id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219657164,70724625,16555,34969,333.785,1603740,53736.1,0.00954517,1.53668,0,0
219665132,70724625,17645,349646,235.076,6412270,30715.4,0.000672324,0.087847,0.0878387,1.30629
219662581,70724625,17199,34969,172.978,1341330,22698.6,0.00494661,0.649106,0,0
219649038,70724625,103,69938,376.564,3164290,49175.1,0.00538426,0.703124,0.703124,0.561829
219650463,70724625,827,1608570,145764,99937000,22812500,0.0906172,14.1818,14.1818,0.223715
219653847,70724625,15961,1503580,59955.1,104659000,9417370,0.0398749,6.2633,6.26315,0.37784
219659221,70724625,16797,699380,5766.76,29141900,767833,0.00824553,1.09788,1.09788,0.469487
219649223,70724625,225,1188950,16295.7,57980100,2209050,0.013706,1.85799,1.85799,0.297253
219654627,70724625,16092,34969,3935.33,2354830,686486,0.112538,19.6313,0,0
219655498,70724625,16287,909194,7978.38,40669800,1060890,0.00877522,1.16685,1.16685,0.23738
219648978,70724625,68,1503670,32567,55700100,4849680,0.0216584,3.22523,3.22523,0.520936
219649164,70724625,192,555366,11633.9,16000300,1688210,0.0209482,3.03981,3.03122,0.668304
219655385,70724625,16267,454597,5814.05,22201100,780650,0.0127894,1.71723,1.71723,0.431421
219650067,70724625,606,1500680,27344,60904600,4594070,0.018221,3.06132,3.0594,0.905501
219650870,70724625,969,1014100,43321,59474300,6820010,0.0427186,6.72518,6.72518,0.43313
219654947,70724625,16180,174845,7567.38,8096030,1314120,0.0432805,7.5159,7.5159,0.317787
219649544,70724625,362,4266220,15015.5,189740000,2226750,0.00351964,0.521949,0.521949,1.10044
219656732,70724625,16474,559504,6738.78,23953800,1167870,0.0120442,2.08733,2.08733,1.27957
219662787,70724625,17227,244783,607.867,8415100,79798.9,0.00248329,0.325999,0.325999,0.362367
219664651,70724625,17506,1431030,11044.4,49306300,1473520,0.00771779,1.02969,1.02829,0.692168
219652450,70724625,15678,451831,9170.94,18848300,1219480,0.0202973,2.69898,2.69735,0.292025
219656566,70724625,16440,1748450,14988,82157900,2089690,0.00857218,1.19517,1.19517,0.426438
219665118,70724625,17640,454380,298.999,8236220,39385.9,0.000658036,0.0866806,0.0866557,1.16642
219658676,70724625,16717,1643540,8639.43,69505200,1156860,0.00525659,0.703879,0.703879,0.361805
219659842,70724625,16869,1153980,8230.93,49438300,1090200,0.00713267,0.944735,0.944735,0.375911
219653835,70724625,15959,2762460,105678,187617000,16432900,0.038255,5.94865,5.94858,0.328039
219651931,70724625,10701,874225,33658.7,40578300,5532000,0.0385012,6.32789,6.32789,0.354048
219652032,70724625,182305705,1748450,96694.1,89629200,14207700,0.0553028,8.12591,8.12591,0.18084
219656807,70724625,16487,4860690,33582.4,199078000,4651310,0.00690899,0.956923,0.956923,0.603833
219650065,70724625,605,1119010,60320.3,46403700,9784400,0.0539052,8.74381,8.74381,0.495809
219662344,70724625,17164,1084040,11782.7,47451300,1580490,0.0108692,1.45796,1.45796,0.676003
219649516,70724625,348,5000570,47088.7,203208000,6506470,0.00941667,1.30115,1.30115,0.877869
219659862,70724625,16873,244783,1129.23,10745400,152463,0.00461319,0.622849,0.622849,0.154501
219650296,70724625,741,524535,2110.13,23212800,283419,0.00402287,0.540325,0.540325,0.390299
219665847,70724625,111220814,34969,48.287,973155,6194.94,0.00138085,0.177155,0,0
219650093,70724625,617,734349,2049.43,31758700,316450,0.00279081,0.430926,0.430926,1.02071
219663553,70724625,17338,2657990,15480,91633100,2000400,0.00582393,0.752598,0.763096,0.378774
219655684,70724625,16333,2272980,30417.2,94840500,5445610,0.0133821,2.3958,2.3958,1.59619
219665843,70724625,111220810,69938,146.072,2463720,19168.9,0.00208859,0.274084,0.274084,0.340095
219660496,70724625,16924,57960600,128298,2319660000,17963800,0.00221353,0.309931,0.310194,1.05498
219654104,70724625,16030,30838200,1377040,1541600000,211016000,0.0446537,6.84268,6.81753,0.434004
219655040,70724625,16194,734349,19445.2,32467300,2940360,0.0264795,4.00403,4.00403,0.392664
219650342,70724625,772,2517770,197061,151787000,30510600,0.0782682,12.1181,12.1181,0.242033
219657602,70724625,16607,454597,2759.66,20074100,367652,0.00607057,0.808742,0.808742,0.238728
219660581,70724625,16933,1014100,8197.7,42074200,1077050,0.00808371,1.06207,1.06207,0.267147
219650734,70724625,915,524535,5720.71,24469900,773614,0.0109062,1.47486,1.47486,0.335493
219664119,70724625,17422,874198,7933.17,39871400,1052180,0.0090748,1.2036,1.20357,0.798241
219655260,70724625,16245,454597,2019.35,16925400,274178,0.00444207,0.603122,0.603122,0.436316
219649505,70724625,344,139876,12848.9,10060300,2063950,0.0918593,14.7556,14.7556,0.108909
219650227,70724625,689,104903,709.496,3504090,97491.6,0.00676334,0.929348,0.929337,0.598468
219649636,70724625,431,489566,41544.5,25679000,8352930,0.0848598,17.0619,17.0619,0.158655
219657437,70724625,16598,174845,3186.91,8319700,589557,0.0182271,3.37189,3.37189,0.578637
219650599,70724625,886,15696600,442834,717656000,71159200,0.0282122,4.53343,4.51699,0.689983
219655067,70724625,16196,524535,16714.9,24088300,2628990,0.0318661,5.01204,5.01204,0.252665
219663443,70724625,17327,449716,2361.87,11430200,311359,0.00525192,0.692346,0.690193,0.58369
219664944,70724625,17575,34969,540.907,1501600,71590.6,0.0154682,2.04726,0,0
219656635,70724625,16457,279752,2082.87,12470500,277378,0.00744541,0.991514,0.991514,0.243453
219661969,70724625,17145,3042160,7496.32,108729000,976757,0.00246414,0.321073,0.321082,0.724083
219652860,70724625,15842,8672310,198691,397126000,27343800,0.022911,3.15299,3.15299,0.458664
219655314,70724625,16255,279752,2268.16,12365400,308130,0.00810776,1.10144,1.10144,0.265744
219656596,70724625,16447,209814,810.978,9712690,108204,0.00386522,0.515714,0.515714,0.580466
219650893,70724625,974,2028200,103156,111480000,15058100,0.0508609,7.42434,7.42434,0.164795
219653998,70724625,15994,1223920,117338,70735400,17959000,0.095871,14.6734,14.6734,0.209859
219653249,70724625,15871,839256,37446.3,43184000,5336240,0.0446184,6.3583,6.3583,0.28386
219663805,70724625,17368,2902390,23104.3,118480000,3044640,0.00796044,1.04901,1.04904,0.844083
219650817,70724625,946,2902430,22400.9,127526000,2958250,0.007718,1.01923,1.01923,0.346914
219664725,70724625,17518,314687,2656.29,11027600,362090,0.00844106,1.15064,1.15061,0.419624
219651943,70724625,10705,279752,290.711,12494400,39103.9,0.00103917,0.139781,0.139781,1.05987
219656232,70724625,16396,27555600,270174,1226040000,49568400,0.00980471,1.79885,1.79885,2.00323
219664262,70724625,17446,416685,2774.89,12521500,416430,0.00665945,0.99939,0.997037,0.688616
219664313,70724625,17454,34969,347.198,1444480,45613.5,0.00992872,1.3044,0,0
219649114,70724625,148,139876,7608.7,7696910,1130850,0.054396,8.08463,8.08463,0.0602915
219649661,70724625,455,69938,446.457,3099020,58462.5,0.00638361,0.835918,0.835918,0.079911
219652838,70724625,15834,13581900,332716,609478000,46794000,0.024497,3.44533,3.44334,0.45803
219663080,70724625,17272,834476,7676.7,29154100,1012430,0.00919942,1.21326,1.21356,0.339052
219655546,70724625,16295,594473,5029.12,23872400,658639,0.00845979,1.10794,1.10794,0.227864
219660488,70724625,16920,57960600,128298,2319660000,17963800,0.00221353,0.309931,0.310194,1.05498
219651492,70724625,1089,71756400,5515380,3722320000,1043620000,0.0768625,14.544,14.544,0.562507
219654141,70724625,16038,5931880,246596,302207000,37195900,0.0415714,6.27051,6.24648,0.354348
219663784,70724625,17365,314721,5740.1,16988300,768374,0.0182387,2.44145,2.44145,0.179465
219649051,70724625,111,349690,26508.4,24080700,4163370,0.0758054,11.9059,11.9059,0.321079
219649526,70724625,353,1258880,68455.3,75319900,10190100,0.0543777,8.09452,8.09452,0.116586
219655687,70724625,16335,2272980,30417.2,94840500,5445610,0.0133821,2.3958,2.3958,1.59619
219657563,70724625,16605,279752,867.291,11289300,113613,0.00310021,0.406119,0.406119,0.401935
219649645,70724625,444,6014670,20129.2,267642000,2921580,0.00334668,0.485743,0.485743,1.09018
219665326,70724625,111220682,279752,1208.98,10521900,158774,0.0043216,0.567554,0.567554,0.348365
219648907,70724625,27,209814,3137.99,8492650,598845,0.014956,2.85417,2.85417,0.866733
219663336,70724625,17306,2342640,16310.3,91170600,2152280,0.00696235,0.918739,0.918857,0.720528
219653462,70724625,15903,383121000,19766000,18658100000,3218480000,0.0515922,8.40068,8.37491,0.742926
219655734,70724625,16340,1153980,24594.3,46907200,4663680,0.0213127,4.0414,4.0414,1.19623
219649906,70724625,583,1818390,90830.9,100747000,13428900,0.0499513,7.38506,7.38506,0.311781
219664859,70724625,17552,244783,3532.04,11039400,465844,0.0144293,1.90309,1.90309,0.394519
219653160,70724625,15862,3984120,125115,184583000,18185700,0.0314034,4.56455,4.56362,0.269163
219657694,70724625,16613,1713480,9602.43,71613600,1295760,0.00560405,0.756213,0.756213,0.403868
219664321,70724625,17455,454309,6621.26,17285900,897923,0.0145744,1.97646,1.97626,0.185778
219666076,70724625,124372440,34969,54.8676,951050,7239.31,0.00156903,0.207021,0,0
219650290,70724625,731,4231250,220306,223903000,33446600,0.0520664,7.90466,7.90466,0.313055
219660872,70724625,16992,174845,1661.51,7596230,221473,0.00950278,1.26668,1.26668,0.249436
219660689,70724625,16953,664411,4790.35,26596200,640083,0.00720991,0.963384,0.963384,0.568297
219660771,70724625,16967,9651440,76133.4,396201000,10265200,0.00788829,1.06359,1.06359,0.513178
219652634,70724625,15723,1293850,5388.95,38846300,712872,0.00416504,0.550969,0.550969,0.484487
219663617,70724625,17346,991493,6878.32,35431600,886581,0.00693733,0.894188,0.899933,0.246367
219650307,70724625,749,2412860,21438.1,94932400,2852310,0.00888493,1.18213,1.18213,0.434618
219652484,70724625,15689,167565,852.063,3435780,116157,0.00508496,0.693204,0.707308,0.514576
219649653,70724625,451,454597,48742.6,26160700,7285520,0.107222,16.0263,16.0263,0.11892
219663640,70724625,17348,34441.8,13.538,478604,1735.92,0.000393069,0.0504015,0,0
219656894,70724625,16501,174845,1518.09,7018710,199037,0.00868247,1.13836,1.13836,0.281053
219649234,70724625,232,839141,42208.2,32350300,6126090,0.0502993,7.30042,7.29967,0.535645
219648968,70724625,63,69938,446.457,3099020,58462.5,0.00638361,0.835918,0.835918,0.079911
219652543,70724625,15699,489554,4923.34,16645000,666534,0.0100568,1.36151,1.3615,0.386937
219652427,70724625,15669,3883420,64676.7,161683000,8653260,0.0166546,2.22826,2.21738,0.52387
219650116,70724625,628,279752,18387.7,14836200,3655420,0.0657287,13.0666,13.0666,0.593516
219660963,70724625,17012,664411,3703.26,23867000,493542,0.00557375,0.742827,0.742827,0.534427
219660143,70724625,16881,384659,3289.85,17090500,436621,0.00855264,1.13509,1.13509,0.282959
219649239,70724625,234,104907,8220.74,6539760,1248860,0.0783621,11.9045,11.9045,0.0873706
219648950,70724625,52,384659,18604.5,19514300,2747700,0.0483662,7.14321,7.14321,0.213035
219666001,70724625,111220896,104850,212.351,3413940,27186.3,0.00202529,0.259288,0.25931,0.251496
219652761,70724625,15812,3426960,131422,196879000,18963900,0.0383493,5.53373,5.53373,0.334689
219649110,70724625,146,8459980,58988.9,321924000,7857390,0.0069727,0.928772,0.92876,0.438155
219653829,70724625,15957,2762460,105678,187617000,16432900,0.038255,5.94865,5.94858,0.328039
219663960,70724625,17403,761515,4702.58,26474000,604026,0.00617529,0.79319,0.79366,0.419083
219662137,70724625,17150,1049060,2922.68,39370200,380460,0.00278599,0.362666,0.362668,0.495212
219648930,70724625,41,838761,34676.4,44373800,5330720,0.0413424,6.35547,6.35409,0.235217
219656467,70724625,16431,279752,913.689,12384600,122871,0.00326607,0.439212,0.439212,0.394917
219661134,70724625,17046,69938,891.656,3224990,126321,0.0127492,1.80618,1.80618,0.305008
219661096,70724625,17042,1363790,16894.9,59577600,2324690,0.0123882,1.70458,1.70458,0.434882
219649101,70724625,136,6182630,66980.1,241316000,8873380,0.0108336,1.43521,1.43545,0.609908
219649292,70724625,278,9441560,390856,418426000,55068500,0.0413974,5.83256,5.83254,0.498482
219652442,70724625,15675,2248900,44443.4,99108800,5952890,0.0197623,2.64703,2.64143,0.39673
219652626,70724625,15721,34969,117.642,966917,15863.8,0.00336417,0.453653,0,0
219652405,70724625,15658,104794,2211.26,5116870,296986,0.0211011,2.83401,2.83417,0.3273
219650135,70724625,635,594329,24624.4,29497600,3689840,0.0414323,6.20842,6.20817,0.206193
219665105,70724625,17615,34969,221.173,1324840,29269.6,0.00632484,0.837016,0,0
219650842,70724625,961,19397200,1407980,1071370000,221603000,0.0725866,11.4245,11.4195,0.296837
219652341,70724625,15612,34966.2,87.7555,1026210,11887.6,0.00250973,0.339975,0,0
219655633,70724625,16323,7588270,56614.1,305651000,8377980,0.00746073,1.10407,1.10407,1.28813
219652322,70724625,15606,524534,6891.02,24746700,909894,0.0131374,1.73467,1.73467,0.521973
219664618,70724625,17501,2123320,14345.8,67277600,1980210,0.00675633,0.932603,0.930581,0.742955
219665419,70724625,111220722,314721,4921.23,14793200,655419,0.0156368,2.08254,2.08254,0.422841
219655565,70724625,16299,384659,3471.32,15870700,454266,0.00902442,1.18096,1.18096,0.218193
219664174,70724625,17431,1013900,8701.39,36052800,1143610,0.00858212,1.12793,1.12782,0.741208
219661240,70724625,17059,69938,683.208,2786260,92246.6,0.00976877,1.31898,1.31898,0.108014
219658803,70724625,16731,34969,257.452,1573900,34399.9,0.0073623,0.983726,0,0
219648884,70724625,9,2203050,125857,124728000,19602300,0.0571286,8.89782,8.89782,0.14063
219652213,70724625,15567,589520000,25843000,28385600000,4126140000,0.0438374,6.99916,6.9825,0.825625
219653911,70724625,15975,2063170,135776,124453000,22838700,0.0658092,11.0697,11.0697,0.350951
219660991,70724625,17029,104907,503.99,4013920,65599.7,0.00480416,0.625313,0.625313,0.0894254
219650553,70724625,867,2272980,18052.4,103949000,2467980,0.00794216,1.08579,1.08579,0.376682
219659525,70724625,16827,454597,3415.59,19960900,459181,0.00751346,1.01008,1.01008,0.207061
219649044,70724625,105,69839.1,727.469,2708490,97152.3,0.0104163,1.39109,1.3909,0.183488
219650272,70724625,718,2622680,2547.95,97197900,342701,0.000971507,0.130668,0.130668,0.713321
219663848,70724625,17375,1746450,17177.2,61558000,2269040,0.00983553,1.29923,1.29847,0.726239
219649473,70724625,330,34969,1740.22,1935020,255247,0.0497647,7.29922,0,0
219657016,70724625,16532,2622680,44701.2,118919000,8575690,0.0170441,3.26983,3.26983,1.5502
219655482,70724625,16283,34969,256.76,1254750,37608.2,0.00734249,1.07547,0,0
219664427,70724625,17472,543776,915.66,9957380,133264,0.00168389,0.245071,0.23806,0.726535
219652772,70724625,15813,3426960,131422,196879000,18963900,0.0383493,5.53373,5.53373,0.334689
219649041,70724625,104,4930610,314095,254869000,47565900,0.063703,9.64707,9.64705,0.299055
219649004,70724625,87,349690,1482.37,15209500,192876,0.00423909,0.551563,0.551563,0.388972
219650396,70724625,788,1416460,48882.2,44830900,7430810,0.0345101,5.24605,5.19169,0.896614
219653569,70724625,15917,8007900,536236,416696000,88997400,0.0669634,11.1137,11.1137,0.612905
219650054,70724625,599,1748450,7950.32,79388900,1130480,0.00454707,0.64656,0.64656,1.16549
219659001,70724625,16759,34969,45.6347,1449690,5974.04,0.001305,0.170838,0,0
219649778,70724625,507,55709400,974791,2496220000,146061000,0.0174978,2.62183,2.60332,0.910684
219659684,70724625,16858,839256,5952.89,36314900,791492,0.00709306,0.943088,0.943088,0.23179
219649633,70724625,426,769318,51839.1,40653700,7493470,0.0673832,9.74041,9.74041,0.301974
219660730,70724625,16959,979132,8680.43,43686300,1187760,0.00886543,1.21308,1.21308,0.451703
219650855,70724625,965,663807,18404.9,27861600,2811110,0.0277263,4.23483,4.23378,0.413628
219664754,70724625,17525,3310000,18269.7,107646000,2463470,0.00551954,0.74425,0.736891,0.702568
219658914,70724625,16749,34969,302.377,1441690,40241,0.008647,1.15076,0,0
219663389,70724625,17315,1465000,21960.2,56842200,2958740,0.0149899,2.01962,2.02012,0.461511
219654895,70724625,16171,4126340,252358,197930000,47528500,0.0611578,11.5183,11.5183,0.548253
219664853,70724625,17550,765871,826.45,21176600,103878,0.0010791,0.135634,0.135506,0.596706
219648981,70724625,69,874222,2461.53,30806600,320471,0.00281568,0.366578,0.366578,0.561342
219650155,70724625,646,244783,29452.4,15955100,4802150,0.12032,19.618,19.618,0.105387
219651310,70724625,1069,64061.4,86.3314,842399,10966.3,0.00134764,0.171184,0.171208,0.105886
219655806,70724625,16351,34969,320.112,1505790,45424,0.00915416,1.29898,0,0
219649117,70724625,151,1538560,49862.8,98745400,7619380,0.0324088,4.95228,4.9522,0.254197
219648910,70724625,28,734349,54052.5,44992800,8390290,0.073606,11.4255,11.4255,0.251952
219650643,70724625,902,419628,26531,24736300,4036640,0.063225,9.61957,9.61957,0.147328
219649895,70724625,577,1363790,33091.8,48181400,4692320,0.0242645,3.44065,3.44065,0.271486
219654443,70724625,16086,349690,27289.5,21424300,4268930,0.0780392,12.2078,12.2078,0.239166
219652728,70724625,15791,209814,5425.15,10745500,749938,0.025857,3.5743,3.5743,0.22291
219648922,70724625,36,209814,7570.63,9371240,1134440,0.0360826,5.40686,5.40686,0.213423
219664485,70724625,17482,279630,1558.9,11120800,204435,0.00557485,0.731092,0.730892,1.16478
219649598,70724625,393,34969,1481.04,1635790,219512,0.0423529,6.27732,0,0
219656723,70724625,16473,1503670,6034.57,64291400,807096,0.00401324,0.536752,0.536752,0.846105
219664873,70724625,17556,244635,2220.19,8444130,291667,0.00907551,1.19225,1.19156,0.771486
219649696,70724625,475,2168080,43493.7,90241500,8026820,0.020061,3.70228,3.70228,1.18577
219650230,70724625,691,909194,12945.2,43975900,1722640,0.0142381,1.89469,1.89469,0.340404
219650223,70724625,687,5662680,174928,274817000,27798600,0.0308914,4.90909,4.90833,0.586587
219648901,70724625,22,4771140,206614,227012000,32095300,0.0433049,6.72697,6.6645,0.493257
219651926,70724625,10700,1084040,36681.7,48605000,6269550,0.033838,5.78351,5.78351,0.583132
219652816,70724625,15823,874225,22087.4,42692600,3074040,0.0252652,3.5163,3.5163,0.476411
219664675,70724625,17509,452185,1927.19,11303500,295420,0.00426196,0.653317,0.651524,0.998952
219652208,70724625,15565,989272000,28794400,44840200000,4578740000,0.0291066,4.62839,4.61907,1.18648
219652374,70724625,15627,835569,2775.24,29109900,364598,0.00332138,0.436347,0.435818,0.649217
219649818,70724625,525,559504,4463.51,22695800,583641,0.00797761,1.04314,1.04314,0.20969
219659821,70724625,16867,2342920,15287.5,99122400,2047470,0.00652498,0.873898,0.873898,0.450551
219661457,70724625,17090,139876,943.913,5395700,125104,0.00674822,0.894395,0.894395,0.187745
219662889,70724625,17244,1153180,10904.2,45893100,1453570,0.00945577,1.26049,1.26062,0.30539
219664610,70724625,17500,6520430,38966.4,204170000,5321880,0.00597604,0.816186,0.804579,0.777908
219658875,70724625,16740,489566,7060.52,20741000,952842,0.014422,1.9463,1.9463,0.385894
219658662,70724625,16715,34969,222.946,1378730,30226.2,0.00637553,0.864372,0,0
219649232,70724625,231,69938,589.955,2653680,78301.1,0.0084354,1.11958,1.11958,0.0885352
219652304,70724625,15599,2902420,23977.1,123020000,3142390,0.00826107,1.08268,1.08268,0.722107
219663649,70724625,17350,34441.8,13.538,478604,1735.92,0.000393069,0.0504015,0,0
219660998,70724625,17031,1853360,15212.8,77279600,2043340,0.00820822,1.10251,1.10251,0.521245
219650073,70724625,608,349690,23086.2,21124500,3466150,0.0660191,9.91208,9.91208,0.135277
219660282,70724625,16895,384659,2333.49,12885500,311823,0.00606638,0.810648,0.810648,0.567765
219649902,70724625,581,874225,46155.5,44964700,7107170,0.052796,8.12968,8.12968,0.426002
219659102,70724625,16775,524535,2788.83,23406000,369310,0.00531677,0.704072,0.704072,0.310768
219653147,70724625,15861,3984120,125115,184583000,18185700,0.0314034,4.56455,4.56362,0.269163
219662953,70724625,17250,9565390,57789.5,310716000,7642400,0.00604152,0.798963,0.799303,0.626499
219658108,70724625,16667,559504,1382.32,25208000,185468,0.00247062,0.331487,0.331487,0.347221
219651678,70724625,1127,34969,2582.98,2116860,387830,0.0738648,11.0907,0,0
219661483,70724625,17094,34966.2,36.5229,920074,4740.19,0.00104452,0.135565,0,0
219664761,70724625,17526,734073,6571.75,28315800,860703,0.00895245,1.1725,1.17226,0.639444
219652747,70724625,15804,1014100,30725.7,57610000,4220140,0.0302985,4.16146,4.16146,0.16611
219656629,70724625,16456,279752,2082.87,12470500,277378,0.00744541,0.991514,0.991514,0.243453
219650232,70724625,693,1393250,34238.2,68183000,4562830,0.0245743,3.27495,3.27462,0.260611
219654722,70724625,16117,14756900,1578190,830359000,309203000,0.106945,20.9531,20.9531,0.42837
219656695,70724625,16470,384659,2053.06,17098000,274663,0.00533734,0.714044,0.714044,0.403527
219665026,70724625,17591,174834,532.019,5390420,71543.5,0.00304301,0.40921,0.40921,0.357929
219654754,70724625,16130,25842100,2195160,1401620000,424713000,0.0849451,16.4349,16.4349,0.35488
219652730,70724625,15792,1888330,47570,95098600,6456770,0.0251916,3.41931,3.41931,0.305496
219649285,70724625,269,279752,14075.3,15000400,2095220,0.0503136,7.48956,7.48956,0.189219
219655325,70724625,16257,384659,2710.69,14140300,383795,0.00704701,0.997754,0.997754,0.452639
219649686,70724625,471,104907,9532.39,5577210,1996980,0.0908651,19.0357,19.0357,0.116813
219652445,70724625,15676,313463,8328.35,17128400,1122660,0.0265688,3.58147,3.5805,0.285821
219655194,70724625,16229,594473,3966.59,25686900,517794,0.00667244,0.871013,0.871013,0.3077
219650205,70724625,675,209814,11377.5,11127100,1715160,0.0542268,8.17467,8.17467,0.197405
219654051,70724625,16011,4336160,167820,175724000,25072000,0.0387025,5.78208,5.78208,0.453616
219665153,70724625,17649,34801.8,9.44871,472061,1257.79,0.000271501,0.0361414,0,0
219649612,70724625,401,380988,18875.7,20620300,2912730,0.0495439,7.64521,7.63662,0.0972851
219657968,70724625,16641,69938,315.615,2751140,41396,0.00451279,0.591896,0.591896,0.0323618
219664569,70724625,17494,1013740,8583.4,34193700,1122150,0.00846705,1.10694,1.10656,0.965529
219652020,70724625,182305693,374774,3328.79,7620370,482758,0.00888212,1.28813,1.29523,1.11727
219662706,70724625,17215,209554,747.938,7601080,97509.5,0.0035692,0.46532,0.465278,0.111218
219649382,70724625,305,454597,24302.7,22402300,3841800,0.0534599,8.45099,8.45099,0.207101
219649866,70724625,556,2028200,168663,122013000,26877300,0.0831588,13.2518,13.2518,0.187557
219650628,70724625,895,769318,46503.5,43607300,7018540,0.0604477,9.12307,9.12307,0.250144
219660978,70724625,17022,34969,375.216,1473710,50178.3,0.01073,1.43494,0,0
219661270,70724625,17064,699380,2432.38,24476800,341900,0.00347791,0.488862,0.488862,0.463891
219661635,70724625,17112,349690,3747.9,15451600,504140,0.0107178,1.44168,1.44168,0.226766
219649553,70724625,366,699380,887.714,28959200,119251,0.00126929,0.17051,0.17051,0.71064
219659016,70724625,16764,944163,5787.13,41000100,784240,0.00612937,0.830619,0.830619,0.365848
219660133,70724625,16880,559504,4925.01,24450600,653652,0.00880246,1.16827,1.16827,0.233838
219665765,70724625,111220760,909189,7323.07,39681800,969308,0.00805451,1.06612,1.06612,0.257238
219650950,70724625,985,26140400,1042720,1043150000,158984000,0.039889,6.08192,6.07885,0.796677
219656656,70724625,16462,1119010,31639.3,48345900,5853460,0.0282744,5.23094,5.23094,1.07875
219663519,70724625,17334,577492,6778.78,20745100,888537,0.0117383,1.53861,1.54091,0.27617
219653017,70724625,15848,1112050,28800.1,42392800,4234480,0.0258983,3.80783,3.79711,0.398822
219650169,70724625,655,2092400,61847.5,63451400,8896370,0.0295582,4.25176,4.24182,0.916541
219649146,70724625,178,909194,26168.1,39662900,4848520,0.0287816,5.33276,5.33276,0.756323
219657531,70724625,16604,874225,4530.64,37162900,618141,0.00518246,0.707073,0.707073,0.626092
219659117,70724625,16777,629442,4245.98,26810900,571039,0.00674562,0.907214,0.907214,0.235959
219663000,70724625,17258,1363080,8265.95,46784200,1096710,0.00606416,0.804584,0.80452,0.427076
219650357,70724625,777,523836,14027.3,28007700,1878060,0.0267781,3.5852,3.58589,0.269017
219652656,70724625,15734,209814,946.696,6854560,127445,0.00451207,0.607418,0.607418,0.386794
219649523,70724625,351,3461930,96406.2,176289000,13340900,0.0278475,3.85361,3.85361,0.298918
219652296,70724625,15593,2342920,31588.6,101462000,4192370,0.0134826,1.78938,1.78938,0.41753
219649286,70724625,271,279752,1318.32,11308200,174750,0.00471248,0.624661,0.624661,0.223537
219649186,70724625,203,104907,1003.46,4393310,131056,0.00956528,1.24925,1.24925,0.259901
219656798,70724625,16486,4860690,33582.4,199078000,4651310,0.00690899,0.956923,0.956923,0.603833
219653136,70724625,15860,104907,3738.7,5359590,518055,0.0356382,4.93823,4.93823,0.12204
219657156,70724625,16551,69938,1568.61,3393860,284044,0.0224286,4.06136,4.06136,0.879124
219665289,70724625,111220664,1188950,10186.8,50532900,1383300,0.00856797,1.16347,1.16347,0.444475
219649637,70724625,433,1153630,69000.2,68764100,10811300,0.0598112,9.37148,9.37095,0.12981
219656652,70724625,16461,1119010,31639.3,48345900,5853460,0.0282744,5.23094,5.23094,1.07875
219650453,70724625,820,4930630,42701.1,211702000,5884030,0.00866037,1.19336,1.19336,0.541656
219648898,70724625,19,244783,15120.3,13540600,2414710,0.06177,9.86472,9.86472,0.212562
219650265,70724625,712,174845,7059.35,8674880,1036590,0.0403749,5.92861,5.92861,0.226122
219658492,70724625,16696,979132,5858.83,46239500,787181,0.00598369,0.803958,0.803958,0.309941
219661437,70724625,17087,209814,1014.37,8336990,133259,0.00483459,0.635131,0.635131,0.234692
219651934,70724625,10703,9651440,894673,517495000,174938000,0.0926983,18.1255,18.1255,0.458388
219650385,70724625,785,382614,8192.48,16583300,1083740,0.0214119,2.83247,2.83112,0.222773
219654746,70724625,16124,25842100,2195160,1401620000,424713000,0.0849451,16.4349,16.4349,0.35488
219663951,70724625,17399,167137,917.658,3484710,118010,0.00549044,0.706066,0.688353,0.913408
219652198,70724625,182305709,1223920,92998.8,68789900,14008100,0.0759847,11.4453,11.4453,0.145276
219663419,70724625,17324,244498,2018.85,9212980,265403,0.00825711,1.0855,1.08556,0.232986
219655130,70724625,16215,4441060,30044.1,182603000,4006890,0.00676507,0.902238,0.902238,0.773464
219649007,70724625,88,2202510,17802.9,93608000,2340100,0.00808301,1.06247,1.0626,0.578698
219659563,70724625,16840,24618100,77387.6,1123500000,10626400,0.00314353,0.43165,0.431649,1.28483
219651596,70724625,1107,2447740,18728.3,86977800,2459470,0.00765128,1.00479,1.00478,0.674608
219652639,70724625,15726,139876,707.358,4796980,93434.7,0.00505704,0.667983,0.667983,0.378208
219652636,70724625,15725,1293850,5388.95,38846300,712872,0.00416504,0.550969,0.550969,0.484487
219656296,70724625,16408,34969,36.3475,1473990,4896.8,0.00103942,0.140033,0,0
219649851,70724625,542,2954450,57969.9,120640000,9386460,0.0196212,3.17706,3.13446,0.863731
219665096,70724625,17612,34969,221.173,1324840,29269.6,0.00632484,0.837016,0,0
219651060,70724625,1021,3776650,305976,232778000,47484800,0.0810177,12.5733,12.5733,0.258673
219661503,70724625,17096,874225,3748.87,33107500,483144,0.00428823,0.552654,0.552654,0.363541
219649074,70724625,122,1746540,9230.58,59923600,1225650,0.00528506,0.701757,0.701369,0.504585
219664402,70724625,17469,620164,4268.36,20066900,579089,0.00688263,0.933768,0.926783,0.548633
219651465,70724625,1085,454597,31086.1,26602500,4735080,0.0683818,10.416,10.416,0.146523
