id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220331392,70785816,275,9266780,2319.01,294544000,330680,0.00025025,0.0356844,0.0356844,2.13537
220350834,70785816,16927,2604840,1044.03,91378200,157377,0.000400804,0.0604173,0.059913,0.81489
220349262,70785816,16773,1133040,249.653,36228700,34425.4,0.00022034,0.0303833,0.0319279,1.13938
220332684,70785816,629,2762290,337.93,104780000,42429.2,0.000122337,0.0153601,0.0153593,0.772564
220335739,70785816,1090,384659,98.9256,16221100,14549.6,0.000257177,0.0378247,0.0378247,1.38649
220351683,70785816,17025,8279490,1131.73,220232000,160305,0.000136691,0.0193618,0.0185444,1.0314
220342981,70785816,16049,2692380,835.869,104026000,114124,0.000310457,0.0423876,0.0423841,0.703188
220333369,70785816,780,297612,56.5453,9403730,7459.48,0.000189997,0.0250644,0.0243398,0.762335
220331220,70785816,210,139740,164.888,3424360,25172.6,0.00117996,0.180139,0.180105,0.178014
220333674,70785816,837,600968,225.301,21389600,29693.1,0.000374897,0.0494088,0.0469954,0.746852
220343723,70785816,16107,7919710,2309.95,235720000,329919,0.000291671,0.041658,0.0415965,1.53583
220347729,70785816,16612,1684220,111.932,52318600,15976.8,6.64595e-05,0.00948615,0.0101503,1.97959
220355438,70785816,17414,66687.5,9.13955,1174390,1160.54,0.00013705,0.0174026,0.0168181,1.37627
220331422,70785816,294,17509100,4836.55,624982000,669355,0.000276231,0.038229,0.0383877,1.15114
220333728,70785816,843,2324980,1004.8,83406500,147814,0.000432174,0.0635763,0.0666184,1.24497
220336163,70785816,10684,1886960,2284.46,82992000,318956,0.00121066,0.169032,0.201523,1.47098
220337663,70785816,15705,173555,33.256,3613840,4459.63,0.000191616,0.0256957,0.02559,0.689917
220331850,70785816,453,58992100,23447.1,2068180000,3632790,0.000397461,0.061581,0.0617823,1.63615
220348469,70785816,16696,979132,136.253,34904500,18025.8,0.000139156,0.01841,0.01841,0.743155
220332852,70785816,661,1438100,201.142,32685300,31806.3,0.000139866,0.0221169,0.0212872,1.49431
220353192,70785816,17168,314721,135.34,11513200,22752.9,0.000430031,0.0722956,0.0722956,0.426456
220337367,70785816,15672,209653,7.3507,5501660,939.467,3.50613e-05,0.00448106,0.00448403,0.783796
220354577,70785816,17315,1411830,3599.65,39588800,646354,0.00254964,0.457813,0.441176,1.73367
220356059,70785816,17512,417108,223.206,10014900,34606.6,0.000535127,0.0829679,0.0826014,1.07377
220336019,70785816,1139,150746,7.22765,4836290,996.765,4.79459e-05,0.00661221,0.00671367,0.370003
220344059,70785816,16138,804240,174.526,28349300,24182.2,0.000217007,0.0300684,0.0297314,1.14208
220347549,70785816,16606,279752,18.3441,9087450,2816.9,6.55728e-05,0.0100693,0.0100693,0.560783
220346704,70785816,16471,384659,3.64254,12031200,476.838,9.46953e-06,0.00123964,0.00123964,1.42035
220351915,70785816,17050,69938,3.27134,2220870,445.182,4.67749e-05,0.00636538,0.00636538,0.390905
220351674,70785816,17022,34969,5.71029,980789,1100.88,0.000163296,0.0314815,0,0
220354610,70785816,17318,5142120,17835.4,113234000,3249540,0.00346849,0.631945,0.611623,2.62506
220342116,70785816,16010,7389350,2571.05,216252000,350113,0.00034794,0.0473808,0.0457812,0.988925
220347198,70785816,16556,34969,71.0615,1410810,10579,0.00203213,0.302526,0,0
220343507,70785816,16092,34969,8.40541,1455690,1020.95,0.000240368,0.0291957,0,0
220349054,70785816,16741,349335,225.757,9718840,30146.9,0.000646249,0.086298,0.0863141,0.856663
220330816,70785816,30,34948.9,2.37896,817144,278.076,6.80699e-05,0.00795666,0,0
220333443,70785816,809,3461930,370.768,120534000,53467.3,0.000107099,0.0154444,0.0154444,1.07021
220331234,70785816,214,804287,22.7215,25167100,2979.47,2.82505e-05,0.00370449,0.00370449,0.783564
220339986,70785816,15863,1241510,984.351,34991100,142040,0.000792864,0.114409,0.115046,1.74131
220353562,70785816,17217,1563840,20.6253,27830800,2565.27,1.31889e-05,0.00164036,0.00163933,1.18955
220330959,70785816,147,139876,5.84297,4928580,784.958,4.17725e-05,0.00561181,0.00561181,0.505199
220330889,70785816,112,59402.3,9.89617,2267180,1326.34,0.000166596,0.0223282,0.0213181,0.726849
220344756,70785816,16266,139876,0.586153,3964350,86.9379,4.19052e-06,0.000621535,0.000621535,0.886304
220334043,70785816,906,523658,134.514,19624200,19359.6,0.000256873,0.03697,0.0369316,0.736667
220343490,70785816,16089,34969,11.3102,1550260,1494.69,0.000323434,0.0427432,0,0
220336288,70785816,10700,892190,830.41,33763900,123206,0.000930754,0.138094,0.138538,0.79675
220346380,70785816,16441,804287,83.8025,27431300,12510.4,0.000104195,0.0155547,0.0155547,1.43197
220352644,70785816,17115,937858,79.5878,25927900,11613.1,8.48612e-05,0.0123826,0.0123401,0.60091
220345808,70785816,16412,839256,10.5308,29763700,1616.29,1.25478e-05,0.00192586,0.00192586,0.774494
220350263,70785816,16867,2264750,375.76,68363300,53828.8,0.000165917,0.0237681,0.0250968,1.44878
220341834,70785816,15994,1220290,69.8928,44867400,9235.9,5.72758e-05,0.00756864,0.0075658,0.944601
220351597,70785816,17007,314721,21.2238,9712760,4492.47,6.74369e-05,0.0142745,0.0142745,1.86803
220331813,70785816,427,34969,22.2349,1590540,3000.7,0.000635847,0.0858102,0,0
220332791,70785816,648,7114910,5256.45,257009000,764274,0.000738794,0.107419,0.112288,1.001
220344499,70785816,16215,4275820,190.866,131780000,25801.1,4.46385e-05,0.00603419,0.00609973,1.11538
220347296,70785816,16573,139876,16.889,4459560,2578.65,0.000120743,0.0184353,0.0184353,0.593597
220345414,70785816,16353,7947730,1519.05,233120000,204867,0.00019113,0.0257768,0.0256369,1.62234
220346787,70785816,16480,664411,11.5307,22357300,1422.08,1.73548e-05,0.00214036,0.00214036,1.39584
220351277,70785816,16972,559504,27.6134,19743100,3612.43,4.93533e-05,0.00645649,0.00645649,0.722474
220341665,70785816,15983,3838560,1282.61,147054000,191960,0.000334137,0.0500084,0.0475412,1.4643
220336250,70785816,10695,694802,201.809,26869800,29285.1,0.000290455,0.0421488,0.0423368,1.07217
220342070,70785816,16007,53416000,25258.3,1788880000,3554890,0.000472861,0.0665511,0.0666146,1.21438
220344024,70785816,16133,3056700,1787.6,111802000,302167,0.000584813,0.0988539,0.0954701,1.96167
220347532,70785816,16604,856430,87.4599,27870400,12729.8,0.000102122,0.0148638,0.0175205,2.04063
220332723,70785816,635,512515,102.255,17402500,14451.9,0.000199516,0.0281979,0.0279131,0.436645
220339866,70785816,15856,37528900,9833.29,1433010000,1373050,0.000262019,0.0365863,0.035178,1.40469
220332776,70785816,646,139876,21.6683,5080910,2860.22,0.000154911,0.0204483,0.0204483,0.510339
220352687,70785816,17122,69938,6.27283,2171580,855.438,8.96913e-05,0.0122314,0.0122314,0.652287
220347792,70785816,16619,530242,90.7249,14678400,13019.5,0.000171101,0.0245539,0.0257997,1.15492
220332895,70785816,669,23922400,4778.43,823539000,678191,0.000199747,0.0283496,0.0276585,1.57204
220357233,70785816,111220828,34969,37.5422,1067930,6718.32,0.00107359,0.192122,0,0
220351708,70785816,17029,85619.2,18.1024,3388110,2680.93,0.000211429,0.0313122,0.0352004,0.592447
220330874,70785816,99,1429280,651.445,32704700,120196,0.000455785,0.0840954,0.0939146,1.71794
220356598,70785816,17594,444470,25.3811,6586880,3418.07,5.71041e-05,0.0076902,0.00769686,0.821445
220350618,70785816,16908,418764,145.959,11573200,25469.9,0.000348548,0.0608218,0.0607978,1.48324
220344575,70785816,16232,555845,46.4989,15761800,5968.7,8.36545e-05,0.0107381,0.0107168,0.666365
220331711,70785816,367,1153980,63.0708,39339500,8137.5,5.46551e-05,0.0070517,0.0070517,1.76977
220343473,70785816,16085,588101,108.503,20736300,15180.9,0.000184498,0.0258135,0.0260496,0.664025
220346205,70785816,16428,1258880,126.731,47528100,16093.1,0.000100669,0.0127836,0.0127836,0.595356
220331229,70785816,212,11770800,6239.55,365517000,873148,0.000530086,0.0741789,0.073995,1.0342
220335378,70785816,1077,34969,0.581645,1176120,74.05,1.66332e-05,0.00211759,0,0
220331238,70785816,215,2025940,839.62,73287900,122397,0.000414434,0.0604149,0.060387,0.822557
220332205,70785816,556,1223920,138.912,46097800,21579.9,0.000113498,0.0176319,0.0176319,1.72251
220351521,70785816,16996,3636780,1685.72,105693000,327722,0.000463519,0.0901134,0.0901134,1.9962
220344450,70785816,16196,477911,69.5241,18008700,10014.6,0.000145475,0.020955,0.0210947,0.379434
220350608,70785816,16903,69938,0.324974,2104760,57.8288,4.6466e-06,0.000826859,0.000826858,0.408395
220336110,70785816,10678,4191090,2310.68,168899000,350993,0.000551331,0.0837473,0.0829271,0.898804
220343669,70785816,16098,100166,11.2805,3842550,1548.53,0.000112618,0.0154596,0.0151909,0.486757
220337894,70785816,15725,1293710,618.888,28382800,83021.6,0.000478383,0.0641733,0.0641814,0.722829
220336413,70785816,10732,2832270,442.803,118243000,60900.2,0.000156342,0.0215023,0.0215044,0.728018
220356676,70785816,17640,453971,14.6013,6048530,2017.04,3.21636e-05,0.0044431,0.00444102,0.934482
220333356,70785816,774,381737,114.489,12235200,15917.1,0.000299915,0.0416964,0.0417941,0.620909
220332922,70785816,678,34969,1.32011,1603590,169.35,3.77509e-05,0.00484286,0,0
220345435,70785816,16360,1853240,175.04,58113400,22377.1,9.44507e-05,0.0120746,0.0123828,0.928872
220331724,70785816,375,29250000,8136.54,1066640000,1112200,0.000278173,0.0380241,0.036778,1.19203
220330871,70785816,96,1101910,461.183,40287600,67444.6,0.000418529,0.0612068,0.063984,1.2254
220344525,70785816,16225,2775810,124.099,88232400,17085.3,4.47072e-05,0.00615508,0.0062457,1.15336
220335064,70785816,1017,18917500,10642.5,743144000,1661090,0.000562576,0.0878072,0.0936492,1.97864
220340694,70785816,15935,2823660,915.427,98690300,164077,0.000324199,0.058108,0.0556513,3.15597
220332630,70785816,620,629442,144.778,24858700,18790.1,0.00023001,0.029852,0.029852,0.89106
220331062,70785816,189,874225,3.72454,29671500,462.017,4.26039e-06,0.000528487,0.000528487,1.65783
220344010,70785816,16131,12580700,5171.46,453637000,822322,0.000411065,0.065364,0.0629974,2.01615
220355403,70785816,17410,1362070,9665.63,35634300,1762540,0.00709628,1.29401,1.29246,1.00135
220346033,70785816,16424,2063170,120.643,72881700,15012.3,5.84745e-05,0.00727632,0.00727632,0.779992
220337022,70785816,15617,800175,33.7518,23965600,4244.35,4.21805e-05,0.00530428,0.0053607,1.35651
220354830,70785816,17345,454355,50.1802,8317270,7234.61,0.000110443,0.0159228,0.0159374,1.40774
220357156,70785816,111220798,1411830,3599.65,39588800,646354,0.00254964,0.457813,0.441176,1.73367
220335875,70785816,1110,314721,133.53,9876030,17700.1,0.000424282,0.0562407,0.0562407,0.919395
220346727,70785816,16473,1469440,163.22,49681700,22580.9,0.000111077,0.015367,0.0152944,1.0051
220347993,70785816,16640,174845,9.40763,5080020,1301.57,5.38055e-05,0.00744412,0.00744412,0.491217
220349788,70785816,16844,1695970,179.089,56032500,23460.5,0.000105597,0.0138331,0.0138205,0.831695
220333322,70785816,757,139876,6.12049,4347720,1281.46,4.37565e-05,0.0091614,0.0091614,1.64827
220340484,70785816,15922,8005860,5480.96,271281000,1064790,0.000684618,0.133001,0.132983,2.34566
220344652,70785816,16250,1641370,94.6998,50654700,12534.5,5.76955e-05,0.00763659,0.00763099,1.0857
220345306,70785816,16328,6179430,829.634,204547000,112804,0.000134257,0.0182547,0.0191279,1.07338
220331409,70785816,287,34969,1.23098,1067140,227.582,3.5202e-05,0.0065081,0,0
220341489,70785816,15974,5767370,3471.58,210334000,665596,0.000601936,0.115407,0.115376,2.331
220333502,70785816,811,3968200,3210.69,148301000,446784,0.000809106,0.112591,0.113786,0.839712
220356123,70785816,17541,107743,71.6781,2843430,9574.75,0.000665266,0.0888662,0.100178,0.866647
220331928,70785816,507,46815400,22685.3,1611280000,3157180,0.000484569,0.0674389,0.0672157,1.03922
220356976,70785816,111220734,554772,87.428,14518400,14097.8,0.000157593,0.0254119,0.0252586,1.63358
220332730,70785816,636,1223920,30.2192,43655400,4175.7,2.46906e-05,0.00341175,0.00341175,1.02765
220345293,70785816,16327,279752,6.81371,8868820,899.179,2.43562e-05,0.0032142,0.0032142,1.20659
220351012,70785816,16947,23300800,14248.9,835552000,2248140,0.000611521,0.0964835,0.102478,3.06872
220331886,70785816,483,1049070,263.949,40031200,37818.7,0.000251603,0.0360497,0.0360497,1.23414
220331794,70785816,415,6158880,1988.14,220278000,274501,0.000322809,0.04457,0.043502,1.18464
220333779,70785816,852,3382900,2851,105918000,499945,0.000842766,0.147786,0.147491,2.13577
220354038,70785816,17257,1454450,288.498,40403500,48101.1,0.000198354,0.0330716,0.032808,1.98253
220331353,70785816,256,1138750,182.456,32088500,23315,0.000160225,0.0204742,0.0191048,1.05138
220336587,70785816,15583,209812,13.8904,5954100,2268.83,6.62041e-05,0.0108137,0.0108135,1.29052
220343804,70785816,16115,13412600,3275.32,515571000,453680,0.000244198,0.0338251,0.0331855,0.970711
220347817,70785816,16623,6146700,1092.79,181268000,158718,0.000177785,0.0258217,0.0265343,2.04898
220344742,70785816,16264,1083980,134.232,33621800,19654.7,0.000123832,0.0181319,0.0181338,1.57709
220331691,70785816,359,2272980,306.466,80127300,45102.3,0.00013483,0.0198428,0.0198428,0.848165
220345559,70785816,16388,944163,649.098,37362000,87129,0.000687485,0.0922818,0.0922818,0.844111
220333385,70785816,786,139876,35.0211,5774390,4423.93,0.000250372,0.0316275,0.0316275,0.762995
220356045,70785816,17506,1342670,367.73,27711300,51845.7,0.00027388,0.038614,0.0364948,0.897625
220344715,70785816,16259,2089220,220.275,63513700,31222.4,0.000105434,0.0149445,0.0149124,1.5372
220355493,70785816,17431,968605,275.33,23110700,40988.8,0.000284255,0.0423173,0.0411866,1.05411
220353058,70785816,17150,1049060,44.0403,26273100,5902.72,4.19807e-05,0.00562667,0.00562664,1.30965
220346956,70785816,16521,69938,113.513,2972230,17220.8,0.00162305,0.246229,0.246229,0.534624
220339069,70785816,15795,1047750,91.6256,33158900,11598.8,8.74501e-05,0.0110702,0.0110723,0.810679
220334038,70785816,905,454433,23.956,14317000,3134.69,5.27163e-05,0.00689803,0.00689663,0.469496
220335851,70785816,1104,314721,8.78503,10786600,1083.93,2.79137e-05,0.00344409,0.00344409,1.42847
220340639,70785816,15933,1183090,465.016,45906300,73197.6,0.000393052,0.0618698,0.0599704,1.34262
220339297,70785816,15819,9429330,2330.47,306544000,319696,0.000247151,0.0339044,0.0341498,0.878289
220333259,70785816,715,384475,78.5016,8830800,10557.9,0.000204178,0.0274605,0.0274521,0.810939
220339947,70785816,15859,663845,49.0288,23223400,6955.73,7.38557e-05,0.0104779,0.010431,0.579346
220356964,70785816,111220730,260531,17.9471,6833180,2364.68,6.88866e-05,0.00907636,0.00823955,0.957417
220344672,70785816,16253,1153770,63.2651,36343100,8570.34,5.48335e-05,0.00742813,0.00742819,1.13982
220332419,70785816,565,610295,166.61,23029600,24501.9,0.000272999,0.0401476,0.0390228,0.87472
220348699,70785816,16723,289783,41.0591,7980730,5544.46,0.000141689,0.0191331,0.0203542,0.923034
220346931,70785816,16511,34969,11.4481,1174270,1597.31,0.000327378,0.0456778,0,0
220357004,70785816,111220752,349690,61.0208,13224100,10355.2,0.0001745,0.0296124,0.0296124,1.27156
220337267,70785816,15655,1597710,73.093,42279800,8982.1,4.57486e-05,0.00562186,0.00562243,1.48275
220336231,70785816,10693,349076,202.338,10224100,30534,0.000579641,0.087471,0.088858,0.739219
220333920,70785816,882,943037,437.356,39131100,57764.2,0.000463774,0.0612534,0.0612608,0.576081
220351569,70785816,17001,174845,0.293949,6262410,40.2589,1.6812e-06,0.000230255,0.000230255,1.7151
220344339,70785816,16174,3336820,1025.01,126138000,150066,0.000307182,0.0449728,0.0493061,1.20102
220354740,70785816,17335,375921,14.7095,7436710,2189.64,3.91293e-05,0.00582475,0.00576098,0.95415
220343183,70785816,16058,17737900,5799.66,600881000,826814,0.000326965,0.0466129,0.0438518,2.0078
220355768,70785816,17476,11309500,15942.3,269032000,2734530,0.00140964,0.24179,0.227716,3.55387
220346326,70785816,16436,1080060,176.937,41431000,25493.1,0.000163821,0.0236034,0.0233534,0.608785
220340467,70785816,15919,8005860,5480.96,271281000,1064790,0.000684618,0.133001,0.132983,2.34566
220344487,70785816,16212,7562400,470.378,231467000,62235.7,6.21996e-05,0.00822963,0.00864889,1.45629
220333276,70785816,725,174591,14.7948,5656990,1948.3,8.47397e-05,0.0111592,0.0111632,0.229025
220356060,70785816,17514,417108,223.206,10014900,34606.6,0.000535127,0.0829679,0.0826014,1.07377
220331111,70785816,206,174811,1.20733,3028090,158.548,6.90651e-06,0.000906967,0.000907048,1.19532
220354941,70785816,17363,1257810,870.953,46989200,122251,0.000692434,0.097193,0.101868,1.55179
220353163,70785816,17163,313804,111.033,11058400,14493.3,0.000353828,0.046186,0.0439272,0.692842
220351835,70785816,17042,1347040,211.028,37674500,29701.3,0.000156661,0.0220494,0.0219065,0.901036
220334381,70785816,931,2117980,228.603,44109400,29770.7,0.000107934,0.0140562,0.0139711,2.19144
220357421,70785816,111220850,769110,198.689,25344000,28589.3,0.000258336,0.037172,0.0371667,1.35119
220336938,70785816,15610,170551,7.61328,3727720,934.957,4.46394e-05,0.00548199,0.00547008,1.62599
220339548,70785816,15837,907459,414.292,33372200,56367.2,0.000456541,0.0621154,0.0609274,0.967252
220343495,70785816,16090,34969,8.91135,1454800,1155.5,0.000254836,0.0330436,0,0
220330862,70785816,87,279752,8.53275,8157970,1118.72,3.05011e-05,0.00399896,0.00399896,0.634351
220331504,70785816,328,1884720,910.277,61419400,129846,0.000482978,0.0688942,0.0621655,1.73987
220337320,70785816,15664,379118,45.5949,10265500,5617.29,0.000120266,0.0148167,0.0147199,0.820771
220354328,70785816,17296,18704.9,18.8459,614175,2755.13,0.00100754,0.147294,0,0
220340913,70785816,15946,2348430,384.822,78440100,49402.8,0.000163863,0.0210365,0.0199865,0.640527
220347472,70785816,16596,874225,323.535,31292000,45238.6,0.000370082,0.0517471,0.0517471,0.773281
220335256,70785816,1061,139876,92.633,5232780,13368.2,0.000662251,0.095572,0.095572,0.586543
220340135,70785816,15880,335990,17.601,12067300,2537.26,5.23855e-05,0.0075516,0.00752882,0.694896
220346401,70785816,16443,1043560,166.161,36338900,23186.8,0.000159224,0.0222189,0.0225068,1.10726
220353178,70785816,17166,1025480,274.406,34126100,42420.9,0.000267587,0.0413667,0.0400742,1.04752
220356778,70785816,111220636,279752,22.9657,9669610,3211.36,8.2093e-05,0.0114793,0.0114793,1.3202
220340022,70785816,15867,7482340,680.012,245033000,97784.7,9.08822e-05,0.0130687,0.0125654,1.17915
220348570,70785816,16708,699137,115.991,23042000,15012.3,0.000165906,0.0214726,0.0214737,0.824542
220334437,70785816,943,7317600,1231.79,159497000,169752,0.000168332,0.0231978,0.0227643,1.19353
220332837,70785816,656,4737870,1403.71,95556400,208296,0.000296275,0.0439641,0.0430592,1.49615
220337473,70785816,15683,68360.5,2.09511,1340370,297.481,3.06479e-05,0.00435165,0.00434969,0.0488431
220331010,70785816,169,1153980,1275.2,34532400,230029,0.00110504,0.199336,0.199336,1.27214
220343236,70785816,16063,17737900,5799.66,600881000,826814,0.000326965,0.0466129,0.0438518,2.0078
220332715,70785816,634,279752,149.179,9988050,22210.2,0.000533253,0.0793923,0.0793923,1.32141
220353432,70785816,17199,34969,3.7266,919634,583.011,0.000106569,0.0166722,0,0
220346234,70785816,16429,2655150,485.297,90928600,65016.3,0.000182775,0.0244869,0.0243387,0.790687
220334655,70785816,975,34969,0.00423339,1122770,0.733666,1.21061e-07,2.09805e-05,0,0
220355420,70785816,17411,551025,44.0768,10527500,6868.85,7.99905e-05,0.0124656,0.0123983,1.53018
220337354,70785816,15670,348311,13.3571,8920100,1686.54,3.83481e-05,0.00484206,0.00485368,0.680474
220347805,70785816,16620,69938,0.035385,2124090,7.24821,5.05949e-07,0.000103638,0.000103638,1.39781
220354377,70785816,17300,1030340,570.896,36601800,86260.9,0.000554084,0.0837206,0.0822237,1.89941
220354199,70785816,17284,629368,3.11021,11396400,395.729,4.9418e-06,0.000628773,0.000629043,2.24055
220334182,70785816,928,18015300,25926.4,680413000,4372840,0.00143913,0.242729,0.237504,2.35697
220348486,70785816,16698,6358050,4349.93,228809000,612508,0.000684161,0.0963358,0.0967616,0.797006
220352460,70785816,17089,139876,18.9259,3500830,2564.06,0.000135305,0.0183309,0.0183309,0.986934
220349064,70785816,16742,34969,2.21577,1033690,430.676,6.33639e-05,0.0123159,0,0
220350974,70785816,16937,34969,3.72352,1290680,525.816,0.000106481,0.0150366,0,0
220338158,70785816,15764,1014100,40.8243,31924500,7710.05,4.02566e-05,0.00760285,0.00760285,1.218
220345565,70785816,16389,174845,73.685,6614040,11004.1,0.00042143,0.0629364,0.0629364,1.04248
220330900,70785816,119,2139440,591.941,74092400,86567.5,0.00027668,0.0404627,0.0374308,1.85947
220353873,70785816,17253,2753080,369.843,69000400,59730.1,0.000134338,0.0216957,0.0210776,2.30331
220334121,70785816,919,909194,224.165,36684600,30489.1,0.000246553,0.0335342,0.0335342,0.533472
220344089,70785816,16141,9978380,2168.47,370407000,285970,0.000217317,0.0286589,0.0277436,1.17155
220348016,70785816,16643,69938,2.94651,2001490,595.661,4.21303e-05,0.00851699,0.00851699,1.21208
220331790,70785816,412,1508500,383.795,53385700,51704.2,0.000254421,0.0342751,0.0326975,1.12636
220345439,70785816,16361,1707720,151.772,52086400,19421.4,8.8874e-05,0.0113727,0.0113492,0.688842
220342795,70785816,16039,5054530,1244.66,192729000,177204,0.000246246,0.0350585,0.0329457,1.55292
220340196,70785816,15893,2094940,141.644,58986000,20114.4,6.76121e-05,0.00960138,0.00919958,1.14843
220354170,70785816,17280,3143080,219.69,62934800,38771.2,6.98963e-05,0.0123354,0.0123208,3.92667
220356651,70785816,17615,34963.8,1.48339,720258,241.87,4.24265e-05,0.00691772,0,0
220345080,70785816,16287,909190,232.29,28005900,32412.1,0.000255491,0.0356495,0.0356502,1.39042
220346946,70785816,16520,4077920,1443.97,140114000,210862,0.000354096,0.0517084,0.0511346,1.08639
220337258,70785816,15633,407473,66.6056,11268200,8235.11,0.00016346,0.0202102,0.0205253,0.85156
220341782,70785816,15989,6616910,696.388,219406000,93137.6,0.000105244,0.0140757,0.0138273,1.40788
220335862,70785816,1107,2205620,715.385,51749200,102188,0.000324346,0.0463309,0.0458361,0.956891
220356191,70785816,17558,242056,31.5067,5278880,4435.77,0.000130163,0.0183254,0.0183125,0.546019
220336809,70785816,15597,103653,2.74982,2492330,354.743,2.65292e-05,0.00342242,0.00341321,0.653104
220350403,70785816,16874,544120,146.303,14405200,22768.5,0.000268881,0.0418446,0.0423254,1.37223
220332858,70785816,662,159572,2.03998,5805750,290.647,1.27841e-05,0.00182142,0.00183763,0.670595
220331889,70785816,484,1328820,446.974,45726900,63130.5,0.000336369,0.0475086,0.0475086,1.07542
220344608,70785816,16242,244726,6.42089,7945670,844.161,2.62371e-05,0.00344942,0.00344972,0.833633
220335351,70785816,1073,48834700,44077.6,1854490000,7217100,0.000902588,0.147786,0.156122,3.70057
220356493,70785816,17583,2049890,1339.7,36468800,226120,0.000653547,0.110308,0.10796,2.21851
220332622,70785816,619,671674,46.6109,18435400,5998.06,6.9395e-05,0.00893,0.0084445,0.774916
220351250,70785816,16970,2191550,577.699,67053000,103582,0.000263603,0.0472642,0.0529512,2.21239
220356891,70785816,111220698,440809,12.6894,10536800,1598.5,2.87867e-05,0.0036263,0.0033281,1.56749
220332825,70785816,654,244783,68.3607,10030000,9506.77,0.00027927,0.0388375,0.0388375,0.591769
220357558,70785816,111220930,18423.6,6.94118,434084,908.2,0.000376754,0.0492954,0,0
220346446,70785816,16450,1118310,555.713,41590800,80648,0.000496921,0.0721159,0.0661869,0.888469
220331376,70785816,266,279752,28.1021,9505200,4257.17,0.000100454,0.0152177,0.0152177,0.831735
220330858,70785816,82,437144,77.8986,12915400,11301.2,0.000178199,0.0258524,0.0269975,0.88309
220343825,70785816,16119,2380550,500.301,93833000,68169.3,0.000210162,0.0286359,0.0280681,0.934168
220351492,70785816,16992,174845,5.12194,5383920,647.679,2.92942e-05,0.00370431,0.00370431,0.511685
220356659,70785816,17620,757256,22.111,9362580,3143.91,2.91989e-05,0.00415171,0.00410067,1.50436
220333406,70785816,797,4786590,434.515,152790000,56232.4,9.07777e-05,0.0117479,0.0120336,0.757381
220348103,70785816,16664,734349,22.2533,24148400,3401.94,3.03034e-05,0.00463259,0.00463259,0.700364
220334643,70785816,974,1930000,426.023,77941900,60488.7,0.000220737,0.0313412,0.0315714,0.794906
220344708,70785816,16258,382697,30.6591,11418400,3858.91,8.01132e-05,0.0100835,0.010047,0.812004
220335191,70785816,1052,1186920,272.675,36329500,41457.1,0.000229733,0.0349283,0.0348873,0.547456
220330971,70785816,151,1538230,2753.16,69868200,390923,0.00178982,0.254139,0.25415,0.509205
220343291,70785816,16070,765864,127.132,28610800,18223.5,0.000165999,0.0237947,0.0243481,1.03838
220353201,70785816,17169,104907,8.03109,3784380,1165.6,7.65544e-05,0.0111108,0.0111108,0.292457
220330834,70785816,51,5035540,397.812,179009000,55793.2,7.9001e-05,0.0110799,0.0110799,2.26505
220336135,70785816,10681,3050010,1584.84,119520000,234154,0.000519617,0.0767716,0.0781664,0.85744
220339252,70785816,15815,1083940,78.0742,41944000,9517.64,7.20282e-05,0.00878059,0.00878201,0.917374
220340187,70785816,15884,93449.8,5.05541,3281120,733.999,5.40976e-05,0.00785447,0.00785957,0.197626
220343818,70785816,16117,13412600,3275.32,515571000,453680,0.000244198,0.0338251,0.0331855,0.970711
220348083,70785816,16659,1398760,69.1832,46874300,10404.8,4.94604e-05,0.00743861,0.00743861,1.16181
220352697,70785816,17123,5937620,788.543,149775000,102746,0.000132804,0.0173042,0.0172896,1.68224
220344015,70785816,16132,1770040,420.43,62241500,56952.6,0.000237526,0.0321759,0.0308391,0.964913
220334004,70785816,899,68662.4,6.56713,1928190,994.961,9.56437e-05,0.0144906,0.0144842,0.537908
220353220,70785816,17173,260531,17.9471,6833180,2364.68,6.88866e-05,0.00907636,0.00823955,0.957417
220346367,70785816,16440,1748450,279.559,60440600,41786.1,0.00015989,0.0238989,0.0238989,1.59439
220346828,70785816,16487,4811050,797.171,142482000,109428,0.000165696,0.0227451,0.0230723,1.94327
220350564,70785816,16887,1923300,389.043,58326100,49041.6,0.000202279,0.0254987,0.0254987,1.31845
220331473,70785816,319,2154050,225.619,74636900,29397.5,0.000104742,0.0136476,0.0133565,0.640891
220344508,70785816,16217,944163,20.2686,27785600,2747.08,2.14673e-05,0.00290954,0.00290954,0.805095
220336268,70785816,10697,599090,177.226,21675500,24943.9,0.000295826,0.0416364,0.0457853,0.951141
220337590,70785816,15696,836660,47.532,21420800,6431.37,5.68116e-05,0.00768695,0.00768589,0.973485
220331380,70785816,268,248278,12.1431,7349580,1574.27,4.8909e-05,0.00634073,0.00607938,0.596862
220341551,70785816,15976,3076980,1516.24,112908000,288268,0.000492767,0.0936852,0.0936854,1.50302
220334132,70785816,920,12789800,3041.56,491061000,486775,0.000237812,0.0380597,0.0380525,2.71841
220336580,70785816,15582,34868.3,1.87742,832857,243.716,5.38431e-05,0.00698961,0,0
220336500,70785816,15564,962204000,467665,32222000000,73737300,0.000486035,0.0766337,0.0760001,4.30344
220339498,70785816,15833,400040,103.523,12179600,14759.7,0.000258782,0.0368956,0.036693,0.646704
220330917,70785816,128,13334000,1158.79,407220000,158169,8.69049e-05,0.0118621,0.0121721,1.66815
