id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219225475,70717361,564,2657640,3577.47,120586000,489956,0.00134611,0.184357,0.184357,0.742612
219238878,70717361,17531,489398,1576.24,15934400,201588,0.00322076,0.411911,0.411772,1.39391
219223378,70717361,67,209814,285.951,9322110,38364.5,0.00136288,0.18285,0.18285,0.371704
219226313,70717361,882,944163,5991.29,46976800,816729,0.00634561,0.865029,0.865029,0.471753
219238616,70717361,17498,104907,171.277,4781650,22300.2,0.00163265,0.212571,0.212571,0.493811
219238057,70717361,17378,69938,816.137,2881940,113149,0.0116694,1.61784,1.61784,0.329407
219236571,70717361,17179,104907,198.9,4385510,25851.6,0.00189596,0.246424,0.246424,0.31059
219234515,70717361,16841,2832490,9548.15,152381000,1374580,0.00337094,0.485291,0.485291,0.726649
219227442,70717361,1142,675172,6369.26,31205000,859266,0.00943353,1.27266,1.22627,0.482779
219239995,70717361,111220722,314721,2522.9,13825800,345957,0.00801632,1.09925,1.09925,0.579245
219229654,70717361,15863,1395030,6004.46,34852500,895608,0.00430418,0.642,0.641414,0.557537
219231768,70717361,16423,10769000,31119.1,465554000,4155690,0.00288968,0.385893,0.385901,0.683222
219239631,70717361,17584,174845,585.261,6213250,72124.2,0.00334732,0.412505,0.412504,0.776027
219233872,70717361,16757,34969,68.3609,1423400,9222.45,0.0019549,0.263732,0,0
219240015,70717361,111220732,104907,198.9,4385510,25851.6,0.00189596,0.246424,0.246424,0.31059
219225535,70717361,593,1515220,3279.7,46916200,466788,0.00216451,0.308066,0.287253,0.642286
219232892,70717361,16588,384659,1068.61,19381500,152695,0.00277807,0.396963,0.396963,0.326858
219223568,70717361,114,139876,990.375,4928270,133918,0.00708038,0.957408,0.957408,0.369732
219224789,70717361,325,209814,112.168,8477510,15613,0.000534606,0.0744138,0.0744138,0.429155
219233816,70717361,16739,139876,273.963,5335890,35913.3,0.00195862,0.256751,0.256751,0.386646
219226244,70717361,843,2077570,10059.9,92444500,1446330,0.00484215,0.69616,0.719454,0.463053
219233764,70717361,16731,34969,149.352,1655500,20714.3,0.00427097,0.592362,0,0
219225145,70717361,475,2155210,5458.31,91204800,837070,0.00253261,0.388393,0.39178,0.992281
219228454,70717361,15667,3948950,9300.15,134953000,1226350,0.0023551,0.310551,0.310394,0.608068
219223247,70717361,53,69938,227.117,2609140,31315,0.0032474,0.447754,0.447754,0.0461881
219224654,70717361,315,214206000,2103320,10344500000,296719000,0.00981915,1.38521,1.43557,1.07823
219238313,70717361,17463,384659,461.008,14655700,57350,0.00119848,0.149093,0.149093,0.86993
219229172,70717361,15759,314721,588.038,15887900,82992.7,0.00186844,0.263702,0.263702,0.969949
219225397,70717361,529,174845,723.033,7477810,93855.7,0.00413528,0.536794,0.536794,0.423656
219226231,70717361,835,7651680,63015.5,340561000,8846710,0.00823551,1.15618,1.15648,0.696237
219232337,70717361,16501,174845,261.046,6327620,34254.8,0.00149301,0.195915,0.195915,0.562002
219238014,70717361,17361,1293850,5901.9,58448000,786920,0.0045615,0.6082,0.608199,0.692501
219238610,70717361,17497,873184,2292.21,26377400,296181,0.00262512,0.339197,0.339211,1.3739
219223903,70717361,195,349690,2763.44,19767400,378918,0.00790254,1.08358,1.08358,0.608723
219224628,70717361,311,797943,9207.55,40551500,1219620,0.0115391,1.52846,1.52851,0.319704
219229944,70717361,15974,5769880,64067.1,278539000,10443600,0.0111037,1.81002,1.81002,0.539733
219234698,70717361,16881,384659,8221.66,20701000,1228690,0.0213739,3.19424,3.19424,0.493025
219228378,70717361,15633,419565,1299.99,14135400,172386,0.00309844,0.410868,0.410834,0.511629
219223796,70717361,148,122108,2811.42,6728300,393428,0.0230241,3.22197,3.07318,0.644238
219225032,70717361,426,757617,10147.2,37612900,1439170,0.0133935,1.8996,1.90216,0.32765
219228387,70717361,15653,1923190,3441.53,65583600,453298,0.00178949,0.235701,0.235696,0.662781
219233484,70717361,16708,699380,1191.95,27883000,150605,0.0017043,0.215341,0.215341,0.588055
219224984,70717361,401,384061,1590.84,18371100,224913,0.00414216,0.585618,0.586091,0.482504
219228608,70717361,15694,909171,3827.59,37349800,505634,0.00420998,0.556148,0.556138,0.422914
219231645,70717361,16390,349690,809.014,18726100,112763,0.00231352,0.322464,0.322464,0.590984
219232860,70717361,16578,2902240,6160.71,132430000,889903,0.00212274,0.306626,0.306631,1.14617
219230377,70717361,16072,19198000,112067,1023790000,15428700,0.00583745,0.803665,0.803665,0.691403
219238063,70717361,17380,5575280,10023.1,171227000,1281730,0.00179777,0.229895,0.229822,0.910136
219228042,70717361,182305693,363651,1713.11,7058080,234550,0.00471088,0.644988,0.618602,1.5288
219226317,70717361,883,279752,1792.67,12377100,241857,0.00640808,0.864541,0.864541,0.588391
219225493,70717361,577,1058360,15303.1,59646900,2243230,0.0144594,2.11954,2.15795,0.329338
219236031,70717361,17070,104907,467.891,4107070,63670.6,0.00446005,0.606924,0.606924,0.28657
219225984,70717361,715,324341,757.342,7910430,98433.9,0.00233502,0.303489,0.291888,0.550106
219228284,70717361,15606,524535,1361.84,25434900,183097,0.00259627,0.349065,0.349065,0.259666
219232442,70717361,16546,104715,133.737,4059290,19277.1,0.00127715,0.184091,0.184401,0.862065
219233138,70717361,16647,69938,77.3215,2541250,9853.46,0.00110557,0.140888,0.140888,0.462136
219223157,70717361,4,15141500,56195.2,676239000,7708830,0.00371133,0.509118,0.509118,0.785119
219238103,70717361,17402,2797370,5037.98,99405800,641262,0.00180097,0.229237,0.229241,1.08082
219223175,70717361,15,384659,5479.63,19704900,808147,0.0142454,2.10094,2.10094,0.363307
219226495,70717361,912,454597,1395.63,23780100,187854,0.00307004,0.413231,0.413231,0.312655
219229537,70717361,15833,419568,5180.56,20354000,729055,0.0123474,1.73763,1.73753,0.352488
219226883,70717361,1037,1768580,2359.39,70865800,309592,0.00133406,0.175051,0.175614,0.349482
219231459,70717361,16302,174845,263,5696960,32736.7,0.00150419,0.187233,0.187233,0.328353
219224109,70717361,244,14654100,71455.2,651983000,10256500,0.00487612,0.699909,0.700093,0.715701
219230664,70717361,16215,4440460,13811.9,185707000,1851240,0.00311047,0.416902,0.416932,0.640158
219225803,70717361,647,3858270,25203.2,126633000,3466110,0.00653226,0.898358,0.895037,0.775817
219226255,70717361,851,1818390,5993.25,92895000,832226,0.00329591,0.457672,0.457672,0.635548
219225726,70717361,620,1049070,8060.4,52978100,1120960,0.00768337,1.06853,1.06853,0.860139
219233489,70717361,16709,804287,1396.67,33495300,181515,0.00173654,0.225684,0.225684,0.550209
219237943,70717361,17335,384157,709.752,11220300,90440.1,0.00184756,0.235425,0.235417,0.377202
219224967,70717361,390,104859,458.054,3233410,60745.3,0.0043683,0.579307,0.579223,0.391953
219233105,70717361,16630,174845,407.628,8307140,55472.1,0.00233137,0.317264,0.317264,0.304176
219226893,70717361,1041,6487280,20348.6,159028000,3028640,0.00313669,0.466857,0.501008,1.05066
219234736,70717361,16899,1853360,13530,77330000,1961690,0.00730029,1.05845,1.05845,1.17275
219226248,70717361,845,2057820,5118.24,84333800,701356,0.00248721,0.340824,0.334858,0.714516
219223200,70717361,31,21121300,145901,1152690000,20736300,0.0069078,0.981771,0.981771,0.715996
219227518,70717361,10689,3390940,11147.1,83604300,1656290,0.00328732,0.488444,0.518683,1.01541
219228238,70717361,15591,244783,499.745,8903250,67940.1,0.00204158,0.277553,0.277553,0.328896
219229616,70717361,15851,49640500,558320,2506530000,78853200,0.0112473,1.58848,1.70407,0.803771
219237947,70717361,17336,139849,237.984,4563400,30065.4,0.00170172,0.214986,0.214984,0.156906
219225975,70717361,711,419521,1824.62,18647300,244460,0.00434931,0.582713,0.582611,1.11675
219238889,70717361,17533,279743,2485.72,10145800,321331,0.00888571,1.14866,1.14865,0.566503
219226105,70717361,805,384642,246.116,10842000,34643.5,0.000639858,0.0900669,0.0900724,0.508264
219226503,70717361,919,944163,12740.2,53823800,1777170,0.0134936,1.88227,1.88227,0.482959
219224247,70717361,254,25784900,116138,1262690000,16456400,0.0045041,0.638218,0.637571,0.582816
219240363,70717361,112892275,139876,1074.64,6362770,147765,0.0076828,1.0564,1.0564,0.142919
219233055,70717361,16609,139876,123.851,6349660,15567,0.000885432,0.111291,0.111291,0.120828
219223835,70717361,162,314721,1741.08,15123600,227313,0.00553214,0.722269,0.722269,0.170784
219239879,70717361,111220666,1327740,2252.64,44687800,289347,0.00169659,0.217924,0.217935,0.28761
219225037,70717361,430,3007330,13857.7,149719000,1934370,0.00460795,0.643217,0.643217,0.558327
219229241,70717361,15781,2832490,3713.23,140973000,510142,0.00131094,0.180104,0.180104,0.591254
219236227,70717361,17111,69938,52.8033,2499870,7013.28,0.000755001,0.100279,0.100279,0.0369293
219226245,70717361,844,5000270,48732.9,264567000,6583360,0.00974606,1.3166,1.31671,0.561443
219228234,70717361,15590,1678510,2395.57,74025500,323641,0.0014272,0.192814,0.192814,0.515226
219234347,70717361,16803,69938,160.802,2334670,20876.3,0.00229921,0.298497,0.298497,0.241895
219240334,70717361,111220900,244752,203.558,10375200,25932.9,0.000831688,0.105956,0.105955,0.189852
219226860,70717361,1022,3777580,37726,178646000,5319350,0.00998682,1.40814,1.51118,0.769539
219231912,70717361,16462,1106600,3232.65,47775900,504858,0.00292124,0.456223,0.461142,0.848184
219223439,70717361,101,1950700,3459.36,62399000,463489,0.00177339,0.237601,0.243296,0.747265
219232674,70717361,16561,1014100,1672.84,44353600,252123,0.00164958,0.248617,0.248617,1.14049
219238300,70717361,17460,2859220,5795.57,94066600,743304,0.00202698,0.259968,0.259638,0.901057
219230232,70717361,16041,3969730,13323.5,190804000,1792980,0.00335627,0.451663,0.446907,0.652144
219230566,70717361,16182,102269,109.843,4318290,14654.6,0.00107406,0.143294,0.143512,0.26828
219229514,70717361,15823,870921,5022.61,41536500,689567,0.00576701,0.791768,0.794205,0.526985
219237940,70717361,17334,594471,641.489,21246200,80500,0.00107909,0.135414,0.135415,0.626899
219238188,70717361,17427,2027170,7229.92,75536900,956521,0.00356651,0.471851,0.471699,0.793741
219223385,70717361,71,69938,93.2061,3711540,12642.4,0.0013327,0.180765,0.180765,0.337891
219232404,70717361,16537,908753,1150.11,39134300,165883,0.00126559,0.182539,0.182643,0.506768
219224785,70717361,324,133419,840.414,4593350,114975,0.00629904,0.861755,0.89708,0.553372
219234954,70717361,16961,979132,6992.77,40667800,929991,0.0071418,0.949811,0.949811,0.469744
219223359,70717361,55,454597,1177.76,22619300,160538,0.00259077,0.353145,0.353145,0.384782
219231673,70717361,16400,1468700,17059.3,82397000,2540200,0.0116153,1.72956,1.72956,0.663581
219233069,70717361,16616,1153980,1394.51,52062900,181440,0.00120844,0.15723,0.15723,0.391422
219232428,70717361,16543,174845,203.691,8725580,27420.4,0.00116498,0.156827,0.156827,0.217209
219230230,70717361,16040,5479400,24481.1,293254000,3405730,0.00446785,0.621551,0.617405,0.561722
219234574,70717361,16861,978535,2528.5,37429500,343471,0.00258397,0.351005,0.350958,0.901446
219234554,70717361,16856,1992640,9765.02,82500400,1315250,0.00490055,0.660056,0.659941,0.820095
219226551,70717361,955,1078320,4308.5,26142200,593930,0.00399556,0.550791,0.548902,1.12689
219231790,70717361,16430,2131700,6012.55,87602900,807946,0.00282055,0.379015,0.379059,0.415696
219225785,70717361,638,553618,21770.2,35672200,3145550,0.0393235,5.6818,5.64962,0.520878
219234701,70717361,16882,1328820,5640.7,53134500,747650,0.00424489,0.562641,0.562641,0.613539
219235221,70717361,16981,524535,911.703,17291300,125128,0.00173812,0.238551,0.238551,0.309958
219237132,70717361,17279,34969,8.80812,1405950,1089.72,0.000251884,0.0311625,0,0
219231529,70717361,16319,1084040,9441.19,53585700,1390390,0.00870928,1.2826,1.2826,0.690169
219223414,70717361,91,1328740,5680.99,58072000,790318,0.00427546,0.594785,0.594771,0.694587
219225010,70717361,414,279752,385.598,12589600,51206.7,0.00137836,0.183043,0.183043,0.543344
219223194,70717361,28,1011340,11325.7,48317100,1470110,0.0111987,1.45363,1.44198,0.379241
219233776,70717361,16732,3741680,9501.91,150573000,1281000,0.00253948,0.342359,0.342359,0.775681
219225892,70717361,679,2307950,11809,90902800,1577950,0.00511667,0.683702,0.683702,0.508611
219232289,70717361,16487,4860690,10565,189791000,1389130,0.00217355,0.28579,0.28579,0.754944
219233325,70717361,16685,1468700,2849.31,66507100,370479,0.00194003,0.25225,0.25225,0.48241
219240242,70717361,111220880,104907,171.277,4781650,22300.2,0.00163265,0.212571,0.212571,0.493811
219223180,70717361,19,244783,620.914,12049900,102367,0.00253659,0.418195,0.418195,0.505952
219224447,70717361,278,8793010,117487,410413000,16517100,0.0133614,1.87844,1.95291,0.553707
219229230,70717361,15778,1713480,3005.83,81734700,424132,0.00175422,0.247527,0.247527,0.744459
219231194,70717361,16290,489566,1216.3,24319400,162584,0.00248444,0.332099,0.332099,0.345629
219229053,70717361,15739,520729000,4909720,24671800000,699820000,0.00942855,1.34392,1.39203,0.989271
219237498,70717361,17306,2342920,9332.56,83885400,1286800,0.0039833,0.549227,0.549227,0.731209
219230632,70717361,16196,414203,916.118,19457500,122523,0.00221176,0.295804,0.330379,0.550618
219224603,70717361,307,2163690,7342.57,66783300,943279,0.00339354,0.435958,0.435611,0.687375
219231549,70717361,16329,6784370,37376.6,285985000,5178060,0.00550922,0.763234,0.766776,0.586696
219227169,70717361,1096,979132,2410.98,45546900,332728,0.00246237,0.339819,0.339819,0.549024
219235545,70717361,17046,69938,108.943,2393500,14619.2,0.00155771,0.20903,0.20903,0.0782957
219226974,70717361,1066,1105610,3155.65,40944300,450336,0.00285421,0.407318,0.409616,0.585499
219230539,70717361,16161,489566,1137.98,23143200,157989,0.00232446,0.322713,0.322713,0.493594
219224798,70717361,329,10913000,172414,579269000,23581200,0.0157991,2.16085,2.13082,0.58167
219230402,70717361,16084,5769880,25655,299100000,3555950,0.00444636,0.616294,0.616294,0.576389
219233268,70717361,16677,1049070,3012.79,49403100,405766,0.00287187,0.386786,0.386786,0.313689
219228317,70717361,15621,34930.2,225.025,944409,29478.6,0.00644212,0.843927,0,0
219229797,70717361,15935,2501150,48307.3,127138000,7015190,0.0193141,2.80479,2.94206,0.617654
219228207,70717361,15580,489566,549.048,20612900,74008,0.0011215,0.151171,0.151171,0.415054
219237026,70717361,17261,244725,1217.65,7806480,166202,0.00497558,0.679137,0.679126,0.643447
219224059,70717361,233,936566,4965.32,44849900,642601,0.00530162,0.686124,0.680343,0.351492
219229595,70717361,15847,927592,5807.33,26575600,874672,0.00626065,0.942949,0.938357,0.658524
219229793,70717361,15934,723351,15529.7,40856300,2207440,0.0214691,3.05169,2.93968,0.445953
219223883,70717361,186,1258880,7595.66,68575900,1128450,0.00603364,0.896389,0.896389,0.862954
219225420,70717361,541,622015,2897.08,29641700,371212,0.00465758,0.59679,0.588484,0.327651
219228511,70717361,15678,454467,1031.16,14980700,136582,0.00226894,0.300533,0.3005,0.559251
219236706,70717361,17227,238639,489.512,8149910,64860,0.00205127,0.271792,0.27745,0.576024
219229900,70717361,15962,244783,2679.65,13388100,408392,0.010947,1.66838,1.66838,0.436617
219231118,70717361,16270,979132,4229.43,36449600,547849,0.00431957,0.559525,0.559525,0.634314
219236806,70717361,17232,978785,6458.93,40186700,885313,0.00659892,0.904502,0.904215,0.979927
219226651,70717361,970,454597,63.3671,16991500,7845.38,0.000139392,0.0172579,0.0172579,0.370808
219229586,70717361,15845,3920460,42803.6,154558000,6415330,0.010918,1.63637,1.63052,0.62734
219229643,70717361,15857,33537000,395440,1761650000,55728800,0.0117912,1.66171,1.80074,0.820513
219232471,70717361,16555,34969,248.83,1772390,43401.9,0.00711573,1.24115,0,0
219237017,70717361,17260,139876,1038.88,5265270,139584,0.00742712,0.997915,0.997915,0.0531657
219239601,70717361,17581,1607340,7171.23,43554700,908241,0.00446154,0.565057,0.564636,1.229
219225447,70717361,551,384815,6887.49,22214000,956450,0.0178982,2.48548,2.43054,0.314488
219230438,70717361,16102,6430150,32501.4,224909000,4279610,0.00505454,0.665555,0.637649,0.716254
219234921,70717361,16939,45602600,171753,1994060000,25534100,0.00376631,0.559927,0.579001,0.651148
219224778,70717361,322,47534700,685695,2401860000,96194100,0.0144252,2.02366,2.06984,0.874233
219224990,70717361,403,3586630,42152.5,155342000,5962390,0.0117527,1.66239,1.66389,0.464612
219226830,70717361,1007,10570000,37038.6,533117000,5542940,0.00350411,0.524401,0.545836,0.47205
219238588,70717361,17490,454465,854.765,19860200,112734,0.00188082,0.248058,0.248031,0.584967
219234882,70717361,16928,2838420,9728.31,118548000,1358230,0.00342737,0.478517,0.484596,0.788141
219226545,70717361,950,531259,14083.9,29562000,1940170,0.0265104,3.65202,3.52215,0.478265
219240113,70717361,111220794,909194,1552.82,27975300,233634,0.00170791,0.256969,0.256969,0.783365
219231669,70717361,16399,4965600,22436.3,251805000,3304210,0.00451836,0.66542,0.66542,1.46687
219233956,70717361,16774,524535,1191.15,21500800,155528,0.00227086,0.296506,0.296506,0.245263
219240199,70717361,111220844,874103,3467.42,37658000,465769,0.00396683,0.532854,0.532846,0.756875
219228442,70717361,15664,454557,1485.15,15148100,195585,0.00326724,0.430276,0.43025,0.36402
219227050,70717361,1082,209814,1027.01,8034270,146902,0.00489487,0.700152,0.700152,0.152603
219237153,70717361,17287,69912,17.1025,1563570,2334.59,0.000244628,0.0333933,0.0333933,0.481342
219223230,70717361,48,10071100,42260.6,540772000,6180450,0.00419623,0.613683,0.613683,0.59453
219238262,70717361,17452,69938,96.4455,2771200,12325.7,0.00137901,0.176237,0.176237,0.448535
219236221,70717361,17110,559504,510.677,17299200,65196.8,0.000912732,0.116526,0.116526,0.289564
219239460,70717361,17562,2748860,8013.15,64018600,1011590,0.00291508,0.368001,0.366434,1.58864
219238001,70717361,17358,104594,173.338,3348690,22886.7,0.00165724,0.218814,0.21858,0.670451
219229724,70717361,15905,44580500,295596,1999620000,42412600,0.00663062,0.951371,0.941771,0.701746
219231785,70717361,16429,2692610,8331.41,116940000,1088500,0.00309417,0.404256,0.404256,0.588039
219234580,70717361,16862,139279,231.593,4246090,33412,0.00166279,0.239892,0.240038,0.401863
219226780,70717361,982,279752,2479.47,14444300,343884,0.00886309,1.22925,1.22925,0.163551
219231539,70717361,16325,7474620,41293.1,320060000,5741340,0.00552443,0.768112,0.77471,0.594874
219234531,70717361,16847,839256,3817.83,38568800,513892,0.00454906,0.612318,0.612318,0.499521
219225152,70717361,478,1363230,9528.91,73008500,1269140,0.00698995,0.930979,0.931436,0.600381
219227561,70717361,10696,454141,631.007,16480100,81959.1,0.00138945,0.180471,0.180466,0.233802
219228668,70717361,15705,174845,426.855,5421850,55504.3,0.00244133,0.317449,0.317449,0.315019
219230548,70717361,16169,8958460,42280,383810000,5762620,0.00471957,0.643261,0.652085,0.841508
219228402,70717361,15656,279752,331.765,8868570,43657.1,0.00118593,0.156057,0.156057,0.392806
219232857,70717361,16575,384659,550.402,16391400,69329.5,0.00143088,0.180236,0.180236,0.580779
219227437,70717361,1141,397446,2869.9,15006600,399155,0.00722086,1.0043,0.982055,0.608442
219231582,70717361,16343,2027180,6801.86,84413600,918140,0.00335533,0.452914,0.453075,0.826376
219223930,70717361,203,104907,516.284,4235540,67946.8,0.00492135,0.647686,0.647686,0.449649
219230569,70717361,16183,34969,25.5369,1419720,3335.77,0.000730273,0.0953921,0,0
219232309,70717361,16494,174845,178.051,8565170,23671.8,0.00101834,0.135387,0.135387,0.429125
219233830,70717361,16742,34969,53.0481,1169410,6843.64,0.001517,0.195706,0,0
219230414,70717361,16091,67215.5,422.632,3192500,53888.4,0.00628771,0.801725,0.797242,0.335969
219223768,70717361,138,4511000,9098.23,195164000,1253920,0.0020169,0.27797,0.27797,0.913319
219225391,70717361,526,1135710,3286.89,33693500,470734,0.00289412,0.414483,0.415994,0.524951
219225407,70717361,533,2569840,4087.84,104555000,553667,0.0015907,0.215448,0.217411,0.65795
219227016,70717361,1074,34403.2,59.3361,866050,8078.86,0.00172473,0.234829,0,0
219233091,70717361,16626,5525100,10615.5,220507000,1411770,0.00192133,0.255519,0.255519,0.651375
219226116,70717361,811,4231250,19788.3,206523000,2697960,0.0046767,0.637627,0.637627,0.604927
219229297,70717361,15795,1153970,3720.19,46543800,511401,0.00322382,0.443167,0.443168,0.533203
219236627,70717361,17204,419628,906.75,13898900,120270,0.00216084,0.28661,0.28661,0.875087
219237920,70717361,17326,451594,1342.11,10188700,182076,0.00297195,0.403185,0.402512,0.618335
219230668,70717361,16216,944163,1515.76,41507700,206276,0.0016054,0.218475,0.218475,0.878516
219236458,70717361,17151,174845,578.792,6161440,76226.9,0.00331032,0.435969,0.435969,0.608783
219227484,70717361,10681,3019980,9271.98,138079000,1365730,0.00307021,0.452231,0.462628,0.527093
219228258,70717361,15597,104861,189.554,2906400,25462.4,0.00180767,0.24282,0.242788,0.380765
219225739,70717361,623,114912000,1022050,5556810000,143870000,0.00889422,1.25201,1.32802,0.89864
219239999,70717361,111220724,664219,4134.38,26540600,571872,0.00622442,0.860969,0.860761,1.032
219233166,70717361,16656,209814,124.799,10631200,16033.8,0.000594806,0.0764191,0.0764191,0.0737277
219234647,70717361,16873,244783,859.524,9343290,114890,0.00351137,0.469357,0.469357,0.222072
219236663,70717361,17215,209814,390.235,7163900,52251.1,0.00185991,0.249035,0.249035,0.856152
219239912,70717361,111220690,174845,2127.87,7880210,296277,0.01217,1.69451,1.69451,0.364593
219230158,70717361,16004,55352200,721751,2520570000,101700000,0.0130392,1.83732,1.90306,0.923675
219230476,70717361,16124,23602600,188751,1163740000,28303600,0.00799703,1.19917,1.25723,0.71439
219223188,70717361,26,6714050,14431.6,316921000,1892870,0.00214946,0.281927,0.281927,0.602068
219233910,70717361,16767,384659,1394.47,16444200,189762,0.0036252,0.493326,0.493326,0.868485
219235484,70717361,17026,583767,2376.46,23606000,333302,0.00407091,0.570951,0.584846,0.69626
219238199,70717361,17431,1014000,4846.06,36382400,665294,0.00477916,0.65611,0.656139,0.968689
219223881,70717361,184,1955950,16084.6,76018100,2269230,0.00822341,1.16017,1.15997,0.611795
219231734,70717361,16418,769318,4308.55,39734800,576174,0.00560048,0.748941,0.748941,0.459883
219234705,70717361,16883,1328820,5640.7,53134500,747650,0.00424489,0.562641,0.562641,0.613539
219238099,70717361,17399,173036,578.484,4008740,72852.3,0.00334314,0.421023,0.41999,0.367503
219225865,70717361,670,2629900,11722.2,93936100,1742090,0.00445729,0.662414,0.662795,0.630457
219239725,70717361,17612,34969,57.9111,1181420,6891.58,0.00165607,0.197077,0,0
219225099,70717361,454,456777,2994.17,22976500,450688,0.00655498,0.986669,1.00565,0.386345
219230467,70717361,16120,2448240,23610.9,130696000,3703400,0.00964405,1.51268,1.56993,0.614317
219232874,70717361,16583,69938,828.27,3453940,147423,0.0118429,2.10791,2.10791,0.473098
219232128,70717361,16473,1503670,5972.99,62839400,792265,0.00397228,0.526888,0.526888,0.619728
219236361,70717361,17139,524535,1127.17,18129600,147490,0.0021489,0.281182,0.281182,0.779869
219227503,70717361,10686,2025390,6787.43,99338800,951928,0.00335117,0.469996,0.469901,0.560369
219238706,70717361,17514,419481,209.461,13224500,26311.1,0.000499333,0.0627228,0.0627131,0.808065
219224795,70717361,328,1862510,48027.9,94877900,6771090,0.0257867,3.63546,3.74994,0.610347
219233146,70717361,16650,46716100,134258,2112040000,18274800,0.00287392,0.391188,0.391181,0.792435
219233503,70717361,16712,314721,314.343,11362500,41738.5,0.000998798,0.132621,0.132621,0.314828
219235163,70717361,16973,69938,338.299,3281550,44337.4,0.00483713,0.633953,0.633953,0.179122
219236399,70717361,17145,3042300,5265.47,101690000,722742,0.00173075,0.237564,0.237564,0.67327
219229703,70717361,15878,273414,4058.87,14853000,576929,0.0148452,2.1101,2.04936,0.568152
219229813,70717361,15939,2690760,54048.3,138487000,7985370,0.0200867,2.96771,3.08526,0.579738
219233391,70717361,16694,11854200,41560.5,535254000,5664510,0.00350596,0.477847,0.477844,0.80987
219227431,70717361,1140,428502,1656.61,12535100,234989,0.00386605,0.548396,0.536412,0.907184
219223919,70717361,200,618841,6664.9,25907100,943362,0.01077,1.5244,1.53059,0.315826
219223890,70717361,189,1014100,1046.25,47158000,146447,0.00103171,0.144411,0.144411,1.44646
219226490,70717361,909,8191040,42821.8,303982000,5679630,0.00522789,0.693396,0.664426,0.708685
219230828,70717361,16240,209814,376.549,9009320,49700.6,0.00179468,0.236879,0.236879,0.461926
219224827,70717361,342,6882460,54679.1,305112000,7671840,0.00794471,1.11469,1.11505,0.705121
219233074,70717361,16618,559504,930.254,20816400,125448,0.00166264,0.224212,0.224212,0.57646
219235522,70717361,17039,1327740,2252.64,44687800,289347,0.00169659,0.217924,0.217935,0.28761
219229717,70717361,15899,793418,11540.1,39837500,1641280,0.0145448,2.06862,2.07179,0.356365
219234946,70717361,16957,524532,1019.34,19294700,129899,0.00194334,0.247648,0.247648,0.33799
219238333,70717361,17467,2026210,4634.19,71084300,593135,0.00228712,0.292731,0.292675,0.890834
219240338,70717361,111220902,69407.6,51.8897,2048010,6515.94,0.000747608,0.0938793,0.0938755,0.0626916
219223806,70717361,151,1538150,13895,76910300,2037530,0.00903357,1.32467,1.32444,0.461353
219231881,70717361,16457,279752,266.484,14129000,35339.5,0.000952572,0.126324,0.126324,0.338614
219225903,70717361,684,174845,979.139,8721380,130890,0.00560004,0.748608,0.748608,0.185671
219223988,70717361,218,1853360,4672.58,83183200,670551,0.00252114,0.361803,0.361803,0.776795
219228702,70717361,15715,174845,308.429,5348510,40889.3,0.00176401,0.23386,0.23386,0.500622
219230164,70717361,16008,7968480,42493.4,217704000,6350080,0.00533269,0.7969,0.791426,1.19171
219229841,70717361,15947,1381370,26000.6,69769600,3722910,0.0188223,2.69509,2.76291,0.55105
219226034,70717361,767,7833060,102972,418996000,14599600,0.0131458,1.86385,1.86385,0.598116
219230216,70717361,16032,29160100,102229,1330590000,14362900,0.00350579,0.492555,0.496971,0.700655
219224989,70717361,402,2181550,10905.1,99581900,1416780,0.00499876,0.649435,0.638261,0.448747
219232394,70717361,16535,1608570,1680.7,69771700,220012,0.00104484,0.136774,0.136774,0.579838
219234731,70717361,16895,384659,766.123,10806300,101019,0.00199169,0.262619,0.262619,0.470955
219236685,70717361,17220,27870100,78155.7,920223000,10541300,0.00280429,0.37823,0.378076,1.19748
219228134,70717361,15564,954383000,6354890,42706200000,901399000,0.00665863,0.944483,0.984195,1.18458
219229111,70717361,15751,111320000,1037480,5425340000,146023000,0.00931981,1.31173,1.3881,0.860258
219233497,70717361,16711,174845,187.77,6750060,25244.7,0.00107392,0.144383,0.144383,0.345989
219238096,70717361,17398,69910.9,254.014,2305080,32334.1,0.0036334,0.462504,0.462504,0.218489
219236645,70717361,17209,3077200,3597.54,88220400,519187,0.0011691,0.168721,0.168718,0.931566
219223855,70717361,170,1176530,8745.25,56835200,1301080,0.00743311,1.10587,1.11035,0.394596
219238582,70717361,17489,451891,1289.12,15023200,164973,0.00285274,0.365074,0.364429,0.486279
219223160,70717361,7,2587710,3310.46,85622800,426111,0.0012793,0.164667,0.164667,0.475948
219229732,70717361,15912,2665690,17403.5,132818000,2483580,0.0065287,0.931682,0.933907,0.554514
219231577,70717361,16341,957999,6728.91,44839100,981310,0.00702392,1.02433,1.07342,0.734443
219228975,70717361,15733,209814,247.576,5225980,30573.1,0.00117998,0.145715,0.145715,0.454475
219229833,70717361,15945,852322,7105.55,36264100,987573,0.00833669,1.15868,1.14055,0.498705
219225965,70717361,707,1258880,3165.19,64507200,464429,0.00251429,0.368921,0.368921,0.85091
