id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219679250,70724667,15697,558982,148.613,13567600,21357.2,0.000265864,0.0382072,0.0382173,1.18942
219678946,70724667,15619,602142,27.8223,18527000,3901.01,4.62055e-05,0.00647856,0.00653735,1.7531
219680355,70724667,15911,12240500,3277.46,483678000,539180,0.000267755,0.0440487,0.041282,2.76037
219681077,70724667,16114,61140800,38939.8,2394620000,7079580,0.000636888,0.115791,0.113152,5.55636
219676122,70724667,371,139876,51.9224,3811860,11787.7,0.000371203,0.0842725,0.0842725,0.391668
219678733,70724667,15595,659413,13.1889,24124500,2298.78,2.00009e-05,0.0034861,0.00347938,1.31629
219683726,70724667,16757,34969,0.95024,1360240,164.605,2.71738e-05,0.00470718,0,0
219676619,70724667,607,3665670,147.871,121681000,19897.5,4.03393e-05,0.00542807,0.00545474,1.88429
219677097,70724667,754,8404750,947.862,270098000,134879,0.000112777,0.016048,0.0166483,2.22388
219680660,70724667,15961,1238850,5531.84,55607100,987833,0.00446531,0.79738,0.760849,0.966314
219680296,70724667,15900,734349,10.0234,19985300,1458.27,1.36494e-05,0.0019858,0.0019858,0.713501
219682602,70724667,16547,104907,5.02842,3900270,581.583,4.79322e-05,0.0055438,0.0055438,1.12365
219686593,70724667,17431,882251,5.22334,25459200,858.253,5.92047e-06,0.000972799,0.00111387,1.5451
219683616,70724667,16719,1507000,29.6191,55700600,4175.63,1.96544e-05,0.00277083,0.0025872,1.57228
219678223,70724667,1125,425769,103.61,15561300,16323.4,0.000243347,0.0383387,0.0380719,0.73436
219681718,70724667,16355,6522730,785.205,227578000,114264,0.00012038,0.0175179,0.0165575,2.20787
219677633,70724667,968,3453190,1006.65,167318000,143325,0.000291512,0.0415051,0.0393562,1.08901
219681942,70724667,16434,1080070,152.007,42971100,23017.9,0.000140738,0.0213115,0.0185867,1.97635
219679381,70724667,15761,34969,0.106245,1261970,16.7751,3.03826e-06,0.000479714,0,0
219686617,70724667,17442,34969,3.55974,1312600,487.202,0.000101797,0.0139324,0,0
219680729,70724667,15994,1223920,185.557,49891900,25442.4,0.00015161,0.0207877,0.0207877,0.754109
219679774,70724667,15816,932347,88.1172,31571200,11953.6,9.45112e-05,0.012821,0.0128432,1.12343
219681709,70724667,16351,30804.2,0.0383274,1143570,5.42593,1.24422e-06,0.000176142,0,0
219687360,70724667,17595,34883.8,5.08484,402106,650.858,0.000145765,0.0186579,0,0
219681814,70724667,16404,139610,4.81998,5855470,622.961,3.45246e-05,0.00446216,0.00446345,1.28213
219679082,70724667,15658,104907,0.00992694,3244490,1.55225,9.46261e-08,1.47965e-05,1.47965e-05,1.3923
219680184,70724667,15871,839256,89.9595,32486600,15249.4,0.00010719,0.0181701,0.0181701,1.15017
219688423,70724667,111220870,254427,32.0459,9662510,4359.64,0.000125953,0.0171351,0.0158026,0.803305
219675536,70724667,99,1505480,170.832,49349000,22627.5,0.000113473,0.0150301,0.0147808,1.3377
219678133,70724667,1104,294127,0.863781,11555300,166.932,2.93676e-06,0.00056755,0.000621173,1.57275
219684184,70724667,16861,956794,31.6825,34879100,4921.9,3.31132e-05,0.00514415,0.00509234,1.99068
219688517,70724667,111220908,153369,1.22111,3854720,189.76,7.9619e-06,0.00123728,0.00128728,1.1533
219682510,70724667,16532,2312040,68.2296,93149500,10290.8,2.95106e-05,0.00445096,0.00431533,1.84078
219675515,70724667,88,1720320,10.2726,58750800,1470.48,5.97133e-06,0.000854769,0.000853807,1.81212
219683769,70724667,16771,1012400,32.074,37198400,5257.2,3.16812e-05,0.00519282,0.00493463,1.4949
219684412,70724667,16907,472339,21.5677,15133900,2913.3,4.56615e-05,0.00616782,0.00633979,1.5932
219682412,70724667,16501,174845,8.54672,5656870,1178.52,4.88817e-05,0.00674038,0.00674038,1.17686
219681498,70724667,16259,1870580,11.6281,64145100,1503.79,6.21633e-06,0.000803917,0.0009287,2.14601
219682912,70724667,16593,1124380,40.3957,43938100,5335.62,3.59272e-05,0.00474541,0.00449299,1.18149
219676505,70724667,564,1993230,158.03,68821600,25240.7,7.92832e-05,0.0126632,0.0126632,1.27644
219683801,70724667,16781,371480,23.1201,13045700,3223.19,6.2238e-05,0.00867663,0.00851327,1.31068
219679055,70724667,15653,1433670,55.5905,41965200,7699.55,3.87748e-05,0.0053705,0.00523648,2.49911
219680261,70724667,15884,104907,8.22387,3273720,1453.13,7.8392e-05,0.0138516,0.0138516,0.536844
219686232,70724667,17315,1161440,61.3195,32191700,11642,5.27962e-05,0.0100238,0.0102298,1.76252
219677315,70724667,872,629442,68.6198,23788800,10608.9,0.000109017,0.0168545,0.0168545,1.01129
219684528,70724667,16936,104907,2.15785,4280440,302.678,2.05691e-05,0.0028852,0.0028852,1.14124
219675806,70724667,232,839237,931.557,27667100,209893,0.00111,0.2501,0.250094,1.67657
219681579,70724667,16294,584944,263.43,19365000,35132.4,0.000450351,0.0600611,0.0603716,1.08083
219678696,70724667,15586,244783,0.396679,7134910,69.0037,1.62053e-06,0.000281898,0.000281898,0.880553
219680652,70724667,15957,2192750,9477.08,97684500,1683810,0.004322,0.767896,0.741273,0.882167
219686590,70724667,17430,541093,8.12161,18916400,1261.14,1.50096e-05,0.00233072,0.00244408,0.936124
219675948,70724667,314,454597,38.9384,19480300,6210.01,8.56548e-05,0.0136605,0.0136605,0.736532
219686318,70724667,17356,104907,21.8336,3431770,2962.83,0.000208123,0.0282424,0.0282424,1.16371
219680218,70724667,15878,349690,84.604,12252600,13661,0.00024194,0.0390662,0.0390662,0.940479
219675401,70724667,19,209810,1.21511,6934280,183.502,5.7915e-06,0.000874612,0.000874609,0.986399
219675840,70724667,247,1958260,85.642,81029300,11872.6,4.37336e-05,0.00606281,0.00606281,1.46827
219684252,70724667,16876,6986900,446.644,238381000,65063.8,6.39259e-05,0.00931226,0.0089894,2.52983
219686076,70724667,17246,765883,10.0519,23212200,1509.02,1.31246e-05,0.0019703,0.00172488,1.35402
219675871,70724667,268,314544,108.552,9130750,14796.1,0.00034511,0.04704,0.0470591,0.801364
219685556,70724667,17103,963209,37.6992,36156800,5274.74,3.91391e-05,0.00547621,0.00646806,1.51352
219686455,70724667,17410,1357880,78.0046,48417500,10631.7,5.74457e-05,0.00782963,0.00783176,0.672038
219685887,70724667,17154,1260750,158.32,33846600,25834.2,0.000125576,0.0204911,0.0205594,1.18882
219681055,70724667,16102,8637340,13494,292260000,2570820,0.00156228,0.297641,0.297641,2.85502
219683103,70724667,16643,69938,0.290216,2149260,45.0585,4.14962e-06,0.000644264,0.000644264,0.420878
219685034,70724667,16996,3553020,394.323,125642000,57679.2,0.000110983,0.0162338,0.0168732,2.29623
219686818,70724667,17506,1129260,1.71332,27922400,248.861,1.5172e-06,0.000220374,0.000209331,1.59743
219680971,70724667,16069,4684280,225.983,193832000,33308.5,4.82428e-05,0.0071107,0.00710925,1.5097
219681257,70724667,16193,1083200,6716.42,44195600,1275280,0.00620056,1.17733,1.17644,1.88548
219677760,70724667,1005,244783,25.1979,9601180,3313.68,0.00010294,0.0135372,0.0135372,0.94275
219679855,70724667,15831,1775300,301.535,54408700,43062.7,0.000169851,0.0242567,0.0264958,1.44428
219676145,70724667,379,419579,75.8962,10573400,9923.33,0.000180887,0.0236507,0.0236502,1.01182
219676363,70724667,465,2587140,336.754,85099200,47433.2,0.000130165,0.0183342,0.0188262,2.42084
219686004,70724667,17209,2936920,239.741,73605000,29360.4,8.16303e-05,0.00999702,0.00957085,2.77187
219676180,70724667,399,3925470,546.719,144748000,83012.9,0.000139275,0.0211472,0.0204787,2.38621
219675984,70724667,327,559504,36.8116,20316400,6835.89,6.57933e-05,0.0122178,0.0122178,1.43755
219676930,70724667,720,369321,12.0801,15908000,1649.05,3.2709e-05,0.00446508,0.00471437,1.09024
219678331,70724667,10680,4403410,262.989,180204000,42910,5.9724e-05,0.00974473,0.00974255,2.15168
219681501,70724667,16261,1870580,11.6281,64145100,1503.79,6.21633e-06,0.000803917,0.0009287,2.14601
219679477,70724667,15790,34833.9,0.160569,1207050,26.1012,4.60955e-06,0.000749306,0,0
219679197,70724667,15679,793092,231.716,22582200,33627.6,0.000292168,0.0424006,0.0405263,1.5233
219675695,70724667,204,274306,1035.61,11829500,185168,0.00377537,0.67504,0.646894,0.784673
219680862,70724667,16060,20119600,9622.02,780335000,1742740,0.00047824,0.0866189,0.0872794,3.21427
219679176,70724667,15672,209814,4.54326,6994500,674.61,2.16537e-05,0.00321527,0.00321527,1.01581
219680800,70724667,16032,29998400,5955.21,1097950000,941453,0.000198518,0.0313835,0.0345026,1.65669
219686692,70724667,17471,419518,331.893,14901000,44831.2,0.00079113,0.106864,0.106847,0.979166
219682433,70724667,16523,55657.1,11.0359,2529450,1501.26,0.000198284,0.0269733,0.024124,0.732992
219675818,70724667,236,1636020,728.258,67991100,120862,0.000445139,0.0738757,0.0690993,2.08953
219680675,70724667,15966,171409,427.04,7797720,72204.5,0.00249135,0.421241,0.419453,0.655231
219681352,70724667,16239,836824,0.110132,27058200,14.4824,1.31607e-07,1.73064e-05,1.81477e-05,1.6465
219686087,70724667,17253,2209870,22.6385,54981600,3493.89,1.02443e-05,0.00158104,0.00140874,2.17531
219684479,70724667,16929,1805250,62.3537,69845000,10448,3.45402e-05,0.00578756,0.00641614,2.03533
219686775,70724667,17499,33310.5,8.31984e-05,647605,0.0145336,2.49766e-09,4.36306e-07,0,0
219681987,70724667,16447,153247,0.934157,6512170,147.872,6.09577e-06,0.000964926,0.00102691,0.814316
219684513,70724667,16934,489566,2.53081,18978800,373.282,5.16949e-06,0.000762476,0.000762476,1.28747
219687644,70724667,17645,344724,28.33,7094220,3660.49,8.21817e-05,0.0106186,0.0105534,0.96807
219686330,70724667,17361,1079740,126.718,45125700,17312.9,0.00011736,0.0160344,0.0151735,0.703081
219686039,70724667,17228,244783,6.12808,6553200,796.558,2.50347e-05,0.00325414,0.00325414,0.419014
219676737,70724667,649,244783,1.24394,9606080,169.79,5.08179e-06,0.000693633,0.000693633,0.915783
219680963,70724667,16067,663914,45.927,27780000,7399.49,6.91761e-05,0.0111453,0.0111676,1.7252
219678419,70724667,10697,768027,85.8195,29517900,12651.3,0.00011174,0.0164725,0.0164865,0.749675
219688291,70724667,111220792,1163000,68.5422,40035600,12070.1,5.89359e-05,0.0103785,0.0106729,1.10081
219685235,70724667,17041,923858,0.491622,35299300,80.8722,5.3214e-07,8.75375e-05,9.03714e-05,1.51554
219683692,70724667,16744,34969,0.369297,1093470,50.7324,1.05607e-05,0.00145078,0,0
219681730,70724667,16361,1578340,26.1698,56661200,3639.47,1.65806e-05,0.00230589,0.00223591,1.50603
219675440,70724667,42,115927,1.36899,4338470,204.518,1.1809e-05,0.00176419,0.00211893,1.35474
219686333,70724667,17363,1079740,126.718,45125700,17312.9,0.00011736,0.0160344,0.0151735,0.703081
219680140,70724667,15862,3503200,39.4037,123654000,5990.58,1.12479e-05,0.00171003,0.00198903,2.24788
219683865,70724667,16796,69938,7.36479,2673420,1160.22,0.000105305,0.0165893,0.0165893,0.614675
219683112,70724667,16648,69938,0.290216,2149260,45.0585,4.14962e-06,0.000644264,0.000644264,0.420878
219679296,70724667,15716,69938,0.345167,1674540,50.9993,4.93533e-06,0.000729207,0.000729207,0.989504
219678627,70724667,15566,667344000,230064,24721800000,39868900,0.000344746,0.0597426,0.0601306,4.61547
219679315,70724667,15722,1261510,179.298,30873800,24041.7,0.00014213,0.0190579,0.0187524,1.59541
219681047,70724667,16099,104907,88.6692,3880360,17902.7,0.000845218,0.170653,0.170653,0.591793
219686049,70724667,17233,147889,3.19393,5355290,419.233,2.15969e-05,0.00283479,0.00234802,2.09932
219676780,70724667,664,1328820,10122,54207500,1929520,0.00761729,1.45205,1.45205,1.62565
219686972,70724667,17520,69035.9,5.24935,2053110,696.315,7.60379e-05,0.0100863,0.0100851,0.258937
219679023,70724667,15630,567093,44.9855,17436500,6343.5,7.93265e-05,0.011186,0.0108104,2.34646
219678360,70724667,10686,1916440,218.684,80271000,30095.6,0.00011411,0.0157039,0.0163218,1.02753
219678276,70724667,1141,419628,57.9008,11679100,11276.4,0.000137981,0.0268723,0.0268723,1.0383
219680303,70724667,15901,802946,25.6027,24838300,3703.17,3.18859e-05,0.00461197,0.00462812,1.62346
219687059,70724667,17532,904652,31.9058,30480300,4240.72,3.52685e-05,0.00468769,0.00468391,1.1434
219680689,70724667,15975,1819620,10980.9,66942300,2051390,0.00603475,1.12738,1.17769,0.642572
219679308,70724667,15720,30398.3,0.654005,497021,86.0156,2.15145e-05,0.00282961,0,0
219686033,70724667,17226,489566,46.7561,14879500,6220.24,9.55052e-05,0.0127056,0.0127056,1.29674
219687765,70724667,111220624,34969,3.24527,1445280,446.659,9.28041e-05,0.012773,0,0
219676057,70724667,350,45914.3,0.114212,1673190,20.1682,2.48751e-06,0.000439258,0.000460605,0.701647
219681090,70724667,16122,2702530,619.113,111331000,96777,0.000229086,0.0358097,0.0351037,1.17905
219677060,70724667,741,350191,10.6221,13795600,1532.67,3.03324e-05,0.00437667,0.00384833,1.2716
219676401,70724667,493,18623800,2564.25,675697000,416503,0.000137686,0.022364,0.022438,2.32676
219686256,70724667,17328,933316,21.2674,23403700,3199.74,2.27869e-05,0.00342836,0.00336739,1.59093
219681094,70724667,16124,27395200,2875.73,1062280000,460158,0.000104972,0.016797,0.0165069,2.18311
219685006,70724667,16990,2035010,23.7552,65317500,4274.98,1.16733e-05,0.00210072,0.00201561,3.99317
219675639,70724667,175,647224,3442.28,20885000,639145,0.00531853,0.987518,0.969481,0.923066
219677391,70724667,910,195548,6.7019,7459260,1075.49,3.42724e-05,0.00549985,0.00544167,0.709929
219685109,70724667,17011,139876,0.373869,4745360,54.8625,2.67286e-06,0.000392222,0.000392222,0.987377
219686253,70724667,17327,340402,2.18855,6356380,338.477,6.42931e-06,0.000994346,0.000964974,1.00312
219679389,70724667,15763,699380,14.799,22301600,2521.57,2.11602e-05,0.00360544,0.00360544,1.49279
219684789,70724667,16972,399532,6.87143,15774900,1076.34,1.71987e-05,0.002694,0.00292085,0.940241
219680391,70724667,15916,5958830,2033.66,161804000,309631,0.000341285,0.0519617,0.0490645,1.99072
219675578,70724667,128,11496800,253.332,406786000,35156.7,2.2035e-05,0.00305795,0.00281081,2.17222
219681636,70724667,16308,82914900,7856.03,3150690000,1165250,9.47482e-05,0.0140536,0.0135905,2.63103
219686353,70724667,17371,163215,4.46934,6933240,627.294,2.73831e-05,0.00384335,0.00376496,0.517281
219678002,70724667,1069,66635,9.499,1097180,1312.52,0.000142553,0.0196972,0.0196988,0.219087
219678982,70724667,15624,1753410,117.063,49808800,16313.2,6.67629e-05,0.00930366,0.00920771,2.1597
219685481,70724667,17095,5018890,109.239,168000000,14868.9,2.17655e-05,0.00296259,0.00317737,2.08709
219682427,70724667,16520,3713090,90.3243,147624000,13224.1,2.43259e-05,0.00356148,0.00345758,2.1127
219686249,70724667,17325,225221,0.356383,6874340,47.8833,1.58237e-06,0.000212606,0.000211858,1.06632
219676507,70724667,565,696081,134.077,27953200,20273.5,0.000192617,0.0291252,0.0293684,0.991854
219679282,70724667,15710,55947.3,1.21806,1108560,154.919,2.17715e-05,0.00276901,0.00342932,1.11254
219688594,70724667,124372440,24912.8,2.43158,744649,389.02,9.76033e-05,0.0156152,0,0
219676644,70724667,616,578821,15.2839,22029200,1991.15,2.64053e-05,0.00344,0.00359208,1.83387
219688466,70724667,111220882,762911,1.86748,20346700,300.601,2.44783e-06,0.000394019,0.000406247,3.05047
219677039,70724667,727,454597,2318.91,18004800,440624,0.00510101,0.969263,0.969263,2.11835
219681687,70724667,16338,750684,69.3461,28374100,13571.5,9.23773e-05,0.0180788,0.0168559,2.99811
219676089,70724667,362,2629660,83.8935,114615000,11848.3,3.19029e-05,0.00450563,0.00454256,1.502
219684339,70724667,16893,977665,7.30336,30558400,940.625,7.47021e-06,0.000962114,0.000981837,1.35778
219675915,70724667,295,3147210,324.292,125025000,48443.2,0.000103041,0.0153924,0.0153924,1.01742
219676412,70724667,501,139110,28.7881,5447860,4119.11,0.000206945,0.0296104,0.0297156,1.19983
219686124,70724667,17272,779555,0.204468,19165800,31.8641,2.62288e-07,4.08747e-05,3.98002e-05,3.26763
219683032,70724667,16624,5648310,568.266,193419000,78388.2,0.000100608,0.0138782,0.0133727,2.76527
219680968,70724667,16068,4506750,604.838,185071000,97473.8,0.000134207,0.0216284,0.021654,1.82899
219683710,70724667,16751,3813630,234.905,137061000,33423.4,6.15963e-05,0.0087642,0.00840625,2.26036
219686716,70724667,17482,254427,32.0459,9662510,4359.64,0.000125953,0.0171351,0.0158026,0.803305
219675521,70724667,91,1267790,80.1142,51188500,12949.6,6.31921e-05,0.0102143,0.010555,1.03878
219678683,70724667,15583,209814,0.218273,6177570,32.9587,1.04032e-06,0.000157085,0.000157085,0.82487
219675496,70724667,74,314721,31.4888,12962000,5652.47,0.000100053,0.0179603,0.0179603,1.16581
219677250,70724667,838,559504,95.549,25660000,13847,0.000170774,0.0247487,0.0247487,1.1987
219681370,70724667,16248,1470540,4.3774,48836600,558.264,2.97672e-06,0.000379632,0.000439585,2.39475
219675797,70724667,228,1883570,507.989,79536500,86926.5,0.000269694,0.0461498,0.0414208,3.26208
219676399,70724667,491,1185710,103.235,33045400,13841.5,8.70661e-05,0.0116736,0.0116642,1.48909
219683152,70724667,16658,35818900,9118.5,1431510000,1419980,0.000254572,0.0396433,0.0386913,1.99478
219687918,70724667,111220668,67858.3,0.588592,2697910,80.4844,8.67384e-06,0.00118606,0.00118567,0.4276
219681138,70724667,16142,2844880,490.254,114643000,76305.4,0.000172329,0.026822,0.0266149,1.30259
219676395,70724667,487,244783,10.7943,8327870,1592.43,4.40973e-05,0.00650548,0.00650548,0.837214
219686465,70724667,17414,69682,26.4978,1774200,3922.45,0.000380267,0.0562907,0.056287,0.0253722
219680698,70724667,15979,15782500,1732.55,563362000,294700,0.000109776,0.0186725,0.0204087,3.43288
219675634,70724667,170,1188950,232.735,45626500,41316.7,0.000195749,0.0347507,0.0347507,1.4278
219677129,70724667,773,1568260,53.8506,58360700,7127.44,3.43377e-05,0.0045448,0.00454929,1.54135
219687334,70724667,17585,139679,5.33025,4861990,686.757,3.81608e-05,0.0049167,0.00491499,1.00307
219676733,70724667,648,7035980,3137.66,306913000,488490,0.000445946,0.0694275,0.0795239,1.77329
219675550,70724667,110,139876,0.972984,4105430,119.638,6.95604e-06,0.000855312,0.000855312,1.5494
219681585,70724667,16298,419413,129.069,14432200,17279.9,0.000307738,0.0412002,0.0412316,1.26576
219679800,70724667,15821,9442150,825.893,314017000,129577,8.74688e-05,0.0137233,0.0137852,1.82595
219675708,70724667,211,2616290,2606.01,110452000,446964,0.000996071,0.170839,0.171036,1.37399
219681852,70724667,16415,1480000,38.19,62462200,5615.78,2.58041e-05,0.00379445,0.00391098,1.8806
219686103,70724667,17261,215702,4.9589,5939050,806.29,2.29895e-05,0.00373798,0.00371395,0.347572
219678086,70724667,1094,591101,440.383,23777000,74563.4,0.000745021,0.126143,0.126284,1.05454
219683922,70724667,16809,157467000,30257.5,6115360000,5328430,0.000192151,0.0338384,0.032794,6.65454
219686740,70724667,17489,324403,3.70418,10085800,656.257,1.14184e-05,0.00202297,0.00216918,1.2625
219682356,70724667,16497,1075680,204.518,35244100,27945.4,0.000190129,0.0259793,0.0249044,2.18388
219681880,70724667,16424,1800850,4.49164,70916400,865.465,2.49417e-06,0.000480587,0.000605033,4.53382
219675669,70724667,192,555158,17.5478,13147600,2390.95,3.16086e-05,0.00430679,0.00428351,2.03086
219675888,70724667,278,9419820,712.827,309546000,105484,7.56731e-05,0.0111981,0.01126,1.83193
219684461,70724667,16926,6609120,1222.55,257710000,222278,0.00018498,0.033632,0.0336319,5.88453
219681118,70724667,16136,3300080,217.696,124840000,36434.7,6.59668e-05,0.0110405,0.0106377,2.1577
219680708,70724667,15984,4359250,314.137,183325000,50384.3,7.20622e-05,0.011558,0.0118284,1.44778
219682430,70724667,16521,55657.1,11.0359,2529450,1501.26,0.000198284,0.0269733,0.024124,0.732992
219675666,70724667,191,1458920,1173.87,53919300,218809,0.000804615,0.14998,0.165381,2.39317
219675413,70724667,27,209814,7.53354,7636810,1327.6,3.59058e-05,0.0063275,0.0063275,1.90452
219681327,70724667,16227,328675,2.10226,11073000,302.568,6.39616e-06,0.000920569,0.0008048,1.60817
219676532,70724667,576,19406,0.0371495,556434,6.50301,1.91433e-06,0.000335104,0,0
219679254,70724667,15698,207851,1.89537,5254610,259.017,9.11889e-06,0.00124616,0.00125246,0.895718
219676152,70724667,382,18432000,2003.54,705680000,304624,0.000108699,0.0165269,0.0162238,2.48607
219676354,70724667,455,68744.9,0.0477367,2678310,7.01849,6.94403e-07,0.000102095,0.000102017,0.084433
219681265,70724667,16195,69938,567.922,3144150,107141,0.00812037,1.53194,1.53194,1.36039
219679408,70724667,15769,623764,23.6046,21034300,3040.06,3.78422e-05,0.00487374,0.00484354,1.08295
219681147,70724667,16145,4735450,451.8,183805000,70259.2,9.5408e-05,0.0148368,0.0146671,2.21603
219688579,70724667,112892325,34969,0.421198,1094320,56.9284,1.20449e-05,0.00162797,0,0
219676814,70724667,675,209603,5.13048,8947350,771.681,2.44772e-05,0.00368164,0.0036805,1.20059
219684077,70724667,16852,415145,12.9877,15941400,1682.76,3.12847e-05,0.00405344,0.00402996,0.95637
219681124,70724667,16138,804862,61.1732,29981000,11812.6,7.60045e-05,0.0146765,0.0140896,2.48499
219681840,70724667,16411,3001570,77.8269,130989000,11181.6,2.59287e-05,0.00372526,0.0039838,1.69903
219686116,70724667,17266,880401,0.281174,21187600,42.1497,3.1937e-07,4.78756e-05,4.67125e-05,2.6652
219683847,70724667,16791,1067070,89.5574,36299200,12149.2,8.39285e-05,0.0113856,0.0103445,3.02744
219677162,70724667,795,17649200,954.367,656523000,146993,5.40743e-05,0.00832863,0.0081493,2.11315
219686476,70724667,17421,913129,102.611,37654900,13892,0.000112373,0.0152137,0.0141501,0.998141
219676094,70724667,363,895969,57.166,37721500,9813.36,6.38036e-05,0.0109528,0.0109859,1.68239
219683225,70724667,16676,1218360,342.917,48131600,45062.5,0.000281459,0.0369862,0.0388157,0.933017
219679247,70724667,15696,832925,58.9188,26122500,8143.5,7.07372e-05,0.00977699,0.00976343,1.85558
219681678,70724667,16332,4030760,233.016,147239000,38333.1,5.78095e-05,0.00951016,0.00919022,3.15296
219686024,70724667,17220,25699400,1227.04,749345000,174324,4.77458e-05,0.0067832,0.00654694,2.68124
219676051,70724667,348,4329600,587.274,146332000,80577.8,0.000135642,0.0186109,0.0175387,2.46049
219675510,70724667,84,762266,85.7074,29156400,11860.8,0.000112438,0.0155599,0.0178919,1.71387
219678399,70724667,10694,1363790,1521.79,51293000,283460,0.00111585,0.207847,0.207847,1.52066
219680024,70724667,15847,826395,83.9169,21982100,11449.4,0.000101546,0.0138547,0.0167632,1.998
219681502,70724667,16262,34969,0,1189450,0,0,0,0,0
219677247,70724667,837,619186,290.462,23421700,43214.8,0.000469104,0.0697929,0.0692313,1.5085
219680810,70724667,16038,6026990,1133.75,226163000,176518,0.000188113,0.0292879,0.0321333,1.64806
219676759,70724667,656,4274290,2786.17,106225000,523342,0.000651844,0.12244,0.114056,2.42425
219680002,70724667,15844,2681410,110.507,100117000,18169.3,4.12124e-05,0.00677602,0.00720085,1.34987
219680734,70724667,15996,874225,240.864,32960300,37073,0.000275517,0.0424067,0.0424067,0.990119
219686710,70724667,17479,507002,34.3941,20621200,4676.41,6.78382e-05,0.00922364,0.00821485,1.36902
219683718,70724667,16754,2746560,145.348,100762000,21274.1,5.292e-05,0.00774575,0.00759487,1.36736
219686898,70724667,17512,399278,7.46713,11356200,1005.63,1.87016e-05,0.00251862,0.00247702,1.49288
219688383,70724667,111220844,726808,95.3767,28988000,12870.7,0.000131227,0.0177085,0.0163031,0.899137
219681083,70724667,16119,2568040,1013.23,105612000,166238,0.000394552,0.0647334,0.0618725,1.64129
219680434,70724667,15923,2888910,794.781,85735200,128302,0.000275115,0.044412,0.0434871,2.36477
219678653,70724667,15576,7812200,420.053,242775000,62742,5.37689e-05,0.00803129,0.00830078,2.65922
219675892,70724667,280,30481.1,0.407296,1208780,56.0414,1.33623e-05,0.00183856,0,0
219682198,70724667,16475,244783,10.6932,8864870,1586.26,4.36846e-05,0.00648027,0.00648027,1.09672
219679361,70724667,15751,110226000,13155.8,4113040000,2052190,0.000119353,0.018618,0.018483,1.97014
219678912,70724667,15611,139748,9.35719,3655930,1394.62,6.69576e-05,0.00997957,0.00998647,0.885315
219687931,70724667,111220682,279752,17.7756,10398400,2315.82,6.35404e-05,0.0082781,0.0082781,1.26179
219676176,70724667,398,1547960,14.1174,37853800,2285.24,9.12004e-06,0.00147629,0.00140401,1.20825
219687289,70724667,17573,235871,4.06139,6385760,546.939,1.72187e-05,0.00231881,0.002284,0.855582
219676753,70724667,654,244783,18.9046,11327300,2736.34,7.72302e-05,0.0111786,0.0111786,1.84555
219677917,70724667,1044,174845,28.2731,6245650,3895.35,0.000161704,0.0222788,0.0222788,1.08024
219682512,70724667,16533,104907,0.599861,3557440,78.5075,5.71802e-06,0.000748353,0.000748353,1.45599
219681218,70724667,16177,3566570,9452.69,143834000,1761320,0.00265036,0.493842,0.493806,2.3141
219687377,70724667,17603,34951.8,1.4336,1161670,203.73,4.10165e-05,0.00582889,0,0
219675588,70724667,135,311388,4.80425,8572980,864.217,1.54285e-05,0.00277537,0.00284866,2.03636
219676540,70724667,578,531979,6.30002,19017500,960.566,1.18426e-05,0.00180565,0.0021752,1.82567
219675654,70724667,184,1432710,1043.9,55342600,172069,0.000728621,0.1201,0.113746,1.14
219682973,70724667,16608,263184,0.173338,10016700,22.386,6.58622e-07,8.50587e-05,7.7101e-05,1.70568
219681953,70724667,16436,1573600,313.851,60247600,55671,0.000199447,0.035378,0.035378,1.26915
219679031,70724667,15631,199476,1.50813,7167350,224.708,7.56046e-06,0.00112649,0.00107677,1.67358
219685241,70724667,17042,1213690,7.3631,44489100,988.689,6.06671e-06,0.000814615,0.00105681,2.88079
219686402,70724667,17392,665951,45.244,17461500,6525.92,6.79388e-05,0.00979939,0.00970242,0.907882
219676458,70724667,533,2531710,692.064,92432900,108507,0.000273358,0.0428593,0.04366,1.12698
219677140,70724667,778,3566840,327.416,152767000,53368,9.17945e-05,0.0149623,0.0149623,1.46066
219681808,70724667,16402,1049070,15.896,41611500,2080.64,1.51525e-05,0.00198332,0.00198332,2.96607
219684346,70724667,16894,977665,7.30336,30558400,940.625,7.47021e-06,0.000962114,0.000981837,1.35778
219686944,70724667,17518,295273,2.0863,8021790,292.276,7.06565e-06,0.000989851,0.00100743,0.739264
219677793,70724667,1014,1188950,94.0418,44061300,14706.9,7.90968e-05,0.0123697,0.0123697,1.42713
219676806,70724667,672,53281000,6567.13,2105370000,999089,0.000123255,0.0187513,0.018658,1.72146
219677259,70724667,843,2482800,6170.7,93641500,1151960,0.00248538,0.463976,0.463976,1.66852
219685152,70724667,17023,16561700,687.234,549589000,107025,4.14953e-05,0.00646217,0.0066585,3.08557
219687276,70724667,17563,365105,2.28642,7825820,328.193,6.26234e-06,0.000898898,0.00077854,1.51739
219685583,70724667,17107,958445,4.90679,32503700,681.433,5.11953e-06,0.000710978,0.000696133,2.21719
219676186,70724667,402,3832400,157.956,151433000,21671.3,4.12159e-05,0.00565476,0.00566537,1.48361
219683352,70724667,16690,3385690,1773.39,140575000,278237,0.000523789,0.0821803,0.0825673,1.04231
219675610,70724667,151,1082420,3201.11,46512100,568028,0.00295736,0.524776,0.505163,1.01385
