id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220274336,70785291,1015,1134200,1023.39,55531700,157566,0.000902296,0.138922,0.138432,1.02749
220279143,70785291,16098,104907,5.14627,4650870,748.49,4.90556e-05,0.00713479,0.00713479,0.579943
220283611,70785291,16737,286979,65.9041,10867800,8272.44,0.000229648,0.028826,0.0296744,0.553729
220285449,70785291,17038,2511550,760.753,89524300,98911.9,0.000302901,0.0393828,0.039591,1.00412
220271571,70785291,621,1007190,691.594,38669600,86922.1,0.000686657,0.0863016,0.0865193,0.583477
220287038,70785291,17334,365453,22.8424,13537700,2851.11,6.25043e-05,0.00780159,0.00757407,1.19091
220277484,70785291,15884,104907,16.0926,3556570,2775.61,0.000153399,0.0264579,0.0264579,0.177533
220273938,70785291,942,5979270,295.073,210272000,44319.7,4.93492e-05,0.00741222,0.00752216,1.85013
220288445,70785291,111220638,689505,195.063,26656600,25089.2,0.000282903,0.0363872,0.036372,0.862537
220264795,70785291,84,584143,328.316,26956400,54730.7,0.000562047,0.0936939,0.10039,1.41412
220280979,70785291,16367,165629,373.468,5379500,52062.2,0.00225485,0.31433,0.337405,0.717204
220288059,70785291,17510,164826,18.0953,2606040,2487.58,0.000109784,0.0150921,0.0154864,0.557034
220282433,70785291,16568,104907,34.7368,4158730,4648.81,0.00033112,0.0443136,0.0443136,0.698292
220284625,70785291,16871,349221,112.724,13030600,15368.8,0.000322788,0.0440087,0.0439802,0.869969
220282362,70785291,16559,866377,400.329,35650800,58111.4,0.000462072,0.067074,0.0837937,1.39475
220288116,70785291,17533,178943,32.2165,5983020,4512.9,0.000180038,0.0252198,0.0258522,0.886984
220276588,70785291,15730,146093,961.2,3880670,140127,0.00657936,0.959161,0.958282,0.388817
220276415,70785291,15693,845697,869.008,26644900,132068,0.00102756,0.156164,0.159147,0.834164
220287735,70785291,17471,265587,100.377,8287630,14759.8,0.000377944,0.0555743,0.0561487,0.915341
220273661,70785291,905,1255420,104.804,39489100,14419.4,8.34816e-05,0.0114858,0.0114845,1.02126
220275950,70785291,15586,193389,2.57219,6223590,341.457,1.33006e-05,0.00176565,0.00176323,1.21209
220286809,70785291,17286,51748.9,8.23708,1205090,1125.27,0.000159174,0.0217448,0.0217438,0.6492
220264519,70785291,27,209814,7.58697,8288450,999.757,3.61605e-05,0.00476497,0.00476497,0.987346
220285618,70785291,17076,686835,45.0402,23046500,5793.94,6.55764e-05,0.00843571,0.00811532,1.07671
220278366,70785291,16002,50723200,40668.1,1971690000,6842320,0.000801765,0.134895,0.148244,1.61055
220282702,70785291,16606,181346,83.1663,7416210,11628.5,0.000458605,0.0641229,0.0633906,0.558492
220277847,70785291,15936,11075100,701.317,346297000,103109,6.33239e-05,0.00930996,0.00923732,1.4584
220283688,70785291,16744,27560.5,4.87827,810240,705.849,0.000177002,0.0256109,0,0
220270766,70785291,489,72298.5,0.519727,3351440,68.1235,7.18863e-06,0.000942254,0.000943466,0.518034
220283920,70785291,16771,1008660,38.3476,38647800,5545.88,3.80183e-05,0.00549826,0.00508032,1.92947
220277969,70785291,15945,944130,97.3535,29286300,14651.3,0.000103114,0.0155183,0.0155183,0.461769
220282919,70785291,16651,33088500,26917.1,1348280000,4216120,0.000813488,0.127419,0.148567,2.23282
220288724,70785291,111220786,76995.4,7.85155,3197040,997.665,0.000101974,0.0129575,0.0124564,0.265968
220270810,70785291,496,103381,95.184,3912310,15092.7,0.000920707,0.14599,0.14984,1.02598
220264870,70785291,96,1433390,1271.4,57260100,179009,0.000886991,0.124885,0.124932,1.66989
220278095,70785291,15967,146519,371.151,6894760,63699.4,0.00253313,0.434753,0.432442,0.924262
220283795,70785291,16757,21778.8,1.74213,829475,250.938,7.9992e-05,0.0115221,0,0
220276008,70785291,15598,70254,58.1904,2043360,7802.32,0.000828286,0.111059,0.113031,0.369343
220282591,70785291,16588,299890,1383.23,13314000,213968,0.00461246,0.713489,0.783284,1.08059
220279404,70785291,16141,10683600,711.841,409771000,108318,6.66294e-05,0.0101387,0.0113444,2.425
220282065,70785291,16530,2359710,533.799,95584100,76714.4,0.000226214,0.03251,0.0407437,1.68965
220276523,70785291,15719,45828.7,149.894,1622620,22806.1,0.00327075,0.497638,0.509294,0.246031
220264922,70785291,115,25931.7,0.0515776,1020410,7.28905,1.98898e-06,0.000281087,0,0
220287013,70785291,17328,630088,83.6328,22313000,10866,0.000132732,0.0172452,0.0164319,0.970176
220275540,70785291,10713,3289790,302.669,145389000,41882.7,9.20023e-05,0.0127311,0.0127797,1.58057
220283995,70785291,16790,1000050,260.06,35014900,37136.7,0.000260046,0.0371347,0.0480921,3.37707
220288360,70785291,17615,20217.2,1.90629,710718,299.204,9.42905e-05,0.0147994,0,0
220266813,70785291,308,997010,214.508,38276800,32011.9,0.000215152,0.0321079,0.03285,0.914979
220266430,70785291,239,4062210,1486.34,171100000,207904,0.000365895,0.05118,0.059842,1.8594
220288043,70785291,17506,1104040,135.958,31972300,20035.7,0.000123146,0.0181477,0.0170996,0.832567
220287829,70785291,17493,194888,40.4973,7740720,6167.66,0.000207798,0.0316471,0.0362445,1.18236
220282416,70785291,16566,51032.2,72.7019,2501550,10634.4,0.00142463,0.208387,0.208298,0.254737
220278880,70785291,16067,699380,10.0883,26222600,1631.39,1.44247e-05,0.00233263,0.00233263,2.59076
220279882,70785291,16217,431841,42.6,16565700,5459.52,9.86472e-05,0.0126424,0.0146905,1.38714
220273113,70785291,849,69938,4.27715,2465790,553.945,6.11564e-05,0.00792051,0.00792051,0.328745
220277377,70785291,15864,721770,20.4595,24266200,2932.35,2.83462e-05,0.00406272,0.00461311,1.26404
220271505,70785291,607,3671400,1689.98,131855000,237705,0.000460308,0.0647449,0.064769,2.16354
220278232,70785291,15988,4044160,812.366,129729000,118908,0.000200874,0.0294025,0.0295722,1.51526
220270501,70785291,473,2137620,409.05,73143900,58343.6,0.000191358,0.0272938,0.0292764,1.4996
220278285,70785291,15995,2238020,128.48,76768400,20116.7,5.74081e-05,0.00898861,0.00898861,1.05606
220286446,70785291,17199,18787.4,0.0602466,594298,8.16627,3.20675e-06,0.000434667,0,0
220284982,70785291,16952,686214,275.455,26642600,36785.8,0.000401413,0.053607,0.0532824,1.53445
220271601,70785291,626,715966,504.877,34338900,70110.7,0.000705168,0.0979246,0.0994545,1.21766
220271707,70785291,642,380209,46.2596,9714130,6325.22,0.000121669,0.0166362,0.0164335,1.07204
220280273,70785291,16269,271806,121.418,9851570,17740.5,0.000446707,0.0652688,0.0656002,0.72304
220279340,70785291,16132,2192930,188.747,78875300,28123.3,8.60709e-05,0.0128245,0.0181835,4.23573
220284812,70785291,16907,430746,86.2748,13966200,12260.7,0.000200292,0.0284639,0.0360663,1.42844
220286032,70785291,17141,101378,24.5161,2487060,4331.71,0.000241829,0.0427284,0.0426053,0.23762
220281144,70785291,16393,372720,1057.45,17963600,147804,0.00283712,0.396554,0.393625,0.510946
220286837,70785291,17296,34969,3.63301,1250110,509.053,0.000103892,0.0145573,0,0
220288154,70785291,17547,1040310,70.0676,27721400,9804.09,6.73529e-05,0.00942423,0.00943623,0.93957
220270440,70785291,465,2355440,469.422,77179200,65368.1,0.000199292,0.0277519,0.0288262,1.28497
220281866,70785291,16489,3394180,1112.88,115106000,153947,0.00032788,0.0453562,0.0523738,3.63188
220287241,70785291,17356,104907,32.4847,3469800,4640.28,0.000309652,0.0442323,0.0442323,1.47521
220279315,70785291,16126,27955400,2845.01,1045990000,425602,0.00010177,0.0152243,0.0188066,4.93078
220288156,70785291,17549,1040310,70.0676,27721400,9804.09,6.73529e-05,0.00942423,0.00943623,0.93957
220288542,70785291,111220704,380749,91.4405,13579300,11479.6,0.00024016,0.0301501,0.0301549,0.482939
220278054,70785291,15962,198914,549.58,8744300,96931.8,0.0027629,0.487304,0.468834,0.996207
220280503,70785291,16295,293835,1803.04,10892100,253548,0.00613622,0.862891,0.866807,0.357022
220271767,70785291,648,7530500,4687.5,320313000,759702,0.000622468,0.100883,0.103739,0.997099
220272955,70785291,809,2409490,199.101,100599000,26351,8.26319e-05,0.0109363,0.0113024,0.898556
220274135,70785291,982,177064,843.869,6672370,113273,0.00476589,0.639731,0.61215,0.725799
220281137,70785291,16392,146596,106.873,6831420,15889,0.000729029,0.108386,0.107571,0.639419
220269583,70785291,344,629442,6.61078,20683500,1152.74,1.05026e-05,0.00183137,0.00183137,0.892991
220288888,70785291,112892265,81923.4,427.15,3118310,66131.2,0.00521402,0.807232,0.73064,0.951942
220276300,70785291,15678,310591,84.6086,9525190,12791.9,0.000272412,0.0411857,0.0410393,0.477419
220269745,70785291,371,139876,7.92661,3741820,1101.3,5.66689e-05,0.00787338,0.00787338,0.80937
220265603,70785291,143,199445,7.75747,5299890,1118.94,3.88953e-05,0.00561026,0.00556891,0.803422
220279304,70785291,16123,8738040,3040.8,354232000,423532,0.000347995,0.0484699,0.0615769,2.57828
220285699,70785291,17085,1299380,155.937,41720800,21022.9,0.000120008,0.0161791,0.016766,1.56711
220266752,70785291,295,3147210,213.043,107207000,31945.2,6.76928e-05,0.0101503,0.0101503,1.2695
220274534,70785291,1045,174845,46.3938,6087110,5951.3,0.000265342,0.0340376,0.0340376,0.573683
220274863,70785291,1080,44922400,8301.94,1736650000,1176210,0.000184806,0.0261831,0.0332347,3.90611
220283099,70785291,16677,879784,1257.12,37029000,197965,0.0014289,0.225015,0.272871,1.56146
220280705,70785291,16327,176383,34.485,7157700,4472.34,0.000195512,0.0253559,0.0269793,1.14644
220270863,70785291,503,2305050,1438.45,93460200,225208,0.000624042,0.0977019,0.115689,1.57981
220281830,70785291,16482,623929,40.826,21531200,5540.87,6.54337e-05,0.00888062,0.00884834,1.37015
220266665,70785291,274,936208,1257.93,43255700,194479,0.00134365,0.20773,0.228687,1.06384
220288559,70785291,111220724,658558,548.234,25755900,74434,0.000832476,0.113026,0.113089,1.20661
220277105,70785291,15817,636562,121.099,24152400,15765.2,0.000190239,0.0247662,0.0239673,0.81794
220288566,70785291,111220730,314721,5.83797,9146860,861.443,1.85497e-05,0.00273717,0.00273717,0.520807
220274116,70785291,980,121446,156.968,5178280,22605.1,0.00129249,0.186133,0.191994,0.421401
220284146,70785291,16820,7387270,3087.31,315731000,438921,0.000417923,0.0594158,0.0536458,1.43767
220272275,70785291,694,944163,2.43074,35044600,337.809,2.5745e-06,0.000357787,0.000357787,1.24955
220284572,70785291,16861,978074,197.161,39355800,27973.2,0.000201581,0.0286003,0.0285925,0.949971
220274526,70785291,1041,8392530,6104.3,241668000,933014,0.00072735,0.111172,0.111172,1.16292
220283009,70785291,16662,63799.3,16.8,2664750,2514.4,0.000263326,0.0394111,0.0395134,0.322349
220288000,70785291,17500,4737440,2284.27,133312000,344975,0.000482174,0.0728189,0.0714555,1.8559
220288029,70785291,17504,24533.3,1.03614,896633,177.592,4.2234e-05,0.00723882,0,0
220279008,70785291,16083,4549580,3217.28,200131000,517702,0.000707161,0.113791,0.125402,1.418
220275871,70785291,15570,132094,1.41022,4910920,191.36,1.06759e-05,0.00144866,0.00145715,0.49689
220277336,70785291,15858,3770530,284.785,139506000,48136.9,7.55293e-05,0.0127666,0.0125445,2.09643
220286461,70785291,17202,18787.4,0.0602466,594298,8.16627,3.20675e-06,0.000434667,0,0
220264517,70785291,26,4485860,614.368,182347000,92432.5,0.000136957,0.0206053,0.0226499,1.9069
220280285,70785291,16270,920739,62.9445,26822300,8413.46,6.8363e-05,0.00913772,0.0137304,3.678
220271592,70785291,625,3147210,1118.25,143957000,183280,0.000355314,0.0582357,0.0582357,1.16987
220285269,70785291,17008,567431,45.5613,18756800,6349.61,8.0294e-05,0.0111901,0.0118956,2.11943
220275367,70785291,10683,4574730,3405.54,168199000,488533,0.000744425,0.106789,0.106586,0.876805
220285918,70785291,17117,34969,7.90086,1232600,1001.11,0.000225939,0.0286284,0,0
220288839,70785291,111220880,72067.6,5.46686,2964920,799.939,7.58574e-05,0.0110998,0.0106768,0.663168
220270216,70785291,431,375600,235.64,15007500,31418.5,0.000627369,0.0836489,0.108407,2.0244
220276310,70785291,15681,359697,183.342,7985840,26303.9,0.000509713,0.0731279,0.0794143,0.958764
220282683,70785291,16601,276687,39.0621,10789700,5236.85,0.000141178,0.0189269,0.0187492,1.27887
220272219,70785291,682,553275,273.472,24281400,39634.3,0.000494279,0.0716359,0.0773538,0.808868
220277230,70785291,15838,794050,144.614,32831200,20309.3,0.000182121,0.0255768,0.0213475,1.16407
220270349,70785291,446,315707,106.468,11799900,14796.3,0.000337236,0.0468672,0.0610589,1.77968
220272258,70785291,689,68113.7,32.6124,2007940,4646.09,0.000478793,0.0682108,0.0681651,0.294988
220278126,70785291,15975,1623030,11146,66334100,2023460,0.00686741,1.24672,1.18822,0.646031
220286934,70785291,17314,19556,0.0297856,684711,4.08079,1.5231e-06,0.000208672,0,0
220272522,70785291,732,49908.2,298.007,1596520,44974.9,0.00597111,0.901154,0.900111,0.167138
220273825,70785291,931,1414760,410.13,34911600,60651.1,0.000289894,0.0428703,0.043334,3.10218
220285591,70785291,17070,76988.3,1.42669,2404110,195.072,1.85313e-05,0.00253379,0.00256022,0.865159
220281021,70785291,16379,100211,314.646,2838040,48348.4,0.00313985,0.482468,0.485242,0.414264
220278201,70785291,15984,5029380,203.43,190405000,29320.8,4.04484e-05,0.00582991,0.0064086,2.05632
220285117,70785291,16984,2030920,130.818,71182800,16116.3,6.44129e-05,0.00793548,0.00780349,0.927353
220288948,70785291,124372444,27648.1,5.52379,808013,793.687,0.00019979,0.0287068,0,0
220276492,70785291,15712,115592,354.854,3387970,52125,0.00306988,0.450939,0.437371,0.48284
220285466,70785291,17042,1311360,625.417,48137200,79844.3,0.000476921,0.0608864,0.0598873,0.895787
220284444,70785291,16849,395326,34.14,17030500,4574.79,8.6359e-05,0.0115722,0.0112444,0.690609
220282762,70785291,16620,37807.8,6.43971,1377780,835.736,0.000170328,0.0221049,0.0220549,0.643338
220272393,70785291,723,3967910,1509.28,163493000,268660,0.000380371,0.0677081,0.0703208,2.1803
220269371,70785291,331,1023010,4206.73,33755500,604610,0.00411212,0.591011,0.594155,0.648558
220266708,70785291,287,25932.1,2.61389,1182540,348.853,0.000100797,0.0134526,0,0
220266928,70785291,322,66261700,14879.3,2484950000,2614860,0.000224553,0.0394626,0.0394469,2.53922
220276132,70785291,15622,9221560,7951.47,264327000,1154410,0.00086227,0.125186,0.133338,1.6846
220264928,70785291,120,209814,3.62896,6628130,624.476,1.72961e-05,0.00297633,0.00297633,0.622754
220282912,70785291,16650,37613200,28067.2,1506600000,4376870,0.000746206,0.116365,0.134944,2.34579
220283599,70785291,16736,807109,31.3091,29603900,4041.04,3.87916e-05,0.00500681,0.00554398,1.0021
220272386,70785291,720,370900,341.758,16681500,49466.6,0.000921427,0.133369,0.135616,0.491052
220277694,70785291,15908,11525300,7893.98,537558000,1258280,0.000684928,0.109176,0.105246,2.0508
220282245,70785291,16541,1274130,289.799,49349600,44389,0.000227449,0.0348387,0.042763,1.56253
220265495,70785291,137,694465,86.0936,22556800,11195.5,0.000123971,0.016121,0.0168217,1.17721
220283512,70785291,16729,223291,1.53914,8531650,209.119,6.89299e-06,0.000936532,0.000902033,1.07807
220287403,70785291,17395,282681,53.2073,10644500,6600.56,0.000188224,0.0233498,0.023496,0.60347
220288775,70785291,111220824,1287390,204.839,50121800,29201.9,0.000159112,0.022683,0.0221332,1.07839
220281919,70785291,16496,15534.4,33.6381,669721,4608.88,0.00216539,0.296688,0,0
220277006,70785291,15806,613393,129.034,23789800,17613,0.000210362,0.028714,0.0280288,0.911371
220278611,70785291,16041,4200520,688.297,167157000,101191,0.00016386,0.0240902,0.0245632,1.07147
220283154,70785291,16686,1400130,405.131,58202500,60967.4,0.000289352,0.043544,0.0458072,1.57025
220283296,70785291,16697,5705630,1397.94,237071000,202065,0.000245011,0.0354149,0.0404275,2.28038
220272539,70785291,741,250144,46.0536,10327700,6201.03,0.000184108,0.0247898,0.0184382,0.661721
220283888,70785291,16768,369794,13.0219,14883600,1869.03,3.5214e-05,0.00505425,0.0049074,0.890164
220277859,70785291,15938,2475850,194.096,80063200,30152.3,7.83957e-05,0.0121786,0.0120223,1.41784
220279628,70785291,16179,734349,150.358,30627300,21267.9,0.00020475,0.0289616,0.0289616,0.730912
220270424,70785291,461,454256,31.5104,16634100,4429.42,6.93671e-05,0.00975092,0.00976539,1.37717
220271140,70785291,549,40897000,12785.2,1673880000,1840340,0.000312619,0.0449994,0.0505251,2.3859
220286801,70785291,17283,554616,10.1801,17161300,1329.13,1.83552e-05,0.00239648,0.00244891,1.36173
220281824,70785291,16481,623929,40.826,21531200,5540.87,6.54337e-05,0.00888062,0.00884834,1.37015
220272254,70785291,688,393911000,182939,14620700000,29719800,0.000464417,0.075448,0.0877674,2.53497
220275075,70785291,1105,384659,10.5451,15278900,1632.43,2.74142e-05,0.00424383,0.00424383,1.07822
220281289,70785291,16413,1502840,1092.45,72247500,152410,0.000726924,0.101415,0.104406,1.03451
220281990,70785291,16519,10052500,7016.67,404913000,1066940,0.000698006,0.106138,0.127138,2.29637
220288654,70785291,111220754,161140,30.1527,6481760,3814.69,0.000187122,0.0236732,0.0219244,0.919879
220275838,70785291,15566,639729000,241435,23672200000,38410200,0.000377401,0.0600413,0.0694645,2.80474
220276458,70785291,15705,77194.6,146.992,1681170,22617.3,0.00190418,0.29299,0.34164,0.919229
220270795,70785291,494,1160610,1711.54,48433600,270553,0.0014747,0.233113,0.278899,1.57766
220271651,70785291,634,192824,237.493,8736050,34808.7,0.00123166,0.180521,0.183794,0.826712
220281954,70785291,16501,125447,80.711,3957130,11371.4,0.000643387,0.0906469,0.0973561,1.05613
220288876,70785291,111220908,145428,11.7131,3843130,1411.43,8.05424e-05,0.00970534,0.00859576,1.41249
220264885,70785291,104,5277910,358.144,196860000,62314.3,6.78572e-05,0.0118066,0.0118195,3.81435
220282091,70785291,16533,72516.7,14.334,2517150,2105.17,0.000197665,0.0290302,0.0334827,0.965545
220285773,70785291,17094,34969,0.600643,606286,81.8882,1.71764e-05,0.00234174,0,0
220286486,70785291,17213,607972,54.5261,17570600,7098.52,8.96852e-05,0.0116757,0.011981,0.806107
220277316,70785291,15855,7965230,885.776,299598000,128340,0.000111205,0.0161126,0.0158001,1.24397
220279767,70785291,16203,106123,9.99765,3916510,1601.2,9.42081e-05,0.0150882,0.0156889,1.20572
220266942,70785291,327,559489,30.2679,20474100,4869.15,5.40993e-05,0.00870286,0.0087029,0.736948
220275548,70785291,10720,6748330,2421.51,291413000,363908,0.000358831,0.0539257,0.0627149,2.47625
220276145,70785291,15624,1330360,354.214,41659700,49900.6,0.000266254,0.037509,0.0379651,1.40049
220286106,70785291,17154,839629,458.118,25052900,66466.1,0.00054562,0.0791613,0.0797256,1.41734
220288694,70785291,111220764,19299.8,0.0317856,654120,4.3663,1.64694e-06,0.000226236,0,0
220280202,70785291,16261,1545690,333.143,51247400,46622.2,0.00021553,0.0301628,0.0367659,1.40644
220279358,70785291,16135,2431520,566.673,93478800,84052.7,0.000233053,0.0345679,0.0435317,4.3658
220288335,70785291,17605,34794.1,1.45489,710877,195.449,4.18143e-05,0.00561728,0,0
220283106,70785291,16678,11105300,12807.7,466177000,2025890,0.0011533,0.182426,0.207756,1.97209
220279120,70785291,16096,69938,2.38642,2844660,355.922,3.41219e-05,0.00508911,0.00508911,0.0487427
220287696,70785291,17460,2288990,967.979,69610700,140430,0.000422885,0.0613502,0.0631729,2.01524
220288273,70785291,17584,275962,138.341,6720170,23506.6,0.000501304,0.0851806,0.0865345,1.12791
220283565,70785291,16735,1350820,39.5076,48990600,5305.26,2.92471e-05,0.00392743,0.00364219,1.29811
220274035,70785291,972,3318170,2687.06,138839000,423189,0.0008098,0.127537,0.127702,2.07991
220280492,70785291,16294,293835,1803.04,10892100,253548,0.00613622,0.862891,0.866807,0.357022
220272662,70785291,750,174845,0.0526447,4201630,7.67911,3.01094e-07,4.39195e-05,4.39195e-05,0.579947
220288320,70785291,17595,23925.5,5.28995,353769,765.165,0.000221101,0.0319812,0,0
220279266,70785291,16117,14002700,3865.01,575758000,537829,0.000276018,0.0384088,0.0482739,2.72124
220273340,70785291,857,979132,13.4481,35318900,2115.17,1.37347e-05,0.00216025,0.00216025,1.06275
220283927,70785291,16773,1008660,38.3476,38647800,5545.88,3.80183e-05,0.00549826,0.00508032,1.92947
220279672,70785291,16186,4196280,878.788,163722000,128258,0.000209421,0.0305648,0.0305648,1.17104
220275419,70785291,10694,1363790,163.879,52740500,24146.3,0.000120164,0.0177053,0.0177053,1.07444
220288478,70785291,111220666,1328820,211.766,45305800,30229.9,0.000159363,0.0227494,0.0227494,0.519019
220280506,70785291,16297,293835,1803.04,10892100,253548,0.00613622,0.862891,0.866807,0.357022
220276271,70785291,15671,103792,104.213,3689030,14259.3,0.00100406,0.137384,0.148342,1.0619
220272327,70785291,704,384659,0.987296,10985500,142.914,2.56668e-06,0.000371533,0.000371533,0.949415
220284060,70785291,16802,23416.6,18.8329,857049,2676.23,0.000804253,0.114287,0,0
220272884,70785291,783,524535,12.4478,21643900,1674.73,2.37312e-05,0.0031928,0.0031928,1.15898
220277715,70785291,15911,10551300,7519.56,458638000,1150080,0.000712666,0.108999,0.117334,1.75283
220283360,70785291,16702,2480160,1219.52,94323200,174735,0.000491708,0.0704529,0.0792879,2.05555
220276283,70785291,15674,299735,297.348,10249600,41840.8,0.000992039,0.139593,0.137669,0.879815
220286867,70785291,17304,2239660,110.89,74860700,16954.8,4.95118e-05,0.00757026,0.00741232,0.859455
220275129,70785291,1110,201491,892.492,8560900,118870,0.00442943,0.589951,0.583082,0.438404
220282632,70785291,16594,76595.7,23.1538,2852320,3606.93,0.000302287,0.0470905,0.0472773,0.510274
220286853,70785291,17301,658520,711.654,25099000,100266,0.00108069,0.152259,0.151686,1.56141
220275946,70785291,15585,193389,2.57219,6223590,341.457,1.33006e-05,0.00176565,0.00176323,1.21209
220279108,70785291,16094,174845,6.26869,7148850,917.766,3.58528e-05,0.00524902,0.00524902,0.692816
220283326,70785291,16698,5705630,1397.94,237071000,202065,0.000245011,0.0354149,0.0404275,2.28038
220270035,70785291,414,76578,23.7099,3273090,3160.44,0.000309617,0.0412708,0.0414115,0.622992
220270325,70785291,444,2836100,1464.33,130747000,206537,0.00051632,0.0728243,0.0734943,1.238
220271261,70785291,576,30103.6,0.810261,1014830,110.588,2.69157e-05,0.00367356,0,0
220276280,70785291,15673,1608500,685.459,52890000,98516.8,0.000426149,0.0612477,0.0618186,1.17939
220278441,70785291,16014,9401630,7728.05,395126000,1336300,0.00082199,0.142135,0.160766,1.96858
220287634,70785291,17444,1107770,119.667,27101700,14882.2,0.000108025,0.0134344,0.0143545,0.997604
220279085,70785291,16092,34969,1.50566,1228290,226.033,4.30571e-05,0.00646381,0,0
220275473,70785291,10701,874225,117.675,36886600,17322.5,0.000134604,0.0198147,0.0198147,1.2352
220269751,70785291,374,911629,441.172,28638200,60802.5,0.000483938,0.0666965,0.091339,2.78037
220272989,70785291,821,4051690,649.972,128184000,89806.2,0.00016042,0.0221651,0.0234988,1.76665
220280164,70785291,16255,176018,90.0804,6069830,12580.4,0.000511767,0.0714723,0.0733409,0.969325
220286787,70785291,17280,2214020,88.02,62813200,11616.7,3.97558e-05,0.00524688,0.00544865,1.23701
220273683,70785291,909,13952600,728.254,415706000,101811,5.21947e-05,0.00729691,0.00729691,1.19866
220274066,70785291,975,18460.6,0.844003,707661,109.227,4.57192e-05,0.00591679,0,0
220283187,70785291,16692,10450400,5673.2,420281000,850495,0.000542869,0.0813839,0.0989956,2.64511
220283954,70785291,16780,312451,52.2495,11546500,7120.13,0.000167225,0.022788,0.0186987,1.6181
220266458,70785291,243,279752,21.9964,9177940,3288.09,7.86282e-05,0.0117536,0.0117536,1.43905
220271076,70785291,532,651131,146.297,18189500,21765.2,0.000224681,0.0334268,0.0332453,0.566244
220266768,70785291,302,6142310,17820.4,264794000,2897640,0.00290126,0.471751,0.522516,1.09311
220270191,70785291,427,279752,2.53095,7252940,372.869,9.04713e-06,0.00133285,0.00133285,1.1254
220274294,70785291,1007,11433400,4024.12,488848000,592077,0.000351961,0.0517846,0.0517795,0.963853
220273556,70785291,891,208971,46.8901,8705240,6371.34,0.000224386,0.0304891,0.0304402,0.468989
220287516,70785291,17418,5508950,1261.4,192837000,177812,0.000228972,0.0322769,0.0327448,1.29249
220279398,70785291,16140,1398870,56.9596,50970400,8242.03,4.07183e-05,0.00589192,0.00650985,1.9646
220284479,70785291,16850,395326,34.14,17030500,4574.79,8.6359e-05,0.0115722,0.0112444,0.690609
220278256,70785291,15991,8039820,502.656,254867000,74660,6.25208e-05,0.00928628,0.00928567,1.30654
220288801,70785291,111220848,240442,58.7671,10634200,8020.79,0.000244413,0.0333586,0.0331586,0.733517
220275791,70785291,182305701,594473,185.946,25000000,38602.8,0.000312791,0.0649363,0.0649363,1.32495
220266472,70785291,246,837388,107.049,27848300,13957.1,0.000127837,0.0166674,0.0159806,1.48683
220286113,70785291,17156,9070750,1438.3,264039000,195270,0.000158564,0.0215274,0.0196018,2.53807
220264790,70785291,83,1185730,965.268,23332000,136622,0.000814074,0.115222,0.06974,1.32449
220283354,70785291,16701,612212,2987.35,24812500,463819,0.0048796,0.757611,0.739441,0.725416
220271135,70785291,546,31903.4,0.162983,1162760,21.8225,5.10864e-06,0.000684016,0,0
220273437,70785291,875,139789,43.7937,5820440,6012.97,0.000313284,0.0430144,0.0429978,0.540466
220271478,70785291,602,47754,5.4861,2058210,730.854,0.000114882,0.0153046,0.0167585,0.711798
220275425,70785291,10695,699380,33.3575,28579200,4883.31,4.76959e-05,0.00698234,0.00698234,1.15726
220285127,70785291,16986,2030920,130.818,71182800,16116.3,6.44129e-05,0.00793548,0.00780349,0.927353
220287278,70785291,17365,196233,32.1492,8943300,4228.93,0.000163831,0.0215505,0.0222432,0.780899
220272419,70785291,727,454597,20.4249,16193600,2896.08,4.49296e-05,0.00637065,0.00637065,1.43232
220266257,70785291,188,259201,95.6013,12343800,14801.8,0.00036883,0.0571056,0.0624786,1.43213
220270287,70785291,440,594893,31.7964,24226900,4858.58,5.34489e-05,0.00816715,0.00853172,0.811436
220272936,70785291,803,17910900,1931.96,636979000,295700,0.000107865,0.0165095,0.0166267,2.23688
220271250,70785291,575,417223,204.425,18681400,27901.3,0.000489965,0.0668739,0.0789725,2.02439
220271875,70785291,666,136403,15.3707,5842280,2127.52,0.000112686,0.0155973,0.0144982,1.52183
220276941,70785291,15796,719199,233.803,27232100,31785.1,0.000325089,0.0441952,0.0433877,1.27416
220282006,70785291,16521,57909.6,80.5165,2751720,11692.6,0.00139038,0.201911,0.221405,1.19248
220286518,70785291,17218,934983,20.2323,21704400,2911.27,2.16392e-05,0.00311371,0.00310335,1.16862
220276185,70785291,15632,362629,146.501,9187730,21297.1,0.000403997,0.0587296,0.0667964,1.20869
220288122,70785291,17535,151219,371.189,3670610,55926.3,0.00245464,0.369836,0.381393,0.882472
220285444,70785291,17036,2511550,760.753,89524300,98911.9,0.000302901,0.0393828,0.039591,1.00412
220278693,70785291,16052,1119010,24.1547,35530100,3405.66,2.15858e-05,0.00304346,0.00304346,1.8538
220283821,70785291,16759,21778.8,1.74213,829475,250.938,7.9992e-05,0.0115221,0,0
220286772,70785291,17274,71504.7,8.79794,2049640,1194.41,0.00012304,0.016704,0.0167415,0.900091
220287123,70785291,17346,776457,19.6174,25972400,2502.32,2.52653e-05,0.00322274,0.00305595,1.93092
220280028,70785291,16232,542181,29.3605,15824600,4790.74,5.41526e-05,0.00883605,0.00866788,1.45364
