id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219517390,70723656,111220814,34969,35.9109,1446440,5660.95,0.00102694,0.161885,0,0
219517357,70723656,111220704,384659,226.513,15966100,32426,0.000588867,0.0842981,0.0842981,0.843077
219515272,70723656,377,139876,26.9392,7046850,4667.66,0.000192593,0.03337,0.03337,0.356378
219515498,70723656,707,1258880,74.1188,53557000,10942.1,5.88766e-05,0.00869189,0.00869189,0.925243
219517065,70723656,17264,104874,7.42297,3668680,1102.03,7.07796e-05,0.0105081,0.0105076,0.41504
219517004,70723656,17182,6224420,1556.59,227906000,212637,0.000250077,0.0341617,0.0341614,1.3031
219517080,70723656,17283,804287,55.5597,30078500,7643.49,6.90794e-05,0.00950344,0.00950344,0.979636
219515355,70723656,501,139876,67.1701,7042500,10497.9,0.000480212,0.0750518,0.0750518,0.3322
219516982,70723656,17152,174845,48.0666,7185270,6617.42,0.00027491,0.0378473,0.0378473,1.72808
219515624,70723656,928,20806600,6627.99,973927000,1016080,0.000318553,0.0488346,0.0488346,2.04553
219515726,70723656,1093,7378460,3071.88,304197000,444043,0.000416331,0.0601811,0.060181,1.29323
219515081,70723656,103,69938,3.30168,2605050,541.017,4.72087e-05,0.00773566,0.00773566,0.684646
219515875,70723656,15667,3951280,1104.65,135174000,165956,0.000279567,0.0420006,0.0420015,1.24772
219515165,70723656,225,1188950,2797.49,63603300,383337,0.00235292,0.322417,0.322417,0.515469
219517419,70723656,111220904,873978,183.795,33760700,31907.6,0.000210297,0.0365085,0.036519,0.840972
219516255,70723656,16180,174845,97.2241,9383650,14733.5,0.000556059,0.0842663,0.0842663,0.554989
219516672,70723656,16723,314721,418.622,12891500,70977.8,0.00133014,0.225526,0.225526,1.19546
219516185,70723656,16085,594473,27.0032,25814700,3786,4.54238e-05,0.00636867,0.00636867,1.0779
219516894,70723656,17033,1853360,3252.5,94213300,457284,0.00175492,0.246733,0.246733,0.904749
219515416,70723656,593,1669600,518.963,52562800,78629,0.000310831,0.0470946,0.0470092,1.43061
219515358,70723656,504,3461930,1185.37,162529000,171588,0.0003424,0.0495643,0.0495643,0.934397
219515901,70723656,15695,69938,3.72498,2594610,509.42,5.32611e-05,0.00728388,0.00728388,1.25219
219516425,70723656,16413,2168080,97.9103,117066000,15573.4,4.51599e-05,0.00718303,0.00718303,0.904201
219515510,70723656,725,174845,28.575,8230000,4857.25,0.00016343,0.0277803,0.0277803,0.30843
219516015,70723656,15854,8322620,3856.42,408171000,576323,0.000463366,0.0692478,0.0692478,1.58521
219516529,70723656,16555,34969,14.6801,1413240,2900.11,0.000419803,0.0829338,0,0
219515495,70723656,703,11784000,1686.66,491245000,254789,0.000143132,0.0216217,0.0216213,1.38327
219515711,70723656,1070,1713480,148.163,108731000,22977,8.6469e-05,0.0134096,0.0134096,1.08373
219515586,70723656,867,2272980,4462.01,107183000,612694,0.00196306,0.269555,0.269555,1.07326
219515374,70723656,528,109554000,96575.7,4962960000,14888300,0.000881538,0.1359,0.1359,2.16755
219515317,70723656,446,384659,220.698,18578500,33665.9,0.000573749,0.0875214,0.0875214,0.779738
219517312,70723656,17590,279720,15.5419,6599030,2165.88,5.55623e-05,0.00774301,0.00774343,1.20396
219516262,70723656,16192,1328820,4580.54,52753100,772670,0.00344707,0.58147,0.58147,1.01502
219516916,70723656,17064,699380,532.476,26426900,77523.7,0.000761354,0.110846,0.110846,0.887875
219517151,70723656,17375,1743670,137.765,63907200,20965.6,7.90089e-05,0.0120238,0.0121053,1.52159
219515651,70723656,970,524535,22.9935,21055300,3536.81,4.38359e-05,0.00674275,0.00674275,0.879855
219516817,70723656,16920,59225000,81764.5,2682070000,12841300,0.00138057,0.216823,0.216798,1.76292
219517330,70723656,17648,34953.5,2.00042,545787,275.975,5.7231e-05,0.00789548,0,0
219515223,70723656,305,454597,108.864,23113500,16212.2,0.000239473,0.0356628,0.0356628,0.543513
219516441,70723656,16431,279752,10.6594,13292900,1751.19,3.81032e-05,0.0062598,0.0062598,0.775576
219516743,70723656,16820,9022000,7844.76,444847000,1136090,0.000869515,0.125925,0.125925,1.63532
219516835,70723656,16948,2832180,4410.02,120900000,674788,0.00155711,0.238257,0.238247,1.58324
219516066,70723656,15924,3112240,979.595,122200000,161524,0.000314755,0.0518994,0.0518994,1.51758
219515023,70723656,7,2587710,314.943,108864000,46737.5,0.000121708,0.0180614,0.0180614,0.834689
219515268,70723656,370,40045700,19905.7,1535520000,2860510,0.000497075,0.071431,0.0716462,1.82178
219516533,70723656,16562,139876,24.6731,5452970,4912.66,0.000176393,0.0351215,0.0351215,0.124896
219516750,70723656,16827,454597,2312.43,24383800,330978,0.00508677,0.72807,0.72807,0.574501
219516693,70723656,16750,34969,23.2048,1325900,3728.12,0.000663583,0.106612,0,0
219516289,70723656,16233,1398760,175.944,55603100,27944.2,0.000125786,0.0199778,0.0199778,0.529833
219516708,70723656,16770,349690,509.666,15447100,77314,0.00145748,0.221093,0.221093,0.744473
219515206,70723656,280,34969,37.1715,1621790,5139.24,0.00106298,0.146966,0,0
219516669,70723656,16720,1328820,209.451,56977600,28292.4,0.000157621,0.0212914,0.0212914,1.17746
219515945,70723656,15764,1014100,13.1357,42941200,2128.32,1.2953e-05,0.00209872,0.00209872,0.824778
219515278,70723656,386,14302100,12344.2,605615000,1834160,0.000863104,0.128244,0.128243,1.69877
219516637,70723656,16685,1468700,318.835,70920200,45711.2,0.000217087,0.0311236,0.0311236,0.746495
219516737,70723656,16810,73994400,51038,3427590000,7429930,0.000689755,0.100412,0.100412,1.72903
219516675,70723656,16728,5105470,3043.13,224328000,409233,0.000596052,0.0801557,0.0801557,1.50342
219517389,70723656,111220810,69938,206.307,2961210,30241.6,0.00294986,0.432406,0.432406,0.736373
219516174,70723656,16071,279752,38.7322,14798900,5383.59,0.000138452,0.0192441,0.0192441,0.753199
219516495,70723656,16499,489566,596.807,20349600,81239.7,0.00121905,0.165942,0.165942,0.80847
219516671,70723656,16722,314721,418.622,12891500,70977.8,0.00133014,0.225526,0.225526,1.19546
219516302,70723656,16253,1153980,183.324,45446700,29098.5,0.000158863,0.0252159,0.0252159,0.944352
219516320,70723656,16272,734349,305.799,30780300,43712.2,0.000416422,0.0595251,0.0595251,0.939552
219516420,70723656,16408,34969,2.05307,1468800,312.318,5.87113e-05,0.00893128,0,0
219516480,70723656,16476,1293850,294.804,59238800,44245.2,0.00022785,0.0341965,0.0341965,1.45361
219516749,70723656,16826,314721,316.535,17193100,43002.2,0.00100576,0.136636,0.136636,0.611452
219516462,70723656,16456,279752,28.6699,11863400,4810.46,0.000102483,0.0171954,0.0171954,0.447704
219516612,70723656,16657,69938,5.05854,3082760,875.566,7.2329e-05,0.0125192,0.0125192,0.11797
219516983,70723656,17153,1328820,945.766,47929200,127711,0.000711733,0.0961085,0.0961085,0.770703
219516655,70723656,16705,2902430,2194.64,128676000,334813,0.000756138,0.115356,0.115356,1.61462
219517168,70723656,17399,173486,78.4685,5038650,11612.9,0.000452304,0.0669383,0.0671515,0.836191
219516142,70723656,16016,48964400,22156,2374960000,3430520,0.000452492,0.0700614,0.0700668,1.40704
219517025,70723656,17214,139876,7.977,5620960,1069.21,5.70291e-05,0.00764402,0.00764402,0.776394
219515176,70723656,239,6294420,3072.64,291408000,485902,0.000488154,0.0771956,0.0771956,1.47825
219515100,70723656,131,664411,231.215,27735500,34150.7,0.000348001,0.0513999,0.0513999,1.14643
219516141,70723656,16015,1958260,339.841,103266000,48146.5,0.000173542,0.0245863,0.0245863,1.3536
219515515,70723656,732,139876,34.1847,5359730,4960.14,0.000244393,0.035461,0.035461,0.553921
219515729,70723656,1097,48570900,10300.1,1801350000,1541380,0.000212063,0.0317347,0.0317359,1.71881
219516298,70723656,16248,1643540,275.406,62664600,43933.1,0.000167569,0.0267307,0.0267307,0.841308
219517178,70723656,17411,558331,18.8173,17773200,2847.08,3.37029e-05,0.00509927,0.00510072,1.22936
219515899,70723656,15693,1748430,312.787,58879200,44818.1,0.000178895,0.0256333,0.0256338,0.941869
219516470,70723656,16464,384659,279.954,20242700,43806.9,0.000727798,0.113885,0.113885,0.697124
219515560,70723656,826,7798080,1387.7,305070000,197667,0.000177954,0.0253482,0.0253482,1.28234
219515862,70723656,15632,419628,72.9762,13221100,10825.7,0.000173907,0.0257984,0.0257984,0.7577
219515785,70723656,10713,4930630,1079.49,229153000,154468,0.000218937,0.0313283,0.0313283,1.29175
219517353,70723656,111220696,419628,196.685,17996800,32374.5,0.000468712,0.0771505,0.0771505,1.18045
219517132,70723656,17350,34635.1,4.30174,748478,522.715,0.000124202,0.015092,0,0
219515716,70723656,1079,1293850,1110.2,67714600,168993,0.000858055,0.130613,0.130613,0.991229
219516135,70723656,16009,8391470,4036.18,276609000,642163,0.000480986,0.0765257,0.07654,1.79584
219516973,70723656,17140,524535,500.871,22397700,69617.7,0.000954886,0.132723,0.132723,0.727849
219515924,70723656,15725,1293850,1618.14,36286900,228229,0.00125064,0.176395,0.176395,0.831005
219517282,70723656,17546,34962.5,7.43892,1300110,1045.49,0.000212768,0.0299033,0,0
219515212,70723656,289,104907,10.2011,6109750,1706.05,9.72391e-05,0.0162625,0.0162625,0.630426
219515199,70723656,271,279752,387.514,11616200,66940.6,0.00138521,0.239286,0.239286,0.612634
219515457,70723656,648,8602370,4148.75,453132000,618290,0.00048228,0.0718744,0.0718744,1.17642
219517194,70723656,17434,873520,118.948,32696600,18003,0.000136171,0.0206097,0.0206125,1.05805
219515952,70723656,15772,174845,6.3672,7043530,931.229,3.64162e-05,0.00532603,0.00532603,0.650155
219516682,70723656,16735,1713480,404.331,75330700,55154.9,0.000235971,0.0321888,0.0321888,0.946876
219517358,70723656,111220714,139876,462.72,5653720,67699.3,0.00330807,0.483995,0.483995,0.863662
219515701,70723656,1056,10525700,6408.63,526045000,1109360,0.000608857,0.105395,0.105395,0.850982
219516726,70723656,16794,69938,2.58695,3005140,327.886,3.69893e-05,0.00468823,0.00468823,0.535496
219515855,70723656,15624,2063140,209.044,65486900,31853,0.000101323,0.0154391,0.0154398,1.42853
219516668,70723656,16719,1643540,628.073,69869100,99270.3,0.000382146,0.0604002,0.0604002,2.32644
219516765,70723656,16853,34969,12.4921,1570210,1784.39,0.000357234,0.0510276,0,0
219516851,70723656,16970,2272980,4816.8,103299000,688335,0.00211915,0.302833,0.302833,0.806159
219516440,70723656,16430,2133110,573.655,113568000,90110.2,0.000268929,0.0422436,0.0422436,1.74323
219517158,70723656,17386,864612,259.802,27456800,39150.3,0.000300484,0.0452808,0.0460208,1.21025
219517153,70723656,17378,69928.3,1.43063,2751330,197.582,2.04586e-05,0.00282549,0.00282549,0.0174361
219515128,70723656,177,104907,13.7759,4399820,2030.46,0.000131315,0.0193549,0.0193549,0.732804
219515245,70723656,334,1783040,182.279,65362400,26674.5,0.000102229,0.0149601,0.0149604,0.549516
219516461,70723656,16455,2552740,934.323,127630000,143970,0.000366008,0.0563983,0.0563983,1.67305
219516217,70723656,16130,24303500,10496.3,1142090000,1526560,0.000431883,0.0628127,0.0628127,1.34908
219515758,70723656,10677,5175410,3069.8,256560000,524943,0.000593151,0.10143,0.10143,0.809256
219516245,70723656,16163,9091940,2386.35,415820000,366043,0.000262469,0.0402602,0.0402602,1.01274
219516163,70723656,16043,629442,148.58,32061100,21827.3,0.000236051,0.0346772,0.0346772,0.70265
219516505,70723656,16526,34969,2.51399,1753950,369.188,7.18919e-05,0.0105576,0,0
219516855,70723656,16974,34969,16.9231,1499450,2398.15,0.000483946,0.0685792,0,0
219516051,70723656,15905,44297900,55976.3,1572390000,8516270,0.00126363,0.19225,0.206826,2.00387
219517204,70723656,17446,412571,195.764,11317700,30988.9,0.000474498,0.0751115,0.0754128,1.01892
219515163,70723656,223,1188560,295.387,40288900,43472.6,0.000248525,0.0365758,0.0365802,0.678936
219515164,70723656,224,694093,161.962,20997300,24514.8,0.000233343,0.0353192,0.0353361,0.564918
219515450,70723656,637,10700500,915.737,546738000,145943,8.55788e-05,0.0136389,0.0136389,1.70701
219516563,70723656,16597,174845,37.3723,7268740,7015.52,0.000213745,0.0401242,0.0401242,0.690097
219515294,70723656,412,1643540,761.419,82314700,120175,0.000463279,0.0731194,0.0731194,1.48635
219515433,70723656,616,699380,747.561,31734300,102024,0.00106889,0.145877,0.145877,0.91021
219516207,70723656,16114,57384100,33479.6,2679010000,5225640,0.00058343,0.0910642,0.0910642,1.82667
219516478,70723656,16474,559504,248.739,25988800,33982.6,0.000444571,0.060737,0.060737,1.41434
219515940,70723656,15759,314721,6.42935,12115900,952.028,2.04287e-05,0.00302499,0.00302499,0.612012
219516054,70723656,15909,13292900,10990.4,526684000,1787360,0.000826785,0.13446,0.134848,1.76191
219516535,70723656,16564,769318,219.265,37161300,32715.2,0.000285012,0.042525,0.042525,0.719333
219516507,70723656,16528,34969,3.88457,1661250,534.943,0.000111086,0.0152976,0,0
219516833,70723656,16939,49643500,65314.5,2194020000,10283800,0.00131567,0.207153,0.207125,1.88061
219515698,70723656,1050,1608570,66.575,64135100,10217.8,4.13876e-05,0.00635206,0.00635206,1.01429
219516979,70723656,17149,314721,241.67,12448100,32767.4,0.000767887,0.104116,0.104116,0.453695
219516357,70723656,16325,7588270,2485.27,354019000,375189,0.000327515,0.0494433,0.0494433,2.04239
219516164,70723656,16058,14178100,5466.09,616295000,864880,0.00038553,0.0610012,0.0612596,2.21946
219515914,70723656,15712,174845,41.6342,5326200,6280.81,0.000238121,0.0359222,0.0359222,0.871062
219517315,70723656,17594,480549,170.911,7196470,23123.2,0.000355658,0.0481182,0.0481125,0.590829
219517187,70723656,17424,3147210,480.411,129752000,72346.5,0.000152647,0.0229875,0.0229875,0.929378
219517403,70723656,111220852,2028200,389.245,83399200,59177.8,0.000191916,0.0291775,0.0291775,0.72253
219517195,70723656,17436,139728,55.7427,4619600,9037.6,0.000398938,0.0646801,0.0647908,1.28424
219516266,70723656,16196,524535,268.772,26277500,46004.5,0.000512401,0.0877054,0.0877054,0.649645
219517362,70723656,111220724,664411,812.154,32542600,111828,0.00122237,0.168312,0.168312,1.01472
219515079,70723656,100,1363790,1656.8,44664300,231926,0.00121485,0.17006,0.17006,0.990428
219517351,70723656,111220690,174845,519.499,9393280,71560.3,0.00297119,0.409278,0.409278,0.577614
219517116,70723656,17330,978897,73.358,32558800,12016.1,7.49395e-05,0.0122751,0.012274,1.04932
219515571,70723656,844,5734920,1097.98,313457000,165511,0.000191456,0.0288602,0.0288602,1.01886
219515904,70723656,15698,209814,35.0448,6318320,5301.07,0.000167028,0.0252656,0.0252656,0.685402
219516444,70723656,16434,1293850,1458.08,61106300,235121,0.00112693,0.181721,0.181721,0.924463
219516866,70723656,16992,174845,100.309,8201940,13786.9,0.000573702,0.0788519,0.0788519,0.224772
219516395,70723656,16379,139876,430.915,6047320,64184.7,0.0030807,0.458869,0.458869,0.370082
219517303,70723656,17578,34969,0.0142081,1295910,2.17278,4.06307e-07,6.21343e-05,0,0
219515149,70723656,204,419406,127.356,21045600,19394.3,0.000303658,0.0462424,0.0462542,0.958286
219515492,70723656,698,120049000,82816.5,4336720000,12794500,0.000689858,0.106577,0.112695,2.45702
219515499,70723656,708,1713480,65.4245,61714500,11036.2,3.81822e-05,0.00644082,0.00644082,1.05504
219515959,70723656,15781,2832490,190.451,107596000,26714.5,6.72379e-05,0.00943144,0.00943144,1.43454
219516099,70723656,15962,244783,67.0055,11801800,10294.3,0.000273734,0.0420546,0.0420546,0.881519
219516017,70723656,15856,41613100,5607.83,2176750000,895709,0.000134761,0.0215247,0.0215247,1.65274
219516133,70723656,16007,57409900,19802.6,2526810000,3078940,0.000344934,0.0536307,0.0536503,1.93621
219515287,70723656,402,839256,258.059,48666700,37770.9,0.000307486,0.0450052,0.0450052,0.798886
219517103,70723656,17311,2585510,122.46,95503200,18250.3,4.73638e-05,0.00705868,0.0070591,1.46449
219517126,70723656,17343,2692460,283.354,100037000,45130.9,0.00010524,0.016762,0.0167613,1.34785
219515307,70723656,433,1153980,374.088,64024900,53970.9,0.000324172,0.0467695,0.0467695,1.04815
219515153,70723656,210,139876,185.051,4444230,27728.9,0.00132296,0.198239,0.198239,0.272983
219515750,70723656,1139,209804,31.7612,8956200,4459.5,0.000151385,0.0212555,0.0212552,0.596145
219515751,70723656,1140,314191,183.787,6465090,23139.1,0.000584952,0.0736464,0.073531,1.00578
219516104,70723656,15967,209814,81.867,9722480,15333.3,0.000390189,0.0730806,0.0730806,1.3704
219516247,70723656,16169,9091940,2386.35,415820000,366043,0.000262469,0.0402602,0.0402602,1.01274
219516001,70723656,15836,13595100,3571.94,611081000,537306,0.000262738,0.0395221,0.0395304,2.02757
219516056,70723656,15911,13267400,19284.7,487991000,2910420,0.00145354,0.219366,0.231335,1.87315
219517002,70723656,17179,104907,73.3695,5288390,10151.7,0.000699377,0.0967682,0.0967682,0.13523
219516541,70723656,16571,524535,55.3866,23504700,8011.05,0.000105592,0.0152727,0.0152727,0.884375
219517320,70723656,17606,34963,11.3905,1526620,1803.57,0.000325787,0.0515852,0,0
219515076,70723656,95,6434300,2527.63,272175000,414652,0.000392836,0.064444,0.064444,2.67296
219515357,70723656,503,3566840,1117.98,168497000,169763,0.000313438,0.0475949,0.0475949,0.938236
219515962,70723656,15785,3287090,783.807,129595000,131577,0.000238451,0.0400284,0.0400284,0.993514
219515480,70723656,679,2727580,394.99,113877000,52306.8,0.000144813,0.019177,0.019177,1.7771
219516594,70723656,16633,909194,244.22,38268800,34285.1,0.000268611,0.0377093,0.0377093,0.891829
219515300,70723656,423,1573600,847.46,76613100,130222,0.000538547,0.0827538,0.0827538,0.838789
219515786,70723656,10720,8742250,2506.4,419131000,377642,0.0002867,0.0431973,0.0431973,1.89896
219516359,70723656,16327,279752,15.742,10607600,2546.47,5.62712e-05,0.00910259,0.00910259,0.890458
219516895,70723656,17034,1818390,3201.62,92536100,449819,0.00176069,0.247372,0.247372,0.911015
219515589,70723656,870,3951500,758.601,169408000,119841,0.000191978,0.0303279,0.0303279,0.910631
219517077,70723656,17280,3147190,298.094,115381000,42926.5,9.47176e-05,0.0136396,0.0136397,1.11654
219516566,70723656,16600,279752,196.385,13133600,28756.8,0.000701996,0.102794,0.102794,1.20884
219516209,70723656,16117,14756900,8869.76,726332000,1365600,0.000601058,0.0925398,0.0925398,1.41836
219517273,70723656,17533,279490,93.6296,8510940,13561.3,0.000335002,0.0485216,0.0485319,0.545881
219517375,70723656,111220764,34969,10.2216,1487840,1435.93,0.000292306,0.0410631,0,0
219516125,70723656,15996,454597,83.3646,17093400,12286.1,0.000183381,0.0270264,0.0270264,0.70126
219517275,70723656,17535,34409.9,12.31,1039920,1815.24,0.000357746,0.0527536,0,0
219516361,70723656,16329,6853920,2300.73,319957000,349053,0.00033568,0.0509274,0.0509274,2.07694
219517098,70723656,17306,2342920,296.802,95733000,45937.6,0.00012668,0.019607,0.019607,1.11074
219515085,70723656,110,139876,9.60128,4945580,1645.15,6.86414e-05,0.0117615,0.0117615,0.834512
219516193,70723656,16096,69938,37.504,3615460,5735.11,0.000536247,0.0820027,0.0820027,0.192923
219517233,70723656,17483,104905,40.6905,4297960,5482,0.000387879,0.0522567,0.052257,0.535174
219516019,70723656,15858,3846590,322.286,184235000,57593.9,8.37848e-05,0.0149727,0.0149727,1.33736
219517181,70723656,17416,12622100,4079.24,454687000,609517,0.000323182,0.0482896,0.0491697,1.47787
219515626,70723656,930,2657640,196.531,127424000,30740.2,7.39493e-05,0.0115667,0.0115667,0.836964
219516046,70723656,15900,734263,142.796,26572700,21406,0.000194475,0.029153,0.0291535,0.360312
219516758,70723656,16846,1713480,3197.4,77345800,439736,0.00186603,0.256633,0.256633,1.01366
219516023,70723656,15862,3985190,670.496,151615000,107672,0.000168247,0.027018,0.0270187,0.817325
219517100,70723656,17308,279752,17.076,10258700,2762.6,6.10399e-05,0.00987519,0.00987519,0.725885
219515263,70723656,363,1853360,238.852,82747600,39290.6,0.000128875,0.0211997,0.0211997,1.54534
219516114,70723656,15983,2797520,270.123,135581000,42812.8,9.6558e-05,0.0153039,0.0153039,1.9384
219516323,70723656,16277,174845,29.7812,6314360,4472.15,0.000170329,0.0255778,0.0255778,1.1662
219515671,70723656,1006,891098,323.748,20135500,50831.3,0.000363314,0.0570434,0.057223,0.758548
219516183,70723656,16083,6364360,311.523,285884000,44762.3,4.8948e-05,0.00703328,0.00703328,1.24598
219516759,70723656,16847,839256,1181.59,36663600,162438,0.00140791,0.19355,0.19355,1.02331
219517010,70723656,17192,244783,106.865,9783570,14167,0.000436572,0.0578758,0.0578758,0.889703
219516465,70723656,16459,524535,52.278,25610000,7589.74,9.96654e-05,0.0144695,0.0144695,0.400365
219515354,70723656,500,64543500,18708.6,2632220000,2859840,0.000289861,0.0443088,0.0443083,1.91332
219517027,70723656,17216,279752,131.14,10809500,17649.1,0.000468772,0.0630885,0.0630885,0.618521
219515091,70723656,118,349690,11.6652,12231000,1986.76,3.33587e-05,0.00568148,0.00568148,1.23412
219515411,70723656,587,419628,40.2489,18871500,6769.38,9.59157e-05,0.0161319,0.0161319,1.07535
219517170,70723656,17402,3144900,130.229,113253000,19072.9,4.14096e-05,0.0060647,0.00606423,1.95383
219516539,70723656,16568,104907,108.929,5296980,16069.9,0.00103834,0.153182,0.153182,0.654385
219516226,70723656,16139,594473,118.241,26044000,17186.2,0.000198901,0.0289099,0.0289099,1.17908
219515234,70723656,321,69938,28.7952,3707270,3950.48,0.000411725,0.0564854,0.0564854,0.400799
219516043,70723656,15895,2762370,628.253,111295000,92391.8,0.000227433,0.0334466,0.0334467,0.936811
219515185,70723656,250,3391990,228.164,114350000,32243.4,6.72655e-05,0.00950575,0.00950575,1.24318
219515970,70723656,15794,34969,0.136132,1235480,21.2334,3.89294e-06,0.000607205,0,0
219517250,70723656,17504,34969,0.956926,1449430,147.811,2.7365e-05,0.00422691,0,0
219515777,70723656,10701,874225,499.176,42600300,84995.4,0.000570993,0.0972237,0.0972237,0.639609
219515865,70723656,15655,1923290,182.718,63409800,28028.5,9.50028e-05,0.0145732,0.0145732,1.3176
219516405,70723656,16392,209814,3.65056,9666700,544.323,1.7399e-05,0.00259431,0.00259431,0.823901
219515041,70723656,39,12099300,4352.29,576432000,666304,0.000359715,0.0550698,0.0550698,1.66873
219517196,70723656,17437,6608340,2534.85,211350000,377891,0.000383583,0.0571839,0.0587122,1.53795
219515405,70723656,578,839256,32.7288,32898100,5394.27,3.89974e-05,0.00642744,0.00642744,1.42411
219515141,70723656,195,349690,12.0792,17532100,1812.35,3.45426e-05,0.00518272,0.00518272,0.745258
219517030,70723656,17219,34964.3,2.47673,816823,370.21,7.0836e-05,0.0105882,0,0
219515943,70723656,15762,2028200,271.579,83495400,38258.4,0.000133901,0.0188632,0.0188632,1.88135
219516200,70723656,16107,6259450,2260.69,184219000,338008,0.000361164,0.0539997,0.0539997,1.11886
219515194,70723656,263,244783,42.6898,7928410,6169.79,0.000174398,0.0252051,0.0252051,0.873194
219516378,70723656,16351,34969,5.07398,1365580,779.089,0.000145099,0.0222794,0,0
219517125,70723656,17342,104907,33.3826,4340690,4599.68,0.000318211,0.0438453,0.0438453,0.691656
219515882,70723656,15675,2272950,649.401,79292200,98079.6,0.000285708,0.0431508,0.0431513,1.28618
219515563,70723656,829,524535,109.584,26326500,16373.4,0.000208917,0.0312152,0.0312152,0.680739
219516067,70723656,15925,909194,161.992,35652700,25108.8,0.000178171,0.0276166,0.0276166,0.974102
219515402,70723656,575,629442,67.2542,33533600,11308.8,0.000106847,0.0179664,0.0179664,0.609046
219515058,70723656,66,34969,13.427,1595500,1889.13,0.000383969,0.054023,0,0
219515274,70723656,379,383034,87.5223,10353500,11992,0.000228497,0.0313079,0.0315829,1.0755
219515995,70723656,15829,3461920,582.835,147873000,95842.3,0.000168356,0.0276847,0.0276849,1.17576
219515555,70723656,818,5035540,458.013,251139000,63886.6,9.09562e-05,0.0126872,0.0126872,0.754102
219516591,70723656,16630,174845,13.4351,8045790,2216.76,7.68399e-05,0.0126784,0.0126784,1.07223
219515860,70723656,15630,594473,52.5443,19936200,7988.5,8.8388e-05,0.013438,0.013438,1.12222
219516561,70723656,16595,104907,52.0085,4294040,10284.3,0.000495759,0.0980329,0.0980329,0.409794
219516389,70723656,16366,1608570,967.48,60113900,132669,0.000601452,0.0824758,0.0824758,1.56216
219515423,70723656,604,524535,138.986,22246000,23673.7,0.000264969,0.0451327,0.0451327,0.9302
219515679,70723656,1021,5560070,662.206,264498000,106633,0.0001191,0.0191783,0.0191783,1.951
219515465,70723656,661,1570840,49.7369,55348600,7592.68,3.16627e-05,0.00483353,0.00484173,0.792306
219515847,70723656,15615,909190,86.3197,30649500,13252.5,9.49413e-05,0.0145762,0.0145763,1.20235
219517333,70723656,111220624,34969,107.505,1668200,15178,0.00307429,0.434042,0,0
219515352,70723656,496,489566,11.0436,19425200,1723.17,2.25578e-05,0.0035198,0.0035198,0.960649
219516791,70723656,16882,1328820,1163.69,60191100,157221,0.00087573,0.118316,0.118316,1.4076
219517341,70723656,111220656,34969,50.8795,1677220,7464.65,0.00145499,0.213465,0,0
219516649,70723656,16698,6399330,3010.92,307035000,462229,0.000470505,0.0722308,0.0722308,1.74576
219517012,70723656,17194,34969,10.8584,1590870,1444.16,0.000310514,0.0412984,0,0
219516058,70723656,15913,10613400,15872.5,381404000,2395340,0.00149551,0.22569,0.239134,1.9001
219516487,70723656,16487,4860690,2329.28,203112000,323943,0.000479207,0.0666454,0.0666454,1.60935
219516963,70723656,17124,1049070,746.735,44247500,101130,0.000711807,0.0963992,0.0963992,0.916431
219516119,70723656,15988,2235290,156.638,87547700,24484.3,7.0075e-05,0.0109535,0.0109578,0.764199
219516380,70723656,16353,8147780,3568.27,329438000,498169,0.000437944,0.0611417,0.0611417,1.55318
219515918,70723656,15718,69938,14.4405,2505330,2151.74,0.000206476,0.0307664,0.0307664,0.758568
219515947,70723656,15767,3391990,202.356,130136000,29486.3,5.96568e-05,0.0086929,0.0086929,0.992293
219516322,70723656,16274,174845,29.7812,6314360,4472.15,0.000170329,0.0255778,0.0255778,1.1662
219515130,70723656,180,174845,5.44757,8119260,802.696,3.11566e-05,0.0045909,0.0045909,0.926182
219515928,70723656,15729,944163,1357.37,25928900,189750,0.00143764,0.200972,0.200972,0.783966
219516574,70723656,16609,139876,12.3697,5851840,1769.58,8.84336e-05,0.0126511,0.0126511,0.844727
219516543,70723656,16573,139876,4.96346,5461440,919.359,3.54847e-05,0.00657267,0.00657267,0.57477
219515547,70723656,800,804287,69.3648,36709100,10485.5,8.62438e-05,0.0130371,0.0130371,0.637339
219516528,70723656,16554,69938,19.2538,2976430,3670.48,0.000275297,0.052482,0.052482,0.820575
219515117,70723656,157,2797130,375.084,97131800,56321.7,0.000134096,0.0201355,0.0201397,1.10452
219515471,70723656,668,1049070,42.71,37640800,6979.44,4.07122e-05,0.00665298,0.00665298,0.659357
219516516,70723656,16538,909194,575.718,45464100,92536.9,0.000633218,0.101779,0.101779,1.34882
219517172,70723656,17404,104907,26.0825,4337810,3620.53,0.000248625,0.0345118,0.0345118,0.929681
219516735,70723656,16808,259471000,210178,10965200000,31512400,0.000810026,0.121449,0.121435,1.9784
219516070,70723656,15928,14702700,3174.78,545003000,516930,0.000215932,0.0351589,0.0351526,1.8419
219515400,70723656,573,34969,2.63592,2257590,487.699,7.53789e-05,0.0139466,0,0
219515201,70723656,274,1958260,197.714,95122600,30544.1,0.000100964,0.0155975,0.0155975,1.097
219516008,70723656,15846,3874430,936.715,145806000,146905,0.000241769,0.0379165,0.0379383,0.809132
