id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219679949,70724786,16340,698893,124.752,23568000,17271.4,0.0001785,0.0247125,0.0230871,1.30215
219676929,70724786,15944,1712920,207.596,72538900,31539.5,0.000121194,0.0184128,0.0184111,0.782978
219679693,70724786,16295,405534,284.496,12509800,41771.4,0.000701534,0.103004,0.103014,1.28073
219671924,70724786,188,312377,1999.32,12603900,279054,0.00640034,0.893326,0.891681,0.384637
219684494,70724786,17131,240575,9.29632,7627830,1350.5,3.86421e-05,0.00561364,0.00561716,0.484392
219671945,70724786,199,1689730,2370.35,61926000,322192,0.00140279,0.190676,0.187732,0.737199
219680935,70724786,16501,152346,47.819,4751720,6560.32,0.000313885,0.0430621,0.0443109,0.860172
219681567,70724786,16630,155127,0.637819,6346190,104.765,4.11159e-06,0.000675351,0.000681201,1.43773
219671897,70724786,159,9551910,47237.1,328992000,8328850,0.0049453,0.871956,0.85527,1.11755
219675925,70724786,15804,808952,128.319,33212900,17188.5,0.000158623,0.0212479,0.0179343,1.30383
219683697,70724786,17049,60117.9,2.88376,2014070,551.758,4.79684e-05,0.00917793,0.00916176,0.451858
219673393,70724786,868,102164,65.6901,4121060,11136.1,0.000642989,0.109002,0.106983,1.52258
219680662,70724786,16459,451750,10.4509,17305700,1820.59,2.31342e-05,0.00403007,0.00379913,1.14211
219676704,70724786,15919,6363400,15414.4,203089000,2449000,0.00242236,0.384857,0.257128,1.12917
219673478,70724786,919,814071,354.153,32352800,51298.9,0.000435039,0.0630152,0.0619026,0.587186
219672327,70724786,379,238495,46.047,5176990,7911.34,0.000193073,0.033172,0.0307153,1.0789
219673018,70724786,715,452144,33.7858,12614800,5383.6,7.47235e-05,0.0119068,0.0119849,1.57952
219673572,70724786,974,1849380,551.47,79876100,95236.3,0.000298192,0.0514964,0.0587642,1.27744
219673915,70724786,1089,63341700,18446.1,2515320000,2731660,0.000291216,0.0431258,0.0403495,3.97016
219673767,70724786,1052,1153820,67.1014,42859600,10595.4,5.81557e-05,0.00918283,0.0091233,0.829418
219675256,70724786,15691,88487.2,4.16689,724835,498.819,4.70903e-05,0.00563719,0,0
219680065,70724786,16359,615436,17.2381,21380700,2690.06,2.80096e-05,0.00437098,0.00455557,1.53777
219673944,70724786,1093,4924490,175.904,148513000,23435.3,3.57203e-05,0.00475893,0.00531143,3.58531
219673466,70724786,909,10763700,1436.23,389855000,223707,0.000133432,0.0207834,0.0214832,1.4115
219672855,70724786,668,468486,9.4582,13618000,1423.48,2.01889e-05,0.00303847,0.000241163,1.27619
219675234,70724786,15679,443681,59.6347,11121300,8275.06,0.000134409,0.0186509,0.0213968,1.10826
219672305,70724786,364,173286,56.8989,6137650,8340.29,0.000328353,0.0481303,0.0481345,0.56313
219676972,70724786,15948,854357,224.815,28350500,40580.4,0.000263139,0.0474982,0.0663427,2.25175
219672708,70724786,589,1933490,13458.1,58457700,2380570,0.00696052,1.23123,0.955377,1.4949
219681391,70724786,16590,88642.5,50.5948,3633240,6830.12,0.000570773,0.0770524,0.0808348,0.249761
219686788,70724786,17449,309730,39.8671,8569080,5460.6,0.000128715,0.0176302,0.0110993,1.64956
219675074,70724786,15612,27861.3,1.10535,550919,148.411,3.96733e-05,0.0053268,0,0
219671895,70724786,156,629442,105.332,30857700,15083.4,0.000167342,0.0239631,0.0239631,0.83981
219677494,70724786,16013,9560280,18222.9,402173000,2928130,0.00190611,0.306281,0.282441,1.13932
219674315,70724786,1132,7597420,3290.45,260106000,535054,0.000433101,0.0704257,0.0696108,2.35342
219672863,70724786,671,321873,245.693,8294110,35902.5,0.000763325,0.111543,0.104543,0.940813
219674773,70724786,15569,6603230,802.269,194579000,104903,0.000121496,0.0158866,0.0163078,1.7558
219677139,70724786,15969,4578880,36465.4,168709000,6782670,0.00796383,1.48129,1.468,0.767383
219687439,70724786,111220830,1454150,918.498,43996900,125523,0.000631637,0.0863199,0.084567,1.97631
219672585,70724786,498,689121,2.31345,23968900,312.291,3.3571e-06,0.000453173,0.00043544,1.60435
219675243,70724786,15684,1646690,352.622,40714000,47151.6,0.00021414,0.0286342,0.0295229,1.2098
219684954,70724786,17221,11440600,2946.98,346138000,397876,0.00025759,0.0347775,0.0381516,2.02551
219679879,70724786,16327,150099,0.496935,4435420,75.5302,3.31072e-06,0.000503203,0.000190174,1.14418
219680477,70724786,16422,669953,73.718,25448600,11132.1,0.000110035,0.0166162,0.0193861,1.33057
219673422,70724786,883,275361,188.981,11007900,31075.1,0.000686301,0.112852,0.111674,1.77635
219684179,70724786,17087,154449,0.00136585,5311000,0.158636,8.84335e-09,1.02711e-06,0,0
219686936,70724786,17520,22492.1,2.92057,476252,526.616,0.000129848,0.0234133,0,0
219672135,70724786,262,2709110,278.586,93711000,38601,0.000102833,0.0142486,0.0132486,1.43817
219677660,70724786,16039,4642130,4024.55,189910000,616538,0.000866962,0.132814,0.129102,0.860684
219672074,70724786,225,1160770,822.928,52091300,113904,0.000708951,0.0981284,0.0978322,0.636586
219674280,70724786,1126,61457.7,0.348692,1780490,44.791,5.6737e-06,0.00072881,0.000746154,0.463935
219678761,70724786,16131,11509300,2922.87,468764000,420371,0.000253958,0.0365246,0.0363826,1.30425
219671884,70724786,138,4181190,5897.1,171442000,1194070,0.00141039,0.285581,0.2719,1.87727
219679925,70724786,16336,151042,0.619958,4785410,94.3249,4.10454e-06,0.000624494,0.000144806,1.84262
219680496,70724786,16428,1160750,84.4094,46671000,13416.8,7.27196e-05,0.0115587,0.0111182,1.274
219684914,70724786,17217,989137,121.349,17802500,15610.7,0.000122682,0.0157821,0.0163502,1.32294
219685773,70724786,17334,324002,10.9901,8215760,1417.08,3.39199e-05,0.00437369,0.00201985,1.26747
219676856,70724786,15933,1114300,117.853,47266600,18488,0.000105764,0.0165916,0.0161596,0.98698
219677054,70724786,15959,2577100,18840.9,114075000,2847030,0.00731088,1.10474,1.07932,0.604797
219671681,70724786,4,12143400,10427.6,472003000,1557580,0.000858705,0.128266,0.121692,1.97858
219685298,70724786,17287,20774.5,25.1253,307612,3149.27,0.00120943,0.151593,0,0
219687310,70724786,111220760,893317,49.6157,33417700,6611.04,5.5541e-05,0.00740055,0.00736848,0.688482
219672182,70724786,292,143376,291.949,3081730,48050.3,0.00203624,0.335134,0.355466,0.626491
219673358,70724786,846,386542,642.327,16518500,102731,0.00166173,0.26577,0.255379,0.668142
219682459,70724786,16784,129686,27.769,4574980,4475.25,0.000214124,0.0345082,0.02937,1.09596
219671890,70724786,148,173854,14.0908,6965950,2100.21,8.10498e-05,0.0120803,0.0121228,0.642746
219673591,70724786,982,172420,700.482,6510000,103058,0.00406264,0.597713,0.553534,0.318516
219682538,70724786,16808,197703000,112740,7310560000,17078800,0.000570247,0.0863862,0.089313,1.97085
219673838,70724786,1066,829394,327.442,22681200,55640.8,0.000394797,0.0670861,0.0717994,0.832841
219675534,70724786,15765,2379300,2611.75,87980600,402457,0.0010977,0.16915,0.163114,1.64706
219687065,70724786,17586,126470,6.67728,3239100,1315.35,5.27972e-05,0.0104005,0.0100359,1.18416
219672741,70724786,607,2289480,3445.39,82777000,504875,0.00150488,0.22052,0.220185,0.950588
219673792,70724786,1064,7614870,3940.33,348259000,579721,0.000517452,0.07613,0.0810467,1.3713
219683139,70724786,16949,17690100,15866.6,774835000,2382480,0.000896919,0.134678,0.139592,1.36244
219686292,70724786,17402,1800030,589.32,51249000,78938.5,0.000327395,0.043854,0.0487016,1.37034
219687004,70724786,17550,502401,65.6919,15400300,11950.1,0.000130756,0.023786,0.0186477,1.87672
219673501,70724786,935,1860350,6930.77,65304300,1032010,0.00372552,0.554741,0.553149,0.737974
219687079,70724786,17594,270586,129.062,4462240,25325.3,0.00047697,0.0935941,0.124027,0.624722
219683532,70724786,17014,287179,716.755,7942120,109424,0.00249584,0.381029,0.39429,0.845467
219686380,70724786,17412,10196.1,11.2134,210909,1483.45,0.00109977,0.145491,0,0
219686520,70724786,17424,2613300,280.787,98643200,46966.5,0.000107445,0.0179721,0.0184448,1.46558
219677087,70724786,15962,234877,2421.47,10972700,370572,0.0103095,1.57773,1.53724,0.494822
219680043,70724786,16351,34777.5,9.0469,1244510,1441,0.000260137,0.041435,0,0
219672079,70724786,228,1795690,2909.62,59350500,407750,0.00162034,0.227072,0.215183,0.996266
219673391,70724786,867,2154030,2283.88,85506600,376389,0.00106029,0.174737,0.172713,1.66427
219680061,70724786,16358,3622730,662.695,124540000,105583,0.000182927,0.0291445,0.0270271,2.36524
219675336,70724786,15721,29198.9,3.5911,546571,465.25,0.000122987,0.0159338,0,0
219675258,70724786,15692,115305,15.5688,2839460,2005.59,0.000135023,0.0173937,0.017336,0.891361
219686969,70724786,17536,289290,227.284,4526140,31424.6,0.000785661,0.108627,0.0485074,0.951881
219677130,70724786,15967,169241,864.392,7550490,129563,0.00510746,0.765554,0.84517,0.328737
219684664,70724786,17183,1077880,100.077,32276400,15416.8,9.28459e-05,0.0143029,0.0139027,1.58651
219687558,70724786,111220900,143813,6.40809,5367860,951.321,4.45586e-05,0.00661499,0.00741835,0.913826
219680897,70724786,16494,84726.4,16.6627,2784470,2688.77,0.000196664,0.0317347,0.0113504,0.295946
219675137,70724786,15633,364022,156.561,9819510,21521.8,0.000430088,0.0591221,0.0625107,0.863306
219680997,70724786,16527,17454.7,13.7575,748829,2506.09,0.000788185,0.143577,0,0
219679391,70724786,16245,443465,72.5461,15048000,10256,0.000163589,0.0231271,0.0228164,0.587107
219686079,70724786,17372,967396,53.2947,35841800,7479.14,5.50909e-05,0.00773121,0.00754203,1.75728
219680509,70724786,16431,193293,9.95958,7235550,1588.53,5.15259e-05,0.00821825,0.00961989,1.33713
219672536,70724786,473,1964420,4435.39,68710400,625591,0.00225786,0.31846,0.286807,1.20902
219679401,70724786,16247,5219510,1990.16,161735000,283666,0.000381293,0.0543474,0.0562359,1.18635
219687626,70724786,124372440,34851,34.2334,979184,4430.58,0.00098228,0.127129,0,0
219682162,70724786,16749,32933,8.59129,973788,1239.95,0.000260872,0.0376508,0,0
219674753,70724786,15565,795949000,656245,29215900000,103936000,0.000824481,0.130582,0.12621,2.80569
219684570,70724786,17145,1960500,321.322,49529700,47699.4,0.000163898,0.0243302,0.0249948,2.01831
219680711,70724786,16463,321539,13.902,10947500,1955.65,4.3236e-05,0.00608215,0.00384906,0.848012
219676900,70724786,15937,4729350,4421.89,154012000,724988,0.000934989,0.153295,0.151204,1.48132
219671879,70724786,132,33553,3.80793,1319320,519.488,0.00011349,0.0154826,0,0
219684579,70724786,17149,115219,0.327403,3336220,51.4967,2.84158e-06,0.000446947,0,0
219671900,70724786,163,104907,2.95818,5236430,493.145,2.81981e-05,0.00470078,0.00470078,0.624749
219673171,70724786,749,1315270,517.808,39600600,74521.5,0.000393689,0.0566585,0.0474893,0.760846
219673977,70724786,1096,611136,74.2257,22893600,11141,0.000121455,0.0182299,0.0195572,1.19714
219687034,70724786,17569,323854,11.4305,6062320,1546.56,3.52953e-05,0.00477548,0.0057611,0.872997
219684257,70724786,17099,205674,343.114,8071220,47401.5,0.00166825,0.23047,0.208394,1.04653
219672486,70724786,444,2452700,1396.05,103362000,270707,0.000569186,0.110371,0.129791,2.45966
219671916,70724786,184,1430890,1977.82,45327600,280081,0.00138223,0.195739,0.184708,1.14506
219674879,70724786,15597,37840.3,9.68923,755632,1237.94,0.000256056,0.032715,0,0
219673726,70724786,1033,3346980,1035.21,147441000,141408,0.000309297,0.0422494,0.0492582,1.22699
219677408,70724786,16000,307600,198.905,6873130,37457.5,0.000646634,0.121773,0.159788,1.19654
219677694,70724786,16049,2972360,730.724,139931000,105087,0.000245839,0.0353547,0.0353547,1.27677
219676243,70724786,15856,33273700,7267.41,1347410000,1047200,0.000218413,0.0314723,0.0283681,2.51661
219684026,70724786,17070,97623.4,26.4982,2956790,3936.34,0.000271433,0.0403217,0.0402589,0.19719
219671876,70724786,128,11200700,2096.79,400523000,341137,0.000187201,0.0304567,0.0313414,2.60974
219687099,70724786,17620,462229,68.937,8688730,13563.6,0.00014914,0.0293438,0.0298098,1.65333
219672554,70724786,483,700848,1356.15,28725300,185964,0.00193502,0.265341,0.278747,0.631011
219673499,70724786,934,495484,36.1106,11099600,4651.75,7.28793e-05,0.00938829,0.00871391,0.775283
219674707,70724786,10737,1157790,1168.56,58115000,167366,0.0010093,0.144557,0.147794,1.22468
219675123,70724786,15629,421126,3.95953,11642500,544.922,9.40223e-06,0.00129396,0.00135844,1.2129
219686221,70724786,17392,321136,110.26,7620950,14625.3,0.000343344,0.0455424,0.00348911,0.612715
219686951,70724786,17528,283254,2.78834,7974650,439.832,9.84396e-06,0.00155278,0.00185057,1.59
219676100,70724786,15832,1676850,1395.36,53863700,186271,0.00083213,0.111084,0.110747,0.878771
219682002,70724786,16684,4972820,3457.34,211491000,502667,0.000695246,0.101083,0.103359,1.31727
219672119,70724786,254,16656000,24579.3,633360000,3679140,0.00147571,0.22089,0.211373,1.01675
219678227,70724786,16097,120095,6.20071,4792370,965.818,5.16317e-05,0.00804211,0.0081636,0.647078
219686980,70724786,17541,68709.5,6.19796,1752980,824.825,9.02053e-05,0.0120045,0.0137879,1.10157
219681632,70724786,16649,39212200,30738.3,1538450000,4599930,0.000783897,0.117309,0.114735,2.06281
219671913,70724786,183,1511040,9646.91,60745700,1599120,0.00638431,1.0583,1.06275,0.693356
219685094,70724786,17237,1367320,158.598,51673500,21948.7,0.000115992,0.0160523,0.0200221,1.29469
219687510,70724786,111220868,72738.9,5.80951,3202270,761.203,7.98679e-05,0.0104649,0.0104003,0.78015
219672766,70724786,619,512511,485.769,10357400,80350,0.000947821,0.156777,0.199265,1.11271
219683036,70724786,16929,1489050,1035.6,60936500,155026,0.000695476,0.104111,0.107037,1.27109
219671701,70724786,17,2007460,861.587,82915200,126499,0.000429193,0.0630144,0.0648867,1.28432
219677415,70724786,16001,174456000,156942,6386040000,25115000,0.000899611,0.143962,0.138049,1.62547
219686841,70724786,17474,162427,536.01,2763960,72692.9,0.0033,0.447542,0,0
219685441,70724786,17307,658875,162.182,25939600,26239.3,0.00024615,0.0398245,0.0500689,1.20645
219671935,70724786,194,7613010,1537.58,246885000,219762,0.000201967,0.0288667,0.0280868,1.06541
219686988,70724786,17544,57350.8,5.82803,1305250,770.794,0.000101621,0.01344,0.0137879,1.10157
219679763,70724786,16313,10812500,1451.94,372791000,210278,0.000134283,0.0194477,0.0177921,1.58781
219677866,70724786,16063,15267300,9117.55,570611000,1659540,0.000597194,0.108699,0.123314,2.73357
219687533,70724786,111220878,1481980,441.42,52505000,79535.6,0.000297859,0.0536685,0.0471053,1.11071
219675898,70724786,15794,12388.6,0.000657199,339334,0.109949,5.30488e-08,8.87507e-06,0,0
219686820,70724786,17463,411961,54.8513,12352700,7738.47,0.000133147,0.0187845,0.0191248,1.64882
219686985,70724786,17543,68709.5,6.19796,1752980,824.825,9.02053e-05,0.0120045,0.0137879,1.10157
219687316,70724786,111220764,26500.9,21.3591,900263,3066.14,0.000805978,0.1157,0,0
219676169,70724786,15845,3190270,9920.61,102798000,1393150,0.00310965,0.436688,0.413299,1.11173
219673483,70724786,922,34969,1.69985,1803190,328.805,4.86102e-05,0.00940276,0,0
219686829,70724786,17469,392789,43.7978,12051400,5965.13,0.000111505,0.0151866,0.00469631,1.55454
219684621,70724786,17164,939405,408.754,39129400,54957.7,0.00043512,0.0585027,0.0576434,0.954999
219672273,70724786,345,6142570,1078.78,225487000,184292,0.000175624,0.0300024,0.0339226,1.63352
219678336,70724786,16109,2186910,365.21,72200200,58451,0.000166999,0.0267277,0.026924,1.08675
219673470,70724786,912,223405,109.215,8436550,14993.4,0.000488868,0.0671132,0.0648736,0.961803
219671687,70724786,8,812164000,678637,29943600000,106794000,0.000835591,0.131493,0.126574,2.77231
219682038,70724786,16695,626544,86.6725,25465800,13838.7,0.000138334,0.0220873,0.0224726,1.12793
219675970,70724786,15812,2973730,1051.54,121328000,144595,0.000353609,0.0486242,0.0419086,1.17101
219682574,70724786,16821,1388640,437.188,53824300,61124,0.000314832,0.0440172,0.0435001,1.16905
219682488,70724786,16786,128986,14.5232,4549390,2131.7,0.000112596,0.0165266,0.0064052,0.134748
219675306,70724786,15711,46101.7,30.9581,1013560,4397.63,0.000671517,0.0953899,0,0
219687344,70724786,111220788,527172,539.627,23473700,77048.7,0.00102363,0.146155,0.140928,0.569417
219672994,70724786,706,176220,229.467,6582160,30985.5,0.00130216,0.175834,0.150778,0.456301
219673336,70724786,835,6497320,3565.55,231489000,490385,0.000548773,0.075475,0.0675547,2.37874
219673720,70724786,1030,351351,50.1234,5784670,6832.32,0.000142659,0.0194458,0.0159877,1.15239
219673765,70724786,1050,402709,1052.7,12553500,183416,0.00261404,0.455455,0.239016,1.09571
219678209,70724786,16096,42086.6,0.963712,1497460,128.375,2.28983e-05,0.00305027,0.0030504,0.363827
219683019,70724786,16927,2270170,2243.04,95842900,335744,0.000988049,0.147894,0.148661,0.879798
219684281,70724786,17103,953738,591.367,38847200,79559.5,0.000620052,0.0834186,0.0814351,0.873472
219672620,70724786,515,204139,24.1572,5459540,3083.32,0.000118336,0.015104,0.0161566,0.74433
219676272,70724786,15863,1139370,3103.2,36048900,442399,0.0027236,0.388283,0.385853,0.864226
219677147,70724786,15971,4578880,36465.4,168709000,6782670,0.00796383,1.48129,1.468,0.767383
219683298,70724786,16982,338326,124.047,11711000,17186.2,0.000366648,0.0507977,0.0605209,0.992552
219671865,70724786,113,1138620,642.079,25805300,91188.7,0.000563909,0.0800871,0.0734433,0.928988
219673254,70724786,781,61619.4,44.6987,2376310,6302.85,0.000725399,0.102287,0.10063,0.277881
219682941,70724786,16908,394267,38.8047,12791000,5222.38,9.84224e-05,0.0132458,0.0135374,0.611423
219677197,70724786,15978,172098,1723.51,7236590,308915,0.0100147,1.795,1.78169,0.570722
219686508,70724786,17422,768035,192.24,32931100,25976.3,0.000250302,0.0338217,0.0356928,1.03938
219672293,70724786,359,1912900,21.3319,68869300,2963.68,1.11516e-05,0.00154931,0.00142986,2.79251
219671872,70724786,122,1669000,202.502,43973700,28078.5,0.000121331,0.0168235,0.0164852,1.02836
219683545,70724786,17018,212833,550.308,5259250,86823.3,0.00258563,0.40794,0.43169,0.576249
219682428,70724786,16781,258672,42.2922,9124360,6606.95,0.000163497,0.0255418,0.0178876,1.33815
219672281,70724786,350,66919.7,5.84851,2482020,743.532,8.73959e-05,0.0111108,0.0110647,0.188192
219682652,70724786,16852,380273,63.8575,13874500,9552.35,0.000167925,0.0251197,0.0252765,0.717852
219683266,70724786,16972,510513,494.286,20740400,81107.9,0.000968214,0.158875,0.171345,1.21454
219672154,70724786,275,5721270,16971.2,201490000,2941400,0.00296633,0.514116,0.482519,2.56864
219687257,70724786,111220704,379169,3.28744,12858800,514.933,8.67013e-06,0.00135806,0.00136693,0.702073
219687304,70724786,111220756,810203,633.307,35057600,88567.5,0.000781665,0.109315,0.105862,0.878872
219683221,70724786,16962,694181,112.802,25933800,17214.2,0.000162497,0.0247978,0.0247957,0.322492
219682879,70724786,16897,1292340,176.827,41949900,26589.2,0.000136827,0.0205745,0.0200345,4.24451
219671911,70724786,180,520651,63.4219,20654600,10309.8,0.000121813,0.0198019,0.020149,1.07251
219685130,70724786,17241,893317,49.6157,33417700,6611.04,5.5541e-05,0.00740055,0.00736848,0.688482
219672139,70724786,266,151907,1.87458,5690650,278.341,1.23403e-05,0.00183232,0.0024009,1.28796
219672678,70724786,566,1677650,94.7949,54093100,14291.2,5.65047e-05,0.00851861,0.00851766,0.951782
219682133,70724786,16735,1349300,26.426,46928800,3913.24,1.9585e-05,0.0029002,0.00259064,1.30313
219672533,70724786,472,211525,60.2553,6064340,8703.17,0.000284861,0.0411449,0.0392079,0.604871
219676300,70724786,15870,1828930,298.376,70953300,51967.4,0.000163143,0.0284142,0.0358802,2.58929
219686544,70724786,17430,739536,45.3842,26749200,7901.98,6.13684e-05,0.010685,0.0103913,1.37238
219672095,70724786,238,119309,1.49129,3421140,238.343,1.24994e-05,0.00199769,0.00193427,0.660203
219683920,70724786,17058,1085390,99.3898,38022800,13063.2,9.15708e-05,0.0120355,0.011996,1.0091
219676797,70724786,15927,133511,1056.12,3317440,180729,0.00791033,1.35366,0.176363,0.213907
219683302,70724786,16984,2317300,375.461,79807300,60796,0.000162025,0.0262357,0.0253037,2.19018
219672444,70724786,424,433910,11.7208,12526500,1749.21,2.70121e-05,0.00403128,0.0040425,1.54516
219679203,70724786,16204,193125,3260.77,7315310,573489,0.0168843,2.96953,3.39512,1.11101
219687072,70724786,17590,170881,5.80609,4026520,991.579,3.39773e-05,0.00580273,0.0051104,0.975093
219671757,70724786,51,3581740,3561.82,149398000,717516,0.000994439,0.200326,0.204758,2.11777
219675226,70724786,15675,1169340,104.018,31320700,14273.7,8.8954e-05,0.0122066,0.0121812,1.48504
219672998,70724786,707,853572,10041.4,34172300,1812640,0.011764,2.12359,2.28441,0.99353
219681116,70724786,16554,29606.7,24.2158,1070590,3212.44,0.000817918,0.108504,0,0
219679725,70724786,16301,103535,44.9847,2760800,5847.15,0.000434487,0.0564749,0.0589954,0.37771
219685827,70724786,17340,1574660,595.991,45149600,78001.8,0.00037849,0.0495358,0.06516,1.67338
219686165,70724786,17386,648198,670.207,15786700,91735.9,0.00103395,0.141524,0.131635,1.07695
219682091,70724786,16717,1152570,87.952,41229500,13791.7,7.63098e-05,0.0119661,0.0126247,1.18252
219671907,70724786,175,781962,5692.19,26427000,1023520,0.00727936,1.30891,1.30433,0.771891
219673462,70724786,906,517618,699.241,21723200,106219,0.00135088,0.205208,0.206619,0.679139
219678357,70724786,16110,2191350,189.613,78589700,29501.2,8.65279e-05,0.0134626,0.0135276,0.886985
219675877,70724786,15789,104233,0.393112,3570450,56.1443,3.77146e-06,0.000538641,0.000324715,1.08447
219674748,70724786,15564,795949000,656245,29215900000,103936000,0.000824481,0.130582,0.12621,2.80569
219673573,70724786,975,22315.4,0.223249,818407,36.6569,1.00043e-05,0.00164268,0,0
219672675,70724786,564,1599470,1034.7,60617900,162853,0.000646901,0.101817,0.116478,1.4911
219679120,70724786,16186,3235150,1001.67,121248000,150989,0.00030962,0.0466713,0.0468261,1.55242
219681241,70724786,16575,309460,12.5263,11905100,2114,4.04778e-05,0.00683125,0.00791157,1.60368
219674577,70724786,10693,222831,148.358,6862080,21226.4,0.000665787,0.0952579,0.0608666,0.495539
219682121,70724786,16731,30621.4,1.79454,1173320,294.714,5.86039e-05,0.00962445,0,0
219671912,70724786,181,1644720,2.26834,55323800,354.911,1.37916e-06,0.000215788,0.000123282,3.32656
219672107,70724786,244,8197580,8721.06,244393000,1244820,0.00106386,0.151852,0.155313,1.05392
219685380,70724786,17300,854409,629.781,38609900,89729.2,0.000737096,0.105019,0.104584,0.80009
219679374,70724786,16243,408391,91.4201,13192500,13738.8,0.000223854,0.0336413,0.0330379,0.356208
219685744,70724786,17327,406788,366.269,9583110,53928.8,0.000900393,0.132572,0.131914,1.14921
219682657,70724786,16854,1753530,1560.8,69553600,249622,0.000890094,0.142354,0.137922,1.24247
219674343,70724786,1140,454569,24.5984,12377100,3273.4,5.41137e-05,0.00720111,0.00720074,1.02958
219683846,70724786,17053,6029730,702.809,195737000,100454,0.000116557,0.0166598,0.0152166,2.22501
219675385,70724786,15730,466506,656.23,11011000,105466,0.00140669,0.226076,0.226584,1.08793
219684825,70724786,17205,69564,16.6136,1687440,2624.91,0.000238825,0.0377338,0.0377433,0.612823
219679192,70724786,16200,193125,3260.77,7315310,573489,0.0168843,2.96953,3.39512,1.11101
219673416,70724786,881,1229640,1768.31,50037600,293234,0.00143807,0.238471,0.238716,1.49057
219680068,70724786,16360,1536810,457.368,53981900,74126.2,0.000297608,0.0482337,0.0430438,2.15844
219685731,70724786,17325,142395,0.662704,4221500,88.1051,4.65398e-06,0.000618737,0.000466224,1.05582
219672857,70724786,669,22578100,17929.9,839602000,2782260,0.000794132,0.123228,0.123111,1.04367
219674737,70724786,182305709,842841,781.08,33643000,118052,0.000926722,0.140064,0.150522,0.772788
219683997,70724786,17063,614890,53.2398,21043900,7018.16,8.65842e-05,0.0114137,0.011884,0.585828
219682736,70724786,16867,1755330,2870.05,67266300,462281,0.00163505,0.263359,0.256868,1.78025
219686922,70724786,17514,194575,20.2417,5178600,2732.48,0.00010403,0.0140433,0.0165849,0.778159
219674594,70724786,10694,1017280,247.237,40483700,37098.6,0.000243038,0.0364685,0.0375588,0.712902
219679617,70724786,16280,80628.8,0.822533,2428260,123.713,1.02015e-05,0.00153435,2.61746e-05,1.41421
219687632,70724786,124372444,32933,20.0674,980240,3134.95,0.000609341,0.0951918,0,0
219681136,70724786,16559,801816,104.037,31750300,16068.4,0.000129752,0.02004,0.0195668,1.03552
219685159,70724786,17249,64971.2,8.73374,2370410,1182.49,0.000134425,0.0182003,0.0182793,0.121983
219675995,70724786,15815,753961,968.347,27925700,143912,0.00128435,0.190875,0.10229,0.642696
219681920,70724786,16664,438280,5.97879,15370700,771.752,1.36415e-05,0.00176087,0.00155046,1.92495
219687565,70724786,111220904,581105,68.9377,18613800,12431,0.000118632,0.0213921,0.0174752,1.92756
219674688,70724786,10729,759046,106.895,31886600,14629.3,0.000140827,0.0192733,0.0206605,0.832421
219680847,70724786,16479,485725,97.6445,17974500,15767.7,0.000201028,0.0324622,0.0378864,1.63058
219672717,70724786,594,65299.2,0.398618,2251250,66.4052,6.10448e-06,0.00101694,0.00102763,0.313029
219681066,70724786,16542,114716,0.144554,4920710,18.4058,1.26011e-06,0.000160447,0.000156431,0.98645
219674829,70724786,15586,194615,37.396,6250620,4778.74,0.000192154,0.0245549,0.0238208,1.50866
219680431,70724786,16415,1679850,3433.28,73311900,681266,0.0020438,0.405551,0.405596,1.66664
219681773,70724786,16663,52074.3,0.312013,1808650,44.6906,5.99168e-06,0.000858209,0,0
219682087,70724786,16715,26009.1,4.91916,1027340,807.901,0.000189132,0.0310622,0,0
219682022,70724786,16691,630368,2136.04,26093800,319521,0.00338855,0.50688,0.500501,0.780074
219684151,70724786,17082,229379,27.6094,8028780,4285.53,0.000120366,0.0186831,0.0191147,0.57704
219675903,70724786,15795,583446,273.268,16949800,36052.5,0.000468369,0.0617924,0.0409564,1.1899
219679914,70724786,16333,1601550,189.109,55872800,27494.3,0.000118079,0.0171673,0.0169413,1.38623
219674789,70724786,15577,5278690,635.529,158416000,82842,0.000120395,0.0156937,0.0160279,1.60521
219679756,70724786,16310,10812500,1451.94,372791000,210278,0.000134283,0.0194477,0.0177921,1.58781
219686933,70724786,17519,139150,17.1063,3286010,2175.81,0.000122934,0.0156364,0.021809,0.425433
219679585,70724786,16272,689612,198.632,24550000,29034.1,0.000288035,0.0421021,0.0407718,0.940241
219680985,70724786,16523,52267.6,27.4936,2347780,5036.65,0.000526016,0.0963627,0,0
219673513,70724786,942,5158840,877.7,209996000,138539,0.000170135,0.0268548,0.0273384,1.2
219674611,70724786,10697,489489,455.523,17399000,66310.4,0.000930609,0.135468,0.117378,1.14559
219686238,70724786,17396,224890,26.0922,5596720,3440.56,0.000116022,0.0152989,0.00348911,0.612715
219672137,70724786,263,73039.9,11.3511,1719450,1450.79,0.000155409,0.019863,0,0
219678769,70724786,16132,1622300,647.479,63785900,97001,0.000399112,0.0597923,0.0632379,1.20607
219687028,70724786,17565,323854,11.4305,6062320,1546.56,3.52953e-05,0.00477548,0.0057611,0.872997
219672704,70724786,587,246056,4.4325,9787300,725.493,1.80142e-05,0.00294849,0.00147717,2.23785
219681500,70724786,16615,1321240,31.6729,49446900,4803.94,2.3972e-05,0.00363593,0.00375271,1.34599
