id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218485401,70566280,17451,629321,1114.32,20645000,137674,0.00177066,0.218766,0.218772,0.334269
218482201,70566280,15957,2761170,1363.8,120152000,202181,0.00049392,0.0732231,0.0731925,1.36987
218485733,70566280,17552,244783,195.05,10421700,23846.1,0.00079683,0.0974172,0.0974172,0.339469
218484935,70566280,17191,909193,134.077,25500100,18319.5,0.000147468,0.0201491,0.0201491,1.01901
218485825,70566280,111220574,69938,10.5537,2798910,1849.04,0.0001509,0.0264383,0.0264383,0.610178
218475124,70566280,263,174845,21.416,4989140,2696,0.000122486,0.0154194,0.0154194,0.413687
218482683,70566280,16112,839256,54.0114,32640600,7188.24,6.43563e-05,0.00856501,0.00856501,1.21655
218482951,70566280,16272,734349,48.9959,22610500,7623.96,6.67202e-05,0.0103819,0.0103819,0.785696
218484743,70566280,17103,1084040,1374.35,44175200,177840,0.0012678,0.164053,0.164053,0.461345
218482772,70566280,16174,3566840,2638.58,150128000,360541,0.000739754,0.101081,0.101081,0.80029
218484226,70566280,16869,1153980,250.34,40938400,33423,0.000216937,0.0289633,0.0289633,0.63428
218481064,70566280,15699,489564,453.067,11409400,87301.7,0.00092545,0.178325,0.178329,1.59977
218482654,70566280,16093,734349,225.696,34226300,32844.7,0.000307342,0.0447263,0.0447263,0.962586
218481375,70566280,15797,2657640,220.926,99402200,30146.8,8.31286e-05,0.0113434,0.0113434,1.14662
218482952,70566280,16273,34969,6.87355,958011,871.539,0.000196561,0.0249232,0,0
218482828,70566280,16218,244783,54.8779,7241320,8724.19,0.00022419,0.0356405,0.0356405,0.733942
218485845,70566280,111220650,104907,223.697,4637230,32098.3,0.00213233,0.305969,0.305969,0.885893
218478266,70566280,860,524535,219.151,21657100,34211.1,0.0004178,0.0652217,0.0652217,1.26455
218485864,70566280,111220670,699380,255.948,23758600,43141.3,0.000365964,0.0616851,0.0616851,1.21306
218479068,70566280,958,1853360,1160.79,73206400,167164,0.00062632,0.0901952,0.0901952,0.681398
218475514,70566280,342,6888880,1432.3,249468000,224989,0.000207914,0.0326598,0.0326598,1.9027
218474005,70566280,77,69938,19.185,2581580,2532.86,0.000274314,0.0362158,0.0362158,0.553972
218484930,70566280,17185,1153980,141.363,32813600,19429.5,0.000122501,0.016837,0.016837,1.14642
218475566,70566280,358,104907,23.2441,3825550,3134.98,0.000221569,0.0298835,0.0298835,0.290833
218482118,70566280,15951,1011920,157.31,34171200,20821.4,0.000155457,0.0205762,0.0205589,0.568399
218486066,70566280,111220798,1468430,435.143,44485300,53824.1,0.000296333,0.0366542,0.0366516,0.515774
218478298,70566280,867,2272980,1241.72,91606300,193757,0.000546294,0.0852432,0.0852432,0.841104
218485371,70566280,17434,874021,1128.54,29508700,141518,0.0012912,0.161916,0.161896,0.790464
218485815,70566280,17650,66116.1,0.631289,1143530,79.593,9.54819e-06,0.00120384,0.00123075,1.01316
218485898,70566280,111220714,139876,402.179,5510290,55700.4,0.00287526,0.398213,0.398213,0.837663
218483648,70566280,16579,769318,404.041,31957600,57633.6,0.000525194,0.0749152,0.0749152,0.914482
218476751,70566280,521,104907,0.41836,2968420,63.8457,3.98791e-06,0.000608593,0.000608593,0.963387
218485050,70566280,17277,3252060,725.233,89631800,106892,0.000223007,0.0328691,0.0328687,1.5006
218482472,70566280,16014,9931200,64020.6,496307000,11463500,0.00644641,1.15429,1.15429,1.22063
218485171,70566280,17337,244463,82.7747,5863760,10189.3,0.000338598,0.0416805,0.0416896,0.778736
218484627,70566280,17049,69938,11.4493,2193150,1530.62,0.000163707,0.0218854,0.0218854,0.805215
218475095,70566280,260,313806,71.9126,10011700,9743.59,0.000229163,0.0310497,0.0310258,0.59336
218479200,70566280,1008,3357020,2069.44,142704000,305723,0.000616451,0.0910695,0.0910695,1.10817
218485365,70566280,17426,3147090,9862.6,121117000,1306850,0.00313387,0.415256,0.415254,1.28031
218485828,70566280,111220624,34969,97.5115,1547200,13192,0.00278851,0.377249,0,0
218484976,70566280,17223,6084020,7035.53,216957000,961703,0.00115639,0.15807,0.15806,1.59201
218476718,70566280,513,104907,2.13063,3540250,266.918,2.03097e-05,0.00254433,0.00254433,0.29904
218482187,70566280,15954,277712,40.47,8501870,5421.53,0.000145726,0.0195221,0.0194622,0.623205
218484038,70566280,16783,384659,108.899,13623000,14421.5,0.000283106,0.0374915,0.0374915,0.703041
218484105,70566280,16813,66056400,43702.9,2954920000,6058700,0.000661599,0.09172,0.09172,1.07078
218478598,70566280,922,34969,0.507631,1550560,75.5563,1.45166e-05,0.00216067,0,0
218477093,70566280,604,419628,57.9517,14525900,7780.62,0.000138102,0.0185417,0.0185417,0.466473
218484705,70566280,17088,244783,25.0646,7013060,3568.64,0.000102395,0.0145788,0.0145788,0.633735
218480377,70566280,10711,3776650,1225.38,182916000,166100,0.000324463,0.0439807,0.0439807,0.687484
218482622,70566280,16082,10071100,5197.15,399747000,783365,0.000516048,0.0777836,0.0777836,0.86487
218483107,70566280,16376,43921100,17653.6,1698630000,2693410,0.000401939,0.0613239,0.0613239,1.55268
218485052,70566280,17278,34969,1.88636,1092310,240.409,5.39439e-05,0.00687491,0,0
218484402,70566280,16962,699380,542.282,22785000,120153,0.000775376,0.1718,0.1718,1.13982
218485232,70566280,17347,629317,117.963,17411200,14549.3,0.000187447,0.0231193,0.0231181,1.43011
218475883,70566280,429,1677490,7042.02,61179900,928432,0.00419795,0.553464,0.553503,0.936541
218483473,70566280,16535,1608570,342.267,64869000,50124.2,0.000212776,0.0311606,0.0311606,1.01823
218484914,70566280,17172,874225,307.975,29815600,39805.5,0.000352284,0.0455323,0.0455323,0.945286
218477943,70566280,797,5070500,970.804,168908000,156256,0.000191461,0.0308167,0.0308167,1.86441
218485341,70566280,17396,454564,452.985,13092300,54824.8,0.000996528,0.12061,0.120614,0.473126
218485834,70566280,111220632,559504,771.859,21186100,154185,0.00137954,0.275574,0.275574,0.762574
218481911,70566280,15902,419387,31.3377,15488200,4398.5,7.47227e-05,0.0104879,0.010484,0.934679
218482768,70566280,16171,4266220,1879.28,167866000,272354,0.000440503,0.0638398,0.0638398,1.03797
218477114,70566280,612,2133110,836.139,72122700,116434,0.000391982,0.0545844,0.0545844,0.925986
218475115,70566280,262,3636780,1455.03,137519000,217505,0.000400088,0.0598071,0.0598071,0.934451
218476521,70566280,469,34969,2.0237,1521450,305.81,5.78713e-05,0.00874516,0,0
218482804,70566280,16196,524535,177.84,22791500,24269.1,0.000339044,0.0462679,0.0462679,0.626892
218484290,70566280,16895,384659,59.174,8793610,7443.67,0.000153835,0.0193513,0.0193513,0.494281
218475820,70566280,408,532145,1057.68,14931500,143006,0.00198758,0.268734,0.268543,0.601413
218484838,70566280,17131,244783,6.45055,6576630,918.016,2.63521e-05,0.00375033,0.00375033,0.327499
218481157,70566280,15731,419628,192.914,10783800,25195.5,0.000459726,0.0600425,0.0600425,0.37794
218485064,70566280,17284,629442,29.6455,16655000,4698.46,4.70981e-05,0.00746448,0.00746448,1.05212
218480890,70566280,15663,384659,218.355,10434600,36486.5,0.000567658,0.0948542,0.0948545,1.59654
218484339,70566280,16915,75086700,104448,3245710000,15083900,0.00139104,0.200887,0.20077,1.10405
218475246,70566280,291,7972210,4372.5,298348000,583920,0.000548468,0.0732444,0.073263,0.948661
218483198,70566280,16411,3182180,677.547,125151000,118874,0.000212919,0.0373563,0.0373563,0.965216
218481149,70566280,15729,944163,567.321,23504500,72342.7,0.000600871,0.076621,0.076621,0.461896
218484107,70566280,16814,58608000,41045.7,2671340000,5663930,0.000700342,0.0966409,0.0966409,1.04231
218485486,70566280,17483,104907,96.2612,4735450,12103.9,0.000917586,0.115377,0.115377,0.041015
218478419,70566280,894,1835530,999.417,58614800,172286,0.000544484,0.0938619,0.0908034,1.51697
218484925,70566280,17180,559504,50.112,16514000,6413.4,8.95651e-05,0.0114627,0.0114627,1.2761
218486112,70566280,111220842,209814,303.625,9958980,37477.2,0.00144712,0.178621,0.178621,0.428759
218473977,70566280,74,314721,778.587,14120900,132447,0.0024739,0.420839,0.420839,0.535264
218482970,70566280,16293,209814,30.5014,5612460,4082.55,0.000145373,0.0194579,0.0194579,0.429997
218485120,70566280,17311,2587210,956.045,77524000,118711,0.000369527,0.0458838,0.0458811,0.580631
218482940,70566280,16264,1084040,116.649,31279300,17898.1,0.000107606,0.0165106,0.0165106,0.967792
218482083,70566280,15946,2622300,1673.86,94657900,217631,0.000638316,0.0829924,0.0830024,1.13919
218485524,70566280,17496,1013800,1406.91,32402800,176323,0.00138775,0.173922,0.173887,0.937507
218482876,70566280,16228,1293850,193.637,40273000,32113.3,0.000149659,0.0248199,0.0248199,0.991091
218474503,70566280,170,1188950,1366.13,52694300,202906,0.00114903,0.170661,0.170661,0.728764
218483195,70566280,16410,69938,7.5221,2808330,1185.72,0.000107554,0.0169539,0.0169539,0.254488
218482512,70566280,16028,6993800,5154.2,343468000,875436,0.000736966,0.125173,0.125173,2.38431
218480832,70566280,15623,5268100,2664.12,140305000,450175,0.000505709,0.085453,0.0852632,1.66635
218476678,70566280,505,139876,0.496219,3995930,72.9428,3.54756e-06,0.000521482,0.000521482,0.623467
218475489,70566280,333,314721,244.901,11012500,44382.5,0.000778151,0.141022,0.141022,1.03605
218477699,70566280,729,279752,56.4527,12049700,8806.15,0.000201795,0.0314784,0.0314784,0.846042
218485255,70566280,17359,69938,313.232,2735580,44026.8,0.00447871,0.629512,0.629512,0.205352
218475017,70566280,256,1328540,1073.38,45248000,137636,0.000807944,0.103599,0.103619,0.919805
218482701,70566280,16123,9266780,6896.12,406817000,1034630,0.000744176,0.11165,0.11165,1.36945
218486078,70566280,111220816,314721,342.928,14818400,42744.1,0.00108962,0.135816,0.135816,0.337461
218485789,70566280,17615,34969,16.4577,1353920,1991.69,0.000470637,0.0569557,0,0
218484140,70566280,16828,48082400,31593.8,2190350000,4318090,0.000657077,0.0898061,0.0898062,1.06308
218483064,70566280,16342,139876,136.846,6210350,18911.4,0.000978337,0.135201,0.135201,0.755421
218480229,70566280,10680,4343640,5754.25,202196000,821951,0.00132475,0.189231,0.188239,0.631443
218484957,70566280,17209,3077250,673.119,74071400,99202.4,0.00021874,0.0322373,0.0322371,1.06442
218484261,70566280,16882,1328820,179.877,45351100,24173.9,0.000135366,0.018192,0.018192,0.835612
218479206,70566280,1011,1049070,120.08,43095400,22046.3,0.000114463,0.0210151,0.0210151,1.40108
218485290,70566280,17372,1014100,334.411,40385700,42025.4,0.000329761,0.041441,0.041441,0.92824
218483956,70566280,16735,1713480,970.759,57409800,127337,0.000566542,0.074315,0.074315,1.27422
218482882,70566280,16231,559504,136.598,16528700,21563,0.000244141,0.0385395,0.0385395,0.811899
218482998,70566280,16314,1084040,284.924,36091800,44832.3,0.000262835,0.0413567,0.0413567,1.19416
218480235,70566280,10681,3386140,5322.96,161539000,775615,0.00157198,0.229056,0.22911,0.682684
218481170,70566280,15739,570201000,496642,21719900000,81960300,0.000870996,0.143739,0.143279,3.42481
218482791,70566280,16188,4196280,3075.04,169896000,417826,0.000732801,0.0995705,0.0995705,0.817217
218484975,70566280,17221,15731600,8465,457032000,1167230,0.000538089,0.0741966,0.0741785,2.32382
218481465,70566280,15814,1084040,321.658,38940600,50514.4,0.000296722,0.0465983,0.0465983,1.02276
218485002,70566280,17242,1153970,142.32,34905100,18183.1,0.000123331,0.0157569,0.0157569,1.3117
218483448,70566280,16526,34969,7.58493,1396100,950.078,0.000216904,0.0271692,0,0
218474663,70566280,192,542978,270.639,17239800,35536.2,0.000498435,0.0654469,0.0665798,1.15429
218479077,70566280,963,138881,57.3736,1945600,7195.13,0.000413114,0.0518079,0.0518262,0.84894
218474722,70566280,214,804287,307.574,24583100,40935.3,0.000382418,0.0508964,0.0508964,1.47464
218477105,70566280,608,349690,88.0468,15007100,13071.2,0.000251785,0.0373794,0.0373794,0.766582
218482340,70566280,15995,1993230,349.326,75133900,44733.8,0.000175256,0.0224428,0.0224428,1.88297
218484726,70566280,17096,874225,3189.38,36766400,436905,0.00364824,0.499762,0.499762,0.763599
218477767,70566280,749,2098140,632.174,61626400,85831.5,0.000301302,0.0409084,0.0409084,1.18885
218481874,70566280,15881,244783,113.689,9508070,15866.5,0.000464448,0.0648187,0.0648187,0.658145
218486140,70566280,111220884,34964.7,98.5603,926269,12325.8,0.00281885,0.352522,0,0
218485092,70566280,17301,664411,1443.34,26823900,195859,0.00217236,0.294786,0.294786,0.824188
218483097,70566280,16364,2657640,829.404,79438600,131144,0.000312082,0.0493458,0.0493458,1.25333
218485723,70566280,17544,104898,666.492,3300770,87864.9,0.00635371,0.837621,0.837631,0.322097
218482601,70566280,16072,19198000,8650.01,760819000,1312580,0.000450569,0.0683708,0.0683708,1.12938
218483695,70566280,16599,524535,37.2239,21799400,5131.08,7.09656e-05,0.00978215,0.00978215,1.04839
218484569,70566280,17018,314721,291.29,8198970,41010.9,0.00092555,0.130309,0.130309,0.504679
218486157,70566280,124372424,34969,97.5115,1547200,13192,0.00278851,0.377249,0,0
218478165,70566280,845,2098140,809.815,87809200,122450,0.000385968,0.0583614,0.0583614,0.933994
218475649,70566280,374,1014100,156.882,29976500,24310.6,0.000154701,0.0239726,0.0239726,1.34099
218481380,70566280,15799,2657640,220.926,99402200,30146.8,8.31286e-05,0.0113434,0.0113434,1.14662
218483020,70566280,16325,7588270,2697.69,273738000,399631,0.000355507,0.0526643,0.0526643,1.16706
218475499,70566280,335,34969,0.507631,1550560,75.5563,1.45166e-05,0.00216067,0,0
218479229,70566280,1018,34969,683.375,1703450,127946,0.0195423,3.65884,0,0
218476427,70566280,453,63627600,85419.9,2636210000,15364300,0.0013425,0.241473,0.240418,3.06326
218483023,70566280,16326,279752,25.0946,8972490,3777.15,8.97031e-05,0.0135018,0.0135018,0.933499
218483380,70566280,16475,244783,151.748,9988540,21201.3,0.000619929,0.0866126,0.0866126,0.522122
218483832,70566280,16674,1993230,912.822,84085900,126673,0.00045796,0.0635514,0.0635514,0.740268
218485520,70566280,17494,1013800,1406.91,32402800,176323,0.00138775,0.173922,0.173887,0.937507
218478105,70566280,835,7658200,1554.01,277833000,242897,0.000202921,0.0317172,0.0317173,1.86528
218485270,70566280,17365,314721,342.928,14818400,42744.1,0.00108962,0.135816,0.135816,0.337461
218474760,70566280,225,1188950,1403.07,54201900,178239,0.0011801,0.149914,0.149914,0.43381
218483667,70566280,16587,69938,7.62034,3147170,1065.33,0.000108958,0.0152325,0.0152325,0.119517
218486143,70566280,111220900,244783,195.05,10421700,23846.1,0.00079683,0.0974172,0.0974172,0.339469
218483966,70566280,16739,139876,84.1425,4353920,11234.8,0.00060155,0.0803194,0.0803194,0.638055
218483202,70566280,16412,839256,146.903,32455400,26583.5,0.00017504,0.0316751,0.0316751,1.10884
218483804,70566280,16656,209814,44.7123,8191410,6682.71,0.000213105,0.0318506,0.0318506,0.654082
218484054,70566280,16788,104907,48.0168,3869030,6431.67,0.000457709,0.0613083,0.0613083,0.317332
218480675,70566280,15587,3916530,331.49,118350000,44540.5,8.46388e-05,0.0113724,0.0113724,2.44797
218482955,70566280,16278,34969,0.870892,1001000,114.575,2.49047e-05,0.00327647,0,0
218474167,70566280,99,1538640,521.409,48581600,69646.4,0.000338877,0.045265,0.045265,0.950754
218480375,70566280,10710,2622680,2057.23,110904000,321026,0.0007844,0.122404,0.122404,1.03755
218484120,70566280,16821,1503670,1550.72,65203000,218749,0.00103129,0.145477,0.145477,0.521228
218486076,70566280,111220814,34969,131.272,1047720,19102.7,0.00375394,0.546275,0,0
218474241,70566280,111,909194,7975.32,40941900,1430390,0.00877186,1.57325,1.57325,1.68581
218483237,70566280,16428,1258880,709.204,48551700,110231,0.000563359,0.0875625,0.0875625,1.51266
218483476,70566280,16536,1608570,342.267,64869000,50124.2,0.000212776,0.0311606,0.0311606,1.01823
218485072,70566280,17290,12719700,8150.59,395271000,1074970,0.000640785,0.0845122,0.0844679,1.60753
218479587,70566280,1072,419628,265.846,18255300,40604.9,0.000633527,0.0967641,0.0967641,0.609203
218474659,70566280,191,1573600,458.906,52325900,67183.9,0.000291627,0.0426943,0.0426943,1.30625
218474801,70566280,234,104907,40.9256,3768370,6904.16,0.000390114,0.0658122,0.0658122,0.7157
218484668,70566280,17074,2028200,179.376,59493900,25636.5,8.84409e-05,0.01264,0.01264,0.936083
218474845,70566280,242,8112810,1898.55,278684000,322837,0.000234019,0.0397935,0.0397935,1.92144
218485123,70566280,17313,2587210,956.045,77524000,118711,0.000369527,0.0458838,0.0458811,0.580631
218478147,70566280,842,3741680,7342.23,162734000,1158720,0.00196228,0.309678,0.309678,0.914479
218482685,70566280,16113,664411,63.5647,26269200,8453.41,9.56707e-05,0.0127232,0.0127232,1.01493
218481977,70566280,15919,8007900,1354.63,229990000,185776,0.000169161,0.0231991,0.0231991,0.992568
218475476,70566280,329,17392300,12059.2,759788000,2278190,0.000693361,0.130988,0.130644,3.1072
218483062,70566280,16341,1014100,461.548,41859900,65749.3,0.00045513,0.064835,0.064835,0.893976
218483438,70566280,16520,4196280,1149.92,166468000,168108,0.000274033,0.0400612,0.0400612,1.19335
218473865,70566280,55,384659,25.3904,11098700,3794.13,6.60076e-05,0.00986363,0.00986363,0.772215
218484952,70566280,17205,69938,7.37675,1945030,1028.57,0.000105476,0.0147069,0.0147069,0.251349
218480568,70566280,182305713,139876,1752.26,6768770,300313,0.0125273,2.147,2.147,1.24174
218482238,70566280,15964,314636,100.539,13368500,15349.5,0.00031954,0.0487848,0.0487748,1.05569
218475800,70566280,402,3137430,371.928,127595000,58886.1,0.000118546,0.0187689,0.0187132,1.74615
218482746,70566280,16154,1119010,470.213,38507200,78081.1,0.000420205,0.069777,0.069777,2.2246
218482677,70566280,16109,2168080,634.864,59504100,84761.9,0.000292823,0.0390954,0.0390954,1.45445
218484992,70566280,17234,349690,391.228,15538400,52039.1,0.00111879,0.148815,0.148815,0.556733
218485369,70566280,17431,1013860,1329.86,33007100,166833,0.00131169,0.164552,0.164536,0.776136
218485784,70566280,17612,34969,16.4577,1353920,1991.69,0.000470637,0.0569557,0,0
218484665,70566280,17070,104907,90.1815,3587250,12113.2,0.000859632,0.115466,0.115466,0.446567
218475300,70566280,314,349690,248.048,15089800,41833.4,0.000709337,0.11963,0.11963,1.30292
218485005,70566280,17245,34969,28.092,1348170,3755.78,0.000803341,0.107403,0,0
218482451,70566280,16008,8245870,3914.23,187142000,596723,0.00047469,0.0723662,0.0721125,1.98452
218484559,70566280,17013,734349,660.038,20044300,90671.7,0.000898807,0.123472,0.123472,0.650665
218477128,70566280,617,419628,77.1266,16164600,13432.9,0.000183798,0.0320115,0.0320115,0.73083
218483161,70566280,16400,1468700,629.547,50714900,110922,0.000428643,0.0755239,0.0755239,0.782876
218485756,70566280,17581,2090780,1146.85,64155500,149810,0.000548525,0.0716527,0.0714653,0.82431
218484694,70566280,17084,139876,18.9592,4927830,2538.41,0.000135543,0.0181476,0.0181476,0.577292
218477492,70566280,685,1608570,330.998,54166100,50376.3,0.000205771,0.0313174,0.0313174,1.70748
218479937,70566280,1085,384659,354.169,17087300,59083.2,0.000920734,0.153599,0.153599,1.09198
218486126,70566280,111220868,104907,96.2612,4735450,12103.9,0.000917586,0.115377,0.115377,0.041015
218475178,70566280,275,9266780,3415.87,318556000,592721,0.000368614,0.0639618,0.0639618,2.10092
218474418,70566280,151,1537840,644.232,68226000,96770.3,0.000418919,0.0629259,0.0629068,1.0426
218480875,70566280,15657,174845,102.272,5145520,16829.8,0.000584928,0.0962558,0.0962558,0.892461
218482957,70566280,16280,104907,1.34199,2786160,171.071,1.27922e-05,0.00163069,0.00163069,1.15422
218485851,70566280,111220656,34969,68.2002,1403310,9142.57,0.00195031,0.261448,0,0
218481194,70566280,15759,314721,73.3848,11650200,10259.7,0.000233174,0.0325995,0.0325995,0.514029
218474299,70566280,123,419628,427.64,16675000,70392.3,0.00101909,0.167749,0.167749,0.397703
218481697,70566280,15861,3985660,2171.41,133660000,328638,0.000544806,0.082455,0.082441,1.4861
218482089,70566280,15947,1608270,893.093,57186500,118030,0.000555313,0.0733895,0.0734095,1.43995
218474330,70566280,132,34969,55.7075,1404350,7800.49,0.00159306,0.223069,0,0
218482714,70566280,16134,5595040,1693.42,228649000,229308,0.000302665,0.0409842,0.0409842,1.44415
218485804,70566280,17645,349655,75.4222,9712230,9184.9,0.000215704,0.0262684,0.0262661,1.06119
218477011,70566280,573,174845,190.328,6753070,32994.4,0.00108855,0.188707,0.188707,0.671084
218479415,70566280,1048,7448270,7732.11,238177000,961335,0.00103811,0.129068,0.129069,0.837308
218484403,70566280,16964,174845,62.0605,6762870,9208.98,0.000354946,0.0526694,0.0526694,0.550094
218483515,70566280,16548,1608570,424.307,62857600,58781.6,0.000263778,0.0365427,0.0365427,0.855153
218477756,70566280,747,174845,93.9276,6154430,13760.5,0.000537205,0.0787011,0.0787011,0.383214
218484538,70566280,17002,34969,8.35886,1376670,1122.48,0.000239036,0.0320993,0,0
218485915,70566280,111220730,314721,180.907,11442300,23658.6,0.000574817,0.0751734,0.0751734,0.524706
218482476,70566280,16015,1958260,13571,93271500,2480080,0.00693011,1.26647,1.26647,1.01154
218486130,70566280,111220872,209814,233.079,9707220,29214.3,0.00111088,0.139239,0.139239,0.940983
218479142,70566280,987,14966700,4906.96,434040000,820672,0.000327859,0.0548333,0.0548331,1.75505
218486051,70566280,111220786,104907,42.109,4391110,5828.86,0.000401393,0.0555622,0.0555622,0.319806
218485325,70566280,17388,451477,69.9269,9818510,8612.65,0.000154885,0.0190766,0.019044,0.805677
218479238,70566280,1020,2307950,448.517,90789900,79972.1,0.000194335,0.0346507,0.0346507,0.981332
218483014,70566280,16322,7588270,2697.69,273738000,399631,0.000355507,0.0526643,0.0526643,1.16706
218477273,70566280,654,244783,15.0536,10608900,2527.23,6.14977e-05,0.0103244,0.0103244,2.29092
218484517,70566280,16994,3636780,1111.57,115047000,150413,0.000305646,0.0413589,0.0413589,1.37912
218473605,70566280,17,2272980,1211.4,94185400,190568,0.000532955,0.0838406,0.0838406,1.69359
218482776,70566280,16178,244783,115.732,10773500,16068.2,0.000472794,0.0656427,0.0656427,0.564433
218478473,70566280,904,5245350,869.444,173398000,118650,0.000165755,0.0226201,0.0226201,1.16451
218474669,70566280,195,314721,120.044,12249200,17961.1,0.000381431,0.0570698,0.0570698,0.515903
218482555,70566280,16050,134257,2.89382,2747430,455.83,2.15543e-05,0.00339519,0.00326676,0.734526
218485404,70566280,17452,69938,30.021,2628130,3732.07,0.000429251,0.0533625,0.0533625,0.613945
218482812,70566280,16203,244783,155.093,7529560,28336.4,0.000633594,0.115762,0.115762,1.29996
218481086,70566280,15709,104907,41.7748,3125640,5301.39,0.000398207,0.0505342,0.0505342,0.500588
218477090,70566280,602,69938,17.6305,2705280,2505.66,0.000252088,0.0358269,0.0358269,0.520793
218485020,70566280,17258,1363640,104.805,34929700,14737.7,7.68566e-05,0.0108076,0.0108077,1.92781
218473595,70566280,8,1029660000,872271,39013700000,136494000,0.000847143,0.132562,0.132337,2.96154
218473970,70566280,72,104907,2.13743,3347880,302.556,2.03746e-05,0.00288404,0.00288404,1.2644
218484148,70566280,16841,2832490,1856.65,128581000,259525,0.000655483,0.0916245,0.0916245,1.14867
218478437,70566280,898,1468700,566.897,54988300,79156.6,0.000385986,0.0538958,0.0538958,0.79442
218483463,70566280,16532,2622680,938.751,107224000,137867,0.000357937,0.0525675,0.0525675,1.04954
218484765,70566280,17112,349690,111.653,11444700,14775.5,0.000319291,0.0422532,0.0422532,0.430175
218485638,70566280,17538,5084750,8095.55,158623000,1056190,0.00159213,0.207717,0.207089,1.8335
218478304,70566280,868,104907,50.535,4626510,7968.38,0.000481712,0.0759566,0.0759566,0.980556
218475454,70566280,325,209814,81.4543,8768680,12606.8,0.000388222,0.0600858,0.0600858,0.399524
218482578,70566280,16060,19382500,58830.3,771809000,10285600,0.00303524,0.530664,0.529991,2.77224
218474135,70566280,95,8530780,32599.9,343347000,5715320,0.00382144,0.669965,0.669845,2.83302
218483182,70566280,16406,769318,76.2996,25212700,13357,9.91782e-05,0.0173621,0.0173621,1.86344
218479254,70566280,1022,4091370,553.148,165543000,84441.1,0.000135199,0.0206388,0.0206388,0.914276
218479629,70566280,1077,34969,0.368689,1165890,54.4205,1.05433e-05,0.00155625,0,0
218483811,70566280,16661,1398760,326.253,55948500,46612.1,0.000233244,0.0333239,0.0333239,0.987248
218483677,70566280,16591,1258880,241.617,51052700,33596.9,0.00019193,0.0266878,0.0266878,0.858356
218483963,70566280,16738,1049070,246.348,29158700,32917.6,0.000234825,0.0313779,0.0313779,1.28582
218484044,70566280,16785,209814,57.4462,7285020,7465.74,0.000273796,0.0355827,0.0355827,0.649073
218480247,70566280,10684,2098130,6564.87,105094000,924270,0.00312891,0.44052,0.440519,0.972567
218484661,70566280,17069,104907,90.1815,3587250,12113.2,0.000859632,0.115466,0.115466,0.446567
218475464,70566280,327,559421,155.359,20033600,19759.3,0.000277714,0.0353209,0.0353303,1.13776
218482069,70566280,15943,2587710,675.558,97431900,88083.6,0.000261065,0.0340392,0.0340392,1.89532
218486098,70566280,111220822,174845,140.13,7374000,17527.5,0.000801453,0.100246,0.100246,0.452416
218475834,70566280,412,1608570,1505.67,68496600,237670,0.000936029,0.147752,0.147752,1.16308
218475251,70566280,292,174844,27.752,5491350,3887.91,0.000158725,0.0222365,0.0222367,0.954012
218483546,70566280,16563,139876,40.9086,4769090,5383.36,0.000292463,0.0384867,0.0384867,0.554604
218481925,70566280,15907,42757200,17721,1361810000,2573220,0.000414457,0.0601822,0.0600403,1.27052
218486136,70566280,111220880,104907,165.251,4675810,20457.5,0.00157522,0.195006,0.195006,0.423191
218475241,70566280,290,18113800,11169.5,556661000,2193330,0.000616628,0.121087,0.121105,3.42909
218479304,70566280,1033,4126290,12482.7,205558000,1752010,0.00302516,0.424596,0.424596,0.867025
218484983,70566280,17228,244783,1127.49,8653090,156516,0.00460606,0.639408,0.639408,0.625711
218482208,70566280,15959,2761170,1363.8,120152000,202181,0.00049392,0.0732231,0.0731925,1.36987
218484677,70566280,17077,279752,50.1777,8823170,6965.28,0.000179365,0.0248981,0.0248981,0.90161
218484921,70566280,17178,664411,108.705,20294700,14262.7,0.000163612,0.0214667,0.0214667,1.33145
218482716,70566280,16135,2587710,564.943,109942000,80643.8,0.000218318,0.0311642,0.0311642,1.08161
218485408,70566280,17453,34969,8.44933,1260680,1055.94,0.000241624,0.0301965,0,0
218483231,70566280,16423,10770500,4556.8,417861000,719763,0.000423084,0.0668276,0.0668276,1.79462
218482020,70566280,15932,5245350,1854.88,201147000,282865,0.000353624,0.0539268,0.0539268,3.43644
218481534,70566280,15828,7553300,970.047,275634000,151746,0.000128427,0.02009,0.0200901,1.27525
218485750,70566280,17573,244780,167.477,8434340,20545.5,0.000684193,0.0839346,0.0839339,0.634
218480086,70566280,1111,2832490,351.334,143489000,50576.2,0.000124037,0.0178557,0.0178557,0.851462
218482797,70566280,16193,1084040,968.432,44616300,131110,0.000893355,0.120946,0.120946,0.76203
218482981,70566280,16299,384659,358.427,11763900,46667.8,0.000931804,0.121323,0.121323,0.561108
218485767,70566280,17592,622143,164.04,15967800,22216.3,0.000263669,0.0357093,0.0355015,1.05246
218476547,70566280,483,1014100,788.647,38695100,110462,0.000777681,0.108926,0.108926,0.619999
218476384,70566280,451,454592,186.381,15069100,24755.4,0.000409997,0.0544564,0.0544574,0.929797
218483828,70566280,16672,314721,80.9216,12149700,10930.1,0.000257122,0.0347295,0.0347295,0.751878
218479107,70566280,974,2028200,1550.34,101626000,255826,0.000764391,0.126135,0.126135,1.5345
