id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219453890,70723155,148,166740,1.13211,6276290,179.224,6.7897e-06,0.00107487,0.00118475,0.725493
219454683,70723155,399,3684160,572.352,132959000,87422.4,0.000155355,0.0237293,0.0234754,1.87585
219469262,70723155,111220904,637736,66.32,19031600,10551,0.000103993,0.0165445,0.015891,1.13489
219463452,70723155,16487,4361120,344.278,144871000,48374.1,7.89426e-05,0.0110921,0.0105075,1.69707
219461580,70723155,16126,23827200,2266.13,858672000,344578,9.51067e-05,0.0144615,0.0150425,2.00007
219465490,70723155,16819,7965300,1813.13,355242000,278544,0.000227629,0.0349696,0.0359931,1.86972
219463019,70723155,16419,2001450,929.438,82589400,131338,0.000464383,0.0656215,0.0612128,1.08779
219465906,70723155,16889,1628950,71.3595,58212400,10373.6,4.3807e-05,0.00636824,0.00589689,1.38289
219453868,70723155,138,4289820,215.688,158332000,31177.2,5.0279e-05,0.00726773,0.00753375,1.67567
219464288,70723155,16677,952096,498.673,39226700,68700.1,0.000523763,0.0721567,0.0712692,0.805257
219467678,70723155,17170,807579,133.268,24418200,19076.4,0.000165022,0.0236217,0.022143,1.3356
219453688,70723155,94,667854,52.0872,21229000,8183.35,7.79919e-05,0.0122532,0.0122628,0.335329
219469158,70723155,111220764,33959.3,2.88417,1220610,372.55,8.49302e-05,0.0109705,0,0
219457307,70723155,931,1661930,88.4094,24507900,11795.2,5.31968e-05,0.00709726,0.0068588,1.47101
219456387,70723155,746,2760220,5604.48,115693000,1017100,0.00203045,0.368486,0.390922,1.00639
219458711,70723155,15608,573973,137.708,18742900,18296.2,0.000239921,0.0318764,0.0318114,1.56104
219464067,70723155,16640,167323,106.847,4962330,15564.3,0.000638568,0.0930197,0.0913487,0.594553
219455470,70723155,619,626037,87.9297,16360400,12234.9,0.000140454,0.0195434,0.0182494,0.689368
219454691,70723155,403,2874090,111.296,74250500,16152.2,3.87239e-05,0.00561991,0.004944,3.43583
219467917,70723155,17265,203576,1.9297,4123440,290.81,9.479e-06,0.0014285,0.00143305,1.60394
219453268,70723155,38,729548,55.7012,23358500,8724.94,7.63503e-05,0.0119594,0.0119461,0.339157
219468362,70723155,17433,898030,100.916,23771600,14182.9,0.000112375,0.0157934,0.01492,0.777882
219467909,70723155,17262,110673,1.93764,2234590,261.379,1.75078e-05,0.00236174,0.00251467,0.693194
219457730,70723155,1022,3414620,342.16,117599000,59977.1,0.000100204,0.0175648,0.0172315,2.1001
219468317,70723155,17411,542935,2.80541,11717100,392.88,5.16712e-06,0.000723622,0.000729851,0.991073
219455028,70723155,533,2224070,1138.59,74521900,168226,0.000511941,0.0756387,0.0751968,0.767385
219464575,70723155,16731,34540.6,1.09241,1315760,138.172,3.16269e-05,0.00400027,0,0
219461819,70723155,16157,163446,103.351,6274610,18434.7,0.000632324,0.112788,0.111902,0.698973
219458480,70723155,15567,524918000,188966,18242300000,31589900,0.000359991,0.0601806,0.058685,3.91002
219463517,70723155,16509,16217400,1666.51,604506000,236704,0.000102761,0.0145956,0.0153927,2.12546
219462002,70723155,16212,6312230,358.215,200794000,55631.9,5.67494e-05,0.00881335,0.00915222,1.58547
219463891,70723155,16612,1521600,103.619,56079200,14432.3,6.80983e-05,0.0094849,0.0099383,1.61835
219461540,70723155,16110,1984270,358.421,55495200,54817.3,0.000180631,0.0276259,0.0267133,1.37293
219456246,70723155,721,1495600,354.302,54548200,52601.2,0.000236897,0.0351707,0.0361654,1.2043
219457632,70723155,997,878589000,316143,30994900000,50764000,0.000359831,0.057779,0.0567643,3.46547
219464284,70723155,16676,1180910,646.132,48045800,88862.8,0.000547148,0.0752495,0.0768259,0.869245
219462970,70723155,16404,114608,3.53927,5158650,549.797,3.08816e-05,0.00479721,0.00570567,0.911889
219468464,70723155,17500,4737890,1097.45,114727000,164258,0.000231633,0.034669,0.0358671,1.27444
219464257,70723155,16667,506665,32.24,23004700,4638.71,6.36317e-05,0.00915537,0.0095267,1.29831
219453242,70723155,33,1780160,205.596,69787500,31749.8,0.000115493,0.0178353,0.0179727,0.942016
219454676,70723155,394,3400090,94.6464,113968000,14891.8,2.78364e-05,0.00437983,0.0047993,1.50886
219454409,70723155,274,1084630,249.395,49305900,37905,0.000229935,0.0349474,0.0336283,1.37416
219454792,70723155,448,635958,3583.65,24376900,653974,0.00563505,1.02833,1.00259,0.716109
219459233,70723155,15752,9093030,773.533,343519000,114415,8.50688e-05,0.0125827,0.0127132,1.56688
219453990,70723155,191,1287920,939.823,48564500,175981,0.000729723,0.13664,0.119155,2.30866
219454889,70723155,494,1386550,521.847,56297900,72448.8,0.000376363,0.052251,0.0527489,1.20958
219459957,70723155,15831,2061490,486.68,73184900,69166.4,0.000236082,0.0335517,0.0330592,1.36316
219456065,70723155,679,1810180,74.1649,62326500,10400.2,4.0971e-05,0.00574541,0.00566964,1.17584
219468589,70723155,17519,202140,46.2844,5947430,7163.25,0.000228972,0.0354371,0.0369691,0.868702
219461589,70723155,16131,12219000,1198.75,445511000,185130,9.81055e-05,0.015151,0.0154325,2.47699
219465494,70723155,16820,7965300,1813.13,355242000,278544,0.000227629,0.0349696,0.0359931,1.86972
219463906,70723155,16617,1012450,28.3788,40538300,3815.05,2.80298e-05,0.00376813,0.00363298,1.1276
219462131,70723155,16258,379895,13.8921,11487100,2137.03,3.65682e-05,0.00562531,0.00560842,1.16639
219458282,70723155,10680,3493730,651.213,113883000,108696,0.000186395,0.0311118,0.0293671,1.4251
219458496,70723155,15577,5796330,621.591,180613000,89551.1,0.000107239,0.0154496,0.0146981,1.64885
219458724,70723155,15611,122399,3.39976,1714310,483.719,2.77761e-05,0.00395199,0.00403496,0.56884
219464281,70723155,16675,1757760,489.319,71941600,67917.2,0.000278376,0.0386384,0.0370339,0.88684
219462070,70723155,16232,549311,7.53493,16553500,1210.32,1.3717e-05,0.00220334,0.00219007,0.728202
219458671,70723155,15603,308312,5.30333,9275220,852.822,1.72012e-05,0.00276611,0.00278125,1.66368
219464742,70723155,16742,34683.2,83.6112,1126580,12178.4,0.00241071,0.351133,0,0
219458566,70723155,15594,45943.3,6.17488,1560180,917.926,0.000134402,0.0199796,0.0199168,0.236513
219464698,70723155,16739,129153,89.9372,3715730,13096,0.000696361,0.101399,0.0968544,1.05081
219453827,70723155,123,375677,7.27675,11448600,1023.75,1.93697e-05,0.00272508,0.00316948,1.80419
219465634,70723155,16859,157053,9.82039,4745860,1357.91,6.25292e-05,0.00864622,0.00892685,0.703689
219456859,70723155,842,3275700,7057.95,152877000,1063810,0.00215464,0.324759,0.327003,1.00131
219458784,70723155,15630,409841,10.1575,11142700,1328.32,2.47839e-05,0.00324106,0.00310311,1.50777
219469126,70723155,111220734,540189,56.6611,14998300,8186.73,0.000104891,0.0151553,0.0149271,1.10093
219454092,70723155,202,2115000,457.04,92509700,63302.4,0.000216095,0.0299303,0.0294902,0.780651
219467720,70723155,17180,540189,56.6611,14998300,8186.73,0.000104891,0.0151553,0.0149271,1.10093
219459411,70723155,15770,2298990,73.2085,89642100,11166.3,3.18437e-05,0.00485705,0.00475129,2.00626
219456059,70723155,678,34683.2,0.325314,1172940,53.5761,9.37959e-06,0.00154473,0,0
219455102,70723155,554,171092,4.27428,7274930,533.865,2.49823e-05,0.00312034,0.0031294,0.944831
219456196,70723155,715,481229,89.2683,9663450,13392.3,0.000185501,0.0278293,0.0272908,1.3976
219457486,70723155,972,5911200,6313.97,262299000,952332,0.00106814,0.161106,0.161619,1.19372
219454472,70723155,303,1221880,177.766,41252900,26435.1,0.000145486,0.0216348,0.0223031,0.926609
219458261,70723155,10671,168240,209.863,3970950,26515.2,0.0012474,0.157603,0.15857,0.522805
219468970,70723155,17640,207555,1.67859,4618320,259.841,8.08746e-06,0.00125192,0.00125099,1.32502
219454905,70723155,503,2681970,439.067,109007000,59982.4,0.000163711,0.022365,0.0219768,1.36929
219460466,70723155,15912,2212760,669.043,84482400,101228,0.000302357,0.0457472,0.0449918,1.25566
219458933,70723155,15697,435834,255.234,10293400,32013.6,0.000585621,0.0734536,0.0747927,1.52293
219463445,70723155,16482,565020,43.4886,18013600,6012.81,7.69682e-05,0.0106418,0.0123119,1.31552
219457887,70723155,1069,34849.6,0.172786,472290,22.5518,4.95805e-06,0.000647117,0,0
219455428,70723155,613,472156,12.1034,17727500,1858.64,2.56343e-05,0.00393649,0.00409667,0.850037
219463911,70723155,16618,509152,75.2399,15540900,10617.2,0.000147775,0.0208527,0.022943,0.997856
219464989,70723155,16768,355499,141.497,13811500,21365.7,0.000398023,0.0601007,0.0625359,0.899458
219462073,70723155,16233,1152920,117.434,38129600,19700.5,0.000101858,0.0170875,0.0188314,1.27569
219461566,70723155,16122,2319450,163.259,91526800,24189.9,7.03872e-05,0.0104292,0.0108246,1.55436
219458843,70723155,15671,138126,44.8655,3459800,5701.81,0.000324816,0.0412797,0.0413913,1.17048
219454388,70723155,266,194697,1.2796,7590740,199.978,6.57226e-06,0.00102713,0.00101057,0.691414
219458883,70723155,15680,550099,287.468,11649300,38388.7,0.000522574,0.0697851,0.0760248,1.14561
219460199,70723155,15860,84553.2,0.785377,2409420,145.623,9.28856e-06,0.00172227,0.00170028,1.07997
219460266,70723155,15867,7114970,375.171,219418000,58908.2,5.27298e-05,0.00827948,0.00820366,1.42292
219467937,70723155,17278,24549.9,0.420265,844392,58.0023,1.71188e-05,0.00236263,0,0
219453635,70723155,84,795671,323.914,33980100,52151.5,0.000407096,0.0655441,0.0637098,1.20743
219457482,70723155,970,276046,19.5994,9570750,2566.36,7.10007e-05,0.00929689,0.00906561,0.769287
219467320,70723155,17117,34634.5,4.54107,993504,582.603,0.000131114,0.0168215,0,0
219460562,70723155,15935,2572360,322.236,78868200,56383.6,0.000125268,0.021919,0.0209756,2.05432
219468020,70723155,17315,1281330,218.576,34170300,33591.8,0.000170586,0.0262164,0.0252454,1.39867
219458985,70723155,15725,849489,165.247,17057200,20637.2,0.000194525,0.0242936,0.0233028,0.902775
219461857,70723155,16171,3346630,238.421,118989000,38612.6,7.1242e-05,0.0115377,0.0119346,2.41557
219469185,70723155,111220798,1281330,218.576,34170300,33591.8,0.000170586,0.0262164,0.0252454,1.39867
219454817,70723155,460,163014,17.8557,6816580,3094.37,0.000109535,0.0189822,0.0185984,1.64305
219463405,70723155,16471,376179,28.1368,13688400,4086.02,7.47963e-05,0.0108619,0.0108373,0.448764
219453587,70723155,82,414083,97.9521,12546400,13594.3,0.000236552,0.03283,0.0359503,0.925753
219456759,70723155,821,3242440,434.17,90512200,66346.7,0.000133902,0.020462,0.0209177,1.2751
219456445,70723155,756,227277,0.604277,5365340,89.0705,2.65876e-06,0.000391902,0.000390659,0.775158
219464911,70723155,16762,786204,310.748,30316500,47041,0.000395251,0.0598332,0.0627508,0.844094
219458755,70723155,15621,31544.8,24.6897,743969,3192.09,0.000782686,0.101192,0,0
219460493,70723155,15917,6960940,6413.69,225349000,1174200,0.000921383,0.168684,0.155829,2.1963
219464363,70723155,16702,2111510,3871.07,75479900,563888,0.00183332,0.267055,0.291784,0.900494
219469210,70723155,111220842,136568,25.062,6627950,3619.84,0.000183512,0.0265057,0.0264805,0.160293
219467593,70723155,17163,310017,20.4977,8160740,3407.7,6.61181e-05,0.010992,0.0105183,1.39624
219466526,70723155,17039,963805,323.419,25709900,48653.2,0.000335565,0.0504804,0.0519569,1.54166
219454608,70723155,361,8228240,893.817,294500000,140125,0.000108628,0.0170298,0.0174418,1.95585
219462692,70723155,16336,213587,16.8799,7424440,2499.22,7.90305e-05,0.0117012,0.0115135,0.527434
219461845,70723155,16163,9063640,1133.58,323258000,189442,0.000125069,0.0209013,0.0201051,2.71243
219462907,70723155,16388,805429,601.328,38283900,89262.8,0.000746593,0.110826,0.110939,0.771379
219453898,70723155,151,1527420,1942.36,68900600,323208,0.00127166,0.211603,0.21301,2.02029
219468342,70723155,17423,136568,25.062,6627950,3619.84,0.000183512,0.0265057,0.0264805,0.160293
219461467,70723155,16094,148345,110.595,5038930,17940.4,0.00074553,0.120937,0.112279,1.08677
219461592,70723155,16132,1909050,161.129,67745000,25032.4,8.44026e-05,0.0131125,0.0130456,2.17538
219468233,70723155,17366,2632170,239.188,83487400,35155.4,9.0871e-05,0.013356,0.012719,0.772834
219462646,70723155,16328,5848480,814.618,195524000,120630,0.000139287,0.0206258,0.0209896,1.09825
219454927,70723155,515,415612,1.6911,9978570,241.574,4.06893e-06,0.000581249,0.000596459,0.940964
219462484,70723155,16295,372444,19.5665,10319500,2580.82,5.25354e-05,0.00692944,0.00748818,1.28075
219460862,70723155,15985,10390300,6429.21,259457000,1170250,0.000618773,0.11263,0.106443,3.07064
219468457,70723155,17498,96254.9,8.62867,4092340,1104.53,8.96439e-05,0.011475,0.0116706,0.854127
219457738,70723155,1025,6466540,604.153,214976000,89988.2,9.34275e-05,0.013916,0.0134966,1.85355
219468468,70723155,17501,1665040,203.646,34262700,31239.1,0.000122307,0.0187618,0.0198883,0.955117
219454379,70723155,260,249888,45.7802,5949960,6385.4,0.000183203,0.025553,0.0236435,0.649642
219460134,70723155,15854,7169790,1019.48,277486000,156176,0.000142191,0.0217825,0.0219551,1.13266
219469236,70723155,111220878,1631240,88.6111,51355800,13325.5,5.43212e-05,0.0081689,0.0076457,1.06081
219454686,70723155,401,313951,11.5105,10818700,1765.21,3.66634e-05,0.00562256,0.00552565,1.1057
219458716,70723155,15609,573973,137.708,18742900,18296.2,0.000239921,0.0318764,0.0318114,1.56104
219461997,70723155,16211,11771200,904.143,364801000,134273,7.68095e-05,0.0114069,0.0117111,1.45171
219468291,70723155,17400,2173470,211.969,65153900,28173.2,9.75253e-05,0.0129623,0.013088,1.23782
219468966,70723155,17638,207555,1.67859,4618320,259.841,8.08746e-06,0.00125192,0.00125099,1.32502
219455240,70723155,583,1990890,196.635,71057700,31154.6,9.87674e-05,0.0156486,0.0149044,1.34098
219461187,70723155,16035,26415200,4943.41,916763000,729374,0.000187142,0.0276119,0.0272831,1.55481
219456289,70723155,723,3803220,7112.96,141570000,1289310,0.00187025,0.339004,0.33366,1.47634
219455734,70723155,651,1361910,202.1,55335500,30357.7,0.000148395,0.0222906,0.0214483,0.873134
219461435,70723155,16089,31748.2,24.7386,1116890,3572.5,0.000779215,0.112526,0,0
219455054,70723155,541,1140200,174.075,36010400,25179.3,0.000152671,0.0220834,0.0245858,1.43774
219457977,70723155,1086,700568,110.229,26824800,16611.4,0.000157342,0.0237114,0.0247671,1.44652
219454582,70723155,347,373437,5.08794,9869710,759.145,1.36246e-05,0.00203286,0.00201845,1.16332
219462076,70723155,16235,1152920,117.434,38129600,19700.5,0.000101858,0.0170875,0.0188314,1.27569
219466307,70723155,16984,2300710,159.394,80213600,24320.1,6.92804e-05,0.0105707,0.0105036,1.19393
219467816,70723155,17220,22510100,2209.52,603261000,324646,9.81568e-05,0.0144223,0.0134872,1.73021
219457438,70723155,963,134492,1.42883,2101820,209.659,1.06239e-05,0.00155889,0.00155887,0.224303
219465997,70723155,16920,51037200,19357.4,1594860000,3034400,0.00037928,0.0594547,0.0580083,2.40249
219453399,70723155,56,10074300,289.821,395080000,45155.2,2.87683e-05,0.00448221,0.00441943,1.39058
219455088,70723155,549,43354400,4964.96,1663600000,713582,0.00011452,0.0164593,0.0165448,1.79475
219458891,70723155,15682,89673.9,61.9366,1730360,8494.52,0.000690688,0.0947268,0.0936987,0.500659
219467913,70723155,17263,362550,3.19158,7126050,425.908,8.80316e-06,0.00117476,0.00106477,1.61854
219458991,70723155,15727,137682,20.652,3505150,2744.51,0.000149998,0.0199337,0.0199277,0.271783
219468251,70723155,17376,33972.5,17.0514,1338460,2309.31,0.000501918,0.0679759,0,0
219464997,70723155,16771,1005030,44.0595,36934400,6743.12,4.38391e-05,0.00670938,0.00678787,1.19338
219454883,70723155,491,764331,79.0866,16957900,10100.3,0.000103472,0.0132145,0.0124514,0.921165
219463434,70723155,16480,566156,22.8197,23343100,3626.28,4.03065e-05,0.00640509,0.00634615,0.829584
219467173,70723155,17107,844640,67.6442,23705500,9631.32,8.00865e-05,0.0114029,0.010928,1.15706
219462822,70723155,16367,164465,4.0096,4960070,583.062,2.43797e-05,0.00354521,0.00345532,0.72255
219460024,70723155,15842,7261940,733.983,263620000,125760,0.000101073,0.0173177,0.0167482,2.48669
219467875,70723155,17246,881644,103.275,24383500,14766,0.000117139,0.0167483,0.0162918,0.82671
219467701,70723155,17173,257965,2.36368,7301420,366.107,9.16277e-06,0.00141921,0.00139741,0.907329
219467965,70723155,17293,45730.4,1.39646,1243020,186.808,3.05369e-05,0.00408498,0.00461598,0.915366
219462815,70723155,16366,1464890,228.616,42291100,29742.9,0.000156063,0.0203038,0.0195538,1.30641
219454535,70723155,323,51011100,12243.5,1995460000,1800820,0.000240016,0.0353025,0.0353346,3.22217
219455034,70723155,534,450874,12.116,15763100,1667.53,2.68722e-05,0.00369844,0.00368804,1.2019
219462303,70723155,16269,287333,62.8368,8889190,9389.76,0.00021869,0.032679,0.032755,0.605512
219465622,70723155,16856,1827310,162.942,64228200,22247.4,8.91702e-05,0.012175,0.0149361,1.52723
219461796,70723155,16149,64713.4,83.2038,2676170,12894.5,0.00128573,0.199256,0.208148,1.01475
219466152,70723155,16956,959804,48.52,31542300,6797.68,5.05519e-05,0.00708236,0.0087002,2.31472
219453901,70723155,154,1014920,198.174,39298200,26262.2,0.00019526,0.025876,0.0246502,1.33268
219454720,70723155,416,337253,3.72566,8722730,605.204,1.10471e-05,0.00179451,0.00178064,0.92194
219464112,70723155,16649,44243200,42064.9,1795710000,6343370,0.000950765,0.143375,0.146447,1.78397
219463870,70723155,16607,375976,14.8399,15216900,1976.93,3.94705e-05,0.00525812,0.00449773,1.60149
219464374,70723155,16706,1929100,85.6523,74577600,11247.8,4.44002e-05,0.00583062,0.00551178,1.42414
219467923,70723155,17271,492954,5.66933,13253600,810.364,1.15007e-05,0.00164389,0.00170571,1.01958
219468973,70723155,17643,172923,0.706484,3974100,105.985,4.08555e-06,0.000612906,0.000612681,1.00438
219466225,70723155,16968,2006050,217.007,66495700,30433.7,0.000108176,0.015171,0.0160787,1.19241
219460403,70723155,15902,292221,2.49117,7549330,355.174,8.52497e-06,0.00121543,0.00120634,0.676372
219453853,70723155,133,205584,14.0732,6431320,2305.73,6.84547e-05,0.0112155,0.0112331,1.11651
219453978,70723155,186,544239,51.3647,25667100,7805.89,9.43789e-05,0.0143428,0.0149052,1.85006
219453317,70723155,45,309204,52.7268,9982700,7257.06,0.000170524,0.0234701,0.0232293,0.890548
219453520,70723155,71,61694.1,3.61403,2129480,541.586,5.85798e-05,0.00877856,0.0087789,0.13384
219460641,70723155,15951,802590,161.318,21411800,22845.6,0.000200997,0.0284649,0.0255249,1.03882
219463579,70723155,16533,100518,1.68369,3863890,252.753,1.67501e-05,0.0025145,0.0024784,1.1302
219468990,70723155,111220574,45213.8,0.87911,1402890,133.054,1.94434e-05,0.00294276,0.00290881,0.232529
219460912,70723155,15997,2895180,16.94,71570300,2462.06,5.85109e-06,0.000850398,0.000860042,1.35628
219463686,70723155,16549,56004.2,26.4036,2349760,4017.67,0.000471458,0.0717388,0.0750075,0.534965
219468816,70723155,17544,72012.7,1.74806,1485690,225.775,2.42744e-05,0.00313522,0.00314233,0.0756406
219461441,70723155,16090,25666.4,36.814,890613,5316.02,0.00143433,0.20712,0,0
219460437,70723155,15908,14498500,5408.35,605282000,887404,0.000373028,0.0612066,0.0622116,1.79783
219468288,70723155,17399,96590,1.16171,1925990,180.06,1.20272e-05,0.00186416,0.00256106,0.807182
219468997,70723155,111220626,572280,43.6984,19355500,5669.01,7.63585e-05,0.00990602,0.00897645,1.17424
219461584,70723155,16130,23827200,2266.13,858672000,344578,9.51067e-05,0.0144615,0.0150425,2.00007
219462139,70723155,16261,1706950,152.851,53107800,22283.9,8.95462e-05,0.0130548,0.0139613,1.08194
219468198,70723155,17344,270081,39.0659,9210610,5199.41,0.000144645,0.0192513,0.0194984,0.73779
219457336,70723155,943,7016140,275.679,175547000,38624.4,3.92921e-05,0.00550507,0.00572118,1.68662
219458500,70723155,15578,477700,55.0307,14397000,8388.52,0.000115199,0.0175602,0.0175699,0.912491
219460386,70723155,15899,603960,8.36626,16321500,1295.46,1.38524e-05,0.00214495,0.00234088,0.879113
219464297,70723155,16681,1375290,103.695,57411300,14191.1,7.53989e-05,0.0103186,0.00971639,1.23955
219456753,70723155,820,3445810,9069.55,135078000,1391440,0.00263206,0.403808,0.423274,0.890349
219463213,70723155,16424,1622920,101.182,66150200,15806.2,6.23456e-05,0.00973939,0.00901239,0.742776
219461359,70723155,16072,14850900,3654.15,625429000,559794,0.000246055,0.0376942,0.04014,1.14925
219466185,70723155,16961,904965,37.4375,31681800,5374.85,4.13691e-05,0.00593929,0.00798676,2.05913
219453992,70723155,192,402512,8.12155,9236890,1094.69,2.01771e-05,0.00271963,0.00285872,1.61377
219462737,70723155,16345,1604910,184.627,55170800,26621.2,0.000115039,0.0165874,0.0200048,2.23621
219454551,70723155,333,283604,81.5311,11568500,11998.4,0.000287482,0.0423069,0.0416917,0.712652
219467814,70723155,17219,34557.2,0,359794,0,0,0,0,0
219454828,70723155,465,2332050,294.247,64430900,45760.6,0.000126175,0.0196225,0.0187499,1.65186
219466349,70723155,16991,2107990,138.537,73151300,21557.2,6.57197e-05,0.0102264,0.0104035,1.14184
219464776,70723155,16748,69366.4,1.40801,2420640,208.745,2.02981e-05,0.00300931,0.00300931,0.617654
219468460,70723155,17499,34847.1,1.40293,826311,228.002,4.02595e-05,0.00654294,0,0
219463497,70723155,16501,171861,30.6835,5276720,4469.28,0.000178537,0.0260052,0.0259911,0.49719
219453209,70723155,27,165205,45.5683,5741740,5906.94,0.000275829,0.0357552,0.0336985,0.905649
219456943,70723155,864,12561900,1105.83,458526000,159533,8.80304e-05,0.0126997,0.0135384,2.23613
219467397,70723155,17139,380182,17.3795,11413100,2767.77,4.57137e-05,0.0072801,0.00619919,1.22467
219468219,70723155,17358,79581.6,6.25502,2038350,825.55,7.85988e-05,0.0103736,0.0103686,1.12654
219468381,70723155,17442,34683.2,3.99849,1472560,561.277,0.000115286,0.016183,0,0
219454603,70723155,359,1927090,198.339,76678800,25941.7,0.000102922,0.0134616,0.0132935,0.734285
219465551,70723155,16841,2482780,1063.29,113734000,159111,0.000428264,0.0640858,0.0622289,1.62485
219457323,70723155,938,1530540,99.8235,34352400,14816.1,6.5221e-05,0.0096803,0.00945203,0.806101
219467779,70723155,17205,68842,4.61393,1263200,663.284,6.70221e-05,0.00963488,0.00962727,0.694213
219468277,70723155,17395,263920,25.8445,8067910,3897.95,9.79255e-05,0.0147694,0.0151267,0.465262
219457409,70723155,957,4299980,959.253,215699000,130754,0.000223083,0.0304081,0.0299352,0.937127
219453201,70723155,26,5206010,1391.1,231526000,212625,0.00026721,0.0408423,0.0411004,2.48347
219459918,70723155,15822,778822,124.584,29202400,18507.5,0.000159964,0.0237635,0.0248901,1.48983
219461562,70723155,16121,10030100,1095.68,389137000,159690,0.00010924,0.0159211,0.015391,2.28119
219457305,70723155,930,1294330,54.7562,58148500,8709.16,4.23045e-05,0.00672869,0.00652312,0.87685
219462921,70723155,16391,102943,2.79884,4942360,435.98,2.71882e-05,0.00423515,0.00425484,0.764199
219461333,70723155,16067,550524,77.3766,19766800,13709.4,0.000140551,0.0249024,0.026525,2.55947
219458242,70723155,1132,8067980,547.376,222438000,79410.1,6.78455e-05,0.00984263,0.0110175,1.90233
219461272,70723155,16052,398451,35.1638,10805000,5047.94,8.82513e-05,0.0126689,0.0126262,1.24591
219466047,70723155,16934,414364,15.3694,14318700,2331.11,3.70916e-05,0.00562576,0.00664235,1.5845
219468385,70723155,17444,1082320,88.7276,22427700,13660.1,8.1979e-05,0.0126211,0.0106937,1.046
219462492,70723155,16297,372444,19.5665,10319500,2580.82,5.25354e-05,0.00692944,0.00748818,1.28075
219463439,70723155,16481,565020,43.4886,18013600,6012.81,7.69682e-05,0.0106418,0.0123119,1.31552
219468891,70723155,17605,19338.9,0.0404425,423824,6.03644,2.09125e-06,0.000312141,0,0
219454990,70723155,526,1278700,902.122,30961300,132175,0.000705497,0.103367,0.101327,1.74161
219455130,70723155,560,114588,58.5038,3523740,9274.77,0.000510558,0.0809401,0.0718996,1.35217
219461781,70723155,16143,2327670,239.999,83102800,35158.7,0.000103107,0.0151047,0.016917,1.31151
219469105,70723155,111220720,76836.3,35.1381,3612360,4777.07,0.000457311,0.062172,0.0644634,0.333481
219468189,70723155,17341,95524.3,5.36867,3500030,705.799,5.62021e-05,0.00738869,0.00745885,0.589086
219453956,70723155,177,65273.6,6.05299,2392190,852.804,9.27327e-05,0.0130651,0.0128153,0.621582
219460331,70723155,15875,353416,45.3908,11902400,7229.72,0.000128435,0.0204567,0.0214601,0.936854
219462048,70723155,16227,319069,17.8931,11518200,2694.03,5.60791e-05,0.00844343,0.00890553,1.00825
219458339,70723155,10701,719612,58.2252,24657500,8672.39,8.0912e-05,0.0120515,0.0115723,0.96503
219468656,70723155,17525,2277010,692.067,62865500,104114,0.000303936,0.0457241,0.0507516,1.15512
219455318,70723155,597,2232380,2467.77,84081200,456206,0.00110544,0.204359,0.213529,2.19492
219463760,70723155,16578,2503870,345.053,102167000,49263.2,0.000137808,0.0196748,0.0226407,1.89527
219464995,70723155,16770,275068,124.387,9691720,17222,0.000452205,0.0626101,0.0696423,0.855639
219468408,70723155,17459,85890.4,17.5415,2479750,2597.7,0.000204231,0.0302444,0.0302346,1.07645
219458070,70723155,1114,432003,24.4909,13594300,3676.98,5.66915e-05,0.00851147,0.00871297,0.869103
219462431,70723155,16288,102543,1.94769,3125090,302.053,1.89939e-05,0.00294562,0.00294232,0.920736
219454901,70723155,501,125883,33.7811,4262670,5025.54,0.000268354,0.0399225,0.0404577,0.620694
219462680,70723155,16333,1918640,232.194,65425100,32152.4,0.00012102,0.0167579,0.0158179,1.18962
219464012,70723155,16635,160362,5.09825,5005430,748.631,3.17922e-05,0.0046684,0.00466029,0.769449
219469198,70723155,111220822,115911,4.44426,4780440,628.763,3.83419e-05,0.00542451,0.00535564,0.418152
219457000,70723155,878,540692,23.9306,8919340,3838.17,4.42593e-05,0.00709863,0.00671423,1.22804
219466426,70723155,17007,293741,34.8388,11755600,4383.81,0.000118604,0.0149241,0.0143383,1.04709
219468747,70723155,17532,844564,227.339,26640200,38419.5,0.000269179,0.0454903,0.047798,0.947363
219467043,70723155,17079,1785350,141.839,60112300,19162,7.9446e-05,0.0107329,0.0101099,1.03758
219457162,70723155,906,517895,161.744,22373600,24284.3,0.00031231,0.0468904,0.0471358,1.20149
219458539,70723155,15590,1282820,128.424,39122500,20332.6,0.00010011,0.0158498,0.016005,0.809065
219468703,70723155,17528,132991,7.75623,4677140,997.116,5.83215e-05,0.00749762,0.00762576,0.659906
219454459,70723155,295,2229400,366.035,71638500,51580.1,0.000164185,0.0231363,0.0240559,1.14978
219467890,70723155,17256,1254790,66.1054,30701600,9296.7,5.26823e-05,0.00740895,0.00693951,1.44554
219461137,70723155,16025,8154280,1557,314945000,251707,0.000190943,0.030868,0.0298402,2.07004
219467953,70723155,17287,57001.9,0.177717,802913,22.3669,3.11774e-06,0.000392388,0.000392314,1.10518
219454855,70723155,479,649943,33.343,22923900,4902.54,5.13015e-05,0.00754303,0.00817888,1.03106
219458464,70723155,182305713,92654.6,14.6296,3572970,2459.58,0.000157894,0.0265457,0.0311704,1.65016
219467980,70723155,17300,914399,162.263,34412000,23503.6,0.000177454,0.0257038,0.0232805,0.868608
219455648,70723155,645,42308000,19998.2,1924450000,3211910,0.00047268,0.0759173,0.0760789,1.68493
