id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220042031,70784546,1094,536816,274.812,17322300,42348,0.00051193,0.0788873,0.0767804,0.36836
220044853,70784546,16160,323352,97.2186,12374300,18036.9,0.000300659,0.0557809,0.0597076,1.00028
220049307,70784546,111220752,308484,64.9685,12643600,9120.07,0.000210606,0.0295641,0.0328956,1.02687
220045156,70784546,16263,25877,0.371321,902578,50.8533,1.43495e-05,0.00196519,0,0
220048413,70784546,17324,218915,2.66026,6625240,358.303,1.2152e-05,0.00163672,0.00165167,0.875284
220041185,70784546,847,34683.2,2.67789,1507540,462.302,7.721e-05,0.0133293,0,0
220047223,70784546,16933,696773,54.2847,26117600,7642.53,7.79088e-05,0.0109685,0.00867606,1.50162
220043505,70784546,15793,1792440,39.9862,72694700,7540.81,2.23083e-05,0.00420701,0.00407868,2.7373
220048806,70784546,17434,830943,33.8594,24549700,5057.91,4.07481e-05,0.00608695,0.00585367,1.19263
220046806,70784546,16785,165738,1.97882,5538910,291.428,1.19395e-05,0.00175837,0.00167527,0.418906
220046842,70784546,16802,26736.6,0.0755908,802610,10.7478,2.82725e-06,0.000401988,0,0
220047436,70784546,16990,2533500,25.0739,84076900,3806.31,9.89696e-06,0.00150239,0.00148476,1.23314
220046244,70784546,16615,1516610,95.9515,53453600,14640.7,6.3267e-05,0.00965355,0.00965371,2.15013
220048433,70784546,17337,228248,12.2767,5409420,2114.26,5.37867e-05,0.00926299,0.00922673,0.936605
220047202,70784546,16925,4308920,1245.49,167061000,192661,0.000289049,0.0447121,0.0412438,1.49518
220048819,70784546,17440,1991300,300.911,44232100,45442.9,0.000151113,0.0228207,0.0223763,1.24554
220042555,70784546,182305705,995703,396.158,36552100,54128,0.000397868,0.0543616,0.0505955,0.627794
220041563,70784546,963,129848,6.20705,1912050,941.421,4.78025e-05,0.00725019,0.00703666,0.909351
220049450,70784546,112892315,125648,0.237084,3803640,38.0209,1.88689e-06,0.000302598,0.000302521,0.620332
220038910,70784546,266,262800,47.0533,9825220,10515.9,0.000179046,0.0400149,0.0369496,1.86963
220045062,70784546,16226,364735,10.2693,13076300,1504.44,2.81554e-05,0.00412474,0.00398077,0.798125
220038902,70784546,260,214689,48.7219,5563270,7078.3,0.000226941,0.03297,0.0292169,1.11499
220041791,70784546,1025,5501250,3321.78,214846000,662925,0.000603824,0.120505,0.106712,2.74518
220046156,70784546,16593,1126730,115.572,43332400,17331.8,0.000102573,0.0153824,0.0149352,1.31996
220039060,70784546,324,80335.9,16.3563,2408930,2248.51,0.000203599,0.0279889,0.0292173,1.35397
220048437,70784546,17340,2043990,174.594,56211100,23345.6,8.54182e-05,0.0114216,0.0113032,1.79215
220037889,70784546,8,893474000,325706,30559900000,54399200,0.000364538,0.0608851,0.0602222,3.515
220043865,70784546,15880,171872,97.4922,5948880,14492.5,0.000567238,0.0843215,0.115198,1.16063
220044459,70784546,16051,936234,307.841,23054200,54786.5,0.000328808,0.0585179,0.053821,1.28114
220047530,70784546,17045,566846,7.27564,20740700,1214.84,1.28353e-05,0.00214316,0.00222214,0.819441
220044795,70784546,16133,2768340,896.343,101334000,157694,0.000323784,0.0569635,0.0545604,2.32977
220038311,70784546,137,1112890,2.36042,29365100,391.935,2.12099e-06,0.000352179,0.000391622,2.16966
220046790,70784546,16777,612379,85.5351,23442200,12153.4,0.000139677,0.0198461,0.0204806,1.28456
220048950,70784546,17488,1542540,112.15,54010800,14817.5,7.27049e-05,0.00960589,0.0113686,1.86341
220044415,70784546,16037,4062660,2042.62,105171000,330199,0.00050278,0.0812767,0.0836068,1.22109
220039422,70784546,415,5230660,1268.81,189036000,215844,0.000242571,0.0412652,0.0403864,2.27238
220045255,70784546,16295,478209,563.903,14142900,75567.3,0.0011792,0.158021,0.165417,0.498092
220049081,70784546,17547,897116,79.2571,29225400,10820.4,8.83466e-05,0.0120613,0.0132624,1.43159
220041303,70784546,882,930131,76.8331,40668200,12884.9,8.26047e-05,0.0138528,0.0137848,1.41275
220049457,70784546,124372424,32316.6,5.28204,1309030,730.171,0.000163447,0.0225943,0,0
220049090,70784546,17552,183003,20.6008,6497540,2972.35,0.00011257,0.0162421,0.0156105,1.27751
220042766,70784546,15617,767556,86.1935,25598900,12516.2,0.000112296,0.0163065,0.0167124,0.859544
220042747,70784546,15612,33411.8,11.8681,684100,1620.59,0.000355207,0.0485035,0,0
220047912,70784546,17151,150434,0.347587,3807260,57.6681,2.31055e-06,0.000383344,0.000403694,1.22729
220040369,70784546,639,757164,49.0985,17353400,7969.4,6.48453e-05,0.0105253,0.00716473,1.14076
220046833,70784546,16797,628170,56.9825,21325500,8872.65,9.0712e-05,0.0141246,0.012891,2.12511
220043932,70784546,15915,8060470,3043.44,227281000,484201,0.000377576,0.0600712,0.0717661,1.60165
220047948,70784546,17163,211911,11.3467,6881550,1427.9,5.35447e-05,0.00673821,0.00676586,0.884608
220048145,70784546,17234,308484,64.9685,12643600,9120.07,0.000210606,0.0295641,0.0328956,1.02687
220038948,70784546,281,645693,456.843,11552100,78539.5,0.000707524,0.121636,0.130745,1.0912
220039399,70784546,409,1361110,443.033,44049400,81868.4,0.000325495,0.0601484,0.0671117,0.968705
220044637,70784546,16086,224110,1.99148,7611580,327.182,8.88616e-06,0.00145991,0.00102048,0.462724
220039511,70784546,437,3288070,269.734,119996000,32649.9,8.20343e-05,0.00992981,0.0108063,1.12024
220049343,70784546,111220790,26102,2.74771,902600,369.269,0.000105268,0.0141471,0,0
220040847,70784546,771,47825000,5258.38,1365360000,773092,0.000109951,0.016165,0.0161745,2.62969
220044787,70784546,16130,20420600,5819.99,725619000,948311,0.000285006,0.0464389,0.0474999,2.26251
220048423,70784546,17330,893400,35.6331,25269700,5495.79,3.98849e-05,0.00615155,0.00622978,0.966193
220045981,70784546,16573,118448,0.889993,3985310,110.825,7.51379e-06,0.000935639,0.000963985,0.998233
220047946,70784546,17162,72995.5,13.0164,2600540,1665.43,0.000178318,0.0228156,0.0250933,0.398834
220040581,70784546,688,346610000,213580,11890500000,36738400,0.000616196,0.105993,0.105436,2.98989
220046376,70784546,16667,498680,108.665,17067300,16232,0.000217906,0.0325499,0.0332055,1.51997
220040276,70784546,621,1003490,13.3113,36922700,2083.89,1.3265e-05,0.00207664,0.00207237,0.863083
220042167,70784546,10686,1745080,461.262,71150600,76227.1,0.000264322,0.0436812,0.0443846,1.61393
220047837,70784546,17123,5111580,141.041,139132000,21338,2.75925e-05,0.00417445,0.00397223,1.60362
220046334,70784546,16652,435768,56.7857,14405600,8595.68,0.000130312,0.0197254,0.0197453,1.05392
220038913,70784546,267,98774.1,15.4095,3887650,2693.01,0.000156008,0.0272644,0.0269417,0.477669
220046569,70784546,16711,153719,82.8819,5963870,11716.3,0.000539177,0.0762191,0.0775764,0.465283
220044242,70784546,15975,1852320,15203.7,75150300,2893380,0.00820797,1.56204,1.55869,0.423076
220047989,70784546,17194,34969,0.37466,1019340,58.7802,1.07141e-05,0.00168092,0,0
220049012,70784546,17514,363346,17.4097,9196330,2612.18,4.79149e-05,0.00718923,0.00699799,0.888823
220040342,70784546,632,2616740,575.599,102875000,91382.3,0.000219968,0.0349222,0.0363194,1.83829
220046756,70784546,16767,373565,33.3408,14935400,4693.36,8.92503e-05,0.0125637,0.0128953,1.14266
220046204,70784546,16604,731110,16.6736,26257800,2398.46,2.28059e-05,0.00328058,0.00335498,1.20498
220048187,70784546,17247,69783.9,0.985126,2326650,150.514,1.41168e-05,0.00215685,0.00215283,1.1971
220049093,70784546,17553,85538.4,13.6309,2758300,1942.91,0.000159355,0.0227139,0.0233034,0.593211
220045829,70784546,16474,357823,15.1546,12550100,2067.49,4.23522e-05,0.00577797,0.00534229,1.34862
220045895,70784546,16519,10893800,880.743,416010000,133601,8.0848e-05,0.012264,0.0121076,1.47329
220038093,70784546,88,2208560,100.158,68781200,16444.9,4.535e-05,0.00744597,0.00724518,1.3396
220041892,70784546,1059,64999,9.98392,2494750,1804.09,0.000153601,0.0277557,0.0277665,0.276472
220049372,70784546,111220820,933222,91.2812,36287000,11627.9,9.78129e-05,0.01246,0.0135474,1.14982
220043102,70784546,15692,101996,4.71717,2684810,632.965,4.62488e-05,0.00620581,0.0061967,0.503871
220048652,70784546,17383,1256150,14.1615,25817000,2056,1.12738e-05,0.00163675,0.00164019,1.43071
220040360,70784546,637,9536820,793.555,371203000,114627,8.32097e-05,0.0120195,0.0118661,1.27684
220047090,70784546,16877,5016460,230.413,160513000,33846.2,4.59313e-05,0.00674702,0.00605603,1.97595
220041880,70784546,1056,7547700,2118.48,244457000,369982,0.000280679,0.0490192,0.0465516,1.44432
220038941,70784546,279,69670.1,43.8817,2967540,7107.04,0.00062985,0.10201,0.102188,0.642081
220047444,70784546,16994,2797700,92.8319,84152600,13138.6,3.31816e-05,0.00469623,0.00503194,2.72049
220042858,70784546,15664,438586,65.6706,11191800,9824.02,0.000149732,0.0223993,0.0233978,1.10011
220046378,70784546,16668,25908100,8693.19,1019650000,1304480,0.00033554,0.0503505,0.0524713,1.68522
220038984,70784546,295,2090770,272.247,72361900,46315.4,0.000130213,0.0221523,0.0216409,1.2166
220045227,70784546,16283,34969,8.76219,950908,1486.51,0.00025057,0.0425095,0,0
220041755,70784546,1015,1229690,211.477,49086800,30811.7,0.000171975,0.0250564,0.0261585,0.895604
220038044,70784546,68,1226990,1198.81,34166100,182930,0.00097704,0.149089,0.147104,1.12481
220039147,70784546,350,68994.1,7.80236,2588450,1091.81,0.000113087,0.0158247,0.0158372,0.112471
220037938,70784546,31,15393100,7650.23,553965000,1282170,0.000496991,0.0832948,0.0813611,1.93815
220038128,70784546,96,1006710,196.211,37553800,26074.6,0.000194902,0.0259007,0.0239268,1.00273
220041591,70784546,973,488090,273.254,14565600,51846.5,0.000559844,0.106223,0.102266,0.775739
220047546,70784546,17053,6890500,684.048,205936000,97305.8,9.92741e-05,0.0141217,0.0141189,2.47296
220038084,70784546,84,825612,85.5029,34767400,13819.6,0.000103563,0.0167386,0.0164884,1.86506
220042183,70784546,10690,798268,128.943,25725800,19080.4,0.000161528,0.0239023,0.0297144,1.46026
220044875,70784546,16182,76990.7,26.7222,2732620,4348.42,0.000347083,0.0564798,0.0462106,1.34627
220047952,70784546,17166,996848,94.9236,37616300,14086.8,9.52238e-05,0.0141313,0.0148652,1.13679
220049388,70784546,111220832,69777.8,7.43703,2016930,1098.88,0.000106582,0.0157483,0.0157628,0.566546
220041346,70784546,902,178618,7.60901,6163580,1252.23,4.25994e-05,0.00701065,0.00870643,0.337138
220037989,70784546,48,7396470,5565.83,258202000,968983,0.000752499,0.131006,0.125718,1.6947
220040510,70784546,669,20623200,9353.42,658179000,1522010,0.00045354,0.0738012,0.0718044,1.25599
220044998,70784546,16198,203587,563.087,7336200,103645,0.00276583,0.509095,0.505172,0.614395
220044283,70784546,15993,2395000,379.681,81806200,65914.7,0.000158531,0.0275218,0.0266688,1.17825
220039081,70784546,333,270914,381.024,8759270,73112.3,0.00140644,0.269873,0.257928,0.514796
220046663,70784546,16737,342268,0.09621,11439700,14.603,2.81096e-07,4.26654e-05,3.76631e-05,1.63453
220041139,70784546,822,21165100,6484.8,780766000,1141200,0.000306391,0.0539188,0.0527346,2.5851
220046962,70784546,16843,3388840,779.925,127885000,110995,0.000230145,0.0327532,0.0339722,1.12409
220046619,70784546,16725,5336180,392.381,171602000,58785.4,7.35323e-05,0.0110164,0.0107651,3.07513
220046602,70784546,16719,1398120,98.3295,48138500,14962,7.03297e-05,0.0107015,0.010046,2.20643
220041136,70784546,821,2719480,782.985,61055400,119360,0.000287917,0.0438908,0.0437073,1.04657
220042697,70784546,15599,2417920,414.179,79283900,58285.2,0.000171296,0.0241055,0.0251916,1.80468
220047231,70784546,16937,34010.3,8.7843,1237450,1183.4,0.000258283,0.0347953,0,0
220041979,70784546,1069,94094.8,6.57335,1307490,853.288,6.98588e-05,0.00906838,0.00859159,1.30974
220038564,70784546,203,104812,0.709909,3651350,116.941,6.77314e-06,0.00111571,0.00111589,0.39304
220048591,70784546,17360,25604.7,17.5768,746300,2196.81,0.000686469,0.085797,0,0
220044367,70784546,16023,8112420,1447.83,152505000,216898,0.00017847,0.0267366,0.0274042,1.64098
220047257,70784546,16952,624088,57.543,22740000,8752.89,9.22033e-05,0.0140251,0.0135062,0.759506
220047483,70784546,17023,14354600,1209.97,444078000,174956,8.42914e-05,0.0121881,0.011971,2.20055
220039839,70784546,509,2645270,947.81,99018900,156159,0.000358304,0.0590333,0.0557014,1.24453
220039628,70784546,470,465922,50.8194,16135300,7124.33,0.000109073,0.0152908,0.0153004,0.512719
220038962,70784546,288,1396180,2473.36,59204500,447079,0.00177152,0.320217,0.319199,0.961052
220041218,70784546,859,59648.8,5.10718,2258040,658.494,8.56209e-05,0.0110395,0.0106542,0.356764
220044841,70784546,16153,61044.5,235.182,2011820,42441.9,0.00385263,0.695262,0.687426,0.220405
220047009,70784546,16860,165965,144.668,6466660,19848.2,0.000871678,0.119593,0.119813,0.244931
220039933,70784546,531,321688,52.0938,10183000,8785.52,0.000161939,0.0273107,0.024101,1.4362
220045957,70784546,16547,78411,9.1307,3008110,1232.87,0.000116447,0.0157232,0.0156199,0.243327
220048298,70784546,17281,45781.8,0.125616,1342410,17.4221,2.7438e-06,0.000380547,0.000435976,1.0887
220043181,70784546,15715,133511,17.4617,3244250,2330.25,0.000130789,0.0174537,0.0194241,0.933665
220042043,70784546,1098,933510,7.30285,35013700,1201.53,7.82301e-06,0.00128711,0.00128502,0.682286
220042060,70784546,1109,66234.3,0.102014,2509520,18.1385,1.54019e-06,0.000273853,0.000273964,1.26743
220044316,70784546,16008,6901770,5029.89,143100000,905558,0.000728783,0.131207,0.124486,2.64829
220044756,70784546,16120,1926120,453.144,71472000,71691.7,0.000235263,0.0372208,0.0427461,1.70297
220049363,70784546,111220810,52249.1,16.7317,1931220,2134.49,0.00032023,0.0408522,0.041084,0.429257
220045823,70784546,16472,1430430,72.9075,54150300,11090.1,5.09689e-05,0.00775298,0.00750771,1.15827
220048545,70784546,17346,762127,9.00038,22666300,1396.59,1.18095e-05,0.00183248,0.0016929,1.54833
220041994,70784546,1080,35146200,9494.53,1279780000,1552540,0.000270144,0.0441737,0.0452578,2.34529
220042027,70784546,1093,6790270,184.492,199969000,29507.9,2.717e-05,0.00434562,0.00413035,1.90648
220043510,70784546,15794,19075.5,0.0091058,684303,1.5909,4.77357e-07,8.34006e-05,0,0
220038073,70784546,79,53729.5,0.479183,1494450,84.5549,8.91843e-06,0.00157371,0.00216106,1.41421
220042706,70784546,15602,1635860,235.614,55415300,33395.1,0.00014403,0.0204144,0.020145,2.047
220045183,70784546,16272,707408,92.7366,23558400,13431,0.000131094,0.0189862,0.0190108,0.5195
220048611,70784546,17366,2674640,131.918,96327200,16533.2,4.93219e-05,0.00618147,0.00704531,1.96264
220043541,70784546,15803,1672000,5.9198,73891400,942.977,3.54054e-06,0.000563981,0.000568916,1.39773
220049073,70784546,17543,96573.4,36.9123,3084770,4604.1,0.00038222,0.0476746,0.0486029,1.14523
220047572,70784546,17068,1980610,75.8534,60660300,11424.2,3.8298e-05,0.00576802,0.00552593,1.94079
220038821,70784546,241,947714,529.315,25890300,89357.8,0.000558517,0.0942877,0.0872497,1.3346
220048983,70784546,17501,2050220,654.012,45640800,99392.8,0.000318995,0.048479,0.0472758,1.23331
220044874,70784546,16180,129298,23.8436,4596870,3755.69,0.000184408,0.0290467,0.0255997,1.01205
220049429,70784546,111220902,68476.5,0.154142,2065260,28.2721,2.25102e-06,0.000412873,0.000412907,0.238557
220046239,70784546,16613,1516610,95.9515,53453600,14640.7,6.3267e-05,0.00965355,0.00965371,2.15013
220047814,70784546,17115,910743,13.2107,31593600,1909.63,1.45054e-05,0.00209678,0.00224416,2.18854
220048442,70784546,17342,66521.8,20.4802,2210040,2774.54,0.000307872,0.0417088,0.0446832,0.481961
220038748,70784546,225,1179360,165.627,46678800,24413.5,0.000140438,0.0207006,0.0206392,0.987448
220049315,70784546,111220758,25939.4,3.68678,970282,507.312,0.000142131,0.0195576,0,0
220045510,70784546,16402,836865,5.49463,28563000,904.598,6.56573e-06,0.00108094,0.00150173,3.63505
220041010,70784546,778,2317060,911.473,89113600,147437,0.000393375,0.063631,0.0612077,0.923594
220041467,70784546,936,7034750,1093.48,237649000,176224,0.00015544,0.0250504,0.0239434,1.68118
220044612,70784546,16078,735228,188.536,29436700,27413.1,0.000256433,0.0372852,0.0396251,0.750981
220049208,70784546,17620,624178,4.45392,9437020,638.457,7.13565e-06,0.00102288,0.00100168,1.97137
220042152,70784546,10681,2271170,1391.74,91258800,281060,0.000612783,0.123751,0.107946,2.61844
220046226,70784546,16609,97229.9,0.800068,3485630,120.568,8.22863e-06,0.00124003,0.00119254,0.337908
220048978,70784546,17499,34816.9,1.10235,758124,167.183,3.16612e-05,0.00480176,0,0
220044278,70784546,15989,3921950,1325.61,131772000,221671,0.000337997,0.0565207,0.0536212,1.76953
220047857,70784546,17131,240515,1.50797,6770330,242.029,6.26976e-06,0.0010063,0.0010065,0.351646
220042634,70784546,15585,178665,0.580276,6484620,92.4561,3.24784e-06,0.000517482,0.000529358,1.84792
220046864,70784546,16819,8053290,1425.89,305401000,262939,0.000177056,0.0326499,0.0304029,3.05183
220047863,70784546,17134,618066,10.0834,18363700,1605.32,1.63145e-05,0.00259733,0.00260523,1.19205
220040591,70784546,693,1514960,106.255,47104400,16401.9,7.0137e-05,0.0108266,0.00985697,1.76687
220043306,70784546,15760,156247,0.138295,6433840,21.7978,8.85104e-07,0.000139508,0.000140609,0.986046
220040325,70784546,629,2738910,252.839,108538000,36932.2,9.2314e-05,0.0134843,0.0134146,0.850675
220046216,70784546,16607,387977,3.10315,14088200,476.019,7.99826e-06,0.00122692,0.00117581,0.762517
220047609,70784546,17085,1389850,31.745,40375800,5216.64,2.28405e-05,0.00375337,0.00343923,1.4831
220042889,70784546,15674,522907,50.7805,16169400,7908.27,9.71119e-05,0.0151237,0.0146196,1.77311
220039341,70784546,393,24774.3,0.805077,871129,140.804,3.24965e-05,0.00568348,0,0
220043487,70784546,15789,203012,2.2126,7680810,366.989,1.08988e-05,0.00180772,0.00167526,1.37233
220046796,70784546,16781,322054,108.678,11262300,16549.2,0.000337452,0.0513864,0.0470482,1.89556
220038425,70784546,167,659958,5820.09,23844700,1066780,0.00881888,1.61644,1.61473,0.337874
220045807,70784546,16464,259363,47.1916,10209800,6233.44,0.000181952,0.0240337,0.0237857,0.423973
220048798,70784546,17431,968560,49.6379,27970900,7414.61,5.12492e-05,0.0076553,0.00740437,1.10571
220043362,70784546,15772,109842,3.57582,4591600,594.779,3.25542e-05,0.00541486,0.00465977,1.47907
220043150,70784546,15701,447903,270.794,10502400,47441.1,0.000604581,0.105918,0.104664,1.04999
220045026,70784546,16213,3757130,205.692,127996000,32641.2,5.4747e-05,0.00868779,0.00821424,1.12415
220046716,70784546,16754,2651090,508.16,97938800,74734,0.00019168,0.0281899,0.0295266,1.64994
220045903,70784546,16523,59711.4,0.873638,2582610,144.857,1.4631e-05,0.00242596,0.00211506,1.2562
220041201,70784546,854,2004570,501.921,35943900,69213.7,0.000250388,0.0345279,0.0293364,1.01882
220047738,70784546,17098,483817,29.4161,15945500,4188.18,6.08001e-05,0.00865655,0.0081264,1.52826
220049392,70784546,111220844,810142,84.1947,31361300,10264.9,0.000103926,0.0126705,0.0158398,1.54994
220038995,70784546,303,1027030,55.5941,37093900,8544.13,5.41309e-05,0.00831925,0.00713803,0.998956
220046144,70784546,16589,238450,15.7373,9925240,2558.28,6.59985e-05,0.0107288,0.0104296,0.885497
220045810,70784546,16466,3260390,149.992,119381000,22279.2,4.60043e-05,0.00683331,0.00644607,1.25239
220038891,70784546,257,423615,209.141,17647600,34436.5,0.000493706,0.0812919,0.075224,0.884027
220049262,70784546,111220682,150451,20.6801,5577920,2808.53,0.000137453,0.0186674,0.0160096,1.18509
220046940,70784546,16823,989550,94.9672,34467500,13532.3,9.59701e-05,0.0136753,0.0136059,0.840065
220038585,70784546,209,1218260,170.212,45726100,24618.8,0.000139717,0.0202081,0.0201903,1.26731
220045438,70784546,16365,743981,86.4703,25133400,11622.5,0.000116226,0.015622,0.0166835,1.59774
220039691,70784546,485,40779800,14259.2,1616080000,2312100,0.000349662,0.056697,0.0577922,2.70145
220039909,70784546,525,471411,475.231,14385900,63779.7,0.0010081,0.135295,0.146955,0.67634
220041553,70784546,961,13642100,7178.57,459798000,1221090,0.000526208,0.0895088,0.0862614,2.89497
220046560,70784546,16710,429668,259.654,16725700,36631.3,0.000604313,0.0852549,0.0867746,0.407111
220049448,70784546,112892283,53310.5,0.321992,1688240,43.7331,6.03994e-06,0.000820347,0.000816599,1.32937
220047867,70784546,17135,27601.3,0.794511,891163,109.344,2.87852e-05,0.00396155,0,0
220046412,70784546,16686,1503600,214.157,61934800,31390.5,0.00014243,0.0208769,0.0212941,0.899384
220049246,70784546,111220654,297428,30.2086,9083860,4720.64,0.000101566,0.0158715,0.0130353,1.23232
220038212,70784546,118,277915,1.61525,8528690,243.257,5.81203e-06,0.000875291,0.000860131,1.58915
220039903,70784546,524,305076,889.213,11098900,153590,0.00291473,0.50345,0.46541,1.0238
220049338,70784546,111220786,100717,2.06568,3842160,287.799,2.05097e-05,0.00285749,0.00301025,1.5435
220042893,70784546,15675,1877210,286.017,58719200,47129.4,0.000152363,0.0251061,0.022023,1.91049
220047432,70784546,16987,33220,2.2031,882468,309.178,6.63187e-05,0.009307,0,0
220047748,70784546,17100,333365,8.73606,10367600,1379.65,2.62057e-05,0.00413856,0.00418482,1.26796
220045070,70784546,16228,1057750,71.5826,35917100,11085.1,6.76742e-05,0.0104799,0.0100615,0.943229
220048001,70784546,17204,395328,4.891,12212400,762.036,1.2372e-05,0.0019276,0.00195202,1.1184
220041819,70784546,1035,173416,18.7421,8463130,3007.45,0.000108076,0.0173424,0.0173424,0.379456
220049022,70784546,17519,275248,11.9798,7001020,1815.09,4.35238e-05,0.00659435,0.00619793,1.05026
220048741,70784546,17411,368630,235.79,9991990,33186.7,0.00063964,0.0900273,0.0853037,1.04821
220046687,70784546,16742,32376.2,0.817112,817249,114.41,2.52381e-05,0.00353376,0,0
220043570,70784546,15809,5219090,309.667,211612000,48677.4,5.93336e-05,0.0093268,0.0101011,1.52706
220047005,70784546,16859,165965,144.668,6466660,19848.2,0.000871678,0.119593,0.119813,0.244931
220047964,70784546,17173,234882,14.936,7958050,2434.18,6.35894e-05,0.0103634,0.00915785,1.12112
220049424,70784546,111220884,34816.9,1.10235,758124,167.183,3.16612e-05,0.00480176,0,0
220045249,70784546,16293,202387,35.1455,6575640,4640.46,0.000173655,0.0229286,0.023149,0.686961
220048695,70784546,17400,2320380,444.814,62053300,63132.2,0.000191699,0.0272077,0.0270888,1.93664
220046316,70784546,16643,64981.5,2.83921,1573160,399.103,4.36926e-05,0.00614178,0.00614372,0.968156
220042928,70784546,15682,100176,8.54222,1722580,1421.46,8.52721e-05,0.0141897,0.0136123,1.28651
220041196,70784546,853,1115420,333.576,38940700,59160.6,0.000299059,0.0530389,0.0399795,1.36224
220040009,70784546,557,126733,12.1379,3297110,1947.98,9.57751e-05,0.0153707,0.0145515,1.18266
220049453,70784546,112892325,32276.6,0.127611,832791,17.3904,3.95366e-06,0.000538793,0,0
220038801,70784546,236,1801010,578.561,62640800,102924,0.000321243,0.0571483,0.0576484,3.66711
220041680,70784546,996,707654,649.582,22569900,119656,0.000917937,0.169088,0.165926,1.89457
220039243,70784546,366,446193,0.823121,14832400,134.271,1.84477e-06,0.000300925,0.000281591,1.69776
220045867,70784546,16494,112045,2.69634,3870650,384.312,2.40649e-05,0.00342999,0.00304616,1.30258
220042710,70784546,15603,228102,6.25803,7866200,891.824,2.74352e-05,0.00390976,0.00397268,1.83329
220040560,70784546,683,1796900,992.861,73837700,159583,0.000552542,0.0888105,0.0833033,1.33178
220047055,70784546,16872,81436.8,106.071,2931410,16738.3,0.00130249,0.205537,0.205834,0.503809
220039011,70784546,308,915611,381.68,36480900,59540,0.000416859,0.0650277,0.0616007,1.05458
220042963,70784546,15690,103944,2.6469,1304720,374.497,2.54646e-05,0.00360286,0.00374284,0.385212
220039822,70784546,504,1903710,526.067,66326000,81917.3,0.000276338,0.0430304,0.0542764,1.51383
220043729,70784546,15844,2364500,65.31,91797700,8913.14,2.7621e-05,0.00376956,0.00436156,1.40461
220037968,70784546,41,797440,383.42,24871300,57350.6,0.000480814,0.0719184,0.0719248,0.574236
220039702,70784546,487,167586,30.2979,5335210,4399.79,0.00018079,0.0262539,0.0267858,0.740656
220047167,70784546,16902,652993,0.0514863,19037200,8.15055,7.88467e-08,1.24818e-05,1.38196e-05,1.8771
220039269,70784546,374,969834,83.7742,33245800,12145.2,8.63799e-05,0.012523,0.0135106,1.53584
220047897,70784546,17143,2408640,38.8048,64910900,5878.94,1.61106e-05,0.00244077,0.00220337,1.54887
220039007,70784546,307,2617940,435.029,61387700,61212.4,0.000166172,0.0233819,0.0244666,1.271
220041768,70784546,1018,519244,679.133,18380800,109488,0.00130793,0.21086,0.210577,0.918304
220048159,70784546,17240,25939.4,3.68678,970282,507.312,0.000142131,0.0195576,0,0
220044616,70784546,16079,614089,145.076,25038800,21599.1,0.000236246,0.0351725,0.036057,0.839585
220044845,70784546,16156,877985,3130.15,33490200,570746,0.00356515,0.650063,0.633431,1.47976
220049437,70784546,111220930,18546.6,2.62194,497848,337.415,0.000141371,0.0181929,0,0
220049156,70784546,17590,183507,0.933096,4024710,145.038,5.0848e-06,0.000790371,0.00070782,0.989813
220042615,70784546,15582,24402.8,7.44942,850307,1033.91,0.000305268,0.0423684,0,0
220044407,70784546,16035,24425600,13773.4,819380000,2204730,0.000563892,0.0902632,0.0888379,1.10155
220041730,70784546,1008,2362800,247.415,88125500,33670.3,0.000104713,0.0142502,0.0143315,0.663352
220043281,70784546,15751,91338400,20087.6,3442520000,3295920,0.000219925,0.0360848,0.0360079,3.23485
220039632,70784546,471,89013.9,0.820659,3195250,104.458,9.21945e-06,0.0011735,0.00177201,1.71117
220042378,70784546,10737,1638220,1305.3,70310400,188495,0.00079678,0.115061,0.12069,1.04117
220040584,70784546,689,100984,27.217,2401020,3818.66,0.000269518,0.0378146,0.0377542,0.165106
220042059,70784546,1107,2172420,130.986,54663800,19945.4,6.02949e-05,0.00918122,0.00824528,2.4341
220040282,70784546,622,64613.7,9.71403,2189660,1465.75,0.00015034,0.0226847,0.0222248,0.387022
220043687,70784546,15831,2010330,88.4567,68511100,12450.2,4.4001e-05,0.0061931,0.00596085,1.30656
220039894,70784546,521,100796,1.82361,3843160,325.049,1.80921e-05,0.00322482,0.00323075,0.117185
220045108,70784546,16245,445611,18.2784,13309600,2779.75,4.10187e-05,0.00623807,0.00630535,0.584817
220045233,70784546,16287,703401,244.18,24331500,33246.7,0.000347142,0.0472657,0.0523763,1.00784
220045597,70784546,16431,234129,14.4164,9033010,2141.47,6.15748e-05,0.00914654,0.00775669,1.89472
220038123,70784546,95,5341390,1648.04,196285000,278908,0.000308542,0.0522163,0.051547,2.66329
220038399,70784546,162,249276,3.36625,7853030,481.889,1.35041e-05,0.00193316,0.00204169,1.10468
220039965,70784546,542,2523620,1606.09,95002000,233361,0.000636423,0.0924709,0.0904865,1.04203
220045978,70784546,16569,462122,13.6124,16948800,1980.51,2.94562e-05,0.00428568,0.00421487,1.56641
220048286,70784546,17278,26411.1,0.155511,769534,20.8612,5.88811e-06,0.000789866,0,0
220043185,70784546,15716,51201.1,6.71749,1240370,906.353,0.000131198,0.0177018,0.0176273,0.940255
