id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219709584,70724679,16725,3881560,585.199,123844000,93701.3,0.000150764,0.0241401,0.0241401,1.60565
219711565,70724679,17328,898641,92.2392,25836400,12366.4,0.000102643,0.0137612,0.0138373,1.9096
219710716,70724679,17145,1328820,84.8656,37849700,14099.4,6.38653e-05,0.0106104,0.0106104,1.65761
219699465,70724679,170,1187350,190.886,39736400,29120.9,0.000160767,0.024526,0.0245776,1.04946
219706682,70724679,15858,3845280,1310.93,129690000,272299,0.000340919,0.0708137,0.0708028,2.31549
219707417,70724679,16063,14799400,3798.87,550297000,573826,0.00025669,0.0387735,0.0345876,1.3751
219703480,70724679,856,19500700,6645.81,707814000,984076,0.000340798,0.0504635,0.0505794,1.55849
219711095,70724679,17231,1538310,416.945,62093800,60440,0.00027104,0.0392898,0.0393136,0.887936
219699331,70724679,151,1538210,782.518,73667400,107379,0.000508719,0.0698074,0.0698364,0.761649
219709679,70724679,16785,139876,5.63125,4893600,941.807,4.02589e-05,0.00673316,0.00673316,0.861329
219712739,70724679,17506,1418330,130.473,35576300,19154.7,9.19904e-05,0.0135051,0.0135555,0.923566
219705625,70724679,15725,419628,126.83,10475300,16947.2,0.000302244,0.0403862,0.0403862,0.47012
219709562,70724679,16715,34969,11.8096,995141,1637.99,0.000337715,0.0468413,0,0
219703749,70724679,869,26276,12.5008,1002550,1871.85,0.000475748,0.0712379,0,0
219706755,70724679,15910,2271350,687.081,88110500,100083,0.000302499,0.044063,0.0440597,0.936504
219702284,70724679,562,69938,1.91141,2141300,375.084,2.73301e-05,0.00536309,0.00536309,0.48042
219713691,70724679,111220844,874225,364.469,33696700,49135.7,0.000416905,0.0562049,0.0562049,0.949819
219713415,70724679,111220572,209016,49.1342,6820180,7600.23,0.000235074,0.0363619,0.0366261,1.21295
219708195,70724679,16396,20803600,5971.33,760643000,895931,0.000287033,0.0430661,0.0430651,1.59423
219710712,70724679,17143,1328820,84.8656,37849700,14099.4,6.38653e-05,0.0106104,0.0106104,1.65761
219702759,70724679,613,364678,104.214,12174200,14756.3,0.00028577,0.040464,0.0242176,0.791343
219713498,70724679,111220696,419628,48.6331,13036700,9271.27,0.000115896,0.022094,0.022094,0.984614
219701064,70724679,421,65865.9,2.72586,1664800,346.612,4.1385e-05,0.00526238,0.00526238,1.22818
219699498,70724679,191,1573600,462.083,59020200,86397.2,0.000293646,0.054904,0.054904,1.02018
219700643,70724679,363,909194,300.643,44714800,48629.7,0.000330669,0.0534866,0.0534866,0.918808
219708311,70724679,16448,139876,57.5081,4835690,9913.8,0.000411137,0.0708756,0.0708756,0.561513
219709823,70724679,16860,174845,34.2371,5303100,4858.76,0.000195814,0.027789,0.027789,0.724937
219700306,70724679,315,169290000,50544.7,5988720000,7749710,0.000298568,0.0457776,0.0459649,2.2796
219709080,70724679,16639,664411,220.478,16446800,33249.8,0.000331839,0.050044,0.050044,1.131
219708592,70724679,16526,34969,13.3524,1230310,1852.49,0.000381837,0.0529751,0,0
219710980,70724679,17207,1290150,153.304,30105100,24834.5,0.000118827,0.0192494,0.0192047,1.58238
219707922,70724679,16256,314721,38.9869,13058500,6576.87,0.000123878,0.0208975,0.0208975,0.68011
219705582,70724679,15705,69901.5,30.8337,1342220,4177.45,0.000441102,0.059762,0.0597629,0.746311
219707671,70724679,16172,2608400,3390.67,106040000,516381,0.00129991,0.197969,0.221467,0.756411
219713857,70724679,124372440,34969,1.28941,861486,179.406,3.68729e-05,0.00513042,0,0
219705850,70724679,15788,244783,11.4413,7111190,1733.83,4.67408e-05,0.00708314,0.00708314,1.00856
219708766,70724679,16579,559504,103.544,23117000,14173.6,0.000185064,0.0253324,0.0253324,0.646491
219710180,70724679,16996,629442,16.5543,18612300,2601.93,2.62999e-05,0.00413372,0.00413372,0.775713
219699093,70724679,9,2139720,1180.06,82555900,185733,0.000551503,0.0868025,0.0954848,2.00019
219704937,70724679,10710,874225,230.966,39422600,38240.3,0.000264195,0.0437419,0.0437419,1.16166
219702966,70724679,655,1700120,510.587,44327100,71502.2,0.000300325,0.0420572,0.0443166,0.847834
219706501,70724679,15831,2121230,2562.24,64237200,479421,0.0012079,0.226011,0.22524,1.43059
219700399,70724679,328,1832600,587.49,67975200,88069.7,0.000320578,0.0480573,0.0385304,1.48777
219703000,70724679,672,47504200,9772.56,1834190000,1502960,0.00020572,0.0316384,0.0314737,1.78058
219704174,70724679,988,450431,193.8,14137000,31928.2,0.000430254,0.0708836,0.0698801,1.89482
219708035,70724679,16309,20202100,4344.78,630182000,657770,0.000215065,0.0325594,0.0331752,2.22626
219709919,70724679,16902,244783,2.22301,7639000,385.012,9.08155e-06,0.00157287,0.00157287,1.02719
219699631,70724679,235,1251660,298.4,29866100,43342,0.000238404,0.0346277,0.0345038,0.697854
219708208,70724679,16411,1993230,1694.36,83342200,256575,0.000850058,0.128723,0.128723,1.09
219707076,70724679,15983,3068600,394.749,119602000,64103.3,0.000128641,0.0208901,0.0166721,1.75544
219707893,70724679,16242,244783,10.6008,9322200,1627.69,4.33069e-05,0.00664954,0.00664954,0.769007
219699541,70724679,209,1223920,223.137,47463100,40137.7,0.000182314,0.0327945,0.0327945,0.960735
219706634,70724679,15845,3879360,18965.2,112354000,4078440,0.00488875,1.05132,1.03626,1.32523
219708574,70724679,16520,3741670,1008.3,135444000,152428,0.000269478,0.0407381,0.0407388,1.55895
219699303,70724679,136,6152770,723.711,200611000,113127,0.000117623,0.0183863,0.0183862,1.11111
219706660,70724679,15853,48350900,21121,1835480000,4046820,0.000436827,0.0836969,0.0847297,3.73211
219703254,70724679,729,205787,92.6733,6996650,14214.4,0.000450335,0.0690732,0.0678572,2.35562
219699112,70724679,23,1427660,2395.56,43896300,503244,0.00167796,0.352495,0.351437,1.88219
219709564,70724679,16716,979132,409.506,32646100,63474.1,0.000418234,0.0648269,0.0648269,1.25665
219708913,70724679,16613,1084040,326.304,34535800,51116,0.000301008,0.0471533,0.0471533,1.17889
219704865,70724679,1127,158921,0.907726,4390740,132.129,5.71179e-06,0.000831409,0.000942013,1.82307
219699661,70724679,243,156263,22.3648,5170630,3539.56,0.000143123,0.0226513,0.021469,0.329827
219706703,70724679,15870,1401800,196.171,51614300,27320.6,0.000139942,0.0194896,0.0162094,1.61663
219712688,70724679,17496,907758,81.9522,26176400,12269.6,9.02798e-05,0.0135164,0.0135181,0.868246
219705532,70724679,15681,408062,27.2535,8357710,3742.38,6.67876e-05,0.0091711,0.00894719,1.29988
219711188,70724679,17250,6315930,1353.58,166393000,196044,0.000214312,0.0310396,0.031205,1.06827
219699278,70724679,121,35163.9,108.123,1531850,16297.7,0.00307483,0.463478,0,0
219705616,70724679,15722,419628,126.83,10475300,16947.2,0.000302244,0.0403862,0.0403862,0.47012
219705816,70724679,15782,769318,32.8886,27550200,4627.56,4.27503e-05,0.00601515,0.00601515,1.18556
219701646,70724679,461,445222,121,16180300,19222.4,0.000271774,0.0431749,0.0443239,1.46951
219699790,70724679,268,314501,1332.1,9471890,279695,0.0042356,0.88933,0.889094,0.747326
219701826,70724679,504,2569140,3316.03,104358000,558562,0.00129072,0.217412,0.120085,2.15214
219704951,70724679,10725,2517770,2483.64,103269000,477308,0.000986446,0.189576,0.189576,1.76297
219699299,70724679,135,382304,107.902,11855100,16135.5,0.000282241,0.0422058,0.0423491,0.668523
219703257,70724679,731,979132,909.501,47890400,134879,0.000928885,0.137754,0.137754,0.779915
219706960,70724679,15954,278464,1438.84,7248260,309175,0.00516705,1.11028,1.10929,0.7587
219708060,70724679,16320,734349,285.636,25391000,37979.4,0.000388965,0.0517184,0.0517184,2.26378
219712238,70724679,17422,874225,364.469,33696700,49135.7,0.000416905,0.0562049,0.0562049,0.949819
219703368,70724679,814,419628,26.2926,17841600,4186.69,6.2657e-05,0.00997714,0.00997713,0.716874
219708192,70724679,16395,25941100,8970.75,945460000,1348690,0.000345812,0.0519905,0.0520208,1.6615
219705231,70724679,15606,34950.2,5.82686,1076920,930.713,0.000166719,0.0266297,0,0
219710962,70724679,17205,69918,14.9699,1392090,2116.1,0.000214106,0.0302655,0.0302644,0.178297
219710596,70724679,17109,979132,104.686,30475200,17719.7,0.000106917,0.0180973,0.0180973,0.842922
219708106,70724679,16337,69938,3.90657,2345290,757.86,5.58577e-05,0.0108362,0.0108362,1.38191
219709950,70724679,16927,2982790,3507.4,107869000,616134,0.00117588,0.206563,0.215419,1.61643
219710200,70724679,17025,9321620,3770.32,288346000,577294,0.00040447,0.0619307,0.0631572,1.54535
219711759,70724679,17368,2902250,887.386,103099000,146766,0.000305758,0.0505699,0.0505768,0.762301
219707879,70724679,16232,559504,71.0951,14883100,11314,0.000127068,0.0202214,0.0202214,0.992989
219699599,70724679,225,1188950,175.01,52359500,26047.5,0.000147197,0.0219081,0.0219081,0.616309
219704028,70724679,938,1523270,374.495,41383800,55005.1,0.00024585,0.03611,0.0357073,0.867641
219706851,70724679,15935,2360450,319.38,81075200,50019.5,0.000135305,0.0211907,0.0214678,1.53804
219707246,70724679,16027,13681000,6176.09,566907000,980411,0.000451435,0.0716621,0.0740484,1.94584
219706764,70724679,15913,10142900,2675.33,337328000,378073,0.000263763,0.0372746,0.0373691,1.03461
219703024,70724679,678,32933,25.2677,1304740,3557.47,0.000767247,0.108021,0,0
219707854,70724679,16213,3496900,302.175,106504000,49215,8.64123e-05,0.0140739,0.0140739,1.41048
219713633,70724679,111220814,34813.7,78.9832,1179930,10395.1,0.00226874,0.298592,0,0
219706693,70724679,15864,767766,3131.56,22823400,673204,0.0040788,0.876835,0.875722,1.28579
219705710,70724679,15751,100344000,54608.4,3561790000,10542200,0.00054421,0.10506,0.104629,3.86638
219713751,70724679,111220876,734346,47.9707,23116700,7079.44,6.53243e-05,0.00964046,0.00964049,0.82439
219699507,70724679,196,384659,79.7659,19469200,11396.2,0.000207368,0.0296268,0.0296268,1.19652
219703041,70724679,683,1484460,123.692,53536700,18892.4,8.33248e-05,0.0127268,0.0134693,1.01685
219704967,70724679,10729,524535,59.1611,24629600,8240.09,0.000112788,0.0157093,0.0157093,0.655321
219708352,70724679,16462,1116630,1346.39,36588600,201655,0.00120576,0.180592,0.181038,1.20205
219699163,70724679,51,2377890,1210.12,96970400,177438,0.000508904,0.0746199,0.0746199,1.21827
219702750,70724679,612,2133110,1110.59,59885400,164195,0.000520642,0.0769746,0.0769746,1.14037
219705450,70724679,15673,1382930,33.5226,36664300,4915.81,2.42402e-05,0.00355463,0.00352457,1.36498
219705878,70724679,15792,1853330,106.725,62660100,16711.5,5.75853e-05,0.009017,0.00901747,1.7788
219701579,70724679,450,822073,65.0873,11633400,8486.34,7.91747e-05,0.0103231,0.010527,0.968099
219699585,70724679,217,1049070,134.803,40321600,19203.9,0.000128498,0.0183056,0.0183056,0.739494
219704890,70724679,10683,3933200,5231.04,157800000,866963,0.00132997,0.220422,0.226934,1.55834
219707291,70724679,16043,627248,92.7856,21754700,13922.1,0.000147925,0.0221955,0.0223335,1.14174
219706838,70724679,15933,979120,141.938,37901400,23555.5,0.000144965,0.0240578,0.021337,1.08899
219711080,70724679,17228,229331,518.546,7726540,73417.9,0.00226112,0.320139,0.320331,0.254454
219713765,70724679,111220882,872828,78.7217,25261200,11798.3,9.01916e-05,0.0135174,0.0135191,0.886084
219699951,70724679,281,720832,11.8204,13483600,1827.4,1.63983e-05,0.00253513,0.00223497,1.00593
219708213,70724679,16415,1923300,629.525,76626200,94859.3,0.000327316,0.0493213,0.0493213,1.24146
219710177,70724679,16994,629442,16.5543,18612300,2601.93,2.62999e-05,0.00413372,0.00413372,0.775713
219705811,70724679,15781,769318,32.8886,27550200,4627.56,4.27503e-05,0.00601515,0.00601515,1.18556
219713261,70724679,17565,449608,26.1258,9147340,3790.3,5.8108e-05,0.00843024,0.00842716,1.41491
219713506,70724679,111220700,69938,5.72805,2571420,770.922,8.19019e-05,0.0110229,0.0110229,1.38941
219702786,70724679,619,837968,3814.59,24121800,809313,0.00455219,0.965804,0.96593,0.92699
219699251,70724679,101,1939120,2675.5,67210300,400794,0.00137975,0.206688,0.208321,0.435601
219700119,70724679,294,13323200,6588.78,542048000,1041730,0.000494534,0.0781895,0.0781895,1.59171
219708944,70724679,16624,3846590,513.573,115406000,79517.9,0.000133514,0.0206723,0.0206723,1.66885
219704867,70724679,1128,1818230,102.551,73051800,15269.6,5.64017e-05,0.00839805,0.00839839,1.12352
219711691,70724679,17363,1293850,371.628,54428300,50587.6,0.000287226,0.0390984,0.0390984,1.21022
219706904,70724679,15945,798423,78.6984,24157300,10743.8,9.85673e-05,0.0134563,0.0135495,1.00655
219708163,70724679,16365,769318,79.1878,23584700,10711.8,0.000102932,0.0139238,0.0139238,1.13528
219708180,70724679,16384,174845,485.728,7564240,64253.3,0.00277805,0.367487,0.367487,0.592758
219710229,70724679,17038,2516910,480.407,76985500,77755.5,0.000190871,0.0308932,0.0309139,0.859742
219713166,70724679,17547,907750,957.401,27493700,148044,0.0010547,0.163089,0.163136,0.890932
219713430,70724679,111220632,559504,12.0213,19174900,1790.08,2.14857e-05,0.0031994,0.0031994,0.636218
219699452,70724679,160,2620960,574.712,77364700,88694.2,0.000219276,0.0338404,0.0339035,1.94761
219704600,70724679,1039,69938,25.1661,2885770,3489.25,0.000359835,0.0498907,0.0498907,0.523557
219707972,70724679,16277,34969,9.58355,1061040,1302.34,0.000274058,0.0372427,0,0
219708924,70724679,16617,524535,145.545,19385600,24017.7,0.000277474,0.0457885,0.0457885,0.513435
219700501,70724679,345,4871510,1661.5,179477000,235422,0.000341065,0.0483262,0.049473,1.89124
219711045,70724679,17221,12300900,4233.82,375720000,599463,0.000344187,0.0487332,0.0494329,1.80642
219710246,70724679,17046,69938,1.26823,2063620,176.777,1.81337e-05,0.00252763,0.00252763,0.183948
219699444,70724679,157,102851,48.7794,2025920,6945.14,0.000474272,0.0675261,0.0667217,0.623317
219703324,70724679,781,69938,9.18091,2378380,1487.2,0.000131272,0.0212646,0.0212646,0.631347
219709574,70724679,16721,664411,195.431,23980300,32799.5,0.000294141,0.0493663,0.0493663,0.868845
219700175,70724679,302,4895660,3656.28,203876000,535275,0.000746841,0.109337,0.109337,1.43486
219709692,70724679,16788,104907,99.1495,2784310,13809.7,0.000945118,0.131638,0.131638,0.659472
219699272,70724679,119,1772020,611.01,69044600,95002.8,0.00034481,0.0536126,0.0482129,1.28836
219700059,70724679,290,17483900,3125.75,535615000,479241,0.000178779,0.0274104,0.027391,1.33187
219703943,70724679,927,104907,31.0263,4686580,5057.09,0.000295751,0.0482055,0.0482055,1.07737
219707267,70724679,16036,3940630,426.516,80336600,62263.8,0.000108236,0.0158005,0.014217,2.20243
219710102,70724679,16964,174845,2.37212,6641030,339.04,1.3567e-05,0.00193909,0.00193909,1.13281
219699439,70724679,155,2238020,396.114,79686900,58890.6,0.000176993,0.0263138,0.0263138,0.718557
219708369,70724679,16472,1503670,187.881,49984500,30242.9,0.000124948,0.0201128,0.0201128,1.06922
219711706,70724679,17365,314721,12.4807,14234300,1782.56,3.96563e-05,0.00566393,0.00566393,0.903426
219701878,70724679,512,90866500,119639,3753110000,20137400,0.00131665,0.221615,0.217748,2.17509
219713621,70724679,111220800,1069550,140.968,31456000,19227.2,0.000131801,0.0179769,0.0179299,0.691443
219703883,70724679,907,524535,70.9502,20448900,11184.7,0.000135263,0.021323,0.021323,0.683126
219704902,70724679,10693,414205,1055.93,10690500,158636,0.0025493,0.382989,0.381792,0.413408
219701922,70724679,519,2967110,2719.05,114903000,449395,0.000916395,0.151459,0.152928,1.52027
219707469,70724679,16083,5595040,944.387,236227000,139353,0.00016879,0.0249066,0.0249066,1.9186
219706733,70724679,15898,2753310,1075.07,73653000,157835,0.000390463,0.0573256,0.0572294,0.727026
219712280,70724679,17429,279752,4.56682,11071600,748.238,1.63245e-05,0.00267465,0.00267465,1.00424
219701624,70724679,458,3115890,9087.63,73281100,1933970,0.00291655,0.620682,0.61166,1.47013
219704447,70724679,1008,3353350,1889.67,108947000,281929,0.000563517,0.0840737,0.0842624,1.80169
219703248,70724679,726,12443200,14145.5,493276000,2233390,0.0011368,0.179486,0.174159,1.59884
219711444,70724679,17306,2342850,723.849,79090200,107540,0.000308961,0.0459012,0.0459007,0.80816
219704626,70724679,1046,769318,33.1268,28009100,4630.89,4.306e-05,0.00601948,0.00601948,0.994586
219709538,70724679,16706,1783420,377.559,64149600,60309.9,0.000211705,0.033817,0.033817,0.800091
219712309,70724679,17434,872327,140.976,27911600,21593.8,0.000161609,0.0247543,0.0248547,1.13663
219700814,70724679,378,2057220,89.543,80498400,13953.9,4.35261e-05,0.00678287,0.00462813,3.50702
219699125,70724679,28,1057790,18.7181,29931400,3174.57,1.76955e-05,0.00300115,0.00131383,2.19679
219704052,70724679,950,425554,324.612,15480500,45455.9,0.000762798,0.106816,0.116145,1.41395
219708040,70724679,16310,13348200,3601.76,427844000,548859,0.000269831,0.0411185,0.0419748,2.10247
219707257,70724679,16030,27949600,8413.5,880146000,1289660,0.000301024,0.0461422,0.0465007,2.12775
219707979,70724679,16283,34969,9.58355,1061040,1302.34,0.000274058,0.0372427,0,0
219711682,70724679,17361,1293850,371.628,54428300,50587.6,0.000287226,0.0390984,0.0390984,1.21022
219699286,70724679,126,69785.2,9.32124,1216130,1284.35,0.00013357,0.0184043,0.0183877,0.756575
219704596,70724679,1038,2858920,2345.88,130068000,375594,0.000820547,0.131376,0.146358,1.48847
219707241,70724679,16026,14127800,8408.67,585106000,1297990,0.000595185,0.0918748,0.0961949,2.10001
219709872,70724679,16877,3741680,143.767,119247000,22567,3.8423e-05,0.00603124,0.00603124,1.43197
219700206,70724679,304,244783,107.052,10084700,16158.5,0.000437336,0.0660115,0.0660115,1.14929
219713193,70724679,17552,69938,0.727974,2227460,100.322,1.04088e-05,0.00143444,0.00143444,1.03967
219703011,70724679,676,104907,60.9854,4817320,10594.5,0.000581328,0.100989,0.100989,0.298367
219701802,70724679,500,45425000,7914.34,1467300000,1259950,0.000174229,0.0277369,0.0276297,2.28835
219708674,70724679,16545,1119010,175.264,38362700,28611.9,0.000156625,0.025569,0.025569,0.820581
219713850,70724679,124372424,34969,7.13455,1221220,1132.13,0.000204025,0.0323753,0,0
219700550,70724679,353,1032390,153.47,44074000,24405.3,0.000148655,0.0236396,0.0171329,1.86427
219709552,70724679,16712,314721,123.939,8550220,17263.6,0.000393806,0.0548538,0.0548538,0.452918
219707279,70724679,16039,4929320,1834.92,170822000,286787,0.000372246,0.0581798,0.0613898,1.739
219709766,70724679,16828,30982500,20731.3,1385590000,3437550,0.000669129,0.110951,0.110951,1.44475
219708152,70724679,16360,1783420,182.28,56217100,28125.6,0.000102208,0.0157706,0.0157706,1.02707
219699255,70724679,105,69155,42.6678,1818190,6494.71,0.000616988,0.0939152,0.0939146,0.285974
219705248,70724679,15607,279474,27.7644,8722440,4315.4,9.93451e-05,0.0154411,0.0154568,0.748829
219705283,70724679,15613,625877,148.659,18074500,21524.6,0.00023752,0.0343911,0.0344357,1.08986
219707031,70724679,15967,209814,74.5954,10432000,10555.8,0.000355531,0.0503105,0.0503105,0.736929
219703351,70724679,803,17515700,8916.6,564536000,1760820,0.000509064,0.100528,0.100418,3.25872
219704916,70724679,10699,874371,1490.65,27327700,221060,0.00170483,0.252822,0.25549,0.672483
219707460,70724679,16080,594473,50.483,22707500,7165.02,8.49206e-05,0.0120527,0.0120527,0.80615
219703360,70724679,809,3461930,222.999,107704000,36132.3,6.44148e-05,0.010437,0.010437,1.19844
219705481,70724679,15677,244297,1.16262,7422490,174.553,4.75905e-06,0.000714511,0.00071401,0.734496
219712145,70724679,17397,136864,7.68939,3957330,1104.36,5.61826e-05,0.00806905,0.00786542,0.693402
219712288,70724679,17430,769318,65.7058,27628300,11775.2,8.54078e-05,0.015306,0.015306,0.968841
219705911,70724679,15799,2509070,584.244,91670000,96734.7,0.000232853,0.038554,0.038468,0.966055
219702013,70724679,531,34969,3.99162,1064160,544.612,0.000114147,0.0155741,0,0
219708315,70724679,16449,69938,1.18969,2106850,198.983,1.70106e-05,0.00284513,0.00284513,0.262395
219705843,70724679,15787,3145460,383.656,106209000,61544.1,0.000121972,0.019566,0.0195717,1.45186
219707680,70724679,16178,244438,249.724,7760690,35609.4,0.00102163,0.145679,0.145944,0.739451
219708013,70724679,16297,209814,80.3212,7167200,10757.1,0.000382821,0.0512696,0.0512696,0.306878
219709383,70724679,16676,1084040,417.319,42837300,59795.9,0.000384967,0.0551603,0.0551603,1.00219
219706775,70724679,15917,7273540,1733.21,232437000,290235,0.00023829,0.0399028,0.0399027,1.58874
219710668,70724679,17124,1049070,74.5438,30929600,10871.5,7.1057e-05,0.010363,0.010363,0.726457
219708367,70724679,16469,1852070,337.53,61924000,55143.5,0.000182245,0.029774,0.0298366,1.45368
219711676,70724679,17360,34813.7,78.9832,1179930,10395.1,0.00226874,0.298592,0,0
219702646,70724679,585,419628,12.0422,12661900,1596.49,2.86973e-05,0.00380453,0.00380453,0.852853
219703773,70724679,870,3272330,2660.44,118922000,401471,0.000813009,0.122686,0.10684,2.10876
219702949,70724679,642,379333,134.876,8509730,18099.5,0.000355561,0.0477141,0.0481408,1.07555
219705176,70724679,15599,1429590,451.911,42218400,67366.6,0.000316113,0.0471231,0.0471506,0.89418
219703929,70724679,922,32933,0.0873785,1213470,15.3543,2.65322e-06,0.000466229,0,0
219705153,70724679,15596,1606710,606.915,50999700,90691.2,0.000377739,0.0564454,0.0564889,1.02012
219710163,70724679,16990,2692610,11.7573,92097700,1958.28,4.36648e-06,0.000727277,0.000727277,1.80127
219712804,70724679,17514,313999,5.40875,8327300,777.504,1.72254e-05,0.00247614,0.00247963,0.848324
219701688,70724679,469,34878.1,5.59217,1098350,865.132,0.000160335,0.0248045,0,0
219703418,70724679,836,60128.3,0.452003,1391090,67.0708,7.5173e-06,0.00111546,0.00123313,1.41421
219706692,70724679,15863,1392140,3876.42,33566600,831629,0.0027845,0.597375,0.595654,1.3561
219709819,70724679,16859,174845,34.2371,5303100,4858.76,0.000195814,0.027789,0.027789,0.724937
219704903,70724679,10694,1258730,2752.31,44937800,458351,0.00218657,0.364137,0.358811,0.754996
219709738,70724679,16818,39200200,25064.8,1745280000,4082850,0.000639403,0.104154,0.104154,1.42955
219704153,70724679,984,3881560,2419.24,181126000,386205,0.000623265,0.0994974,0.0994974,1.01339
219699226,70724679,84,874225,98.9311,41542500,15486.3,0.000113164,0.0177144,0.0177144,0.857175
219701845,70724679,509,3035260,2019.66,107572000,301827,0.000665398,0.0994402,0.107727,2.29139
219711122,70724679,17235,1608560,379.571,54451600,53415.7,0.00023597,0.0332072,0.0332071,0.858249
219709882,70724679,16882,1328820,50.5922,44859400,8341.2,3.80729e-05,0.00627714,0.00627714,0.924934
219704630,70724679,1047,1357200,979.96,56426600,149768,0.000722043,0.11035,0.107241,1.7488
219699482,70724679,181,314721,6.57211,9842560,1191.79,2.08823e-05,0.00378683,0.00378683,1.77909
219704825,70724679,1094,593535,42.9421,20360700,5839.03,7.23498e-05,0.00983772,0.0098633,0.962257
219709405,70724679,16681,1363790,228.14,52398700,41195.1,0.000167284,0.0302063,0.0302063,1.80693
219703355,70724679,804,104907,16.4706,3591090,2859.33,0.000157001,0.0272558,0.0272558,0.394063
219701909,70724679,518,5220890,3616.74,185703000,547334,0.000692743,0.104835,0.0913557,2.25473
219707302,70724679,16049,2677730,424.299,82159400,66914.3,0.000158455,0.0249892,0.0260083,1.20935
219708713,70724679,16565,664411,204.059,24821400,28982,0.000307128,0.0436205,0.0436205,0.762805
219713534,70724679,111220724,664245,187.909,24651300,29775.3,0.000282891,0.0448259,0.0448839,1.29595
219708385,70724679,16476,1049070,233.533,33850700,38937.7,0.00022261,0.0371164,0.0371164,0.945672
219708629,70724679,16535,1538640,276.95,57396400,44574.1,0.000179997,0.0289699,0.0289699,0.598434
219712614,70724679,17487,2761580,1221.55,91072500,185895,0.000442335,0.0673147,0.0673255,1.45641
219702772,70724679,616,699380,323.989,26596300,58964.6,0.000463252,0.0843098,0.0843098,1.3375
219708032,70724679,16308,68730800,19341.4,2334670000,2913470,0.000281408,0.0423896,0.0425704,1.8417
219709912,70724679,16897,629442,19.5675,18542500,3167.97,3.1087e-05,0.00503298,0.00503298,2.17787
219704927,70724679,10704,1460830,2257.5,61697400,367847,0.00154535,0.251806,0.261615,1.48737
219702727,70724679,606,244767,21.3516,9918810,3040.22,8.72322e-05,0.0124209,0.0124234,1.36472
219710657,70724679,17118,244783,24.8347,6290780,3277.38,0.000101456,0.0133889,0.0133889,0.470502
219710832,70724679,17180,559504,20.6347,16895500,3020.13,3.68804e-05,0.00539786,0.00539786,0.870008
219708496,70724679,16489,3426960,384.772,103216000,59491.4,0.000112278,0.0173598,0.0173598,1.45174
219710707,70724679,17142,104907,9.54244,2291520,1408.65,9.0961e-05,0.0134277,0.0134277,0.176396
219702977,70724679,662,138021,28.6824,6260510,4521.93,0.000207812,0.0327626,0.033535,0.773968
219711194,70724679,17251,2813110,706.218,78605900,103272,0.000251045,0.0367109,0.0368993,0.925392
219708790,70724679,16587,69938,16.4963,3201380,2325.99,0.00023587,0.0332579,0.0332579,0.229908
219703492,70724679,860,524535,128.092,21406600,21007.5,0.000244201,0.0400498,0.0400498,0.957248
219709751,70724679,16823,1049070,990.488,44362000,138988,0.000944159,0.132487,0.132487,0.795854
219705304,70724679,15623,3192840,624.95,81113800,89412.5,0.000195735,0.0280041,0.0278886,0.948967
219707645,70724679,16159,384659,47.9197,15544000,8130.9,0.000124577,0.0211379,0.0211379,1.11918
219706880,70724679,15940,6411140,4843.22,202206000,960408,0.000755438,0.149803,0.142543,2.49653
219711032,70724679,17218,730641,37.467,13918500,5207.71,5.12796e-05,0.00712759,0.00711013,1.67788
219713869,70724679,124372464,69938,2.2081,1706200,330.135,3.15723e-05,0.0047204,0.0047204,0.0322636
219699239,70724679,95,6527510,1951.61,249352000,301441,0.000298983,0.0461801,0.037658,1.4043
219707982,70724679,16285,384659,202.997,14981000,31705.2,0.000527733,0.0824242,0.0824242,0.673231
219709600,70724679,16735,1223920,228.605,39384700,38670.8,0.000186781,0.031596,0.031596,1.27583
219710680,70724679,17131,244783,24.8347,6290780,3277.38,0.000101456,0.0133889,0.0133889,0.470502
219702738,70724679,608,349690,12.628,14203700,1745.34,3.61121e-05,0.00499111,0.00499111,0.66698
219699466,70724679,173,206728,11.811,4161560,1655.17,5.71329e-05,0.0080065,0.00798131,1.02698
219711311,70724679,17273,102797,70.6217,2486940,9522.82,0.000687004,0.0926374,0.0931143,0.67501
219712208,70724679,17416,9034830,2779.15,292994000,413181,0.000307604,0.045732,0.0463619,1.1683
219701736,70724679,477,82297100,47224.6,2981900000,9084850,0.00057383,0.110391,0.109656,3.77962
219711476,70724679,17310,1119010,335.464,39344100,49874.2,0.000299787,0.04457,0.04457,0.762837
219699775,70724679,266,244783,11.9465,8183840,1544.06,4.88044e-05,0.00630787,0.00630787,0.885857
219704506,70724679,1017,15012000,45997.2,627313000,8119730,0.00306403,0.540882,0.532118,1.77458
219708256,70724679,16429,2692610,762.206,96053300,120079,0.000283073,0.0445957,0.0445957,0.997561
219710944,70724679,17203,419628,56.8155,12285200,9184.03,0.000135395,0.0218861,0.0218861,0.955843
219699595,70724679,220,12340100,2596.9,522150000,379348,0.000210444,0.0307412,0.0307614,1.32418
219705029,70724679,182305701,318827,519.635,12392500,74822.5,0.00162984,0.234681,0.317463,0.667984
219708156,70724679,16361,1084040,123.59,33633700,19483.9,0.000114009,0.0179735,0.0179735,1.83405
219702860,70724679,632,3163210,3623.96,128635000,577142,0.00114566,0.182454,0.18047,1.5849
