id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220095718,70784696,17041,979132,105.639,33036000,17124.1,0.000107891,0.0174891,0.0174891,1.31495
220088608,70784696,15842,8359550,5191.8,300529000,1068580,0.000621061,0.127827,0.124899,3.46796
220089915,70784696,16015,1953470,573.458,74572900,94502.1,0.000293559,0.0483766,0.0482631,1.59675
220093402,70784696,16696,979132,442.653,36718300,67516,0.000452087,0.068955,0.068955,1.03971
220091911,70784696,16422,874225,74.5837,30410600,11858,8.5314e-05,0.0135641,0.0135641,0.90413
220099745,70784696,111220714,134171,59.4949,4406390,8508.39,0.000443424,0.0634143,0.0648006,0.500435
220085937,70784696,909,7417750,373.625,221634000,57812,5.0369e-05,0.00779374,0.00760044,1.20778
220084720,70784696,605,769318,2416.05,20956300,332194,0.00314051,0.431803,0.431803,0.5795
220097611,70784696,17297,34969,36.187,1231940,5144.04,0.00103483,0.147103,0,0
220085106,70784696,715,250966,4.15962,5290470,647.633,1.65745e-05,0.00258056,0.00268207,0.978058
220082360,70784696,247,346831,3.11727,12614500,484.679,8.98785e-06,0.00139745,0.00138401,0.873338
220084707,70784696,599,104907,2.16215,2826140,350.114,2.06102e-05,0.00333738,0.00333738,0.37154
220084593,70784696,546,34969,3.00631,1226740,488,8.59707e-05,0.0139552,0,0
220096245,70784696,17107,979132,45.6857,32616500,6839.67,4.66594e-05,0.00698544,0.00698544,0.492597
220090068,70784696,16055,231732,0.305968,7332730,49.7392,1.32035e-06,0.000214641,0.000214259,1.52642
220099472,70784696,17568,454426,223.167,9730940,31111.4,0.000491097,0.0684632,0.0685021,0.998143
220085014,70784696,688,337269000,300492,11760500000,50280200,0.000890957,0.149081,0.140838,2.69081
220089185,70784696,15909,13214000,8881.04,538483000,1368160,0.000672095,0.103539,0.103604,1.78119
220086069,70784696,942,4410810,4351.84,151969000,859669,0.000986629,0.1949,0.186699,3.11149
220084687,70784696,589,2168080,3890.83,63889700,574994,0.0017946,0.265209,0.265209,1.05176
220084744,70784696,614,1013960,783.751,25544000,108276,0.000772961,0.106786,0.106796,1.13961
220099206,70784696,17549,908658,209.123,33048300,30298.8,0.000230145,0.0333445,0.0333494,0.765564
220084409,70784696,475,2168080,262.331,80615500,37461.6,0.000120997,0.0172787,0.0172787,1.21195
220098607,70784696,17444,1442940,1036.98,38406300,166161,0.00071866,0.115155,0.117082,1.47437
220095457,70784696,16986,2727580,385.324,88932900,62030.5,0.000141269,0.0227419,0.0227419,1.27886
220086865,70784696,10684,2098140,2204.47,91200800,316644,0.00105068,0.150917,0.150917,1.07248
220097361,70784696,17256,1468690,227.675,40697400,36947.5,0.000155019,0.0251567,0.0251567,0.930255
220084670,70784696,581,209814,1.76749,6116140,253.172,8.42409e-06,0.00120665,0.00120665,0.829512
220086713,70784696,1114,256443,7.8404,8428710,1270.01,3.05737e-05,0.00495242,0.00497296,1.43201
220085927,70784696,906,524535,182.292,20488900,27836.1,0.000347531,0.0530681,0.0530681,0.682964
220086154,70784696,989,944163,661.998,39860500,93965.2,0.000701148,0.0995222,0.0995222,0.585463
220087449,70784696,15607,349690,35.9647,10988700,4988.65,0.000102847,0.0142659,0.0142659,0.883877
220089129,70784696,15900,734349,559.265,22849000,95467.1,0.000761579,0.130002,0.130002,1.05887
220093126,70784696,16609,139876,0.0822844,4286010,11.5627,5.88267e-07,8.26642e-05,8.26642e-05,1.125
220091749,70784696,16382,33325300,3709.64,1204910000,547310,0.000111316,0.0164233,0.0164233,1.6285
220096195,70784696,17101,1084040,225.819,39979100,32326.9,0.000208313,0.0298208,0.0298208,1.00079
220085430,70784696,814,454597,124.675,14304600,22004,0.000274255,0.0484033,0.0484033,0.954439
220090763,70784696,16172,3144740,1442.12,114610000,217945,0.000458583,0.0693047,0.0624821,1.44632
220090625,70784696,16133,2541510,1665.03,94517300,232840,0.000655137,0.0916148,0.0827707,2.79822
220081314,70784696,15,69938,3.2588,2332000,483.498,4.65956e-05,0.00691324,0.00691324,0.657615
220090873,70784696,16215,3496900,882.898,108543000,119799,0.00025248,0.0342585,0.0342585,1.09188
220092344,70784696,16478,1049070,40.4154,34495000,6551.75,3.8525e-05,0.0062453,0.0062453,0.932328
220091309,70784696,16292,209814,97.3769,6348290,12819.6,0.000464111,0.0610999,0.0610999,0.584776
220086560,70784696,1086,831524,363.979,32075000,48071.2,0.000437725,0.057811,0.0568481,0.647281
220096824,70784696,17178,664411,180.022,20539500,27406.4,0.00027095,0.0412491,0.0412491,0.987011
220090035,70784696,16042,2551220,872.683,96860000,135340,0.000342064,0.0530489,0.05302,1.37175
220100017,70784696,111220816,314721,244.978,13150000,33804.6,0.000778397,0.107411,0.107411,0.432581
220087320,70784696,15564,822774000,546346,28728400000,89601900,0.000664029,0.108902,0.105807,2.91812
220098270,70784696,17389,446573,161.083,9740410,24629.6,0.000360709,0.0551524,0.0554702,1.12494
220098077,70784696,17346,454597,31.7501,8811530,4025.45,6.98423e-05,0.00885499,0.008855,2.26066
220084440,70784696,486,3660690,886.788,143466000,125181,0.000242246,0.034196,0.033228,0.951708
220081620,70784696,126,104906,133.4,2169620,17446.9,0.00127161,0.166309,0.16631,0.706627
220099173,70784696,17543,139846,61.4268,5473770,8790.92,0.000439247,0.0628616,0.0628651,0.37624
220098246,70784696,17383,1309770,822.116,31071500,130427,0.000627678,0.0995798,0.100115,1.42507
220098664,70784696,17462,834112,1462.67,17785500,233588,0.00175357,0.280044,0.281446,1.10005
220083073,70784696,363,909194,698.86,32465600,118933,0.000768658,0.130812,0.130812,3.06383
220093940,70784696,16735,1363790,4.90232,43225700,731.577,3.59462e-06,0.000536429,0.000536429,1.41047
220096706,70784696,17164,1084040,264.179,40440600,37206,0.000243699,0.0343216,0.0343216,1.75536
220086053,70784696,934,479781,12.7609,9343910,2075.15,2.65973e-05,0.00432521,0.00427736,0.975412
220089900,70784696,16013,11868800,2817.5,469223000,479999,0.000237388,0.0404423,0.0403744,1.51204
220098044,70784696,17340,559504,35.7615,11044300,4762.06,6.39165e-05,0.00851122,0.00851122,2.11073
220081992,70784696,191,1573600,1005.21,58465900,166800,0.000638794,0.105999,0.105999,1.41108
220091507,70784696,16330,452418,168.876,16163600,25980.4,0.000373275,0.0574258,0.0574471,0.473413
220099011,70784696,17523,767962,651.329,12428200,101733,0.000848127,0.132471,0.132795,1.35482
220081450,70784696,52,341430,19.2196,11085700,3017.67,5.62914e-05,0.00883832,0.00969102,0.976295
220082048,70784696,201,1807800,34.1923,41534700,5356.77,1.89138e-05,0.00296315,0.00301984,1.58754
220087115,70784696,10704,1593660,658.293,66421600,95828.9,0.000413069,0.0601312,0.0585067,1.31894
220099798,70784696,111220746,243429,154.884,8238430,21615.5,0.000636259,0.088796,0.0886771,0.515865
220082648,70784696,276,5637620,4215.1,159531000,799858,0.000747674,0.141879,0.130211,3.01631
220085162,70784696,731,1573600,2113.61,49901400,328548,0.00134316,0.208787,0.208787,1.13292
220091788,70784696,16392,209814,23.5611,6610200,3129.47,0.000112295,0.0149155,0.0149155,0.355748
220086805,70784696,10672,4511890,2417.04,210628000,350321,0.000535705,0.077644,0.0769217,1.18564
220091805,70784696,16395,26471400,2874.81,966291000,424054,0.000108601,0.0160193,0.0160194,1.58461
220081654,70784696,132,34969,30.7579,1244720,5849.3,0.000879575,0.167271,0,0
220096533,70784696,17141,104907,25.9737,2810890,3623.65,0.000247588,0.0345416,0.0345416,0.400913
220098170,70784696,17369,1328820,220.454,45621700,30501.4,0.000165902,0.0229537,0.0229537,1.61401
220099770,70784696,111220724,664411,91.5795,24848900,13229,0.000137836,0.0199109,0.0199109,0.997725
220086373,70784696,1066,1031080,476.5,36287500,66257.9,0.000462138,0.0642609,0.0636598,0.675639
220088626,70784696,15844,2937400,4419.1,105126000,955970,0.00150443,0.325448,0.325448,2.16309
220084546,70784696,532,555271,186.961,14034700,26198.2,0.000336703,0.047181,0.0496067,0.871204
220095708,70784696,17040,209814,4.67468,7358630,631.702,2.22801e-05,0.00301077,0.00301077,0.800579
220089936,70784696,16021,56564700,14662.5,1941850000,2177310,0.000259216,0.0384924,0.0354184,1.65497
220090474,70784696,16097,119469,41.9507,4520370,6444.99,0.000351145,0.0539472,0.0549708,0.286413
220095559,70784696,17013,34969,5.40177,741926,695.716,0.000154473,0.0198952,0,0
220087431,70784696,15604,874225,74.1949,26173700,10197.7,8.48694e-05,0.0116648,0.0116648,1.01649
220087983,70784696,15684,1049070,608.609,26433400,79487.2,0.000580143,0.0757694,0.0757697,1.155
220081813,70784696,156,190734,2.22564,6873120,346.352,1.16688e-05,0.00181589,0.0017753,0.854572
220084333,70784696,451,325756,17.8602,9463980,3069.62,5.48269e-05,0.00942307,0.00951762,0.365352
220084559,70784696,537,559504,26.6517,18584800,4103.6,4.76345e-05,0.00733436,0.00733436,0.808105
220089764,70784696,15983,3358340,1929.72,124430000,340537,0.000574604,0.1014,0.0953171,2.33097
220081842,70784696,160,2622680,9098.23,84958800,1754980,0.00346907,0.669155,0.669155,1.26843
220085018,70784696,689,104905,56.6691,2113690,8879.25,0.000540197,0.0846413,0.0846414,0.369152
220093273,70784696,16676,1153980,1079.95,42873500,164739,0.000935851,0.142758,0.142758,1.33805
220098573,70784696,17433,1013960,93.7326,32357700,13237.6,9.24425e-05,0.0130554,0.0130609,0.910854
220099861,70784696,111220766,979132,64.7115,29367700,9954.4,6.60907e-05,0.0101666,0.0101666,1.1686
220085168,70784696,733,2622680,111.435,98535500,16313.5,4.24891e-05,0.00622017,0.00622017,0.984531
220084973,70784696,670,2657220,809.486,72232800,108335,0.000304637,0.0407702,0.0393325,0.977567
220087530,70784696,15626,1223910,476.228,34750700,67583,0.000389103,0.0552188,0.0552189,0.90968
220085221,70784696,754,9032270,7227.98,245239000,1073590,0.00080024,0.118861,0.118808,1.69502
220092132,70784696,16472,1503670,124.12,52362600,18555.7,8.25448e-05,0.0123403,0.0123403,1.36245
220086073,70784696,944,734349,476.028,34423400,64583.2,0.000648231,0.0879462,0.0879462,0.847406
220089481,70784696,15940,7408940,17564.7,228858000,3715700,0.00237074,0.501516,0.454443,2.86473
220090928,70784696,16233,1223920,119.601,38047800,18325.3,9.77201e-05,0.0149727,0.0149727,1.72289
220094363,70784696,16840,17414600,16403.6,756774000,2621070,0.000941946,0.15051,0.15051,1.75758
220093078,70784696,16604,664411,7.31073,21720300,1096.91,1.10033e-05,0.00165094,0.00165094,3.45258
220095209,70784696,16937,34969,46.2663,1508470,6595.57,0.00132307,0.188612,0,0
220087367,70784696,15587,2447830,503.569,73269700,74739.8,0.000205721,0.0305331,0.0305331,1.64537
220084288,70784696,440,629442,166.387,23349900,29235.9,0.000264341,0.0464474,0.0464474,0.867144
220095948,70784696,17062,1188950,439.309,39019400,67832,0.000369495,0.0570522,0.0570522,0.719864
220087164,70784696,10711,2238020,412.798,101154000,62891.2,0.000184448,0.0281013,0.0281013,0.985378
220098681,70784696,17474,206182,643.219,3710120,103127,0.00311966,0.500176,0.498724,0.249988
220085024,70784696,693,664409,692.454,16704500,96184.5,0.00104221,0.144767,0.144768,0.695827
220081979,70784696,188,314721,237.117,14581800,37597.2,0.000753419,0.119462,0.119462,0.672809
220094294,70784696,16823,1049070,703.44,44013300,99812.4,0.000670537,0.0951437,0.0951437,0.691987
220091982,70784696,16439,3042300,343.719,110226000,48807.6,0.00011298,0.016043,0.016043,1.61007
220099197,70784696,17547,908658,209.123,33048300,30298.8,0.000230145,0.0333445,0.0333494,0.765564
220096901,70784696,17188,909194,138.014,26860900,21681.5,0.000151798,0.023847,0.023847,0.461448
220091892,70784696,16419,2168080,501.527,78408300,76212.5,0.000231323,0.0351521,0.0351521,1.52488
220082898,70784696,342,6888720,1958.89,232436000,339657,0.000284362,0.0493063,0.0493055,1.9909
220092978,70784696,16591,1014100,236.151,35344700,34750.5,0.000232867,0.0342673,0.0342673,1.51078
220081516,70784696,77,69938,0.985424,2392690,157.33,1.409e-05,0.00224957,0.00224957,0.286368
220087090,70784696,10695,566629,41.7715,20884900,6583.03,7.37194e-05,0.0116179,0.0116158,0.657097
220090456,70784696,16094,157601,59.7133,5441570,8986.7,0.00037889,0.057022,0.0547007,0.937584
220091414,70784696,16308,71386100,13737.4,2466030000,1999930,0.000192437,0.0280156,0.0280188,2.12868
220094191,70784696,16803,69938,42.2755,2214370,7452.37,0.000604472,0.106557,0.106557,1.39441
220084635,70784696,566,1013350,11.5693,27192600,1924.53,1.14169e-05,0.00189918,0.00221712,1.56738
220080944,70784696,2,383432,97.6172,14119000,16857.6,0.000254588,0.0439649,0.0438296,2.60666
220086208,70784696,1020,2307950,101.383,86264200,15004.7,4.39275e-05,0.0065013,0.0065013,1.22871
220090057,70784696,16052,199107,1.06048,4939830,160.012,5.32616e-06,0.000803645,0.00080433,0.571828
220091255,70784696,16277,34969,2.4376,1013070,354.153,6.97075e-05,0.0101276,0,0
220095344,70784696,16964,174845,49.1785,6818290,6862.64,0.000281269,0.0392499,0.0392499,0.983715
220099259,70784696,17558,174835,36.5384,4594110,4987.52,0.000208988,0.028527,0.0285267,0.709725
220082775,70784696,321,69938,12.0439,2520410,1842.67,0.000172208,0.0263472,0.0263472,0.559306
220097014,70784696,17218,804279,275.155,16703900,39889,0.000342114,0.0495959,0.0495961,0.771945
220084669,70784696,580,244783,32.4198,8606940,4686.86,0.000132443,0.019147,0.019147,1.07346
220086130,70784696,978,1560760,1363.45,41976200,217042,0.000873584,0.139062,0.139846,1.22958
220093291,70784696,16678,13113400,15012.8,517214000,2358610,0.00114484,0.179863,0.179863,1.89941
220095142,70784696,16926,6239810,2822.34,253635000,455214,0.000452313,0.0729532,0.0720338,4.0207
220096102,70784696,17094,34841.3,24.3707,858569,3332.28,0.000699478,0.0956417,0,0
220096039,70784696,17085,629442,201.282,16871100,28837.3,0.000319778,0.045814,0.045814,0.977364
220100206,70784696,111220930,34932.9,14.3725,1493850,2085.08,0.000411431,0.0596883,0,0
220086390,70784696,1072,419628,123.135,16242900,16735,0.000293439,0.0398807,0.0398807,0.922973
220098949,70784696,17508,660433,763.02,15309200,117874,0.00115533,0.178481,0.179578,1.09247
220089908,70784696,16014,9915280,2244.04,394650000,385497,0.000226322,0.0388791,0.0388188,1.47879
220091055,70784696,16268,104907,10.7168,3375060,1443.6,0.000102155,0.0137607,0.0137607,1.03461
220097210,70784696,17241,909194,37.563,28759300,5611.44,4.13146e-05,0.00617188,0.00617188,0.742553
220090029,70784696,16040,5593910,2169.71,226575000,337088,0.00038787,0.0602599,0.0582359,1.44441
220090979,70784696,16248,1258880,108.457,38139600,16112.2,8.6153e-05,0.0127988,0.0127988,1.31901
220091794,70784696,16393,524535,66.1771,18873500,8781.21,0.000126163,0.0167409,0.0167409,0.642343
220087297,70784696,182305697,1124070,5.65515,26118300,807.554,5.03098e-06,0.000718422,0.000751878,1.42042
220092017,70784696,16448,139876,2.48026,4842210,444.685,1.77319e-05,0.00317913,0.00317913,0.510634
220088060,70784696,15725,419628,537.191,9710490,71434.5,0.00128016,0.170233,0.170233,0.617597
220095148,70784696,16927,3002930,883.078,114182000,118457,0.000294072,0.0394472,0.039399,1.32334
220092495,70784696,16497,1049070,387.932,32264700,51230,0.000369786,0.0488337,0.0488337,1.12099
220097157,70784696,17237,1608570,195.035,53701600,29205.1,0.000121247,0.0181559,0.0181559,1.24135
220081608,70784696,122,1747040,313.9,42330200,49451.8,0.000179676,0.0283061,0.0283013,0.837376
220081746,70784696,147,139876,52.4448,5257990,7780.19,0.000374938,0.0556221,0.0556221,0.61601
220095385,70784696,16972,559504,147.53,21144100,22565.5,0.000263681,0.0403313,0.0403313,0.616822
220089965,70784696,16025,7651200,2705.78,287467000,389258,0.000353641,0.0508755,0.0464395,1.44394
220085811,70784696,878,306211,0.18742,3775130,25.0853,6.12063e-07,8.19218e-05,7.21199e-05,3.10863
220092663,70784696,16538,909194,229.373,34935600,33667.5,0.000252281,0.03703,0.03703,1.53909
220089144,70784696,15902,419626,1795.35,14236300,372006,0.00427846,0.886518,0.886522,0.948328
220095119,70784696,16924,53430300,46443.6,2130650000,7641390,0.000869237,0.143016,0.137729,2.82284
220087964,70784696,15679,769216,1268.13,19424000,174568,0.0016486,0.226943,0.226986,1.11819
220092418,70784696,16482,629442,24.9254,20938600,3863.52,3.95992e-05,0.00613802,0.00613802,1.06404
220087652,70784696,15655,979129,723.307,27574600,105763,0.000738725,0.108018,0.108018,0.999849
220096162,70784696,17100,585881,342.666,16633400,50742.6,0.000584873,0.086609,0.0868279,0.440991
220089861,70784696,16007,57055400,58248.7,1915280000,10204900,0.00102091,0.17886,0.178184,1.95015
220087478,70784696,15612,34967.5,13.6813,664443,1820.79,0.000391258,0.0520708,0,0
220082469,70784696,271,279752,10.0721,9394260,1504.38,3.60038e-05,0.00537754,0.00537754,1.01163
220085867,70784696,891,209814,52.5369,7538670,7018.43,0.000250397,0.0334507,0.0334507,0.391987
220082696,70784696,292,174845,283.827,4709560,47868.7,0.00162331,0.273778,0.273778,0.432582
220082702,70784696,294,13952600,3570.1,512634000,542157,0.000255873,0.038857,0.038857,2.35501
220087461,70784696,15609,594473,111.732,17341200,16610,0.000187951,0.0279407,0.0279407,1.13795
220099923,70784696,111220768,139876,8.63538,4162770,1371.07,6.1736e-05,0.00980205,0.00980205,0.951619
220089150,70784696,15903,347397000,304048,12037600000,51064700,0.000875216,0.146992,0.138686,2.76217
220094509,70784696,16859,174845,19.4851,6236140,2936.93,0.000111442,0.0167974,0.0167974,0.840473
220095746,70784696,17045,594473,90.9698,19133400,13586.2,0.000153026,0.0228541,0.0228541,0.459073
220097702,70784696,17317,1083710,38.593,30029600,5663.09,3.5612e-05,0.00522566,0.00522673,0.962615
220084279,70784696,437,3951450,510.766,135787000,73929,0.000129261,0.0187093,0.0187099,0.948092
220084340,70784696,454,357345,224.569,14109300,30446.9,0.000628436,0.085203,0.0792218,1.66859
220084863,70784696,628,279752,483.164,10593800,73784,0.00172712,0.263748,0.263748,1.35461
220082052,70784696,202,2552740,1906.72,100238000,269277,0.000746932,0.105486,0.105486,0.753019
220084869,70784696,630,1223920,701.565,46063500,127071,0.000573214,0.103823,0.103823,1.64363
220088727,70784696,15859,715216,602.367,22581300,132478,0.000842216,0.185228,0.182821,1.72488
220091733,70784696,16365,769318,247.257,23580500,32400,0.000321398,0.0421152,0.0421152,1.57021
220097169,70784696,17238,664411,132.422,23720000,19711.2,0.000199307,0.0296672,0.0296672,0.686053
220094648,70784696,16881,69938,0.582159,2476330,81.3397,8.32393e-06,0.00116303,0.00116303,0.464575
220091774,70784696,16388,139876,97.1756,5157500,13306,0.000694727,0.0951268,0.0951268,0.892718
220093064,70784696,16602,664411,7.31073,21720300,1096.91,1.10033e-05,0.00165094,0.00165094,3.45258
220087258,70784696,10731,559504,190.161,25786600,26929.8,0.000339875,0.0481315,0.0481315,0.828136
220081326,70784696,19,34969,2.07005,909382,345.454,5.91968e-05,0.00987888,0,0
220084690,70784696,590,1568900,1645.39,58219900,247600,0.00104875,0.157817,0.157426,1.18102
220094446,70784696,16850,419628,66.4918,16133500,10039.9,0.000158454,0.0239256,0.0239256,0.532281
220099660,70784696,111220666,1328820,108.342,48900800,14537.2,8.15321e-05,0.0109399,0.0109399,0.57247
220082252,70784696,220,12339500,10854.9,502781000,1670780,0.000879686,0.135401,0.135487,1.24323
220093965,70784696,16738,909194,447.181,26580600,65143,0.000491843,0.0716492,0.0716492,1.02421
220081562,70784696,97,33218.8,0.361196,714533,64.5159,1.08732e-05,0.00194215,0,0
220096997,70784696,17213,384659,32.0408,8658290,4952.67,8.32967e-05,0.0128755,0.0128755,1.30554
220081701,70784696,139,350314,18.2068,12021300,2908.17,5.19729e-05,0.0083016,0.00814051,0.918711
220090543,70784696,16113,439192,23.5987,15530000,3858.41,5.37321e-05,0.00878524,0.00836921,1.14763
220095445,70784696,16984,2727580,385.324,88932900,62030.5,0.000141269,0.0227419,0.0227419,1.27886
220098622,70784696,17447,138400,335.617,3470730,55920.6,0.00242498,0.40405,0.403569,0.370977
220085112,70784696,718,2622680,298.997,99105800,42717.6,0.000114004,0.0162878,0.0162878,0.847788
220086205,70784696,1017,16349300,7883.91,645055000,1174820,0.000482217,0.0718576,0.0738124,1.21696
220092885,70784696,16569,384659,1.35517,12666200,203.066,3.52304e-06,0.000527912,0.000527912,2.09211
220087539,70784696,15630,594472,245.432,17026300,34809.3,0.000412857,0.058555,0.058555,0.827047
220092033,70784696,16451,769318,153.408,29445500,22304.2,0.000199408,0.0289922,0.0289922,1.15338
220082768,70784696,319,2207210,3934.15,71499200,854183,0.00178241,0.386997,0.366468,2.37399
220086343,70784696,1057,2413110,117.542,86764500,18034.4,4.87098e-05,0.00747351,0.0067934,3.41605
220087119,70784696,10707,34969,48.771,1949180,6621.62,0.00139469,0.189357,0,0
220084337,70784696,453,50957400,8997.47,1832260000,1286700,0.000176568,0.0252505,0.0233007,1.85111
220093886,70784696,16722,314721,35.0386,10391600,5201.89,0.000111332,0.0165286,0.0165286,1.61588
220085861,70784696,890,594473,205.225,21719300,30355.7,0.000345221,0.0510632,0.0510632,0.358345
220087113,70784696,10703,8491990,5397.25,332319000,778936,0.000635569,0.0917259,0.0877569,1.72592
220097729,70784696,17325,244783,26.864,6441610,4799.6,0.000109746,0.0196076,0.0196076,1.14714
220099622,70784696,111220638,699380,127.019,21831600,20857.6,0.000181616,0.029823,0.029823,0.531649
220089835,70784696,16000,554976,7462.28,18236700,1589270,0.0134462,2.86368,2.84607,0.758946
220090159,70784696,16060,16132900,12049.1,552231000,2318950,0.000746864,0.143741,0.130515,2.62718
220093307,70784696,16681,1678510,108.749,59974100,16650.3,6.47887e-05,0.00991969,0.00991969,2.02986
220094342,70784696,16828,34164700,32942.9,1510460000,5293190,0.000964237,0.154931,0.154931,2.04524
220094688,70784696,16890,69938,0.677095,2140120,96.3836,9.68136e-06,0.00137813,0.00137813,0.25545
220098586,70784696,17437,3704370,3880.64,95249000,614589,0.00104758,0.165909,0.166943,1.28967
220100092,70784696,111220852,2028190,355.691,69462600,49789.7,0.000175374,0.0245488,0.024549,1.56477
220090614,70784696,16131,11347800,10511.4,420177000,1467000,0.000926289,0.129275,0.11856,2.94661
220094013,70784696,16754,2762550,488.272,99120600,72526.7,0.000176747,0.0262535,0.0262535,1.55537
220097732,70784696,17326,451159,39.7794,9028340,5688.28,8.81716e-05,0.0126082,0.0125921,1.00871
220099831,70784696,111220758,34969,25.0506,1222320,3882.41,0.000716365,0.111024,0,0
220081288,70784696,10,7203610,2892.51,265553000,441257,0.000401536,0.0612549,0.0612549,1.94403
220082414,70784696,258,3426960,259.546,101647000,37102.8,7.57364e-05,0.0108267,0.0108267,2.4332
220085008,70784696,685,1538640,85.4797,48436200,13751.1,5.55555e-05,0.00893719,0.00893719,0.763134
220083204,70784696,415,5250770,4042.03,193946000,563167,0.000769797,0.107254,0.0988246,3.1972
220088038,70784696,15718,34969,20.8881,792410,2653.71,0.000597332,0.0758874,0,0
220088086,70784696,15750,479096000,372319,16624400000,62503400,0.000777129,0.130461,0.124239,2.85255
220090658,70784696,16139,583147,49.5616,21406200,7693.96,8.49899e-05,0.0131939,0.0117513,1.26999
220098718,70784696,17483,104907,98.7874,4374020,14244.6,0.000941666,0.135783,0.135783,0.419187
220099984,70784696,111220794,909194,174.904,31067100,24516.1,0.000192373,0.0269646,0.0269646,0.930049
220099003,70784696,17521,69923.3,74.5638,1145520,10932.9,0.00106637,0.156355,0.156354,0.614956
220094108,70784696,16777,629442,16.8264,21711000,2557.95,2.67322e-05,0.00406384,0.00406384,1.28916
220082850,70784696,337,6418410,3723.47,220184000,534171,0.000580123,0.0832249,0.0834393,0.8099
220084680,70784696,585,419628,47.4059,13599500,7009.34,0.000112971,0.0167037,0.0167037,0.431815
220099584,70784696,111220572,209713,172.353,7757670,27065,0.00082185,0.129057,0.129017,0.948923
220084543,70784696,531,139876,96.4032,4345790,13560.5,0.000689205,0.0969463,0.0969463,0.848304
220098117,70784696,17359,69938,62.6087,2560220,8592.56,0.000895202,0.12286,0.12286,0.321986
220088044,70784696,15719,34969,20.8881,792410,2653.71,0.000597332,0.0758874,0,0
220082074,70784696,214,734349,40.2191,21211100,7306.57,5.47684e-05,0.00994973,0.00994973,1.15426
220082247,70784696,218,1853360,186.18,72433700,27581.6,0.000100456,0.014882,0.014882,1.30574
220093368,70784696,16687,3007330,3274.11,121791000,507151,0.00108871,0.168638,0.168638,1.69178
220082265,70784696,224,652179,1371.87,17098700,280246,0.00210352,0.429707,0.402656,1.47406
220086397,70784696,1074,141243,1.25388,2170880,216.086,8.87747e-06,0.00152989,0.00134876,1.40627
220100044,70784696,111220826,1328820,220.454,45621700,30501.4,0.000165902,0.0229537,0.0229537,1.61401
220097226,70784696,17242,1119010,73.3469,33530500,11325.5,6.55463e-05,0.010121,0.010121,1.13247
220081370,70784696,28,803451,33.2529,29598500,5378.1,4.13876e-05,0.00669375,0.0065601,1.30099
220088721,70784696,15858,3846590,1809.09,144137000,350402,0.000470309,0.0910942,0.0910942,1.41286
220097582,70784696,17290,9961090,2057.08,293536000,290227,0.000206512,0.029136,0.02913,1.52263
220092093,70784696,16463,629442,40.7612,23165100,6000.26,6.47576e-05,0.00953267,0.00953267,0.769422
220093152,70784696,16613,1223920,34.8778,40031900,5136.28,2.84969e-05,0.0041966,0.0041966,2.82819
220098940,70784696,17507,1431620,627.254,38565900,91568.1,0.000438143,0.0639612,0.0641481,1.38294
220094621,70784696,16876,4965600,882.265,155351000,132652,0.000177675,0.0267141,0.0267141,2.0407
220098109,70784696,17356,104907,124.751,3797740,16789.4,0.00118916,0.160041,0.160041,0.438716
220084615,70784696,557,69938,2.96544,1902540,387.527,4.2401e-05,0.00554101,0.00554101,0.445105
220089096,70784696,15883,104357,23.022,3231300,3501.12,0.000220609,0.0335495,0.0335513,0.295759
220094202,70784696,16808,205957000,117913,7384530000,18690400,0.00057251,0.0907489,0.0905637,2.87449
220094139,70784696,16788,104907,20.0652,3688940,2965.26,0.000191267,0.0282656,0.0282656,0.607257
220086118,70784696,973,99656.4,27.482,2863900,5048.35,0.000275768,0.0506576,0.0506576,0.33922
220088397,70784696,15828,7537990,4331.74,255773000,881478,0.000574654,0.116938,0.116763,4.56837
220094557,70784696,16865,2098140,274.409,75477400,40998,0.000130787,0.0195402,0.0195402,1.09337
220097310,70784696,17249,69938,6.94251,2142180,1085.83,9.92667e-05,0.0155257,0.0155257,0.72627
220085772,70784696,867,2272980,446.786,82766300,65167.6,0.000196563,0.0286705,0.0286705,0.709987
220082313,70784696,239,4720820,1065.41,174933000,162212,0.000225683,0.034361,0.034361,1.42672
220084658,70784696,576,34969,1.1562,1067080,191.317,3.30636e-05,0.00547105,0,0
220092434,70784696,16487,3636780,710.245,111789000,100059,0.000195295,0.027513,0.027513,1.54823
220099838,70784696,111220760,909194,37.563,28759300,5611.44,4.13146e-05,0.00617188,0.00617188,0.742553
220082786,70784696,323,44935200,10694.7,1524080000,1580860,0.000238003,0.0351809,0.0351809,2.36798
220099226,70784696,17552,69935.6,4.5402,2199010,603.222,6.49198e-05,0.00862538,0.00862536,0.0969742
220088339,70784696,15817,734349,1701.13,18555600,237352,0.00231652,0.323215,0.323215,0.591614
220082855,70784696,339,18568500,26515.4,717330000,4111950,0.00142798,0.221447,0.221447,1.47603
220086261,70784696,1039,69938,56.3919,2799000,8131.43,0.000806313,0.116266,0.116266,0.332968
220087107,70784696,10700,1065410,1023.95,37132400,155023,0.000961082,0.145506,0.143141,1.27585
220092544,70784696,16521,69938,27.4469,2784680,3965.46,0.000392447,0.0566997,0.0566997,0.596718
