id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220292952,70785708,15681,425303,305.234,9251970,42778.6,0.000717686,0.100584,0.115974,1.06207
220305725,70785708,17172,650002,479.297,19574300,76547.5,0.000737377,0.117765,0.11804,1.89386
220309769,70785708,17573,178141,37.2021,4874150,4903.7,0.000208835,0.0275271,0.0259274,0.562874
220303956,70785708,16868,1140100,122.9,37676800,20946,0.000107797,0.018372,0.0188359,1.11478
220292038,70785708,870,5365950,1549.78,159461000,219644,0.000288818,0.0409329,0.040438,1.27981
220290433,70785708,246,809933,336.803,23211200,47729.6,0.000415841,0.0589303,0.0620739,1.08594
220296507,70785708,16143,2323200,997.551,70663800,142466,0.000429386,0.0613229,0.0628957,1.09458
220290539,70785708,337,4635570,1284.67,189794000,187307,0.000277133,0.0404064,0.0432735,0.919594
220305669,70785708,17163,312665,854.082,8887070,122758,0.00273162,0.392619,0.39194,0.600493
220292137,70785708,918,6049310,5321.79,194829000,794369,0.000879735,0.131316,0.131338,1.1474
220303648,70785708,16819,7827000,2610.13,348480000,386089,0.000333478,0.0493278,0.0497017,1.46133
220290283,70785708,123,273752,10.3635,7291990,1506.02,3.78573e-05,0.0055014,0.00157144,0.363658
220302762,70785708,16714,54540.9,13.4873,1755390,1937.38,0.000247288,0.0355217,0.0383651,0.475488
220306711,70785708,17293,39698.9,42.7661,1004340,6078.96,0.00107726,0.153127,0,0
220291705,70785708,805,319939,107.943,11011200,14935.7,0.000337386,0.046683,0.0433631,1.94685
220292263,70785708,996,988659,77.386,29095700,10818.3,7.82738e-05,0.0109424,0.0116882,1.28196
220310570,70785708,111220786,93490.1,71.7258,4069740,11488.5,0.000767202,0.122884,0.120544,0.593148
220303328,70785708,16757,32434.8,1.6549,1077700,215.271,5.10223e-05,0.00663706,0,0
220291226,70785708,551,553406,270.153,15117600,36989,0.000488164,0.0668387,0.0664565,1.12206
220291289,70785708,576,34339.8,6.00748,1123570,874.678,0.000174942,0.0254713,0,0
220294904,70785708,15967,174721,160.537,6934150,25140.3,0.000918815,0.143888,0.174139,0.840912
220295595,70785708,16064,3359140,483.385,96478600,65705.5,0.000143901,0.0195602,0.0247866,1.70687
220306977,70785708,17303,265581,94.1968,13260900,14303.1,0.000354682,0.0538559,0.0542034,0.242505
220292270,70785708,1004,366195,29.4236,9148980,3815.8,8.03495e-05,0.0104201,0.0111842,1.10757
220292790,70785708,15618,119983,26.9246,3650680,4764.48,0.000224404,0.0397096,0.0423666,0.975197
220293215,70785708,15784,10142900,3052.23,351247000,485877,0.000300922,0.047903,0.0483411,1.4035
220304272,70785708,16928,2037030,2963.35,78162900,424887,0.00145474,0.208582,0.214266,1.66232
220290603,70785708,377,135244,7.15615,3936100,967.409,5.29128e-05,0.00715306,0.00712595,0.624403
220301249,70785708,16609,99500,14.6988,3494490,2196.74,0.000147726,0.0220778,0.0221446,0.328295
220310846,70785708,111220906,58568.2,45.1516,1794110,6179.59,0.000770924,0.105511,0.107195,0.239948
220292556,70785708,1073,45817800,252257,1884450000,37690400,0.00550566,0.822615,0.826444,1.1484
220308647,70785708,17444,1296660,1610.18,42064400,243144,0.00124179,0.187516,0.171808,1.4702
220290385,70785708,223,1088930,1387.07,26434100,187438,0.00127379,0.17213,0.178461,0.955081
220292162,70785708,929,138058,15.2353,4644660,1793.37,0.000110355,0.01299,0.0129857,0.344241
220303886,70785708,16858,827613,147.465,27847900,26207,0.000178181,0.0316658,0.0318022,1.01156
220295585,70785708,16060,16640400,2139.03,571741000,308188,0.000128545,0.0185205,0.0203216,1.76781
220300016,70785708,16407,383886,76.4393,11362400,12768.2,0.00019912,0.0332605,0.0345178,1.2294
220292693,70785708,10723,3477710,2439.11,147747000,404780,0.000701356,0.116393,0.117556,0.974143
220301695,70785708,16666,533199,63.4995,18149100,8585.49,0.000119091,0.0161018,0.0162948,0.91279
220296530,70785708,16146,354238,88.0703,10196900,13568.5,0.000248619,0.0383032,0.039839,0.930712
220300408,70785708,16469,1991390,763.977,65065500,117798,0.000383639,0.0591533,0.0638806,1.37846
220306336,70785708,17256,1397480,124.732,42791100,17118.7,8.92546e-05,0.0122496,0.0126783,0.794338
220290733,70785708,458,2638220,1032.73,56286300,133976,0.00039145,0.0507828,0.0533668,1.32237
220290187,70785708,53,59541.4,32.7162,2048130,5118.66,0.000549469,0.0859681,0.0859229,0.92841
220303076,70785708,16736,936950,68.9139,31416600,10576.6,7.35513e-05,0.0112884,0.0111967,0.614648
220310087,70785708,17648,65903.3,4.00607,919373,503.754,6.07871e-05,0.00764384,0.00789414,1.23932
220305545,70785708,17142,103038,72.9891,2202290,8398.16,0.000708371,0.0815055,0.0816879,0.447621
220298063,70785708,16297,495590,238.792,12797600,30531,0.000481834,0.0616053,0.060962,0.688907
220310027,70785708,17620,714114,59.1932,9291360,7532.23,8.28904e-05,0.0105477,0.0107338,0.914883
220310162,70785708,111220650,78245.1,551.176,2570470,81438.9,0.00704423,1.04082,1.2057,0.201863
220306451,70785708,17264,101985,1.58865,2497480,197.768,1.55772e-05,0.00193917,0.00194117,0.283011
220292256,70785708,985,20688500,2382.56,736071000,339003,0.000115163,0.016386,0.0171127,1.39413
220298746,70785708,16339,699512,291.707,22704400,45370.6,0.000417015,0.0648603,0.0673954,1.12957
220290318,70785708,146,8246640,698.204,226906000,96437.9,8.46653e-05,0.0116942,0.011338,1.62195
220294695,70785708,15944,2028200,1057.86,74846200,162435,0.000521574,0.0800883,0.0800883,1.48676
220298714,70785708,16337,194209,4.51539,6196990,662.906,2.32502e-05,0.00341336,0.00439789,1.4061
220292971,70785708,15687,1228940,330.181,19784900,42701.3,0.000268672,0.0347465,0.0351335,1.98748
220303341,70785708,16762,680343,98.6044,26467200,13358.6,0.000144933,0.0196351,0.0158164,0.575682
220304815,70785708,17039,559758,628.054,13708200,94209.4,0.00112201,0.168304,0.280186,0.893266
220290320,70785708,147,122989,10.4242,4599440,1369.08,8.4757e-05,0.0111317,0.010765,0.570875
220291218,70785708,546,34683.2,4.92531,1300890,866.784,0.000142009,0.0249915,0,0
220308904,70785708,17467,1588200,120.121,41398300,17635.1,7.56337e-05,0.0111039,0.0110579,2.60701
220290545,70785708,342,5014530,524.289,154761000,81500,0.000104554,0.0162528,0.0163463,1.02981
220310814,70785708,111220884,33681.4,6.391,1020210,805.134,0.000189748,0.0239044,0,0
220303089,70785708,16738,933864,192.289,26611200,26432.9,0.000205907,0.0283048,0.0301087,1.49474
220290362,70785708,194,8258780,2755.74,244616000,383975,0.000333674,0.0464929,0.0449571,1.23274
220291566,70785708,721,1403220,439.888,43146200,67423.3,0.000313485,0.0480492,0.0491883,0.939478
220291885,70785708,853,1822480,937.218,45785500,131050,0.000514255,0.0719075,0.0710295,1.07107
220309021,70785708,17482,200438,178.074,8754990,24013.2,0.000888429,0.119804,0.122403,0.464813
220292044,70785708,872,594519,89.5362,17768900,13620,0.000150603,0.0229092,0.0230408,0.878125
220293115,70785708,15768,523985,170.306,17158400,26606.5,0.000325021,0.0507772,0.0517294,0.982857
220301284,70785708,16616,1003840,59.6818,32468500,9690.28,5.94538e-05,0.00965326,0.0108913,1.00034
220307364,70785708,17327,437394,331.475,12156700,44301.5,0.00075784,0.101285,0.102439,0.736792
220292990,70785708,15695,60175.5,3.94563,1854050,516.48,6.55688e-05,0.0085829,0.00914201,0.644607
220292639,70785708,10684,1570490,1483.28,87046700,200252,0.00094447,0.12751,0.115407,0.785321
220308167,70785708,17379,1460600,324.369,47023400,44204.5,0.000222079,0.0302646,0.0280243,1.56736
220310926,70785708,124372424,21331.7,44.2493,944412,5856.13,0.00207434,0.274527,0,0
220291477,70785708,669,22934300,4502.92,748727000,652697,0.00019634,0.0284594,0.0283843,1.20196
220295784,70785708,16089,34969,1.68218,1323190,254.811,4.81048e-05,0.00728678,0,0
220304430,70785708,16971,556937,41.0541,20039500,5427.44,7.37141e-05,0.00974517,0.0091263,0.807715
220306266,70785708,17246,901112,133.706,26728600,19347.5,0.000148378,0.0214707,0.0225732,0.833862
220293562,70785708,15860,79623,9.4377,2394940,1325.38,0.00011853,0.0166457,0.0166429,0.100537
220303963,70785708,16869,912500,93.0573,30499700,15451.7,0.000101981,0.0169333,0.0176307,1.04826
220291787,70785708,835,5605260,637.842,172563000,96944.5,0.000113793,0.0172953,0.0173302,1.03031
220297451,70785708,16245,410401,136.949,10684300,21699.2,0.000333696,0.0528732,0.0581212,0.919295
220305661,70785708,17162,94112.4,369.877,3105730,53648.2,0.00393016,0.570044,0.705642,0.645803
220303476,70785708,16794,66474.3,20.5006,1958220,3094.24,0.000308399,0.046548,0.0469498,0.388869
220304312,70785708,16936,54304.2,52.7568,2194150,6860.31,0.000971506,0.126331,0.135537,0.994158
220292884,70785708,15658,94966.9,3.89802,2922860,539.96,4.10461e-05,0.00568577,0.00568578,0.0243975
220293026,70785708,15722,1081160,667.686,22250300,86042.4,0.000617566,0.0795836,0.0768429,1.00108
220305090,70785708,17084,127319,4.44901,3905100,559.598,3.49437e-05,0.00439523,0.00477727,0.969302
220305507,70785708,17136,32012.1,1.1712,947698,163.45,3.65863e-05,0.0051059,0,0
220294858,70785708,15961,1371480,333.898,59924200,50979,0.000243458,0.0371707,0.0377145,0.656789
220301565,70785708,16652,446592,63.2691,14567000,8314.92,0.000141671,0.0186186,0.018617,0.694443
220292973,70785708,15688,196950,181.276,4337510,23426.8,0.000920416,0.118948,0.119756,0.643848
220290437,70785708,252,629442,253.639,25624600,39064.7,0.000402959,0.0620625,0.0620625,0.648226
220305185,70785708,17098,745448,3472.83,23798700,509264,0.00465872,0.683166,0.691105,0.788791
220297103,70785708,16200,230460,3.0912,7484250,464.981,1.34132e-05,0.00201762,0.00202275,1.32994
220290369,70785708,202,2519630,1402.44,102049000,219152,0.000556606,0.0869776,0.0849559,0.884403
220310411,70785708,111220724,503145,1678.52,20136400,283235,0.00333606,0.56293,0.580311,0.867816
220291495,70785708,679,2577550,51.67,67383700,7771.33,2.00462e-05,0.00301501,0.00301014,1.97165
220296946,70785708,16183,30555.1,0.451952,1188330,58.425,1.47914e-05,0.00191212,0,0
220301274,70785708,16615,1432380,256.63,45502100,39351.4,0.000179164,0.0274728,0.0299603,1.50273
220292930,70785708,15673,2301010,1507.61,59158900,206921,0.000655195,0.0899262,0.0934724,1.3934
220295076,70785708,15989,6865490,4156.26,197031000,594790,0.000605385,0.0866347,0.0860493,0.862704
220297953,70785708,16288,197856,7.42541,5555920,910.724,3.75293e-05,0.00460295,0.00458553,0.663651
220304060,70785708,16883,1215310,118.386,37118600,17721.1,9.74123e-05,0.0145816,0.0142799,1.01741
220295058,70785708,15986,4993500,8124.29,143013000,1050970,0.00162697,0.210467,0.212171,1.23223
220290450,70785708,269,279337,49.7595,8017610,7093.57,0.000178134,0.0253943,0.0254202,1.18945
220310370,70785708,111220714,94112.4,369.877,3105730,53648.2,0.00393016,0.570044,0.705642,0.645803
220291704,70785708,804,101302,26.8359,3466750,3977.4,0.000264909,0.0392627,0.0396333,0.377252
220290138,70785708,12,132294,20,3270890,2698.47,0.000151178,0.0203975,0.0203469,0.46125
220295186,70785708,16007,44261500,7403.83,1595300000,1035410,0.000167275,0.023393,0.0240968,1.8374
220300476,70785708,16476,1027920,677.673,33277100,109031,0.000659263,0.106069,0.109156,0.875735
220297539,70785708,16253,964338,121.207,29204300,16353.4,0.000125689,0.0169582,0.015439,1.04321
220297769,70785708,16269,316737,209.953,9162370,28210.6,0.000662863,0.0890663,0.0773105,1.24882
220292792,70785708,15619,598489,261.631,16704200,40383.9,0.000437152,0.0674764,0.0712937,1.19184
220306166,70785708,17234,267409,264.58,11919900,41833.3,0.000989421,0.15644,0.14416,0.889981
220293022,70785708,15718,45508.1,3.96396,1266470,507.188,8.71045e-05,0.011145,0.0109817,0.141258
220296609,70785708,16154,829595,59.0882,29048800,10376.7,7.12254e-05,0.0125082,0.014262,2.5101
220303500,70785708,16800,145411,29.2895,4160400,3984.75,0.000201426,0.0274034,0.0255676,0.988839
220299049,70785708,16345,1498610,509.862,45968100,76309.4,0.000340223,0.05092,0.0540899,1.32368
220290630,70785708,395,3406250,919.978,113846000,120389,0.000270086,0.0353437,0.0346242,0.864132
220293247,70785708,15792,1689290,365.316,57696000,64822.3,0.000216255,0.0383726,0.0371164,1.01453
220295209,70785708,16009,6427990,1249.6,179294000,171423,0.0001944,0.0266683,0.0270639,1.86982
220295698,70785708,16072,14090600,2951.85,554724000,430239,0.000209491,0.0305338,0.0305683,1.32794
220303363,70785708,16768,322718,41.8462,12497900,6018.83,0.000129668,0.0186504,0.0185872,0.389682
220306638,70785708,17283,639268,34.0212,16850200,5197.87,5.3219e-05,0.00813096,0.0074133,1.28512
220302012,70785708,16673,250860,29.29,9653610,4069.92,0.000116759,0.0162239,0.0178652,0.765836
220290338,70785708,160,2499000,290.537,73136800,37269.7,0.000116261,0.0149138,0.0155964,1.23213
220290277,70785708,120,34969,9.6439,1614490,1312.47,0.000275784,0.0375325,0,0
220309085,70785708,17496,816973,226.844,28833300,29658.9,0.000277664,0.0363034,0.0361456,1.05138
220292201,70785708,952,4090150,1319.1,145522000,199138,0.000322507,0.0486871,0.0487316,0.818641
220297199,70785708,16217,821335,21.5407,26138000,3107.48,2.62264e-05,0.00378345,0.00388866,1.15255
220306582,70785708,17278,18904.6,1.28858,637788,189.341,6.81621e-05,0.0100156,0,0
220290523,70785708,328,1633480,257.363,52998600,34530,0.000157555,0.0211389,0.0241555,2.08937
220292246,70785708,975,32179,0.352033,938896,50.4567,1.09398e-05,0.001568,0,0
220291309,70785708,582,989289,1320.97,35056300,199690,0.00133527,0.201852,0.191219,0.944246
220301546,70785708,16650,39074300,25822.5,1464100000,3474400,0.000660857,0.0889179,0.0883893,1.2656
220304002,70785708,16874,394024,100.078,11900800,13128.2,0.00025399,0.0333183,0.0304876,1.63979
220290358,70785708,188,308677,375.774,13349600,55698.3,0.00121737,0.180442,0.180469,0.680227
220291235,70785708,556,1744930,184.089,60984800,26062.4,0.0001055,0.0149361,0.0151807,1.08635
220297216,70785708,16224,146955,1.61617,4635770,221.848,1.09977e-05,0.00150963,0.00167088,0.942809
220304493,70785708,16988,34261.1,2.36153,1044030,309.923,6.89275e-05,0.00904591,0,0
220295603,70785708,16065,2518150,313.934,81934700,41940.4,0.000124669,0.0166552,0.0202883,1.49506
220291314,70785708,583,1905720,609.124,73733900,101193,0.000319629,0.0530997,0.055733,1.23877
220292416,70785708,1041,8031130,95122.8,322972000,14990700,0.0118443,1.86657,1.85451,0.775284
220303970,70785708,16870,227605,29.8425,7177070,5494.37,0.000131115,0.0241399,0.0245174,1.28887
220291472,70785708,666,226274,126.151,6666000,19604.3,0.000557515,0.0866396,0.0884685,0.496392
220310337,70785708,111220702,422138,178.683,11910000,27283.5,0.00042328,0.0646316,0.0580452,1.81684
220308021,70785708,17365,209141,49.7073,11239500,7107.47,0.000237674,0.0339841,0.0359885,0.367456
220294458,70785708,15917,6951470,845.477,221603000,139695,0.000121626,0.0200957,0.0216471,1.90035
220301023,70785708,16590,85134.8,18.0356,3347740,2702.86,0.000211848,0.031748,0.0387194,0.972219
220296839,70785708,16169,9944540,2307.29,297043000,320917,0.000232016,0.0322707,0.0324394,1.44287
220292194,70785708,946,2790900,475.211,75182400,75286.1,0.000170272,0.0269756,0.027947,2.1883
220310884,70785708,112892275,124758,279.738,4490690,41074.7,0.00224224,0.329235,0.330552,0.323667
220294432,70785708,15915,6839400,11978.1,226968000,1657930,0.00175134,0.242408,0.268539,1.42207
220290217,70785708,77,63531.8,39.9661,2374790,6251.19,0.000629072,0.0983947,0.0966909,0.403083
220291281,70785708,574,3017830,135.926,74367700,18836.4,4.50409e-05,0.00624171,0.0058952,1.41152
220292114,70785708,906,502721,50.7094,22550200,6453.65,0.00010087,0.0128374,0.0127912,0.663964
220297052,70785708,16195,69202.7,36.6312,2013540,4921.62,0.000529331,0.0711188,0.0715186,0.999493
220291370,70785708,609,326851,104.983,9536180,19122.8,0.000321195,0.0585061,0.0620193,1.02906
220290503,70785708,319,2250370,585.238,58119200,88105,0.000260063,0.0391514,0.0389029,0.956684
220309833,70785708,17583,1759420,207.215,36469100,27450.4,0.000117775,0.015602,0.0172471,1.07124
220303386,70785708,16774,399155,43.6169,14171300,7017.24,0.000109273,0.0175802,0.01811,0.611295
220290675,70785708,425,1106520,134.205,32572600,18894.4,0.000121286,0.0170755,0.0170306,1.18905
220291589,70785708,743,662650,215.622,18170000,31206.6,0.000325394,0.0470937,0.0470231,0.858609
220300888,70785708,16564,668811,143.437,25811800,21961.1,0.000214465,0.032836,0.0351725,0.811404
220291800,70785708,837,473760,224.781,16698100,32054.7,0.000474462,0.0676603,0.0747141,1.78222
220303151,70785708,16749,34204,3.06227,784912,411.579,8.95297e-05,0.0120331,0,0
220302928,70785708,16723,227407,48.7517,6811990,6899.42,0.000214381,0.0303395,0.0313975,1.03209
220304549,70785708,16994,3110700,657.364,90194400,89595.5,0.000211323,0.0288023,0.0299508,1.89425
220291773,70785708,830,1738500,25.4236,49562800,3418.12,1.46239e-05,0.00196613,0.00249532,1.83558
220292450,70785708,1056,10107500,41649.3,403771000,5937170,0.00412061,0.5874,0.588298,0.750048
220296421,70785708,16133,3313670,1158.81,108455000,164911,0.000349707,0.049767,0.0500871,1.95419
220294069,70785708,15900,373932,85.2679,7955170,11568.6,0.000228031,0.0309377,0.0241445,0.28419
220297159,70785708,16213,3345030,714.512,100649000,114230,0.000213604,0.0341491,0.0325824,1.53817
220310114,70785708,111220572,117333,4.24108,3817420,541.293,3.61457e-05,0.0046133,0.00181663,0.268723
220300377,70785708,16464,160294,46.8753,5044780,7177.61,0.000292433,0.0447777,0.0157037,0.347587
220290446,70785708,263,192306,238.394,4437560,44289.8,0.00123966,0.230309,0.246132,0.875019
220292980,70785708,15691,625301,4.18741,7615850,520.81,6.69662e-06,0.000832894,0.000835543,1.63316
220296564,70785708,16152,66536,7.76823,2325650,1041.03,0.000116752,0.0156461,0.0161084,1.37612
220309392,70785708,17532,691345,17.3758,18920000,2171.04,2.51334e-05,0.00314031,0.00366773,1.23143
220290469,70785708,295,3145540,1457.5,86455200,224308,0.000463355,0.0713098,0.0713195,0.931133
220290452,70785708,272,333131,98.057,8784450,15317.6,0.00029435,0.0459807,0.0531385,1.04948
220292808,70785708,15628,747392,363.387,19294400,50131.9,0.000486207,0.0670757,0.0677972,1.12689
220292567,70785708,1082,197211,40.2675,5191190,7014.23,0.000204185,0.0355671,0.0404943,1.13292
220290535,70785708,334,1758060,547.99,45780900,82759.9,0.000311702,0.0470747,0.0470439,0.821153
220297127,70785708,16204,230460,3.0912,7484250,464.981,1.34132e-05,0.00201762,0.00202275,1.32994
220300507,70785708,16480,562608,266.361,19096100,45325.4,0.00047344,0.080563,0.0846746,0.812321
220292764,70785708,15603,285140,63.8523,8882980,8912.55,0.000223933,0.0312568,0.031265,0.4253
220290584,70785708,366,650405,63.5821,18621700,9559.45,9.77577e-05,0.0146977,0.0175978,1.05544
220301481,70785708,16639,550067,316.833,13971100,44662.7,0.00057599,0.081195,0.0888898,1.21671
220291438,70785708,639,866197,265.546,18275800,32011.5,0.000306566,0.0369564,0.0330729,0.841035
220293477,70785708,15845,2865080,816.364,76606000,110494,0.000284936,0.0385657,0.0346561,1.16004
220305841,70785708,17193,204024,30.1262,5201930,3748.72,0.00014766,0.0183739,0.0183848,0.732555
220309045,70785708,17488,1245650,352.939,43439100,45791.9,0.000283338,0.0367615,0.0415367,0.580181
220290126,70785708,4,12299200,12428.1,470891000,1689250,0.00101048,0.137346,0.135905,1.0053
220290389,70785708,228,2026930,760.865,75301900,100738,0.000375378,0.0496996,0.0524321,1.03247
220304182,70785708,16905,34263.2,7.87537,954687,1253.96,0.000229849,0.0365979,0,0
220298652,70785708,16331,390275,67.5462,10801200,9610.81,0.000173074,0.0246258,0.0235998,0.952246
220290381,70785708,217,975556,521.685,33839000,87107.7,0.000534756,0.0892904,0.0873157,1.56021
220297636,70785708,16259,1758480,1197.39,52742200,160977,0.000680926,0.0915435,0.0856283,1.09733
220292810,70785708,15629,591944,135.497,16281700,20344.6,0.000228901,0.0343691,0.0347496,0.967458
220292746,70785708,15591,212355,104.766,6068010,14267.9,0.000493356,0.0671889,0.0706244,1.02211
220292985,70785708,15693,1381530,348.499,34908200,45794.9,0.000252256,0.0331479,0.0336062,2.21107
220291601,70785708,750,174739,23.9879,4308940,3311.47,0.000137278,0.0189509,0.0189648,0.965121
220292724,70785708,15568,21378500,10098.5,547464000,1449370,0.000472365,0.0677957,0.0700062,1.39866
220299990,70785708,16403,232937,106.545,7538140,19483,0.000457397,0.0836405,0.0846801,0.452523
220290296,70785708,131,1503670,728.628,54274000,108659,0.000484567,0.0722628,0.0722628,1.21096
220292802,70785708,15624,1711370,677.163,44935500,94222.1,0.000395685,0.0550565,0.0545204,1.08796
220305977,70785708,17220,22834000,9010.68,677645000,1327900,0.000394616,0.0581543,0.0555329,2.02723
220310858,70785708,111220930,13375.2,1.51409,329690,180.001,0.000113201,0.0134578,0,0
220290399,70785708,236,1927480,619.145,71511500,83051.7,0.00032122,0.0430883,0.0448903,1.03516
220308632,70785708,17442,34233.7,36.5271,925008,6831.98,0.00106699,0.199569,0,0
220292747,70785708,15592,1249420,130.005,38436700,19341.6,0.000104052,0.0154805,0.0165285,1.10238
220291145,70785708,519,2344400,1667.29,89398600,233748,0.000711179,0.0997048,0.103785,1.63481
220303367,70785708,16769,204747,34.3153,7779640,4261.36,0.000167599,0.0208128,0.00440039,0.710071
220290440,70785708,256,1162610,358.178,26589300,49903,0.000308082,0.0429233,0.043088,0.773605
220292374,70785708,1020,2187810,641.948,82439800,103485,0.00029342,0.0473007,0.0481795,1.06787
220306079,70785708,17231,1198630,1760.2,50497200,281614,0.0014685,0.234945,0.24038,0.96084
220290175,70785708,44,4951110,658.468,175549000,93645.8,0.000132994,0.0189141,0.0186011,1.23911
220304069,70785708,16886,206943,69.2429,6077340,9096.26,0.000334599,0.0439554,0.0432894,1.56463
220305171,70785708,17095,3948980,9543.11,123342000,1520460,0.0024166,0.385028,0.399315,1.36491
220310404,70785708,111220722,303963,954.341,12412500,161668,0.00313966,0.531869,0.527035,0.630139
220298771,70785708,16341,632730,167.744,17987400,25264.9,0.000265111,0.03993,0.0408717,0.89202
220304460,70785708,16981,228521,74.1423,5960180,10144.8,0.000324444,0.0443934,0.0256846,0.718278
220304669,70785708,17029,78245.1,551.176,2570470,81438.9,0.00704423,1.04082,1.2057,0.201863
220293032,70785708,15726,126876,18.6611,2830860,2249.53,0.000147082,0.0177302,0.0177274,0.678343
220292798,70785708,15622,13455600,6929.98,311124000,944389,0.000515024,0.0701855,0.0713803,1.40953
220294129,70785708,15904,80722300,52778.2,2645870000,7168070,0.000653824,0.0887991,0.0976389,2.0303
220300224,70785708,16441,743849,125.282,23888000,19729.6,0.000168423,0.0265236,0.0279928,0.980045
220295542,70785708,16051,1036900,87.3799,33283200,11751.4,8.42702e-05,0.0113332,0.0112828,1.47604
220304307,70785708,16935,333179,551.406,13124200,76023.4,0.00165498,0.228176,0.249822,0.517704
220304520,70785708,16992,134018,8.65452,4543670,1309.62,6.45772e-05,0.00977195,0.0097683,0.613352
220303338,70785708,16759,32434.8,1.6549,1077700,215.271,5.10223e-05,0.00663706,0,0
220304233,70785708,16916,18722.9,13.4124,886918,1852.04,0.000716365,0.0989186,0,0
220303030,70785708,16732,3189950,352.34,99056100,51811.9,0.000110453,0.0162422,0.0160013,1.08629
220305316,70785708,17113,825439,210.755,23939900,31575.7,0.000255324,0.0382532,0.0357075,2.19945
220309884,70785708,17590,219858,27.6572,5101910,3468.55,0.000125796,0.0157763,0.0170497,0.956092
220293292,70785708,15803,1511200,114.56,56075700,17722.4,7.5807e-05,0.0117273,0.011481,0.939492
220300839,70785708,16555,32343.8,13.1108,1082470,1960.4,0.000405359,0.0606114,0,0
220299602,70785708,16389,163416,83.9787,5901270,13022.8,0.000513894,0.0796909,0.0803312,0.749328
220291593,70785708,747,257125,63.8904,8419810,8129.49,0.00024848,0.0316169,0.0303563,0.459642
220292081,70785708,889,487264,24.2719,17500800,2996.76,4.98127e-05,0.00615018,0.00615485,0.450598
220290622,70785708,391,4248980,609.384,125964000,86960.6,0.000143419,0.0204662,0.0206205,1.30032
220310135,70785708,111220632,509458,35.1565,15259600,5100.85,6.90078e-05,0.0100123,0.00951546,0.661969
220298006,70785708,16291,343685,22.353,11120400,2844.79,6.50392e-05,0.00827732,0.00834086,0.941164
220304619,70785708,17011,136783,1.4749,3333390,192.89,1.07828e-05,0.00141019,0.0014104,1.19228
220308870,70785708,17456,339397,22.9287,10357600,3062.55,6.75573e-05,0.00902352,0.00877428,0.860054
220293553,70785708,15857,28997000,7224.13,1048780000,1114140,0.000249133,0.0384225,0.0399786,2.36942
220303440,70785708,16785,152304,7.39775,5032510,1132.3,4.85723e-05,0.00743447,0.00705608,0.492005
220310014,70785708,17615,31940.7,18.5092,770599,2487.88,0.000579487,0.0778907,0,0
220290873,70785708,473,1883480,344.306,52749800,44927,0.000182803,0.0238531,0.0217291,1.09291
220293177,70785708,15776,4100170,926.573,142741000,141465,0.000225984,0.0345022,0.0330034,0.989223
220291692,70785708,796,81482.3,5.9832,2251850,868.98,7.34294e-05,0.0106647,0.0119344,0.942719
220292658,70785708,10695,689446,406.753,18849700,54874.2,0.000589971,0.0795918,0.0804749,0.619612
220299556,70785708,16378,137342,552.922,4895550,76398.6,0.00402587,0.556264,0.556272,0.21143
220304926,70785708,17070,102728,13.1874,2994030,1689.22,0.000128372,0.0164436,0.0164421,0.482954
220309197,70785708,17512,294173,47.1142,9019800,6278.59,0.000160158,0.0213432,0.0208212,0.480291
220293033,70785708,15727,126876,18.6611,2830860,2249.53,0.000147082,0.0177302,0.0177274,0.678343
220301070,70785708,16596,728961,76.673,27789400,11333.7,0.000105181,0.0155477,0.0164089,0.612383
220290367,70785708,200,478627,117.915,10789600,14218.9,0.00024636,0.0297077,0.0284079,0.637688
220291377,70785708,613,524535,59.6024,20513100,8280.91,0.000113629,0.0157871,0.0157871,0.949891
220292376,70785708,1021,3128960,478.85,133741000,70357.2,0.000153038,0.0224858,0.0225297,1.35985
220300938,70785708,16572,131088,5.73839,3947190,768.849,4.37752e-05,0.00586515,0.00589645,0.616156
220302501,70785708,16698,5735920,4901.25,237304000,675640,0.000854483,0.117791,0.115232,1.16018
220291372,70785708,610,1846400,475.724,72351500,67306.1,0.00025765,0.0364527,0.0346362,1.24497
220310421,70785708,111220728,514443,443.718,15945600,71591.2,0.000862521,0.139163,0.134432,1.79254
220290677,70785708,426,507670,251.133,12819900,33559.3,0.000494678,0.0661045,0.0699558,0.869771
220290354,70785708,183,1453830,151.714,54559500,20467.9,0.000104355,0.0140786,0.0140493,0.755953
220309375,70785708,17529,1301400,80.3181,34849700,11173.4,6.17166e-05,0.00858563,0.00867824,1.64304
220292181,70785708,938,2115830,1383.31,59984300,193820,0.000653792,0.0916048,0.0871387,1.54276
220293059,70785708,15759,236663,33.1136,8558790,5488.17,0.000139919,0.0231898,0.0231108,1.43619
220303496,70785708,16799,239320,23.0302,7935890,3683.09,9.62316e-05,0.0153898,0.0167921,0.757777
220304844,70785708,17048,29797.3,0.314909,814598,41.6432,1.05684e-05,0.00139755,0,0
220305412,70785708,17118,220463,52.5127,5089240,6250.07,0.000238193,0.0283498,0.0287764,0.302909
220292697,70785708,10726,266813,70.5551,11955200,9392.34,0.000264436,0.035202,0.0359517,0.643657
220304476,70785708,16986,2392640,213.032,77445700,31370.6,8.90364e-05,0.0131113,0.0144004,1.18222
