id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219800629,70725007,16415,1734510,215.045,84915400,31703.2,0.00012398,0.018278,0.0191886,1.3973
219794668,70725007,438,272525,145.676,11596900,20273.1,0.000534542,0.0743899,0.0752666,0.909118
219794365,70725007,328,2131260,1996.74,84184800,284083,0.000936882,0.133293,0.13332,0.996329
219795819,70725007,1004,198969,4.7254,6428270,667.061,2.37494e-05,0.00335258,0.00308116,1.60619
219793334,70725007,10,8260930,8216.05,379077000,1185810,0.000994566,0.143545,0.138325,0.998688
219795255,70725007,706,214831,333.896,8828030,47590.9,0.00155423,0.221528,0.237466,0.507704
219794704,70725007,452,739401,58.0164,22235600,7602.64,7.84641e-05,0.0102822,0.0105283,1.24871
219794174,70725007,225,1168080,1409.91,57804100,189929,0.00120703,0.162599,0.161207,0.67712
219795025,70725007,589,2856930,6043.89,104784000,1040940,0.00211552,0.364356,0.315739,2.00722
219794344,70725007,315,216199000,287674,9234530000,47716400,0.0013306,0.220706,0.226987,2.46482
219802395,70725007,16848,665917,32.9367,28741900,4697.09,4.94606e-05,0.00705357,0.00741247,0.963068
219796401,70725007,15580,471177,17.8615,14439200,2347.59,3.79082e-05,0.00498239,0.00495992,1.6352
219795864,70725007,1030,581135,109.338,9122770,16846.3,0.000188146,0.0289886,0.0284278,1.8988
219800546,70725007,16390,244272,79.8092,11943800,11322.8,0.000326723,0.0463531,0.0469202,0.937345
219802496,70725007,16877,4988180,325.752,197554000,44322.6,6.53048e-05,0.00888553,0.00909075,1.22047
219800456,70725007,16340,1153980,1325.15,51480700,190524,0.00114833,0.165102,0.165102,0.62626
219794161,70725007,218,1846900,1020.36,91126100,153701,0.000552471,0.0832211,0.0832909,0.664558
219793328,70725007,8,976069000,738608,41077000000,113487000,0.000756718,0.116269,0.115814,2.65064
219794565,70725007,406,772889,125.265,34416600,21530.4,0.000162073,0.027857,0.0273661,1.58559
219794478,70725007,362,2046730,490.003,98233500,70533,0.000239407,0.0344612,0.03476,1.19834
219794810,70725007,498,742514,95.8764,32712400,15877.7,0.000129124,0.0213837,0.0195942,1.68412
219795299,70725007,727,454597,306.872,20380300,44212.9,0.000675042,0.0972574,0.0972574,0.676115
219795327,70725007,749,1644270,128.812,60822300,20381.3,7.83399e-05,0.0123953,0.0125649,1.38758
219807968,70725007,111220746,244783,270.821,9615400,35884.7,0.00110637,0.146598,0.146598,0.480104
219800767,70725007,16461,1119010,440.421,51334500,64502.8,0.000393582,0.0576429,0.0576429,0.900584
219797086,70725007,15823,838083,216.567,36868000,34076.6,0.000258408,0.0406602,0.039439,1.34494
219799417,70725007,16146,383617,377.244,16632200,54335.2,0.000983388,0.141639,0.141481,0.858252
219795886,70725007,1042,636325,677.514,26330800,119699,0.00106473,0.18811,0.182182,1.03005
219802365,70725007,16840,21633600,10583.8,1002600000,1591980,0.000489231,0.0735884,0.071778,1.50083
219797322,70725007,15898,2762440,720.279,103517000,103738,0.00026074,0.037553,0.0375518,1.47196
219804164,70725007,17190,28368.8,4.90626,1245390,738.298,0.000172946,0.026025,0,0
219793387,70725007,52,664411,2517.2,29933300,332014,0.00378862,0.499712,0.499712,0.851165
219794764,70725007,477,92453800,32585.2,4316750000,4902270,0.000352449,0.053024,0.0527538,1.5541
219795089,70725007,619,838306,241.109,27326900,32223.3,0.000287614,0.0384386,0.0384451,0.639298
219794933,70725007,534,454329,17.2995,20758400,2326.72,3.8077e-05,0.00512123,0.00512237,0.535543
219804145,70725007,17183,1097740,88.4557,40533000,11756.7,8.05795e-05,0.0107099,0.0111611,0.994343
219798905,70725007,16066,2934120,3566.6,122188000,506464,0.00121556,0.172612,0.172712,1.09042
219807188,70725007,17598,380629,246.911,9887480,36122.9,0.000648693,0.0949032,0.09431,0.980982
219796205,70725007,1142,804287,3234.71,35952100,429083,0.00402184,0.533495,0.533495,1.07919
219796511,70725007,15609,583051,33.8318,22558800,4871.43,5.80254e-05,0.00835507,0.00838576,1.11183
219795062,70725007,606,1290050,1488.94,52516400,243050,0.00115417,0.188403,0.182074,0.945891
219795126,70725007,638,874225,1882.56,44783600,272304,0.00215341,0.31148,0.31148,0.537146
219801914,70725007,16759,30025.9,0.243226,1154160,39.7212,8.10053e-06,0.0013229,0,0
219801320,70725007,16673,264532,35.3302,11920400,4557.17,0.000133558,0.0172273,0.0167957,0.679793
219799379,70725007,16123,9007090,4735.19,417322000,716303,0.000525718,0.0795266,0.0803682,0.842106
219798877,70725007,16064,3961790,2724.6,119002000,377008,0.000687719,0.0951609,0.095296,1.22951
219800811,70725007,16479,571448,58.9797,24742800,9019.6,0.000103211,0.0157838,0.0169229,1.28396
219807582,70725007,17638,409299,19.9489,5805890,2664.43,4.87393e-05,0.00650975,0.00650517,1.05182
219799389,70725007,16133,3295730,4215.97,154576000,587968,0.00127922,0.178403,0.176737,1.50484
219795252,70725007,704,384659,547.941,13474300,76233.3,0.00142448,0.198184,0.198184,0.710415
219802421,70725007,16854,1991020,274.932,88604000,39432.1,0.000138086,0.019805,0.0197871,1.47224
219802929,70725007,16939,52439000,40746.5,2304310000,6041730,0.000777027,0.115214,0.114847,1.0893
219802588,70725007,16908,403004,5.01879,16187400,720.491,1.24534e-05,0.0017878,0.00179584,0.728107
219800824,70725007,16487,4437650,402.484,179350000,64179.2,9.06975e-05,0.0144624,0.014247,1.78192
219795674,70725007,934,559504,98.1144,18911500,13879.8,0.00017536,0.0248074,0.0248074,0.334097
219799201,70725007,16095,139876,137.632,6528000,19800.2,0.000983959,0.141555,0.141555,0.212829
219801901,70725007,16755,30025.9,0.243226,1154160,39.7212,8.10053e-06,0.0013229,0,0
219793474,70725007,72,87594.4,1.74033,3480260,272.701,1.98681e-05,0.00311323,0.00310584,0.59941
219794182,70725007,230,67813.2,16.4983,880446,2153.21,0.00024329,0.0317521,0.0317566,0.654569
219805924,70725007,17395,289562,53.2152,9226500,8147.62,0.000183778,0.0281378,0.0284022,0.806093
219795370,70725007,777,275317,28.6655,9617510,3696.31,0.000104118,0.0134257,0.0126393,0.856957
219795142,70725007,651,1393830,365.689,66793500,50703,0.000262364,0.0363768,0.0364259,1.34586
219806793,70725007,17508,633028,28.045,15140000,3789.63,4.4303e-05,0.00598652,0.00625544,1.16771
219794746,70725007,470,489310,73.4024,20760000,12882.2,0.000150012,0.0263274,0.0263219,0.418711
219795422,70725007,814,673435,1438.67,26837600,229926,0.00213632,0.341422,0.300298,1.37601
219795880,70725007,1038,5105470,4095.73,271204000,547979,0.000802223,0.107332,0.107332,0.549222
219808628,70725007,124372424,34969,33.9459,1497890,4850.46,0.000970743,0.138708,0,0
219794915,70725007,525,386821,119.822,12453500,17291.8,0.00030976,0.0447022,0.0409874,0.816492
219795276,70725007,715,454597,1957.18,16375600,257058,0.00430531,0.565464,0.565464,1.26435
219798955,70725007,16070,944163,841.718,48547900,122242,0.000891496,0.129472,0.129472,0.67027
219799751,70725007,16251,101170,9.43111,3421780,1194.67,9.322e-05,0.0118085,0.0117957,0.582293
219794296,70725007,287,19742.5,0.192705,782730,29.2325,9.76091e-06,0.00148069,0,0
219802520,70725007,16886,314721,87.5972,12980000,12322.9,0.000278333,0.0391551,0.0391551,1.2447
219806811,70725007,17518,198851,27.7728,5696580,3563.68,0.000139666,0.0179213,0.0180132,0.545801
219806240,70725007,17445,562965,56.7125,14691200,10244,0.000100739,0.0181966,0.0176715,1.43717
219800834,70725007,16494,149005,13.8072,6025940,2175.13,9.26622e-05,0.0145977,0.015363,1.01405
219802282,70725007,16809,158099000,82197.8,6927390000,12154600,0.000519912,0.0768797,0.0751322,1.41387
219795796,70725007,988,629442,1383.07,29530900,187276,0.0021973,0.297528,0.297528,0.367495
219804197,70725007,17193,209482,5.94784,7619400,806.973,2.83931e-05,0.00385223,0.00385642,0.627876
219803190,70725007,17018,282657,10.9106,8869670,1480.4,3.86e-05,0.00523742,0.0052755,0.840337
219797018,70725007,15803,1462620,65.5851,70520100,9782.11,4.48409e-05,0.00668809,0.00684522,1.01038
219796321,70725007,10722,9746620,4438.47,428473000,675385,0.000455385,0.0692943,0.0684941,1.26015
219805606,70725007,17336,97442.3,25.8425,2531850,3435.91,0.000265208,0.035261,0.0351027,0.721495
219794309,70725007,292,174845,24.1731,5431380,3128.35,0.000138255,0.0178922,0.0178922,0.287519
219803561,70725007,17103,1077140,972.5,48892900,130447,0.00090285,0.121104,0.121038,1.07039
219794774,70725007,480,174845,177.069,8035820,25525.8,0.00101272,0.145991,0.145991,0.932943
219796365,70725007,15564,959051000,747063,40291800000,115435000,0.00077896,0.120364,0.119666,2.99109
219803462,70725007,17086,1140800,44.134,43015000,5592.72,3.86868e-05,0.00490244,0.00472065,1.36538
219805776,70725007,17368,2797700,384.818,119659000,56245.1,0.000137548,0.0201041,0.0206299,1.21627
219803824,70725007,17142,104558,6.98891,2924530,874.905,6.68426e-05,0.00836767,0.00837413,0.807258
219806307,70725007,17460,2583950,899.752,74662900,127810,0.000348208,0.0494631,0.0469285,1.51541
219802321,70725007,16820,8053920,4542.31,381085000,660996,0.000563987,0.0820713,0.0808674,1.17744
219802958,70725007,16956,1083810,72.131,46937200,10749.5,6.65529e-05,0.00991822,0.0099175,1.07809
219793756,70725007,97,69938,174.031,2327180,23497.5,0.00248837,0.335976,0.335976,0.0289948
219796108,70725007,1127,174845,514.304,7235620,68462.2,0.00294148,0.391559,0.391559,0.130942
219800900,70725007,16554,53716.5,80.5142,2307950,11699.4,0.00149887,0.2178,0.228724,0.516871
219803297,70725007,17051,693055,56.1836,29789700,7351.52,8.10666e-05,0.0106074,0.0106371,0.62136
219801189,70725007,16623,5498950,313.797,212495000,48025.7,5.70649e-05,0.0087336,0.00825936,2.55164
219795682,70725007,938,1830260,579.779,50616100,91947.3,0.000316774,0.0502373,0.0513898,1.33012
219795790,70725007,985,25199000,19899.2,994448000,3153950,0.000789685,0.125162,0.125052,1.22681
219798709,70725007,16044,3096750,5374.85,147512000,769946,0.00173564,0.24863,0.247611,0.747471
219801997,70725007,16775,422236,2.22857,18085000,324.123,5.27803e-06,0.000767636,0.000823737,0.931977
219800729,70725007,16448,137264,5.3926,6572760,961.313,3.92865e-05,0.00700341,0.00694288,0.60161
219799872,70725007,16272,728015,75.3261,30444300,12750.5,0.000103468,0.017514,0.0173908,0.760463
219795144,70725007,652,29075.4,2.03276,1236290,269.538,6.99133e-05,0.0092703,0,0
219796724,70725007,15680,563696,261.668,16005500,36898.1,0.0004642,0.0654575,0.0710948,1.0034
219805649,70725007,17342,90148.6,20.2212,3735340,3038.71,0.000224309,0.0337078,0.0350482,0.640193
219798554,70725007,16029,1500860,630.942,73174300,96212.7,0.000420388,0.0641052,0.0642058,0.838798
219808648,70725007,124372444,34683.2,0.0658491,1151120,9.73163,1.89859e-06,0.000280586,0,0
219800661,70725007,16424,1639940,96.9602,73179800,14529.7,5.91243e-05,0.00885991,0.00941472,0.605224
219797818,70725007,15940,8600110,4080.26,351172000,555417,0.000474443,0.0645826,0.0645736,1.07586
219807098,70725007,17583,1772820,249.533,35342900,32981.4,0.000140755,0.0186039,0.0182073,0.903687
219794212,70725007,244,9689290,4224.78,356132000,676673,0.000436026,0.0698372,0.0733335,2.7224
219794963,70725007,557,131985,15.2416,3882490,2136.98,0.00011548,0.0161911,0.0161521,1.15609
219802425,70725007,16856,1991020,274.932,88604000,39432.1,0.000138086,0.019805,0.0197871,1.47224
219807066,70725007,17577,147217,9.0941,3719260,1160.54,6.17736e-05,0.00788321,0.00847484,1.17782
219802386,70725007,16846,1535780,121.791,69488400,18107.6,7.93024e-05,0.0117905,0.0114765,0.911679
219799535,70725007,16169,10618100,16048.4,478863000,2192910,0.00151142,0.206526,0.205985,1.58544
219798980,70725007,16072,15033800,24491,667336000,4302460,0.00162906,0.286185,0.287918,2.34122
219807758,70725007,111220688,65475,41.094,3446140,5670.93,0.00062763,0.0866122,0.0864679,0.499763
219793377,70725007,42,129355,3.83176,5127400,565.624,2.96221e-05,0.00437266,0.00447563,0.509143
219799409,70725007,16141,10784500,10275.5,482423000,1512830,0.000952802,0.140278,0.139911,0.818245
219805574,70725007,17330,639954,150.385,19012900,21743.1,0.000234994,0.0339761,0.0351773,0.956849
219797873,70725007,15947,1608480,622.353,73205000,86136.5,0.00038692,0.0535515,0.0535513,0.891907
219806643,70725007,17482,273273,300.32,11330000,40687.3,0.00109897,0.148889,0.145555,1.44618
219797231,70725007,15876,244783,300.008,12384700,46870.2,0.00122561,0.191476,0.191476,0.499791
219797115,70725007,15837,889767,467.743,41508100,75712.9,0.000525691,0.085093,0.0819943,0.94321
219801460,70725007,16709,656123,24.4455,28797500,3632.31,3.72575e-05,0.00553601,0.00538613,2.70971
219807590,70725007,17640,409299,19.9489,5805890,2664.43,4.87393e-05,0.00650975,0.00650517,1.05182
219800499,70725007,16363,138549,29.227,5100310,4315.14,0.00021095,0.0311452,0.0334615,0.861521
219799677,70725007,16229,411151,31.7325,17269900,4027.58,7.71797e-05,0.00979585,0.0100399,0.731425
219799878,70725007,16273,33955.2,1.8932,1343550,288.559,5.57559e-05,0.00849822,0,0
219799392,70725007,16135,2502220,2156.05,114516000,309243,0.000861657,0.123588,0.1232,1.66025
219801199,70725007,16626,4873010,259.296,190425000,40018.6,5.32107e-05,0.00821228,0.00773914,2.76132
219799730,70725007,16244,454243,11.5411,17782300,1776.76,2.54072e-05,0.00391147,0.00391215,0.786773
219796087,70725007,1117,9725180,1101.12,367287000,151111,0.000113223,0.0155381,0.0159021,1.85922
219797151,70725007,15856,41595800,12768.5,2106380000,1947210,0.000306965,0.0468127,0.0468022,1.63463
219807107,70725007,17584,372861,46.8792,8497220,6241.44,0.000125728,0.0167393,0.0164618,0.836474
219800644,70725007,16419,2031320,1505.03,91241300,222386,0.000740912,0.109478,0.104619,0.819752
219801067,70725007,16583,67674.2,49.8346,2343170,7061.84,0.00073639,0.10435,0.104359,0.0908444
219802429,70725007,16857,837039,16.403,39635700,2473.05,1.95965e-05,0.00295453,0.00295644,0.652309
219794306,70725007,291,7969720,15015,365375000,2081390,0.001884,0.261162,0.26137,1.20511
219795691,70725007,943,8122170,4092.41,237634000,594264,0.000503856,0.0731656,0.0740007,1.24403
219795971,70725007,1075,163395,56.3379,4932150,9116.42,0.000344795,0.0557937,0.0595909,1.11237
219804092,70725007,17173,314721,1.17829,11956900,163.983,3.74393e-06,0.000521042,0.000521042,1.43307
219794684,70725007,444,3265640,691.734,151248000,100018,0.000211822,0.0306272,0.0305689,1.27129
219794690,70725007,446,363933,253.076,15011000,34766.3,0.000695392,0.0955294,0.093052,1.27435
219805130,70725007,17271,582116,148.106,19491100,20900.3,0.000254426,0.035904,0.0347449,0.946578
219794927,70725007,532,643710,221.823,14144700,38586.4,0.000344602,0.0599438,0.0588798,0.597096
219796967,70725007,15784,9965670,2140.01,431404000,308464,0.000214738,0.0309527,0.0292742,2.42669
219796716,70725007,15677,287864,29.2185,10028000,3894.37,0.000101501,0.0135285,0.0133138,0.645164
219797838,70725007,15943,2972360,2305.72,132821000,314911,0.000775718,0.105946,0.105946,0.896177
219795326,70725007,748,118328,6.20005,4154090,946.97,5.23973e-05,0.00800295,0.00792305,0.822214
219793381,70725007,50,230542,66.6944,9813140,9504.94,0.000289294,0.0412287,0.0423553,1.03683
219796760,70725007,15692,135507,1.08877,2543230,140.844,8.03483e-06,0.00103939,0.00104204,1.59435
219794073,70725007,178,909194,1145.41,42757200,165955,0.00125981,0.182529,0.182529,0.429891
219806895,70725007,17544,104825,187.027,3512920,26387.2,0.00178418,0.251726,0.251593,0.826385
219800462,70725007,16342,139876,173.312,6906180,25623.3,0.00123904,0.183186,0.183186,0.166261
219806787,70725007,17507,1217180,75.9655,36239800,10038.3,6.2411e-05,0.00824716,0.00889545,1.28678
219799237,70725007,16098,104907,36.639,5198960,5115.79,0.000349252,0.048765,0.048765,0.660013
219793441,70725007,56,10531500,550.164,512961000,83335.9,5.22399e-05,0.00791302,0.00798596,1.14473
219795019,70725007,587,319747,2.18766,12686600,346.299,6.84185e-06,0.00108304,0.00118624,1.86314
219797003,70725007,15795,810961,251.07,30591200,33897.1,0.000309596,0.0417986,0.0371086,1.18116
219804110,70725007,17176,625090,60.102,24871900,8657.3,9.61494e-05,0.0138497,0.0188449,2.36493
219802238,70725007,16800,151176,10.894,5746810,1588.25,7.20616e-05,0.0105059,0.00987564,1.49038
219798102,70725007,15964,307891,227.454,15660900,35684.9,0.000738747,0.115901,0.114819,0.719769
219804309,70725007,17206,69557.3,0.722491,2093130,91.6759,1.0387e-05,0.00131799,0.00131781,0.847832
219797043,70725007,15811,4743440,1474.58,204891000,214457,0.000310867,0.0452113,0.0425275,2.28494
219800687,70725007,16433,4214900,3162.33,188806000,471160,0.000750273,0.111784,0.111665,0.621038
219796361,70725007,182305709,1223920,619.359,64336600,87918.3,0.000506047,0.0718337,0.0718337,0.840136
219799139,70725007,16089,34969,101.852,1850640,13813.6,0.00291263,0.395025,0,0
219802890,70725007,16930,909194,297.25,37839300,44369.4,0.000326938,0.0488008,0.0488008,0.846725
219800707,70725007,16440,1455190,235.954,62346000,34268.3,0.000162146,0.023549,0.0235016,1.77783
219806193,70725007,17436,139876,2.14628,4981470,371.948,1.53442e-05,0.00265913,0.00265913,0.359377
219794215,70725007,246,891177,86.8773,37406000,13833.6,9.74861e-05,0.0155228,0.0153151,2.82159
219801412,70725007,16694,11068500,5550.7,495242000,814750,0.000501485,0.0736096,0.0744602,1.29776
219799242,70725007,16099,104907,17.3196,4957050,2406.05,0.000165095,0.0229351,0.0229351,0.56935
219796757,70725007,15691,253372,0.157213,1329090,21.3972,6.20483e-07,8.44497e-05,7.92124e-05,2.47081
219798284,70725007,15989,6950910,18072.9,303281000,2463990,0.00260008,0.354484,0.354138,1.39601
219796862,70725007,15734,167493,25.2602,5183320,3712.43,0.000150813,0.0221646,0.0198372,0.787545
219800850,70725007,16511,33796.7,53.9207,1186500,7692.71,0.00159544,0.227617,0,0
219795076,70725007,612,2132960,315.235,80409900,44338.1,0.000147792,0.0207871,0.0207862,1.21627
219799741,70725007,16248,1434710,58.459,54865500,7890.4,4.07462e-05,0.00549964,0.00543066,0.94736
219797902,70725007,15950,1993060,503.382,64525900,67774.8,0.000252568,0.0340055,0.0340047,0.818054
219794278,70725007,276,7564960,23065,293531000,3345730,0.00304893,0.442266,0.442006,1.17597
219795216,70725007,687,4009440,3039.05,148285000,489119,0.000757973,0.121992,0.113419,0.934203
219798309,70725007,15996,874225,1764.93,39747800,237614,0.00201885,0.271799,0.271799,0.788454
219794650,70725007,431,423552,355.099,18073800,49197.4,0.000838385,0.116154,0.112471,1.14162
219794943,70725007,543,1538640,1138.23,58570600,161399,0.000739765,0.104897,0.104897,0.666554
219796201,70725007,1141,419622,3284.2,18078500,432497,0.00782656,1.03068,1.03068,0.729504
219793439,70725007,55,359363,6.57908,12472500,885.546,1.83076e-05,0.00246421,0.00262285,1.3965
219799680,70725007,16230,174726,9.03893,7235340,1198.61,5.1732e-05,0.00685994,0.00716447,0.542116
219802887,70725007,16929,1852840,1035.2,81319900,149763,0.000558709,0.0808285,0.0808559,0.980355
219794346,70725007,318,67949.5,56.8363,2394250,8451.6,0.00083645,0.124381,0.124787,0.221528
219796951,70725007,15779,277880,80.7694,10828100,11120.5,0.000290662,0.0400189,0.0409581,0.356616
219801035,70725007,16571,465538,19.877,20303300,2757.84,4.26967e-05,0.00592399,0.00564769,0.967512
219797047,70725007,15812,3075030,1169.88,142668000,172462,0.000380446,0.0560847,0.0542868,2.16924
219794286,70725007,280,27845.4,2.98691,1304610,423.668,0.000107268,0.015215,0,0
219795937,70725007,1065,110991000,29620.2,3901830000,4268350,0.00026687,0.0384567,0.0381442,1.98982
219800424,70725007,16328,6663640,1936.42,272105000,288538,0.000290596,0.0433004,0.0424484,1.76672
219793476,70725007,74,314721,465.213,15158100,67979.2,0.00147818,0.215998,0.215998,0.995822
219794257,70725007,267,89418.1,19.8469,3856860,3486.76,0.000221957,0.0389939,0.0377945,0.528178
219795645,70725007,919,826555,3187.93,41163300,581233,0.00385688,0.703199,0.70195,1.65108
219808183,70725007,111220798,1345640,1081.39,50006100,172182,0.000803622,0.127955,0.122571,1.40454
219795706,70725007,950,699380,854.485,34175100,131132,0.00122177,0.187497,0.187497,0.811852
219797256,70725007,15881,244783,415.818,11141900,63182.8,0.00169872,0.258118,0.258118,0.89418
219795426,70725007,819,192204,590.185,8944600,107948,0.00307062,0.56163,0.531524,0.807216
219798606,70725007,16036,4445330,2143.46,121426000,338112,0.000482182,0.07606,0.0746029,1.07209
219800543,70725007,16389,156812,91.2522,7117820,12814.3,0.000581922,0.081718,0.0818126,0.114592
219802598,70725007,16910,61461.5,2.91166,2237510,391.894,4.73738e-05,0.00637626,0.0064147,0.0989878
219796722,70725007,15679,628324,122.901,19489300,16739.8,0.000195601,0.0266421,0.0262153,1.1359
219795734,70725007,963,139849,2.65561,3051700,480.546,1.89891e-05,0.00343618,0.00343637,1.5801
219794011,70725007,155,2228220,1450.09,94477100,220942,0.000650783,0.0991562,0.099051,0.783077
219794441,70725007,343,281987000,86804.8,10994900000,12676000,0.000307833,0.0449527,0.0444666,1.85839
219795293,70725007,725,174748,5.10593,8378440,914.997,2.92187e-05,0.00523609,0.00523695,0.355068
219798267,70725007,15986,5654960,21096.2,208401000,3020190,0.00373057,0.534078,0.530573,1.15778
219806199,70725007,17437,5391920,1424.98,150483000,213087,0.000264282,0.0395197,0.0375818,1.52731
219799005,70725007,16077,15033800,24491,667336000,4302460,0.00162906,0.286185,0.287918,2.34122
219799659,70725007,16224,157200,2.03933,5458400,274.124,1.29729e-05,0.00174379,0.00179003,0.485461
219802452,70725007,16867,2113740,322.096,88866900,46156.3,0.000152382,0.0218363,0.0212349,1.59457
219807156,70725007,17591,163430,53.9141,3126380,7157.32,0.000329892,0.0437945,0.0436524,0.304228
219795962,70725007,1073,55010900,42614,2478710000,6297500,0.000774646,0.114477,0.114226,1.10973
219801418,70725007,16696,750652,35.9399,33855000,5203.11,4.78782e-05,0.00693145,0.00746928,1.00649
219801337,70725007,16677,986917,1317.77,45552900,185160,0.00133524,0.187614,0.18405,0.574147
219799605,70725007,16196,524535,122.666,24200700,17777.3,0.000233857,0.0338916,0.0338916,0.41825
219802935,70725007,16947,26030900,18706.8,1107740000,2760130,0.000718637,0.106033,0.105507,0.942282
219800765,70725007,16460,600877,25.7662,28664100,3947.58,4.28809e-05,0.00656969,0.00636748,0.902472
219799492,70725007,16149,64260.2,45.7954,2493400,7344.48,0.000712655,0.114293,0.114131,0.0320553
219802977,70725007,16962,698761,10.0756,30912200,1338.35,1.44193e-05,0.00191531,0.00191549,0.792583
219795584,70725007,890,586178,20.1695,26551500,3259.52,3.44085e-05,0.00556064,0.00554259,0.757702
219800905,70725007,16556,23348.3,49.9866,1065070,7292.12,0.00214091,0.312319,0,0
219795763,70725007,975,31899.2,0.078186,1319600,10.6343,2.45103e-06,0.000333371,0,0
219794646,70725007,430,2366920,2026.05,96045900,318662,0.000855984,0.134632,0.131823,0.726248
219798261,70725007,15985,11489300,37874.2,462971000,5358440,0.00329649,0.466387,0.464763,1.08397
219801304,70725007,16668,26332700,24492.9,1228140000,3552150,0.000930133,0.134895,0.132836,0.987341
219800647,70725007,16420,444632,566.675,19013300,83542.2,0.00127448,0.187891,0.187146,0.35266
219805260,70725007,17286,49226.6,12.5104,926922,1736.25,0.000254139,0.0352706,0.0352711,0.296126
219804562,70725007,17221,13832900,5162.49,468071000,728125,0.000373203,0.052637,0.0533156,1.45595
219793463,70725007,68,1247060,1564.09,42886300,231799,0.00125422,0.185876,0.19804,0.896171
219807704,70725007,111220656,34969,18.0473,1368110,2734.36,0.000516093,0.078194,0,0
219794096,70725007,191,1349570,365.029,52300300,67664.3,0.000270479,0.0501378,0.0469966,1.8608
219802017,70725007,16780,334444,42.6207,13357900,6124.51,0.000127437,0.0183125,0.0160002,1.63348
219803394,70725007,17070,103799,213.436,3625860,31102,0.00205624,0.299636,0.299934,0.632123
219796075,70725007,1111,2832490,2066.34,143939000,385054,0.000729516,0.135942,0.135942,1.37096
219800825,70725007,16489,3970990,341.325,161854000,54612.7,8.59547e-05,0.0137529,0.013449,1.86945
219799832,70725007,16267,369150,15.7001,13764400,2010.58,4.25306e-05,0.00544652,0.00495216,1.34262
219805528,70725007,17318,4099360,1246.87,114596000,190782,0.000304162,0.0465393,0.0428644,2.40413
219795999,70725007,1084,2867460,804.441,130763000,118653,0.000280542,0.041379,0.041379,0.938465
219797134,70725007,15847,924344,175.915,27722100,28180.6,0.000190314,0.0304872,0.0305069,0.944992
219799545,70725007,16172,3566840,1280.99,163466000,187612,0.00035914,0.052599,0.052599,0.710883
219801648,70725007,16740,449633,4.81175,18624600,696.449,1.07015e-05,0.00154893,0.00173568,1.17229
219802527,70725007,16890,265604,30.0704,10940100,4140.53,0.000113215,0.0155891,0.0153945,0.633683
219804051,70725007,17167,663086,419.809,29106400,56326.8,0.000633114,0.0849464,0.0850763,1.20789
219802537,70725007,16894,1024470,28.4335,40774400,4339.39,2.77544e-05,0.00423575,0.00431872,0.85549
219802893,70725007,16931,104907,25.0917,4276150,3774.93,0.000239181,0.0359836,0.0359836,0.268588
219795034,70725007,593,1800930,830.484,43455700,141572,0.000461143,0.0786109,0.0771559,0.904475
219808660,70725007,124372452,34969,18.0473,1368110,2734.36,0.000516093,0.078194,0,0
219795568,70725007,881,1252430,81.5161,59738400,12282.9,6.50862e-05,0.00980721,0.00980602,0.630015
219801450,70725007,16707,679100,49.3324,30614100,6475.63,7.26438e-05,0.00953562,0.009114,0.750712
219798161,70725007,15975,1871250,6759.99,82347300,1279390,0.00361255,0.683708,0.696665,0.925599
219796337,70725007,10731,701280,100.225,32264800,14827.9,0.000142917,0.021144,0.0220964,0.794655
219801030,70725007,16569,465538,19.877,20303300,2757.84,4.26967e-05,0.00592399,0.00564769,0.967512
219794465,70725007,354,65902400,22214.6,2329970000,3233430,0.000337083,0.049064,0.0484497,1.87062
219795148,70725007,654,244783,145.18,12815800,20508.7,0.000593098,0.0837834,0.0837834,0.370645
219800875,70725007,16541,1405690,93.8664,63769700,13810.1,6.67761e-05,0.00982444,0.00927856,1.20854
219795405,70725007,803,21135200,2728.08,892886000,389489,0.000129077,0.0184284,0.0186471,1.72543
219794554,70725007,401,378198,758.935,15226000,136931,0.00200671,0.36206,0.359264,0.968077
219806303,70725007,17459,73728.4,14.7337,2173250,1960.38,0.000199838,0.0265892,0.0265894,0.100613
219795606,70725007,902,419628,367.888,20511300,53964.7,0.0008767,0.128601,0.128601,0.453515
219805312,70725007,17293,69938,64.5747,2658580,8529.71,0.000923313,0.121961,0.121961,1.12336
219805535,70725007,17319,600107,680.24,16606600,111093,0.00113353,0.185122,0.163466,1.45644
219797146,70725007,15854,8308000,3484.45,395634000,513507,0.000419409,0.0618087,0.0620818,1.11905
219803963,70725007,17156,10006100,1790.75,330232000,246141,0.000178966,0.0245992,0.0251631,2.51759
219802004,70725007,16776,626474,24.3109,28173500,3403.06,3.88059e-05,0.00543208,0.00542365,1.15561
219794239,70725007,258,4600760,1609.13,197784000,249240,0.000349753,0.0541735,0.0519777,1.2985
219795156,70725007,661,1533060,2560.12,54953400,408188,0.00166994,0.266257,0.26683,0.775952
219802434,70725007,16858,837039,16.403,39635700,2473.05,1.95965e-05,0.00295453,0.00295644,0.652309
219802455,70725007,16868,1169580,82.3728,49440400,12124.2,7.04294e-05,0.0103663,0.0112382,1.16293
219797149,70725007,15855,8308000,3484.45,395634000,513507,0.000419409,0.0618087,0.0620818,1.11905
