id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219712202,70724690,17460,2763180,582.67,69815000,82250.7,0.000210869,0.0297667,0.0299769,1.85277
219700232,70724690,904,2564550,540.93,88351900,73913.5,0.000210926,0.0288213,0.0312699,1.13061
219705155,70724690,16146,347238,55.3291,14573700,8122.51,0.00015934,0.0233917,0.0320545,2.44749
219698120,70724690,626,896010,242.546,43400800,35605.7,0.000270695,0.039738,0.0388376,1.34348
219705818,70724690,16384,1938050,2795.55,90802200,419227,0.00144245,0.216314,0.216812,0.681566
219706132,70724690,16470,209814,3.89391,7636270,627.214,1.85588e-05,0.00298938,0.00298938,1.33485
219706093,70724690,16456,209026,0.252864,8463180,36.8452,1.20972e-06,0.000176271,0.000176712,0.968504
219705102,70724690,16119,2234640,1380.84,91572000,209913,0.000617923,0.0939362,0.100331,1.68229
219713318,70724690,111220902,44531.7,0.747017,1230240,97.011,1.67749e-05,0.00217847,0.00217845,0.00114177
219705494,70724690,16259,1686950,490.002,53091400,67422,0.000290466,0.0399667,0.0440789,0.860985
219711838,70724690,17302,73177.4,46.2252,3118740,6613.16,0.000631687,0.0903716,0.0914963,1.15697
219705101,70724690,16117,12392600,8776.43,514237000,1320570,0.000708197,0.106561,0.109022,1.30009
219705010,70724690,16080,506383,844.486,22747500,123806,0.00166768,0.244491,0.24339,0.405001
219700621,70724690,998,705581,9.17038,21741500,1263.95,1.29969e-05,0.00179137,0.00187916,0.864187
219702403,70724690,15730,209814,47.8224,5652200,7351.07,0.000227927,0.0350361,0.0350361,0.291784
219700010,70724690,828,5941510,4140.98,231811000,711516,0.000696958,0.119753,0.117901,1.02225
219700677,70724690,1021,2397230,1473.87,114281000,220449,0.000614823,0.0919599,0.09046,0.517319
219705575,70724690,16288,104907,12.2278,3480370,1556.21,0.000116558,0.0148341,0.0148341,0.554456
219708774,70724690,16948,2708960,1486.33,99272900,239010,0.000548672,0.0882292,0.088586,1.8847
219700133,70724690,873,139876,10.2665,6708970,1601.85,7.33969e-05,0.0114519,0.0114519,0.894554
219706868,70724690,16658,35028500,38971.5,1462000000,5985310,0.00111257,0.17087,0.171968,1.10991
219706103,70724690,16461,869687,352.16,31169900,49833.7,0.000404927,0.0573007,0.0573122,0.70541
219702600,70724690,15779,209425,91.9989,8123030,12351.5,0.000439293,0.0589784,0.0590288,0.63347
219706158,70724690,16480,485755,13.9941,19029800,1781.4,2.8809e-05,0.00366727,0.00411406,1.06509
219697096,70724690,425,1103090,620.747,43514000,86110.6,0.000562735,0.0780632,0.0777134,0.454056
219695087,70724690,155,1956220,533.127,75703800,78204.7,0.00027253,0.0399775,0.0450699,1.10211
219706555,70724690,16618,540864,76.7751,18793200,10569.2,0.000141949,0.0195413,0.020019,1.08257
219710319,70724690,17090,104380,8.49126,2921600,1175.33,8.13495e-05,0.0112601,0.0112551,0.183892
219704178,70724690,15977,333010,233.245,12205200,45135.5,0.000700415,0.135538,0.138915,0.951922
219700081,70724690,854,2880520,1698.32,104034000,236041,0.000589588,0.0819438,0.0754197,0.888276
219705378,70724690,16244,412248,69.6199,11601000,9545.95,0.000168879,0.0231559,0.0238087,0.508266
219709432,70724690,16993,29444,10.7631,768865,1410.87,0.000365546,0.0479172,0,0
219697454,70724690,505,129247,101.822,4881000,15383.5,0.000787805,0.119024,0.118746,0.305431
219710770,70724690,17151,69780.7,5.96427,1848560,756.496,8.54715e-05,0.0108411,0.0108383,0.97805
219697219,70724690,469,19883.2,4.3731,719790,592.066,0.000219939,0.0297771,0,0
219697529,70724690,510,374329,194.679,16648100,30914.9,0.000520075,0.0825877,0.0835484,0.557593
219711726,70724690,17266,755888,88.8972,26586100,14587.9,0.000117606,0.019299,0.0194822,1.88898
219703198,70724690,15854,6793500,6123.16,262032000,890105,0.000901325,0.131023,0.125198,0.959994
219706914,70724690,16663,104220,8.06372,3738160,1274.2,7.73723e-05,0.0122261,0.012228,0.741743
219710985,70724690,17194,29840,6.27279,843326,1030.03,0.000210214,0.0345184,0,0
219708151,70724690,16875,269363,47.4284,9662210,8903.26,0.000176076,0.033053,0.0326307,0.86404
219705754,70724690,16353,6997130,1542.88,219199000,221640,0.000220502,0.0316759,0.0326057,1.48913
219704429,70724690,16000,382337,32.1465,8507240,4425.55,8.40789e-05,0.011575,0.0112018,0.642884
219704711,70724690,16011,3523120,1970.76,158848000,287649,0.00055938,0.0816463,0.0803538,0.720951
219711870,70724690,17311,2099610,436.162,64532600,63410.6,0.000207735,0.0302012,0.0296305,1.37984
219699165,70724690,723,3618880,2935.48,149086000,547472,0.000811159,0.151282,0.161411,1.91472
219697145,70724690,435,172039,215.172,3758360,27402.2,0.00125072,0.159279,0.159255,0.189407
219700538,70724690,969,621775,2906.56,25458800,529286,0.00467461,0.851251,0.873731,0.557363
219707323,70724690,16705,2515480,1359.25,95604900,253440,0.000540353,0.100752,0.100727,1.99722
219711075,70724690,17214,69769.9,6.20494,1785980,868.198,8.89343e-05,0.0124437,0.0124435,0.176997
219711841,70724690,17303,249314,209.862,12254000,30503.5,0.000841757,0.12235,0.117844,0.581878
219700191,70724690,891,205453,33.5058,7828480,5641.64,0.000163083,0.0274595,0.0274526,0.368403
219706266,70724690,16545,1065860,83.6216,40327300,12493.1,7.84548e-05,0.0117212,0.0112265,0.950591
219708618,70724690,16935,420355,69.2953,16343200,11757.6,0.000164849,0.0279706,0.0276987,0.899858
219697824,70724690,556,1138170,369.289,45224900,60576.7,0.000324458,0.0532227,0.0553182,1.10035
219706060,70724690,16436,1218000,486.609,47004300,67186.2,0.000399515,0.0551611,0.0560015,0.919138
219705142,70724690,16141,9458700,2920.27,360476000,432491,0.000308739,0.0457241,0.0483317,1.93835
219702037,70724690,15631,192359,194.488,6543510,33194.4,0.00101107,0.172565,0.167899,0.44718
219700281,70724690,920,9957320,4493.96,495991000,625949,0.000451322,0.0628631,0.0629834,1.00829
219710502,70724690,17106,43477.5,48.6814,1968800,6973.47,0.00111969,0.160393,0.160334,0.0534818
219703842,70724690,15933,1374290,85.2802,55893900,12021.6,6.20543e-05,0.00874755,0.00894033,1.61517
219712019,70724690,17369,1209820,76.8888,36544400,10077.1,6.35538e-05,0.00832945,0.007844,1.29282
219694926,70724690,72,104800,19.1873,3491520,2769.7,0.000183085,0.0264285,0.0264287,0.309433
219698366,70724690,653,30960.1,35.4718,1377670,5401.19,0.00114573,0.174456,0,0
219706293,70724690,16563,139628,4.30628,4626030,632.93,3.08411e-05,0.00453298,0.00453482,0.375653
219697159,70724690,438,251266,167.867,9641230,27398.9,0.000668084,0.109043,0.108219,1.11724
219710009,70724690,17058,969320,650.414,36865600,104844,0.000671,0.108162,0.123036,1.23412
219694980,70724690,113,1438740,1285.99,38192000,192065,0.00089383,0.133495,0.13244,0.926044
219699304,70724690,748,173587,47.4381,5316620,7207.12,0.000273282,0.0415189,0.041518,0.214596
219700048,70724690,843,2039090,1900.11,62946200,285692,0.000931842,0.140108,0.142964,0.957727
219701163,70724690,10674,5732190,8186.35,242805000,1314430,0.00142814,0.229307,0.219925,1.33233
219710514,70724690,17112,340553,202.709,11578300,34012.3,0.000595236,0.099874,0.101604,0.866621
219702139,70724690,15670,34969,4.58602,1188830,590.284,0.000131145,0.0168802,0,0
219696802,70724690,339,19858800,33442.2,822199000,5120470,0.001684,0.257844,0.2568,0.892412
219696716,70724690,324,153523,11.1579,4029870,1688.88,7.26787e-05,0.0110008,0.010332,0.66722
219701382,70724690,10698,452946,387.302,17394100,57882.3,0.000855072,0.127791,0.122768,0.591214
219702497,70724690,15762,349682,12.3173,12132600,1884.47,3.52242e-05,0.00538911,0.00538921,0.479983
219712136,70724690,17434,732013,163.283,20425100,23385.2,0.00022306,0.0319465,0.0322923,0.620306
219700273,70724690,918,9225380,2152.26,293925000,335982,0.000233298,0.0364192,0.0364343,2.26806
219702413,70724690,15734,157567,125.981,3946200,19770.2,0.000799538,0.125472,0.116336,0.714307
219708205,70724690,16880,535039,26.2823,22085900,3468.57,4.91222e-05,0.00648284,0.00635741,0.956221
219710868,70724690,17163,276940,203.326,8256890,26465,0.000734185,0.0955622,0.0864196,0.795035
219712126,70724690,17427,1810940,141.009,53039900,19299.2,7.78647e-05,0.010657,0.0100042,1.50825
219698081,70724690,619,785053,272.593,17377900,37135.7,0.000347229,0.0473034,0.045819,0.747082
219702462,70724690,15752,6873070,1088.25,277077000,150662,0.000158335,0.0219207,0.0226653,1.62144
219703979,70724690,15950,1600450,137.972,37433400,22437.7,8.62084e-05,0.0140197,0.0156775,1.36038
219697120,70724690,430,2274680,7188.15,104131000,1203650,0.00316007,0.529152,0.520672,1.109
219711705,70724690,17260,124156,8.43644,3702420,1269.57,6.79504e-05,0.0102257,0.01038,0.749
219700368,70724690,943,6842240,3572.62,228170000,508377,0.000522143,0.0742999,0.075837,0.853663
219698985,70724690,701,5225330,4661.34,214620000,711695,0.000892067,0.136201,0.14426,1.21089
219706020,70724690,16414,173594,7.65982,8146030,1080.08,4.41248e-05,0.00622188,0.00622081,0.975717
219694895,70724690,68,1101240,1494.91,45530000,223321,0.00135748,0.20279,0.199125,0.575751
219696855,70724690,358,65758,18.8217,2733530,2730.88,0.000286226,0.0415292,0.0407006,0.316835
219699874,70724690,757,137268,9.89292,5196040,1578.82,7.207e-05,0.0115017,0.0115245,0.475695
219696870,70724690,361,8762480,6533.94,320580000,984878,0.000745673,0.112397,0.108662,1.10954
219694986,70724690,118,69938,11.0149,2379880,1412.98,0.000157496,0.0202033,0.0202033,0.232611
219707774,70724690,16829,42654100,26753.1,1963720000,4194600,0.000627211,0.09834,0.0942574,1.81894
219703803,70724690,15926,262048,260.621,8410780,46120.9,0.000994551,0.176001,0.160174,1.40376
219699228,70724690,731,1634880,1013.8,66220600,155389,0.000620105,0.095046,0.0944266,0.95186
219704372,70724690,15996,1150230,182.903,41215500,34850.6,0.000159014,0.0302987,0.0302757,1.54536
219702017,70724690,15629,733822,633.19,24221800,101676,0.000862866,0.138557,0.136314,0.396611
219706603,70724690,16623,4812950,614.059,168279000,87725.9,0.000127585,0.0182271,0.0186477,1.59865
219712781,70724690,17640,453382,24.5948,7708250,3018.41,5.42473e-05,0.00665755,0.00666013,1.25818
219706199,70724690,16509,15394000,4439.53,580988000,670119,0.000288393,0.0435311,0.0465821,2.11168
219700205,70724690,895,2221010,1640.12,85205000,250495,0.000738456,0.112784,0.112149,1.39601
219699178,70724690,724,207812,103.475,7241230,17374.5,0.000497925,0.0836068,0.0838097,0.419794
219702504,70724690,15763,349682,12.3173,12132600,1884.47,3.52242e-05,0.00538911,0.00538921,0.479983
219712907,70724690,111220686,489661,133.563,15624300,17124.9,0.000272767,0.0349729,0.0330818,0.776004
219704755,70724690,16023,10432500,5907.94,344542000,853146,0.000566299,0.0817774,0.0803029,0.940826
219705799,70724690,16376,35256500,20669.9,1429580000,3102310,0.000586273,0.0879926,0.0961599,2.03715
219708053,70724690,16857,758657,167.323,28136200,31764,0.000220551,0.0418687,0.040947,0.727674
219711688,70724690,17256,1016840,215.826,33585100,35128.3,0.000212251,0.0345466,0.031036,2.10102
219705340,70724690,16227,294148,199.162,10924800,33329,0.000677084,0.113307,0.110703,0.283776
219696877,70724690,362,2384910,486.846,113660000,69836.5,0.000204136,0.0292827,0.0296729,1.60692
219702953,70724690,15822,657207,399.511,26180300,57044,0.000607892,0.0867976,0.0830519,0.561917
219704279,70724690,15987,2949890,271.771,94726100,40706.8,9.2129e-05,0.0137994,0.0144492,1.62893
219705989,70724690,16404,103503,10.9994,4942170,1556.14,0.000106271,0.0150347,0.0151063,0.854334
219705483,70724690,16255,206269,57.3245,7767570,8604.79,0.000277911,0.0417163,0.0432827,0.346993
219707318,70724690,16703,2515480,1359.25,95604900,253440,0.000540353,0.100752,0.100727,1.99722
219697831,70724690,557,80342.4,21.1247,2123440,2695.86,0.000262934,0.0335547,0.0391218,1.0297
219708417,70724690,16910,69552.2,1.90681,2049390,290.962,2.74155e-05,0.00418337,0.00418412,0.0512898
219709991,70724690,17051,621395,200.466,21061300,31836.9,0.000322607,0.0512346,0.0567843,1.353
219700020,70724690,834,2172390,7153.33,91717500,1087100,0.00329283,0.500415,0.494765,0.452464
219696924,70724690,374,865246,177.957,27828800,26136.8,0.000205672,0.0302074,0.0329976,1.38465
219705477,70724690,16253,839587,372.95,30393800,61121.8,0.000444206,0.0727998,0.0714305,0.621933
219709661,70724690,17004,1869210,167.359,63577700,24903.4,8.95347e-05,0.0133229,0.0140203,1.2121
219713485,70724690,112892275,138454,486.84,6079760,75182.1,0.00351625,0.54301,0.544367,0.3342
219712104,70724690,17410,1321270,83.9687,36506300,12831.8,6.35517e-05,0.00971178,0.00974321,1.47948
219704831,70724690,16043,484134,113.164,18915100,15106.1,0.000233746,0.0312022,0.0295242,0.547189
219707456,70724690,16736,775595,68.8873,28298400,9602.19,8.88186e-05,0.0123804,0.0131634,0.592241
219712743,70724690,17596,1054530,33.8973,15345800,4218.26,3.21445e-05,0.00400014,0.00374593,1.63354
219697630,70724690,528,95225800,56934.9,4013480000,8909150,0.000597894,0.0935582,0.0928522,1.72871
219695011,70724690,131,1502420,439.671,59179800,62333.1,0.000292643,0.0414886,0.0414899,0.725598
219709890,70724690,17031,1663560,558.766,58420400,86616.1,0.000335885,0.0520667,0.0515242,1.63779
219711118,70724690,17221,12559700,3693.61,379152000,553322,0.000294085,0.0440555,0.0460579,1.95644
219702435,70724690,15750,523528000,347373,19946600000,55330800,0.000663523,0.105688,0.105786,2.36018
219706155,70724690,16479,485755,13.9941,19029800,1781.4,2.8809e-05,0.00366727,0.00411406,1.06509
219702839,70724690,15803,1445890,189.527,57674500,29371.1,0.00013108,0.0203135,0.020584,0.711404
219703853,70724690,15935,2630740,87.1546,88236300,12664.9,3.31293e-05,0.00481419,0.00479311,1.31781
219712877,70724690,111220658,1634250,550.463,57415300,85141,0.000336828,0.0520978,0.0515472,1.65303
219705733,70724690,16343,1663580,307.505,56162300,44469.5,0.000184845,0.0267312,0.0293997,1.16393
219706045,70724690,16428,962134,2487.09,40168100,382655,0.00258497,0.397715,0.432839,1.00225
219700116,70724690,868,98792.7,36.9587,4238920,6545.33,0.000374103,0.0662531,0.0655557,0.288501
219700870,70724690,1062,1114790,1353.24,42768100,225291,0.00121389,0.202092,0.202528,1.09362
219695129,70724690,162,227348,41.4883,10507700,5866.38,0.000182488,0.0258035,0.0253023,0.671327
219697015,70724690,399,4174680,1424.97,159524000,213558,0.000341338,0.0511556,0.0500475,1.57892
219706077,70724690,16447,155772,6.05736,6040730,923.46,3.88861e-05,0.00592829,0.00669206,0.81582
219705243,70724690,16186,3560820,4377.55,125118000,692466,0.00122937,0.194468,0.20181,0.9554
219697966,70724690,597,2298200,614.388,90027900,110686,0.000267334,0.0481621,0.0503613,3.08792
219706047,70724690,16429,2471190,3389.16,89469900,529788,0.00137147,0.214385,0.233691,1.70897
219711099,70724690,17218,1136130,36.6116,28365500,5384.89,3.22247e-05,0.00473966,0.00607612,1.97818
219712890,70724690,111220668,61100.5,47.8892,2655760,6846.07,0.000783777,0.112046,0.112139,0.27905
219708037,70724690,16853,33729.1,8.09649,1166270,1179.5,0.000240045,0.0349698,0,0
219701762,70724690,15601,1899610,712.375,59521300,109757,0.00037501,0.0577787,0.0591703,0.685255
219710527,70724690,17116,369138,64.225,12189600,10955.5,0.000173986,0.0296786,0.0305316,1.84796
219711879,70724690,17314,34766.7,4.45102,1278770,667.924,0.000128025,0.0192116,0,0
219704968,70724690,16063,20050100,11123,765902000,1936200,0.000554761,0.0965677,0.0920662,2.63954
219704999,70724690,16072,17328500,17831.5,814857000,2791460,0.00102903,0.161091,0.162735,1.30442
219707010,70724690,16671,3173510,3431.81,135109000,513986,0.00108139,0.161961,0.161287,0.938582
219703402,70724690,15875,379484,94.0776,12890100,13188,0.000247909,0.0347524,0.03187,0.993039
219706763,70724690,16639,597489,164.027,16943500,21690.9,0.000274527,0.0363034,0.03717,0.690628
219696976,70724690,390,82907.5,85.5142,1695110,12076.1,0.00103144,0.145657,0.146491,0.606411
219703860,70724690,15936,9408890,300.97,293926000,43020.4,3.19878e-05,0.00457231,0.00450045,1.41544
219696072,70724690,287,34351.7,5.71958,1266760,811.627,0.000166501,0.023627,0,0
219702400,70724690,15729,622042,346.383,15439900,55837,0.000556849,0.0897641,0.0905181,0.905587
219710879,70724690,17166,925316,548.051,33440900,80968.6,0.000592286,0.0875037,0.0983281,1.27732
219702288,70724690,15696,642652,325.204,17732200,42976.4,0.000506034,0.0668735,0.0671848,0.780548
219702250,70724690,15690,34884.9,19.3,588475,2481.02,0.000553248,0.0711202,0,0
219704191,70724690,15978,132640,1643.23,5148720,314975,0.0123886,2.37465,2.40356,0.342138
219708285,70724690,16890,309663,17.9382,13085000,2300.52,5.79281e-05,0.00742911,0.00741189,0.756244
219700685,70724690,1022,3482970,359.138,114489000,54960.5,0.000103112,0.0157798,0.0147505,1.44168
219702184,70724690,15678,408835,361.745,10991100,50692.2,0.00088482,0.123992,0.121927,0.394972
219707347,70724690,16711,161746,95.4798,5644850,17195.1,0.000590306,0.106309,0.109974,0.838998
219704314,70724690,15989,7596700,2312.08,249550000,439775,0.000304353,0.0578902,0.0562784,1.90335
219695608,70724690,246,792958,58.7478,27140100,7915.48,7.40869e-05,0.00998222,0.0106056,1.10474
219699976,70724690,811,3339830,3476.14,149924000,557303,0.00104082,0.166866,0.161445,0.86004
219695504,70724690,230,104301,4.72282,1773370,727.567,4.52805e-05,0.00697563,0.00698209,0.87858
219702609,70724690,15780,383909,44.8132,14650800,5974.06,0.000116729,0.0155611,0.0155573,0.920935
219703338,70724690,15870,1755700,556.555,57673600,79199.9,0.000316999,0.0451102,0.0405618,1.23188
219694996,70724690,122,1451280,326.767,40733700,50509.2,0.000225157,0.0348031,0.0328702,0.886837
219702485,70724690,15760,279455,10.5506,10797100,1621.59,3.77544e-05,0.00580269,0.00580154,0.704103
219705589,70724690,16291,483609,48.9749,15577400,7087.98,0.00010127,0.0146564,0.0146856,0.551819
219712195,70724690,17457,97760.8,29.4117,2577420,4479.55,0.000300854,0.0458215,0.0459042,0.377999
219713143,70724690,111220826,1209820,76.8888,36544400,10077.1,6.35538e-05,0.00832945,0.007844,1.29282
219699924,70724690,783,433383,39.0812,17057500,5733.19,9.0177e-05,0.0132289,0.0128117,1.43109
219701795,70724690,15610,169425,40.0363,4138210,5745.5,0.000236307,0.0339118,0.0344893,0.424238
219703347,70724690,15871,729470,206.459,23594800,29147.9,0.000283027,0.0399576,0.0369527,1.4711
219708314,70724690,16894,898787,90.9604,33187100,12773.8,0.000101204,0.0142123,0.0144483,0.718288
219709092,70724690,16972,379049,113.644,15408300,16583.3,0.000299813,0.0437498,0.0456241,0.608383
219707717,70724690,16810,65144100,34162.9,2884150000,5398980,0.00052442,0.0828776,0.0809614,1.86394
219708089,70724690,16864,2093480,407.149,80552200,72569.2,0.000194484,0.0346643,0.0340363,1.21769
219708422,70724690,16915,68802300,31858.9,2571320000,5009660,0.00046305,0.0728125,0.0735425,1.86617
219697990,70724690,601,696366,311.353,27290100,45622,0.000447111,0.0655144,0.0655003,0.734611
219697194,70724690,450,987032,433.629,24047000,59719.5,0.000439326,0.0605041,0.0552184,0.902253
219709243,70724690,16981,484030,38.6498,15703000,5705.53,7.98501e-05,0.0117876,0.0118277,0.533271
219697593,70724690,521,95384.8,81.0261,3626640,12941.7,0.000849465,0.135679,0.134354,0.224846
219709250,70724690,16982,484030,38.6498,15703000,5705.53,7.98501e-05,0.0117876,0.0118277,0.533271
219711137,70724690,17226,383396,327.612,9998360,44550.6,0.000854502,0.1162,0.109474,0.731128
219710847,70724690,17159,386209,262.169,11921300,34664.8,0.000678826,0.0897566,0.0833338,0.704751
219712002,70724690,17361,1053650,251.808,41964800,36895.7,0.000238986,0.035017,0.0362215,0.899571
219712097,70724690,17405,68652.9,7.11701,2468740,1143.68,0.000103667,0.0166589,0.0168984,1.07081
219710143,70724690,17088,66578.2,4.46021,2359520,612.008,6.69921e-05,0.00919231,0.00919081,0.250184
219702092,70724690,15660,69900.5,34.5627,2315150,4745.77,0.000494455,0.0678932,0.0678936,0.049896
219707471,70724690,16739,104319,14.2944,3061130,2494.45,0.000137026,0.0239117,0.0239486,1.48352
219712677,70724690,17573,210189,12.3914,5055370,1544.64,5.89534e-05,0.00734883,0.00654353,1.63685
219712144,70724690,17438,1586790,183.179,30338100,25533.1,0.00011544,0.0160911,0.0168039,1.39789
219712162,70724690,17446,342293,19.9399,5533530,2821.46,5.8254e-05,0.00824283,0.00797844,1.04216
219696112,70724690,292,172745,114.629,3620800,14637.1,0.000663576,0.0847328,0.084613,0.396863
219705813,70724690,16383,1938050,2795.55,90802200,419227,0.00144245,0.216314,0.216812,0.681566
219706315,70724690,16574,317794,18.7359,12474000,2808.09,5.89561e-05,0.00883619,0.0083813,0.944335
219697954,70724690,593,1627100,407.963,44849900,61107.5,0.000250729,0.0375559,0.0350568,1.13793
219701553,70724690,182305689,5414020,4331.76,220262000,635494,0.000800101,0.117379,0.113724,1.04789
219712812,70724690,17650,34862.4,0.0149499,375879,2.24511,4.28826e-07,6.43992e-05,0,0
219705709,70724690,16336,208024,20.048,7597280,3201.93,9.63734e-05,0.0153921,0.0155052,0.96884
219706664,70724690,16627,244289,1.99992,9928250,273.297,8.18668e-06,0.00111874,0.00111934,0.540039
219703821,70724690,15928,14629300,545.051,484653000,77174.6,3.72574e-05,0.00527534,0.00517818,1.45918
219702824,70724690,15797,2302230,449.447,86691500,69257.8,0.000195222,0.0300829,0.0295632,0.887653
219700896,70724690,1069,56697.4,33.1569,902449,5238.3,0.000584806,0.0923906,0.0922886,0.352002
219704986,70724690,16068,4447420,452.925,176208000,70610,0.00010184,0.0158766,0.01602,2.06041
219700495,70724690,957,4486600,1557.41,224641000,217920,0.000347125,0.0485714,0.0496235,0.69221
219705716,70724690,16338,745585,276.479,26625100,42392.6,0.000370822,0.0568582,0.0589626,0.925315
219707510,70724690,16757,34715.8,12.1666,1180730,2006.37,0.000350463,0.0577942,0,0
219700045,70724690,842,2940760,8534.38,135135000,1264100,0.0029021,0.429857,0.435528,0.483849
219702974,70724690,15830,3504960,512.902,113936000,78250.4,0.000146336,0.0223256,0.0225277,1.51825
219701068,70724690,1101,1244530,283.117,50102200,42462.4,0.000227488,0.0341192,0.0322031,1.2042
219712368,70724690,17476,10100000,1281.92,241767000,178843,0.000126923,0.0177073,0.0173215,1.15912
219694887,70724690,59,524332,4.87225,23756400,697.227,9.29229e-06,0.00132974,0.00132985,1.09161
219706407,70724690,16613,1405840,132.546,52962800,17996.9,9.42823e-05,0.0128015,0.0135073,1.26417
219699894,70724690,771,41193200,7677.36,1300040000,1203000,0.000186374,0.0292038,0.0302259,2.10403
219705214,70724690,16171,3844950,1472.56,145855000,225966,0.000382986,0.0587694,0.0658824,2.63274
219698275,70724690,646,136210,0.442781,5505820,65.8431,3.25072e-06,0.000483393,0.000487456,0.589387
219712656,70724690,17560,68232,1.49747,1925080,185.728,2.19468e-05,0.002722,0.00269984,0.654928
219706328,70724690,16583,69938,15.3577,2245840,2240.86,0.000219591,0.0320407,0.0320407,0.54463
219705672,70724690,16322,6065540,1857.99,218143000,277133,0.000306319,0.0456898,0.0476128,0.976524
219697234,70724690,478,1321770,448.513,64645500,66528,0.000339328,0.0503326,0.0502703,0.492584
219700124,70724690,870,5268400,735.145,198383000,111600,0.000139539,0.021183,0.0215377,1.11152
219698168,70724690,635,650753,412.151,25561800,56878.2,0.000633344,0.0874037,0.0853174,0.932446
219704091,70724690,15967,161581,693.667,6997080,117229,0.004293,0.725513,0.746625,0.354276
219704794,70724690,16036,3823440,2886.09,101254000,476680,0.000754842,0.124673,0.110403,2.82263
219705467,70724690,16250,1250250,536.69,41936700,82762.8,0.000429267,0.0661972,0.0662128,0.631158
219695915,70724690,260,301429,153.963,5670430,21161.4,0.000510776,0.0702035,0.0692091,0.573556
219707409,70724690,16728,4259090,366.418,154396000,53666.5,8.60321e-05,0.0126005,0.0138052,1.48526
219698261,70724690,645,43898700,24791.7,2050470000,3832340,0.000564749,0.0872996,0.0843182,1.64862
219707427,70724690,16731,34969,0.116948,1481380,16.2122,3.34434e-06,0.000463617,0,0
219695947,70724690,267,95402.9,1.26662,4011400,173.4,1.32766e-05,0.00181756,0.00178835,0.503867
219702158,70724690,15674,465715,311.429,15054600,43860.8,0.000668712,0.0941794,0.0946012,0.753139
219707768,70724690,16827,397182,469.11,15321100,75986.4,0.00118109,0.191314,0.215836,1.03116
219700920,70724690,1073,51327000,32143.2,1963020000,5076810,0.000626243,0.098911,0.10028,1.76334
219703909,70724690,15943,3191740,1084.33,114632000,152944,0.000339731,0.0479187,0.0486303,0.866812
219697252,70724690,489,104128,5.69024,4217860,946.966,5.46465e-05,0.00909424,0.00909393,0.227324
219705592,70724690,16292,164074,75.4011,5722990,11159.2,0.000459555,0.0680133,0.0679241,0.179392
219695599,70724690,244,10470900,20000.2,429368000,3280930,0.00191007,0.313338,0.301134,1.76976
219698916,70724690,692,104907,18.893,4039120,2633.58,0.000180093,0.025104,0.025104,0.948993
219712772,70724690,17620,764977,28.7279,11646700,3536.39,3.75539e-05,0.00462288,0.00461322,1.58667
219706902,70724690,16662,104220,8.06372,3738160,1274.2,7.73723e-05,0.0122261,0.012228,0.741743
219695348,70724690,197,104811,2.42011,3278620,403.694,2.30902e-05,0.00385164,0.00384957,0.894301
219706360,70724690,16601,263383,82.7487,9893130,11972.4,0.000314176,0.0454562,0.0447543,0.396648
219710948,70724690,17183,930218,340.499,29001800,56081.7,0.000366042,0.0602888,0.0622804,1.35289
219710874,70724690,17164,925316,548.051,33440900,80968.6,0.000592286,0.0875037,0.0983281,1.27732
219702223,70724690,15684,1876480,717.541,44764000,93419.3,0.000382386,0.0497842,0.0506561,0.862379
219711811,70724690,17292,6057070,1195.22,191555000,170958,0.000197326,0.0282245,0.0290537,1.6284
219697957,70724690,594,47965.3,42.1133,1931150,6442.91,0.000877994,0.134324,0.12821,0.410062
219708885,70724690,16959,902527,181.899,33644500,27309.4,0.000201544,0.0302589,0.031522,0.956683
219702150,70724690,15673,2214280,1363.28,65996200,194768,0.000615678,0.08796,0.0881347,0.585359
219702046,70724690,15632,367386,279.256,8656950,38512.8,0.000760118,0.104829,0.106162,0.67505
219706180,70724690,16494,174057,0.813754,6226310,103.044,4.67523e-06,0.000592014,0.000592213,0.585124
219710095,70724690,17082,312071,171.779,11820600,25740.8,0.000550449,0.082484,0.0825011,0.348247
219711790,70724690,17281,66088.7,6.70825,2212880,1110.72,0.000101504,0.0168065,0.0168582,0.132904
219712148,70724690,17440,1586790,183.179,30338100,25533.1,0.00011544,0.0160911,0.0168039,1.39789
219708590,70724690,16934,373911,27.34,14132500,4403.66,7.31189e-05,0.0117773,0.0124089,0.922322
219696832,70724690,347,104817,35.4831,3565490,5043.39,0.000338524,0.0481162,0.0481144,0.399696
219706049,70724690,16430,2001040,1089.6,73521500,164370,0.000544517,0.0821422,0.0822285,1.6462
219707481,70724690,16741,288173,98.148,8432020,13990.1,0.000340587,0.0485477,0.0522224,0.858165
219712008,70724690,17364,820345,130.234,29961000,18429.1,0.000158756,0.022465,0.0229669,0.678521
219701130,70724690,1120,139717,1.55139,6532930,215.539,1.11038e-05,0.00154268,0.00154455,0.731522
219712805,70724690,17649,34959,0.0923385,605018,13.9848,2.64134e-06,0.000400035,0,0
219713011,70724690,111220784,249314,209.862,12254000,30503.5,0.000841757,0.12235,0.117844,0.581878
219696847,70724690,353,2594550,886.803,114176000,129520,0.000341795,0.04992,0.0496526,1.21378
