id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219611874,70724547,118,224588,9.09404,8099630,1419.39,4.04921e-05,0.00631997,0.00658578,0.969597
219619110,70724547,15943,2582340,155.369,87911900,24921.3,6.0166e-05,0.00965065,0.00966674,1.99033
219632594,70724547,111220762,645869,44.142,18509800,6446.28,6.83451e-05,0.00998078,0.00988684,0.752933
219612489,70724547,379,268743,2.22147,6717980,336.653,8.26613e-06,0.00125269,0.00134662,1.64584
219628188,70724547,17188,797698,81.2373,23055600,11742.6,0.00010184,0.0147207,0.015852,1.23617
219628416,70724547,17246,829240,18.4293,25706300,2525.87,2.22243e-05,0.00304601,0.00320062,0.685824
219624175,70724547,16566,66228.1,7.79082,2358390,1040.17,0.000117636,0.0157059,0.0156764,0.708956
219621951,70724547,16225,2777000,29.6014,81347600,4370.79,1.06595e-05,0.00157393,0.00151129,1.56831
219612609,70724547,434,2115900,5568.91,65766500,917012,0.00263193,0.433391,0.402511,1.82204
219618735,70724547,15867,8413960,560.521,268025000,83975.7,6.6618e-05,0.00998052,0.00989704,1.74376
219623276,70724547,16404,112262,2.34643,3959320,353.769,2.09014e-05,0.00315129,0.00304233,0.879215
219630295,70724547,17455,448059,56.0958,12666900,10225.1,0.000125197,0.0228208,0.0227285,0.870319
219612100,70724547,250,2045310,401.838,61055100,74147.7,0.000196468,0.0362525,0.0369721,1.56124
219620461,70724547,16095,139876,99.0505,4948360,13255.5,0.000708131,0.094766,0.094766,0.522172
219616197,70724547,10692,1573600,424.845,48548900,61003.3,0.000269982,0.0387666,0.0387666,1.30399
219613877,70724547,701,5458050,459.063,206682000,60860.3,8.41074e-05,0.0111506,0.0119063,1.45372
219619263,70724547,15989,6371930,580.553,199078000,87776.1,9.1111e-05,0.0137754,0.0136448,1.36317
219619028,70724547,15910,2077770,731.494,77233100,117489,0.000352058,0.0565459,0.0550463,2.95448
219616135,70724547,10672,4535600,1969.12,173145000,279356,0.000434149,0.0615918,0.0610547,1.25696
219611848,70724547,103,29598.1,0.149552,1043910,22.1444,5.05275e-06,0.00074817,0,0
219612514,70724547,394,3980180,721.032,126611000,100243,0.000181156,0.0251856,0.0281841,1.14499
219617474,70724547,15716,40490.6,2.14648,1122650,347.546,5.30119e-05,0.00858339,0.00844356,0.962679
219628163,70724547,17173,306369,32.554,8782920,4692.28,0.000106258,0.0153158,0.0151906,0.476231
219632656,70724547,111220790,33844.1,0.501062,1112530,66.4349,1.4805e-05,0.00196297,0,0
219628153,70724547,17169,102800,1.67238,3788810,215.794,1.62683e-05,0.00209916,0.00210986,1.09032
219615135,70724547,907,508666,43.3005,17489900,6999.28,8.51255e-05,0.0137601,0.0136233,0.924012
219627336,70724547,17051,553870,47.5538,18545400,6988.95,8.58573e-05,0.0126184,0.0119352,1.02251
219612189,70724547,286,247695,10.0802,7376050,1695.51,4.06959e-05,0.00684514,0.00686874,0.984813
219623317,70724547,16410,51860.1,1.14595,2005560,186.827,2.20971e-05,0.00360252,0.0035901,0.509014
219624513,70724547,16648,44306.6,3.15059,1439370,377.147,7.11088e-05,0.0085122,0.00851251,0.377942
219617562,70724547,15733,205180,25.4432,5430460,3614.28,0.000124004,0.0176152,0.017413,0.930476
219612141,70724547,267,103274,9.74554,3405790,1522.43,9.43654e-05,0.0147416,0.0148442,0.799988
219632255,70724547,111220692,696348,94.7281,23326900,12774.6,0.000136036,0.0183451,0.019058,0.782097
219617505,70724547,15725,1011070,199.8,27433700,27675.3,0.000197612,0.0273723,0.0263007,0.837948
219632556,70724547,111220750,244783,40.8061,5121940,5210.23,0.000166703,0.0212851,0.0212851,0.787092
219622646,70724547,16328,6127640,327.223,181684000,47079.3,5.34012e-05,0.00768311,0.0072895,2.09972
219625569,70724547,16801,53007.9,17.0282,1648050,2164.64,0.000321239,0.0408363,0.0448988,0.904733
219615389,70724547,961,21033800,2797.05,616090000,469255,0.000132979,0.0223096,0.0259003,4.96068
219616931,70724547,15669,3378830,413.663,98314700,56630,0.000122428,0.0167603,0.0175444,0.807416
219632611,70724547,111220768,105848,3.35725,3154750,481.997,3.17175e-05,0.00455366,0.00419895,0.968478
219630093,70724547,17438,1864240,1025.72,43659400,168228,0.000550209,0.0902393,0.0928801,0.966621
219620541,70724547,16098,104907,45.233,3491800,5942.16,0.000431172,0.0566421,0.0566421,0.469483
219632718,70724547,111220816,309287,4.625,12900600,591.571,1.49537e-05,0.00191269,0.00190837,0.762205
219615802,70724547,1088,429031,19.9229,14524200,2700.76,4.6437e-05,0.00629502,0.0061049,1.02849
219614771,70724547,835,6511040,203.987,219043000,30395,3.13294e-05,0.00466822,0.00436793,2.71173
219623257,70724547,16401,312316,65.0211,12619500,10636.5,0.00020819,0.0340568,0.0340133,0.559392
219625886,70724547,16854,1592250,283.25,54160500,37205.4,0.000177893,0.0233666,0.0193192,1.81804
219630730,70724547,17500,5480440,428.621,143526000,64270.4,7.82092e-05,0.0117272,0.0114635,2.21846
219613458,70724547,612,1903710,749.193,57804600,100273,0.000393544,0.0526726,0.0493431,1.1398
219612668,70724547,460,164946,1.85761,5937490,272.517,1.12619e-05,0.00165216,0.00165279,0.338379
219619122,70724547,15948,1013660,33.238,30401900,5504.98,3.279e-05,0.00543078,0.00542884,1.23155
219621294,70724547,16153,47360.1,138.503,1775390,22386.6,0.00292447,0.47269,0.580993,1.27707
219611982,70724547,199,1519810,64.7195,53586700,11048.5,4.25839e-05,0.00726968,0.00706448,1.3138
219629952,70724547,17424,2671600,154.995,86171400,27237.9,5.80158e-05,0.0101954,0.0100602,2.14059
219630056,70724547,17434,750266,402.306,23701200,72483.3,0.000536218,0.0966102,0.0941346,1.12429
219612084,70724547,243,209814,12.3195,8157830,1769.91,5.87161e-05,0.0084356,0.0084356,1.23679
219616445,70724547,15564,909744000,281973,29828100000,44275700,0.000309948,0.0486683,0.0515549,3.69867
219614968,70724547,880,289037,4.09775,10593100,604.152,1.41772e-05,0.00209022,0.00201027,1.33926
219615454,70724547,980,164999,23.7696,5466130,3980.26,0.000144059,0.024123,0.0244232,0.539752
219629316,70724547,17356,104654,46.3106,2752770,5982.58,0.000442514,0.0571656,0.0571497,0.3653
219617488,70724547,15720,34683.2,1.25984,777521,179.421,3.63243e-05,0.00517313,0,0
219623324,70724547,16411,2926800,579.637,104284000,92223.1,0.000198044,0.0315098,0.0324173,0.730113
219612831,70724547,524,364674,2866.27,14329200,461614,0.00785982,1.26583,1.34782,0.84614
219613773,70724547,682,608262,18.0168,25162000,2326.22,2.96201e-05,0.00382437,0.00366706,0.686104
219619928,70724547,16054,734349,102.632,32240100,15116.7,0.00013976,0.0205852,0.0205852,0.78878
219624603,70724547,16665,544474,108.588,19919800,19634.8,0.000199436,0.0360619,0.034762,0.906866
219631333,70724547,17571,215941,2.12881,5813270,236.722,9.85834e-06,0.00109624,0.00104123,1.59199
219629843,70724547,17407,1758090,83.0594,51537500,12824.5,4.72441e-05,0.00729459,0.00771364,1.12748
219616841,70724547,15630,578951,46.7757,15389500,7506,8.07939e-05,0.0129648,0.0129108,1.04276
219616935,70724547,15670,195872,31.9921,7117520,4527.82,0.000163331,0.0231162,0.0234278,0.584689
219630114,70724547,17441,22536,0.71366,937387,98.0089,3.16676e-05,0.00434899,0,0
219615032,70724547,891,151034,18.5802,5461010,2785.33,0.00012302,0.0184418,0.0169505,0.895489
219625901,70724547,16857,596291,4.16257,20836700,615.797,6.98077e-06,0.00103271,0.000979062,1.59777
219620140,70724547,16071,276323,19.775,9919830,2883.91,7.15646e-05,0.0104367,0.0104382,0.482549
219622697,70724547,16332,3854850,465.214,122257000,68350,0.000120683,0.0177309,0.017123,1.99884
219615374,70724547,957,4853360,604.881,196492000,86155.2,0.000124631,0.0177516,0.0165342,1.26507
219618573,70724547,15848,906297,20.8845,26353800,2791.03,2.30438e-05,0.0030796,0.00276975,1.64406
219612621,70724547,440,457739,135.656,17871900,20106.8,0.000296362,0.0439263,0.0421514,0.901828
219612740,70724547,489,101188,13.9548,3749730,2393.88,0.00013791,0.0236577,0.0236499,0.321225
219622623,70724547,16326,216537,3.32798,7553200,469.524,1.53691e-05,0.00216833,0.00208246,1.0937
219624051,70724547,16537,779579,87.1398,27894300,12703.3,0.000111778,0.016295,0.014743,1.23666
219630850,70724547,17510,198998,52.9474,2902930,7976.54,0.000266069,0.0400835,0.0410987,0.712076
219615310,70724547,942,4686720,559.689,157012000,86352.2,0.00011942,0.0184249,0.0203571,2.00153
219624824,70724547,16697,5281780,996.125,195165000,135909,0.000188597,0.0257317,0.02571,1.28863
219625603,70724547,16813,54852300,15877.5,2041160000,2405170,0.000289458,0.0438482,0.044413,2.21332
219614472,70724547,781,63032.9,1.20622,2145010,161.767,1.91363e-05,0.00256639,0.00256937,0.0247161
219628687,70724547,17274,103501,1.17775,1909590,160.817,1.13791e-05,0.00155376,0.00155324,0.462718
219612056,70724547,233,979132,335.882,41647300,52377.6,0.00034304,0.0534939,0.0534939,0.751794
219619068,70724547,15924,2812590,1503.45,94628200,265805,0.000534543,0.0945054,0.111046,2.4879
219623251,70724547,16400,984763,89.0574,37371500,14078.6,9.04353e-05,0.0142965,0.013296,1.80433
219624587,70724547,16663,85955.8,15.3414,3070610,2757.54,0.00017848,0.0320809,0.0320785,0.907687
219626297,70724547,16929,1607200,38.9222,57032800,5496.17,2.42174e-05,0.00341972,0.00358583,2.66571
219613649,70724547,648,6797500,1689.57,229936000,251382,0.000248557,0.0369815,0.036583,1.10223
219611817,70724547,83,1548770,42.8725,24437700,6237.16,2.76817e-05,0.00402718,0.00337484,3.30194
219627584,70724547,17090,104898,14.2026,3177090,1797.05,0.000135395,0.0171315,0.0157409,1.20552
219611938,70724547,167,467186,3739.32,16762800,658110,0.00800392,1.40867,1.44038,0.401192
219615699,70724547,1070,5105470,1367.35,235042000,192783,0.00026782,0.03776,0.03776,1.07443
219616527,70724547,15580,299215,13.5852,9753010,2189.08,4.54027e-05,0.00731606,0.00752624,1.12191
219622616,70724547,16325,6798770,342.084,203229000,49032.1,5.03155e-05,0.0072119,0.00685631,2.1323
219615171,70724547,914,33573,0.244597,1039650,31.302,7.28555e-06,0.000932357,0,0
219617059,70724547,15693,1439690,190.894,42553300,26520.3,0.000132594,0.0184208,0.0179548,0.650896
219613222,70724547,588,2761610,2344.09,121913000,374340,0.000848813,0.135551,0.145165,0.829522
219622424,70724547,16270,748237,71.7988,24290800,10674,9.59572e-05,0.0142655,0.0148966,1.02537
219628094,70724547,17139,511678,20.8823,14973900,2679.92,4.08113e-05,0.00523752,0.00532164,1.01954
219632533,70724547,111220732,103370,0.98077,3438950,124.754,9.48795e-06,0.00120687,0.00120326,0.668234
219619764,70724547,16039,5188600,3328.03,190205000,502910,0.000641412,0.096926,0.096942,2.02036
219624064,70724547,16541,1273690,127.608,44451700,17722,0.000100188,0.0139139,0.0133154,1.95904
219631223,70724547,17549,1064160,93.6557,30288700,16023.6,8.80088e-05,0.0150574,0.0157215,1.82679
219626011,70724547,16871,267410,256.59,8488770,36253,0.000959536,0.135571,0.104962,1.5935
219623992,70724547,16519,10262300,1320.06,357866000,187953,0.000128632,0.0183149,0.0175709,1.65834
219622498,70724547,16294,476982,221.049,15760900,28830.7,0.000463432,0.060444,0.0613974,0.474146
219627295,70724547,17048,28178.6,1.50628,884263,214.028,5.34546e-05,0.00759542,0,0
219612414,70724547,343,276269000,39422.7,8719570000,5672380,0.000142697,0.0205321,0.0202165,2.02474
219618043,70724547,15811,5190330,381.556,180035000,64907,7.35129e-05,0.0125054,0.0128132,1.84099
219624920,70724547,16710,482363,112.691,14844000,15152.8,0.000233623,0.0314137,0.0313101,0.709747
219626698,70724547,16986,2608350,103.503,76311100,14228.6,3.96813e-05,0.00545502,0.00577651,3.00888
219615717,70724547,1079,1288820,144.958,41471800,19308.5,0.000112473,0.0149815,0.0149401,0.782409
219612103,70724547,252,104907,9.43072,4619590,1313.74,8.9896e-05,0.0125229,0.0125229,0.201517
219619206,70724547,15966,186522,404.212,8089780,65302,0.00216711,0.350104,0.339084,0.788301
219622440,70724547,16274,127655,2.23011,4457750,326.744,1.74698e-05,0.00255958,0.00258346,0.618703
219626504,70724547,16961,721603,36.794,24515400,5427.18,5.09893e-05,0.00752102,0.00732283,1.04517
219612002,70724547,210,135745,5.94836,3875190,897.093,4.382e-05,0.00660866,0.00653794,0.657063
219624013,70724547,16527,34633.6,2.40057,1139370,339.418,6.93134e-05,0.00980025,0,0
219619126,70724547,15950,1986550,9.41899,41567000,1587.79,4.74138e-06,0.000799272,0.000797208,2.08874
219629234,70724547,17338,2208560,160.047,63864000,24897.8,7.24668e-05,0.0112733,0.0108011,0.908077
219613575,70724547,630,1017620,256.724,37967100,38203.1,0.000252279,0.0375417,0.0404158,0.998613
219633114,70724547,124372464,55135.8,45.8466,1501760,5814.34,0.000831521,0.105455,0.105452,0.350846
219625695,70724547,16841,2295970,591.516,87185500,92044.3,0.000257633,0.0400895,0.0444349,2.2703
219619085,70724547,15932,4595240,288.751,153357000,45582.4,6.28371e-05,0.00991949,0.0110399,2.08592
219626748,70724547,16992,173416,2.58403,4938770,401.363,1.49008e-05,0.00231445,0.00231445,0.692196
219625509,70724547,16785,191086,1.00364,5633740,173.054,5.2523e-06,0.000905636,0.000998398,0.84575
219623178,70724547,16389,131069,11.0435,5246140,1696.22,8.42573e-05,0.0129415,0.0133831,0.82215
219628399,70724547,17244,958431,21.8945,29690200,3023.53,2.28441e-05,0.00315467,0.00324498,0.750963
219616129,70724547,10671,192583,32.5668,4138140,4443.49,0.000169105,0.0230731,0.0233588,0.477923
219618979,70724547,15902,411927,0.592434,12033500,88.3836,1.4382e-06,0.000214561,0.000211233,1.81921
219624521,70724547,16650,39860300,10099,1394500000,1451270,0.00025336,0.0364089,0.0361398,1.68161
219624231,70724547,16578,2495120,387.298,85502700,54169.5,0.000155222,0.0217101,0.0210532,1.34048
219629509,70724547,17381,1188880,105.042,24780900,17695.6,8.83537e-05,0.0148843,0.0151614,2.16935
219628124,70724547,17156,9553470,895.364,254111000,123525,9.37214e-05,0.0129298,0.0127999,1.14433
219632756,70724547,111220832,48835.1,24.6452,1645780,4865.94,0.000504661,0.0996402,0.0939927,0.511281
219611576,70724547,2,381301,41.891,13723300,6175.91,0.000109863,0.0161969,0.0161398,0.383119
219613692,70724547,661,1234260,52.5228,35639600,6992.61,4.2554e-05,0.00566541,0.00574151,0.938315
219622677,70724547,16330,454597,11.5328,13991800,1483.27,2.53692e-05,0.00326283,0.00326283,0.691618
219619257,70724547,15987,2417630,298.356,71294700,48734.8,0.000123408,0.0201581,0.0236465,3.14394
219616950,70724547,15673,2579720,341.522,77515400,46834.2,0.000132387,0.0181547,0.0187944,0.789211
219625573,70724547,16802,33831.6,4.11253,940183,598.562,0.000121559,0.0176924,0,0
219624364,70724547,16608,270502,4.62623,8722760,691.793,1.71024e-05,0.00255744,0.00265131,1.11695
219630741,70724547,17501,1912400,367.678,44503500,55767.4,0.00019226,0.0291609,0.0309461,1.19049
219615295,70724547,938,1843720,448.205,44415000,67315.5,0.000243098,0.0365106,0.0363474,1.5677
219619251,70724547,15985,10626100,2038.68,301261000,346329,0.000191856,0.0325923,0.0383492,3.87908
219620773,70724547,16115,13831200,2012.54,480877000,296577,0.000145508,0.0214427,0.0217696,1.15902
219628444,70724547,17250,8249080,315.617,205198000,41238,3.82608e-05,0.0049991,0.00507692,0.974483
219611768,70724547,50,335824,23.5705,11723400,3303.47,7.01871e-05,0.0098369,0.00939105,0.686416
219612675,70724547,463,11018100,1018.1,363854000,151035,9.24021e-05,0.0137078,0.0143016,2.06051
219628038,70724547,17126,854751,117.277,25074500,18149.9,0.000137206,0.0212341,0.0231741,1.25346
219632824,70724547,111220876,673046,27.5811,19352500,4096.73,4.09796e-05,0.00608685,0.00641899,0.879142
219623432,70724547,16429,2139340,104.818,76091400,14507.1,4.89955e-05,0.0067811,0.00590712,1.51785
219618677,70724547,15861,3411560,94.133,95009100,13734.6,2.75924e-05,0.00402591,0.00400574,1.84879
219628374,70724547,17240,33924,0.484056,1153720,65.1318,1.42689e-05,0.00191994,0,0
219623809,70724547,16472,1304650,33.6971,42858300,5098.62,2.58286e-05,0.00390805,0.00378109,1.38345
219616988,70724547,15680,603230,40.1491,13681800,5268.07,6.65569e-05,0.0087331,0.00892198,0.665785
219621846,70724547,16200,164344,51.5161,5655490,7717.08,0.000313465,0.0469569,0.0466975,0.59161
219628598,70724547,17268,933834,23.1063,23502500,2974.17,2.47434e-05,0.0031849,0.00318478,0.579583
219613250,70724547,590,1889130,2616.36,64257200,404619,0.00138495,0.214183,0.202424,1.44091
219615537,70724547,1011,944163,54.5336,38786900,7777.26,5.77587e-05,0.0082372,0.0082372,0.914842
219624358,70724547,16607,405733,6.72751,13038000,997.963,1.65811e-05,0.00245965,0.00253853,0.979436
219620055,70724547,16067,591486,61.4954,20843200,8864.45,0.000103968,0.0149868,0.0152436,1.99244
219615190,70724547,918,4021430,563.289,127790000,85477,0.000140072,0.0212553,0.0212553,1.38559
219622128,70724547,16242,237350,1.16872,7241300,176.328,4.92401e-06,0.0007429,0.000741179,0.649674
219628296,70724547,17221,13660500,884.718,370935000,116903,6.47648e-05,0.00855772,0.0082148,1.69203
219612013,70724547,216,511208,0.134232,8172230,19.5688,2.62578e-07,3.82796e-05,3.88099e-05,1.40807
219614802,70724547,842,3449920,1949.73,133767000,278325,0.000565152,0.0806759,0.0829664,0.927
219620226,70724547,16081,540355,235.04,17110900,36068.6,0.000434973,0.0667499,0.0636578,1.21746
219623158,70724547,16383,1756070,765.479,66026500,119426,0.000435905,0.0680078,0.0660838,1.09645
219617107,70724547,15700,27788.9,2.13105,639506,310.885,7.66869e-05,0.0111873,0,0
219613335,70724547,598,34969,0.580181,1546750,88.7933,1.65913e-05,0.0025392,0,0
219631462,70724547,17586,178533,0.000674765,5142860,0.0872212,3.7795e-09,4.88545e-07,5.82506e-07,2.64575
219632954,70724547,111220930,34879.5,5.19175,936655,867.755,0.000148848,0.0248786,0,0
219614491,70724547,786,139876,3.87959,5652650,608.886,2.77359e-05,0.00435304,0.00435304,0.253213
219624481,70724547,16636,991957,457.372,30442500,61821.1,0.000461081,0.0623224,0.0575169,0.897183
219628149,70724547,17168,270054,45.3722,10048900,5678.29,0.000168011,0.0210265,0.0200542,0.932589
219625702,70724547,16842,17083200,5481.66,662148000,843067,0.000320879,0.0493505,0.0495476,2.23186
219626187,70724547,16906,594175,84.8886,16459400,11000.5,0.000142868,0.0185139,0.0221791,1.37551
219624938,70724547,16712,310335,75.1523,9396360,10014.2,0.000242165,0.0322691,0.0321542,0.796439
219632488,70724547,111220718,349690,31.9022,9270350,4137.41,9.12298e-05,0.0118317,0.0118317,0.777779
219611882,70724547,123,380262,124.791,12307900,20829.5,0.000328171,0.0547766,0.051709,0.834504
219628710,70724547,17275,2619800,131.239,70718300,16669.7,5.0095e-05,0.00636297,0.00615364,0.903706
219621999,70724547,16228,1177840,23.6348,33466300,3499.76,2.00663e-05,0.00297135,0.00273889,1.08065
219624499,70724547,16641,44306.6,3.15059,1439370,377.147,7.11088e-05,0.0085122,0.00851251,0.377942
219622507,70724547,16297,476982,221.049,15760900,28830.7,0.000463432,0.060444,0.0613974,0.474146
219623165,70724547,16386,1756070,765.479,66026500,119426,0.000435905,0.0680078,0.0660838,1.09645
219613460,70724547,613,454597,91.0719,19593700,13341.9,0.000200335,0.0293489,0.0293489,0.385114
219623173,70724547,16388,790217,242.76,32325700,36782.9,0.000307207,0.0465478,0.0474442,0.999623
219616871,70724547,15655,1536020,77.8197,44140000,12154.9,5.06631e-05,0.00791326,0.00813733,1.05562
219618633,70724547,15857,34479100,3173.54,1223000000,516614,9.20425e-05,0.0149834,0.0146283,1.55244
219615513,70724547,1002,244783,7.2204,9517290,1142.22,2.94971e-05,0.00466626,0.00466626,0.734499
219615558,70724547,1020,1704460,145.712,61606700,20488,8.54888e-05,0.0120203,0.011773,0.830849
219626130,70724547,16896,312153,242.561,8643970,29620,0.000777059,0.0948894,0.0883546,0.765931
219628018,70724547,17124,854751,117.277,25074500,18149.9,0.000137206,0.0212341,0.0231741,1.25346
219623407,70724547,16423,9145140,478.527,307274000,68864.3,5.23258e-05,0.00753015,0.00743241,1.39942
219619373,70724547,15997,2735160,164.283,75602300,28419.2,6.00634e-05,0.0103903,0.0101654,1.89387
219612782,70724547,505,137485,1.44101,3798360,185.431,1.04812e-05,0.00134874,0.00136286,1.21634
219631845,70724547,17734,26999.4,0,271862,0,0,0,0,0
219612482,70724547,377,139876,57.3854,4766600,7521.56,0.000410259,0.053773,0.053773,0.478593
219632892,70724547,111220896,104631,35.293,2852890,5430.69,0.00033731,0.0519033,0.0520384,0.944232
219611640,70724547,41,698892,123.205,23958900,16729.5,0.000176287,0.0239372,0.0250941,1.10839
219626242,70724547,16919,64895100,14757.3,2238970000,2106190,0.000227402,0.0324554,0.0321626,1.49916
219633072,70724547,124372452,34746.5,1.20491,1074510,163.095,3.46771e-05,0.00469386,0,0
219627547,70724547,17085,1546100,152.325,46089200,19800,9.85224e-05,0.0128064,0.0116243,1.87349
219622661,70724547,16329,6127640,327.223,181684000,47079.3,5.34012e-05,0.00768311,0.0072895,2.09972
219617767,70724547,15772,137720,6.1221,5083210,960.284,4.44534e-05,0.00697275,0.0070881,0.623449
219626280,70724547,16927,2726890,64.7722,98040300,9076.82,2.37532e-05,0.00332864,0.00342837,2.26069
219623374,70724547,16418,691348,135.68,25431300,20152.9,0.000196254,0.0291502,0.028545,0.731871
219623488,70724547,16440,1425390,206.421,51505600,30803,0.000144817,0.0216102,0.0223365,1.02705
219624927,70724547,16711,172028,37.5385,5447680,5138.58,0.000218212,0.0298707,0.0297906,0.570472
219623464,70724547,16434,1074880,185.748,33784400,26390.8,0.000172807,0.0245522,0.0249671,0.702378
219616154,70724547,10678,4464940,499.356,171316000,71277.2,0.000111839,0.0159637,0.0162758,0.875741
219611979,70724547,197,94421.9,15.2317,2977620,1852.2,0.000161315,0.0196162,0.0199828,0.754982
219612461,70724547,367,1105050,5.9647,33733500,836.443,5.39768e-06,0.000756929,0.000769425,1.49527
219628276,70724547,17218,1323500,78.7847,28333400,12149.5,5.95277e-05,0.00917984,0.00896077,0.788466
219629202,70724547,17333,589399,24.5333,16011000,3853.17,4.16242e-05,0.00653745,0.00653916,0.552912
219614920,70724547,870,4965600,187.841,177461000,28454.7,3.78284e-05,0.00573036,0.00573036,1.30224
219628855,70724547,17282,1327400,67.099,35605000,8297.22,5.05491e-05,0.00625072,0.00598929,0.67742
219618006,70724547,15796,1098050,79.5866,33934400,13417.9,7.248e-05,0.0122198,0.0153627,2.94921
219625868,70724547,16852,355708,80.7858,12382400,12145.7,0.000227113,0.034145,0.0323947,0.657976
219612098,70724547,248,482986,6.87913,10127800,1130.34,1.42429e-05,0.00234033,0.00235102,1.25998
219618640,70724547,15858,3157910,276.319,109833000,42315.4,8.75006e-05,0.0133998,0.0139708,1.67945
219623144,70724547,16378,85900.1,26.0275,3181720,3485.18,0.000302997,0.0405725,0.0405453,0.356007
219625445,70724547,16769,321268,120.213,10693100,15021,0.000374184,0.0467553,0.0437953,0.915755
219631298,70724547,17565,428172,31.2456,9074330,3676.08,7.29744e-05,0.00858552,0.00884857,0.990681
219616628,70724547,15590,1224610,50.929,39176000,7871.12,4.15879e-05,0.00642744,0.00643017,1.77635
219616140,70724547,10675,5715640,920.487,211148000,136516,0.000161047,0.0238846,0.0247769,1.22435
219613814,70724547,691,751277,35.1131,29753000,4661.12,4.67379e-05,0.00620426,0.00589075,0.800395
219613080,70724547,574,2055200,142.481,60322200,20261.3,6.9327e-05,0.00985856,0.00956935,0.777128
219611629,70724547,35,105334,1.13877,3278600,148.721,1.08111e-05,0.0014119,0.00145701,0.987091
219615412,70724547,968,3045420,148.436,132375000,20668.2,4.87407e-05,0.00678663,0.00650639,1.25767
219615771,70724547,1081,101772,3.11427,3288240,509.445,3.06003e-05,0.00500573,0.00503123,0.65473
219626091,70724547,16889,1728150,266.279,50385600,33134.9,0.000154084,0.0191736,0.0197737,2.29203
219619511,70724547,16010,7307930,3285.79,200806000,501187,0.00044962,0.0685812,0.0693887,1.68954
219619137,70724547,15954,239523,1.3347,5797790,173.491,5.57233e-06,0.00072432,0.000693933,2.14492
219612522,70724547,401,348971,63.494,12343000,8779.9,0.000181946,0.0251594,0.0254414,0.397207
219612507,70724547,390,84382.2,32.7495,2025880,4367.89,0.00038811,0.0517632,0.0541048,0.369513
219613607,70724547,636,1692080,248.521,63804400,40385.6,0.000146873,0.0238674,0.0239824,1.05741
219615416,70724547,969,769336,4195.62,30965200,717921,0.00545355,0.933169,0.922747,0.568199
219612822,70724547,521,103831,0.129935,3066510,18.0959,1.2514e-06,0.000174282,0.000174063,0.516879
219612106,70724547,254,20960400,55480.8,757290000,8985550,0.00264694,0.428693,0.402778,1.51857
219615667,70724547,1061,137244,17.5137,4652320,2372.12,0.00012761,0.0172839,0.0172026,0.613904
219618627,70724547,15856,38476200,3457.73,1356700000,560023,8.98667e-05,0.014555,0.0142988,1.58188
219628313,70724547,17224,489328,179.386,12130100,23026.8,0.000366596,0.0470579,0.0470548,0.925225
219616054,70724547,1120,175803,0.854265,6681050,137.826,4.85921e-06,0.000783977,0.000791143,1.14347
219616188,70724547,10689,3811620,1226.94,106847000,171184,0.000321894,0.0449111,0.0449111,1.54591
219612234,70724547,305,454337,125.917,14803300,18250.7,0.000277146,0.0401699,0.0401478,1.24135
219624476,70724547,16635,240384,15.0555,6929240,2066.77,6.26308e-05,0.00859779,0.0085927,0.777668
219611807,70724547,74,314721,40.2779,12134300,5696.2,0.00012798,0.0180992,0.0180992,0.500035
219615541,70724547,1014,1188950,50.5884,36726400,6664.93,4.25489e-05,0.00560575,0.00560575,1.06575
219624517,70724547,16649,43521200,11033.9,1511160000,1581210,0.000253528,0.0363319,0.0358951,1.69598
219625854,70724547,16851,389395,88.7161,13528400,13382.3,0.000227831,0.0343669,0.0327266,0.624645
219612794,70724547,510,333988,98.283,14018400,14483.7,0.000294271,0.043366,0.0461354,0.623543
219622458,70724547,16282,27944.9,0.831599,898870,120.782,2.97585e-05,0.00432216,0,0
219628249,70724547,17213,721314,38.1284,20706400,5346.3,5.28596e-05,0.00741189,0.00737697,0.606658
219611649,70724547,45,245452,16.8339,8053960,2481.3,6.85835e-05,0.0101091,0.0101074,0.265878
219612110,70724547,255,732194,135.079,26086900,17926.3,0.000184486,0.024483,0.0241068,0.715018
219628577,70724547,17265,174531,13.4338,3998300,1794.68,7.69707e-05,0.0102829,0.00992687,0.527795
219628920,70724547,17290,10893300,677.314,314613000,97599.6,6.21768e-05,0.00895956,0.00888513,1.29145
219630384,70724547,17465,129463,4.69909,4931360,611.19,3.62968e-05,0.00472096,0.00427021,1.05376
219613287,70724547,594,66338.1,0.0619517,2046820,8.16441,9.33878e-07,0.000123073,0.00011926,1.32331
219626454,70724547,16953,600893,45.0266,20205300,7503.56,7.49328e-05,0.0124873,0.0117417,1.32726
219623848,70724547,16475,244783,21.3524,7287530,2821.04,8.72298e-05,0.0115247,0.0115247,0.935491
219631413,70724547,17581,1537260,2.19371,42337800,236.603,1.42703e-06,0.000153912,0.000126232,2.61684
219617935,70724547,15777,2089920,131.721,65252600,23436.8,6.30269e-05,0.0112142,0.0109859,2.29423
219630318,70724547,17457,98483.5,0.896502,2904800,134.426,9.10307e-06,0.00136496,0.00136488,0.64611
219630969,70724547,17527,188785,5.09203,7512830,677.093,2.69727e-05,0.00358659,0.00333959,1.16586
219631633,70724547,17603,34879.5,5.19175,936655,867.755,0.000148848,0.0248786,0,0
