id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219744677,70724906,83,1602030,2775.17,26157400,410291,0.00173228,0.256107,0.271744,1.0709
219746976,70724906,772,1503670,1050.13,70504300,163777,0.000698378,0.108919,0.108919,0.545631
219750536,70724906,15928,16119100,2222,555739000,332873,0.000137849,0.0206509,0.0206623,1.74197
219755027,70724906,16796,69938,84.6043,3217390,11130.4,0.0012097,0.159146,0.159146,0.358981
219753136,70724906,16418,769318,284.383,27546100,43280.1,0.000369656,0.0562577,0.0562577,0.733032
219751417,70724906,16070,944163,11.5602,36977400,1737.97,1.22438e-05,0.00184075,0.00184075,1.60916
219755766,70724906,16970,2272980,1583.66,79228200,232613,0.000696733,0.102338,0.102338,0.661428
219753031,70724906,16395,34164700,12413.5,1367810000,1896110,0.000363344,0.0554992,0.0554996,1.20596
219745597,70724906,327,559497,59.5851,19770100,8342.79,0.000106498,0.0149112,0.0149113,0.71253
219753900,70724906,16587,68038.6,666.343,3452840,119107,0.00979362,1.75058,1.75091,0.54003
219756910,70724906,17219,33614.5,18.0647,417859,2709.56,0.000537407,0.0806068,0,0
219757307,70724906,17290,12632300,10211.2,381711000,1489620,0.000808339,0.117922,0.118349,1.22748
219749608,70724906,15691,587190,22.8254,5227340,3427.9,3.88722e-05,0.0058378,0.00534021,1.88968
219746310,70724906,590,1627790,1669.56,74768600,276930,0.00102566,0.170127,0.169577,0.821042
219745261,70724906,243,209814,14.7024,7961600,2153.55,7.00733e-05,0.0102641,0.0102641,0.753271
219754067,70724906,16626,5525100,2863.37,199189000,413471,0.000518248,0.074835,0.074835,0.757316
219754093,70724906,16632,1538640,688.255,57415100,100555,0.000447315,0.0653533,0.0653533,0.960012
219745787,70724906,409,1503670,247.853,68174100,37935.4,0.000164832,0.0252286,0.0252286,1.21369
219746006,70724906,495,3217150,1837.55,129484000,281515,0.000571173,0.0875044,0.0875044,1.24604
219746997,70724906,778,3566840,1954.79,142373000,310513,0.000548044,0.0870556,0.0870556,1.04025
219748852,70724906,15586,244783,573.203,10165300,85653.1,0.00234168,0.349915,0.349915,0.990601
219744819,70724906,149,2447830,1582.19,112545000,230976,0.000646364,0.0943596,0.0943596,0.868877
219750125,70724906,15847,888439,208.681,19921900,29605.2,0.000234885,0.0333227,0.0330238,0.809415
219757275,70724906,17282,1639430,1421.97,48983500,198092,0.000867354,0.12083,0.120853,0.511822
219747317,70724906,875,139876,18.0894,5390910,2803.4,0.000129324,0.020042,0.020042,0.800057
219751364,70724906,16067,594473,32.4999,23471300,4682.55,5.467e-05,0.00787681,0.00787681,1.22566
219758736,70724906,17596,1182850,2225.95,21940000,465377,0.00188184,0.393435,0.385072,2.13613
219749600,70724906,15689,162432,38.6,1664650,5823.98,0.000237639,0.035855,0.035877,0.208621
219747490,70724906,930,1783420,967.534,70201200,152036,0.000542516,0.0852496,0.0852496,0.677757
219744560,70724906,12,139876,89.7332,4979350,14736.9,0.00064152,0.105357,0.105357,0.444121
219750962,70724906,16024,9895890,2555.72,333436000,400557,0.000258261,0.040477,0.040476,2.62135
219757671,70724906,17364,979132,533.86,38105300,89740.2,0.000545238,0.0916528,0.0916528,1.16687
219756779,70724906,17191,909027,358.929,26177400,53118.6,0.00039485,0.0584346,0.058454,0.900631
219757607,70724906,17355,7106340,7377.66,223875000,1443780,0.00103818,0.203169,0.206554,1.96716
219744594,70724906,38,874225,68.4278,33183600,10272.5,7.82725e-05,0.0117504,0.0117504,0.720753
219744723,70724906,104,5105390,310.17,179405000,45714.6,6.07535e-05,0.00895417,0.00895405,1.37396
219751632,70724906,16104,7693180,1934.84,222613000,300285,0.000251501,0.0390326,0.0390326,1.3477
219751752,70724906,16123,9254860,11831.7,397651000,1835530,0.00127843,0.198331,0.198461,1.5042
219754656,70724906,16741,349690,292.121,9760690,42848,0.000835372,0.122531,0.122531,0.57311
219753447,70724906,16482,629442,189.208,23865400,30665.5,0.000300597,0.0487185,0.0487185,0.761239
219758365,70724906,17497,868892,105.796,21918500,18779.8,0.00012176,0.0216135,0.0215472,1.93235
219748328,70724906,1118,174845,236.651,6091850,35039.3,0.00135349,0.200402,0.200402,0.413604
219749257,70724906,15617,873823,399.805,27096100,58644.7,0.000457536,0.0671128,0.0670952,0.814042
219753592,70724906,16527,34968.4,49.5557,1499970,8275.19,0.00141716,0.236647,0,0
219755246,70724906,16854,1993230,591.152,76765300,95924.1,0.000296579,0.0481249,0.0481249,0.965013
219757688,70724906,17369,1328630,1272.09,39619700,258328,0.000957443,0.194431,0.194417,2.0343
219751898,70724906,16163,10104100,4992.84,380153000,807782,0.000494141,0.0799461,0.0825303,2.52958
219753721,70724906,16532,2621970,3158.56,108145000,514835,0.00120465,0.196354,0.19641,0.919799
219744704,70724906,96,1433730,2926.1,55743500,433353,0.0020409,0.302256,0.302256,1.12271
219749884,70724906,15777,2412860,734.239,93731400,111088,0.000304302,0.04604,0.04604,0.980036
219750941,70724906,16018,71548800,19545.3,2620510000,3065030,0.000273174,0.0428383,0.042812,2.23614
219746479,70724906,654,244783,30.7423,12737800,4615.57,0.00012559,0.0188557,0.0188557,0.764129
219753533,70724906,16500,559504,307.347,16488900,44781.9,0.00054932,0.0800385,0.0800385,0.540427
219756686,70724906,17158,4787950,3850.83,156761000,572520,0.000804276,0.119575,0.119523,1.86787
219759295,70724906,111220930,34885,383.909,829935,86926.8,0.011005,2.49181,0,0
219746546,70724906,672,55530800,19663.8,2248330000,3339830,0.000354106,0.0601437,0.0601437,2.51722
219749889,70724906,15778,1713480,459.375,66001100,72946.3,0.000268095,0.042572,0.042572,1.03264
219745831,70724906,429,1672390,31702.5,49332900,7224030,0.0189564,4.31957,4.31764,1.16214
219744680,70724906,84,874225,1323.25,40846100,214850,0.00151363,0.24576,0.24576,0.4731
219753927,70724906,16594,104907,178.605,4258530,24460.3,0.00170251,0.233162,0.233162,0.387128
219755529,70724906,16907,524535,444.011,17299600,66790.3,0.000846484,0.127332,0.127332,0.792177
219749944,70724906,15796,1153870,1572.78,34500100,240849,0.00136304,0.208731,0.208713,1.13692
219749177,70724906,15606,524502,406.97,19866200,60517.6,0.000775916,0.115381,0.11538,0.564918
219746341,70724906,601,699380,328.606,28827100,61698.5,0.000469853,0.0882188,0.0882188,1.91125
219756692,70724906,17161,489566,1596.96,18604500,232228,0.00326199,0.474354,0.474354,0.817761
219749273,70724906,15621,34797.2,5.52757,488304,826.067,0.000158851,0.0237394,0,0
219758595,70724906,17550,764147,9427.92,18390500,2144290,0.0123378,2.80612,2.80374,1.20078
219748784,70724906,15576,9227820,6968.18,300991000,1030560,0.000755127,0.11168,0.111652,1.32339
219749234,70724906,15610,243791,176.212,4453220,27016.5,0.0007228,0.110818,0.110516,1.60466
219752282,70724906,16248,1643540,920.948,55181500,142066,0.000560343,0.086439,0.086439,0.698215
219755071,70724906,16809,166574000,274511,7462000000,44104800,0.00164799,0.264777,0.264784,1.34728
219744847,70724906,167,664411,99.1013,25808300,16127.2,0.000149157,0.0242729,0.0242729,0.628351
219746002,70724906,494,1519360,5031.45,70251800,861174,0.00331155,0.566799,0.570186,1.0785
219751776,70724906,16130,27496500,15236.9,1093010000,2393950,0.000554141,0.0870637,0.0872635,1.87983
219756097,70724906,17031,1853360,283.833,70705900,43008.9,0.000153145,0.0232059,0.0232059,1.42468
219744857,70724906,173,382318,139.117,6365040,20885.2,0.000363878,0.0546278,0.0544506,1.00771
219756775,70724906,17190,34969,94.4801,1518720,14674.8,0.00270182,0.419652,0,0
219757196,70724906,17264,104638,109.432,3039970,15382.3,0.00104581,0.147005,0.147009,0.524636
219758404,70724906,17503,2099620,292.062,46959600,51080.7,0.000139102,0.0243285,0.0248934,1.79811
219749839,70724906,15763,1014100,3543.28,43585000,555099,0.00349401,0.54738,0.54738,0.735709
219756499,70724906,17129,804287,201.685,24377400,30263.8,0.000250762,0.0376281,0.0376281,0.621485
219759302,70724906,112892265,139832,1694.34,6350220,272169,0.0121169,1.94639,1.94634,0.433854
219753889,70724906,16584,309880,2913.94,15478700,514312,0.00940346,1.65971,1.67148,0.724628
219757525,70724906,17336,138782,210.221,3736050,28455.4,0.00151476,0.205037,0.204935,0.126668
219747756,70724906,997,1034460000,979381,39654200000,158158000,0.000946756,0.152889,0.153171,2.5032
219753193,70724906,16430,2133110,255.654,86008400,39900.4,0.000119851,0.0187053,0.0187053,1.18684
219747502,70724906,935,3287090,4814.37,154899000,713634,0.00146463,0.217102,0.217102,0.998946
219747884,70724906,1044,174845,91.0609,6285780,13593.8,0.000520809,0.0777477,0.0777477,0.744297
219756851,70724906,17206,69933.4,30.3257,1552300,4485.1,0.000433638,0.0641339,0.0641334,0.191188
219753818,70724906,16556,34967.4,108.309,1634430,16871.1,0.00309743,0.482482,0,0
219746959,70724906,765,104907,23.5903,4173630,3263.19,0.000224869,0.0311056,0.0311056,0.724473
219744884,70724906,187,1049070,66.1497,42009900,9503.91,6.30556e-05,0.00905937,0.00905937,1.36487
219751866,70724906,16149,69938,170.137,3328770,29161.8,0.00243269,0.416967,0.416967,0.491095
219746326,70724906,596,3388720,8486.81,120818000,1350790,0.00250443,0.398613,0.398261,1.15338
219753768,70724906,16541,1503670,804.431,59932100,120627,0.00053498,0.080222,0.080222,0.951563
219745879,70724906,452,769305,1430.02,30367300,210158,0.00185885,0.273179,0.273179,1.08297
219753895,70724906,16586,136950,2003.4,7266070,357167,0.0146287,2.60802,2.61339,0.322155
219746055,70724906,513,104907,21.5486,2713590,3320.26,0.000205406,0.0316496,0.0316496,0.406568
219753222,70724906,16436,1573600,344.475,64517800,48366.4,0.000218908,0.030736,0.030736,0.683328
219746243,70724906,571,5070500,1867.93,210904000,274310,0.000368391,0.0540992,0.0540992,1.28358
219749923,70724906,15787,3286980,1942,98725300,297305,0.000590817,0.0904492,0.0904469,1.8237
219746897,70724906,732,139876,221.961,5070120,33411,0.00158684,0.238861,0.238861,0.489244
219756311,70724906,17088,244783,61.7993,9077930,9122.87,0.000252466,0.0372692,0.0372692,0.783309
219756166,70724906,17048,34969,2.50017,1255000,364.125,7.14968e-05,0.0104128,0,0
219744887,70724906,188,314615,223.644,13606200,32609.1,0.000710851,0.103648,0.103655,0.419771
219744630,70724906,56,11155000,3076.21,445465000,486991,0.000275769,0.0436566,0.0436565,1.29485
219749774,70724906,15730,524535,1073.33,14636500,162302,0.00204625,0.309421,0.309421,0.257
219754417,70724906,16697,6399330,11993.2,303305000,1903590,0.00187414,0.297468,0.297468,0.99806
219750114,70724906,15845,3828410,977.093,114080000,141765,0.000255222,0.0370298,0.0369423,0.665201
219754278,70724906,16673,314713,686.719,14016500,123867,0.00218205,0.393588,0.393592,0.896897
219744761,70724906,122,1743850,990.735,43034800,142768,0.00056813,0.0818693,0.0817879,0.90511
219749614,70724906,15692,139807,534.994,4213830,78727.2,0.00382666,0.563114,0.563169,0.481739
219753907,70724906,16589,276613,2557.72,14386200,451439,0.00924656,1.63202,1.63687,0.533706
219758337,70724906,17488,1815920,21577.1,51224000,4904900,0.0118822,2.70106,2.70326,1.74502
219751893,70724906,16162,489566,552.191,19030500,96264.5,0.00112792,0.196632,0.196632,1.18214
219746122,70724906,523,1957940,1648.92,67921600,240482,0.00084217,0.122824,0.122807,1.1646
219752648,70724906,16330,454597,126.123,16567600,19594.4,0.00027744,0.0431028,0.0431028,0.432011
219746659,70724906,691,699365,271.425,27758400,38470.8,0.000388101,0.0550082,0.0550103,1.34879
219758263,70724906,17459,103431,217.789,3116780,31416.8,0.00210564,0.303746,0.303737,0.199545
219758492,70724906,17525,3226800,5135.07,90926900,757347,0.00159138,0.234705,0.251201,1.38182
219749468,70724906,15679,900455,762.094,19533500,121293,0.000846343,0.134702,0.134005,0.77925
219754567,70724906,16726,5979700,5213.46,216795000,738965,0.00087186,0.123579,0.123579,0.708642
219748592,70724906,10705,209814,1095.22,12652100,162664,0.00521995,0.775279,0.775279,0.51368
219745408,70724906,276,7059900,1540.84,224587000,231713,0.000218253,0.032821,0.0328312,1.30435
219752634,70724906,16326,279752,27.6975,9937170,3945.29,9.90072e-05,0.0141028,0.0141028,0.636634
219747888,70724906,1045,34969,0.86331,1506030,120.378,2.46879e-05,0.00344241,0,0
219744668,70724906,77,69938,19.3308,2692440,2689.05,0.0002764,0.038449,0.038449,0.00178089
219748517,70724906,10693,419628,423.991,11269600,62097.7,0.0010104,0.147983,0.147983,0.463463
219750563,70724906,15934,804287,16.4495,32678000,2754.05,2.04523e-05,0.00342422,0.00342422,2.03041
219757666,70724906,17363,1293850,763.861,53266800,124625,0.000590377,0.0963208,0.0963208,1.03721
219750926,70724906,16015,1958260,491.502,82678600,75049.4,0.000250989,0.0383244,0.0383244,1.37361
219744840,70724906,162,279752,461.038,13331700,66820.4,0.00164803,0.238856,0.238856,0.351848
219749967,70724906,15806,1013510,1802.66,25840800,287219,0.00177864,0.283391,0.283236,1.46138
219752522,70724906,16313,15036700,3363.82,517251000,505687,0.000223708,0.0336302,0.0336302,1.30482
219754758,70724906,16764,944163,1335.12,40504300,212066,0.00141408,0.224607,0.224607,1.02658
219758354,70724906,17493,279749,64.1054,8159100,9444.62,0.000229153,0.033761,0.0337612,0.762799
219746537,70724906,669,27448000,11785,1023170000,1901830,0.000429356,0.0692884,0.0690362,1.28016
219757375,70724906,17307,908875,508.274,24833500,76830.1,0.000559235,0.0845333,0.0845354,0.548858
219747873,70724906,1039,69935.8,49.168,3104470,6972.25,0.000703044,0.0996949,0.0996959,0.631107
219751520,70724906,16088,174845,44.5109,7409650,6560.68,0.000254573,0.0375229,0.0375229,0.387873
219754492,70724906,16711,174845,289.225,6650320,42325.1,0.00165418,0.242072,0.242072,0.300199
219753308,70724906,16457,279752,403.794,12796700,58329.4,0.0014434,0.208504,0.208504,0.496729
219758873,70724906,111220656,34969,19.4767,1314000,3165.81,0.000556969,0.090532,0,0
219755021,70724906,16794,69938,84.6043,3217390,11130.4,0.0012097,0.159146,0.159146,0.358981
219747266,70724906,862,1643540,84.5266,70939600,11466.3,5.14295e-05,0.0069766,0.0069766,1.78153
219746375,70724906,612,2133110,797.889,74791000,113620,0.00037405,0.0532651,0.0532651,0.705484
219750101,70724906,15843,5734920,4943.39,220073000,874988,0.000861982,0.152572,0.152572,2.06652
219749278,70724906,15622,15882400,17464,400634000,2641320,0.00109958,0.166305,0.164224,0.964317
219744708,70724906,97,69938,1.44656,2521570,219.361,2.06834e-05,0.00313651,0.00313651,0.721096
219749253,70724906,15615,908620,405.332,27584400,59470.7,0.000446097,0.0654517,0.0654277,0.828183
219754642,70724906,16739,139876,90.9485,4985980,14333.2,0.000650208,0.102471,0.102471,0.572133
219757050,70724906,17256,1503520,374.946,38693800,57308.4,0.000249378,0.038116,0.0381169,1.66417
219745783,70724906,408,555113,244.617,12116900,34747.8,0.000440661,0.0625959,0.0625452,0.965907
219745820,70724906,424,454527,139.145,13168500,19351,0.000306131,0.0425739,0.0425775,1.08476
219758769,70724906,17614,34897.5,21.2511,1123490,3028.43,0.000608956,0.0867807,0,0
219754715,70724906,16754,3007330,2989.38,123898000,465823,0.000994029,0.154896,0.154896,1.01804
219750039,70724906,15823,874225,192.773,26326300,30764.5,0.000220508,0.0351906,0.0351906,0.680134
219745793,70724906,412,1608570,583.195,67763100,91701.9,0.000362554,0.0570082,0.0570082,1.45002
219758323,70724906,17483,104907,32.3991,4344090,4646.77,0.000308837,0.0442943,0.0442943,0.378243
219759312,70724906,112892275,139832,1694.34,6350220,272169,0.0121169,1.94639,1.94634,0.433854
219751832,70724906,16139,699380,299.47,27256000,44111.7,0.000428194,0.0630725,0.0630725,1.67849
219756199,70724906,17058,1258880,337.913,41425800,50748.4,0.000268423,0.0403122,0.0403122,0.752793
219757597,70724906,17352,43454300,88574.3,1238700000,17573100,0.00203833,0.404405,0.405588,3.33132
219747387,70724906,898,1433730,2966.04,66757200,456397,0.00206876,0.318329,0.318329,1.04129
219756220,70724906,17064,699380,466.857,21442700,66363.8,0.00066753,0.0948895,0.0948895,0.633039
219747746,70724906,993,23107900,11423.7,671887000,1776210,0.000494365,0.076866,0.0768509,1.38483
219750065,70724906,15832,1703550,554.202,54004600,81538.2,0.000325323,0.0478638,0.0479462,0.823892
219752620,70724906,16325,7588270,1344.87,259444000,210032,0.000177231,0.0276785,0.0276785,1.14202
219749732,70724906,15721,34969,9.89408,467512,1332.59,0.000282938,0.0381078,0,0
219756106,70724906,17034,1818390,264.357,69391900,39843,0.00014538,0.0219112,0.0219112,1.46035
219747515,70724906,938,2002750,4455.9,53751500,901226,0.00222489,0.449993,0.456683,1.55372
219753797,70724906,16547,104907,135.364,4138640,20851.9,0.00129032,0.198765,0.198765,0.978624
219746676,70724906,698,95840500,60045.4,3192030000,9004170,0.000626514,0.0939496,0.0941304,1.62914
219752229,70724906,16239,944163,375.367,29400100,56774.6,0.000397566,0.0601322,0.0601322,0.757971
219744776,70724906,130,1328820,455.631,53511800,68840.2,0.000342883,0.0518055,0.0518055,0.525522
219750035,70724906,15822,874225,192.773,26326300,30764.5,0.000220508,0.0351906,0.0351906,0.680134
219744671,70724906,79,34969,3.37047,1330550,483.882,9.63846e-05,0.0138375,0,0
219758310,70724906,17478,5469390,26585.2,169044000,5917490,0.00486074,1.08193,1.08006,2.79615
219758279,70724906,17465,174845,306.812,7681320,43360.4,0.00175476,0.247993,0.247993,0.682596
219754145,70724906,16649,50908700,108298,2265980000,17358100,0.0021273,0.340966,0.341258,1.14409
219748566,70724906,10700,1084040,1102.83,38191000,170823,0.00101733,0.15758,0.15758,0.675786
219752242,70724906,16242,244783,162.052,8062250,25023.8,0.000662022,0.102228,0.102228,0.489816
219746051,70724906,511,943953,861.541,40633200,126711,0.000912694,0.134235,0.134261,0.721871
219753918,70724906,16593,1254730,3506.57,54910000,601243,0.00279468,0.479181,0.479754,1.14638
219745367,70724906,267,104907,99.0259,3848370,16444,0.00094394,0.156748,0.156748,0.0662301
219752948,70724906,16378,139876,1695.03,5640750,262620,0.0121181,1.87752,1.87752,0.274208
219751070,70724906,16049,2972360,327.656,125068000,59355.5,0.000110234,0.0199691,0.0199691,1.79945
219750782,70724906,15977,454597,156.121,17415500,24667.6,0.000343427,0.0542625,0.0542625,2.64255
219745187,70724906,232,839182,184.397,24379500,26255.9,0.000219734,0.0312874,0.0312942,1.1508
219744944,70724906,207,174832,197.897,10117500,28011.9,0.00113192,0.160222,0.160217,0.380423
219756553,70724906,17136,34969,121.526,1522590,17652.2,0.00347524,0.504796,0,0
219746317,70724906,593,1949670,605.317,48815600,91267.6,0.000310471,0.0468118,0.0466774,0.909349
219757582,70724906,17347,621106,1890.75,19031800,260600,0.00304416,0.419575,0.419165,0.324163
219748574,70724906,10701,874225,370.171,33040000,55496.5,0.000423427,0.0634808,0.0634808,0.831805
219751889,70724906,16161,489566,552.191,19030500,96264.5,0.00112792,0.196632,0.196632,1.18214
219755750,70724906,16967,9651440,6848.03,351452000,1028020,0.000709535,0.106514,0.106514,0.680335
219752485,70724906,16300,34969,21.1934,1162840,3033.6,0.000606062,0.086751,0,0
219753812,70724906,16554,69936.4,238.489,3147700,35088.8,0.00341008,0.501725,0.501724,0.0542377
219757691,70724906,17370,384495,270.032,13051900,44944.5,0.000702302,0.116892,0.116929,0.594328
219755668,70724906,16950,699380,169.664,26850200,25934.8,0.000242592,0.0370825,0.0370825,1.00973
219747909,70724906,1050,839256,724.524,28278900,127199,0.000863293,0.151561,0.151561,1.2966
219756470,70724906,17118,244783,117.715,7534520,17127.7,0.000480897,0.0699708,0.0699708,0.397215
219754598,70724906,16732,3741680,3346.67,138964000,469750,0.00089443,0.125545,0.125545,0.723115
219753823,70724906,16559,1013330,1979.12,43418100,315247,0.0019531,0.311101,0.311478,1.15949
219747363,70724906,890,594473,437.431,21304600,65862.9,0.000735829,0.110792,0.110792,0.699111
219749358,70724906,15659,1187160,1133.1,35965400,165570,0.000954461,0.139467,0.139363,0.746409
219747634,70724906,970,454597,339.135,17186200,49721.8,0.000746013,0.109375,0.109375,0.688295
219750811,70724906,15987,2412360,469.745,80781700,68685.9,0.000194724,0.0284725,0.0284928,1.60273
219744568,70724906,22,5558440,2043.8,209279000,322500,0.000367694,0.0580199,0.0577373,1.75938
219747012,70724906,781,69938,22.8588,2784850,3505.7,0.000326843,0.0501258,0.0501258,0.567623
219746312,70724906,591,524535,258.599,19857800,38992.9,0.000493006,0.0743381,0.0743381,0.636926
219750231,70724906,15870,2098140,192.436,80470400,29414.6,9.17173e-05,0.0140194,0.0140194,1.87885
219754999,70724906,16790,1258880,979.276,44930200,141786,0.000777892,0.112628,0.112628,0.696474
219757237,70724906,17274,104440,12.9186,1981090,1760.36,0.000123694,0.0168552,0.016872,0.6422
219747878,70724906,1041,6539200,18048.6,232814000,2810060,0.00276007,0.429725,0.429726,1.44906
219758418,70724906,17505,34969,21.7949,1748850,2989.85,0.000623263,0.0854999,0,0
219752082,70724906,16196,524532,279.963,20753500,42843,0.000533737,0.0816785,0.0816786,0.959941
219752428,70724906,16283,34969,26.9674,1185770,3918.59,0.00077118,0.112059,0,0
219747209,70724906,851,1696910,4333.94,82109600,677055,0.00255402,0.398992,0.399265,0.532287
219750946,70724906,16021,71548800,19545.3,2620510000,3065030,0.000273174,0.0428383,0.042812,2.23614
219744577,70724906,28,1119010,93.2052,41273800,13571.5,8.32927e-05,0.0121281,0.0121281,1.50089
219745476,70724906,295,3147210,244.053,111489000,37974.5,7.75459e-05,0.0120661,0.0120661,1.3814
219754166,70724906,16655,104907,46.6532,4275340,6813.97,0.00044471,0.0649525,0.0649525,0.539065
219757729,70724906,17373,1736720,2691.57,48326500,566854,0.0015498,0.326393,0.329987,1.52648
219757221,70724906,17271,839027,183.606,20672100,26530.6,0.000218832,0.0316207,0.0316137,0.654128
219758707,70724906,17589,628894,154.02,15309200,23376.9,0.000244907,0.0371714,0.0371558,0.815506
219745195,70724906,236,1817020,1015.58,64119300,148956,0.000558926,0.0819785,0.0824228,1.33469
219750525,70724906,15926,384659,150.466,15370500,23582.4,0.000391166,0.0613073,0.0613073,0.702712
219745633,70724906,339,23300000,58778.3,1043940000,9324190,0.00252267,0.400179,0.400052,1.02102
219750862,70724906,16004,57412100,23309.1,1943350000,3596160,0.000405996,0.0626376,0.0626322,1.60764
219759281,70724906,111220904,868982,9524.32,22836900,2158020,0.0109603,2.48339,2.48301,1.31761
219754649,70724906,16740,489566,456.304,15742300,68257.7,0.000932058,0.139425,0.139425,0.668917
219757950,70724906,17423,209814,214.327,9843860,31279.1,0.00102151,0.14908,0.14908,0.579705
219759344,70724906,124372452,34969,19.4767,1314000,3165.81,0.000556969,0.090532,0,0
219746405,70724906,622,68485.3,45.231,2874040,7179.22,0.000660449,0.104829,0.104222,0.422069
219744674,70724906,82,489566,103.736,19823500,14726.2,0.000211893,0.0300801,0.0300801,0.591898
219747561,70724906,951,2307950,8544.06,130224000,1538260,0.00370201,0.666503,0.666503,1.24859
219758304,70724906,17474,380373,1122.11,7879830,164827,0.00295003,0.433329,0.42961,0.773672
219749543,70724906,15681,484405,466.833,9288090,71098.2,0.000963725,0.146774,0.14536,1.00206
219749590,70724906,15687,1229180,873.705,16213400,129815,0.000710803,0.105611,0.0988084,1.94662
219750468,70724906,15914,14738600,19715.1,434558000,2834700,0.00133764,0.192331,0.189708,0.91378
219757225,70724906,17272,839027,183.606,20672100,26530.6,0.000218832,0.0316207,0.0316137,0.654128
219758330,70724906,17485,3039820,22119.9,94234500,4982150,0.00727671,1.63897,1.64113,2.35161
219751797,70724906,16133,3176230,1578.65,124628000,251024,0.00049702,0.0790321,0.0792953,2.54984
219754336,70724906,16684,6397400,21583.2,320733000,3559020,0.00337375,0.556322,0.556347,0.902473
219745344,70724906,260,308250,216.015,6877020,31001.2,0.000700779,0.100572,0.100354,0.536754
219747304,70724906,872,629442,1045.76,29180100,146304,0.0016614,0.232435,0.232435,0.449728
219750661,70724906,15954,270636,140.358,5469220,20184.9,0.000518621,0.0745831,0.0739197,0.995296
219754620,70724906,16736,1084040,994.166,37693500,138055,0.000917095,0.127353,0.127353,0.715288
219753047,70724906,16399,4965600,1501.39,219691000,223908,0.000302358,0.0450918,0.0450918,1.08702
219748714,70724906,182305701,594473,114.376,23875200,21614.1,0.000192398,0.0363585,0.0363585,1.9274
219751436,70724906,16072,19115400,28809.5,907342000,4667360,0.00150713,0.244167,0.243894,1.05154
219751704,70724906,16115,14743800,16655.4,636821000,2584050,0.00112966,0.175264,0.175398,1.45609
219755651,70724906,16947,26186200,47506,1128890000,7598870,0.00181416,0.290186,0.290159,1.38456
219757483,70724906,17326,445286,115.455,8215720,16638.6,0.000259282,0.037366,0.037843,0.887887
219753085,70724906,16408,34969,2.90948,1356730,447.036,8.32017e-05,0.0127838,0,0
219753885,70724906,16583,69938,240.858,2806150,33456.4,0.00344387,0.478373,0.478373,0.154555
219746923,70724906,748,174789,45.2108,5348480,6516,0.000258659,0.0372792,0.0372726,0.449616
219744752,70724906,118,349647,305.339,15099600,45448.7,0.00087328,0.129985,0.129989,0.679072
219749756,70724906,15726,139876,477.04,4414860,71068.9,0.00341045,0.508085,0.508085,0.260663
219747617,70724906,966,1049070,43.1486,35898800,6827.78,4.11303e-05,0.00650842,0.00650842,1.34621
219749792,70724906,15738,585472000,337009,21718600000,53135300,0.000575619,0.0907565,0.0907956,1.98255
219753069,70724906,16404,139876,33.1192,6269590,5350.87,0.000236775,0.0382544,0.0382544,0.24916
219747578,70724906,955,1064660,566.002,23835600,119642,0.000531629,0.112376,0.113133,2.03239
219747916,70724906,1054,874225,999.207,36941800,160653,0.00114296,0.183766,0.183766,0.377967
219746292,70724906,585,419628,113.446,11934700,18051,0.000270348,0.0430166,0.0430166,0.739197
219756446,70724906,17115,944163,223.421,32158300,33492,0.000236634,0.0354727,0.0354727,1.17375
219748158,70724906,1079,1293850,912.053,51055000,127806,0.000704912,0.0987793,0.0987793,0.798714
219751671,70724906,16111,594473,54.1886,20951700,7799.05,9.11541e-05,0.0131193,0.0131193,1.32156
219753063,70724906,16403,244783,50.2818,11244200,7326.81,0.000205414,0.0299319,0.0299319,0.27232
219754353,70724906,16687,3110500,10312,157121000,1639680,0.00331521,0.527144,0.527174,0.762366
219746164,70724906,536,3112240,112.359,110721000,16919.9,3.61023e-05,0.00543656,0.00543656,1.42252
219754560,70724906,16725,6014670,5224.41,218049000,740745,0.000868611,0.123156,0.123156,0.710416
219756193,70724906,17056,1958260,804.77,62868500,117112,0.000410961,0.0598041,0.0598041,0.840872
219744880,70724906,186,1188920,1418.71,54818400,225533,0.00119328,0.189696,0.189717,1.30789
219757737,70724906,17375,1736720,2691.57,48326500,566854,0.0015498,0.326393,0.329987,1.52648
219748246,70724906,1094,594473,239.038,21191100,31607.9,0.000402101,0.0531696,0.0531696,0.780903
219757571,70724906,17345,453075,741.058,15209800,102049,0.00163562,0.225237,0.225865,0.695361
219745818,70724906,423,1538640,1335.82,64841300,191995,0.000868182,0.124782,0.124782,1.06801
219746650,70724906,688,412972000,259764,15440800000,40745900,0.000629012,0.0986651,0.0987268,1.90795
219744566,70724906,19,244783,189.986,10966200,31555.3,0.000776142,0.128911,0.128911,0.914468
219745504,70724906,308,1014070,551.579,42354400,86958.1,0.000543928,0.0857518,0.0857583,1.46719
219746040,70724906,507,46183800,42774.4,1573610000,6271710,0.000926178,0.135799,0.135317,1.33521
219749997,70724906,15815,1084040,642.981,36573700,98238.4,0.000593134,0.0906226,0.0906226,0.974129
219748220,70724906,1090,384659,59.6411,18145300,8091.14,0.000155049,0.0210346,0.0210346,0.79232
219745747,70724906,393,34969,6.85035,1328980,1032.12,0.000195898,0.0295154,0,0
