id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219127493,70634108,17188,909186,63987.8,51663700,10720100,0.0703792,11.7909,11.7909,0.268387
219119269,70634108,974,2997290,328366,217942000,52042300,0.109555,17.3631,17.563,0.138582
219126441,70634108,17013,724361,51519.9,42499300,7653110,0.0711246,10.5653,10.5722,0.168695
219128389,70634108,17512,417183,29869,22330700,4977860,0.0715967,11.9321,11.8974,0.346107
219117322,70634108,573,419628,50243.5,31666800,7729550,0.119733,18.42,18.42,0.0758418
219116758,70634108,475,3782200,267157,227762000,40908100,0.0706352,10.8159,10.7874,0.164745
219127762,70634108,17297,34969,2218.15,2075310,378645,0.063432,10.828,0,0
219120184,70634108,15564,984408000,66150000,58978500000,10474300000,0.0671978,10.6402,10.6203,0.47416
219128059,70634108,17418,6014670,555896,379048000,91581200,0.0924233,15.2263,15.2263,0.301528
219124553,70634108,16590,90696.2,5420.8,4913300,814891,0.0597688,8.98485,8.77451,0.281032
219119750,70634108,1067,977269,34610.7,39015900,5094030,0.0354157,5.21251,5.20726,0.536736
219114796,70634108,135,734322,67109.7,45301800,11086200,0.09139,15.0972,15.0972,0.108491
219124313,70634108,16481,563726,37034,32413900,5564050,0.065695,9.87013,9.80882,0.110167
219116705,70634108,444,7028770,613292,451088000,96114400,0.0872545,13.6744,13.6744,0.145198
219128958,70634108,111220832,69938,7060.62,4550810,1180060,0.100955,16.8729,16.8729,0.0161861
219122351,70634108,15928,16022800,970069,870088000,147084000,0.060543,9.17966,9.19878,0.389034
219119164,70634108,935,2948150,223929,172647000,35135900,0.0759555,11.9179,11.9177,0.286542
219128520,70634108,17577,205241,13477.1,10467100,2367500,0.0656649,11.5352,11.3805,0.522289
219126389,70634108,17004,2307950,132958,124687000,20817800,0.0576087,9.02003,9.02003,0.505328
219116797,70634108,486,7713030,492066,462118000,82559000,0.0637967,10.7038,10.7076,0.434814
219115475,70634108,238,139876,6489.44,7409910,1062950,0.0463942,7.59922,7.59922,0.144444
219118780,70634108,820,5837620,335003,327047000,53250700,0.057387,9.12199,9.08365,0.501488
219122971,70634108,16046,8256850,706257,529365000,108345000,0.085536,13.1218,13.0379,0.348732
219120265,70634108,15581,34967.4,486.671,1055240,68457.8,0.0139178,1.95776,0,0
219125956,70634108,16871,349690,25907.2,21021700,4049060,0.0740861,11.579,11.579,0.0613472
219123565,70634108,16262,34969,1894.47,2358810,285312,0.0541758,8.15899,0,0
219119312,70634108,993,39668400,3235750,2424220000,507212000,0.0815699,12.7863,12.8314,0.407584
219124445,70634108,16554,69561.3,3219.87,3421240,472701,0.0462883,6.79546,6.78479,0.410596
219120475,70634108,15597,104804,1538.91,3048040,212743,0.0146836,2.02991,2.03103,0.523385
219127532,70634108,17212,1503670,128328,95565900,22317800,0.0853432,14.8422,14.8422,0.310648
219124978,70634108,16638,341219,19956.3,17213400,2987770,0.0584854,8.75616,8.74797,0.094153
219127369,70634108,17139,524535,41018.5,31953300,7027220,0.0781997,13.397,13.397,0.22456
219123392,70634108,16182,104907,8440.19,6985310,1320080,0.080454,12.5833,12.5833,0.254389
219125315,70634108,16700,944163,79983.6,59846900,12743400,0.0847138,13.4971,13.4971,0.160465
219121033,70634108,15683,69935,4505.58,3486180,644443,0.0644252,9.21489,9.21493,0.125607
219115465,70634108,235,2384740,204441,128416000,35718000,0.0857289,14.9777,14.9868,0.333513
219120942,70634108,15671,139495,6791.55,6756710,1000540,0.0486868,7.17259,7.16007,0.498974
219127577,70634108,17242,1153980,82848,62802300,13972200,0.0717934,12.1078,12.1078,0.263703
219123687,70634108,16278,34969,1474.6,1836070,205896,0.0421687,5.88797,0,0
219124411,70634108,16541,1358280,97649.4,80960200,14941400,0.0718919,11.0003,10.9676,0.180253
219119613,70634108,1061,276837,18650.7,16287400,2814630,0.0673707,10.1671,10.1678,0.139949
219127324,70634108,17116,384659,30554.3,23667300,5396840,0.0794323,14.0302,14.0302,0.339177
219116252,70634108,366,839256,63650.2,51966300,9874030,0.0758412,11.7652,11.7652,0.118716
219118702,70634108,757,244783,23615.1,16431800,3952090,0.0964737,16.1453,16.1453,0.100888
219122746,70634108,15971,5769880,329517,317053000,49108200,0.0571099,8.51112,8.51112,0.323297
219126274,70634108,16974,34969,3204.04,2575450,509194,0.0916251,14.5613,0,0
219114752,70634108,121,279752,12739,16093400,1770440,0.0455369,6.32862,6.32862,0.142036
219122181,70634108,15860,47447.4,3698.16,3016380,528970,0.0779422,11.1485,11.0843,0.0151513
219124343,70634108,16497,1055070,69858.1,58389200,10634800,0.0662117,10.0797,9.87269,0.22532
219125870,70634108,16803,69876.1,4030.93,3500170,593582,0.0576867,8.49478,8.49482,0.00688767
219118594,70634108,725,384659,31069.8,22434600,4950220,0.0807723,12.8691,12.8691,0.098177
219124231,70634108,16451,761032,52397.4,43836700,8105250,0.0688504,10.6503,10.6138,0.26946
219118710,70634108,764,4514660,290401,257247000,41042300,0.0643241,9.0909,9.05177,0.29258
219124573,70634108,16596,721440,46538.1,40517500,6883330,0.0645072,9.54111,9.46891,0.252865
219120990,70634108,15677,454580,37569.3,28030000,5548270,0.0826461,12.2053,12.2052,0.241734
219125429,70634108,16708,699380,59134.3,43160600,9137920,0.0845524,13.0657,13.0657,0.124743
219122269,70634108,15905,7885170,425584,438197000,67727700,0.0539727,8.58925,8.54027,0.508078
219128446,70634108,17547,1188860,114782,81981300,19213200,0.0965475,16.161,16.161,0.229381
219124505,70634108,16574,326409,22684.3,18999800,3498620,0.0694968,10.7185,10.6334,0.102394
219126453,70634108,17014,409684,28190.9,23846200,4178580,0.0688115,10.1995,10.22,0.191361
219126965,70634108,17079,2307950,149084,132977000,23119200,0.0645958,10.0172,10.0172,0.206468
219128311,70634108,17472,594149,44126.2,31534100,6872990,0.0742679,11.5678,11.5671,0.168494
219117807,70634108,646,279752,22421.7,17595600,3372510,0.0801485,12.0553,12.0553,0.180711
219127907,70634108,17359,69938,1853.66,3900510,282946,0.0265044,4.04567,4.04567,0.53735
219128047,70634108,17410,1363790,114486,81006200,20158500,0.0839471,14.7812,14.7812,0.106864
219128352,70634108,17493,279752,22509.7,17598000,3644050,0.0804631,13.026,13.026,0.167722
219119979,70634108,10696,1014100,54841.5,56284400,8200780,0.0540789,8.08675,8.08675,0.248835
219127206,70634108,17105,174845,16327.8,11723800,2970000,0.0933842,16.9865,16.9865,0.171349
219119374,70634108,1017,40964100,2108570,3128220000,375390000,0.0514736,9.16388,9.16572,0.521803
219115722,70634108,308,1919410,148197,126626000,22818300,0.0772093,11.8882,11.8424,0.273542
219119913,70634108,1140,1274600,72149.1,69573100,10155300,0.0566054,7.96747,7.89351,0.217459
219128063,70634108,17421,1084040,76786.6,67092300,12533900,0.0708338,11.5622,11.5622,0.389828
219125911,70634108,16852,419628,26292.9,25951400,4111730,0.0626577,9.79851,9.79851,0.236753
219118760,70634108,806,6131110,711571,466765000,114583000,0.116059,18.6887,18.676,0.157594
219125867,70634108,16800,171817,9228.5,9101360,1394020,0.0537112,8.11342,8.11786,0.0586264
219122134,70634108,15834,12651400,564166,654657000,83808000,0.0445931,6.6244,6.64981,0.375638
219127840,70634108,17334,594473,41957.8,32092000,6974090,0.0705798,11.7316,11.7316,0.218977
219123743,70634108,16300,33454.3,2780.68,2051470,408664,0.0831189,12.2156,0,0
219121290,70634108,15726,136297,15364.4,9736710,2459160,0.112728,18.0427,18.1355,0.226011
219124531,70634108,16584,277125,14261.8,13943700,2142530,0.0514634,7.73126,7.55051,0.34133
219128326,70634108,17481,594473,45142.3,37188900,7512230,0.0759367,12.6368,12.6368,0.365522
219120131,70634108,10729,1713480,65208.2,113048000,10973000,0.038056,6.4039,6.4039,0.226423
219128360,70634108,17498,104907,7751.77,6518920,1290950,0.0738918,12.3057,12.3057,0.171078
219128934,70634108,111220828,34969,1988.17,2545430,328377,0.0568553,9.39052,0,0
219122266,70634108,15904,53471700,2860700,2838720000,426562000,0.0534992,7.97734,7.96536,0.461816
219125023,70634108,16650,46466400,3678030,2919950000,578182000,0.0791547,12.443,12.4275,0.290096
219123703,70634108,16283,34969,1845.38,1613380,257561,0.0527718,7.3654,0,0
219117357,70634108,578,1223920,83346,75410800,12295600,0.0680979,10.0461,10.0461,0.286566
219114680,70634108,100,1305070,87675.5,74596000,12939100,0.0671806,9.91446,9.87636,0.198512
219128801,70634108,111220650,104907,6174.27,6744620,1019440,0.0588547,9.71755,9.71755,0.310867
219120929,70634108,15669,3945930,238137,206847000,34998200,0.0603499,8.86943,8.86251,0.499317
219117864,70634108,654,393715,44206.6,29607600,7075640,0.112281,17.9715,18.0833,0.109624
219122233,70634108,15883,104907,2751.97,4533730,393951,0.0262324,3.75524,3.75524,0.348835
219116858,70634108,504,5979830,410736,368193000,71208800,0.0686869,11.9082,11.9988,0.425655
219123252,70634108,16117,14314800,845594,838871000,142007000,0.0590714,9.92034,9.89019,0.580034
219117386,70634108,583,4241640,283363,272959000,40740300,0.066805,9.60484,9.55847,0.138298
219124448,70634108,16555,34592.3,1129.25,1353620,166559,0.0326446,4.81493,0,0
219124524,70634108,16582,61912.2,1774.13,2379880,259261,0.0286555,4.18756,4.05901,0.382412
219125848,70634108,16785,209814,13826,12318600,2050120,0.0658964,9.77114,9.77114,0.381047
219115738,70634108,314,1048620,64711.2,65526000,9270550,0.0617109,8.84073,8.84152,0.156658
219121957,70634108,15806,550096,27321.9,29829900,4060670,0.0496674,7.38175,7.88462,0.377964
219123323,70634108,16143,2638840,189676,160775000,32220900,0.0718785,12.2102,12.058,0.410746
219127886,70634108,17350,34037.4,270.152,931853,41759,0.00793691,1.22686,0,0
219125628,70634108,16729,314721,21870.6,18781000,3292860,0.0694922,10.4628,10.4628,0.264406
219128093,70634108,17436,139876,14125.5,8414240,2370270,0.100986,16.9455,16.9455,0.0614097
219126376,70634108,17002,34969,3589.55,2611750,578185,0.10265,16.5342,0,0
219124580,70634108,16598,137975,7796.46,7338830,1137890,0.0565062,8.24708,8.2381,0.214701
219115519,70634108,249,69938,4773.43,4351250,709743,0.0682524,10.1482,10.1482,0.202998
219122183,70634108,15861,3072820,160024,155298000,25037800,0.0520772,8.14816,8.0877,0.504892
219127321,70634108,17115,944163,70635.8,55950400,12248500,0.0748132,12.9729,12.9729,0.304051
219119539,70634108,1038,10245900,638681,641107000,96123100,0.0623351,9.3816,9.3816,0.283113
219123578,70634108,16267,454597,34719.6,30734400,5193980,0.0763744,11.4255,11.4255,0.188606
219122865,70634108,16024,11206200,1359060,881926000,224892000,0.121277,20.0685,20.0736,0.198124
219119522,70634108,1031,1748450,55349.2,77541800,8135860,0.0316561,4.65318,4.65318,0.184242
219119328,70634108,1002,12555400,1161570,864064000,179294000,0.0925156,14.2803,14.2313,0.361804
219123242,70634108,16113,1713330,121381,103163000,17324600,0.0708447,10.1116,10.1118,0.213034
219127480,70634108,17180,559504,38432.6,30909200,6381730,0.0686904,11.406,11.406,0.292701
219122843,70634108,16011,3988250,460660,280728000,72963300,0.115504,18.2946,18.4393,0.126756
219126006,70634108,16891,314721,25383.5,20660500,3934850,0.0806539,12.5027,12.5027,0.135862
219122644,70634108,15949,2808650,114924,129632000,16203000,0.0409179,5.76895,5.79061,0.51831
219128908,70634108,111220810,69938,1853.66,3900510,282946,0.0265044,4.04567,4.04567,0.53735
219122014,70634108,15822,874225,45269.9,47116400,6635210,0.0517829,7.58982,7.58982,0.304045
219125865,70634108,16798,419628,33974.5,25219400,5250590,0.0809634,12.5125,12.5125,0.199976
219123788,70634108,16335,2243170,202311,140876000,31981400,0.0901899,14.2572,14.2358,0.269149
219123942,70634108,16393,524535,30974.7,32987200,4856880,0.0590518,9.25941,9.25941,0.487187
219118057,70634108,675,292194,21366.7,18662100,3066020,0.0731252,10.4931,10.4053,0.100187
219121162,70634108,15700,34967.5,2580.82,2402130,372960,0.0738062,10.6659,0,0
219128046,70634108,17409,384659,25152.2,20850700,4394980,0.0653884,11.4257,11.4257,0.231828
219124970,70634108,16635,230672,20000.2,14267500,3405910,0.0867039,14.7652,14.6282,0.282492
219116671,70634108,416,906509,41218.4,43146100,5814490,0.0454694,6.41416,6.40839,0.449059
219117631,70634108,625,5133320,540413,368273000,86655700,0.105276,16.881,17.0767,0.178435
219126002,70634108,16890,314721,25383.5,20660500,3934850,0.0806539,12.5027,12.5027,0.135862
219122159,70634108,15850,66378.2,2049.91,3060870,293753,0.0308822,4.42545,4.53536,0.650544
219128454,70634108,17552,244783,18337.8,16141400,2976550,0.0749147,12.16,12.16,0.159793
219123588,70634108,16271,209814,11395.7,10218900,1631400,0.0543134,7.77547,7.77547,0.179044
219127959,70634108,17371,174845,19191.8,12823900,3221680,0.109765,18.4259,18.4259,0.0743556
219128665,70634108,17615,34969,3225.82,2352990,565837,0.0922481,16.1811,0,0
219127903,70634108,17358,104907,2212.29,5208980,335694,0.0210881,3.19992,3.19992,0.663582
219123722,70634108,16292,209814,17477,12337600,2593750,0.0832976,12.3621,12.3621,0.0532159
219120300,70634108,15589,4124460,255241,235229000,37305700,0.0618847,9.04499,9.04432,0.300525
219128639,70634108,17603,34969,2741.39,2133600,441068,0.0783947,12.6131,0,0
219119159,70634108,934,1118900,43310.2,56948800,6342210,0.0387077,5.66824,5.66846,0.525905
219121979,70634108,15813,2483600,177016,164319000,25844200,0.0712742,10.406,10.3108,0.205468
219116870,70634108,507,17854800,1111300,1086900000,176435000,0.062241,9.88166,9.86537,0.382075
219125255,70634108,16690,3950030,264136,231790000,41298300,0.0668693,10.4552,10.4567,0.444118
219125267,70634108,16692,11850600,981249,789622000,157716000,0.0828017,13.3087,13.3058,0.262942
219126183,70634108,16934,489566,33925.8,32540100,5982180,0.0692977,12.2193,12.2193,0.25011
219117193,70634108,541,16665300,1315570,1093520000,196016000,0.0789408,11.762,11.7203,0.299864
219128386,70634108,17510,181832,9610.96,7495550,1609660,0.0528564,8.85248,9.11955,0.484801
219118804,70634108,837,1208190,73193.6,69597400,11619100,0.0605811,9.61695,9.44538,0.411336
219122333,70634108,15924,3112190,183329,170561000,25977100,0.0589069,8.34688,8.34683,0.281645
219119046,70634108,890,1188950,89404.1,71693100,14785500,0.0751961,12.4358,12.4358,0.341961
219127471,70634108,17176,664411,42979.9,36538200,7108080,0.0646887,10.6983,10.6983,0.330397
219119104,70634108,910,524535,46092.3,33941200,6800970,0.0878727,12.9657,12.9657,0.143032
219115983,70634108,331,2824140,240622,175258000,36510200,0.0852017,12.9279,12.8704,0.253274
219119294,70634108,984,11679600,437343,808679000,72704000,0.0374449,6.22484,6.22484,0.397664
219127817,70634108,17321,697975,40875.3,32318500,6964550,0.0585626,9.97822,9.97562,0.289676
219117135,70634108,528,197808000,9115240,13514900000,1592320000,0.0460812,8.04979,8.03556,0.666133
219117499,70634108,604,594473,41487.2,36562800,6433280,0.0697881,10.8218,10.8218,0.180575
219121518,70634108,15767,2842970,183240,176780000,27072400,0.0644537,9.52257,9.5728,0.228057
219122154,70634108,15848,920212,28919.3,39045900,4192340,0.0314268,4.55585,4.60857,0.408973
219127314,70634108,17112,349690,29249.8,21740700,5190440,0.0836448,14.843,14.843,0.206659
219116074,70634108,343,552135000,40920000,32538600000,6564840000,0.0741123,11.8899,11.855,0.34455
219128265,70634108,17454,34969,2340.59,2078590,398542,0.0669333,11.397,0,0
219115677,70634108,291,18759400,1115420,1048420000,161714000,0.0594593,8.62038,8.62434,0.263936
219119812,70634108,1098,1853350,181188,128769000,30174500,0.0977629,16.2811,16.2811,0.157592
219120489,70634108,15599,2902220,192839,161081000,28229200,0.0664453,9.72677,9.72618,0.432539
219119776,70634108,1081,208429,11033.2,12707500,1650260,0.0529349,7.91759,7.90789,0.168099
219121991,70634108,15816,1016930,53473.4,54317900,8164220,0.0525831,8.02828,7.99649,0.368257
219122251,70634108,15900,734343,26740.8,34559900,3821680,0.0364146,5.20422,5.20419,0.712265
219115305,70634108,196,384618,26518.2,26597700,3939760,0.0689468,10.2433,10.2436,0.192104
219125116,70634108,16666,559504,48014.4,37013200,7429680,0.085816,13.279,13.279,0.140422
219126087,70634108,16930,909194,56367.6,52000200,10128900,0.0619973,11.1405,11.1405,0.268692
219123227,70634108,16109,2832470,93256,106637000,13976100,0.0329239,4.93425,4.93425,0.688833
219126205,70634108,16949,23790700,1506410,1859880000,267249000,0.0633191,11.2333,11.2317,0.637907
219119236,70634108,962,13026200,1096110,807817000,174317000,0.0841465,13.382,13.4515,0.340981
219115509,70634108,247,35416300,3145760,2426170000,484803000,0.0888223,13.6887,13.6429,0.376078
219125892,70634108,16827,454597,20846.2,24151900,3527710,0.0458564,7.76008,7.76008,0.290805
219115647,70634108,287,69938,1358.51,3122070,190414,0.0194245,2.72261,2.72261,0.140293
219117735,70634108,636,2203050,196352,141034000,31076600,0.0891277,14.1062,14.1062,0.167668
219122112,70634108,15828,7552950,375088,384203000,54762200,0.0496611,7.25044,7.25043,0.328565
219127591,70634108,17253,2865960,208833,156646000,35257300,0.0728665,12.3021,12.3025,0.220777
219128276,70634108,17457,104907,8734.17,6170920,1476180,0.0832563,14.0713,14.0713,0.13448
219117848,70634108,652,69938,5240.56,4542730,783108,0.0749316,11.1972,11.1972,0.065886
219126937,70634108,17076,979132,75843,58794100,12551200,0.0774594,12.8187,12.8187,0.17971
219125692,70634108,16751,4263150,328828,260122000,51840100,0.0771326,12.16,12.1573,0.22647
219116200,70634108,361,21435700,1783310,1365150000,288183000,0.0831935,13.4441,13.4439,0.506097
219127366,70634108,17136,34969,1684.73,1983790,258079,0.0481779,7.38021,0,0
219127535,70634108,17214,139876,12953.2,9115050,2362190,0.092605,16.8878,16.8878,0.156534
219118826,70634108,851,2465360,171754,149036000,26886700,0.0696667,10.9058,10.8331,0.329
219123990,70634108,16408,34969,2947.92,2221170,459773,0.084301,13.148,0,0
219116689,70634108,433,1998480,174591,135001000,28777300,0.0873623,14.3996,13.9067,0.416502
219127782,70634108,17306,2342920,226073,146978000,38517200,0.0964918,16.4398,16.4398,0.192765
219122214,70634108,15875,454597,32687.2,28449700,4793730,0.0719037,10.545,10.545,0.287329
219118810,70634108,842,5643100,322641,304127000,50767300,0.0571744,8.99635,9.00981,0.491632
219118875,70634108,874,349690,24991.6,20347500,3906950,0.071468,11.1726,11.1726,0.100251
219121315,70634108,15729,728085,61666.6,43381500,9527650,0.084697,13.0859,13.0734,0.354166
219115892,70634108,330,69938,5992.4,4803330,870585,0.0856816,12.4479,12.4479,0.118548
219119992,70634108,10700,2238020,120406,131113000,18379900,0.0538005,8.21257,8.21257,0.425584
219119860,70634108,1114,842262,96453.6,64907000,15584200,0.114517,18.5028,18.193,0.213194
219125167,70634108,16675,1937020,157698,123652000,24247900,0.0814125,12.5182,12.4483,0.139231
219126280,70634108,16975,1084040,78167.1,61876100,12348800,0.0721073,11.3915,11.3915,0.243968
219127796,70634108,17311,2587610,214915,146572000,36951100,0.0830555,14.28,14.28,0.156141
219114766,70634108,126,979038,76353.3,66853000,11404300,0.0779882,11.6485,11.6486,0.198962
219122192,70634108,15865,1476230,102728,90960600,15896700,0.0695885,10.7685,10.7467,0.213335
219123787,70634108,16333,2243170,202311,140876000,31981400,0.0901899,14.2572,14.2358,0.269149
219123911,70634108,16386,1993230,122089,124123000,19249000,0.0612517,9.65717,9.65717,0.447701
219117910,70634108,666,244783,14866.7,15878100,2387210,0.0607342,9.75237,9.75237,0.235827
219125909,70634108,16850,419628,31966.7,27410800,5210000,0.0761786,12.4158,12.4158,0.18219
219128396,70634108,17516,34969,3452.08,2250540,610644,0.0987184,17.4624,0,0
219123773,70634108,16326,279752,17120.7,16168100,2530330,0.0611995,9.04492,9.04492,0.308165
219126464,70634108,17018,314677,23328.9,18653000,3474530,0.0741361,11.0416,11.0418,0.13611
219127327,70634108,17117,34969,3279.23,2350710,585397,0.0937753,16.7405,0,0
219128997,70634108,111220872,209814,17758.6,14346200,3001910,0.08464,14.3075,14.3075,0.347998
219123561,70634108,16261,2098140,156831,124758000,23437700,0.0747476,11.1707,11.1707,0.226431
219128989,70634108,111220852,2028200,219992,132189000,36729900,0.108466,18.1096,18.1096,0.233924
219123883,70634108,16375,47768200,3918720,2961620000,615540000,0.0820362,12.886,12.8185,0.264729
219125879,70634108,16819,9022000,424858,623678000,74090800,0.0470913,8.21223,8.21223,0.4027
219119257,70634108,969,1398760,83043.6,75974900,13189200,0.0593694,9.42918,9.42918,0.237091
219123686,70634108,16277,174845,9378.18,9770470,1335590,0.0536371,7.63868,7.63868,0.148799
219126417,70634108,17010,104907,5513.97,5715020,838962,0.0525606,7.99719,7.99719,0.291417
219120502,70634108,15602,2063160,161636,127551000,23783000,0.0783443,11.5275,11.5274,0.263838
219128471,70634108,17562,3041430,150816,137888000,25235300,0.0495874,8.29718,8.08188,0.739985
219117379,70634108,582,1188950,116317,72622800,17578600,0.097832,14.785,14.785,0.14321
219127442,70634108,17163,349690,25191,21218000,4117880,0.072038,11.7758,11.7758,0.190313
219127524,70634108,17205,69938,5269.4,3539620,869625,0.0753438,12.4342,12.4342,0.0429668
219127398,70634108,17149,314721,19441.9,17952700,3225000,0.0617749,10.2472,10.2472,0.198597
219128995,70634108,111220870,279752,19711.8,16163800,3238830,0.0704616,11.5775,11.5775,0.427237
219128089,70634108,17433,1014100,99142.7,62740900,16383500,0.0977642,16.1557,16.1557,0.152326
219125671,70634108,16741,339818,18605.8,16867600,2746680,0.0547523,8.08281,8.0605,0.273776
219127158,70634108,17103,1084040,77912.9,65545700,13740800,0.0718728,12.6755,12.6755,0.375098
219118838,70634108,857,2095450,127934,133431000,18684100,0.0610529,8.91649,8.919,0.171903
219120009,70634108,10707,279752,7966.64,18779700,1293040,0.0284775,4.62209,4.62209,0.0964718
219127528,70634108,17207,3077270,300121,192464000,51410600,0.0975285,16.7066,16.7066,0.302689
219114622,70634108,79,69938,4753.89,4089480,696647,0.0679729,9.96093,9.96093,0.0997972
219123874,70634108,16366,1348750,88496.1,71307200,13541500,0.0656132,10.04,9.87493,0.231186
219123994,70634108,16409,18273800,1619600,1162070000,257062000,0.0886297,14.0672,14.0649,0.224723
219123862,70634108,16364,2299990,155317,124617000,23434400,0.0675297,10.189,10.0129,0.206535
219114700,70634108,105,139876,7670.12,6999150,1285540,0.0548353,9.1906,9.1906,0.0771573
219126015,70634108,16896,384466,17930.2,17973300,2649890,0.0466366,6.8924,6.89213,0.242168
219128334,70634108,17484,209814,17758.6,14346200,3001910,0.08464,14.3075,14.3075,0.347998
219128340,70634108,17488,1818260,186952,121810000,31155500,0.102819,17.1348,17.1345,0.165901
219125922,70634108,16859,174845,11521.4,9998600,1808370,0.0658951,10.3427,10.3427,0.118055
219115344,70634108,206,174830,12927.7,9836290,2182540,0.0739446,12.4837,12.4835,0.205636
219119109,70634108,912,559504,18553.3,36503800,3088950,0.0331602,5.52088,5.52088,0.236751
219126664,70634108,17040,209814,17736.2,12891700,3195160,0.0845328,15.2285,15.2285,0.314898
219124588,70634108,16600,257741,20233.2,16062000,3179570,0.0785021,12.3363,12.1813,0.184447
219116345,70634108,377,279752,19611.4,18171400,2854100,0.0701028,10.2022,10.2022,0.166378
219117054,70634108,515,944154,68134.5,55622000,10039200,0.0721646,10.633,10.6329,0.324068
219127939,70634108,17368,2902430,300049,191350000,50248900,0.103379,17.3127,17.3127,0.194726
219114574,70634108,53,104907,11380.7,7136180,1957360,0.108484,18.6581,18.6581,0.110587
219123958,70634108,16400,1468700,128744,92690600,20627600,0.0876589,14.0448,14.0448,0.337369
219121090,70634108,15692,139861,8364.3,8612670,1226620,0.0598045,8.77027,8.77072,0.325143
219121510,70634108,15765,2842970,183240,176780000,27072400,0.0644537,9.52257,9.5728,0.228057
219122144,70634108,15843,5732540,248918,301280000,37219700,0.043422,6.49271,6.49304,0.335812
219123955,70634108,16399,4965600,442689,325268000,69346400,0.0891512,13.9654,13.9654,0.211485
219128816,70634108,111220668,69938,2319.1,3649080,349094,0.0331593,4.99148,4.99148,0.108951
219115353,70634108,209,2412860,202926,156827000,36293600,0.0841016,15.0417,15.0417,0.232138
219116687,70634108,431,767572,26281.8,41221600,4550200,0.0342402,5.92804,5.92625,0.32604
219123467,70634108,16216,944163,57297.4,54203200,8343960,0.0606859,8.83742,8.83742,0.239917
219127378,70634108,17142,104907,5884.06,4657920,973699,0.0560884,9.28155,9.28155,0.316277
219119208,70634108,952,9186190,570037,545118000,82241500,0.0620536,8.95273,8.91988,0.234468
219115666,70634108,289,4875400,345187,313587000,50566200,0.0708019,10.3717,10.3277,0.267603
219122792,70634108,15983,4614970,315471,284562000,45640200,0.0683583,9.8896,9.80995,0.131947
219114616,70634108,74,594473,42097.7,37179800,6033670,0.0708152,10.1496,10.1496,0.146966
219123508,70634108,16235,1398760,96264.7,77987300,14051800,0.0688214,10.0459,10.0459,0.243856
219127580,70634108,17245,34969,2159.4,2113330,360773,0.0617519,10.317,0,0
219114695,70634108,104,9383170,786469,546292000,116436000,0.083817,12.409,12.2881,0.279522
219127417,70634108,17151,174845,12652.6,10880700,2142490,0.0723649,12.2537,12.2537,0.216503
219117529,70634108,608,769318,55453.3,48737700,8159530,0.0720812,10.6062,10.6062,0.23621
219125661,70634108,16738,1022800,66263.3,55429500,10338000,0.0647863,10.1075,10.1312,0.333904
219123368,70634108,16169,11938500,557582,612387000,85278700,0.0467047,7.1432,7.13683,0.596219
219114609,70634108,71,139876,9994.45,8632210,1479760,0.0714522,10.579,10.579,0.0954786
219118740,70634108,786,860134,51354.1,53996300,7696850,0.0597047,8.94842,8.89449,0.278741
219121937,70634108,15797,1668560,98560.2,101499000,14398100,0.0590691,8.62907,8.71569,0.242277
219127475,70634108,17179,104907,4547.31,5628980,726350,0.0433461,6.92375,6.92375,0.26919
219116852,70634108,503,4804120,368009,293934000,56630300,0.0766027,11.7879,11.5955,0.237462
219123953,70634108,16398,27503500,2425210,1750820000,384827000,0.088178,13.9919,13.9848,0.222786
219121372,70634108,15738,556527000,37697700,32599100000,5819870000,0.0677374,10.4575,10.4437,0.495729
219124214,70634108,16442,943487,82357,60769000,12781000,0.0872901,13.5466,13.5465,0.244084
219126229,70634108,16961,979132,66225.8,56794000,10724400,0.0676373,10.9529,10.9529,0.273643
219123572,70634108,16265,594473,46286.4,40614700,6950520,0.0778612,11.6919,11.6919,0.167713
219123486,70634108,16226,419628,35859.2,27193700,5339800,0.0854548,12.7251,12.7251,0.0878202
219123516,70634108,16242,244783,18138.1,13939000,2648600,0.0740986,10.8202,10.8202,0.15639
219115098,70634108,183,3007130,136002,157045000,19094100,0.0452264,6.34959,6.34964,0.340297
219127896,70634108,17355,7133670,647813,449814000,108448000,0.0908107,15.2023,15.2023,0.280133
219126193,70634108,16938,55351700,3059670,3927230000,541920000,0.0552769,9.79048,9.78831,0.681213
219128219,70634108,17448,34969,4050.24,2206790,692912,0.115824,19.815,0,0
219128806,70634108,111220656,34969,2383.22,2052600,398130,0.0681525,11.3852,0,0
219123495,70634108,16230,244783,13970,12929500,2021160,0.0570708,8.25694,8.25694,0.264379
219124301,70634108,16476,1212420,84357.4,70872700,12696700,0.0695776,10.4722,10.4305,0.155534
219125161,70634108,16674,1937020,157698,123652000,24247900,0.0814125,12.5182,12.4483,0.139231
219124215,70634108,16443,1027430,86189.8,63681300,13281800,0.0838888,12.9272,12.9239,0.157098
219114644,70634108,90,209814,15945.6,12597200,2618150,0.0759988,12.4785,12.4785,0.134013
219123705,70634108,16285,909194,65097,51709100,9430020,0.0715986,10.3719,10.3719,0.197499
219128999,70634108,111220876,734178,60629.7,45773300,9843470,0.0825818,13.4075,13.4075,0.105579
219120514,70634108,15604,1748430,138668,107811000,20449500,0.0793096,11.6959,11.6958,0.27392
