id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220392889,70786737,16314,1051490,1008.44,55966500,142295,0.000959065,0.135328,0.132268,1.05376
220379058,70786737,178,909194,924.734,49522500,140282,0.00101709,0.154292,0.154292,0.43422
220399862,70786737,111220822,172149,718.143,9238780,100111,0.00417163,0.581535,0.580249,0.264242
220388250,70786737,15700,32250.3,24.6725,746859,3402.92,0.000765032,0.105516,0,0
220390350,70786737,15998,69938,468.381,4150920,64324.2,0.00669709,0.919732,0.919732,0.0755858
220385140,70786737,1038,3601810,2181.5,198692000,313724,0.000605667,0.0871017,0.0871017,0.926784
220395125,70786737,16659,1212860,578.546,63662300,84927.4,0.000477009,0.0700223,0.0715139,0.85112
220397275,70786737,17087,145342,801.065,7537320,111806,0.00551157,0.769262,0.806827,0.396054
220399919,70786737,112892275,135363,592.897,6235030,89563.5,0.00438004,0.661653,0.662903,0.169378
220399555,70786737,17534,712144,388.734,7357560,54240.6,0.000545865,0.0761652,0.0812106,0.942911
220380520,70786737,377,139876,66.6005,7934470,9102.13,0.000476139,0.0650729,0.0650729,0.62705
220383281,70786737,809,3732520,610.451,196568000,99156.4,0.000163549,0.0265655,0.0261529,0.987473
220387732,70786737,15624,1879850,352.716,85121800,50977.6,0.000187629,0.0271178,0.0280669,1.12028
220399541,70786737,17521,66485.3,79.4834,943760,11332.6,0.0011955,0.170452,0.170418,0.438728
220379203,70786737,196,384653,287.472,25074000,41429,0.000747356,0.107705,0.107706,0.403396
220394107,70786737,16406,612218,134.485,32535300,18746,0.000219669,0.0306199,0.0321658,0.526072
220388547,70786737,15767,3209160,1118.59,158053000,164271,0.000348563,0.0511882,0.0517901,0.947445
220397319,70786737,17095,5312260,22614.8,269688000,3295720,0.00425709,0.620399,0.620345,0.661788
220398114,70786737,17246,978416,6040.29,53593100,831341,0.00617354,0.849681,0.849793,0.55159
220399441,70786737,17478,5328530,20093.6,243915000,2823430,0.00377094,0.529869,0.534977,0.940232
220387144,70786737,15592,1193590,437.111,57528000,66396.5,0.000366217,0.0556277,0.0582282,1.30831
220394299,70786737,16434,1293850,1542.83,63257200,224915,0.00119243,0.173833,0.173833,0.608555
220398371,70786737,17290,11976400,54354.2,570252000,7638550,0.00453846,0.637803,0.63886,0.74991
220388570,70786737,15776,5025610,2796.59,239777000,401084,0.000556468,0.0798079,0.0826585,1.31135
220399642,70786737,17620,497048,229.435,6342440,31066.7,0.000461596,0.0625024,0.0666432,1.43042
220384641,70786737,939,104869,666.311,5005840,94738.6,0.00635376,0.903403,0.903358,0.359238
220397618,70786737,17109,979132,2600.6,50881800,389756,0.00265603,0.398063,0.398063,0.739295
220385501,70786737,1085,467706,203.733,25164900,29568.8,0.000435601,0.063221,0.0616126,0.931442
220379080,70786737,181,2595090,400.076,134169000,57013.8,0.000154166,0.0219698,0.0226975,0.639641
220389122,70786737,15828,7553300,4929.76,410536000,698104,0.000652662,0.0924236,0.0924236,0.851393
220398586,70786737,17318,4596650,19290.1,190063000,2664300,0.00419655,0.579618,0.588579,0.635839
220386259,70786737,10684,2098120,12780.9,127630000,1932330,0.00609162,0.92098,0.920981,0.943511
220395812,70786737,16740,488978,1281.74,26898300,181426,0.00262125,0.371032,0.371051,0.59185
220380909,70786737,425,1014100,628.123,52633200,85514.7,0.000619389,0.0843256,0.0843256,0.37803
220389209,70786737,15838,978912,896.418,52731700,137694,0.000915729,0.14066,0.140639,1.23495
220379551,70786737,238,91713.7,1359.57,4846390,197224,0.0148241,2.15044,2.18168,0.11303
220395208,70786737,16675,1987590,2895.72,109895000,396959,0.0014569,0.199719,0.19942,0.573072
220394459,70786737,16466,3615310,2756.79,199509000,388321,0.000762532,0.10741,0.104899,0.949815
220399550,70786737,17529,1327370,5709.21,48687900,790959,0.00430114,0.595884,0.630301,0.521537
220390840,70786737,16084,5765170,5047.04,305665000,854868,0.000875437,0.148282,0.148202,1.69935
220391733,70786737,16203,217161,77.4672,10668000,10744.9,0.000356726,0.0494789,0.0516429,0.76172
220398820,70786737,17369,1328820,1325.32,71371300,182899,0.000997364,0.13764,0.13764,0.534738
220385611,70786737,1101,1293850,1439.74,70209600,202524,0.00111275,0.156528,0.156528,0.849445
220399600,70786737,17574,23244.3,180.239,1160670,24604.6,0.00775413,1.05852,0,0
220399818,70786737,111220760,909194,3701.19,52922200,512485,0.00407085,0.563669,0.563669,0.766636
220382857,70786737,694,804287,913.49,33791800,122580,0.00113578,0.152408,0.152408,1.05015
220395817,70786737,16741,349690,787.319,16754700,112063,0.00225148,0.320463,0.320463,0.456678
220396122,70786737,16819,8571990,40971,529654000,6132880,0.00477964,0.715456,0.716688,0.587974
220388401,70786737,15722,1059330,1208.79,40774100,167186,0.00114109,0.157822,0.159629,0.592554
220391129,70786737,16126,23598700,27575.3,1250290000,4094440,0.00116851,0.173503,0.173554,0.916977
220399628,70786737,17595,23364.6,2.56998,134621,336.858,0.000109995,0.0144175,0,0
220380388,70786737,350,69938,603.252,4007900,82563.2,0.00862552,1.18052,1.18052,0.387857
220382437,70786737,617,664717,491.83,38897600,70294.8,0.000739909,0.105752,0.106414,0.54767
220390041,70786737,15962,244783,270.463,15476900,40478,0.00110491,0.165363,0.165363,0.556935
220395293,70786737,16694,11724600,15303,629260000,2292680,0.0013052,0.195544,0.194754,1.11458
220380554,70786737,382,14461300,18167,762261000,2708350,0.00125624,0.187282,0.196158,1.14448
220391160,70786737,16134,4720330,6035.85,249895000,905052,0.00127869,0.191735,0.191773,0.951139
220394805,70786737,16584,312038,663.383,17341100,93277.2,0.00212597,0.298928,0.298679,0.38
220385617,70786737,1102,1433730,859.683,83474200,120371,0.000599614,0.0839567,0.0839567,0.423916
220399820,70786737,111220762,664411,1242.28,31546100,185302,0.00186975,0.278897,0.278897,0.445403
220382776,70786737,662,174845,89.4701,9641450,12289.8,0.000511711,0.0702896,0.0702896,0.486563
220389804,70786737,15934,314721,254.977,17221000,34408,0.000810168,0.109329,0.109329,0.315439
220387822,70786737,15633,419267,145.735,20308600,21423.7,0.000347595,0.0510981,0.0510626,0.951056
220394607,70786737,16548,1564070,2594.3,83174200,380963,0.00165868,0.243572,0.262641,1.44661
220380762,70786737,416,418784,495.329,17774500,66069.9,0.00118278,0.157766,0.157724,1.06125
220382328,70786737,589,5271490,2251.95,251810000,349665,0.000427193,0.0663313,0.0717343,1.59446
220378254,70786737,83,1402410,376.714,12642000,53849.2,0.00026862,0.0383978,0.0410091,1.28048
220399702,70786737,111220668,69308.9,232.7,3991870,32679.7,0.00335743,0.471509,0.471515,0.0207458
220386320,70786737,10692,1573600,5970.5,64696700,951768,0.00379415,0.604833,0.604833,0.520491
220399855,70786737,111220814,34969,286.336,1332480,44090,0.00818827,1.26083,0,0
220394740,70786737,16567,104907,88.2937,6031950,12323.6,0.000841638,0.117472,0.117472,0.458815
220399481,70786737,17496,990926,4636,39430500,660367,0.00467845,0.666414,0.674256,0.989052
220392061,70786737,16239,913027,96.1411,48049200,13599.1,0.000105299,0.0148945,0.0151087,0.737361
220392865,70786737,16310,14786300,12819.5,775336000,1879280,0.000866988,0.127096,0.125699,1.3204
220398099,70786737,17241,909194,3701.19,52922200,512485,0.00407085,0.563669,0.563669,0.766636
220396839,70786737,16998,252160,1431.14,13919200,199220,0.00567552,0.790054,0.858602,0.522926
220382353,70786737,596,3683200,3308.14,176070000,524121,0.00089817,0.1423,0.154166,1.07728
220399605,70786737,17578,23403.5,177.172,1003720,23802.8,0.00757034,1.01706,0,0
220398998,70786737,17422,874220,5894.54,50753800,837675,0.00674262,0.958197,0.958194,0.471709
220387224,70786737,15599,2668660,1199.83,127778000,175489,0.000449599,0.065759,0.0776781,1.84863
220390466,70786737,16009,8389850,5913.64,326667000,852159,0.000704857,0.10157,0.10158,1.17739
220390688,70786737,16043,629442,628.39,36875300,90836.4,0.000998328,0.144313,0.144313,0.473777
220379542,70786737,236,2537500,4329.21,136358000,684038,0.00170609,0.269571,0.271612,1.27795
220387048,70786737,15584,182916,113.602,8902640,16822.6,0.000621062,0.091969,0.0936403,1.45979
220389401,70786737,15867,7588270,9071.16,400211000,1290470,0.00119542,0.170061,0.170061,0.961495
220389545,70786737,15898,2762550,2396.34,148288000,339305,0.000867437,0.122823,0.122823,0.658983
220396040,70786737,16794,52785.6,447.591,2811560,62230,0.00847941,1.17892,1.21403,0.302902
220394428,70786737,16459,524278,460.939,30243700,64069.1,0.000879187,0.122204,0.12221,0.674803
220380067,70786737,286,318714,88.4711,13907800,12219.9,0.000277588,0.0383414,0.0401469,0.404279
220387166,70786737,15594,69795.3,13.1183,3384080,2230.11,0.000187953,0.0319522,0.0319509,0.0286645
220396087,70786737,16809,155956000,592960,8824860000,88595600,0.00380209,0.56808,0.571127,0.863994
220395195,70786737,16673,313967,864.567,17397400,118245,0.00275369,0.376617,0.376143,0.564723
220386980,70786737,15581,28757.5,41.1126,1273110,5850.77,0.00142963,0.203452,0,0
220393374,70786737,16367,186741,338.504,8552560,45812.2,0.00181269,0.245325,0.246904,0.250084
220397728,70786737,17132,654588,3767.19,32921500,518454,0.00575505,0.792031,0.801003,0.411456
220380102,70786737,292,174845,161.917,8909050,24786,0.000926062,0.14176,0.14176,0.747761
220396063,70786737,16800,166720,328.115,8244260,46764.9,0.00196806,0.2805,0.279006,0.190478
220392261,70786737,16256,313923,35.5149,15959600,5243.07,0.000113133,0.0167018,0.0166872,0.715664
220389152,70786737,15831,2132830,1338.99,115114000,198203,0.000627798,0.0929297,0.0929308,0.475765
220399501,70786737,17506,1412530,9037.94,51011100,1312850,0.00639841,0.929429,0.918948,0.906957
220387398,70786737,15613,863288,166.624,41079800,24354.8,0.00019301,0.0282117,0.0321273,1.34514
220387719,70786737,15623,5469340,2167.8,230762000,318243,0.000396354,0.0581866,0.0574233,1.32917
220382799,70786737,676,409660,55.0652,19211900,7898.1,0.000134417,0.0192797,0.0195111,0.385205
220398869,70786737,17386,832107,3557.22,31084800,496416,0.00427496,0.596577,0.575765,0.73453
220398003,70786737,17207,2593440,12699.8,104644000,1801180,0.00489692,0.694514,0.766692,0.721504
220391241,70786737,16146,244783,115.034,12801500,17139.9,0.000469941,0.0700206,0.0700206,0.608237
220387842,70786737,15655,1681830,472.596,76321100,68620.8,0.000281001,0.0408013,0.0413308,1.04179
220385605,70786737,1100,3477160,5386.27,192789000,786724,0.00154904,0.226255,0.257995,1.34002
220394820,70786737,16589,279317,497.963,15661500,71628.4,0.00178279,0.256441,0.256428,0.39816
220397202,70786737,17058,1257760,8492.54,70214700,1174480,0.00675214,0.933789,0.933552,0.382168
220397718,70786737,17130,804191,4485.37,42643700,621773,0.0055775,0.773166,0.773234,0.52515
220388545,70786737,15765,3209160,1118.59,158053000,164271,0.000348563,0.0511882,0.0517901,0.947445
220378888,70786737,156,34969,58.1602,1735180,10833.7,0.00166319,0.30981,0,0
220380185,70786737,311,769318,1478.47,41726700,198045,0.00192179,0.25743,0.25743,0.411915
220379919,70786737,274,1566200,1572.99,84867700,244707,0.00100433,0.156242,0.146309,1.87221
220394627,70786737,16555,32858.3,184.016,1686980,28109.8,0.00560029,0.855487,0,0
220399566,70786737,17541,138769,705.435,5796540,102083,0.00508353,0.735632,0.732388,0.557465
220382152,70786737,556,1837530,1259.21,98294400,195461,0.000685273,0.106372,0.114326,0.907066
220378751,70786737,135,381139,1512.63,14375100,217828,0.00396871,0.571518,0.568302,0.729181
220399646,70786737,17640,303254,192.073,4771930,25926,0.000633371,0.0854925,0.0889036,1.14465
220386943,70786737,15578,427223,324.553,20560400,48289.7,0.00075968,0.113032,0.11508,1.16364
220383062,70786737,729,104907,84.8346,6047010,11563.9,0.000808665,0.11023,0.11023,0.832353
220399633,70786737,17603,34901.9,140.487,1328020,19210.7,0.0040252,0.550421,0,0
220383900,70786737,854,3048320,1609.94,121964000,243479,0.000528142,0.0798734,0.0794304,0.434305
220396053,70786737,16798,418074,995,22293900,137545,0.00237996,0.328997,0.329408,0.488708
220390140,70786737,15976,3075030,2324.35,165332000,379377,0.000755879,0.123374,0.123296,0.933035
220396470,70786737,16907,487261,1553.54,26009700,221596,0.00318831,0.45478,0.453693,0.416334
220399504,70786737,17507,1412530,9037.94,51011100,1312850,0.00639841,0.929429,0.918948,0.906957
220388690,70786737,15803,1747700,263.288,97553700,41876.9,0.000150648,0.0239612,0.0239639,0.585726
220396526,70786737,16909,19887.2,56.2788,954383,7788.4,0.00282991,0.391629,0,0
220370366,70786737,30,28603.9,8.31277,1280980,1211.25,0.000290617,0.0423458,0,0
220399071,70786737,17442,21291.1,141.856,1283670,19418.4,0.00666267,0.912044,0,0
220395375,70786737,16710,489566,1793.44,27487400,262766,0.00366332,0.536732,0.536732,0.368832
220387215,70786737,15598,104434,100.823,4133150,14903.9,0.000965419,0.142711,0.142689,0.235275
220389679,70786737,15915,9740260,22266.7,433393000,3352840,0.00228605,0.344224,0.353956,0.991834
220386423,70786737,10700,1084040,1764.41,61877000,273862,0.00162763,0.252631,0.252631,0.759118
220399553,70786737,17533,197410,614.052,6272590,84965.6,0.00311054,0.430402,0.44206,0.342821
220382712,70786737,649,174845,137.005,9127370,20145.6,0.000783583,0.11522,0.11522,0.263776
220383150,70786737,754,9866390,5838.46,407685000,886865,0.000591752,0.0898875,0.0916204,1.10269
220385306,70786737,1073,49157500,118236,2718190000,18188800,0.00240525,0.370011,0.36986,1.07031
220388583,70786737,15779,289326,681.641,14502200,97142.2,0.00235596,0.335754,0.340935,0.407512
220391091,70786737,16121,11922100,15083.9,671963000,2339710,0.00126521,0.19625,0.200261,1.14477
220397030,70786737,17039,1328820,8082.72,78960100,1230460,0.00608262,0.925981,0.925981,0.478784
220393948,70786737,16390,345083,217.748,18820800,33789.1,0.000631004,0.097916,0.0978209,0.643357
220387783,70786737,15630,593167,38.1556,27431800,5731.66,6.43253e-05,0.00966282,0.00966042,0.516705
220394987,70786737,16630,121958,192.732,6497620,26727.4,0.00158032,0.219154,0.219557,0.618308
220384619,70786737,936,7642050,20178.4,438744000,3192230,0.00264045,0.417719,0.403396,0.869095
220394850,70786737,16598,174293,315.253,9906460,43115.1,0.00180876,0.247372,0.247079,0.358222
220383585,70786737,846,699380,3516.17,44833300,514860,0.00502755,0.736166,0.736166,0.186702
220383170,70786737,769,354272,113.687,16002000,16562.1,0.000320902,0.0467498,0.0524664,1.21938
220399866,70786737,111220826,1328820,1325.32,71371300,182899,0.000997364,0.13764,0.13764,0.534738
220383490,70786737,842,3801870,6486.75,199299000,910822,0.0017062,0.239572,0.231457,0.58698
220399925,70786737,124372440,34969,123.435,1299090,17974,0.00352985,0.513997,0,0
220395080,70786737,16651,39653400,61951.1,2143810000,8870200,0.00156232,0.223693,0.221106,0.881992
220396298,70786737,16864,2284800,12742.3,127012000,1904390,0.00557699,0.833507,0.816013,0.943683
220379399,70786737,218,1853360,1107.21,108199000,162568,0.000597409,0.0877156,0.0877156,0.535739
220386553,70786737,10722,10604200,26370.3,599818000,4037420,0.00248678,0.380738,0.373697,1.08589
220391135,70786737,16130,23598700,27575.3,1250290000,4094440,0.00116851,0.173503,0.173554,0.916977
220397288,70786737,17089,112239,779.845,5302690,109068,0.00694808,0.971745,1.05222,0.581709
220398784,70786737,17359,69938,733.534,3193290,114364,0.0104883,1.63521,1.63521,0.389024
220389723,70786737,15924,3111160,4943.16,161138000,829900,0.00158885,0.266749,0.266661,1.51059
220379326,70786737,210,139876,164.385,6661310,22809.3,0.00117522,0.163068,0.163068,0.0882292
220385593,70786737,1098,944157,4053.47,50685700,559788,0.00429321,0.592897,0.592894,0.894956
220395412,70786737,16717,1553700,3239.96,82426600,479874,0.00208533,0.308859,0.297742,1.15492
220399637,70786737,17612,22187.4,73.8461,903420,9885.95,0.00332829,0.445566,0,0
220389350,70786737,15860,104907,18.4327,5499870,2554.45,0.000175705,0.0243496,0.0243496,0.103002
220382395,70786737,607,3671740,20321.5,175505000,3087360,0.00553456,0.840842,0.840842,0.456809
220385652,70786737,1110,363396,609.036,17773000,83100.3,0.00167596,0.228677,0.220671,0.518433
220388434,70786737,15726,109946,86.2377,4567980,11960.4,0.000784362,0.108784,0.108444,0.424128
220391199,70786737,16140,1083830,941.561,55536900,141183,0.000868737,0.130263,0.130269,0.898191
220396169,70786737,16829,44615200,132546,2669220000,19975500,0.00297086,0.447728,0.44817,0.809303
220394580,70786737,16543,152537,122.333,7496630,18092.6,0.000801986,0.118611,0.122877,0.60186
220394099,70786737,16405,239794,96.1246,13164300,13320.1,0.000400864,0.0555483,0.0568003,0.555816
220391209,70786737,16141,9929680,10168.6,530589000,1491060,0.00102406,0.150162,0.150191,0.756111
220393994,70786737,16395,33052000,27799.1,1885020000,3968230,0.000841071,0.12006,0.120081,0.80195
220398918,70786737,17400,2442700,14582.3,110396000,2020990,0.00596975,0.827359,0.83398,0.444598
220379391,70786737,217,1049070,7542.14,63569600,1079570,0.00718936,1.02908,1.02908,0.157191
220382887,70786737,701,6361130,46981.4,388395000,6644700,0.00738569,1.04458,1.03889,0.368056
220388073,70786737,15679,866315,182.212,34246400,26717.7,0.00021033,0.0308406,0.036541,1.31828
220384308,70786737,874,174845,2127.35,9340310,350505,0.0121671,2.00466,2.00466,0.462005
220396980,70786737,17026,629442,2844.54,32683000,438536,0.00451914,0.696706,0.696706,0.447455
220399924,70786737,124372424,34969,213.507,2091210,31162.7,0.0061056,0.891152,0,0
220388033,70786737,15676,231016,58.0249,10477600,8449.12,0.000251173,0.0365738,0.0414179,0.621639
220399686,70786737,111220636,278778,1703.78,15775400,242678,0.00611159,0.870507,0.869722,0.334718
220392946,70786737,16323,7531420,5646.75,390992000,823402,0.000749759,0.109329,0.108657,1.1259
220394377,70786737,16449,69938,40.4598,4012900,5859.82,0.000578509,0.083786,0.083786,0.0245604
220396998,70786737,17030,524535,2494.65,26496100,386370,0.00475593,0.736595,0.736595,0.438368
220399840,70786737,111220790,34236.5,123.157,1761010,16911.4,0.00359724,0.493958,0,0
220397972,70786737,17191,908614,4286.03,45988200,589868,0.00471711,0.649195,0.649473,0.577865
220390212,70786737,15985,6660450,9679.7,271472000,1345150,0.00145331,0.201961,0.201949,0.939311
220399891,70786737,111220870,279734,1656.31,14110100,237135,0.00592101,0.847718,0.847697,0.552878
220380659,70786737,401,384436,710.73,17719500,116042,0.00184876,0.30185,0.301801,0.343777
220397044,70786737,17041,979132,6357.59,57538400,1108340,0.00649309,1.13196,1.13196,0.459102
220379520,70786737,233,524535,250.932,31058200,36032.8,0.000478389,0.0686947,0.0686947,0.380951
220399001,70786737,17423,207824,864.439,12172100,122681,0.00415947,0.59031,0.589119,0.260013
220389587,70786737,15903,349111000,441536,17404400000,65710700,0.00126474,0.188223,0.189604,1.21577
220393723,70786737,16387,1067460,4252.03,55711100,655240,0.00398333,0.613833,0.614926,0.532526
220399844,70786737,111220794,909194,873.332,42296400,124611,0.000960556,0.137056,0.137056,0.515519
220382114,70786737,544,1153980,684.118,61494200,96714,0.000592835,0.0838093,0.0838093,0.433148
220396752,70786737,16981,524535,6549.25,28322500,1024570,0.0124858,1.95328,1.95328,0.34592
220384465,70786737,905,64973.1,58.1412,4195150,8961.45,0.00089485,0.137925,0.141835,0.510156
220396750,70786737,16978,1084040,5726.9,57775600,788977,0.00528293,0.727813,0.727813,0.726728
220397223,70786737,17066,1925000,13978,102192000,1942610,0.0072613,1.00915,1.09713,0.539946
220388444,70786737,15727,109946,86.2377,4567980,11960.4,0.000784362,0.108784,0.108444,0.424128
220398663,70786737,17330,968164,4320.24,43481600,592504,0.00446231,0.611987,0.610141,0.424013
220378759,70786737,136,6174310,38593.7,322706000,5360890,0.0062507,0.868258,0.868107,0.600601
220385165,70786737,1042,1283020,521.792,63773500,81253.3,0.000406692,0.0633299,0.0655818,1.20959
220387229,70786737,15601,2668660,1199.83,127778000,175489,0.000449599,0.065759,0.0776781,1.84863
220392181,70786737,16247,6455870,5287.56,318177000,743152,0.000819032,0.115113,0.114091,0.99426
220381309,70786737,441,244783,374.371,14239800,55354,0.0015294,0.226135,0.226135,0.601279
220390407,70786737,16000,559448,391.668,27741400,53790.6,0.000700097,0.0961494,0.0961486,0.380097
220394978,70786737,16628,307052,662.999,15851400,92516.3,0.00215924,0.301305,0.31076,0.784661
220390997,70786737,16109,1573600,2255.34,49436500,347685,0.00143323,0.220948,0.220948,0.719355
220396580,70786737,16927,3007330,17050.8,186770000,2463850,0.00566975,0.81928,0.81928,0.281838
220380271,70786737,328,1818380,1780.95,82264000,263089,0.000979416,0.144683,0.144683,1.06301
220379743,70786737,243,34969,90.6536,1654310,16811.7,0.0025924,0.480761,0,0
220388695,70786737,15804,1013710,148.132,57292300,23634.6,0.000146128,0.0233149,0.0233142,0.583914
220391038,70786737,16114,55746900,76320.3,3012070000,11330800,0.00136905,0.203255,0.20407,1.06866
220392711,70786737,16287,822386,551.067,39109700,76002.3,0.000670083,0.0924168,0.0898261,0.626436
220391123,70786737,16124,23598700,27575.3,1250290000,4094440,0.00116851,0.173503,0.173554,0.916977
220378694,70786737,130,913723,7673.77,49192300,1086450,0.00839835,1.18904,1.18117,0.429197
220381344,70786737,445,1433730,3225.67,76112500,469775,0.00224985,0.32766,0.32766,0.564814
220381544,70786737,470,489566,401.196,26235900,56964.2,0.000819493,0.116357,0.116357,0.416768
220394826,70786737,16590,104892,189.146,5606100,26749,0.00180325,0.255015,0.255022,0.311074
220398891,70786737,17392,686357,3157.7,27831400,430980,0.00460068,0.627924,0.623094,0.503101
220379914,70786737,272,311487,625.731,13953800,91967.4,0.00200885,0.295253,0.31232,0.838779
220394393,70786737,16452,489566,328.232,29260100,46507.5,0.000670455,0.0949974,0.0949974,0.386896
220391194,70786737,16139,523202,619.918,26283300,91711.7,0.00118485,0.175289,0.176081,0.666958
220392251,70786737,16255,279748,100.072,15545400,13988.3,0.000357723,0.0500034,0.0500033,0.593409
220384649,70786737,942,3391990,4826.39,176039000,684303,0.00142288,0.201741,0.201741,1.03275
220390154,70786737,15978,174845,220.197,10792600,33513.9,0.00125938,0.191678,0.191678,0.352698
220392996,70786737,16329,6818070,5213.36,354204000,756896,0.00076464,0.111013,0.110521,1.1486
220380471,70786737,364,174845,81.4384,9505090,11656.2,0.000465775,0.066666,0.066666,0.259734
220399681,70786737,111220632,559504,2565.65,33170900,370216,0.00458558,0.661687,0.661687,0.360937
220397487,70786737,17104,839256,5758.22,49729200,839387,0.0068611,1.00016,1.00016,0.244196
220382909,70786737,704,104907,122.627,3471860,16271.5,0.00116891,0.155104,0.155104,0.990537
220398411,70786737,17296,34969,208.375,1635150,32215.8,0.00595886,0.921269,0,0
220398673,70786737,17334,591491,3385.17,29197000,464699,0.00572311,0.78564,0.785624,0.170291
220386124,70786737,1140,104893,588.47,4761790,80022.8,0.00561021,0.762902,0.762876,0.272265
220384982,70786737,1007,11434900,21423.4,650040000,3402360,0.00187352,0.297542,0.297542,0.767865
220398692,70786737,17337,242107,605.373,8879300,82592.6,0.00250043,0.341141,0.3407,0.431131
220370336,70786737,23,1433730,669.79,79357900,93906.2,0.000467167,0.0654979,0.0654979,0.350824
220384892,70786737,982,251513,1765.94,12010800,269131,0.00702128,1.07005,1.08611,0.310074
220397742,70786737,17135,26649.3,278.317,1411900,39216,0.0104437,1.47156,0,0
220381802,70786737,509,3323390,4116.44,177002000,593098,0.00123863,0.178462,0.187421,0.94208
220383028,70786737,727,419628,782.016,21343800,111586,0.00186359,0.265916,0.265916,0.612874
220387384,70786737,15612,34942.8,5.61822,1465320,812.749,0.000160783,0.0232594,0,0
220394864,70786737,16601,279752,258.815,14409600,37562.2,0.000925159,0.13427,0.13427,0.672726
220399263,70786737,17463,524481,2750.48,23771900,378081,0.00524419,0.720868,0.719274,0.476329
220379855,70786737,262,3636780,3304.66,185343000,477921,0.000908679,0.131413,0.131413,0.919217
220382477,70786737,628,279752,386.759,14377800,54502.4,0.00138251,0.194824,0.194824,0.742133
220384596,70786737,934,559504,366.814,15572000,51348.3,0.000655607,0.0917748,0.0917748,0.856426
220399534,70786737,17516,22612.5,187.765,1174910,25477.8,0.00830357,1.12671,0,0
220391166,70786737,16135,2202560,2177.49,117115000,334891,0.00098862,0.152046,0.152137,0.88298
220398048,70786737,17228,244783,1015.11,5975450,158885,0.00414699,0.649086,0.649086,0.434826
220385031,70786737,1017,18087500,28086.8,1070660000,4280450,0.00155283,0.236652,0.236553,0.784906
220392632,70786737,16278,28461.9,6.62802,1330610,934.677,0.000232873,0.0328395,0,0
220395327,70786737,16700,944163,2141.33,53734400,344239,0.00226797,0.364597,0.364597,0.830464
220396510,70786737,16908,405086,1333.72,22167200,190507,0.00329244,0.470288,0.472222,0.441708
220385074,70786737,1026,524535,405.788,31396600,55154.4,0.000773614,0.105149,0.105149,0.33253
220395131,70786737,16661,1212860,578.546,63662300,84927.4,0.000477009,0.0700223,0.0715139,0.85112
220388596,70786737,15781,2700390,754.784,129694000,110110,0.000279509,0.0407756,0.0417779,1.063
220399450,70786737,17482,279734,1656.31,14110100,237135,0.00592101,0.847718,0.847697,0.552878
220391018,70786737,16111,209814,782.869,9495740,108422,0.00373125,0.516754,0.516754,0.564822
220395885,70786737,16762,942491,2355.79,52637400,342541,0.00249954,0.363442,0.36292,0.527758
220384812,70786737,970,495232,3584.23,24474400,494975,0.00723747,0.999479,1.03162,0.25781
220385323,70786737,1080,42416600,55040.8,2304520000,8328010,0.00129762,0.196338,0.204899,1.13954
220378155,70786737,68,1463680,2965.73,68626700,442114,0.00202621,0.302057,0.301421,0.774603
220384398,70786737,893,244783,226.029,13297700,30748.4,0.000923384,0.125615,0.125615,0.692596
220384521,70786737,918,1678510,5519.95,58817600,770241,0.00328859,0.458883,0.458883,0.934717
220396332,70786737,16871,349690,2711.1,19615000,429135,0.00775288,1.22719,1.22719,1.04588
220383444,70786737,834,2624660,4600.37,122638000,649271,0.00175275,0.247374,0.246986,0.635665
220399618,70786737,17589,489684,1241.48,14234400,170583,0.00253527,0.348353,0.379419,0.802382
220384921,70786737,988,279752,226.901,13760500,30728.8,0.000811081,0.109843,0.109843,0.508796
220397026,70786737,17038,2517770,15507.5,148557000,2518950,0.00615924,1.00047,1.00047,0.472535
220380086,70786737,289,104907,104.892,6034970,13978.8,0.000999855,0.133249,0.133249,0.30667
220383143,70786737,748,197814,33.6158,8678460,4863.2,0.000169936,0.0245848,0.0256107,0.483073
220387116,70786737,15590,1401840,918.893,66980100,137301,0.000655492,0.0979433,0.102746,1.63627
220394847,70786737,16597,164871,325.447,8553900,47124.6,0.00197395,0.285827,0.286018,0.329156
220381667,70786737,489,187658,16.4177,10205100,2723.78,8.74873e-05,0.0145146,0.0142517,0.546954
220380214,70786737,318,45856.8,471.428,2552450,65730.9,0.0102804,1.43339,1.45415,0.115956
220384717,70786737,951,1986780,5575.72,124358000,860953,0.00280641,0.433341,0.411374,0.760806
220384239,70786737,862,174845,169.39,9754070,22759.3,0.000968799,0.130168,0.130168,0.522975
220390492,70786737,16011,4336160,3494.92,230240000,491812,0.000805994,0.113421,0.113421,0.708549
220389780,70786737,15932,3671740,4323.15,190756000,614588,0.00117741,0.167383,0.167383,0.974395
220370273,70786737,9,2203050,2971.01,132243000,414433,0.00134859,0.188118,0.188118,0.793349
220382998,70786737,723,4161310,6852.89,240799000,968858,0.00164681,0.232825,0.232825,0.702158
220391984,70786737,16232,559504,171.905,28258100,25084,0.000307246,0.0448326,0.0448326,0.712525
220385714,70786737,1114,34969,19.2779,2226280,2827.64,0.000551284,0.0808614,0,0
220396319,70786737,16869,1095850,2788.01,58666200,387784,0.00254415,0.353866,0.342506,0.831449
