id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219616975,70724517,260,281935,199.621,6533460,30194,0.00070804,0.107096,0.112338,0.569697
219623933,70724517,15884,86339.1,1.85727,2988770,272.85,2.15114e-05,0.00316021,0.0031403,1.17622
219621042,70724517,1011,384134,7.39881,10366000,1195.76,1.9261e-05,0.00311286,0.00311626,0.830333
219631971,70724517,17342,104907,37.1724,3233920,4881.07,0.000354337,0.0465276,0.0465276,0.500499
219632402,70724517,17493,279508,26.0339,6678630,3978.13,9.31419e-05,0.0142326,0.014228,0.568525
219621286,70724517,1084,2367800,2926.54,74653600,457115,0.00123597,0.193054,0.181235,1.04969
219626140,70724517,16215,3843250,113.009,104775000,15808.2,2.94046e-05,0.00411325,0.00437771,1.42492
219629412,70724517,16705,2624110,1074.51,80372300,162505,0.000409474,0.0619277,0.0582301,1.71366
219629317,70724517,16681,1521140,99.4122,48034700,14665.8,6.53536e-05,0.0096413,0.00981676,1.15668
219621364,70724517,1111,2379120,1999.34,103085000,319152,0.000840367,0.134147,0.132394,1.02877
219618951,70724517,639,1150960,434.118,27031800,70664.4,0.000377179,0.0613961,0.0621699,0.719415
219632504,70724517,17541,137956,202.092,3731250,36507.6,0.0014649,0.264631,0.266678,1.05265
219622583,70724517,15630,593352,12.266,14116600,1796.55,2.06724e-05,0.0030278,0.00304142,1.44712
219632534,70724517,17558,188084,39.0359,4037770,5850.92,0.000207545,0.031108,0.0369943,1.49933
219617917,70724517,429,1373530,674.785,33680900,112984,0.000491279,0.0822584,0.0821015,1.15784
219628108,70724517,16463,595699,313.656,21558700,47443.9,0.000526534,0.0796442,0.0821911,0.932681
219618850,70724517,628,232330,41.8546,8575130,6490.13,0.000180151,0.0279349,0.0271627,0.425499
219617813,70724517,375,26829200,4781.85,812796000,755610,0.000178233,0.0281637,0.0277819,1.92807
219628307,70724517,16539,1331690,414.619,43167800,70185.3,0.000311349,0.0527041,0.0559334,1.86573
219619062,70724517,652,34969,0.289534,950562,55.7201,8.27972e-06,0.00159342,0,0
219632048,70724517,17376,34969,36.4009,1045720,4641.74,0.00104095,0.132739,0,0
219625810,70724517,16119,2233450,495.365,80874200,72885.5,0.000221794,0.0326336,0.0310252,1.24867
219625189,70724517,16067,549244,109.638,14370400,17240.7,0.000199616,0.0313899,0.0296721,1.35475
219630270,70724517,16964,174757,20.4871,6020550,2892.24,0.000117232,0.0165501,0.0165517,1.01488
219619229,70724517,668,559504,12.3911,14757600,1600.32,2.21466e-05,0.00286025,0.00286025,1.88949
219630610,70724517,17077,279752,0.339354,7068240,42.9776,1.21305e-06,0.000153628,0.000153628,1.26916
219617724,70724517,347,174842,0.120214,3839530,17.8155,6.87558e-07,0.000101895,0.000101895,0.733639
219621000,70724517,993,21119800,2812.29,531577000,437076,0.000133159,0.020695,0.0199639,2.23239
219630331,70724517,16992,174560,36.9998,4869110,7040.29,0.00021196,0.0403316,0.040315,0.686347
219621032,70724517,1007,9900780,6441.69,406972000,963342,0.000650624,0.0972996,0.0949297,1.92476
219627301,70724517,16389,174845,51.3384,6038140,7110.86,0.000293623,0.0406695,0.0406695,0.409276
219619806,70724517,718,2431510,277.651,86506000,44020.9,0.000114189,0.0181043,0.0178645,0.887168
219630568,70724517,17053,6647510,528.593,165794000,78228.5,7.95175e-05,0.0117681,0.0115322,1.88387
219624607,70724517,15964,250034,67.446,11282100,10443.1,0.000269748,0.0417669,0.0392227,1.01424
219626914,70724517,16328,5961000,1084.87,186767000,160233,0.000181995,0.0268803,0.027163,2.20291
219629470,70724517,16726,5269050,521.275,140191000,73610.8,9.89316e-05,0.0139704,0.0139484,3.19135
219631152,70724517,17238,601550,95.8867,14436000,14760.4,0.000159399,0.0245373,0.0233357,0.907139
219633316,70724517,111220876,721986,53.4747,14957100,8060.16,7.4066e-05,0.0111639,0.0111313,0.679895
219617764,70724517,354,57102900,10734.4,1407170000,1625530,0.000187984,0.0284666,0.0281344,1.76365
219632300,70724517,17447,131843,48.1774,2016670,9102.28,0.000365414,0.0690387,0.0691482,0.578264
219616722,70724517,218,1562880,58.4411,60562000,8746.61,3.73932e-05,0.00559647,0.00504788,2.20668
219618018,70724517,461,375929,324.768,15192300,73908.2,0.000863909,0.196602,0.18251,2.03397
219623796,70724517,15860,100841,9.82665,3278680,1361.68,9.74474e-05,0.0135033,0.0134772,0.672398
219620996,70724517,989,877372,46.381,31904800,6841.15,5.28635e-05,0.00779732,0.00736145,1.9687
219624858,70724517,16018,54820000,23117.6,1638050000,3835450,0.000421701,0.0699645,0.0710441,1.82771
219617732,70724517,348,3537440,440.171,88883800,65028,0.000124432,0.0183828,0.0176341,1.77714
219619302,70724517,676,279752,9.4222,7371770,1265.73,3.36805e-05,0.00452448,0.00452448,0.70138
219629367,70724517,16688,4969740,7829.72,167995000,1117790,0.00157548,0.224919,0.222899,0.631358
219622837,70724517,15673,2304350,300.702,47490900,39997.2,0.000130493,0.0173572,0.017396,1.54172
219623658,70724517,15821,8832520,1179.66,265483000,181610,0.000133559,0.0205615,0.0232704,2.66837
219617891,70724517,415,5827590,722.044,165107000,116803,0.000123901,0.0200432,0.0188936,2.00869
219625758,70724517,16108,1465760,250.027,22052800,32303.6,0.000170578,0.0220388,0.0208875,1.29231
219632167,70724517,17431,893889,169.924,20947300,25623.3,0.000190095,0.0286649,0.0299956,1.18841
219628689,70724517,16608,269999,58.5085,7989390,11188,0.000216699,0.0414372,0.0455532,0.707421
219626344,70724517,16252,34969,3.35501,804971,425.446,9.59425e-05,0.0121664,0,0
219627551,70724517,16431,274503,1.36051,7862720,233.593,4.95625e-06,0.000850967,0.000893602,1.76009
219623712,70724517,15838,897494,99.4605,29655400,15376.3,0.00011082,0.0171325,0.0174504,1.60463
219628316,70724517,16541,1331690,414.619,43167800,70185.3,0.000311349,0.0527041,0.0559334,1.86573
219620613,70724517,920,10727700,1588.51,442511000,233604,0.000148076,0.0217759,0.0209163,1.77301
219626156,70724517,16217,594473,2.2686,15115600,415.029,3.81616e-06,0.000698146,0.000698146,1.22908
219620009,70724517,774,278511,164.024,9934330,22643.8,0.00058893,0.0813029,0.0805657,0.469373
219617354,70724517,294,15396100,8002.04,516537000,1171010,0.000519744,0.0760585,0.0753436,1.17993
219621080,70724517,1025,6714370,2059,234518000,293671,0.000306655,0.0437377,0.0425794,1.26469
219621911,70724517,182305693,413504,15.3964,6311490,2393.07,3.7234e-05,0.00578731,0.00572993,1.23949
219629433,70724517,16712,310928,444.328,9452440,66019.5,0.00142904,0.212331,0.212066,0.453965
219633388,70724517,112892265,139876,106.138,3771220,15330.4,0.000758799,0.1096,0.1096,0.443627
219617533,70724517,330,34683.2,1.97237,1232160,304.214,5.68683e-05,0.00877122,0,0
219626238,70724517,16232,429516,35.7543,12325200,4983.53,8.32432e-05,0.0116026,0.0115313,0.456397
219617479,70724517,321,66004.1,108.008,2419320,14569.3,0.00163638,0.220733,0.22097,0.188326
219630966,70724517,17202,34969,22.0506,979628,3253.9,0.000630575,0.093051,0,0
219633247,70724517,111220830,1486710,131.795,33528100,18724.7,8.8649e-05,0.0125947,0.0128846,1.04591
219622161,70724517,15593,2241990,231.641,52438300,36495,0.00010332,0.016278,0.0185723,2.91326
219630401,70724517,17025,8287510,1089.92,203605000,159773,0.000131513,0.0192787,0.0180924,2.07716
219620257,70724517,849,68345.9,0.542161,1844020,88.5609,7.9326e-06,0.00129577,0.0013047,0.580092
219626580,70724517,16277,101990,48.3222,2472470,6557.25,0.000473793,0.064293,0.066768,1.16391
219621658,70724517,10696,444515,629.596,15183600,102565,0.00141636,0.230735,0.234265,1.55714
219623837,70724517,15867,7438730,1171.22,212626000,170730,0.000157449,0.0229515,0.0250621,1.64143
219628625,70724517,16597,174845,30.1729,5624540,4447.77,0.000172569,0.0254384,0.0254384,0.215905
219621017,70724517,998,769400,36.4154,23462000,4854.37,4.73296e-05,0.0063093,0.0062854,1.17694
219630217,70724517,16938,46037100,14934.1,1560670000,2226110,0.000324393,0.0483546,0.0474164,2.5552
219632660,70724517,111220650,95011.5,13.1486,3320120,1849.43,0.000138389,0.0194653,0.019604,1.11651
219629606,70724517,16776,514175,179.418,16699700,25722.8,0.000348942,0.0500272,0.0431524,1.87151
219624650,70724517,15971,5056260,1152.91,154679000,168208,0.000228017,0.0332673,0.0334314,1.08638
219632123,70724517,17411,244387,49.5847,5332980,7265.54,0.000202894,0.0297297,0.0297396,0.9152
219617952,70724517,438,261881,167.644,8513790,32546.6,0.000640151,0.12428,0.122803,1.33282
219630200,70724517,16933,897465,87.5472,33562500,14009.3,9.75493e-05,0.0156098,0.0149659,0.890783
219630303,70724517,16975,907517,162.593,20665500,29411.5,0.000179163,0.0324088,0.028536,1.43006
219620411,70724517,894,1369750,546.288,42190600,75267.3,0.000398822,0.0549495,0.0560793,0.655397
219626814,70724517,16299,209814,61.9411,4502710,7886.86,0.000295219,0.0375898,0.0375898,0.456956
219617979,70724517,448,557728,217.235,19230600,29882.5,0.000389499,0.053579,0.0548383,0.660655
219628081,70724517,16460,530561,30.2519,17443200,5547.62,5.70186e-05,0.0104561,0.0108426,0.845115
219626464,70724517,16264,906196,127.305,22832000,17314.8,0.000140483,0.0191071,0.0192382,1.38279
219630931,70724517,17178,553476,55.5604,13194000,8748.2,0.000100385,0.0158059,0.0160954,1.03603
219624540,70724517,15957,2209490,315.63,89396300,48437.5,0.000142852,0.0219225,0.021887,1.35214
219618574,70724517,591,279752,4.29833,7088290,574.325,1.53648e-05,0.00205298,0.00205298,2.07096
219626539,70724517,16271,167079,176.792,4244150,24290.1,0.00105814,0.145381,0.145131,0.454201
219629468,70724517,16725,5269050,521.275,140191000,73610.8,9.89316e-05,0.0139704,0.0139484,3.19135
219619877,70724517,733,2119900,170.216,80374900,28553.4,8.02941e-05,0.0134692,0.0145016,1.38696
219622211,70724517,15598,104888,2.87677,1915280,411.653,2.7427e-05,0.00392468,0.00392417,1.22684
219617834,70724517,386,12247200,2628.45,319461000,388899,0.000214617,0.0317542,0.0307195,1.68663
219625068,70724517,16058,16308000,2849.85,436632000,420149,0.000174751,0.0257633,0.0249559,2.32382
219630604,70724517,17075,454571,38.3408,13544800,7087.76,8.4345e-05,0.0155922,0.0155942,0.883989
219629450,70724517,16717,1553390,266.448,47252400,40617.7,0.000171527,0.0261478,0.0260586,2.2902
219632331,70724517,17459,104142,29.5951,2374150,5524.55,0.000284179,0.0530481,0.0530589,0.727202
219622882,70724517,15690,34933.2,42.3841,537674,5822.63,0.00121329,0.166679,0,0
219624306,70724517,15927,349690,158.212,9720930,25848.8,0.000452435,0.0739191,0.0739191,0.627703
219616584,70724517,135,363674,90.2832,6777550,12986.9,0.000248253,0.0357103,0.0360264,0.572307
219625232,70724517,16077,18220700,3025.21,586399000,464348,0.000166031,0.0254846,0.0256986,1.27609
219628263,70724517,16529,25134.7,0.471046,1074280,74.0812,1.87409e-05,0.00294737,0,0
219632596,70724517,17592,162934,9.14999,1909640,1459.09,5.61578e-05,0.0089551,0.00866195,0.444839
219623702,70724517,15836,11570600,1245.62,349382000,196842,0.000107654,0.0170122,0.0168026,1.63792
219633381,70724517,111220930,34664.8,55.1427,949955,10868,0.00159074,0.313517,0,0
219626789,70724517,16294,419526,145.022,8868320,18884.3,0.000345681,0.0450135,0.0450268,0.49524
219624821,70724517,16009,7362080,2352.6,177381000,374007,0.000319557,0.0508018,0.0496504,1.94005
219621098,70724517,1030,456739,153.72,6861220,23272.8,0.000336559,0.0509544,0.0500224,0.988003
219630310,70724517,16981,503396,608.19,14385700,84746.2,0.00120817,0.168349,0.16501,0.615233
219632098,70724517,17400,1673500,167.053,45748300,23220.9,9.98223e-05,0.0138756,0.0139494,1.46898
219617898,70724517,418,840165,216.814,21866900,32858,0.000258061,0.039109,0.0422763,0.989058
219616615,70724517,151,1082100,327.222,48529100,51278.2,0.000302396,0.0473878,0.0425504,1.58741
219633148,70724517,111220762,601550,95.8867,14436000,14760.4,0.000159399,0.0245373,0.0233357,0.907139
219632651,70724517,111220636,261268,21.1892,8459870,3011.87,8.11014e-05,0.0115279,0.0108451,1.37836
219628185,70724517,16487,3820640,933.165,102470000,133518,0.000244243,0.0349466,0.0329637,2.0052
219626902,70724517,16326,279752,2.27282,7379250,432.21,8.1244e-06,0.00154498,0.00154498,1.47942
219632002,70724517,17356,102795,24.688,2797580,3147.42,0.000240168,0.0306185,0.0306428,0.303257
219633179,70724517,111220788,584004,69.3673,15935400,9455.49,0.000118779,0.0161908,0.0156937,0.74598
219618392,70724517,554,150748,7.84551,4588640,1359.37,5.20439e-05,0.00901753,0.00891635,0.464782
219620789,70724517,930,1663700,50.4923,52852300,7780.2,3.03495e-05,0.00467645,0.00467549,1.72292
219624784,70724517,16000,536503,256.231,12234000,42459.3,0.000477594,0.0791408,0.0803965,0.475716
219626325,70724517,16250,1341850,127.623,33735600,17156.1,9.51095e-05,0.0127854,0.0140566,1.18791
219620634,70724517,927,85486.3,0.54133,2664820,87.2659,6.33236e-06,0.00102082,0.00098515,0.928825
219626208,70724517,16228,1182630,68.5955,34282400,9344.94,5.80027e-05,0.00790186,0.00770906,0.956359
219623457,70724517,15787,3123800,269.751,77866200,40727.5,8.63532e-05,0.0130378,0.0129079,1.25685
219631759,70724517,17290,10386700,2237.31,258795000,324973,0.000215401,0.0312873,0.0304331,1.48802
219627400,70724517,16411,3138520,198.222,105711000,30248.4,6.31578e-05,0.0096378,0.00960083,2.05701
219632148,70724517,17423,209814,146.812,7315190,20091.2,0.000699722,0.0957572,0.0957572,0.429829
219630983,70724517,17212,908434,9.77595,24655900,1586.8,1.07613e-05,0.00174674,0.00175438,2.49644
219627310,70724517,16392,209814,28.0923,7118290,4141.88,0.000133891,0.0197407,0.0197407,1.39786
219627244,70724517,16382,38982800,5749.43,1308050000,864415,0.000147486,0.0221743,0.021751,2.19213
219628527,70724517,16583,69938,116.732,2181920,15854.4,0.00166908,0.226692,0.226692,0.541555
219628773,70724517,16624,5231430,1291.57,137268000,180700,0.000246887,0.0345413,0.0342435,1.98413
219632269,70724517,17433,893889,169.924,20947300,25623.3,0.000190095,0.0286649,0.0299956,1.18841
219630119,70724517,16897,1430690,35.9449,39337000,4955.26,2.51241e-05,0.00346353,0.0040533,1.98413
219632009,70724517,17359,68311.4,19.5289,1995110,2443.41,0.00028588,0.0357687,0.0357562,0.111251
219617777,70724517,359,2169010,130.962,58819400,21459.4,6.03789e-05,0.00989364,0.0100552,0.920775
219621651,70724517,10695,526489,101.905,11552800,15503.6,0.000193555,0.0294472,0.03394,1.26955
219630690,70724517,17101,905355,33.42,26004400,4796.04,3.69137e-05,0.00529742,0.0049308,1.26894
219627652,70724517,16448,112535,8.16939,3328790,1429.35,7.25941e-05,0.0127014,0.0157957,1.28476
219632118,70724517,17409,209814,1.53579,6249280,199.89,7.31976e-06,0.000952699,0.000952699,1.1932
219632582,70724517,17587,559260,52.7084,9318310,7632.71,9.42466e-05,0.0136479,0.0136522,0.779652
219620942,70724517,976,3760050,567.304,148570000,76761.6,0.000150876,0.020415,0.0201542,1.16986
219629988,70724517,16850,343842,4.00249,10108200,658.162,1.16405e-05,0.00191414,0.00178195,1.1642
219622307,70724517,15607,349682,19.1347,8258210,2975.59,5.47202e-05,0.00850942,0.00850923,1.09169
219617932,70724517,433,1045440,837.411,44095400,124342,0.000801015,0.118938,0.114968,0.463063
219631416,70724517,17264,92236,0.686462,2033570,105.299,7.44245e-06,0.00114163,0.00111057,0.663472
219629445,70724517,16716,1553390,266.448,47252400,40617.7,0.000171527,0.0261478,0.0260586,2.2902
219617722,70724517,345,5336930,366.616,150747000,58865.3,6.86941e-05,0.0110298,0.0101308,1.37085
219630780,70724517,17130,704806,47.4545,15528000,7373.81,6.73298e-05,0.0104622,0.0102979,0.935953
219623240,70724517,15722,628341,155.312,11322700,20511.2,0.000247177,0.0326434,0.03288,1.67654
219628222,70724517,16510,10943200,3473.36,366262000,532354,0.0003174,0.0486471,0.0470539,1.76922
219620799,70724517,936,6816080,797.014,234787000,119581,0.000116931,0.0175439,0.0168687,0.92104
219622668,70724517,15633,341251,147.441,7869020,22863,0.000432059,0.0669976,0.0708154,1.51393
219620820,70724517,946,1678510,278.327,42069400,37287.1,0.000165818,0.0222144,0.0222144,0.877149
219623716,70724517,15842,7296870,425.586,235838000,67885.1,5.83244e-05,0.00930332,0.00934697,1.68908
219630974,70724517,17205,66664.9,11.8326,1038780,2075.25,0.000177494,0.0311295,0.031167,0.641389
219632060,70724517,17381,1199100,113.365,23470400,18754.2,9.45414e-05,0.0156402,0.0157678,1.37485
219617907,70724517,424,320016,38.6213,6207130,6041.6,0.000120686,0.0188791,0.0195341,1.19228
219627307,70724517,16391,139876,54.9116,4988550,8107.71,0.000392573,0.0579636,0.0579636,0.499943
219630440,70724517,17040,177908,5.90693,4847800,953.402,3.32021e-05,0.00535895,0.00536199,0.369215
219632502,70724517,17540,1495860,782.329,34776100,137945,0.000522995,0.0922177,0.0905935,1.79995
219624622,70724517,15965,349073,102.597,15191800,16217.9,0.000293913,0.04646,0.0450726,1.00954
219623556,70724517,15794,34969,0.0286185,978258,4.58575,8.18395e-07,0.000131138,0,0
219623988,70724517,15903,344423000,112970,9957870000,17244600,0.000327998,0.0500682,0.048936,1.92882
219624278,70724517,15926,301097,44.0293,9256940,6114.36,0.00014623,0.0203069,0.0199721,1.12938
219629764,70724517,16813,58233400,12190.3,2227450000,1760550,0.000209335,0.0302327,0.0286477,1.83683
219625002,70724517,16049,1083960,183.99,26587500,26964.4,0.000169738,0.0248758,0.0248744,0.821716
219630614,70724517,17078,63757.4,10.2637,1117870,1307.93,0.00016098,0.0205141,0.0205131,0.0703432
219620036,70724517,781,58922,2.31564,1916770,350.822,3.93001e-05,0.00595401,0.00568662,0.67569
219624737,70724517,15989,6050410,545.161,132957000,85934.2,9.01032e-05,0.014203,0.0142558,1.80951
219616951,70724517,250,2013970,144.178,56918500,22385.8,7.15888e-05,0.0111152,0.0112155,1.0538
219617428,70724517,310,833540,54.0703,25147400,8257.16,6.48682e-05,0.00990612,0.0100138,1.01907
219620958,70724517,980,174845,21.0823,4543110,2831.56,0.000120577,0.0161947,0.0161947,0.429957
219623582,70724517,15805,728723,50.8875,19852300,7620.99,6.98311e-05,0.010458,0.0104331,0.734947
219626797,70724517,16295,419526,145.022,8868320,18884.3,0.000345681,0.0450135,0.0450268,0.49524
219632514,70724517,17547,1000530,422.005,23506500,73852.1,0.000421781,0.0738127,0.0721873,1.81966
219628656,70724517,16602,814024,308.288,25803700,48096.7,0.000378721,0.059085,0.0601051,2.5692
219616117,70724517,22,4130860,2685.91,150016000,390098,0.000650208,0.0944351,0.0938232,1.14422
219622898,70724517,15697,314330,214.632,5396060,29036.1,0.000682825,0.0923746,0.0923616,0.944626
219631047,70724517,17233,207160,3.82638,5326500,544.01,1.84707e-05,0.00262604,0.00259418,2.28562
219626451,70724517,16263,34969,5.07856,824988,643.004,0.00014523,0.0183878,0,0
219630363,70724517,17002,34969,3.19992,1038280,517.756,9.15074e-05,0.0148062,0,0
219628521,70724517,16582,69938,116.732,2181920,15854.4,0.00166908,0.226692,0.226692,0.541555
219630917,70724517,17172,698432,34.6473,16225800,5581.03,4.96072e-05,0.00799079,0.008053,0.792395
219618274,70724517,507,43203600,32170.2,1232040000,4586810,0.000744618,0.106167,0.101459,1.37536
219629738,70724517,16802,34969,1.53718,984027,198.265,4.39583e-05,0.00566974,0,0
219621210,70724517,1059,69620,18.2704,1942710,3482.4,0.00026243,0.0500201,0.0500116,0.484473
219617860,70724517,401,369465,406.765,14592400,60468.8,0.00110096,0.163666,0.163034,0.445163
219627459,70724517,16418,680922,68.7687,23573100,10729.2,0.000100994,0.0157568,0.014319,3.21815
219630827,70724517,17145,2165010,55.7832,55016600,7668.57,2.57659e-05,0.00354206,0.00355446,1.43768
219630887,70724517,17166,952484,59.937,26270100,8599.99,6.2927e-05,0.00902901,0.00828978,2.16163
219618242,70724517,493,18565400,2966.7,503061000,486730,0.000159797,0.0262171,0.0253104,1.85616
219629492,70724517,16734,174845,0.000656266,5131470,0.0880853,3.75341e-09,5.03791e-07,5.03791e-07,2.23607
219633097,70724517,111220718,310998,35.6791,8461110,4509.41,0.000114725,0.0144998,0.0142476,0.587299
219627615,70724517,16441,804287,100.009,24875500,13301.8,0.000124345,0.0165386,0.0165386,1.86345
219621249,70724517,1072,410473,371.371,15103800,61435.8,0.000904739,0.149671,0.150647,1.054
219623443,70724517,15784,11314800,1601.03,308943000,267012,0.000141499,0.0235985,0.0233498,2.01118
219630376,70724517,17009,244783,2.42758,6900800,379.669,9.91727e-06,0.00155105,0.00155105,0.95567
219633127,70724517,111220734,448584,37.0954,9763360,6086.93,8.26944e-05,0.0135692,0.0143563,1.13213
219623260,70724517,15729,419628,22.2946,7774980,2824.41,5.31294e-05,0.00673074,0.00673074,0.833388
219627630,70724517,16443,854629,38.9119,29067500,7043.62,4.55307e-05,0.00824173,0.00900991,1.23989
219620381,70724517,883,194550,4.01024,6558150,575.382,2.06129e-05,0.0029575,0.00287313,1.06214
219621605,70724517,10687,3420810,518.993,82837700,73203.3,0.000151716,0.0213994,0.0213619,2.05848
219627120,70724517,16361,1308360,194.293,33073400,27315.8,0.000148502,0.020878,0.019993,0.87334
219617873,70724517,407,2786170,364.787,80248200,66786.1,0.000130928,0.0239706,0.0227425,2.20054
219632066,70724517,17386,812159,68.5994,17483500,12263.9,8.44655e-05,0.0151004,0.0149185,1.6166
219633109,70724517,111220722,295633,0.982355,7416300,139.142,3.32288e-06,0.000470656,0.000462428,0.794704
219630147,70724517,16908,311686,25.5637,7479620,3529.69,8.20174e-05,0.0113245,0.0121387,0.928578
219630962,70724517,17198,519757,36.9623,12470400,5842.63,7.11145e-05,0.0112411,0.0113445,2.24758
219626876,70724517,16320,1008640,74.8979,29422200,11825,7.42567e-05,0.0117237,0.0117827,1.32135
219623891,70724517,15876,166589,33.8702,4980770,4475.5,0.000203315,0.0268654,0.0256184,1.50829
219630585,70724517,17062,1085660,70.6781,26914400,11157,6.51014e-05,0.0102766,0.0100277,0.828175
219630666,70724517,17094,32767.2,6.09301,428229,732.659,0.000185948,0.0223595,0,0
219615841,70724517,1,69490.1,31.5196,1100380,4097.35,0.000453584,0.0589631,0.0591771,0.801759
219620430,70724517,903,547111,78.8,17711000,10587.4,0.000144029,0.0193515,0.0192769,0.502103
219624249,70724517,15919,7165730,2091.69,186381000,327193,0.000291903,0.0456609,0.0434434,1.27491
219616917,70724517,241,888395,876.73,27050200,122817,0.000986869,0.138245,0.139133,0.877673
219632356,70724517,17469,287415,52.379,6779360,9817.16,0.000182242,0.0341568,0.0339458,1.2685
219627187,70724517,16377,244783,326.58,6691640,46866,0.00133416,0.191459,0.191459,0.673811
219616693,70724517,197,104907,83.0851,2485600,11107.8,0.000791988,0.105882,0.105882,0.886227
219617920,70724517,430,2669410,3477.71,82043100,536790,0.0013028,0.201089,0.19235,1.22905
219621161,70724517,1047,1204120,637.305,36797100,133216,0.000529272,0.110634,0.110733,1.51924
219623926,70724517,15883,86339.1,1.85727,2988770,272.85,2.15114e-05,0.00316021,0.0031403,1.17622
219624221,70724517,15915,9135780,10694.7,236361000,1534950,0.00117064,0.168015,0.164114,1.02007
219631010,70724517,17221,12903800,1224.35,311880000,175420,9.48827e-05,0.0135944,0.0132566,2.09828
219620852,70724517,962,7345800,1171.18,157511000,180064,0.000159436,0.0245125,0.0234643,2.25838
219624789,70724517,16001,174256000,48090.4,5226780000,7660650,0.000275976,0.043962,0.0440604,2.0092
219624330,70724517,15928,13670300,2309.53,339881000,348274,0.000168946,0.0254768,0.0254627,1.27438
219630300,70724517,16974,34969,0.273849,1210900,43.3165,7.83118e-06,0.00123871,0,0
219616485,70724517,87,139876,0.97324,3520480,187.537,6.95788e-06,0.00134073,0.00134073,1.05058
219616626,70724517,157,1004770,324.557,21617200,46610.4,0.000323016,0.0463891,0.0488547,1.90529
219617866,70724517,403,3284110,632.699,96144700,91941.5,0.000192655,0.0279959,0.0310364,1.4876
219630324,70724517,16990,2637440,230.808,63965400,43639.7,8.75122e-05,0.0165462,0.0165621,1.51825
219632636,70724517,111220626,603535,32.606,19393600,4612.67,5.40249e-05,0.00764276,0.00716517,1.22495
219630639,70724517,17087,69938,1.49965,2131560,268.636,2.14425e-05,0.00384105,0.00384105,0.973033
219618908,70724517,635,509495,628.63,21011700,88269.5,0.00123383,0.173249,0.176207,0.941775
219621177,70724517,1050,835916,205.976,24658000,33808.8,0.000246407,0.0404452,0.0404001,0.949624
219629793,70724517,16826,254543,1.7932,9271770,239.882,7.04478e-06,0.0009424,0.00100536,1.31175
219622107,70724517,15587,3291040,255.477,76145900,39830.2,7.76281e-05,0.0121026,0.0138116,3.29252
219630097,70724517,16890,314721,2.68453,10001000,363.664,8.52988e-06,0.00115551,0.00115551,0.951187
219632115,70724517,17407,1467930,104.977,40008300,15135.5,7.15135e-05,0.0103107,0.0103185,1.74832
219624367,70724517,15933,1070610,120.675,30470900,21235.2,0.000112716,0.0198346,0.0200257,1.30417
219626833,70724517,16302,174743,66.0763,3543440,8824.93,0.000378135,0.0505024,0.0505311,0.561376
219620233,70724517,843,1877990,2417.94,47849300,392279,0.00128752,0.208883,0.19806,0.95301
219630172,70724517,16925,5927880,758.51,229489000,106416,0.000127956,0.0179517,0.0175594,2.03917
219624760,70724517,15996,822406,26.0943,20231700,4446.71,3.17292e-05,0.00540695,0.00515216,0.993338
219616972,70724517,259,183419,11.8389,1881190,1740.57,6.45458e-05,0.00948958,0.00838741,1.1742
219618429,70724517,565,672177,185.987,24849800,33471.9,0.000276694,0.0497963,0.049519,0.807992
219619925,70724517,750,138877,14.7801,2671140,2320.5,0.000106426,0.0167091,0.0167211,0.568051
219627441,70724517,16416,874321,3.98593,27957200,693.559,4.55889e-06,0.000793255,0.000833193,1.09511
219627517,70724517,16426,174845,0.146478,5121520,28.0962,8.3776e-07,0.000160692,0.000160692,0.675821
219624833,70724517,16011,3564890,678.202,122910000,101746,0.000190245,0.0285412,0.0272371,1.15463
219628682,70724517,16607,409608,64.5087,12250400,12168.8,0.000157489,0.0297085,0.0337026,0.957556
219632358,70724517,17470,664229,35.1584,18163300,6559.96,5.29312e-05,0.00987606,0.00988305,1.72412
219616113,70724517,17,1825480,1062.44,63590100,154682,0.000582008,0.0847352,0.0796814,1.13246
219616308,70724517,79,34969,0.0937076,953773,17.3376,2.67973e-06,0.000495798,0,0
219619773,70724517,714,9222030,5674.98,309760000,869455,0.000615372,0.0942802,0.0871905,1.76291
219618601,70724517,597,2756070,1906.08,83967700,296994,0.000691591,0.10776,0.107567,1.76307
219626044,70724517,16186,3395500,2262.95,94822400,355355,0.000666458,0.104655,0.104311,1.22207
219623425,70724517,15780,384659,3.01943,12150700,504.673,7.84962e-06,0.001312,0.001312,0.919802
219633413,70724517,124372424,32294.4,2.23237,1090460,311.993,6.91257e-05,0.00966089,0,0
219632585,70724517,17589,314627,31.0056,5462550,4425.42,9.85472e-05,0.0140656,0.0140682,0.762188
219633343,70724517,111220896,102987,194.594,2741060,35463.2,0.00188949,0.344346,0.345616,0.822537
219625816,70724517,16121,10368700,4224.04,363685000,650806,0.000407383,0.0627663,0.0603021,1.42002
219626908,70724517,16327,279752,2.27282,7379250,432.21,8.1244e-06,0.00154498,0.00154498,1.47942
219624256,70724517,15922,7165730,2091.69,186381000,327193,0.000291903,0.0456609,0.0434434,1.27491
219630768,70724517,17124,867925,50.8939,18773400,7901.07,5.86385e-05,0.00910339,0.00864872,1.03577
219626102,70724517,16200,174845,167.45,5302400,25811.5,0.000957704,0.147625,0.147625,0.775913
