id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218652233,70596041,16232,421106,3921.11,20823400,538454,0.00931147,1.27867,1.27257,0.241394
218651866,70596041,15870,2098140,94182.8,116882000,14397700,0.0448887,6.86213,6.86213,0.304367
218651104,70596041,533,2259470,16723.8,131069000,2436390,0.00740164,1.0783,1.07498,0.372786
218653303,70596041,16701,791804,15331.8,46650200,2359350,0.0193631,2.97971,2.8278,0.56705
218657613,70596041,17512,314509,8104.69,16753900,1138330,0.0257694,3.61938,3.67068,0.218113
218656047,70596041,17353,10828900,213613,486636000,30275200,0.0197262,2.79578,2.94136,0.668739
218650749,70596041,9,2085500,19124.3,125687000,2584120,0.00917011,1.23909,1.27254,0.316924
218651217,70596041,695,333305000,5008840,17346800000,730428000,0.0150278,2.19147,2.22482,0.901898
218659837,70596041,111220932,34707.8,520.34,1884750,71154,0.014992,2.05008,0,0
218650763,70596041,35,173237,1281.45,8710090,173039,0.00739713,0.998859,1.00025,0.204717
218652032,70596041,16023,7132200,24227.9,185583000,3420160,0.00339698,0.479538,0.485905,1.32079
218650955,70596041,315,186640000,2554200,9697090000,363021000,0.0136852,1.94504,1.94484,0.959646
218651876,70596041,15882,244783,12459.1,14022000,1922670,0.0508987,7.85458,7.85458,0.31037
218650951,70596041,310,782778,23903.6,46816000,3635790,0.0305369,4.64472,4.88503,0.444356
218653245,70596041,16687,2331390,23691.1,144555000,3324550,0.0101618,1.426,1.4055,0.301692
218657387,70596041,17474,377684,3021.3,10424800,428237,0.00799955,1.13385,1.10921,0.662753
218652900,70596041,16626,4601810,43829,235959000,6089260,0.00952429,1.32323,1.37669,0.525787
218655768,70596041,17290,10484500,177549,454255000,24771700,0.0169344,2.36269,2.48695,0.702804
218656096,70596041,17360,34969,342.801,1164640,49226.4,0.00980299,1.40771,0,0
218652121,70596041,16077,13702100,163281,815756000,22405000,0.0119165,1.63514,1.63872,0.50419
218655878,70596041,17314,34517.7,714.391,1841080,102955,0.0206963,2.98266,0,0
218651023,70596041,416,416206,2992.31,15317400,412879,0.0071895,0.992007,0.992568,0.553374
218652848,70596041,16594,104180,1654.25,5629210,257252,0.0158787,2.46929,2.46927,0.256194
218651178,70596041,639,1184220,18898.4,45357700,2665600,0.0159585,2.25093,2.25279,0.546514
218656023,70596041,17348,33954,38.83,788924,5636.44,0.0011436,0.166002,0,0
218651021,70596041,414,127134,2341.04,7794070,324868,0.018414,2.55532,2.55601,0.0786914
218655513,70596041,17257,1129660,15967.2,48071200,2132860,0.0141345,1.88805,1.87267,0.32661
218652016,70596041,16002,48145300,683038,2384000000,95321900,0.014187,1.97988,2.0639,0.761045
218651147,70596041,601,489566,10948.5,28335400,1528700,0.0223637,3.12257,3.12257,0.566591
218651640,70596041,15708,103416,872.906,4574630,132321,0.00844074,1.27951,1.29306,0.630009
218652520,70596041,16410,67801.9,980.596,4441190,147901,0.0144627,2.18137,2.18175,0.198538
218652075,70596041,16065,2767190,61626.4,126370000,8676310,0.0222704,3.13542,3.12943,0.633999
218654358,70596041,16889,1497600,22874.5,78262600,3178500,0.0152741,2.1224,2.11393,0.271697
218657751,70596041,17534,817075,7305.6,24800700,1066100,0.00894116,1.30477,1.33063,0.591491
218652022,70596041,16011,3847480,45878.5,182764000,6353270,0.0119243,1.65128,1.68027,0.749116
218654409,70596041,16896,295952,4788.27,13509300,688784,0.0161792,2.32735,2.31852,0.312945
218652220,70596041,16215,3639950,61902.3,197139000,8933140,0.0170063,2.45419,2.50367,0.523263
218652892,70596041,16615,1464280,14898.6,79622800,2067330,0.0101747,1.41184,1.41074,0.515851
218655837,70596041,17307,835209,8001.11,30998600,1077470,0.00957977,1.29006,1.31745,0.287513
218651854,70596041,15856,38410300,1771180,2322830000,271828000,0.0461122,7.07695,7.23062,0.466011
218651864,70596041,15867,8069500,302686,417124000,45794200,0.0375098,5.67497,5.6618,0.492664
218651419,70596041,1042,957910,26735.7,60803600,4016080,0.0279105,4.19255,4.23719,0.343118
218651956,70596041,15940,7332850,126938,316886000,18125100,0.0173108,2.47177,2.47478,1.07479
218651151,70596041,606,1343730,16656.2,81865600,2570620,0.0123955,1.91305,1.90662,0.735621
218653075,70596041,16673,231728,2991.27,13066900,407826,0.0129085,1.75993,1.73715,0.238004
218651654,70596041,15723,1181480,7651.97,47327100,1077570,0.00647659,0.912045,0.989338,0.786768
218651069,70596041,484,1328410,22162.3,75725300,3483180,0.0166833,2.62206,2.6353,0.428988
218651534,70596041,182305713,138949,2563.14,7952360,359673,0.0184466,2.58852,2.59073,0.33972
218651532,70596041,182305705,1608520,29442.6,89080500,3974960,0.0183042,2.4712,2.47117,0.446499
218652384,70596041,16329,5901580,109338,294235000,16468100,0.018527,2.79046,2.87421,0.826238
218651274,70596041,800,838914,20347.2,42657300,2809480,0.0242542,3.34894,3.34858,0.604854
218652217,70596041,16211,12450600,205103,648957000,29420500,0.0164733,2.36298,2.42851,0.547381
218651075,70596041,493,17093200,1074760,1025150000,175099000,0.0628767,10.2438,10.3292,0.340597
218651103,70596041,532,577611,1390.22,16225100,199619,0.00240685,0.345595,0.339421,0.487505
218658451,70596041,17590,268931,3864.95,12771300,527824,0.0143715,1.96268,1.98087,0.300281
218651282,70596041,818,4844320,116412,247424000,17381000,0.0240306,3.58791,3.60648,0.46322
218653754,70596041,16797,537727,6905.93,28369600,943379,0.0128428,1.75438,1.73436,0.240501
218650839,70596041,154,1196790,27015.1,64333900,3889080,0.022573,3.2496,3.29711,0.407254
218652770,70596041,16573,135856,855.039,6996670,125883,0.00629374,0.926593,0.925664,0.166638
218654459,70596041,16924,56331800,573394,3184880000,88577800,0.0101789,1.57243,1.57586,0.621113
218652756,70596041,16562,136652,2546.51,7334350,441952,0.018635,3.23415,3.22702,0.477152
218652266,70596041,16255,205614,4201.38,11152400,592136,0.0204334,2.87984,2.93199,0.169731
218652673,70596041,16521,49489.9,1147.8,3368040,186837,0.0231926,3.77525,3.57633,0.543486
218656397,70596041,17402,2997450,41104,134108000,5592240,0.013713,1.86566,1.92307,0.671242
218651624,70596041,15688,208428,5056.19,10567200,770399,0.0242588,3.69624,3.69653,0.272813
218651224,70596041,706,212441,4673.34,12411600,777805,0.0219983,3.66127,3.27839,0.659823
218655115,70596041,17170,712768,11902.1,32914300,1622610,0.0166984,2.27649,2.32437,0.435062
218650852,70596041,175,621908,19102.1,34638500,3001670,0.0307154,4.82654,4.95723,0.717711
218651565,70596041,15602,1799020,45996.5,101619000,6612710,0.0255675,3.67573,3.6094,0.341357
218654141,70596041,16823,773895,15304.6,43721900,2246310,0.019776,2.9026,2.91465,0.232154
218659637,70596041,111220850,640307,21170,38861200,3030430,0.0330623,4.73278,4.72915,0.227255
218651733,70596041,15777,1954970,59892.9,118949000,9013680,0.0306363,4.61066,4.87219,0.422702
218651230,70596041,714,9087050,205692,564857000,30308000,0.0226357,3.3353,3.44973,0.418289
218653044,70596041,16666,541215,8665.75,32882800,1247720,0.0160117,2.3054,2.297,0.299205
218651111,70596041,544,1153760,42145.8,58190900,6307310,0.0365291,5.46674,5.4664,0.245999
218651311,70596041,862,664411,44984.9,44074700,6631810,0.0677065,9.98149,9.98149,0.197013
218651579,70596041,15618,90491.2,2067.32,5254480,303870,0.0228455,3.358,3.62083,0.516125
218653223,70596041,16682,619716,9651.02,35658400,1338740,0.0155733,2.16024,2.15212,0.199239
218651995,70596041,15981,11330600,318391,548704000,46592700,0.0281002,4.11213,4.07336,0.703905
218652618,70596041,16470,380703,3383.68,19679100,489022,0.00888799,1.28452,1.28681,0.48727
218654798,70596041,17093,9576890,135303,424748000,18904500,0.0141281,1.97397,2.02033,0.621891
218654839,70596041,17115,695094,13167.3,34268300,1816420,0.0189433,2.6132,2.65641,0.330964
218651238,70596041,726,13403700,147003,756819000,23215700,0.0109673,1.73203,1.82621,0.934762
218652728,70596041,16535,1219340,13376.1,73534400,1853010,0.01097,1.51969,1.51255,0.211747
218654449,70596041,16910,66520.3,776.922,3377540,105216,0.0116795,1.58171,1.59876,0.428383
218651443,70596041,1077,26157.1,488.899,1710710,66825.9,0.0186909,2.55479,0,0
218651190,70596041,657,909194,9021.36,29285400,1279970,0.00992237,1.40781,1.40781,1.50125
218650773,70596041,51,4651870,56808,275648000,8038740,0.0122119,1.72807,1.79151,0.652456
218653459,70596041,16736,879813,10434.5,45781400,1412590,0.0118599,1.60556,1.58624,0.274206
218651099,70596041,526,1363790,5389.73,43420100,777116,0.00395202,0.56982,0.56982,0.669709
218653474,70596041,16739,134024,1238.78,6581070,167304,0.00924298,1.24831,1.26563,0.488452
218651120,70596041,562,56673.3,2649.87,3332950,408433,0.046757,7.20679,7.22658,0.0461768
218652511,70596041,16405,271744,1731.93,16040900,240769,0.0063734,0.886013,0.907609,0.783899
218655523,70596041,17260,108430,1793.29,4864570,240002,0.0165387,2.21343,2.21324,0.163032
218651056,70596041,467,6897700,137905,373329000,20039200,0.0199929,2.9052,3.06653,0.690257
218651625,70596041,15689,171572,2656.12,6690980,405722,0.0154811,2.36473,2.35972,0.220395
218652176,70596041,16145,4610930,56919.9,236743000,8942730,0.0123446,1.93946,1.95039,0.749415
218657506,70596041,17489,385311,14603.5,22862700,2150930,0.0379006,5.58234,5.61928,0.2642
218650790,70596041,79,32734.2,908.139,2148920,135633,0.0277428,4.14346,0,0
218652647,70596041,16493,493221,7029.63,27674600,968508,0.0142525,1.96364,1.98644,0.38467
218655471,70596041,17244,867450,16092,41710400,2195880,0.018551,2.53142,2.51605,0.26585
218652517,70596041,16408,31849.1,395.101,1970480,53217.9,0.0124054,1.67094,0,0
218653414,70596041,16728,4161930,49813.8,216048000,6825300,0.0119689,1.63994,1.66995,0.384093
218653241,70596041,16686,1341190,13501.5,81213200,1852670,0.0100668,1.38137,1.36321,0.30778
218651438,70596041,1070,2832490,77348.4,173714000,11074000,0.0273076,3.90965,3.90965,0.635375
218658701,70596041,17650,32686.4,11.7846,536207,1687.61,0.000360536,0.0516303,0,0
218651260,70596041,772,910839,7952.74,51083900,1068020,0.00873122,1.17256,1.18257,0.465477
218652287,70596041,16266,136596,2269.31,7253680,328760,0.0166133,2.4068,2.43888,0.67718
218650846,70596041,165,2510100,18690.6,118015000,2563400,0.00744617,1.02124,1.0281,0.596002
218651236,70596041,724,183864,4527.74,11681600,649155,0.0246255,3.53063,3.54726,0.163025
218652332,70596041,16292,141731,3244.5,7595530,460951,0.0228919,3.25229,3.28059,0.133839
218652674,70596041,16523,49489.9,1147.8,3368040,186837,0.0231926,3.77525,3.57633,0.543486
218651880,70596041,15895,2730800,80014.5,131876000,11721900,0.0293007,4.29247,4.29934,0.29309
218651558,70596041,15594,46102,1413.83,2879240,211190,0.0306675,4.58093,4.56138,0.0409841
218652225,70596041,16224,168884,2471.5,9519060,352947,0.0146343,2.08988,2.10532,0.311756
218655831,70596041,17306,1886990,37072.6,87112600,5151110,0.0196465,2.72981,2.86323,0.590862
218651223,70596041,704,174845,3834.37,7297440,553089,0.0219301,3.16331,3.16331,0.7812
218650915,70596041,258,5579260,217409,347094000,32812600,0.0389674,5.88118,6.2253,0.41145
218651571,70596041,15608,483254,7576.85,23688200,1074360,0.0156788,2.22319,2.22612,0.244931
218651667,70596041,15731,371846,3262.34,14382500,456176,0.00877335,1.22679,1.26142,0.532006
218652241,70596041,16240,188028,2751.38,10515800,390897,0.0146329,2.07893,2.17941,0.461455
218652733,70596041,16541,1228980,14034.6,71199800,1924000,0.0114197,1.56552,1.56679,0.321097
218651179,70596041,642,423136,2452.05,11181800,322370,0.00579494,0.76186,0.776192,0.490665
218651954,70596041,15938,2277410,69904.2,112465000,10593700,0.0306946,4.65167,4.55889,0.581396
218651402,70596041,1014,1188950,11569.1,57566200,1813370,0.00973058,1.52519,1.52519,0.615213
218657316,70596041,17469,543677,7350.56,23901300,1020670,0.0135201,1.87734,1.98251,0.592184
218650765,70596041,38,854008,18527.5,48346200,2744950,0.0216947,3.2142,3.22891,0.318937
218651553,70596041,15589,3446260,78140.9,186278000,11321300,0.0226741,3.2851,3.25341,0.250406
218652764,70596041,16567,102698,1655.3,6248110,234190,0.0161181,2.28037,2.28247,0.0920339
218653374,70596041,16720,1114150,13118.8,60834100,1829550,0.0117747,1.6421,1.64695,0.256975
218651946,70596041,15930,13949300,442263,670170000,67005900,0.031705,4.80353,4.67192,0.616169
218654684,70596041,17028,629442,8587.94,33852100,1321980,0.0136437,2.10024,2.10024,0.73417
218652274,70596041,16259,1683970,32346.6,90679100,4613240,0.0192086,2.73951,2.80408,0.429332
218650807,70596041,105,53556.9,606.312,1920620,78811.4,0.0113209,1.47155,1.47256,0.00880502
218651117,70596041,557,124881,1727.79,5357460,249841,0.0138355,2.00063,2.01158,0.326352
218651158,70596041,614,782844,11630.3,26717700,1709210,0.0148564,2.18333,2.21246,0.391817
218654825,70596041,17105,132338,4425.25,7522340,631915,0.0334391,4.77502,4.68095,0.177842
218652417,70596041,16364,2206720,31889.2,110032000,4500100,0.0144509,2.03927,2.07908,0.492479
218654945,70596041,17129,612904,10598.3,29475300,1467170,0.017292,2.3938,2.37154,0.247103
218651890,70596041,15908,12077900,341490,830592000,50554700,0.0282739,4.1857,4.1613,0.374069
218652199,70596041,16179,731623,3386.06,36772500,478382,0.00462815,0.653864,0.657743,0.569414
218651452,70596041,1089,65416300,711249,3390220000,107731000,0.0108727,1.64685,1.67111,0.856172
218651615,70596041,15678,337997,11985.3,16367500,1813200,0.0354597,5.36453,5.35592,0.412012
218651690,70596041,15764,1003670,24590.4,56063700,3619830,0.0245005,3.6066,3.60792,0.10926
218655342,70596041,17215,209044,1750.92,8654970,234771,0.00837581,1.12307,1.12446,0.3098
218655649,70596041,17274,67125.3,474.354,1756870,61451.9,0.0070667,0.915481,0.91326,0.369299
218656031,70596041,17350,33954,38.83,788924,5636.44,0.0011436,0.166002,0,0
218650968,70596041,331,1736620,18331.6,80115400,2627450,0.0105559,1.51297,1.66145,0.721018
218652861,70596041,16597,163030,2042.23,8956610,292582,0.0125267,1.79465,1.77642,0.241646
218650819,70596041,123,374308,8784,21716600,1259850,0.0234673,3.36581,3.32325,0.202598
218651434,70596041,1065,103397000,1692900,4669150000,238348000,0.0163728,2.30517,2.40308,0.681071
218651520,70596041,10726,261234,3225.45,17833100,492953,0.012347,1.88702,1.97181,0.46212
218652646,70596041,16492,2427550,31239.2,131528000,4299780,0.0128686,1.77124,1.80053,0.338879
218650977,70596041,345,5379600,90425.8,280426000,12495600,0.016809,2.32278,2.32302,0.774945
218655930,70596041,17333,356012,7626.92,17804700,1025590,0.0214232,2.88077,2.86333,0.224839
218654827,70596041,17106,56214,1765.76,3639300,252752,0.0314113,4.49625,4.49587,0.0287992
218654091,70596041,16813,53085000,837519,3429120000,127242000,0.0157769,2.39696,2.41615,0.654647
218650908,70596041,247,104907,6218.32,6420860,913185,0.0592746,8.70471,8.70471,0.305336
218652184,70596041,16157,158648,5502.66,10486000,816112,0.0346848,5.14418,5.14412,0.200319
218651096,70596041,523,1623050,38674.9,89866100,5533820,0.0238286,3.40952,3.30835,0.300523
218650755,70596041,22,4309960,33950.5,221938000,4750080,0.00787721,1.10212,1.09434,0.528153
218652600,70596041,16459,420464,6602.45,25168100,915309,0.0157028,2.1769,2.17654,0.248736
218651542,70596041,15576,7835030,175729,415699000,25411700,0.0224286,3.24335,3.20487,0.3231
218652898,70596041,16623,5123050,49759.5,259949000,6936750,0.00971287,1.35403,1.4129,0.518172
218653311,70596041,16703,2295180,33496.9,128554000,4675310,0.0145945,2.03701,2.02145,0.263531
218651386,70596041,981,217694,334.622,3671560,46570.8,0.00153712,0.213927,0.212874,0.669773
218650778,70596041,59,960745,6355.73,56953800,891897,0.00661542,0.928339,0.933337,0.503836
218654842,70596041,17116,268383,5197.04,13187200,711540,0.0193643,2.65122,2.64979,0.213273
218651196,70596041,667,277168,8362.63,16717200,1283290,0.0301718,4.63002,4.59334,0.285612
218652003,70596041,15988,2175700,66227.2,106800000,9546690,0.0304395,4.38787,4.3567,0.567249
218651093,70596041,518,6818540,63876.9,334825000,8814690,0.00936811,1.29275,1.2927,0.619814
218658782,70596041,111220574,69530.6,457.658,3589900,64000.3,0.0065821,0.920461,0.921597,0.371315
218651528,70596041,182305689,5012600,82693.5,240615000,11316700,0.0164971,2.25765,2.25634,0.669026
218655955,70596041,17338,2682050,31478.5,116125000,4263990,0.0117367,1.58983,1.63443,0.620588
218655520,70596041,17259,67520.2,551.641,2194140,75043.8,0.00817001,1.11143,1.11141,0.206997
218651620,70596041,15683,54344.1,813.647,1680760,119637,0.0149721,2.20148,2.22348,0.134749
218652405,70596041,16345,1730980,24231.3,92298200,3376470,0.0139986,1.95062,1.99967,0.366654
218652881,70596041,16607,327102,2810.5,17894900,380601,0.00859212,1.16355,1.17133,0.432005
218651961,70596041,15945,937942,9360.81,40630400,1318840,0.00998016,1.4061,1.41201,0.674231
218654222,70596041,16849,329049,8425.05,19969100,1178390,0.0256043,3.5812,3.60863,0.147494
218657132,70596041,17448,29370.6,994.468,1403500,150901,0.0338592,5.13782,0,0
218656081,70596041,17359,69576.8,1984.49,3323980,306657,0.0285223,4.40745,4.41759,0.62494
218650993,70596041,369,12297200,75463.6,541185000,10273000,0.00613664,0.835392,0.836783,0.766534
218657452,70596041,17482,237759,4107.97,11250500,589267,0.0172779,2.47842,2.67945,0.475165
218651581,70596041,15620,29824.5,542.107,1062960,81689.8,0.0181766,2.73902,0,0
218650879,70596041,211,3124260,35928.7,184034000,4958170,0.0114999,1.58699,1.70515,0.820925
218651349,70596041,926,5105470,32753.3,212020000,4526530,0.00641532,0.886603,0.886603,0.552459
218652610,70596041,16464,383763,3242.4,20812800,453910,0.00844897,1.18279,1.18379,0.392673
218651192,70596041,662,174845,3471.42,9755930,489523,0.0198543,2.79975,2.79975,0.210978
218659710,70596041,111220870,237759,4107.97,11250500,589267,0.0172779,2.47842,2.67945,0.475165
218650758,70596041,27,209814,1313.72,9724210,190192,0.00626134,0.906477,0.906477,0.275884
218651418,70596041,1041,4755780,59158.1,199620000,9248020,0.0124392,1.94458,1.94458,0.804123
218655999,70596041,17345,454289,1638.32,17670100,216915,0.00360634,0.477482,0.47739,0.164172
218652735,70596041,16543,169932,1020.83,9043320,145917,0.00600728,0.858676,0.858971,0.10963
218652318,70596041,16283,28286.9,553.431,1374820,79139.9,0.019565,2.79776,0,0
218652251,70596041,16247,5589270,92025.3,292521000,13097800,0.0164646,2.34338,2.43677,0.512869
218654426,70596041,16899,1636330,18387.6,80988500,2530240,0.0112371,1.54629,1.62546,0.490185
218653228,70596041,16683,616019,8599.92,36285300,1186730,0.0139605,1.92645,1.92465,0.168375
218651047,70596041,452,759434,18736.2,39511700,2758830,0.0246713,3.63275,3.63677,0.180106
218651987,70596041,15971,4345530,136187,281633000,21172300,0.0313395,4.87221,4.8636,0.440843
218652029,70596041,16018,54935200,678414,2598900000,96030000,0.0123493,1.74806,1.71407,1.19733
218652541,70596041,16421,653053,27302.6,40951900,4438090,0.0418076,6.79591,6.87333,0.423783
218657280,70596041,17465,170696,3154.67,9027600,437124,0.0184812,2.56083,2.58664,0.468734
218650974,70596041,342,5689560,241346,329652000,38341700,0.0424191,6.73895,6.76159,0.570326
218651606,70596041,15669,3335560,92980.6,158161000,13921700,0.0278756,4.17372,4.15787,0.530491
218652547,70596041,16424,1553950,25585.9,91770800,3495090,0.016465,2.24916,2.25018,0.181228
218654239,70596041,16856,1605100,22452.3,88550400,3128150,0.0139881,1.94888,2.01497,0.346294
218651334,70596041,899,57748,1116.46,3318750,161601,0.0193334,2.79838,2.79952,0.105119
218654287,70596041,16874,541966,9381.86,30146900,1321350,0.0173108,2.43807,2.44012,0.154266
218651982,70596041,15965,333830,17640.4,25977700,2908010,0.0528424,8.71107,8.79522,0.328215
218651867,70596041,15871,839256,41462.6,48188100,6375400,0.049404,7.59649,7.59649,0.303207
218659892,70596041,124372444,34931.2,115.625,1511900,15602.5,0.00331007,0.446664,0,0
218650781,70596041,64,296632,10938.8,17062500,1772170,0.0368768,5.97431,5.92052,0.263184
218651398,70596041,1006,954094,757.886,16745900,108757,0.000794351,0.11399,0.111199,0.669578
218654803,70596041,17095,4651680,81085.1,215040000,11597200,0.0174314,2.49313,2.58228,0.575686
218651153,70596041,608,261159,7822.7,16443600,1075180,0.0299538,4.11695,4.12099,0.118345
218652839,70596041,16591,996064,11807.2,57646300,1707250,0.0118539,1.71399,1.67713,0.345473
218651548,70596041,15583,207566,5285.81,11153900,764000,0.0254657,3.68076,3.67909,0.196695
218652413,70596041,16359,600986,7277.38,32287200,1012300,0.0121091,1.68439,1.75473,0.444414
218657738,70596041,17533,273481,5259.75,13945000,731724,0.0192326,2.67559,2.68557,0.329136
218651038,70596041,440,457263,9677.49,29267200,1332890,0.0211639,2.91493,2.95488,0.430414
218651389,70596041,985,21746500,226991,950153000,31188200,0.0104381,1.43417,1.45818,0.776262
218654595,70596041,16982,512274,9491.47,26074900,1335010,0.0185281,2.60604,2.6005,0.141383
218653492,70596041,16742,34913.7,136.34,1528160,18363.3,0.00390507,0.525961,0,0
218650901,70596041,239,4016470,111416,237245000,17535000,0.0277397,4.36576,4.42819,0.632926
218652000,70596041,15986,4069190,85743.3,164741000,12634500,0.0210714,3.10491,3.08324,0.783404
218654064,70596041,16809,143635000,1898900,8287280000,284004000,0.0132203,1.97726,2.03477,0.665898
218657653,70596041,17520,60328.6,1751.89,3095260,260641,0.0290391,4.32035,4.32041,0.0690721
218652175,70596041,16143,2563580,38881.8,137433000,6020560,0.015167,2.3485,2.35433,0.57905
218654082,70596041,16811,83599,2278.94,5691680,350276,0.0272603,4.18995,4.22811,0.115892
218654973,70596041,17135,34494.6,491.72,1647160,67891.5,0.014255,1.96818,0,0
218651614,70596041,15677,392020,17628.9,23192600,2659430,0.0449694,6.78391,6.88478,0.242726
218650813,70596041,114,97291.4,1435.93,4163070,192332,0.0147591,1.97686,1.97683,0.329237
218657699,70596041,17528,484713,5412.5,22890700,736798,0.0111664,1.52007,1.53115,0.561068
218651935,70596041,15916,5044570,44053.7,194958000,6443940,0.00873289,1.2774,1.24065,0.852881
218654762,70596041,17074,1651590,16451,80823900,2220870,0.0099607,1.34469,1.39012,0.400017
218657676,70596041,17525,3096960,48216.1,141030000,6713460,0.0155689,2.16776,2.20962,0.553872
218651564,70596041,15601,2502290,56939.3,134019000,8160960,0.0227549,3.2614,3.19632,0.403119
218653064,70596041,16672,231728,2991.27,13066900,407826,0.0129085,1.75993,1.73715,0.238004
218652337,70596041,16294,518529,5014.21,25539400,694138,0.00967008,1.33867,1.49883,0.689668
218654681,70596041,17026,629442,8587.94,33852100,1321980,0.0136437,2.10024,2.10024,0.73417
218652667,70596041,16511,34714,1274.07,1905500,220558,0.0367019,6.35356,0,0
218656347,70596041,17392,464280,11236.9,21240200,1539980,0.0242029,3.31693,3.37522,0.44847
218657591,70596041,17507,1045360,25829.8,46855300,3729330,0.024709,3.56751,3.55604,0.382387
218651391,70596041,988,314721,3115.22,16610800,432854,0.00989836,1.37536,1.37536,0.364155
218652786,70596041,16582,69445.5,2027.27,3878330,350956,0.0291923,5.05368,5.0533,0.480055
218651433,70596041,1064,8117580,99981.2,519759000,15953100,0.0123166,1.96526,1.96119,0.482746
218652680,70596041,16528,28326.3,843.956,2015890,140236,0.0297941,4.95073,0,0
218652895,70596041,16618,464511,7340.09,26000600,1042120,0.0158018,2.24347,2.16971,0.231622
218652424,70596041,16378,138712,5043.23,7423050,841630,0.0363577,6.06747,6.0674,0.504352
218652928,70596041,16648,69793.5,324.616,3080100,43405.2,0.00465109,0.621908,0.621908,0.0471677
218654284,70596041,16873,151325,2223.62,8376040,307520,0.0146943,2.03218,2.04923,0.24992
218655505,70596041,17253,2190370,26766.9,84763600,3571880,0.0122202,1.63072,1.6165,0.413222
218652123,70596041,16079,569303,5300.87,32441600,764948,0.00931116,1.34366,1.36581,0.447364
218652876,70596041,16605,262799,2376.67,13841600,332653,0.00904369,1.26581,1.2623,0.148235
218659376,70596041,111220796,34517.7,714.391,1841080,102955,0.0206963,2.98266,0,0
218652293,70596041,16269,280071,7262.8,15773700,1038820,0.025932,3.70911,3.78952,0.337518
218653342,70596041,16710,480943,6447.4,25955400,903868,0.0134058,1.87937,1.88383,0.25973
218654775,70596041,17082,306138,4047.1,16868000,581221,0.0132198,1.89856,1.91293,0.37333
218652629,70596041,16476,1076870,16563.3,61265200,2312850,0.015381,2.14776,2.14958,0.309494
218652532,70596041,16416,680649,12176.3,40906500,1631370,0.0178893,2.39678,2.40023,0.177302
218651201,70596041,672,50535100,2333540,3018790000,356091000,0.0461766,7.0464,7.08636,0.446684
218652669,70596041,16519,9883620,122489,575743000,18017100,0.0123931,1.82293,1.80171,0.569079
218651080,70596041,500,40672500,459058,1830000000,63412100,0.0112867,1.55909,1.57259,0.773626
218652054,70596041,16038,5377770,45541.6,298222000,6468270,0.00846849,1.20278,1.22223,0.534845
218650921,70596041,267,75416.5,1548.2,4597750,218072,0.0205287,2.89157,2.87175,0.169402
218654500,70596041,16952,628834,13598.4,33543800,1944410,0.0216248,3.09209,3.21846,0.495045
218651254,70596041,761,62465.1,2713.5,3728390,405313,0.0434402,6.48863,6.47689,0.0349894
218651008,70596041,394,3784130,34591.5,213240000,5119580,0.00914121,1.35291,1.31786,0.468787
218651646,70596041,15715,156882,1972.86,6448920,296238,0.0125754,1.88829,1.94889,0.810858
218651820,70596041,15832,1222160,46733,67295200,7377480,0.0382381,6.03644,5.85847,0.467782
218652587,70596041,16451,592715,9278.13,37694100,1365340,0.0156536,2.30354,2.34353,0.39027
218651645,70596041,15712,156882,1972.86,6448920,296238,0.0125754,1.88829,1.94889,0.810858
218652368,70596041,16319,848493,30305.6,52141400,4723850,0.035717,5.56734,5.58888,0.182263
218650841,70596041,156,34969,1695.82,2137350,246799,0.0484948,7.05764,0,0
218657467,70596041,17483,57565,1443.42,4146110,209240,0.0250745,3.63485,3.63642,0.0538459
218650998,70596041,377,139876,914.711,7422300,123249,0.00653944,0.881133,0.881133,0.147432
218651582,70596041,15621,29824.5,542.107,1062960,81689.8,0.0181766,2.73902,0,0
218655516,70596041,17258,1028060,9975.59,34861000,1324540,0.00970329,1.28839,1.29217,0.404329
218657500,70596041,17488,1516000,31335.5,67696300,4505310,0.0206699,2.97185,3.2293,0.628058
218659754,70596041,111220880,100605,2676.75,6643030,379123,0.0266067,3.76844,3.77308,0.0710607
218650973,70596041,340,368629,3390.94,22048300,468279,0.00919879,1.27033,1.29546,0.321692
218651658,70596041,15726,138880,701.317,5732810,104426,0.00504981,0.751913,0.751902,0.424255
218650957,70596041,319,2342770,36348.7,111139000,5160890,0.0155153,2.2029,2.20304,0.508233
218652343,70596041,16298,406175,2859.62,19520100,393631,0.00704036,0.969118,1.01,0.763841
218651468,70596041,1111,2693730,21827.7,160613000,3042250,0.00810313,1.12938,1.14918,0.291811
218654640,70596041,17007,302731,2394.33,15901400,324397,0.0079091,1.07157,1.08786,0.404839
218656173,70596041,17369,1092170,19008.1,49710500,2672600,0.017404,2.44706,2.66031,0.543942
218656669,70596041,17416,10466700,212112,487272000,30291500,0.0202655,2.89409,3.01504,0.603541
218652605,70596041,16461,1112960,10343.7,60600500,1461980,0.00929384,1.31359,1.31571,0.438618
218652145,70596041,16107,5664980,40881.3,221600000,5604980,0.0072165,0.989409,0.989409,0.685802
218652004,70596041,15989,4749720,102309,221356000,14538000,0.0215401,3.06082,3.05787,0.64606
218652766,70596041,16569,427742,4024.03,23632400,554626,0.0094076,1.29664,1.30273,0.421698
218659340,70596041,111220788,588267,13313.9,29411800,1945700,0.0226324,3.3075,3.50116,0.669418
