id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219008242,70611210,15768,664411,136.25,24970300,19701,0.000205069,0.0296518,0.0296518,0.717668
219009706,70611210,16126,27660500,30576.3,1307900000,4755170,0.00110542,0.171912,0.171912,1.36173
219013481,70611210,17453,34969,8.70561,1286040,1313.79,0.000248952,0.0375701,0,0
219003246,70611210,291,7867710,5954.98,334458000,789712,0.000756889,0.100374,0.100372,1.06481
219002225,70611210,143,209743,0.903867,6901380,129.929,4.3094e-06,0.000619467,0.000619425,0.877309
219008318,70611210,15792,1888330,431.219,91150100,63646.2,0.000228361,0.0337051,0.0337051,1.03472
219008280,70611210,15779,314721,37.4558,11608700,5239.02,0.000119013,0.0166466,0.0166466,0.667079
219013055,70611210,17262,139791,37.0646,4368980,7065.6,0.000265143,0.0505439,0.0505395,0.534095
219006894,70611210,1015,1643540,446.948,78061800,66934.8,0.000271941,0.0407259,0.0407259,0.997054
219006056,70611210,783,524535,1244.32,26973600,162543,0.00237224,0.30988,0.30988,0.647143
219008671,70611210,15862,3985620,1061.81,172608000,146683,0.00026641,0.0368031,0.0368025,0.712494
219012379,70611210,16986,2762550,237.288,113132000,34467.3,8.58946e-05,0.0124766,0.0124766,1.16005
219008628,70611210,15855,8322620,5948.19,403823000,858010,0.000714702,0.103094,0.103094,0.855973
219007968,70611210,15683,69938,22.8021,2051630,3327.18,0.000326033,0.0475733,0.0475733,0.790526
219013661,70611210,17538,4775700,1249.54,139615000,169869,0.000261645,0.0355694,0.0355201,1.72314
219010338,70611210,16280,104907,8.93908,3275810,1351.08,8.52096e-05,0.0128788,0.0128788,1.18251
219013849,70611210,111220848,349690,233.501,17408900,35366,0.000667737,0.101135,0.101135,1.42663
219012804,70611210,17148,1713480,18.7497,55572600,2560.94,1.09425e-05,0.00149458,0.00149458,1.8092
219008071,70611210,15715,174845,44.9661,4485110,6052.38,0.000257177,0.0346157,0.0346157,0.372366
219013281,70611210,17330,978808,113.655,33803900,16159.4,0.000116116,0.0165093,0.0165093,0.547886
219013329,70611210,17360,34969,57.7362,1280960,7744.39,0.00165107,0.221464,0,0
219009223,70611210,15995,2063170,922.836,92858400,125180,0.00044729,0.0606737,0.0606737,0.941456
219012301,70611210,16905,34969,0.105394,1085560,16.2621,3.01394e-06,0.000465043,0,0
219012742,70611210,17111,69938,4.26302,3047880,555.617,6.09543e-05,0.00794443,0.00794443,0.553401
219008453,70611210,15812,3426960,1173.96,182834000,172147,0.000342567,0.0502331,0.0502331,0.880394
219013351,70611210,17373,1747850,90.5544,62010700,12383.4,5.18091e-05,0.00708495,0.00708292,2.24583
219002233,70611210,149,2377890,329.487,95625300,46979.3,0.000138563,0.0197567,0.0197567,1.10061
219007092,70611210,1077,34969,8.963,1470560,1303.15,0.000256313,0.0372659,0,0
219012648,70611210,17074,2028200,66.082,73768500,9328.75,3.25816e-05,0.00459952,0.00459952,1.07551
219013473,70611210,17448,34968.5,0.309596,1225720,50.2315,8.85356e-06,0.00143648,0,0
219010842,70611210,16435,1433730,1588.55,73701600,222925,0.00110799,0.155486,0.155486,0.642291
219013882,70611210,124372452,34969,11.0903,1611040,1451.52,0.000317148,0.0415088,0,0
219003282,70611210,295,3147210,634.273,129334000,84303.2,0.000201535,0.0267866,0.0267866,1.16334
219013598,70611210,17497,873596,31.5357,29522800,4407.76,3.60987e-05,0.00504553,0.00504472,0.765216
219013337,70611210,17365,314721,160.823,17319800,23353.6,0.000511,0.0742041,0.0742041,0.145411
219012099,70611210,16865,2342920,791.828,99249000,108651,0.000337966,0.046374,0.046374,1.07699
219009279,70611210,16014,9931200,12515.1,552003000,1654760,0.00126018,0.166622,0.166622,0.641405
219004469,70611210,477,95695800,44440.6,4641150000,6547010,0.000464395,0.0684149,0.0684227,1.43051
219007854,70611210,15630,594435,252.511,22711500,39192.2,0.000424791,0.0659318,0.0659333,0.747887
219013395,70611210,17404,104907,41.1972,4256180,5797.08,0.000392702,0.0552593,0.0552593,0.480846
219008232,70611210,15765,3391990,615.331,136563000,106551,0.000181407,0.0314126,0.0314126,1.1103
219005981,70611210,721,1923300,2361.37,89911700,367930,0.00122777,0.191302,0.191302,0.826897
219009323,70611210,16030,31233400,27948.2,1343820000,4374210,0.000894816,0.140049,0.139521,1.11634
219011152,70611210,16482,629442,211.196,27800500,30704.7,0.000335529,0.0487808,0.0487808,0.870436
219007334,70611210,10698,559504,89.2198,25696600,12850.2,0.000159462,0.0229672,0.0229672,0.537417
219005180,70611210,560,139876,119.818,6732170,17078.9,0.000856604,0.1221,0.1221,0.929078
219006411,70611210,881,1258880,288.016,58518500,38918.4,0.000228787,0.030915,0.030915,0.386766
219006244,70611210,839,314721,89.5627,13969900,11864.4,0.000284578,0.0376982,0.0376982,0.498153
219013804,70611210,111220732,104907,30.1482,4818980,4267.57,0.00028738,0.0406795,0.0406795,0.640916
219011871,70611210,16738,1049070,541.559,37619600,76042.1,0.000516227,0.0724853,0.0724853,0.958869
219011538,70611210,16631,3636780,867.042,140006000,133608,0.00023841,0.0367381,0.0367381,1.51931
219006096,70611210,826,6224360,3413.44,234787000,492771,0.0005484,0.079168,0.0791746,1.57808
219002347,70611210,188,314721,2389.3,15716600,336354,0.00759181,1.06874,1.06874,0.350966
219010427,70611210,16314,1084040,557.588,45322800,83964.9,0.000514362,0.0774556,0.0774556,1.19616
219013745,70611210,111220626,664411,187.804,29058000,25284.2,0.000282663,0.038055,0.038055,0.954994
219010717,70611210,16390,349690,54.5418,16201400,7521.79,0.000155972,0.0215099,0.0215099,0.980466
219012165,70611210,16883,1328820,204.719,56734800,28118.4,0.00015406,0.0211604,0.0211604,1.00198
219013555,70611210,17467,2024820,191.82,63566600,26063.9,9.47345e-05,0.0128722,0.0128916,1.2192
219012283,70611210,16897,1853360,96.407,63837200,13842.9,5.20175e-05,0.00746912,0.00746912,1.98065
219012081,70611210,16856,1993230,625.473,89615100,85007.8,0.000313798,0.0426482,0.0426482,0.496922
219008516,70611210,15830,4091370,1555.02,184358000,211500,0.000380073,0.0516941,0.0516941,0.722827
219009244,70611210,16000,559410,175.275,19195500,22448.7,0.000313321,0.0401293,0.04013,0.654297
219002843,70611210,240,454597,76.4062,10751700,10130.7,0.000168075,0.0222851,0.0222851,0.867588
219002359,70611210,191,1573600,1479.76,76197100,227332,0.000940364,0.144466,0.144466,0.586253
219013718,70611210,17584,244783,41.1061,7868270,5175.73,0.000167929,0.0211441,0.0211441,0.711916
219010430,70611210,16315,1084040,557.588,45322800,83964.9,0.000514362,0.0774556,0.0774556,1.19616
219005092,70611210,546,34969,3.83825,1806530,513.65,0.000109761,0.0146887,0,0
219012701,70611210,17094,34968.9,218.039,928886,28766.6,0.00623521,0.822634,0,0
219007761,70611210,15604,1748410,402.118,65406500,56959.4,0.000229991,0.0325779,0.0325789,1.0689
219009998,70611210,16178,244783,184.294,11736000,27017.7,0.000752889,0.110374,0.110374,0.352691
219013878,70611210,112892331,34969,0.455346,830961,60.354,1.30214e-05,0.00172593,0,0
219011282,70611210,16565,699380,394.714,32516100,53072.2,0.000564377,0.0758846,0.0758846,0.812194
219008617,70611210,15853,53921300,23841.7,2748970000,3535960,0.000442156,0.0655763,0.0655758,1.49446
219013277,70611210,17328,978808,113.655,33803900,16159.4,0.000116116,0.0165093,0.0165093,0.547886
219008422,70611210,15803,1748450,328.527,93391200,44589.9,0.000187896,0.0255026,0.0255026,0.797166
219011832,70611210,16720,1328820,497.714,53784100,73593.3,0.000374553,0.0553824,0.0553824,1.25243
219008708,70611210,15871,839256,331.699,40521400,47073.1,0.000395229,0.0560891,0.0560891,1.49732
219013585,70611210,17488,1817030,753.15,70799700,106575,0.000414495,0.0586533,0.0586494,1.20486
219005965,70611210,704,314721,536.372,11211600,68938.4,0.00170428,0.219046,0.219046,0.575618
219006311,70611210,862,1643540,279.16,87553900,37179.9,0.000169853,0.0226218,0.0226218,0.770819
219013861,70611210,111220882,873596,31.5357,29522800,4407.76,3.60987e-05,0.00504553,0.00504472,0.765216
219007123,70611210,1101,1398740,2562.08,71568400,336138,0.0018317,0.240314,0.240313,0.850835
219013623,70611210,17512,419616,49.1096,14122400,6938.74,0.000117035,0.0165359,0.016536,0.397202
219011978,70611210,16788,104907,101.915,4508360,14192,0.000971481,0.135281,0.135281,0.678629
219003308,70611210,298,769289,917.605,35160100,132091,0.0011928,0.171705,0.171718,0.807689
219009014,70611210,15932,5175410,3140.69,236847000,423619,0.000606848,0.0818523,0.0818523,1.11356
219013446,70611210,17437,6401560,712.029,193138000,97771.7,0.000111227,0.0152731,0.0151928,1.3546
219009572,70611210,16077,19198000,8818.13,895632000,1328600,0.000459326,0.0692054,0.0692054,1.40174
219011661,70611210,16673,314721,255.231,14126200,38214.4,0.000810976,0.121423,0.121423,0.701264
219012073,70611210,16851,454597,104.719,20366500,15008.3,0.000230355,0.0330146,0.0330146,0.47845
219013712,70611210,17575,34969,6.21043,1399560,803.054,0.000177598,0.0229647,0,0
219010711,70611210,16388,944163,2953.15,42631100,411105,0.0031278,0.435417,0.435417,0.705796
219013443,70611210,17436,139870,0.381472,4297450,60.3284,2.72733e-06,0.000431318,0.000431332,0.846884
219013355,70611210,17376,34969,23.989,1451160,3473.69,0.000686008,0.0993363,0,0
219008107,70611210,15727,139876,32.343,3301480,4462.37,0.000231226,0.0319023,0.0319023,0.184777
219013715,70611210,17579,174845,40.9233,5333790,5147.33,0.000234055,0.0294394,0.0294394,0.815917
219003195,70611210,287,34969,2.19021,1297460,318.413,6.2633e-05,0.00910559,0,0
219005983,70611210,723,4161290,8743.8,230453000,1170000,0.00210122,0.281162,0.281163,0.890379
219004405,70611210,454,419628,252.863,19031300,39891.2,0.000602589,0.0950633,0.0950633,0.844082
219012024,70611210,16813,66056300,31072,3019790000,4831550,0.000470387,0.0731428,0.0731434,1.73237
219013790,70611210,111220714,139876,206.172,6214480,28307.9,0.00147396,0.202379,0.202379,0.593648
219011366,70611210,16600,279752,186.014,12989100,24623.5,0.000664924,0.0880191,0.0880191,0.91642
219012905,70611210,17203,419628,11.6967,15279400,1635.65,2.78741e-05,0.00389786,0.00389786,1.01826
219006042,70611210,777,314721,23.0802,11276000,3126.96,7.33354e-05,0.00993567,0.00993567,0.961571
219010366,70611210,16288,209814,26.3256,6385370,3950.31,0.000125471,0.0188277,0.0188277,0.769012
219008930,70611210,15905,42720800,100603,1877600000,14770000,0.0023549,0.345733,0.346375,0.876905
219011670,70611210,16677,1049070,1083.55,48588200,147498,0.00103286,0.140599,0.140599,0.560171
219012357,70611210,16962,699380,111.661,29788100,14722.9,0.000159658,0.0210514,0.0210514,0.581018
219013844,70611210,111220828,34969,23.989,1451160,3473.69,0.000686008,0.0993363,0,0
219011610,70611210,16655,104907,8.33067,3670860,1235.41,7.94101e-05,0.0117762,0.0117762,0.391044
219002811,70611210,238,139876,0.592078,3795440,87.7976,4.23288e-06,0.000627681,0.000627681,0.787382
219007905,70611210,15664,452618,151.687,15641800,22308.4,0.000335132,0.0492875,0.049197,0.505365
219009083,70611210,15954,279418,314.633,9972970,43417.7,0.00112603,0.155386,0.155337,0.694663
219007783,70611210,15607,349675,161.676,13149800,22739.9,0.000462362,0.0650316,0.065034,0.681977
219013218,70611210,17301,664411,609.284,28731900,85711.9,0.000917029,0.129004,0.129004,1.00863
219006308,70611210,861,944163,613.924,39257200,81828.6,0.000650231,0.0866679,0.0866679,1.26039
219009435,70611210,16065,2997210,7551.63,124801000,1068960,0.00251956,0.356651,0.355831,0.9607
219008043,70611210,15699,489538,177.189,15070500,26004.9,0.000361953,0.0531213,0.0531198,0.615111
219009374,70611210,16049,3104870,1250,143498000,172500,0.000402594,0.0555578,0.0554395,0.792992
219007096,70611210,1081,104907,17.0411,5016220,2259.08,0.00016244,0.0215341,0.0215341,0.299331
219010383,70611210,16292,209814,78.8604,7815360,10740.6,0.000375859,0.0511911,0.0511911,0.393703
219013268,70611210,17325,244783,43.6808,9787750,6028.17,0.000178447,0.0246266,0.0246266,0.389114
219013863,70611210,111220896,104890,270.6,3537880,37275.5,0.00257986,0.355379,0.355381,0.196047
219012802,70611210,17145,3042300,180.389,88735700,25062,5.92935e-05,0.00823785,0.00823785,1.55155
219012992,70611210,17235,1608570,133.701,66479900,19023.8,8.31178e-05,0.0118265,0.0118265,1.69891
219013723,70611210,17590,279752,22.6109,7277940,2863.58,8.0825e-05,0.0102362,0.0102362,0.675612
219004945,70611210,513,104907,10.0682,5260480,1354.25,9.59727e-05,0.012909,0.012909,0.429037
219011911,70611210,16758,34969,1.21288,1171660,187.064,3.46844e-05,0.00534942,0,0
219009370,70611210,16046,3104870,1250,143498000,172500,0.000402594,0.0555578,0.0554395,0.792992
219009762,70611210,16141,10840400,19013.7,524244000,3105770,0.00175397,0.2865,0.2865,1.11298
219002177,70611210,115,34969,0.277151,1433690,40.4643,7.92562e-06,0.00115715,0,0
219004755,70611210,504,3322060,4366.66,161706000,715134,0.00131444,0.215268,0.215268,1.20715
219002227,70611210,146,7693170,517.996,287619000,72756.9,6.73319e-05,0.00945733,0.00945734,1.08171
219006852,70611210,997,1030760000,904002,44605900000,134766000,0.000877025,0.130745,0.13092,1.99624
219013549,70611210,17465,174845,67.42,6855620,9029.36,0.000385599,0.0516421,0.0516421,0.549086
219012968,70611210,17227,244783,521.809,11114700,70556.1,0.00213172,0.288239,0.288239,0.603418
219005110,70611210,551,559504,449.448,27610500,62469.4,0.000803298,0.111651,0.111651,0.970299
219009111,70611210,15960,1747350,12510.9,101362000,1803680,0.00715993,1.03223,1.03225,0.589418
219010738,70611210,16398,27555600,17373.4,1299470000,2554600,0.000630487,0.0927071,0.0927071,1.12517
219012350,70611210,16953,664411,187.804,29058000,25284.2,0.000282663,0.038055,0.038055,0.954994
219004888,70611210,511,734349,213.227,29132000,32503.6,0.000290362,0.0442618,0.0442618,0.997826
219012665,70611210,17081,2307950,156.469,78221900,22359.5,6.77955e-05,0.00968803,0.00968803,2.02572
219005674,70611210,630,1223920,1827.85,68634400,239776,0.00149345,0.195909,0.195909,0.639684
219013234,70611210,17309,34969,12.9,1692520,1871.87,0.000368899,0.0535295,0,0
219010780,70611210,16416,909194,258.232,47008900,34288.6,0.000284023,0.0377132,0.0377132,0.927156
219006938,70611210,1038,5105470,10207.9,267080000,1851980,0.0019994,0.362744,0.362744,2.23127
219006942,70611210,1041,8182680,15497.8,327223000,2265580,0.00189398,0.276876,0.276876,0.779238
219009056,70611210,15945,944163,321.704,36066900,42800.6,0.00034073,0.0453318,0.0453318,0.752773
219013885,70611210,127201621,34969,0.656798,530320,81.3541,1.87823e-05,0.00232646,0,0
219011318,70611210,16583,69938,31.569,2339170,4525.68,0.000451385,0.0647099,0.0647099,0.400808
219007807,70611210,15615,909081,331.946,34071200,51589.9,0.000365145,0.0567495,0.0567545,0.899598
219010240,70611210,16254,559504,29.7118,20836900,4269.46,5.31038e-05,0.00763079,0.00763079,1.21499
219012319,70611210,16920,62495100,75444.5,2937880000,11266900,0.00120721,0.180285,0.180235,1.12853
219009574,70611210,16078,839256,1435.2,40656500,206076,0.00171008,0.245546,0.245546,0.458338
219006586,70611210,935,3287090,3533.72,137969000,570734,0.00107503,0.173629,0.173629,0.894422
219007850,70611210,15629,804249,278.491,31349700,43407.8,0.000346275,0.053973,0.0539747,0.875495
219009042,70611210,15940,8287270,3054.76,313410000,417216,0.000368609,0.0503442,0.0503472,1.35974
219007122,70611210,1100,3182180,1791.5,150458000,238808,0.000562979,0.0750453,0.0750453,0.775144
219006478,70611210,903,699380,630.597,32429900,98322.8,0.000901651,0.140586,0.140586,0.604158
219013663,70611210,17540,1813830,938.981,65459200,130515,0.000517678,0.0719554,0.0719352,1.19403
219010503,70611210,16338,874225,502.128,41540500,90457,0.000574369,0.103471,0.103471,1.47692
219002145,70611210,101,2028200,1145.9,72123700,158883,0.000564984,0.0783366,0.0783366,0.68187
219005805,70611210,656,4908580,2583.47,115801000,385596,0.000526318,0.0785555,0.0781713,0.901818
219004257,70611210,409,1538640,1486.15,74855700,217836,0.000965887,0.141577,0.141577,0.675587
219012119,70611210,16874,594473,220.121,25655300,31452.6,0.000370279,0.0529084,0.0529084,0.752752
219012789,70611210,17136,34969,9.13332,1128300,1304.89,0.000261183,0.0373157,0,0
219006713,70611210,946,2307950,364.51,74861100,56334,0.000157936,0.0244086,0.0244086,1.79812
219009359,70611210,16043,629442,273.197,30671500,39241.1,0.000434031,0.0623426,0.0623426,1.08245
219013248,70611210,17315,1468520,163.712,55550100,23269.6,0.000111481,0.0158456,0.0158455,0.781189
219003085,70611210,271,279752,62.0084,12282800,8571.76,0.000221655,0.0306406,0.0306406,0.718073
219009090,70611210,15957,2761460,20774.2,158058000,2978410,0.0075229,1.07856,1.07855,0.531925
219013859,70611210,111220878,1852000,774.434,72519300,109895,0.000418161,0.0593388,0.0593345,1.18243
219013016,70611210,17246,979132,147.782,37687400,23420.3,0.000150932,0.0239195,0.0239195,1.03988
219009052,70611210,15944,1713480,1071.37,80728400,146737,0.000625261,0.0856365,0.0856365,1.16025
219013852,70611210,111220856,874180,46.1944,32918800,6302.51,5.28432e-05,0.00720962,0.00720929,1.83934
219005798,70611210,655,2096650,339.718,60593300,43640.8,0.000162029,0.0208145,0.0208125,0.754093
219010684,70611210,16382,43676300,26987.5,2035570000,4014180,0.000617897,0.0919075,0.0919075,1.4606
219010475,70611210,16328,6853920,5593.22,311714000,957478,0.000816061,0.139698,0.139698,1.51006
219012888,70611210,17193,209814,3.51824,7501250,529.553,1.67684e-05,0.00252391,0.00252391,0.457157
219002109,70611210,88,1748450,267.423,68860900,42126,0.000152949,0.0240934,0.0240934,1.46449
219013832,70611210,111220792,1398760,50.1867,58241100,6915.56,3.58794e-05,0.00494406,0.00494406,1.09093
219011250,70611210,16541,1503670,234.784,67334900,35194.2,0.000156141,0.0234056,0.0234056,1.59526
219012716,70611210,17100,594473,580.062,24836400,80173.5,0.000975759,0.134865,0.134865,0.671106
219007154,70611210,1129,91463100,45223.2,3872840000,6951250,0.000494442,0.0760006,0.0760092,1.5685
219007501,70611210,15570,174845,1.16561,5424580,183.233,6.66653e-06,0.00104797,0.00104797,1.41741
219005789,70611210,653,34969,13.8463,1602020,1973.61,0.00039596,0.0564388,0,0
219012065,70611210,16847,839256,333.208,36634800,45266.3,0.000397028,0.0539363,0.0539363,0.527954
219002353,70611210,189,874225,155.095,32050800,23313,0.000177409,0.026667,0.026667,1.15321
219013479,70611210,17451,629401,110.445,23260800,15057.1,0.000175476,0.0239229,0.0239238,0.657527
219013798,70611210,111220724,664411,313.903,28953600,41360.3,0.000472453,0.062251,0.062251,0.875799
219006701,70611210,942,5664980,3942.59,267311000,530900,0.000695958,0.0937161,0.0937161,1.10474
219005019,70611210,531,244783,154.934,9363140,22092.7,0.000632943,0.0902544,0.0902544,0.406447
219011220,70611210,16529,34969,55.5227,2031220,7669.22,0.00158777,0.219315,0,0
219009256,70611210,16004,57272000,78097.1,2534180000,10853900,0.00136362,0.189515,0.18921,0.906682
219011046,70611210,16450,1258880,748.363,62273600,103522,0.000594465,0.0822333,0.0822333,0.82993
219007536,70611210,15584,209814,25.0444,6976310,3374.44,0.000119365,0.016083,0.016083,1.28675
219008550,70611210,15837,979132,472.846,48238500,72873.3,0.000482924,0.0744264,0.0744264,1.20062
219011306,70611210,16578,2902430,1517.17,125212000,215156,0.000522724,0.0741296,0.0741296,1.00542
219007532,70611210,15583,209814,25.0444,6976310,3374.44,0.000119365,0.016083,0.016083,1.28675
219012936,70611210,17215,209814,9.42245,5469440,1323.54,4.49086e-05,0.00630816,0.00630816,1.74727
219013383,70611210,17397,243013,21.9982,7125240,3072.6,9.05226e-05,0.0126438,0.0126188,0.255501
219003913,70611210,348,4755780,1083.04,161179000,150225,0.000227731,0.0315878,0.0315878,1.57384
219011679,70611210,16682,839256,133.719,37088800,19248.9,0.00015933,0.0229356,0.0229356,0.789391
219011624,70611210,16658,40249300,25604.3,1806210000,3675770,0.000636144,0.0913249,0.0913249,1.1253
219011378,70611210,16604,874225,415.229,36122500,65595.7,0.000474968,0.075033,0.075033,1.30391
219009690,70611210,16122,2797520,2785.2,143847000,437580,0.000995597,0.156417,0.156417,1.28637
219010767,70611210,16410,69938,1.41323,2977890,204.747,2.02068e-05,0.00292755,0.00292755,0.565897
219011602,70611210,16652,454597,17.4736,17694200,2605.62,3.84376e-05,0.0057317,0.0057317,1.10373
219012844,70611210,17182,6222830,931.768,175548000,140943,0.000149734,0.0226493,0.0226959,2.05634
219012046,70611210,16826,314721,81.0144,12634300,11060.1,0.000257416,0.0351425,0.0351424,0.474672
219005220,70611210,571,5000570,730.258,189247000,105619,0.000146035,0.0211215,0.0211215,1.27546
219008314,70611210,15791,209814,3.52685,8791310,533.822,1.68094e-05,0.00254426,0.00254426,0.481277
219012270,70611210,16893,1223920,100.51,49161400,14246.2,8.2122e-05,0.0116399,0.0116399,0.707582
219010615,70611210,16360,1888330,677.314,82717400,110140,0.000358685,0.058327,0.058327,1.67554
219010388,70611210,16293,209814,78.8604,7815360,10740.6,0.000375859,0.0511911,0.0511911,0.393703
219008952,70611210,15912,2611780,5092.02,123134000,744909,0.00194963,0.285211,0.29375,0.687953
219007134,70611210,1114,454597,168.393,19964600,27036.3,0.000370423,0.059473,0.059473,1.19039
219010113,70611210,16217,944163,29.7962,30825000,4033.62,3.15583e-05,0.00427217,0.00427217,2.60788
219004376,70611210,444,4161310,538.891,187852000,79775.6,0.0001295,0.0191708,0.0191708,1.63964
219011244,70611210,16537,909194,682.458,44262000,94121.1,0.000750618,0.103522,0.103522,0.841922
219011101,70611210,16467,2447830,1775.67,108765000,331528,0.000725405,0.135438,0.135438,1.97386
219012680,70611210,17086,1398760,49.4238,49483000,6662.61,3.5334e-05,0.00476322,0.00476322,2.08148
219007125,70611210,1104,314721,290.829,14461100,46977.8,0.000924084,0.149268,0.149268,0.905678
219013451,70611210,17440,2076750,135.774,59111400,19568.5,6.53783e-05,0.00942264,0.00940144,1.96286
219002313,70611210,178,909194,1515.49,44969200,234461,0.00166686,0.257878,0.257878,0.750214
219005050,70611210,537,559504,77.2057,28699300,10787.3,0.00013799,0.0192802,0.0192802,0.856678
219002336,70611210,186,804287,349.844,38670900,47707.3,0.000434975,0.0593162,0.0593162,0.616509
219013764,70611210,111220668,69938,9.64361,3239870,1366.99,0.000137888,0.0195458,0.0195458,0.286003
219013061,70611210,17264,104906,18.4852,3762430,3569.48,0.000176208,0.0340257,0.0340256,0.798572
219007514,70611210,15578,489450,80.9294,16407800,11132.3,0.000165348,0.0227444,0.0227643,1.47655
219013610,70611210,17504,34969,10.1495,1329860,1536.34,0.000290243,0.0439344,0,0
219004608,70611210,503,2867460,1236.73,131268000,176764,0.000431297,0.0616447,0.0616447,0.682408
219012735,70611210,17109,979132,116.302,38667800,15213.5,0.00011878,0.0155377,0.0155377,1.26892
219013097,70611210,17280,3146950,187.539,88492900,27350.1,5.95939e-05,0.00869098,0.00869498,1.69866
219011691,70611210,16687,3112240,2431.79,151189000,341860,0.000781365,0.109844,0.109844,0.578747
219013617,70611210,17508,661954,20.7259,14562000,3357.86,3.13102e-05,0.00507265,0.00506375,1.44046
219012541,70611210,17012,664411,122.122,22602800,16604.4,0.000183804,0.0249911,0.0249911,1.24634
219007082,70611210,1070,5175410,20923,289516000,3827630,0.00404277,0.73958,0.73958,2.16485
219009598,70611210,16091,69938,31.9201,3621870,4280.77,0.000456406,0.0612081,0.0612081,0.811299
219008145,70611210,15734,209814,102.918,5436270,13904.8,0.00049052,0.0662719,0.0662719,0.289384
219011243,70611210,16536,1608570,603.351,77425400,80322.4,0.000375085,0.0499339,0.0499339,0.758035
219012634,70611210,17064,699380,570.917,25905200,85116.2,0.000816319,0.121702,0.121702,0.540465
219011105,70611210,16469,2447830,1775.67,108765000,331528,0.000725405,0.135438,0.135438,1.97386
219009743,70611210,16137,454597,401.115,21243300,63460,0.000882353,0.139596,0.139596,0.977884
219013625,70611210,17514,419616,49.1096,14122400,6938.74,0.000117035,0.0165359,0.016536,0.397202
219006784,70611210,975,34969,0.189693,1286690,26.1308,5.42461e-06,0.000747256,0,0
219013824,70611210,111220766,979132,147.782,37687400,23420.3,0.000150932,0.0239195,0.0239195,1.03988
219002857,70611210,244,11879300,24132.2,503134000,3555460,0.00203145,0.299299,0.309844,0.798274
219013782,70611210,111220698,559504,19.4214,21120200,2655.51,3.47118e-05,0.00474619,0.00474619,0.967288
219009070,70611210,15950,1993210,251.685,53495200,33797.5,0.000126271,0.0169563,0.0169561,0.963558
219005854,70611210,671,127013,111.761,3670030,19057.7,0.000879921,0.150046,0.150327,0.582759
219011056,70611210,16453,2552740,1277.26,121821000,201114,0.000500348,0.0787836,0.0787836,1.80043
219006549,70611210,926,5769880,4153.16,219518000,565478,0.000719799,0.0980051,0.0980051,0.99492
219011273,70611210,16559,1014100,459.357,45074500,62488.8,0.000452969,0.0616199,0.0616199,0.909415
219011918,70611210,16764,944163,264.333,42043600,36544,0.000279965,0.0387052,0.0387052,0.556471
219010688,70611210,16383,1993230,3439.53,90715200,478356,0.0017256,0.23999,0.23999,1.17703
219010088,70611210,16204,244783,27.1961,9105850,5052.96,0.000111103,0.0206426,0.0206426,0.844749
219010473,70611210,16327,279752,37.4978,9758390,5121.09,0.000134039,0.0183058,0.0183058,1.46045
219013066,70611210,17265,209788,14.5991,6170670,2342.94,6.95897e-05,0.0111681,0.0111693,0.772377
219012718,70611210,17101,1084040,859.227,48706200,112613,0.000792617,0.103883,0.103883,0.678808
219013842,70611210,111220824,1398760,42.9958,59609900,6276.16,3.07385e-05,0.00448695,0.00448695,1.30085
219008182,70611210,15753,2342920,270.257,83918900,40350.1,0.00011535,0.0172221,0.0172221,1.82522
219010139,70611210,16227,384659,45.7153,17251100,8748.6,0.000118846,0.0227438,0.0227438,1.20488
219011246,70611210,16538,909194,682.458,44262000,94121.1,0.000750618,0.103522,0.103522,0.841922
219006293,70611210,854,3496900,2601.53,100066000,392303,0.000743954,0.112186,0.112186,1.12455
219013435,70611210,17431,1014050,46.5759,37216200,6362.84,4.59306e-05,0.00627468,0.0062744,1.99311
219013227,70611210,17306,2342920,349.441,94539700,50798.7,0.000149148,0.0216818,0.0216818,1.72493
219004360,70611210,435,174845,126.028,6778480,16420.9,0.0007208,0.0939168,0.0939168,0.130288
219012346,70611210,16948,2865460,4030.64,133285000,615584,0.00140663,0.214829,0.214848,1.19171
219012729,70611210,17106,69938,63.1173,3795630,8802.31,0.000902475,0.125859,0.125859,0.248429
219009964,70611210,16163,10525700,6854.87,479893000,926962,0.000651252,0.0880668,0.0880668,1.22036
219004020,70611210,364,174845,64.1453,7639890,9951.64,0.00036687,0.0569169,0.0569169,0.229354
219006039,70611210,774,370732,698.883,17919700,113527,0.00188515,0.306225,0.308025,0.711163
219013635,70611210,17520,69925.7,9.13717,2187500,1266.69,0.00013067,0.0181148,0.0181149,0.455467
219012598,70611210,17045,594473,202.212,24887600,26065.3,0.000340154,0.0438461,0.0438461,0.947071
219010097,70611210,16212,8147780,2621.56,333293000,424293,0.000321751,0.0520747,0.0520747,1.73511
219010277,70611210,16263,34969,1.41692,1059490,212.854,4.05194e-05,0.00608693,0,0
219009058,70611210,15946,2622660,509.917,101233000,65476.1,0.000194428,0.0249656,0.024966,0.784394
219011830,70611210,16719,1643540,660.01,66915700,96349.9,0.000401577,0.0586233,0.0586233,1.23258
219011647,70611210,16665,734349,27.522,28159400,4249.44,3.74781e-05,0.00578668,0.00578668,1.38537
219007141,70611210,1121,769318,192.927,16654200,24636.9,0.000250776,0.0320244,0.0320244,1.09711
