id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218772556,70596200,16471,279752,9.95926,10140500,1367,3.56003e-05,0.00488649,0.00488649,0.388856
218765739,70596200,337,6029800,4701.7,260938000,805036,0.000779744,0.133509,0.13199,1.0979
218769998,70596200,15781,2759890,408.632,116178000,63186.1,0.000148061,0.0228944,0.0228999,0.933781
218770663,70596200,15964,252769,292.135,12348400,42937.2,0.00115574,0.169867,0.154869,1.50853
218765839,70596200,393,34969,19.2965,1507120,2557.78,0.000551816,0.0731442,0,0
218771560,70596200,16219,139876,5.00477,5613210,711.32,3.578e-05,0.00508536,0.00508536,0.259503
218765052,70596200,113,1586020,1016.87,47880300,166475,0.000641146,0.104964,0.104516,0.834877
218766987,70596200,860,386114,657.4,19323400,92962.1,0.00170261,0.240763,0.234311,0.536477
218764937,70596200,48,7449810,4997.48,352126000,736624,0.00067082,0.0988782,0.098535,0.887448
218769924,70596200,15768,652748,133.81,22735200,20466.2,0.000204995,0.0313539,0.0312288,1.06
218770908,70596200,16026,15375300,12621.2,808089000,1976650,0.000820874,0.128561,0.129088,1.40774
218771422,70596200,16172,3564630,2035.83,156771000,288694,0.00057112,0.0809885,0.0810282,0.590542
218771164,70596200,16107,7378460,5759.81,286912000,851651,0.000780625,0.115424,0.115424,0.822542
218772333,70596200,16434,1082900,445.712,41531300,63575.7,0.000411593,0.058709,0.0591064,0.887128
218772858,70596200,16578,2660740,791.804,113937000,111243,0.000297588,0.0418091,0.0410549,0.826634
218769179,70596200,15620,32264.4,4.77257,852945,694.59,0.00014792,0.0215281,0,0
218764956,70596200,66,34927,3.89725,1377350,610.171,0.000111583,0.0174699,0,0
218770942,70596200,16046,1573600,908.673,72842400,143749,0.000577447,0.0913499,0.0913499,0.67615
218772365,70596200,16441,804287,73.1013,37129700,11242.4,9.08896e-05,0.0139782,0.0139782,1.0919
218775987,70596200,17414,33934.5,15.7299,843666,1984.69,0.000463537,0.0584859,0,0
218774607,70596200,17023,16004400,11519.7,566558000,1590790,0.000719785,0.0993972,0.104115,1.09307
218767079,70596200,957,4897890,29378.6,282737000,4835820,0.00599822,0.987327,0.96801,1.02688
218772786,70596200,16562,139876,59.4242,5503710,8636.03,0.000424835,0.0617406,0.0617406,0.686051
218774032,70596200,16848,815215,705.369,37102200,99966.2,0.000865255,0.122626,0.12401,0.811677
218776930,70596200,111220752,339922,906.497,15449400,120559,0.00266678,0.354666,0.351286,0.469872
218773815,70596200,16790,1132410,601.351,43781100,82061.9,0.000531037,0.0724666,0.0717075,0.814098
218769834,70596200,15738,541858000,465436,23360700000,71906500,0.000858962,0.132704,0.129164,2.20897
218772350,70596200,16437,3767450,811.733,174785000,121602,0.00021546,0.0322771,0.0319427,1.39723
218770989,70596200,16071,278958,11.1648,12985000,1542.77,4.0023e-05,0.00553048,0.00552715,0.856573
218765105,70596200,135,265723,29.0492,9669410,3770.14,0.000109321,0.0141882,0.0136199,0.518507
218771009,70596200,16084,5549840,5686.01,267513000,921570,0.00102454,0.166053,0.171315,2.03967
218766310,70596200,591,524535,76.4118,15816200,11577.1,0.000145675,0.0220712,0.0220712,0.716006
218774713,70596200,17058,1141030,1026.01,45294400,135622,0.000899193,0.118859,0.122128,0.58797
218767548,70596200,1037,1769140,756.323,74593800,111118,0.000427509,0.0628094,0.0634315,0.937875
218765878,70596200,414,139876,6.79495,5660080,998.632,4.85784e-05,0.00713941,0.00713941,0.690744
218773601,70596200,16717,1553380,556.166,66224400,81340,0.000358037,0.0523634,0.0520266,1.03655
218771383,70596200,16162,419628,21.4036,16243200,2858.65,5.10062e-05,0.00681235,0.00681235,0.882801
218765436,70596200,241,989958,1085.36,42527700,175379,0.00109637,0.177158,0.179256,0.815741
218770820,70596200,15988,2466020,2214.35,105382000,308990,0.000897941,0.125299,0.122853,0.876726
218774663,70596200,17040,204969,58.3466,8649130,8086.62,0.000284661,0.0394529,0.0394568,0.273911
218770128,70596200,15803,1602240,151.922,82712800,21211.3,9.48182e-05,0.0132386,0.0127069,1.06386
218770071,70596200,15789,244439,45.0564,10221100,8169.24,0.000184326,0.0334204,0.0334261,0.500406
218770541,70596200,15922,7099000,2140.29,264792000,302494,0.000301491,0.0426108,0.0391905,1.22508
218770450,70596200,15881,244783,221.752,11393600,32458.5,0.000905914,0.132601,0.132601,1.07354
218765324,70596200,200,628397,238.795,21890100,33036.9,0.000380006,0.0525733,0.0526194,1.31718
218773676,70596200,16740,408110,261.866,16582100,39191.1,0.000641654,0.0960307,0.0912723,0.554465
218768461,70596200,10690,1538640,5491.95,72890400,858913,0.00356937,0.55823,0.55823,0.562424
218765302,70596200,191,1500960,604.708,68723600,84494.9,0.000402881,0.0562939,0.0552578,0.824582
218774902,70596200,17116,286212,173.345,11805900,22961.7,0.000605654,0.0802263,0.0859677,1.05705
218774532,70596200,16993,23401.8,7.61616,563079,975.552,0.000325452,0.0416871,0,0
218766386,70596200,626,1065750,331.111,50557600,45000.9,0.000310685,0.0422248,0.0421808,0.728911
218776196,70596200,17446,322404,212.984,8405770,28133,0.000660611,0.0872601,0.0863014,1.25625
218766407,70596200,634,274677,48.142,12657500,6672.56,0.000175267,0.0242924,0.02418,0.471582
218768423,70596200,10684,1823130,2882.71,93966500,417141,0.00158118,0.228804,0.213772,0.798525
218770958,70596200,16054,559504,255.222,30529800,38327.2,0.000456158,0.068502,0.068502,0.494473
218772750,70596200,16551,69938,99.9895,3001480,14926,0.00142969,0.213418,0.213418,0.209795
218766265,70596200,565,678277,519.978,29785500,81311.8,0.000766616,0.11988,0.119362,0.43693
218771740,70596200,16277,94452.2,7.9792,3537150,1088.21,8.44788e-05,0.0115213,0.0135618,1.18825
218772134,70596200,16383,1993040,4627.71,94204800,689733,0.00232194,0.346071,0.346062,1.21093
218766276,70596200,574,1944440,1184.77,62629700,162356,0.000609313,0.083498,0.0836745,0.667645
218772239,70596200,16413,2108740,801.499,100964000,109570,0.000380084,0.0519599,0.0522214,0.668125
218771318,70596200,16157,243828,41.4705,11238000,5681.48,0.000170081,0.0233012,0.0232912,0.263493
218769983,70596200,15779,314721,87.2834,11590800,12972.2,0.000277336,0.0412182,0.0412182,1.2064
218766033,70596200,489,104907,9.86046,5089770,1401.19,9.39924e-05,0.0133565,0.0133565,0.3646
218773635,70596200,16729,314721,137.354,12704900,18438.6,0.000436432,0.058587,0.058587,0.704606
218772664,70596200,16527,34925.7,9.54073,1631050,1414.82,0.000273172,0.0405094,0,0
218765721,70596200,329,14334100,9621.64,710860000,1327750,0.000671239,0.0926283,0.0926361,0.765286
218776165,70596200,17441,34969,22.2166,1560370,3360.16,0.000635324,0.0960898,0,0
218769176,70596200,15619,604826,243.07,19863300,36380.5,0.000401884,0.0601504,0.0601356,0.883548
218772196,70596200,16403,244783,11.0728,9555750,1632.65,4.52354e-05,0.00666979,0.00666979,0.423442
218767031,70596200,893,734349,272.734,38218800,36963.8,0.000371396,0.0503354,0.0503354,0.544875
218777397,70596200,112892269,139876,1181.72,4973960,182953,0.00844832,1.30797,1.30797,0.391304
218770690,70596200,15974,5065610,2372.56,235209000,330832,0.000468366,0.0653094,0.0611225,1.23685
218765649,70596200,302,7228870,16983.3,339959000,2663520,0.00234937,0.368456,0.351417,0.969681
218769962,70596200,15776,5171610,1196.53,214662000,181929,0.000231364,0.0351785,0.0351733,0.921394
218775421,70596200,17260,97474.2,37.519,3559150,4686.88,0.000384913,0.0480833,0.0474481,0.741927
218770462,70596200,15884,104907,48.4227,4322160,7809.11,0.000461577,0.0744384,0.0744384,0.172052
218771898,70596200,16329,6048770,1385.57,234694000,208167,0.000229066,0.0344147,0.0322685,1.39788
218772812,70596200,16566,69938,27.6904,3042400,4067.71,0.000395928,0.0581616,0.0581617,0.572204
218764963,70596200,71,69938,2.02081,2789640,288.364,2.88944e-05,0.00412313,0.00412313,0.277233
218775966,70596200,17404,104907,77.0512,3934410,10231.8,0.000734472,0.0975325,0.0975325,1.06074
218774605,70596200,17018,279752,114.018,7940960,16377.6,0.000407567,0.0585434,0.0585434,0.507459
218767027,70596200,890,473180,830.933,22071400,115383,0.00175606,0.243845,0.254076,0.959574
218769149,70596200,15607,349428,66.144,11455600,9797.54,0.000189292,0.0280388,0.028044,1.02695
218776484,70596200,17538,4180810,3471.36,130701000,475172,0.000830309,0.113656,0.111976,0.919079
218765537,70596200,287,34969,1.80693,1428930,299.865,5.16723e-05,0.00857517,0,0
218771180,70596200,16111,559504,423.079,26384300,58717.6,0.000756168,0.104946,0.104946,0.426224
218766475,70596200,661,1200780,427.707,38625800,53900.6,0.000356192,0.0448881,0.041322,0.991169
218766139,70596200,542,2707470,8128,129655000,1323420,0.00300206,0.488802,0.478873,0.629062
218768848,70596200,15580,489565,117.452,15941500,17791,0.00023991,0.0363404,0.0363403,0.928139
218773764,70596200,16776,528201,92.8327,23535400,13509.7,0.000175753,0.0255767,0.023746,1.49239
218774130,70596200,16883,1095440,377.709,46604100,52136.2,0.0003448,0.0475937,0.0464769,1.14994
218771772,70596200,16288,104907,5.6832,3699030,756.319,5.41737e-05,0.00720942,0.00720942,0.623698
218765744,70596200,340,458490,149.223,20384900,22808.6,0.000325467,0.0497473,0.0474021,1.06603
218775010,70596200,17167,570640,539.81,24464900,76132.1,0.000945973,0.133415,0.144408,1.03451
218766089,70596200,518,7728150,3793.25,362796000,593348,0.000490836,0.0767775,0.0767775,0.754311
218773396,70596200,16672,283994,81.9603,12564500,12055.8,0.000288598,0.0424509,0.0450914,0.74783
218773511,70596200,16694,10463800,10858.5,491966000,1617800,0.00103772,0.15461,0.147195,1.50809
218769165,70596200,15613,775177,254.407,26692100,38033.3,0.000328192,0.049064,0.0492146,1.04547
218767046,70596200,912,384659,1415.02,20815900,201469,0.00367864,0.523761,0.523761,0.473324
218772861,70596200,16579,709870,381.206,30937800,54474.9,0.000537008,0.0767392,0.0746295,0.566163
218764941,70596200,53,61513.7,3.99593,2799970,548.515,6.496e-05,0.00891696,0.00891967,0.0807964
218765532,70596200,281,569191,245.289,17180700,37261.6,0.000430944,0.0654642,0.0628755,0.402259
218773327,70596200,16651,36955200,36524.5,1725690000,5560250,0.000988345,0.150459,0.143969,1.64867
218765951,70596200,442,1192320,1777.62,41674100,289099,0.00149089,0.242467,0.244403,0.683454
218767834,70596200,1069,58664.9,19.1812,1195500,2394.3,0.000326963,0.0408131,0.0408513,0.501592
218770834,70596200,15995,1818390,940.224,85831900,145105,0.000517064,0.0797987,0.0797987,0.690291
218765681,70596200,314,174845,9.31387,8637620,1256.54,5.32693e-05,0.00718662,0.00718662,0.770989
218765396,70596200,226,2019180,229.53,88444300,37784.2,0.000113675,0.0187126,0.0182808,1.42886
218769140,70596200,15604,1358860,176.507,49042300,26477.4,0.000129894,0.019485,0.0195774,1.56319
218776751,70596200,17646,34965.4,2.35025,887475,315.905,6.72164e-05,0.00903477,0,0
218767025,70596200,886,12803100,37254.5,622452000,6221860,0.0029098,0.485965,0.484027,0.919133
218765541,70596200,289,209814,99.0532,10056400,15895.7,0.0004721,0.075761,0.075761,0.516495
218766629,70596200,685,1522000,323.072,67871300,43844.4,0.000212268,0.0288071,0.0295191,0.928825
218776323,70596200,17472,403516,217.999,9332880,28632.9,0.000540249,0.0709587,0.0726262,1.14087
218770898,70596200,16022,6843480,2730.98,152894000,403890,0.000399063,0.0590183,0.0583114,1.25582
218773621,70596200,16723,291596,173.129,11515000,26921.2,0.00059373,0.0923235,0.0863092,1.23372
218765856,70596200,402,2832490,1760.04,137997000,275890,0.000621376,0.0974021,0.0974021,0.710705
218770055,70596200,15787,3011250,427.192,136652000,58930.1,0.000141865,0.01957,0.0186504,1.43525
218774011,70596200,16842,18829500,43303.1,990839000,6544910,0.00229975,0.347588,0.334663,1.53066
218771728,70596200,16270,777654,148.333,28744500,22311,0.000190745,0.0286901,0.0269192,0.663237
218771437,70596200,16180,174731,51.2217,7372030,7421.34,0.000293146,0.0424728,0.0425197,0.975612
218774098,70596200,16870,219434,183.908,10433400,25971.3,0.000838101,0.118356,0.113165,0.812992
218775487,70596200,17278,34969,16.3542,1325430,2109.69,0.000467678,0.0603302,0,0
218771748,70596200,16279,34969,0.562556,1290750,75.1771,1.60873e-05,0.00214982,0,0
218776943,70596200,111220758,34969,71.1943,1544400,9186.42,0.00203593,0.262702,0,0
218770930,70596200,16040,5368590,11185.1,273941000,1867320,0.00208344,0.347824,0.359769,1.32762
218768340,70596200,1132,7916640,3504.86,283383000,489957,0.00044272,0.0618895,0.0681416,1.6461
218770103,70596200,15794,34969,4.14757,1302780,640.207,0.000118607,0.0183078,0,0
218772041,70596200,16343,1749220,336.07,70998200,52288.8,0.000192126,0.0298927,0.0289067,1.5432
218773239,70596200,16619,505794,301.166,20527700,49701.7,0.000595432,0.0982646,0.0909604,1.30839
218775938,70596200,17388,285157,75.8148,4857460,9538.53,0.00026587,0.0334501,0.0342359,1.54057
218767481,70596200,1025,7732470,25755.1,353965000,4572500,0.00333078,0.591338,0.573759,1.21925
218771765,70596200,16285,798519,197.115,28481700,26182.6,0.000246851,0.0327889,0.0332565,0.929658
218772710,70596200,16539,1349170,253.278,59944200,34865.2,0.000187729,0.0258419,0.0255229,0.839557
218776480,70596200,17536,706328,649.125,17848500,87157.7,0.000919013,0.123395,0.124715,1.33434
218775890,70596200,17364,851568,668.678,39169200,90723.8,0.000785231,0.106537,0.102492,0.526927
218766458,70596200,653,34969,44.1035,1472120,5699.26,0.00126122,0.16298,0,0
218766103,70596200,525,418372,276.372,14232300,37275,0.000660589,0.0890953,0.089018,0.491611
218774267,70596200,16931,104907,116.768,4202090,17432.4,0.00111306,0.16617,0.16617,0.0988751
218775245,70596200,17212,1146120,748.454,37530700,96645.1,0.000653033,0.0843238,0.0843552,0.889668
218766775,70596200,780,384515,147.472,15054600,24433.8,0.000383527,0.0635444,0.0635239,1.28987
218764868,70596200,4,12235500,14217.1,541251000,2121090,0.00116196,0.173355,0.162909,1.51384
218772682,70596200,16532,2270330,331.155,104398000,47245.2,0.000145862,0.0208099,0.0206191,0.922379
218774866,70596200,17101,896374,1119.47,38455800,153926,0.00124888,0.171721,0.186345,0.833842
218774860,70596200,17099,279238,409.007,11003000,58600.3,0.00146473,0.209858,0.209817,0.565699
218765331,70596200,202,2660170,6233.05,118050000,834872,0.0023431,0.313842,0.311788,0.570728
218766846,70596200,835,6697460,601.553,293195000,99115.6,8.9818e-05,0.014799,0.0143064,1.47341
218765967,70596200,453,59279400,33736.7,2699360000,4937070,0.000569114,0.0832848,0.0834406,0.973303
218768884,70596200,15589,3310730,281.921,130970000,39391.9,8.51538e-05,0.0118983,0.0121207,1.43156
218769182,70596200,15621,32264.4,4.77257,852945,694.59,0.00014792,0.0215281,0,0
218769377,70596200,15675,1936300,44.0813,47706000,5930.39,2.27658e-05,0.00306275,0.00306071,0.959054
218765487,70596200,260,306049,42.0155,8905180,5447.74,0.000137283,0.0178002,0.017813,0.6197
218768830,70596200,15568,20314400,3062.81,590388000,439810,0.000150771,0.0216502,0.0225458,1.7039
218770486,70596200,15901,797607,155.284,29599800,30680,0.000194687,0.038465,0.0381939,1.05051
218766318,70596200,594,64019.2,0.194387,2896260,31.429,3.03639e-06,0.00049093,0.00047426,0.843561
218774084,70596200,16864,2167600,1382.11,94955100,195623,0.000637622,0.0902488,0.0856224,1.01829
218775046,70596200,17179,104483,123.431,3987410,16358.5,0.00118135,0.156567,0.156462,0.286636
218777226,70596200,111220822,174504,347.241,8064660,44971.9,0.00198988,0.257713,0.257631,0.177578
218771669,70596200,16255,268213,17.4518,10865600,2420.81,6.50668e-05,0.00902569,0.00901196,0.589093
218776369,70596200,17493,274696,278.565,13221000,35515.5,0.00101408,0.12929,0.128762,0.480908
218767918,70596200,1091,16517500,18705.6,799142000,2647220,0.00113247,0.160267,0.16366,0.782278
218775880,70596200,17360,34969,61.9116,1028770,7520.76,0.00177047,0.215069,0,0
218765280,70596200,181,1888000,147.038,74882300,20288.3,7.78803e-05,0.010746,0.0107494,0.948679
218770502,70596200,15905,40784200,82493.4,1745910000,12227800,0.00202268,0.299816,0.273975,1.37871
218765472,70596200,255,689494,88.5205,20483900,12444.5,0.000128385,0.0180488,0.0196144,0.754451
218774105,70596200,16873,193847,16.5302,7780150,2335.9,8.52745e-05,0.0120502,0.0120388,0.458605
218774719,70596200,17062,1071470,959.289,42548500,127102,0.000895303,0.118624,0.122108,0.605457
218765142,70596200,154,1119010,1161.48,44304100,157050,0.00103795,0.140348,0.140348,0.895939
218766787,70596200,788,1425840,1553.7,44771200,221723,0.00108968,0.155503,0.155378,0.504415
218765991,70596200,470,420825,86.9164,16208300,15346.3,0.000206538,0.0364671,0.0344599,0.942426
218774437,70596200,16967,8827240,4998.04,339078000,688459,0.000566206,0.0779925,0.0787432,1.07294
218765712,70596200,325,206399,17.3571,9431720,2721.16,8.40951e-05,0.013184,0.013067,1.08026
218776554,70596200,17565,423538,328.361,13707300,43331.5,0.00077528,0.102308,0.0967273,1.04341
218767716,70596200,1058,69938,21.023,3701330,2770.21,0.000300595,0.0396095,0.0396095,0.400935
218773115,70596200,16594,104907,17.4645,4100350,2532.7,0.000166476,0.0241423,0.0241423,0.836142
218767384,70596200,1007,11294400,16538.2,541009000,2533570,0.00146428,0.224321,0.224554,0.723469
218772071,70596200,16352,6845500,1954.91,266526000,279527,0.000285576,0.0408337,0.0407276,1.28177
218769253,70596200,15658,104907,0.421322,3635410,63.6564,4.01615e-06,0.000606789,0.000606789,0.996122
218771644,70596200,16248,1372160,94.4985,52139500,14977.7,6.88682e-05,0.0109154,0.0112975,1.83145
218770612,70596200,15947,1608550,597.982,62018300,92686.6,0.000371753,0.0576213,0.0576213,0.64597
218773638,70596200,16730,279752,117.605,11310300,15771.3,0.000420389,0.0563759,0.0563759,0.772627
218774412,70596200,16959,717679,834.385,31363800,113602,0.00116261,0.158291,0.163379,1.24911
218772187,70596200,16401,559504,29.5578,22242300,3687.54,5.28285e-05,0.00659073,0.00659073,0.576889
218775038,70596200,17176,556332,302.888,19810600,40041.2,0.000544437,0.0719735,0.0682951,1.2041
218776860,70596200,111220700,69700.6,64.7831,2624340,8814.59,0.000929449,0.126464,0.126498,0.113602
218767044,70596200,909,9616480,8656.99,382798000,1278410,0.000900225,0.13294,0.13294,0.895198
218765733,70596200,333,314721,19.7503,12741000,2709.85,6.2755e-05,0.00861033,0.00861033,1.0995
218775998,70596200,17421,987726,1348.15,43991000,183094,0.00136491,0.185369,0.172411,1.07888
218765852,70596200,401,368670,405.66,18282000,60636.3,0.00110033,0.164473,0.164015,0.461753
218765374,70596200,218,1592900,339.044,74988200,48155.6,0.000212846,0.0302313,0.0336392,1.60811
218772316,70596200,16431,267284,54.6844,11800700,7272.75,0.000204593,0.0272098,0.0290385,1.04418
218771626,70596200,16245,343813,56.2603,12738000,9751.48,0.000163636,0.0283627,0.0258057,1.18821
218772549,70596200,16467,2135120,448.639,89424600,67047.2,0.000210124,0.0314021,0.0314296,1.62534
218772409,70596200,16452,489083,141.621,21134000,22550.9,0.000289564,0.0461085,0.046081,0.894329
218775508,70596200,17282,1643420,1536.11,46985200,200100,0.0009347,0.121758,0.121752,1.0836
218764960,70596200,69,842348,147.655,28576400,21024.7,0.00017529,0.0249597,0.0245707,0.705766
218775283,70596200,17223,5432270,4410.63,202767000,592188,0.00081193,0.109013,0.106532,1.27754
218768937,70596200,15597,104729,39.0714,2336600,5220.71,0.000373072,0.0498498,0.0497927,0.868229
218773792,70596200,16785,208935,72.3397,9101570,10212.6,0.00034623,0.0488794,0.0487771,0.716545
218773101,70596200,16593,1136800,202.105,49148300,28248.9,0.000177785,0.0248496,0.0248526,0.503143
218771016,70596200,16091,69938,15.6078,3642890,2101.88,0.000223166,0.0300535,0.0300535,0.357423
218777294,70596200,111220858,98389.7,0.86782,2785230,127.749,8.82023e-06,0.0012984,0.0012008,0.572807
218767033,70596200,895,769318,329.409,28922200,47357.8,0.000428183,0.0615582,0.0615582,0.61822
218770196,70596200,15822,800258,191.733,33765800,29057.8,0.00023959,0.0363106,0.0342837,1.72107
218773566,70596200,16707,655822,125.588,28175100,18801.7,0.000191497,0.028669,0.0312306,0.735146
218766682,70596200,711,386949,554.293,16838700,73119.8,0.00143247,0.188965,0.185641,0.531293
218773748,70596200,16773,993423,168.657,43733500,24769.7,0.000169773,0.0249337,0.0234334,1.21813
218774845,70596200,17093,9928890,8334.3,338765000,1154200,0.000839399,0.116247,0.117529,0.89916
218765450,70596200,246,753426,446.05,30488200,63847,0.000592029,0.0847422,0.0821114,0.977844
218766087,70596200,515,489548,75.6321,15643300,11333.3,0.000154494,0.0231505,0.0231511,1.19677
218770994,70596200,16074,18409500,36093.9,932744000,5935800,0.00196062,0.322432,0.322375,1.46401
218770506,70596200,15907,40784200,82493.4,1745910000,12227800,0.00202268,0.299816,0.273975,1.37871
218772081,70596200,16358,3715310,933.423,152513000,133158,0.000251237,0.0358403,0.0369261,1.2157
218775868,70596200,17356,104852,186.4,3717260,24161.1,0.00177774,0.230431,0.23046,0.211017
218765347,70596200,209,914251,1469.9,41802500,196323,0.00160776,0.214737,0.222015,0.584291
218765749,70596200,343,271322000,174239,10577300000,24424600,0.000642185,0.0900208,0.0881943,1.59315
218769541,70596200,15711,60545.5,1.95501,946247,258.504,3.229e-05,0.00426958,0.00444229,0.354448
218770670,70596200,15966,178358,829.797,9451300,129147,0.00465241,0.72409,0.66629,0.853772
218767642,70596200,1049,3112240,11045.3,140644000,1748290,0.00354899,0.561745,0.561745,0.595422
218775973,70596200,17407,2167390,2943.11,69870200,373114,0.00135791,0.172149,0.172143,0.937605
218765098,70596200,132,32215.6,0.917812,1527220,126.143,2.84897e-05,0.0039156,0,0
218772292,70596200,16424,1952060,617.876,89483800,83189.5,0.000316525,0.0426162,0.0432537,0.56234
218766992,70596200,862,1503670,863.743,81738800,116477,0.000574425,0.0774617,0.0774617,0.492227
218765001,70596200,92,174845,107.014,8112070,15365.3,0.00061205,0.0878793,0.0878793,0.673188
218777354,70596200,111220898,34969,89.1678,1729360,11725.3,0.00254991,0.335304,0,0
218772613,70596200,16496,34969,35.2669,1344360,5314.08,0.00100852,0.151965,0,0
218773424,70596200,16678,12383400,14881.5,602606000,2285210,0.00120173,0.184537,0.174902,1.59827
218772854,70596200,16575,339504,83.3152,14802000,11162.6,0.000245403,0.0328791,0.0314298,0.69944
218766679,70596200,708,1080640,117.053,42714000,17565.1,0.000108319,0.0162544,0.0162387,0.988527
218768558,70596200,10708,1577500,2844.44,83971500,396206,0.00180313,0.251161,0.250874,0.5185
218769547,70596200,15712,174192,20.8281,4104820,2757.76,0.00011957,0.0158317,0.0158193,1.02242
218773552,70596200,16703,2623850,561.414,113060000,83729.8,0.000213965,0.031911,0.0319619,0.998354
218770261,70596200,15847,784141,18.6931,19362500,2436.91,2.3839e-05,0.00310775,0.00270785,1.36025
218771914,70596200,16333,2133630,1400.03,87906800,206285,0.00065617,0.0966823,0.0932407,1.51802
218775591,70596200,17307,879204,390.346,29234400,54009.5,0.000443976,0.06143,0.0601281,0.600925
218771007,70596200,16082,9843320,24476.7,518848000,4072060,0.00248663,0.413688,0.413148,1.34108
218773323,70596200,16650,42430100,40867.6,1935800000,6147110,0.000963174,0.144876,0.138945,1.62044
218765996,70596200,472,348097,58.9103,12921700,9725.89,0.000169236,0.0279402,0.027902,0.540543
218771473,70596200,16195,69938,55.7962,3083980,8010.71,0.000797795,0.11454,0.11454,1.07669
218773777,70596200,16780,375446,174.4,15585700,25399.8,0.000464513,0.0676521,0.0663285,0.970785
218772518,70596200,16458,985398,182.251,45528700,24772.4,0.000184951,0.0251395,0.0255575,0.620319
218772282,70596200,16422,1018470,201.483,44941200,26553,0.00019783,0.0260716,0.0263061,0.391994
218773679,70596200,16741,267550,54.6956,8680730,7605.05,0.000204431,0.0284248,0.0277701,0.464801
218773731,70596200,16768,323716,212.821,15574600,32119.7,0.000657429,0.0992218,0.10071,0.444776
218774153,70596200,16893,1153680,527.897,46281000,71770.9,0.000457576,0.0622104,0.0625145,0.515967
218774597,70596200,17013,629442,370.034,18290000,51495,0.000587876,0.0818106,0.0818106,0.675793
218771250,70596200,16136,3317950,3349.5,150036000,515306,0.00100951,0.155308,0.152557,1.22164
218770976,70596200,16066,2861450,983.451,123679000,138904,0.000343689,0.0485431,0.0485002,1.37712
218772173,70596200,16396,25095500,6071.9,1095550000,842286,0.000241952,0.0335632,0.0348788,1.09945
218772773,70596200,16559,911640,275.023,40131100,39453,0.00030168,0.043277,0.0411551,0.806101
218774620,70596200,17026,629442,1719.19,28145500,257248,0.00273129,0.408692,0.408692,0.390667
218768032,70596200,1104,309913,71.8245,13837300,9597.89,0.000231757,0.0309696,0.031127,0.524564
218773266,70596200,16629,69938,74.6384,2764480,10155.3,0.00106721,0.145204,0.145204,0.158114
218776518,70596200,17549,1095780,1134.09,39329300,159267,0.00103495,0.145345,0.14271,0.704139
218766840,70596200,830,1014100,25.5776,38899100,3833.59,2.5222e-05,0.00378029,0.00378029,0.814225
218774108,70596200,16874,578409,156.817,24009000,24060,0.000271117,0.0415969,0.04087,0.837009
218771134,70596200,16095,139876,107.898,4548700,14558.4,0.000771382,0.104081,0.104081,0.504106
218776704,70596200,17605,34969,101.383,1063680,14246.3,0.00289923,0.407397,0,0
218766693,70596200,720,456698,729.317,20077500,96313.5,0.00159693,0.210891,0.206604,0.519985
218769936,70596200,15770,2575560,336.126,105465000,56056.8,0.000130506,0.0217649,0.0217429,1.06631
218773428,70596200,16680,12383400,14881.5,602606000,2285210,0.00120173,0.184537,0.174902,1.59827
218765372,70596200,217,809550,1453.55,36670900,200548,0.0017955,0.247728,0.267935,0.934916
218769185,70596200,15622,12569000,1897.9,308085000,271179,0.000150998,0.0215751,0.0227833,1.82728
218774256,70596200,16927,2812860,5938.62,126755000,900174,0.00211124,0.320021,0.31863,0.751968
218765520,70596200,272,209808,27.785,5589500,3800.8,0.00013243,0.0181156,0.0181153,0.615011
218765258,70596200,170,1188950,496.368,50902000,74435.5,0.000417486,0.0626063,0.0626063,0.893933
218765474,70596200,256,1328640,557.901,47104800,84883.4,0.000419905,0.0638876,0.0638799,0.821701
218770627,70596200,15952,240250,4.61489,9215030,654.514,1.92087e-05,0.0027243,0.00273489,0.344291
218774543,70596200,16998,314721,173.457,14149100,23807.3,0.000551145,0.0756456,0.0756456,0.864464
218768805,70596200,182305705,1748450,1352.62,90824900,183779,0.000773612,0.10511,0.10511,0.690533
218772088,70596200,16360,1632120,384.415,69773300,53643.5,0.000235532,0.0328675,0.0364325,1.0857
218776654,70596200,17575,34969,26.0461,1512440,3360.87,0.000744835,0.0961101,0,0
218774270,70596200,16932,758817,1765.19,37308900,256646,0.00232624,0.338218,0.348382,0.744337
218764935,70596200,45,271186,57.1201,11792600,7705.05,0.000210631,0.0284124,0.0289371,0.703043
218775964,70596200,17403,174845,162.257,6921590,21577.7,0.000928005,0.123411,0.123411,0.718119
218766747,70596200,765,87762.5,28.9822,4129010,4110.9,0.000330235,0.0468412,0.0453085,0.538043
218767726,70596200,1059,69495,6.79682,3293480,890.176,9.7803e-05,0.0128092,0.0128098,0.25996
218774535,70596200,16994,3371050,1560,124385000,219376,0.000462763,0.0650763,0.0649197,0.697399
218769333,70596200,15670,349596,0.493029,10868000,66.8651,1.41028e-06,0.000191264,0.000191217,0.604951
218764980,70596200,83,1302070,700.107,26789200,94035.9,0.000537689,0.0722205,0.0729749,1.16658
218770383,70596200,15860,104907,13.2947,4490490,2289.56,0.000126728,0.0218246,0.0218246,0.221412
218774063,70596200,16857,535640,506.647,25363000,71473.4,0.000945873,0.133436,0.124167,0.890268
