id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220313821,70785756,513,104907,216.391,4209850,26398.6,0.00206269,0.251638,0.251638,0.14564
220318361,70785756,15765,3182180,3119.37,124684000,400829,0.000980261,0.12596,0.12596,1.38353
220321256,70785756,16494,174845,41.2089,6746390,5573.27,0.000235688,0.0318755,0.0318755,0.881843
220323858,70785756,17221,15085600,76056.2,492724000,10968900,0.00504164,0.727108,0.725898,0.91638
220322773,70785756,16924,57669300,827689,2985370000,130748000,0.0143523,2.26721,2.26494,0.320889
220313309,70785756,401,374749,8922.27,17085200,1224520,0.0238086,3.26756,3.28986,0.248758
220319527,70785756,16037,5218250,64227,209921000,8803820,0.0123082,1.68712,1.70511,0.526151
220320668,70785756,16398,27156800,245635,1210140000,32690400,0.00904509,1.20377,1.22063,0.859207
220320703,70785756,16405,279752,18.8111,10646200,2600.67,6.72419e-05,0.00929633,0.00929633,0.707462
220319587,70785756,16065,3147470,28790.8,141834000,3614710,0.0091473,1.14845,1.11284,0.455996
220321293,70785756,16509,18357000,88043.4,753834000,11893500,0.00479619,0.647903,0.649351,0.919222
220317979,70785756,15659,839069,493.144,23728700,61029.7,0.000587727,0.0727351,0.0727258,1.27468
220317240,70785756,1084,2135940,17365.4,92777400,2494970,0.00813008,1.16809,1.18325,0.34697
220325078,70785756,111220820,969256,12661.4,45615000,1774080,0.013063,1.83035,1.81823,0.400399
220320318,70785756,16290,489566,133.915,18252200,16522.4,0.000273538,0.033749,0.033749,0.830068
220321115,70785756,16457,279752,92.7062,11492800,13232.6,0.000331387,0.047301,0.047301,1.4524
220324966,70785756,111220682,237774,2901.97,10856500,435216,0.0122047,1.83037,1.85589,0.533579
220324106,70785756,17286,69935.2,20.1988,1858950,3287.11,0.000288822,0.0470023,0.0470022,0.552719
220321383,70785756,16544,1222670,6276.89,51539000,799046,0.00513377,0.653527,0.653622,0.34575
220323820,70785756,17204,419628,2423.18,14693100,307078,0.0057746,0.731785,0.731785,0.357885
220324442,70785756,17437,6613750,23023.8,225993000,3318720,0.0034812,0.501791,0.500493,1.16192
220314099,70785756,582,559504,1584.62,21847100,228735,0.00283219,0.408818,0.408818,0.584221
220320583,70785756,16367,244783,31.3416,8743840,3899.04,0.000128038,0.0159285,0.0159285,1.24652
220320638,70785756,16390,349690,373.249,17309500,52286.3,0.00106737,0.149522,0.149522,0.302703
220313896,70785756,532,709772,3703.24,17841800,494939,0.00521751,0.697322,0.662941,1.21298
220318509,70785756,15793,1853360,2902.58,72672900,364222,0.00156612,0.19652,0.19652,0.54794
220321724,70785756,16636,1219540,5418.82,36825000,681535,0.00444333,0.558846,0.55939,0.577803
220319358,70785756,15965,489566,11908,24781500,1602590,0.0243236,3.27349,3.27349,0.325824
220320467,70785756,16337,244783,88.2573,8487930,11190.8,0.000360553,0.0457172,0.0457172,1.37644
220319408,70785756,15985,12662200,120221,509459000,15419300,0.0094945,1.21775,1.18229,0.55694
220321756,70785756,16650,46358600,283629,2110750000,37874600,0.00611816,0.816992,0.817797,0.717794
220323253,70785756,16990,2688450,18260.2,101499000,2305860,0.00679208,0.857691,0.857238,0.357515
220311740,70785756,209,1223680,15441,50203700,2038400,0.0126186,1.6658,1.66577,0.204022
220318523,70785756,15795,1049040,626.098,34773600,80324.6,0.000596831,0.0765698,0.076573,0.898719
220322542,70785756,16865,2327370,14947.1,97040400,1989330,0.00642232,0.854757,0.853971,0.638548
220317202,70785756,1074,604646,9206.59,23808900,1239700,0.0152264,2.0503,1.97182,0.408539
220324219,70785756,17338,2762530,11750.2,110800000,2136910,0.00425343,0.773532,0.773528,1.01878
220324498,70785756,17463,734346,1165.07,28188000,200007,0.00158654,0.272361,0.27236,1.0573
220314629,70785756,687,4802470,34748,224001000,4674080,0.00723545,0.973268,0.975209,1.05238
220321604,70785756,16609,139876,285.082,6348290,35744.5,0.0020381,0.255544,0.255544,1.05378
220322037,70785756,16692,11758400,83636.9,564438000,11520500,0.00711298,0.979774,0.982263,0.400582
220313969,70785756,556,1223920,8556.43,50495900,1112000,0.00699103,0.908558,0.908558,1.28668
220322009,70785756,16685,1468340,8945.02,67953700,1142110,0.00609191,0.777818,0.777744,0.444764
220325057,70785756,111220792,1398740,15198.9,52675500,2219040,0.0108661,1.58645,1.58645,0.484302
220321842,70785756,16675,1992460,13273.1,92291900,1716410,0.00666166,0.861456,0.861441,0.449423
220314282,70785756,620,629442,6377.42,26820700,915535,0.0101319,1.45452,1.45452,0.640425
220311308,70785756,95,8863890,80467,418588000,10103700,0.00907807,1.13987,1.09649,0.65856
220311541,70785756,162,279717,2238.22,14215900,290998,0.00800173,1.04033,1.04031,0.459375
220311091,70785756,17,2272980,14548.8,106295000,1878880,0.00640074,0.826612,0.826612,0.612704
220325152,70785756,111220900,244783,219.797,11650000,27847.5,0.000897925,0.113764,0.113764,1.06667
220319695,70785756,16098,82551,950.274,4073400,125405,0.0115114,1.51912,1.52592,0.124467
220320663,70785756,16396,27156800,245635,1210140000,32690400,0.00904509,1.20377,1.22063,0.859207
220315622,70785756,873,69938,631.833,3547920,78782,0.00903419,1.12646,1.12646,0.15704
220321637,70785756,16618,554651,2328.55,19276300,293557,0.00419823,0.529263,0.530734,0.222056
220311461,70785756,131,1501140,12608.1,63168200,1619840,0.008399,1.07907,1.0789,0.322766
220319733,70785756,16112,1643080,48453.7,72287900,6206220,0.0294895,3.77718,3.77658,0.317737
220317522,70785756,182305693,715612,4530.74,25321800,591688,0.00633128,0.826828,0.821533,0.782068
220318230,70785756,15727,139876,7.27643,3569460,864.541,5.20206e-05,0.00618077,0.00618077,0.746024
220322088,70785756,16716,1638410,4349.46,66712400,560738,0.00265468,0.342245,0.343104,0.86536
220324470,70785756,17447,139001,581.522,3732520,74214.2,0.00418359,0.533913,0.533801,0.196906
220312127,70785756,275,9126910,7107.33,356541000,934526,0.000778723,0.102392,0.102392,1.38933
220320274,70785756,16282,34969,81.8122,1059000,10111.5,0.00233956,0.289156,0,0
220324115,70785756,17290,12323800,98772.6,438254000,14883300,0.00801477,1.20769,1.21155,0.736144
220314753,70785756,701,6223170,69628.4,276886000,9182790,0.0111886,1.47558,1.47551,0.386194
220321835,70785756,16673,314721,1548.75,13860600,195681,0.00492103,0.621761,0.621761,0.499058
220323993,70785756,17249,69735.3,392.571,1928100,60934.3,0.00562945,0.873794,0.87487,0.598392
220314911,70785756,747,174845,293.477,6178920,38021,0.0016785,0.217456,0.217456,0.757307
220312352,70785756,302,8182590,62002.6,393022000,8354240,0.00757738,1.02098,1.02097,0.865265
220314300,70785756,623,108751000,283887,4531330000,36813800,0.00261044,0.338516,0.344733,0.921583
220320461,70785756,16335,1959010,20768.9,81958500,2713610,0.0106017,1.38519,1.45091,0.61453
220320193,70785756,16258,384490,1061.89,12500300,133743,0.00276181,0.347845,0.348058,0.478978
220313629,70785756,453,68188300,826111,3206240000,106998000,0.0121151,1.56916,1.57722,0.584965
220324870,70785756,17559,174483,589.159,6213200,73965.9,0.0033766,0.423915,0.423889,0.37831
220324665,70785756,17498,104907,80.9111,4970820,10620.6,0.000771265,0.101238,0.101238,0.525664
220319346,70785756,15962,244783,7008.67,13146800,966964,0.0286322,3.95029,3.95029,0.419879
220323624,70785756,17129,804287,6201.95,26130200,806978,0.00771112,1.00335,1.00335,0.315101
220320014,70785756,16172,3069790,23918,133667000,3328160,0.00779143,1.08417,1.07432,0.324019
220324453,70785756,17441,34969,61.8978,1598450,8248.78,0.00177008,0.235888,0,0
220324507,70785756,17467,2027550,4355.35,78905900,707634,0.00214808,0.349009,0.34901,0.978512
220319650,70785756,16084,5768960,39532.7,260256000,5131880,0.00685266,0.889567,0.889943,1.00195
220324068,70785756,17273,104894,138.62,2865240,21531.8,0.00132152,0.205272,0.205275,0.229076
220321253,70785756,16493,627809,5278.19,23914400,672670,0.00840732,1.07146,1.07148,0.746545
220323844,70785756,17216,279752,556.84,11263600,71884.6,0.00199048,0.256958,0.256959,0.292388
220311570,70785756,173,384138,109.743,9133480,13829.7,0.000285687,0.0360018,0.0359703,1.17284
220324479,70785756,17452,69938,32.8659,3112900,4380.93,0.000469929,0.0626401,0.0626401,0.543427
220314761,70785756,703,14569400,116766,639054000,14798700,0.00801444,1.01574,0.999569,0.635566
220317845,70785756,15612,34884.7,42.2562,856522,6193.55,0.00121131,0.177544,0,0
220320151,70785756,16232,559200,1310.43,18266800,163847,0.00234341,0.293003,0.293086,0.591527
220324166,70785756,17310,1119010,13057,43713400,1925070,0.0116683,1.72033,1.72033,0.46675
220319382,70785756,15976,3077270,40078,127328000,5194500,0.0130239,1.68802,1.68802,0.775446
220319548,70785756,16044,8669790,202359,415544000,26374200,0.0233407,3.04208,3.02339,0.246019
220313447,70785756,433,1129140,32914.4,58952600,4451810,0.0291499,3.94265,3.96922,0.255729
220322380,70785756,16803,69938,605.544,2325360,76429.3,0.0086583,1.09281,1.09281,0.0306562
220314277,70785756,619,795202,3898.97,21589600,486383,0.00490313,0.611648,0.622411,0.459374
220324263,70785756,17360,22481.7,56.3852,787178,8962.32,0.00250804,0.398649,0,0
220325063,70785756,111220796,34969,8.06888,1583490,1301.99,0.000230744,0.0372328,0,0
220325076,70785756,111220816,314721,1900.3,15934300,243691,0.00603804,0.774307,0.774307,0.500328
220319200,70785756,15917,8007900,100226,310831000,12823900,0.0125159,1.60141,1.60141,0.718641
220320228,70785756,16269,384659,991.485,13694700,122876,0.00257757,0.31944,0.31944,0.50793
220315988,70785756,905,1270090,24793.4,60900500,3327010,0.0195209,2.6195,2.59558,0.303334
220325086,70785756,111220826,1279980,12986.5,46925600,2035680,0.0101458,1.5904,1.57241,0.560582
220318353,70785756,15763,699380,17.6215,22021300,2299.93,2.51959e-05,0.00328853,0.00328853,0.833432
220324187,70785756,17319,695310,4386.7,18320500,641148,0.00630899,0.922105,0.91909,0.766496
220317296,70785756,1104,314721,767.574,12570900,99159.2,0.0024389,0.31507,0.31507,0.753877
220318027,70785756,15673,2444100,2034.03,65239100,259866,0.000832221,0.106324,0.106216,1.17444
220324834,70785756,17527,244783,107.335,11009800,13720.2,0.00043849,0.0560504,0.0560504,0.603565
220319483,70785756,16014,9179650,188340,476296000,23941200,0.0205171,2.60807,2.54242,0.370624
220322125,70785756,16731,34893.3,0.633298,1293700,91.2384,1.81496e-05,0.00261478,0,0
220325144,70785756,111220884,34969,218.97,1329940,28381.1,0.00626183,0.811606,0,0
220314339,70785756,632,3039850,59996.7,149419000,9608860,0.0197368,3.16097,3.22498,0.522802
220316154,70785756,942,5704540,41163.9,249694000,5195470,0.007216,0.910761,0.878989,0.851521
220322118,70785756,16729,308720,18.8807,11748600,2709.73,6.11581e-05,0.00877732,0.00884124,0.777903
220323268,70785756,16998,313932,239.169,15241300,30992.5,0.000761851,0.0987238,0.0986343,1.09625
220322040,70785756,16695,979132,5527.83,48551900,710076,0.00564565,0.72521,0.72521,0.58054
220319591,70785756,16066,2768200,27285,129965000,3418810,0.00985659,1.23503,1.18569,0.499734
220321307,70785756,16519,12143400,67224.1,538286000,9267680,0.00553584,0.763184,0.764964,0.845103
220317303,70785756,1107,2237980,9870.32,89246700,1252450,0.00441036,0.559634,0.55964,0.663008
220313609,70785756,448,694051,15259.1,33889600,1948390,0.0219856,2.80727,2.79619,0.316476
220319659,70785756,16088,174690,3010.85,8223930,400262,0.0172354,2.29127,2.29069,0.409017
220319596,70785756,16067,654251,6744.95,32789500,851189,0.0103094,1.30101,1.2826,0.576541
220324822,70785756,17520,69936.4,144.865,2736530,19041.5,0.00207139,0.272269,0.272269,0.135512
220320491,70785756,16341,751728,12329.6,34436900,1631150,0.0164017,2.16987,2.10198,0.323613
220312862,70785756,359,2272980,3407.2,91435700,419861,0.001499,0.184718,0.184718,0.545637
220322954,70785756,16936,101648,1185.24,4209740,163848,0.0116602,1.61192,1.60945,0.3201
220324785,70785756,17505,34969,18.2174,1593510,2406.1,0.000520959,0.0688066,0,0
220314019,70785756,565,658708,17396.3,36350900,2368350,0.0264097,3.59544,3.51392,0.283309
220315573,70785756,867,2266540,25630.8,100271000,3502830,0.0113083,1.54545,1.54428,0.306775
220318809,70785756,15864,752056,3080.85,29256000,394545,0.00409657,0.524622,0.517993,0.592537
220325066,70785756,111220798,1468050,15907.5,48874300,2138920,0.0108358,1.45698,1.45669,0.4427
220314398,70785756,651,1608570,13105.4,75477200,1792730,0.00814719,1.11448,1.11448,0.622959
220314248,70785756,612,2100840,9515.89,64903200,1293680,0.00452956,0.615794,0.616127,0.536386
220317863,70785756,15617,769206,793.806,24082200,102733,0.00103198,0.133557,0.133557,1.17004
220318699,70785756,15837,925495,1657.58,42024200,222849,0.00179102,0.240788,0.255964,0.787488
220320239,70785756,16272,733318,2847.18,25330300,361307,0.00388259,0.492702,0.492854,0.22656
220317381,70785756,10680,4018880,68484.8,223535000,10857500,0.0170408,2.70162,2.69697,0.172674
220316537,70785756,970,454597,842.628,18017700,157274,0.00185357,0.345963,0.345963,0.750749
220323291,70785756,17009,243946,90.2433,9638170,11887.8,0.000369932,0.0487313,0.0487815,0.632008
220324076,70785756,17275,3217140,3750.03,114316000,575589,0.00116564,0.178913,0.178913,1.23715
220324314,70785756,17383,1315590,4433.42,31260600,594804,0.00336992,0.45212,0.449007,0.952618
220322172,70785756,16742,34965.7,0.0907972,1123520,13.5646,2.59675e-06,0.000387939,0,0
220315834,70785756,889,460548,1921.46,23587200,239881,0.00417212,0.52086,0.520196,0.230866
220319478,70785756,16011,3936780,86722.9,186834000,11281800,0.0220289,2.86575,2.78718,0.388503
220311294,70785756,90,102558,459.02,3382330,61370.5,0.0044757,0.598396,0.599333,0.138638
220317647,70785756,15589,3461530,3966.87,116156000,503428,0.00114598,0.145435,0.145463,1.14991
220324053,70785756,17266,944007,4341.29,32876200,636099,0.00459879,0.673828,0.6738,0.702232
220320509,70785756,16348,1972050,7234.91,71990800,924477,0.00366873,0.46879,0.484383,0.872411
220323166,70785756,16961,979090,9148.06,39814600,1203360,0.00934343,1.22905,1.22904,0.402012
220324248,70785756,17353,12819600,101265,469300000,15944900,0.00789923,1.2438,1.23715,0.974479
220324857,70785756,17540,1688680,4621.61,62997900,598092,0.00273681,0.354177,0.352462,0.724608
220322342,70785756,16794,60425,5.40219,2347840,702.747,8.94031e-05,0.0116301,0.0119354,0.795915
220317153,70785756,1062,1112450,9324.82,55079200,1225590,0.00838225,1.1017,1.18719,0.613743
220313323,70785756,403,3287490,13092,99879900,1664140,0.00398237,0.506204,0.52986,0.59263
220324015,70785756,17257,1468610,10275.5,47418500,1415530,0.0069967,0.963858,0.963824,0.468508
220321217,70785756,16478,1286960,5122.86,48653400,646247,0.0039806,0.502151,0.503401,0.564331
220323647,70785756,17139,524535,3275.03,19431700,407797,0.00624368,0.777445,0.777444,0.398527
220318383,70785756,15770,2517770,1249.63,97378600,158763,0.000496323,0.063057,0.063057,1.7278
220323654,70785756,17141,104907,941.456,2751310,115728,0.0089742,1.10315,1.10315,0.186187
220324319,70785756,17387,867313,3739.08,23558900,506646,0.00431111,0.584155,0.580742,0.805767
220314253,70785756,613,524317,11007.2,26299000,1444200,0.0209935,2.75444,2.75396,0.33118
220321626,70785756,16616,1153920,2578.53,47418400,323007,0.00223458,0.279921,0.279912,1.12003
220322474,70785756,16847,839234,7229.28,41058300,969304,0.00861414,1.15499,1.15496,0.658885
220315944,70785756,899,69797.5,740.887,2860420,101305,0.0106148,1.45142,1.45145,0.159157
220317840,70785756,15611,139618,12.4209,3083980,1653.54,8.89631e-05,0.0118433,0.011855,0.79582
220325175,70785756,112892283,69895.7,185.614,2377290,23453.8,0.00265559,0.335555,0.335547,0.0643837
220316501,70785756,963,139450,595.301,2421720,75879.1,0.00426892,0.544131,0.544148,0.160906
220324020,70785756,17258,1361760,5974.12,34178600,909219,0.00438705,0.667679,0.667929,0.455452
220320212,70785756,16265,419628,158.944,14582500,20091.4,0.000378773,0.0478791,0.0478791,0.846896
220322257,70785756,16764,913435,8015.53,42624700,1142720,0.00877515,1.25102,1.27625,0.455615
220318083,70785756,15688,104696,26.5031,2587650,3135.4,0.000253142,0.0299476,0.0299451,0.377783
220318326,70785756,15759,314721,14.1168,11011100,1823.26,4.48548e-05,0.00579326,0.00579326,0.506064
220322277,70785756,16769,321961,3488.24,14736700,525364,0.0108344,1.63176,1.67367,0.310569
220321313,70785756,16520,4161400,27546.2,186642000,3835500,0.00661947,0.921685,0.923495,0.700343
220319271,70785756,15939,2733490,17876.3,115263000,2297850,0.00653975,0.840628,0.804588,0.925009
220311429,70785756,119,2020030,10832.3,95293500,1354460,0.00536243,0.670513,0.651084,0.449687
220318010,70785756,15669,3453870,2818.93,90396600,356813,0.000816167,0.103308,0.103146,1.15001
220321418,70785756,16556,34969,51.5928,1576120,7186.47,0.00147539,0.20551,0,0
220317102,70785756,1045,279752,4798.08,13038300,639848,0.0171512,2.2872,2.2872,0.728088
220315496,70785756,854,2897850,12852.5,88853600,1663690,0.00443519,0.574114,0.589396,0.693713
220317618,70785756,15583,209814,2.22941,6517690,277.879,1.06256e-05,0.00132441,0.00132441,0.209413
220322053,70785756,16705,2876880,12101.8,120428000,1570540,0.00420656,0.545916,0.547837,0.535949
220313699,70785756,473,2430830,9452.32,91057900,1207000,0.00388852,0.496537,0.493947,0.611923
220321851,70785756,16678,13754000,115050,673163000,15219900,0.00836483,1.10658,1.10599,0.573939
220315197,70785756,810,559504,3318.96,25456500,421253,0.00593196,0.752904,0.752904,0.378161
220320217,70785756,16266,69938,11.8391,2246980,1553.21,0.00016928,0.0222083,0.0222083,0.0426291
220313975,70785756,557,104906,115.52,2948370,14126.7,0.00110117,0.13466,0.13466,1.14987
220323766,70785756,17180,558926,3209.42,16923200,437033,0.00574213,0.781916,0.781531,0.580145
220321537,70785756,16594,104907,9.25521,4475320,1231.42,8.8223e-05,0.0117382,0.0117382,0.511565
220321785,70785756,16658,40013100,257558,1878000000,34534900,0.00643685,0.863091,0.866071,0.672575
220314877,70785756,732,104907,3.10673,3664560,372.513,2.96141e-05,0.00355089,0.00355089,0.522505
220315106,70785756,795,16381700,39859.1,711644000,5164120,0.00243316,0.315238,0.314377,1.54674
220315539,70785756,860,524535,6632.72,25232200,919202,0.0126449,1.75241,1.75241,0.259713
220323875,70785756,17228,170385,390.575,4844320,58370.1,0.00229231,0.342579,0.353871,0.815473
220321773,70785756,16655,104907,7.72329,4566540,997.944,7.36204e-05,0.00951266,0.00951266,0.524601
220311733,70785756,207,174845,197.656,8043020,26063.1,0.00113047,0.149064,0.149064,0.618722
220318475,70785756,15788,244783,62.3974,8752690,7848.56,0.000254909,0.0320634,0.0320634,0.471242
220313289,70785756,398,1955450,7740.96,48708500,1150780,0.00395866,0.5885,0.588589,0.404913
220324041,70785756,17263,419293,1947.95,10923900,321506,0.0046458,0.766782,0.766981,0.386995
220324866,70785756,17553,104907,52.6925,4939450,6864.44,0.000502278,0.0654336,0.0654336,1.09307
220318214,70785756,15723,1153980,752.623,31066900,91034.9,0.000652199,0.078888,0.078888,1.07909
220323402,70785756,17051,698561,7104.36,24229200,935402,0.01017,1.33904,1.33793,0.556885
220312644,70785756,319,1804740,18444.8,76346700,2322720,0.0102202,1.28701,1.23409,0.497738
220321671,70785756,16624,6108630,20781.9,212054000,2620830,0.00340206,0.429036,0.429097,0.93009
220325098,70785756,111220842,209814,1970.05,10985400,274472,0.00938949,1.30817,1.30817,0.459754
220323169,70785756,16962,699344,5781.66,25802800,757962,0.00826726,1.08382,1.08381,0.221891
220324483,70785756,17454,34969,10.0947,1566250,1348.75,0.000288675,0.03857,0,0
220313376,70785756,418,920644,2302.77,19659300,290156,0.00250126,0.315167,0.318655,0.616251
220311891,70785756,236,1850700,33918.3,93355600,4736030,0.0183273,2.55905,2.56076,0.686801
220316570,70785756,977,554821,8250.33,25997000,1077970,0.0148703,1.94291,1.93675,0.704391
220314623,70785756,685,1608570,11174.7,66152500,1430380,0.00694695,0.889222,0.889222,0.617775
220311974,70785756,260,307587,828.215,5965300,104483,0.00269262,0.339685,0.341341,0.461046
220313943,70785756,546,34969,62.6531,1526660,7769.89,0.00179168,0.222194,0,0
220313795,70785756,504,2862220,51084.8,135046000,8033090,0.017848,2.8066,2.8518,0.366302
220318225,70785756,15726,139876,7.27643,3569460,864.541,5.20206e-05,0.00618077,0.00618077,0.746024
220323434,70785756,17068,2202850,9690.43,81977100,1218130,0.00439905,0.55298,0.552962,0.842063
220324992,70785756,111220714,114491,1235.5,4883710,185984,0.0107913,1.62444,1.69694,0.566498
220318553,70785756,15805,734349,987.334,31493800,129088,0.0013445,0.175785,0.175785,0.671182
220321145,70785756,16466,3650760,25450.1,141645000,3238840,0.00697118,0.887168,0.901169,0.893103
220324001,70785756,17251,2865340,16275.8,83088300,2328700,0.00568021,0.812712,0.812715,0.514155
220318130,70785756,15700,34967.5,2.17523,583329,262.901,6.22072e-05,0.00751844,0,0
220319559,70785756,16051,1709410,40771,79672000,5317880,0.0238509,3.11095,3.05334,0.268723
220321766,70785756,16652,454597,67.9016,20154500,9824.06,0.000149367,0.0216105,0.0216105,0.562193
220311940,70785756,252,1363790,26654.4,66743100,3379290,0.0195444,2.47787,2.47787,0.178152
220319974,70785756,16160,384659,1017.36,14925900,137370,0.00264483,0.357121,0.357121,1.13166
220315042,70785756,780,307260,3558.78,11607400,470699,0.0115823,1.53192,1.52422,0.318431
220315096,70785756,791,34969,759.056,1544290,100429,0.0217065,2.87194,0,0
220324037,70785756,17262,139715,880.997,3741950,121494,0.00630568,0.869583,0.869502,0.223239
220313742,70785756,487,151655,1105.12,6840670,141336,0.00728709,0.93196,0.943272,0.209133
220324918,70785756,17648,69938,4.11643,2205580,556.387,5.88583e-05,0.00795543,0.00795543,0.77509
220321319,70785756,16523,69938,865.26,3755360,139935,0.0123718,2.00084,2.00084,1.06586
220315816,70785756,888,69938,614.12,3386380,78524.7,0.00878092,1.12278,1.12278,0.11149
220313666,70785756,465,2651000,8753.35,90248200,1117420,0.0033019,0.421507,0.415585,0.651143
220312767,70785756,342,6750900,16406.1,253371000,2063460,0.0024302,0.305658,0.307165,0.578158
220315612,70785756,872,581606,127.199,23587400,16853.7,0.000218703,0.028978,0.0278485,0.923558
220322686,70785756,16895,384659,1749.13,10662900,218601,0.00454722,0.568297,0.568297,0.297277
220320609,70785756,16382,42749900,347819,1883670000,46216000,0.00813614,1.08108,1.10007,0.882483
220324895,70785756,17594,489207,273.539,15009600,39085.7,0.000559148,0.079896,0.0799601,1.0032
220319312,70785756,15950,1571050,6353.32,36303200,790111,0.00404399,0.502919,0.510519,0.704871
220313776,70785756,496,314721,57.756,10573800,7602.11,0.000183515,0.0241551,0.0241551,1.19866
220314915,70785756,748,174841,29.2307,5133540,3702.35,0.000167184,0.0211756,0.0211756,0.143493
220318515,70785756,15794,34969,4.35121,1182260,545,0.000124431,0.0155852,0,0
220317985,70785756,15660,69921.4,1.45469,1622670,180.556,2.08047e-05,0.00258227,0.00258225,0.629262
220319785,70785756,16132,2455180,38477.5,114161000,5480530,0.015672,2.23223,2.25079,0.394141
220324272,70785756,17364,969256,12661.4,45615000,1774080,0.013063,1.83035,1.81823,0.400399
220320069,70785756,16193,862450,7492.77,37179700,1034900,0.00868777,1.19996,1.18615,0.244302
220316557,70785756,974,1820890,17247.8,96822300,2176580,0.00947216,1.19534,1.24878,0.581818
220317170,70785756,1066,1077130,12522.4,35881700,1735890,0.0116257,1.61159,1.61522,0.470948
220317460,70785756,10710,2482790,13118.4,128427000,1941290,0.00528373,0.7819,0.781898,1.2577
220315640,70785756,875,139317,1483.03,6039920,205893,0.010645,1.47787,1.47758,0.177743
220323950,70785756,17231,1487190,14775,62535400,2002470,0.00993485,1.34647,1.31561,0.467018
220319509,70785756,16028,6110610,135474,337554000,17505500,0.0221703,2.86477,2.84419,0.205136
220321444,70785756,16567,101597,867.297,4260670,115787,0.0085366,1.13966,1.14277,0.220118
220322637,70785756,16882,1328100,10730.5,53612700,1397130,0.00807957,1.05198,1.05182,0.28163
220314974,70785756,767,6678440,178653,328460000,23749000,0.0267507,3.55607,3.55609,0.420056
220319323,70785756,15953,343402,1630.74,9093840,207349,0.00474878,0.603808,0.607905,0.411956
220324109,70785756,17287,69935.2,20.1988,1858950,3287.11,0.000288822,0.0470023,0.0470022,0.552719
220318673,70785756,15832,1703090,5843.21,56601300,760158,0.00343094,0.44634,0.445662,0.358376
220311650,70785756,195,314721,854.521,12250800,146996,0.00271517,0.467069,0.467069,0.691272
220311958,70785756,257,429788,10317.7,24504000,1396040,0.0240065,3.24819,3.0974,0.355282
220312213,70785756,291,8952620,69892.7,374669000,8796970,0.00780696,0.982615,0.938968,0.719433
220317229,70785756,1081,104907,1438.06,4933820,188766,0.013708,1.79937,1.79937,0.281783
220321731,70785756,16639,660624,2796.7,18443100,353141,0.00423343,0.534557,0.535667,0.32946
220318772,70785756,15856,37208300,80846,1701610000,10409200,0.0021728,0.279754,0.277586,0.940234
220320843,70785756,16420,489566,4561.49,22710800,611380,0.00931742,1.24882,1.24882,0.25442
220311113,70785756,28,2377590,60264.9,106271000,7754490,0.0253471,3.26149,3.26132,0.310385
220312049,70785756,268,296168,1754.65,8762990,218463,0.00592452,0.737629,0.746685,0.2918
220311774,70785756,214,802344,5831.87,30263200,743122,0.00726855,0.926189,0.925139,0.509542
220313733,70785756,483,944163,1970.52,45752200,273070,0.00208706,0.289219,0.289219,0.583573
220315113,70785756,796,69938,119.572,2654360,14950.7,0.00170968,0.213771,0.213771,0.676776
220316109,70785756,929,120662,405.974,6113210,50050.1,0.00336455,0.414795,0.418947,0.247614
220323620,70785756,17126,1049070,7470.37,32765000,968869,0.00712095,0.92355,0.92355,0.356496
220324514,70785756,17470,979132,2692.42,40047200,459007,0.00274981,0.46879,0.46879,0.921848
220325162,70785756,111220908,174483,589.159,6213200,73965.9,0.0033766,0.423915,0.423889,0.37831
220318080,70785756,15687,725417,56.0208,13253100,6633.52,7.72256e-05,0.00914442,0.009103,1.35207
220324923,70785756,17651,34969,0.994217,850281,145.369,2.84314e-05,0.00415708,0,0
220323276,70785756,17001,174731,113.545,8654010,14796.7,0.000649826,0.0846824,0.0846551,1.25056
220317613,70785756,15582,34937.8,0.0346906,1007920,3.99176,9.92925e-07,0.000114253,0,0
220322000,70785756,16684,6397510,47670.3,317059000,6215680,0.00745138,0.971578,0.971455,0.465049
220324954,70785756,111220664,1184800,12355.9,41412900,1616360,0.0104287,1.36425,1.36214,0.488649
220317309,70785756,1111,2396340,50497.9,126591000,6677840,0.0210729,2.78668,2.84161,0.217476
220324872,70785756,17562,3251040,3137.75,118206000,399708,0.000965153,0.122948,0.122961,1.47257
220317553,70785756,15565,1003420000,9305310,43178400000,1286380000,0.00927358,1.282,1.28996,0.923586
220321334,70785756,16529,34969,741.745,2052240,122700,0.0212115,3.50883,0,0
220324861,70785756,17546,34969,134.702,1714470,17654.8,0.00385204,0.504871,0,0
220316468,70785756,961,25542300,215256,1067750000,27464600,0.00842743,1.07526,1.03764,0.625742
220319305,70785756,15948,832477,10778.4,34144000,1357890,0.0129474,1.63115,1.5678,0.343818
220324282,70785756,17369,1279980,12986.5,46925600,2035680,0.0101458,1.5904,1.57241,0.560582
220314164,70785756,596,2758810,2923.18,89194500,374828,0.00105958,0.135866,0.136196,1.371
220323285,70785756,17007,313159,91.5952,13377000,11793.6,0.000292487,0.0376602,0.0377288,1.16693
220320545,70785756,16359,733951,4429.3,27138400,562353,0.00603488,0.7662,0.76718,1.04378
220322285,70785756,16771,1149840,6895.2,48794500,892931,0.00599663,0.776567,0.777021,0.528745
