id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220062800,70784648,17262,120790,0.427534,2539840,64.8221,3.53947e-06,0.000536649,0.000542918,0.536971
220053521,70784648,15809,4202340,328.454,139412000,50832.7,7.81598e-05,0.0120963,0.0124076,2.7107
220060252,70784648,16777,506833,30.9534,18212200,4398.33,6.10722e-05,0.00867806,0.0082249,0.970294
220052826,70784648,15708,33496.7,0.132157,797721,17.8941,3.94538e-06,0.000534204,0,0
220053549,70784648,15813,2635520,56.6606,88039100,7298.5,2.14988e-05,0.00276928,0.00258685,1.40454
220049935,70784648,304,990294,236.062,40300300,32361,0.000238375,0.0326782,0.0333848,1.51853
220051088,70784648,915,454832,122.967,16308800,21156.2,0.000270357,0.0465143,0.0447896,0.845419
220064942,70784648,111220664,934347,88.991,30470600,13211.2,9.5244e-05,0.0141395,0.0141587,0.47522
220050790,70784648,773,1106230,66.8212,32879900,9385.37,6.04045e-05,0.00848412,0.00883752,1.16441
220064340,70784648,17459,75327.2,13.9891,1694860,1903.36,0.000185711,0.0252679,0.0252941,0.171826
220065256,70784648,111220932,33422.6,0.162648,1037130,21.0337,4.86641e-06,0.000629326,0,0
220064854,70784648,17615,33422.6,0.162648,1037130,21.0337,4.86641e-06,0.000629326,0,0
220060637,70784648,16850,374910,119.43,15269700,20329.1,0.000318556,0.0542239,0.0537278,0.470168
220064701,70784648,17586,241647,25.6485,5664650,3467.86,0.00010614,0.0143509,0.0142843,1.41765
220060816,70784648,16864,1841970,250.158,65366700,37334.6,0.00013581,0.0202688,0.0179643,2.31273
220058762,70784648,16607,352165,70.8996,11923400,9633.25,0.000201325,0.0273544,0.0283829,1.01618
220050312,70784648,533,2093270,719.597,41302400,96106.7,0.000343766,0.0459121,0.0423744,1.25464
220062095,70784648,17111,57998.5,1.90668,1800660,282.416,3.28746e-05,0.00486937,0.00485552,0.494741
220049917,70784648,281,710130,214.682,12162100,30273.1,0.000302314,0.0426303,0.0408651,1.0639
220055061,70784648,16095,122088,11.1983,2795910,1511.76,9.17235e-05,0.0123825,0.0111002,1.13004
220055223,70784648,16161,270782,18.8752,9146930,2629.13,6.97064e-05,0.0097094,0.00971242,0.942689
220062956,70784648,17279,22552.5,0.00484153,611027,0.64371,2.14678e-07,2.85427e-05,0,0
220051700,70784648,10707,142873,20.2346,6600500,2602.13,0.000141626,0.0182128,0.016643,0.874949
220064911,70784648,111220634,481511,73.8414,14429300,9782.56,0.000153354,0.0203164,0.0200119,0.693339
220055609,70784648,16281,33335.4,7.39684,1047200,1025.78,0.000221891,0.0307714,0,0
220055009,70784648,16084,4132980,353.119,142789000,50533.1,8.54393e-05,0.0122268,0.0123798,1.42056
220050553,70784648,653,21606.4,0.0525806,682798,6.76768,2.43357e-06,0.000313226,0,0
220055127,70784648,16124,24515900,1843.69,757606000,282397,7.52038e-05,0.0115189,0.0115015,1.29686
220062858,70784648,17268,577768,20.8058,12499500,2936.83,3.60106e-05,0.00508306,0.00495923,0.987926
220062295,70784648,17180,440835,8.90968,13134500,1169.58,2.02109e-05,0.00265309,0.00268427,0.844379
220051295,70784648,997,858803000,153224,26688800000,23027300,0.000178416,0.0268133,0.0266497,2.11552
220059868,70784648,16702,2227740,1743.84,72737900,238593,0.000782783,0.107101,0.102467,0.922672
220050755,70784648,747,161343,0.504618,5818980,69.8066,3.12761e-06,0.000432659,0.000420484,0.994161
220061011,70784648,16879,1532960,90.0776,53799400,15191.4,5.87607e-05,0.00990986,0.00948319,2.20406
220064985,70784648,111220698,533807,13.8092,15493500,2075.82,2.58692e-05,0.0038887,0.00387938,0.555753
220065076,70784648,111220766,796347,20.7582,22102100,2736.39,2.60667e-05,0.00343618,0.0037418,1.08254
220065158,70784648,111220828,33483.3,4.10921,1130700,571.938,0.000122724,0.0170813,0,0
220051284,70784648,981,848847,18.3308,17940100,2731.53,2.15949e-05,0.00321792,0.003185,0.966939
220062171,70784648,17139,380693,0.21893,9598270,30.5559,5.75084e-07,8.0264e-05,8.4606e-05,0.91937
220050833,70784648,830,923315,93.2002,28687400,12845.7,0.000100941,0.0139126,0.0133273,1.32301
220051305,70784648,1010,136719,24.3786,4645150,3921.73,0.000178312,0.0286846,0.0283579,1.12106
220050433,70784648,567,455915000,87742,13906500000,13353800,0.000192452,0.0292901,0.0292752,2.18126
220061527,70784648,16967,7960930,736.053,242836000,108452,9.24581e-05,0.013623,0.0132557,1.74302
220065241,70784648,111220902,62720.8,3.18537,1605150,445.052,5.07866e-05,0.00709578,0.00709332,0.111854
220050849,70784648,846,690751,158.008,21746200,24382.7,0.000228748,0.0352988,0.0353262,0.831522
220051348,70784648,1059,45499.8,0.0731862,1576670,10.1101,1.60849e-06,0.0002222,0.000223673,0.895444
220050660,70784648,723,3343270,235.491,111422000,34999,7.04374e-05,0.0104685,0.0100669,2.17503
220051413,70784648,1109,47165.8,0.00876867,1471620,1.35554,1.85911e-07,2.87399e-05,2.88347e-05,0.734043
220050541,70784648,646,105242,1.04875,3679650,145.069,9.96522e-06,0.00137844,0.00129403,1.43914
220054068,70784648,15875,392712,97.8348,12586400,14084.6,0.000249126,0.035865,0.0377712,0.604666
220049644,70784648,79,33626,0.41983,1067660,63.6742,1.24853e-05,0.0018936,0,0
220055571,70784648,16251,104050,10.4857,2963690,1453.78,0.000100776,0.013972,0.013972,1.24498
220050462,70784648,583,2060870,227.025,63772400,39603.5,0.00011016,0.0192169,0.019441,1.08969
220049889,70784648,252,615685,22.8794,17859500,3646.15,3.71609e-05,0.00592211,0.00590688,1.42974
220064669,70784648,17573,179960,5.92869,4252060,856.392,3.29445e-05,0.0047588,0.00521099,0.690941
220060863,70784648,16875,225625,22.5937,7700000,3320.51,0.000100138,0.0147169,0.014236,0.605517
220065259,70784648,112892265,128525,64.4623,3799840,8761.54,0.000501554,0.0681699,0.070394,0.747254
220051395,70784648,1100,2614170,175.036,97941700,24216.8,6.69567e-05,0.00926369,0.00974998,1.75902
220065003,70784648,111220714,131108,77.7259,3956940,12251.7,0.00059284,0.0934475,0.102611,1.08249
220065233,70784648,111220896,103933,59.9248,3012200,7798.17,0.000576573,0.075031,0.0751434,0.426082
220053275,70784648,15778,1183610,46.3517,39472400,6601.42,3.91613e-05,0.00557736,0.00531016,1.88212
220055698,70784648,16322,6606370,418.259,205570000,62298.7,6.33114e-05,0.00943009,0.00919348,1.78646
220065117,70784648,111220796,33531.7,2.44274,1081660,328.339,7.28486e-05,0.00979188,0,0
220058284,70784648,16563,136592,0.986746,4263050,145.974,7.22404e-06,0.00106868,0.00106808,0.227336
220056938,70784648,16432,1651370,83.2723,60179500,13693.6,5.04263e-05,0.00829228,0.0079839,1.09196
220060285,70784648,16785,154689,3.01733,5302610,413.372,1.95057e-05,0.00267227,0.00233256,0.981434
220060303,70784648,16788,97690.5,65.8798,2932860,9282.57,0.000674373,0.0950202,0.0943894,0.741834
220058323,70784648,16566,59371.6,0.910211,2088440,125.561,1.53308e-05,0.00211483,0.00211719,0.87749
220064928,70784648,111220654,506627,145.124,13032400,19851,0.000286452,0.0391828,0.0393274,0.541157
220050328,70784648,544,1113340,140.527,33708100,20088.2,0.00012622,0.0180432,0.0189157,1.18163
220051550,70784648,10672,4356920,1095.84,155433000,173947,0.000251517,0.0399242,0.0411758,1.18173
220064238,70784648,17431,768488,101.774,23039800,15587.6,0.000132435,0.0202835,0.0201781,0.934852
220061981,70784648,17075,642425,0.801161,19409100,144.798,1.24709e-06,0.000225392,0.000277207,2.91812
220064613,70784648,17549,1070750,164.44,35125800,21314.8,0.000153575,0.0199065,0.0190365,0.936249
220050786,70784648,771,39270300,2542.07,1059920000,366511,6.47326e-05,0.00933301,0.00905906,1.78943
220058825,70784648,16610,110980,50.5591,3418820,7083.53,0.000455568,0.0638268,0.0568418,0.89763
220061747,70784648,17025,8397030,1199.14,236018000,163588,0.000142805,0.0194816,0.0191165,1.13332
220055936,70784648,16341,1006110,48.145,30592900,7903.73,4.78529e-05,0.00785576,0.00782797,1.5483
220054690,70784648,16026,16926100,4014.91,553743000,583300,0.000237203,0.0344617,0.0339079,1.37985
220057686,70784648,16523,55363.4,1.4288,2248940,200.19,2.58077e-05,0.00361592,0.00356891,0.0982038
220049939,70784648,310,544092,59.223,17914100,8202.45,0.000108847,0.0150755,0.0152052,0.590105
220049646,70784648,83,1227900,387.609,17049700,52060,0.000315667,0.0423974,0.0399184,1.38789
220063813,70784648,17361,1047220,94.24,39751300,13089.3,8.99903e-05,0.012499,0.0133606,1.09085
220050066,70784648,361,9335980,1614.01,281139000,228918,0.000172881,0.02452,0.0238187,1.07156
220058025,70784648,16543,169901,7.89522,5502130,1229.55,4.64695e-05,0.00723685,0.00723788,0.314629
220061226,70784648,16928,2476120,424.217,87634400,64086.9,0.000171323,0.0258819,0.0247749,1.56546
220055594,70784648,16269,286309,13.9958,7848150,1984.04,4.88836e-05,0.00692971,0.00628087,1.18348
220054151,70784648,15919,6509630,754.64,178602000,118976,0.000115927,0.0182769,0.018684,1.83343
220054121,70784648,15907,36377000,7499.63,1162040000,1266110,0.000206164,0.0348051,0.0344612,3.54489
220064319,70784648,17453,34683.2,2.81208,1003020,390.691,8.1079e-05,0.0112646,0,0
220053368,70784648,15788,192118,9.07497,5848270,1308.64,4.72364e-05,0.00681163,0.00657255,1.9167
220064342,70784648,17460,2454680,372.233,54116500,51058.4,0.000151642,0.0208004,0.0199106,1.46096
220051616,70784648,10690,1302840,410.764,37898100,54775.7,0.000315283,0.0420431,0.0416725,1.12243
220057622,70784648,16500,443114,137.544,11657100,19596.9,0.000310403,0.0442253,0.0417071,0.781446
220051767,70784648,10735,1301950,288.266,60813100,39310.6,0.000221412,0.0301937,0.0289959,0.767937
220059060,70784648,16651,33214900,12168.4,1209200000,1731020,0.000366354,0.0521158,0.0506233,1.40787
220050291,70784648,520,308893,24.6405,9045790,3814.15,7.97704e-05,0.0123478,0.0123466,0.422359
220059048,70784648,16650,38181100,12520.4,1360500000,1779240,0.000327921,0.0465999,0.0454676,1.506
220062211,70784648,17152,169245,0.151775,4467580,21.1613,8.96781e-07,0.000125034,0.00012468,1.68726
220054330,70784648,15983,4266510,351.617,133622000,61073.3,8.24131e-05,0.0143146,0.014399,1.14177
220054747,70784648,16039,4909780,2601.29,136817000,411638,0.000529819,0.0838403,0.0796366,1.70843
220050243,70784648,487,243693,31.4252,7495370,4259.23,0.000128954,0.0174779,0.0174807,0.500087
220050584,70784648,672,47398600,6941.88,1549180000,1052940,0.000146458,0.0222146,0.0223185,1.33988
220053875,70784648,15844,2503350,35.6251,77310800,5273.16,1.4231e-05,0.00210644,0.00211877,1.50411
220062102,70784648,17113,738859,26.0404,23473700,3347.4,3.52441e-05,0.0045305,0.00480377,1.30166
220051584,70784648,10681,2903760,808.772,98203400,115457,0.000278526,0.0397612,0.0399909,0.974969
220060279,70784648,16784,154689,3.01733,5302610,413.372,1.95057e-05,0.00267227,0.00233256,0.981434
220064368,70784648,17469,497497,17.5905,11161600,2531.52,3.53581e-05,0.00508851,0.00597181,0.919788
220050105,70784648,382,16281300,1083.35,486083000,167996,6.65392e-05,0.0103183,0.0107269,1.58815
220051099,70784648,920,9362970,825.174,385261000,119415,8.81316e-05,0.0127539,0.0119141,2.03643
220062130,70784648,17123,4464320,95.5588,108779000,12986.8,2.1405e-05,0.00290902,0.00269314,1.95893
220064907,70784648,111220632,425162,38.6098,14426800,5649.7,9.08121e-05,0.0132884,0.0129016,0.886646
220061094,70784648,16895,337962,44.0009,8363390,5868.99,0.000130195,0.0173658,0.0181998,1.02707
220059221,70784648,16671,2917720,350.238,108618000,48349.2,0.000120038,0.0165709,0.0164403,1.88466
220051382,70784648,1091,15589100,4585.09,582028000,703748,0.000294121,0.0451435,0.0457616,1.32862
220061525,70784648,16966,92120,9.74855,3305890,1695.4,0.000105825,0.0184043,0.0177551,0.883111
220064994,70784648,111220702,413181,4.41934,12744600,639.713,1.06959e-05,0.00154826,0.00152056,1.2759
220051297,70784648,999,104050,0.0102209,2589620,1.67679,9.82308e-08,1.61153e-05,1.61153e-05,1.48465
220058781,70784648,16608,247212,58.475,8444890,7934.86,0.000236538,0.0320975,0.0331428,0.970433
220064032,70784648,17406,133390,0.70589,3162350,101.202,5.29191e-06,0.000758688,0.000791225,0.789532
220062872,70784648,17271,520954,20.6338,11560400,2911.45,3.96077e-05,0.0055887,0.00552326,0.889484
220049602,70784648,9,1991130,218.515,63495200,33433.7,0.000109744,0.0167913,0.0170537,0.975806
220065273,70784648,124372424,31234.2,10.0483,1285540,1311.9,0.000321708,0.042002,0,0
220049734,70784648,167,586541,88.5296,17122100,17000.6,0.000150935,0.0289845,0.0283078,0.905997
220063907,70784648,17376,33483.3,4.10921,1130700,571.938,0.000122724,0.0170813,0,0
220050642,70784648,709,4592850,218.756,155176000,38497.3,4.76296e-05,0.00838201,0.00873193,1.63499
220054880,70784648,16077,14136900,3762.61,509785000,553361,0.000266154,0.0391429,0.0401937,1.50948
220056724,70784648,16411,2535420,88.077,95785800,14182.4,3.47386e-05,0.00559369,0.0058898,1.11525
220049717,70784648,154,1117400,100.849,35500700,13498.4,9.02537e-05,0.0120802,0.0117903,1.23199
220052020,70784648,15598,90289.7,0.106491,2191020,16.2788,1.17944e-06,0.000180296,0.000177733,0.580749
220062275,70784648,17173,290837,7.13082,8983990,1028.01,2.45183e-05,0.00353467,0.0034293,0.748048
220049835,70784648,217,819314,41.438,29232900,6278.53,5.05765e-05,0.00766316,0.0076017,0.583269
220054814,70784648,16058,18479400,2422.78,563456000,441567,0.000131107,0.0238952,0.021962,2.40044
220049883,70784648,247,3419980,213.178,95090200,34562,6.2333e-05,0.0101059,0.0100042,1.3027
220049662,70784648,105,60790.8,0.130772,1343080,19.9035,2.15119e-06,0.000327409,0.000326611,0.0414756
220050557,70784648,655,1944090,270.991,46334900,35566.9,0.000139392,0.0182949,0.0178965,0.774964
220050003,70784648,354,59256600,9035.47,1673300000,1300250,0.00015248,0.0219427,0.0211868,2.33862
220062083,70784648,17107,832618,42.7163,25303700,5886.16,5.13036e-05,0.00706946,0.00792436,0.828855
220058971,70784648,16630,173416,4.45471,5857690,674.521,2.5688e-05,0.00388962,0.00388962,0.312972
220060629,70784648,16849,374910,119.43,15269700,20329.1,0.000318556,0.0542239,0.0537278,0.470168
220060350,70784648,16798,323445,6.48331,10818200,952.506,2.00446e-05,0.00294488,0.00301338,1.21834
220055608,70784648,16280,33335.4,7.39684,1047200,1025.78,0.000221891,0.0307714,0,0
220063383,70784648,17333,360509,9.08004,8071720,1359.04,2.51867e-05,0.00376979,0.00390159,1.1255
220055551,70784648,16233,1032420,81.3124,30126600,10206,7.87587e-05,0.00988551,0.00976335,1.23665
220054153,70784648,15922,6509630,754.64,178602000,118976,0.000115927,0.0182769,0.018684,1.83343
220055589,70784648,16265,383338,30.0359,12214400,4152.22,7.83536e-05,0.0108318,0.0108579,1.01883
220052168,70784648,15621,28497.1,0.0588681,541878,8.08909,2.06576e-06,0.000283857,0,0
220050209,70784648,465,2391270,229.796,70581900,37462,9.60982e-05,0.0156662,0.0177105,2.48676
220050540,70784648,645,41307500,9021.75,1606740000,1348380,0.000218405,0.0326425,0.032464,1.50755
220050653,70784648,718,2193560,38.4127,71812400,6192.74,1.75116e-05,0.00282314,0.00315002,1.19511
220050280,70784648,511,619663,5.58841,21088600,773.531,9.01846e-06,0.00124831,0.00134121,0.883252
220057416,70784648,16476,991901,119.999,31028800,18192,0.000120979,0.0183406,0.0165898,2.1265
220055078,70784648,16101,34729.4,2.18562,862459,288.07,6.29328e-05,0.00829469,0,0
220062158,70784648,17134,508529,0.441984,12863400,64.4145,8.69142e-07,0.000126668,0.000122981,0.898155
220052593,70784648,15675,1616430,465.97,45475100,64683.9,0.000288271,0.0400164,0.0420163,1.89177
220061066,70784648,16887,1573220,66.0375,45688700,9359.11,4.1976e-05,0.00594901,0.00600277,1.75509
220049843,70784648,223,507714,150.267,13754900,20961.3,0.000295968,0.0412856,0.0422688,1.13085
220056634,70784648,16404,93262.9,4.93876,3511330,711.657,5.29552e-05,0.00763065,0.00795063,0.822996
220049896,70784648,256,1227480,119.967,30530700,16148.7,9.77343e-05,0.013156,0.0127237,1.00733
220056512,70784648,16382,34094100,2791.32,1189110000,428075,8.1871e-05,0.0125557,0.0120429,1.93501
220062078,70784648,17106,63240.2,2.15402,2395280,296.598,3.40609e-05,0.00469003,0.00468331,0.466996
220050609,70784648,688,359430000,78186.7,10845900000,11917400,0.00021753,0.0331564,0.033166,2.11824
220055424,70784648,16193,983952,267.271,25999000,38281,0.00027163,0.0389054,0.037281,1.18607
220055585,70784648,16262,34683.2,2.33365,1000620,323.383,6.72849e-05,0.00932393,0,0
220065106,70784648,111220790,21481.6,0.20835,680276,27.5651,9.699e-06,0.00128319,0,0
220060682,70784648,16854,1674220,144.087,63871700,20955.9,8.60623e-05,0.0125168,0.0121249,1.01193
220063046,70784648,17289,34664.5,0,281818,0,0,0,0,0
220064024,70784648,17400,2343380,533.883,55169000,73920.4,0.000227826,0.0315443,0.0296792,1.99539
220051369,70784648,1082,156907,30.9692,5143560,4741.76,0.000197373,0.0302202,0.0308386,1.06648
220051746,70784648,10725,3267940,1174.01,108405000,172071,0.000359252,0.0526543,0.0522127,1.10871
220049803,70784648,201,4114800,106.92,113913000,16374.4,2.59842e-05,0.00397939,0.00399194,0.964921
220061863,70784648,17050,41445.3,0.298744,1530270,55.4369,7.20817e-06,0.00133759,0.00134798,0.954948
220054336,70784648,15985,11513400,402.671,300138000,62437.8,3.49743e-05,0.00542308,0.00556636,1.41967
220057201,70784648,16458,896394,19.2433,30127900,3205.64,2.14675e-05,0.00357615,0.00352395,0.603761
220054236,70784648,15948,888413,92.4062,25774200,13744.6,0.000104013,0.015471,0.0150936,0.503072
220062147,70784648,17130,653505,7.89938,18541500,1076.41,1.20877e-05,0.00164714,0.00152744,1.31982
220062941,70784648,17278,22552.5,0.00484153,611027,0.64371,2.14678e-07,2.85427e-05,0,0
220064271,70784648,17442,34683.2,7.76409,1123600,1071.33,0.000223858,0.030889,0,0
220060656,70784648,16852,306367,37.0642,10148500,5533.39,0.00012098,0.0180613,0.0173528,0.666595
220049669,70784648,115,29143.5,0.833726,1009420,122.362,2.86076e-05,0.00419861,0,0
220058537,70784648,16587,64385.4,5.13744,2587490,700.791,7.9792e-05,0.0108843,0.0107906,0.534061
220054212,70784648,15940,7530260,723.936,201650000,105023,9.61369e-05,0.0139468,0.0141218,1.07954
220062325,70784648,17192,211005,4.93053,6351290,734.273,2.33668e-05,0.00347988,0.00360704,1.50507
220054344,70784648,15987,2642740,74.285,71120800,11312.6,2.8109e-05,0.00428061,0.00452722,1.24373
220056593,70784648,16396,20757300,1353.65,738506000,217750,6.52131e-05,0.0104903,0.0104425,1.47929
220064672,70784648,17574,33442.9,0.861918,1031450,122.274,2.57729e-05,0.00365621,0,0
220054779,70784648,16049,4321660,256.58,116400000,40736.6,5.93708e-05,0.00942616,0.00954976,1.06478
220064512,70784648,17514,284840,12.7153,6526360,1745.88,4.46401e-05,0.00612933,0.00609923,1.47791
220064835,70784648,17603,34844.2,20.7435,996671,2526.09,0.000595321,0.0724965,0,0
220051346,70784648,1057,3313250,648.402,103619000,124446,0.000195699,0.0375601,0.0333863,2.56974
220053568,70784648,15815,809102,51.1235,27475300,7664.42,6.31855e-05,0.00947276,0.0095466,0.984664
220055239,70784648,16170,5813190,386.209,165435000,62637.4,6.64366e-05,0.010775,0.0112382,1.85726
220050830,70784648,828,4936570,1999.3,168544000,275287,0.000404997,0.0557648,0.0526313,1.29442
220055248,70784648,16174,3067560,987.526,91241000,147735,0.000321926,0.0481603,0.0447313,0.917253
220058180,70784648,16551,62903,5.91253,2110510,797.097,9.39943e-05,0.0126718,0.0129886,0.514365
220050822,70784648,818,4520430,101.494,131613000,14714.6,2.24523e-05,0.00325513,0.00337273,1.35235
220055580,70784648,16257,318052,20.1053,10008500,2613.87,6.3214e-05,0.00821837,0.00787086,0.910919
220049677,70784648,122,1452090,49.7821,36791900,7419.19,3.42832e-05,0.00510933,0.00482053,1.45231
220060272,70784648,16783,297932,69.5865,9811640,9795.68,0.000233565,0.032879,0.0274011,1.94303
220058678,70784648,16597,162870,0.99957,5505250,136.392,6.13723e-06,0.000837427,0.000841256,1.01047
220053513,70784648,15808,42193.3,0.941648,1387800,121.538,2.23175e-05,0.0028805,0.00289105,0.14112
220065279,70784648,124372452,34060.7,4.29871,1231560,554.613,0.000126207,0.0162831,0,0
220052882,70784648,15720,25357,0.423111,376349,63.4845,1.66862e-05,0.00250363,0,0
220065250,70784648,111220908,133502,12.9414,3296890,1809.97,9.69378e-05,0.0135576,0.0128405,0.530234
220050638,70784648,707,517160,20.3918,16981400,2827.82,3.94304e-05,0.00546798,0.00547093,1.69194
220057459,70784648,16480,490491,21.5021,15470500,3438.19,4.38379e-05,0.00700971,0.00688232,0.974033
220062449,70784648,17231,1288900,80.085,45644300,11051,6.21345e-05,0.00857399,0.00916649,1.86028
220051736,70784648,10722,8932350,2441.22,324352000,371268,0.000273301,0.0415644,0.0423114,1.32679
220064882,70784648,17649,34617.5,7.56999,675632,1027.51,0.000218675,0.0296817,0,0
220052181,70784648,15626,1238830,31.743,34222000,4597.99,2.56235e-05,0.00371157,0.00368566,0.976287
220056891,70784648,16428,1056250,73.7986,37005600,12311.1,6.98687e-05,0.0116555,0.0113193,0.879268
220049931,70784648,298,588855,2.16329,17337500,333.423,3.67372e-06,0.000566222,0.000595953,0.849794
220051351,70784648,1062,1043050,42.7948,32086400,6673.71,4.10286e-05,0.00639828,0.0072194,0.909992
220063819,70784648,17363,1047220,94.24,39751300,13089.3,8.99903e-05,0.012499,0.0133606,1.09085
220049633,70784648,61,80049.9,1.11262,2618800,163.201,1.38991e-05,0.00203874,0.00227463,0.869219
220062122,70784648,17121,413181,4.41934,12744600,639.713,1.06959e-05,0.00154826,0.00152056,1.2759
220062730,70784648,17245,33580.2,1.69885,1036930,221.135,5.05907e-05,0.00658529,0,0
220061323,70784648,16937,32307.3,0.926765,1193240,129.578,2.8686e-05,0.0040108,0,0
220055824,70784648,16332,3642350,566.528,111615000,83448.5,0.000155539,0.0229106,0.0207286,3.21326
220051682,70784648,10703,7880130,1773.03,259680000,255877,0.000225,0.0324711,0.0309397,1.26356
220064389,70784648,17476,9574300,1508.28,252560000,208816,0.000157534,0.02181,0.0202513,2.10421
220063192,70784648,17303,265713,11.9948,10311800,1592.59,4.51421e-05,0.00599363,0.00652479,0.863923
220054265,70784648,15957,2261400,313.031,83583800,43212.4,0.000138424,0.0191087,0.0178466,1.46919
220061853,70784648,17045,451550,34.3375,14355400,4843.07,7.60436e-05,0.0107254,0.0109925,0.566663
220049959,70784648,324,152232,1.39355,3730740,199.932,9.15417e-06,0.00131334,0.00136797,1.02423
220064531,70784648,17520,48668.8,8.87073,1079760,1201.29,0.000182267,0.024683,0.0247062,0.207548
220053651,70784648,15823,702751,100.172,20948400,14809.2,0.000142542,0.0210732,0.0199644,1.10597
220064889,70784648,17734,34584.1,0.703399,441917,95.6363,2.03388e-05,0.00276533,0,0
220050197,70784648,454,303537,4.67648,9947640,701.266,1.54066e-05,0.00231031,0.00235171,0.484541
220049738,70784648,170,1168520,34.6433,36847800,5076.95,2.96472e-05,0.00434478,0.00436021,0.681526
220060466,70784648,16820,7082200,897.958,277606000,132256,0.000126791,0.0186744,0.0182977,2.06606
220050189,70784648,448,585265,18.7924,19594700,3262.36,3.21092e-05,0.00557416,0.00574438,2.84734
220050518,70784648,621,715810,73.2888,24245900,9891.96,0.000102386,0.0138193,0.013962,0.446061
220064246,70784648,17434,678263,95.847,20090800,14659.1,0.000141312,0.0216127,0.0216957,0.914257
220062897,70784648,17273,56813.8,0.172009,939072,25.3737,3.02759e-06,0.000446612,0.000446994,0.788557
220050288,70784648,518,6988250,520.224,189050000,82475.9,7.44427e-05,0.0118021,0.0119316,1.51431
220063432,70784648,17338,2086040,58.6834,48849500,8291.79,2.81315e-05,0.0039749,0.00397986,1.51921
220050167,70784648,435,130806,25.6601,3555180,3458.14,0.000196169,0.0264372,0.0270823,0.512427
220060330,70784648,16794,68239.3,4.38148,2272480,594.67,6.42075e-05,0.00871448,0.00868069,0.333325
220050406,70784648,556,1049420,9.14636,36212900,1267.82,8.71566e-06,0.00120812,0.00111542,1.68206
220051609,70784648,10689,3753670,1264.33,65637400,214598,0.000336825,0.05717,0.0598299,1.88176
220064621,70784648,17552,200712,15.5252,7299360,2016.99,7.73507e-05,0.0100492,0.0101255,0.689587
220050843,70784648,843,2291250,437.729,61136900,67037.5,0.000191044,0.029258,0.0284482,0.836488
220063390,70784648,17334,360509,9.08004,8071720,1359.04,2.51867e-05,0.00376979,0.00390159,1.1255
220050304,70784648,528,89262500,22333.4,3049170000,3425670,0.000250199,0.0383775,0.0386032,1.48444
220050260,70784648,500,38809400,18383.6,1240140000,2751590,0.00047369,0.0709001,0.0729217,1.12328
220051273,70784648,970,398735,3.33794,10213800,480.69,8.37133e-06,0.00120554,0.00120177,0.924523
220051824,70784648,15568,16855300,1937.82,427877000,270705,0.000114968,0.0160605,0.0163165,2.71586
220050808,70784648,796,49726.2,1.09481,1617940,149.501,2.20168e-05,0.00300647,0.00280094,0.645831
220054704,70784648,16028,6297630,1417.89,205551000,206741,0.000225146,0.0328283,0.0329059,0.983563
220057641,70784648,16509,14610100,1763.42,487700000,247049,0.000120699,0.0169095,0.016842,2.15192
220055566,70784648,16245,359283,12.9063,11320100,1675.32,3.59225e-05,0.00466295,0.00446098,0.960889
220062329,70784648,17193,178072,4.26525,5390250,635.171,2.39524e-05,0.00356692,0.00370668,1.60251
220065109,70784648,111220792,1094820,61.5741,35088800,10937,5.62414e-05,0.00998975,0.00979194,1.81246
220049651,70784648,91,1012310,151.871,39661200,20870.8,0.000150024,0.020617,0.0208295,1.39639
220050578,70784648,669,23968500,7993.87,601449000,1265360,0.000333516,0.0527928,0.0508337,1.77874
220054146,70784648,15916,5006810,1478.19,129311000,254169,0.000295236,0.0507647,0.0496899,2.86973
220062397,70784648,17216,214848,1.43337,5884380,200.696,6.67154e-06,0.000934131,0.000913613,0.848304
220065174,70784648,111220844,758797,79.6538,27260400,11101.8,0.000104974,0.0146307,0.0148301,0.671803
220050544,70784648,648,6416690,3095.78,224232000,485341,0.000482457,0.0756373,0.0810265,1.22914
220051389,70784648,1096,620501,77.0772,21710900,11180.8,0.000124218,0.018019,0.0190001,0.937398
220062072,70784648,17104,691729,108.702,23920800,15632.2,0.000157145,0.0225987,0.0232897,1.37849
220049969,70784648,330,33359.4,4.94179,909318,647.06,0.000148138,0.0193967,0,0
220050103,70784648,381,2689020,568.822,74634100,80921.5,0.000211535,0.0300933,0.0293838,0.880878
220052839,70784648,15712,157062,1.15165,3476250,160.373,7.33244e-06,0.00102108,0.00109778,0.793779
220054678,70784648,16024,9425040,1782.18,288792000,259541,0.000189089,0.0275374,0.0279235,1.79501
220061889,70784648,17066,1857750,10.6962,52895800,1491.22,5.75759e-06,0.000802702,0.00073813,2.32748
220049755,70784648,184,1250190,985.397,44804800,140951,0.000788199,0.112744,0.107851,0.808326
220049817,70784648,206,103146,1.1924,2188790,166.46,1.15604e-05,0.00161384,0.00161661,0.799863
220054850,70784648,16068,4182780,785.129,132213000,149559,0.000187705,0.035756,0.0321192,2.50843
220052996,70784648,15731,370113,24.749,7249430,3204.65,6.68687e-05,0.00865856,0.00862251,1.2445
220064503,70784648,17510,164552,0.824818,2970600,113.245,5.01251e-06,0.000688205,0.00066554,1.09541
