id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220576064,70787735,17471,411305,153.966,10194100,19440.9,0.000374335,0.0472665,0.0469599,1.25301
220560430,70787735,493,18348600,2613.62,610570000,378070,0.000142442,0.0206048,0.0219014,3.18473
220573260,70787735,17105,171720,1667.98,7399800,239983,0.00971335,1.39752,1.38662,0.703913
220559809,70787735,209,1201680,11284.3,50704500,1630620,0.00939042,1.35695,1.34429,0.578645
220559889,70787735,252,629442,2884.71,30409900,454955,0.00458296,0.722791,0.722791,1.11706
220564074,70787735,15779,299904,16.9629,10905800,2416.71,5.65611e-05,0.00805827,0.00802775,1.47102
220568895,70787735,16441,741676,86.5232,26479700,12138.2,0.000116659,0.0163659,0.0161153,1.3919
220570778,70787735,16664,710968,1763.77,29202700,289137,0.00248081,0.406681,0.400193,1.35101
220559708,70787735,156,1119000,1436.19,47177600,221632,0.00128346,0.198062,0.198062,1.44492
220564030,70787735,15730,208099,34.9723,4926680,4616.19,0.000168056,0.0221826,0.0221826,0.463053
220564044,70787735,15755,1422020,285.68,47779600,37544.2,0.000200898,0.0264021,0.0262319,1.06305
220561069,70787735,741,322775,4.65413,11332200,696.914,1.44191e-05,0.00215913,0.00235929,1.08294
220565576,70787735,15925,831750,247.821,24800300,42705.8,0.000297951,0.0513445,0.0486596,1.85381
220562025,70787735,1062,1169660,148.776,44698100,21538.4,0.000127196,0.0184142,0.0191239,1.37266
220574382,70787735,17293,45385.6,27.2232,1596180,3666.14,0.00059982,0.0807775,0.0808029,0.0103519
220571517,70787735,16814,51003800,49224.2,2375780000,7039540,0.000965108,0.13802,0.134474,1.31122
220560718,70787735,604,320279,194.012,12719600,30386.2,0.000605759,0.0948739,0.0929271,0.901728
220562709,70787735,10687,4510230,4428.28,176251000,632833,0.000981829,0.14031,0.138471,1.06602
220560774,70787735,632,3018920,1352.57,125395000,193874,0.000448032,0.0642195,0.0657835,1.00599
220565944,70787735,16021,73284400,38735.1,2567010000,5985570,0.000528558,0.0816759,0.0790359,2.18886
220573394,70787735,17145,2226250,958.815,69709100,124992,0.000430687,0.0561446,0.0585996,1.00202
220559974,70787735,276,8319650,5073.37,269242000,812493,0.000609805,0.0976594,0.0998937,2.70675
220565902,70787735,16001,204349000,131089,7443640000,20807500,0.000641494,0.101823,0.102183,2.26812
220564599,70787735,15881,242239,55.8851,8437700,7795.58,0.000230702,0.0321814,0.0321336,0.697612
220565782,70787735,15946,2351140,39.8432,78984600,5751.64,1.69463e-05,0.00244632,0.00224306,1.25918
220560317,70787735,395,2644260,2781.57,89650800,365635,0.00105193,0.138275,0.118849,1.52334
220569010,70787735,16466,3067200,78.6889,100695000,11249.1,2.56549e-05,0.00366753,0.00385767,1.5329
220566231,70787735,16141,9830250,3762.73,364291000,517538,0.000382771,0.0526475,0.0524867,1.0875
220559672,70787735,131,1503670,529.125,53152500,83273.6,0.00035189,0.0553804,0.0553804,1.30977
220569149,70787735,16493,510933,7.00166,17203300,1000.89,1.37037e-05,0.00195894,0.00208198,0.989426
220561095,70787735,756,234948,13.6268,7424830,1760.19,5.79991e-05,0.00749181,0.0074726,1.29118
220566487,70787735,16197,386516,180.355,14189400,27976.8,0.000466617,0.072382,0.0801227,0.874852
220576335,70787735,17527,166808,4.64747,6818320,597.076,2.78612e-05,0.00357941,0.00359526,0.986521
220571314,70787735,16766,151845,51.4251,6844770,7540.98,0.000338667,0.0496622,0.0481003,0.679221
220578052,70787735,111220844,766435,1828.26,30249200,244142,0.00238541,0.318542,0.29618,0.981762
220560651,70787735,562,67670.4,0.206081,2199540,33.7067,3.04537e-06,0.000498101,0.00050148,0.432858
220577896,70787735,111220762,571142,481.16,14025700,63614.2,0.000842453,0.111381,0.101368,1.13737
220566225,70787735,16137,409598,119.492,14649200,16458.5,0.00029173,0.0401821,0.04416,1.25266
220566924,70787735,16302,114230,78.3673,3568620,10158.4,0.000686046,0.0889289,0.0939896,0.513675
220569180,70787735,16499,456645,130.63,14494400,17343.2,0.000286064,0.0379796,0.0402699,1.55763
220571985,70787735,16868,1157460,1732.8,47314100,267455,0.00149706,0.23107,0.203737,2.02317
220568948,70787735,16457,267217,7.00388,9422120,931.878,2.62105e-05,0.00348735,0.00356158,0.587404
220573092,70787735,17095,4689150,20242.1,164820000,2952170,0.00431679,0.629575,0.569399,1.33362
220577076,70787735,17638,208099,1.04815,3892520,126.901,5.0368e-06,0.00060981,0.00060981,1.10011
220559761,70787735,194,7414270,630.83,200895000,87327.9,8.50832e-05,0.0117784,0.0131202,2.43795
220571481,70787735,16800,161571,86.5654,5275270,11279.3,0.000535772,0.06981,0.0687322,0.615743
220577059,70787735,17620,449260,1.15428,6414100,139.803,2.56928e-06,0.000311184,0.000310065,1.70532
220559609,70787735,88,1359610,42.3308,43479800,5615.22,3.11345e-05,0.00413002,0.0038872,2.25755
220565929,70787735,16013,10623600,925.377,438227000,132229,8.71056e-05,0.0124467,0.0125491,1.46365
220569321,70787735,16527,22065.5,9.75557,1049500,1351.16,0.000442119,0.061234,0,0
220570477,70787735,16636,1093200,393.736,31844500,53672.5,0.000360168,0.0490966,0.0499254,0.904257
220565996,70787735,16046,5987780,5512.69,249678000,868522,0.000920657,0.145049,0.14321,0.953682
220568047,70787735,16409,15704600,1935.14,604341000,273647,0.000123221,0.0174246,0.0178095,2.36787
220564031,70787735,15731,373917,212.612,9315610,28780.8,0.000568607,0.0769711,0.0796633,0.920748
220567320,70787735,16331,390999,93.7846,13970000,13182.7,0.000239859,0.0337155,0.0326074,0.395732
220559940,70787735,272,199707,7.17584,6434970,921.239,3.59318e-05,0.00461294,0.00462935,0.423384
220560172,70787735,289,559504,520.232,24789500,80477.1,0.00092981,0.143837,0.143837,0.674193
220560365,70787735,446,305078,334.011,11234600,46785.3,0.00109484,0.153355,0.15302,1.47032
220561085,70787735,749,1567500,907.817,48841800,121231,0.000579148,0.0773402,0.0825756,0.825844
220560804,70787735,648,6954050,1766.9,289476000,254599,0.000254082,0.0366116,0.0342105,1.60041
220559885,70787735,248,390966,26.3933,7856360,3576.43,6.7508e-05,0.00914766,0.00803172,1.47289
220564087,70787735,15788,172164,1.87703,6625170,242.516,1.09026e-05,0.00140863,0.00133574,1.25385
220559641,70787735,112,54652.5,65.912,2283050,9085.2,0.00120602,0.166236,0.160038,0.472127
220564286,70787735,15848,981641,147.257,25508300,19196.7,0.000150011,0.0195557,0.0177272,1.21843
220566192,70787735,16115,12893900,7000.26,516428000,992176,0.000542912,0.0769491,0.0774507,1.63789
220571102,70787735,16721,1152120,903.023,44419700,148283,0.000783791,0.128704,0.117203,2.24801
220571291,70787735,16762,798489,420.863,32226200,57403.2,0.000527074,0.0718898,0.0660447,1.04473
220571556,70787735,16827,435530,1099.69,18445400,156846,0.00252494,0.360127,0.350814,0.724543
220560213,70787735,303,1743910,369.929,62184300,60079,0.000212126,0.0344507,0.0344,0.967875
220571493,70787735,16803,67492.9,37.1415,2294250,4902.58,0.000550302,0.0726384,0.0706715,1.09932
220572312,70787735,16899,1365250,1468.11,48382900,199000,0.00107534,0.14576,0.150733,0.940796
220572651,70787735,16978,1024820,1032.86,36153500,143209,0.00100784,0.13974,0.135174,0.704554
220573673,70787735,17173,271868,212.512,6768740,29165.4,0.000781674,0.107278,0.0998898,0.890287
220563862,70787735,15694,568261,69.0091,16724600,9887.06,0.000121439,0.0173988,0.0184211,0.959035
220571537,70787735,16822,884450,1477.01,37004500,197131,0.00166997,0.222886,0.211913,0.852608
220563577,70787735,15671,138733,160.398,4339300,22742.3,0.00115617,0.163929,0.163929,0.647751
220561215,70787735,820,2821160,2953.56,111496000,445752,0.00104693,0.158003,0.148465,0.906676
220575855,70787735,17447,104221,96.4128,1827650,12203.7,0.000925082,0.117095,0.110427,0.589496
220565792,70787735,15950,1770980,88.8016,42910000,12588.2,5.01427e-05,0.00710804,0.00674488,1.67544
220559670,70787735,130,759696,133.861,23465200,20295.4,0.000176203,0.0267152,0.0267477,0.815455
220561643,70787735,1011,2238010,5513.88,98763300,864749,0.00246375,0.386393,0.386392,1.44813
220568030,70787735,16408,32280.7,2.16463,1200510,370.737,6.70564e-05,0.0114848,0,0
220574635,70787735,17344,284921,73.9538,9763040,9846.72,0.000259559,0.0345595,0.0353009,0.470762
220559901,70787735,259,235567,0.261238,4195770,35.015,1.10898e-06,0.000148641,0.000144271,1.1343
220560207,70787735,292,165266,19.8109,3526090,2719.74,0.000119873,0.0164567,0.0163084,0.601555
220572942,70787735,17062,1009710,2056.27,34605500,284631,0.0020365,0.281894,0.262379,0.823421
220573208,70787735,17103,995751,6437.23,39226900,907582,0.0064647,0.911455,0.850294,0.894136
220566536,70787735,16224,99786,1.25132,3154140,158.104,1.25401e-05,0.00158443,0.00158682,1.3248
220575684,70787735,17407,2030980,501.665,59961500,72110.2,0.000247006,0.0355051,0.0350189,1.8064
220576903,70787735,17592,467712,0.594138,6350670,68.8616,1.27031e-06,0.000147231,0.000142622,2.25171
220577366,70787735,111220700,46903.5,83.1243,1989150,12654.3,0.00177224,0.269795,0.281363,0.544761
220560478,70787735,513,89623.5,0.00291838,2556230,0.407598,3.25626e-08,4.54789e-06,5.09659e-06,1.40609
220575849,70787735,17446,375178,886.763,8583170,115852,0.00236358,0.308792,0.28636,0.967771
220574092,70787735,17251,2429780,2076.35,67813100,276602,0.000854542,0.113839,0.106594,0.780259
220571887,70787735,16850,401367,531.327,18502800,75978.6,0.0013238,0.1893,0.185445,0.597848
220560727,70787735,607,2884580,2840.71,108183000,386497,0.000984791,0.133987,0.120567,1.31876
220562809,70787735,10701,775896,228.689,31008100,33431.6,0.000294741,0.0430877,0.0510433,1.37465
220577161,70787735,111220574,51878.9,26.9546,1784830,4360.05,0.000519567,0.0840429,0.0859056,0.226928
220560211,70787735,298,747406,168.105,23876300,22296.1,0.000224918,0.0298313,0.0308445,1.92864
220575224,70787735,17405,32487.7,7.19453,1439750,930.127,0.000221454,0.0286301,0,0
220559715,70787735,162,193346,245.143,9207280,33032.7,0.0012679,0.170848,0.166728,0.403088
220561629,70787735,1004,217966,31.5568,6164240,4360.04,0.000144778,0.0200033,0.0205331,0.611032
220563269,70787735,15609,553900,50.8739,13990300,6765.9,9.18467e-05,0.012215,0.0128549,2.28801
220560420,70787735,486,3547760,1622.63,131915000,226141,0.000457367,0.063742,0.0627423,0.973009
220565907,70787735,16004,49209800,33174.9,1695420000,5528210,0.000674151,0.11234,0.119311,2.732
220560792,70787735,639,835751,6.41142,19834000,909.423,7.67145e-06,0.00108815,0.00102779,0.97938
220574069,70787735,17249,68821.1,93.6833,2019270,12310.2,0.00136126,0.178873,0.177923,0.611323
220567659,70787735,16367,135158,96.4724,4169130,12822.5,0.000713774,0.0948701,0.0950725,0.147353
220560369,70787735,450,1158300,26.6479,13147600,3710.18,2.30061e-05,0.00320314,0.0030517,2.86782
220577344,70787735,111220696,414858,4878.26,15737600,764597,0.0117589,1.84304,1.83457,0.496277
220560383,70787735,470,480312,13.2429,14413300,1865.58,2.75715e-05,0.00388409,0.00386242,0.615431
220559680,70787735,136,5207720,7513.28,175613000,992300,0.00144272,0.190544,0.168018,1.18892
220560694,70787735,590,1250850,541.915,51673900,80318.8,0.000433236,0.0642112,0.0594047,0.726164
220574842,70787735,17363,1089240,3032.13,45665200,405684,0.00278372,0.372448,0.333631,1.13761
220561133,70787735,773,798182,40.9457,31481000,5288.79,5.12988e-05,0.00662605,0.00722287,1.8838
220559752,70787735,188,309371,229.914,11695600,33684.7,0.000743168,0.108881,0.109696,1.33599
220559564,70787735,36,524290,233.542,18195800,39816.6,0.000445443,0.0759438,0.0759088,1.1878
220565799,70787735,15953,307412,2.43042,7214340,337.183,7.90607e-06,0.00109684,0.00101791,1.09464
220570052,70787735,16600,264633,195.324,10159500,26489.5,0.000738094,0.100099,0.0982831,0.694661
220559600,70787735,82,448706,122.195,14691400,16143.1,0.000272327,0.035977,0.035059,0.658498
220560358,70787735,437,3588870,10312.8,108410000,1371860,0.00287354,0.382254,0.359431,1.14966
220563385,70787735,15624,1565920,529.691,43062700,68620.8,0.000338261,0.0438213,0.0395578,2.02027
220560690,70787735,588,3618810,2956.55,141235000,451252,0.000816994,0.124696,0.124174,0.884641
220562979,70787735,15578,484903,33.7448,16081300,4325.67,6.95907e-05,0.0089207,0.00892179,1.2419
220573049,70787735,17084,65863.9,68.9427,2743430,10838.1,0.00104675,0.164554,0.168591,0.836022
220559663,70787735,126,466752,62.1661,9023820,8499.28,0.000133189,0.0182094,0.0184662,0.533819
220570372,70787735,16629,67904.7,15.8746,2503760,2001.63,0.000233778,0.0294771,0.0294772,0.434577
220561467,70787735,907,385071,9.65425,15754100,1455.38,2.50714e-05,0.0037795,0.00397551,1.08315
220572725,70787735,17002,34105.6,18.321,1519830,2740.75,0.000537185,0.0803606,0,0
220573809,70787735,17212,1004890,514.798,30725800,66877.9,0.000512294,0.0665525,0.0701364,1.01076
220562863,70787735,10720,6431790,4087.96,296915000,572241,0.000635586,0.0889707,0.0883099,0.943369
220578367,70787735,112892275,127986,136.771,4542080,18539.5,0.00106864,0.144855,0.146943,0.27951
220560734,70787735,610,1641210,1367.54,79833400,193716,0.000833251,0.118032,0.114226,0.627335
220570538,70787735,16649,43981200,51629.9,1806440000,7779330,0.00117391,0.176879,0.168177,1.69916
220577846,70787735,111220758,26441.1,22.3275,1221400,3118.66,0.000844425,0.117948,0,0
220564043,70787735,15753,1422020,285.68,47779600,37544.2,0.000200898,0.0264021,0.0262319,1.06305
220564099,70787735,15794,32302.6,0.0270385,1033670,3.50579,8.37038e-07,0.00010853,0,0
220577939,70787735,111220792,1314340,3469.75,48771800,457854,0.00263992,0.348353,0.331645,1.03196
220568073,70787735,16411,2513310,331.087,107895000,47358.8,0.000131733,0.0188432,0.0204318,1.64861
220578334,70787735,112892265,127986,136.771,4542080,18539.5,0.00106864,0.144855,0.146943,0.27951
220560356,70787735,434,1661520,1674.91,69036600,245905,0.00100806,0.148,0.141468,1.49393
220572613,70787735,16964,117813,228.971,5666980,32533.8,0.00194351,0.276147,0.272874,0.523184
220569630,70787735,16549,62759.9,42.8017,2663950,5948.03,0.000681991,0.0947744,0.0969047,0.449111
220571500,70787735,16809,147844000,179352,6096370000,25723100,0.00121312,0.173988,0.163922,1.70212
220559654,70787735,120,209814,238.009,8570610,29877.2,0.00113438,0.142398,0.142398,0.417122
220573695,70787735,17185,1044690,1003.28,32349800,135506,0.000960361,0.129709,0.128431,0.817726
220570252,70787735,16609,105519,12.3041,4278170,1648.1,0.000116605,0.015619,0.0156643,0.523987
220567163,70787735,16319,783389,78.5826,28671600,10682.3,0.000100311,0.013636,0.0160281,1.90181
220562416,70787735,1104,222717,2.72415,8359070,426.059,1.22314e-05,0.001913,0.00184112,0.666388
220564594,70787735,15880,335615,57.6739,11259700,8040.32,0.000171845,0.0239569,0.0232804,0.996662
220566080,70787735,16085,507245,104.98,18784900,15826.7,0.000206962,0.0312013,0.0305415,0.878555
220574516,70787735,17310,1035860,2460.72,38901900,324927,0.00237552,0.313677,0.295187,1.2017
220571201,70787735,16752,2602720,3418.42,99193900,532722,0.00131341,0.204679,0.187818,2.83501
220572748,70787735,17009,230831,43.817,7914860,6792.03,0.000189823,0.0294242,0.0295383,0.404911
220576496,70787735,17543,101249,164.106,3127280,22872.3,0.00162081,0.2259,0.237959,1.31732
220566901,70787735,16298,266870,105.749,8326210,13710.8,0.000396256,0.0513764,0.0525557,0.620741
220566020,70787735,16058,19932900,16264.4,714955000,2824610,0.000815957,0.141706,0.147566,2.37697
220570132,70787735,16604,746857,142.152,27893000,19980.7,0.000190334,0.026753,0.0261239,0.861242
220571456,70787735,16793,833372,502.424,29146700,64632.8,0.000602881,0.0775558,0.0837974,1.43811
220559830,70787735,223,609378,736.474,15965100,107642,0.00120857,0.176642,0.179388,0.735733
220562435,70787735,1111,2385650,1346.68,105307000,199451,0.000564492,0.0836044,0.079209,0.900458
220563010,70787735,15583,207882,3.52942,6964080,447.543,1.6978e-05,0.00215287,0.00215284,0.848105
220564529,70787735,15876,234700,10.5067,8175380,1468.09,4.47666e-05,0.00625515,0.00618688,1.05034
220576474,70787735,17540,1385920,937.22,40579000,125486,0.000676242,0.090543,0.0917207,1.65574
220573323,70787735,17112,347287,4641.25,13876600,728155,0.0133643,2.09669,2.09362,0.359266
220561491,70787735,927,96521.4,1.95462,3505080,235.817,2.02507e-05,0.00244316,0.002382,0.999148
220561614,70787735,993,18428000,6162.73,590989000,935851,0.000334422,0.0507841,0.0585428,2.29052
220561384,70787735,861,843039,85.9176,28985900,11233.2,0.000101914,0.0133246,0.0119517,1.20471
220572691,70787735,16996,2541690,1288.94,87048400,197309,0.000507119,0.0776292,0.0760501,1.13868
220563694,70787735,15692,138733,8.09287,2924860,1087.83,5.83342e-05,0.00784119,0.00784119,0.810213
220574253,70787735,17275,2200490,1398.77,62541300,182542,0.000635663,0.0829549,0.0862436,0.983893
220574046,70787735,17242,1024310,1581.77,32725700,216033,0.00154424,0.210907,0.198099,0.954979
220566055,70787735,16074,14394900,8279.62,614663000,1268470,0.000575177,0.0881195,0.083789,1.3653
220560226,70787735,318,34344.8,16.814,1334580,2603.95,0.000489565,0.0758177,0,0
220572903,70787735,17044,1307550,8623.36,47684300,1185420,0.00659503,0.906592,0.888925,0.758704
220560966,70787735,727,452217,103.311,17970300,15231.7,0.000228455,0.0336823,0.0336116,0.637728
220561503,70787735,931,1666680,723.435,40682300,102233,0.000434056,0.0613395,0.0572679,1.15588
220571178,70787735,16739,99459.1,53.2333,3027730,7039.75,0.000535228,0.0707804,0.0713076,0.345062
220573870,70787735,17223,5244750,11699.7,179480000,1584410,0.00223075,0.302093,0.275878,1.15323
220564024,70787735,15726,138733,3.89198,2901220,525.913,2.80538e-05,0.00379084,0.00379084,0.434994
220565832,70787735,15971,4987270,29641.5,180867000,5314830,0.00594342,1.06568,1.01922,0.867155
220560259,70787735,340,565272,152.961,23394700,23511.7,0.000270598,0.0415937,0.041872,1.15667
220569896,70787735,16584,253388,131.305,11045200,18384,0.000518199,0.0725527,0.0749216,0.523189
220561181,70787735,803,18190700,2137.13,581746000,295526,0.000117485,0.016246,0.0161941,2.58418
220577964,70787735,111220814,23178.2,19.6868,708658,2706.96,0.000849369,0.116789,0,0
220562590,70787735,10671,171757,104.216,2554530,15353.6,0.000606765,0.0893913,0.0893759,0.782905
220570366,70787735,16628,171227,17.3521,6189040,2173.05,0.00010134,0.0126911,0.0126627,0.923993
220561184,70787735,804,95584.2,0.929534,2783310,127.838,9.72477e-06,0.00133744,0.00147569,1.27182
220570806,70787735,16667,541499,296.579,22704300,47782.6,0.0005477,0.0882413,0.0866711,1.15195
220563081,70787735,15594,46607.8,0.01249,1580830,1.67717,2.67982e-07,3.59847e-05,3.4287e-05,0.379028
220570303,70787735,16613,1550940,104.317,53003700,14084.6,6.72605e-05,0.0090813,0.00973163,1.1798
220565964,70787735,16032,29266300,24410,1158450000,3708540,0.000834064,0.126717,0.120576,1.1042
220561495,70787735,929,138703,3.2528,5319100,544.618,2.34516e-05,0.00392651,0.00393244,0.590502
220564200,70787735,15834,11970200,1410.43,387182000,195148,0.000117829,0.0163028,0.0150314,2.19841
220563376,70787735,15623,4539780,1366.49,113722000,179708,0.000301004,0.0395852,0.0378124,1.63609
220566613,70787735,16250,1268870,70.9576,35982400,9286.08,5.59221e-05,0.00731841,0.00776313,1.24485
220577094,70787735,17640,208099,1.04815,3892520,126.901,5.0368e-06,0.00060981,0.00060981,1.10011
220560525,70787735,541,2028000,1284.88,86242600,199333,0.000633572,0.0982905,0.0982821,0.75175
220567483,70787735,16355,6143400,963.667,188285000,132055,0.000156862,0.0214954,0.0243382,1.81479
220566521,70787735,16215,3455790,47.5623,100685000,6219.4,1.37631e-05,0.0017997,0.00182599,1.90565
220566032,70787735,16065,3107600,4913.54,105015000,876377,0.00158114,0.282011,0.292361,1.82303
220566089,70787735,16089,34969,14.886,1331990,2201.95,0.000425691,0.0629686,0,0
220571079,70787735,16714,91103.9,7.8123,2505370,1049.17,8.57515e-05,0.0115162,0.0124169,0.975752
220570356,70787735,16626,4307260,1413.21,140252000,184957,0.0003281,0.0429408,0.0463949,1.2536
220577354,70787735,111220698,463223,287.412,11649800,42347.7,0.000620461,0.0914196,0.0863943,1.00792
220577926,70787735,111220786,79145.7,83.4849,3007960,10914.3,0.00105483,0.137901,0.132001,0.572759
220560669,70787735,575,492809,78.9096,20565000,11091.5,0.000160122,0.0225067,0.0262373,1.70884
220559738,70787735,178,756575,160.423,27832900,22459,0.000212038,0.0296851,0.0273057,0.899751
220564129,70787735,15809,4355030,1207.46,157841000,182128,0.000277256,0.0418201,0.0415932,2.44175
220566809,70787735,16267,313325,19.7004,10297200,2532.14,6.28752e-05,0.00808149,0.00844107,0.855023
220573383,70787735,17140,361980,176.317,11625100,23431,0.00048709,0.0647303,0.0686647,0.515645
220573420,70787735,17162,108054,141.673,4403410,19228.2,0.00131113,0.177949,0.150687,0.961327
220561874,70787735,1035,174845,29.1605,8165070,4500.15,0.000166779,0.0257379,0.0257379,1.01427
220571982,70787735,16867,2038920,2110.13,76524700,317679,0.00103493,0.155808,0.14362,2.27264
220560768,70787735,629,2586080,93.1225,96670600,12920.7,3.60092e-05,0.00499624,0.00501133,1.50206
220560232,70787735,324,167244,1.34047,4735720,179.238,8.01506e-06,0.00107172,0.00103329,0.915873
220567901,70787735,16398,22537600,3330.66,860756000,470917,0.000147782,0.0208948,0.0214234,1.99414
220560709,70787735,599,811049,90.8664,30330800,15584.6,0.000112036,0.0192154,0.0198596,1.26849
220564060,70787735,15769,467697,87.8217,17091100,12487.3,0.000187775,0.0266995,0.0279914,1.23928
220565981,70787735,16040,5268550,4844.11,242010000,777066,0.00091944,0.147491,0.139273,1.299
220562004,70787735,1058,489566,182.095,21833000,29470.4,0.000371951,0.0601971,0.0601971,1.09338
220560748,70787735,619,663855,3.00948,15655100,416.013,4.53334e-06,0.000626662,0.000570364,1.21102
220564148,70787735,15819,9394000,814.674,281832000,111837,8.67228e-05,0.0119051,0.0113589,2.62896
220563662,70787735,15687,725950,129.452,10635100,18789.9,0.000178321,0.0258831,0.0258634,1.62438
220567359,70787735,16339,779976,20.3506,23516500,2828.78,2.60913e-05,0.00362676,0.00385958,2.25577
220568017,70787735,16407,235668,15.6924,7317560,2661.76,6.6587e-05,0.0112945,0.0117256,1.25026
220568997,70787735,16463,462088,85.783,16262500,11976.6,0.000185642,0.0259185,0.0255594,1.06695
220569098,70787735,16481,593827,7.17423,18582000,1052.37,1.20814e-05,0.00177218,0.00187822,1.22806
220576304,70787735,17521,59904.2,0.391521,1516780,50.1367,6.53579e-06,0.000836949,0.000836914,0.908702
220564112,70787735,15799,2034630,600.837,70460100,84465.7,0.000295306,0.0415141,0.0430402,1.63396
220569830,70787735,16578,2478290,1158.4,100394000,162390,0.00046742,0.0655252,0.0643886,0.878903
220562185,70787735,1079,896366,142.589,31044600,19868.5,0.000159074,0.0221656,0.0229754,1.08031
220567874,70787735,16395,28155700,4140.98,1071390000,585591,0.000147074,0.0207984,0.0213564,1.89501
220571389,70787735,16776,600564,240.662,22349500,30800,0.000400727,0.0512852,0.0498131,0.747225
220566058,70787735,16077,14394900,8279.62,614663000,1268470,0.000575177,0.0881195,0.083789,1.3653
220570353,70787735,16624,4809320,1698.73,155041000,223705,0.000353216,0.0465149,0.0499767,1.25061
220561664,70787735,1022,3510850,86.5442,111591000,12819.3,2.46505e-05,0.00365133,0.00335798,2.06612
220566040,70787735,16068,4494140,1712.04,173388000,272727,0.000380949,0.0606851,0.0609395,1.3205
220574593,70787735,17325,143877,35.9897,5017230,4662.58,0.000250142,0.0324067,0.031375,0.452865
220575724,70787735,17418,5222240,12553.4,182729000,1660010,0.00240383,0.317872,0.287412,1.04731
220574805,70787735,17359,52673,58.1111,1808390,7700.23,0.00110324,0.146189,0.146336,0.0140218
220559624,70787735,99,1444530,925.242,41987400,124335,0.000640514,0.0860733,0.0836222,0.899945
220564230,70787735,15843,5140910,715.966,177401000,101794,0.000139268,0.0198007,0.018101,2.47952
220564170,70787735,15828,6592070,162.929,196721000,24203.4,2.4716e-05,0.00367159,0.00339583,2.18604
220564272,70787735,15847,805433,84.095,17834100,11055.2,0.00010441,0.0137258,0.0122325,1.82924
220577994,70787735,111220826,1218200,4547.28,40723700,603321,0.00373278,0.495255,0.460074,1.00592
220571143,70787735,16733,239282,59.2036,9291420,9014.48,0.000247422,0.0376731,0.0378527,0.796156
220571572,70787735,16842,17940800,16817.1,859439000,2397790,0.000937369,0.13365,0.130755,1.34212
220565824,70787735,15965,456554,1373.7,18022000,235634,0.00300885,0.516113,0.532964,1.20695
220559516,70787735,15,173931,3.52765,7173950,458.554,2.02819e-05,0.00263642,0.00309257,1.7485
220564766,70787735,15913,9024020,8185.74,279822000,1277450,0.000907106,0.141561,0.136982,1.94318
220566046,70787735,16070,756841,394.576,30070000,58756.1,0.000521346,0.0776333,0.0747825,1.29814
220563433,70787735,15626,1565920,529.691,43062700,68620.8,0.000338261,0.0438213,0.0395578,2.02027
220576323,70787735,17525,2384850,311.627,61808200,38000,0.00013067,0.0159339,0.0158028,1.79202
220559678,70787735,135,374482,645.288,11198200,84929.9,0.00172315,0.226793,0.22649,0.468811
220563653,70787735,15684,2235280,583.274,47430700,83463.9,0.00026094,0.0373393,0.036262,1.85525
220560466,70787735,509,2720220,1397.95,106816000,205480,0.000513911,0.075538,0.0733118,0.823738
220565887,70787735,15996,1153980,487.6,42720200,81097.5,0.000422539,0.0702766,0.0702765,1.08367
220560299,70787735,367,879501,8.18288,29124200,1170.28,9.304e-06,0.00133062,0.00115045,1.93609
220564124,70787735,15807,617388,533.695,19501400,74894.1,0.00086444,0.121308,0.120088,0.665136
220567490,70787735,16361,1355680,276.211,42259900,37654.7,0.000203744,0.0277756,0.0306919,1.38295
220574462,70787735,17303,249911,264.742,11555400,34765.3,0.00105934,0.13911,0.140598,0.38126
220562634,70787735,10675,5381140,8446.74,239185000,1197780,0.00156969,0.222589,0.219711,0.655142
220563537,70787735,15664,364920,53.5639,9150730,7182.64,0.000146782,0.0196828,0.020312,0.683043
220561581,70787735,976,3279890,3921.98,162244000,575827,0.00119577,0.175563,0.171093,1.23523
220566195,70787735,16117,12893900,7000.26,516428000,992176,0.000542912,0.0769491,0.0774507,1.63789
220567463,70787735,16351,34906,0.942029,1247830,134.193,2.69876e-05,0.00384441,0,0
220572078,70787735,16891,293203,363.899,12508300,49511.4,0.00124111,0.168864,0.165865,0.505985
220564444,70787735,15863,1249560,86.5761,33200900,11042.9,6.92855e-05,0.00883748,0.00869414,1.02702
220559932,70787735,271,265763,17.7952,7548030,2329.77,6.6959e-05,0.00876635,0.00872044,0.451135
220576180,70787735,17489,426390,337.648,13895300,44464.1,0.000791876,0.10428,0.102215,0.657905
220569947,70787735,16588,313218,217.736,14299300,30532.4,0.000695158,0.0974796,0.104029,0.610191
220561378,70787735,859,54339.5,16.5827,2421970,2328.76,0.000305169,0.0428558,0.0425353,0.37314
220565973,70787735,16037,5113730,4318.42,172278000,616361,0.000844475,0.120531,0.115983,0.937884
220563178,70787735,15602,1424910,30.7495,45466600,4055.11,2.15799e-05,0.00284586,0.00311198,1.85592
220568922,70787735,16451,673609,225.601,28589100,32111,0.000334914,0.04767,0.0509119,1.01545
220569618,70787735,16548,1450610,440.503,56248100,61382.7,0.000303668,0.0423151,0.0410147,0.819241
220571160,70787735,16736,917543,521.534,30703700,66617.8,0.000568402,0.0726046,0.080711,1.5877
220560814,70787735,654,244783,101.833,9948270,17657.7,0.000416014,0.0721362,0.0721362,1.37553
