id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220211561,70785170,17179,72076.5,1.10238,2629680,154.438,1.52946e-05,0.0021427,0.00178119,0.327105
220211584,70785170,17191,845980,87.5552,25420500,11471.3,0.000103496,0.0135598,0.0135277,1.19156
220205897,70785170,15858,3830930,116.473,132522000,16717.3,3.04034e-05,0.00436376,0.0043648,1.11242
220209716,70785170,16711,174845,34.3773,6032020,5052.5,0.000196616,0.028897,0.028897,0.12172
220199934,70785170,148,209814,8.95899,7687690,1292.11,4.26997e-05,0.00615838,0.00615838,0.735612
220204411,70785170,1139,209814,10.2447,6391550,1538.11,4.88275e-05,0.00733083,0.00733083,0.545403
220199658,70785170,64,274125,51.0676,10870500,7040.71,0.000186293,0.0256843,0.0258974,0.317414
220213574,70785170,111220796,17525.9,27.2368,886656,4098.35,0.00155409,0.233845,0,0
220208233,70785170,16212,6385030,800.407,208700000,114281,0.000125357,0.0178982,0.0173452,1.75485
220211957,70785170,17298,1028650,353.355,37205100,56577.5,0.000343514,0.0550017,0.0521502,1.35288
220200208,70785170,187,1223920,30.2767,43719200,4041.26,2.47376e-05,0.00330192,0.00330192,1.45725
220199699,70785170,87,87961.8,0.306212,3280920,41.208,3.4812e-06,0.000468476,0.000323987,0.496191
220200454,70785170,230,65182.4,0.722753,1312090,97.7387,1.10882e-05,0.00149946,0.00171738,1.04374
220200750,70785170,294,13887400,4195.13,565431000,665548,0.000302082,0.0479246,0.0449944,1.67442
220202779,70785170,828,6259120,3220.4,222178000,498692,0.000514513,0.0796745,0.0792905,1.08945
220212302,70785170,17390,435621,6.74045,12817500,906.167,1.54732e-05,0.00208017,0.00213141,1.42111
220206978,70785170,16025,10829500,7046.48,452056000,1159780,0.000650674,0.107095,0.107286,1.01896
220210696,70785170,16854,1989970,538.557,73188400,81717.8,0.000270636,0.0410649,0.0410733,0.859337
220208215,70785170,16200,106696,29.1157,4326840,5121.41,0.000272885,0.048,0.0489427,1.21717
220199602,70785170,41,745561,594.729,16795900,89621.3,0.000797694,0.120207,0.116185,0.729362
220202475,70785170,704,384659,7.73564,10928100,1058.46,2.01104e-05,0.00275168,0.00275168,1.20685
220205515,70785170,15776,2708680,497.429,95109700,76620.9,0.000183642,0.0282871,0.0290176,1.33204
220207318,70785170,16067,699380,31.1948,24452200,5145.57,4.46036e-05,0.00735733,0.00735733,1.99698
220213632,70785170,111220878,1835970,127.14,39725700,19189.8,6.92492e-05,0.0104521,0.012628,3.12788
220201884,70785170,554,161471,13.2241,5507240,1842.41,8.1898e-05,0.0114102,0.0112791,0.497856
220209770,70785170,16732,2809020,155.001,97887000,22484.6,5.51796e-05,0.00800443,0.00737589,1.12187
220212772,70785170,17465,106183,29.4406,4977860,4296.54,0.000277262,0.0404634,0.0413212,0.530053
220213340,70785170,111220720,79596.4,13.872,3302670,1967.31,0.000174279,0.0247161,0.0231268,0.603434
220200854,70785170,318,42803,43.1754,1740070,6275.63,0.0010087,0.146616,0,0
220203949,70785170,1070,5699950,3014.96,261274000,495823,0.000528946,0.0869873,0.0869873,1.50973
220209817,70785170,16742,27396.5,0.243421,1031380,31.1859,8.88512e-06,0.00113832,0,0
220209126,70785170,16523,51842.1,2.78235,2279350,430.129,5.36698e-05,0.00829691,0.00918786,0.425769
220211357,70785170,17088,173859,6.73519,6996760,926.539,3.87394e-05,0.00532927,0.00577223,0.702218
220213331,70785170,111220704,384181,5.83974,11902300,783.162,1.52005e-05,0.00203853,0.00204116,1.08262
220209188,70785170,16561,866003,39.9511,32582300,5765.52,4.61328e-05,0.00665762,0.0065146,1.19217
220209628,70785170,16690,3352920,4283.28,141644000,609624,0.00127748,0.181819,0.178648,0.684513
220213327,70785170,111220702,485670,16.6456,15214000,2224.16,3.42734e-05,0.00457956,0.00458293,1.03127
220211367,70785170,17093,9587570,1185.39,294581000,161985,0.000123639,0.0168953,0.0160863,1.33598
220201946,70785170,588,2438800,4246.32,111424000,688071,0.00174115,0.282136,0.302669,1.36787
220212908,70785170,17497,800609,40.388,17628300,5959.86,5.04466e-05,0.00744415,0.00816922,1.35964
220210721,70785170,16862,139876,111.02,4223970,16118.7,0.000793702,0.115236,0.115236,0.386784
220209254,70785170,16599,453906,8.41276,17548400,1336.51,1.85341e-05,0.00294445,0.00152173,1.48086
220208613,70785170,16314,617564,36.866,23201100,5346.75,5.96958e-05,0.0086578,0.00996333,1.20782
220203790,70785170,1031,944163,100.106,26996300,15214.6,0.000106026,0.0161144,0.0161144,0.860704
220205316,70785170,15718,37688,6.67187,1183670,835.024,0.000177029,0.0221562,0,0
220209634,70785170,16692,10658700,6305.8,416352000,949897,0.000591611,0.0891194,0.0854106,1.20984
220204190,70785170,1101,1398640,67.9865,46951400,10938,4.86089e-05,0.00782044,0.00782124,1.10439
220205803,70785170,15834,13234700,3097.61,412408000,448035,0.000234052,0.0338531,0.0332705,2.19655
220206547,70785170,15945,944163,213.213,24087700,42079.9,0.000225822,0.0445685,0.0445685,1.89875
220199740,70785170,115,20242.6,0.140395,426293,20.7283,6.93561e-06,0.00102399,0,0
220205164,70785170,15710,54542.7,10.8731,952397,1338.03,0.00019935,0.0245318,0.020479,1.10367
220213106,70785170,17568,375649,11.97,6629020,1569.24,3.1865e-05,0.00417742,0.00570967,1.49638
220199858,70785170,130,872133,37.6454,34722600,5534.85,4.31648e-05,0.00634634,0.0064383,0.878955
220209755,70785170,16725,4635050,614.808,158477000,88518.2,0.000132643,0.0190976,0.01715,2.27582
220210539,70785170,16797,582960,46.5605,19141100,6842.54,7.98693e-05,0.0117376,0.0119179,0.787616
220208546,70785170,16282,34334.2,37.5064,964126,4581.23,0.00109239,0.133431,0,0
220209397,70785170,16629,35092.4,0.0502089,1504870,7.45968,1.43076e-06,0.000212572,0,0
220211424,70785170,17122,44801.2,0.647464,1574590,89.4959,1.44519e-05,0.00199762,0,0
220199647,70785170,60,279752,70.034,10249600,13210.9,0.000250343,0.0472236,0.0472236,1.0358
220203708,70785170,1015,843708,496.77,35068200,82551.8,0.000588794,0.097844,0.0915754,0.905655
220204168,70785170,1096,545638,223.166,21429100,35736.6,0.000409,0.0654952,0.0579462,1.24066
220208238,70785170,16213,3205320,185.888,106599000,26483.1,5.79938e-05,0.00826223,0.00852171,1.39267
220202882,70785170,852,3356270,381.073,111719000,54603.4,0.000113541,0.0162691,0.0162415,0.608356
220209538,70785170,16655,71781.1,0.307249,2969970,41.5089,4.28036e-06,0.000578271,0.00057932,1.12232
220209807,70785170,16740,435782,73.6509,14461400,11576.4,0.000169009,0.0265646,0.024924,0.598358
220207242,70785170,16060,21925600,5987.58,717018000,1055700,0.000273087,0.0481492,0.0481492,4.12126
220201763,70785170,494,1186360,154.221,47422100,23759.5,0.000129995,0.0200273,0.0269827,2.22444
220205167,70785170,15711,54542.7,10.8731,952397,1338.03,0.00019935,0.0245318,0.020479,1.10367
220209931,70785170,16777,625732,87.0339,21898900,14112.8,0.000139091,0.0225541,0.0225162,0.423322
220203470,70785170,955,1023230,152.361,16235400,19356,0.000148903,0.0189167,0.0198625,1.04532
220204019,70785170,1088,454597,55.4256,13856000,7847.53,0.000121923,0.0172626,0.0172626,0.385121
220210896,70785170,16927,3005360,277.959,111705000,40315.7,9.24876e-05,0.0134146,0.0134268,1.10145
220211086,70785170,17000,121482,11.2023,4835120,1457.3,9.22142e-05,0.0119961,0.0121276,0.605669
220210744,70785170,16872,104907,76.3568,3325100,11564.1,0.000727852,0.110232,0.110232,0.575532
220212040,70785170,17318,3372180,276.594,111685000,38768.6,8.20224e-05,0.0114966,0.0113458,1.87625
220213285,70785170,111220658,1813780,278.701,60718400,39709.2,0.000153658,0.0218931,0.0218934,0.895041
220204696,70785170,15587,2312580,143.922,82322000,19613.7,6.22346e-05,0.00848132,0.00650802,2.84209
220213115,70785170,17571,145868,8.18076,4162500,1058.81,5.60833e-05,0.00725872,0.00732964,1.2474
220201556,70785170,452,337726,24.1757,12963500,3315.96,7.15836e-05,0.00981848,0.0101444,1.66652
220211369,70785170,17094,34969,28.7847,473592,4644.1,0.00082315,0.132806,0,0
220203875,70785170,1049,3112240,803.118,110035000,106277,0.000258051,0.0341479,0.0341479,0.676427
220210708,70785170,16858,835989,201.364,32794600,29107.8,0.00024087,0.0348184,0.0348627,0.919467
220211036,70785170,16973,35612.8,0.599587,1076340,77.7122,1.68363e-05,0.00218214,0.00218577,0.621864
220201123,70785170,377,139876,22.2953,5621180,2879.13,0.000159394,0.0205834,0.0205834,0.32106
220210549,70785170,16800,127773,16.7124,4397330,2384.14,0.000130798,0.0186592,0.0156807,0.907396
220211088,70785170,17001,104039,10.0718,4150520,1311.73,9.68079e-05,0.012608,0.0121276,0.605669
220201731,70785170,486,3881190,807.082,146236000,117625,0.000207947,0.0303065,0.0303006,1.01923
220205874,70785170,15849,1747140,211.529,53449700,29425,0.000121071,0.0168418,0.0165396,0.722439
220209025,70785170,16460,577251,68.6895,20050800,9969.89,0.000118994,0.0172713,0.0165153,0.807992
220207254,70785170,16064,4441060,2464.13,125990000,442089,0.000554851,0.0995457,0.0995457,3.09474
220204877,70785170,15621,29048,20.0181,523268,2606.76,0.000689138,0.0897398,0,0
220209888,70785170,16766,146814,9.6014,5318890,1377.88,6.53985e-05,0.00938523,0.00821206,0.959696
220209082,70785170,16487,3981660,838.642,131721000,122188,0.000210626,0.0306877,0.0271577,1.87445
220208570,70785170,16291,272103,11.582,11701900,1500.3,4.25649e-05,0.00551371,0.00574481,1.50301
220209067,70785170,16478,1105620,77.0527,37230500,10940.5,6.96916e-05,0.00989534,0.00853076,2.27078
220205750,70785170,15821,10337000,1543.99,310818000,219911,0.000149365,0.0212742,0.0209691,1.5252
220213279,70785170,111220650,104907,18.4534,3544350,2334.2,0.000175902,0.0222502,0.0222502,0.850673
220209158,70785170,16536,1461360,21.019,53126000,2997.13,1.43832e-05,0.00205091,0.00191643,1.13881
220206643,70785170,15977,394847,117.248,12943000,21884.7,0.000296946,0.0554257,0.0572189,1.18633
220201772,70785170,496,99561.8,87.8041,4142360,14941.3,0.000881906,0.150071,0.134967,0.465649
220205560,70785170,15784,7780920,994.01,288655000,140856,0.00012775,0.0181027,0.0212879,2.15991
220208581,70785170,16294,272532,118.07,9052360,15571.9,0.000433234,0.057138,0.0552137,0.601402
220202023,70785170,612,2132880,414.877,62761000,59835.3,0.000194515,0.0280538,0.0280525,0.792518
220211637,70785170,17220,23266300,3424.41,710459000,499402,0.000147183,0.0214646,0.0214895,1.87566
220211050,70785170,16982,524535,133.037,15217200,18639,0.000253628,0.0355344,0.0355344,0.617281
220209245,70785170,16595,75865.3,0.781045,2970100,121.484,1.02952e-05,0.00160131,0.00160465,0.670764
220213007,70785170,17540,1551450,102.96,32864400,14547.3,6.63637e-05,0.00937661,0.01155,1.45737
220208517,70785170,16272,721191,128.482,22138200,17813.8,0.000178153,0.0247005,0.0247327,0.77918
220211031,70785170,16971,567004,3.93302,22044400,620.824,6.93651e-06,0.00109492,0.00116472,0.844784
220212863,70785170,17481,532996,128.268,18134000,19001.5,0.000240655,0.0356503,0.0396809,0.933225
220203701,70785170,1014,1188950,261.035,41325900,39106.5,0.000219552,0.0328918,0.0328918,0.936198
220213664,70785170,112892269,72639,258.567,2945730,43420.6,0.00355962,0.597759,0.734159,0.938366
220211499,70785170,17154,801817,37.8897,25438500,4959.2,4.72548e-05,0.00618496,0.00611533,0.83149
220213613,70785170,111220852,2028140,229.154,50874100,35569.5,0.000112987,0.017538,0.0175378,1.7594
220202660,70785170,777,128089,12.9633,5605300,1726.49,0.000101205,0.0134788,0.0125512,1.18489
220202679,70785170,785,213621,8.20767,6989060,1137.2,3.84217e-05,0.00532347,0.00517426,0.735553
220203528,70785170,970,273872,49.5579,11095000,7624.45,0.000180953,0.0278394,0.0298165,1.28328
220212955,70785170,17516,23927.8,1.40892,1060440,187.456,5.88819e-05,0.00783423,0,0
220200508,70785170,242,4327410,1018.58,144876000,163298,0.000235379,0.0377357,0.0389284,2.05612
220208668,70785170,16342,139876,7.92733,4847020,1076.8,5.6674e-05,0.00769825,0.00769825,0.322087
220209922,70785170,16775,395915,25.5184,13146900,3922.86,6.44543e-05,0.00990832,0.00872933,0.684899
220204926,70785170,15630,350213,25.6217,11643800,3466.1,7.31605e-05,0.00989713,0.0101327,0.883953
220206616,70785170,15964,280779,994.403,10465500,178817,0.00354158,0.636859,0.590529,0.870273
220209569,70785170,16668,25066300,15385.4,1007770000,2312810,0.000613791,0.0922677,0.0880042,1.18667
220209250,70785170,16597,90396.7,1.76242,3855520,270.829,1.94965e-05,0.00299601,0.00333182,1.44825
220201535,70785170,448,680184,1825.89,23256600,350990,0.0026844,0.516022,0.517127,1.05728
220211460,70785170,17140,387243,21.6122,12483900,2841.72,5.58103e-05,0.00733833,0.00716485,0.878068
220212141,70785170,17336,75133,7.49664,2739450,1019.03,9.97783e-05,0.013563,0.0135116,0.850798
220209821,70785170,16744,27396.5,0.243421,1031380,31.1859,8.88512e-06,0.00113832,0,0
220210771,70785170,16889,1509580,218.412,46591000,31391,0.000144683,0.0207945,0.0189308,1.52873
220206585,70785170,15952,244783,15.24,6514560,2112.95,6.22594e-05,0.00863195,0.00863195,0.583219
220206967,70785170,16022,8168480,1676,202949000,263165,0.000205179,0.0322171,0.0325918,1.62092
220211217,70785170,17033,1848740,281.123,61920000,40071.3,0.000152062,0.0216749,0.0216757,0.898275
220203184,70785170,891,209777,5.36838,7328680,922.982,2.5591e-05,0.00439984,0.00440038,0.698906
220209643,70785170,16695,696956,58.2725,27404700,11402.9,8.361e-05,0.016361,0.0128902,1.49855
220211855,70785170,17262,124623,9.93496,3332760,1284.53,7.97199e-05,0.0103073,0.0101654,0.535192
220213355,70785170,111220730,314721,3.92484,7961370,602.477,1.24708e-05,0.00191432,0.00191432,1.10149
220210623,70785170,16829,37272900,14944.9,1606170000,2192450,0.000400959,0.0588214,0.0640377,1.22751
220204025,70785170,1089,78054100,16496.5,2754940000,2524850,0.000211348,0.0323474,0.0335122,2.45174
220206069,70785170,15932,5734960,115.061,188989000,16477.6,2.00631e-05,0.00287318,0.00287778,1.73513
220209103,70785170,16501,126122,10.0086,4650920,1288.58,7.93562e-05,0.0102169,0.0103913,0.557795
220204722,70785170,15592,498494,5.80912,19113200,954.415,1.16533e-05,0.0019146,0.0021807,1.90792
220213078,70785170,17558,190833,7.35378,4570210,1021.59,3.85351e-05,0.0053533,0.00656188,0.883242
220202226,70785170,648,7713120,7497.17,298799000,1196530,0.000972002,0.15513,0.156316,1.44009
220211669,70785170,17237,1584460,126.091,46454400,19266.8,7.95801e-05,0.0121599,0.0121891,0.786301
220212953,70785170,17514,262967,28.9871,7474050,3759.64,0.000110231,0.014297,0.0106971,1.25311
220204538,70785170,10699,909194,399.131,29819700,57297.2,0.000438994,0.0630198,0.0630198,0.707433
220203670,70785170,1007,11434800,5289.94,454542000,801013,0.000462619,0.0700507,0.0700505,1.62515
220201383,70785170,433,1109320,1292.69,39984600,204251,0.0011653,0.184122,0.181788,0.621042
220211090,70785170,17002,17442.4,1.13052,684600,145.573,6.48143e-05,0.00834592,0,0
220210793,70785170,16900,293260,6.17595,9375670,803.315,2.10597e-05,0.00273926,0.00295974,1.15381
220206686,70785170,15993,4615910,438.721,154171000,87972,9.50454e-05,0.0190584,0.0190584,2.96788
220205962,70785170,15899,804287,167.883,25347800,30540.6,0.000208735,0.0379723,0.0379723,0.793941
220200878,70785170,322,65540400,34697.7,2553100000,5750510,0.000529409,0.08774,0.0878879,1.43806
220210992,70785170,16950,696799,53.8829,24424000,7722.98,7.73292e-05,0.0110835,0.0111018,1.44178
220200541,70785170,250,1135010,629.462,40584500,101580,0.000554589,0.0894974,0.0830657,1.51775
220201955,70785170,590,1275610,1726.96,50298300,265575,0.00135383,0.208194,0.195172,0.643187
220204987,70785170,15663,363617,91.2045,9572580,12446.8,0.000250826,0.0342307,0.0340289,0.44716
220213597,70785170,111220828,17657.3,22.1231,925675,3282.94,0.00125291,0.185925,0,0
220203928,70785170,1065,102476000,14036.9,3077830000,2004900,0.000136977,0.0195646,0.0201877,2.06591
220202821,70785170,838,699380,24.4554,29131300,3716.54,3.49672e-05,0.00531405,0.00531405,1.31355
220199660,70785170,66,34969,5.83793,1121000,783.652,0.000166946,0.0224099,0,0
220202464,70785170,702,734349,72.88,30161600,11227,9.92443e-05,0.0152883,0.0152883,1.77502
220211320,70785170,17075,493868,19.3162,17235700,2704.6,3.91121e-05,0.00547636,0.00459232,0.903845
220207694,70785170,16131,14392300,3862.32,531180000,647291,0.000268359,0.0449747,0.045107,1.8122
220209501,70785170,16643,54793,1.11089,1993220,142.968,2.02743e-05,0.00260924,0.00260924,0.630025
220202855,70785170,846,699380,45.1592,25486800,6539.27,6.45703e-05,0.0093501,0.0093501,0.62724
220211474,70785170,17145,1859960,127.465,63248200,16973.9,6.8531e-05,0.00912597,0.00927294,0.729086
220209363,70785170,16617,821213,5.49296,31666100,798.962,6.68883e-06,0.000972904,0.000781546,1.97181
220208873,70785170,16399,2592810,199.588,119411000,27663.1,7.69776e-05,0.0106692,0.0112369,1.34868
220209913,70785170,16773,1021650,112.552,35045800,18035.7,0.000110167,0.0176535,0.0162494,0.652745
220211335,70785170,17078,69419.8,18.5416,1921160,2502.98,0.000267094,0.0360557,0.0360567,0.259308
220212345,70785170,17399,102456,2.9257,2305640,396.498,2.85556e-05,0.00386993,0.0039329,1.0718
220212069,70785170,17328,611231,17.5363,19573500,2381.52,2.86901e-05,0.00389626,0.00425659,1.67131
220204460,70785170,10675,5769610,2497.09,240554000,355559,0.000432801,0.0616261,0.0616254,0.784719
220202587,70785170,743,664411,29.0322,22509000,3818.56,4.36962e-05,0.00574728,0.00574728,0.702945
220208646,70785170,16332,3684370,695.366,127825000,106675,0.000188734,0.0289534,0.0263566,1.90068
220210445,70785170,16788,104907,51.024,3279490,7664.93,0.000486374,0.073064,0.073064,0.440043
220212830,70785170,17470,520769,20.3812,21337800,3219.71,3.91368e-05,0.0061826,0.00407383,1.21848
220206938,70785170,16015,1949660,471.267,69853800,77079.1,0.000241717,0.0395345,0.0393822,1.10833
220204858,70785170,15618,83067.8,5.76872,2920260,762.067,6.94459e-05,0.00917404,0.00895999,0.56604
220203493,70785170,961,25491200,728.204,742354000,122462,2.85669e-05,0.00480411,0.0052271,6.35496
220207421,70785170,16088,174845,35.7729,6344860,4464.2,0.000204598,0.0255323,0.0255323,0.373602
220201172,70785170,401,321882,208.946,9465200,33059.3,0.00064914,0.102706,0.105202,0.405673
220211241,70785170,17042,1322530,25.3658,43011100,3468.54,1.91797e-05,0.00262265,0.0026415,0.764988
220201934,70785170,581,343994,112.888,13181300,16721.4,0.000328167,0.0486097,0.0441025,1.36354
220200996,70785170,350,66374.9,0.288418,2483050,38.5199,4.3453e-06,0.000580339,0.000574418,0.433873
220211228,70785170,17038,2517030,134.407,75177400,19115.5,5.33991e-05,0.00759446,0.00759346,0.852036
220210910,70785170,16929,1852930,121.028,67592100,17789.1,6.5317e-05,0.00960056,0.00960377,0.879967
220212056,70785170,17325,169738,1.8759,5725770,268.501,1.10518e-05,0.00158186,0.00139683,0.170803
220208847,70785170,16389,100160,23.1052,4602410,3305.25,0.000230683,0.0329998,0.0285829,0.974211
220204962,70785170,15657,136982,12.8562,5795050,1766.63,9.38528e-05,0.0128968,0.0128968,1.25765
220209588,70785170,16677,898366,153.129,36418300,22196.9,0.000170453,0.0247081,0.0306727,1.64229
220209531,70785170,16651,33278200,16999,1319760000,2549730,0.000510814,0.0766186,0.0719006,1.35944
220207711,70785170,16133,3795000,754.738,139426000,127001,0.000198877,0.0334654,0.0359983,2.22307
220208931,70785170,16420,383615,84.727,16121400,11689.4,0.000220865,0.0304717,0.0303224,0.305978
220213201,70785170,17598,366588,10.1383,4521950,1376.36,2.76558e-05,0.00375451,0.00400086,0.764345
220212860,70785170,17479,532996,128.268,18134000,19001.5,0.000240655,0.0356503,0.0396809,0.933225
220211795,70785170,17249,69938,1.31475,1606300,187.276,1.87987e-05,0.00267775,0.00267775,0.164978
220208679,70785170,16351,34951.1,4.99,1181790,616.508,0.000142771,0.0176392,0,0
220203557,70785170,978,1421090,239.441,27642900,30962.6,0.000168491,0.0217879,0.0217621,1.1122
220211776,70785170,17245,17394.6,28.6394,812174,4300.35,0.00164646,0.247223,0,0
220208241,70785170,16215,3205320,185.888,106599000,26483.1,5.79938e-05,0.00826223,0.00852171,1.39267
220213242,70785170,17646,17081,0.120402,416370,15.0712,7.04889e-06,0.000882336,0,0
220206609,70785170,15962,213715,993.331,8127780,183809,0.00464793,0.860065,0.809277,0.932578
220209427,70785170,16634,655251,12.5903,23881400,1805.99,1.92145e-05,0.00275618,0.00246332,0.917891
220199989,70785170,167,644081,2154.87,22000100,410260,0.00334566,0.636969,0.636048,0.914102
220208665,70785170,16341,1014100,298.532,35319600,45561.4,0.000294381,0.0449279,0.0449279,0.904646
220208189,70785170,16186,4196280,1400.06,143990000,200620,0.000333644,0.0478091,0.0478091,1.26309
220204882,70785170,15622,9066680,2421.78,256350000,322769,0.000267108,0.0355995,0.0352643,1.68605
220209661,70785170,16698,5909790,3129.51,239481000,477496,0.000529546,0.0807974,0.0777593,1.15368
220213195,70785170,17595,27367,0,475884,0,0,0,0,0
220202428,70785170,693,534659,32.5344,20703300,4471.59,6.08508e-05,0.00836344,0.00800157,1.19169
220207425,70785170,16090,34969,5.0842,1301020,629.976,0.000145392,0.0180153,0,0
220203305,70785170,902,419628,144.971,17503400,19289,0.000345475,0.0459669,0.0459669,0.280049
220207235,70785170,16058,21925600,5987.58,717018000,1055700,0.000273087,0.0481492,0.0481492,4.12126
220209136,70785170,16528,34270,1.46803,1557160,220.073,4.28372e-05,0.00642172,0,0
220213032,70785170,17547,1028350,60.8518,21585400,8574.14,5.91744e-05,0.00833779,0.010838,1.60495
220211400,70785170,17110,559504,9.13377,14744800,1189.88,1.63248e-05,0.00212667,0.00212667,0.885341
220212790,70785170,17466,422822,25.8125,15841200,4270.48,6.1048e-05,0.0100999,0.0102479,1.42088
220200957,70785170,339,19850000,14116.2,771189000,2085980,0.000711145,0.105088,0.10548,1.06068
220199526,70785170,30,27396.5,2.32416,1151720,317.211,8.48344e-05,0.0115785,0,0
220202707,70785170,804,97176.3,3.02943,3465850,437.476,3.11746e-05,0.00450188,0.00434519,0.638566
220212495,70785170,17440,1838590,523.095,36389100,68558.9,0.000284508,0.0372888,0.0400455,1.15678
220199712,70785170,96,1433730,494.259,48225200,67099.2,0.000344737,0.0468006,0.0468007,0.811762
220210543,70785170,16798,355725,23.2272,11213800,3371.7,6.52954e-05,0.00947841,0.0097728,0.671959
220211282,70785170,17059,49744.9,1.3992,1615460,189.597,2.81275e-05,0.00381138,0.00380996,0.0666437
220202721,70785170,810,337114,61.8086,10772500,9884.95,0.000183346,0.0293222,0.026729,1.07018
220205900,70785170,15861,3847750,312.85,122036000,50011.5,8.13073e-05,0.0129976,0.012821,1.15971
220212620,70785170,17460,2011600,326.11,74778300,46131.8,0.000162115,0.0229329,0.0235788,2.21123
220200776,70785170,302,6011510,5749.62,255982000,809722,0.000956435,0.134695,0.13379,0.879365
220211359,70785170,17089,86291.1,1.88929,3364670,239.557,2.18944e-05,0.00277614,0.00300667,0.665781
220212477,70785170,17436,139685,5.64084,2704470,694.312,4.03827e-05,0.00497057,0.00497292,0.752209
220200917,70785170,329,21111500,9598.26,900611000,1540380,0.000454646,0.0729642,0.0728332,1.19523
220201582,70785170,458,2958100,601.05,78044000,87292.2,0.000203188,0.0295095,0.0360276,1.68531
220204581,70785170,10725,3109740,901.204,117033000,133097,0.000289801,0.0428002,0.0450764,1.02759
220202229,70785170,649,244783,54.9396,9923360,7422.36,0.000224442,0.0303222,0.0303222,0.887022
220208626,70785170,16323,6987610,1789.51,231552000,282166,0.000256097,0.0403809,0.0402974,1.382
220204277,70785170,1125,492981,59.5189,17292400,11122.8,0.000120733,0.0225624,0.0228199,0.837313
220204907,70785170,15627,399391,346.098,14958900,47241.4,0.000866563,0.118283,0.109729,1.22503
220213367,70785170,111220746,244783,163.127,7806230,21747,0.000666413,0.0888421,0.0888421,0.678233
220201185,70785170,407,4110830,867.365,151265000,149489,0.000210995,0.0363647,0.0359889,1.82276
220207487,70785170,16101,34969,2.24949,1185490,324.075,6.43282e-05,0.0092675,0,0
220204764,70785170,15599,1665510,164.746,58037000,22138.5,9.89162e-05,0.0132923,0.0122461,1.48324
220208590,70785170,16298,168941,92.0592,6179180,11964.8,0.000544918,0.0708223,0.0692356,0.496972
220209046,70785170,16470,199452,31.9372,7655450,3785.82,0.000160125,0.0189811,0.0189848,1.02075
220208382,70785170,16252,79069.9,2.86278,3097050,374.408,3.62057e-05,0.00473516,0.00466315,1.01931
220213002,70785170,17538,3597050,208.123,83521300,27917.7,5.78594e-05,0.00776128,0.00866669,1.58115
220205864,70785170,15847,900856,162.675,19700800,23610.2,0.000180578,0.0262086,0.0254233,1.23066
220200821,70785170,311,944163,55.2584,30912100,11220.2,5.85263e-05,0.0118838,0.0118838,1.92534
220199059,70785170,2,384659,33.0309,13136100,4876.73,8.58706e-05,0.0126781,0.0126781,0.473125
220202595,70785170,747,95851.4,56.8063,4135160,9349.37,0.00059265,0.0975402,0.0969948,0.416557
220208049,70785170,16156,491199,307.088,17597500,50730.3,0.000625181,0.103278,0.116646,0.692931
220205996,70785170,15910,1643120,853.232,66053400,146459,0.000519277,0.0891348,0.0988715,2.19349
220208488,70785170,16268,76938.6,12.7348,2541550,1548.67,0.00016552,0.0201287,0.0236191,0.528644
220199958,70785170,157,1065190,193.325,38128100,27865.6,0.000181493,0.0261601,0.028522,1.21522
220202876,70785170,851,1299550,1038.32,56381300,146465,0.000798979,0.112704,0.107722,1.03402
220203561,70785170,980,91920.8,3.19035,3702860,404.016,3.47076e-05,0.00439527,0.00197908,0.0964882
220202352,70785170,678,139876,82.9974,5808330,12366.6,0.000593364,0.0884113,0.0884113,0.544997
220201891,70785170,558,314721,8.43994,12240100,1250.71,2.68172e-05,0.00397403,0.00397403,1.16862
220202380,70785170,684,94719.6,8.3149,3890360,1094.27,8.77844e-05,0.0115527,0.0136708,1.21364
220212030,70785170,17315,1344450,45.2571,41575300,6378.06,3.3662e-05,0.00474398,0.00454545,0.90961
220201866,70785170,533,2391780,2172.57,67184600,341737,0.00090835,0.14288,0.139791,0.766164
220205646,70785170,15803,1202880,53.328,45208700,8141.16,4.43338e-05,0.00676808,0.00747623,1.09351
220199549,70785170,31,9102580,6864.25,383168000,1118000,0.000754099,0.122823,0.122769,1.93811
220205834,70785170,15843,5696780,2017.01,188099000,295442,0.000354061,0.0518612,0.0515624,2.0034
220208203,70785170,16195,69938,6.27655,2675810,843.687,8.97444e-05,0.0120634,0.0120634,0.236943
220212734,70785170,17462,2011600,326.11,74778300,46131.8,0.000162115,0.0229329,0.0235788,2.21123
220211297,70785170,17066,1607510,128.649,55834500,18048.9,8.00301e-05,0.0112279,0.0119498,2.63595
220201842,70785170,510,384441,143.133,14368000,23097.8,0.000372315,0.0600815,0.060104,0.41104
220205323,70785170,15719,37688,6.67187,1183670,835.024,0.000177029,0.0221562,0,0
220211949,70785170,17296,34969,21.2326,1069430,3099.69,0.000607184,0.0886411,0,0
220213545,70785170,111220766,910035,31.6226,29536900,4378.42,3.47487e-05,0.00481127,0.00479055,0.923966
220203938,70785170,1067,283706,110.868,9954620,16393,0.000390784,0.0577816,0.0606283,0.708276
220203391,70785170,936,6398420,1897.47,247502000,281018,0.000296552,0.0439198,0.0458732,0.992459
220209630,70785170,16691,692782,918.993,27074700,131277,0.00132653,0.189493,0.179663,0.538801
