id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220619903,70793875,17422,874224,3710.14,41123000,523978,0.00424392,0.599363,0.599363,1.09146
220610270,70793875,503,2517770,583.949,117707000,81904.2,0.000231931,0.0325305,0.0325305,1.4502
220616976,70793875,16883,1328820,296.374,57494000,38206.8,0.000223035,0.0287524,0.0287524,0.674666
220620466,70793875,17555,69938,76.3507,2667740,9960.92,0.00109169,0.142425,0.142425,0.0353835
220614859,70793875,16436,1573600,388.476,70223300,52263.7,0.00024687,0.0332127,0.0332127,0.614179
220609147,70793875,228,2201630,14237.3,116389000,2104090,0.00646673,0.955697,0.955128,0.907712
220608845,70793875,138,4511000,669.057,216837000,94471.4,0.000148317,0.0209424,0.0209424,1.4661
220618253,70793875,17266,944138,1090.92,35334200,143640,0.00115547,0.152139,0.152136,0.654389
220611803,70793875,1052,1188950,299.555,49886300,39138.2,0.00025195,0.0329184,0.0329184,0.883307
220611391,70793875,880,34969,1.32482,1740270,176.361,3.78856e-05,0.00504334,0,0
220618104,70793875,17238,664396,425.88,24414200,62086.5,0.000641004,0.0934481,0.093447,0.819862
220617233,70793875,16978,1084040,435.886,43781000,56993.4,0.000402094,0.0525751,0.0525751,0.925323
220611484,70793875,927,104907,121.72,4318650,16347.1,0.00116027,0.155825,0.155825,0.519678
220619140,70793875,17334,594473,443.051,23270800,57191.4,0.000745283,0.0962053,0.0962053,0.362687
220614367,70793875,16273,34969,4.03443,1229590,522.273,0.000115372,0.0149353,0,0
220616117,70793875,16650,38815600,27044.1,1820990000,3919760,0.000696734,0.100984,0.100984,1.21601
220617613,70793875,17113,944163,1511.98,35893000,210767,0.00160139,0.223232,0.223232,1.14412
220612260,70793875,15594,69938,37.8718,3137500,4925.9,0.000541505,0.0704323,0.0704323,0.746531
220618044,70793875,17227,244783,409.599,9633950,56525.9,0.00167331,0.230922,0.230922,0.538708
220608727,70793875,88,1328820,455.86,59787600,61303.8,0.000343056,0.046134,0.046134,0.893616
220612187,70793875,10729,734349,987.606,36813000,134911,0.00134487,0.183715,0.183715,0.399553
220620896,70793875,111220842,209814,391.84,11327300,51524.2,0.00186756,0.245571,0.245571,0.194787
220610725,70793875,668,244783,21.4088,11234300,3608.66,8.74602e-05,0.0147423,0.0147423,0.968319
220619892,70793875,17414,34938.9,2.22718,878436,311.257,6.37449e-05,0.00890861,0,0
220609414,70793875,252,629442,1972.33,31449200,252259,0.00313346,0.400766,0.400766,0.425499
220610510,70793875,606,314721,254.081,16745600,36154.7,0.000807323,0.114879,0.114879,0.759563
220611394,70793875,881,1258880,699.584,59650400,93164.1,0.000555718,0.0740053,0.0740053,0.781502
220612682,70793875,15850,69531.4,34.3837,2491640,4734.16,0.000494507,0.0680867,0.0680227,0.232481
220617691,70793875,17148,769318,366.251,31679400,49783.8,0.000476072,0.0647115,0.0647115,0.802855
220611508,70793875,951,1293850,1856.82,66027900,253889,0.00143511,0.196227,0.196227,0.407964
220610205,70793875,455,69938,8.48753,3364140,1083.02,0.000121358,0.0154855,0.0154855,0.535101
220620815,70793875,111220782,34969,16.3107,1254340,2357.31,0.000466432,0.0674114,0,0
220615926,70793875,16616,699380,19.2852,31015200,3034.93,2.75747e-05,0.00433945,0.00433945,1.34021
220612373,70793875,15679,769200,444.092,26739400,66081.1,0.000577343,0.0859089,0.0859028,0.706956
220613208,70793875,16040,5874790,2429.8,282203000,357013,0.000413598,0.0607704,0.0607704,0.936865
220608796,70793875,119,2377890,415.512,91824500,56938.1,0.000174739,0.0239448,0.0239448,2.29764
220610613,70793875,616,699380,177.159,32659700,22395.9,0.000253308,0.0320225,0.0320225,0.55071
220612698,70793875,15855,8322620,3884.31,337436000,553981,0.000466717,0.0665632,0.0665632,0.95034
220612527,70793875,15784,11260000,28060.9,530132000,3866260,0.00249208,0.343362,0.343363,1.18419
220613681,70793875,16172,3566840,1927.33,148299000,277005,0.000540348,0.0776612,0.0776612,0.919763
220616669,70793875,16783,349690,202.244,14702900,31836.1,0.000578353,0.091041,0.091041,1.27498
220615715,70793875,16610,139876,177.426,5634990,27784.5,0.00126845,0.198637,0.198637,1.3276
220616526,70793875,16723,314721,379.396,12636900,59781.7,0.0012055,0.189951,0.189951,1.15875
220620213,70793875,17485,2866830,4211.21,112245000,573388,0.00146894,0.200007,0.19997,1.19501
220612915,70793875,15930,17047300,12825.2,659142000,1764330,0.000752329,0.103496,0.103555,1.93635
220612730,70793875,15865,1818170,2834.48,75574400,403408,0.00155897,0.221876,0.22185,1.73806
220614520,70793875,16338,874225,64.7517,36258800,8658.35,7.40676e-05,0.00990402,0.00990402,0.757667
220612089,70793875,10678,4506840,7067.72,222328000,1074640,0.00156822,0.238446,0.238387,1.43652
220613354,70793875,16070,944163,128.3,35832300,21864.5,0.000135887,0.0231576,0.0231576,0.721329
220616317,70793875,16687,3042300,2234.7,153124000,342415,0.000734542,0.112551,0.112551,0.694728
220610827,70793875,695,385470000,728032,16611400000,105349000,0.00188869,0.2733,0.272773,1.87736
220616900,70793875,16856,1993230,889.918,90178600,125773,0.00044647,0.0631,0.0631,1.1668
220610861,70793875,709,5839820,548.42,254177000,73487.1,9.39104e-05,0.0125838,0.0125838,0.904647
220617744,70793875,17167,664411,2081.48,28716300,284116,0.00313282,0.42762,0.42762,0.799095
220614753,70793875,16416,909194,74.7151,45023900,9791.54,8.21773e-05,0.0107695,0.0107695,0.874232
220612345,70793875,15633,419625,161.82,13147000,22203.8,0.00038563,0.0529133,0.0529134,1.00895
220615385,70793875,16499,489566,215.65,18710200,29085.5,0.000440492,0.0594109,0.0594109,1.06381
220618703,70793875,17302,104907,67.9806,4468130,9040.66,0.000648008,0.0861778,0.0861778,0.318309
220619520,70793875,17361,1293850,3769.16,62731300,522248,0.00291313,0.403638,0.403638,0.907625
220612078,70793875,10672,4580940,3096.3,211075000,485759,0.00067591,0.106039,0.106039,0.834273
220609844,70793875,351,3426960,3192.65,154189000,415453,0.000931627,0.121231,0.121231,0.677756
220617020,70793875,16906,384659,282.308,15832100,37196,0.000733917,0.0966988,0.0966988,0.550434
220620606,70793875,17581,314354,82.6695,9622970,11765,0.000262982,0.0374258,0.0374275,0.540924
220620668,70793875,111220650,104907,60.0055,4382730,8193.11,0.000571988,0.0780988,0.0780988,0.802354
220613589,70793875,16114,62909200,57825.9,2700960000,8068170,0.000919196,0.128251,0.128251,1.21179
220615382,70793875,16497,1049070,601.903,37673600,82456.2,0.000573749,0.0785993,0.0785993,0.832549
220610161,70793875,424,452556,1426.25,16813600,192774,0.00315155,0.425967,0.425946,0.621964
220612389,70793875,15696,489566,106.699,18443400,16005.4,0.000217945,0.0326932,0.0326931,0.537226
220617578,70793875,17103,1084040,2934.62,47960000,393275,0.00270712,0.362787,0.362787,0.7078
220609759,70793875,325,209814,88.0609,8829930,13658.1,0.00041971,0.0650964,0.0650964,1.30327
220616374,70793875,16697,6119580,2625.2,297874000,382206,0.000428984,0.0624563,0.0624563,0.649518
220610299,70793875,519,2972360,2612.66,135828000,361440,0.000878984,0.1216,0.1216,0.819047
220613083,70793875,15988,4053190,4747.54,160052000,637953,0.00117131,0.157396,0.157523,0.911912
220608633,70793875,45,314721,1031.86,12984300,136483,0.00327864,0.433664,0.433664,0.384886
220621085,70793875,111220902,69938,76.3507,2667740,9960.92,0.00109169,0.142425,0.142425,0.0353835
220609188,70793875,235,1287860,1268.1,33914400,192764,0.000984657,0.149677,0.149337,0.871771
220611407,70793875,889,489566,7.15446,20609700,1050.93,1.46139e-05,0.00214665,0.00214665,0.498429
220611812,70793875,1056,11749600,38689.9,569611000,6370940,0.00329288,0.542228,0.542227,1.70637
220618409,70793875,17279,34969,9.63603,1433340,1284.28,0.000275559,0.0367264,0,0
220615400,70793875,16519,10315900,4948.16,481323000,719916,0.000479666,0.0697873,0.0697873,1.80875
220617227,70793875,16975,1084040,435.886,43781000,56993.4,0.000402094,0.0525751,0.0525751,0.925323
220612083,70793875,10675,5769880,15749.7,280407000,2558120,0.00272964,0.443358,0.443358,1.22867
220616360,70793875,16695,979132,141.442,46829600,22252.3,0.000144457,0.0227266,0.0227266,1.34951
220611184,70793875,774,384587,195.459,20282800,27462.1,0.000508232,0.0714067,0.071406,0.294137
220614133,70793875,16250,1258880,223.038,51268300,34207.4,0.000177171,0.0271728,0.0271728,0.744567
220613371,70793875,16079,734349,712.458,36652500,100650,0.00097019,0.13706,0.13706,0.48211
220608911,70793875,175,804287,8596.81,33201700,1581450,0.0106887,1.96627,1.96627,0.575753
220621102,70793875,111220906,34969,18.3767,1644730,2433.54,0.000525514,0.0695913,0,0
220617052,70793875,16926,6748880,15527,313449000,2501700,0.00230068,0.370684,0.370679,2.90531
220612367,70793875,15675,1468580,1086.23,54054900,170619,0.000739649,0.11618,0.116174,0.61628
220619873,70793875,17402,769288,273.104,30487600,35796.8,0.000355009,0.0465324,0.0465309,0.542669
220620892,70793875,111220832,69928.4,18.6489,2265260,2412.66,0.000266685,0.0345019,0.034503,0.430039
220611437,70793875,903,699380,3327.13,37134900,470194,0.00475725,0.672302,0.672302,0.601337
220614653,70793875,16388,139876,283.11,7300420,39240.6,0.00202401,0.280538,0.280538,0.773997
220615326,70793875,16481,629442,209.433,25247300,32480.3,0.000332728,0.0516017,0.0516017,2.02437
220614338,70793875,16271,209814,88.5095,6812570,12410.3,0.000421848,0.059149,0.059149,0.330782
220614635,70793875,16384,1014100,1013.73,52664400,136993,0.000999632,0.135089,0.135089,1.10258
220612673,70793875,15847,926937,1304.02,28698700,187666,0.00140681,0.202458,0.199878,1.57567
220612312,70793875,15613,664403,542.198,27347500,71424.4,0.000816067,0.107502,0.107504,0.656035
220612890,70793875,15915,8243970,26693.6,340005000,3975280,0.00323795,0.482204,0.470359,1.11846
220612906,70793875,15926,384659,2253.21,16223300,357625,0.00585768,0.929721,0.929721,0.651974
220612196,70793875,10734,1538640,1701.1,82946400,233504,0.00110559,0.151761,0.151761,0.466241
220610954,70793875,748,174845,53.6973,6948320,7216.7,0.000307114,0.0412749,0.0412749,0.454489
220617437,70793875,17029,104907,60.0055,4382730,8193.11,0.000571988,0.0780988,0.0780988,0.802354
220617453,70793875,17039,1328820,334.311,51645100,46810.6,0.000251585,0.0352271,0.0352271,0.678198
220619911,70793875,17426,3112170,5323.11,126187000,726711,0.00171042,0.233506,0.233501,1.31746
220611876,70793875,1082,209814,1904.27,9861820,270408,0.00907599,1.2888,1.2888,0.439245
220613646,70793875,16140,1433730,1046.84,57843400,145765,0.000730153,0.101668,0.101668,1.05842
220619115,70793875,17330,979031,577.846,35551700,75419.4,0.000590222,0.0770347,0.0770291,0.491133
220613132,70793875,16009,8392510,24060.3,342305000,3393370,0.00286687,0.404333,0.404331,1.48063
220620786,70793875,111220758,34969,18.2449,1645160,2494.36,0.000521744,0.0713305,0,0
220613011,70793875,15962,244783,2263.08,12472500,386201,0.00924524,1.57773,1.57773,0.556726
220610371,70793875,551,559504,154.859,20946300,22204.4,0.000276779,0.0396858,0.0396858,0.613418
220610239,70793875,486,3951500,3293.8,170512000,459857,0.000833557,0.116375,0.116375,0.78373
220612285,70793875,15604,874225,764.878,38807100,100616,0.000874921,0.115091,0.115091,0.614738
220618017,70793875,17223,6048390,8001.96,233276000,1103110,0.00132299,0.182381,0.18235,1.08098
220611248,70793875,826,1783350,3846.73,71311000,517332,0.00215702,0.29009,0.290088,0.940837
220614280,70793875,16264,629442,75.7638,27033000,10642.8,0.000120367,0.0169083,0.0169083,0.681161
220609195,70793875,236,1782270,15244.2,95290900,2291070,0.00855323,1.28548,1.2847,0.902149
220610867,70793875,712,174845,123.161,6840100,16548.4,0.000704398,0.0946459,0.0946459,0.56508
220608721,70793875,84,874225,3609.35,43691100,480970,0.00412862,0.550167,0.550167,0.759479
220612866,70793875,15904,82126100,312753,3528330000,45984400,0.0038082,0.559924,0.556369,1.40781
220617221,70793875,16974,34969,3.76784,1745310,500.414,0.000107748,0.0143102,0,0
220608754,70793875,97,139876,386.454,5203440,50213.9,0.00276283,0.358989,0.358989,0.814863
220610933,70793875,741,419628,6.40368,19482500,965.782,1.52604e-05,0.00230152,0.00230152,0.388129
220611250,70793875,827,1014100,3161.06,51229500,429835,0.0031171,0.423859,0.423859,0.919835
220614483,70793875,16320,769318,862.789,36322200,115005,0.0011215,0.149489,0.149489,0.79722
220615623,70793875,16586,139876,208.702,6658960,30439.5,0.00149205,0.217618,0.217618,0.361023
220617470,70793875,17049,69938,66.9546,2263990,9509.63,0.000957343,0.135972,0.135972,0.838733
220618296,70793875,17272,839234,1060.36,32243700,139524,0.00126348,0.166252,0.166248,0.581068
220612904,70793875,15925,909194,6140.13,41960700,862196,0.00675338,0.948309,0.948308,0.728136
220613751,70793875,16227,384659,83.2848,16791500,10751.9,0.000216516,0.0279518,0.0279518,0.401296
220614487,70793875,16322,7203610,1429.25,290330000,200189,0.000198408,0.02779,0.02779,1.01821
220620642,70793875,17606,34878,27.7693,1586600,3666.19,0.000796184,0.105115,0,0
220609049,70793875,210,139876,110.646,4716970,16049.2,0.000791031,0.114739,0.114739,0.484743
220611220,70793875,809,3461930,3207.78,155683000,417450,0.000926586,0.120583,0.120583,0.680015
220613127,70793875,16007,57418900,102055,2477770000,14357200,0.00177738,0.250043,0.250042,1.82838
220612330,70793875,15623,3531540,1783.33,118543000,248777,0.000504973,0.0704444,0.0704462,0.848442
220611486,70793875,928,14756900,12511,746221000,1802400,0.000847805,0.122139,0.122139,0.677133
220617501,70793875,17068,1398760,767.469,57293000,98028.2,0.000548678,0.0700822,0.0700822,0.794634
220613530,70793875,16095,139876,41.6609,5335130,5442.41,0.000297842,0.0389088,0.0389088,0.792347
220611497,70793875,935,139876,166.178,6973250,22255.6,0.00118804,0.15911,0.15911,0.523888
220610195,70793875,450,1223260,123.467,23315700,18800.8,0.000100933,0.0153694,0.0153639,1.1427
220608623,70793875,36,524535,311.086,21999300,41063.1,0.000593071,0.0782847,0.0782847,0.64451
220611793,70793875,1049,3112240,7500.88,124640000,1117240,0.00241012,0.358981,0.358981,0.649257
220616916,70793875,16860,174845,40.4611,7129860,5545.32,0.000231411,0.0317157,0.0317157,0.560786
220614312,70793875,16268,104907,10.747,4399980,1459.09,0.000102443,0.0139084,0.0139084,0.27323
220609179,70793875,234,174845,514.772,8529020,67342.3,0.00294416,0.385154,0.385154,1.08126
220613068,70793875,15984,4895660,3663.66,213751000,483705,0.000748349,0.0988029,0.0988029,1.72133
220612128,70793875,10696,454597,618.462,20030600,95078.8,0.00136046,0.20915,0.20915,0.502279
220608737,70793875,91,1328820,1416.89,62471700,196793,0.00106627,0.148096,0.148096,0.835316
220610277,70793875,507,40596000,245662,1954560000,36600300,0.00605139,0.901574,0.89156,1.0462
220616549,70793875,16732,2972360,1890.12,129237000,272391,0.000635896,0.091641,0.091641,1.02675
220614610,70793875,16375,38186100,13447.3,1772430000,1856090,0.000352152,0.0486063,0.0486063,2.17017
220608612,70793875,26,4720820,431.864,217732000,61000.5,9.14808e-05,0.0129216,0.0129216,1.20976
220610686,70793875,649,244783,135.447,10050200,18209.8,0.000553335,0.0743916,0.0743916,0.513577
220617695,70793875,17149,174845,58.2395,7638630,7536.31,0.000333092,0.0431028,0.0431028,0.487033
220619810,70793875,17378,69928.4,18.6489,2265260,2412.66,0.000266685,0.0345019,0.034503,0.430039
220617660,70793875,17132,629442,426.128,24583200,55629.5,0.000676993,0.088379,0.088379,0.552119
220612611,70793875,15821,10560000,4040.47,382584000,548223,0.00038262,0.0519149,0.0519194,2.04682
220617902,70793875,17217,804285,698.558,22386900,93244.9,0.000868545,0.115935,0.115935,0.654467
220610922,70793875,731,1433730,7320.58,74242200,1029670,0.00510597,0.718179,0.718179,0.711245
220617212,70793875,16973,69938,4.86273,3417710,645.336,6.95292e-05,0.00922725,0.00922725,0.322688
220610717,70793875,666,34969,16.4426,1798360,2174.33,0.000470206,0.0621788,0,0
220615569,70793875,16571,384659,22.0474,17538600,2895.63,5.73168e-05,0.00752779,0.00752779,2.11531
220616978,70793875,16886,314721,213.618,12231900,31099.7,0.000678754,0.0988167,0.0988167,0.809307
220618063,70793875,17231,1538640,3084.05,68248200,426251,0.0020044,0.277032,0.277032,1.02388
220620690,70793875,111220670,699380,614.225,27716900,84061.3,0.000878242,0.120194,0.120194,0.754433
220616906,70793875,16858,839256,264.337,39020500,33173.3,0.000314966,0.0395271,0.0395271,0.480668
220613712,70793875,16191,4196280,2631.2,164853000,386483,0.000627031,0.0921013,0.0921013,0.768888
220610360,70793875,544,1153980,172.02,42895100,22702.8,0.000149067,0.0196735,0.0196735,0.954372
220617498,70793875,17066,1398760,767.469,57293000,98028.2,0.000548678,0.0700822,0.0700822,0.794634
220620030,70793875,17447,139338,271.572,4232040,42413.6,0.00194902,0.304394,0.304312,0.371653
220620862,70793875,111220814,34969,69.3872,1183080,10614.6,0.00198425,0.303542,0,0
220611934,70793875,1109,69938,72.3319,3381880,9232.21,0.00103423,0.132006,0.132006,0.0514295
220610466,70793875,593,1940220,330.003,50804300,47019.5,0.000170085,0.024234,0.024185,1.23355
220610594,70793875,609,34969,0.266517,1671600,42.3806,7.62151e-06,0.00121195,0,0
220613350,70793875,16069,4895660,4685.29,208399000,614917,0.000957029,0.125605,0.125605,1.50239
220618007,70793875,17221,12898500,12744.1,448624000,1732640,0.000988033,0.134329,0.134309,1.15431
220610421,70793875,576,34969,36.3521,1170720,4674.78,0.00103955,0.133684,0,0
220611515,70793875,957,3112240,3987.36,169354000,555504,0.00128119,0.17849,0.17849,0.581801
220620264,70793875,17499,34955.2,5.45604,1007750,767.096,0.000156087,0.0219451,0,0
220621094,70793875,111220904,802364,585.229,31606400,79644.9,0.000729381,0.0992627,0.0991132,1.00571
220611931,70793875,1107,2028130,1741,72671600,230872,0.000858428,0.113835,0.113832,0.567631
220620654,70793875,111220626,664411,292.626,28270500,39943.5,0.000440429,0.0601187,0.0601187,0.654122
220611200,70793875,788,1388810,3633.36,44404700,495489,0.00261616,0.356772,0.353972,0.58663
220612687,70793875,15851,53917000,14718.1,2278450000,2180100,0.000272977,0.0404344,0.0404311,2.74494
220612749,70793875,15872,839256,235.071,31517000,33358.1,0.000280095,0.0397472,0.0397472,0.713434
220620218,70793875,17488,1817760,3429.49,71123800,470108,0.00188666,0.258619,0.258541,1.09557
220615475,70793875,16545,1223920,54.7705,55741000,8011.8,4.47502e-05,0.00654604,0.00654604,1.74621
220610508,70793875,605,769318,5768.53,32506000,848331,0.00749823,1.1027,1.1027,0.534407
220616951,70793875,16869,909194,293.618,42013200,42074.4,0.000322943,0.0462766,0.0462766,0.652914
220617618,70793875,17115,944163,1511.98,35893000,210767,0.00160139,0.223232,0.223232,1.14412
220611182,70793875,773,454597,190.999,20835400,25132.7,0.000420149,0.0552857,0.0552857,0.52184
220608869,70793875,154,559504,314.256,26269700,43362.9,0.000561669,0.0775025,0.0775025,0.662869
220616966,70793875,16874,594473,375.594,23154600,54116,0.00063181,0.0910319,0.0910319,0.763861
220608933,70793875,181,314721,75.5549,14935000,9790.97,0.000240069,0.03111,0.03111,0.538571
220620908,70793875,111220850,769318,538.992,28131400,71497.6,0.00070061,0.0929363,0.0929363,0.571842
220615998,70793875,16624,4511000,2988.55,180927000,436744,0.000662502,0.0968176,0.0968176,1.17555
220620373,70793875,17534,278667,207.714,8604030,32071.9,0.000745384,0.11509,0.114965,0.539445
220616497,70793875,16717,1188950,443,51571500,68871.3,0.000372599,0.0579263,0.0579263,2.33388
220612431,70793875,15751,110990000,63508.7,4570800000,8914100,0.000572202,0.0803144,0.0803057,2.37761
220610427,70793875,578,594473,656.072,27430700,86385.3,0.00110362,0.145314,0.145314,0.482394
220612258,70793875,15593,2342920,2605.54,99743200,343182,0.00111209,0.146476,0.146476,0.831447
220613333,70793875,16065,3461930,4507.77,131598000,772182,0.0013021,0.223049,0.223049,2.28492
220609005,70793875,199,1783420,13801.3,81769400,1936890,0.00773867,1.08605,1.08605,0.85033
220612649,70793875,15836,13573600,7707.12,518582000,1088590,0.000567801,0.080199,0.0801591,2.21048
220611304,70793875,846,699380,266.002,32643800,35672.2,0.00038034,0.0510055,0.0510055,0.488752
220611489,70793875,929,139876,1.04462,5631390,178.084,7.46817e-06,0.00127316,0.00127316,0.861703
220612896,70793875,15919,7273550,46465.4,318897000,6817230,0.00638827,0.937263,0.937263,0.76461
220617871,70793875,17206,69937.9,21.3086,1854540,2906.28,0.000304679,0.0415551,0.0415551,0.250905
220613521,70793875,16093,734349,144.741,28591200,18943.2,0.000197102,0.0257959,0.0257959,0.845554
220609710,70793875,313,76162500,47703.4,3409000000,6816810,0.000626338,0.0895036,0.0895036,1.36131
220609863,70793875,360,174845,1102.66,8903960,146802,0.00630649,0.839614,0.839614,0.681541
220613710,70793875,16188,4196280,2631.2,164853000,386483,0.000627031,0.0921013,0.0921013,0.768888
220612348,70793875,15655,979128,552.59,35409500,79720.7,0.00056437,0.0814201,0.0814211,0.858187
220614450,70793875,16302,174845,219.631,7452760,30144.3,0.00125614,0.172406,0.172406,0.616796
220618937,70793875,17313,2550990,2070.62,85302200,269575,0.000811693,0.105675,0.105805,0.909725
220609833,70793875,345,7308520,2371.71,300712000,330437,0.000324513,0.0452125,0.0452125,1.03969
220609455,70793875,262,3636780,564.865,145395000,81773.6,0.00015532,0.0224852,0.0224852,1.01282
220613325,70793875,16063,21435900,21468.5,849096000,3337220,0.00100152,0.155684,0.155683,2.49799
220616931,70793875,16863,839256,360.273,38833200,50504.8,0.000429277,0.0601781,0.0601781,0.778886
220620623,70793875,17592,104540,27.0117,2566700,4361.19,0.000258385,0.0417178,0.041708,0.282204
220617620,70793875,17116,384659,1284.68,15312400,179283,0.00333979,0.466084,0.466084,0.51839
220612956,70793875,15945,944163,1124.42,34496900,153479,0.00119092,0.162556,0.162556,1.63497
220608681,70793875,64,384659,1805.27,18371100,242953,0.00469318,0.631606,0.631606,0.274374
220614500,70793875,16329,6749020,1259.18,271842000,174950,0.000186572,0.0259223,0.0259223,1.06176
220612567,70793875,15807,699375,4039.68,29632500,566879,0.00577612,0.81055,0.810555,0.592138
220620698,70793875,111220686,594473,406.32,21011200,57217.8,0.000683495,0.0962496,0.0962496,0.865454
220609926,70793875,385,14280700,3208.19,548977000,478094,0.000224652,0.0334784,0.0334626,1.47961
220612246,70793875,15576,5035510,5486.3,205277000,726018,0.00108952,0.14418,0.144181,0.864866
220612992,70793875,15956,44400400,115022,1818340000,17627600,0.00259056,0.397015,0.39665,1.57481
220611254,70793875,828,6294420,3161.38,276819000,450427,0.000502251,0.0715597,0.0715597,0.806276
220617198,70793875,16971,664411,244.446,31405200,31907.1,0.000367913,0.0480232,0.0480232,0.465721
220609726,70793875,319,2342660,1175.68,87084900,157859,0.000501856,0.0673846,0.0673842,1.02286
220611207,70793875,797,5035540,841.73,206403000,112442,0.000167158,0.0223296,0.0223296,0.923436
220616974,70793875,16882,1328820,296.374,57494000,38206.8,0.000223035,0.0287524,0.0287524,0.674666
220617632,70793875,17121,489566,212.839,17334000,29508.5,0.000434751,0.0602748,0.0602748,0.570865
220612509,70793875,15776,2482800,283.606,113130000,37371.1,0.000114228,0.015052,0.015052,0.989707
220614529,70793875,16342,139876,79.6341,6271050,11219.7,0.000569319,0.0802119,0.0802119,0.483863
220617082,70793875,16933,1014100,686.602,47916500,93774,0.000677055,0.0924701,0.0924701,0.822124
220616694,70793875,16790,1014100,662.646,42506900,92448.7,0.000653432,0.0911632,0.0911632,1.3362
220613619,70793875,16130,28814500,29685.2,1221360000,4113200,0.00103022,0.142748,0.142748,1.18458
220612570,70793875,15808,69938,326.18,3841350,44124.6,0.00466384,0.63091,0.63091,0.67696
220612355,70793875,15664,384656,224.122,12575300,32216.6,0.000582657,0.0837545,0.0837568,1.14572
220616710,70793875,16798,419628,61.2927,17980100,8688.87,0.000146064,0.0207061,0.0207061,0.541619
220616788,70793875,16844,1713480,944.085,77740500,127813,0.000550975,0.0745924,0.0745924,0.730693
220620682,70793875,111220664,1188950,2380.65,49311800,321531,0.00200232,0.270434,0.270434,0.619105
220610143,70793875,412,1608570,1366.35,69805900,220652,0.000849418,0.137173,0.137173,1.20096
220613498,70793875,16088,174845,196.789,7475570,26311.6,0.00112551,0.150485,0.150485,0.677971
220614504,70793875,16330,454597,170.071,18487500,25238.5,0.000374114,0.0555185,0.0555185,0.465711
220620447,70793875,17549,977209,724.497,39377000,97986.6,0.000741394,0.100272,0.100147,0.909262
220610381,70793875,557,69938,92.9954,2130800,13752.6,0.00132968,0.19664,0.19664,0.750983
220612341,70793875,15631,209814,57.0553,9412400,7417.99,0.000271933,0.0353551,0.0353551,0.656156
220610776,70793875,677,1398760,3303.19,67162800,425882,0.00236152,0.304471,0.304471,0.691158
220620209,70793875,17484,209814,195.146,10460800,25801.1,0.000930089,0.122971,0.122971,0.147638
220616895,70793875,16854,1993230,889.918,90178600,125773,0.00044647,0.0631,0.0631,1.1668
220608759,70793875,99,1538640,1527.92,53655200,223913,0.000993035,0.145527,0.145527,1.02548
220613693,70793875,16179,734349,498.056,30076000,74644.7,0.000678228,0.101648,0.101648,0.41078
220610959,70793875,749,1713480,1471.6,70120900,202683,0.000858836,0.118287,0.118287,0.819184
220609132,70793875,225,1188950,3911.92,57255200,532583,0.00329024,0.447946,0.447946,0.665855
220612676,70793875,15848,1110540,1162.21,37223400,163633,0.00104653,0.147345,0.146714,1.25736
220617798,70793875,17183,1153960,838.945,39285800,112851,0.000727017,0.097795,0.0977951,0.959597
220613336,70793875,16066,3112240,1998.18,122442000,315881,0.00064204,0.101496,0.101496,2.00115
220609904,70793875,374,1014100,608.478,38701600,83411.7,0.000600017,0.0822519,0.0822519,1.47632
220610424,70793875,577,1363790,398.712,59752600,64478.7,0.000292356,0.047279,0.047279,1.05778
220610639,70793875,628,279752,255.894,13072600,35967.4,0.000914716,0.128569,0.128569,0.565612
220610739,70793875,672,55705600,14555.6,2342590000,2082330,0.000261296,0.037381,0.037381,1.50215
220609580,70793875,284,7547800,6275.59,287218000,858833,0.000831446,0.113786,0.113946,1.1655
220611194,70793875,783,524535,49.5634,21070700,7901,9.44903e-05,0.0150629,0.0150629,0.781646
220613748,70793875,16226,419628,37.0731,19866700,4846.25,8.83476e-05,0.0115489,0.0115489,0.560667
220620707,70793875,111220692,839256,2354.54,36879000,316624,0.0028055,0.377268,0.377268,0.725398
220610671,70793875,639,1182830,121.428,39167300,16515,0.000102659,0.0139623,0.0139823,0.822325
220613222,70793875,16044,5902130,20963.4,289762000,2778320,0.00355183,0.470732,0.469112,0.717122
220616477,70793875,16714,104907,129.074,4027970,20459,0.00123036,0.19502,0.19502,0.718666
220620650,70793875,111220574,69938,9.91851,2897150,1573.5,0.000141819,0.0224985,0.0224985,0.581505
220612147,70793875,10703,8917100,6455.39,401815000,943516,0.000723934,0.10581,0.10581,0.982612
220611506,70793875,946,454597,73.9786,20910500,9859.54,0.000162735,0.0216885,0.0216885,1.40219
220612314,70793875,15615,664403,542.198,27347500,71424.4,0.000816067,0.107502,0.107504,0.656035
220614462,70793875,16310,13498000,4543.37,549204000,651021,0.000336595,0.0482308,0.0482308,2.04146
220611833,70793875,1062,1258880,178.527,49825700,24125.3,0.000141813,0.019164,0.019164,0.838679
220612374,70793875,15680,664223,612.914,19089800,83790.5,0.000922753,0.126148,0.126155,0.36867
220612420,70793875,15725,419628,497.381,14338200,71307.6,0.00118529,0.169931,0.169931,0.581453
220616427,70793875,16706,2203050,388.164,100109000,51217.7,0.000176194,0.0232486,0.0232486,1.39556
220620647,70793875,111220572,209814,49.6245,9098050,7716.07,0.000236517,0.0367758,0.0367758,0.611221
