id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220585497,70787725,1139,99202.9,123.098,3197670,16445,0.00124087,0.165772,0,0
220586734,70787725,15859,454811,728.985,18639200,95993.9,0.00160283,0.211063,0.210355,0.270569
220587595,70787725,16154,768833,2850.75,30625000,417035,0.0037079,0.542426,0.52291,0.866733
220588197,70787725,16366,1453340,1039.49,50689500,135648,0.000715243,0.093335,0.0915842,0.46318
220590499,70787725,17251,2490790,1860.58,77597500,239083,0.000746983,0.0959868,0.102319,1.24678
220585177,70787725,1005,340885,126.839,12960200,16605.4,0.000372087,0.0487126,0.048083,1.33376
220590060,70787725,17048,34684.6,126.481,1517910,15951.5,0.00364662,0.459902,0,0
220589842,70787725,16920,37771700,220668,1537830000,30760100,0.00584214,0.814368,0.82789,0.762017
220590024,70787725,17026,384861,1012.18,18710500,134611,0.00262999,0.349766,0.328484,0.352218
220584528,70787725,732,69178.5,5.96703,2562620,781.558,8.62555e-05,0.0112977,0.0112909,0.70791
220587249,70787725,16080,535229,3305.31,25306800,438336,0.0061755,0.818969,0.83165,0.880572
220583030,70787725,136,5275170,17278.2,196862000,2221010,0.00327537,0.421031,0.410557,0.861243
220587626,70787725,16165,7180070,23623.4,283751000,3157060,0.00329013,0.439697,0.449607,0.589814
220589139,70787725,16694,10357900,33097.5,486550000,4426810,0.0031954,0.427387,0.437046,0.868981
220590102,70787725,17078,69092.8,53.1937,2013630,6705.84,0.000769888,0.0970556,0.0970545,0.172006
220590032,70787725,17031,1587670,9532.92,70101300,1218700,0.00600433,0.767601,0.76652,0.531523
220590420,70787725,17185,1063860,642.966,35496300,82486.9,0.000604371,0.0775356,0.0820568,1.00372
220590249,70787725,17103,942681,4749.81,42109600,605501,0.00503862,0.642318,0.636119,0.60262
220588572,70787725,16511,34643.6,270.833,1445620,38342.9,0.0078177,1.10678,0,0
220589850,70787725,16927,2221800,19364.8,105041000,2524890,0.00871584,1.13642,1.13622,0.289958
220585047,70787725,942,4257080,27430.4,172627000,3564930,0.00644348,0.837412,0.809569,1.39316
220591076,70787725,17496,875004,4301.37,32809200,562203,0.00491584,0.642515,0.635266,0.612555
220590096,70787725,17076,750128,288.944,23970100,38470.4,0.000385192,0.0512851,0.0616183,1.46625
220587764,70787725,16240,116647,18.0008,4582160,2315.61,0.000154318,0.0198514,0.0210829,0.581277
220586022,70787725,15669,2871840,2796.25,110098000,377814,0.000973682,0.131559,0.131938,0.671778
220588372,70787725,16436,661115,1813.49,28519700,250395,0.00274308,0.378747,0.32666,0.778637
220586453,70787725,15779,295873,3585.17,12335300,522765,0.0121172,1.76685,1.78871,0.678332
220585124,70787725,980,125966,29.546,5481450,3864.32,0.000234555,0.0306774,0.0280764,0.680141
220589667,70787725,16780,294210,147.451,12018400,19161.1,0.000501177,0.0651273,0.0621802,0.547822
220582827,70787725,99,1370560,1436.87,51764700,181235,0.00104838,0.132234,0.127663,0.750947
220584520,70787725,729,281532,1132.74,12574400,145398,0.00402347,0.516452,0.519227,0.489309
220584599,70787725,765,104175,471.678,4909630,59442.9,0.00452777,0.570609,0.570241,0.223696
220583463,70787725,333,292703,4557.86,13034100,661612,0.0155716,2.26035,2.23799,0.37921
220584811,70787725,828,5758490,13025.2,249085000,1728310,0.00226192,0.300132,0.296353,0.763918
220586887,70787725,15965,466476,4953.58,24589700,655996,0.0106192,1.40628,1.37251,0.368121
220590428,70787725,17192,242813,138.545,8713220,17639.2,0.000570582,0.072645,0.0724631,0.415662
220591582,70787725,111220880,99133.6,406.634,5221860,53342.7,0.00410188,0.538089,0.542797,0.352681
220590843,70787725,17403,165393,564.885,7682410,73606.4,0.00341541,0.44504,0.451225,0.49997
220584815,70787725,830,888986,489.698,37451500,64359.4,0.00055085,0.0723965,0.0752988,0.831823
220586827,70787725,15924,2594900,14854.7,96470100,1946540,0.00572458,0.750141,0.686034,0.868632
220587823,70787725,16261,1715320,1856.94,64115900,232574,0.00108257,0.135587,0.12543,1.29412
220589160,70787725,16699,3709060,15232.3,172598000,2106890,0.0041068,0.568039,0.590712,0.877323
220583680,70787725,412,1352110,20358.9,62360200,2600620,0.0150572,1.92338,2.06301,0.553147
220590353,70787725,17150,811879,590.292,31091800,77194.1,0.000727069,0.0950808,0.0961211,0.709964
220588515,70787725,16478,1122960,539.255,44310000,72563.7,0.000480208,0.0646182,0.0626306,1.02425
220590113,70787725,17084,65122.5,259.762,3269010,35861.6,0.00398882,0.550679,0.563799,0.680232
220583335,70787725,280,22277.5,44.807,978793,5898.55,0.00201131,0.264777,0,0
220588691,70787725,16565,637068,829.943,28785500,112952,0.00130275,0.1773,0.172607,0.662206
220586890,70787725,15966,177927,1401.68,8551130,182821,0.00787785,1.02751,0.955405,0.594735
220588706,70787725,16571,465693,315.305,19544700,45942.4,0.000677067,0.0986537,0.0901858,1.46177
220583727,70787725,429,1440600,15979.4,71248000,2110040,0.0110922,1.46469,1.47961,0.595495
220585067,70787725,952,3560150,26474.1,146882000,3439380,0.00743623,0.966076,0.945913,1.26986
220587560,70787725,16138,605949,1404.61,23761400,186786,0.00231804,0.308254,0.30633,0.488606
220584361,70787725,668,490024,216.679,19375400,28167.7,0.00044218,0.0574822,0.0619994,1.15134
220589251,70787725,16731,34683.2,5.42952,1569090,704.863,0.000156546,0.0203229,0,0
220582863,70787725,120,34453.7,108.801,1445570,14682.6,0.00315789,0.426154,0,0
220586394,70787725,15760,250715,63.1934,10674900,8545.21,0.000252053,0.0340834,0.0341703,0.408652
220584574,70787725,754,7162890,126351,262845000,18077000,0.0176397,2.52369,2.48041,0.565869
220587714,70787725,16215,3309930,3314.11,123969000,417200,0.00100126,0.126045,0.113166,1.61812
220583658,70787725,406,722834,552.636,28832200,71062.9,0.000764542,0.0983116,0.0939534,0.969619
220587875,70787725,16274,101197,31.4086,3562100,3876.01,0.00031037,0.0383015,0.037488,1.46792
220588282,70787725,16400,1431670,955.484,67816100,132897,0.00066739,0.0928262,0.0933469,1.10455
220584624,70787725,777,227750,211.072,11172300,27954.7,0.000926772,0.122743,0.125052,0.367439
220583932,70787725,479,485591,2405.98,20048500,330812,0.00495475,0.681258,0.726569,0.290326
220586210,70787725,15693,1086940,1417.46,43961100,195730,0.00130409,0.180075,0.169633,0.663231
220589084,70787725,16675,1736880,2716.88,78885700,360873,0.00156423,0.207771,0.199289,0.687919
220587678,70787725,16193,613904,1519.05,25160800,209269,0.00247441,0.340882,0.316423,0.635786
220583267,70787725,247,2549500,715.004,101227000,93243,0.000280449,0.036573,0.0359538,1.4434
220584885,70787725,859,54340.1,179.583,2855000,23733.1,0.0033048,0.436751,0.453841,1.01647
220585682,70787725,10699,404741,834.722,16366200,118192,0.00206236,0.292018,0.39527,0.526827
220590767,70787725,17347,611255,499.897,18992300,65312.8,0.000817821,0.10685,0.10783,0.710529
220582750,70787725,30,34683.2,20.3168,1268100,2718.31,0.000585783,0.0783755,0,0
220587632,70787725,16170,4699140,17708.2,192927000,2352750,0.0037684,0.500677,0.513247,0.523952
220586751,70787725,15865,1512730,33147.2,67704500,4569890,0.0219121,3.02095,3.12797,0.321491
220589826,70787725,16903,64601.5,250.88,3287630,32885,0.0038835,0.509044,0.490175,0.738069
220588200,70787725,16367,132872,29.0842,4973960,3871.66,0.000218888,0.0291382,0.0291514,0.397303
220582760,70787725,38,532707,15.7884,20689200,2246.36,2.96381e-05,0.00421688,0.00418696,0.659221
220590951,70787725,17429,230658,941.439,11443100,122883,0.00408154,0.532749,0.533957,0.525152
220582813,70787725,90,84805,22.2639,3524550,2938,0.00026253,0.0346442,0.0348789,0.0586355
220582814,70787725,91,1231830,10074.7,58523300,1307200,0.0081786,1.06118,1.07849,0.306609
220590610,70787725,17277,2165710,4193.38,79614600,552576,0.00193626,0.255148,0.268531,0.821758
220583130,70787725,188,311961,4228.88,17853900,562909,0.0135558,1.80442,1.80308,0.273178
220586914,70787725,15984,3024120,12297.6,125892000,1598530,0.00406649,0.528594,0.5419,1.64641
220584430,70787725,693,776259,850.586,36066500,113876,0.00109575,0.146698,0.148832,0.363122
220585386,70787725,1070,3796570,3868.73,168867000,497688,0.00101901,0.131089,0.117172,1.66175
220585651,70787725,10687,2833480,8352.24,71996800,1153490,0.0029477,0.407094,0.376814,1.02786
220590518,70787725,17265,204201,273.373,6918960,34401.5,0.00133874,0.168469,0.169826,0.773185
220584313,70787725,645,39341900,200326,2014230000,28049400,0.00509192,0.712965,0.733928,0.673683
220583952,70787725,487,133240,237.217,5500590,31131.7,0.00178037,0.233651,0.236641,0.217944
220591020,70787725,17470,905589,2136.16,35207200,279502,0.00235886,0.308641,0.322326,0.614746
220587275,70787725,16089,29812.8,83.409,1309380,10567.2,0.00279776,0.354451,0,0
220585086,70787725,963,136496,995.539,3258620,132525,0.00729354,0.970912,0.966906,0.435808
220584643,70787725,785,258693,274.504,10915200,37090,0.00106112,0.143375,0.145404,0.403566
220591357,70787725,111220658,1563820,9380.65,69131000,1198600,0.00599854,0.766454,0.764824,0.538507
220584919,70787725,878,485292,42.2511,6651340,5500.61,8.70631e-05,0.0113346,0.0102023,0.857206
220587312,70787725,16099,59557.5,115.132,2230220,15770.2,0.00193312,0.26479,0.291897,0.274547
220585286,70787725,1018,519052,123.852,20453900,15857.2,0.000238612,0.0305503,0.0305514,0.341312
220585956,70787725,15623,4459580,5306.26,138627000,684408,0.00118986,0.153469,0.151132,0.841025
220585863,70787725,15595,467723,128.803,18768000,18481.7,0.000275383,0.0395142,0.041241,0.74942
220587624,70787725,16163,7180070,23623.4,283751000,3157060,0.00329013,0.439697,0.449607,0.589814
220590232,70787725,17095,4080120,12422.6,170555000,1593220,0.00304468,0.390484,0.3834,0.81687
220587654,70787725,16180,91239.6,303.644,3932990,45215.5,0.00332799,0.495569,0.403827,0.51056
220584335,70787725,655,982277,450.96,19681200,61164.1,0.000459097,0.0622677,0.0713974,0.825449
220586781,70787725,15884,71688.2,4.7626,2389130,601.312,6.64348e-05,0.00838788,0.00838788,0.501541
220590825,70787725,17387,601526,1239.45,16345800,164082,0.00206051,0.272776,0.297555,0.611202
220591044,70787725,17482,208008,1648.31,9932900,215805,0.00792428,1.03748,0.954359,0.764727
220583259,70787725,244,9626400,41903.7,371749000,5597810,0.004353,0.581506,0.60062,0.81722
220583067,70787725,155,2085160,12375.5,88284800,1675690,0.00593505,0.803629,0.791184,0.460147
220587690,70787725,16197,240856,528.403,9377320,73510.1,0.00219385,0.305203,0.261944,0.552541
220587699,70787725,16203,204418,2093.15,8641770,307599,0.0102396,1.50475,1.50713,0.800325
220589703,70787725,16799,238058,54.6121,8312780,7378.44,0.000229406,0.0309942,0.0328285,0.754501
220584578,70787725,756,232166,163.744,8955680,24204.8,0.00070529,0.104256,0.104177,0.365751
220589656,70787725,16773,993691,557.442,41036600,73136.6,0.000560981,0.073601,0.0678317,0.704338
220584015,70787725,521,67168.4,23.592,2439590,3024.66,0.000351237,0.0450311,0.0398759,0.861777
220591549,70787725,111220830,1456960,3911.74,49770300,503874,0.00268487,0.34584,0.34148,0.640747
220584195,70787725,625,1564300,8834.2,74834900,1140760,0.00564737,0.729247,0.629353,0.330487
220589818,70787725,16894,954875,341.81,32099800,46146.3,0.000357963,0.048327,0.053885,1.45477
220585693,70787725,10704,1009930,5364.74,46533600,750909,0.005312,0.743527,0.786255,0.447272
220584401,70787725,682,562268,1413.47,26195600,183113,0.00251388,0.325668,0.353953,0.874608
220587686,70787725,16196,279367,569.453,11357400,78735.8,0.00203837,0.281836,0.283175,0.584208
220589925,70787725,16970,1968840,2027.12,75458100,262204,0.0010296,0.133177,0.146484,1.30075
220590439,70787725,17202,34316.2,38.4527,1369810,5116.12,0.00112054,0.149088,0,0
220590522,70787725,17268,554132,1408.38,19377800,185415,0.0025416,0.334604,0.341758,0.514816
220586739,70787725,15861,3300070,72861.7,139145000,10134100,0.0220788,3.07088,3.13499,0.360733
220590079,70787725,17059,41741.8,128.19,1483760,17410.9,0.00307103,0.417109,0.417064,0.161822
220589742,70787725,16824,398902,858.861,17570400,112702,0.00215306,0.282531,0.284541,0.185708
220585158,70787725,996,754434,5084.53,26016300,656405,0.00673953,0.870063,0.946622,1.47285
220588171,70787725,16359,574440,2429.06,23007500,314684,0.00422857,0.54781,0.506507,1.33358
220589803,70787725,16875,245812,107.706,10197300,13978.4,0.000438163,0.0568663,0.0544287,0.649813
220586290,70787725,15716,69307.8,11.8264,1807130,1566.71,0.000170637,0.0226051,0.0226085,0.253845
220586665,70787725,15832,1682270,18162.7,55127500,2359240,0.0107965,1.40241,1.39325,0.585952
220584026,70787725,526,897207,1350.74,20493700,180387,0.0015055,0.201054,0.210926,1.05646
220590302,70787725,17124,972951,893.982,33803100,114040,0.000918835,0.11721,0.119329,0.51573
220589689,70787725,16790,1048510,620.214,39542500,81321.5,0.000591519,0.077559,0.0747932,1.52457
220591472,70787725,111220778,12289.9,66.8179,507047,8685.37,0.00543682,0.706709,0,0
220584182,70787725,617,269175,307.588,12771100,40000.2,0.00114271,0.148603,0.147794,0.672778
220584955,70787725,895,1255250,7044.83,58080900,899329,0.00561228,0.716453,0.692636,0.647723
220588646,70787725,16546,60683.2,61.727,2666480,8389.44,0.0010172,0.13825,0.142527,0.145465
220590341,70787725,17143,2207770,1625.83,80105800,212401,0.000736413,0.0962063,0.096433,0.940487
220582740,70787725,22,4090130,20010.9,167190000,2579340,0.00489249,0.630627,0.622418,0.739066
220583495,70787725,345,4409130,11847.2,145137000,1534910,0.00268698,0.348122,0.271241,2.11283
220586955,70787725,15998,1318630,1683.64,50376200,216939,0.00127681,0.164518,0.161323,0.708556
220590261,70787725,17107,808642,2130.15,33821900,270244,0.00263423,0.334195,0.333767,0.649028
220591125,70787725,17520,59122.3,286.093,2170470,37748.8,0.004839,0.638486,0.638532,0.273649
220587592,70787725,16153,67514.2,383.924,2652300,56889,0.00568657,0.842623,0.825688,1.05735
220584059,70787725,543,919783,2377.59,28628200,311116,0.00258494,0.338249,0.354046,0.851496
220590116,70787725,17085,1323330,2425.55,53204100,330634,0.00183292,0.249851,0.247876,1.10286
220587147,70787725,16041,2822340,19456.5,137356000,2587700,0.00689374,0.91686,0.864196,0.569662
220590662,70787725,17297,11111.4,42.3842,515475,5543.34,0.00381446,0.498885,0,0
220587645,70787725,16177,1831610,3282.1,75491000,455899,0.00179192,0.248906,0.233588,0.603157
220587225,70787725,16070,543588,4113.52,25443300,530072,0.00756735,0.975137,0.908211,1.0088
220588729,70787725,16582,69333.2,441.286,3169570,61510.7,0.00636471,0.887176,0.887103,0.243256
220589259,70787725,16735,1539760,1015.01,59855000,141246,0.000659199,0.0917325,0.0869487,0.923098
220588723,70787725,16579,640255,1500.66,29459400,206337,0.00234385,0.322273,0.313328,0.67902
220588654,70787725,16548,1433460,1963.66,63762000,272345,0.00136987,0.189991,0.182802,0.9135
220590817,70787725,17376,34341.8,116.078,1685840,15396.7,0.00338008,0.448336,0,0
220585888,70787725,15603,310755,142.539,11716700,23932.8,0.000458686,0.077015,0.0769048,0.57576
220589783,70787725,16857,829123,569.974,34456300,72878.5,0.000687441,0.0878983,0.0877843,0.457396
220589249,70787725,16730,275448,265.604,12674200,34396,0.000964261,0.124873,0.125124,0.8861
220589751,70787725,16828,41771400,227430,2135820000,31862300,0.00544463,0.762778,0.779716,0.629327
220591090,70787725,17501,1713440,7513.2,47622100,1000030,0.00438486,0.583638,0.560238,0.829834
220586854,70787725,15949,1663530,1565.21,35691100,206572,0.000940899,0.124177,0.12236,1.02332
220585806,70787725,15578,481761,107.63,17709600,17224.1,0.000223409,0.0357524,0.0356101,1.45094
220586458,70787725,15781,2345120,24271.4,100886000,3410950,0.0103498,1.45449,1.4449,0.745203
220590762,70787725,17344,280507,706.008,11627000,92116.1,0.0025169,0.328392,0.341878,0.503086
220585974,70787725,15630,415367,542.172,15630800,73868.2,0.00130529,0.177839,0.181721,0.787299
220590682,70787725,17304,2055580,5496.82,85748700,698923,0.00267409,0.340012,0.311946,0.673043
220587776,70787725,16245,449923,1792.26,16014400,223476,0.00398348,0.496699,0.493947,0.545376
220584328,70787725,653,25390.8,93.2848,1284290,12391.3,0.00367396,0.488023,0,0
220585851,70787725,15592,753488,173.121,28196800,30434.6,0.000229759,0.0403916,0.0393011,1.48515
220588587,70787725,16523,54582.2,245.892,2910640,34173.6,0.00450498,0.626094,0.546789,0.776689
220585949,70787725,15621,31610.3,37.2327,740005,4769.49,0.00117787,0.150884,0,0
220588748,70787725,16588,313916,663.418,14915000,91671,0.00211336,0.292024,0.293446,0.341067
220589212,70787725,16714,78220.9,95.7603,3290820,14100.6,0.00122423,0.180267,0.171715,0.322824
220582816,70787725,92,247109,1310.2,10536100,169653,0.0053021,0.68655,0.643903,0.70456
220583275,70787725,250,1432640,29011.2,59316400,4169460,0.0202502,2.91034,2.76637,0.544832
220591258,70787725,17590,267429,438.463,8714750,58529.8,0.00163955,0.218861,0.222862,0.621761
220590757,70787725,17342,98495.4,315.397,4701770,40987.4,0.00320215,0.416135,0.422493,0.564345
220589820,70787725,16896,364340,210.204,10918800,26268.1,0.000576946,0.0720979,0.0696277,0.76069
220583960,70787725,493,17553800,275418,741579000,38242800,0.01569,2.17861,2.10915,0.635667
220584165,70787725,607,1875860,5994.47,82781600,790932,0.00319559,0.421638,0.39064,0.69681
220588313,70787725,16411,2499720,2363.66,116729000,308323,0.000945569,0.123343,0.124628,1.07018
220586072,70787725,15687,713151,924.282,15171600,127888,0.00129605,0.179329,0.178498,1.16588
220583009,70787725,127,888948,1138.45,36227600,149319,0.00128068,0.167972,0.15775,1.01043
220584490,70787725,720,372821,1088.96,18307700,142679,0.00292088,0.3827,0.387898,0.720921
220586828,70787725,15925,856193,7286.6,31130900,938509,0.00851046,1.09614,1.06551,0.724073
220587342,70787725,16111,707135,4148.31,30736100,530184,0.00586636,0.749764,0.718939,0.618802
220583364,70787725,308,830432,4741.68,40347500,607968,0.00570989,0.732111,0.729813,0.758269
220585089,70787725,965,541730,1839.46,18757400,239624,0.00339553,0.442332,0.433495,0.615918
220585341,70787725,1044,78975.4,71.2834,3282750,9998.08,0.000902603,0.126597,0.0904684,0.549349
220586485,70787725,15793,1564460,6236.85,58484300,843909,0.00398658,0.539425,0.517197,0.729376
220589923,70787725,16968,1968840,2027.12,75458100,262204,0.0010296,0.133177,0.146484,1.30075
220591563,70787725,111220856,753233,3606.65,28823000,469532,0.00478823,0.623355,0.609444,0.640476
220589738,70787725,16822,899250,3445.99,38685200,446284,0.00383207,0.496285,0.46902,0.589519
220591668,70787725,111220904,570208,9163.46,27340800,1224390,0.0160704,2.14727,2.23843,0.454041
220585070,70787725,954,415455,70.2312,16609400,9042.22,0.000169046,0.0217646,0.0217679,0.738079
220588970,70787725,16630,173416,8.83406,7419920,1165,5.09415e-05,0.00671797,0.00671797,0.713111
220591408,70787725,111220704,382466,1579.13,15784800,198833,0.0041288,0.51987,0.519037,0.527702
220586833,70787725,15932,3792670,26424.5,152781000,3451820,0.00696727,0.910129,0.890639,1.335
220588531,70787725,16487,4039360,4229.34,152777000,553145,0.00104703,0.136939,0.126028,2.31844
220582744,70787725,26,4672220,3432.29,210034000,455847,0.000734617,0.0975654,0.0976378,1.06361
220585283,70787725,1017,12092600,80788,507087000,11459100,0.00668075,0.94761,0.990045,0.791262
220591140,70787725,17527,165702,634.443,8062420,83453.9,0.00382881,0.503638,0.507317,0.381784
220590021,70787725,17025,6986480,22022.2,285243000,2815970,0.00315211,0.403059,0.401456,0.883772
220590826,70787725,17388,415029,481.847,10009600,62316.7,0.001161,0.15015,0.149691,0.646488
220589038,70787725,16658,34589800,87863.4,1634560000,11859000,0.00254015,0.342847,0.348349,1.00505
220586346,70787725,15730,207658,6.54877,5667750,846.511,3.15363e-05,0.00407646,0.00407559,0.325634
220589896,70787725,16952,586615,2666.53,25071500,342595,0.00454561,0.58402,0.574695,0.463882
220586516,70787725,15809,4477990,38201.8,182652000,5601870,0.00853102,1.25098,1.25137,0.977572
220584847,70787725,844,4715050,60131.5,241304000,7749790,0.0127531,1.64363,1.67371,0.599298
220585010,70787725,922,138427,415.561,6007330,53241.1,0.00300201,0.384614,0.383892,1.70897
220583090,70787725,167,657710,6602.69,25344500,840450,0.0100389,1.27784,1.27688,0.368256
220583905,70787725,465,2110990,37475,78369600,5421310,0.0177523,2.56813,2.48471,0.615916
220591370,70787725,111220670,675553,1314.44,26770300,166407,0.00194573,0.246327,0.243535,0.733264
220585016,70787725,927,100567,216.779,4132230,27235.9,0.00215557,0.270823,0.269316,0.44346
220586028,70787725,15671,137855,138.89,5422710,18841.9,0.0010075,0.136679,0.137041,0.490472
220588756,70787725,16591,1094400,1162.79,48670700,158411,0.00106249,0.144747,0.137778,0.936829
220588651,70787725,16547,60683.2,61.727,2666480,8389.44,0.0010172,0.13825,0.142527,0.145465
220587997,70787725,16319,814140,2703.98,32070000,370579,0.00332127,0.455178,0.519468,1.43657
220591008,70787725,17463,164781,538.624,7476890,69770.8,0.00326872,0.423415,0.424898,0.248114
220583122,70787725,184,1380240,8689.18,48262800,1144520,0.00629542,0.829218,0.828349,0.494915
220582806,70787725,79,32006.4,0.485847,1335210,65.5598,1.51797e-05,0.00204833,0,0
220586378,70787725,15752,8613080,80159.3,360328000,11315500,0.00930669,1.31375,1.38728,1.04246
220589873,70787725,16938,31726700,176501,1259420000,24840500,0.00556317,0.782952,0.798638,0.829396
220585182,70787725,1007,6598440,47518.2,321882000,6770180,0.00720144,1.02603,1.07646,0.520387
220590743,70787725,17335,268624,553.232,9310630,72295.6,0.00205951,0.269133,0.264573,0.31056
220589678,70787725,16785,155862,53.3073,6318040,6918.67,0.000342016,0.0443897,0.0413568,0.728607
220590399,70787725,17170,789792,2091.46,32639800,264318,0.00264812,0.334667,0.334492,0.500369
220586276,70787725,15711,62758.4,28.6194,1778630,3634.17,0.000456024,0.0579073,0.0596393,0.434713
220583877,70787725,450,637425,47.1117,8457830,6056.43,7.39094e-05,0.00950139,0.00816206,0.92787
220589052,70787725,16664,705385,147.578,33621600,19222.2,0.000209216,0.0272507,0.0274954,0.824445
220589680,70787725,16786,138348,94.1441,5700350,12242.4,0.000680488,0.0884901,0.0871684,0.209949
220591103,70787725,17508,589080,3274.72,13601400,437581,0.00555903,0.74282,0.685186,0.874539
220584345,70787725,662,90844.6,87.7979,3842520,12604.4,0.000966463,0.138747,0.146839,0.211759
220585311,70787725,1029,128125,109.896,5458870,15120.8,0.000857723,0.118017,0.120503,0.798031
220583056,70787725,149,2220150,2011.26,104975000,279034,0.000905914,0.125683,0.129059,1.13348
220585461,70787725,1114,415050,434.842,17583900,55641.2,0.00104769,0.134059,0.129819,0.927812
220584176,70787725,613,433394,1396.84,20171100,180079,0.00322303,0.415509,0.384634,0.594372
220584406,70787725,683,1181010,7052.15,56335500,910167,0.00597128,0.770668,0.772582,0.529793
220587743,70787725,16229,405533,66.0218,16016600,8428.28,0.000162803,0.0207832,0.019977,0.68951
220590628,70787725,17282,1483360,2498.06,53365900,329820,0.00168406,0.222347,0.239293,0.923831
220584940,70787725,889,200916,176.43,8698190,23466.7,0.000878124,0.116798,0.10179,0.448558
220587717,70787725,16216,630785,69.318,25606100,8864.96,0.000109892,0.0140539,0.0136423,1.2944
220588302,70787725,16406,360402,13.63,15007000,1811.28,3.7819e-05,0.00502573,0.00504037,0.73297
220587605,70787725,16158,160447,633.934,6224720,90065.6,0.00395106,0.561343,0.57149,0.486116
220587735,70787725,16226,276808,55.8747,11281800,7283.23,0.000201854,0.0263114,0.0260185,0.754437
220589157,70787725,16698,5908820,17247.7,279876000,2239270,0.00291897,0.378971,0.392438,0.600998
220589772,70787725,16849,405073,496.62,17773600,64375.3,0.001226,0.158923,0.159557,0.246496
220587545,70787725,16133,2576350,7557.91,106397000,1013060,0.00293357,0.393217,0.393767,0.555746
220588607,70787725,16533,102835,280.297,4713920,39300.5,0.00272569,0.382169,0.37993,0.507824
220585128,70787725,981,520564,50.5883,7172200,6514.42,9.71797e-05,0.0125142,0.0115892,2.55579
220588794,70787725,16606,260551,82.2047,12140300,11316.3,0.000315503,0.0434322,0.0415109,1.36825
220589838,70787725,16916,23964.4,105.421,1422670,14122.9,0.00439906,0.589325,0,0
220591267,70787725,17598,154836,2062.75,5851900,279002,0.0133221,1.80192,0,0
220587546,70787725,16134,4248110,14245.4,170334000,1932330,0.00335335,0.454869,0.464561,0.489919
220590792,70787725,17364,878412,4499.58,40672000,582187,0.0051224,0.662772,0.630227,0.908644
220588558,70787725,16499,458544,323.632,17115100,43086.5,0.000705783,0.0939637,0.0911554,0.795866
220589100,70787725,16681,1362830,648.695,60025900,85099.2,0.00047599,0.0624429,0.057977,0.863838
220590706,70787725,17313,2316530,6310.51,81219400,800306,0.00272412,0.345476,0.335012,0.671781
220586271,70787725,15710,62758.4,28.6194,1778630,3634.17,0.000456024,0.0579073,0.0596393,0.434713
220583043,70787725,143,205478,597.468,6829950,77577.1,0.0029077,0.377545,0.376459,0.573911
220583476,70787725,339,19162000,70707.3,907524000,9571280,0.00368998,0.499493,0.517291,0.760668
220586715,70787725,15851,36894600,319070,1665390000,42897200,0.00864816,1.1627,1.16976,1.03556
220587704,70787725,16211,11391900,12107,416308000,1539070,0.00106278,0.135103,0.122566,1.47221
220589724,70787725,16811,81253.4,277.039,4118680,36741.4,0.00340956,0.452183,0.453712,0.290962
220588160,70787725,16353,6859130,6143.47,246595000,789020,0.000895663,0.115032,0.107116,2.16109
220587166,70787725,16049,3238530,9215.49,138062000,1183820,0.00284558,0.365543,0.358311,0.957877
220584050,70787725,537,538209,3320.33,21236000,433633,0.00616923,0.805697,0.795708,0.555575
220589172,70787725,16702,2061380,6745.84,91796000,905350,0.00327248,0.439195,0.455328,0.601074
220585149,70787725,989,793865,2383.09,33520900,309845,0.00300188,0.390299,0.378939,0.405673
220589921,70787725,16967,7710180,14283.8,293288000,1949780,0.00185259,0.252884,0.258875,1.47195
220588153,70787725,16351,34946.4,40.7201,1409510,5074.82,0.00116521,0.145217,0,0
220589151,70787725,16697,5908820,17247.7,279876000,2239270,0.00291897,0.378971,0.392438,0.600998
220587740,70787725,16228,962902,1522.76,34269700,192600,0.00158142,0.200021,0.202874,1.17849
220589823,70787725,16900,470786,2346.92,24944800,315194,0.0049851,0.669506,0.665343,0.255475
220584834,70787725,839,219741,1053.41,12001300,138982,0.00479385,0.632479,0.661918,0.512825
220588496,70787725,16470,205032,2.16412,7687380,286.102,1.0555e-05,0.0013954,0.0013964,0.623612
220589867,70787725,16935,330940,2982.76,17222700,393321,0.00901302,1.1885,1.20124,0.21242
220590478,70787725,17229,1234000,4416.5,56400200,565510,0.003579,0.458273,0.435572,0.657196
220591599,70787725,111220898,26301.1,224.112,1504820,29756.6,0.00852102,1.13138,0,0
220583326,70787725,275,7280840,99362.7,313831000,14064100,0.0136472,1.93166,1.91391,0.722264
220587941,70787725,16295,374810,25.2666,14223000,3292.46,6.74119e-05,0.00878435,0.00941278,0.826396
220584855,70787725,846,319203,3240.64,15664400,427517,0.0101523,1.33932,1.44445,0.216429
220589247,70787725,16729,310131,271.033,14243300,35100.8,0.000873931,0.113181,0.113479,0.964378
220590675,70787725,17302,81982.9,106.271,3309240,13628.6,0.00129625,0.166237,0.185932,0.747708
220584008,70787725,519,2344900,15698.4,107709000,2044560,0.00669469,0.871917,0.840031,0.556441
220586206,70787725,15692,138668,64.0714,4200360,8563.57,0.00046205,0.0617561,0.0617414,0.446599
220588600,70787725,16530,2347370,4217.63,106824000,565830,0.00179675,0.241048,0.233418,0.9216
220589125,70787725,16689,842357,3651.41,44138600,488255,0.00433475,0.579629,0.6024,0.394247
