id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252640183,70593393,16290,489566,1228.76,23917700,169689,0.00250989,0.346612,0.346612,0.383484
252634366,70593393,391,3959920,7767.1,203824000,1135320,0.00196143,0.286703,0.29052,0.486051
252644302,70593393,16773,1153980,2924.48,54044000,430176,0.00253426,0.372777,0.372777,1.25054
252634537,70593393,498,909194,870.988,42391700,123273,0.000957978,0.135585,0.135585,0.35245
252633489,70593393,100,1119010,6657.56,44986000,928442,0.00594952,0.829701,0.829701,0.45522
252636577,70593393,15843,5369060,18664.3,277779000,2643500,0.00347627,0.492359,0.482354,0.861841
252637160,70593393,15967,209814,1053.56,12659200,156527,0.00502142,0.746029,0.746029,0.55779
252634482,70593393,472,349526,1276.03,18916100,187630,0.00365073,0.536812,0.53672,0.702082
252634717,70593393,526,1285570,4995.32,52953600,743262,0.0038857,0.578159,0.568742,0.635472
252640162,70593393,16288,209814,208.159,8415980,28554,0.00099211,0.136092,0.136092,0.341524
252633174,70593393,17,2168080,4227.52,108632000,608774,0.00194989,0.28079,0.28079,0.629483
252642552,70593393,16586,139876,657.951,6517560,94419.3,0.00470381,0.675021,0.675021,0.513749
252634871,70593393,631,5082070,6076.55,198629000,845339,0.00119568,0.166338,0.170425,0.561825
252635425,70593393,955,1054020,718.828,26628400,102205,0.000681985,0.0969663,0.0971884,0.761486
252645258,70593393,16872,104907,1601.78,5578430,259454,0.0152686,2.47318,2.47318,0.103318
252635002,70593393,683,1969400,7389.58,104991000,1269300,0.0037522,0.644511,0.640021,1.31267
252648877,70593393,17304,2342910,2938.34,97380400,388729,0.00125414,0.165917,0.165917,1.16444
252633319,70593393,61,104907,96.2303,5114230,12621.2,0.000917291,0.120309,0.120309,0.329873
252639706,70593393,16253,1153980,2037.69,50207600,318373,0.00176579,0.275892,0.275892,0.79195
252636607,70593393,15850,69524.2,76.2722,2994500,10394.2,0.00109706,0.149505,0.149602,0.331679
252643618,70593393,16678,13777800,54353.4,714470000,7910570,0.003945,0.574154,0.574154,0.611475
252638933,70593393,16159,384659,709.389,18825200,101436,0.0018442,0.263702,0.263702,0.567438
252633537,70593393,118,349690,157.098,12556400,21584,0.00044925,0.0617234,0.0617234,0.417593
252634792,70593393,601,507300,1230.65,27292500,177619,0.00242589,0.350127,0.364621,0.541171
252635216,70593393,811,3916530,7691.93,194490000,1154350,0.00196397,0.294739,0.294739,0.617791
252635231,70593393,826,6223820,13091.1,294595000,1953660,0.00210338,0.3139,0.313903,1.2089
252633730,70593393,173,384563,891.411,15039600,135031,0.00231798,0.351127,0.351136,0.299535
252636361,70593393,15755,2342920,3043.3,112561000,432373,0.00129893,0.184544,0.184544,0.874086
252633446,70593393,88,1748450,2438.8,83879700,336157,0.00139484,0.19226,0.19226,0.333345
252639234,70593393,16186,3885050,12894.7,205552000,1887070,0.00331905,0.485726,0.487514,0.632789
252650388,70593393,17491,34969,198.496,2087560,27578.5,0.00567633,0.788654,0,0
252651970,70593393,111220634,524535,2322.37,27986500,320084,0.00442748,0.610225,0.610225,0.257816
252650790,70593393,17568,452504,961.722,10921400,126976,0.00212533,0.280607,0.279543,1.27789
252650372,70593393,17488,1817820,1506.61,69029600,202941,0.000828804,0.11164,0.11166,1.118
252638521,70593393,16111,754309,4429.4,38103400,593300,0.00587212,0.786547,0.749158,0.743961
252644114,70593393,16750,34969,59.8324,1481530,8221.8,0.00171101,0.235117,0,0
252635658,70593393,1141,389790,917.901,15873500,119215,0.00235486,0.305843,0.295808,0.545065
252648956,70593393,17317,1079640,1364.77,38403500,192521,0.00126409,0.178319,0.178251,1.1305
252634344,70593393,369,11678700,66647.2,570717000,10668900,0.00570675,0.913541,0.904875,0.909377
252635227,70593393,821,3813150,7690.19,132749000,1171150,0.00201675,0.307134,0.318411,0.722037
252636596,70593393,15848,1108390,1279.61,51691200,182108,0.00115447,0.1643,0.164432,0.682272
252641230,70593393,16407,419628,488.684,19934900,68879.5,0.00116456,0.164144,0.164144,0.429597
252635634,70593393,1117,11155100,32801,466909000,4494640,0.00294045,0.402923,0.402924,1.15718
252645657,70593393,16953,664411,1958.79,31672600,271927,0.00294816,0.409276,0.409276,0.361781
252649507,70593393,17395,454263,5050.17,17441100,699587,0.0111173,1.54005,1.53986,0.26661
252633996,70593393,302,7203610,35729.5,370834000,5262960,0.00495995,0.7306,0.7306,0.454825
252650658,70593393,17538,5079390,6595.97,153000000,879116,0.00129858,0.173075,0.172705,1.45051
252635443,70593393,969,699380,5070.88,40018100,810742,0.00725054,1.15923,1.15923,0.504257
252652038,70593393,111220666,1328350,6627.18,66751300,897084,0.00498903,0.675336,0.675295,0.321114
252640799,70593393,16361,1713480,2833.66,78182800,389539,0.00165374,0.227338,0.227338,0.486153
252642048,70593393,16458,1153980,1259.94,57011200,179405,0.00109183,0.155466,0.155466,0.620447
252650018,70593393,17426,3146880,7568.72,134339000,1044550,0.00240515,0.33193,0.33192,1.31272
252636629,70593393,15857,34556600,96019.1,1939650000,13640500,0.00277861,0.39473,0.376327,0.943493
252634361,70593393,381,3357020,13991.1,148390000,1970290,0.00416772,0.586917,0.586917,0.446809
252640483,70593393,16327,279752,354.933,13624100,49300.5,0.00126874,0.176229,0.176229,0.602417
252644419,70593393,16796,69938,67.1566,3260050,9106.19,0.00096023,0.130204,0.130204,0.337563
252652527,70593393,111220822,174845,2146.16,9279790,290981,0.0122746,1.66422,1.66422,0.187821
252646702,70593393,17066,2203050,3428.03,91461200,460037,0.00155604,0.208818,0.208818,0.705491
252639164,70593393,16180,174547,432.12,9333400,61368.8,0.00247567,0.351589,0.351393,0.318232
252648857,70593393,17303,349690,3078.48,19119800,425495,0.00880344,1.21678,1.21678,0.524531
252642164,70593393,16472,1503670,2901.15,73198100,400158,0.00192938,0.266121,0.266121,1.26366
252649156,70593393,17345,454582,218.499,13193500,30697.9,0.000480658,0.06753,0.0675292,0.18455
252647228,70593393,17126,1049070,1631.51,42261800,223623,0.0015552,0.213163,0.213163,0.451559
252634550,70593393,505,139876,148.919,6257730,21012.4,0.00106465,0.150222,0.150222,0.242441
252635293,70593393,882,944163,893.004,46474500,127213,0.000945815,0.134737,0.134737,1.04417
252645933,70593393,17011,139876,85.8382,6001520,11970.6,0.000613674,0.0855799,0.0855799,0.541375
252635975,70593393,15629,804269,1214.3,36231200,171845,0.00150981,0.213666,0.213668,0.299347
252649179,70593393,17350,34848.4,7.82118,646248,1114.14,0.000224434,0.031971,0,0
252633720,70593393,167,664411,1727.95,34368000,251944,0.00260073,0.379198,0.379198,0.30988
252634425,70593393,440,629442,1093.98,34370600,153421,0.00173802,0.243742,0.243742,0.590362
252634527,70593393,493,21156100,26093,1086160000,3800190,0.00123335,0.179626,0.179601,0.966642
252647474,70593393,17154,1328820,8538.98,47182600,1193680,0.00642598,0.898303,0.898303,0.706365
252633365,70593393,74,218908,920.194,11374700,147841,0.00420357,0.675358,0.701629,0.534783
252633466,70593393,92,261356,2231.25,12758500,299605,0.00853721,1.14635,1.11639,0.516939
252635387,70593393,951,1993230,9707.21,100994000,1460520,0.00487008,0.732739,0.732739,0.697927
252634374,70593393,403,3595990,13747.1,178449000,2090890,0.00382292,0.581451,0.580989,0.963681
252645706,70593393,16962,699380,1295.52,32808700,173096,0.00185238,0.247499,0.247499,0.636433
252639302,70593393,16194,649291,1659.68,35788500,236125,0.00255614,0.363666,0.371157,0.287716
252643793,70593393,16699,4476030,17912.1,220698000,2776950,0.00400178,0.620403,0.620403,0.777431
252653061,70593393,124372452,34969,133.111,1685400,18474.4,0.00380654,0.528308,0,0
252650533,70593393,17521,69626.6,97.2323,2460390,13161.6,0.00139648,0.189031,0.189023,0.42816
252643001,70593393,16641,69938,125.75,2913800,16872.9,0.00179802,0.241256,0.241256,0.196107
252640308,70593393,16301,174845,1093.58,7148790,152046,0.00625458,0.869606,0.869606,0.31743
252633324,70593393,63,69938,111.908,3585450,15456.3,0.0016001,0.221,0.221,0.398507
252634253,70593393,322,58268100,200438,2833620000,32068100,0.00343993,0.550354,0.540675,1.35894
252639636,70593393,16243,489566,452.914,21417500,65073.1,0.000925133,0.13292,0.13292,0.532005
252642673,70593393,16611,139876,955.092,7287300,149987,0.00682813,1.07229,1.07229,1.27353
252645294,70593393,16879,1888330,2885.02,85483400,396649,0.00152782,0.210053,0.210053,0.659019
252649891,70593393,17407,2306990,18108.4,88012800,2545090,0.00784934,1.10321,1.10306,0.758477
252635486,70593393,999,104050,462.313,5302920,59835,0.0044432,0.575063,0.575063,0.222142
252645686,70593393,16958,559504,1190.44,28194900,163606,0.00212766,0.292412,0.292412,0.452583
252642190,70593393,16478,1293850,2394.34,63410200,338640,0.00185055,0.26173,0.26173,0.842993
252636973,70593393,15938,2249720,3760.26,107063000,570989,0.00167143,0.253804,0.247525,0.942007
252634559,70593393,510,384659,869.895,20269600,124541,0.00226147,0.323771,0.323771,0.846108
252635838,70593393,182305697,1231650,963.171,40948100,138040,0.000782015,0.112077,0.108923,0.646178
252635488,70593393,1002,790016,1244.72,34267600,171560,0.00157556,0.21716,0.216706,0.462384
252648417,70593393,17246,979060,1635.61,38111900,224091,0.00167059,0.228883,0.228871,1.00079
252635346,70593393,938,1978350,4388.91,61630000,609426,0.00221847,0.308048,0.302518,1.56838
252635761,70593393,10708,1608570,4936.25,90757800,741997,0.00306871,0.461276,0.461276,0.763038
252635431,70593393,961,19896300,27157.2,860524000,3912290,0.00136494,0.196634,0.189662,0.927802
252635325,70593393,909,10525900,48428.4,490319000,6639930,0.0046009,0.630821,0.594353,0.746679
252652607,70593393,111220852,2027870,2976.47,85379700,402439,0.00146778,0.198454,0.198459,0.825506
252637359,70593393,15987,2336900,2942.16,99530400,409283,0.001259,0.175139,0.170051,0.581634
252635133,70593393,733,2622680,6773.52,142170000,934481,0.00258268,0.356308,0.356308,0.897735
252635798,70593393,10728,734349,3141.8,37090800,466004,0.00427834,0.634582,0.634582,0.762174
252641623,70593393,16440,1748450,3256.55,87720600,483624,0.00186253,0.276602,0.276602,0.500596
252634727,70593393,542,2587710,9999.98,135222000,1466910,0.00386442,0.566875,0.566875,0.47421
252634713,70593393,521,104907,139.489,4914830,19519.5,0.00132965,0.186065,0.186065,0.257741
252641670,70593393,16446,629442,642.475,31302000,91358.7,0.00102071,0.145142,0.145142,0.893026
252638836,70593393,16145,4127400,10661.8,209274000,1564100,0.00258318,0.378954,0.38276,0.468849
252650345,70593393,17478,5488150,13246.1,211225000,1866810,0.00241359,0.340152,0.340077,1.30444
252633858,70593393,226,2342450,2210.49,106122000,312319,0.000943665,0.13333,0.13342,0.904364
252652760,70593393,111220896,104806,367.818,4583310,49686.9,0.00350953,0.474086,0.474148,0.168782
252649479,70593393,17388,419010,252.976,10007300,35021.1,0.000603747,0.0835807,0.0810478,1.29071
252636679,70593393,15876,210167,409.949,10937500,59191.9,0.00195058,0.281642,0.274335,0.607367
252634377,70593393,408,440266,527.759,15618400,71252.2,0.00119873,0.161839,0.160393,0.517278
252649047,70593393,17330,977048,11068.4,36995800,1568440,0.0113284,1.60528,1.60408,0.341145
252634376,70593393,407,3884220,7024.06,188746000,992025,0.00180836,0.255398,0.264898,0.822327
252635252,70593393,839,314721,1367.25,15553300,185875,0.00434431,0.590603,0.590603,0.828212
252635492,70593393,1005,340181,447.873,14686500,61899.9,0.00131657,0.181962,0.181871,0.508139
252650751,70593393,17556,244683,483.946,7984480,64301.3,0.00197785,0.262795,0.262723,1.0715
252636611,70593393,15851,50956700,133292,2777440000,19107000,0.00261579,0.374966,0.362869,1.07414
252648480,70593393,17256,1503480,4694.24,52881200,659330,0.00312226,0.438537,0.438511,0.607405
252647236,70593393,17129,804287,1351.36,32549700,185136,0.00168019,0.230187,0.230187,0.441309
252637446,70593393,15997,2548450,3891.31,106870000,518102,0.00152693,0.203301,0.197057,0.764661
252634476,70593393,470,489566,1389.16,24085600,193716,0.00283754,0.39569,0.39569,0.326746
252634935,70593393,661,1563410,1886.92,55316400,266247,0.00120693,0.170299,0.170014,1.19966
252633813,70593393,209,1223920,5089.6,61230600,716401,0.00415846,0.585336,0.585336,0.417103
252635743,70593393,10700,1053190,4780.14,56683500,724931,0.00453871,0.688318,0.679491,0.654638
252636914,70593393,15910,2318590,14849.2,118803000,2214480,0.00640439,0.955099,0.951627,0.648015
252638855,70593393,16152,69938,1168.4,4027330,202983,0.0167062,2.90233,2.90233,1.16679
252648350,70593393,17237,1608570,1912.69,71281200,253229,0.00118906,0.157425,0.157425,1.13232
252634323,70593393,362,2727580,7169.16,140307000,1037120,0.00262839,0.380234,0.380234,0.737787
252638690,70593393,16134,5476920,9310.15,268678000,1338260,0.00169989,0.244346,0.245572,0.696126
252642463,70593393,16567,104907,716.7,6283570,105507,0.00683177,1.00572,1.00572,0.386231
252635155,70593393,761,69938,110.015,3278720,15254.6,0.00157304,0.218117,0.218117,0.442074
252642745,70593393,16628,419628,265.377,18961000,36592.1,0.000632411,0.0872012,0.0872012,0.553087
252633300,70593393,55,384659,339.451,18027600,46987.5,0.000882473,0.122154,0.122154,0.456775
252650824,70593393,17577,209784,446.446,6230400,58038.1,0.00212812,0.276656,0.27662,0.949537
252635339,70593393,928,17201900,65006.4,913583000,9800240,0.00377903,0.569719,0.56973,0.747192
252638464,70593393,16095,126465,260.36,6532960,36269.4,0.00205876,0.286795,0.303205,0.482686
252634373,70593393,402,3453410,5116.74,156204000,738058,0.00148165,0.213719,0.226575,0.897221
252643946,70593393,16722,314721,1729.82,16087700,263842,0.00549635,0.838336,0.838336,0.904616
252635342,70593393,931,2132750,11762.7,65526200,1665200,0.0055153,0.780779,0.780748,0.766275
252634993,70593393,677,946911,582.894,41065200,81127.2,0.000615574,0.0856756,0.0880568,0.424241
252635494,70593393,1006,975204,2390.65,23408900,434600,0.00245143,0.44565,0.491803,1.41627
252633637,70593393,138,4511000,8589.1,236285000,1217060,0.00190403,0.269797,0.269797,0.814829
252639464,70593393,16218,244783,187.419,11641500,26058,0.000765654,0.106454,0.106454,0.586215
252642801,70593393,16639,664411,3217.29,28119400,468815,0.00484232,0.70561,0.70561,0.547099
252634888,70593393,642,558769,3268.53,17037200,468849,0.00584953,0.839075,0.839133,0.545945
252639860,70593393,16266,139876,113.345,5904100,15736.8,0.000810323,0.112505,0.112505,0.940976
252650094,70593393,17438,1998780,3494.79,55930800,470928,0.00174846,0.235608,0.226205,1.74548
252637664,70593393,16016,71231900,184725,3296370000,30073500,0.00259328,0.422191,0.424675,1.48373
252648639,70593393,17266,943641,8354.47,34502400,1174870,0.00885344,1.24504,1.24462,0.377127
252636525,70593393,15821,10523000,25203,509711000,3518160,0.00239504,0.33433,0.333967,0.918959
252639177,70593393,16182,104756,268.208,5494200,37749.3,0.00256031,0.360356,0.360087,0.449654
252633600,70593393,127,1188950,1564.64,56318200,222033,0.00131599,0.186748,0.186748,0.359007
252633222,70593393,30,34969,9.93771,1355740,1378.24,0.000284186,0.0394132,0,0
252639945,70593393,16271,209814,930.483,7891500,149471,0.0044348,0.712396,0.712396,0.486716
252642432,70593393,16561,1014100,3537.13,52681300,509042,0.00348795,0.501963,0.501963,0.719152
252638687,70593393,16133,3258600,5691.76,158395000,806709,0.00174669,0.247563,0.25619,0.780758
252641144,70593393,16400,1468700,3889.43,77047300,574965,0.00264821,0.39148,0.39148,0.706784
252635673,70593393,10678,3876870,28230.6,227442000,4509240,0.00728181,1.16311,1.22393,0.714559
252648794,70593393,17292,7367090,16545.8,298103000,2285390,0.00224591,0.310216,0.309933,1.21062
252635309,70593393,898,1433730,4681.12,70973100,636792,0.003265,0.444151,0.444151,0.520589
252642424,70593393,16559,1014100,3537.13,52681300,509042,0.00348795,0.501963,0.501963,0.719152
252642263,70593393,16509,18428700,45928.9,882994000,6582510,0.00249225,0.357189,0.357189,1.08454
252635971,70593393,15624,2063000,2645.71,83521200,385004,0.00128246,0.186623,0.186625,0.676187
252636350,70593393,15750,560806000,1669260,27153800000,249444000,0.00297654,0.444795,0.437022,1.22536
252635979,70593393,15632,419575,820.551,16240900,127223,0.00195567,0.30322,0.303224,0.545979
252642719,70593393,16620,69938,95.1971,3125000,13168.4,0.00136116,0.188287,0.188287,0.218158
252633977,70593393,290,18112000,40914.8,805832000,6576530,0.00225899,0.363104,0.363174,1.71189
252635935,70593393,15599,2902360,3916.78,125935000,549732,0.00134951,0.189409,0.18941,0.516299
252640770,70593393,16358,4545970,7873.49,211011000,1087330,0.00173197,0.239186,0.239186,0.725085
252647342,70593393,17140,524535,2354.83,21065300,316705,0.00448937,0.603782,0.603782,0.569735
252638444,70593393,16088,125674,171.642,6007520,23643.6,0.00136578,0.188135,0.197161,0.389897
252637216,70593393,15976,3077270,9063.84,153848000,1375840,0.00294541,0.447097,0.447097,0.557657
252640083,70593393,16280,104907,90.0549,4274940,12621.4,0.000858426,0.12031,0.12031,1.06242
252636632,70593393,15858,3845810,5076.65,224339000,761678,0.00132005,0.198054,0.198105,0.795312
252638247,70593393,16078,839256,2838.08,43834700,410137,0.00338166,0.488691,0.488691,0.543254
252641556,70593393,16433,4300000,19842.9,224172000,2830270,0.00461463,0.658202,0.658197,0.539663
252634798,70593393,605,944163,4615.44,42035100,695305,0.00488839,0.736425,0.736425,0.549792
252650113,70593393,17442,34969,47.5277,1600380,6681.25,0.00135914,0.191062,0,0
252647072,70593393,17107,979132,1754.23,45222600,235677,0.00179162,0.2407,0.2407,0.474443
252642168,70593393,16473,1503670,2901.15,73198100,400158,0.00192938,0.266121,0.266121,1.26366
252648820,70593393,17298,1118830,5285.93,56080400,733230,0.00472452,0.655354,0.655294,0.85448
252633961,70593393,276,6733980,8858.71,271053000,1263040,0.00131552,0.187562,0.183294,0.855109
252634277,70593393,334,1527780,1796.04,79517400,253205,0.00117559,0.165733,0.166498,0.378995
252646443,70593393,17030,500529,3020.75,27116100,469968,0.0060351,0.938942,0.954978,0.660428
252635294,70593393,883,279752,394.118,13718500,55723,0.00140881,0.199187,0.199187,0.409209
252635541,70593393,1041,7230920,37613.3,329409000,5993260,0.00520173,0.828837,0.89677,1.19317
252647127,70593393,17112,349690,829.006,17194800,114219,0.00237069,0.326628,0.326628,0.445915
252635856,70593393,15565,1000730000,3192750,47579000000,474968000,0.00319043,0.474623,0.4742,1.1475
252636489,70593393,15811,5560070,9425.44,278436000,1393690,0.0016952,0.25066,0.25066,1.4311
252634834,70593393,619,838435,1728.68,39179100,243038,0.0020618,0.289871,0.289848,0.513412
252647007,70593393,17101,1083840,3904.73,53797400,542959,0.00360268,0.500959,0.500941,0.425163
252634503,70593393,481,523820,1178.24,25407300,177088,0.00224933,0.338071,0.337797,1.06103
252642604,70593393,16596,874225,1772.49,41256500,253169,0.0020275,0.289592,0.289592,0.724718
252633229,70593393,31,15106600,66745.3,814715000,10566600,0.00441828,0.699472,0.699472,0.793256
252635896,70593393,15584,209814,307.893,9328540,43976,0.00146746,0.209595,0.209595,0.354001
252633767,70593393,192,553264,873.491,20165500,123453,0.0015788,0.223136,0.222614,0.591808
252635544,70593393,1042,874225,3597.59,47355800,556992,0.00411517,0.637126,0.637126,0.305246
252645196,70593393,16856,1993230,5315.27,96883300,808859,0.00266666,0.405802,0.405802,1.1728
252645526,70593393,16930,908960,2928.07,41951800,412681,0.00322134,0.454014,0.45398,0.678998
252636668,70593393,15872,674872,1157.61,35030000,170365,0.0017153,0.252441,0.240487,0.359554
252634880,70593393,636,1223920,3413.35,66391300,487239,0.00278888,0.398099,0.398099,0.747742
252646950,70593393,17094,34279.3,168.615,1083760,23269.4,0.00491885,0.678818,0,0
252646475,70593393,17036,2517300,11283.8,128824000,1544070,0.00448252,0.613383,0.613373,0.335785
252640753,70593393,16355,7203610,18029.8,333017000,2513800,0.00250289,0.348964,0.348964,0.755965
252633873,70593393,232,696880,985.311,32213800,136257,0.00141389,0.195525,0.2035,0.416477
252635871,70593393,15570,174845,185.664,7963770,26124.9,0.00106188,0.149417,0.149417,0.208519
252635607,70593393,1096,874225,1249.65,41566900,177947,0.00142944,0.203548,0.203548,0.296629
252646767,70593393,17076,979132,1757.36,38809600,235457,0.00179481,0.240476,0.240476,0.659475
252633593,70593393,123,419628,1519.77,22681300,209679,0.00362172,0.499679,0.499679,0.339786
252635943,70593393,15604,1748450,2631.92,79409700,366711,0.00150529,0.209735,0.209735,0.433817
252637993,70593393,16060,18172000,46386.9,840879000,6489140,0.00255266,0.357096,0.334566,1.17456
252642310,70593393,16532,2622680,5867.17,134033000,853536,0.0022371,0.325445,0.325445,1.31197
252634371,70593393,399,3938160,6670.45,186593000,953334,0.0016938,0.242076,0.249599,0.851564
252640648,70593393,16342,137904,468.048,7167210,69164.2,0.00339401,0.501538,0.50188,0.111128
252649284,70593393,17365,314721,3961.14,18568700,546630,0.0125862,1.73687,1.73687,0.270545
252634943,70593393,663,2067130,2369.42,79772600,331858,0.00114624,0.160541,0.167405,0.596281
252642341,70593393,16542,174845,220.959,9289820,31368.4,0.00126374,0.179407,0.179407,0.35387
252635834,70593393,182305693,489678,159.498,11693200,22250.2,0.00032572,0.0454383,0.0458552,0.909672
252634369,70593393,395,3180840,7371.36,108172000,1013630,0.00231742,0.318667,0.318573,0.987813
252649015,70593393,17326,438122,415.495,11976500,58383.7,0.000948354,0.133259,0.132326,0.703167
252634389,70593393,421,128811,141.099,3530960,24286,0.00109539,0.188539,0.182696,0.750173
252642251,70593393,16500,559504,2838.48,25527600,410920,0.0050732,0.734436,0.734436,0.530603
252637337,70593393,15986,5175000,7706.98,202186000,1061820,0.00148927,0.205183,0.199109,0.697108
252648257,70593393,17228,236009,1046.75,9117710,157093,0.00443522,0.665621,0.676714,0.733167
252641000,70593393,16386,1993230,14110.7,110366000,2036290,0.00707928,1.0216,1.0216,0.425043
252640574,70593393,16336,244783,313.539,11729700,43334.7,0.00128088,0.177033,0.177033,0.60162
252636466,70593393,15803,1748450,1637.66,93635300,233215,0.000936637,0.133384,0.133384,0.816638
252645459,70593393,16927,2995160,16520,153761000,2411050,0.00551559,0.804982,0.807486,0.607559
252636358,70593393,15753,2342920,3043.3,112561000,432373,0.00129893,0.184544,0.184544,0.874086
252645876,70593393,16997,594473,1226.2,30262400,168093,0.00206266,0.282759,0.282759,0.663562
252634811,70593393,612,2133110,9273.55,103039000,1415510,0.00434743,0.663591,0.663591,0.751626
252634867,70593393,629,2762550,2487.25,133884000,351248,0.000900344,0.127146,0.127146,0.446809
252650349,70593393,17481,594366,3970.63,30123600,585792,0.00668044,0.985574,0.985518,0.512043
252642599,70593393,16595,104907,149.434,4521220,20304.9,0.00142444,0.193551,0.193551,0.457347
252634347,70593393,370,39427600,148671,1537240000,20649800,0.00377074,0.52374,0.521144,1.08305
252652310,70593393,111220758,34969,331.576,1830520,45323.7,0.009482,1.29611,0,0
252638519,70593393,16110,2001220,9918.18,94636500,1356820,0.00495607,0.677996,0.614892,0.87681
252643723,70593393,16689,979132,5440.33,52677300,788031,0.00555628,0.804827,0.804827,0.334693
252646867,70593393,17086,1398760,3527.31,60898400,482480,0.00252174,0.344934,0.344934,0.668769
252634479,70593393,471,104907,145.681,5335940,21332.9,0.00138867,0.203351,0.203351,0.62573
252637185,70593393,15971,5769520,21644.5,293028000,3368800,0.00375152,0.583897,0.583929,0.712689
252637062,70593393,15957,2761110,12246.9,157492000,1839060,0.00443549,0.666058,0.666173,0.515141
252634544,70593393,503,2867460,6410.06,137505000,916184,0.00223545,0.319511,0.319511,0.961282
252650008,70593393,17424,3146880,7568.72,134339000,1044550,0.00240515,0.33193,0.33192,1.31272
252635850,70593393,182305713,124230,903.16,7239440,126485,0.00727009,1.01815,0.92873,0.948861
252641415,70593393,16422,1049070,1740.22,50851800,250684,0.00165883,0.238958,0.238958,0.387203
252634730,70593393,546,34969,28.5478,1726230,3981.33,0.000816376,0.113853,0,0
252650777,70593393,17563,452504,961.722,10921400,126976,0.00212533,0.280607,0.279543,1.27789
252637633,70593393,16014,9907850,51010.2,573149000,7361360,0.00514846,0.742982,0.742083,1.0935
252636390,70593393,15769,664411,615.219,27830900,87433.1,0.000925961,0.131595,0.131595,0.47566
252648172,70593393,17219,34951.5,45.2738,727003,6459.25,0.00129533,0.184806,0,0
252650179,70593393,17448,34801.7,12.4074,1138960,1716.7,0.000356517,0.049328,0,0
252641319,70593393,16413,2168080,5587.26,109531000,813888,0.00257705,0.375396,0.375396,0.752336
252652313,70593393,111220760,909194,801.118,41278600,107732,0.000881129,0.118492,0.118492,0.471173
252638561,70593393,16120,2588630,9584.67,142458000,1450930,0.00370261,0.560503,0.56184,0.465405
252640054,70593393,16277,174845,199.893,6977420,28382.8,0.00114326,0.162331,0.162331,0.824997
252645378,70593393,16900,489566,640.331,23859700,87847,0.00130796,0.179439,0.179439,0.454992
252648690,70593393,17274,104721,839.989,3271490,121089,0.0080212,1.1563,1.1561,0.195417
252651815,70593393,17640,454532,71.3183,9185540,9271.54,0.000156905,0.020398,0.0203962,1.55247
252635244,70593393,835,7656600,11508.6,396241000,1625430,0.0015031,0.212291,0.21231,0.82646
252651828,70593393,17645,349680,65.2195,7029190,8454.4,0.000186512,0.0241775,0.0241769,1.47154
252634725,70593393,537,559504,395.731,26628300,55236.2,0.000707288,0.0987236,0.0987235,0.265802
252635646,70593393,1127,234017,384.325,8175080,61655.7,0.00164229,0.263467,0.266258,0.46618
252645472,70593393,16928,2855280,15697,146556000,2295500,0.00549752,0.803951,0.806582,0.617552
252640066,70593393,16278,34969,28.2983,1433570,3907.3,0.000809239,0.111736,0,0
252634269,70593393,330,34969,121.538,2352120,17387.2,0.00347561,0.497218,0,0
252634832,70593393,617,419628,1341.3,21535300,196812,0.00319641,0.469016,0.469016,0.662624
252634629,70593393,511,734349,1188.4,35190100,168364,0.0016183,0.22927,0.22927,0.488912
252635274,70593393,854,3092830,10565,105651000,1953230,0.00341596,0.631533,0.677672,1.36633
252639757,70593393,16256,314721,758.689,14251800,120727,0.00241067,0.383599,0.383599,0.348108
252635640,70593393,1121,625028,2631.97,20995200,367333,0.00421097,0.587707,0.543762,0.700089
252647263,70593393,17131,244783,280.157,9712100,38486.8,0.00114451,0.157228,0.157228,0.297194
252635840,70593393,182305701,452022,563.656,20844100,81852.2,0.00124697,0.18108,0.178782,0.380662
252647795,70593393,17192,244769,188.645,9345080,26116.1,0.000770706,0.106697,0.106697,0.191109
252652592,70593393,111220848,349690,3306.27,18586500,452706,0.00945486,1.29459,1.29459,0.531049
252645520,70593393,16929,1853120,9117.46,90834400,1322700,0.00492005,0.713767,0.713717,0.675024
252634739,70593393,564,2203050,1616.29,109970000,237411,0.000733659,0.107765,0.107765,0.413562
252644145,70593393,16758,34969,41.4719,1650960,5732.19,0.00118596,0.163922,0,0
252634497,70593393,479,741024,2269.33,37942800,331274,0.00306243,0.447049,0.451077,0.427702
252635028,70593393,703,13476600,22854.1,664625000,3186940,0.00169583,0.23648,0.222803,1.24691
252645384,70593393,16901,489566,640.331,23859700,87847,0.00130796,0.179439,0.179439,0.454992
252635539,70593393,1039,69938,577.563,3778970,81691.9,0.00825821,1.16806,1.16806,0.0998923
252643728,70593393,16690,3951500,22942.6,210892000,3395820,0.00580606,0.859376,0.859376,0.362294
252634542,70593393,502,10116600,21434.2,500607000,3006080,0.00211871,0.297142,0.295655,0.511264
252646565,70593393,17046,69938,479.851,3738690,63083.1,0.00686109,0.901986,0.901986,0.218657
252644708,70593393,16819,9022000,35156.5,459429000,5374990,0.00389675,0.595765,0.595765,0.78603
252647836,70593393,17198,524530,2370.47,19841800,323178,0.00451923,0.61613,0.616125,0.732676
252633163,70593393,12,139876,379.872,5994870,51992,0.00271577,0.3717,0.3717,0.264977
