id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220173762,70784958,17577,142763,1269.7,4646450,165367,0.00889381,1.15834,1.05194,0.763257
220165389,70784958,15770,2021660,13602.8,87445600,1821850,0.00672857,0.901167,0.928032,0.522606
220165652,70784958,15832,1223640,7996.18,36720900,1058890,0.00653474,0.865363,0.896282,0.701491
220172925,70784958,17409,315502,1311.18,9988620,167991,0.00415585,0.532456,0.548674,0.323243
220163426,70784958,769,217828,5751.18,10610000,819527,0.0264024,3.76226,3.81354,0.266592
220165069,70784958,15666,6889590,83948.9,214309000,11881900,0.0121849,1.72462,1.76225,0.894272
220166267,70784958,16030,28869900,324969,1320920000,48758600,0.0112563,1.68891,1.66934,0.552475
220163003,70784958,609,300744,2515.74,11511900,343689,0.00836505,1.1428,1.1782,0.612137
220163381,70784958,729,279752,6340.58,14952800,895096,0.022665,3.19961,3.19961,0.385705
220164067,70784958,988,629442,10646.4,31485800,1520280,0.0169141,2.41529,2.41529,0.381228
220171027,70784958,16843,2913330,59446.1,138607000,8278980,0.0204048,2.84175,2.85054,0.293929
220162832,70784958,518,8322620,126863,377916000,17913800,0.0152432,2.15242,2.15242,0.594095
220162823,70784958,512,115893000,1735490,6089940000,268418000,0.014975,2.31609,2.30835,0.413177
220162980,70784958,599,1295200,15297.6,56263400,2241590,0.011811,1.73069,1.84202,0.655437
220162598,70784958,427,69938,1567.37,3463080,224296,0.0224108,3.20708,3.20708,0.411346
220162620,70784958,450,1127180,529.188,18857200,73810.8,0.000469481,0.0654829,0.0627555,0.544984
220169714,70784958,16609,99868.4,1391.34,4474840,186353,0.0139317,1.86598,1.86362,0.405126
220166901,70784958,16140,1363990,12786.6,61238400,1824890,0.00937447,1.33791,1.314,0.410242
220167927,70784958,16343,1721610,18332.4,71037100,2496700,0.0106484,1.45021,1.47407,0.396839
220172491,70784958,17275,2675240,21120.7,80452700,2730360,0.00789488,1.0206,1.00763,0.419421
220171115,70784958,16870,207042,4423.28,9748840,612144,0.0213642,2.95662,2.92658,0.295479
220166274,70784958,16035,28869900,324969,1320920000,48758600,0.0112563,1.68891,1.66934,0.552475
220173826,70784958,17593,138669,133.781,2105470,17071.4,0.00096475,0.123109,0.12309,0.647993
220168737,70784958,16449,63594.6,699.469,2812900,92266.7,0.0109989,1.45086,1.45109,0.102313
220171650,70784958,17011,138733,1056.28,4475150,138752,0.00761376,1.00014,1.00014,0.218606
220169640,70784958,16599,384745,4048.19,18942600,545548,0.0105217,1.41795,1.41245,0.19751
220173325,70784958,17491,24615.9,482.106,1392000,72656.1,0.0195852,2.9516,0,0
220164959,70784958,15604,1086720,24592.3,47294100,3284960,0.0226298,3.02282,3.00258,0.515585
220169924,70784958,16639,539144,3540.79,19429400,477355,0.00656742,0.885393,0.859977,0.419535
220166285,70784958,16039,5304410,76520.4,271753000,11759100,0.0144258,2.21686,2.18398,0.539703
220163489,70784958,805,302437,2658.34,12941900,391968,0.00878973,1.29603,1.26466,0.193368
220170185,70784958,16668,22934000,404636,1152900000,56967800,0.0176435,2.48399,2.52176,0.474719
220163824,70784958,861,944163,11241.4,38919400,1582150,0.0119062,1.67571,1.67571,0.611907
220167290,70784958,16233,1006310,10330.1,40846800,1407120,0.0102653,1.39829,1.40817,0.495055
220171557,70784958,16975,796064,9329.82,32480300,1262060,0.0117199,1.58537,1.48982,0.711936
220164112,70784958,1010,69938,1134.72,3588620,156663,0.0162246,2.24002,2.24002,0.104753
220172802,70784958,17365,222356,4292.84,12296600,590014,0.0193062,2.65347,2.61479,0.135613
220162968,70784958,594,59045,736.044,2462680,96246,0.0124658,1.63005,1.62588,0.0781579
220164469,70784958,1120,200443,2172.16,8795360,297384,0.0108368,1.48364,1.50286,0.353519
220170277,70784958,16706,1646560,20695.6,74675600,2794910,0.012569,1.69743,1.71672,0.529725
220171273,70784958,16930,822290,9202.87,34918300,1305780,0.0111918,1.58798,1.55947,0.432909
220164401,70784958,1093,5352470,43651.7,186489000,5664490,0.00815544,1.05829,1.0487,0.415987
220165263,70784958,15710,52747.3,469.111,1359500,66489.3,0.00889355,1.26053,1.28055,0.656847
220174334,70784958,111220828,32087.9,300.464,1344690,39798.4,0.00936377,1.24029,0,0
220167118,70784958,16191,4179290,35920.1,186166000,4991960,0.00859478,1.19445,1.19412,0.24789
220171014,70784958,16829,38027000,570826,2049350000,85466200,0.0150111,2.24751,2.25473,0.325731
220172460,70784958,17266,657694,2772.84,18772300,358093,0.00421601,0.544467,0.554469,0.378274
220165311,70784958,15729,742013,4628.99,19196600,631884,0.00623842,0.85158,0.885176,0.721015
220163455,70784958,783,524003,5915.22,27003400,820315,0.0112885,1.56548,1.56538,0.246477
220171797,70784958,17087,178770,974,5856930,126638,0.00544833,0.708383,0.733206,0.226717
220171428,70784958,16937,30506.5,468.465,1659070,66354.4,0.0153562,2.17509,0,0
220169391,70784958,16562,132139,1515.86,5753160,203559,0.0114717,1.54049,1.55805,0.360185
220171951,70784958,17129,635536,3962.82,23068700,517190,0.00623539,0.813786,0.793991,0.673793
220160736,70784958,96,1407780,9745.63,58364500,1357340,0.0069227,0.964168,0.97126,0.267342
220163129,70784958,661,1180230,9805.48,35986400,1241290,0.00830812,1.05174,1.0502,0.509125
220169446,70784958,16564,588910,7370.22,28921900,1001590,0.012515,1.70075,1.70647,0.433
220164938,70784958,15596,1214730,12862.5,46230800,1689910,0.0105887,1.39118,1.40648,0.501256
220170368,70784958,16720,1053530,13582.9,46498200,1821760,0.0128927,1.7292,1.72765,0.43946
220168557,70784958,16413,1522370,29984.4,75989700,4132060,0.0196959,2.71423,2.74567,0.245661
220173735,70784958,17569,340557,2175.81,9302660,280087,0.00638898,0.822436,0.891182,0.632166
220166624,70784958,16092,34969,901.368,1871720,128119,0.0257762,3.66379,0,0
220162896,70784958,557,93057.5,1588.42,3539520,217921,0.0170693,2.34179,2.23544,0.750045
220164062,70784958,985,21728400,115218,804435000,16417800,0.00530265,0.75559,0.776775,0.76787
220167619,70784958,16285,762310,15786.6,33988200,2169060,0.0207089,2.84537,2.94278,0.404181
220173838,70784958,17596,1187920,3898.67,25190100,506569,0.00328193,0.426433,0.43226,1.2238
220164855,70784958,182305701,594471,4917.32,25934700,701870,0.00827176,1.18066,1.18066,0.357883
220167332,70784958,16248,1147860,15624.4,49598700,2125800,0.0136117,1.85196,1.85748,0.446728
220172199,70784958,17241,674222,5120.32,26112300,671620,0.00759442,0.99614,1.04082,0.43526
220171552,70784958,16974,20826.7,495.955,1025260,69206.2,0.0238135,3.32296,0,0
220174420,70784958,111220876,555801,9318.47,24859500,1233830,0.0167658,2.21992,2.1706,0.286262
220163992,70784958,951,1887600,25402.3,102268000,3744640,0.0134575,1.98381,1.98536,0.132395
220174053,70784958,111220670,517505,5588.04,21804200,754038,0.0107981,1.45707,1.41677,0.819884
220173987,70784958,111220626,591093,7255.29,25858400,1016900,0.0122744,1.72037,1.84911,0.713358
220162577,70784958,416,372153,819.97,7142750,116996,0.00220331,0.314376,0.30404,0.845654
220166304,70784958,16049,3104630,55490.9,149785000,7941420,0.0178736,2.55793,2.55227,0.439214
220162775,70784958,487,244783,4033.39,11874200,547677,0.0164774,2.2374,2.2374,0.202694
220170417,70784958,16732,2958120,32541.5,119441000,4322570,0.0110007,1.46126,1.46956,0.353957
220161907,70784958,305,454436,4515.76,20042100,663499,0.00993708,1.46005,1.46019,0.375255
220173432,70784958,17520,42431.9,131.846,1143630,16950.7,0.00310723,0.399479,0.398855,0.405519
220163881,70784958,886,11218400,106495,476251000,15094100,0.00949284,1.34548,1.38641,0.447716
220172676,70784958,17326,348812,1612.21,7165450,202799,0.004622,0.581401,0.59806,0.577216
220162483,70784958,374,814775,8912.94,32692500,1197770,0.0109391,1.47006,1.45909,0.338165
220164892,70784958,15578,482389,6917.39,20424000,909005,0.0143398,1.88438,1.88415,0.305595
220162600,70784958,429,1586190,9917.81,58689500,1283010,0.00625259,0.808862,0.848495,0.54632
220166798,70784958,16126,27346100,288529,1275540000,41514500,0.010551,1.51811,1.49879,0.445261
220172175,70784958,17228,244783,1037.96,8085370,139662,0.00424032,0.570555,0.570555,0.471424
220162771,70784958,485,52009100,194584,2511800000,26558200,0.00374134,0.510646,0.499981,0.565069
220166716,70784958,16110,2342920,33686.5,99427300,4718090,0.014378,2.01376,2.01376,0.566994
220163443,70784958,778,3560610,52195.9,178342000,8144690,0.0146593,2.28744,2.28777,0.565446
220163917,70784958,902,419628,4052.92,20372500,566606,0.00965836,1.35026,1.35026,0.263028
220171290,70784958,16934,489566,6976.84,24357300,1057860,0.0142511,2.1608,2.1608,0.296697
220169983,70784958,16654,370796,4147.91,16328400,560931,0.0111865,1.51277,1.51392,0.159656
220166889,70784958,16137,409494,3313.36,17914300,480062,0.00809135,1.17233,1.14598,0.398283
220170178,70784958,16664,658652,8710.89,29203600,1188350,0.0132253,1.80422,1.83991,0.378077
220173366,70784958,17500,5357220,32431.5,150026000,4259070,0.00605379,0.795015,0.790467,1.06623
220173641,70784958,17538,4390900,30872.1,130690000,4085320,0.00703093,0.930406,0.946951,0.967193
220174041,70784958,111220666,1323880,12447.4,53940000,1667770,0.00940218,1.25976,1.26062,0.388797
220162924,70784958,575,466726,12178.9,24975400,1667420,0.0260944,3.57259,3.57183,0.314349
220164089,70784958,1002,734349,11062.4,37999500,1520890,0.0150642,2.07107,2.07107,0.185947
220171123,70784958,16872,104738,1475.59,4313640,204833,0.0140884,1.95567,1.95562,0.114718
220165258,70784958,15708,31340.9,507.526,991504,72940.5,0.0161938,2.32733,0,0
220171076,70784958,16859,170257,2974.89,7840720,413222,0.0174729,2.42704,2.42409,0.103275
220163930,70784958,906,390144,4212.85,20125500,603933,0.0107982,1.54798,1.54238,0.15462
220166372,70784958,16077,13897000,155793,663406000,22072200,0.0112106,1.58828,1.59511,0.360001
220161053,70784958,167,463396,6712.56,20881400,1223360,0.0144856,2.63999,2.75307,0.466473
220165074,70784958,15669,2775150,36973,96008600,5218000,0.0133229,1.88026,1.82514,0.80845
220162533,70784958,398,1464560,5587.89,38461600,715028,0.0038154,0.488219,0.494162,0.568633
220172177,70784958,17229,1275250,15631.8,58771400,2113700,0.0122578,1.65747,1.73392,0.480665
220173875,70784958,17614,32102.8,570.65,1438730,75802,0.0177757,2.36123,0,0
220170317,70784958,16712,313264,5841.94,15438500,808818,0.0186486,2.5819,2.5831,0.159946
220165301,70784958,15725,1032550,7371.69,27581100,1007350,0.00713929,0.975593,1.00107,0.614268
220169525,70784958,16572,130425,1427.15,5412190,190461,0.0109423,1.46031,1.47069,0.290515
220171269,70784958,16929,1688380,21367.8,76223900,3038310,0.0126558,1.79955,1.76139,0.437826
220172181,70784958,17232,832462,8381.72,36447600,1135920,0.0100686,1.36453,1.46254,0.588975
220172752,70784958,17348,34668.9,51.6065,495611,7629,0.00148855,0.220053,0,0
220160408,70784958,45,275700,1901.84,11070500,249236,0.00689821,0.904012,0.888359,0.225862
220169858,70784958,16630,172485,550.408,5706060,72298.1,0.00319106,0.419156,0.419246,0.132552
220171140,70784958,16876,6332700,80690.4,254041000,10931900,0.0127419,1.72626,1.70638,0.494018
220160316,70784958,28,1713480,45746.4,89870100,6420920,0.0266979,3.7473,3.7473,0.362935
220163354,70784958,715,454597,3821.78,14668700,540115,0.00840697,1.18812,1.18812,0.750974
220165368,70784958,15762,1328660,13338.9,52425200,1751350,0.0100393,1.31813,1.32267,0.302644
220171752,70784958,17075,624819,3942.11,21184400,521729,0.0063092,0.835009,0.917042,0.575861
220170271,70784958,16705,2271980,32923.8,105256000,4482900,0.0144913,1.97313,1.93007,0.477237
220163085,70784958,646,91729.6,949.33,4203500,129972,0.0103492,1.41691,1.39393,0.494811
220163886,70784958,889,489566,8009.46,27788100,1108750,0.0163603,2.26476,2.26476,0.134381
220166532,70784958,16082,7157030,87689.3,352568000,12489500,0.0122522,1.74507,1.75319,0.323688
220164809,70784958,10725,3135680,46817.7,155346000,7196770,0.0149306,2.29512,2.28446,0.255046
220169690,70784958,16606,245432,3315.01,10581000,444227,0.0135068,1.80998,1.86467,0.340082
220163693,70784958,829,501754,3445.45,22334300,505811,0.00686681,1.00809,1.02122,0.249873
220163847,70784958,872,587684,10026,23761800,1366580,0.0170601,2.32536,2.34447,0.597424
220168863,70784958,16475,244783,2080.32,10340600,282396,0.00849861,1.15366,1.15366,0.107535
220173418,70784958,17515,34322.3,899.058,1559790,121133,0.0261946,3.52928,0,0
220163384,70784958,731,2343660,22252.7,107059000,3159060,0.00949482,1.34791,1.38007,0.353638
220162468,70784958,368,34969,364.787,1941820,49527.7,0.0104317,1.41633,0,0
220171671,70784958,17025,8601370,63361.8,319646000,8634160,0.00736648,1.00381,1.03769,0.662966
220173136,70784958,17451,442893,3708.89,15098600,483291,0.00837424,1.09121,1.02891,0.671668
220164799,70784958,10720,6672260,106857,359112000,16115900,0.0160151,2.41536,2.43617,0.259768
220167734,70784958,16308,75559200,940235,3330260000,129713000,0.0124437,1.71671,1.75005,0.492568
220163711,70784958,834,2187170,47044.6,109031000,6905940,0.0215093,3.15747,3.20056,0.483146
220164993,70784958,15618,95203.9,1410.19,4001640,188243,0.0148123,1.97726,2.17336,0.651764
220162914,70784958,571,4439590,45661.8,187760000,6214370,0.0102851,1.39976,1.44711,0.510222
220168679,70784958,16436,1572370,24412.1,70599400,3329100,0.0155256,2.11724,2.11762,0.274334
220171144,70784958,16877,4493460,60127.7,181734000,8144130,0.0133811,1.81244,1.77916,0.508877
220172131,70784958,17203,323194,1335.95,10491000,170864,0.00413358,0.528672,0.545508,0.367755
220174379,70784958,111220852,1792020,11991.6,69838400,1560530,0.00669168,0.870823,0.916854,0.572648
220160979,70784958,143,137351,1387.59,4455680,179881,0.0101025,1.30964,1.30586,0.370405
220173776,70784958,17581,1825170,9760.65,48530400,1279800,0.0053478,0.701195,0.692944,1.03488
220170264,70784958,16703,2271980,32923.8,105256000,4482900,0.0144913,1.97313,1.93007,0.477237
220162096,70784958,325,202937,3081.49,9681380,416734,0.0151845,2.05352,2.03971,0.296954
220173635,70784958,17536,579472,1242.89,12413200,158628,0.00214487,0.273745,0.263811,0.581993
220164844,70784958,182305689,5838940,47006.4,245173000,6605920,0.00805051,1.13136,1.13097,0.574018
220162943,70784958,585,319932,5368.88,14354600,719080,0.0167813,2.2476,2.36842,0.493162
220164965,70784958,15606,484487,11973.7,22122900,1595290,0.0247142,3.29275,3.29545,0.298093
220169621,70784958,16596,657948,8154.12,31766300,1099780,0.0123933,1.67153,1.66355,0.266733
220160453,70784958,55,231193,4557.71,11018600,604059,0.0197139,2.6128,2.64076,0.316449
220172633,70784958,17314,32228.9,262.66,1302400,34913,0.00814983,1.08328,0,0
220170238,70784958,16692,9593790,158813,463166000,22291900,0.0165538,2.32358,2.3486,0.432482
220164775,70784958,10705,210092,2161.32,12142000,309186,0.0102875,1.47167,1.46352,0.0770433
220160993,70784958,148,209814,2764.04,10410400,384642,0.0131738,1.83325,1.83325,0.266285
220167260,70784958,16225,2297250,24277.6,93095500,3253730,0.0105681,1.41636,1.46612,0.532182
220171613,70784958,16998,269727,4350.32,12530100,592525,0.0161286,2.19676,2.29076,0.336088
220165746,70784958,15871,839256,10043.1,43237100,1366730,0.0119666,1.6285,1.6285,0.413134
220167238,70784958,16211,11700700,147607,484204000,20110700,0.0126152,1.71875,1.73791,0.584971
220172831,70784958,17378,45805.6,475.636,1680700,61892.1,0.0103838,1.35119,1.36305,0.518549
220166132,70784958,15986,5911120,46515.3,209870000,6612630,0.00786912,1.11868,1.10607,0.673401
220163686,70784958,827,686920,7221.47,32070900,1008600,0.0105128,1.46829,1.47654,0.284997
220161452,70784958,199,1395940,6436.55,51657600,862180,0.00461089,0.617632,0.621651,0.429737
220168338,70784958,16386,1646460,27980.6,84923900,3871690,0.0169944,2.35152,2.40248,0.266056
220172139,70784958,17209,2547140,10202.4,65621100,1346780,0.00400543,0.528741,0.518831,0.790269
220162997,70784958,607,3645610,22191,133340000,3069210,0.00608704,0.841894,0.845492,0.462295
220161022,70784958,157,1438960,16281.6,48458300,2238650,0.0113148,1.55574,1.53686,0.776989
220166757,70784958,16117,13656000,152980,649552000,22521400,0.0112024,1.6492,1.68453,0.452694
220172902,70784958,17403,733333,5122.58,21767600,668856,0.00698535,0.912077,0.939156,0.45052
220173249,70784958,17474,327645,1104.98,7240140,140598,0.0033725,0.429118,0.408972,0.59433
220167899,70784958,16340,1153980,11813,49015700,1593040,0.0102368,1.38047,1.38047,0.126376
220166137,70784958,15987,3050130,32702,128367000,4550970,0.0107215,1.49206,1.46649,0.500737
220165990,70784958,15971,4331940,53407.4,196424000,8805820,0.0123287,2.03276,2.06594,0.709591
220166730,70784958,16112,1084040,27073.6,54370800,3795000,0.0249748,3.5008,3.5008,0.415111
220174449,70784958,111220898,20996,377.183,1068690,52767.8,0.0179645,2.51323,0,0
220164055,70784958,982,260585,2926.76,12360000,405875,0.0112315,1.55755,1.56643,0.287005
220165041,70784958,15633,293531,1404.05,8060160,188403,0.0047833,0.641849,0.653054,0.444813
220165790,70784958,15901,788026,18030.3,36335600,2461500,0.0228804,3.12363,3.10277,0.283856
220171163,70784958,16882,1009950,12662.6,42680900,1713050,0.0125378,1.69617,1.65559,0.454526
220160742,70784958,97,69938,615.351,2313190,88852.7,0.00879852,1.27045,1.27045,0.0821638
220161064,70784958,170,1188010,18491.6,53139300,2513030,0.0155652,2.11533,2.11576,0.308944
220164355,70784958,1075,188237,778.254,6382280,110721,0.00413444,0.588203,0.576348,0.362935
220173691,70784958,17555,62725.6,1122.09,2806790,147845,0.0178889,2.35702,2.35696,0.17166
220174313,70784958,111220824,1045420,14119.5,45686600,1898230,0.0135061,1.81576,1.82862,0.566403
220166990,70784958,16159,262077,2547.63,11363500,351972,0.00972092,1.34301,1.36917,0.529555
220165755,70784958,15874,559504,6292.06,27814300,848686,0.0112458,1.51686,1.51685,0.357695
220163939,70784958,910,148741,1053.9,6985240,144520,0.00708548,0.971624,0.977721,0.121128
220164416,70784958,1098,712121,9864.46,31754100,1329110,0.0138522,1.86641,1.93968,0.631486
220170342,70784958,16715,34560.9,798.817,1663090,111231,0.0231133,3.21842,0,0
220163242,70784958,675,208249,1976.49,10872300,274490,0.00949101,1.31809,1.31621,0.153385
220162982,70784958,601,699380,10555.5,35147500,1569280,0.0150926,2.24381,2.24381,0.184282
220173270,70784958,17479,510544,8540.45,24962600,1172560,0.0167281,2.29668,2.35319,0.361275
220163118,70784958,655,1995460,7202.1,46353700,992396,0.00360924,0.497327,0.477672,1.07867
220171661,70784958,17014,389548,4221.85,14195300,561013,0.0108378,1.44016,1.46915,0.460983
220172661,70784958,17321,526017,2377.61,13016400,303098,0.00452003,0.576214,0.592087,0.501638
220174467,70784958,111220932,32102.8,570.65,1438730,75802,0.0177757,2.36123,0,0
220163390,70784958,741,314356,3560.31,14186700,493879,0.0113257,1.57108,1.6504,0.444142
220165324,70784958,15734,154277,1477.78,4888910,199543,0.00957874,1.2934,1.27126,0.317239
220171038,70784958,16847,633531,14261.1,31242700,1971190,0.0225105,3.11143,3.1294,0.287174
220171678,70784958,17029,104907,835.978,4740790,125327,0.00796876,1.19465,1.19465,0.355605
220174521,70784958,127201621,33341.1,48.4758,653824,6296.6,0.00145394,0.188854,0,0
220172620,70784958,17311,1993540,16186.3,64669600,2059640,0.00811939,1.03316,1.04422,0.457974
220166171,70784958,15997,2711650,24420,88635900,3342720,0.00900556,1.23272,1.20066,0.838159
220173120,70784958,17444,1146920,7131.18,32709100,918893,0.00621766,0.80118,0.809623,0.721572
220163310,70784958,700,318894,4207,12530900,570827,0.0131925,1.79002,1.79833,0.497992
220170206,70784958,16677,855265,11548.9,40963100,1588630,0.0135034,1.85747,1.86482,0.298296
220166280,70784958,16037,4875760,39880.4,189022000,5935590,0.00817933,1.21737,1.23824,0.554223
220163973,70784958,936,6259250,94137.1,315130000,14547300,0.0150397,2.32414,2.31305,0.225292
220167042,70784958,16172,3563210,35697.9,165819000,4992190,0.0100185,1.40104,1.40064,0.280394
220165067,70784958,15664,272607,1471.3,8289440,193563,0.00539715,0.710043,0.755304,0.501119
220165801,70784958,15905,34757500,693893,1657090000,105772000,0.0199638,3.04314,3.023,0.554075
220172102,70784958,17176,517485,3686.87,19018600,486484,0.00712458,0.940093,0.962674,0.765779
220171836,70784958,17103,879155,8593.62,38862700,1165990,0.00977486,1.32626,1.37937,0.595958
220173631,70784958,17535,207483,285.63,3512120,35786.9,0.00137664,0.172481,0.172379,0.395969
220166314,70784958,16052,417274,7728.62,19522300,1111500,0.0185217,2.66372,2.65139,0.570903
220165250,70784958,15701,349452,3694.31,12020700,501357,0.0105717,1.4347,1.40101,0.398994
220174067,70784958,111220686,594473,4802.12,22880400,663203,0.00807795,1.11562,1.11562,0.393182
220174511,70784958,124372452,34931.1,291.968,1420670,39977,0.00835839,1.14445,0,0
220163052,70784958,630,974521,7121.16,51386500,984438,0.00730734,1.01018,1.0017,0.156725
220164236,70784958,1033,3672990,49284.1,204723000,7471430,0.013418,2.03416,2.01077,0.336622
220162488,70784958,375,30592400,328244,1431430000,47316100,0.0107296,1.54666,1.52415,0.474469
220172597,70784958,17307,884913,4286.09,32028900,549438,0.00484351,0.620895,0.621315,0.413557
220165882,70784958,15938,2359180,18751.5,98732400,2618990,0.0079483,1.11013,1.07161,0.491722
220170722,70784958,16793,734590,8424.07,29906800,1123910,0.0114677,1.52998,1.52158,0.349804
220164325,70784958,1065,102784000,841413,3606790000,112706000,0.00818625,1.09654,1.11842,0.814763
220163690,70784958,828,5438350,74785.8,245993000,10378000,0.0137515,1.90829,1.88433,0.343125
220174079,70784958,111220692,704199,6020.44,30189800,818296,0.00854934,1.16202,1.23363,0.603117
220164921,70784958,15590,961839,17028.5,42096800,2249200,0.0177041,2.33844,2.34274,0.364955
220173398,70784958,17508,530232,1458.69,11204500,191274,0.00275104,0.360736,0.363791,0.752337
220167511,70784958,16267,285481,6170.22,13022100,861472,0.0216134,3.01761,3.00785,0.440969
220170254,70784958,16700,820502,11060.5,36272300,1518110,0.0134802,1.85022,1.75852,0.384721
220162970,70784958,596,2300830,17173.6,79340300,2286220,0.00746406,0.993649,0.976242,0.522351
220166684,70784958,16102,9371650,144240,390829000,20313700,0.0153911,2.16757,2.16756,0.677148
220172015,70784958,17145,2522970,12202.8,80975000,1596810,0.00483668,0.632908,0.646115,0.532651
220166300,70784958,16046,3104630,55490.9,149785000,7941420,0.0178736,2.55793,2.55227,0.439214
220173898,70784958,17638,440171,2079.92,11134800,272806,0.00472526,0.619773,0.629196,0.850463
220171190,70784958,16894,941377,11528.5,36885300,1539280,0.0122464,1.63514,1.61212,0.256219
220166670,70784958,16099,104907,630.113,4464060,86533.8,0.00600639,0.824862,0.824862,0.265023
220167944,70784958,16348,1721610,18332.4,71037100,2496700,0.0106484,1.45021,1.47407,0.396839
220166206,70784958,16009,6805660,25953.2,178229000,3886860,0.00381347,0.571122,0.617021,1.2375
220166233,70784958,16018,72678900,651003,3133520000,91956300,0.00895725,1.26524,1.24893,0.62526
220162540,70784958,401,356442,3858.6,18817100,554361,0.0108253,1.55526,1.53025,0.244522
220166379,70784958,16078,619751,8710.83,31958200,1237990,0.0140554,1.99756,2.05938,0.354777
220171058,70784958,16853,34443.2,853.541,1631320,118466,0.0247812,3.43947,0,0
220170425,70784958,16735,1338800,12242.8,54541900,1626990,0.0091446,1.21526,1.23041,0.244358
220174176,70784958,111220782,34969,123.594,1182090,16210.8,0.00353439,0.463577,0,0
220165206,70784958,15689,136623,182.268,1845990,26793.1,0.0013341,0.19611,0.196855,0.302592
220165611,70784958,15809,4192600,15073.7,175545000,2041990,0.00359531,0.487046,0.480707,0.506629
220165279,70784958,15717,68243.5,833.092,1890650,115854,0.0122076,1.69765,1.69936,1.25107
220168871,70784958,16478,1079610,13033.6,45692400,1768320,0.0120726,1.63793,1.60358,0.483128
220162565,70784958,411,1648220,32993,71830900,4494250,0.0200174,2.72673,2.67727,0.410455
220173810,70784958,17589,520211,4315.77,17283900,565842,0.0082962,1.08772,1.05209,0.516953
220161690,70784958,252,349690,5864.41,18546100,802498,0.0167703,2.29489,2.29489,0.109868
220163155,70784958,668,469262,6650.85,19533400,902286,0.014173,1.92278,1.9186,0.441973
220164126,70784958,1017,20254600,341706,1107890000,55365200,0.0168706,2.73347,2.73011,0.349994
220161620,70784958,236,1301190,24075.4,65160600,3657580,0.0185026,2.81094,2.79963,0.556495
220165350,70784958,15753,1614660,16991.1,65772800,2234080,0.010523,1.38362,1.39102,0.283431
220163677,70784958,822,30425200,395973,1335650000,55717800,0.0130146,1.8313,1.82586,0.67343
220162194,70784958,337,5824860,40016.8,246535000,5665790,0.00686999,0.97269,0.981346,0.644066
220169181,70784958,16533,100827,1068.54,4244580,143735,0.0105978,1.42557,1.44022,0.422936
220170204,70784958,16676,1106470,15048.7,52871500,2073830,0.0136006,1.87428,1.91898,0.356118
220162590,70784958,424,437593,2223.43,12262700,312369,0.00508104,0.713835,0.701534,0.640829
220164696,70784958,10678,4485310,82977,267738000,13295700,0.0184997,2.96427,2.95901,0.238855
220171095,70784958,16864,1921680,36903.1,87098400,5073810,0.0192036,2.6403,2.6532,0.403299
220171083,70784958,16861,875669,15036.2,40123400,2113460,0.0171711,2.41354,2.4459,0.274803
220162614,70784958,444,3303080,55705,155316000,7839410,0.0168646,2.37337,2.46193,0.379723
220172155,70784958,17217,1289730,2338.19,27110700,335334,0.00181293,0.260003,0.249115,0.808237
220165028,70784958,15629,563064,8930.61,23058300,1202870,0.0158607,2.13629,2.14596,0.597148
220165075,70784958,15670,344071,7005.9,13522600,1001360,0.0203618,2.91034,2.915,0.498591
220174057,70784958,111220672,498002,3753.82,19786900,490828,0.00753775,0.985594,0.979839,0.269487
220166762,70784958,16119,2551370,31244.5,119858000,4589130,0.0122462,1.79869,1.79461,0.408184
220172043,70784958,17158,4226960,29536.8,152074000,3950430,0.00698772,0.934581,0.985323,0.755044
220165397,70784958,15776,4211190,13462.7,166526000,1815490,0.00319688,0.431111,0.437559,0.627549
220174240,70784958,111220820,817314,13052.1,41189400,1798760,0.0159695,2.20082,2.23484,0.421805
220168410,70784958,16392,163914,3397.93,8389720,464807,0.0207299,2.83567,2.837,0.0828063
220168776,70784958,16457,258503,2647.05,10365000,361433,0.0102399,1.39818,1.45864,0.597632
220171281,70784958,16932,761179,10692.8,36669200,1527330,0.0140476,2.00653,1.95581,0.442669
220171748,70784958,17074,1679730,11186.9,59662300,1460670,0.00665995,0.869582,0.891387,0.444332
220165101,70784958,15679,629070,6541.91,19695300,918253,0.0103993,1.4597,1.52165,0.832469
220169261,70784958,16554,57279,1196.14,2874510,162210,0.0208828,2.83192,2.89159,0.281957
220173583,70784958,17527,206474,4887.23,9674410,659305,0.0236699,3.19316,3.20662,0.0960567
220173289,70784958,17484,162428,3298.84,8877910,461291,0.0203096,2.83997,2.82586,0.0727912
220168064,70784958,16366,1375720,13179.6,51558000,1828860,0.00958016,1.32938,1.27097,0.510495
220164426,70784958,1102,1429880,18305.8,80908200,2533810,0.0128024,1.77205,1.77132,0.199587
220163479,70784958,800,838544,9156.98,40864700,1258880,0.0109201,1.50126,1.50114,0.175109
220174447,70784958,111220896,104885,774.476,3512380,98881.6,0.00738407,0.942764,0.942814,0.26663
220172943,70784958,17412,57679.6,246.796,1212130,32628.8,0.00427873,0.565691,0.611002,0.519085
220163253,70784958,677,1014100,14298.7,52552600,1979820,0.0140999,1.95229,1.95229,0.32298
220160401,70784958,44,3631840,34440.9,159247000,4899560,0.00948304,1.34906,1.36808,0.355301
