id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246298258,70593359,16572,139876,747.086,7473940,100643,0.00534106,0.719517,0.719517,0.430787
246295880,70593359,16361,1592400,4574.09,74471300,603494,0.00287246,0.378985,0.374201,0.458688
246308027,70593359,124372444,34969,83.2756,1450320,11057.6,0.00238141,0.316212,0,0
246292567,70593359,10701,874225,4119.1,45673700,558369,0.00471171,0.638702,0.638702,0.388708
246293712,70593359,15878,349690,2027.96,18222900,270321,0.0057993,0.77303,0.77303,0.500988
246307301,70593359,17645,139818,742.139,2540810,94423.4,0.00530789,0.67533,0.675217,0.858025
246293030,70593359,15680,518371,341.127,12368700,50704.9,0.000658076,0.0978158,0.113254,0.959913
246299355,70593359,16650,41593100,282291,2151610000,39359400,0.00678696,0.946297,0.938606,0.652989
246299377,70593359,16656,209814,1083.87,11373000,143797,0.00516585,0.685355,0.685355,0.18726
246294511,70593359,16104,5420200,11574.1,175358000,1572950,0.00213537,0.290203,0.290203,0.864565
246302294,70593359,16993,25946.4,56.7698,749880,7244.89,0.00218797,0.279226,0,0
246289277,70593359,263,169242,168.593,4679020,24179.8,0.000996167,0.142871,0.14211,0.577912
246300177,70593359,16771,1020230,4339.95,49037100,586212,0.00425391,0.57459,0.588706,0.574096
246288982,70593359,202,2461070,43201.7,136199000,5861760,0.0175541,2.38179,2.37745,0.32376
246300605,70593359,16850,306862,2085.23,14792000,279221,0.00679535,0.909925,0.935356,0.340437
246291296,70593359,726,14042400,108414,777116000,16153400,0.00772045,1.15033,1.1736,0.53166
246292525,70593359,10687,2552740,12145.1,89567800,1726160,0.00475767,0.676202,0.676202,0.801646
246294317,70593359,16041,4158120,28889.4,218042000,3972040,0.00694772,0.955248,0.968271,0.390868
246290484,70593359,544,1153980,5170.08,60089100,674793,0.00448023,0.584754,0.584754,0.506865
246290987,70593359,635,591545,5177.52,30730700,757120,0.00875254,1.2799,1.27788,0.266226
246307273,70593359,17614,34968.6,679.666,1135040,90963.3,0.0194365,2.60128,0,0
246288577,70593359,68,1393890,8782.94,42244600,1330470,0.00630103,0.954505,0.952116,0.983949
246302344,70593359,16998,314367,2308.2,17575300,313139,0.00734235,0.996091,0.996312,0.301051
246295212,70593359,16218,244492,367.177,11881900,49398.5,0.00150179,0.202045,0.201968,0.685825
246290651,70593359,575,380254,10357.3,21231100,1384710,0.0272378,3.64154,3.59282,0.174684
246289908,70593359,313,92010100,524663,4514430000,73022400,0.00570223,0.793634,0.792451,0.735324
246291058,70593359,661,1237450,24741.3,50710000,3624270,0.0199937,2.92882,2.96905,0.381441
246307205,70593359,17592,431766,668.956,6470280,85133.3,0.00154935,0.197174,0.179001,1.14966
246290604,70593359,549,50391900,538508,2659470000,72285800,0.0106864,1.43447,1.46746,0.526342
246301506,70593359,16948,2722380,23720.5,139964000,3542160,0.00871317,1.30113,1.30056,0.33982
246290329,70593359,475,2167610,11571.2,113091000,1576460,0.00533825,0.72728,0.727335,0.305399
246295345,70593359,16240,207321,229.403,9850150,29886,0.00110651,0.144153,0.145448,0.427085
246289135,70593359,233,594473,5840.15,36453900,827380,0.00982407,1.39179,1.39179,0.186585
246299815,70593359,16714,104907,585.882,5250990,80722.6,0.00558477,0.769468,0.769468,0.169791
246290821,70593359,594,46184.7,68.2789,2013610,8922.04,0.00147839,0.193182,0.191273,0.35307
246295486,70593359,16264,993912,2099.97,48389000,282227,0.00211284,0.283956,0.284315,0.436504
246295889,70593359,16365,640769,1445.97,27181700,188749,0.00225662,0.294566,0.301714,0.648542
246290168,70593359,414,174364,1265.83,9219300,176600,0.00725969,1.01282,1.01231,0.585085
246291891,70593359,914,34241.6,25.1573,1552630,3248.84,0.000734699,0.0948799,0,0
246292881,70593359,15610,238262,47.5257,5116950,6264.53,0.000199468,0.0262926,0.027304,0.797587
246303888,70593359,17185,912543,5072.14,35385600,666070,0.00555824,0.729905,0.762518,0.628521
246302608,70593359,17046,69018.3,826.868,3396440,115951,0.0119804,1.68,1.68046,0.227222
246291269,70593359,714,10944100,173873,594928000,26204200,0.0158873,2.39436,2.4062,0.388766
246306583,70593359,17500,5318860,44454.7,171356000,5948120,0.00835794,1.11831,1.07962,0.820965
246294207,70593359,16011,4064680,41337.9,184965000,5914330,0.01017,1.45505,1.4948,0.422831
246293550,70593359,15816,958797,4443.74,30739000,690025,0.00463471,0.719678,0.696025,0.629604
246307865,70593359,111220900,244520,3694.22,10759100,497629,0.0151081,2.03513,2.03538,0.227263
246290070,70593359,366,471796,5310.2,24048200,699195,0.0112553,1.48199,1.48632,0.1608
246300804,70593359,16870,183713,940.198,8735600,126297,0.00511777,0.687468,0.718784,0.451341
246301481,70593359,16939,47812400,425432,2500870000,63692000,0.00889796,1.33213,1.33134,0.342033
246307245,70593359,17596,816470,2594.63,13973000,330384,0.00317786,0.40465,0.397087,1.45651
246293082,70593359,15693,1734040,2530.22,53332400,350208,0.00145915,0.20196,0.20159,0.736923
246288761,70593359,127,1050270,8586.42,53521600,1140170,0.00817546,1.0856,1.05606,0.442247
246294569,70593359,16119,2608030,21976.2,142420000,3246380,0.00842637,1.24476,1.25706,0.539489
246307072,70593359,17583,1443240,8487.42,32533700,1091920,0.00588082,0.756576,0.728351,0.977349
246295852,70593359,16342,139876,1167.35,7524940,165181,0.00834563,1.18091,1.18091,0.482548
246302483,70593359,17026,629442,2310.53,29045400,320126,0.00367076,0.508587,0.508587,0.284677
246294471,70593359,16094,174845,1356,9509850,181537,0.00775542,1.03827,1.03827,0.247404
246307533,70593359,111220732,100816,1112.83,5152080,148065,0.0110382,1.46867,1.46724,0.126591
246289376,70593359,288,1337310,22382.4,70304500,3472100,0.0167368,2.59633,2.63005,0.36641
246299418,70593359,16666,558893,3472.98,30080300,459840,0.00621403,0.822769,0.823208,0.563073
246295822,70593359,16330,454597,3115.15,22711800,426777,0.00685256,0.938802,0.938802,0.260926
246293087,70593359,15694,899274,1660.92,32961500,229233,0.00184696,0.254909,0.254118,0.624902
246293794,70593359,15916,5747030,56272.2,216257000,8175800,0.00979152,1.42261,1.36703,1.05882
246299905,70593359,16736,801631,7648.55,36230400,1014550,0.00954123,1.26561,1.2762,0.368627
246303325,70593359,17107,942423,6154.54,37360800,837681,0.00653054,0.888858,0.906182,0.715845
246306241,70593359,17447,119732,1001.92,3558360,136359,0.008368,1.13887,1.14328,0.170393
246295542,70593359,16272,659708,1348.84,28298600,176649,0.0020446,0.267769,0.265799,0.657937
246299056,70593359,16617,1024090,5594.44,52019000,750485,0.00546282,0.732828,0.723763,0.467772
246290783,70593359,589,4704080,40142.1,214649000,6117710,0.00853346,1.30051,1.29827,0.514132
246302354,70593359,16999,69938,315.282,3900020,41940.3,0.00450801,0.599678,0.599678,0.160213
246291115,70593359,682,516211,7216.51,28324600,967181,0.0139798,1.87362,1.83006,0.193296
246300199,70593359,16776,558586,2383.87,27152600,324578,0.00426768,0.58107,0.593929,0.563282
246306570,70593359,17498,104907,2294.97,5586440,318573,0.0218762,3.03672,3.03672,0.159571
246290060,70593359,363,1473070,19118,84574700,2655000,0.0129783,1.80236,1.83996,0.351316
246291664,70593359,857,34969,416.782,2009400,55562.4,0.0119186,1.5889,0,0
246300397,70593359,16820,8090130,81241.4,447231000,11677700,0.010042,1.44345,1.43988,0.333242
246292300,70593359,984,7549740,80282.7,439970000,11378000,0.0106338,1.50707,1.51063,0.16996
246300004,70593359,16764,855857,4838.34,43373800,681543,0.00565321,0.796328,0.804128,0.254737
246294000,70593359,15976,2601970,25641.5,129940000,3757420,0.00985465,1.44407,1.43554,0.332626
246291276,70593359,715,244783,122.734,4747700,16488,0.0005014,0.0673575,0.0673575,0.41325
246295305,70593359,16230,216114,773.886,9712090,109542,0.00358091,0.506869,0.498943,0.403691
246304966,70593359,17310,853759,10247.4,39720400,1398260,0.0120026,1.63777,1.67477,0.247793
246291686,70593359,867,1935520,12713.7,96336400,1720530,0.00656863,0.888925,0.898894,0.398371
246295850,70593359,16341,1014100,7347.74,50276400,1001100,0.00724557,0.987177,0.987177,0.264612
246289007,70593359,207,174845,1479.91,9432050,205900,0.00846411,1.17762,1.17762,0.346608
246307247,70593359,17598,370004,1314.67,8087860,171111,0.00355311,0.462456,0.451996,1.59658
246307769,70593359,111220852,1880590,8605.96,72477500,1121290,0.00457619,0.596244,0.627479,0.608887
246307889,70593359,111220904,813652,2288.2,23668200,299387,0.00281226,0.367954,0.362518,1.24282
246294420,70593359,16081,478789,2944.48,26673700,408096,0.00614986,0.852352,0.879704,0.356865
246306734,70593359,17532,907007,6159.12,30606400,790747,0.00679059,0.87182,0.871597,0.378605
246294548,70593359,16113,349690,1596.41,15631600,212051,0.00456521,0.606398,0.606398,0.284261
246303226,70593359,17101,925753,11965.4,43645500,1640490,0.0129251,1.77206,1.93079,0.572527
246292402,70593359,1067,631685,3065.7,17352900,494600,0.00485321,0.782986,0.788214,0.783027
246304857,70593359,17293,69938,347.464,2610060,47081.6,0.00496816,0.673191,0.673191,0.518152
246304265,70593359,17224,489566,2574.44,16636400,362512,0.00525862,0.740477,0.740477,0.514108
246305378,70593359,17361,1110590,15646.9,58981300,2107450,0.0140889,1.8976,1.90021,0.384162
246290087,70593359,374,867163,2105.61,36507900,275868,0.00242816,0.318127,0.31673,0.647184
246307579,70593359,111220756,851623,7684.72,38452600,1024550,0.00902362,1.20305,1.33921,0.632054
246292434,70593359,1104,255414,1839.53,12239800,243192,0.00720213,0.952145,0.937515,0.386462
246294944,70593359,16198,244647,1096.58,13454600,156890,0.00448229,0.641293,0.641396,0.4003
246292388,70593359,1050,836226,6365.89,41228700,890651,0.00761265,1.06509,1.06689,0.241787
246306682,70593359,17520,66446.2,313.216,1615400,40448.6,0.00471383,0.608742,0.608489,0.485243
246294908,70593359,16179,734349,4400.63,40256500,639627,0.00599256,0.871012,0.871012,0.245277
246294165,70593359,15997,1698810,3700.74,42970500,501976,0.00217843,0.295487,0.293947,1.2383
246291181,70593359,695,360203000,3299940,17475400000,475446000,0.00916133,1.31994,1.35131,0.729095
246300357,70593359,16808,235576000,2056750,11049600000,290370000,0.00873074,1.23259,1.24562,0.553522
246288518,70593359,31,19655000,200701,1131900000,28300800,0.0102112,1.43988,1.47156,0.552727
246293654,70593359,15857,36517100,150900,2033180000,20165400,0.00413232,0.552217,0.550546,0.614371
246299595,70593359,16674,1730670,7948.92,88081600,1068170,0.00459297,0.617197,0.620702,0.282706
246293383,70593359,15777,2311820,4331.24,110882000,599620,0.00187352,0.259371,0.25501,0.635388
246293012,70593359,15676,314720,479.348,14513600,68035.2,0.00152309,0.216177,0.216177,0.540063
246293888,70593359,15944,804287,9656.95,41949600,1269860,0.0120068,1.57887,1.57887,0.422166
246291700,70593359,869,69938,374.325,4181430,51369.2,0.00535225,0.734496,0.734496,0.11565
246290135,70593359,399,3251190,20440.7,161082000,2936410,0.00628715,0.903182,0.906718,0.341581
246294480,70593359,16096,69938,299.753,3454780,39513.9,0.00428598,0.564985,0.564985,0.122741
246302376,70593359,17002,34969,236.239,2021860,31854.5,0.00675568,0.910934,0,0
246305063,70593359,17328,950570,9626.42,36788300,1297750,0.010127,1.36524,1.36046,0.318375
246292887,70593359,15612,28982.6,14.8432,613403,2000.14,0.000512144,0.0690117,0,0
246292303,70593359,985,24707200,226787,1047710000,32069800,0.00917899,1.29799,1.31314,0.775097
246295908,70593359,16376,40287200,472720,2154950000,63519100,0.0117338,1.57666,1.61009,0.474885
246291821,70593359,898,1423500,11039.8,75097400,1491220,0.00775542,1.04758,1.05524,0.359785
246288634,70593359,114,113677,504.072,4325010,70230.6,0.00443425,0.617808,0.669259,0.560824
246303269,70593359,17105,126409,2016.68,6060730,278719,0.0159536,2.2049,2.30955,0.396402
246307321,70593359,111220572,209667,673.244,10035000,90671.2,0.00321102,0.432454,0.432517,0.321296
246301161,70593359,16896,287046,608.883,9036880,79089.4,0.0021212,0.275528,0.280594,0.659622
246304395,70593359,17240,34714.6,604.385,1842990,81063.1,0.0174101,2.33513,0,0
246294138,70593359,15988,2056340,21980.8,96631000,2979850,0.0106893,1.44911,1.44692,0.361359
246298972,70593359,16607,385792,1769.59,18858300,229759,0.00458689,0.595551,0.596493,0.248965
246296454,70593359,16422,878756,7532.5,44807700,999240,0.00857178,1.13711,1.14883,0.431057
246293985,70593359,15969,4989950,58827.5,249468000,9218620,0.0117892,1.84744,1.83511,0.448096
246292674,70593359,15565,897114000,6878590,43100800000,971339000,0.00766747,1.08274,1.0995,0.775175
246291522,70593359,814,953551,8510.15,49860300,1231470,0.00892469,1.29145,1.28352,0.298618
246289075,70593359,222,69794.7,328.538,1598590,40725.2,0.0047072,0.583499,0.583499,0.232478
246293611,70593359,15843,5600060,20274.8,290126000,2691440,0.00362046,0.480608,0.473009,0.558168
246300728,70593359,16862,139876,1002.43,6642100,145902,0.00716653,1.04308,1.04308,0.150979
246292351,70593359,1022,4084140,21615.7,210085000,2847900,0.00529259,0.697306,0.69644,0.391253
246290186,70593359,422,605578,4007.64,29324300,524192,0.00661788,0.865606,0.905107,0.405765
246290115,70593359,390,86286.1,64.0172,2091660,8819.03,0.000741918,0.102207,0.101896,0.285604
246301860,70593359,16974,34106,310.27,1837150,43413.2,0.00909724,1.27289,0,0
246299637,70593359,16682,711958,3305.05,35665500,434391,0.00464219,0.610135,0.62487,0.288069
246307550,70593359,111220746,244783,1594.81,9687030,220048,0.00651519,0.89895,0.89895,0.449209
246299650,70593359,16684,5388710,34772.7,291448000,4682220,0.00645287,0.868895,0.86187,0.326282
246294917,70593359,16183,34969,210.162,1866130,28884.9,0.00600994,0.826015,0,0
246299899,70593359,16735,1532780,7440.4,69389200,998618,0.00485419,0.651508,0.647909,0.587069
246306274,70593359,17452,69938,1331.25,3418630,187813,0.0190347,2.68542,2.68542,0.0875467
246291904,70593359,918,1888330,3665.81,57133500,489121,0.0019413,0.259024,0.259024,0.999584
246307622,70593359,111220766,787220,6858.34,32646800,942462,0.00871209,1.1972,1.19853,0.435111
246294374,70593359,16069,3077270,36818.6,175352000,4906730,0.0119647,1.59451,1.59451,0.370086
246306268,70593359,17451,617585,9339.45,26334600,1240260,0.0151225,2.00824,2.00562,0.168498
246289309,70593359,271,279291,1379.41,13997000,190131,0.00493898,0.680763,0.680317,0.332382
246294441,70593359,16085,488682,2961.16,24712500,399722,0.00605948,0.81796,0.834661,0.292377
246291301,70593359,729,104907,733.991,5703580,98205.9,0.00699658,0.936123,0.936123,0.177299
246295747,70593359,16300,34691,129.505,1425130,16925.5,0.00373309,0.487893,0,0
246304008,70593359,17203,360310,3310.95,14502700,434534,0.00918918,1.206,1.20359,0.260189
246294184,70593359,16002,52816400,567365,2424820000,81285800,0.0107422,1.53903,1.57066,0.675713
246293902,70593359,15947,1608480,7145.39,72297000,945319,0.00444232,0.587708,0.587691,1.05875
246289754,70593359,294,15342800,86771.2,805250000,11911300,0.00565551,0.776345,0.771912,0.572068
246290455,70593359,529,132712,190.916,5881960,25691.4,0.00143857,0.193587,0.196204,0.397375
246293556,70593359,15818,81040600,296357,4206730000,39775800,0.0036569,0.490813,0.486916,0.611251
246293702,70593359,15874,559504,2712.92,29611300,359458,0.0048488,0.642458,0.642458,0.240506
246305350,70593359,17359,69938,575.035,2805780,80676.1,0.00822208,1.15354,1.15354,0.3152
246292409,70593359,1075,222990,1700.81,7424570,257697,0.00762731,1.15564,1.16576,0.280454
246299819,70593359,16715,34969,234.823,1787310,32675.9,0.00671519,0.934426,0,0
246288510,70593359,27,209814,1398.74,10666500,189440,0.00666656,0.902896,0.902896,0.161982
246290945,70593359,629,2200850,36136,108500000,4751880,0.0164191,2.15911,2.21258,0.489566
246298507,70593359,16590,80996.8,411.255,4199590,59063.1,0.00507742,0.729203,0.712681,0.365657
246290150,70593359,407,2170080,13321.2,109488000,1935800,0.00613857,0.892041,0.898003,0.285805
246290903,70593359,619,836704,1304.79,28799500,174446,0.00155944,0.208492,0.20827,0.42411
246295219,70593359,16224,174658,162.989,8254230,21424.3,0.000933188,0.122664,0.122672,0.384082
246295831,70593359,16333,2163660,13260.8,105965000,1791060,0.00612888,0.827794,0.80845,0.473767
246307517,70593359,111220728,473065,3948.06,20584100,523937,0.0083457,1.10754,1.14432,0.299397
246307957,70593359,112892269,138595,1723.54,7591810,258406,0.0124359,1.86447,1.86266,0.212873
246291284,70593359,718,2607640,27451.5,132645000,3643530,0.0105273,1.39725,1.39359,0.296782
246294720,70593359,16157,204960,1267,10758400,167606,0.00618172,0.817751,0.825574,0.165585
246307720,70593359,111220822,171580,2784.13,9195900,372663,0.0162264,2.17195,2.16882,0.109097
246306718,70593359,17528,139876,2022.77,5937110,273374,0.0144612,1.9544,1.9544,0.150927
246290363,70593359,487,244783,1331.81,12794300,174824,0.00544077,0.714201,0.714201,0.398782
246304608,70593359,17262,116791,890.348,3705360,130135,0.00762344,1.11425,1.14598,0.420728
246293069,70593359,15690,139363,29.1097,1769760,4018.42,0.000208877,0.0288342,0.0288235,1.29681
246294349,70593359,16064,2990180,24412.8,105322000,3487720,0.00816433,1.16639,1.16263,0.615397
246290620,70593359,559,1398760,5632.64,69198900,738374,0.00402688,0.527877,0.527877,0.617057
246303563,70593359,17145,2919780,38549.6,124461000,5053940,0.0132029,1.73093,1.74055,0.407202
246304829,70593359,17290,11074200,115514,433157000,16035100,0.0104309,1.44797,1.52818,0.676093
246307540,70593359,111220734,476519,2163.14,18337100,285717,0.00453945,0.599592,0.609333,0.28776
246300193,70593359,16775,461640,1956.08,21884500,261634,0.00423724,0.56675,0.582439,0.607276
246291242,70593359,709,5654350,77855.4,297120000,10352000,0.0137691,1.83081,1.83856,0.331683
246305201,70593359,17347,626773,3299.34,19347400,435549,0.00526401,0.694907,0.693799,0.655282
246301710,70593359,16950,628036,7820.48,30384300,1072870,0.0124523,1.7083,1.80485,0.461682
246306644,70593359,17512,412921,4545.37,14965500,604126,0.0110078,1.46305,1.45373,0.551134
246293368,70593359,15768,475524,810.776,22476800,109313,0.00170502,0.229879,0.229172,0.318701
246294477,70593359,16095,139876,1232.59,7781240,164486,0.00881201,1.17594,1.17594,0.235212
246307053,70593359,17579,173695,1232.72,4799140,160739,0.00709705,0.92541,0.923304,0.500934
246306124,70593359,17414,27737.5,222.519,866681,29156.4,0.00802234,1.05116,0,0
246298359,70593359,16579,634535,3659.52,33963400,521674,0.00576724,0.822135,0.821658,0.26282
246297724,70593359,16551,69406.3,415.952,3709260,58674.9,0.00599299,0.845383,0.846761,0.350381
246300393,70593359,16819,8090130,81241.4,447231000,11677700,0.010042,1.44345,1.43988,0.333242
246290422,70593359,510,383135,5782.78,23103200,805207,0.0150933,2.10163,2.09862,0.318674
246294258,70593359,16026,13611900,153553,818806000,21660900,0.0112808,1.59132,1.61693,0.295457
246307462,70593359,111220702,407808,2285.19,16274600,304421,0.0056036,0.746482,0.801773,0.675018
246307308,70593359,17646,34953,174.429,621871,20925.9,0.00499039,0.598686,0,0
246292273,70593359,974,1853360,18931.3,111904000,2574990,0.0102146,1.38937,1.38937,0.234764
246299677,70593359,16688,4908560,38132.7,270516000,5388420,0.00776862,1.09776,1.07665,0.568459
246295952,70593359,16386,1964280,23376.9,118390000,3309350,0.011901,1.68476,1.68486,0.171398
246291043,70593359,647,4312970,8732.89,102168000,1150370,0.0020248,0.266723,0.265431,1.25263
246290147,70593359,406,779942,5273.47,38543600,700792,0.00676136,0.898518,0.927441,0.442663
246307638,70593359,111220778,34969,234.969,1300570,32165.9,0.00671935,0.91984,0,0
246288567,70593359,61,103392,567.014,4379420,73381.1,0.00548414,0.709739,0.71038,0.0819603
246301248,70593359,16906,729887,3351.66,31911200,447300,0.00459203,0.612834,0.613275,0.330087
246293662,70593359,15860,104907,561.277,5625040,76442.8,0.00535023,0.728672,0.728672,0.745455
246293054,70593359,15687,1035200,397.371,16946200,54900,0.000383859,0.0530332,0.0524771,1.54452
246302396,70593359,17007,314564,2015.65,16298900,269335,0.00640775,0.856219,0.856413,0.3594
246306770,70593359,17540,1669670,10863.5,55119600,1453170,0.00650636,0.870331,0.860775,1.01493
246292195,70593359,970,454225,3262.57,19389100,433990,0.00718272,0.955452,0.955713,0.450117
246295833,70593359,16335,2163660,13260.8,105965000,1791060,0.00612888,0.827794,0.80845,0.473767
246295367,70593359,16244,426477,283.929,16595200,37516,0.000665755,0.0879672,0.0898021,0.526833
246290019,70593359,350,46184.7,404.253,2089700,53504.2,0.00875297,1.15849,1.14591,0.0847649
246299764,70593359,16703,2612410,12772.3,129341000,1720490,0.00488908,0.658582,0.649583,0.486621
246306101,70593359,17405,69938,892.967,3519950,123615,0.012768,1.76749,1.76749,0.676038
246293262,70593359,15753,2340300,5510.39,114446000,791584,0.00235456,0.33824,0.33818,0.755762
246306112,70593359,17410,1360440,14619.4,56242600,1916380,0.0107461,1.40865,1.4105,0.367186
246306299,70593359,17456,447321,6649.47,19178200,878107,0.0148651,1.96303,1.96302,0.0980584
246293982,70593359,15967,183103,3369.47,9739220,524130,0.0184021,2.86249,2.87214,0.515044
246292951,70593359,15657,174839,129.975,6392770,19246,0.0007434,0.110078,0.110079,0.286742
246291447,70593359,769,277184,544.742,11743600,78217,0.00196527,0.282184,0.281768,0.240454
246295337,70593359,16239,772219,1520.58,36126500,207224,0.0019691,0.268349,0.279775,0.421541
246307595,70593359,111220760,728262,6929.69,32758200,927826,0.00951539,1.27403,1.32055,0.283278
246290122,70593359,393,34969,351.085,1779220,46182.1,0.0100399,1.32066,0,0
246290024,70593359,351,2591330,3719.69,119387000,485584,0.00143544,0.187388,0.193288,0.418241
246306134,70593359,17419,956483,9998.11,48344100,1354470,0.010453,1.4161,1.4425,0.342032
246298994,70593359,16609,131179,737.443,6551650,96277.5,0.00562166,0.733939,0.734795,0.107303
246297307,70593359,16500,504852,1031.65,19773800,135140,0.00204346,0.267682,0.262443,0.861918
246291290,70593359,723,4088510,66902.9,231972000,9905180,0.0163636,2.42269,2.41487,0.390038
246288520,70593359,33,2168080,16273.6,116303000,2221130,0.00750599,1.02447,1.02447,0.330374
246297343,70593359,16509,16794600,78334,830701000,10536100,0.00466424,0.627351,0.642175,0.501565
246307418,70593359,111220688,55876,1348.92,3401480,185357,0.0241413,3.31729,3.31399,0.176041
246305329,70593359,17356,104907,884.612,3911730,127378,0.00843235,1.2142,1.2142,0.228744
246305405,70593359,17365,306472,6505.2,18289400,878438,0.0212261,2.86629,2.86289,0.115515
246299279,70593359,16634,697443,3825.82,30899400,502941,0.00548549,0.721121,0.722429,0.320703
246288591,70593359,79,34877,34.5448,1648880,4623.28,0.000990477,0.13256,0,0
246295574,70593359,16279,34969,84.1424,1706080,11409.6,0.0024062,0.326278,0,0
246300716,70593359,16861,956895,5613.69,48140800,777066,0.00586656,0.81207,0.808747,0.367599
246294293,70593359,16036,4056850,14924.1,148497000,2167380,0.00367875,0.534252,0.521663,0.669082
246290265,70593359,446,383229,2672.29,19993200,386708,0.00697309,1.00908,1.00974,0.169806
246297175,70593359,16486,4503780,18253.1,205456000,2442000,0.00405285,0.542211,0.534951,0.578293
246293586,70593359,15832,1482000,3174.18,54874400,480163,0.00214182,0.323997,0.330427,0.632987
246291534,70593359,820,3768700,33946,188437000,5014300,0.00900736,1.33051,1.28226,0.576556
246303882,70593359,17183,912543,5072.14,35385600,666070,0.00555824,0.729905,0.762518,0.628521
246293580,70593359,15830,4014760,13733.7,191128000,1803260,0.00342079,0.449157,0.44387,0.528763
246289765,70593359,298,717179,2463.7,32150800,354871,0.00343527,0.494815,0.484068,0.37825
246290051,70593359,361,10227100,79217.7,488896000,11269300,0.00774582,1.1019,1.09753,0.56574
246307361,70593359,111220650,104907,442.867,4965390,60649.6,0.00422152,0.578127,0.578127,0.290436
246293129,70593359,15705,164317,88.5365,4468100,11965.2,0.000538815,0.0728179,0.0705312,0.659377
246292804,70593359,15580,489565,461.506,20875200,63172.5,0.000942686,0.129038,0.129038,0.804504
246300288,70593359,16796,69938,521.004,3474370,70739.8,0.00744952,1.01146,1.01146,0.0441645
246299779,70593359,16707,659719,2589.01,32198000,338395,0.00392441,0.512937,0.514245,0.382061
246292290,70593359,980,171125,467.758,7304430,63463.3,0.00273343,0.37086,0.369385,0.270137
246302449,70593359,17013,734060,5058.78,30264900,665550,0.00689151,0.90667,0.906997,0.487574
246290639,70593359,567,486033000,3803510,23827100000,543231000,0.00782561,1.11768,1.14135,0.828682
246297483,70593359,16528,28704.3,308.791,1655250,45572.3,0.0107577,1.58765,0,0
246307281,70593359,17620,446466,1279.96,5885110,159274,0.00286688,0.356743,0.350625,1.28197
246296174,70593359,16404,137958,1634.64,7912020,220459,0.0118488,1.59801,1.59222,0.260642
246296413,70593359,16418,541365,12979.9,29742400,1734690,0.0239763,3.20429,3.2584,0.243623
246291955,70593359,928,17479600,183734,1002200000,26934900,0.0105114,1.54094,1.5544,0.258162
246297949,70593359,16566,69289.1,369.792,3593670,49514.4,0.00533694,0.714605,0.714706,0.13464
246290360,70593359,486,3758860,27250,194539000,3902030,0.00724955,1.03809,1.03681,0.368822
246290074,70593359,367,872329,1615.45,39675300,210825,0.00185188,0.24168,0.25148,0.400722
246293376,70593359,15772,174210,274.687,8954990,37305,0.00157676,0.214139,0.214115,0.0814435
246304911,70593359,17302,85064,1401.74,4375970,189679,0.0164787,2.22984,2.16625,0.337708
246293760,70593359,15905,38855200,550346,1855070000,81610900,0.014164,2.10038,2.15949,0.633149
246297264,70593359,16497,1090740,2588.19,45048300,338898,0.00237286,0.310703,0.306876,0.691366
246288603,70593359,90,104907,803.81,5137210,106722,0.00766212,1.0173,1.0173,0.237986
246293409,70593359,15789,228200,186.521,10591700,25416.3,0.000817358,0.111377,0.112959,0.345473
246306518,70593359,17488,1690510,6499.74,59409600,853064,0.00384484,0.50462,0.549857,0.880935
246289252,70593359,258,6843050,13489.5,335852000,1836420,0.00197126,0.268363,0.263058,0.860204
246293741,70593359,15899,804287,2901.82,38950200,380102,0.00360794,0.472595,0.472595,0.468677
246299794,70593359,16710,489566,3945.71,25435900,548069,0.00805961,1.1195,1.1195,0.170984
246304711,70593359,17277,3030220,20432.8,114552000,2716520,0.006743,0.896476,0.895746,0.56777
246299715,70593359,16696,849023,4186.37,43985200,564412,0.00493081,0.664778,0.676427,0.344235
246293928,70593359,15953,349048,570.389,11325900,75852.5,0.00163413,0.217313,0.21724,0.355931
246307913,70593359,111220908,167427,1080.49,5900720,142562,0.00645347,0.851491,0.848885,0.827568
246301201,70593359,16901,489295,3588.47,26333200,487141,0.00733394,0.995596,0.995733,0.261531
246301295,70593359,16919,61557500,555271,3200950000,82032300,0.00902037,1.33261,1.33285,0.35583
246304202,70593359,17218,1383580,5376.5,36651600,691752,0.00388593,0.499972,0.530881,0.975513
246307972,70593359,112892283,68880.2,262.502,2977530,34698.2,0.003811,0.503747,0.503747,0.00180049
246299398,70593359,16662,104876,289.945,5136360,37756.9,0.00276464,0.360014,0.360025,0.20771
246294456,70593359,16090,34969,314.363,1958940,42526.2,0.00898975,1.21611,0,0
246303442,70593359,17118,222173,532.808,8092550,68374.6,0.00239816,0.307753,0.321962,0.478335
246293138,70593359,15709,104907,71.488,3257100,9613.15,0.000681442,0.091635,0.091635,0.560504
246288770,70593359,130,1328820,9801.04,65288500,1314150,0.00737574,0.988962,0.988962,0.40085
246292431,70593359,1100,2938070,16652.6,154219000,2279340,0.00566788,0.775797,0.811867,0.460617
246300528,70593359,16847,703615,3870.44,35185500,521799,0.0055008,0.741598,0.75887,0.23887
246303467,70593359,17129,636573,4241.76,25921200,560705,0.00666343,0.880818,0.934102,0.505721
246301786,70593359,16961,854444,5332.72,38763100,724351,0.00624115,0.847745,0.851644,0.627013
