id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219590026,70724589,111220656,34747.5,152.362,1453900,20501.1,0.00438484,0.590004,0,0
219578633,70724589,27,176998,828.936,8101790,113168,0.0046833,0.639376,0.649004,0.18351
219582129,70724589,15656,279395,339.783,11745700,46105.4,0.00121614,0.165019,0.16505,0.264839
219579089,70724589,350,69938,574.556,2693340,77722.5,0.00821522,1.11131,1.11131,0.290589
219579338,70724589,470,489566,1650.97,18238800,220206,0.00337232,0.449799,0.449799,0.167028
219584063,70724589,16165,8604360,34283.9,372819000,4924530,0.00398448,0.57233,0.568729,0.863044
219579951,70724589,634,279752,909.158,12787500,122522,0.00324987,0.437967,0.437967,0.364587
219582650,70724589,15795,1153390,3994.28,49053000,544663,0.00346309,0.47223,0.472204,0.307365
219590239,70724589,111220820,977596,8010.57,43904200,1080090,0.00819415,1.10484,1.10404,0.254063
219585886,70724589,16632,1538640,6205.82,63308500,846882,0.00403333,0.550411,0.550411,0.532665
219579486,70724589,521,104907,371.843,3993770,49762.2,0.0035445,0.474346,0.474346,0.305491
219584991,70724589,16390,349690,1967.89,18450500,273231,0.00562754,0.781352,0.781352,0.29274
219580899,70724589,928,18351200,103624,939181000,15696900,0.00564673,0.85536,0.850225,0.542546
219589256,70724589,17414,24288.2,41.4586,614068,5682.12,0.00170695,0.233946,0,0
219584770,70724589,16331,246844,1275.61,11113600,176288,0.00516766,0.714169,0.759824,0.259667
219580367,70724589,773,1223560,12073.1,52693100,1703800,0.00986724,1.39249,1.3923,0.347056
219582346,70724589,15696,835720,1330.68,31080400,178696,0.00159225,0.213822,0.213513,0.408334
219579223,70724589,412,1594540,17244.2,75008400,2430080,0.0108146,1.52401,1.51901,0.347025
219578934,70724589,239,5068390,29819.4,220385000,4243040,0.00588341,0.837158,0.837238,0.644427
219585749,70724589,16601,279246,1626.77,12949500,228076,0.0058256,0.816759,0.816076,0.457953
219588792,70724589,17279,34963.3,195.349,1387730,26893.3,0.00558725,0.769186,0,0
219587531,70724589,16961,979131,11392.7,40038800,1555970,0.0116355,1.58914,1.58914,0.318924
219579521,70724589,533,2502970,28720.4,117969000,4439520,0.0114745,1.7737,1.75941,0.67606
219587865,70724589,17046,69938,725.285,2811350,100582,0.0103704,1.43817,1.43817,0.240683
219589099,70724589,17373,1743120,11953.9,54909900,1624580,0.00685775,0.931993,0.930483,0.452988
219590232,70724589,111220814,29856.8,55.809,800499,6845.88,0.00186923,0.229291,0,0
219586588,70724589,16729,314721,3144.34,15572200,446677,0.00999087,1.41928,1.41928,0.26736
219584520,70724589,16279,34969,57.4152,1579730,7663.76,0.00164189,0.219159,0,0
219588379,70724589,17202,34968.4,268.582,1430180,36754.4,0.00768072,1.05107,0,0
219589895,70724589,17583,1707900,3757.53,48195800,506598,0.00220009,0.296621,0.296646,1.0823
219579411,70724589,495,2440000,21485.8,109478000,3185370,0.00880565,1.30548,1.35241,0.359318
219579356,70724589,477,83581700,183430,3758800000,25326100,0.00219462,0.30301,0.301527,0.893025
219578875,70724589,199,1783420,14896,72719100,2035650,0.00835249,1.14143,1.14143,0.320076
219579334,70724589,469,29618.9,139.984,1495420,20512.5,0.00472616,0.692548,0,0
219578699,70724589,71,69938,125.627,3353080,16925.8,0.00179626,0.242011,0.242011,0.090237
219583440,70724589,16015,1737780,13400.1,85262300,1837790,0.00771106,1.05755,1.05813,0.384087
219582741,70724589,15830,3603540,7577.27,141670000,1011140,0.00210273,0.280596,0.294065,0.779608
219586669,70724589,16765,209814,1244.46,10040700,219124,0.00593124,1.04437,1.04437,0.719495
219583166,70724589,15943,2539570,6554.62,114699000,913853,0.00258099,0.359846,0.376304,0.97349
219585820,70724589,16619,558985,1487.96,22463600,202192,0.0026619,0.361713,0.36164,0.416606
219586617,70724589,16740,489566,3058.26,17573100,406665,0.00624688,0.830664,0.830664,0.487156
219588925,70724589,17303,349690,3595.58,17810700,491303,0.0102822,1.40497,1.40497,0.178685
219579378,70724589,484,1328820,14070,62484200,2031520,0.0105883,1.52882,1.52882,0.415715
219585475,70724589,16526,34969,114.765,1698580,15907.5,0.0032819,0.454904,0,0
219582436,70724589,15727,139874,91.9793,3952910,12330.1,0.000657588,0.0881519,0.0881514,0.472195
219582078,70724589,15629,802386,1548.49,31195500,210017,0.00192986,0.261741,0.261484,0.35798
219580259,70724589,727,299834,489.245,12714300,67623.6,0.00163172,0.225537,0.190498,1.28162
219581880,70724589,15599,2794570,7594.36,109671000,1044410,0.00271754,0.373728,0.373576,0.791412
219578893,70724589,211,3671740,67787.5,193591000,9816840,0.0184619,2.67362,2.67362,0.426567
219580215,70724589,711,419626,2803.28,20374400,384773,0.00668041,0.916943,0.916941,0.582461
219585680,70724589,16581,769318,4368.36,36043000,661002,0.00567823,0.859205,0.859205,0.710537
219588565,70724589,17242,1153850,8732.09,38632300,1178040,0.00756782,1.02097,1.02095,0.211402
219589286,70724589,17423,209814,1299.81,11300100,181026,0.00619506,0.862793,0.862793,0.294725
219578967,70724589,260,312855,1168.9,10581000,159253,0.00373626,0.509032,0.508739,0.226681
219590212,70724589,111220792,1398760,13586.9,52274500,1817060,0.00971352,1.29905,1.29905,0.209384
219586488,70724589,16709,804287,3544.92,35694800,498270,0.00440753,0.619518,0.619518,0.386636
219581338,70724589,1030,533514,143.951,5916620,20489.1,0.000269816,0.038404,0.0367982,0.638474
219586451,70724589,16707,769318,4281.23,32881000,581408,0.00556497,0.755745,0.755745,0.416593
219583552,70724589,16053,558123,2793.25,27408800,397245,0.00500472,0.711752,0.711558,0.324996
219586884,70724589,16842,20534800,103967,1097660000,15321400,0.00506295,0.746118,0.745732,0.483882
219578939,70724589,241,924900,3912.85,25432000,547046,0.00423056,0.591465,0.56636,0.637807
219579685,70724589,597,2867460,29889.2,137726000,4219490,0.0104236,1.47151,1.47151,0.463381
219578741,70724589,104,4092780,19065.4,181420000,2665750,0.0046583,0.65133,0.646174,0.85716
219578832,70724589,155,2235900,16283.6,92939000,2333340,0.00728278,1.04358,1.04357,0.550553
219583009,70724589,15900,705503,2461.5,27783600,330339,0.003489,0.468232,0.467727,0.329325
219583285,70724589,15971,5769880,66762.1,269544000,9825930,0.0115708,1.70297,1.70297,0.354603
219581840,70724589,15578,489447,643.32,20387600,85218.1,0.00131438,0.174111,0.174117,0.299255
219578721,70724589,91,1324080,9831.56,58015900,1328590,0.00742519,1.0034,1.00374,0.194584
219586064,70724589,16664,734349,2847.84,37174200,422576,0.00387805,0.575442,0.575442,0.411507
219586672,70724589,16766,209814,1244.46,10040700,219124,0.00593124,1.04437,1.04437,0.719495
219587918,70724589,17064,698833,4458.72,21443200,615998,0.00638023,0.881466,0.881082,0.791823
219585163,70724589,16440,1748450,7116.26,83402700,987038,0.00407004,0.564521,0.564521,0.646742
219580351,70724589,764,505859,1252.93,15420900,168584,0.00247684,0.333263,0.327187,0.501157
219578968,70724589,262,3332110,8642.38,132861000,1155660,0.00259367,0.346825,0.350751,0.355251
219584953,70724589,16383,1993230,12089,100984000,1747150,0.006065,0.87654,0.87654,0.322774
219581129,70724589,1004,279485,403.501,10122300,55844.7,0.00144373,0.199813,0.199803,0.230344
219581072,70724589,975,34969,339.506,1685580,48302.2,0.00970878,1.38129,0,0
219588313,70724589,17176,664408,4911.22,23192000,662315,0.00739187,0.99685,0.996848,0.262483
219579971,70724589,638,472805,819.863,23674100,112695,0.00173404,0.238354,0.222623,0.946016
219579167,70724589,375,25607200,171814,1110130000,25507100,0.00670958,0.996091,0.997866,0.588819
219581814,70724589,182305701,436512,1194.13,20043900,169741,0.00273562,0.388857,0.33331,0.703655
219585460,70724589,16519,12190200,57858.9,553737000,8141660,0.00474634,0.667885,0.667557,0.591561
219581928,70724589,15611,138188,214.062,4355970,28792,0.00154906,0.208354,0.207971,0.263645
219583105,70724589,15927,349690,5095.41,15988900,720726,0.0145712,2.06104,2.06104,0.176156
219586189,70724589,16676,1362940,10579.2,66612800,1538770,0.007762,1.129,1.12862,0.544773
219583930,70724589,16135,2297000,16555.3,95599900,2547670,0.00720737,1.10913,1.10639,0.653183
219589907,70724589,17586,139278,221.417,4346780,29559.7,0.00158975,0.212236,0.211646,1.1551
219585648,70724589,16568,104364,281.99,4910240,39536.5,0.00270197,0.378831,0.378668,0.0960821
219581067,70724589,973,314223,902.621,13523100,131491,0.00287255,0.418463,0.418402,0.2877
219588294,70724589,17168,314721,3718.3,13199300,499929,0.0118146,1.58848,1.58848,0.198488
219589378,70724589,17451,608974,3574.95,23003500,483755,0.00587044,0.794378,0.780749,0.604901
219580464,70724589,835,7584300,22172,308835000,3007290,0.00292341,0.396515,0.396822,0.644777
219582703,70724589,15814,1084040,5533.95,51776400,759923,0.00510494,0.70101,0.70101,0.300037
219578821,70724589,137,972660,4561.03,43048900,624226,0.00468923,0.641771,0.646931,0.655088
219579665,70724589,590,1622010,15355.7,76205100,2191060,0.00946708,1.35083,1.36146,0.485546
219580083,70724589,668,769318,1696.21,31705300,227119,0.00220483,0.295221,0.295221,0.494419
219587327,70724589,16907,524535,2309.24,19226800,307771,0.00440245,0.586749,0.586749,0.558919
219580284,70724589,743,525683,817.499,23043800,112232,0.00155512,0.213498,0.215547,0.344564
219579068,70724589,334,739332,2136.17,32676500,298924,0.00288933,0.404317,0.409935,0.277225
219578847,70724589,177,104907,928.631,4549020,132184,0.00885194,1.26001,1.26001,0.210333
219581009,70724589,957,5035330,16938.8,277682000,2363180,0.00336398,0.469321,0.469319,0.490676
219585267,70724589,16456,279752,1080.04,13368600,151163,0.00386072,0.540346,0.540346,0.631043
219588100,70724589,17107,974118,6774.26,34344400,920025,0.00695426,0.94447,0.941455,0.625379
219589863,70724589,17571,242871,1318.12,8200950,180816,0.00542724,0.744491,0.7404,0.755873
219579467,70724589,512,111607000,446282,5411500000,64646700,0.00399871,0.579237,0.577884,0.614603
219587061,70724589,16879,1888320,11037.6,76771600,1493190,0.00584517,0.790749,0.790749,0.306088
219585524,70724589,16537,902491,5433.59,43980000,812403,0.00602066,0.900179,0.89663,0.555243
219583578,70724589,16069,3102320,8802.49,153682000,1202210,0.00283739,0.387521,0.388249,0.662804
219587923,70724589,17066,2201480,15526.7,83466200,2096370,0.00705284,0.952256,0.952482,0.49922
219586680,70724589,16768,383497,1973.15,17155000,268396,0.00514516,0.699867,0.699657,0.164147
219589436,70724589,17466,349181,2225.79,14135600,299131,0.00637432,0.856664,0.856215,0.34666
219578694,70724589,68,1328590,11573.2,52447500,1667810,0.00871091,1.25533,1.2552,0.627358
219587937,70724589,17070,104907,384.454,3893460,52949.7,0.00366471,0.50473,0.50473,0.19624
219588572,70724589,17246,979001,7427.74,32676400,1000900,0.00758707,1.02237,1.02235,0.204432
219579197,70724589,398,1938020,9894.04,53220300,1325730,0.00510523,0.684065,0.678152,0.74765
219581785,70724589,10729,1153960,4117.61,60907400,593183,0.00356823,0.514039,0.514041,0.239768
219586935,70724589,16852,419073,1941.76,18569300,267378,0.00463346,0.638022,0.638016,0.159016
219584598,70724589,16293,209814,441.655,7014290,59414.9,0.00210499,0.283179,0.283179,0.311699
219587778,70724589,17014,419628,1418.63,17033000,191321,0.00338069,0.455931,0.455931,0.282286
219582442,70724589,15729,944131,1318.39,24364200,176282,0.00139641,0.186713,0.18671,0.649616
219583361,70724589,15995,1531340,4228.06,68056800,595518,0.00276102,0.388887,0.409511,0.666756
219584373,70724589,16232,559504,1264.38,19908500,166017,0.00225982,0.296722,0.296722,0.321371
219589175,70724589,17396,443650,2764.7,15538800,373642,0.0062317,0.842199,0.836782,0.265523
219583228,70724589,15956,35592400,192660,1516280000,27499600,0.00541296,0.772627,0.768924,0.952063
219583539,70724589,16046,2931670,14849.6,145947000,2083640,0.00506525,0.710735,0.711736,0.330525
219590288,70724589,111220852,2003310,14489.5,76364600,1944050,0.00723281,0.970422,0.964803,0.303016
219582439,70724589,15728,944131,1318.39,24364200,176282,0.00139641,0.186713,0.18671,0.649616
219582520,70724589,15764,1014100,2355.58,45746600,316022,0.00232282,0.311628,0.311628,0.361028
219586775,70724589,16797,699380,4241.79,26854100,570200,0.00606507,0.815294,0.815294,0.370322
219583372,70724589,15998,1182330,5359.67,45334500,733924,0.00453314,0.620744,0.620875,0.38124
219589912,70724589,17587,1076700,2377.08,31246200,318978,0.00220774,0.296255,0.295294,0.791235
219580079,70724589,667,384659,5640.83,18207200,809124,0.0146645,2.10348,2.10348,0.28346
219585455,70724589,16511,34969,59.0226,1351770,8124.52,0.00168785,0.232335,0,0
219578810,70724589,122,1728760,8960.15,47085500,1201180,0.00518298,0.694821,0.688183,0.772464
219579925,70724589,628,279752,2231.88,13444900,335611,0.00797805,1.19967,1.19967,0.432217
219584574,70724589,16288,209814,332.969,9628880,44863.5,0.00158697,0.213825,0.213825,0.282642
219586704,70724589,16774,524535,2579.31,22442800,358815,0.00491732,0.684062,0.684062,0.335932
219579030,70724589,308,944492,11987.3,50186000,1659540,0.0126918,1.75707,1.73923,0.565587
219579273,70724589,437,3929930,29962.1,147227000,4039850,0.0076241,1.02797,1.02721,0.306083
219590499,70724589,124372452,34747.5,152.362,1453900,20501.1,0.00438484,0.590004,0,0
219586432,70724589,16705,2898270,13991.8,125646000,1931080,0.00482765,0.666287,0.665921,0.426228
219586051,70724589,16662,104907,291.118,5165170,40156.8,0.00277501,0.382785,0.382785,0.195552
219589493,70724589,17482,272699,1260.94,11329400,169228,0.00462391,0.620568,0.616738,0.259322
219580820,70724589,899,69905.1,399.273,2902030,55649,0.00571164,0.796065,0.79599,0.31054
219580885,70724589,920,11908200,52834.8,622477000,7629870,0.00443683,0.640722,0.641135,0.301164
219585915,70724589,16638,384659,1598,13723300,211751,0.00415433,0.55049,0.55049,0.462448
219582511,70724589,15762,2028200,5402.66,91699400,730036,0.00266377,0.359943,0.359943,0.334455
219586848,70724589,16823,1048920,7153.2,44060500,953981,0.00681958,0.909488,0.90949,0.248681
219583365,70724589,15996,826364,1614.84,33891100,223581,0.00195415,0.27056,0.262651,0.469247
219579353,70724589,475,2052920,7985.66,96376600,1116180,0.00388989,0.543704,0.539475,0.384131
219583504,70724589,16035,27929100,237238,1215230000,33918400,0.00849429,1.21445,1.18228,0.788456
219583910,70724589,16132,1760560,12368.9,78549900,1792870,0.00702554,1.01835,1.03313,0.451559
219589593,70724589,17489,454592,3478.44,17457300,456205,0.00765178,1.00355,1.00355,0.224874
219579560,70724589,551,253628,424.284,11195500,58415.3,0.00167286,0.230319,0.18203,1.43404
219589978,70724589,17645,278205,333.872,5691100,44607.7,0.00120009,0.160341,0.159948,1.03817
219589228,70724589,17406,384045,3409.77,15214400,454907,0.00887855,1.18451,1.18452,0.205596
219583852,70724589,16113,894488,3987.74,40188400,545107,0.00445813,0.609407,0.606589,0.394848
219590421,70724589,111220896,97885.2,542.632,3214340,73835.5,0.00554355,0.754307,0.740931,0.314403
219585701,70724589,16587,69938,619.789,3395150,90688.8,0.00886198,1.2967,1.2967,0.288281
219580778,70724589,891,209701,1348.28,9251430,182820,0.00642954,0.871813,0.871795,0.188783
219584465,70724589,16268,104907,249.825,3709340,33939.9,0.00238139,0.323524,0.323524,0.240509
219583587,70724589,16074,19198000,267985,977687000,38878400,0.013959,2.02513,2.02513,0.539049
219589463,70724589,17474,258164,124.002,5955730,15886.5,0.000480321,0.0615366,0.0702579,0.581126
219579032,70724589,310,874225,2607.61,39143400,361526,0.00298277,0.413539,0.413539,0.576375
219581486,70724589,1073,42998200,105842,1936640000,15356500,0.00246154,0.357143,0.356555,0.613349
219579389,70724589,487,162594,619.573,7389390,83791.5,0.00381056,0.515343,0.517698,0.226564
219587298,70724589,16901,489566,2635.93,23496100,360517,0.00538422,0.736401,0.736401,0.324697
219588315,70724589,17178,664408,4911.22,23192000,662315,0.00739187,0.99685,0.996848,0.262483
219589352,70724589,17443,1364570,5830.69,35594500,772631,0.00427293,0.566209,0.542734,0.8221
219583979,70724589,16145,3499140,20592.2,148460000,3063000,0.00588492,0.875359,0.848049,0.630268
219579294,70724589,448,697177,9633.23,32759900,1439210,0.0138175,2.06434,2.06124,0.362066
219581563,70724589,1097,39796400,100584,1519940000,13686700,0.00252747,0.343918,0.34418,0.774202
219581442,70724589,1057,2277830,3877.11,107762000,538374,0.00170211,0.236354,0.22356,0.721772
219578743,70724589,105,69384.4,191.53,1817880,25385.7,0.00276041,0.36587,0.365769,0.0917497
219587504,70724589,16950,696632,5478.05,28460900,744358,0.00786362,1.06851,1.0658,0.552104
219579247,70724589,424,262241,437.715,9634290,62352.5,0.00166913,0.237768,0.2052,0.543283
219585733,70724589,16597,174845,407.896,8252940,55168.2,0.0023329,0.315526,0.315526,0.222726
219579943,70724589,631,3960030,11713.8,137414000,1598070,0.00295802,0.40355,0.419494,0.651245
219584457,70724589,16266,139876,284.684,5398520,38111,0.00203526,0.272463,0.272463,0.651041
219588011,70724589,17087,209405,1583.13,8841290,217101,0.0075601,1.03675,1.03725,0.429525
219579673,70724589,593,1279090,2323.34,31097700,336033,0.0018164,0.262713,0.231447,0.850066
219582316,70724589,15691,200200,14.9217,2515020,2162.9,7.45337e-05,0.0108037,0.00928233,1.30514
219580279,70724589,741,419628,2409.28,17927900,332271,0.00574146,0.791823,0.791823,0.334084
219583525,70724589,16041,3608430,37599.6,183501000,5233840,0.0104199,1.45045,1.39994,0.649191
219580597,70724589,875,139761,765.558,6151150,104793,0.00547762,0.749801,0.749689,0.270297
219581707,70724589,10680,3417890,7985.18,156535000,1180930,0.00233629,0.345514,0.34219,0.621319
219579537,70724589,541,1074790,4517.66,53500700,638597,0.00420328,0.594159,0.593724,0.456028
219588242,70724589,17153,1328520,11497.2,47301100,1553570,0.00865411,1.1694,1.16945,0.344108
219582404,70724589,15717,69898.8,57.4605,2040260,7655.88,0.000822052,0.109528,0.109482,1.05055
219582829,70724589,15855,6854600,12327.2,308923000,1695890,0.00179839,0.247409,0.247343,0.639077
219589339,70724589,17440,1962250,8003.93,50604000,1060100,0.00407895,0.540248,0.518974,0.812201
219580836,70724589,904,5593020,20482.6,248962000,2824070,0.00366217,0.504927,0.504881,0.629642
219585893,70724589,16633,909194,3453.98,37565100,467723,0.00379895,0.514437,0.514437,0.376028
219588582,70724589,17251,2851700,13271.4,81755500,1769320,0.00465387,0.620446,0.619022,0.475179
219587932,70724589,17069,104907,384.454,3893460,52949.7,0.00366471,0.50473,0.50473,0.19624
219585571,70724589,16547,102433,319.509,4623280,44573.2,0.00311921,0.435147,0.433375,0.420008
219583462,70724589,16023,8521910,11597.9,174487000,1653560,0.00136095,0.194037,0.184737,1.11043
219583965,70724589,16141,7700540,51168.1,332571000,7587390,0.00664474,0.985306,0.984501,0.551573
219581571,70724589,1100,3357020,18829,150999000,2672110,0.00560883,0.795977,0.795977,0.51426
219587486,70724589,16939,40829400,92650.3,1807860000,13593300,0.00226921,0.332929,0.332595,0.615794
219579257,70724589,429,1669510,7883.92,62400400,1058550,0.00472229,0.634047,0.634227,0.36983
219582530,70724589,15767,3391990,9376.33,155801000,1282450,0.00276425,0.378083,0.378083,0.347339
219584372,70724589,16231,559504,1264.38,19908500,166017,0.00225982,0.296722,0.296722,0.321371
219586785,70724589,16799,279752,1875.63,10554700,252525,0.00670462,0.902676,0.902676,0.384995
219584680,70724589,16322,7001200,18256.8,279007000,2439990,0.00260767,0.348511,0.346788,0.445193
219587390,70724589,16925,5153550,17560.6,242862000,2449640,0.00340747,0.475331,0.460294,0.540154
219580102,70724589,672,45885300,57586.3,2141020000,7970260,0.001255,0.173699,0.171355,0.86289
219581355,70724589,1034,1084040,8734.17,50513500,1253570,0.00805707,1.15639,1.15639,0.683592
219588890,70724589,17293,63140.2,167.793,2388220,21418.4,0.00265747,0.339219,0.342795,0.222028
219589123,70724589,17380,5221490,29838.8,174379000,4035810,0.00571462,0.772922,0.739905,0.611507
219589755,70724589,17534,426978,274.468,10573200,34905.2,0.000642816,0.0817494,0.0848566,0.406056
219587832,70724589,17036,2473130,20904.2,100409000,2885970,0.00845252,1.16693,1.15592,0.489728
219578908,70724589,222,67915,37.5746,1734860,4752.13,0.00055326,0.0699717,0.0699613,0.343117
219588896,70724589,17295,63140.2,167.793,2388220,21418.4,0.00265747,0.339219,0.342795,0.222028
219590405,70724589,111220878,1825570,10704.8,66527300,1434390,0.0058638,0.785724,0.78271,0.362792
219579072,70724589,337,6254090,56853.3,234449000,7931550,0.00909058,1.26822,1.25102,0.718284
219587609,70724589,16988,34969,58.5612,1307770,7992.44,0.00167466,0.228558,0,0
219584006,70724589,16153,69938,501.184,3457470,70422.5,0.00716612,1.00693,1.00693,0.924066
219585815,70724589,16618,558985,1487.96,22463600,202192,0.0026619,0.361713,0.36164,0.416606
219583512,70724589,16037,4854980,27753.8,168338000,4085140,0.00571656,0.841433,0.821172,1.00348
219582952,70724589,15872,417031,481.1,19233200,66857.9,0.00115363,0.160319,0.0581097,0.543446
219585942,70724589,16647,69938,68.0306,3017920,9428,0.000972727,0.134805,0.134805,0.240162
219585000,70724589,16392,209814,1071.84,11015400,148192,0.0051085,0.706302,0.706302,0.314199
219589469,70724589,17476,11097700,62151.5,390883000,8379820,0.00560041,0.755098,0.747367,0.611054
219582392,70724589,15711,69858.4,82.3075,1527530,12388.9,0.0011782,0.177344,0.177225,0.858943
219587879,70724589,17051,699380,9694.12,26901600,1335860,0.013861,1.91007,1.91007,0.338507
219588246,70724589,17154,1328520,11497.2,47301100,1553570,0.00865411,1.1694,1.16945,0.344108
219579463,70724589,511,874225,2184,40669600,296878,0.00249821,0.33959,0.33959,0.361582
219579324,70724589,463,8011890,61559.7,351997000,9121540,0.00768354,1.1385,1.15409,0.49045
219580177,70724589,695,352973000,2767630,15426700000,395272000,0.00784089,1.11983,1.1141,0.790328
219582194,70724589,15670,345959,651.863,13890300,89414.5,0.00188422,0.258454,0.258145,0.185906
219590041,70724589,111220668,69938,390.059,3344360,53752.1,0.00557721,0.768568,0.768568,0.00755059
219579062,70724589,330,34786,261.983,1872470,38750.1,0.00753128,1.11396,0,0
219583529,70724589,16042,2328530,30287.3,121840000,4215790,0.0130071,1.81049,1.73126,0.484748
219578841,70724589,169,1153980,8264.61,50594200,1145930,0.00716185,0.993031,0.993031,0.267249
219589293,70724589,17424,3122310,24196.6,125796000,3237490,0.00774956,1.03689,1.03274,0.293466
219580855,70724589,907,524535,5147.75,24086300,774051,0.00981392,1.47569,1.47569,0.607582
219581367,70724589,1037,1664180,10836.7,82525000,1637240,0.00651171,0.983814,0.957821,0.530988
219582762,70724589,15834,12358300,33311.2,519234000,4578420,0.00269545,0.370473,0.361926,0.891334
219580493,70724589,844,4998210,85162.3,262070000,11729800,0.0170386,2.3468,2.34654,0.247327
219581884,70724589,15602,2027460,4479.35,82704300,601798,0.00220934,0.296824,0.29683,0.515756
219589836,70724589,17560,69887.8,668.959,3115380,92393.8,0.00957189,1.32203,1.32192,0.229914
219588588,70724589,17256,1496760,7812.42,44475300,1041140,0.00521957,0.695599,0.695039,0.346387
219581782,70724589,10728,839255,4241.02,47065700,611843,0.00505331,0.729031,0.729031,0.177059
219588933,70724589,17306,2335680,18821.5,81893900,2522530,0.00805825,1.08,1.07775,0.396484
219585565,70724589,16546,102433,319.509,4623280,44573.2,0.00311921,0.435147,0.433375,0.420008
219579301,70724589,452,769308,1133.13,31726200,151387,0.00147292,0.196783,0.196784,0.350434
219587479,70724589,16937,34969,306.752,1632360,41318.9,0.00877211,1.18159,0,0
219588779,70724589,17275,2997270,18539,108273000,2469090,0.00618527,0.823778,0.826088,0.488892
219582247,70724589,15680,643860,1384.76,16241900,198296,0.00215072,0.30798,0.315891,0.761334
219588216,70724589,17145,3007830,28375,113527000,3850360,0.0094337,1.28011,1.28219,0.299476
219582992,70724589,15893,2572260,7673.01,103804000,1032950,0.00298298,0.401573,0.402005,0.389719
219587534,70724589,16962,699380,8849.75,27197300,1205080,0.0126537,1.72306,1.72306,0.285662
219590253,70724589,111220826,1319300,10425.4,48732800,1398270,0.00790226,1.05986,1.05597,0.289001
219578839,70724589,165,2552740,9538.21,105934000,1312910,0.00373646,0.514313,0.514313,0.743284
219583555,70724589,16054,975905,5806.03,53102400,812311,0.00594938,0.832366,0.832425,0.214311
219581663,70724589,1127,174647,639.179,7806430,90334.3,0.00365982,0.517238,0.517288,0.384937
219585911,70724589,16636,1223460,3947.49,42756200,525261,0.0032265,0.429324,0.429272,0.50104
219586733,70724589,16783,384001,1693.23,16163200,232142,0.00440944,0.604534,0.604289,0.265615
219587798,70724589,17026,320382,1107.09,13651200,145842,0.00345553,0.455212,0.466643,0.367551
219588187,70724589,17136,34965.8,251.117,1398270,34333,0.00718181,0.981904,0,0
219580436,70724589,821,2932340,12624.3,106733000,1812770,0.00430521,0.618199,0.547778,0.846328
219585329,70724589,16472,1502780,6774.61,60524700,900478,0.00450805,0.599208,0.59928,0.32175
219590228,70724589,111220810,64242,178.291,2479220,23010.4,0.0027753,0.358184,0.352391,0.28093
219579225,70724589,414,139876,553.555,6930460,75797.3,0.00395747,0.541889,0.541889,0.152079
219580895,70724589,927,104907,518.57,4775020,69772.5,0.00494314,0.665089,0.665089,0.280886
219579452,70724589,507,45989600,357641,1974950000,51190500,0.00777655,1.11309,1.1037,0.705816
219583339,70724589,15988,2817830,11287.5,117189000,1592760,0.00400572,0.565244,0.572902,0.55998
219580262,70724589,729,251037,1011.8,12704500,141330,0.00403047,0.562985,0.576053,0.452217
219582670,70724589,15804,1014100,2361.28,47521600,322029,0.00232845,0.317552,0.317552,0.426479
219585471,70724589,16523,69938,599.034,3718790,94161.2,0.00856522,1.34635,1.34635,0.936381
219578649,70724589,33,1363280,9479.76,69419300,1319710,0.00695365,0.968043,0.951241,0.485186
219579961,70724589,636,1223920,11193.3,65172300,1633280,0.0091455,1.33447,1.33447,0.433778
219584832,70724589,16342,79386.4,504.122,3808350,72987.6,0.00635023,0.919397,1.05665,0.247675
219588972,70724589,17317,1077150,10678.3,32353200,1480830,0.00991346,1.37477,1.37013,0.485052
219585873,70724589,16630,174845,1122.62,8919750,156638,0.00642065,0.895869,0.895869,0.23559
219586218,70724589,16681,1678510,11653.5,79035500,1775750,0.00694277,1.05793,1.05793,0.719399
219584626,70724589,16301,174845,472.061,5548210,63801.8,0.00269989,0.364905,0.364905,0.238242
219585081,70724589,16416,909194,9657.96,42203500,1435570,0.0106225,1.57895,1.57895,0.457058
219579629,70724589,580,243082,663.748,10883100,93049,0.00273055,0.382788,0.38264,0.261295
219584876,70724589,16359,734349,2097.15,29245200,278367,0.00285579,0.379066,0.379066,0.558804
219585241,70724589,16449,69938,413.348,3038630,56684.8,0.00591021,0.810501,0.810501,0.271082
219585167,70724589,16441,804287,2801.79,39230800,388541,0.00348357,0.483088,0.483088,0.715199
219580212,70724589,709,5815420,34928.2,252836000,4747240,0.00600614,0.81632,0.815158,0.381624
219589718,70724589,17525,2670610,10976.4,95326500,1504430,0.00411006,0.563328,0.549264,0.873338
219586923,70724589,16851,454042,2089.3,20140400,287706,0.00460155,0.633655,0.633655,0.15529
219586942,70724589,16854,1980850,11248.4,83944500,1531820,0.00567856,0.773316,0.770971,0.491463
219589482,70724589,17481,587417,2644.69,26517200,357530,0.00450224,0.608648,0.606986,0.302073
219583391,70724589,16002,52885700,561386,2229970000,78538900,0.0106151,1.48507,1.4907,0.598035
219580294,70724589,747,174845,2022.4,8862300,286747,0.0115668,1.64001,1.64001,0.100593
219583068,70724589,15916,5683490,23867.4,168948000,3490960,0.00419943,0.614229,0.603825,1.19226
219590496,70724589,124372444,34969,101.131,1577760,13588.9,0.00289203,0.388598,0,0
219580925,70724589,935,3285650,44334.9,166599000,6544780,0.0134935,1.99193,1.99134,0.50381
