id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219920806,70743872,17390,491925,1415.67,15919900,184659,0.00287782,0.375381,0.427308,1.11047
219913578,70743872,16117,12344900,141035,725337000,22624600,0.0114246,1.83271,1.87753,1.05513
219909855,70743872,542,3123480,26772.2,142655000,3752690,0.00857126,1.20145,1.27245,0.774489
219921011,70743872,17456,454597,1054.48,18768900,134770,0.00231959,0.29646,0.29646,0.84399
219917928,70743872,16950,492974,2795.97,18905100,375893,0.00567163,0.762502,0.774747,0.932796
219913142,70743872,15959,1470640,40597,90820800,5820520,0.0276049,3.9578,3.5907,0.74454
219910103,70743872,626,1678220,5568.95,97704900,845446,0.00331836,0.503774,0.5444,1.48724
219911241,70743872,1049,5208400,46161.2,248312000,7072140,0.00886283,1.35783,1.39893,0.701462
219921379,70743872,17520,69938,302.058,3125370,39108.4,0.00431894,0.559186,0.559186,0.163943
219910649,70743872,809,6707300,33251.8,338973000,4634080,0.00495755,0.690901,0.698475,0.920212
219910580,70743872,765,180339,586.829,7602480,76784.9,0.00325404,0.425781,0.426108,0.482341
219911494,70743872,1107,4291460,76127,192747000,10495300,0.0177392,2.44563,2.43621,0.777607
219911505,70743872,1111,4660030,31497.9,294398000,4216580,0.00675916,0.90484,0.89897,0.497069
219911160,70743872,1005,559583,4748.23,30566400,645556,0.0084853,1.15364,1.11979,0.651639
219908659,70743872,155,3794360,25724.4,209848000,3620820,0.00677963,0.954263,0.983374,0.719035
219912469,70743872,15767,3094340,10910.2,167181000,1629130,0.00352585,0.526488,0.497174,1.17787
219916184,70743872,16619,477447,137.03,21984900,17832.8,0.000287007,0.0373504,0.0424505,1.07096
219910731,70743872,851,2306830,17700.5,132718000,2499020,0.00767311,1.08332,1.11041,0.745625
219911287,70743872,1072,784344,2155.95,43272900,308208,0.00274873,0.39295,0.398282,0.65755
219922066,70743872,111220704,312869,3300.28,14056800,444015,0.0105485,1.41917,1.47895,0.538381
219908563,70743872,111,5130200,49025.8,237887000,6823390,0.00955631,1.33005,1.33331,0.922903
219908719,70743872,181,2988500,7839.98,163466000,1033480,0.00262339,0.34582,0.340102,0.549539
219908314,70743872,2,637543,1877.1,32820600,245686,0.00294427,0.385364,0.371279,0.565263
219916961,70743872,16730,237347,1725.28,12586100,227633,0.00726902,0.959069,0.955539,0.65796
219908320,70743872,7,4396750,26664.9,177766000,3550460,0.00606467,0.807519,0.86532,0.871752
219912743,70743872,15862,2898010,9717.7,85091600,1489640,0.00335323,0.514019,0.487505,1.58385
219912209,70743872,15696,561183,5200.41,31035900,715455,0.00926687,1.2749,1.28491,0.562012
219915704,70743872,16565,610916,3998.9,35148900,551407,0.00654574,0.902591,0.910592,0.60275
219912662,70743872,15838,933733,6735.31,49120500,1003580,0.00721332,1.0748,1.05847,0.716421
219920149,70743872,17314,33698.4,94.138,1399980,12082.2,0.00279355,0.358539,0,0
219919744,70743872,17233,117239,323.503,4929670,40997.5,0.00275934,0.34969,0.342088,0.682002
219913945,70743872,16194,595494,5652.75,33074000,759769,0.00949254,1.27586,1.37702,0.87178
219910214,70743872,666,239823,8143.84,11988400,1118090,0.0339577,4.66216,4.68042,0.227964
219914427,70743872,16353,6640640,33522.1,335040000,4502310,0.00504802,0.677992,0.713272,0.850406
219913988,70743872,16213,4118920,14509,207676000,1896000,0.00352252,0.460315,0.460832,0.870457
219917270,70743872,16786,150955,1006.87,6622280,130094,0.00667001,0.861806,0.996282,0.899866
219922108,70743872,111220730,248695,732.298,7745360,96878.8,0.00294457,0.389549,0.359265,1.27108
219908538,70743872,88,2939060,14366.6,148034000,1881980,0.00488816,0.640336,0.739845,0.765857
219917523,70743872,16846,1461290,10094.2,70216400,1367640,0.00690774,0.93591,0.958375,0.624199
219911990,70743872,15594,69802.6,173.308,2920630,25386.9,0.00248283,0.363695,0.363692,0.313575
219910741,70743872,854,6010340,33137.3,349405000,4658480,0.00551339,0.775078,0.787858,0.554868
219917407,70743872,16790,1156650,5166.56,51016000,680711,0.00446685,0.588521,0.563408,1.48391
219913128,70743872,15954,259761,478.71,6864910,63382.7,0.00184289,0.244004,0.263271,0.628914
219909454,70743872,403,5586050,32302.2,289814000,4393140,0.00578266,0.786449,0.828452,0.603313
219913937,70743872,16192,1191450,7562.54,54984900,1059780,0.00634736,0.889487,0.954928,0.725165
219914566,70743872,16360,1494600,4986.11,77903100,654323,0.0033361,0.437793,0.459008,0.8452
219916721,70743872,16687,2686340,19195,152217000,2667720,0.00714541,0.993067,1.02442,1.03494
219921896,70743872,17612,32388.6,117.79,1201620,15156.9,0.00363677,0.46797,0,0
219909728,70743872,504,5801530,56493.8,325559000,8878160,0.00973774,1.53031,1.57674,0.837267
219908626,70743872,139,4537390,60444.7,227515000,8037460,0.0133215,1.77138,1.8702,0.967789
219908687,70743872,167,716901,7475.64,30824800,1062710,0.0104277,1.48237,1.61611,0.769745
219914676,70743872,16396,22631000,83877.8,1293190000,11895000,0.00370632,0.525605,0.541686,1.32819
219911416,70743872,1080,77829800,872984,4348900000,136652000,0.0112166,1.75577,1.8004,0.781445
219914715,70743872,16408,34606.9,75.7657,2031800,9963.56,0.00218932,0.287907,0,0
219909146,70743872,307,3597170,17624.8,123067000,2485130,0.00489963,0.690857,0.698216,1.03349
219915562,70743872,16538,749613,3063.17,40417200,433698,0.00408634,0.578563,0.599507,0.795597
219911656,70743872,10697,1206190,8368.11,63852300,1158200,0.00693764,0.960216,0.987519,0.777762
219909623,70743872,469,24721.9,604.981,996536,81037.6,0.0244714,3.27796,0,0
219910794,70743872,880,340206,2752.99,18789600,371555,0.00809213,1.09215,1.19443,0.569324
219912670,70743872,15843,4989510,22833.7,261729000,3284180,0.00457633,0.658218,0.70704,1.33153
219910720,70743872,845,3513090,19049.3,173717000,2629250,0.00542237,0.748416,0.760674,1.00318
219917061,70743872,16749,34969,25.175,1619180,3268.77,0.000719924,0.0934761,0,0
219910905,70743872,899,138733,646.456,5378860,83503.2,0.00465972,0.6019,0.6019,0.272703
219920764,70743872,17378,69938,171.432,2629480,22331.7,0.00245119,0.319307,0.319307,0.176574
219911944,70743872,15564,858905000,5363840,42874300000,755067000,0.00624497,0.879104,0.898111,1.14391
219908684,70743872,165,2544210,16056.3,121050000,2148860,0.00631092,0.844608,0.904849,1.02534
219910626,70743872,795,19753000,140688,1053330000,18690700,0.00712238,0.946222,1.00107,0.774283
219913419,70743872,16024,10079100,56319,577172000,7757460,0.00558771,0.769659,0.782018,0.798617
219921729,70743872,17559,161653,1141.24,6212000,151097,0.00705985,0.934704,0.936668,0.382752
219916911,70743872,16722,294927,637.076,12241300,82303.6,0.00216011,0.279064,0.272158,1.17537
219921811,70743872,17586,244726,1778.49,11012700,231326,0.00726727,0.945244,0.945182,0.468312
219912598,70743872,15812,2626640,4344.31,142547000,613338,0.00165394,0.233506,0.231682,1.32348
219912221,70743872,15700,27637,389.253,1568340,51308.8,0.0140845,1.85653,0,0
219912725,70743872,15857,32889900,97934.7,1835890000,13088600,0.00297766,0.397952,0.383183,1.03122
219908702,70743872,173,787537,2233.74,25714600,291895,0.00283637,0.370643,0.366586,0.850892
219917787,70743872,16902,696118,6272.82,29385400,842962,0.00901115,1.21095,1.30147,0.91635
219919440,70743872,17150,956004,11403.2,41039400,1527470,0.0119279,1.59777,1.66602,0.937058
219908430,70743872,56,18026600,65462.2,991485000,9041030,0.00363142,0.501538,0.463398,1.12418
219914558,70743872,16358,3611860,15571.7,191006000,2055210,0.00431127,0.569017,0.578926,0.782088
219909878,70743872,551,946339,6281.71,57997400,843585,0.0066379,0.891419,0.898281,0.614011
219918664,70743872,17051,581915,5217.45,25443000,695862,0.00896599,1.19581,1.30786,0.856834
219919668,70743872,17214,118690,1393.97,6290800,185788,0.0117446,1.56531,1.62529,0.472047
219908778,70743872,202,4371240,29228.5,208269000,3907050,0.00668655,0.893807,0.840803,0.961046
219912612,70743872,15816,797777,2245.12,35215400,329095,0.00281421,0.412515,0.476122,1.16143
219921194,70743872,17487,2976610,31838.6,135419000,4315460,0.0106963,1.44979,1.43178,0.943619
219917466,70743872,16803,65961.4,50.8836,2842570,6460.59,0.000771416,0.0979451,0.0960038,0.474333
219909638,70743872,473,4104210,20979.4,172102000,3096150,0.00511167,0.754383,0.705394,1.18414
219911144,70743872,993,29023700,198836,1504100000,27717500,0.00685082,0.954998,1.03047,0.8617
219916864,70743872,16715,34822.6,15.1026,1459940,1959.79,0.000433701,0.0562793,0,0
219910667,70743872,819,303628,930.138,13599300,124910,0.00306341,0.411392,0.397547,0.545491
219915652,70743872,16549,53828.1,901.052,3117210,135063,0.0167394,2.50916,2.57384,0.158913
219912979,70743872,15916,320357,1320.9,10384700,179705,0.00412323,0.560953,0.507764,1.18261
219912588,70743872,15808,45296.4,68.6096,2487890,9194.28,0.00151468,0.20298,0.207864,1.03105
219920040,70743872,17273,85668.9,358.436,2650780,48126.2,0.00418397,0.56177,0.688732,1.35549
219914335,70743872,16330,360275,709.587,18478200,97611.7,0.00196957,0.270937,0.287456,1.08733
219916259,70743872,16629,68652,60.8935,3953890,7955.66,0.000886989,0.115884,0.117149,0.815283
219911490,70743872,1106,1421550,8513.29,66276800,1186850,0.00598876,0.834904,0.830408,0.882784
219911952,70743872,15568,22245000,150197,1007950000,20869800,0.00675194,0.938179,1.01824,1.05074
219920057,70743872,17279,30843.1,40.6876,1072800,5055.55,0.00131918,0.163912,0,0
219913583,70743872,16121,9947820,105360,578105000,16918300,0.0105913,1.7007,1.73042,1.03717
219908426,70743872,55,378307,2510.85,20138200,324992,0.00663707,0.85907,0.822698,0.583661
219909001,70743872,236,631837,12280,32671900,1766790,0.0194354,2.79627,2.7566,0.964062
219913524,70743872,16086,312926,1976.82,16854100,260115,0.00631722,0.831236,0.919086,1.16476
219916780,70743872,16697,5665230,27110.7,324003000,3713950,0.00478545,0.655569,0.665438,0.682551
219912401,70743872,15729,788651,7793.92,46291900,1080930,0.00988259,1.37061,1.49037,0.493946
219917851,70743872,16933,751972,7140.71,37941800,990442,0.00949598,1.31713,1.39512,0.51003
219919706,70743872,17223,4868970,17981.1,183481000,2400280,0.003693,0.492975,0.472335,1.3066
219908612,70743872,135,731974,7028.02,28805200,944986,0.00960147,1.29101,1.28872,0.987032
219917759,70743872,16891,266757,3121.43,15323300,416202,0.0117014,1.56023,1.59723,0.262479
219912083,70743872,15632,385134,2734.41,15958700,374699,0.0070999,0.972905,0.95299,0.530726
219920856,70743872,17411,463430,1410,14007700,191426,0.00304252,0.413063,0.418119,0.591917
219911222,70743872,1039,130359,2970.99,6738890,421082,0.0227909,3.23019,3.22993,0.444507
219912710,70743872,15853,47207100,166539,2532640000,23021400,0.00352784,0.487668,0.472536,1.16465
219920024,70743872,17266,771608,5524.39,31722300,740482,0.00715958,0.959661,1.07135,0.991672
219920786,70743872,17381,1093060,1387.59,28982400,187384,0.00126946,0.17143,0.167142,0.951796
219908550,70743872,101,3346400,16398.4,123547000,2316550,0.0049003,0.692252,0.688952,1.18555
219918605,70743872,17042,1168890,9850.81,51006100,1314430,0.00842746,1.1245,1.22586,0.788221
219922169,70743872,111220762,526275,491.663,17038000,62435.2,0.000934233,0.118636,0.101955,1.16873
219909215,70743872,351,6637510,33058.1,336111000,4602510,0.0049805,0.69341,0.701,0.918967
219909725,70743872,503,4877030,20812.7,265913000,2793430,0.0042675,0.572773,0.61392,0.873656
219920111,70743872,17300,1047970,5022.22,47931100,675272,0.00479231,0.64436,0.634821,1.0324
219920896,70743872,17430,766975,5601.66,35065400,742955,0.00730357,0.968681,0.966446,0.623335
219909137,70743872,302,10650100,106031,588231000,15251200,0.00995582,1.43202,1.46143,0.661604
219919381,70743872,17132,540051,3161.25,21953400,407434,0.00585361,0.754436,0.783507,0.813918
219910754,70743872,861,1681900,7876.09,84539800,1112640,0.00468285,0.661539,0.671772,0.922793
219909081,70743872,268,530845,2892.62,23182200,395352,0.00544908,0.74476,0.785486,0.644498
219915228,70743872,16453,2250210,7655.2,122712000,1041340,0.00340199,0.462772,0.488969,0.806604
219915737,70743872,16572,133406,1652.54,6963410,250260,0.0123872,1.87592,1.90746,0.465937
219910191,70743872,656,4918040,22926.8,177841000,3300740,0.00466177,0.67115,0.76038,0.78525
219912006,70743872,15601,2666740,20273.2,125217000,2696330,0.00760225,1.01109,1.03796,1.00294
219920015,70743872,17264,101161,239.124,4496360,33089.1,0.00236379,0.327092,0.327123,0.187632
219919477,70743872,17159,341212,2484.79,15542300,340877,0.00728226,0.999019,1.04939,0.814238
219920256,70743872,17341,74986.1,119.882,3092110,15302,0.00159872,0.204065,0.179795,0.708279
219913930,70743872,16188,3589130,27831.9,180828000,3782090,0.0077545,1.05376,1.12576,0.730589
219917524,70743872,16847,729662,3430.87,33354700,460369,0.00470201,0.630934,0.661684,0.725047
219908763,70743872,197,133196,623.806,6782430,82598,0.00468337,0.620124,0.633105,0.781735
219914098,70743872,16252,70923.5,559.437,4275610,75832.1,0.0078879,1.06921,1.02464,0.839682
219914257,70743872,16295,451387,6907.65,26401500,951968,0.0153032,2.10899,2.26585,0.519316
219919649,70743872,17207,2640030,29342.6,106913000,3995180,0.0111145,1.51331,1.56691,1.02828
219908982,70743872,228,308772,6052.76,16125100,851783,0.0196027,2.75861,2.69827,0.739243
219910911,70743872,904,7048010,39498,363413000,5507900,0.00560413,0.781484,0.753284,1.09301
219909843,70743872,537,1223200,4949.02,60613700,727465,0.00404596,0.594721,0.594592,0.990571
219910041,70743872,587,380193,1646.61,21777300,217763,0.00433097,0.572768,0.612191,0.947081
219919483,70743872,17161,341212,2484.79,15542300,340877,0.00728226,0.999019,1.04939,0.814238
219913617,70743872,16134,5362220,62329.4,278843000,9819910,0.0116238,1.83132,1.9267,0.682367
219909505,70743872,424,696784,6183.89,31666100,895977,0.0088749,1.28587,1.30161,0.744896
219922612,70743872,111220932,32388.6,117.79,1201620,15156.9,0.00363677,0.46797,0,0
219913440,70743872,16039,4997090,47512.5,250450000,6601970,0.00950803,1.32116,1.3811,0.902796
219908334,70743872,12,139767,163.72,6470940,21808.1,0.00117138,0.156032,0.156086,0.519181
219908622,70743872,138,7008440,16617.9,378713000,2299780,0.00237113,0.328144,0.329669,0.938299
219916895,70743872,16720,1123950,2663.65,53184700,345017,0.00236991,0.306969,0.310283,0.820637
219917763,70743872,16893,1034560,4593.92,43132300,592458,0.00444047,0.572668,0.618649,0.902747
219913959,70743872,16197,405626,2667.31,20463700,351496,0.00657579,0.866551,0.870749,0.661931
219922005,70743872,111220668,69366.4,837.006,3108540,108755,0.0120665,1.56783,1.56783,0.340754
219913903,70743872,16178,206093,767.934,10548400,101342,0.00372616,0.491732,0.502346,0.424157
219921915,70743872,17620,719811,7824.8,27665000,1053920,0.0108706,1.46416,1.44489,0.471271
219920846,70743872,17407,1732840,2886.19,57381700,375671,0.00166558,0.216795,0.203431,1.04292
219914434,70743872,16355,5783070,30158.6,296731000,4034100,0.00521498,0.69757,0.732885,0.836744
219913579,70743872,16119,2397070,35674.7,147233000,5706310,0.0148826,2.38053,2.53668,1.01444
219912525,70743872,15784,9764430,36529.8,513400000,5105670,0.00374111,0.522885,0.498039,1.11798
219914263,70743872,16297,451387,6907.65,26401500,951968,0.0153032,2.10899,2.26585,0.519316
219911693,70743872,10707,215624,7231.02,13850800,1018130,0.0335354,4.72179,4.47122,0.265636
219912968,70743872,15913,1509560,17236.1,69494500,2399440,0.011418,1.5895,1.53495,0.90703
219916748,70743872,16691,661823,6474.67,33972300,955530,0.00978309,1.44378,1.53263,0.768596
219918471,70743872,17018,293747,1105.28,13939700,148300,0.00376271,0.504855,0.512376,0.286048
219913596,70743872,16126,25095700,238202,1331600000,36973500,0.00949174,1.4733,1.5133,0.723032
219919127,70743872,17089,96499.4,373.043,4652300,48302,0.00386575,0.500542,0.518485,0.23818
219916355,70743872,16630,168915,1005.67,9739720,132979,0.00595372,0.787258,0.818767,1.05704
219921763,70743872,17571,232143,1258.39,8849410,162995,0.00542074,0.702131,0.690156,0.515821
219910082,70743872,608,555448,1179.24,29929800,155628,0.00212305,0.280184,0.304859,1.82006
219916626,70743872,16668,25579600,154364,1403050000,21598900,0.00603466,0.844379,0.871682,0.972228
219914767,70743872,16419,2196730,5436.73,120129000,730715,0.00247492,0.332638,0.335808,1.08337
219915460,70743872,16520,3442210,16132.9,188651000,2184410,0.00468679,0.634594,0.669864,0.88448
219921799,70743872,17583,2075270,14811.3,84383800,1980490,0.00713705,0.954325,0.950151,0.498524
219911262,70743872,1062,1984770,6462.69,103171000,869613,0.00325613,0.438142,0.458573,0.675033
219914721,70743872,16410,69938,249.548,4416790,33060.3,0.00356812,0.472708,0.472708,0.204283
219911570,70743872,10671,205437,1875.47,5917780,304764,0.00912915,1.48349,1.67132,0.810088
219914619,70743872,16382,35667500,151167,2012220000,21462100,0.00423822,0.601726,0.621545,1.3826
219917005,70743872,16736,947056,1219.92,44940400,157056,0.00128812,0.165837,0.182527,1.77347
219915098,70743872,16447,170239,602.174,9617130,78656.1,0.00353723,0.462034,0.455475,0.663229
219909237,70743872,363,1145610,15031.7,68018900,2122590,0.0131211,1.8528,2.1065,1.06732
219912974,70743872,15915,630830,4034.45,27480300,557546,0.00639546,0.883829,0.846727,0.974591
219920098,70743872,17295,52855.9,54.4994,1888230,7426.81,0.00103109,0.140511,0.136938,0.11417
219922126,70743872,111220746,209456,1001.12,7864880,132257,0.00477962,0.63143,0.715912,1.22189
219915783,70743872,16578,2622960,16783.1,141551000,2301680,0.00639852,0.877512,0.928199,0.859372
219917248,70743872,16783,355402,3531.32,16967700,461338,0.00993614,1.29807,1.33914,0.599379
219920137,70743872,17311,1994250,14690.6,69302100,1952730,0.00736645,0.979178,0.970004,0.783343
219909774,70743872,519,5207410,41844.1,251077000,5730150,0.00803548,1.10038,1.10066,0.714911
219917449,70743872,16797,643271,2366,27809200,305409,0.00367807,0.474774,0.452094,1.20945
219920962,70743872,17449,628278,1495.87,25424200,193866,0.0023809,0.308568,0.308461,0.71511
219921343,70743872,17514,419477,3048.56,17207700,395360,0.00726753,0.942507,0.942667,0.34086
219913549,70743872,16099,93054.4,1488.59,4834680,198844,0.0159969,2.13685,2.15494,0.194009
219913382,70743872,16001,192477000,1288500,9957860000,176736000,0.0066943,0.918219,0.940367,1.14242
219914702,70743872,16404,136683,346.939,8106980,46794.1,0.00253828,0.342356,0.344761,0.483689
219916727,70743872,16688,4921670,46982.7,272397000,6807640,0.00954609,1.3832,1.42639,0.741705
219920066,70743872,17281,69366.4,72.6534,1990670,8903.84,0.00104739,0.12836,0.12836,0.863573
219913385,70743872,16002,39234800,309893,2159650000,43720400,0.00789841,1.11433,1.15734,1.30921
219911888,70743872,10726,399460,4391.12,23410500,632924,0.0109926,1.58445,1.58791,0.204375
219909112,70743872,287,69798,193.665,2861900,31571.6,0.00277466,0.452328,0.452248,1.29196
219908597,70743872,128,23833600,72424,1111330000,9602080,0.00303874,0.40288,0.430536,1.08325
219910118,70743872,632,5685970,84607.6,356148000,13716900,0.0148801,2.41241,2.45342,0.82641
219919585,70743872,17191,772105,6410.91,33176600,832430,0.00830317,1.07813,1.19035,0.771123
219918561,70743872,17038,2171940,16459.7,92186100,2217070,0.00757833,1.02078,1.06389,0.852223
219917509,70743872,16828,43594600,310684,2582800000,46079100,0.00712667,1.05699,1.04414,1.07966
219911483,70743872,1104,496409,763.501,24698600,100627,0.00153805,0.20271,0.236305,0.992659
219915795,70743872,16579,610203,7752.07,34425800,1080140,0.0127041,1.77014,1.77405,0.37043
219908581,70743872,120,1519130,9217.22,51390400,1304680,0.00606744,0.858838,0.870937,1.04012
219917845,70743872,16931,85803.1,964.534,4041980,125817,0.0112413,1.46635,1.37033,0.363503
219922472,70743872,111220856,874225,3308.55,33962800,432126,0.00378456,0.494296,0.494296,0.852609
219909091,70743872,272,384659,2348.96,13950100,351433,0.0061066,0.913622,0.913622,1.06896
219910219,70743872,667,673541,25068.4,45724500,4060060,0.0372188,6.02794,6.02127,0.494064
219910946,70743872,922,4560670,47323.3,229554000,6272070,0.0103764,1.37525,1.38699,0.604316
219920767,70743872,17379,1483080,3962.68,50367800,524357,0.00267192,0.353559,0.369736,0.754934
219918273,70743872,16992,155764,792.109,7992570,105682,0.0050853,0.678476,0.747509,0.887991
219913518,70743872,16083,5439260,26625.8,286058000,3549870,0.00489511,0.652639,0.659998,0.708218
219916529,70743872,16641,69881.7,71.6497,3317370,9387.14,0.0010253,0.134329,0.134389,0.787721
219912196,70743872,15693,1222770,17029.1,68516400,2434330,0.0139266,1.99083,2.0316,0.889443
219914407,70743872,16349,1539620,4559.34,80372900,618134,0.00296135,0.401485,0.413751,0.853959
219921428,70743872,17529,1676870,5827.97,67890600,753351,0.00347551,0.449261,0.449468,0.712307
219909733,70743872,505,244255,387.111,10452700,53939.6,0.00158486,0.220833,0.220815,0.573471
219912999,70743872,15923,1743250,9511.3,49527400,1306700,0.00545607,0.749576,0.802348,1.36153
219917825,70743872,16924,56932400,362731,3019410000,54477600,0.00637125,0.956881,0.983982,0.842641
219909590,70743872,453,141276000,656033,7792540000,89869000,0.00464362,0.636123,0.640602,0.786024
219914271,70743872,16299,307539,4645.95,18509600,643445,0.0151068,2.09224,2.29489,0.628405
219910652,70743872,810,1122270,4101.32,56318600,543155,0.00365447,0.483977,0.479075,0.554777
219915351,70743872,16487,4106580,21368.1,207172000,2842730,0.00520337,0.692239,0.752065,0.852777
219912801,70743872,15882,159764,634.845,9077340,86472.6,0.00397365,0.541253,0.534443,0.303294
219910085,70743872,612,3636760,25831.8,155991000,3488560,0.00710297,0.95925,1.01016,0.673408
219910572,70743872,759,44579.5,326.805,2544990,42637.6,0.00733083,0.956441,0.96867,0.20612
219911996,70743872,15596,1510970,4090.91,67047900,539981,0.00270747,0.357373,0.415738,1.3219
219911943,70743872,182305713,307282,802.998,15495800,109820,0.00261322,0.35739,0.355764,0.64205
219917529,70743872,16849,349503,3634.79,17272100,488578,0.0103999,1.39792,1.37804,0.310899
219910614,70743872,785,600134,3723.4,31307000,532298,0.00620427,0.886965,0.936609,0.511491
219913060,70743872,15938,2043790,10874.6,88714900,1556690,0.00532079,0.761667,0.745845,0.974147
219909109,70743872,286,324140,2588.09,14495300,347033,0.00798448,1.07063,1.10212,0.503449
219910481,70743872,726,23717700,277449,1402170000,44449600,0.011698,1.87411,1.90441,0.901871
219919157,70743872,17094,34969,264.306,826379,36432.6,0.0075583,1.04185,0,0
219921092,70743872,17470,939947,931.609,33893100,115715,0.00099113,0.123108,0.121378,0.483553
219913755,70743872,16159,310881,1347.74,16098500,189238,0.00433521,0.608713,0.658758,0.611243
219909065,70743872,260,599100,2798.34,20334900,402225,0.00467091,0.671382,0.734166,0.881054
219913665,70743872,16142,2478530,24256.9,140467000,3681620,0.00978678,1.4854,1.50271,0.741408
219911628,70743872,10690,2621810,24862.5,134204000,3844680,0.00948294,1.46642,1.49903,0.641684
219911892,70743872,10728,1181240,9231.82,67399100,1343580,0.00781536,1.13743,1.14203,0.317511
219911567,70743872,1142,1518190,13902.9,72341600,1880000,0.00915756,1.23831,1.42679,0.868392
219909828,70743872,533,4585750,35590.2,204068000,4992570,0.00776103,1.08871,1.14004,0.778264
219911291,70743872,1073,105156000,696329,5582810000,103954000,0.00662185,0.988569,1.00949,0.831977
219917595,70743872,16868,1114140,13943.7,58893300,1852220,0.0125152,1.66247,1.7775,0.615584
219909322,70743872,394,7685350,61636.9,377215000,8512890,0.00802005,1.10768,1.15419,0.752412
219908374,70743872,33,3871390,26358.2,213098000,3530720,0.00680845,0.912003,0.954554,0.859552
219909611,70743872,463,19417700,234878,1107800000,35991700,0.0120961,1.85355,1.89698,0.746217
219915644,70743872,16548,1420710,10818.4,78970700,1530790,0.00761476,1.07748,1.12775,0.754192
219908795,70743872,207,172357,6281.04,9146810,890024,0.0364419,5.16383,5.18533,0.197916
219911515,70743872,1117,16644000,135302,734104000,17938200,0.00812917,1.07776,1.16367,0.950178
219910586,70743872,769,478811,4773.26,29161900,673109,0.00996899,1.40579,1.48352,0.593927
219912840,70743872,15904,40500800,283094,1812970000,39043800,0.00698983,0.964026,0.987158,1.09772
219915236,70743872,16457,237335,1221.25,13493300,160247,0.00514567,0.675195,0.681602,0.534117
219916919,70743872,16723,294927,637.076,12241300,82303.6,0.00216011,0.279064,0.272158,1.17537
219921782,70743872,17577,197174,1035.84,7462200,133293,0.00525342,0.676016,0.663618,0.576108
219920905,70743872,17434,874225,3308.55,33962800,432126,0.00378456,0.494296,0.494296,0.852609
219912391,70743872,15726,104611,1584.69,6356990,217466,0.0151484,2.07882,2.17396,0.404365
219916525,70743872,16640,174567,310.202,7918720,41709.7,0.00177697,0.238932,0.238922,0.551751
219920942,70743872,17446,419628,1800.79,13808500,261542,0.00429141,0.623272,0.623272,0.529449
219919471,70743872,17158,3928540,16255.9,143032000,2162840,0.00413789,0.550546,0.550087,1.14038
219910146,70743872,643,158137,877.656,7524120,115689,0.00554997,0.731576,0.748999,0.35417
219911184,70743872,1020,3573010,6669.52,195079000,878021,0.00186664,0.245737,0.236826,0.982375
219909167,70743872,320,4911550,24262.3,198746000,3467440,0.00493984,0.705976,0.746186,0.794334
219910588,70743872,771,76776700,588035,3193580000,79519500,0.00765903,1.03573,1.08342,0.885318
219910635,70743872,800,1232720,5357.18,65188700,711221,0.00434583,0.576954,0.546769,1.00338
219917465,70743872,16802,33621,88.4811,1639590,11435.6,0.00263172,0.340132,0,0
219913717,70743872,16153,60901.1,614.371,3347100,84210.6,0.010088,1.38274,1.32962,0.380776
219914643,70743872,16389,131178,1679.36,8156780,232810,0.0128021,1.77476,1.81473,0.344063
219919735,70743872,17231,1264070,5064.27,55700100,664995,0.00400632,0.526074,0.529901,0.945946
219914114,70743872,16256,230079,1517.04,12916500,201731,0.00659353,0.876789,0.867814,0.532344
219911885,70743872,10725,6112270,42756,350916000,6860130,0.00699511,1.12235,1.12278,1.0609
219911898,70743872,10731,1409260,8484.24,89684900,1251510,0.00602034,0.888057,0.888653,0.334771
219921139,70743872,17478,5384160,63079.9,238522000,8543670,0.0117158,1.58682,1.57341,0.865343
219921942,70743872,17649,34945.5,336.695,1052780,45683.5,0.00963486,1.30728,0,0
219909226,70743872,359,4422080,19469.3,220546000,2817130,0.00440274,0.63706,0.639556,1.05356
219910410,70743872,698,96138300,957371,4201980000,135373000,0.00995827,1.4081,1.47476,1.16038
219920744,70743872,17373,1587990,4174.45,54415700,552097,0.00262877,0.347671,0.363418,0.74961
219914007,70743872,16219,206802,1605.49,11728300,212665,0.00776339,1.02835,1.01634,0.72809
219914725,70743872,16411,2599170,11715.7,154660000,1912480,0.00450746,0.735804,0.861661,1.70987
219916819,70743872,16706,1985390,5119.4,95405400,666918,0.00257854,0.335913,0.337785,1.21744
219910227,70743872,669,50887500,332672,2424770000,45580300,0.00653741,0.895707,0.938456,0.896759
219914733,70743872,16413,1785530,7778.66,104650000,1284670,0.00435651,0.719489,0.860238,1.89316
219921926,70743872,17643,358402,4571.13,15763400,613815,0.0127542,1.71264,1.70046,0.320285
219911965,70743872,15581,34874.1,53.1554,1282310,6978.76,0.00152421,0.200113,0,0
219909915,70743872,566,3777960,26502.2,159389000,3627980,0.00701495,0.9603,1.09554,1.03548
219917503,70743872,16826,314721,952.7,14313300,130911,0.00302713,0.41596,0.41596,0.41042
219920918,70743872,17440,2097910,8280.3,69424100,1180250,0.00394693,0.562586,0.562585,0.94247
219918768,70743872,17069,92566.8,186.568,4092230,23306.5,0.00201549,0.25178,0.251817,0.116212
219911111,70743872,980,243332,888.731,11809000,115906,0.00365234,0.476329,0.476236,0.281673
