id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220365616,70786749,364,174845,1505.79,9850750,220458,0.00861213,1.26088,1.26088,0.620751
220366146,70786749,502,9183570,38441.7,513321000,5618240,0.00418591,0.61177,0.609284,0.91344
220365224,70786749,254,23907700,135895,1300910000,20089000,0.00568415,0.840272,0.842176,1.11267
220383038,70786749,17224,489566,2897.01,19142500,439316,0.00591751,0.897359,0.897359,0.421
220369060,70786749,1072,419628,1329.22,25223700,190117,0.00316761,0.453061,0.453061,0.349411
220370073,70786749,15657,56787,8.9391,3191930,1301.79,0.000157414,0.0229241,0,0
220385931,70786749,17550,767521,704.747,25328600,92077.2,0.000918212,0.119967,0.119791,1.49482
220369712,70786749,15592,687590,117.595,38083200,16795.8,0.000171026,0.024427,0.0328017,0.618414
220369126,70786749,1109,137412,62.5866,7646470,8646.24,0.000455467,0.062922,0.0634188,0.96894
220382333,70786749,17122,60231.7,78.3388,3801930,10493.3,0.00130062,0.174215,0.168342,0.473005
220377739,70786749,16583,22717.5,26.1804,1211130,3789,0.00115243,0.166788,0,0
220385456,70786749,17514,282088,472.398,7538330,66351,0.00167465,0.235213,0.240587,2.45294
220386950,70786749,111220574,69938,177.166,3840500,25398.6,0.00253318,0.363158,0.363158,0.2921
220379784,70786749,16741,349432,2314.76,15699100,330489,0.00662435,0.94579,0.945462,0.685116
220387689,70786749,111220824,1389710,3765,75584300,509558,0.0027092,0.366664,0.365902,0.782201
220372796,70786749,15943,1084040,4455.17,62196500,631509,0.00410979,0.582552,0.582552,0.40772
220372991,70786749,15957,2759100,18561.8,185886000,2625610,0.00672749,0.951617,0.951387,0.469602
220364930,70786749,147,207110,360.067,12144300,49136.7,0.00173853,0.237249,0.236992,0.52577
220371416,70786749,15788,229921,47.0399,12594000,6660.03,0.000204591,0.0289665,0.028631,0.585048
220368660,70786749,968,3065500,9791.06,199356000,1423420,0.00319395,0.464336,0.47273,0.855526
220364883,70786749,104,4370420,30687.4,245002000,4221810,0.00702162,0.965997,0.965999,0.683586
220374272,70786749,16035,28638500,206220,1547660000,30178300,0.00720079,1.05376,1.03788,0.857489
220383110,70786749,17235,1598810,9582.66,84687000,1335960,0.00599361,0.835593,0.83175,0.612599
220364872,70786749,99,1538640,12425.1,72295100,1769220,0.00807538,1.14986,1.14986,0.446396
220372003,70786749,15871,839256,1421.6,47752200,196964,0.00169388,0.234689,0.234689,0.453323
220383434,70786749,17275,1828220,2731.22,89779200,359287,0.00149392,0.196523,0.182758,0.828094
220370221,70786749,15683,69508.1,51.2161,2603770,7010.95,0.000736835,0.100865,0.100865,0.000428869
220383300,70786749,17247,69938,537.183,3705400,76388.2,0.00768085,1.09223,1.09223,0.461498
220387901,70786749,111220884,34946.2,16.4819,835748,2226.97,0.000471638,0.0637258,0,0
220378729,70786749,16674,1898690,7819.68,110510000,1130110,0.00411846,0.595205,0.587893,1.05281
220382426,70786749,17149,168780,205.563,8655020,27796.4,0.00121793,0.16469,0.155155,0.316555
220370579,70786749,15725,755554,1018.73,31988800,137253,0.00134832,0.181658,0.193186,0.761675
220368106,70786749,912,352774,907.715,23317900,130801,0.00257308,0.37078,0.404227,0.447216
220383677,70786749,17314,11358.7,69.0993,662145,9644.21,0.00608336,0.849056,0,0
220381823,70786749,17029,104907,519.137,6447700,75552.2,0.00494855,0.720183,0.720183,0.193725
220365606,70786749,360,395842,704.254,22221300,96966.3,0.00177913,0.244962,0.231332,0.768351
220366456,70786749,560,139876,1279.06,8081550,189324,0.00914425,1.35351,1.35351,0.728085
220372953,70786749,15953,349668,2177.78,19089400,310431,0.00622813,0.887788,0.887785,0.717503
220378994,70786749,16688,5282560,22942.3,292913000,3305110,0.00434303,0.625665,0.621853,0.736018
220379802,70786749,16744,18575.3,27.1867,1036580,3766.78,0.0014636,0.202784,0,0
220376297,70786749,16418,765648,3059.82,47160100,436431,0.00399638,0.570015,0.568411,0.448436
220383884,70786749,17333,515990,579.835,26124100,74883.8,0.00112373,0.145127,0.145389,0.236096
220387428,70786749,111220746,244783,1376.53,11318500,203598,0.00562347,0.831751,0.831751,0.376485
220365725,70786749,437,3951420,13398.7,193644000,1818160,0.00339085,0.460129,0.460127,0.561828
220381725,70786749,17011,83198.6,43.9833,4535610,6012.97,0.000528654,0.0722725,0.0722469,0.233993
220364857,70786749,88,2875120,700.291,158182000,102051,0.000243569,0.0354944,0.0342183,0.877934
220365421,70786749,324,174845,488.148,7238380,69452.4,0.00279189,0.397223,0.397223,0.64366
220374810,70786749,16193,1084040,3160.92,60215000,469913,0.00291587,0.433484,0.433484,1.04608
220374088,70786749,15985,6638000,50590.9,329194000,7168700,0.00762141,1.07995,1.07958,0.768738
220371526,70786749,15795,1015560,2708.66,57748600,376649,0.00266717,0.37088,0.373297,0.575715
220380080,70786749,16775,483535,672.868,26583600,91799,0.00139156,0.18985,0.179689,0.866146
220366460,70786749,562,69938,373.311,3937050,54030,0.00533774,0.772541,0.772541,0.723942
220374891,70786749,16231,559504,4703.56,28482900,664767,0.00840666,1.18814,1.18814,0.318862
220365383,70786749,304,1470780,5868.36,86556900,802519,0.00398997,0.545643,0.640937,0.807658
220366000,70786749,458,3610140,19041.9,144347000,2840270,0.00527457,0.786748,0.773818,1.25689
220371746,70786749,15836,13590400,82425.3,754434000,11950400,0.00606495,0.879323,0.879018,0.936739
220387878,70786749,111220880,36314.4,339.356,1999390,47974.7,0.00934495,1.32109,0,0
220379791,70786749,16742,18575.3,27.1867,1036580,3766.78,0.0014636,0.202784,0,0
220372037,70786749,15873,1258880,2815.65,71728500,389265,0.00223662,0.309215,0.309215,0.364529
220383671,70786749,17313,2504630,13642.4,115749000,1962500,0.00544686,0.783549,0.769265,0.855526
220367448,70786749,804,104741,449.632,5764240,64319.2,0.00429281,0.61408,0.61343,0.858268
220365130,70786749,222,98447.2,181.347,2445750,25423.6,0.00184207,0.258246,0.271119,0.706303
220379387,70786749,16709,688225,1454.61,38331400,199206,0.00211357,0.289449,0.277422,0.98738
220367183,70786749,695,381104000,1913450,20620700000,277156000,0.00502081,0.727245,0.721626,1.06693
220370292,70786749,15695,37047.5,17.8716,2089890,2542.1,0.000482396,0.0686174,0,0
220387327,70786749,111220720,94748.2,172.316,6309920,23286.3,0.00181867,0.245771,0.240342,0.268095
220376852,70786749,16487,4148740,26683.4,221242000,3799130,0.00643168,0.915732,0.91356,0.863884
220374310,70786749,16043,629442,3797.31,37419800,540714,0.00603283,0.859038,0.859038,1.00945
220379435,70786749,16712,314721,1182.83,16758500,174344,0.00375836,0.553964,0.553964,0.233606
220365098,70786749,189,482615,172.613,28329100,24539.7,0.000357661,0.0508473,0.0501611,0.722636
220377031,70786749,16530,2526380,18669.1,149431000,2821480,0.00738966,1.11681,1.12045,0.978379
220383994,70786749,17344,270211,551.163,14013200,73058.3,0.00203975,0.270375,0.292976,0.643658
220387501,70786749,111220760,908242,6617.36,51892800,924926,0.00728589,1.01837,1.0175,0.578624
220366263,70786749,531,236910,292.89,12729500,41691,0.00123629,0.175978,0.199517,0.954587
220369573,70786749,182305701,349690,4046.27,23214700,570409,0.011571,1.63119,1.63119,0.42051
220377995,70786749,16604,687676,1830.06,38937500,263404,0.00266122,0.383035,0.396711,1.23126
220364924,70786749,139,174845,1680.77,9525460,239644,0.00961292,1.37061,1.37061,0.303322
220368120,70786749,915,523694,1965.65,30375200,273199,0.00375344,0.521678,0.521307,0.640648
220377889,70786749,16594,34076.2,12.9364,1829480,1852.72,0.000379631,0.05437,0,0
220376784,70786749,16476,1155960,5145.09,64477800,729050,0.00445093,0.630689,0.636486,0.808817
220385205,70786749,17496,889960,923.611,30132100,126014,0.00103781,0.141595,0.0925766,0.672032
220373068,70786749,15962,244677,1632.55,16315500,229507,0.00667228,0.938001,0.93804,0.397188
220374698,70786749,16142,2571930,8364.91,145450000,1261430,0.00325239,0.490461,0.488044,0.859173
220383019,70786749,17221,13372100,50833.8,622125000,7263540,0.00380149,0.543188,0.527558,1.03846
220374600,70786749,16102,4441060,21165,178498000,3095890,0.00476574,0.697107,0.697107,0.750653
220373353,70786749,15976,2994290,9333.24,173424000,1288010,0.00311702,0.430154,0.428681,0.414583
220372243,70786749,15900,734348,3325.8,42461000,467968,0.00452892,0.637256,0.637256,0.46178
220378856,70786749,16682,772307,1327.37,44434000,182501,0.00171871,0.236306,0.221177,1.13339
220374292,70786749,16039,5150390,42146.6,317993000,6176210,0.00818319,1.19917,1.19947,0.826697
220381404,70786749,16988,19773.4,26.635,1047560,3735.65,0.00134701,0.188923,0,0
220368822,70786749,1033,4158800,24372.6,237133000,3831960,0.00586048,0.92141,0.921038,0.968608
220374570,70786749,16093,734349,1636.07,43822400,232759,0.00222792,0.31696,0.31696,0.507275
220366800,70786749,610,3192570,28368.9,182885000,4210880,0.00888592,1.31896,1.31092,0.830678
220373027,70786749,15960,1746930,10325.9,118427000,1458820,0.00591085,0.835074,0.835069,0.42967
220374618,70786749,16110,1363790,7032.3,63337200,1010590,0.00515643,0.741019,0.741019,0.57783
220379030,70786749,16690,3653640,15698.1,200611000,2264460,0.00429658,0.619782,0.608491,0.752387
220365232,70786749,256,1328820,5986.4,73048500,834560,0.00450504,0.628045,0.628045,0.515688
220375282,70786749,16292,204117,399.325,10907200,55930.4,0.00195635,0.274011,0.271914,0.380437
220383541,70786749,17297,34969,381.265,1933570,55514.5,0.0109029,1.58753,0,0
220374716,70786749,16149,32987.5,13.6805,1790850,1906.1,0.000414719,0.0577824,0,0
220381777,70786749,17022,19850.8,18.9947,1125380,2626.14,0.000956875,0.132294,0,0
220365641,70786749,379,259154,590.087,8016860,80109.1,0.00227697,0.309118,0.273805,0.741683
220386512,70786749,17612,16564.5,115.495,745335,15623.3,0.00697245,0.943183,0,0
220372225,70786749,15899,804287,4012.21,47869500,561600,0.00498853,0.698258,0.698258,0.442836
220382483,70786749,17164,1072320,5934.98,62419500,835978,0.00553471,0.779599,0.773509,0.634126
220367440,70786749,796,131320,15.6533,7340000,2149.6,0.0001192,0.0163692,0.016278,0.634267
220369627,70786749,15569,6739190,18823.1,372384000,2705440,0.00279309,0.401449,0.420787,1.61046
220376724,70786749,16470,141678,54.9087,8043290,9134.64,0.00038756,0.0644748,0,0
220372306,70786749,15905,43862900,223302,2263020000,32626000,0.00509091,0.743818,0.737378,0.771586
220386647,70786749,17643,271342,132.967,5039090,17628.2,0.000490035,0.0649668,0.045845,0.902066
220374818,70786749,16196,524535,1733.19,31595400,252044,0.00330424,0.480509,0.480509,0.89478
220366103,70786749,491,1085520,823.202,49185900,110100,0.000758346,0.101426,0.105342,1.00571
220383683,70786749,17315,1424350,6270.74,69422700,888324,0.00440252,0.623669,0.61051,0.888919
220369095,70786749,1094,594473,3235.66,31005500,466864,0.0054429,0.785341,0.785341,0.979104
220371181,70786749,15765,2481170,1313.98,135772000,218520,0.000529579,0.0880712,0.0872393,0.876177
220366915,70786749,636,1570830,898.374,93709400,135818,0.00057191,0.0864625,0.0893279,1.22278
220374945,70786749,16245,454597,4243.99,23368300,597973,0.00933572,1.31539,1.31539,0.304872
220378084,70786749,16612,1340060,3824.84,74062300,534292,0.00285424,0.398708,0.421982,0.886313
220377405,70786749,16578,2434990,7298.57,137470000,1111820,0.00299737,0.456602,0.472564,1.2626
220365149,70786749,228,2955700,16098.3,164599000,2341350,0.00544654,0.792148,0.779705,0.843152
220374371,70786749,16074,18456200,115004,1095640000,16385300,0.00623118,0.887796,0.865663,1.03405
220383517,70786749,17293,69938,528.035,3515380,77101.4,0.00755004,1.10243,1.10243,0.622306
220371472,70786749,15791,198120,42.4713,10987800,5901.89,0.000214372,0.0297896,0.0294296,0.618516
220380230,70786749,16808,219093000,819516,11366000000,121524000,0.00374049,0.554669,0.551322,1.06249
220368854,70786749,1044,174845,749.619,10410400,111930,0.00428733,0.640168,0.640168,0.255418
220367694,70786749,859,91824.5,52.8091,5338700,7275.67,0.000575109,0.0792346,0.0751876,0.795286
220372899,70786749,15949,3006650,12695.2,145215000,1780690,0.00422238,0.592252,0.592227,0.691524
220376803,70786749,16479,526516,789.814,29520600,114387,0.00150008,0.217253,0.228444,0.671832
220368839,70786749,1039,88230.3,45.303,4707390,6265.77,0.000513463,0.0710161,0.0657422,0.944731
220372475,70786749,15930,13182400,58409.7,667581000,8181830,0.00443089,0.620664,0.620663,0.750297
220372212,70786749,15898,2762530,11921.6,159526000,1669090,0.00431548,0.60419,0.604188,0.51784
220375719,70786749,16389,70029.6,59.0501,4011680,8558.08,0.000843216,0.122207,0,0
220364913,70786749,131,104907,420.498,6237390,57651.3,0.0040083,0.549547,0.549547,0.149358
220377004,70786749,16526,33072.3,23.4514,1870040,3530.86,0.000709094,0.106762,0,0
220366186,70786749,518,5630010,18048.1,320651000,2593570,0.00320569,0.46067,0.46067,0.67344
220371816,70786749,15849,1818190,17749.9,100211000,2606970,0.00976241,1.43383,1.43388,0.712069
220364911,70786749,130,597434,1153,32612400,153942,0.00192992,0.257672,0.27355,1.03837
220374173,70786749,16007,57142700,389944,3026750000,54622000,0.00682405,0.955888,0.954202,0.819027
220376153,70786749,16407,171806,120.267,9888890,19696.6,0.000700013,0.114645,0.224307,1.09128
220380769,70786749,16876,6018610,17210,311970000,2417110,0.00285947,0.401606,0.369531,1.12765
220366909,70786749,634,430177,233.968,24409900,34369.9,0.000543887,0.0798971,0.078224,0.706647
220377376,70786749,16573,46141.9,3.37844,2505400,458.288,7.32185e-05,0.00993214,0,0
220384200,70786749,17395,368817,386.226,16785800,51001.2,0.0010472,0.138283,0.13695,0.357259
220371490,70786749,15793,1825490,4566.28,105517000,639356,0.0025014,0.350238,0.346003,0.780884
220368241,70786749,929,139876,567.968,8319940,77792.5,0.00406051,0.556153,0.556153,0.28774
220386192,70786749,17575,14872.4,235.576,841872,33297.7,0.0158399,2.2389,0,0
220371964,70786749,15867,7588220,24608.3,422545000,3448910,0.00324295,0.454508,0.454507,0.631864
220382449,70786749,17154,859664,1037.47,38787800,138106,0.00120683,0.160651,0.164035,0.442052
220380782,70786749,16877,4465730,12178.5,233376000,1712090,0.00272709,0.383384,0.356527,1.16355
220369208,70786749,10674,6853920,16393.9,371909000,2473330,0.0023919,0.360863,0.360863,0.468826
220369153,70786749,1132,8919440,54957.4,447538000,7810680,0.00616153,0.875692,0.872793,0.577898
220372277,70786749,15903,334479000,1902490,18044700000,274392000,0.00568793,0.820357,0.817441,0.967137
220374171,70786749,16004,57142700,389944,3026750000,54622000,0.00682405,0.955888,0.954202,0.819027
220375249,70786749,16285,575082,513.693,31824500,72012.6,0.000893252,0.125221,0.128977,1.00411
220375495,70786749,16342,139876,534.288,8237530,77513,0.00381972,0.554155,0.554155,0.666114
220376063,70786749,16402,447855,328.441,26974400,50753.5,0.000733363,0.113326,0.0934265,0.793673
220382745,70786749,17199,11358.7,9.07721,599023,1210.48,0.000799139,0.106568,0,0
220365214,70786749,248,454596,1916.5,21603600,273119,0.00421584,0.600794,0.600794,0.558877
220370086,70786749,15659,859119,412.405,46232400,58875.8,0.000480032,0.0685305,0.0632766,1.1852
220378396,70786749,16643,35019.6,47.5297,1870120,6501.76,0.00135723,0.185661,0,0
220364896,70786749,115,47806.7,224.43,2597610,37650.4,0.00469454,0.787554,0.697489,1.18821
220365157,70786749,231,62622.2,48.7689,3149830,7271.17,0.000778779,0.116112,0.112207,0.735432
220365723,70786749,435,174845,863.779,8720060,130055,0.00494026,0.743831,0.743831,0.307922
220376144,70786749,16406,334990,51.1338,19372900,7137.36,0.000152643,0.0213062,0.0334806,0.357892
220364810,70786749,48,7384310,10433,423923000,1395930,0.00141285,0.18904,0.196062,0.956059
220372884,70786749,15948,1014100,4536.62,58586900,625573,0.00447354,0.616874,0.616874,0.420205
220381785,70786749,17023,15703900,89551.2,798836000,12712200,0.0057025,0.809494,0.815787,0.76238
220371464,70786749,15790,31801.8,4.56858,1606150,758.132,0.000143658,0.0238393,0,0
220381797,70786749,17025,9433120,66197.6,486581000,9461180,0.00701757,1.00297,1.00218,0.621072
220366740,70786749,588,1844700,1187.1,111025000,159248,0.000643518,0.0863275,0.0971294,0.356263
220367702,70786749,860,524001,1461.81,30254800,202982,0.00278971,0.38737,0.387227,0.530361
220365183,70786749,238,68283.6,132.234,3558340,17398.9,0.00193654,0.254804,0.261528,0.392422
220382341,70786749,17124,1042800,8290.9,51459900,1181530,0.00795064,1.13304,1.12768,0.664966
220380390,70786749,16841,2077320,5073.81,126541000,770241,0.00244249,0.370787,0.368941,0.920846
220381322,70786749,16968,2245660,11351,119166000,1605250,0.00505462,0.714822,0.708002,0.68926
220381106,70786749,16920,54788200,248938,3125150000,39576000,0.00454365,0.722346,0.721772,1.01008
220365307,70786749,279,69938,1169.31,4281900,172323,0.0167192,2.46395,2.46395,0.28709
220381025,70786749,16910,28991,23.0747,1552390,3141.49,0.000795926,0.108361,0,0
220367109,70786749,668,794170,162.787,44640000,22297.5,0.000204977,0.0280764,0.0290045,0.509805
220383385,70786749,17264,104868,851.556,4581410,123531,0.00812028,1.17797,1.17781,0.43412
220388115,70786749,124372452,34969,157.126,1971650,22218.1,0.0044933,0.635366,0,0
220366182,70786749,513,104789,224.872,5944640,31799.3,0.00214595,0.303461,0.303314,0.374494
220381469,70786749,16997,268933,171.186,16015700,23195.3,0.000636538,0.0862496,0.0952815,0.211367
220374178,70786749,16008,8200750,25713.7,288280000,3654160,0.00313553,0.445589,0.445648,0.899537
220385699,70786749,17529,807237,4190.66,32668700,617777,0.00519137,0.765298,1.06394,1.30701
220365681,70786749,408,521553,3468.59,21321400,500554,0.0066505,0.959737,0.956549,0.954527
220380278,70786749,16819,7445190,19202.4,442580000,2828880,0.00257917,0.379961,0.380351,0.661981
220378170,70786749,16620,22717.5,57.3713,1278800,7662.1,0.00252542,0.337278,0,0
220374246,70786749,16026,12397500,106480,772634000,15219400,0.00858883,1.22761,1.22721,0.946716
220380828,70786749,16883,1317040,4694.43,70400500,649888,0.00356438,0.493445,0.490172,0.826551
220374938,70786749,16244,454597,4243.99,23368300,597973,0.00933572,1.31539,1.31539,0.304872
220378708,70786749,16673,300117,676.728,17242000,95877.1,0.00225488,0.319466,0.307058,1.22828
220374196,70786749,16012,16439000,150967,1006310000,21035200,0.00918347,1.27959,1.27555,0.675874
220368703,70786749,989,1294460,2944.51,72876600,407781,0.0022747,0.31502,0.314685,0.499426
220369051,70786749,1066,927758,5083.13,39826500,744468,0.00547894,0.802438,0.779047,0.624061
220365693,70786749,415,4740030,22784.2,252911000,3582220,0.00480677,0.755738,0.747274,1.07142
220368441,70786749,951,2129140,2665.38,129746000,440274,0.00125186,0.206785,0.21511,0.680732
220374774,70786749,16174,3566840,10114.5,212466000,1470640,0.00283571,0.412309,0.412309,0.814736
220369109,70786749,1101,1293850,10280.6,79251200,1398850,0.0079457,1.08115,1.08115,0.672217
220367413,70786749,774,516514,6085.7,28381000,903725,0.0117822,1.74966,1.73837,0.501254
220367434,70786749,786,34969,294.024,2365120,41661.5,0.00840814,1.19138,0,0
220375206,70786749,16274,102433,171.326,5560680,25148,0.00167258,0.245508,0.185597,1.76144
220386352,70786749,17586,192277,475.142,6682770,67036.1,0.00247113,0.348643,0.342326,0.795043
220368697,70786749,988,279752,1522.88,16301600,223834,0.00544367,0.800117,0.800117,0.633561
220370643,70786749,15751,109185000,390639,6106330000,55856300,0.00357776,0.511574,0.514059,1.15738
220368685,70786749,980,269033,135.429,14959300,18657.2,0.000503392,0.0693488,0.0710708,0.562971
220370708,70786749,15761,25987.7,2.57938,1397730,399.276,9.9254e-05,0.0153641,0,0
220386482,70786749,17596,923422,885.407,17705800,118420,0.000958833,0.12824,0.0925634,1.50178
220374228,70786749,16022,5077280,9592.65,140369000,1391360,0.00188933,0.274037,0.277512,0.879724
220382276,70786749,17110,559504,2410.79,27204300,340948,0.00430881,0.609376,0.609376,0.396757
220366866,70786749,617,780839,467,46535200,71944.6,0.000598074,0.0921375,0.0910201,0.760042
220369563,70786749,182305697,594473,3802.41,29272300,541456,0.00639627,0.910816,0.910816,0.653545
220374654,70786749,16123,8831820,52695.1,515219000,8716060,0.0059665,0.986894,0.993438,1.48818
220388121,70786749,124372464,69938,258.033,2370290,36554.8,0.00368945,0.522675,0.522675,0.385018
220369068,70786749,1079,1293850,6121.02,80225100,913224,0.00473085,0.705817,0.705817,0.393701
220385879,70786749,17541,126665,415.441,5113860,58852.7,0.00327984,0.464633,0.427592,0.72927
220365250,70786749,260,314455,1286.31,15846600,182837,0.00409061,0.581441,0.581336,0.469248
220382327,70786749,17121,489178,4142.28,25796600,591092,0.00846784,1.20834,1.20779,0.384648
220375237,70786749,16282,34969,160.722,1741410,23630.9,0.00459612,0.675768,0,0
220388059,70786749,112892315,148755,49.5836,8167670,6834.79,0.000333324,0.0459465,0.0459851,0.303174
220367755,70786749,874,174845,1118.58,8563150,169675,0.00639758,0.97043,0.97043,0.227864
220374356,70786749,16070,944163,3221.14,57674200,432101,0.00341164,0.457655,0.457655,0.399221
220372491,70786749,15934,314721,1277.6,19242800,176837,0.00405948,0.561885,0.561885,0.615502
220372941,70786749,15952,244783,1713.34,13945700,243474,0.00699941,0.994652,0.994652,0.577451
220371610,70786749,15815,1059010,4906.14,59541900,672356,0.00463274,0.634888,0.631108,0.348925
220381193,70786749,16938,45487300,202005,2567400000,32548600,0.00444091,0.715552,0.714883,1.05
220375848,70786749,16398,23521800,161077,1366370000,23589300,0.006848,1.00287,1.0512,1.09884
220365140,70786749,225,1183890,5487.28,72863700,776058,0.00463494,0.655512,0.653314,0.74781
220374897,70786749,16232,559504,4703.56,28482900,664767,0.00840666,1.18814,1.18814,0.318862
220382604,70786749,17176,651348,4887.25,35047400,700133,0.00750329,1.0749,1.058,0.680327
220369874,70786749,15608,594466,4310.68,32521000,620896,0.00725136,1.04446,1.04446,0.783211
220366736,70786749,587,198671,144.828,11318400,19469,0.000728984,0.0979961,0.0780258,0.536333
220382072,70786749,17078,69938,258.033,2370290,36554.8,0.00368945,0.522675,0.522675,0.385018
220365128,70786749,220,18687200,89977.7,1128860000,13179000,0.00481494,0.70524,0.698411,0.911765
220374598,70786749,16101,34969,80.1748,2069820,10872,0.00229274,0.310904,0,0
220376168,70786749,16408,22252.3,4.29944,1296560,597.825,0.000193213,0.0268658,0,0
220379701,70786749,16732,2999490,9599.35,162527000,1338140,0.00320033,0.446122,0.426326,0.885083
220380458,70786749,16851,454597,2935.93,25839400,420032,0.00645832,0.923966,0.923966,0.28155
220384243,70786749,17400,1600570,6890.56,81707100,939552,0.00430507,0.587011,0.484038,0.723562
220376050,70786749,16401,182159,51.5524,10798600,7889.61,0.000283007,0.0433117,0,0
220364789,70786749,28,174845,2234.67,10838500,320137,0.0127809,1.83098,1.83098,0.0626839
220383697,70786749,17318,3274120,6887.89,142828000,945571,0.00210374,0.288801,0.257699,1.08011
220365982,70786749,451,454597,2921.95,26129700,401597,0.00642755,0.883413,0.883413,0.325255
220371279,70786749,15776,3717630,3705.94,199179000,738280,0.000996855,0.198589,0.20484,1.48302
220374640,70786749,16117,14282700,79993.8,842151000,13164900,0.00560074,0.921738,0.923674,1.4534
220366131,70786749,496,259851,193.612,14766200,26654.6,0.000745091,0.102577,0.114296,0.389212
220384714,70786749,17446,397168,473.694,7719840,65003.9,0.00119268,0.163669,0.158495,1.22707
220385144,70786749,17489,453055,227.767,18114400,30375,0.000502734,0.0670447,0.0670224,0.384977
220387232,70786749,111220688,69298,230.728,4536840,30990,0.00332951,0.447199,0.447226,0.0764861
220370600,70786749,15729,506386,679.486,21717200,90145.9,0.00134183,0.178018,0.183974,0.882094
220378622,70786749,16664,260197,31.9226,14622200,4378.43,0.000122687,0.0168274,0,0
220368651,70786749,963,139416,197.1,2106790,27097.1,0.00141375,0.194361,0.194287,0.689159
220386564,70786749,17620,507827,159.525,7235980,21182.6,0.000314133,0.0417122,0.0309876,1.14902
220366344,70786749,542,2146580,9194.97,122327000,1378000,0.00428354,0.641953,0.607291,1.31816
220378614,70786749,16663,35906,7.02557,1990680,938.448,0.000195666,0.0261363,0,0
220370024,70786749,15627,349668,66.3337,18514600,9605.52,0.000189705,0.0274704,0.0232561,0.335195
220384095,70786749,17364,973550,2733.16,56043800,386018,0.00280742,0.396506,0.394872,0.899881
220370589,70786749,15727,45435,19.5828,2164830,2641.17,0.000431006,0.0581307,0,0
220374681,70786749,16137,343856,1349.76,18550300,215187,0.00392537,0.625806,0.618001,1.11455
220366004,70786749,460,174146,395.163,10317700,53664.9,0.00226915,0.30816,0.308076,0.431958
220374789,70786749,16182,104907,276.219,6095890,39844.2,0.00263299,0.379805,0.379805,0.537198
220366691,70786749,571,3448840,1306.72,194382000,192002,0.000378885,0.0556715,0.0579804,1.69659
220370248,70786749,15689,68026,72.1292,2453510,10891.5,0.00106032,0.160108,0,0
220364824,70786749,59,332704,155.441,19930000,25076.4,0.000467205,0.0753714,0,0
220374582,70786749,16096,69938,143.568,4292270,20029.4,0.00205279,0.286388,0.286388,0.0926089
220370030,70786749,15629,736620,554.838,40792300,80173.1,0.000753222,0.108839,0.103823,0.930095
220372497,70786749,15935,2412860,11209.1,135369000,1554390,0.00464557,0.644211,0.644211,0.545913
220374545,70786749,16083,6171130,29774.6,353969000,4188250,0.00482482,0.678684,0.664732,1.11602
220374986,70786749,16255,275618,432.367,15594700,60864.2,0.00156872,0.220828,0.219337,0.489481
220376594,70786749,16457,116980,97.675,6639900,15865.7,0.000834972,0.135627,0.254046,0.882417
220364822,70786749,56,12772200,44578.2,748861000,6164650,0.00349024,0.48266,0.480471,0.724977
220374072,70786749,15981,9400550,69167.3,496786000,9711540,0.00735779,1.03308,1.03285,0.727052
220374201,70786749,16013,11889500,91097.7,720440000,12783200,0.00766205,1.07517,1.07517,0.836597
220379941,70786749,16766,183420,63.3145,10679200,8455.75,0.000345189,0.0461006,0.0429919,0.670829
220385575,70786749,17521,29678.1,20.2137,371386,2989.54,0.000681098,0.100732,0,0
220365643,70786749,381,3356510,25847.5,162128000,3699250,0.00770071,1.10211,1.10201,0.572069
220365729,70786749,440,629442,4176.49,36458600,566237,0.00663523,0.899586,0.899586,0.402816
220366959,70786749,653,58026,69.5946,3144810,9290.41,0.00119937,0.160108,0.160281,0.0167258
220379740,70786749,16736,1028240,2830.98,56052700,390304,0.00275321,0.379582,0.36886,0.473304
220374861,70786749,16226,377120,90.585,21519000,12799,0.000240202,0.0339388,0.0330595,0.6853
220374982,70786749,16254,408128,381.079,22843700,53249.8,0.000933725,0.130473,0.11362,1.26281
220375195,70786749,16271,209814,1991.87,10491700,291507,0.00949349,1.38936,1.38936,0.433315
220381941,70786749,17048,34969,736.872,2049080,108450,0.0210722,3.10133,0,0
220384767,70786749,17451,438825,1186.87,17007000,166170,0.00270466,0.378669,0.316077,1.61399
220372855,70786749,15946,2622680,11113.3,151663000,1527060,0.00423739,0.582253,0.582253,0.474451
220387490,70786749,111220758,26159.8,39.5722,1589310,5321.95,0.00151271,0.20344,0,0
220366780,70786749,604,354965,266.725,19793800,35283.8,0.000751411,0.0994006,0.104609,0.344113
220366861,70786749,616,699380,2358.32,38356100,325990,0.00337202,0.466113,0.466113,0.579469
220368423,70786749,950,244783,2156.87,16476100,303019,0.00881136,1.23791,1.23791,0.382122
220370103,70786749,15663,426097,3508.65,20923200,497248,0.00823441,1.16698,1.09586,0.752726
220379727,70786749,16735,1410060,5375.48,75783100,749717,0.00381224,0.531691,0.517199,0.986314
220365289,70786749,274,1878240,16977.8,113336000,2466670,0.00903921,1.31329,1.26722,0.890058
220374249,70786749,16027,11609700,90785.7,692276000,13054000,0.00781981,1.12441,1.12441,1.11937
