id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218936903,70611048,15851,44029200,1339970,2596510000,192224000,0.0304338,4.36584,4.35491,0.261428
218938161,70611048,16212,5252020,216300,247199000,31174600,0.0411841,5.93573,6.02404,0.39265
218939548,70611048,16842,14119000,1560300,1054850000,280496000,0.110511,19.8667,19.8161,0.392063
218936473,70611048,15690,46241.9,184.08,892387,23636.9,0.00398081,0.511158,0.534087,0.328584
218940318,70611048,111220848,223688,14257.5,14152900,2152870,0.0637381,9.62443,9.54555,0.362113
218932582,70611048,377,139418,8328.99,9420750,1268020,0.0597412,9.09511,9.09635,0.0500491
218935917,70611048,182305689,5527040,256862,314731000,39366800,0.0464737,7.12258,7.25308,0.450721
218939062,70611048,16600,210735,13838,13485000,2141080,0.0656652,10.16,10.0395,0.185303
218933673,70611048,620,361971,14983.3,21714600,2175830,0.0413937,6.01107,5.95312,0.1139
218940268,70611048,111220690,122453,9388.47,7698250,1517830,0.0766698,12.3952,12.2771,0.127874
218938408,70611048,16292,137388,7409.65,6917510,1058620,0.0539325,7.70532,7.88159,0.0940175
218934122,70611048,750,174476,4121.18,7041600,640444,0.0236203,3.67067,3.66947,0.201694
218936717,70611048,15789,135063,3582.8,7165660,501634,0.0265268,3.71406,3.81311,0.182299
218938463,70611048,16293,137388,7409.65,6917510,1058620,0.0539325,7.70532,7.88159,0.0940175
218933782,70611048,662,164554,6074.91,9943740,881873,0.0369175,5.35919,5.31904,0.305865
218937528,70611048,16025,9536060,487957,633870000,77370900,0.0511697,8.11351,7.96389,0.290505
218939980,70611048,17256,1209590,77385.1,63015500,11666800,0.0639765,9.64529,9.58505,0.152595
218940207,70611048,17558,173895,7651.31,7259470,1137230,0.0439997,6.53977,7.03064,0.549132
218937505,70611048,16015,1487380,82013.5,96881200,12225700,0.0551395,8.21962,8.21981,0.127933
218937923,70611048,16120,2221140,172770,145137000,30523900,0.0777845,13.7425,13.5793,0.305143
218939775,70611048,16968,1702910,96523,92215900,14465000,0.0566811,8.49426,8.37521,0.284899
218940205,70611048,17555,58111.4,3607.72,3405760,535948,0.0620828,9.22276,9.22236,0.0151037
218936506,70611048,15698,71827.3,1553.94,2536140,203059,0.0216344,2.82705,0,0
218930585,70611048,23,1077870,40713.9,51853700,5522490,0.0377725,5.12351,5.15391,0.288458
218937330,70611048,15956,39025600,1892130,2140060000,285182000,0.0484844,7.30755,7.12804,0.435613
218932881,70611048,454,313379,21920.6,19774200,4085600,0.0699492,13.0372,12.9464,0.186749
218938546,70611048,16363,116275,6833.36,5626480,960527,0.0587687,8.2608,8.26616,0.108059
218932769,70611048,429,1265700,53343.7,57706000,7824050,0.0421456,6.1816,6.11204,0.51
218939553,70611048,16848,586928,43939.3,36523600,6859970,0.0748632,11.6879,11.0427,0.408761
218939833,70611048,17054,1498250,76887.7,74201300,11639900,0.0513182,7.76901,7.82483,0.372912
218934078,70611048,733,1969440,178701,125657000,27839400,0.0907367,14.1357,14.0212,0.156311
218939863,70611048,17095,4065380,242184,208297000,37556200,0.0595723,9.23804,9.05301,0.413087
218936817,70611048,15816,533076,14518.3,23358300,2083820,0.027235,3.90904,3.89298,0.206182
218939266,70611048,16686,1275120,122232,89446200,18893200,0.0958588,14.8168,14.9071,0.10004
218936643,70611048,15769,441273,18349.6,23695600,2837100,0.0415833,6.42937,6.4198,0.209595
218939472,70611048,16740,360734,20669.7,17576500,3015750,0.0572991,8.36002,8.24309,0.173944
218939147,70611048,16647,27396.5,627.127,950498,81904.8,0.0228908,2.98961,0,0
218936790,70611048,15808,49769.6,1529.27,3241950,220318,0.0307269,4.42676,4.44311,0.182765
218940263,70611048,111220670,527635,34458.1,29488000,5357230,0.0653068,10.1533,10.1619,0.172101
218933841,70611048,677,1014100,79662.7,75524700,12764300,0.078555,12.5868,12.5868,0.175538
218936072,70611048,15604,767765,32792.4,34477400,4443090,0.0427116,5.78705,5.89518,0.271315
218940334,70611048,111220900,135421,6561.89,6938930,976850,0.0484556,7.21344,7.28125,0.326357
218940122,70611048,17445,466864,17724.5,15895500,2593960,0.0379649,5.55613,5.46053,0.447149
218931308,70611048,128,9625210,628488,538095000,95716400,0.065296,9.94434,9.91801,0.196265
218931251,70611048,110,79454,624.311,2758310,80100.3,0.00785751,1.00813,1.00867,0.140596
218934531,70611048,861,855354,55594.6,50056000,9012370,0.064996,10.5364,10.1274,0.328869
218939877,70611048,17112,254759,16972.2,14006900,2649870,0.0666206,10.4015,10.354,0.103659
218933760,70611048,651,1140000,81169.5,74568800,12460700,0.0712012,10.9304,10.6004,0.320671
218940097,70611048,17411,355445,15980.4,11926000,2253050,0.0449587,6.33866,6.0808,0.245032
218937865,70611048,16086,349690,19388.1,23268100,2969330,0.0554436,8.49132,8.49132,0.102419
218938467,70611048,16295,274854,9825.87,11333900,1331670,0.0357495,4.84503,4.95166,0.363593
218931990,70611048,315,183634000,8767890,10789300000,1351050000,0.0477466,7.3573,7.24854,0.50021
218939796,70611048,16998,199925,9065.47,10543900,1312120,0.0453444,6.56307,6.73692,0.217123
218935851,70611048,10707,103159,3585.24,5623380,589598,0.0347545,5.71542,6.01583,0.52141
218931483,70611048,195,172123,6797.36,9452430,957843,0.0394912,5.56486,5.5454,0.316309
218933301,70611048,546,27328.5,750.897,1592590,106361,0.0274767,3.89194,0,0
218935517,70611048,1080,40393800,2677260,2532250000,472920000,0.066279,11.7077,11.6474,0.276787
218938736,70611048,16448,104569,7087.31,6329110,1070590,0.0677762,10.2381,10.1891,0.0490205
218939860,70611048,17092,15364100,875903,713498000,133617000,0.0570096,8.69672,8.69785,0.4196
218940213,70611048,17568,327515,12288.3,11217200,1842680,0.0375199,5.62623,6.17744,0.618698
218932400,70611048,333,151130,8871.44,8191610,1400510,0.0587008,9.26692,9.12712,0.161065
218939793,70611048,16994,2146840,75276.6,91391300,10518100,0.0350638,4.89934,5.02568,0.34375
218939972,70611048,17244,853691,47914,43237100,7304280,0.0561257,8.55612,8.5221,0.242052
218934592,70611048,886,8082020,480970,472449000,74476100,0.0595111,9.21504,8.94625,0.344023
218935656,70611048,1113,99277.4,5030.52,5813120,738869,0.0506714,7.44247,7.41282,0.127832
218931464,70611048,189,336829,11208.4,16055800,1528950,0.0332762,4.53925,4.70629,0.303527
218930798,70611048,33,1881250,112352,132314000,17474500,0.0597223,9.28881,9.28222,0.0838356
218940131,70611048,17455,244975,17141.2,12568000,2485940,0.0699711,10.1477,10.1207,0.115383
218937879,70611048,16092,34969,2256.83,2412560,342481,0.0645381,9.79384,0,0
218936578,70611048,15728,379643,6284.18,10814800,830097,0.0165529,2.18652,2.21353,0.439562
218938878,70611048,16496,19259,1199.16,904882,164746,0.0622647,8.55421,0,0
218937982,70611048,16142,2600400,171792,162014000,30168600,0.0660638,11.6015,11.5199,0.264261
218939665,70611048,16924,55661600,7949510,3957790000,1461170000,0.142819,26.2509,25.9405,0.377068
218938530,70611048,16345,1291720,76307.5,66565900,11383200,0.0590745,8.81246,8.72608,0.309293
218939073,70611048,16606,164930,10917.3,8304110,1549990,0.0661938,9.39789,9.49302,0.239643
218935738,70611048,10674,5713110,721545,401340000,133189000,0.126296,23.3128,23.0531,0.31762
218939202,70611048,16665,433725,41290.6,26175300,6164680,0.0952,14.2133,14.3476,0.194476
218939231,70611048,16675,1408050,111265,93575100,17169000,0.0790204,12.1935,12.1475,0.125829
218936595,70611048,15739,473800000,20704800,26634300000,3202010000,0.0436994,6.75813,6.59565,0.556683
218937175,70611048,15914,9795280,68088.3,303180000,9631000,0.00695114,0.983229,0.933844,0.660804
218938764,70611048,16457,175206,6348.79,7863950,918689,0.0362362,5.24348,5.40669,0.325388
218936430,70611048,15681,337565,5499.06,10658900,750107,0.0162904,2.22211,1.99313,0.690578
218933344,70611048,567,436218000,19307200,24697000000,2989740000,0.0442603,6.85377,6.68523,0.556103
218939518,70611048,16793,660298,41100,34608100,6240140,0.0622445,9.45048,9.20763,0.264837
218940057,70611048,17359,52629.4,2318.91,2546240,359788,0.0440611,6.83625,6.94743,0.240361
218936831,70611048,15821,7852840,306465,410918000,43835100,0.0390261,5.58207,5.56445,0.206698
218932508,70611048,350,58870.3,4108.56,3619170,627257,0.0697901,10.6549,10.655,0.0313518
218939893,70611048,17135,21133.6,530.123,757714,76997.2,0.0250844,3.64335,0,0
218934272,70611048,803,15248500,597077,808883000,85709400,0.0391566,5.62085,5.62968,0.220343
218938851,70611048,16486,3141320,173454,153599000,25539800,0.055217,8.13029,8.13414,0.236571
218938884,70611048,16499,369007,21244.3,17836000,3114040,0.0575717,8.43899,8.36619,0.123739
218934204,70611048,778,3142720,188710,228961000,29671700,0.0600469,9.44143,9.34643,0.107551
218939212,70611048,16668,20862200,1645930,1384870000,255705000,0.0788953,12.2569,12.2671,0.206115
218932751,70611048,423,1120830,75033.9,69440200,13600900,0.0669451,12.1347,12.0409,0.189139
218938141,70611048,16198,97453.9,3815.24,4469170,579278,0.0391492,5.94413,6.10463,0.505586
218939424,70611048,16711,129915,8129.17,8069340,1232300,0.062573,9.48544,9.39725,0.10113
218938653,70611048,16420,374925,17920.6,20870500,2797540,0.0477979,7.46161,7.56467,0.278855
218939645,70611048,16905,27396.5,754.73,1077060,105319,0.0275484,3.84425,0,0
218938858,70611048,16489,2804810,158730,139767000,23433700,0.056592,8.35484,8.34879,0.211302
218939397,70611048,16698,4767240,367801,313777000,57255200,0.0771518,12.0101,12.013,0.187111
218936994,70611048,15873,1215990,43525.5,69994200,6142890,0.0357943,5.05176,5.03199,0.147773
218932729,70611048,415,5666180,354923,345887000,63882100,0.0626389,11.2743,11.2906,0.20973
218939502,70611048,16771,814393,58946.5,49078700,9054040,0.0723808,11.1175,11.0214,0.266894
218940152,70611048,17484,149408,9381.37,9888400,1411750,0.0627901,9.44897,9.18462,0.144557
218931073,70611048,83,927645,16968.5,16490700,2417390,0.018292,2.60595,2.66146,0.844807
218939902,70611048,17149,168721,10380.6,7940410,1564440,0.0615251,9.27237,9.24778,0.20775
218935121,70611048,1020,1672160,124106,103784000,18927400,0.0742189,11.3191,11.3058,0.143338
218937904,70611048,16110,2444170,119097,132273000,17960300,0.0487269,7.34821,7.35039,0.270212
218930982,70611048,55,156348,2079.16,5930680,276909,0.0132983,1.77111,1.01952,0.104793
218939254,70611048,16683,572634,53002.9,37536200,8178780,0.0925598,14.2827,14.5421,0.180101
218939670,70611048,16926,5774780,826368,429062000,150821000,0.143099,26.1171,25.5305,0.36565
218935198,70611048,1038,5078730,345962,371852000,53933200,0.0681197,10.6194,10.6085,0.131824
218939444,70611048,16723,238701,12443.4,12420300,1807230,0.0521297,7.57111,7.56531,0.0816878
218940019,70611048,17304,1718440,111837,88190400,17205200,0.0650803,10.0121,9.82441,0.36626
218935792,70611048,10686,1521730,176488,109699000,31826400,0.115979,20.9146,20.7616,0.349338
218934777,70611048,934,549250,19809.6,23240400,2888410,0.0360666,5.25883,5.25503,0.427715
218932587,70611048,378,4441040,354573,331129000,56561900,0.0798401,12.7362,12.7362,0.202649
218940244,70611048,17643,140500,4553.58,4006560,647919,0.0324099,4.61153,4.62922,0.521235
218931313,70611048,130,612665,26565,27560100,3670680,0.0433597,5.99133,6.00587,0.273903
218934697,70611048,910,141425,7182.57,9349090,1053670,0.0507873,7.45041,7.36932,0.0884096
218932364,70611048,330,25958.9,1611.11,1915410,248536,0.0620637,9.5742,0,0
218934170,70611048,771,33086200,1705920,1513400000,255810000,0.05156,7.73164,7.78577,0.40889
218940038,70611048,17330,523126,30384.6,24036600,4519810,0.0580827,8.64001,9.39945,0.152644
218934619,70611048,893,734322,46559.6,50716800,7207890,0.0634049,9.81571,9.81567,0.181524
218934037,70611048,725,119787,9239.72,6997780,1407230,0.0771347,11.7478,11.6996,0.0694393
218937328,70611048,15954,209644,4730.72,7628390,636656,0.0225655,3.03685,2.9941,0.374885
218939191,70611048,16662,52054.9,3969.71,2905550,592957,0.07626,11.391,0,0
218930589,70611048,26,3910830,375552,262972000,58102400,0.0960286,14.8568,14.9615,0.101569
218939391,70611048,16695,648513,56069.2,41673200,8653240,0.0864581,13.3432,13.1302,0.151743
218939898,70611048,17142,74081.6,3992.15,3039380,634925,0.0538886,8.57061,8.44803,0.115234
218931648,70611048,233,1258520,87100.1,93197700,14059600,0.0692082,11.1715,11.1703,0.155681
218936675,70611048,15778,992522,66773.8,56941300,10691600,0.0672769,10.7721,10.6963,0.308156
218938465,70611048,16294,274854,9825.87,11333900,1331670,0.0357495,4.84503,4.95166,0.363593
218933319,70611048,557,83168.9,2103.5,3155800,284853,0.0252919,3.425,3.35535,0.403098
218936921,70611048,15857,30531700,910059,1864530000,129913000,0.0298071,4.25504,4.24225,0.266757
218937021,70611048,15880,341616,11971.5,19588500,1737570,0.0350438,5.08632,5.08999,0.128076
218936451,70611048,15686,1626760,27997.5,52197100,3718830,0.0172106,2.28603,2.0371,0.711974
218933369,70611048,578,397146,13548.2,22917900,1944160,0.0341138,4.89532,4.93027,0.142967
218939488,70611048,16758,17461.6,834.96,862658,123297,0.0478169,7.06106,0,0
218938555,70611048,16375,32794900,2045140,1919820000,312299000,0.0623615,9.52281,9.3673,0.368367
218935465,70611048,1066,819025,14650,34826000,2355230,0.0178871,2.87565,2.97312,0.44387
218936052,70611048,15597,56706.1,1205.58,1673200,163126,0.0212602,2.8767,2.87266,0.246339
218931790,70611048,275,5331780,275302,297692000,42172500,0.0516341,7.90965,8.09073,0.365414
218937902,70611048,16109,2478840,90222.6,114747000,13647000,0.0363971,5.5054,5.50604,0.298978
218937845,70611048,16080,443167,25546.1,28296800,3963080,0.0576444,8.94263,8.75794,0.258144
218937906,70611048,16111,839256,46996,51038700,7092510,0.0559972,8.45095,8.45095,0.186127
218937473,70611048,16004,42654500,1904170,2410500000,288563000,0.0446417,6.76512,6.75229,0.50167
218931582,70611048,217,775032,48311.5,47117900,7723420,0.0623349,9.9653,10.0114,0.168094
218939639,70611048,16901,315070,11498.9,13321900,1636240,0.0364964,5.19326,5.44172,0.359691
218939413,70611048,16706,1516790,122909,93311000,18840500,0.0810322,12.4213,12.1421,0.171346
218940108,70611048,17427,1451430,89520.2,72623500,13340400,0.0616773,9.1912,9.12938,0.37411
218939467,70611048,16737,256246,17653.5,12751700,2767570,0.0688929,10.8004,10.6945,0.202463
218931044,70611048,68,867212,19139.6,37974800,2807620,0.0220702,3.23753,3.18089,0.347058
218940104,70611048,17422,678071,47571.7,43943200,7353660,0.0701573,10.845,10.7431,0.172918
218940111,70611048,17431,726612,42432.6,35526500,6351550,0.0583979,8.74132,8.81543,0.375409
218939110,70611048,16626,3694740,209767,179587000,31195700,0.0567744,8.44326,8.61611,0.277133
218937457,70611048,15998,1503670,107835,92320700,16611500,0.0717149,11.0473,11.0473,0.178878
218940162,70611048,17497,658923,30852.4,28541300,4603730,0.0468224,6.98675,7.28806,0.564302
218933757,70611048,649,244783,16053.3,16845400,2560470,0.0655818,10.4602,10.4602,0.0703353
218934003,70611048,720,369422,25155.6,25240800,3874150,0.0680946,10.4871,10.3638,0.173762
218939569,70611048,16861,699120,38539.6,39025500,6058710,0.0551259,8.66618,8.75806,0.237133
218934963,70611048,985,19762700,820799,1025950000,124668000,0.0415327,6.30825,6.38562,0.586108
218934117,70611048,749,1304910,72701.9,61731900,10336100,0.0557143,7.92098,7.78333,0.207445
218938914,70611048,16528,28128.4,2692.42,2033750,482630,0.0957188,17.1581,0,0
218936942,70611048,15861,3009430,96022.8,133954000,14149500,0.0319073,4.70171,4.70733,0.269429
218939747,70611048,16935,407119,32030.3,27127300,5439820,0.0786756,13.3617,13.3431,0.210301
218930920,70611048,45,245851,16227.3,13473300,2496220,0.0660045,10.1534,10.2157,0.0945024
218937919,70611048,16119,2221140,172770,145137000,30523900,0.0777845,13.7425,13.5793,0.305143
218939053,70611048,16594,80784.3,4842.12,4037620,655639,0.0599388,8.11592,8.12029,0.095031
218939947,70611048,17213,453345,33679.5,20916500,4991760,0.0742911,11.011,11.1715,0.149458
218934581,70611048,881,937713,61372.6,58020700,9697710,0.0654493,10.3419,10.3049,0.225037
218939091,70611048,16615,1232320,73086.1,65897500,10940300,0.0593075,8.87774,9.02968,0.305344
218939154,70611048,16649,35511900,2673920,2213930000,411322000,0.0752964,11.5827,11.5808,0.252852
218940079,70611048,17388,316883,4870.74,7323870,716316,0.0153708,2.26051,2.26428,0.464028
218938059,70611048,16169,10306200,646360,643023000,105209000,0.0627159,10.2083,10.11,0.263263
218940106,70611048,17424,2289210,151616,126364000,22803200,0.0662306,9.96113,9.84728,0.325095
218936023,70611048,15585,189026,5497.02,8219430,716674,0.0290807,3.7914,3.78612,0.234606
218939415,70611048,16707,533148,45255.7,33298000,6985580,0.0848838,13.1025,12.9764,0.122189
218931198,70611048,100,439299,9119.34,14937300,1200800,0.0207588,2.73344,2.83968,0.356443
218940240,70611048,17615,21009.9,1067.96,966103,159105,0.0508313,7.57285,0,0
218940281,70611048,111220730,238266,12237.3,10801600,1784920,0.0513599,7.49128,7.21697,0.287468
218935533,70611048,1086,771470,27568.4,47660600,4395760,0.0357348,5.6979,5.51853,0.26332
218935082,70611048,1008,2401570,157407,152652000,24687400,0.0655432,10.2797,10.3753,0.266884
218934566,70611048,875,112456,6105.22,6621490,968005,0.0542896,8.60781,8.58166,0.200495
218933691,70611048,626,714381,49029,46006100,7428600,0.0686315,10.3986,10.2801,0.138511
218938522,70611048,16340,894652,60869,55784500,9562740,0.0680365,10.6888,10.7627,0.141841
218934569,70611048,878,764062,6854.6,17211600,1064620,0.00897126,1.39337,1.38915,0.625647
218940289,70611048,111220758,18246.5,1565.86,1131540,242467,0.0858171,13.2884,0,0
218940178,70611048,17516,27396.5,1302.28,1260760,199227,0.0475346,7.27199,0,0
218931055,70611048,72,51141.8,1431.91,2120730,186408,0.0279988,3.64492,0,0
218935873,70611048,10722,7234860,714912,491891000,127825000,0.0988149,17.6679,17.5416,0.419535
218936725,70611048,15791,114980,3120.94,6266560,437678,0.0271435,3.80657,3.93884,0.176888
218937998,70611048,16147,46715.8,2370.7,2421860,360871,0.0507473,7.7248,8.29082,0.558411
218940017,70611048,17302,81833.9,6925.81,5468140,1100890,0.0846325,13.4527,13.5979,0.125092
218940028,70611048,17315,1112770,66550.7,56623200,10304600,0.0598064,9.26031,9.23623,0.286406
218933726,70611048,637,7582590,585796,463618000,89559800,0.0772553,11.8112,11.7177,0.222995
218937216,70611048,15925,731965,35386.2,42486700,5225920,0.0483441,7.13958,7.0892,0.232703
218933577,70611048,593,1489810,26014.6,58522700,4102880,0.0174617,2.75396,2.50798,0.645706
218936440,70611048,15683,54871.8,550.511,1694260,74129.8,0.0100327,1.35096,1.3221,0.310803
218940094,70611048,17407,1391100,68487.3,53151800,9925940,0.0492324,7.13531,7.38926,0.312853
218939846,70611048,17076,734582,55501.5,42442500,8860780,0.0755552,12.0623,12.0199,0.136844
218940156,70611048,17489,358758,23468.7,20616400,3559420,0.0654166,9.92152,9.9124,0.105198
218931330,70611048,136,4586410,305416,255456000,46547600,0.0665915,10.149,10.1093,0.24702
218934733,70611048,922,139876,8864.72,10057900,1323170,0.0633756,9.45956,9.45956,0.241214
218939507,70611048,16777,483897,34757.2,29183000,5355440,0.0718276,11.0673,11.0737,0.265341
218932600,70611048,385,12316500,556306,763994000,87561100,0.0451674,7.10923,6.94792,0.413814
218938559,70611048,16377,165455,5631.31,7362150,848273,0.0340353,5.1269,4.95559,0.488211
218934832,70611048,950,693068,37377.1,45117100,5770990,0.0539299,8.32673,8.30763,0.124572
218930960,70611048,52,874225,47124.6,50859700,7169080,0.0539045,8.2005,8.2005,0.245927
218939610,70611048,16883,975768,61845.2,55308100,9329860,0.063381,9.56155,9.41607,0.157822
218935629,70611048,1104,201318,8852.52,11604100,1283590,0.0439729,6.37595,6.43401,0.101128
218939608,70611048,16882,975768,61845.2,55308100,9329860,0.063381,9.56155,9.41607,0.157822
218932901,70611048,461,354485,20547.2,23975500,3154260,0.0579633,8.89813,8.94707,0.0798761
218933307,70611048,551,551536,18487.9,32585100,2632910,0.0335207,4.77378,4.7665,0.144834
218933676,70611048,621,711669,47697.7,39347700,7463270,0.0670223,10.487,10.4777,0.100222
218931422,70611048,175,598352,10324.8,23377400,1553030,0.0172554,2.59551,2.53801,0.529285
218935833,70611048,10696,344095,17240.5,22595400,2667280,0.0501039,7.75158,7.72393,0.140725
218936153,70611048,15626,1179940,35454.6,46050800,4851580,0.0300478,4.11171,4.18728,0.57088
218939853,70611048,17084,94337.7,3662.55,4687540,519400,0.0388238,5.50575,5.78401,0.391029
218933276,70611048,537,478177,15925.5,28310100,2268390,0.0333047,4.74383,4.74016,0.0722355
218936695,70611048,15782,1480820,82055.1,82841100,12416900,0.0554119,8.38514,8.75207,0.299518
218940231,70611048,17592,303725,7469.45,6383720,1065510,0.0245928,3.50813,3.59447,0.76082
218938691,70611048,16433,3154730,243820,204699000,40556500,0.077287,12.8558,12.8239,0.267531
218938730,70611048,16446,484218,32784.2,30104000,4911300,0.0677055,10.1427,10.094,0.0673987
218931082,70611048,87,87042.8,1548.28,3231290,203979,0.0177876,2.34344,1.10903,0.167509
218938487,70611048,16320,629634,20319.3,32740400,2978660,0.0322716,4.73079,4.73285,0.297095
218939628,70611048,16895,293948,10014.2,11105400,1437330,0.034068,4.88976,4.86346,0.29406
218931938,70611048,304,584217,20203,30747300,2885250,0.0345814,4.93867,4.93398,0.360765
218939792,70611048,16993,26732.9,584.933,840761,85038.7,0.0218806,3.18105,0,0
218939907,70611048,17154,692710,46246.4,29021900,6815440,0.0667616,9.83881,9.78227,0.324672
218939985,70611048,17261,183744,7159.76,7056270,1057450,0.038966,5.75502,5.69377,0.259273
218937403,70611048,15978,124902,3368.86,7121190,494164,0.0269721,3.95643,3.84682,0.200351
218931067,70611048,79,17169.6,392.543,701092,51900.7,0.0228627,3.02283,0,0
218940112,70611048,17433,726612,42432.6,35526500,6351550,0.0583979,8.74132,8.81543,0.375409
218933718,70611048,635,450254,17317.9,27638500,2753480,0.0384626,6.11539,6.03325,0.272009
218934520,70611048,859,47777.9,3067.31,3230100,462806,0.0641995,9.68662,9.26391,0.253457
218934839,70611048,951,1282340,107381,91539700,18807300,0.0837384,14.6664,14.6031,0.299372
218931223,70611048,104,4564150,172218,224828000,24460800,0.0377327,5.35933,5.3804,0.378885
218935708,70611048,1140,558503,20066.4,23238700,3163720,0.0359288,5.66463,5.65914,0.543972
218936527,70611048,15708,16913,462.092,630040,60524.3,0.0273217,3.57856,0,0
218940273,70611048,111220702,367134,23163.1,19067500,3556150,0.0630917,9.68625,9.6458,0.187505
218933124,70611048,504,3036160,215189,191893000,39071300,0.0708752,12.8686,12.7765,0.231279
218933737,70611048,642,339543,15310.2,12518400,2233910,0.0450906,6.57917,7.06409,0.376728
218934047,70611048,727,453730,21876.2,26848900,3236050,0.048214,7.1321,7.13381,0.118935
218940247,70611048,17648,23992.4,270.635,412760,37118.4,0.01128,1.54709,0,0
218931413,70611048,170,812696,67321.9,54594500,10948600,0.0828378,13.4719,13.5102,0.14536
218931665,70611048,236,1212340,13289.7,55565500,1919460,0.010962,1.58327,1.61559,0.449087
218938110,70611048,16188,3808220,175862,224873000,26637400,0.0461795,6.99471,6.98682,0.16056
218939965,70611048,17234,243834,20579.6,16863000,3284950,0.0844001,13.4721,13.4042,0.1017
218933211,70611048,523,986717,39574.2,43222400,5372110,0.040107,5.44443,5.66939,0.322512
218931672,70611048,239,3641770,200741,213186000,32156200,0.0551219,8.82983,8.69911,0.426001
218940083,70611048,17395,241766,15951.3,12050500,2358740,0.0659781,9.75631,9.91043,0.0816222
218937786,70611048,16064,3821190,93700.3,141568000,13562100,0.0245213,3.54918,3.52329,0.519693
218933917,70611048,701,4466650,324490,288573000,51565900,0.0726472,11.5447,11.5108,0.177546
218937886,70611048,16096,65019.4,2971.63,4196610,445721,0.0457036,6.8552,6.85585,0.0999258
218936411,70611048,15677,208033,5630.57,8874620,714690,0.0270658,3.43547,3.43997,0.208923
218938673,70611048,16428,924132,59260.2,56019700,8866130,0.0641253,9.59401,9.58062,0.17238
218931302,70611048,126,323699,4900.16,10060200,632976,0.015138,1.95545,1.8286,0.737153
218933745,70611048,646,76178.9,4096.65,4464540,576578,0.0537767,7.56874,7.56018,0.0963352
218934552,70611048,869,69938,3999.18,4626190,621256,0.0571819,8.88296,8.88296,0.0326854
218937928,70611048,16122,2288430,166703,150291000,29298700,0.0728459,12.803,12.6641,0.248896
218938192,70611048,16225,1930140,85553.8,94047000,12003300,0.0443252,6.21887,6.14059,0.188239
218931361,70611048,148,209742,12146.2,13477300,1845680,0.0579105,8.7998,8.79954,0.161574
218939051,70611048,16591,862844,63640.8,54027000,9662150,0.073757,11.198,11.1204,0.174587
218940020,70611048,17306,1718440,111837,88190400,17205200,0.0650803,10.0121,9.82441,0.36626
218931765,70611048,267,66298.2,2947.38,4345900,432566,0.0444564,6.52455,6.36436,0.186606
218933112,70611048,502,10589800,685968,662904000,110101000,0.0647763,10.3969,10.2747,0.238651
218931419,70611048,173,217127,3605.2,6753690,489745,0.0166041,2.25557,2.1863,0.610775
218930942,70611048,50,159542,11600.9,10045200,1725070,0.0727136,10.8126,11.042,0.168419
218938117,70611048,16192,1206740,49208.3,63497900,7551770,0.0407781,6.25802,6.27533,0.229956
218935598,70611048,1096,565840,25406.7,33148100,3690840,0.0449008,6.52276,6.51397,0.20557
218936610,70611048,15755,951016,34574.9,44884200,4652820,0.0363557,4.89247,4.96379,0.198196
218934631,70611048,898,906141,43284.8,47138000,6428460,0.0477683,7.09433,7.15525,0.39834
218933979,70611048,712,174845,7963.64,10465900,1176510,0.0455469,6.72885,6.72885,0.0995678
218939084,70611048,16611,107499,6126.28,6122970,913312,0.056989,8.49598,8.50492,0.274532
218939550,70611048,16844,1266350,87481.1,78297600,13829200,0.0690813,10.9205,10.6416,0.322152
218934366,70611048,834,1683000,97436.7,102727000,14986300,0.0578946,8.90448,8.86216,0.227374
218935570,70611048,1091,12728300,1342540,896565000,240670000,0.105477,18.9083,18.7716,0.393275
218936663,70611048,15776,2896070,169102,160722000,26359300,0.0583902,9.10176,9.30332,0.35348
218938400,70611048,16289,77117.5,2503,3156300,323976,0.0324569,4.20107,4.19791,0.159281
218938566,70611048,16382,29488100,1866050,1758860000,285911000,0.0632815,9.69581,9.52069,0.372347
218940219,70611048,17577,123488,5507.35,4741600,823590,0.0445982,6.6694,6.6385,0.417143
218940218,70611048,17575,20776.3,1171.95,1008990,179955,0.056408,8.66155,0,0
218938541,70611048,16355,4838660,275494,238171000,40804900,0.0569359,8.43309,8.35106,0.24121
218939528,70611048,16808,191592000,17069800,11288500000,2954920000,0.0890944,15.423,14.7668,0.685367
218938995,70611048,16548,1111200,77191.3,67999000,11811300,0.0694667,10.6293,10.686,0.225922
218933311,70611048,554,149764,4708.33,9322470,677317,0.0314382,4.52255,4.49429,0.0931497
218935502,70611048,1075,139509,5029.74,5159130,694635,0.0360532,4.97915,4.92346,0.268784
218939843,70611048,17070,82189.5,766.167,2368340,108622,0.00932195,1.32161,1.32161,0.0365523
218935643,70611048,1109,34584.8,1483.95,1694190,202018,0.0429076,5.84124,0,0
218937926,70611048,16121,9809410,640401,613766000,112497000,0.0652844,11.4683,11.4447,0.318285
218940189,70611048,17531,276948,13916.7,11194300,2036380,0.0502503,7.35294,7.42365,0.314247
218933803,70611048,668,332366,10502.9,13356300,1372650,0.0316005,4.12994,4.43982,0.529929
218940144,70611048,17472,238731,8836.11,6350860,1228470,0.0370129,5.14586,4.63027,0.56597
218935909,70611048,10735,1031960,74980.5,77190800,13005500,0.0726581,12.6027,12.2137,0.502779
