id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219739610,70724816,886,13039800,11638.7,614401000,1836400,0.000892552,0.140831,0.134372,0.959464
219741359,70724816,15787,2801880,356.716,133038000,54790.8,0.000127313,0.019555,0.0190769,1.3309
219741971,70724816,16080,576081,651.626,29486900,97579.9,0.00113114,0.169386,0.16551,0.540149
219739193,70724816,702,629442,326.563,37178600,49037,0.000518814,0.0779056,0.0779056,0.655805
219736497,70724816,26,6256920,2461.84,309254000,358950,0.00039346,0.0573685,0.0552246,1.01126
219738877,70724816,628,277620,507.679,14607600,84889.7,0.00182868,0.305776,0.304678,0.479994
219739673,70724816,906,524535,682.293,27573300,108319,0.00130076,0.206505,0.206505,0.275017
219739127,70724816,676,263813,5.78438,9747450,911.383,2.19261e-05,0.00345466,0.00351991,0.622964
219742974,70724816,16771,1098010,425.104,49507200,60179.5,0.000387158,0.0548076,0.0533232,0.73407
219739190,70724816,701,6040530,20122.7,299024000,2933640,0.00333128,0.485659,0.471568,0.651241
219739420,70724816,818,5035530,1080.63,214249000,164228,0.000214601,0.0326138,0.0326139,0.989686
219740781,70724816,15606,367881,16.0657,15020400,2741.46,4.36709e-05,0.00745202,0.00746783,0.494517
219742745,70724816,16575,348847,98.2645,16625700,16466.3,0.000281684,0.0472021,0.0441716,1.14368
219743164,70724816,17040,209814,196.785,8976570,26090.3,0.000937902,0.124349,0.124349,0.298761
219743647,70724816,111220766,947181,1004.26,39111600,142394,0.00106026,0.150334,0.149219,0.51911
219742369,70724816,16366,1605440,1833.74,64188000,273733,0.00114221,0.170503,0.170451,0.580707
219743601,70724816,17734,29280.2,0.0963484,232001,11.6167,3.29056e-06,0.000396741,0,0
219742041,70724816,16149,53285.9,15.3226,2504600,2248.98,0.000287555,0.042206,0.0407571,0.292561
219736858,70724816,118,326348,15.7288,11268700,2452.07,4.81963e-05,0.00751366,0.00747413,1.0679
219743150,70724816,17018,258884,2.12608,8541410,300.682,8.2125e-06,0.00116145,0.00138504,1.86143
219742639,70724816,16486,4392930,3916.82,182495000,576671,0.000891619,0.131273,0.122007,1.47852
219743094,70724816,16935,524535,1391.02,24852300,188676,0.0026519,0.359701,0.359701,0.355185
219742245,70724816,16259,1888770,980.35,74090700,149045,0.000519041,0.0789109,0.0725964,1.16572
219743227,70724816,17123,5168770,4563.03,177449000,652450,0.000882808,0.126229,0.112381,1.52424
219742889,70724816,16671,3406720,4440.6,168913000,671142,0.00130348,0.197005,0.187997,0.790355
219743388,70724816,17340,2178750,213.232,69652600,30943.4,9.78689e-05,0.0142024,0.0148618,1.88233
219736671,70724816,56,10884300,10690.3,561037000,1931240,0.000982176,0.177433,0.180353,2.65747
219740348,70724816,1118,154395,5.05531,5530940,829.703,3.27427e-05,0.0053739,0.00551034,0.374849
219739504,70724816,857,279752,42.385,15910300,5628.46,0.000151509,0.0201195,0.0201195,0.307643
219741179,70724816,15734,187893,197.244,4562400,30490.9,0.00104977,0.162278,0.151505,0.892433
219742353,70724816,16355,6752670,5535.03,282078000,820753,0.00081968,0.121545,0.115376,1.09449
219742961,70724816,16754,2827030,1721.64,125553000,245124,0.000608993,0.0867073,0.0823818,0.985424
219742229,70724816,16240,169829,3.16408,6896390,495.908,1.8631e-05,0.00292005,0.00310397,1.37837
219743658,70724816,111220798,1402460,1968.85,58666400,282317,0.00140385,0.201301,0.196124,0.746519
219738277,70724816,460,173106,423.441,9495600,60354.3,0.00244613,0.348655,0.3478,0.74264
219740975,70724816,15695,60036.1,7.02,1942900,1120.27,0.00011693,0.01866,0.0173775,0.815667
219743108,70724816,16958,559504,915.894,25036200,126722,0.00163698,0.22649,0.22649,0.457456
219743085,70724816,16926,6574040,10006.5,302619000,1405950,0.00152212,0.213863,0.213862,0.539058
219738473,70724816,524,319545,507.865,14077100,87928.1,0.00158934,0.275167,0.231217,1.77515
219743328,70724816,17262,132279,30.008,4537600,4485.45,0.000226853,0.0339089,0.0333895,0.626212
219737403,70724816,239,5047310,10638.4,241014000,1779950,0.00210773,0.352653,0.339148,1.20594
219742562,70724816,16434,1291570,3234.16,58096100,527537,0.00250405,0.408445,0.408089,0.669103
219743078,70724816,16910,51526.5,0.0996638,1994010,19.5253,1.93423e-06,0.000378937,0.000441295,1.27736
219741340,70724816,15774,3929020,8085.51,174938000,1414340,0.0020579,0.359972,0.336524,1.74469
219741385,70724816,15805,655180,48.6479,35012900,7166.53,7.42512e-05,0.0109383,0.0106941,0.60499
219742747,70724816,16578,2581430,2196.43,124348000,358243,0.000850858,0.138777,0.128666,1.18859
219737236,70724816,210,136188,218.407,4024660,33762.9,0.00160372,0.247914,0.246729,0.357144
219743070,70724816,16901,398707,27.9779,18017900,4513.73,7.01715e-05,0.0113209,0.0113003,0.553223
219740923,70724816,15676,273242,45.944,9669400,8450.29,0.000168144,0.0309261,0.0330189,0.929588
219742922,70724816,16707,688646,156.531,31285200,23324,0.000227303,0.0338694,0.0312422,0.68318
219741541,70724816,15878,349690,608.635,16099200,90982.8,0.0017405,0.260181,0.260181,1.01358
219743626,70724816,111220700,56570.3,93.6023,2721790,14527.6,0.00165462,0.256807,0.242006,0.663378
219743207,70724816,17098,874225,2469.32,40086900,353978,0.00282459,0.404905,0.404905,0.947962
219742930,70724816,16715,34951.8,33.6877,1544950,5353.8,0.000963833,0.153177,0,0
219742675,70724816,16527,29575.4,11.7364,1427480,1802.48,0.000396829,0.0609453,0,0
219743047,70724816,16872,104899,267.879,4147680,38526.4,0.00255368,0.36727,0.367269,0.0717113
219737136,70724816,180,419493,86.3765,16434300,12334.5,0.000205907,0.0294034,0.0294016,0.347726
219740907,70724816,15670,288185,62.9868,9015210,11778,0.000218564,0.0408697,0.042891,0.723511
219742531,70724816,16428,1226720,586.002,61313500,87971.9,0.000477697,0.071713,0.0706536,1.27671
219743271,70724816,17185,1128130,2510.4,43183500,365564,0.00222527,0.324044,0.319475,0.693303
219736943,70724816,143,209365,81.6687,6301180,11487,0.000390078,0.0548657,0.0548604,0.452086
219737287,70724816,217,1047690,4009.09,49938200,579794,0.00382659,0.5534,0.553532,0.625852
219739901,70724816,944,1044270,453.082,50419400,64117.1,0.000433875,0.0613991,0.0569276,1.00179
219742230,70724816,16242,206380,18.2573,8611750,3027.81,8.84648e-05,0.0146711,0.016615,0.989227
219742996,70724816,16800,145941,137.364,5610310,19304.8,0.000941233,0.132279,0.111547,1.37257
219741881,70724816,16021,62254300,46203.5,2742420000,7103840,0.000742173,0.11411,0.113989,1.14004
219740179,70724816,1039,53925.3,11.7747,2481050,1513.23,0.000218351,0.0280617,0.0283798,0.122314
219741019,70724816,15716,63260.2,4.84968,1734030,855.667,7.66625e-05,0.0135262,0.0135335,0.166034
219742025,70724816,16131,12349500,16266.8,583167000,2492850,0.0013172,0.201858,0.201896,0.665378
219738738,70724816,610,2690660,3500.61,136444000,571817,0.00130102,0.212519,0.208304,0.648981
219741668,70724816,15950,1992990,203.061,63999000,28088.3,0.000101887,0.0140935,0.0140937,0.736037
219739533,70724816,880,360311,156.294,16296800,23203.2,0.000433776,0.0643976,0.0648623,0.777382
219740292,70724816,1093,6141500,4934.48,245850000,704520,0.000803466,0.114715,0.1018,1.43809
219743197,70724816,17086,1052890,307.896,43011100,44428.5,0.000292429,0.0421967,0.0342716,2.18922
219738252,70724816,451,454596,26.7081,18042300,3638.31,5.87513e-05,0.00800338,0.00800338,0.309166
219738485,70724816,526,1433730,1754.92,41893100,250317,0.00122403,0.174592,0.174592,0.774053
219743503,70724816,17489,452408,149.065,18827400,21366.3,0.000329492,0.047228,0.0471969,0.394043
219743029,70724816,16852,419628,378.314,18567500,52220.3,0.000901547,0.124444,0.124444,0.343938
219741973,70724816,16081,591291,583.42,30723000,88312.5,0.000986687,0.149355,0.149199,0.57452
219743686,70724816,111220896,104837,96.4674,2660240,12971.5,0.000920166,0.123731,0.123721,0.442088
219742367,70724816,16365,746847,859.737,31977300,130763,0.00115115,0.175087,0.171596,0.609039
219742686,70724816,16534,86846.3,27.6256,3899040,4054.16,0.000318098,0.046682,0.0443686,1.41169
219736995,70724816,159,10447400,9572.42,421987000,1593140,0.000916252,0.152492,0.153698,1.52384
219743142,70724816,17007,250705,19.3067,10981500,2779.46,7.70093e-05,0.0110865,0.0113874,0.842832
219743212,70724816,17104,838888,2227.94,37293900,322207,0.00265583,0.384089,0.384277,0.847668
219742908,70724816,16691,734981,1621.92,39160800,240018,0.00220675,0.326563,0.315564,0.4545
219743093,70724816,16934,489566,1300.07,23478200,176633,0.00265555,0.360794,0.360794,0.37339
219743230,70724816,17129,788888,1791.39,31832400,257096,0.00227078,0.325896,0.322635,0.656288
219740961,70724816,15690,102813,17.8438,1676710,2553.56,0.000173555,0.0248368,0.0240152,0.444026
219742634,70724816,16480,571962,514.615,27471600,81837.1,0.000899737,0.143081,0.130869,0.877035
219740013,70724816,974,2028130,2993.15,117378000,464247,0.00147582,0.228904,0.228902,0.954661
219741988,70724816,16090,34969,63.4052,1986060,8728.16,0.00181318,0.249597,0,0
219742934,70724816,16720,1098720,185.84,49203000,27208.8,0.000169142,0.0247641,0.0224898,0.978778
219743263,70724816,17173,314721,267.716,12021400,35948.4,0.000850645,0.114223,0.114223,0.556298
219740255,70724816,1077,58728.6,3.05387,2535630,444.482,5.19996e-05,0.0075684,0.00893717,1.19577
219737804,70724816,354,67358300,59577.7,2411340000,8583730,0.00088449,0.127434,0.119177,1.58374
219742296,70724816,16319,907672,965.214,41583000,170312,0.00106339,0.187636,0.169582,1.66374
219740385,70724816,1140,384071,8.01978,8712040,1195.59,2.0881e-05,0.00311295,0.003111,0.713435
219743465,70724816,17442,33851.9,10.6806,1273890,1481.93,0.000315509,0.043777,0,0
219743039,70724816,16863,839256,485.549,35170600,69705,0.000578547,0.0830557,0.0830557,0.490348
219743656,70724816,111220794,909194,329.36,28696300,45536.8,0.000362255,0.0500849,0.0500849,0.678442
219739439,70724816,827,1152870,890.468,54707900,152261,0.000772393,0.132072,0.134231,1.18471
219742672,70724816,16523,64543.9,105.433,3551550,17971.6,0.00163351,0.278439,0.261667,1.08483
219738642,70724816,585,385588,105.753,18673200,17165,0.000274265,0.0445166,0.0425566,1.31036
219737595,70724816,296,2430580,475.975,111016000,74368,0.000195828,0.0305968,0.0304877,1.10611
219737404,70724816,240,454535,26.5009,12555100,3811.37,5.83033e-05,0.0083852,0.00838515,0.928892
219737436,70724816,250,2299630,7174.74,89539200,1260910,0.00311996,0.548312,0.52272,1.39016
219742101,70724816,16171,4226520,3251.16,196881000,486415,0.000769229,0.115086,0.115039,0.640848
219743538,70724816,17533,197235,24.8916,4959760,3699.04,0.000126203,0.0187545,0.0191533,0.670321
219743676,70724816,111220858,139870,44.7927,3720090,6208.71,0.000320246,0.0443893,0.044389,0.414439
219743241,70724816,17143,2476280,547.423,84171400,77466.8,0.000221066,0.0312835,0.0272637,2.2762
219743549,70724816,17549,1109730,150.72,32936200,21396.6,0.000135816,0.0192809,0.0193586,0.777178
219742796,70724816,16609,104979,5.67955,4621680,906.627,5.41015e-05,0.00863623,0.00819061,0.33393
219738000,70724816,402,2309370,2197.98,120626000,318529,0.000951767,0.137929,0.137405,0.537505
219739708,70724816,912,399165,812.174,19949900,114462,0.00203468,0.286754,0.326111,0.848643
219740969,70724816,15693,1329300,233.932,36901100,38224.4,0.000175982,0.0287554,0.0280014,0.989139
219739858,70724816,927,104641,101.922,6068050,16940.5,0.000974014,0.161892,0.161954,0.477258
219742714,70724816,16554,46073.8,43.6321,2093200,6154.42,0.000947004,0.133577,0.133653,0.0517918
219741708,70724816,15956,35716900,24286,1535960000,3957270,0.000679957,0.110795,0.115341,2.02848
219738841,70724816,620,876176,509.594,40850900,79267,0.000581611,0.0904692,0.088305,0.711315
219742912,70724816,16696,844525,187.956,42936000,26705.4,0.000222559,0.0316218,0.0291105,0.746113
219740827,70724816,15621,34428.4,12.1347,740194,1705.33,0.000352461,0.0495326,0,0
219741834,70724816,15993,3566840,753.827,161608000,110126,0.000211343,0.0308751,0.0308751,1.20811
219740120,70724816,1004,192361,22.4781,5198540,3534.46,0.000116854,0.0183741,0.0160296,0.920967
219743660,70724816,111220810,69938,352.608,3067410,49946.7,0.00504173,0.714156,0.714156,0.479366
219739478,70724816,845,2148150,3078.56,99967600,456965,0.00143312,0.212725,0.211667,0.395365
219742504,70724816,16415,1837300,1499.92,98613900,226825,0.000816372,0.123455,0.120851,0.791241
219738900,70724816,637,9993850,5802.07,465739000,881129,0.000580564,0.0881672,0.0885677,1.20835
219740832,70724816,15623,5054270,1632.4,154115000,243116,0.000322974,0.048101,0.0463592,1.16543
219741737,70724816,15975,1873980,1982.24,88629100,308052,0.00105777,0.164384,0.167726,0.642927
219743345,70724816,17283,630901,61.4888,21417900,9208.08,9.74619e-05,0.0145951,0.0141173,1.10277
219743339,70724816,17277,2505480,142.479,77954000,20743.3,5.68669e-05,0.00827917,0.00813648,1.23505
219737978,70724816,382,17329000,21074.5,812508000,3224410,0.00121614,0.18607,0.186745,0.679673
219738694,70724816,604,431739,132.106,18067100,19076.1,0.000305984,0.0441843,0.0459444,0.435184
219739528,70724816,875,139876,102.458,6090700,13920,0.000732492,0.0995165,0.0995165,0.528704
219742626,70724816,16475,244637,377.075,10767000,58054,0.00154136,0.237306,0.237311,0.387835
219740671,70724816,10726,277255,114.947,13432500,16258.2,0.000414587,0.0586397,0.0542255,1.07
219740963,70724816,15691,459899,5.6101,3844720,783.726,1.21985e-05,0.00170413,0.00151037,1.93007
219743119,70724816,16973,54240.5,11.2743,2258500,1521.06,0.000207858,0.0280429,0.0281134,0.26286
219741861,70724816,16009,7954140,5713.37,249552000,851312,0.000718289,0.107028,0.108636,0.849412
219741889,70724816,16025,8699660,7423.41,429272000,1125280,0.000853299,0.129347,0.129349,0.711162
219737159,70724816,186,1201980,2049,56901500,297228,0.00170468,0.247282,0.234904,0.847908
219743256,70724816,17164,1066630,3016.97,49198700,439251,0.00282851,0.411811,0.413827,0.676743
219743232,70724816,17131,244783,544.469,7500770,78764,0.00222429,0.321771,0.321771,0.949588
219739931,70724816,958,2097930,6991.95,100532000,1037930,0.00333279,0.494741,0.495263,0.960102
219742337,70724816,16342,139864,305.207,6994480,47163,0.00218217,0.337206,0.337221,0.6977
219739262,70724816,726,14769900,30543.6,734152000,4852850,0.00206796,0.328563,0.337401,0.823557
219743530,70724816,17523,2476700,376.427,63000200,60586.2,0.000151987,0.0244625,0.0280757,1.53609
219742619,70724816,16471,345277,13.7958,15226800,2011.04,3.99557e-05,0.00582444,0.00593743,0.662709
219737417,70724816,243,126033,379.436,6037250,61723.9,0.00301061,0.489745,0.526574,0.530351
219742145,70724816,16203,207666,59.5499,10113800,10299.5,0.000286758,0.0495964,0.0546566,1.06208
219740126,70724816,1007,11434900,16543.9,533813000,2446540,0.00144679,0.213954,0.213954,0.54876
219741369,70724816,15792,1749180,195.579,87246400,29156.1,0.000111812,0.0166684,0.0161646,0.666945
219743334,70724816,17271,688676,130.056,25122400,19254.4,0.000188849,0.0279586,0.0280369,0.397117
219743634,70724816,111220728,558222,777.477,23022300,110819,0.00139277,0.198522,0.198827,0.813076
219742290,70724816,16314,907672,965.214,41583000,170312,0.00106339,0.187636,0.169582,1.66374
219743631,70724816,111220720,91221.5,269.818,4856720,41527.8,0.00295784,0.455242,0.467795,0.285149
219741572,70724816,15901,804287,566.845,33566900,107038,0.000704779,0.133085,0.133085,0.622594
219742231,70724816,16243,461907,63.3408,20761600,9551.09,0.000137129,0.0206775,0.0204701,0.825046
219743371,70724816,17315,1402460,1968.85,58666400,282317,0.00140385,0.201301,0.196124,0.746519
219741866,70724816,16011,4187370,6030.61,184262000,943042,0.00144019,0.225211,0.2297,0.981766
219740243,70724816,1072,405074,302.684,18346100,48021.1,0.000747233,0.118549,0.118679,0.502497
219737420,70724816,244,12259500,12440.3,547757000,1916000,0.00101475,0.156287,0.152588,0.99749
219741163,70724816,15728,774133,83.7096,18640500,14927.9,0.000108133,0.0192834,0.0181285,1.20551
219738664,70724816,591,459954,4.85985,17093600,693.452,1.05659e-05,0.00150765,0.00156855,1.52842
219743069,70724816,16900,398707,27.9779,18017900,4513.73,7.01715e-05,0.0113209,0.0113003,0.553223
219736823,70724816,101,2028200,2867.27,76913600,406639,0.0014137,0.200492,0.200492,0.720607
219743483,70724816,17463,653218,66.4738,18154800,8908.71,0.000101764,0.0136382,0.0144855,1.21538
219741639,70724816,15932,4821970,2009.98,221674000,342220,0.000416838,0.070971,0.0712379,1.93677
219740234,70724816,1067,527439,174.486,17781400,25575.4,0.000330818,0.0484897,0.0469903,0.65584
219741654,70724816,15942,8216520,2599.39,332241000,384710,0.000316361,0.0468215,0.0468226,1.71719
219742834,70724816,16639,663901,1148.81,24090700,166308,0.00173039,0.250501,0.250454,0.286242
219737309,70724816,220,12151500,11881.7,650921000,1849200,0.000977795,0.152179,0.152634,0.90946
219737534,70724816,280,31997.4,43.658,1569520,6436.56,0.00136443,0.201159,0,0
219740890,70724816,15662,798638,168.709,26671700,26634.5,0.000211246,0.0333499,0.0339884,0.611531
219743106,70724816,16956,1084040,1777.64,46507400,240577,0.00163983,0.221926,0.221926,0.464126
219736561,70724816,33,2168080,2713.04,108072000,404687,0.00125136,0.186657,0.186657,0.354361
219738343,70724816,483,895946,4942.96,43630400,740703,0.00551703,0.826728,0.802961,0.652263
219742263,70724816,16280,91654.2,8.63349,3405570,1133.41,9.41964e-05,0.0123662,0.0114455,0.930328
219741663,70724816,15947,1608520,164.053,66500600,26112.1,0.00010199,0.0162336,0.0162334,0.971316
219742004,70724816,16101,34969,39.0566,1599310,6171.03,0.00111689,0.176471,0,0
219737493,70724816,269,279752,176.383,13619300,24933.5,0.000630498,0.0891272,0.0891272,0.198025
219740107,70724816,989,913221,2138.04,45832700,303435,0.0023412,0.332269,0.331401,0.469023
219740787,70724816,15608,591757,108.725,22968800,16146.2,0.000183732,0.0272853,0.0272786,0.981382
219743117,70724816,16971,626558,1333.1,32111400,191610,0.00212765,0.305813,0.29363,0.871426
219737613,70724816,303,1748450,243.289,80682200,35545.3,0.000139146,0.0203296,0.0203296,1.50627
219737475,70724816,263,120762,10.48,3762890,1417.55,8.67828e-05,0.0117384,0.0114247,0.27414
219743147,70724816,17012,559703,436.193,21248800,64538.2,0.00077933,0.115308,0.104595,1.13801
219743605,70724816,111220626,663601,2112.7,29151700,299424,0.00318369,0.45121,0.451598,0.861473
219742499,70724816,16413,1894070,726.25,97309400,103835,0.000383434,0.0548209,0.0520986,0.873636
219743523,70724816,17514,289486,53.5379,9512850,9498.7,0.000184941,0.0328123,0.0370133,1.40446
219740504,70724816,10686,2026180,3683.63,98191300,527041,0.00181802,0.260115,0.259985,0.501969
219737982,70724816,386,14064500,14483.1,564399000,2046060,0.00102977,0.145477,0.142701,1.34163
219743410,70724816,17368,2842910,1139.86,118324000,163940,0.000400951,0.0576664,0.0573257,0.635317
219742251,70724816,16266,118725,4.47339,4220210,630.092,3.76788e-05,0.00530718,0.0049874,0.716067
219742945,70724816,16733,199954,27.3898,9448730,4058.82,0.000136981,0.0202988,0.0194563,0.545591
219738349,70724816,484,1063380,2585.49,49417000,435505,0.00243139,0.409547,0.383665,0.995897
219742673,70724816,16526,29575.4,11.7364,1427480,1802.48,0.000396829,0.0609453,0,0
219742962,70724816,16755,23056.5,0.59396,960874,84.1254,2.5761e-05,0.00364866,0,0
219740703,70724816,15566,647255000,667608,28955100000,107101000,0.00103145,0.16547,0.163783,1.84389
219743511,70724816,17499,34966.8,7.58215,938396,1075.42,0.000216838,0.0307555,0,0
219738210,70724816,435,174845,59.9704,7171800,8619.35,0.000342992,0.0492971,0.0492971,0.2311
219736675,70724816,59,821751,67.7782,41967200,10334.4,8.24802e-05,0.0125761,0.0128122,0.844976
219743391,70724816,17343,2074940,144.645,65862500,20810.4,6.97102e-05,0.0100294,0.0104046,1.44566
219743065,70724816,16895,381430,853.043,12683600,119951,0.00223644,0.314477,0.313211,0.373646
219743321,70724816,17253,2763380,1973.63,103911000,285968,0.000714208,0.103485,0.101917,0.741424
219737656,70724816,314,174845,62.3648,9356170,8513.63,0.000356686,0.0486925,0.0486925,0.281699
219738651,70724816,588,2597500,655.295,130902000,106457,0.000252279,0.0409844,0.0429557,1.62408
219743628,70724816,111220704,384659,741.204,15181700,104584,0.00192691,0.271887,0.271887,0.725502
219743608,70724816,111220636,246027,553.866,11880800,79656.6,0.00225124,0.323771,0.295555,0.933776
219741984,70724816,16088,174845,219.625,9079810,30330.4,0.00125611,0.17347,0.17347,0.280268
219743064,70724816,16894,1131760,1206.99,52354500,171313,0.00106647,0.151368,0.143429,0.954058
219742119,70724816,16184,34969,50.4724,1584680,7581.97,0.00144335,0.21682,0,0
219743536,70724816,17531,370801,50.337,10541100,8484.58,0.000135752,0.0228817,0.0236159,2.00007
219743296,70724816,17220,25414200,23962.8,912537000,3424880,0.00094289,0.134763,0.124132,1.4063
219741195,70724816,15752,8795070,14930.8,411762000,2629340,0.00169763,0.298956,0.280609,1.78673
219741475,70724816,15849,1809550,447.397,78688300,62439.1,0.000247242,0.0345053,0.0345137,0.623502
219742937,70724816,16723,313700,253.848,12781600,38359.8,0.000809208,0.122282,0.122132,0.756476
219741561,70724816,15895,2762500,1661.25,116366000,274000,0.000601359,0.0991858,0.0991846,0.914223
219743204,70724816,17094,34969,85.8785,564491,12105.7,0.00245585,0.346184,0,0
219742298,70724816,16320,907672,965.214,41583000,170312,0.00106339,0.187636,0.169582,1.66374
219741583,70724816,15905,40534900,38536.2,1812360000,5859010,0.00095069,0.144542,0.143326,0.956679
219743033,70724816,16857,839239,1005.14,39885600,144446,0.00119768,0.172115,0.172117,0.566136
219742357,70724816,16359,682518,169.124,29004300,24815,0.000247794,0.0363581,0.0351585,1.15481
219736707,70724816,71,115915,16.2507,4983180,2365.52,0.000140195,0.0204073,0.0183916,0.67777
219743638,70724816,111220746,244783,1338.33,10993700,187975,0.00546741,0.767924,0.767924,0.720553
219742580,70724816,16446,591702,520.971,29869300,101084,0.000880462,0.170836,0.169016,0.810066
219743091,70724816,16932,839188,1591.29,37555800,217621,0.00189623,0.259323,0.259339,0.445399
219742688,70724816,16535,1505020,1401.13,74027800,279233,0.000930974,0.185535,0.178312,0.905568
219743170,70724816,17048,34969,23.1952,1327480,3191.06,0.000663308,0.0912541,0,0
219742030,70724816,16136,3265230,6393.51,150157000,980382,0.00195806,0.300249,0.299835,0.81233
219736656,70724816,51,4977150,1757.42,248793000,274271,0.000353098,0.0551061,0.0517703,1.35873
219739058,70724816,653,58548.2,22.7132,2106460,3612.52,0.000387941,0.0617017,0.0743157,1.29911
219743273,70724816,17190,22861.7,11.3566,992703,1692.44,0.000496751,0.0740294,0,0
219740388,70724816,1141,279690,14.4245,8160710,2123.62,5.1573e-05,0.00759276,0.00759215,0.703172
219741197,70724816,15753,1966900,61.8958,95594400,10348,3.14687e-05,0.00526109,0.00619836,1.9032
219742260,70724816,16277,157968,95.7128,6092670,13344.5,0.000605899,0.0844761,0.0767862,1.96122
219743102,70724816,16950,698570,2187.23,30705100,309526,0.003131,0.443084,0.443463,0.857811
219740219,70724816,1062,1250880,2380.27,63349700,400311,0.00190288,0.320024,0.324742,1.57988
219743135,70724816,16997,467363,122.861,21932700,18165.9,0.000262882,0.0388689,0.0392566,0.423338
219743310,70724816,17238,664411,543.345,23806800,73155.6,0.000817785,0.110106,0.110106,0.605844
219736590,70724816,36,244059,22.7686,6582160,3262.55,9.32911e-05,0.0133678,0.013365,0.28552
219739852,70724816,926,5455160,5579.18,207013000,783475,0.00102273,0.143621,0.143621,0.71192
219743498,70724816,17483,90995.7,29.2666,4386260,3750.04,0.000321626,0.0412111,0.041151,0.57485
219741418,70724816,15821,10544600,4373.87,445315000,693832,0.000414798,0.0657997,0.0658323,1.87032
219743509,70724816,17497,815217,116.508,27172700,16698.1,0.000142916,0.020483,0.0198626,0.701444
219741009,70724816,15711,53766,75.462,1311860,10537.8,0.00140353,0.195994,0.151521,1.38427
219742906,70724816,16689,894659,2160.48,50767400,320664,0.00241486,0.35842,0.337894,0.511464
219743219,70724816,17112,349690,459.723,14370600,64869.9,0.00131466,0.185507,0.185507,0.626632
219740095,70724816,984,7641550,4940.88,378627000,718235,0.000646581,0.0939908,0.0872445,1.10377
219742026,70724816,16132,1799220,2804.94,82583000,434283,0.00155897,0.241372,0.239612,0.598846
219742984,70724816,16785,176246,20.7007,7476760,2891.18,0.000117454,0.0164043,0.015732,0.590818
219738530,70724816,537,557149,121.508,28383800,19675.9,0.00021809,0.0353154,0.0352883,1.12414
219743602,70724816,111220572,209814,236.22,9028000,36823.7,0.00112585,0.175506,0.175506,0.317649
219741470,70724816,15847,931589,316.631,30618700,44891.6,0.000339882,0.0481882,0.0481136,0.974481
219743414,70724816,17372,1000050,525.521,49389500,76263.8,0.000525494,0.0762599,0.075929,0.495779
219740749,70724816,15595,457204,45.841,20651400,6589.63,0.000100264,0.0144129,0.0138008,0.554001
219742222,70724816,16229,460307,210.624,20154000,35210.3,0.000457572,0.076493,0.0769776,1.02274
219742308,70724816,16327,202545,13.8429,9211780,2043.1,6.83447e-05,0.0100872,0.011131,1.0287
219742657,70724816,16500,558825,681.973,21489100,101123,0.00122037,0.180957,0.180946,0.501938
219742103,70724816,16172,3566840,2753.88,175568000,394152,0.000772079,0.110505,0.110505,0.458956
219743591,70724816,17620,638028,31.1126,9864760,3667.44,4.87636e-05,0.00574809,0.00525617,0.954307
219741893,70724816,16027,15135900,15041.6,809768000,2364430,0.000993771,0.156214,0.158127,1.2858
219743125,70724816,16984,2598140,2905.61,119923000,431316,0.00111834,0.16601,0.160087,0.754717
219738826,70724816,617,355456,98.7972,17617200,14120.5,0.000277945,0.0397249,0.0378842,0.857933
219740508,70724816,10687,2797520,5512.4,123247000,782123,0.00197046,0.279577,0.279577,0.937286
219741719,70724816,15962,243320,416.799,13691800,67768,0.00171297,0.278514,0.280294,0.483503
219742242,70724816,16256,254235,24.0711,9941490,3593.72,9.46802e-05,0.0141354,0.0123705,1.14119
219742304,70724816,16325,7416770,6789.4,307708000,1097000,0.000915411,0.147908,0.145088,1.6419
219743416,70724816,17375,1676050,1171.95,60792900,169866,0.000699233,0.101349,0.0991835,0.778978
219743160,70724816,17034,1816720,5297.39,81394200,765436,0.00291591,0.421328,0.421602,0.869032
219743404,70724816,17360,34969,157.284,1147930,22559.3,0.0044978,0.645123,0,0
219738879,70724816,629,2742700,1445.56,138294000,211810,0.000527057,0.0772268,0.0770664,0.678242
219738240,70724816,446,353835,991.114,15786200,159027,0.00280107,0.449439,0.450634,0.45245
219738917,70724816,645,49202800,43770.4,2346360000,6329040,0.000889591,0.128631,0.123556,0.977606
219743209,70724816,17100,594473,1379.41,27134800,198359,0.00232039,0.333672,0.333672,0.655331
219737522,70724816,278,9441150,4857.87,402211000,745821,0.000514542,0.0789968,0.0789985,1.26147
219740952,70724816,15687,949824,136.93,15998900,20907.9,0.000144164,0.0220124,0.0218494,1.2416
219741754,70724816,15985,9769280,2790.81,355401000,417116,0.000285672,0.0426967,0.042635,1.10979
219742221,70724816,16228,1287870,489.164,49204100,83522.9,0.000379823,0.0648534,0.0646006,1.01772
219742271,70724816,16290,337025,26.3634,13697000,4308.44,7.8224e-05,0.0127838,0.0130627,0.614278
219741185,70724816,15739,530235000,578609,23975200000,93077600,0.00109123,0.17554,0.175291,1.82683
219742224,70724816,16231,559504,92.3787,21222600,16023.9,0.000165108,0.0286394,0.0286394,0.922933
219743305,70724816,17232,978381,2343.33,43954700,339080,0.00239511,0.346573,0.346782,0.729808
