id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218425197,70593126,17029,80489.4,20.1427,3197520,2740.7,0.000250253,0.0340504,0.0343678,0.645682
218418898,70593126,652,34969,7.33679,1560210,935.142,0.000209808,0.026742,0,0
218420321,70593126,1140,558080,131.034,20592000,17928.6,0.000234794,0.0321255,0.0322446,0.995075
218417736,70593126,239,4093890,2592.51,186835000,372083,0.000633265,0.0908873,0.092884,0.924503
218423667,70593126,16587,64897.3,31.6025,2984160,4787.08,0.000486962,0.0737639,0.0733938,0.142733
218418255,70593126,441,122863,136.137,6370730,22212.2,0.00110804,0.180789,0.170266,0.324592
218422896,70593126,16323,5617920,3447.82,240750000,527528,0.000613718,0.093901,0.102508,1.1569
218426431,70593126,17518,312338,79.7531,11762100,11415.2,0.000255342,0.0365477,0.0365682,0.556025
218420318,70593126,1139,154022,35.689,7038250,5148.56,0.000231714,0.0334275,0.0333333,0.143182
218423153,70593126,16404,139876,44.7967,6554420,6141.79,0.00032026,0.0439088,0.0439088,1.09171
218424825,70593126,16900,489566,110.617,20872500,17414.9,0.000225949,0.0355721,0.0355721,0.773057
218419062,70593126,706,209700,898.152,10686900,148027,0.00428303,0.705896,0.705721,0.293482
218426319,70593126,17465,174845,103.995,7110810,14532.2,0.000594783,0.0831145,0.0831145,0.436212
218424354,70593126,16769,253618,469.889,11575800,76063.4,0.00185275,0.299914,0.328074,0.878147
218418083,70593126,379,414565,113.85,12332500,19339.9,0.000274624,0.046651,0.0479842,1.70129
218420145,70593126,1056,10127600,4345.36,453411000,712803,0.000429059,0.0703819,0.0800396,2.75492
218423857,70593126,16647,69938,10.4989,2743840,1420.62,0.000150117,0.0203126,0.0203126,0.0402525
218418680,70593126,562,54472.7,32.6799,2345650,4859.75,0.000599932,0.0892144,0.094035,0.489184
218422316,70593126,16132,1874560,741.467,85347200,113670,0.000395542,0.0606382,0.0585751,1.07435
218425870,70593126,17272,831884,983.815,33491600,132788,0.00118263,0.159623,0.158693,0.570784
218420267,70593126,1107,2119310,581.089,76672200,81967,0.000274188,0.0386763,0.0383405,0.691351
218423232,70593126,16422,1032450,316.027,48574400,43126,0.000306093,0.0417703,0.0413278,0.838629
218422648,70593126,16243,469571,84.142,20236900,12733,0.000179189,0.0271163,0.0268207,0.49717
218423095,70593126,16389,174845,124.733,8119180,17939.2,0.00071339,0.1026,0.1026,1.06336
218417818,70593126,274,1083970,1253.21,52152800,184154,0.00115612,0.169888,0.16229,0.632245
218423057,70593126,16378,139876,724.872,5518630,103690,0.00518225,0.7413,0.7413,0.310262
218417858,70593126,291,8445100,2941.94,376955000,435279,0.00034836,0.0515422,0.0518715,1.0406
218426807,70593126,124372424,26062.9,17.7421,1177680,2451.93,0.000680741,0.0940774,0,0
218422724,70593126,16273,31368,9.44976,1136440,1351.02,0.000301254,0.04307,0,0
218426485,70593126,17552,244783,92.5987,10773600,12165.7,0.000378289,0.0496999,0.0496999,0.571661
218421412,70593126,15861,2634430,698.943,104204000,96919.3,0.000265311,0.0367895,0.0385691,0.961079
218420055,70593126,1022,2965620,577.176,135116000,90711.5,0.000194623,0.0305877,0.0326317,0.876285
218422623,70593126,16229,586662,174.899,26965700,27789.1,0.000298126,0.0473682,0.0491811,1.17631
218425613,70593126,17179,104697,28.216,4913240,3843.7,0.000269503,0.0367127,0.03671,0.135712
218418607,70593126,532,520791,163.921,11389800,24892.8,0.000314753,0.0477981,0.0492984,1.15908
218419162,70593126,741,405430,120.188,20128900,16192.7,0.000296446,0.0399395,0.0390036,0.632718
218417997,70593126,342,4532040,1374.11,210831000,204002,0.000303199,0.0450133,0.0368773,1.23247
218425026,70593126,16972,536405,149.091,24844400,19731,0.000277944,0.0367838,0.0362771,0.490468
218418233,70593126,433,691856,369.08,33392400,57263,0.000533464,0.0827673,0.0860915,0.671942
218426737,70593126,111220800,669459,266.859,23936300,37197.7,0.000398618,0.0555638,0.0551796,0.435958
218418751,70593126,598,209814,26.1879,10795300,4500.73,0.000124815,0.021451,0.021451,1.05573
218425255,70593126,17046,25776.8,0.0931697,1135570,13.0278,3.61449e-06,0.000505408,0,0
218418939,70593126,689,102338,185.404,3182330,26869.2,0.00181169,0.262554,0.262621,0.161271
218424414,70593126,16793,804101,278.579,35221100,39894,0.000346448,0.0496132,0.0487808,0.990741
218425234,70593126,17041,541787,5.28269,22985400,829.813,9.7505e-06,0.00153162,0.00183747,0.703601
218426707,70593126,111220754,199584,56.286,8881680,8382.18,0.000282017,0.0419982,0.0413157,0.523723
218423107,70593126,16392,209814,39.7245,10398600,6012.99,0.000189332,0.0286587,0.0286587,1.21775
218426050,70593126,17358,70061.8,48.3821,2724650,6666.04,0.000690563,0.0951451,0.0834786,0.742134
218419556,70593126,883,134574,12.2179,6170450,1756.95,9.07895e-05,0.0130557,0.00756722,0.614377
218419571,70593126,891,94103.3,7.32513,4286210,1046.78,7.78414e-05,0.0111238,0.0153928,0.341575
218421750,70593126,15961,1139340,306.143,54175400,41859.7,0.000268703,0.0367405,0.0384486,0.619077
218425706,70593126,17218,1548830,1111.14,46639200,162804,0.000717411,0.105114,0.104163,0.54862
218425820,70593126,17253,2282480,559.422,79526800,79121.8,0.000245094,0.0346649,0.0341375,1.07257
218425873,70593126,17273,102616,21.5416,3245620,3096.71,0.000209924,0.0301777,0.0300984,0.312789
218423002,70593126,16355,5308930,1392.19,226840000,199861,0.000262235,0.0376461,0.0396648,1.29331
218423896,70593126,16656,209814,13.1234,9379430,1898.45,6.25479e-05,0.00904826,0.00904826,1.03903
218425620,70593126,17182,5577730,3196.03,194139000,460398,0.000572999,0.0825422,0.0809598,0.72557
218426052,70593126,17360,19494.1,5.28118,697760,715.225,0.000270912,0.0366893,0,0
218422705,70593126,16266,139876,22.5102,4660380,3137.91,0.00016093,0.0224335,0.0224335,0.933983
218422906,70593126,16326,279752,52.4865,11548400,6675.49,0.000187618,0.0238622,0.0238622,0.601003
218420216,70593126,1081,103132,13.9312,4367940,1886.17,0.000135081,0.0182889,0.0181797,0.75083
218426763,70593126,111220856,637000,250.804,25539600,33876.5,0.000393726,0.0531813,0.0518621,1.04898
218417310,70593126,59,979132,81.4031,45412900,10562.6,8.3138e-05,0.0107877,0.0107877,1.28311
218418336,70593126,471,63173.4,8.9969,3171060,1340.19,0.000142416,0.0212144,0.0245991,0.050957
218425427,70593126,17100,467395,211.302,17165000,27796.8,0.000452085,0.0594717,0.0570102,0.461254
218419388,70593126,828,3687460,3912.48,162405000,623879,0.00106102,0.169189,0.180533,1.30005
218426570,70593126,17645,349611,4.18729,9160540,638.68,1.1977e-05,0.00182683,0.00182682,0.984908
218420048,70593126,1020,1250030,42.273,60477700,6029.71,3.38175e-05,0.00482364,0.00474612,1.65048
218425220,70593126,17038,1768020,120.82,78855500,17312.8,6.83364e-05,0.00979222,0.0123158,2.11614
218421917,70593126,16046,5988960,2066.4,265157000,323878,0.000345034,0.0540792,0.0543439,1.08142
218422941,70593126,16335,1697060,843.669,76607800,124943,0.000497137,0.0736236,0.0802636,1.20463
218417391,70593126,111,1538550,323.242,78314800,51710.3,0.000210096,0.0336098,0.0336085,1.53802
218417691,70593126,220,10253600,3285.75,455552000,466942,0.000320447,0.0455392,0.0460461,1.15312
218426305,70593126,17459,101444,162.08,4106220,26123.2,0.00159773,0.257514,0.257689,0.461202
218421914,70593126,16044,5988960,2066.4,265157000,323878,0.000345034,0.0540792,0.0543439,1.08142
218420375,70593126,10700,767473,1050.94,35904100,167309,0.00136935,0.218,0.234637,0.931515
218423411,70593126,16481,381742,104.579,17052300,15661.2,0.000273953,0.0410257,0.0460651,1.39249
218418312,70593126,461,304044,103.417,15643200,14913.1,0.00034014,0.049049,0.0457101,0.288989
218426784,70593126,111220898,34969,27.7091,1753170,3685.11,0.000792389,0.105382,0,0
218423629,70593126,16573,139876,14.3863,5840230,2320.12,0.00010285,0.016587,0.016587,0.529928
218421472,70593126,15895,2066810,948.065,87426500,148234,0.00045871,0.0717213,0.0716167,0.956705
218420379,70593126,10703,7126130,4075.53,334172000,603581,0.000571914,0.0846997,0.0864424,1.24251
218425604,70593126,17175,280625,14.3584,11754200,2075.11,5.11658e-05,0.00739462,0.0108786,0.937141
218423197,70593126,16414,174845,63.4055,8641370,8593.3,0.000362639,0.0491481,0.0491481,1.00924
218425876,70593126,17274,102616,21.5416,3245620,3096.71,0.000209924,0.0301777,0.0300984,0.312789
218418309,70593126,460,167381,28.2393,7531760,3752.5,0.000168712,0.0224188,0.0225456,0.523246
218424372,70593126,16776,398467,147.561,17207500,21870.1,0.000370322,0.0548857,0.0566256,1.78802
218425445,70593126,17110,478725,43.8537,20849900,6714.97,9.16053e-05,0.0140268,0.0138318,0.901041
218418721,70593126,581,629442,127.443,26513700,22917.2,0.000202469,0.0364088,0.0364088,1.20781
218426070,70593126,17383,932097,384.568,30946600,51704.1,0.000412583,0.0554708,0.0546809,0.496602
218421754,70593126,15963,526405,215.087,25188500,29904.7,0.000408596,0.0568092,0.0561836,0.874744
218426578,70593126,17650,63596.9,10.0275,1545780,1771.25,0.000157673,0.0278511,0.0289983,1.11961
218419259,70593126,777,314719,101.381,12808700,13997.7,0.000322132,0.0444768,0.044477,0.610796
218419608,70593126,906,387478,178.137,17806400,26138,0.000459734,0.0674567,0.0622989,0.738305
218423803,70593126,16627,664411,25.834,28884800,3488.18,3.88825e-05,0.00525003,0.00525003,0.759679
218424312,70593126,16739,139876,78.6835,5740110,11129.7,0.000562523,0.0795686,0.0795686,0.487364
218424172,70593126,16698,4679060,4022.96,223256000,589200,0.00085978,0.125923,0.124844,1.19024
218418926,70593126,672,42759600,16483.7,2118260000,2574350,0.000385498,0.0602053,0.059218,2.18055
218422699,70593126,16264,1067030,289.75,43566300,41417.6,0.000271549,0.0388159,0.038964,0.630743
218418747,70593126,596,3093160,2475.76,130263000,343078,0.000800398,0.110915,0.105813,0.889771
218420874,70593126,15701,401180,275.77,14368500,39317.9,0.000687397,0.0980057,0.0982458,0.175503
218419797,70593126,954,419628,35.1174,21062300,4945.58,8.3687e-05,0.0117856,0.0117856,0.960203
218418927,70593126,674,34969,67.9572,1921170,9531.97,0.00194336,0.272583,0,0
218417429,70593126,136,4699690,1298.79,186743000,179454,0.000276357,0.0381843,0.0381694,1.22596
218417869,70593126,295,3126260,452.165,135465000,68588.7,0.000144634,0.0219395,0.0219567,0.856899
218425842,70593126,17261,133675,11.9354,4890350,1752.64,8.92871e-05,0.0131113,0.0156774,0.883106
218420051,70593126,1021,3064670,2709.68,152610000,380429,0.000884166,0.124134,0.12005,0.849029
218420693,70593126,15618,138198,61.9912,5875520,10713.2,0.00044857,0.0775208,0.0780635,0.848079
218423201,70593126,16415,1753180,601.23,85153400,82296.8,0.000342936,0.0469414,0.0462343,1.97808
218425758,70593126,17250,8625580,3782.34,287782000,524352,0.000438503,0.0607903,0.0598685,1.17116
218426047,70593126,17353,10489100,5924.55,390778000,937278,0.00056483,0.0893575,0.0872511,2.04234
218420234,70593126,1089,67603000,27737.8,3047300000,4175480,0.000410303,0.0617647,0.0643763,1.73711
218426756,70593126,111220844,666003,502.814,33068500,68808.2,0.000754972,0.103315,0.105439,0.81074
218420167,70593126,1065,99514700,46973.4,3775860000,7073620,0.000472025,0.0710812,0.0704666,1.74683
218420713,70593126,15623,4614950,1981,161727000,294954,0.000429258,0.0639128,0.061675,1.12462
218418379,70593126,485,42759600,16483.7,2118260000,2574350,0.000385498,0.0602053,0.059218,2.18055
218422480,70593126,16152,69938,5.50485,3145910,758.578,7.87104e-05,0.0108464,0.0108464,0.932882
218425294,70593126,17069,104907,1.88019,3436410,292.196,1.79224e-05,0.00278528,0.00278528,0.0545777
218417372,70593126,99,960960,472.483,36820400,66287.8,0.000491678,0.0689808,0.0755315,0.698302
218417419,70593126,130,1328820,323.984,54524100,56894,0.000243813,0.0428154,0.0428154,1.06316
218418884,70593126,642,543081,147.352,16395700,20994.9,0.000271325,0.0386588,0.0383081,0.46139
218424319,70593126,16744,34969,4.77668,1357850,684.64,0.000136598,0.0195785,0,0
218425172,70593126,17018,314721,996.218,11855600,147236,0.0031654,0.467831,0.467831,0.650157
218419168,70593126,743,655753,75.0387,30476000,11344.2,0.000114431,0.0172995,0.0175224,1.02258
218424902,70593126,16929,1113610,274.485,50116400,38865.6,0.000246482,0.0349006,0.0377863,0.656664
218417270,70593126,2,247789,55.9828,13401300,9020.28,0.00022593,0.0364031,0.0175731,1.14054
218421460,70593126,15880,315753,366.244,13949400,56804.4,0.00115991,0.179902,0.165376,1.87942
218419422,70593126,836,104907,8.19234,2447720,1327.98,7.80915e-05,0.0126586,0.0126586,0.363383
218425640,70593126,17193,92096,48.0622,3420890,6073.13,0.00052187,0.0659434,0.056222,0.0271467
218425981,70593126,17317,669459,266.859,23936300,37197.7,0.000398618,0.0555638,0.0551796,0.435958
218426465,70593126,17538,4652340,1206.73,161172000,190911,0.000259381,0.0410354,0.0434578,1.30253
218418054,70593126,369,9766700,5641.11,388215000,821237,0.000577586,0.0840854,0.0856927,0.922253
218424141,70593126,16690,3392760,10457,172385000,1539110,0.00308215,0.453646,0.460021,0.461286
218418486,70593126,524,244783,36.2943,11974000,4914.18,0.000148271,0.0200757,0.0200757,0.603864
218422747,70593126,16283,23478.7,10.7188,926302,1583.04,0.000456534,0.0674243,0,0
218424337,70593126,16758,34969,0.976489,1493600,130.641,2.79244e-05,0.0037359,0,0
218423581,70593126,16556,34969,91.2354,1759230,14864.6,0.00260904,0.425079,0,0
218420877,70593126,15702,163487,51.8483,6262380,7584.06,0.00031714,0.0463893,0.0518149,1.0655
218424329,70593126,16752,2391640,1347.16,106015000,205231,0.000563278,0.0858116,0.0941921,1.7262
218424926,70593126,16934,356492,84.5754,15410500,11907.5,0.000237244,0.0334019,0.0358123,0.650096
218422962,70593126,16340,809940,670.079,37542500,99110.8,0.00082732,0.122368,0.122068,0.920475
218420477,70593126,182305689,5306910,2164.79,209036000,346655,0.000407919,0.0653215,0.065914,1.20773
218420009,70593126,1005,349690,32.0038,16953200,4640.19,9.15206e-05,0.0132694,0.0132694,0.608288
218422278,70593126,16121,9453470,5029.66,446740000,741798,0.000532044,0.0784684,0.0790408,1.36393
218420123,70593126,1048,7385160,3265.52,267743000,460239,0.000442173,0.0623194,0.0622523,0.882407
218418464,70593126,513,97042.3,4.04898,4278520,612.803,4.17239e-05,0.0063148,0.00638474,0.612839
218417769,70593126,252,629442,255.352,33183100,35138.5,0.000405681,0.0558249,0.0558249,0.83365
218424604,70593126,16829,41441600,19921.2,1889130000,2873930,0.000480706,0.0693489,0.0707586,1.13915
218423609,70593126,16567,83320.4,83.1228,3950190,11895.6,0.000997628,0.14277,0.141123,0.507032
218422524,70593126,16171,3720180,405.596,163995000,57995.3,0.000109026,0.0155894,0.015653,2.39865
218420371,70593126,10698,386992,107.43,18407400,17257.8,0.000277602,0.0445947,0.0429464,0.988816
218417384,70593126,105,65315,7.85619,2114080,1201.77,0.000120282,0.0183996,0.0180696,0.632654
218420502,70593126,15565,873026000,456222,37888400000,68111800,0.000522576,0.078018,0.0775829,1.76144
218421798,70593126,15988,3805750,2605.92,175170000,351126,0.000684731,0.092262,0.0906269,1.15078
218420243,70593126,1093,6352250,3086.56,251550000,420485,0.0004859,0.0661946,0.0647436,1.07319
218422777,70593126,16297,593424,473.025,25378800,68490.1,0.000797112,0.115415,0.115448,0.83756
218426633,70593126,111220704,165596,5.25835,6940970,754.063,3.1754e-05,0.00455363,0.0085044,0.213795
218420861,70593126,15695,69938,13.9674,2581570,1892.97,0.000199711,0.0270664,0.0270664,1.14437
218426313,70593126,17462,3146920,1746.4,99877300,278724,0.000554955,0.0885707,0.101954,1.64546
218419099,70593126,714,7915450,3933.3,382073000,581872,0.000496914,0.073511,0.0697349,1.35199
218425425,70593126,17099,233722,138.417,9851870,18699.4,0.000592228,0.0800067,0.0792015,0.607312
218419826,70593126,965,520741,448.757,19359900,68528,0.000861766,0.131597,0.122879,0.915746
218421349,70593126,15838,793645,640.463,37322100,100908,0.000806989,0.127145,0.138763,1.55535
218421194,70593126,15789,244593,17.6892,12422700,2726.76,7.2321e-05,0.0111481,0.0111487,0.520335
218424030,70593126,16659,1398760,205.754,62549000,30479.8,0.000147097,0.0217906,0.0217906,1.39619
218417382,70593126,104,4357520,1167.14,203207000,173216,0.000267845,0.039751,0.0359693,1.28603
218422476,70593126,16149,69938,5.50485,3145910,758.578,7.87104e-05,0.0108464,0.0108464,0.932882
218422620,70593126,16228,962110,481.441,39099800,81570.3,0.000500402,0.0847827,0.0865435,1.76557
218417824,70593126,276,7998400,4705.26,326694000,657179,0.000588276,0.0821639,0.0798765,1.37107
218417663,70593126,211,1958260,3386.75,104985000,470580,0.00172946,0.240305,0.240305,0.546487
218424962,70593126,16950,536148,89.0991,21527200,12705.4,0.000166184,0.0236976,0.0245907,0.898635
218417399,70593126,115,34969,9.07343,1632410,1563.11,0.000259471,0.0446998,0,0
218418869,70593126,635,525911,438.947,24552700,68169.1,0.000834641,0.129621,0.128337,0.577066
218421867,70593126,16024,9496240,7111.44,326342000,1116300,0.000748869,0.117552,0.119483,1.44494
218423263,70593126,16432,1086610,65.4473,52597500,9663.79,6.02306e-05,0.0088935,0.00719962,1.40439
218420910,70593126,15718,69938,22.3371,3232390,3375.01,0.000319384,0.0482572,0.0482572,0.567867
218421101,70593126,15765,3382210,634.477,150168000,105421,0.000187592,0.0311693,0.031208,1.17282
218420736,70593126,15630,585054,409.986,24943800,60196.1,0.000700767,0.10289,0.104822,0.805878
218418068,70593126,375,27430100,12610.4,1274060000,1914200,0.00045973,0.0697846,0.0691908,1.69693
218423880,70593126,16654,384659,60.9173,16818300,9138.1,0.000158367,0.0237564,0.0237564,1.08376
218420674,70593126,15612,34033.3,52.876,905433,7562.1,0.00155365,0.222197,0,0
218421881,70593126,16030,26150600,14775.5,1048480000,2206520,0.000565014,0.0843772,0.0826815,1.21211
218422203,70593126,16099,78359.4,18.2025,3756250,2748.71,0.000232296,0.0350782,0.0357209,0.572929
218420391,70593126,10711,3042420,556.284,148238000,78636.3,0.000182843,0.0258466,0.0258582,0.631288
218419209,70593126,757,139876,31.2997,5845880,5620.8,0.000223767,0.0401842,0.0401842,0.707259
218424045,70593126,16665,734349,97.9011,32627900,14601.6,0.000133317,0.0198837,0.0198837,1.54129
218422966,70593126,16341,717999,629.658,33246600,93134.4,0.000876961,0.129714,0.130358,0.899563
218419361,70593126,818,3668540,730.426,164728000,115960,0.000199105,0.0316093,0.0335697,0.823255
218421855,70593126,16016,68250100,47960.3,2877980000,7414500,0.000702715,0.108637,0.110587,1.53774
218423180,70593126,16410,69938,8.16834,3236510,1114.57,0.000116794,0.0159366,0.0159366,0.756068
218423595,70593126,16563,139876,50.7388,5894030,8518.73,0.000362741,0.060902,0.060902,0.447548
218425558,70593126,17159,375740,114.101,14112300,15181.8,0.000303671,0.040405,0.0378612,0.617082
218419876,70593126,993,18795800,29902.4,782586000,4252670,0.00159091,0.226257,0.219929,0.988273
218420195,70593126,1074,437034,151.461,11635900,24427.8,0.000346565,0.0558945,0.0574925,0.572676
218418274,70593126,446,303089,73.7927,13254100,10480.8,0.000243469,0.0345801,0.0357303,0.877225
218422447,70593126,16139,647675,288.574,28133400,41657.5,0.000445554,0.0643185,0.0615183,1.08047
218418051,70593126,368,34969,3.60809,1903410,560.963,0.00010318,0.0160417,0,0
218420160,70593126,1062,1134010,133.263,58202400,18524.7,0.000117515,0.0163356,0.0175783,0.83409
218425960,70593126,17307,657936,15.8119,27103000,2364.06,2.40326e-05,0.00359314,0.003626,0.86616
218417295,70593126,35,174845,41.3142,7632380,5472.1,0.000236291,0.0312969,0.0312969,0.123242
218426714,70593126,111220762,537449,30.2504,23003200,4884.65,5.62851e-05,0.00908859,0.00894868,1.08784
218419311,70593126,797,3634850,545.72,160810000,85233.2,0.000150136,0.0234489,0.0267589,1.07985
218418467,70593126,515,489550,268.969,21309800,36316.4,0.00054942,0.0741834,0.074186,0.696543
218425647,70593126,17196,487818,270.388,19581700,36835.9,0.000554282,0.0755117,0.0719372,0.792809
218426396,70593126,17498,104907,72.6488,4667220,9362.38,0.000692506,0.0892446,0.0892446,0.37502
218424347,70593126,16766,209465,23.5863,9978220,3135.41,0.000112602,0.0149687,0.0149745,0.386192
218424673,70593126,16863,483845,138.512,22217300,20649.7,0.000286274,0.0426783,0.0476467,0.561357
218424680,70593126,16865,1824920,526.368,79381800,75283.3,0.000288433,0.0412529,0.0442908,1.19422
218422736,70593126,16279,34969,1.20364,1180670,166.498,3.44202e-05,0.00476131,0,0
218418249,70593126,440,307370,127.181,14945700,19486.6,0.000413773,0.063398,0.0397962,0.644975
218418863,70593126,632,2628790,1453.53,127785000,215555,0.000552927,0.0819975,0.0836173,1.23572
218419275,70593126,781,39188.6,6.20328,1645620,856.835,0.000158293,0.0218644,0,0
218425712,70593126,17221,13090200,5393.11,470629000,769480,0.000411996,0.0587829,0.0579604,1.21346
218420496,70593126,182305713,124075,87.262,6303950,13857,0.000703298,0.111682,0.119184,0.848297
218426024,70593126,17340,2830100,1012.62,93535000,145090,0.000357803,0.0512668,0.0512419,1.20875
218423338,70593126,16463,462206,267.909,22991600,40351.3,0.000579632,0.0873016,0.092754,1.7133
218424197,70593126,16702,1925410,3321.97,86352200,532936,0.00172533,0.276791,0.287996,1.30297
218425447,70593126,17111,51807.7,0.829914,2342880,135.543,1.60191e-05,0.00261626,0.00261662,0.326856
218423703,70593126,16596,811898,751.914,38714000,121045,0.000926119,0.149089,0.143262,0.734054
218422112,70593126,16077,17834000,14563.8,867122000,2033180,0.000816627,0.114005,0.111753,1.05886
218418917,70593126,667,350208,537.386,14355000,76628.8,0.00153448,0.218809,0.201533,0.975701
218424325,70593126,16750,34969,4.77668,1357850,684.64,0.000136598,0.0195785,0,0
218420582,70593126,15592,1433730,278.547,59016100,39709,0.000194282,0.0276963,0.0276963,1.09657
218425005,70593126,16966,76340.6,10.6026,3503780,1381.27,0.000138886,0.0180936,0.0175734,0.239704
218424889,70593126,16926,5456830,1675.99,247702000,261029,0.000307137,0.0478354,0.0457741,1.77283
218418873,70593126,636,1223810,622.943,59970000,85098.8,0.000509019,0.069536,0.0695322,1.6114
218424584,70593126,16823,912003,301.848,38604000,43561,0.000330973,0.0477641,0.0452915,0.596593
218418933,70593126,682,597554,538.699,30221600,73821.1,0.000901508,0.123539,0.119694,0.662929
218418789,70593126,613,524219,126.714,26000100,20269,0.000241719,0.0386651,0.0386484,0.969126
218422548,70593126,16186,3290940,2291.13,144107000,365752,0.000696193,0.111139,0.120494,1.23514
218423103,70593126,16391,139876,145.6,6938740,20538,0.00104093,0.14683,0.14683,0.933294
218426469,70593126,17541,113015,67.0469,5216280,9058,0.000593256,0.0801486,0.07946,0.259309
218424792,70593126,16889,1775370,1552.65,75465700,221582,0.000874549,0.124809,0.124958,1.10874
218419861,70593126,981,903358,175.201,15802700,26167.8,0.000193945,0.0289673,0.0309555,0.879221
218418710,70593126,575,525547,301.655,25224100,42576.6,0.000573983,0.0810138,0.0772618,1.75247
218422156,70593126,16089,34969,1.43454,1751640,224.569,4.10231e-05,0.00642196,0,0
218426262,70593126,17445,395541,265.164,13489400,36266.1,0.000670382,0.0916874,0.100487,0.76304
218423690,70593126,16593,1076690,946.401,50552600,150189,0.000878995,0.139492,0.136869,0.719363
218424084,70593126,16676,1135080,1660.47,54596700,240991,0.00146286,0.212312,0.216797,0.425654
218418879,70593126,638,809586,163.366,43546500,22920,0.00020179,0.0283108,0.0276089,0.742084
218422710,70593126,16268,100456,19.8293,4161130,2852.1,0.000197393,0.0283915,0.0281079,0.273526
218417305,70593126,51,4982250,833.765,237461000,114296,0.000167347,0.0229406,0.022883,2.21069
218422181,70593126,16095,107271,53.5543,4491330,8059.25,0.000499244,0.0751299,0.0841392,0.74572
218419126,70593126,724,209814,39.5772,9666600,5227.96,0.00018863,0.0249171,0.0249171,0.318531
218423865,70593126,16649,43162400,52204.8,2036080000,7791230,0.0012095,0.18051,0.183071,1.27688
218424872,70593126,16919,56736200,25068.1,2461860000,3909060,0.000441836,0.0688988,0.071966,2.62206
218420843,70593126,15687,758782,154.15,19859600,21673.2,0.000203155,0.0285631,0.0283749,1.10598
218420373,70593126,10699,669668,1425.96,29796100,222604,0.00212936,0.332409,0.340547,0.885364
218424067,70593126,16672,296003,181.559,14043100,28264.2,0.000613369,0.0954863,0.0915027,1.02824
218418438,70593126,503,2383310,1762.1,112798000,268075,0.000739351,0.112481,0.110306,1.04186
218419425,70593126,837,515242,370.928,24429400,57142.9,0.00071991,0.110905,0.0986296,1.31298
218418934,70593126,683,1602030,1381.08,82061200,216626,0.000862078,0.13522,0.13009,0.924202
218419856,70593126,977,412968,42.533,19449400,6262.32,0.000102994,0.0151642,0.0154701,1.00437
218420807,70593126,15672,209812,29.2492,7193800,4029.83,0.000139407,0.0192069,0.019207,0.46362
218424310,70593126,16738,805759,745.369,32682100,108566,0.000925053,0.134738,0.130263,1.33174
218426101,70593126,17411,554890,118.813,15098000,18063.2,0.000214119,0.0325528,0.0324832,0.865515
218418856,70593126,630,676711,188.165,32414100,27101.2,0.000278058,0.0400484,0.0284985,1.04052
218420387,70593126,10708,1589410,452.687,71175400,64459.5,0.000284815,0.0405557,0.0405697,0.892376
218420602,70593126,15597,104632,270.101,3951860,38029.6,0.00258145,0.363461,0.363464,0.19708
218418941,70593126,692,34969,12.4676,1860760,1713.24,0.000356533,0.048993,0,0
218417427,70593126,135,231967,33.8197,9163570,4467.27,0.000145795,0.0192582,0.0191654,0.450714
218418095,70593126,385,11337700,3681.41,430108000,527245,0.000324706,0.0465038,0.0491462,1.11944
218421319,70593126,15829,2134600,1633.3,95805300,268026,0.000765155,0.125563,0.114662,1.98744
218421723,70593126,15949,2493950,548.551,90799000,81003,0.000219953,0.0324799,0.034647,1.38969
218421936,70593126,16053,941938,536.886,46531300,84851.9,0.00056998,0.0900823,0.0903154,0.861126
218424884,70593126,16925,5456830,1675.99,247702000,261029,0.000307137,0.0478354,0.0457741,1.77283
218420090,70593126,1037,1221500,941.848,58355200,151179,0.000771057,0.123765,0.119546,1.25164
218419442,70593126,844,3112450,3408,162570000,535785,0.00109496,0.172142,0.175541,0.616826
218423305,70593126,16448,99487.9,9.70837,4713340,1316.8,9.75834e-05,0.0132357,0.0132629,1.09854
218420220,70593126,1082,208734,52.798,8270540,7447.5,0.000252944,0.0356794,0.0356007,0.388835
218426765,70593126,111220858,47560.1,11.4589,1550760,1513.97,0.000240935,0.0318328,0,0
218425121,70593126,16999,69938,5.13616,2971480,694.264,7.34387e-05,0.00992685,0.00992685,0.54909
218426057,70593126,17366,1929840,719.028,85686400,116617,0.000372583,0.0604283,0.0613973,2.48627
218418299,70593126,455,69844.6,6.13182,3333590,821.724,8.77923e-05,0.011765,0.0117621,0.265511
218421359,70593126,15844,1867590,412.116,90629200,61220.9,0.000220667,0.0327807,0.0296461,1.55319
218423367,70593126,16478,1030920,238.918,47458500,33978.7,0.000231753,0.0329597,0.0345639,1.2061
218421475,70593126,15899,581664,156.778,23970100,24185.3,0.000269533,0.0415796,0.040386,1.00957
218421835,70593126,16008,6505640,4927.88,185224000,708901,0.000757477,0.108967,0.101425,1.46762
218419882,70593126,998,638781,54.1296,28252800,7651.87,8.47389e-05,0.0119789,0.0123573,0.617533
218420381,70593126,10704,1310580,693.594,63108100,101049,0.000529228,0.0771025,0.0778177,1.37203
218425282,70593126,17059,69733.8,27.6158,3100660,3945.74,0.000396017,0.0565829,0.0565829,0.0154871
218418890,70593126,647,3550180,377.774,119108000,56082.8,0.00010641,0.0157972,0.0176861,1.33975
