id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219677138,70724720,17215,209814,0.440766,5567200,62.7291,2.10075e-06,0.000298975,0.000298975,1.10326
219678961,70724720,17521,69632,10.5555,1863610,1263.94,0.000151589,0.0181518,0.0181521,0.215193
219673733,70724720,16351,34969,12.1485,1308860,1865.98,0.000347407,0.0533611,0,0
219680108,70724720,111220784,349690,22.6739,16522600,3151.72,6.484e-05,0.0090129,0.0090129,0.654723
219675125,70724720,16797,699269,25.0173,26762400,3412.99,3.57764e-05,0.00488081,0.00488106,1.52887
219675744,70724720,16899,1853160,190.221,62482800,27665,0.000102647,0.0149285,0.0149303,0.978101
219671329,70724720,882,944163,1265.33,41661300,220699,0.00134016,0.233751,0.233751,1.61277
219670811,70724720,477,88246100,20645.7,3512690000,3035720,0.000233956,0.0344006,0.0338774,1.63327
219670573,70724720,209,1223060,94.8907,53101600,13278.5,7.75845e-05,0.0108568,0.0108665,1.82909
219671351,70724720,914,34969,0.18654,1284510,24.1386,5.33443e-06,0.000690286,0,0
219677242,70724720,17237,1553290,63.1986,57543300,9137.18,4.0687e-05,0.00588248,0.00587866,1.07812
219673256,70724720,16231,559281,195.169,19157800,30359.4,0.000348964,0.0542829,0.0542691,0.674559
219674798,70724720,16678,13746900,19735.7,608720000,2998140,0.00143565,0.218097,0.217998,1.06948
219673889,70724720,16407,419628,7.78372,12039500,1364.46,1.85491e-05,0.00325159,0.00325159,1.90605
219670684,70724720,358,104907,36.6071,4472390,4813.87,0.000348948,0.045887,0.045887,0.361034
219673074,70724720,16107,12262100,11479.5,362859000,1606220,0.000936175,0.13099,0.12995,1.27152
219672521,70724720,15919,8007900,2671.32,281324000,450699,0.000333585,0.0562818,0.0562818,2.04057
219670563,70724720,196,384659,1788.91,19859000,314632,0.00465065,0.817951,0.817951,0.760634
219670639,70724720,294,17371900,7728.77,747837000,1152340,0.000444901,0.0663337,0.0663577,1.31918
219672510,70724720,15915,10041600,6135.65,351837000,958047,0.000611025,0.095408,0.0957361,1.12446
219671364,70724720,935,3147210,2873.97,122214000,436114,0.000913182,0.138572,0.138572,1.19647
219672096,70724720,15696,664404,94.7942,16916400,12665.3,0.000142675,0.0190627,0.0190626,0.741203
219670571,70724720,206,174845,3.1491,3932280,423.462,1.80108e-05,0.00242193,0.00242193,1.12753
219670625,70724720,275,8742250,1076.47,321034000,151270,0.000123134,0.0173033,0.0173033,1.35717
219671928,70724720,15589,3461920,239.4,110391000,33181.2,6.91523e-05,0.00958462,0.00958466,1.18675
219678048,70724720,17380,5990250,2549.69,158053000,373194,0.00042564,0.0623003,0.0629059,1.641
219671135,70724720,703,14576900,4466.81,518714000,724361,0.000306431,0.0496924,0.046924,3.35159
219671382,70724720,952,4705950,1533.55,181018000,244195,0.000325874,0.0518907,0.0499997,3.48188
219672668,70724720,15985,12834600,1691.98,376159000,271177,0.000131829,0.0211286,0.0202311,3.51806
219674509,70724720,16610,130401,1.96012,5106030,293.047,1.50315e-05,0.00224728,0.00224346,0.629834
219676883,70724720,17135,34969,0.890293,1111050,119.508,2.54595e-05,0.00341755,0,0
219677444,70724720,17272,839226,5.81209,27295800,802.197,6.92553e-06,0.000955877,0.000956119,2.40797
219670711,70724720,398,1957670,54.1947,59026100,7997.63,2.76833e-05,0.00408529,0.0040857,0.903058
219671430,70724720,1004,279752,64.5956,6902140,8377.53,0.000230903,0.0299463,0.0299463,0.660553
219670728,70724720,423,1317470,832.614,54404900,126263,0.00063198,0.0958378,0.097638,1.00407
219677091,70724720,17203,419628,2.42982,14758300,391.879,5.79041e-06,0.000933873,0.000933873,1.18859
219671985,70724720,15613,804261,95.2235,24992200,13843.8,0.000118399,0.0172131,0.0172136,1.13393
219677537,70724720,17306,2259870,157.763,81227800,23089.3,6.98106e-05,0.0102171,0.0102263,0.859021
219674558,70724720,16616,1153980,29.2695,43109800,4989.21,2.5364e-05,0.00432349,0.00432349,1.82453
219677554,70724720,17315,1466810,83.2265,48925800,11724,5.67399e-05,0.00799288,0.00799782,0.806576
219674496,70724720,16606,279752,1.40341,10508100,203.998,5.01663e-06,0.000729209,0.000729209,1.3157
219678789,70724720,17485,2853980,1490.97,90624200,203834,0.000522416,0.0714209,0.0671364,1.78447
219674551,70724720,16613,1706700,75.68,64054600,11770.2,4.4343e-05,0.00689645,0.00701323,1.99495
219674226,70724720,16532,2593830,606.799,113017000,90650,0.000233939,0.0349483,0.0348271,0.978942
219674465,70724720,16598,174845,30.1566,7208080,4663.2,0.000172476,0.0266705,0.0266705,0.521135
219671217,70724720,780,308079,39.8714,9628210,5830.04,0.000129419,0.0189239,0.0187938,0.53114
219671374,70724720,944,1293850,306.875,62789200,44970.9,0.000237179,0.0347574,0.0347574,0.4567
219671246,70724720,809,3461930,319.055,141763000,42003.9,9.2161e-05,0.0121331,0.0121331,1.58104
219671802,70724720,182305709,1104700,11269.6,49560100,2274430,0.0102015,2.05886,1.92512,1.15936
219674206,70724720,16511,34969,1.65534,1013850,233.928,4.73373e-05,0.00668959,0,0
219673057,70724720,16097,121335,5.11951,4231710,777.894,4.21933e-05,0.00641115,0.0078562,1.48679
219674230,70724720,16535,1607590,241.073,71069700,36069.4,0.000149959,0.022437,0.0224353,0.794163
219672535,70724720,15925,909194,196.236,37078900,32882.8,0.000215835,0.036167,0.036167,1.60352
219675739,70724720,16896,384659,105.978,12575600,15248.3,0.000275511,0.0396411,0.0396411,0.39669
219670502,70724720,106,174845,3.11215,6748830,430.178,1.77995e-05,0.00246034,0.00246034,1.38525
219670547,70724720,173,384626,46.8472,9393390,6826.15,0.0001218,0.0177475,0.0177476,0.546077
219677532,70724720,17302,104907,1.32255,4669970,184.227,1.26069e-05,0.0017561,0.0017561,0.814391
219680037,70724720,111220734,558255,19.9593,19600700,2534.41,3.57529e-05,0.00453987,0.00454954,1.2935
219680299,70724720,111220872,209812,8.73391,8392900,1239.4,4.16272e-05,0.00590719,0.00590718,0.86221
219678748,70724720,17455,454443,54.5111,12766400,7252,0.000119951,0.015958,0.0159613,0.70711
219675349,70724720,16824,524535,67.9226,24105300,9330.6,0.000129491,0.0177883,0.0177883,0.839147
219678681,70724720,17449,628893,114.459,18236800,16169.3,0.000182001,0.0257107,0.025742,1.4844
219678938,70724720,17518,314699,71.8252,8297320,8815.09,0.000228235,0.0280112,0.0280125,0.793966
219670446,70724720,19,174845,152.569,5628130,22924.2,0.000872595,0.131112,0.131112,0.506082
219670761,70724720,442,1264240,1081.83,36573900,163239,0.000855716,0.12912,0.123592,0.80471
219672017,70724720,15656,279752,36.575,6979500,6228.99,0.000130741,0.0222661,0.0222661,1.32345
219670666,70724720,330,33389.2,25.502,1552520,3841.73,0.000763778,0.115059,0,0
219676904,70724720,17143,3042300,86.3529,92194700,14043.4,2.83841e-05,0.00461604,0.00461604,1.67862
219672652,70724720,15976,3077270,5793.04,129753000,1104090,0.00188253,0.35879,0.35879,1.53592
219670628,70724720,279,69664.9,42.2023,3360180,6170.4,0.00060579,0.0885726,0.0887378,0.671469
219674991,70724720,16730,279752,2.83418,9416480,447.803,1.0131e-05,0.00160072,0.00160072,1.75497
219673203,70724720,16194,649140,338.221,22950200,53582.5,0.00052103,0.0825439,0.0809333,1.1344
219673367,70724720,16269,384659,166.623,12007800,25669.2,0.000433171,0.0667324,0.0667324,0.946906
219670929,70724720,577,1035540,469.766,44242500,67005.2,0.000453643,0.0647055,0.0659934,0.877605
219672229,70724720,15788,244783,19.1848,8999820,2446.8,7.83747e-05,0.00999578,0.00999578,1.17037
219677284,70724720,17245,34969,2.5305,1281650,348.859,7.2364e-05,0.00997622,0,0
219672244,70724720,15795,1049070,160.726,34425400,21718.8,0.000153208,0.020703,0.0207031,1.35962
219672297,70724720,15831,2131860,547.486,67076300,74818.6,0.000256811,0.0350955,0.0350882,0.807172
219673839,70724720,16387,1119010,524.209,42613500,75744.9,0.000468459,0.0676893,0.0676893,0.626809
219672518,70724720,15917,8007900,2671.32,281324000,450699,0.000333585,0.0562818,0.0562818,2.04057
219670490,70724720,91,1292650,193.479,59017000,27322.9,0.000149676,0.0211372,0.0208263,1.01292
219671920,70724720,15585,244783,0.548478,5409960,80.3464,2.24067e-06,0.000328235,0.000328235,1.79028
219671248,70724720,810,559504,230.631,23824900,33015.5,0.000412206,0.0590085,0.0590085,0.479838
219676223,70724720,17033,1741990,156.36,73058900,21883.8,8.97596e-05,0.0125626,0.0125111,1.41672
219679664,70724720,17575,34969,0.254724,1191610,31.8459,7.28427e-06,0.000910689,0,0
219670619,70724720,267,104907,17.653,5217200,2733.73,0.000168273,0.0260586,0.0260586,0.354147
219674968,70724720,16719,1636730,14.8589,63286200,2106.9,9.07843e-06,0.00128727,0.00131487,1.92573
219673042,70724720,16095,118146,4.75081,3823250,701.055,4.02113e-05,0.0059338,0.00677539,1.13395
219678001,70724720,17370,384469,47.9942,13871300,6570.44,0.000124833,0.0170897,0.0170915,1.22064
219670900,70724720,531,244783,31.3534,8830630,4615.33,0.000128087,0.0188548,0.0188548,1.13509
219673831,70724720,16384,1993230,766.316,81386700,109890,0.000384459,0.0551314,0.0551314,0.823216
219678005,70724720,17372,1014100,198.724,39469900,27174.5,0.00019596,0.0267967,0.0267967,2.00445
219670696,70724720,371,129124,5.10715,2534160,708.039,3.95523e-05,0.0054834,0.00530662,0.802805
219680151,70724720,111220798,1466810,83.2265,48925800,11724,5.67399e-05,0.00799288,0.00799782,0.806576
219674994,70724720,16731,34969,0.0205115,1148570,3.31768,5.86562e-07,9.4875e-05,0,0
219672896,70724720,16078,838899,2627.32,37708100,377318,0.00313187,0.449778,0.449739,0.445346
219674759,70724720,16669,3663430,2386.92,158759000,347670,0.000651553,0.0949028,0.0948879,1.16987
219676963,70724720,17169,104907,21.3096,4667790,2889.61,0.000203129,0.0275445,0.0275445,0.303207
219673504,70724720,16298,419628,300.093,11509800,45226.4,0.00071514,0.107777,0.107777,0.306862
219674637,70724720,16632,1537470,448.413,53957100,78666.9,0.000291656,0.0511663,0.0511635,1.74955
219672689,70724720,15997,3132690,1059.73,82218800,140366,0.00033828,0.0448067,0.0429971,1.37148
219675026,70724720,16748,69938,17.8282,1727110,3000.94,0.000254914,0.0429086,0.0429086,0.344999
219677307,70724720,17250,9607490,633.194,271951000,87815.6,6.59062e-05,0.00914032,0.00915017,1.93236
219671571,70724720,1096,874225,58.8568,37917700,8853.7,6.73245e-05,0.0101275,0.0101275,1.12793
219671518,70724720,1065,122898000,28474.1,3955940000,4055160,0.000231689,0.0329961,0.0326451,2.58366
219678773,70724720,17476,11711600,6203.89,318156000,839600,0.000529723,0.0716897,0.0697918,1.73504
219674212,70724720,16521,69938,39.4554,3287050,6072.43,0.000564149,0.0868259,0.0868259,1.09701
219680047,70724720,111220750,188331,30.5899,3789220,4375.78,0.000162426,0.0232345,0.0218118,0.915382
219677524,70724720,17298,1047580,148.469,44736600,20753.1,0.000141726,0.0198105,0.0195294,1.34718
219675036,70724720,16752,2938200,182.87,119581000,26204.5,6.22387e-05,0.00891855,0.0090615,1.72124
219672270,70724720,15811,5455160,402.525,233298000,56061.5,7.37879e-05,0.0102768,0.0102768,1.37029
219671686,70724720,10696,417169,871.56,16377400,134572,0.00208922,0.322585,0.304905,0.700244
219672890,70724720,16074,19191000,16940.8,842229000,2482080,0.00088275,0.129336,0.129362,1.18144
219672203,70724720,15770,2063170,50.3694,73607800,6551.22,2.44136e-05,0.00317532,0.00317532,1.8767
219678593,70724720,17444,1431850,1316.19,34047900,176983,0.00091923,0.123605,0.122353,1.3417
219671967,70724720,15603,314721,27.3234,7372140,4405.34,8.68179e-05,0.0139976,0.0139976,1.80121
219675163,70724720,16813,65849800,31396.3,3017860000,4980380,0.000476787,0.0756325,0.075625,1.35718
219671997,70724720,15622,13477600,3903.54,308668000,585830,0.000289632,0.0434669,0.0434152,1.32669
219678812,70724720,17497,867481,965.354,23251600,133141,0.00111282,0.153481,0.1527,1.28009
219678954,70724720,17520,69632,10.5555,1863610,1263.94,0.000151589,0.0181518,0.0181521,0.215193
219671228,70724720,791,34969,76.925,1660340,10623.3,0.0021998,0.303791,0,0
219673190,70724720,16179,548505,244.658,20059000,37163.5,0.000446045,0.067754,0.0616781,1.12517
219671969,70724720,15604,1363790,65.0505,43172400,9696.35,4.76984e-05,0.00710986,0.00710988,1.26167
219670959,70724720,601,694690,235.547,22489600,34993.1,0.000339067,0.0503723,0.0506654,1.09678
219679598,70724720,17569,453914,136.419,9269620,18058.2,0.000300541,0.0397833,0.0398087,1.08611
219670685,70724720,359,2272980,264.479,92396100,34352.9,0.000116357,0.0151136,0.0151136,1.48179
219673796,70724720,16366,1592190,811.567,49702400,124096,0.000509719,0.0779409,0.0784824,1.06629
219671342,70724720,902,412202,35.6423,14534700,4562.61,8.64679e-05,0.0110689,0.0111792,1.2066
219670701,70724720,379,416838,12.2587,8406830,1523.62,2.94088e-05,0.0036552,0.00365251,0.778225
219671539,70724720,1077,34969,1.61489,1373990,279.648,4.61805e-05,0.00799703,0,0
219672380,70724720,15859,494743,61.5955,16797500,9420.79,0.0001245,0.0190418,0.0172225,1.31441
219678467,70724720,17433,1011310,2478.34,32949000,335590,0.00245062,0.331836,0.331485,1.03071
219673140,70724720,16139,618456,166.877,20925900,25998,0.000269829,0.0420369,0.0383295,1.29762
219673080,70724720,16110,2917350,2136.41,85837000,295798,0.00073231,0.101393,0.0999076,1.31452
219676196,70724720,17028,490473,244.945,17068800,33667.7,0.000499405,0.0686434,0.0631541,0.897403
219679852,70724720,17734,34833.1,0.499707,352988,62.9034,1.43457e-05,0.00180585,0,0
219671417,70724720,981,1547230,244.032,51395500,33034.5,0.000157722,0.0213508,0.0229978,1.52862
219670577,70724720,214,804287,38.8475,31112500,6336.94,4.83005e-05,0.00787896,0.00787896,0.732685
219671403,70724720,970,629442,2.84993,19281600,392.471,4.52771e-06,0.000623521,0.000623521,1.26135
219678645,70724720,17447,138644,93.9708,2332900,12142.6,0.000677784,0.0875811,0.087605,0.395687
219671362,70724720,931,2133010,162.541,54866500,23485.3,7.62026e-05,0.0110104,0.0110114,1.04166
219671139,70724720,706,244783,104.032,8980470,15727.3,0.000424996,0.0642502,0.0642502,0.598726
219671192,70724720,756,244783,40.7089,6237490,6557.89,0.000166306,0.0267906,0.0267907,1.1453
219672263,70724720,15806,909166,277.849,29713400,39637,0.000305609,0.0435971,0.0435992,0.958524
219670621,70724720,269,278945,42.1865,9613130,5542.78,0.000151236,0.0198705,0.0198863,0.6278
219674259,70724720,16562,139876,1.62456,4836460,236.368,1.16143e-05,0.00168984,0.00168984,0.880125
219672698,70724720,16001,224774000,186944,8708390000,31304800,0.0008317,0.139273,0.136585,3.07862
219670565,70724720,199,1783420,44.2128,66442200,6191.39,2.4791e-05,0.00347164,0.00347164,1.46801
219670968,70724720,607,2628290,780.896,85689700,108067,0.000297112,0.0411169,0.0369197,1.10607
219672076,70724720,15690,69932,2.07722,793148,258.169,2.97034e-05,0.00369172,0.00369175,0.450827
219679747,70724720,17592,611342,24.769,11206900,3024.57,4.05158e-05,0.00494743,0.00498844,0.709121
219673170,70724720,16158,244783,45.7037,11126800,7296.52,0.000186711,0.0298081,0.0298081,0.511347
219673760,70724720,16359,734022,300.279,26368200,50155.5,0.000409087,0.0683297,0.0683056,1.54482
219671779,70724720,10735,1853090,927.559,95487200,136090,0.000500548,0.0734395,0.0734391,0.510849
219670472,70724720,61,103326,4.09133,3796550,630.307,3.95962e-05,0.00610017,0.00608381,0.436299
219671235,70724720,797,4967500,3509.02,196953000,577611,0.000706396,0.116278,0.113983,1.56301
219679510,70724720,17559,173332,46.7672,3855310,6288.77,0.000269812,0.0362816,0.0362502,0.749117
219670705,70724720,386,12932100,1656.64,448000000,232925,0.000128103,0.0180113,0.0181736,1.56122
219674267,70724720,16565,698608,303.034,30930900,44280.5,0.000433768,0.0633838,0.0634161,0.827481
219670498,70724720,101,1399750,400.749,40060900,55614,0.000286301,0.0397314,0.0353701,1.16084
219680193,70724720,111220816,314721,14.3402,14685300,1960.74,4.55647e-05,0.00623009,0.00623009,0.727447
219671296,70724720,847,524535,168.321,22840900,22465,0.000320895,0.0428283,0.0428283,1.21088
219677432,70724720,17271,839226,5.81209,27295800,802.197,6.92553e-06,0.000955877,0.000956119,2.40797
219670750,70724720,435,173338,83.994,4422330,13159.5,0.000484569,0.0759181,0.0757829,0.397401
219678302,70724720,17414,69165.8,73.0375,1469550,10284,0.00105598,0.148686,0.149133,0.629965
219670504,70724720,111,2166120,164.846,74826100,23454.7,7.61019e-05,0.0108279,0.0108345,0.709224
219670840,70724720,494,1538470,905.072,65436200,132285,0.000588295,0.0859849,0.0860009,0.862472
219680481,70724720,111220932,34969,0.459433,1085760,69.3412,1.31383e-05,0.00198293,0,0
219675904,70724720,16968,2247060,665.738,90529400,109704,0.00029627,0.0488209,0.0505558,1.76559
219670552,70724720,181,1923300,4.07337,61291000,678.231,2.11791e-06,0.00035264,0.00035264,2.45298
219674251,70724720,16551,69938,5.23928,2590530,763.944,7.49132e-05,0.0109232,0.0109232,0.909027
219675750,70724720,16902,839256,52.3822,27092600,7825.23,6.24151e-05,0.00932401,0.00932401,1.56513
219677014,70724720,17185,1153960,12.9268,40082000,1773.76,1.12022e-05,0.00153711,0.00153728,1.79331
219670798,70724720,469,22142.5,23.931,921101,3824.69,0.00108078,0.172731,0,0
219675067,70724720,16773,1147800,17.7906,47262000,2534.29,1.54997e-05,0.00220795,0.00221077,1.65673
219680288,70724720,111220868,104907,4.82771,4117090,682.623,4.60191e-05,0.00650695,0.00650696,0.830904
219675054,70724720,16765,209814,59.375,8545770,8555.5,0.000282989,0.0407766,0.0407766,0.656116
219671992,70724720,15619,629434,79.9365,18781200,11858.8,0.000126997,0.0188404,0.0188404,1.07037
219676483,70724720,17070,104907,74.743,3836290,10094.9,0.000712469,0.0962272,0.0962272,0.702249
219672062,70724720,15682,104789,33.1691,1779400,5015.73,0.000316532,0.047865,0.0478266,0.925155
219674895,70724720,16699,4348000,3974.6,185210000,585467,0.000914121,0.134652,0.132344,1.0862
219673302,70724720,16251,104907,1.47367,2779410,223.013,1.40474e-05,0.00212581,0.00212581,0.915515
219673449,70724720,16291,489566,223.598,15743800,33266,0.000456728,0.0679501,0.0679501,0.543597
219670673,70724720,340,567606,168.436,24044200,25162.4,0.000296749,0.0443307,0.04394,0.79203
219676324,70724720,17068,2203050,158.67,77886100,22686.7,7.20232e-05,0.0102979,0.0102979,2.40365
219670554,70724720,184,1608560,1905.26,72838500,295377,0.00118445,0.183628,0.183627,0.636594
219671353,70724720,918,10586000,19044.5,360743000,2816980,0.00179902,0.266103,0.26588,1.79309
219678914,70724720,17514,419300,82.6688,11279900,10115.4,0.000197159,0.0241245,0.0241214,0.858108
219677095,70724720,17204,419628,2.42982,14758300,391.879,5.79041e-06,0.000933873,0.000933873,1.18859
219672638,70724720,15966,209814,769.865,10197000,136882,0.00366927,0.652396,0.652396,0.574471
219672422,70724720,15874,433508,79.0691,15397400,11562.5,0.000182394,0.026672,0.0276005,0.568261
219679048,70724720,17535,204457,75.045,3371400,9802.19,0.000367045,0.0479426,0.0480414,0.440865
219671065,70724720,674,34969,0.513303,1460040,64.5936,1.46788e-05,0.00184717,0,0
219674186,70724720,16496,34969,7.6077,1275910,1172.55,0.000217556,0.0335311,0,0
219670584,70724720,223,628969,193.334,11702100,31862.7,0.000307382,0.0506586,0.0506491,0.889671
219677885,70724720,17338,2832050,134.842,80047700,18365.1,4.76129e-05,0.00648475,0.00649129,2.19762
219678053,70724720,17381,1306950,487.705,30067800,67607.3,0.000373163,0.0517291,0.0519811,0.999643
219670594,70724720,235,1278770,2278.42,26689600,306390,0.00178173,0.239598,0.238714,0.774942
219670869,70724720,511,874225,29.701,32674800,4336.84,3.39741e-05,0.00496078,0.00496078,1.36983
219670926,70724720,574,2587710,50.5517,72866600,7984.62,1.95353e-05,0.0030856,0.0030856,2.28013
219674169,70724720,16494,174845,28.7628,5815820,4900.6,0.000164505,0.0280282,0.0280282,0.707617
219671949,70724720,15595,664411,11.0735,23653100,1548.98,1.66666e-05,0.00233136,0.00233136,1.38556
219675777,70724720,16925,5736900,10046.9,242572000,1740420,0.00175128,0.303373,0.259975,4.11834
219671240,70724720,804,104907,110.995,4171070,17764.3,0.00105803,0.169334,0.169334,0.303875
219680249,70724720,111220842,209814,4.38747,9451710,622.575,2.09112e-05,0.00296727,0.00296727,0.536589
219672215,70724720,15778,1713480,294.014,61380000,41874.5,0.000171589,0.0244383,0.0244383,1.13235
219674693,70724720,16654,384659,122.792,14729600,16748.2,0.000319223,0.0435405,0.0435405,1.01368
219677173,70724720,17221,15295300,1122.26,479938000,155852,7.33733e-05,0.0101896,0.0103358,1.81389
219670632,70724720,286,209814,46.2289,4698420,7480.65,0.000220333,0.0356537,0.0356537,0.568277
219674719,70724720,16661,1398760,250.951,52236100,34026.6,0.00017941,0.0243263,0.0243263,0.865419
219671018,70724720,639,978949,65.3121,23785400,8962.34,6.67165e-05,0.00915506,0.00815223,1.29018
219676978,70724720,17173,292567,36.8189,10419100,4721.79,0.000125847,0.0161392,0.0166475,0.983359
219674255,70724720,16556,34969,4.31199,1346910,627.496,0.000123309,0.0179443,0,0
219679893,70724720,111220656,30693.4,2.82725,1306350,404.907,9.21127e-05,0.013192,0,0
219673095,70724720,16119,2341870,1877.59,100514000,293719,0.000801749,0.125421,0.122649,0.790956
219677272,70724720,17244,1153360,27.8452,40981100,3914.82,2.41428e-05,0.00339429,0.00339506,0.847098
219672625,70724720,15961,1503670,9517.33,76792500,1770910,0.00632941,1.17773,1.17773,0.744393
219676588,70724720,17077,279752,0.811747,8348280,123.954,2.90167e-06,0.000443085,0.000443085,0.50323
219675107,70724720,16790,1258770,129.798,45398200,18874.9,0.000103115,0.0149947,0.0149939,1.51201
219673804,70724720,16375,47457200,21325.4,1923700000,3525220,0.000449361,0.074282,0.0734319,2.74239
219674235,70724720,16539,1490620,85.886,60457100,12732.4,5.76175e-05,0.00854165,0.00854191,1.1147
219670620,70724720,268,299624,82.1441,8187570,11193.4,0.000274157,0.0373581,0.0363273,0.67269
219673316,70724720,16255,279752,131.161,9579680,20313.6,0.000468848,0.072613,0.072613,0.525064
219672134,70724720,15712,174845,53.8995,3638910,7190.16,0.00030827,0.0411231,0.0411231,0.723648
219670572,70724720,207,174845,25.4564,6796180,3414.64,0.000145594,0.0195295,0.0195295,0.564115
219673172,70724720,16159,384659,104.909,16797100,15221.7,0.000272732,0.039572,0.039572,0.903855
219675664,70724720,16871,340831,53.6837,13389400,9042.26,0.000157508,0.02653,0.0260829,0.71108
219670458,70724720,39,7798090,8164.89,335840000,1240840,0.00104704,0.159121,0.159121,1.14533
219671376,70724720,945,2244710,1766.23,110083000,352564,0.000786843,0.157065,0.145101,2.00798
219671620,70724720,1127,349690,60.8078,14662800,8061.73,0.000173891,0.0230539,0.0230539,1.26759
219670924,70724720,571,4371120,76.6595,146811000,10954.5,1.75377e-05,0.00250612,0.00250612,2.17579
219675089,70724720,16784,209814,5.67389,7829430,716.451,2.70425e-05,0.0034147,0.0034147,0.913026
219677032,70724720,17191,909175,11.8581,31604800,1610.52,1.30427e-05,0.00177141,0.00177162,1.73263
219671819,70724720,15567,606654000,382683,22716200000,63006500,0.00063081,0.103859,0.101426,3.07546
219675625,70724720,16865,2317660,536.727,89888300,97289.1,0.000231581,0.0419772,0.0420046,1.68258
219679622,70724720,17571,244774,9.79262,6289860,1245.71,4.00068e-05,0.00508923,0.00508937,0.614141
219671260,70724720,821,3568820,1336.05,102458000,179875,0.000374367,0.0504017,0.0510845,0.877882
219672021,70724720,15658,104907,2.69109,2690210,455.042,2.56522e-05,0.00433758,0.00433758,0.40285
219672822,70724720,16046,8144300,3366.34,322502000,452346,0.000413337,0.0555414,0.0558387,1.09637
219680542,70724720,124372424,33792.5,15.5758,1578970,2221.22,0.000460925,0.0657312,0,0
219671187,70724720,749,2098140,864.542,72055700,134359,0.000412052,0.0640371,0.0640371,0.877667
219675519,70724720,16856,1929820,401.811,80507000,64208.4,0.000208211,0.0332716,0.0333,1.13646
219671016,70724720,638,746547,66.7039,28862500,10484.8,8.93499e-05,0.0140444,0.0136636,1.61647
219679989,70724720,111220728,558965,7.79449,21053300,1032.44,1.39445e-05,0.00184705,0.00184678,1.37738
219671474,70724720,1038,4755590,2547.93,171080000,354918,0.000535776,0.0746318,0.0772724,0.920969
219678767,70724720,17473,137272,64.4797,2435020,9352.74,0.000469723,0.0681331,0.0679276,0.297524
219671496,70724720,1050,839256,91.2084,34016800,13780.4,0.000108678,0.0164198,0.0164198,1.13936
219674807,70724720,16681,1678200,104.269,70144600,14387.3,6.21315e-05,0.00857307,0.00857157,1.53476
219671040,70724720,655,1634990,310.346,36802300,46907.9,0.000189815,0.0286901,0.0290334,1.15201
219671983,70724720,15612,34955.6,7.64186,778852,978.61,0.000218616,0.0279958,0,0
219673151,70724720,16145,4245240,1682.86,155771000,256156,0.000396411,0.0603397,0.059395,1.1627
219677122,70724720,17212,1503670,8.67371,43317900,1284.52,5.76837e-06,0.000854258,0.000854258,1.3271
219671711,70724720,10704,1397200,1216.88,59011300,191569,0.000870942,0.137109,0.130932,0.762261
219672170,70724720,15734,209814,76.1254,4393220,11024.7,0.000362823,0.052545,0.052545,0.799207
219676314,70724720,17059,69938,2.2349,2653590,293.333,3.19554e-05,0.00419419,0.00419419,0.317788
219670972,70724720,609,314721,4.01322,9204200,691.605,1.27517e-05,0.00219752,0.00219752,0.643953
219676154,70724720,17013,734349,150.881,20588000,23172.1,0.000205462,0.0315547,0.0315547,1.0894
219670522,70724720,135,383943,1297.06,13190800,176670,0.00337825,0.460147,0.459756,0.646711
219677585,70724720,17321,697014,27.1671,18857300,3871.34,3.89764e-05,0.00555418,0.00558035,1.30141
219671525,70724720,1069,67116.4,35.3955,1155480,5185.36,0.000527375,0.0772592,0.0772781,0.43079
219672685,70724720,15995,2142000,629.702,71833200,96451.5,0.000293979,0.0450288,0.0438548,2.32476
219674566,70724720,16619,552720,46.4106,20944800,6780.94,8.39676e-05,0.0122683,0.0125608,1.67925
219670500,70724720,104,4709190,3425.47,194933000,627739,0.000727402,0.133301,0.120933,2.41022
219670898,70724720,528,105749000,106721,4503640000,17761100,0.00100919,0.167955,0.161392,3.87402
219670827,70724720,485,50608300,14268.2,2118290000,2116540,0.000281934,0.0418219,0.0407543,1.46862
219671262,70724720,822,33063100,32325.8,1098730000,4871360,0.000977698,0.147335,0.139865,2.07993
219672571,70724720,15940,7899210,5216.49,232713000,847259,0.000660381,0.107259,0.095778,3.10476
219670496,70724720,99,1507460,460.527,56038600,81462.2,0.000305499,0.0540394,0.055059,1.35219
219670536,70724720,156,1118890,284.519,37505100,40948.4,0.000254287,0.0365973,0.0365965,1.56702
219671271,70724720,830,1014100,30.1513,31754700,4321.99,2.9732e-05,0.00426189,0.00426189,1.13351
219671731,70724720,10713,4405490,2216.18,206392000,321125,0.00050305,0.0728921,0.0728903,1.20884
219676943,70724720,17158,4303990,543.16,149541000,74376.9,0.000126199,0.0172809,0.0172596,2.2613
219672207,70724720,15772,174845,2.21622,5046320,267.199,1.26754e-05,0.0015282,0.0015282,0.730112
219672650,70724720,15975,2063170,13915.6,86472300,2665470,0.00674477,1.29193,1.29193,0.806817
219670558,70724720,189,874225,4.83209,26939800,837.617,5.52729e-06,0.000958125,0.000958125,3.57913
219670648,70724720,308,951884,225.378,39901800,34797,0.00023677,0.0365559,0.0367153,0.702382
219674730,70724720,16663,104907,2.8774,3807920,369.662,2.74281e-05,0.00352372,0.00352372,0.181736
