id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252580219,70593327,15939,2322040,32334.9,106581000,4485080,0.0139252,1.93153,1.83377,0.682968
252585870,70593327,16712,206931,292.674,8379360,41066.3,0.00141436,0.198454,0.212101,0.728531
252588729,70593327,17078,43333.9,2.43467,802061,301.13,5.6184e-05,0.00694907,0.00694888,0.284692
252580304,70593327,15966,143605,1020.72,7951630,145610,0.00710782,1.01396,1.00576,0.377298
252588418,70593327,17033,1337100,376.617,51415600,52357.6,0.000281668,0.0391577,0.0377126,1.29398
252583419,70593327,16434,967691,3321.73,40044000,455081,0.00343263,0.470275,0.464763,0.395183
252589457,70593327,17405,60800.5,42.6451,2734240,5821.67,0.000701393,0.0957503,0.107874,1.20683
252590296,70593327,111220930,23651.5,8.24658,733649,1386.02,0.00034867,0.0586015,0,0
252588959,70593327,17188,726031,8.71157,18983600,1205.25,1.19989e-05,0.00166005,0.00183667,2.5456
252580367,70593327,15988,2823730,55658.8,150733000,7759060,0.0197111,2.74781,2.7284,0.595181
252572600,70593327,183,1069140,5667.79,39428600,753377,0.00530125,0.704655,0.693655,0.552925
252578272,70593327,182305709,951860,33663.8,54547500,4747000,0.0353663,4.98708,4.90584,0.251038
252585900,70593327,16714,72073.9,66.774,2719910,9324.2,0.000926466,0.12937,0.143855,0.942342
252578215,70593327,10698,418313,5421.36,20733200,769087,0.0129601,1.83854,1.85629,0.468706
252584361,70593327,16535,1223990,2012.5,52566800,281928,0.00164421,0.230335,0.231096,0.62486
252573581,70593327,438,241085,2918.36,12390000,414817,0.0121051,1.72063,1.697,0.278782
252574843,70593327,694,746632,21168,39859000,2991150,0.0283513,4.00619,3.95444,0.215931
252580425,70593327,16008,5950440,50050.3,190884000,7148950,0.00841119,1.20141,1.24067,0.847242
252584863,70593327,16616,941748,429.716,42537300,60802.9,0.000456296,0.0645639,0.0668678,0.892077
252572481,70593327,110,133776,55.1547,5383290,7432.98,0.000412293,0.0555631,0.0560909,0.671557
252590292,70593327,111220902,61298.2,2.01135,2110690,309.314,3.28126e-05,0.00504606,0.00503823,0.602886
252580241,70593327,15947,1240880,3862.69,51086100,522563,0.00311286,0.421123,0.41806,0.987314
252574231,70593327,559,1086440,6668.39,42770800,931532,0.00613785,0.857419,0.865684,0.920825
252579663,70593327,15760,214377,1608.38,11559100,235351,0.00750257,1.09783,1.09318,0.965005
252579635,70593327,15753,2131800,7521.15,94932000,1105260,0.00352807,0.518462,0.550139,1.2148
252574014,70593327,505,103313,99.2274,3291810,13345.2,0.000960455,0.129173,0.128092,0.293845
252579627,70593327,15752,9000850,134118,453790000,19087700,0.0149006,2.12065,2.24438,0.826301
252574216,70593327,551,381212,5923.75,20157500,841312,0.0155393,2.20694,2.20046,0.415667
252578648,70593327,15676,289274,47.6881,14386500,6175.46,0.000164854,0.0213481,0.0215084,0.623119
252585743,70593327,16700,696015,236.059,28961400,33374.7,0.000339158,0.0479512,0.0501501,1.02676
252590269,70593327,111220832,45590.4,6.6519,1303620,904.042,0.000145906,0.0198297,0.0197478,0.583919
252584573,70593327,16571,408539,157.485,17528900,21909.8,0.000385484,0.0536296,0.0529712,1.02312
252576980,70593327,993,18264100,466990,894185000,67030300,0.0255688,3.67006,3.6784,0.576044
252586161,70593327,16767,278355,77.3319,12317700,10497.5,0.000277817,0.0377125,0.0376571,0.83932
252581752,70593327,16247,5398100,4196.84,186033000,594560,0.000777466,0.110143,0.110908,1.4353
252588490,70593327,17039,909956,126.351,29398900,18420.5,0.000138854,0.0202433,0.0186685,0.973933
252589476,70593327,17418,4477830,1174.5,161128000,178603,0.000262292,0.0398862,0.040714,1.1371
252589747,70593327,17543,94088.8,81.7882,3579810,12058.5,0.000869266,0.128161,0.122842,0.350385
252586924,70593327,16851,378071,95.6523,16458100,13686.3,0.000253001,0.0362002,0.0365639,0.365723
252588683,70593327,17064,532114,140.191,14674400,19381.5,0.00026346,0.0364235,0.0362277,0.993975
252572552,70593327,151,1069400,8466.07,54879400,1180670,0.00791664,1.10405,1.0925,0.411431
252582299,70593327,16265,477209,121.314,20978100,16561.5,0.000254217,0.0347049,0.0394068,0.936773
252586762,70593327,16825,138775,64.0404,5657220,10799.2,0.000461468,0.0778178,0.0770365,0.705673
252586780,70593327,16827,322981,100.826,13452000,13866.3,0.000312173,0.0429323,0.0424987,0.353254
252590098,70593327,17612,33038.4,18.968,1130330,2590.58,0.000574121,0.0784113,0,0
252580089,70593327,15878,267160,3639.99,13696600,523378,0.0136248,1.95905,1.93692,0.760237
252585600,70593327,16680,10197800,61302.4,526227000,9054470,0.00601133,0.887885,0.903686,1.03827
252580095,70593327,15884,87335.1,251.992,3491080,35088.7,0.00288535,0.401771,0.401832,0.175898
252580554,70593327,16051,342882,12474.7,22489400,1939590,0.0363818,5.65673,6.06236,0.383023
252573157,70593327,305,343033,7107.07,18317800,1009340,0.0207184,2.9424,2.99157,0.21081
252582345,70593327,16269,289171,39.5882,9037890,5189.59,0.000136902,0.0179464,0.0186618,0.606392
252574399,70593327,619,577307,2473.4,20908100,341936,0.00428437,0.592294,0.604164,0.743371
252579739,70593327,15776,4034920,78028.3,213714000,11073400,0.0193382,2.74439,2.85279,0.570779
252584758,70593327,16601,210733,249.607,8692780,35132,0.00118447,0.166713,0.168152,0.650929
252590093,70593327,17596,1115750,113.903,20992500,16941.3,0.000102086,0.0151838,0.0167823,1.41617
252580758,70593327,16091,67963.4,3313.02,4718800,501902,0.0487472,7.38489,7.36636,0.184817
252579863,70593327,15808,61287.4,2454.31,3223730,345499,0.0400459,5.63735,5.65273,0.521626
252589564,70593327,17479,467361,229.836,21270300,33176.9,0.000491774,0.0709877,0.0739298,1.251
252572550,70593327,149,2306730,13076.6,127181000,1845020,0.0056689,0.799843,0.826171,0.46554
252580313,70593327,15969,4300760,53019,185360000,7236700,0.0123278,1.68266,1.68934,0.565444
252586972,70593327,16856,1390150,891.151,56874900,125907,0.000641045,0.0905704,0.086251,2.37537
252584268,70593327,16501,167839,77.9486,6539360,11111.6,0.000464425,0.0662042,0.0672526,0.937912
252572335,70593327,45,258882,2.43565,8745850,318.181,9.40833e-06,0.00122906,0.00131322,1.43184
252578707,70593327,15679,676822,326.055,21991100,42648.5,0.000481743,0.0630128,0.0647635,0.966148
252574364,70593327,606,1227530,25573.8,73617200,3839000,0.0208335,3.12742,3.16298,0.327771
252588260,70593327,17013,649159,1229.65,24814100,168434,0.00189422,0.259464,0.274407,0.981316
252590280,70593327,111220870,222767,158.159,9136750,23027.4,0.000709976,0.10337,0.108814,1.18654
252583194,70593327,16349,1556080,963.903,56502900,130708,0.000619443,0.0839984,0.0882418,1.59497
252575596,70593327,844,3740510,136923,212231000,19136400,0.0366055,5.11599,5.12015,0.195977
252579660,70593327,15759,239983,1671.1,12803800,244190,0.00696342,1.01753,1.01008,1.00765
252574352,70593327,601,638685,22274.6,42004600,3276320,0.0348756,5.12978,5.09438,0.140112
252586744,70593327,16823,791656,288.945,33562000,44784.7,0.000364988,0.0565709,0.0572058,0.570405
252588901,70593327,17141,68220.3,0.517152,1370630,72.8647,7.58062e-06,0.00106808,0.00106428,0.678044
252589201,70593327,17290,9657110,1897.65,286193000,256121,0.000196503,0.0265215,0.0277181,1.53223
252590056,70593327,17585,128520,21.3648,4220410,2895.29,0.000166237,0.0225279,0.0229891,0.684047
252581438,70593327,16195,47395.6,1557.84,2801400,226466,0.0328688,4.77821,4.58862,0.295589
252586952,70593327,16853,27625.9,4.50598,1186350,657.67,0.000163107,0.0238063,0,0
252586543,70593327,16802,19347.5,5.44798,650415,721.696,0.000281585,0.0373017,0,0
252583376,70593327,16412,687191,8473.11,40820900,1187440,0.0123301,1.72796,1.74609,0.262415
252589220,70593327,17301,491478,134.846,18856200,19173.7,0.000274369,0.0390123,0.0384022,0.79244
252574834,70593327,691,534816,136.382,24352300,18509,0.000255008,0.0346081,0.0355877,1.00882
252575382,70593327,805,295422,2976.59,11058400,435850,0.0100757,1.47535,1.51757,0.284277
252589894,70593327,17581,1863940,252.887,45976700,35220.5,0.000135673,0.0188957,0.0196223,0.789006
252578640,70593327,15674,550499,116.493,20673300,15600.1,0.000211613,0.028338,0.0280776,1.46695
252590260,70593327,111220814,29284.5,16.274,725920,2317.51,0.000555721,0.0791377,0,0
252577292,70593327,1062,968453,32639,60017300,4650240,0.0337022,4.80172,4.7295,0.196639
252584590,70593327,16572,122357,97.9525,6192560,13604.3,0.000800544,0.111185,0.113131,0.367651
252587607,70593327,16948,2279280,4993.49,108151000,800173,0.00219082,0.351064,0.326834,1.21444
252574762,70593327,676,276694,64.2811,12240800,8691.3,0.000232318,0.0314112,0.0326692,0.603533
252588597,70593327,17049,58163.6,1.02121,1793670,150.205,1.75575e-05,0.00258246,0.00257756,0.691209
252574105,70593327,528,85435600,161640,4381530000,26299700,0.00189195,0.307831,0.288819,2.1258
252576769,70593327,946,1938620,1019.83,81991300,139848,0.000526059,0.0721378,0.077634,1.28121
252580794,70593327,16102,8208640,270823,432514000,41252700,0.0329924,5.02553,4.73771,0.680109
252579184,70593327,15699,388643,187.548,9967040,25293.8,0.000482572,0.0650825,0.07356,1.87941
252573128,70593327,290,13582900,6480.64,425250000,889338,0.000477117,0.0654746,0.0735839,3.17164
252579029,70593327,15684,3117450,918.678,82192100,119821,0.000294688,0.0384355,0.0411255,1.57322
252586255,70593327,16787,59298.6,3.75857,2016110,567.929,6.33838e-05,0.00957744,0.00940592,0.649998
252572323,70593327,35,165875,91.3072,8423340,14298.7,0.000550457,0.0862016,0.0885926,0.808907
252584886,70593327,16624,4806960,2598.72,176048000,357502,0.000540616,0.0743718,0.0760881,1.20624
252588843,70593327,17099,199895,320.828,8281080,43769.6,0.00160499,0.218963,0.229609,1.04244
252585991,70593327,16721,1024110,424.978,45508400,60289.1,0.000414974,0.0588699,0.0603104,0.865634
252573518,70593327,425,929639,24467.9,57803200,3603970,0.0263198,3.87674,3.88834,0.259095
252589298,70593327,17353,10120700,3796.83,306952000,516853,0.000375157,0.0510691,0.0540615,1.30736
252587812,70593327,16991,2013550,184.248,62527400,25001.3,9.15039e-05,0.0124165,0.0149161,2.31889
252583415,70593327,16432,1636030,3723.62,68348500,491684,0.002276,0.300534,0.307705,0.379966
252588906,70593327,17149,211760,21.2352,7889890,2845.66,0.000100279,0.0134381,0.0134207,0.528066
252587548,70593327,16930,668701,188.443,27439000,29498.3,0.000281804,0.0441129,0.044353,0.533226
252574541,70593327,667,289019,4294.75,13937500,613028,0.0148597,2.12106,2.15631,0.232204
252580799,70593327,16104,8208640,270823,432514000,41252700,0.0329924,5.02553,4.73771,0.680109
252581288,70593327,16157,179618,5169.21,9171600,720529,0.0287789,4.01145,3.96298,0.169315
252576971,70593327,988,585510,26809.8,40758500,4093200,0.0457887,6.99083,6.80306,0.379324
252575051,70593327,748,106946,31.5417,4130360,4228.21,0.00029493,0.0395358,0.0395203,0.386326
252587666,70593327,16966,64148.9,19.7859,2656200,2686.58,0.000308438,0.0418803,0.0397011,0.505417
252574528,70593327,662,125468,4600.9,7644050,641820,0.03667,5.11542,5.17143,0.113784
252590301,70593327,112892283,39169.4,15.7694,1337230,2103.53,0.000402595,0.0537033,0.0536628,0.0861005
252590124,70593327,111220572,164081,1910.74,7778190,268615,0.0116451,1.63709,1.61388,0.324175
252572219,70593327,9,1666100,50336.4,99083700,7000790,0.0302121,4.20189,4.17819,0.131675
252572647,70593327,207,166377,39.0994,9159690,5330.38,0.000235005,0.032038,0.0325375,0.489117
252580259,70593327,15952,185793,286.539,6625700,39524.9,0.00154225,0.212737,0.216267,0.495696
252578219,70593327,10700,866846,8338.04,41775800,1172040,0.00961883,1.35207,1.34219,0.467411
252574168,70593327,536,2319430,21845.2,99981500,3071480,0.00941834,1.32424,1.39442,0.863039
252581452,70593327,16211,11542100,9074.6,393386000,1265730,0.000786215,0.109661,0.116271,1.77323
252580704,70593327,16074,14234900,335874,762585000,47058900,0.023595,3.30587,3.34469,0.492991
252590216,70593327,111220766,753138,21.3504,20549200,2989.45,2.83485e-05,0.00396932,0.00415092,1.34524
252577513,70593327,1093,5284460,945.207,160366000,125007,0.000178865,0.0236555,0.0250044,1.76962
252587778,70593327,16975,783125,88.3692,24165400,12268.3,0.000112842,0.0156659,0.0158366,1.10131
252581062,70593327,16135,2069160,11814.6,106189000,1788330,0.00570985,0.864282,0.832445,0.628061
252585432,70593327,16650,35646800,111237,1698230000,16794600,0.00312054,0.471138,0.476577,1.55201
252579802,70593327,15789,152786,1149.1,7284280,155389,0.007521,1.01704,0.954014,0.481011
252584889,70593327,16626,4374640,2196.8,164484000,302264,0.000502168,0.0690946,0.0708088,1.14809
252572350,70593327,55,350490,186.163,13473700,25083.4,0.000531149,0.0715667,0.0741814,0.516919
252573113,70593327,284,5748960,84199.1,279854000,11743500,0.014646,2.04272,1.952,0.678416
252588820,70593327,17092,17323500,3028.12,514793000,406011,0.000174799,0.0234371,0.0250469,2.84221
252579934,70593327,15833,336043,426.085,12244200,58391.2,0.00126795,0.173761,0.174418,0.834269
252588885,70593327,17117,30109.1,0.0247514,931965,3.84311,8.22058e-07,0.00012764,0,0
252573235,70593327,323,48750900,48390.1,2092140000,7165360,0.000992601,0.146979,0.151606,2.00773
252589096,70593327,17223,4529390,1181.27,150410000,162310,0.000260801,0.0358348,0.0362922,2.18727
252587658,70593327,16962,465029,10.5417,14903200,1614.72,2.26689e-05,0.0034723,0.00297517,1.16819
252587462,70593327,16910,58202.1,28.2941,2451880,3756.26,0.000486136,0.0645383,0.0675443,0.589717
252588837,70593327,17095,3899350,1106.67,128480000,151283,0.000283807,0.038797,0.0397158,2.2385
252572705,70593327,231,21776.4,24.7354,794071,3457.75,0.00113588,0.158785,0,0
252579842,70593327,15804,729750,16584.1,38497400,2319650,0.0227257,3.17869,3.11081,0.412148
252580734,70593327,16084,4392810,74169.8,213340000,10261200,0.0168844,2.33591,2.35591,0.466011
252579016,70593327,15683,59080.5,18.7718,1420580,2380.09,0.000317732,0.0402856,0.040273,0.447935
252580409,70593327,16001,169157000,4449840,9202210000,644552000,0.0263059,3.81037,3.71801,0.531211
252574552,70593327,670,2423320,33540.5,101261000,5066730,0.0138407,2.09082,2.08675,0.530051
252575099,70593327,761,50583.2,3.10646,2135750,428.547,6.1413e-05,0.00847212,0.00857406,0.111021
252582894,70593327,16329,5065050,10338.6,181017000,1437620,0.00204117,0.283831,0.297383,1.59111
252574269,70593327,574,2186910,139.044,72677300,18053.6,6.35798e-05,0.00825526,0.00894049,1.86956
252577423,70593327,1084,2222710,22227.8,104747000,3143350,0.0100003,1.4142,1.43264,0.583979
252585356,70593327,16638,307064,171.431,9017790,23705.7,0.000558291,0.0772011,0.0740744,0.952513
252578621,70593327,15669,3147140,1143.97,115461000,150172,0.000363494,0.0477169,0.0507802,1.06408
252575278,70593327,781,59075.2,33.9183,2504090,4865.82,0.000574154,0.0823666,0.0817494,0.185336
252588891,70593327,17126,821881,26.6804,22752400,3786.7,3.24627e-05,0.00460736,0.00453767,1.7967
252573085,70593327,271,225066,66.5806,8175920,9741.29,0.000295827,0.0432819,0.0447435,0.539998
252579989,70593327,15857,27791600,937235,1552410000,131053000,0.0337237,4.71556,4.71095,0.243914
252589341,70593327,17381,1036800,247.444,20921700,33090.5,0.000238661,0.0319161,0.0322626,0.807537
252578294,70593327,15569,7692630,4758.22,272041000,657424,0.000618542,0.0854615,0.0893045,1.00296
252581034,70593327,16132,1648870,26754,87803600,3952520,0.0162256,2.3971,2.32581,0.524781
252584666,70593327,16585,69883.7,386.929,3806840,58109.3,0.00553675,0.831514,0.823256,0.149524
252583280,70593327,16388,742121,5281.32,38332800,812403,0.00711652,1.0947,1.10427,0.384239
252590067,70593327,17587,931576,135.416,23965500,18012.9,0.000145362,0.019336,0.0206388,0.831389
252572520,70593327,131,1462160,38948.8,92517500,5547810,0.0266378,3.79424,3.76244,0.383021
252585698,70593327,16694,8880320,16186.2,425065000,2577200,0.0018227,0.290215,0.290377,1.89776
252588864,70593327,17107,701337,10.5331,21248000,1479.48,1.50186e-05,0.00210952,0.0022792,1.66438
252579718,70593327,15764,966024,2161.55,42728500,317217,0.00223757,0.328374,0.332991,1.00747
252580682,70593327,16067,575496,20520.6,36516700,2980910,0.0356573,5.17973,4.97454,0.346477
252584474,70593327,16559,778001,1050.31,34887000,148409,0.00135002,0.190757,0.18952,0.621356
252589871,70593327,17578,34560.9,5.00579,1100330,683.544,0.00014484,0.019778,0,0
252572637,70593327,201,3219140,72773.8,179071000,11482700,0.0226066,3.56701,3.51406,0.514795
252590088,70593327,17594,423757,73.358,8996350,10973.6,0.000173113,0.025896,0.0249138,0.573409
252580550,70593327,16050,223117,5897.13,12698300,909468,0.0264306,4.07618,4.29804,0.40909
252579117,70593327,15692,133832,15.4434,4507920,2009.85,0.000115394,0.0150177,0.015026,0.411231
252590298,70593327,112892265,102563,1160.58,5279490,182522,0.0113157,1.7796,1.78099,0.0843945
252589166,70593327,17268,685757,56.1422,15693600,7278.45,8.1869e-05,0.0106137,0.0106959,1.06035
252577940,70593327,1128,1348790,41607.1,84252000,5824940,0.0308476,4.31863,4.28382,0.135822
252589138,70593327,17250,7587720,576.412,187126000,75407.3,7.59665e-05,0.00993807,0.0104875,2.16931
252578336,70593327,15592,1293280,989.955,50364000,137470,0.00076546,0.106295,0.113759,0.807048
252586651,70593327,16813,50824000,52987.6,2622110000,8566330,0.00104257,0.168549,0.172342,1.3213
252581271,70593327,16153,62349.4,1397.92,3583790,197320,0.0224207,3.16475,3.29559,0.688145
252575154,70593327,771,39321300,6524.88,1193390000,886856,0.000165938,0.0225541,0.0237386,2.04426
252584723,70593327,16595,100292,129.946,5038000,18795.1,0.00129567,0.187403,0.187426,0.309017
252580470,70593327,16023,8188890,88692.8,300067000,13439200,0.0108309,1.64115,1.59289,0.60216
252589577,70593327,17485,2305570,466.82,82320400,73227.7,0.000202475,0.0317612,0.0324971,1.5058
252572650,70593327,209,879878,339.482,35416500,46357.1,0.000385829,0.0526858,0.0512867,1.02617
252590122,70593327,17651,34681.1,0.112208,333156,14.739,3.23541e-06,0.000424987,0,0
252573141,70593327,296,2230110,45033.8,118766000,6408580,0.0201935,2.87366,3.18309,0.463633
252585595,70593327,16678,10197800,61302.4,526227000,9054470,0.00601133,0.887885,0.903686,1.03827
252578358,70593327,15603,299771,131.158,12320200,17852.9,0.000437525,0.0595552,0.0596326,0.65615
252580528,70593327,16041,3201990,85588.8,183539000,12221400,0.0267299,3.81681,3.79937,0.261393
252572641,70593327,203,72402.8,8.0284,2506240,1202.03,0.000110885,0.016602,0.0168521,0.494605
252588957,70593327,17183,884826,8.74714,22789500,1211.37,9.88572e-06,0.00136905,0.00145528,2.88564
252572614,70593327,191,1301880,13652.7,49181200,1838610,0.0104869,1.41227,1.41672,0.425763
252578595,70593327,15666,8408650,3640.15,259225000,488693,0.000432905,0.0581179,0.0607888,1.62884
252587169,70593327,16880,439465,388.036,22419200,54722.5,0.000882972,0.124521,0.133845,0.497413
252588661,70593327,17062,950501,155.795,31927500,21593.6,0.000163908,0.0227181,0.0256543,1.59569
252588968,70593327,17202,32163.4,1.77136,1165120,238.999,5.50737e-05,0.00743078,0,0
252572332,70593327,42,124405,9.58598,5390210,1280.77,7.70545e-05,0.0102951,0.010295,0.73521
252573629,70593327,453,52971900,1460170,3152870000,213576000,0.0275651,4.03188,3.93538,0.474943
252573337,70593327,347,666831,32.1189,27174000,4368.97,4.81665e-05,0.00655184,0.00662739,1.08883
252574324,70593327,590,1273490,19006.7,62564500,2667290,0.0149249,2.09447,2.13575,0.55995
252575765,70593327,874,103451,197.882,3429930,27836.5,0.00191281,0.269079,0.287296,0.536687
252580091,70593327,15881,179825,3387.99,10205500,488290,0.0188406,2.71537,2.59481,0.482514
252589800,70593327,17565,338595,10.9218,7381610,1505.64,3.22562e-05,0.00444674,0.00516871,1.19455
252588958,70593327,17185,884826,8.74714,22789500,1211.37,9.88572e-06,0.00136905,0.00145528,2.88564
252589743,70593327,17541,94088.8,81.7882,3579810,12058.5,0.000869266,0.128161,0.122842,0.350385
252578633,70593327,15672,200966,46.4712,9363320,5959.27,0.000231239,0.0296532,0.0296194,0.623772
252572617,70593327,192,424818,794.959,14327800,108467,0.00187129,0.255326,0.262777,1.03439
252578386,70593327,15618,113376,14.5501,3367110,2012.28,0.000128335,0.0177488,0.0189487,1.04327
252583363,70593327,16407,381447,1487.71,17985100,205179,0.00390017,0.537896,0.579241,0.833849
252572464,70593327,96,1095060,873.422,43376200,123156,0.000797603,0.112465,0.111571,0.798236
252590133,70593327,111220636,181443,93.7709,8138650,12685.6,0.000516807,0.069915,0.0691791,0.454687
252576760,70593327,945,2035840,59593.2,120550000,8264920,0.0292721,4.05971,4.05153,0.178919
252574452,70593327,631,4280380,17262.4,142861000,2365080,0.00403291,0.552541,0.571584,1.17637
252590302,70593327,112892315,112248,119.296,4468080,17041.3,0.00106279,0.151818,0.152106,0.214102
252578412,70593327,15653,1608230,192.041,55404200,27180.6,0.000119411,0.016901,0.0177938,2.91896
252589775,70593327,17555,61298.2,2.01135,2110690,309.314,3.28126e-05,0.00504606,0.00503823,0.602886
252590152,70593327,111220686,468162,330.949,16855600,45504.1,0.000706912,0.0971973,0.104173,1.10191
252580145,70593327,15913,7893540,20446.5,276747000,2907390,0.00259028,0.368326,0.363468,1.23281
252589495,70593327,17430,583606,121.17,21796300,18865.6,0.000207623,0.0323259,0.0308412,0.693736
252579621,70593327,15751,90439900,2214180,4546600000,312792000,0.0244824,3.45856,3.42518,0.626839
252588941,70593327,17163,281100,344.781,9904790,46976.3,0.00122654,0.167116,0.185381,1.15524
252584386,70593327,16537,689350,1428.57,30839800,198316,0.00207235,0.287686,0.281449,0.463203
252574198,70593327,542,2226450,40381.7,122426000,6012680,0.0181372,2.70056,2.78016,0.442691
252583331,70593327,16394,334386,2004.6,16320700,279713,0.00599486,0.836496,0.836086,0.209882
252580001,70593327,15861,2954000,63173.8,122332000,9079520,0.0213858,3.07364,3.05164,0.428861
252590291,70593327,111220900,194366,191.494,8956010,26039.5,0.000985225,0.133972,0.125803,0.45643
252590308,70593327,124372444,34419.3,3.54297,1377770,481.504,0.000102935,0.0139894,0,0
252572526,70593327,132,29394.8,489.646,1441720,66870.4,0.0166576,2.2749,0,0
252573331,70593327,345,5733900,148840,336892000,21726300,0.0259579,3.78909,3.81981,0.421487
252580284,70593327,15961,1159880,4413.85,55879100,616625,0.00380542,0.531626,0.533391,0.355998
252588871,70593327,17112,267866,3.40742,8328580,443.427,1.27206e-05,0.00165541,0.0019009,1.31801
252590255,70593327,111220794,664695,25.1633,19498500,4103.2,3.7857e-05,0.00617306,0.00669955,1.67088
252576927,70593327,980,119765,28.5084,4433520,3717.23,0.000238036,0.0310377,0.0315599,0.54728
252579466,70593327,15726,133585,42.6572,4154460,5851.97,0.000319326,0.0438071,0.0438356,0.76714
252575133,70593327,767,5373530,200980,317447000,28665700,0.0374019,5.33461,5.3345,0.245409
252585605,70593327,16681,1213630,332.695,52722400,46778.7,0.000274131,0.0385443,0.0432919,1.23074
252574336,70593327,594,59075.2,74.6127,2020310,10163.5,0.00126301,0.172044,0.174838,0.424769
252589301,70593327,17355,5357210,1413.37,181570000,201719,0.000263825,0.0376538,0.0397875,1.34395
252590263,70593327,111220820,768263,216.712,33933800,30211.3,0.00028208,0.0393242,0.0407504,1.09662
252578072,70593327,10680,3565120,11424.9,205717000,1922190,0.00320462,0.539164,0.473352,1.41963
252588362,70593327,17028,491439,416.237,18562800,58458.3,0.000846977,0.118953,0.124355,0.743459
252574466,70593327,636,1601220,13930.5,91966400,1937450,0.00869995,1.20999,1.31548,0.535528
252588294,70593327,17018,274460,528.965,10104900,70703.5,0.0019273,0.25761,0.275613,0.876145
252582025,70593327,16261,1617000,645.247,56063400,90147,0.00039904,0.0557496,0.0611608,1.52758
252586104,70593327,16740,356891,113.561,10606300,15553.3,0.000318194,0.0435799,0.0522448,1.89073
252590099,70593327,17614,33038.4,18.968,1130330,2590.58,0.000574121,0.0784113,0,0
252572225,70593327,10,7225980,21570.3,348368000,3234040,0.00298511,0.447558,0.461388,1.17177
252585329,70593327,16634,666039,211.781,22740400,29169.5,0.00031797,0.0437955,0.0497217,1.43097
252575931,70593327,891,159510,27.8204,6721100,3899.74,0.000174411,0.0244482,0.0250985,0.387416
252578290,70593327,15567,490407000,9352180,24355700000,1343550000,0.0190702,2.73966,2.67681,0.826774
252579256,70593327,15711,44570,21.7699,1143120,3030.6,0.000488444,0.0679965,0.0659666,1.1212
252587475,70593327,16919,52565900,126211,2514900000,20539400,0.00240101,0.390737,0.344333,2.22815
252574025,70593327,509,2472320,21640.7,119043000,3121560,0.00875321,1.2626,1.25151,0.643976
252574459,70593327,634,256684,268.586,11832800,37406.2,0.00104637,0.145728,0.149921,0.439296
252576853,70593327,969,649716,6521.65,34534100,970944,0.0100377,1.49441,1.50795,0.576121
252574338,70593327,596,2808110,24607.2,116119000,3569480,0.0087629,1.27113,1.31914,1.20187
252575591,70593327,843,1919980,34137.1,84898100,4957320,0.0177799,2.58197,2.63434,0.395225
252590123,70593327,17734,34681.1,0.112208,333156,14.739,3.23541e-06,0.000424987,0,0
252578354,70593327,15602,1685100,969.683,63476600,133827,0.000575445,0.0794175,0.0852888,1.03134
252572776,70593327,247,1322360,63314.2,95886200,9376060,0.0478796,7.09039,7.08417,0.182876
252578330,70593327,15587,3311370,2290.5,117980000,315968,0.000691708,0.0954191,0.100221,0.802338
252573592,70593327,441,182308,4819.56,10123700,681545,0.0264363,3.73843,3.70942,0.0742616
252574207,70593327,546,19372.5,408.653,907206,55282.8,0.0210946,2.85368,0,0
252574234,70593327,560,108135,58.7335,4100870,8106.3,0.000543148,0.0749644,0.0810841,1.40035
252574889,70593327,706,215913,1005.81,10336400,154193,0.0046584,0.714143,0.79275,0.667787
252587796,70593327,16986,2210650,223.284,69385900,30351.6,0.000101003,0.0137297,0.0159595,2.0857
252578017,70593327,10671,265164,205.927,7026850,27098.6,0.000776603,0.102196,0.103247,0.46653
252580662,70593327,16060,16162400,477450,876664000,68306700,0.0295408,4.22628,4.0272,0.53999
252577128,70593327,1021,2594350,101530,151230000,14315300,0.0391351,5.51786,5.53156,0.213823
252589069,70593327,17206,45717,0.0207493,999808,2.96769,4.53864e-07,6.49144e-05,6.55072e-05,1.21875
252579076,70593327,15689,165858,120.846,4060910,15904.1,0.000728611,0.0958898,0.0957694,0.50965
252580391,70593327,15996,832234,15099.8,47827300,2070760,0.0181437,2.4882,2.4951,0.435075
252584779,70593327,16604,674771,626.277,28591900,87038.1,0.000928132,0.128989,0.129397,1.53175
252586576,70593327,16808,204982000,206734,8275340000,32915300,0.00100855,0.160577,0.150225,2.83447
252574420,70593327,623,91811200,2216630,4595220000,313036000,0.0241434,3.40956,3.39884,0.626741
252580871,70593327,16117,11181500,31163.6,555062000,4546140,0.00278706,0.406576,0.402762,0.810297
252581445,70593327,16198,226651,2361.23,11603600,327272,0.0104179,1.44395,1.4715,0.435829
252587325,70593327,16887,1486150,555.219,50630200,77271.3,0.000373597,0.0519944,0.0550743,1.57123
252574262,70593327,571,4597520,21579.2,234007000,2992090,0.00469367,0.650804,0.675244,0.577115
252574823,70593327,687,4026980,71949,225832000,10552700,0.0178667,2.6205,2.67818,0.425073
252576823,70593327,963,117706,27.0765,1516470,4922.46,0.000230035,0.0418199,0.0409978,1.02699
252579174,70593327,15698,168088,26.7748,5040690,3466.99,0.000159291,0.0206261,0.0226673,0.708692
252584542,70593327,16568,71131,95.0644,3062440,13359.6,0.00133647,0.187818,0.185782,0.528849
