id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219341741,70720255,15966,166228,10713,9968820,1699640,0.0644479,10.2248,10.3487,0.21611
219347936,70720255,17101,905621,35697.5,46080100,5478200,0.0394177,6.04912,6.04915,0.289056
219344944,70720255,16591,978664,47819.5,49224600,7118090,0.048862,7.27327,7.21177,0.149435
219336774,70720255,567,451099000,29774500,23433700000,4846930000,0.0660045,10.7447,10.6458,0.417746
219336523,70720255,425,1056620,79545.8,59820800,13511500,0.0752833,12.7875,12.8115,0.27865
219339798,70720255,15580,485285,28647,24258600,4242510,0.0590312,8.74231,8.74095,0.214082
219342132,70720255,16051,1043920,63267.3,49052800,11137200,0.0606053,10.6686,10.6217,0.532842
219336100,70720255,234,174711,17906.4,11388300,3071080,0.102491,17.578,17.5776,0.0874622
219336275,70720255,325,204892,11868.8,11137500,1810230,0.0579271,8.83506,8.83798,0.100921
219350992,70720255,111220668,40475.2,1684.97,2220740,252346,0.0416298,6.23459,6.23474,0.0387051
219344675,70720255,16554,63927,3252.28,3429870,505108,0.0508749,7.90132,7.96413,0.200153
219336132,70720255,260,300712,5515,7989280,896769,0.0183398,2.98215,2.97547,0.521289
219350694,70720255,17620,663662,5118.47,12015100,725829,0.00771246,1.09367,1.09976,1.04098
219336666,70720255,501,133082,5482.94,4998840,999490,0.0411997,7.51032,7.50097,0.356163
219337842,70720255,879,4288910,236232,214548000,38608200,0.0550797,9.00186,9.11987,0.360825
219336135,70720255,263,121197,3993.1,4554500,581105,0.0329473,4.79473,4.8045,0.298398
219338453,70720255,1007,9673790,957388,669890000,175160000,0.0989672,18.1066,18.0865,0.39235
219349928,70720255,17423,149974,4620.8,8416870,688821,0.0308106,4.59293,4.62429,0.180264
219336273,70720255,324,150338,9582.35,6452550,1583280,0.0637389,10.5315,9.96282,0.400847
219346786,70720255,16896,272687,5883.06,9952570,848409,0.0215744,3.11129,3.01974,0.368136
219347885,70720255,17088,212236,11817.8,10182200,1787740,0.0556821,8.42334,8.11098,0.196186
219350085,70720255,17440,1560950,24667,42621000,3514750,0.0158026,2.25167,2.36126,0.637674
219343641,70720255,16352,6707570,261202,300498000,39952300,0.0389413,5.9563,5.81872,0.375975
219347132,70720255,16967,7534160,320685,353508000,47749400,0.0425641,6.33772,6.14724,0.327759
219335987,70720255,90,102998,6625.82,5939470,1057360,0.0643296,10.2658,10.2753,0.103582
219342665,70720255,16186,3443840,217240,177794000,35317300,0.0630808,10.2552,9.90752,0.290735
219345929,70720255,16732,2858150,108576,126036000,16083000,0.0379882,5.62705,5.43026,0.328366
219340310,70720255,15688,101547,3071.16,4001570,491345,0.0302438,4.8386,4.83041,0.405283
219338207,70720255,961,21894000,1565240,1049100000,246302000,0.0714917,11.2497,11.1733,0.204007
219350602,70720255,17581,1638720,30945.4,47288500,4448670,0.0188839,2.71473,2.63919,0.543995
219336553,70720255,435,173413,7330.86,6241070,1281760,0.0422739,7.39137,7.3914,0.576201
219337563,70720255,810,336243,27082.3,18881900,4153920,0.0805437,12.3539,12.3529,0.0548359
219346358,70720255,16854,1650130,127849,102369000,21584600,0.0774783,13.0805,12.7271,0.332988
219350717,70720255,17648,62352.8,403.577,1057200,56188,0.00647248,0.901132,0.895614,0.115668
219339243,70720255,1142,802855,64727.8,37948300,10249100,0.080622,12.7658,12.7676,0.0976624
219342125,70720255,16049,6077340,528780,353486000,89377400,0.0870084,14.7067,14.6904,0.330947
219341991,70720255,16016,72980600,5104740,3754540000,857225000,0.0699465,11.7459,11.6253,0.515713
219336383,70720255,381,2888830,82122.1,117470000,13009000,0.0284275,4.50322,4.26226,0.568934
219350408,70720255,17519,225139,4214.62,7407230,579060,0.0187201,2.57201,2.62003,0.419776
219336750,70720255,556,1051610,68838.9,53793700,10679600,0.0654604,10.1554,10.4224,0.249926
219345334,70720255,16640,166320,8937.12,7984150,1322540,0.0537345,7.95176,7.88659,0.190688
219336841,70720255,607,2673670,119770,132894000,19604400,0.0447959,7.33237,7.06983,0.597967
219341200,70720255,15904,70608100,4593860,3862420000,730926000,0.0650614,10.3519,10.2125,0.395645
219339029,70720255,1093,4972480,138602,196438000,20267200,0.0278738,4.07588,4.01217,0.352006
219336070,70720255,196,265919,23365,18951900,3776980,0.0878651,14.2035,14.0852,0.289947
219337258,70720255,743,648940,54644.1,33921500,8729440,0.0842052,13.4518,13.4232,0.102654
219343522,70720255,16330,288570,16253.1,13070800,2510930,0.0563229,8.70128,8.52467,0.152069
219338557,70720255,1033,3553300,286643,255319000,50153500,0.0806693,14.1146,14.1631,0.384666
219339716,70720255,182305705,1454770,137609,93104200,22972500,0.0945916,15.7911,15.7495,0.100107
219341725,70720255,15964,213109,16116,14447800,2620990,0.0756232,12.2988,12.4057,0.344225
219346097,70720255,16764,780353,47624.5,46588800,7945530,0.0610294,10.182,9.78407,0.356814
219336766,70720255,564,1338040,75557,66295700,11303300,0.0564682,8.44759,8.44217,0.0783812
219344187,70720255,16463,540051,33958.5,28283900,5283210,0.0628802,9.78279,9.86537,0.0869065
219338740,70720255,1064,8085470,924329,598090000,167682000,0.11432,20.7387,20.9332,0.34016
219349659,70720255,17372,722173,27658.7,33229100,4001690,0.0382993,5.54118,5.43933,0.216628
219336576,70720255,445,1404040,50862.3,71206300,7812580,0.0362257,5.56437,5.55609,0.209371
219340369,70720255,15712,148125,3998.63,5198140,590654,0.0269949,3.98753,3.91184,0.753176
219342918,70720255,16257,295037,10622.2,12852100,1650660,0.0360029,5.59476,5.32787,0.324095
219338434,70720255,1004,195836,7050.36,8526790,1034300,0.0360013,5.28143,5.22908,0.316731
219349394,70720255,17360,18843.1,334.931,549802,49093.1,0.0177747,2.60536,0,0
219348072,70720255,17134,465670,12073.5,17411000,1738240,0.0259272,3.73277,3.74159,0.24982
219349005,70720255,17289,32483.2,126.169,557211,19270.4,0.00388414,0.593241,0,0
219341994,70720255,16018,72980600,5104740,3754540000,857225000,0.0699465,11.7459,11.6253,0.515713
219336001,70720255,110,103649,3850.84,5074530,559441,0.0371528,5.39747,5.39575,0.193116
219336705,70720255,523,1389760,73375.5,68434000,10763300,0.0527972,7.74472,7.4685,0.284606
219350156,70720255,17452,63077,2571.26,3021830,398287,0.0407638,6.31431,6.28657,0.0970356
219339921,70720255,15602,1416290,76196.4,71534000,11169100,0.0538001,7.88618,7.72309,0.257087
219346968,70720255,16930,820647,37835.3,42472100,6425930,0.0461043,7.83033,7.78399,0.267849
219340442,70720255,15753,1438100,79115.5,70413600,11701100,0.055014,8.13651,8.12901,0.126195
219349145,70720255,17318,4046330,89970.2,139471000,13117800,0.022235,3.2419,3.21719,0.388081
219347718,70720255,17038,2290120,85148.8,114393000,13227000,0.0371809,5.7757,5.81609,0.293759
219350423,70720255,17521,44686,635.81,1257460,85780.6,0.0142284,1.91963,1.92272,0.252023
219341207,70720255,15905,35392300,2275220,2204410000,366211000,0.0642857,10.3472,10.2669,0.447054
219342604,70720255,16174,3063640,204360,160544000,32467100,0.0667051,10.5976,10.3686,0.203743
219342908,70720255,16255,194327,4931.85,7560990,687049,0.0253791,3.53553,3.59632,0.270501
219349202,70720255,17333,440540,7654.51,13730700,1053590,0.0173753,2.39159,2.39201,0.138407
219342879,70720255,16250,1126560,41277,51691000,6093060,0.03664,5.40857,5.34318,0.378923
219346479,70720255,16877,4372320,189221,201964000,28177200,0.0432771,6.44444,6.18769,0.380245
219340223,70720255,15677,297654,15323,15350200,2317370,0.0514792,7.78543,7.76412,0.126526
219344024,70720255,16432,1750990,80513.9,85215000,12119900,0.045982,6.92174,6.78826,0.162212
219344995,70720255,16611,129766,6253.91,6350560,967696,0.0481937,7.45723,7.45198,0.107485
219338120,70720255,938,1677390,38658.2,56693900,5631490,0.0230467,3.3573,3.21495,0.480244
219343536,70720255,16332,3319860,166147,159442000,25225800,0.0500465,7.59844,7.56576,0.25509
219344263,70720255,16480,514510,23041,23617300,3418850,0.0447825,6.64487,6.47828,0.245472
219336769,70720255,565,658661,41635.1,32861000,7362880,0.0632118,11.1786,11.1813,0.245163
219350151,70720255,17451,456385,11341.7,16241200,1602270,0.0248512,3.51078,3.43964,0.327146
219347464,70720255,16998,270708,16120.8,14594400,2441990,0.0595507,9.02076,9.03087,0.0597094
219347973,70720255,17111,69366.4,2703.77,3635340,415914,0.0389781,5.99591,5.99591,0.106408
219348010,70720255,17121,415837,16044,20066200,2436680,0.0385824,5.85968,5.74742,0.157918
219346292,70720255,16827,332562,13331.2,17863900,2180580,0.0400865,6.5569,6.44506,0.377143
219349342,70720255,17355,5822010,229181,269027000,34574000,0.0393646,5.9385,5.74498,0.424458
219337932,70720255,904,3629480,183524,172390000,27252700,0.0505649,7.50872,7.2163,0.301311
219341519,70720255,15934,1141350,95079.1,57302900,14855100,0.083304,13.0154,13.0005,0.145273
219344293,70720255,16486,3934090,166123,180745000,24824600,0.0422265,6.31013,6.17486,0.313451
219336889,70720255,635,591902,45895.9,34427200,8116860,0.0775397,13.7132,13.5107,0.308531
219343443,70720255,16315,790327,33569.2,38535500,4963400,0.0424751,6.28018,6.23075,0.0965962
219335970,70720255,61,103787,4071.97,5463360,626584,0.0392339,6.0372,6.03652,0.089001
219335993,70720255,97,139876,6918.47,5750710,1225460,0.0494615,8.76102,8.76102,0.36625
219338101,70720255,934,495083,21336.1,16158600,3551020,0.0430959,7.17257,6.88938,0.558298
219340615,70720255,15814,783752,50218.5,44748800,7529170,0.0640745,9.60657,9.62135,0.0469055
219346137,70720255,16777,526573,26895.9,28200200,4164060,0.0510772,7.90786,7.78187,0.156497
219348237,70720255,17166,880987,34438.7,44311400,5192440,0.0390911,5.89389,5.79189,0.305341
219350284,70720255,17489,355888,13441.7,14107300,1975520,0.0377696,5.55096,5.50818,0.286806
219336392,70720255,390,67549.4,599.693,1812800,86584.7,0.00887785,1.2818,1.27807,0.0375463
219343835,70720255,16403,103362,7135.23,5425350,1085180,0.0690316,10.4988,10.4987,0.0257529
219338794,70720255,1073,47997200,4691020,3307480000,846829000,0.0977353,17.6433,17.6762,0.394387
219351855,70720255,111220906,48607.8,1869.38,2372800,284546,0.0384584,5.85393,5.83181,0.0298087
219349068,70720255,17303,233004,8640.08,12462100,1247420,0.0370812,5.35365,5.36023,0.127951
219337215,70720255,720,335868,10071.7,17195000,1477830,0.0299871,4.40004,4.37696,0.236837
219346780,70720255,16895,272687,5883.06,9952570,848409,0.0215744,3.11129,3.01974,0.368136
219343542,70720255,16333,1774580,96832.6,86068500,14820300,0.0545665,8.35147,8.33714,0.222453
219345367,70720255,16643,69366.4,4588.9,3518510,685661,0.0661546,9.88464,9.88464,0.0804753
219344326,70720255,16497,1027770,32816.4,43233000,4880810,0.0319298,4.74894,4.53738,0.399292
219338967,70720255,1085,266947,20557.1,13915100,3098910,0.0770079,11.6087,11.5567,0.0775331
219337685,70720255,845,1695690,102422,88332100,16590900,0.0604016,9.78418,9.62086,0.181404
219336816,70720255,594,50339.7,2248.51,2371970,323742,0.0446666,6.43115,6.45792,0.193575
219336662,70720255,498,609479,26355.6,30774500,3838720,0.0432428,6.29836,6.32868,0.1214
219336285,70720255,330,34683.2,3577.87,2584810,612311,0.103159,17.6544,0,0
219348485,70720255,17216,172982,4913.11,6946600,732151,0.0284025,4.23253,4.19289,0.207042
219340295,70720255,15686,2402150,48653.4,75257400,7281260,0.0202541,3.03114,3.06834,0.83387
219339015,70720255,1090,2062630,181005,117184000,28642600,0.0877547,13.8865,13.8864,0.125951
219350685,70720255,17612,28417.2,1082.12,1263830,161336,0.0380797,5.67739,0,0
219345069,70720255,16630,173416,11030.9,8406440,1646630,0.0636097,9.49528,9.49528,0.0425442
219337715,70720255,853,1688580,96633.1,76743200,16048500,0.0572274,9.50414,9.34259,0.301966
219345877,70720255,16715,34683.2,1799.13,1868930,282717,0.0518731,8.15142,0,0
219339657,70720255,10737,1503230,58662.5,102123000,9421310,0.0390242,6.26737,6.26922,0.277944
219344670,70720255,16551,63927,3252.28,3429870,505108,0.0508749,7.90132,7.96413,0.200153
219339909,70720255,15599,1988140,89755.8,91905200,13118000,0.0451457,6.59815,6.32475,0.436643
219340420,70720255,15733,138616,1962.72,3806310,277915,0.0141595,2.00493,2.03054,0.436169
219336067,70720255,192,462234,10536.2,12670300,1643020,0.022794,3.55453,3.53021,0.496146
219340527,70720255,15790,28893.2,936.464,1307730,135312,0.0324112,4.68318,0,0
219336952,70720255,663,1859190,100842,67131800,16146100,0.0542396,8.68448,8.5635,0.559204
219343867,70720255,16405,204736,12711.8,10493700,1898740,0.0620889,9.2741,9.26765,0.0839402
219351305,70720255,111220814,18843.1,334.931,549802,49093.1,0.0177747,2.60536,0,0
219335967,70720255,56,8192240,515583,477300000,79157700,0.0629355,9.66252,9.52815,0.194836
219337657,70720255,838,699372,67417.5,43024600,11372100,0.0963972,16.2604,16.2604,0.159817
219338626,70720255,1045,139876,11337,7865190,1798740,0.0810505,12.8595,12.8595,0.126893
219342795,70720255,16229,394258,19301.3,20065600,2807750,0.048956,7.12161,7.08859,0.218613
219340985,70720255,15858,3226710,209423,186616000,32776400,0.0649028,10.1578,10.2121,0.155536
219340452,70720255,15761,33465.3,1211.69,1496030,181442,0.0362073,5.42179,0,0
219348430,70720255,17203,286481,5848.4,9821170,821122,0.0204146,2.86624,2.91909,0.197407
219337190,70720255,709,5211490,267485,264678000,40714900,0.051326,7.81253,7.69308,0.188056
219336083,70720255,212,9503860,589186,535602000,95075700,0.0619944,10.0039,9.6858,0.457171
219339199,70720255,1132,7952210,357975,403082000,56994900,0.0450158,7.16717,7.04652,0.500919
219337979,70720255,909,12057800,769103,541945000,122337000,0.0637844,10.1458,10.0369,0.380383
219350958,70720255,111220650,81262.9,6171.95,4815110,1060250,0.0759504,13.0471,13.1272,0.425524
219347982,70720255,17113,812382,33453.7,39897700,5103270,0.0411797,6.28186,6.1955,0.161272
219348027,70720255,17124,822086,25117.5,34944700,3718000,0.0305534,4.52264,4.43085,0.251703
219350162,70720255,17453,33566.9,1452.7,1599410,225500,0.0432777,6.71792,0,0
219336250,70720255,312,34969,3367.81,2048180,541544,0.0963083,15.4864,0,0
219339846,70720255,15590,983797,53344.2,48694500,7833120,0.0542228,7.96212,7.9464,0.253631
219345601,70720255,16677,827714,41170.6,42528600,6179990,0.0497401,7.46633,7.38889,0.184819
219336164,70720255,286,202287,7561.45,8783780,1115300,0.0373798,5.51346,5.49455,0.206974
219348528,70720255,17228,192236,2994.45,5536180,453451,0.015577,2.35883,2.4693,0.555167
219347045,70720255,16950,612336,25714.9,33423600,4105800,0.0419948,6.70514,6.58779,0.315119
219337920,70720255,902,394430,37224.6,25586600,6230430,0.0943756,15.796,15.7225,0.101067
219336255,70720255,314,522701,44175.6,27087800,6870860,0.0845141,13.1449,13.1463,0.0814712
219336806,70720255,589,2995050,208118,153449000,33097400,0.0694872,11.0507,10.9724,0.225935
219336912,70720255,647,3504550,181143,122871000,28833700,0.0516879,8.22749,8.07946,0.584478
219337349,70720255,781,69196,3586.31,4175460,568540,0.0518283,8.21637,8.21799,0.112896
219339284,70720255,10677,5080200,484030,321339000,88700600,0.0952776,17.4601,17.5386,0.395783
219338703,70720255,1056,10303500,1079330,697367000,197679000,0.104754,19.1856,19.2095,0.401979
219346126,70720255,16773,874221,42566,46073900,6500950,0.0486902,7.43628,7.31145,0.177387
219348590,70720255,17246,739114,22260.5,30777700,3301390,0.0301179,4.46669,4.48747,0.297291
219336493,70720255,411,1612400,107084,82952700,17372400,0.0664129,10.7742,10.8594,0.415656
219347914,70720255,17094,28131.4,151.486,370019,22716.5,0.00538496,0.807515,0,0
219340007,70720255,15615,589652,22393.8,25551500,3260010,0.037978,5.52871,5.51817,0.457433
219338352,70720255,984,6460440,276623,414398000,46427200,0.042818,7.18637,7.07899,0.371045
219336601,70720255,458,2547670,113248,111171000,18331900,0.0444515,7.19555,6.81868,0.460725
219340228,70720255,15678,305372,10760.3,12853200,1603290,0.0352365,5.25027,5.25193,0.394412
219346832,70720255,16906,592262,21051,25295600,3090720,0.0355433,5.2185,5.07819,0.243635
219344377,70720255,16527,23476.2,1378.13,1360840,210303,0.0587032,8.95814,0,0
219351092,70720255,111220720,70092.1,2339.57,3801630,344704,0.0333784,4.91787,4.94919,0.0957195
219346892,70720255,16925,5614820,493046,375658000,87795800,0.0878115,15.6364,15.4114,0.427957
219340966,70720255,15854,6635250,367744,342242000,57301500,0.0554229,8.63593,8.60828,0.179132
219339872,70720255,15594,48973.7,2259.68,2453330,332177,0.0461406,6.78276,6.81056,0.034083
219339296,70720255,10680,4024060,423876,277099000,77037700,0.105335,19.1443,19.3458,0.333078
219342742,70720255,16216,639449,26981.6,32495400,3947810,0.0421951,6.17376,6.19621,0.204157
219344077,70720255,16440,1409260,82288.2,72367600,12315700,0.0583909,8.73908,8.51264,0.209417
219337591,70720255,818,4366940,152590,190982000,23026300,0.034942,5.27286,5.30709,0.158202
219336472,70720255,402,4430960,332672,236210000,56917800,0.075079,12.8455,12.8481,0.424195
219337301,70720255,764,524164,28045.4,20011100,4417500,0.053505,8.4277,8.4274,0.186202
219345475,70720255,16659,1339970,81314.3,68932300,12211800,0.0606835,9.11344,9.09982,0.160309
219337944,70720255,905,1255900,72278.8,59632300,12856500,0.0575513,10.2369,10.2318,0.475347
219350508,70720255,17546,24421.5,762.251,1263590,110935,0.0312123,4.54252,0,0
219350711,70720255,17646,28809.1,286.038,633196,39825,0.00992876,1.38238,0,0
219345065,70720255,16629,67029.8,3396.03,3238890,507124,0.0506645,7.56566,7.56537,0.0479015
219348866,70720255,17264,91075.6,2086.38,3446920,317867,0.0229083,3.49015,3.51101,0.0820955
219343557,70720255,16336,189010,8863.2,9513260,1307580,0.0468927,6.91804,6.99037,0.168167
219344339,70720255,16509,14986600,695919,719066000,104950000,0.046436,7.00288,6.8892,0.303527
219337755,70720255,862,2472110,214624,132907000,33751900,0.086818,13.6531,13.6558,0.119004
219337180,70720255,706,149343,8149.32,8239460,1315450,0.0545679,8.80828,8.98005,0.239158
219341733,70720255,15965,339193,21741.4,20609100,3443720,0.0640974,10.1527,10.1153,0.210035
219343471,70720255,16322,5913150,279401,284082000,42175600,0.0472509,7.13252,6.98915,0.228442
219350353,70720255,17508,530387,2588.34,8168010,358324,0.00488009,0.675588,0.738284,0.932375
219342230,70720255,16086,349035,34148.2,20802900,5733180,0.0978361,16.4258,16.4266,0.0630962
219351694,70720255,111220898,24421.5,762.251,1263590,110935,0.0312123,4.54252,0,0
219348154,70720255,17150,791677,34449.5,34842000,5232280,0.0435145,6.60911,6.4885,0.293187
219338798,70720255,1074,521482,8193.23,12796900,1467900,0.0157114,2.81486,2.80636,0.352481
219342660,70720255,16184,34019.9,2436.87,2041190,384534,0.0716306,11.3032,0,0
219351325,70720255,111220824,1094210,45034.6,51707000,6618150,0.0411572,6.04834,5.87906,0.224087
219336636,70720255,483,554727,37909.9,33568300,5940430,0.0683397,10.7087,10.7073,0.215582
219343757,70720255,16391,125791,8233.73,7154060,1256810,0.0654558,9.99132,9.99634,0.0434996
219346388,70720255,16860,173030,12502.7,10653400,2119940,0.0722574,12.2519,12.2483,0.173111
219337081,70720255,674,23282.2,904.703,1358460,134898,0.0388582,5.79403,0,0
219338682,70720255,1048,6378180,166371,235711000,23908200,0.0260844,3.74843,3.66791,0.283029
219347832,70720255,17076,669644,17056.7,24582000,2417360,0.0254713,3.60991,3.63469,0.117
219343672,70720255,16361,1410060,64700.1,66283600,9599750,0.0458846,6.80804,6.63966,0.273784
219336348,70720255,363,769558,57781.6,41281600,8943840,0.0750842,11.622,11.6482,0.0989849
219342590,70720255,16172,3063640,204360,160544000,32467100,0.0667051,10.5976,10.3686,0.203743
219343478,70720255,16323,5913150,279401,284082000,42175600,0.0472509,7.13252,6.98915,0.228442
219336010,70720255,121,102442,7835.21,5509260,1272540,0.0764847,12.4221,12.4016,0.157871
219342737,70720255,16215,3333960,134588,158280000,19777300,0.0403687,5.93209,6.00974,0.255081
219344244,70720255,16476,1071620,48211.3,50858000,7207330,0.0449893,6.72566,6.57428,0.201218
219337651,70720255,837,495380,28055.8,25835300,4611740,0.0566349,9.30948,9.21228,0.191618
219336269,70720255,322,59652900,4372410,3177320000,736335000,0.0732975,12.3437,12.3114,0.472983
219345915,70720255,16728,3950420,152818,173265000,22657600,0.0386839,5.73549,5.47809,0.374988
219343891,70720255,16408,32171.2,1515.93,1594070,223111,0.0471208,6.93511,0,0
219346875,70720255,16919,57682400,5327350,3838700000,957617000,0.0923565,16.6015,16.5792,0.440916
219336315,70720255,348,4134030,191643,191247000,28692200,0.0463573,6.94049,6.72716,0.336826
219336826,70720255,599,811545,44327,40319300,6605090,0.0546205,8.13891,8.03699,0.227764
219350273,70720255,17484,135448,4121.87,6973540,595766,0.0304313,4.39848,4.4004,0.120712
219340037,70720255,15623,3955980,112677,148416000,16830000,0.0284828,4.25431,4.12765,0.617953
219335938,70720255,8,852945000,50531900,44258100000,8218940000,0.0592441,9.63595,9.45432,0.530529
219337640,70720255,835,6354210,320020,323645000,49208000,0.0503635,7.74416,7.55981,0.313844
219346134,70720255,16776,526573,26895.9,28200200,4164060,0.0510772,7.90786,7.78187,0.156497
219340436,70720255,15751,95485700,5555670,4920020000,859123000,0.0581832,8.9974,8.90338,0.289239
219336760,70720255,560,106062,6027.81,6058690,1020100,0.056833,9.61801,9.55327,0.477381
219335992,70720255,96,1098110,66692.4,62528500,11051700,0.0607341,10.0643,9.84955,0.379956
219348290,70720255,17176,558015,19576.6,25852400,2948330,0.0350826,5.2836,5.19318,0.212626
219338371,70720255,987,11524300,400871,487017000,59936100,0.0347847,5.20082,5.06629,0.403768
219344083,70720255,16441,709033,46538.1,36846600,6985790,0.065636,9.85257,9.80032,0.195301
219349045,70720255,17300,855521,34608.2,43300800,5246070,0.0404528,6.13201,5.87846,0.315689
219339034,70720255,1094,555398,26647,25271800,4641120,0.0479783,8.35638,8.34312,0.159963
219335955,70720255,38,542374,23682.2,27398200,3460230,0.043664,6.3798,6.39614,0.153307
219348546,70720255,17233,138868,4713.37,6516400,676211,0.0339414,4.86945,4.92068,0.221085
219341003,70720255,15861,3301230,192404,175512000,31096900,0.0582824,9.4198,9.19785,0.230283
219348259,70720255,17169,70092.1,2339.57,3801630,344704,0.0333784,4.91787,4.94919,0.0957195
219350973,70720255,111220658,1593430,62018.9,83459100,9753820,0.0389216,6.12127,6.11487,0.40947
219340472,70720255,15768,402025,18878.9,20829800,2817750,0.0469596,7.00889,7.0147,0.0962653
219346106,70720255,16766,149098,6433.65,7800620,955220,0.0431505,6.40665,6.38725,0.0873148
219338010,70720255,915,371580,15662.5,19089800,2379330,0.0421511,6.40329,6.39603,0.221388
219343614,70720255,16345,1545280,69314.8,73373800,10405400,0.0448558,6.73367,6.65154,0.240722
219336130,70720255,259,214317,5630.62,5124550,942173,0.0262724,4.39617,4.20535,0.524343
219336772,70720255,566,1676010,103077,69324600,16403600,0.0615016,9.78727,9.78675,0.3867
219346469,70720255,16875,275623,18526.5,15970100,2999630,0.0672169,10.8831,10.9006,0.18759
219348980,70720255,17277,2534650,69510.7,94505500,10209000,0.0274242,4.02776,3.88158,0.261542
219341772,70720255,15974,4259700,275391,227650000,43219300,0.0646504,10.1461,10.1034,0.186992
219346281,70720255,16824,358776,13047.2,20593600,2124320,0.0363657,5.92102,5.95286,0.177096
219348460,70720255,17207,2422060,75043.2,88480600,11218000,0.0309832,4.63159,4.55558,0.364782
219347007,70720255,16936,101701,6480.65,6428360,1071580,0.0637224,10.5365,10.5411,0.197599
219342179,70720255,16069,4683560,389285,256556000,61177600,0.0831173,13.0622,13.1133,0.118008
219340149,70720255,15664,292618,7017.47,10541100,1067280,0.0239817,3.64735,3.36672,0.576631
219349177,70720255,17326,333436,4477.41,9991440,643311,0.0134281,1.92934,1.93407,0.393548
219346313,70720255,16842,16214800,835436,1082070000,144481000,0.051523,8.91041,8.67689,0.499755
219336734,70720255,543,1499140,71945.2,61668700,11664500,0.047991,7.78078,7.75948,0.256325
219340957,70720255,15851,44537800,2895110,2424160000,449869000,0.0650036,10.1008,10.0416,0.171562
219341238,70720255,15915,8470690,527532,482507000,85214100,0.0622773,10.0599,9.66007,0.456042
219349858,70720255,17410,967002,24598.3,37038400,3623350,0.0254377,3.747,3.74492,0.160523
219335950,70720255,30,34590.9,1547.23,1614580,224386,0.0447294,6.48684,0,0
219338761,70720255,1067,424382,23443.3,18137100,3708900,0.0552411,8.73954,8.64337,0.227982
219345004,70720255,16613,1469810,68323,69017500,10196800,0.0464842,6.93748,6.72161,0.259116
219346111,70720255,16768,315865,17732.2,18745800,2891860,0.0561385,9.15537,8.97707,0.237654
219351515,70720255,111220868,77796.3,2118.15,3963500,301369,0.0272269,3.87382,3.87382,0.156463
219351063,70720255,111220700,46114.5,1592.56,2391420,235740,0.0345349,5.11206,5.27378,0.347813
219339703,70720255,182305701,498357,44278,30285900,7564030,0.0888479,15.1779,14.8538,0.193796
219342472,70720255,16143,2289830,164950,118547000,30386400,0.0720361,13.2701,13.2461,0.426338
219342392,70720255,16123,7335080,548559,381363000,99530000,0.0747857,13.569,13.6914,0.442644
219347682,70720255,17026,483699,38436.6,31311000,6614550,0.0794638,13.6749,13.4677,0.287093
219346160,70720255,16788,102276,5622.04,5482650,905023,0.0549695,8.84886,8.8612,0.167112
219351299,70720255,111220810,50880.5,3255.81,2826400,543891,0.0639892,10.6896,9.33439,0.797062
219344153,70720255,16456,266257,14469.7,12792700,2134150,0.054345,8.01538,7.99535,0.0789618
219337194,70720255,711,285477,8863.5,14654400,1302530,0.031048,4.56266,4.52536,0.230583
219339209,70720255,1139,196153,16531.7,11048700,2671050,0.0842796,13.6172,13.6422,0.0940152
219340771,70720255,15815,783752,50218.5,44748800,7529170,0.0640745,9.60657,9.62135,0.0469055
219349059,70720255,17302,70460.8,2604.52,3391240,372977,0.0369641,5.2934,5.33571,0.211178
219350176,70720255,17456,329284,7261.61,11118600,994505,0.0220527,3.0202,3.03941,0.151437
219342516,70720255,16161,272250,19845.3,14289100,3168840,0.0728935,11.6394,11.6378,0.116995
219336655,70720255,493,16207000,921262,862349000,143601000,0.0568436,8.86044,8.7181,0.27619
219347819,70720255,17070,102229,3752.43,4756410,554850,0.0367061,5.42753,5.42741,0.173572
219349672,70720255,17378,62894.5,2502.51,2653810,373346,0.0397889,5.93606,5.94455,0.0296607
219340881,70720255,15829,2933610,161314,146688000,24649600,0.0549882,8.40248,8.1599,0.309395
219336388,70720255,385,11552400,842195,634719000,146210000,0.0729022,12.6562,12.7114,0.463195
219341818,70720255,15981,16681400,1211430,813274000,191491000,0.0726213,11.4793,11.446,0.236541
219335982,70720255,82,478277,35078.6,30059300,5931840,0.0733438,12.4025,12.3878,0.277156
219346118,70720255,16770,315390,23458.6,20042300,4098440,0.0743796,12.9949,12.7099,0.272318
219348173,70720255,17153,1068420,59591.3,48178300,9132230,0.0557752,8.54743,8.19155,0.323383
219341868,70720255,15991,6504470,466743,300471000,73314800,0.0717572,11.2714,11.1116,0.254453
219348373,70720255,17198,366009,8355.34,13199300,1192110,0.0228282,3.25705,3.25031,0.285863
219338696,70720255,1052,878103,40888.4,41701500,6105330,0.0465645,6.95287,6.62621,0.342037
219336082,70720255,211,1820930,92577.3,88361100,15051200,0.0508406,8.26567,8.30512,0.307519
219343668,70720255,16360,1467610,61754.4,68313000,9239350,0.0420784,6.29553,6.10574,0.281478
219337694,70720255,847,34969,3339.55,2149580,545885,0.0955003,15.6105,0,0
219349052,70720255,17301,552056,23363.6,27447400,3625670,0.0423211,6.56757,6.23691,0.366357
