id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219062915,70611335,16359,629442,293.435,29791900,41196.8,0.000466183,0.0654497,0.0654497,0.619971
219058621,70611335,486,3951500,9337.65,214011000,1533020,0.00236307,0.38796,0.38796,3.61621
219061960,70611335,16094,174845,176.328,9532230,26216.8,0.00100848,0.149943,0.149943,0.277879
219068278,70611335,17531,349655,2064.78,14040000,277327,0.00590518,0.793144,0.793211,0.683313
219057938,70611335,240,454588,106.269,13376000,16185.2,0.00023377,0.035604,0.0356037,0.852831
219061509,70611335,16010,7972910,15340.1,358644000,2325930,0.00192403,0.29173,0.29173,0.889538
219060956,70611335,15874,559504,607.238,30342500,87064.6,0.00108532,0.15561,0.15561,0.88728
219061064,70611335,15915,9759090,48602.9,436408000,6825570,0.00498027,0.699407,0.707729,0.592703
219059028,70611335,662,174845,24.3453,9465850,3801.27,0.000139239,0.0217408,0.0217408,0.715293
219057989,70611335,272,139876,26.2599,5472170,3307.88,0.000187737,0.0236487,0.0236487,0.380901
219060636,70611335,15725,874225,978.963,26466300,132209,0.00111981,0.15123,0.15123,0.530531
219058991,70611335,647,4365080,1167.46,157545000,178403,0.000267455,0.0408705,0.0408325,0.826058
219055436,70611335,12,69938,23.3879,3097440,3056.11,0.000334409,0.0436974,0.0436974,0.0060923
219060984,70611335,15883,104907,51.6968,4962770,6990.34,0.000492787,0.0666337,0.0666337,0.314711
219069150,70611335,124372464,69938,173.958,2012160,23465.9,0.00248732,0.335524,0.335524,0.193666
219061605,70611335,16044,3104630,2952.12,160132000,397944,0.000950875,0.128178,0.127978,0.66104
219068195,70611335,17490,349690,2415.88,18365000,321725,0.00690862,0.920029,0.920029,0.459443
219058082,70611335,319,2342900,1887.85,119469000,266388,0.000805775,0.1137,0.113702,0.835359
219057849,70611335,199,1783420,1121.02,80888300,155692,0.000628582,0.0872996,0.0872996,0.74402
219062363,70611335,16248,1503670,1036.27,69501400,142424,0.00068916,0.094718,0.094718,0.562384
219068655,70611335,111220756,979132,3790.88,45981500,510932,0.00387168,0.521821,0.521821,0.740706
219062710,70611335,16299,244783,674.507,9056990,87066,0.00275553,0.355687,0.355687,0.237076
219064702,70611335,16751,4056400,3328.85,183037000,465527,0.00082064,0.114764,0.114764,1.13697
219066773,70611335,17044,1363790,2741.27,59292500,361818,0.00201004,0.265303,0.265303,0.695322
219059377,70611335,743,664411,782.37,37507400,128674,0.00117754,0.193666,0.193666,0.873138
219060120,70611335,10687,3811620,6904.76,168596000,1056900,0.0018115,0.277284,0.277284,0.947939
219058724,70611335,533,2587710,2495.92,109908000,360812,0.000964529,0.139433,0.139433,0.671151
219060296,70611335,15609,594453,491.241,24614300,72785.3,0.000826375,0.122441,0.12244,0.650799
219069083,70611335,111220874,349690,2415.88,18365000,321725,0.00690862,0.920029,0.920029,0.459443
219063053,70611335,16412,839256,944.037,41655000,164148,0.00112485,0.195588,0.195588,2.23538
219062071,70611335,16139,699380,1147.66,36407300,176403,0.00164097,0.252227,0.252227,1.52353
219059570,70611335,890,594473,1267.2,29038400,167571,0.00213163,0.281882,0.281882,0.655093
219066574,70611335,16991,2517770,3544.51,111355000,488288,0.0014078,0.193937,0.193937,0.996992
219055521,70611335,66,34969,33.4029,1581030,5323.54,0.000955213,0.152236,0,0
219062159,70611335,16170,6714050,9976.18,359545000,1382650,0.00148587,0.205934,0.205934,1.10287
219064859,70611335,16790,1119010,1661.07,49385900,221306,0.00148441,0.197769,0.197769,1.01752
219058016,70611335,288,1433730,3897.68,75115200,701932,0.00271856,0.489585,0.489585,1.02885
219064584,70611335,16715,34969,9.41019,1502780,1470.54,0.000269101,0.0420526,0,0
219067174,70611335,17111,69938,51.0486,2798870,7244.84,0.000729912,0.103589,0.103589,0.186576
219059980,70611335,1079,1293850,534.037,64399800,86502.4,0.000412749,0.0668564,0.0668564,0.454729
219060960,70611335,15875,454597,398.004,25010600,57352.8,0.000875509,0.126162,0.126162,0.884398
219059468,70611335,806,69938,40.5235,3194130,6160.09,0.00057942,0.0880793,0.0880793,0.00583456
219061018,70611335,15902,419614,156.069,15870600,23451.9,0.000371934,0.0558892,0.0558886,0.46891
219065926,70611335,16886,314721,296.4,13428100,45612.4,0.000941788,0.14493,0.14493,0.617766
219067730,70611335,17369,1328820,2034.21,56001000,289815,0.00153084,0.218099,0.218099,0.508976
219060018,70611335,1100,3077270,3117.64,157773000,491556,0.00101312,0.159738,0.159738,1.71856
219064202,70611335,16612,1433730,933.945,66781500,140791,0.000651409,0.0981993,0.0981993,0.803683
219058740,70611335,542,2581740,11396.6,122164000,1877150,0.00441432,0.727086,0.72566,0.650828
219060728,70611335,15782,2342920,487.364,112980000,74734.6,0.000208015,0.031898,0.031898,1.056
219061117,70611335,15945,944163,523.98,42323300,78774.2,0.000554967,0.0834328,0.0834328,0.567073
219067764,70611335,17380,4627490,16604.3,170367000,2274890,0.00358819,0.491603,0.490677,0.635656
219067453,70611335,17231,1538640,6054.53,75774700,831728,0.003935,0.540562,0.540562,0.608742
219060628,70611335,15721,34969,15.5118,1101680,2062.08,0.000443586,0.0589689,0,0
219068040,70611335,17430,769318,1839.57,33954500,250260,0.00239117,0.325301,0.325301,0.384951
219068255,70611335,17520,69932.3,646.859,2670460,88166,0.00924979,1.26073,1.26073,0.0534766
219062944,70611335,16375,44760300,88776.1,2275410000,15033800,0.00198337,0.335873,0.335873,3.38008
219059055,70611335,674,34969,306.359,2038440,41075.7,0.00876086,1.17463,0,0
219061628,70611335,16054,979132,771.644,54747700,106034,0.00078809,0.108294,0.108294,0.589121
219064626,70611335,16726,5105470,8623.94,221855000,1155630,0.00168916,0.226352,0.226352,0.949042
219059544,70611335,857,699380,227.001,37054100,32713,0.000324575,0.0467743,0.0467743,0.976172
219067559,70611335,17279,34969,124.434,1549970,16500.7,0.0035584,0.471865,0,0
219058572,70611335,463,11295000,24083.7,613725000,4033600,0.00213225,0.357114,0.357114,3.35207
219061470,70611335,15995,2063170,2338.61,114509000,341817,0.0011335,0.165676,0.165676,0.436604
219058816,70611335,577,1363790,2353,77715200,355674,0.00172534,0.260798,0.260798,0.397898
219062676,70611335,16281,34969,24.1416,1630940,3333.05,0.000690372,0.0953145,0,0
219061572,70611335,16032,32807000,35812.1,1565500000,5268530,0.0010916,0.160592,0.160515,0.913487
219066513,70611335,16964,174845,280.678,8825350,37030.9,0.00160529,0.211793,0.211793,0.430696
219060807,70611335,15821,10560100,11843.2,464805000,1894220,0.00112151,0.179375,0.17938,0.996278
219064141,70611335,16593,1188950,496.526,57867200,75778.3,0.000417618,0.0637357,0.0637357,1.09158
219067627,70611335,17309,34969,144.064,1787270,19438.1,0.00411976,0.555866,0,0
219060441,70611335,15696,664398,998.155,26524500,130543,0.00150234,0.196484,0.196484,0.590895
219060778,70611335,15807,838919,1315.92,33790700,174166,0.0015686,0.207607,0.207648,0.355472
219064816,70611335,16781,349690,295.047,15703400,43658.9,0.000843737,0.12485,0.12485,0.703981
219059416,70611335,771,44788400,58228.6,1770790000,7889220,0.00130008,0.176144,0.176138,0.745207
219068344,70611335,17568,454497,2136.58,17111700,283374,0.00470097,0.62349,0.623448,0.295037
219060217,70611335,182305713,139876,79.573,7063980,11318.7,0.000568882,0.0809198,0.0809198,0.426157
219068561,70611335,111220698,559504,199.335,21044900,30333.9,0.000356271,0.0542157,0.0542157,0.334643
219063041,70611335,16406,349690,21.3008,15447300,3177.02,6.09133e-05,0.00908526,0.00908526,0.327166
219067332,70611335,17180,559504,740.201,22729100,101131,0.00132296,0.180752,0.180752,0.429974
219067160,70611335,17106,69938,251.909,3949970,35571.1,0.00360189,0.50861,0.50861,0.110373
219068099,70611335,17454,34969,131.508,1551720,17133.9,0.00376071,0.489973,0,0
219060931,70611335,15867,8812160,8064.14,417739000,1163040,0.000915114,0.131981,0.131981,0.835441
219067528,70611335,17264,104907,68.7541,3952320,9151.62,0.000655382,0.0872356,0.0872356,0.194425
219062837,70611335,16338,874225,525.198,43047600,76162.6,0.000600759,0.0871202,0.0871202,0.442564
219065572,70611335,16851,454597,453.738,22599500,65024.1,0.000998111,0.143037,0.143037,0.720117
219057963,70611335,256,1328820,491.974,56385300,75930.7,0.000370234,0.0571415,0.0571414,0.559002
219063070,70611335,16419,2342920,7917.38,122371000,1320880,0.00337927,0.563775,0.563775,2.08007
219068330,70611335,17559,174784,681.23,7197020,90055.2,0.00389754,0.515236,0.51514,0.513909
219068986,70611335,111220792,1398760,2358.56,60803500,318698,0.00168618,0.227843,0.227843,0.443285
219069067,70611335,111220852,2028190,4105.75,87636600,559356,0.00202434,0.27579,0.27579,0.606408
219061186,70611335,15977,454597,882.606,20988800,167680,0.00194151,0.368853,0.368853,0.975516
219063084,70611335,16431,279752,231.111,14377000,37250.3,0.000826127,0.133155,0.133155,0.977817
219058542,70611335,444,3601810,13387,191380000,2327070,0.00371674,0.646084,0.646084,2.06712
219057703,70611335,141,4510730,2428.12,189347000,321928,0.000538297,0.0713694,0.0713704,0.84556
219062126,70611335,16157,244783,80.1392,12718700,10579.3,0.000327389,0.043219,0.043219,0.394618
219061045,70611335,15910,2340010,9203.73,128202000,1296720,0.0039332,0.554154,0.554792,0.861264
219062781,70611335,16329,6749020,4173.5,321150000,613252,0.000618386,0.0908654,0.0908654,0.65423
219063043,70611335,16407,244783,166.161,11058600,27462.6,0.000678809,0.112192,0.112192,0.898998
219058648,70611335,498,909194,195.927,44867600,26171.3,0.000215496,0.0287852,0.0287852,0.639211
219062003,70611335,16119,2692610,6023.61,147341000,1022080,0.00223709,0.379588,0.379588,3.56831
219066385,70611335,16948,2866080,4785.24,153125000,740491,0.00166961,0.258364,0.258339,0.880286
219062691,70611335,16290,489566,585.944,22589200,79238.5,0.00119686,0.161854,0.161854,0.454086
219064427,70611335,16677,1049070,1720.78,52718300,261081,0.00164029,0.248869,0.248869,0.893546
219061123,70611335,15948,1014090,446.686,51763400,69828,0.000440477,0.0688575,0.0688577,0.429895
219057768,70611335,167,664411,7264.78,30257300,1443970,0.0109342,2.17331,2.17331,0.438953
219057715,70611335,147,139876,422.514,7130920,57900.6,0.00302063,0.413943,0.413943,0.260615
219061146,70611335,15960,1748430,12855.8,100191000,1990110,0.00735281,1.13823,1.13823,0.753239
219064308,70611335,16652,454597,207.018,20660900,30402.7,0.000455388,0.0668783,0.0668783,1.64701
219060122,70611335,10689,4371120,8919.46,180836000,1391890,0.00204054,0.318429,0.318429,0.97579
219064618,70611335,16723,314721,219.357,13425700,33956.6,0.000696989,0.107894,0.107894,1.06003
219058230,70611335,398,1956810,1733.06,69207800,232988,0.000885658,0.119066,0.119063,0.493301
219067212,70611335,17124,1049070,1804.9,43317100,243154,0.00172048,0.23178,0.23178,0.378589
219060411,70611335,15682,104404,70.1699,2414090,9859.4,0.0006721,0.0944352,0.0943727,0.332818
219059964,70611335,1069,68352.3,135.461,1460770,19357.8,0.0019818,0.283206,0.283201,0.194888
219059583,70611335,904,4090990,3180.32,177025000,458486,0.000777398,0.112072,0.112075,1.11932
219066246,70611335,16931,104907,196.683,5003370,26514.6,0.00187483,0.252744,0.252744,0.211132
219060108,70611335,10681,3388410,6789.91,184094000,1080180,0.00200387,0.318788,0.318723,0.455533
219060234,70611335,15577,6119330,3474.8,267846000,501946,0.000567839,0.0820262,0.0820261,0.958324
219068390,70611335,17587,769318,1848.1,26980700,243864,0.00240225,0.316987,0.316987,0.4541
219065597,70611335,16854,1993230,1502.29,93643200,217149,0.000753695,0.108943,0.108943,0.647403
219059752,70611335,1039,69938,583.641,4074570,78346,0.00834512,1.12022,1.12022,0.0789391
219060206,70611335,182305689,5944590,4687.23,303117000,677819,0.000788487,0.114023,0.114027,1.01152
219068492,70611335,111220650,104907,249.977,5216660,39207.4,0.00238284,0.373735,0.373735,0.646152
219062935,70611335,16366,1608570,1158.56,65448700,171045,0.000720243,0.106334,0.106334,0.811202
219059025,70611335,661,1572680,6502.17,60796700,870683,0.00413445,0.553629,0.5535,0.562529
219062830,70611335,16337,209814,59.7787,9072350,8962.78,0.000284913,0.0427177,0.0427177,0.814243
219059458,70611335,800,839256,266.774,44847000,37237.8,0.000317869,0.04437,0.04437,0.555157
219059687,70611335,968,2657640,12114.2,156241000,1686930,0.00455825,0.634748,0.634748,0.368304
219057810,70611335,184,1608570,6368.52,72898900,913939,0.00395911,0.568168,0.568168,0.435508
219058146,70611335,347,244783,127.101,9724570,16697.9,0.000519241,0.0682152,0.0682152,1.35592
219059654,70611335,950,699380,390.353,41146100,56042.3,0.000558141,0.0801314,0.0801314,0.931773
219058744,70611335,543,1608570,1891.59,71930800,280841,0.00117594,0.17459,0.17459,0.862211
219064614,70611335,16722,314721,219.357,13425700,33956.6,0.000696989,0.107894,0.107894,1.06003
219063115,70611335,16463,629442,327.43,31375600,53948.1,0.000520191,0.0857078,0.0857078,0.272971
219068369,70611335,17583,1152070,3005.43,36831700,397517,0.00260873,0.345047,0.344784,0.502343
219058693,70611335,521,104907,58.9116,5394160,7579.41,0.00056156,0.0722489,0.0722489,0.343987
219067522,70611335,17262,139760,218.063,5086730,29932.6,0.00156027,0.214171,0.214181,0.462053
219067152,70611335,17104,839256,3671.2,39285000,491229,0.00437435,0.585314,0.585314,0.72602
219062662,70611335,16272,734349,323.129,32324900,47531.8,0.000440021,0.0647265,0.0647265,0.758121
219063180,70611335,16523,69938,86.4205,3837220,12868.6,0.00123567,0.183999,0.183999,0.753621
219068354,70611335,17574,34969,236.757,1646030,30524.4,0.00677049,0.872898,0,0
219058126,70611335,337,6434300,12087.1,285488000,1801540,0.00187854,0.279991,0.279991,0.800667
219058207,70611335,378,3601810,1806.25,196017000,263594,0.000501485,0.0731839,0.0731839,0.721248
219061756,70611335,16068,4511000,1825.27,238219000,260004,0.000404627,0.0576378,0.0576378,0.595848
219067961,70611335,17398,69933,469.759,2829810,65647.6,0.00671727,0.938722,0.938722,0.365936
219059074,70611335,683,1538640,2243.06,85523000,336870,0.00145782,0.218941,0.218941,0.889138
219061590,70611335,16040,5874790,5907.65,328450000,872890,0.00100559,0.148582,0.148582,0.853599
219066845,70611335,17075,454597,285.74,19627000,38046.5,0.000628558,0.0836928,0.0836928,0.729877
219061978,70611335,16104,9441630,18729.7,436167000,2552890,0.00198374,0.270386,0.270386,0.91947
219063120,70611335,16470,209814,80.6621,8910250,12165.2,0.000384446,0.0579807,0.0579807,0.759862
219065590,70611335,16853,34969,16.5492,1618060,2468.81,0.000473252,0.0706001,0,0
219064603,70611335,16720,1119010,828.967,51718500,125432,0.000740805,0.112092,0.112092,0.763489
219059621,70611335,931,1853320,3002.29,57652600,402057,0.00161995,0.216938,0.216936,0.621201
219055536,70611335,72,104907,53.6073,4719700,6952.41,0.000510999,0.0662721,0.0662721,0.198984
219058254,70611335,416,415699,335.881,15330300,47905.9,0.000807989,0.115242,0.115108,1.17237
219059563,70611335,881,1258880,1994.03,63484900,275575,0.00158397,0.218904,0.218904,0.484844
219068002,70611335,17414,34874.4,140.098,1034770,20007.6,0.00401722,0.573703,0,0
219060749,70611335,15791,209814,40.1243,10159200,5233.83,0.000191238,0.0249451,0.0249451,0.211783
219064094,70611335,16573,104907,38.3641,4589700,5739.23,0.000365696,0.0547078,0.0547078,0.256226
219055519,70611335,64,384659,4795.31,19758900,820683,0.0124664,2.13353,2.13353,0.750637
219060417,70611335,15684,1747340,2415.2,60303800,321126,0.00138221,0.18378,0.183765,0.612163
219058273,70611335,431,419628,1793.83,22967600,296911,0.00427481,0.707558,0.707558,1.40829
219059711,70611335,985,25521800,48103,1168850000,7282510,0.00188478,0.285344,0.285321,0.98462
219062810,70611335,16333,2238020,1410.3,111619000,207480,0.000630155,0.0927072,0.0927072,0.707558
219058237,70611335,403,3601810,2865.44,139100000,416506,0.000795556,0.115638,0.115638,0.870498
219059971,70611335,1073,55194600,99837.1,2975320000,15595200,0.00180882,0.282549,0.282506,0.798435
219058645,70611335,496,174845,249.853,9291700,36088.8,0.001429,0.206405,0.206405,0.477007
219060159,70611335,10703,9161880,27481.5,483800000,4728440,0.00299954,0.516099,0.516099,3.42964
219060264,70611335,15596,1608550,1228.76,73263200,191252,0.000763893,0.118897,0.118896,1.03104
219068104,70611335,17455,454574,3933.8,20791100,528829,0.00865382,1.16335,1.16337,0.303639
219059414,70611335,769,279752,721.16,13485000,94591.5,0.00257786,0.338127,0.338127,0.531885
219058183,70611335,367,1153980,396.334,56921100,52321.4,0.000343451,0.0453401,0.0453401,0.621614
219064734,70611335,16758,34969,3.1972,1225540,465.555,9.14294e-05,0.0133133,0,0
219059603,70611335,919,909194,946.28,47869100,145983,0.00104079,0.160563,0.160563,0.855886
219060716,70611335,15778,1433730,1242.35,65857900,211809,0.000866515,0.147733,0.147733,2.11272
219063157,70611335,16496,34969,39.7381,1543150,5844.37,0.00113638,0.16713,0,0
219059698,70611335,973,314721,271.339,14734200,33931.2,0.000862158,0.107814,0.107814,0.649642
219068049,70611335,17434,874191,3837.68,36258700,513505,0.00438998,0.587406,0.587389,0.481797
219058583,70611335,471,104907,144.967,5522860,23774,0.00138187,0.22662,0.22662,0.832903
219066578,70611335,16992,174845,130.206,8271410,17153.3,0.000744693,0.098106,0.098106,0.436499
219058654,70611335,501,139876,133.165,6281430,18675.2,0.000952018,0.133513,0.133513,0.306671
219059661,70611335,952,4685850,2178.48,237503000,324308,0.000464907,0.06921,0.06921,0.779824
219064313,70611335,16654,384659,105.652,17233600,15342.7,0.000274665,0.0398865,0.0398865,2.35645
219058764,70611335,556,1223920,2138,64381300,359283,0.00174685,0.293552,0.293552,1.06382
219062795,70611335,16331,454597,420.928,23966200,59892.7,0.000925937,0.131749,0.131749,0.279099
219067360,70611335,17196,524535,990.857,21882100,131944,0.00188902,0.251544,0.251544,0.333785
219062358,70611335,16247,6224480,5927.56,274487000,814321,0.000952298,0.130825,0.130825,0.852751
219064349,70611335,16662,104907,4.92112,4180530,726.008,4.69094e-05,0.00692049,0.00692049,0.283567
219055438,70611335,15,209814,138.746,11285000,22817.4,0.000661279,0.108751,0.108751,1.20047
219055444,70611335,19,174845,428.567,7152700,77687.6,0.00245113,0.444323,0.444323,1.26481
219055530,70611335,69,874225,685.267,33394500,102964,0.000783856,0.117777,0.117777,0.71958
219060266,70611335,15597,104868,72.2974,3089120,9629.6,0.000689414,0.091826,0.0918145,0.392792
219068498,70611335,111220656,34969,31.6284,1525030,4199.35,0.00090447,0.120088,0,0
219062093,70611335,16145,4790750,4850.89,257873000,744899,0.00101255,0.155487,0.155487,1.6055
219063205,70611335,16536,1608570,389.196,82668600,56653,0.000241951,0.0352194,0.0352194,0.615851
219062768,70611335,16327,279752,40.8317,12017000,6540.75,0.000145957,0.0233805,0.0233805,0.777559
219063112,70611335,16461,1119010,452.634,55661200,75023.2,0.000404496,0.0670444,0.0670444,0.425624
219062174,70611335,16177,3566840,2739.65,193047000,425204,0.000768088,0.11921,0.11921,0.670439
219066731,70611335,17031,1853360,6564.33,87547000,874612,0.00354186,0.471907,0.471907,0.69261
219058128,70611335,339,21680800,47237.2,1084190000,7210850,0.00217876,0.332592,0.332592,0.898177
219061484,70611335,15999,1044270,488.348,38406600,71320.7,0.000467646,0.0682974,0.0682344,0.969035
219061631,70611335,16055,524535,297.077,28670200,39650.1,0.000566364,0.0755909,0.0755909,0.493831
219066974,70611335,17099,279752,1011.71,13327800,148499,0.00361644,0.530822,0.530822,0.910519
219055571,70611335,95,8637340,5204.5,444476000,780483,0.000602558,0.0903615,0.0903615,1.63647
219060835,70611335,15834,13593600,16070.1,623940000,2580590,0.00118218,0.189839,0.189879,1.13072
219063080,70611335,16426,174845,16.59,8020880,2678.73,9.48843e-05,0.0153206,0.0153206,0.715825
219067287,70611335,17158,4790750,9151.62,192570000,1272970,0.00191027,0.265715,0.265715,1.04051
219059755,70611335,1044,174845,118.202,8015680,18063.4,0.000676038,0.103311,0.103311,0.314977
219066519,70611335,16968,2272980,3246.67,99609800,438061,0.00142837,0.192725,0.192725,0.732231
219067984,70611335,17406,34969,60.268,1504870,7940.98,0.00172347,0.227086,0,0
219068065,70611335,17440,2040650,7859.42,65658200,1087600,0.00385142,0.532966,0.531398,0.734368
219058608,70611335,481,524142,1029.2,21601100,145999,0.0019636,0.27855,0.278453,0.695111
219061999,70611335,16117,14756900,47035.2,796716000,8126090,0.00318733,0.550663,0.550663,3.27976
219062672,70611335,16279,34969,12.4245,1678120,1631.02,0.000355301,0.046642,0,0
219064220,70611335,16618,559504,216.73,24492500,32828.5,0.000387361,0.0586743,0.0586743,1.05979
219066875,70611335,17087,69938,41.0165,2988410,5707.57,0.000586469,0.081609,0.081609,0.414238
219068005,70611335,17416,11241600,44927.5,451835000,6114940,0.00399656,0.543959,0.542939,0.72641
219068495,70611335,111220654,524535,782.819,24983200,120037,0.00149241,0.228844,0.228844,1.18231
219067497,70611335,17251,2867120,4173.85,111242000,561491,0.00145576,0.195838,0.195832,0.616381
219059455,70611335,797,5070500,2585.16,243561000,370822,0.000509842,0.0731331,0.0731331,0.561611
219059550,70611335,867,2272980,3465.64,111268000,471540,0.00152471,0.207454,0.207454,0.682856
219061033,70611335,15907,45103100,210189,2199640000,29496500,0.00466019,0.653979,0.657371,0.74729
219068632,70611335,111220746,244783,949.579,10491700,135718,0.00387927,0.554443,0.554443,0.578865
219068515,70611335,111220668,69938,139.336,3538350,18859.9,0.00199228,0.269666,0.269666,0.00028384
219060972,70611335,15880,349690,512.467,18420200,74630.2,0.00146549,0.213418,0.213418,0.569112
219062018,70611335,16126,28359900,42770.5,1507160000,6706070,0.00150814,0.236464,0.236464,2.5788
219063190,70611335,16528,34969,20.2322,1931160,3005.51,0.000578574,0.0859479,0,0
219060872,70611335,15850,69612.6,84.6438,2907370,11855.8,0.00121593,0.170311,0.169747,1.07421
219062699,70611335,16294,454597,1273.6,18071700,172251,0.0028016,0.378908,0.378908,0.278629
219063045,70611335,16408,34969,2.39998,1591690,368.714,6.86316e-05,0.010544,0,0
219067667,70611335,17327,452033,993.235,13360200,135121,0.00219726,0.298918,0.298701,0.609491
219066420,70611335,16950,699380,1477.31,32283000,198385,0.00211231,0.283659,0.283659,0.728053
219066810,70611335,17056,1958260,2851.74,81980200,384439,0.00145626,0.196316,0.196316,0.610158
219059460,70611335,803,20701100,16791.8,946720000,2681320,0.000811154,0.129526,0.129526,1.1977
219059649,70611335,945,2692610,4504.1,156714000,719385,0.00167276,0.26717,0.26717,1.14318
219059684,70611335,966,1119010,1307.38,55715500,194692,0.00116834,0.173986,0.173986,0.723095
219064445,70611335,16682,839256,310.361,39984300,43175.5,0.000369805,0.051445,0.051445,0.437422
219069046,70611335,111220830,1642810,5195.35,64004800,711149,0.00316248,0.432887,0.432795,0.527978
219064576,70611335,16713,139876,45.8311,6013660,6960,0.000327655,0.0497584,0.0497584,0.382481
219055476,70611335,41,839256,980.411,32420900,142736,0.00116819,0.170074,0.170074,0.589301
219069141,70611335,124372424,34969,97.7023,1693070,12749.3,0.00279397,0.36459,0,0
219062137,70611335,16160,384659,190.627,20156800,25062.6,0.000495575,0.0651554,0.0651554,0.487641
219068122,70611335,17462,2119350,9804.56,78003000,1331900,0.00462621,0.628445,0.627549,0.694133
219068230,70611335,17506,1432920,7881.45,55451800,1051590,0.00550026,0.733875,0.733605,0.366105
219062718,70611335,16302,174845,482.212,7506960,68855.1,0.00275794,0.393807,0.393807,0.355617
219060241,70611335,15584,174845,99.0365,7683870,12552,0.000566425,0.0717893,0.0717893,0.421347
219060243,70611335,15585,209814,79.8591,9071090,10053.1,0.000380619,0.0479145,0.0479145,0.54969
219060796,70611335,15817,944142,1671.89,40148400,232572,0.0017708,0.246332,0.246333,0.386905
219061941,70611335,16085,594473,205.509,27619500,28506.1,0.0003457,0.0479518,0.0479518,1.27496
219067432,70611335,17221,14263200,27004.4,561724000,3692230,0.00189329,0.258864,0.258831,0.871522
219068439,70611335,17614,34969,133.575,1564520,18036.9,0.00381982,0.515796,0,0
219061183,70611335,15976,3077270,10823.8,154503000,1992180,0.00351735,0.647386,0.647386,1.24585
219068411,70611335,17592,242874,538.644,3870640,73252.4,0.0022178,0.301607,0.300709,0.58019
219057921,70611335,232,839061,249.841,36084100,39128.2,0.000297763,0.0466333,0.0466315,0.614738
219061449,70611335,15986,5611880,7944.42,232194000,1226640,0.00141564,0.218579,0.21684,1.40018
219060772,70611335,15804,1014100,350.761,54404200,61991.4,0.000345883,0.0611294,0.0611294,1.50883
219068620,70611335,111220732,104907,293.566,5539340,44850.5,0.00279835,0.427526,0.427526,0.159837
219059693,70611335,970,314721,464.964,12521900,61825.6,0.00147738,0.196446,0.196446,0.434508
219066530,70611335,16975,1084040,1097.44,46111500,144603,0.00101237,0.133393,0.133393,0.643114
219056034,70611335,112,69938,147.685,3141120,22118.4,0.00211166,0.316257,0.316257,0.525836
219064217,70611335,16617,874225,717.215,42289000,107963,0.000820401,0.123495,0.123495,0.64048
219058843,70611335,585,419628,170.206,20662300,22235.8,0.000405612,0.0529894,0.0529894,0.42872
219059478,70611335,811,3916530,6480.5,208291000,1067770,0.00165465,0.272632,0.272632,0.933719
219060887,70611335,15855,8322620,9739.11,420154000,1446510,0.0011702,0.173805,0.173805,0.649087
219062097,70611335,16146,384659,417.408,21360100,63117.6,0.00108514,0.164087,0.164087,1.27952
219060607,70611335,15710,69938,87.2865,1780330,12193.5,0.00124806,0.174348,0.174348,1.0361
219068549,70611335,111220692,839256,3671.2,39285000,491229,0.00437435,0.585314,0.585314,0.72602
219062666,70611335,16274,104907,78.1007,4691970,10657.7,0.000744475,0.101592,0.101592,0.574281
219064080,70611335,16566,69938,50.375,3383830,7340.4,0.00072028,0.104956,0.104956,0.708752
219066045,70611335,16916,34969,261.869,2121080,35547.9,0.0074886,1.01655,0,0
219059673,70611335,961,22471200,24144.8,1040090000,3621590,0.00107448,0.161166,0.161135,1.17879
219067688,70611335,17338,1923290,3926.04,76478200,511424,0.00204131,0.265911,0.265911,0.399411
219068470,70611335,111220624,34969,97.7023,1693070,12749.3,0.00279397,0.36459,0,0
219058041,70611335,298,769162,1534.99,34490600,219003,0.00199567,0.284729,0.284693,0.534634
219062236,70611335,16198,139876,42.9176,6862480,6452.37,0.000306826,0.0461292,0.0461292,1.16292
219067305,70611335,17167,664411,2633.09,30023100,351820,0.00396304,0.529521,0.529521,0.791282
219060683,70611335,15764,454597,161.633,19127100,27979,0.000355553,0.0615468,0.0615468,1.09736
219058651,70611335,500,47195800,91960.5,2144520000,14070500,0.00194849,0.29813,0.2981,0.927647
219060196,70611335,10731,699380,1803.99,38939900,261341,0.00257941,0.373675,0.373675,0.526528
219062702,70611335,16295,454597,1273.6,18071700,172251,0.0028016,0.378908,0.378908,0.278629
219064317,70611335,16655,104907,4.4847,4628210,658.06,4.27493e-05,0.0062728,0.0062728,0.809225
219068175,70611335,17483,104907,923.401,6197000,123989,0.00880209,1.18189,1.18189,0.0941479
219068597,70611335,111220722,314721,1035.87,15353000,141970,0.00329139,0.451099,0.451099,0.285138
219056108,70611335,115,34969,43.9104,1542190,5660.18,0.00125569,0.161863,0,0
219062951,70611335,16377,209814,1000.82,9495370,153512,0.00477005,0.731657,0.731657,0.421095
219058792,70611335,566,1673520,1852.86,73958500,260846,0.00110716,0.155866,0.155837,0.645523
219060179,70611335,10713,3636780,4147.69,197362000,612482,0.00114049,0.168413,0.168413,0.625041
219062270,70611335,16229,594473,233.771,28949400,30366.9,0.000393241,0.051082,0.051082,0.287833
219063055,70611335,16413,2168080,9577.81,119337000,1651640,0.00441765,0.7618,0.7618,1.81228
219067678,70611335,17334,594473,2161.02,26078900,284899,0.00363519,0.479246,0.479246,0.145353
