id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220310554,70785744,124372464,62283.1,20.2016,1526520,2479.02,0.000324351,0.0398024,0.0397917,0.246291
220296587,70785744,10728,723414,3105.09,39007100,418201,0.00429228,0.578093,0.594153,0.355125
220296448,70785744,10687,3823700,9734.68,171484000,1338470,0.00254588,0.350045,0.332693,0.532347
220305825,70785744,17063,689567,498.405,20454400,62086.7,0.00072278,0.0900373,0.0901699,0.586264
220295295,70785744,662,125721,195.941,5054010,25173.6,0.00155854,0.200234,0.215918,0.828497
220297019,70785744,15628,583590,35.2871,13129200,4564.4,6.04655e-05,0.00782125,0.00771897,0.909446
220298220,70785744,15865,1633690,1527.48,66675800,209258,0.000934987,0.128089,0.154251,1.12721
220302918,70785744,16705,2559800,846.972,100957000,116004,0.000330874,0.0453176,0.0423449,1.38376
220295564,70785744,814,586575,455.652,23825900,59858.2,0.000776801,0.102047,0.106099,0.653699
220298038,70785744,15838,815191,654.267,30963800,90941.1,0.000802594,0.111558,0.0983936,1.06953
220298558,70785744,15930,13992900,51487.1,552360000,7006310,0.00367951,0.500704,0.527502,1.30455
220309273,70785744,17615,34780.5,12.527,1428820,1568.91,0.000360172,0.0451088,0,0
220297342,70785744,15701,326130,361.652,8210680,45463.9,0.00110892,0.139404,0.149511,0.721527
220298843,70785744,16081,461315,717.085,20276100,92193.5,0.00155444,0.199849,0.236783,0.659439
220296034,70785744,984,6624310,19999,344563000,2700570,0.00301903,0.407676,0.423059,0.614031
220301780,70785744,16476,1160980,636.245,43748300,84624.7,0.000548022,0.0728905,0.0827072,1.19889
220294001,70785744,100,694034,202.294,20048400,26501.6,0.000291476,0.038185,0.0381911,0.694171
220304304,70785744,16895,312309,217.759,8476250,28021.1,0.000697256,0.0897224,0.0856199,0.773962
220296165,70785744,1048,6146880,14125.8,210533000,1758120,0.00229804,0.286018,0.298179,0.558385
220307646,70785744,17326,357501,231.181,6724900,29225.2,0.000646659,0.0817486,0.0753641,0.916187
220296255,70785744,1117,9209490,10844.1,310655000,1389830,0.0011775,0.150913,0.165045,1.06876
220294766,70785744,394,4477690,2865.84,147799000,368501,0.000640026,0.0822971,0.0818537,0.571066
220298163,70785744,15859,547887,498.88,19476500,65918.6,0.000910553,0.120314,0.129715,0.777026
220297651,70785744,15761,34500.2,5.65849,1179020,836.21,0.000164013,0.0242378,0,0
220298333,70785744,15898,2688470,555.885,83968000,73887.8,0.000206767,0.0274833,0.0280199,0.619577
220302737,70785744,16666,553307,306.63,23337400,39255.3,0.000554176,0.0709466,0.0711725,0.80785
220300783,70785744,16420,344487,1141.49,14817600,149979,0.0033136,0.435368,0.443264,0.487934
220303858,70785744,16824,354269,931.09,15579200,119218,0.0026282,0.336518,0.335319,0.323321
220301134,70785744,16439,3621060,4701.56,150132000,614330,0.00129839,0.169655,0.189903,1.17381
220306249,70785744,17121,452954,377.803,15368500,46573.6,0.000834086,0.102822,0.109241,0.680429
220308383,70785744,17454,34772.3,14.6705,1308490,1884.76,0.000421903,0.0542029,0,0
220295586,70785744,834,2377050,8390.02,96956000,1143660,0.00352959,0.481127,0.482551,0.642432
220296386,70785744,10678,3547060,21439.6,176396000,2884610,0.00604434,0.81324,0.797218,0.321014
220306209,70785744,17101,1011300,4073.78,39429900,513466,0.00402827,0.507729,0.507946,0.590579
220306139,70785744,17079,2034320,1975.52,67445700,252139,0.000971097,0.123942,0.128576,0.816002
220306769,70785744,17238,660349,727.37,21076100,106962,0.00110149,0.161977,0.161636,0.668022
220293891,70785744,42,65228.7,22.0387,2699730,2712.75,0.000337868,0.0415883,0.0438092,0.817024
220294082,70785744,138,4283900,2212.31,182137000,300379,0.000516425,0.0701182,0.0753074,1.05618
220308554,70785744,17510,147567,359.715,4180020,46554.7,0.00243764,0.315483,0.315811,0.179237
220295707,70785744,910,144894,82.6349,6132670,10240.7,0.000570311,0.070677,0.0696789,0.246932
220306825,70785744,17250,7585660,10042.5,209346000,1265520,0.00132388,0.166831,0.169715,0.918803
220294184,70785744,192,528551,111.549,11144200,14776.1,0.000211046,0.0279559,0.0296797,0.850598
220308493,70785744,17490,395822,479.115,18946100,60678.4,0.00121043,0.153297,0.163996,0.676864
220294047,70785744,121,89481.2,465.51,3478500,58521,0.00520232,0.654003,0.652969,0.511707
220296685,70785744,15570,174585,39.7482,4970700,6959.62,0.000227672,0.0398637,0.0398658,0.431831
220307801,70785744,17363,1073960,3825.69,49068000,486591,0.00356222,0.45308,0.453356,0.478629
220294920,70785744,479,611701,1926.77,24193400,264560,0.00314986,0.432498,0.456936,0.851474
220307791,70785744,17360,31416.8,62.0546,1010100,8592.23,0.00197521,0.273492,0,0
220298172,70785744,15860,100700,19.9938,4102700,2906.21,0.000198548,0.0288601,0.0288697,0.259598
220303196,70785744,16734,173136,19.4614,5891230,2452.96,0.000112406,0.0141678,0.0143863,1.25249
220298640,70785744,15971,4885060,9037.18,199866000,1147470,0.00184996,0.234893,0.241583,0.811572
220303810,70785744,16821,1219240,2899.53,50992900,371796,0.00237814,0.30494,0.304495,0.418784
220295017,70785744,529,121558,51.9917,4964140,6698.78,0.000427711,0.0551078,0.05633,0.431479
220295776,70785744,946,1735890,838.749,60962600,107234,0.00048318,0.0617744,0.0649482,1.49273
220298744,70785744,16038,5343920,19732.3,206422000,2554410,0.00369247,0.478003,0.499194,0.989166
220304622,70785744,16972,385242,850.009,17056000,106641,0.00220643,0.276816,0.288847,0.692186
220308565,70785744,17514,355160,1053.96,13738700,130556,0.00296756,0.367597,0.381159,0.446985
220309819,70785744,111220720,74768.1,317.278,3513780,41064.5,0.00424349,0.549225,0.556932,0.406104
220297073,70785744,15660,69444,9.37901,1829960,1258.38,0.000135059,0.0181208,0.0181207,0.575179
220307032,70785744,17295,65220.2,165.535,2211220,21389,0.00253809,0.32795,0.320375,0.856269
220302067,70785744,16543,173987,41.2794,6216040,5990.81,0.000237256,0.0344326,0.0344369,0.238616
220305641,70785744,17048,34875.9,74.0668,1286760,9028,0.00212373,0.258861,0,0
220302578,70785744,16633,821310,657.39,27834800,86521,0.000800416,0.105345,0.117663,0.95314
220298916,70785744,16104,9414630,41547.3,348453000,5429330,0.00441306,0.576691,0.558123,1.29163
220302152,70785744,16565,632029,332.182,25890700,45837.6,0.000525581,0.0725245,0.0778609,0.844737
220302021,70785744,16534,104674,30.6971,3593820,4554.93,0.000293264,0.0435154,0.0435311,0.145385
220294326,70785744,255,656380,1693.34,29358900,227282,0.00257982,0.346266,0.37998,0.600431
220306581,70785744,17182,4910570,6464.54,132149000,826903,0.00131645,0.168392,0.18425,0.963582
220306882,70785744,17261,233748,278.665,6140440,35319.5,0.00119216,0.151101,0.148655,0.552874
220309991,70785744,111220798,1151670,2258.46,37467600,289164,0.00196103,0.251082,0.254528,0.756503
220310472,70785744,111220932,34780.5,12.527,1428820,1568.91,0.000360172,0.0451088,0,0
220294088,70785744,141,4922880,2110.09,157953000,273555,0.000428629,0.055568,0.0560681,1.66208
220302612,70785744,16647,69938,7.59459,1994550,1124.15,0.00010859,0.0160735,0.0160735,0.433239
220295024,70785744,534,444165,511.44,17621200,62425.1,0.00115146,0.140545,0.140111,0.431323
220310208,70785744,111220848,278079,679.627,13424000,86229.5,0.00244401,0.31009,0.314574,0.404786
220296250,70785744,1110,268090,83.5043,10198900,10656.6,0.000311479,0.0397501,0.0412959,0.399341
220308522,70785744,17501,1664670,4459.96,56495900,564815,0.00267918,0.339296,0.334405,0.401341
220296835,70785744,15605,391745,150.036,16004600,19493.7,0.000382995,0.0497612,0.0473434,0.675478
220298647,70785744,15978,143214,701.403,6467470,90988.7,0.00489759,0.635335,0.691793,0.627599
220297431,70785744,15717,69902.3,3.32386,1398960,450.734,4.75501e-05,0.00644807,0.00644857,0.422042
220309774,70785744,111220672,586085,1016.14,21220800,124015,0.00173378,0.211599,0.212093,0.608521
220301453,70785744,16457,277022,154.017,9978080,19675.7,0.000555974,0.0710257,0.0720786,1.56039
220302916,70785744,16703,2559800,846.972,100957000,116004,0.000330874,0.0453176,0.0423449,1.38376
220306291,70785744,17135,34792.8,23.3851,1122530,2972.38,0.000672125,0.0854307,0,0
220297279,70785744,15692,139837,4.77976,2876210,617.157,3.41809e-05,0.00441339,0.00441404,0.717255
220296437,70785744,10684,2027610,7383.05,100359000,984234,0.00364126,0.485416,0.488189,0.360823
220299018,70785744,16135,2159790,5454.64,83661100,773846,0.00252553,0.358296,0.38175,0.770192
220300687,70785744,16403,209467,124.023,7912460,17085.9,0.000592086,0.0815682,0.08163,0.535438
220302942,70785744,16716,1490370,307.892,56875300,42052.1,0.000206588,0.0282159,0.0278939,1.76629
220299261,70785744,16186,3325380,5867.88,117772000,795506,0.00176458,0.239223,0.24044,0.547179
220307692,70785744,17337,199623,250.652,5889540,31278.1,0.00125563,0.156686,0.156949,0.454607
220295270,70785744,651,1298180,2754.5,61653100,348042,0.00212182,0.2681,0.274709,0.45962
220303750,70785744,16797,576725,335.071,20845600,43085.9,0.00058099,0.0747079,0.0812156,1.1343
220297774,70785744,15782,2430810,416.926,88194600,56447.8,0.000171517,0.0232218,0.0227927,0.933127
220294670,70785744,345,5675470,48181.8,238143000,6126210,0.00848948,1.07942,1.06545,0.884045
220306340,70785744,17143,2383560,3894.42,74189700,499008,0.00163387,0.209354,0.226777,0.799556
220298655,70785744,15985,10403100,49699.9,389951000,6621540,0.00477742,0.636498,0.642265,1.07049
220309838,70785744,111220734,508596,452.424,16972500,55203.2,0.000889555,0.10854,0.110683,0.421564
220299332,70785744,16227,281970,354.877,11152100,47249,0.00125856,0.167567,0.173912,0.9421
220295695,70785744,899,69929.8,56.5562,2493890,6919.25,0.000808756,0.0989456,0.098942,0.450213
220295314,70785744,669,24145300,79593,930474000,10298700,0.00329641,0.426528,0.447474,1.14839
220295532,70785744,783,420570,1153.67,17793100,146329,0.00274311,0.347932,0.379609,0.994901
220296228,70785744,1086,794586,2070.45,26734800,265259,0.00260569,0.333833,0.368241,1.41961
220296547,70785744,10711,2998650,9607.69,158173000,1305420,0.00320401,0.435337,0.450591,0.577414
220309808,70785744,111220704,373205,729.907,13714200,88947.7,0.00195578,0.238335,0.236886,0.389671
220299156,70785744,16169,9878860,40606.6,384162000,5384740,0.00411045,0.545076,0.553283,1.08058
220296666,70785744,15565,895936000,2562260,35061400000,337163000,0.00285987,0.376325,0.394595,1.25429
220299300,70785744,16203,139605,8.9774,5028860,1206.03,6.4306e-05,0.00863893,0.0086386,0.324822
220294986,70785744,511,685750,328.923,27313000,47198.2,0.000479655,0.068827,0.0721387,0.890353
220297570,70785744,15738,524434000,1755110,20494100000,228767000,0.00334667,0.436218,0.455401,1.24592
220306264,70785744,17129,647612,704.462,21867100,88218.5,0.00108778,0.136221,0.15415,0.731818
220303778,70785744,16811,96065.4,297.761,4916710,38751.9,0.00309957,0.40339,0.411057,0.589215
220306409,70785744,17154,955504,1403.02,28425900,175235,0.00146835,0.183396,0.202273,0.893475
220295062,70785744,578,436914,305.309,17674000,41456,0.000698785,0.0948837,0.0948358,0.590257
220297794,70785744,15789,223885,46.5379,7983610,6437.29,0.000207866,0.0287527,0.0285919,0.324398
220298984,70785744,16124,23858100,89567.6,927139000,12260100,0.00375418,0.513875,0.526712,0.909673
220300659,70785744,16398,23908600,66384.5,1006720000,8628290,0.0027766,0.360887,0.418095,1.38338
220297318,70785744,15698,127229,106.673,3751340,13363.3,0.000838432,0.105033,0.111163,1.1044
220302048,70785744,16538,869961,514.36,36553600,71311.4,0.000591244,0.0819707,0.0880075,1.23071
220293963,70785744,84,599693,573.878,25816300,70619.9,0.000956953,0.11776,0.117012,0.589539
220294882,70785744,451,356727,5660.14,15794200,722139,0.0158669,2.02435,1.9721,0.283489
220300789,70785744,16421,567217,2015.48,25823000,265157,0.00355328,0.46747,0.498981,0.572207
220303789,70785744,16818,51972900,206456,2613680000,28177200,0.00397237,0.542152,0.555341,0.67122
220302935,70785744,16713,139642,120.502,5110390,18452.9,0.000862938,0.132144,0.132378,0.718648
220295043,70785744,556,1073350,748.687,45214600,94914,0.00069752,0.0884275,0.0888369,0.405366
220298920,70785744,16107,9414630,41547.3,348453000,5429330,0.00441306,0.576691,0.558123,1.29163
220293896,70785744,45,313251,1243.98,11961600,154781,0.00397119,0.494112,0.495101,0.44827
220297686,70785744,15765,2376680,1028.13,90410700,134620,0.000432592,0.0566421,0.0651966,1.3482
220295420,70785744,714,8730220,11257.8,370125000,1422740,0.00128952,0.162967,0.165006,0.835011
220295598,70785744,842,3157210,10685.8,141987000,1443890,0.00338456,0.457333,0.461982,0.751678
220303150,70785744,16732,3206200,2351.19,113924000,314870,0.000733325,0.0982065,0.110435,1.30354
220302554,70785744,16627,663386,25.0485,21944800,3149.43,3.77585e-05,0.0047475,0.00475506,0.747247
220298993,70785744,16130,23858100,89567.6,927139000,12260100,0.00375418,0.513875,0.526712,0.909673
220295987,70785744,968,2831390,7762.54,154867000,1033870,0.0027416,0.365147,0.377092,0.611179
220306254,70785744,17123,4831150,7252.74,150101000,927262,0.00150125,0.191934,0.211018,0.897742
220308813,70785744,17555,41162.9,94.9352,1843130,11811.3,0.00230633,0.286941,0.286696,0.112016
220294113,70785744,157,1505620,671.594,39523500,93207.8,0.000446059,0.0619067,0.0626514,1.13654
220296130,70785744,1033,3954350,14130.4,188877000,1887330,0.00357339,0.47728,0.480687,0.399054
220300598,70785744,16391,135031,250.72,6312700,32703.2,0.00185676,0.242191,0.242205,0.0990898
220306219,70785744,17106,43982,208.651,2033740,26962.8,0.00474401,0.613043,0.614109,0.24358
220300243,70785744,16328,6013060,6017.39,232552000,792613,0.00100072,0.131815,0.146235,1.34599
220299145,70785744,16163,9878860,40606.6,384162000,5384740,0.00411045,0.545076,0.553283,1.08058
220297668,70785744,15763,697179,203.993,23747700,27642.1,0.000292597,0.0396485,0.0397003,0.661437
220297694,70785744,15767,2376680,1028.13,90410700,134620,0.000432592,0.0566421,0.0651966,1.3482
220306743,70785744,17228,174208,176.335,4741420,23653.6,0.00101221,0.135778,0.135548,0.182839
220298610,70785744,15951,1007830,263.756,28483100,35049.3,0.000261707,0.0347772,0.034812,0.607611
220298876,70785744,16092,24652.6,52.1294,926998,6553.06,0.00211456,0.265816,0,0
220300235,70785744,16327,277503,272.055,9404570,45021.1,0.000980368,0.162237,0.16289,1.25938
220296068,70785744,1005,223097,355.846,8880400,50044.3,0.00159503,0.224316,0.24491,0.603208
220302945,70785744,16717,1490370,307.892,56875300,42052.1,0.000206588,0.0282159,0.0278939,1.76629
220310188,70785744,111220842,151300,495.641,7635710,63358,0.00327589,0.418758,0.418758,0.134085
220305746,70785744,17054,1671420,2074.58,57940800,259217,0.0012412,0.155087,0.16962,0.806921
220299622,70785744,16257,362783,93.2382,10786000,12154.1,0.000257008,0.0335024,0.0349363,0.941378
220304572,70785744,16956,1069510,704.753,41012900,87172.1,0.00065895,0.0815067,0.0816328,0.675664
220295220,70785744,629,2256910,7583.88,98751200,985271,0.0033603,0.436558,0.521193,1.429
220295438,70785744,724,204531,223.995,7535930,28843.8,0.00109516,0.141024,0.142604,0.675274
220294227,70785744,212,10855800,67696.6,444615000,8985530,0.00623597,0.827715,0.857276,0.814402
220296753,70785744,15595,614562,338.297,24284900,45297.6,0.000550469,0.0737071,0.075565,0.481578
220310462,70785744,111220930,33000.3,72.9129,939113,9173.7,0.00220946,0.277989,0,0
220300850,70785744,16431,242969,1136.65,9574730,146548,0.00467818,0.603156,0.632226,0.901135
220294814,70785744,415,5103900,16768.8,192526000,2317760,0.00328548,0.454115,0.473134,0.773638
220298634,70785744,15965,420253,1868.86,19570000,243439,0.00444699,0.579268,0.573007,0.404037
220303960,70785744,16846,1476690,1240.89,63775400,157495,0.000840315,0.106654,0.106989,0.586748
220309089,70785744,17585,138442,56.2024,5405480,6904.58,0.000405964,0.0498735,0.0501773,0.620322
220304507,70785744,16935,500254,1145.97,20882600,147780,0.00229077,0.29541,0.291099,0.565908
220306391,70785744,17152,165051,108.738,4525350,14047,0.000658812,0.085107,0.0890357,0.526396
220298732,70785744,16030,27555600,76562.9,1036870000,9859880,0.00277848,0.357817,0.379915,1.06565
220303480,70785744,16775,426245,109.633,17812100,13551.6,0.000257206,0.031793,0.033232,0.670077
220308412,70785744,17462,2746880,3702.66,81478700,466017,0.00134795,0.169653,0.172468,0.955448
220308426,70785744,17466,207703,124.712,5947060,15453.5,0.000600434,0.0744017,0.0753467,0.960265
220295035,70785744,544,909084,1236.3,33710900,158792,0.00135994,0.174673,0.198261,1.08753
220300068,70785744,16298,276323,111.642,9030680,15307.9,0.000404029,0.0553988,0.0552656,0.523961
220301712,70785744,16472,1277620,2556.55,51206000,327455,0.00200103,0.256302,0.312218,1.37082
220306685,70785744,17204,298040,886.296,10495200,114815,0.00297375,0.385234,0.381239,0.53415
220302675,70785744,16661,1384050,617.933,56731700,78490.2,0.000446468,0.0567107,0.0568033,0.746797
220305082,70785744,17010,104496,15.524,3047210,2064.19,0.00014856,0.0197537,0.0197559,0.55357
220296594,70785744,10729,983491,2565.42,50688400,339413,0.00260849,0.345111,0.366872,0.481879
220304008,70785744,16851,453871,508.248,17299700,62783.3,0.00111981,0.138328,0.138424,0.397813
220294997,70785744,518,6398290,37107.2,242398000,4855680,0.00579955,0.758902,0.732895,0.93978
220303791,70785744,16819,8011700,28368.9,387994000,3783770,0.00354094,0.47228,0.476902,0.592981
220306629,70785744,17192,229285,70.9444,6566360,8821.57,0.000309416,0.0384743,0.0386916,0.295211
220308129,70785744,17416,10886200,26840.3,377073000,3663440,0.00246553,0.33652,0.33504,0.749768
220304566,70785744,16953,630435,732.353,23290000,92685.6,0.00116166,0.147018,0.149561,0.667753
220295200,70785744,621,994232,2500.75,38464500,305807,0.00251526,0.307581,0.306932,0.313584
220304414,70785744,16919,57957500,221622,2504700000,30111300,0.00382387,0.51954,0.523332,0.600181
220294109,70785744,155,2071700,2266,86739300,297115,0.00109379,0.143416,0.153996,0.667117
220295398,70785744,704,277150,2490.51,11759400,315348,0.00898613,1.13782,1.07311,0.585174
220301995,70785744,16529,29910.6,15.3291,1509410,2158.1,0.000512497,0.0721518,0,0
220306677,70785744,17203,298040,886.296,10495200,114815,0.00297375,0.385234,0.381239,0.53415
220301912,70785744,16499,423778,129.447,14162100,18334.2,0.00030546,0.0432637,0.0437267,0.64499
220308763,70785744,17543,128691,239.939,4106850,30621.2,0.00186446,0.237944,0.239201,0.321486
220310037,70785744,111220816,237017,1370.66,11967400,174777,0.00578296,0.7374,0.731532,0.284845
220298199,70785744,15863,1272630,1710.65,44106000,230437,0.00134419,0.181072,0.198512,0.650462
220295083,70785744,596,2518940,1943.41,84761600,254731,0.000771521,0.101126,0.104576,0.984106
220295462,70785744,733,2574970,679.186,108330000,88086.5,0.000263765,0.0342088,0.0359408,1.59856
220298643,70785744,15975,1814760,3966.27,74606700,501418,0.00218556,0.2763,0.284907,0.629992
220302582,70785744,16634,673242,1548.93,25287500,230328,0.0023007,0.342117,0.371943,0.796454
220293929,70785744,64,251456,973.697,10747400,127906,0.00387224,0.508663,0.498301,0.380612
220298580,70785744,15938,2074350,8533.84,81509200,1167770,0.00411398,0.562959,0.613498,1.06001
220297534,70785744,15730,209530,113.452,4858780,15767,0.00054146,0.0752493,0.0752582,0.501282
220303988,70785744,16849,364272,358.104,16202600,46208.6,0.000983066,0.126852,0.133663,0.523999
220304271,70785744,16886,314154,259.263,11146200,34932.8,0.000825274,0.111196,0.111383,0.796436
220301970,70785744,16523,59697.7,92.6035,2871170,12417,0.00155121,0.207998,0.20828,0.924305
220300830,70785744,16429,2558660,2423.74,109260000,313477,0.000947269,0.122516,0.154479,2.85999
220294044,70785744,119,1907310,8933.37,80693900,1133880,0.00468377,0.594491,0.618178,1.01217
220295700,70785744,904,3911180,2051.18,135113000,269912,0.000524441,0.0690105,0.0730861,1.29931
220308437,70785744,17470,946995,2081.86,29639600,259902,0.00219838,0.27445,0.280176,0.737716
220295748,70785744,936,6884670,44183.9,338433000,6243230,0.00641771,0.906831,0.93585,0.516422
220306283,70785744,17134,513279,1391.96,17658000,179303,0.00271189,0.349328,0.367392,0.69202
220302478,70785744,16617,1004560,548.051,37534900,72753,0.000545565,0.0724231,0.0797401,0.962506
220299381,70785744,16239,652083,2260.71,25712600,290586,0.00346691,0.445628,0.470543,0.621023
220296750,70785744,15594,62254,35.3356,2439160,4837.04,0.000567604,0.0776985,0.0793393,0.404058
220298677,70785744,16002,50295500,199262,1960450000,25256800,0.00396183,0.502168,0.512247,1.02887
220298338,70785744,15902,415424,108.927,12254800,14578,0.000262207,0.035092,0.0351239,0.333977
220299284,70785744,16195,52883.8,75.6753,2098950,9548.72,0.00143097,0.18056,0.183178,0.155891
220298050,70785744,15843,5000550,5917.53,189288000,784211,0.00118338,0.156825,0.170399,1.46231
220295681,70785744,889,366400,3719.54,17293200,470892,0.0101516,1.28519,1.21249,0.438036
220299514,70785744,16250,1271850,2742.13,45588800,350997,0.00215603,0.275975,0.299488,0.986421
220295407,70785744,708,975137,380.735,37151500,49076.1,0.000390443,0.0503274,0.0522337,0.800123
220298863,70785744,16088,134567,207.199,5554760,25718.9,0.00153974,0.191123,0.187462,0.255628
220305352,70785744,17042,1282940,1898.01,47219400,233377,0.00147943,0.181908,0.184261,0.635653
220308854,70785744,17571,217079,369.295,8514340,45599.1,0.0017012,0.210058,0.226528,0.782876
220306908,70785744,17265,204775,239.475,4859670,30087.1,0.00116946,0.146928,0.144021,0.537383
220295738,70785744,931,1679370,2223.56,39787300,279671,0.00132404,0.166533,0.183163,0.867194
220298005,70785744,15832,1519770,592.595,46299000,77305.5,0.000389925,0.0508667,0.052092,0.793366
220308514,70785744,17498,102227,88.7817,4630410,11147.7,0.000868474,0.109048,0.109654,0.630475
220293921,70785744,60,201420,502.893,8923640,65329.3,0.00249674,0.324343,0.339307,1.07597
220304325,70785744,16899,1725970,611.989,58485300,82522.5,0.000354576,0.0478122,0.0481342,1.09133
220296465,70785744,10693,353965,971.533,9253110,134397,0.00274472,0.379691,0.374738,0.363994
220306308,70785744,17139,382976,1331.82,14215400,171720,0.00347754,0.448382,0.449993,0.488429
220294062,70785744,128,11282100,8191.14,416255000,1127070,0.000726031,0.0998992,0.108963,1.22858
220295326,70785744,674,29933.3,97.8968,1504610,12526.3,0.0032705,0.418474,0,0
220308678,70785744,17529,1609880,3046.81,51013200,382060,0.00189257,0.237322,0.244378,0.664135
220294725,70785744,370,33134800,77340.2,1214960000,9762560,0.00233411,0.294632,0.297675,0.734538
220303721,70785744,16791,1091840,526.348,37550400,67874.6,0.000482073,0.0621651,0.06744,1.31841
220298894,70785744,16096,55770,56.8146,2005040,7735.22,0.00101873,0.138699,0.13869,0.0493017
220308112,70785744,17412,33253.3,25.7366,767719,3349.92,0.000773957,0.10074,0,0
220297928,70785744,15815,835305,2232.61,35739000,293456,0.00267281,0.351317,0.369304,0.632721
220296119,70785744,1027,65570.1,289.669,3250070,37509.6,0.00441771,0.572053,0.572653,0.357593
220296615,70785744,10735,1428170,3945.7,79733400,527499,0.00276277,0.369354,0.381136,0.625501
220298310,70785744,15874,441805,1458.46,16227500,186607,0.00330114,0.422373,0.420732,0.836565
220306162,70785744,17083,173245,136.411,6697600,17495.8,0.00078739,0.100989,0.101942,0.845208
220297970,70785744,15823,652368,478.514,25896100,65189.3,0.000733503,0.0999273,0.0905293,0.791986
220300199,70785744,16320,835795,1834.99,33667800,256540,0.0021955,0.306941,0.313394,0.586412
220302961,70785744,16726,5193170,2989.44,177406000,399877,0.000575649,0.0770005,0.0864431,1.41516
220293843,70785744,15,200767,375.024,8401970,51182.4,0.00186795,0.254934,0.256429,0.277132
220295418,70785744,712,146988,858.816,6052110,109994,0.00584277,0.74832,0.727187,1.28306
220294240,70785744,222,69725.5,24.168,2097340,3024.32,0.000346616,0.0433746,0.0433742,0.186935
220306763,70785744,17237,1538790,2961.31,55929000,387379,0.00192444,0.251743,0.250935,0.743748
220294859,70785744,438,253709,349.454,9074030,48846.5,0.00137738,0.19253,0.203657,0.680361
220296249,70785744,1109,59121.7,57.1991,2497050,7792.66,0.00096748,0.131807,0.131823,0.104485
220297027,70785744,15630,501284,155.178,18075900,19981.5,0.000309561,0.0398606,0.0419685,0.657174
220298555,70785744,15928,13992900,51487.1,552360000,7006310,0.00367951,0.500704,0.527502,1.30455
220295048,70785744,562,55547,10.6565,2167420,1411.17,0.000191847,0.0254049,0.0246061,0.418044
220310303,70785744,111220870,247208,651.805,8504980,84224.3,0.00263667,0.340703,0.332949,0.536841
220305690,70785744,17050,60040.8,192.644,2790650,24345.6,0.00320855,0.405483,0.405797,0.241864
220298519,70785744,15914,15200900,84087.6,582782000,11220600,0.00553176,0.738153,0.756838,0.840355
220306616,70785744,17190,33909.3,66.1975,1268210,8429.32,0.00195219,0.248584,0,0
220295066,70785744,583,1935960,2998.59,79731600,392634,0.00154889,0.202811,0.23262,1.06758
220295589,70785744,836,174264,246.844,7499350,31120.6,0.00141649,0.178583,0.182904,0.27091
220296202,70785744,1069,57423.4,29.0069,1129000,3815.65,0.00050514,0.0664477,0.066478,0.475709
220302116,70785744,16556,33524.3,27.0489,1445990,3709.6,0.000806842,0.110654,0,0
220302054,70785744,16539,1362850,635.106,53856100,91580.9,0.000466011,0.0671978,0.0749507,1.58658
220307391,70785744,17308,278861,552.207,10032300,70300.1,0.00198022,0.252098,0.252043,0.472149
220298112,70785744,15853,47564900,46856.5,1931240000,6126650,0.000985107,0.128806,0.139981,1.61336
220299081,70785744,16147,69741.9,32.7116,2494560,4116.02,0.000469037,0.0590179,0.0591632,1.23496
220294366,70785744,278,8408170,5724.72,279037000,742901,0.000680852,0.0883546,0.106419,1.64986
220301963,70785744,16521,59697.7,92.6035,2871170,12417,0.00155121,0.207998,0.20828,0.924305
220306332,70785744,17142,95509.9,36.7558,2320060,4610.78,0.000384838,0.0482754,0.0483749,0.0952174
220296380,70785744,10677,4684510,28803.4,212743000,3942830,0.00614864,0.841675,0.831655,0.314054
220303772,70785744,16809,147678000,464941,6449710000,63036000,0.00314835,0.426848,0.436783,0.808345
220295345,70785744,682,519087,1066.87,24788200,133916,0.00205529,0.257984,0.25832,0.218862
220309201,70785744,17594,479558,251.498,12739000,32516.2,0.000524437,0.0678045,0.0685667,0.60197
220294685,70785744,354,63596000,135446,2201180000,18060000,0.00212979,0.28398,0.285066,0.892982
220297013,70785744,15627,583590,35.2871,13129200,4564.4,6.04655e-05,0.00782125,0.00771897,0.909446
220303490,70785744,16776,591570,242.961,22433200,32365.2,0.000410705,0.0547107,0.0529498,0.995339
220304203,70785744,16874,593652,483.033,21005700,64704.8,0.000813663,0.108994,0.109168,0.744501
220298145,70785744,15857,32469600,28593.2,1328940000,3702370,0.000880616,0.114026,0.123511,1.74325
220306657,70785744,17198,394040,951.641,13025100,123149,0.00241509,0.31253,0.322305,0.676165
220295188,70785744,616,655312,268.457,26487000,34633.9,0.000409664,0.0528511,0.0523416,0.784339
220300858,70785744,16432,2129500,1155.1,89978300,154271,0.000542428,0.0724445,0.0727986,0.689942
220302374,70785744,16601,272989,122.265,10755600,16116.6,0.000447874,0.0590376,0.0584938,0.613399
220306193,70785744,17092,18841500,30036,585852000,3824720,0.00159413,0.202994,0.212316,0.964629
220310320,70785744,111220872,149953,479.144,7433210,61174.9,0.00319529,0.407959,0.410016,0.224617
220295113,70785744,613,372208,1197.02,15667000,148979,0.003216,0.400257,0.383081,0.519756
220299796,70785744,16270,897022,148.282,28640900,18857.1,0.000165305,0.0210219,0.0226408,0.917595
220304362,70785744,16905,34969,1.64392,1122310,246.206,4.70108e-05,0.00704068,0,0
