id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220313372,70785738,17311,2587470,426.464,62371300,58314.1,0.000164819,0.0225371,0.0225362,0.636147
220310968,70785738,16970,2272980,377.329,71119200,58580.8,0.000166006,0.0257726,0.0257726,0.578636
220303866,70785738,16329,6749020,602.62,233924000,85163.8,8.929e-05,0.0126187,0.0126187,1.36286
220305291,70785738,16462,1119010,609.024,43340500,91571.1,0.000544253,0.0818323,0.0818323,0.792741
220291311,70785738,216,556083,21.9448,7218030,3189.55,3.94631e-05,0.00573573,0.00571139,1.40355
220300015,70785738,15753,1468630,58.5439,38288000,9358.75,3.98629e-05,0.00637243,0.00637231,0.874466
220312460,70785738,17220,26600900,7488.95,681148000,1171930,0.00028153,0.0440561,0.0440394,1.9928
220305169,70785738,16448,139876,27.4191,5072270,3930.35,0.000196024,0.0280988,0.0280988,0.519127
220312755,70785738,17238,664411,262.447,16722900,41451.6,0.000395007,0.0623885,0.0623885,0.895211
220290893,70785738,26,5490130,426.49,183070000,59995.1,7.76829e-05,0.0109278,0.0109278,1.45234
220310808,70785738,16948,3040160,467.968,98910200,73744.3,0.000153929,0.0242567,0.0242421,4.27377
220314605,70785738,17509,454451,301.289,8452440,56935,0.000662972,0.125283,0.125257,1.42707
220315493,70785738,17620,454172,18.0085,9547050,2739.35,3.96513e-05,0.00603153,0.00602772,0.852007
220300728,70785738,15854,8322620,1063.06,287604000,149354,0.000127731,0.0179456,0.0179456,0.852855
220314329,70785738,17466,69938,0.70417,2066890,97.6614,1.00685e-05,0.0013964,0.0013964,0.513525
220316094,70785738,111220792,1398760,1125.21,41759200,175746,0.000804432,0.125644,0.125644,1.07934
220298897,70785738,1141,559434,245.659,12219600,43182.4,0.000439121,0.0771894,0.0771804,1.39162
220313115,70785738,17272,839236,86.3882,23004900,14541.3,0.000102937,0.0173269,0.0173265,1.08682
220316474,70785738,112892269,139876,29.7969,4092870,3954.09,0.000213024,0.0282686,0.0282686,0.294733
220308487,70785738,16781,384659,57.4728,11743000,8879.13,0.000149412,0.0230831,0.0230831,0.653352
220315954,70785738,111220746,244783,240.339,8207160,40273.3,0.000981846,0.164526,0.164526,0.898986
220308153,70785738,16714,104907,74.6431,3550030,13249.3,0.000711517,0.126296,0.126296,0.655873
220299701,70785738,15694,699058,9.84189,18748800,1325.33,1.40788e-05,0.00189588,0.00189516,0.953747
220303419,70785738,16233,1328820,91.1899,39588000,14171.7,6.86246e-05,0.0106649,0.0106649,1.11515
220290961,70785738,96,1433730,666.57,50092300,109521,0.00046492,0.0763887,0.0763887,1.56988
220316088,70785738,111220790,34969,6.40624,1151980,934.006,0.000183198,0.0267095,0,0
220293588,70785738,600,279752,35.8357,9747060,4959.36,0.000128098,0.0177277,0.0177277,0.545063
220299835,70785738,15728,629442,35.8722,13255000,4370.99,5.69904e-05,0.00694422,0.00694422,0.959917
220301029,70785738,15934,1223920,14.6879,35684800,2189.43,1.20007e-05,0.00178888,0.00178888,1.08923
220312269,70785738,17168,314721,180.747,10780000,27694.3,0.000574308,0.0879963,0.0879963,1.11948
220294349,70785738,693,978200,109.057,26472000,13505.8,0.000111488,0.0138068,0.0138071,0.543166
220315028,70785738,17536,731194,152.511,15976000,22340,0.000208578,0.0305528,0.0304898,1.27579
220301805,70785738,16018,85536100,9026.47,2630280000,1228750,0.000105528,0.0143653,0.0143425,1.70063
220308502,70785738,16788,104907,16.6057,3339130,2589.03,0.000158289,0.0246793,0.0246793,0.580468
220290864,70785738,7,2587710,430.165,68255000,65200.7,0.000166234,0.0251963,0.0251963,1.69064
220305744,70785738,16538,909194,105.97,35049300,14619.9,0.000116554,0.0160801,0.0160801,1.09179
220312003,70785738,17136,34969,0.665618,880386,112.022,1.90345e-05,0.00320347,0,0
220307916,70785738,16675,1993230,144.98,70245900,20087.5,7.27362e-05,0.0100778,0.0100778,0.818575
220299267,70785738,10729,1153980,116.541,39086000,16071.4,0.000100991,0.013927,0.013927,1.27226
220295618,70785738,842,3322060,1090.33,109591000,144153,0.000328208,0.0433927,0.0433927,1.00804
220293468,70785738,571,3706710,174.357,113637000,23909.8,4.70382e-05,0.0064504,0.0064504,1.31504
220295529,70785738,830,1014080,59.0142,28324400,8713.58,5.81946e-05,0.00859256,0.00859245,0.974318
220292215,70785738,438,279752,22.1539,8869280,2964.73,7.91911e-05,0.0105977,0.0105977,0.513207
220294083,70785738,654,244783,27.0329,7975590,3776.83,0.000110436,0.0154293,0.0154293,1.69903
220308128,70785738,16710,489566,119.575,16398100,16739.4,0.000244248,0.0341924,0.0341924,0.434638
220293928,70785738,632,3496900,900.989,129763000,137504,0.000257654,0.0393216,0.0393216,2.05566
220301069,70785738,15940,8986630,1503.71,244810000,233979,0.000167327,0.0260363,0.026037,2.53077
220303634,70785738,16292,209814,9.1977,6026900,1253.95,4.38374e-05,0.00597647,0.00597647,0.658775
220308211,70785738,16725,5734920,1056.42,160372000,175373,0.000184208,0.0305799,0.0305799,2.51246
220307521,70785738,16638,384659,50.9747,11432000,8042.1,0.000132519,0.0209071,0.0209071,0.740034
220308192,70785738,16721,1328820,270.314,38525900,44088.3,0.000203424,0.0331785,0.0331785,1.68627
220300979,70785738,15924,3112240,283.439,95529000,43544.4,9.10724e-05,0.0139913,0.0139913,1.20026
220312794,70785738,17241,909194,1633.8,29318900,255039,0.00179698,0.280512,0.280512,0.812959
220291041,70785738,148,209814,0.532759,6553470,69.7913,2.53919e-06,0.000332634,0.000332634,1.36596
220306065,70785738,16573,139876,1.11207,3707930,152.607,7.95041e-06,0.00109102,0.00109102,0.547954
220303534,70785738,16257,384659,18.9729,10102000,3113.46,4.9324e-05,0.00809408,0.00809408,1.31923
220299362,70785738,182305689,6119350,634.576,194985000,89816.6,0.0001037,0.0146775,0.0146769,1.61544
220315331,70785738,17579,174845,219.57,4838980,41066.8,0.0012558,0.234876,0.234876,0.866333
220293736,70785738,608,349690,18.6985,12278700,2870.36,5.34716e-05,0.00820829,0.00820829,0.660967
220308491,70785738,16784,209814,36.4447,6046930,5626.29,0.0001737,0.0268156,0.0268156,0.622346
220297792,70785738,1022,4091370,91.1458,138205000,11991.7,2.22776e-05,0.00293097,0.00293097,1.59962
220294690,70785738,733,2622680,209.618,101458000,31732.7,7.99251e-05,0.0120994,0.0120994,1.09421
220303954,70785738,16339,874225,40.8444,30431800,5683.61,4.67207e-05,0.00650132,0.00650132,1.06483
220314180,70785738,17436,139874,45.0437,2807950,6994.34,0.00032203,0.0500044,0.0500047,0.448319
220298944,70785738,10678,4507610,157.818,168677000,20734.6,3.50115e-05,0.00459991,0.00459772,1.33411
220297639,70785738,1002,2517770,295.961,84388400,40838.1,0.000117549,0.01622,0.01622,1.13508
220291043,70785738,149,1853360,139.353,58389200,18759.7,7.51894e-05,0.010122,0.010122,1.00451
220301418,70785738,15984,5105470,182.103,168099000,25414.1,3.56681e-05,0.00497781,0.00497781,1.45883
220311474,70785738,17064,699380,87.7758,17923000,11824.4,0.000125505,0.016907,0.016907,0.613873
220314487,70785738,17498,104907,3.58392,3366720,539.252,3.41628e-05,0.00514028,0.00514028,0.480571
220315125,70785738,17549,1178880,258.252,28798200,40614.6,0.000219066,0.0344519,0.034377,1.58517
220299455,70785738,15594,69938,20.7111,2259250,3219.53,0.000296136,0.046034,0.046034,0.198834
220292336,70785738,475,2168080,883.403,82491700,132337,0.000407459,0.0610388,0.0610388,1.00951
220303186,70785738,16159,384659,128.569,12596800,21256.2,0.000334241,0.0552598,0.0552598,0.620456
220311923,70785738,17116,384659,64.4899,11764200,9152.23,0.000167655,0.0237931,0.0237931,0.527148
220300958,70785738,15916,6305870,512.418,135211000,71951.7,8.12606e-05,0.0114103,0.0115428,1.83834
220301054,70785738,15938,2516420,394.138,75143600,67832.7,0.000156627,0.026956,0.026946,2.27379
220303208,70785738,16169,12204200,1935.26,388646000,310411,0.000158574,0.0254348,0.0254348,4.5629
220302652,70785738,16102,12414000,1718.47,324600000,270902,0.00013843,0.0218223,0.0218223,5.86005
220293383,70785738,556,1223920,409.65,39007000,68650.5,0.000334704,0.0560909,0.0560909,2.24745
220309743,70785738,16900,489566,0.897759,12507600,134.955,1.83379e-06,0.000275662,0.000275662,0.776953
220291573,70785738,288,1433730,233.777,49471400,36877.5,0.000163055,0.0257214,0.0257214,1.01104
220293182,70785738,518,8427530,565.661,262182000,89164.9,6.71207e-05,0.0105802,0.0105802,3.21809
220314360,70785738,17472,450171,74.144,9420810,10699.3,0.000164702,0.0237673,0.0236835,2.13623
220304030,70785738,16351,34969,0.945656,1130140,134.548,2.70427e-05,0.00384764,0,0
220299829,70785738,15727,139876,1.46632,2901580,171.162,1.0483e-05,0.00122367,0.00122367,0.834086
220300787,70785738,15872,839256,60.3473,27457700,10270.3,7.19057e-05,0.0122374,0.0122374,1.50052
220303305,70785738,16211,13987600,1808.58,412282000,288420,0.000129299,0.0206197,0.0206197,3.06531
220315533,70785738,17648,34969,0.679002,699424,119.043,1.94173e-05,0.00340425,0,0
220299776,70785738,15717,69928.6,0.318997,1292010,40.5908,4.56175e-06,0.000580461,0.000580388,1.31615
220311960,70785738,17129,804287,138.754,21969300,22049.6,0.000172518,0.027415,0.027415,0.813297
220296055,70785738,872,629442,4.37024,15834700,666.149,6.94304e-06,0.00105832,0.00105832,1.11024
220292244,70785738,458,3246240,969.558,80057700,162469,0.000298671,0.0500482,0.0495397,1.96714
220311548,70785738,17077,279752,0.170906,5941980,27.4268,6.1092e-07,9.80396e-05,9.80396e-05,1.85288
220314280,70785738,17455,454595,156.402,13054800,26169,0.000344047,0.0575654,0.0575653,0.862764
220303571,70785738,16270,979132,53.3136,27496100,7630.23,5.44498e-05,0.00779285,0.00779285,0.955853
220316464,70785738,111220932,34969,0.936182,1084660,121.138,2.67718e-05,0.00346415,0,0
220301946,70785738,16039,5658930,481.244,207474000,68846.1,8.50415e-05,0.0121659,0.0121561,1.22244
220305601,70785738,16526,34969,15.9408,1312120,2084.22,0.000455856,0.059602,0,0
220313534,70785738,17371,174845,25.6553,6056440,3591.79,0.000146732,0.0205427,0.0205427,0.433899
220304298,70785738,16394,524535,178.18,20288100,26223,0.000339691,0.0499929,0.0499929,0.487217
220313571,70785738,17380,5199610,1355.23,122584000,194651,0.000260641,0.0374357,0.0373606,1.65463
220314311,70785738,17462,2512510,611.937,62109700,87911.6,0.000243556,0.0349895,0.0349465,1.46373
220303580,70785738,16273,34969,0.610781,845681,91.9101,1.74663e-05,0.00262833,0,0
220311516,70785738,17070,104907,0.35276,2901350,52.6688,3.36259e-06,0.000502052,0.000502052,0.30025
220297299,70785738,968,3182180,330.38,124124000,45789.5,0.000103822,0.0143894,0.0143894,0.854062
220291078,70785738,173,381480,53.491,9294790,6886.87,0.00014022,0.018053,0.0179811,0.607422
220301997,70785738,16050,975971,149.686,28897300,21233.6,0.000153371,0.0217563,0.0217236,1.63065
220292341,70785738,477,94569500,18300.6,3247770000,2981240,0.000193514,0.0315243,0.0315114,3.36204
220294371,70785738,695,436355000,105327,13425900000,16720900,0.000241379,0.0383194,0.0382797,4.8454
220294452,70785738,706,209814,51.5283,7382070,6826.42,0.000245591,0.0325356,0.0325356,0.221423
220312412,70785738,17204,419628,83.7605,10872900,14554.2,0.000199607,0.0346836,0.0346836,1.48918
220294006,70785738,642,559286,8.12516,12007300,1272.33,1.45277e-05,0.00227492,0.00227535,1.02543
220293507,70785738,585,419628,30.7679,14388900,4515.43,7.33219e-05,0.0107605,0.0107605,0.467171
220290910,70785738,45,314721,668.23,10716800,103439,0.00212325,0.328668,0.328668,0.723617
220303522,70785738,16255,279752,25.8707,8396750,3917.75,9.24773e-05,0.0140044,0.0140044,0.620988
220303593,70785738,16279,34969,1.02438,814361,148.004,2.9294e-05,0.00423243,0,0
220295232,70785738,805,372530,38.6347,9991850,5091.68,0.000103709,0.0136679,0.013275,1.40364
220299779,70785738,15718,69938,0.728027,1745870,91.609,1.04096e-05,0.00130986,0.00130986,0.560917
220303815,70785738,16313,14547100,1217.42,494220000,175687,8.36881e-05,0.0120771,0.0120771,1.45333
220306536,70785738,16598,174845,27.9105,5971360,3869.4,0.00015963,0.0221304,0.0221304,0.304266
220314504,70785738,17503,2132290,5130.04,50164700,987986,0.00240588,0.463344,0.463183,1.41652
220308484,70785738,16780,384659,57.4728,11743000,8879.13,0.000149412,0.0230831,0.0230831,0.653352
220298911,70785738,10671,163104,0.327183,2695960,41.735,2.00598e-06,0.000255879,0.000256937,0.91319
220299509,70785738,15609,594453,56.4297,14916700,8326.47,9.4927e-05,0.0140069,0.014007,0.575019
220300187,70785738,15778,1538640,732.633,49990600,124667,0.000476157,0.0810246,0.0810246,1.48413
220303983,70785738,16342,139876,46.332,5123380,7015.14,0.000331237,0.0501526,0.0501526,0.730409
220313194,70785738,17289,34292.4,0.0106687,400945,1.63893,3.11108e-07,4.77928e-05,0,0
220312398,70785738,17199,34969,0.281058,922648,44.7276,8.03734e-06,0.00127906,0,0
220297292,70785738,966,1119010,354.921,31965300,60332.5,0.000317175,0.0539161,0.0539161,3.35259
220301489,70785738,15993,4615910,7781.88,135127000,1301480,0.00168588,0.281955,0.281955,2.85942
220299694,70785738,15692,139849,0.373124,2880620,52.6357,2.66804e-06,0.000376374,0.000376304,1.66174
220313499,70785738,17364,979132,134.66,34998000,18190.5,0.00013753,0.0185782,0.0185782,0.766474
220301255,70785738,15961,1503670,361.793,52197600,57925.4,0.000240607,0.0385227,0.0385227,0.969579
220299586,70785738,15629,803912,73.4129,23599300,10993.4,9.13195e-05,0.0136749,0.0136789,0.712257
220293280,70785738,533,2570860,267.757,89978500,35566.2,0.000104151,0.0138343,0.0137522,1.35289
220291417,70785738,242,7308520,4519.18,237771000,769250,0.000618344,0.105254,0.105254,2.72791
220311030,70785738,16981,524535,65.3738,15099000,10027,0.000124632,0.019116,0.019116,0.509276
220311973,70785738,17131,244783,21.5259,6354360,3023.87,8.79386e-05,0.0123533,0.0123533,0.396628
220299493,70785738,15605,489557,78.1948,15288400,11981.2,0.000159726,0.0244736,0.0244741,0.887397
220308386,70785738,16736,1084040,99.7071,31816500,15961.4,9.19774e-05,0.014724,0.014724,1.19906
220311110,70785738,16993,34969,6.40974,676431,806.38,0.000183298,0.0230598,0,0
220297353,70785738,973,524535,96.8602,17395100,14022.3,0.000184659,0.0267329,0.0267329,0.601999
220311918,70785738,17115,944163,148.774,27486200,21456.9,0.000157572,0.0227259,0.0227259,0.58316
220295476,70785738,827,1014100,253.773,33714700,41830.4,0.000250245,0.0412488,0.0412488,1.11731
220307934,70785738,16678,13777800,4031.31,473209000,533028,0.000292595,0.0386875,0.0386875,1.3848
220299532,70785738,15617,768484,86.587,21790100,12852.7,0.000112672,0.0167248,0.0167165,0.720694
220311979,70785738,17132,664411,127.091,17132700,21465.5,0.000191284,0.0323076,0.0323076,1.59455
220295582,70785738,837,629442,59.2338,22399900,8443.32,9.41053e-05,0.013414,0.013414,0.931478
220311819,70785738,17101,1084040,265.212,36886200,40699.8,0.000244652,0.0375446,0.0375446,0.829768
220298170,70785738,1065,115850000,32983.9,3074650000,5468890,0.000284712,0.0472066,0.0471737,3.02725
220315619,70785738,111220656,34969,0.788098,1124630,119.511,2.2537e-05,0.00341762,0,0
220311280,70785738,17041,979132,172.047,33674000,24345.2,0.000175714,0.024864,0.024864,0.512509
220311044,70785738,16982,524535,65.3738,15099000,10027,0.000124632,0.019116,0.019116,0.509276
220299436,70785738,15589,3460340,292.212,96854400,42786.3,8.4446e-05,0.0123648,0.0123614,1.00047
220304797,70785738,16402,559504,11.6066,17666600,1709.38,2.07445e-05,0.00305516,0.00305516,1.29663
220306281,70785738,16583,69938,1.93622,1847900,250.5,2.76848e-05,0.00358174,0.00358174,0.455118
220308105,70785738,16707,769318,385.961,25343600,64404.6,0.000501693,0.0837165,0.0837165,1.38354
220305339,70785738,16473,1503670,75.1487,53926700,10433.5,4.9977e-05,0.00693867,0.00693867,0.862125
220294363,70785738,694,944163,11.2807,27120100,1641.81,1.19478e-05,0.0017389,0.0017389,1.09878
220304994,70785738,16426,174845,1.56889,5306260,226.228,8.97305e-06,0.00129388,0.00129388,0.655899
220291778,70785738,323,55950400,9867.28,1766340000,1541680,0.000176358,0.0275545,0.0275545,2.61056
220306104,70785738,16578,2902430,536.238,97681100,83522.9,0.000184755,0.0287769,0.0287769,2.12556
220298877,70785738,1132,8951600,1259.79,255960000,200667,0.000140734,0.0224169,0.0224159,1.34323
220304252,70785738,16390,349690,77.7938,12634100,10750.8,0.000222465,0.0307438,0.0307438,0.566669
220293584,70785738,598,314721,19.9969,10266100,2650.33,6.35386e-05,0.0084212,0.0084212,0.875668
220313700,70785738,17412,34904.2,1.02203,757829,148.866,2.92809e-05,0.00426499,0,0
220300075,70785738,15763,699313,22.8627,17435300,3265.44,3.26931e-05,0.0046695,0.0046694,0.667189
220290920,70785738,59,594473,8.62248,18337500,1168.14,1.45044e-05,0.00196501,0.00196501,1.13646
220298825,70785738,1117,10106000,630.699,269122000,96329.5,6.24082e-05,0.00953188,0.00953189,1.27431
220301383,70785738,15979,18577000,763.718,493687000,108739,4.1111e-05,0.00585343,0.00585377,1.79844
220316030,70785738,111220764,34969,1.21283,1046980,181.435,3.4683e-05,0.00518845,0,0
220304001,70785738,16345,1888330,134.938,61024600,18825.5,7.14591e-05,0.0099694,0.0099694,0.853744
220313437,70785738,17338,2167760,319.392,51183600,49221.2,0.000147337,0.022706,0.0227038,1.00877
220303241,70785738,16182,104907,12.5916,3705970,1647.39,0.000120026,0.0157034,0.0157034,0.737074
220315824,70785738,111220700,69938,8.34291,2312040,1290.72,0.00011929,0.0184552,0.0184552,0.00660535
220311662,70785738,17089,104907,0.491753,2354520,61.5595,4.68751e-06,0.000586801,0.000586801,1.42986
220304841,70785738,16408,34969,0.528477,1100210,76.1365,1.51127e-05,0.00217726,0,0
220292275,70785738,465,2821240,817.555,79973800,136119,0.000289785,0.0482478,0.0481038,2.26582
220299554,70785738,15623,4718440,440.204,110291000,63232.2,9.32944e-05,0.0134011,0.0134231,1.44656
220315144,70785738,17552,244783,2.96689,7935770,439.776,1.21205e-05,0.00179659,0.00179659,0.82938
220308629,70785738,16809,169806000,25401,5594700000,3872200,0.000149588,0.0228037,0.0227947,3.57246
220315242,70785738,17563,454509,786.684,10839400,148630,0.00173084,0.327012,0.326959,1.21073
220300944,70785738,15913,10833800,2909.17,306624000,471638,0.000268527,0.0435339,0.0435667,2.29202
220316380,70785738,111220870,279683,89.1905,7621660,11165.2,0.000318899,0.039921,0.0399245,0.621089
220302440,70785738,16089,34969,0.607431,1195650,83.0397,1.73706e-05,0.00237467,0,0
220302958,70785738,16120,2692610,690.112,101222000,107137,0.000256298,0.0397894,0.0397894,1.82299
220299676,70785738,15686,2479200,14.8682,52838000,1984.17,5.99718e-06,0.000800329,0.000793665,1.59578
220314931,70785738,17521,69936.4,15.0362,1806890,2419.96,0.000214999,0.0346023,0.0346023,0.28181
220307681,70785738,16661,1398760,114.845,41866500,14786,8.21051e-05,0.0105708,0.0105708,1.28796
220299474,70785738,15599,2444600,180.722,63051500,26962.6,7.39271e-05,0.0110295,0.0110221,1.26986
220303172,70785738,16154,909194,263.101,28261400,42833.9,0.000289379,0.0471119,0.0471119,0.785498
220292836,70785738,494,1398760,133.44,49762600,18318.1,9.53988e-05,0.013096,0.013096,0.816342
220312443,70785738,17215,69938,0.367631,1615400,60.3877,5.25653e-06,0.000863446,0.000863446,0.372072
220304244,70785738,16389,174845,39.5708,5714800,5149.13,0.000226319,0.0294497,0.0294497,0.276924
220297783,70785738,1021,3461930,412.383,127923000,62856.7,0.000119119,0.0181565,0.0181565,1.19594
220299680,70785738,15688,103069,1.03376,2146470,126.307,1.00298e-05,0.00122546,0.00121666,1.06164
220311191,70785738,17018,279752,4.77981,6079550,590.305,1.70859e-05,0.0021101,0.0021101,1.04387
220298332,70785738,1079,1293850,714.08,50231100,106874,0.000551902,0.0826017,0.0826017,0.848932
220311264,70785738,17039,1328820,680.401,38083500,108744,0.000512034,0.0818347,0.0818347,1.81825
220291811,70785738,334,1783390,144.232,55828100,24175.6,8.08752e-05,0.013556,0.013556,1.54007
220312214,70785738,17152,139876,4.47262,3098480,706.157,3.19756e-05,0.00504845,0.00504845,0.393302
220315063,70785738,17541,139705,39.4713,3309810,4818.43,0.000282532,0.0344899,0.0345063,0.89591
220299551,70785738,15622,12656500,831.315,286638000,113770,6.56828e-05,0.00898908,0.00896576,1.60269
220306713,70785738,16609,139876,5.82865,4462910,823.532,4.16701e-05,0.00588758,0.00588758,0.520375
220307709,70785738,16664,734349,64.8717,21812200,8324.75,8.83391e-05,0.0113362,0.0113362,1.24517
220302936,70785738,16117,14756900,3453.49,537779000,526431,0.000234025,0.0356735,0.0356735,1.97755
220292110,70785738,409,1888330,218.832,63089500,31695.8,0.000115887,0.0167851,0.0167851,1.08099
220297815,70785738,1026,524535,36.7066,19409400,5195.36,6.99794e-05,0.00990469,0.00990469,1.04823
220314371,70785738,17476,11381600,9633.91,286054000,1798770,0.000846447,0.158042,0.157819,2.3761
220301286,70785738,15964,314721,27.857,10824700,3981.46,8.85133e-05,0.0126508,0.0126508,0.699568
220291024,70785738,137,664411,6.33996,16411400,1027.5,9.54222e-06,0.00154648,0.00154648,2.37906
220300252,70785738,15785,3181830,567.18,103164000,95950.3,0.000178256,0.0301558,0.0301531,1.31134
220315682,70785738,111220668,69938,7.30266,2324040,1176.07,0.000104416,0.0168159,0.0168159,0.131397
220312854,70785738,17245,34969,1.21283,1046980,181.435,3.4683e-05,0.00518845,0,0
220316427,70785738,111220884,34968.9,44.6461,736083,8553.28,0.00127674,0.244597,0,0
220293911,70785738,630,1223920,34.7985,42573500,5191.36,2.84321e-05,0.00424161,0.00424161,1.14972
220294146,70785738,664,1433730,58.3366,41561000,7669.74,4.06887e-05,0.00534951,0.00534951,1.80667
220315576,70785738,111220632,559504,152.571,20154200,25292.9,0.000272689,0.0452059,0.0452059,0.57735
220308424,70785738,16754,3007330,348.941,97584700,50234.9,0.00011603,0.0167041,0.0167041,1.43837
220311195,70785738,17023,16890000,4723.77,459336000,758708,0.000279678,0.0449205,0.0449205,2.8612
220291765,70785738,319,2342880,245.82,74509600,39487.9,0.000104922,0.0168544,0.0168543,1.23384
220309152,70785738,16851,454597,103.796,16314200,17744.4,0.000228326,0.0390333,0.0390333,0.373835
220304345,70785738,16395,31891700,4342.07,1166680000,637277,0.00013615,0.0199825,0.0199825,1.40788
220308431,70785738,16757,34969,1.48522,1022180,200.476,4.24725e-05,0.00573296,0,0
220299616,70785738,15656,279035,11.417,6042950,1396.74,4.09159e-05,0.00500561,0.00500222,0.796308
220314162,70785738,17431,1014070,290.445,24117600,50305.7,0.000286415,0.0496078,0.0496068,1.39939
220297083,70785738,934,559504,0.821276,10166000,120.774,1.46786e-06,0.000215859,0.000215859,1.60015
220290899,70785738,31,15001700,16355.2,474968000,2744980,0.00109022,0.182978,0.182978,2.81015
220313421,70785738,17333,594473,131.687,17045400,18645,0.00022152,0.0313639,0.0313639,0.884727
220301103,70785738,15946,2622600,240.231,80881300,36862.2,9.16003e-05,0.0140556,0.0140554,1.2316
220303964,70785738,16340,1153980,148.053,42072500,22546.9,0.000128298,0.0195385,0.0195385,1.44623
220314251,70785738,17449,629436,169.28,17960800,28012.7,0.000268939,0.0445045,0.0445043,1.05908
220314451,70785738,17485,3038410,1144.2,80166300,202775,0.000376579,0.0667371,0.0666792,1.95631
220294917,70785738,781,69938,5.75448,2312310,973.213,8.22798e-05,0.0139154,0.0139154,0.666291
220300384,70785738,15811,5454930,830.018,188310000,126316,0.000152159,0.0231563,0.0231558,0.989753
220304934,70785738,16418,769318,128.942,29870900,19541.4,0.000167605,0.025401,0.025401,0.691776
220292234,70785738,452,454425,4.01806,10720100,611.634,8.84208e-06,0.00134595,0.00134566,0.96936
220303542,70785738,16261,1923300,128.08,54582600,18894.8,6.65938e-05,0.00982418,0.00982418,0.86736
220311131,70785738,16997,594473,12.6694,17226100,2019.61,2.1312e-05,0.00339732,0.00339732,1.04563
220303626,70785738,16290,489566,67.1707,13788100,9777.35,0.000137205,0.0199715,0.0199715,0.742808
220290919,70785738,56,11155100,2640.08,414647000,448667,0.00023667,0.0402207,0.0402207,1.96044
220292286,70785738,467,6956900,508.788,190841000,70310.7,7.31344e-05,0.0101066,0.0101064,1.08017
220306734,70785738,16610,139876,145.645,4836450,25703.3,0.00104124,0.183757,0.183757,0.784004
220297215,70785738,954,909194,99.6373,29923800,13798.5,0.000109589,0.0151766,0.0151766,1.04278
220300974,70785738,15923,3252110,175.155,79567900,26049.4,5.38589e-05,0.00800998,0.00800997,1.65166
220305952,70785738,16564,769318,85.1411,28145400,11621.4,0.000110671,0.0151061,0.0151061,0.78425
220311928,70785738,17117,34969,4.14108,1121110,583.171,0.000118421,0.0166768,0,0
220291497,70785738,268,314717,203.337,9224050,30534.9,0.000646095,0.0970234,0.0970231,0.481923
220291005,70785738,126,487684,0.319084,9526730,40.8142,6.54284e-07,8.36899e-05,8.35034e-05,1.14838
220308606,70785738,16803,69938,16.2024,1917310,2544.01,0.000231668,0.0363752,0.0363752,1.30603
220295894,70785738,860,524535,51.8871,20199700,9184.41,9.89201e-05,0.0175096,0.0175096,0.717243
220302948,70785738,16119,2692610,690.112,101222000,107137,0.000256298,0.0397894,0.0397894,1.82299
220314139,70785738,17427,2027850,275.057,54787500,39796.5,0.00013564,0.019625,0.019623,0.872604
220294076,70785738,653,34969,2.91778,1077860,453.145,8.34389e-05,0.0129585,0,0
220293212,70785738,524,244783,12.15,6832890,1943.11,4.96358e-05,0.00793808,0.00793808,0.360198
220296911,70785738,909,19407800,23060.6,526743000,3845850,0.00118822,0.19816,0.19816,3.19194
220299581,70785738,15628,382379,3.67973,8646300,542.178,9.62324e-06,0.00141791,0.00141852,0.800663
220310117,70785738,16928,2867460,154.979,101341000,21642.3,5.40476e-05,0.00754756,0.00754756,0.810314
220303441,70785738,16240,139876,3.81159,4110130,587.529,2.72498e-05,0.00420036,0.00420036,1.01575
220313684,70785738,17409,244783,11.1535,6689830,1570.91,4.55649e-05,0.00641757,0.00641757,1.27194
220297254,70785738,961,27593800,4307.71,738013000,709109,0.000156112,0.0256981,0.0256753,4.61636
220303116,70785738,16137,454597,65.1038,14906400,9173.3,0.000143212,0.020179,0.020179,0.912324
220310897,70785738,16961,979132,126.439,33081600,20873.8,0.000129134,0.0213187,0.0213187,1.32263
220304217,70785738,16384,1993230,604.161,71671500,82254.7,0.000303106,0.041267,0.041267,0.572996
220308230,70785738,16729,314721,2.76818,7815550,402.09,8.79566e-06,0.00127761,0.00127761,0.48874
220312218,70785738,17153,1084040,27.7383,24168000,3432.57,2.55879e-05,0.00316647,0.00316647,1.36852
220304946,70785738,16419,2342920,499.608,86031500,71483.2,0.000213241,0.0305103,0.0305103,0.650522
220305436,70785738,16489,3916530,373.875,120764000,52449.6,9.54607e-05,0.0133919,0.0133919,1.05133
220315196,70785738,17558,244628,370.765,6599020,68536.7,0.00151563,0.280167,0.280116,1.49685
220291104,70785738,186,804287,408.313,31725500,57702.9,0.000507671,0.0717442,0.0717442,0.313306
220300378,70785738,15809,5454930,830.018,188310000,126316,0.000152159,0.0231563,0.0231558,0.989753
220300441,70785738,15818,86750700,11247,3005340000,1767740,0.000129647,0.0203773,0.0203725,2.81901
220291414,70785738,241,1594630,244.931,41986400,33768.8,0.000153598,0.0211766,0.0210274,1.85958
220299893,70785738,15733,209814,19.2576,4721600,2365.71,9.1784e-05,0.0112753,0.0112753,1.12441
