id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252667936,70719650,610,2052140,15042.1,80372100,2060150,0.00733,1.0039,1.05364,0.568807
252671108,70719650,1109,69938,32.3397,1949620,4017.43,0.000462405,0.0574428,0.0574428,0.077714
252674426,70719650,15788,244783,113.05,6985070,16927.6,0.000461836,0.0691537,0.0691537,0.483638
252678288,70719650,16270,751721,976.731,21992500,146506,0.00129933,0.194894,0.206292,1.05181
252668165,70719650,785,384583,321.267,11501500,44547.3,0.000835365,0.115833,0.115839,0.410688
252685548,70719650,16919,48168400,46711.2,1844960000,6622530,0.000969747,0.137487,0.144382,1.10382
252687064,70719650,17121,372745,61.3184,11038300,7879.31,0.000164505,0.0211386,0.0195756,0.943634
252668414,70719650,845,1395530,12847.2,56005100,2032430,0.00920598,1.45638,1.52196,0.572521
252675944,70719650,16008,6415090,24147.6,167908000,3683200,0.00376419,0.574146,0.579264,1.35426
252668047,70719650,687,4620890,40566.8,171645000,5439670,0.008779,1.17719,1.19727,0.636301
252671972,70719650,10705,209814,375.551,8600050,60547.1,0.00178993,0.288575,0.288575,0.356209
252677691,70719650,16227,380797,336.268,10471500,46592.2,0.000883064,0.122354,0.121482,1.53409
252674796,70719650,15880,262553,1036.51,10974000,139637,0.0039478,0.531844,0.520177,0.494909
252681207,70719650,16494,174845,178.206,4917880,22470.3,0.00101922,0.128515,0.128515,0.219504
252673470,70719650,15700,34969,14.4738,723493,1753.99,0.000413904,0.0501584,0,0
252673570,70719650,15716,34969,13.1638,827622,1604.03,0.000376443,0.04587,0,0
252687557,70719650,17151,69938,18.84,1695110,2428.59,0.000269381,0.0347249,0.0347249,0.0202398
252688174,70719650,17249,46215,11.3624,1506300,1439.53,0.00024586,0.0311486,0.0324659,0.732241
252667080,70719650,399,3432750,28282.6,138122000,3916830,0.00823905,1.14102,1.16808,0.491503
252667161,70719650,446,268541,3761.94,11021600,584332,0.0140088,2.17595,2.16005,0.318974
252666349,70719650,45,209359,51.5336,7548450,6440.37,0.000246149,0.0307622,0.0313291,0.325635
252684655,70719650,16821,1244270,1116.43,51239400,150382,0.000897251,0.120859,0.110333,0.74103
252690984,70719650,17606,11288.7,3.73074,169806,437.639,0.000330484,0.0387678,0,0
252690469,70719650,17546,34969,58.5128,1278290,8103.92,0.00167328,0.231746,0,0
252666614,70719650,183,1199230,16846.2,43443400,2396660,0.0140475,1.9985,2.13521,0.547652
252685217,70719650,16873,151078,119.851,5374060,15286.8,0.000793303,0.101185,0.0991888,0.462221
252685361,70719650,16894,1186860,487.913,34979500,64264.7,0.000411095,0.0541467,0.0537402,0.396628
252669934,70719650,1015,1639260,29254.4,64087700,3869590,0.0178461,2.36057,2.36076,0.48019
252667369,70719650,475,1056990,20726.1,46507200,3642320,0.0196086,3.44595,2.7158,1.45304
252669215,70719650,935,3217150,11204.6,122650000,1623350,0.00348278,0.504591,0.504591,0.440214
252685854,70719650,16954,622225,289.948,22866800,37441.6,0.000465986,0.0601737,0.0620435,0.404259
252684171,70719650,16768,245603,480.081,9265360,62212.7,0.0019547,0.253306,0.285665,0.284432
252690787,70719650,17586,34969,13.4135,932182,1726.53,0.000383581,0.0493733,0,0
252681372,70719650,16500,390419,1510.63,11747800,223578,0.00386925,0.572662,0.36474,0.711187
252689681,70719650,17456,454588,459.086,15836400,59658.7,0.00100989,0.131237,0.131237,0.405465
252677409,70719650,16180,104348,1803.89,4604740,298650,0.0172873,2.86206,3.21088,0.299715
252691177,70719650,111220636,253626,827.951,9891280,108027,0.00326446,0.425933,0.397108,0.659524
252668972,70719650,902,294934,3594.59,13158300,486190,0.0121877,1.64847,1.66517,0.173516
252678641,70719650,16302,174692,90.6164,5394030,11942.8,0.00051872,0.068365,0.0683382,0.331828
252691859,70719650,111220852,1149270,733.429,37714700,93704.2,0.000638169,0.0815336,0.0898486,1.09846
252687614,70719650,17159,348706,410.038,11896500,52500.6,0.00117589,0.150559,0.145226,0.469586
252669692,70719650,985,16369600,205156,646899000,28168700,0.0125328,1.72079,1.78475,1.19498
252672964,70719650,15629,802823,515.549,21328100,71217.1,0.00064217,0.0887083,0.0886241,1.60777
252689550,70719650,17443,1334550,1310.69,33580000,169667,0.000982126,0.127134,0.126716,0.551549
252671369,70719650,10675,4381420,2905.13,190098000,417017,0.000663056,0.0951785,0.0966475,0.807795
252666357,70719650,52,1067120,16306.8,43383200,2182680,0.0152812,2.04539,2.07304,0.314479
252683310,70719650,16684,5663270,7699.37,218489000,1020470,0.00135953,0.180192,0.188206,0.894952
252669763,70719650,996,870249,6961.58,30035500,1008810,0.00799953,1.15923,1.22069,0.568714
252668721,70719650,862,2292310,65642.2,117088000,8911960,0.0286359,3.88777,3.89624,0.113922
252670888,70719650,1091,15080900,51783.1,637252000,7138500,0.0034337,0.473348,0.460437,1.73615
252667163,70719650,448,489036,5687.16,19404600,890580,0.0116293,1.82109,1.88568,0.319236
252668347,70719650,830,1014100,132.066,24819900,16548.3,0.00013023,0.0163182,0.0163182,0.788311
252666828,70719650,276,6927550,92762.5,251620000,12712400,0.0133904,1.83505,1.82693,0.554931
252672087,70719650,10728,801785,959.775,36474800,134269,0.00119705,0.167463,0.168586,0.769874
252666563,70719650,157,1041060,1956.92,24827500,267378,0.00187974,0.256833,0.25776,0.593878
252675859,70719650,15999,746655,8506.01,19962900,1091990,0.0113922,1.46251,1.39751,0.859341
252677374,70719650,16177,2482970,65364.6,110281000,11097800,0.0263252,4.46956,4.4669,0.684752
252667030,70719650,370,33329900,27510.1,1038010000,3500110,0.000825389,0.105014,0.103705,0.772069
252683144,70719650,16668,23551600,100990,919823000,13847700,0.00428802,0.587973,0.575809,1.12021
252671146,70719650,1117,9485750,7294.06,280673000,956425,0.000768949,0.100828,0.0974662,1.09125
252674608,70719650,15842,5502400,22377.3,214653000,2923360,0.00406683,0.531288,0.504312,0.960459
252681168,70719650,16489,3171880,3472.19,96792200,481822,0.00109468,0.151904,0.12472,1.39088
252686900,70719650,17104,527731,265.243,20394600,34114.8,0.00050261,0.0646444,0.0687636,0.51536
252686619,70719650,17066,1897880,1500.4,56888200,194634,0.000790566,0.102554,0.101956,0.61001
252669059,70719650,914,34969,23.2513,826117,3127.87,0.000664913,0.089447,0,0
252670420,70719650,1057,3210830,81720.5,146752000,11215000,0.0254516,3.49286,3.66868,0.629539
252667857,70719650,576,33743.1,15.9637,843556,2033.41,0.000473096,0.0602616,0,0
252677167,70719650,16126,22103600,482801,960018000,80455400,0.0218426,3.63991,3.83058,1.21065
252668077,70719650,729,530219,4822.43,22394400,651834,0.00909516,1.22937,1.24875,0.363251
252678508,70719650,16290,489566,167.765,12803500,21382.4,0.000342681,0.0436762,0.0436762,0.651603
252667968,70719650,629,2358800,135.865,77446000,18029.5,5.75991e-05,0.00764351,0.00855213,1.75078
252666686,70719650,238,69938,52.4534,1836170,6705.18,0.000749999,0.0958732,0.0958732,0.554286
252666318,70719650,23,744314,3511.72,26760500,464958,0.00471806,0.62468,0.65668,0.349356
252672438,70719650,15580,244783,146.571,5156580,18195.7,0.000598781,0.0743339,0.0743339,0.24272
252690048,70719650,17496,870515,1246.03,27098300,155533,0.00143137,0.178668,0.180656,0.536073
252668266,70719650,806,209458,1103.76,9730940,150401,0.00526959,0.718047,0.718237,0.263211
252670018,70719650,1021,3055710,81251.4,141836000,11152500,0.02659,3.64973,3.75635,0.455566
252674040,70719650,15769,661121,805.526,20070800,107371,0.00121842,0.162407,0.16263,0.551608
252684598,70719650,16814,51618000,98591.9,2236260000,13673000,0.00191003,0.264888,0.247907,1.99677
252677192,70719650,16136,2744340,36382.5,111885000,5614110,0.0132573,2.04571,2.01752,0.491622
252685745,70719650,16938,39076600,38341.1,1466680000,5476540,0.000981179,0.140149,0.148359,1.12199
252689005,70719650,17372,924700,633.384,30944400,79439.3,0.000684962,0.0859081,0.0891334,0.681207
252666925,70719650,322,47833000,485782,2118990000,65899200,0.0101558,1.37769,1.41488,1.11292
252689130,70719650,17395,454593,262.88,15888200,33665.7,0.000578275,0.0740568,0.0740568,0.393645
252685284,70719650,16882,1081340,872.138,34561600,110574,0.000806533,0.102256,0.0913721,0.898173
252681103,70719650,16481,387521,826.134,13726700,132819,0.00213185,0.34274,0.0905988,1.40333
252687444,70719650,17135,34969,33.9125,996308,4423.18,0.000969787,0.126489,0,0
252668065,70719650,711,396772,524.295,16335300,66741.1,0.0013214,0.16821,0.166655,0.284261
252668275,70719650,809,3385610,1643.61,100924000,219305,0.00048547,0.0647757,0.0655807,0.989928
252666397,70719650,79,34969,185.475,926325,26174.4,0.00530398,0.748503,0,0
252687779,70719650,17183,979448,565.333,26039800,75850,0.000577196,0.0774416,0.0824635,0.924667
252666805,70719650,260,190239,852.549,5517270,123279,0.00448147,0.648021,0.681147,0.419632
252669141,70719650,927,99014.4,2743.48,4424110,367916,0.0277079,3.71579,3.72113,0.095741
252685906,70719650,16974,34969,188.437,1402380,24601.8,0.00538867,0.703531,0,0
252668055,70719650,698,83998500,812131,2917950000,113728000,0.0096684,1.35392,1.37118,1.12228
252679423,70719650,16345,1459800,5588.32,44625600,956575,0.00382814,0.655277,0.0332091,0.544483
252688290,70719650,17263,387782,215.933,9046940,32847.3,0.000556843,0.0847058,0.0818335,0.564317
252673701,70719650,15722,977457,999.784,23390500,130852,0.00102284,0.13387,0.133695,0.434267
252682674,70719650,16617,1133040,306.764,36395300,39728.7,0.000270745,0.0350638,0.0349646,0.342417
252683109,70719650,16667,559504,261.885,18880600,33296.6,0.000468066,0.059511,0.059511,0.304318
252666628,70719650,201,4163330,10761.7,164818000,1468680,0.00258488,0.352765,0.354527,0.313949
252672015,70719650,10711,3324980,10761.2,151405000,1483300,0.00323646,0.446108,0.426591,1.52804
252685255,70719650,16877,5100330,4070.47,154597000,531213,0.00079808,0.104153,0.101646,0.822843
252685157,70719650,16864,1850310,2172.07,63276100,285323,0.0011739,0.154203,0.129976,0.7439
252685447,70719650,16903,69938,62.0527,2192360,8598.76,0.000887254,0.122948,0.122948,0.280403
252666626,70719650,199,1654690,28607.5,55757200,3911400,0.0172887,2.36382,2.34885,0.406652
252668735,70719650,867,1637490,1656.53,60532300,218112,0.00101163,0.133199,0.131147,0.436777
252683857,70719650,16733,244783,376.637,7838720,49674.5,0.00153866,0.202933,0.202933,0.283882
252687723,70719650,17172,572594,132.921,18476500,16510.2,0.000232138,0.0288341,0.0283606,0.655325
252667124,70719650,425,886666,7381.75,37398900,1000470,0.00832529,1.12835,1.20606,0.521201
252688585,70719650,17307,479337,114.75,15893100,15047.4,0.000239393,0.0313921,0.0197807,0.401474
252681894,70719650,16549,69938,152.886,2197980,25854.9,0.00218603,0.369683,0.369683,1.20713
252679965,70719650,16402,594473,34.4091,17051200,4721.86,5.78816e-05,0.00794294,0.00794294,1.6209
252687647,70719650,17163,272481,288.013,9159140,36681.7,0.001057,0.134621,0.134386,0.451963
252667053,70719650,382,15567000,203872,626821000,33576400,0.0130964,2.15689,2.2013,1.12554
252668010,70719650,651,1524670,1975.55,56787100,252250,0.00129572,0.165446,0.161442,0.548028
252676154,70719650,16027,14520200,291673,707728000,39406700,0.0200874,2.71392,2.73583,0.348021
252687513,70719650,17143,2581220,1137.12,69645400,151881,0.000440537,0.0588408,0.0587569,0.639416
252674055,70719650,15770,2060500,1457.34,61649700,185346,0.000707277,0.0899519,0.0901445,0.674367
252667116,70719650,421,69900.9,168.567,2244570,22891.9,0.00241151,0.32749,0,0
252687959,70719650,17206,62810.5,5.59805,1278080,784.524,8.9126e-05,0.0124903,0.0124785,0.17364
252667051,70719650,381,2352900,7165.19,69106200,1050780,0.00304526,0.446589,0.379701,0.919828
252668019,70719650,657,1743550,3413.02,70940900,451181,0.00195751,0.258772,0.261333,0.527062
252686020,70719650,17033,1147320,514.426,44609800,67296.1,0.00044837,0.0586548,0.0591313,0.463395
252688937,70719650,17360,20603.7,80.7869,557737,11743.5,0.00392098,0.569969,0,0
252676975,70719650,16099,78912.8,843.697,3519880,116331,0.0106915,1.47418,1.47578,0.141171
252668397,70719650,843,1943300,37701.6,78858300,6285240,0.0194008,3.23431,3.28229,0.756395
252666849,70719650,287,34969,2.92207,946038,428.457,8.35617e-05,0.0122525,0,0
252688474,70719650,17290,9922680,6420.87,291639000,827448,0.00064709,0.0833895,0.0773977,0.777408
252666386,70719650,71,69938,288.269,1813260,40307.1,0.00412178,0.576326,0.576326,0.422495
252674761,70719650,15872,664664,5231.42,29665500,749653,0.00787078,1.12787,1.13923,0.518903
252690550,70719650,17555,69217.3,85.5364,2239150,10296.1,0.00123577,0.14875,0.148693,0.292954
252686556,70719650,17058,1143150,774,35498400,98658.3,0.000677074,0.0863035,0.0832761,0.813462
252671979,70719650,10707,174845,356.149,7424540,56740.4,0.00203694,0.324518,0.324518,0.333951
252689526,70719650,17438,1894710,2090.06,46983100,272988,0.0011031,0.144079,0.144436,0.49799
252683361,70719650,16689,853942,2154.08,34832900,294944,0.00252251,0.345392,0.352674,0.526439
252682240,70719650,16582,69938,10.02,1800880,1463.25,0.00014327,0.0209221,0.0209221,0.521437
252687625,70719650,17161,348706,410.038,11896500,52500.6,0.00117589,0.150559,0.145226,0.469586
252675315,70719650,15950,1324290,20337.9,36517700,2707820,0.0153576,2.04474,2.09221,0.796869
252689447,70719650,17422,649496,602.941,24782800,74236.2,0.000928322,0.114298,0.0978885,0.658345
252691087,70719650,17645,139876,33.7287,3229590,4334.93,0.000241133,0.0309912,0.0309912,1.15476
252666986,70719650,350,66168.2,27.6765,2011120,3428.83,0.000418275,0.0518199,0.0517473,0.0557154
252669603,70719650,977,492096,4413.27,20887300,595844,0.00896831,1.21083,1.25884,0.358188
252677506,70719650,16194,510024,6248.42,22365000,874787,0.0122512,1.71519,1.73711,0.146792
252679997,70719650,16404,104907,6.17313,3291140,886.313,5.88438e-05,0.00844856,0.00844856,0.500565
252683036,70719650,16659,1398760,553.572,46775200,70240.6,0.000395759,0.0502163,0.0502163,0.387031
252669207,70719650,934,419845,2679.73,9409070,357758,0.00638267,0.85212,0.885341,0.722599
252668727,70719650,864,10032300,41688.9,363787000,7249150,0.00415548,0.722582,0.35051,4.55003
252666306,70719650,12,69938,223.667,1900010,28777.7,0.00319808,0.411474,0.411474,0.024062
252673277,70719650,15693,1153980,793.086,31068500,100325,0.000687263,0.0869384,0.0869384,1.2949
252684037,70719650,16758,34969,6.24747,1071620,786.274,0.000178658,0.0224849,0,0
252688575,70719650,17304,1596620,577.491,52079800,72567.6,0.000361695,0.0454507,0.0421423,0.671272
252669879,70719650,1008,1591330,38150.1,70998100,6692170,0.0239737,4.20539,3.45157,1.16477
252675741,70719650,15988,3363560,54976.6,126359000,7398650,0.0163448,2.19965,2.22809,0.465636
252678068,70719650,16252,104907,4.01832,2097940,499.712,3.83036e-05,0.00476338,0.00476338,0.114891
252682908,70719650,16638,294376,406.133,9362700,55647.1,0.00137964,0.189034,0.209805,0.834009
252676583,70719650,16060,16125800,343116,697523000,47368000,0.0212774,2.9374,3.04575,0.565018
252678248,70719650,16266,69938,3.45695,1590880,432.746,4.94287e-05,0.00618757,0.00618757,0.35428
252670989,70719650,1100,2632810,32911,96946300,5987840,0.0125003,2.27431,2.09759,1.79919
252683573,70719650,16708,611612,344.209,20003800,44721,0.00056279,0.0731199,0.0834334,1.01413
252674838,70719650,15898,1321160,9700,46930500,1338940,0.00734203,1.01346,0.844876,0.976354
252677027,70719650,16109,2239430,27446.9,73186500,3691220,0.0122562,1.64828,1.63154,0.38258
252677996,70719650,16239,868190,312.31,24397800,42125.7,0.000359726,0.0485214,0.0486051,0.560894
252687805,70719650,17191,790776,484.238,21328300,64362.3,0.000612357,0.0813913,0.0871328,0.933601
252682085,70719650,16566,69938,38.6965,2300680,6158.09,0.000553297,0.0880507,0.0880507,1.0962
252684372,70719650,16788,43869.5,115.166,1582010,18621.5,0.0026252,0.424475,0,0
252670207,70719650,1037,919597,8918.87,37947100,1306600,0.00969866,1.42083,1.49371,0.451876
252689857,70719650,17478,4180160,5218.63,136271000,657404,0.00124843,0.157268,0.156261,0.770968
252666615,70719650,184,1355710,7141.42,44485300,1038620,0.00526764,0.766105,0.834008,0.595827
252666697,70719650,241,669995,2274.52,24022000,316369,0.00339483,0.472197,0.490532,0.515834
252680311,70719650,16426,174845,4.04998,4621670,527.813,2.31633e-05,0.00301875,0.00301875,0.868657
252690809,70719650,17587,874225,184.217,20823500,23329.6,0.00021072,0.026686,0.026686,0.661021
252666735,70719650,256,838871,21484.4,30971200,2881150,0.0256111,3.43456,3.31154,0.523039
252666728,70719650,254,20425800,150916,748150000,20422800,0.00738853,0.999854,1.02608,0.671565
252681653,70719650,16537,563508,14896.1,24284700,2693900,0.0264345,4.7806,4.66777,1.07716
252666419,70719650,96,807348,1187.89,32953300,159073,0.00147134,0.197031,0.202966,0.531929
252675257,70719650,15947,1039370,18035,43788700,2341450,0.0173519,2.25276,2.44152,0.631133
252680639,70719650,16450,869432,21999.7,36344000,3949780,0.0253035,4.54294,4.22086,1.03098
252689364,70719650,17407,2098140,1112.76,55035200,139863,0.000530354,0.0666607,0.0666607,0.500492
252668028,70719650,668,559504,58.7236,13363700,7469.47,0.000104957,0.0133502,0.0133502,0.714609
252668075,70719650,726,9940750,842111,541834000,150285000,0.0847131,15.118,15.3078,0.472808
252683995,70719650,16754,2251090,2728.55,78109800,361679,0.0012121,0.160669,0.156585,0.73449
252686722,70719650,17082,244783,331.969,8077650,42999.1,0.00135618,0.175662,0.175662,0.205137
252666610,70719650,177,69938,39.4077,2215670,4972.2,0.000563467,0.0710944,0.0710944,0.297328
252684348,70719650,16786,91605.8,159.767,3321340,24277.7,0.00174407,0.265023,0.135215,0.267323
252674683,70719650,15856,26987900,528371,1298350000,70210200,0.0195781,2.60154,2.54409,0.827747
252685608,70719650,16927,1829550,1468.87,80852000,196597,0.00080286,0.107456,0.115027,1.09635
252669734,70719650,989,849459,771.672,35319300,104771,0.000908428,0.123338,0.114751,0.795416
252675631,70719650,15978,142579,1892.18,5184540,307336,0.0132711,2.15555,2.26056,0.360492
252691406,70719650,111220752,344293,333.326,13178800,43267.6,0.000968145,0.125671,0.12512,0.389911
252668062,70719650,707,909194,9880.91,32724700,1418550,0.0108678,1.56022,1.56022,0.380795
252677764,70719650,16232,405543,116.761,11443700,15304.9,0.000287913,0.0377392,0.0370823,0.395742
252672470,70719650,15586,139876,98.0227,3112860,12169.2,0.000700783,0.0869998,0.0869998,0.126968
252691118,70719650,111220572,128166,1086.34,5071480,152634,0.00847605,1.19091,1.22401,0.281616
252679584,70719650,16360,1507520,712.978,46785300,103507,0.000472946,0.0686606,0.0358676,0.862241
252683964,70719650,16741,286292,292.67,7534160,37241.2,0.00102228,0.130081,0.138426,0.513687
252678567,70719650,16294,454444,623.567,12641200,80223,0.00137215,0.17653,0.176483,0.846703
252678577,70719650,16295,454444,623.567,12641200,80223,0.00137215,0.17653,0.176483,0.846703
252688075,70719650,17232,603277,353.936,23016600,45919,0.000586689,0.0761158,0.0769049,0.492859
252670196,70719650,1035,314083,2902.57,14751300,396577,0.00924142,1.26265,1.26216,0.33893
252677635,70719650,16218,104907,392.174,2641790,56198.8,0.0037383,0.535701,0.535701,0.334937
252688242,70719650,17259,76393.1,41.4062,1771580,5644.07,0.000542015,0.0738818,0.0741646,0.43383
252667405,70719650,486,2860290,108350,139888000,18346300,0.0378807,6.41413,6.24139,0.850543
252672837,70719650,15618,139704,70.9285,3867790,9725.93,0.000507706,0.0696182,0.0695746,0.598478
252679469,70719650,16352,5963660,9355.83,179387000,1384930,0.00156881,0.232229,0.175846,1.48288
252691242,70719650,111220668,69938,117.979,2616390,14844.3,0.00168691,0.21225,0.21225,0.282025
252691334,70719650,111220704,263129,28.1658,8144870,3625.96,0.000107042,0.0137801,0.0134414,0.411822
252683701,70719650,16719,1466740,1207.5,48258000,165673,0.000823257,0.112953,0.0916289,0.562512
252674873,70719650,15904,74799500,693519,2633050000,97496300,0.0092717,1.30343,1.34563,1.42778
252685914,70719650,16984,2674460,1449.79,79452400,184158,0.000542087,0.0688582,0.0682993,0.872274
252692080,70719650,111220932,34969,49.3995,1065760,6413.65,0.00141267,0.18341,0,0
252666878,70719650,302,7460560,28430.8,281970000,4123820,0.00381082,0.55275,0.60189,1.28441
252685919,70719650,16986,2674460,1449.79,79452400,184158,0.000542087,0.0688582,0.0682993,0.872274
252687829,70719650,17196,513524,292.179,14896400,38447.5,0.000568968,0.07487,0.0736123,0.819173
252680782,70719650,16462,553054,14464.5,25128700,2539470,0.0261539,4.59172,5.89798,0.627878
252673265,70719650,15690,34969,35.8388,777376,4445.2,0.00102487,0.127118,0,0
252670410,70719650,1054,858472,15196.4,31937300,2023580,0.0177017,2.35719,2.37482,0.314004
252666834,70719650,279,40938.6,474.162,1652730,63933.5,0.0115823,1.56169,1.52736,0.274819
252668074,70719650,725,119129,12.3551,4023250,1616.79,0.000103712,0.0135717,0.0138981,0.823739
252675766,70719650,15991,6438420,145606,264770000,20020000,0.0226151,3.10946,3.30382,0.78571
252666968,70719650,342,4880760,10702.2,161196000,1398380,0.00219273,0.286508,0.278547,1.31779
252669715,70719650,988,855473,8860.29,37018700,1203670,0.0103572,1.40702,1.41471,0.238699
252675098,70719650,15933,1235530,29048.2,57114700,3922960,0.0235108,3.17513,3.34667,0.681021
252690717,70719650,17577,174845,89.9106,5238160,11399.9,0.00051423,0.0652002,0.0652002,0.353556
252669786,70719650,998,480413,2434.55,17959400,312707,0.00506763,0.650914,0.677397,0.906315
252672500,70719650,15589,3155060,2035.37,81598700,266429,0.000645111,0.0844448,0.0908038,0.979534
252687544,70719650,17149,314721,260.38,9565090,33541.2,0.000827336,0.106575,0.106575,0.231723
252666404,70719650,87,139876,164.015,3134830,21896.3,0.00117257,0.156541,0.156541,0.384441
252673594,70719650,15719,69938,41.8028,1808290,5277.49,0.000597713,0.0754595,0.0754596,0.132855
252674555,70719650,15828,4676010,5844.29,160676000,759497,0.00124984,0.162424,0.144577,0.829131
252666647,70719650,215,1538000,21253.7,58689900,3882160,0.0138191,2.52416,2.16678,2.02121
252674753,70719650,15871,664664,5231.42,29665500,749653,0.00787078,1.12787,1.13923,0.518903
252666510,70719650,133,69938,29.2884,1191940,4066.01,0.000418776,0.0581374,0.0581374,0.0523836
252666619,70719650,189,559504,25.131,14891600,3285.33,4.49166e-05,0.00587185,0.00587185,1.31266
252670839,70719650,1084,1959150,46386.2,84969600,7878390,0.0236767,4.02133,4.10872,0.86005
252688084,70719650,17234,344293,333.326,13178800,43267.6,0.000968145,0.125671,0.12512,0.389911
252666826,70719650,275,8659720,14746.4,254989000,2010130,0.00170287,0.232124,0.2321,1.38923
252675915,70719650,16004,42434600,577782,1656860000,79688100,0.0136158,1.8779,1.9475,1.01099
252677104,70719650,16113,1374950,13643,54481000,1828200,0.00992256,1.32965,1.35975,0.472912
252677281,70719650,16159,384437,3750.94,12238800,510226,0.00975697,1.3272,1.32721,0.283042
252690428,70719650,17541,80346.8,99.5922,2201980,13054.6,0.00123953,0.162478,0.198465,0.23715
252666608,70719650,173,384655,201.054,9659490,27395,0.000522686,0.0712197,0.0712202,0.550401
252681616,70719650,16535,1279450,2477.98,45534800,436444,0.00193675,0.341117,0.344213,1.4922
252672024,70719650,10720,6445120,20039.1,282046000,2764530,0.00310919,0.428933,0.418173,1.59334
252684270,70719650,16776,428212,634.191,15424500,82185.6,0.00148102,0.191927,0.18927,0.361831
252674169,70719650,15784,11482200,19777,363068000,2604370,0.0017224,0.226818,0.22578,1.13703
252687601,70719650,17158,3350600,1727.35,103642000,219634,0.000515535,0.0655507,0.0632195,1.04755
252668132,70719650,774,269641,1970.65,10871000,266897,0.00730843,0.989823,1.01235,0.251345
252666504,70719650,131,1325810,34115.6,58815700,5030570,0.0257319,3.79433,3.93292,0.795631
252686116,70719650,17041,677523,167.015,24064500,21712.7,0.000246508,0.0320471,0.0322425,0.432445
252691966,70719650,111220896,45377.8,41.0794,923695,4950.64,0.000905276,0.109098,0,0
252668706,70719650,860,413635,498.519,15115400,64706.4,0.00120521,0.156433,0.152491,0.30321
252671931,70719650,10698,307592,3323.17,13030500,492399,0.0108038,1.60082,1.82176,0.449805
252673034,70719650,15653,1141210,721.179,28614000,102842,0.000631943,0.0901168,0.0983035,1.28875
252684440,70719650,16796,69938,81.3591,2130540,11436.4,0.0011633,0.163521,0.163521,0.287795
252668642,70719650,852,2617980,1251.48,87299900,155257,0.000478031,0.0593043,0.0573261,0.561413
252679835,70719650,16392,209814,200.361,6956950,33825.6,0.000954946,0.161217,0.161217,1.0739
252674650,70719650,15850,40868.6,140.875,1237600,18214.8,0.00344704,0.445692,0,0
252683014,70719650,16657,69938,92.3208,2406100,12203.4,0.00132004,0.174489,0.174489,0.865553
252682725,70719650,16620,69938,109.67,2148500,14981,0.0015681,0.214203,0.214203,0.288062
252685909,70719650,16975,863978,457.108,25423300,58849.3,0.000529073,0.0681143,0.0709804,0.619897
252666324,70719650,28,2203370,19913.7,86870700,2666590,0.00903782,1.21023,1.22659,0.471148
252667132,70719650,430,2619590,16477.1,95789600,2257130,0.00628994,0.861635,0.886178,0.549367
252685297,70719650,16883,1081340,872.138,34561600,110574,0.000806533,0.102256,0.0913721,0.898173
252686044,70719650,17038,1399890,465.737,48325800,62596.8,0.000332696,0.0447156,0.0418468,0.760235
252685944,70719650,16994,3141240,4836.2,93710700,628243,0.00153958,0.199998,0.19974,0.970796
252667766,70719650,544,767238,7114.69,33095400,1013420,0.00927312,1.32087,1.48576,0.602606
252673772,70719650,15728,629442,786.224,14746100,103555,0.00124908,0.164518,0.164518,0.215607
252677460,70719650,16193,779312,9562.06,32949700,1410600,0.0122699,1.81006,1.81815,0.535856
252686527,70719650,17051,545616,182.652,17219100,23205.9,0.000334762,0.0425315,0.0407161,0.621739
252690367,70719650,17533,279751,68.4434,6351280,8567.33,0.000244658,0.0306248,0.0306248,0.512877
252688751,70719650,17319,657493,366.625,15650400,46576,0.00055761,0.0708387,0.0672787,0.860714
252675410,70719650,15961,1312750,7835.32,50274600,1281630,0.00596863,0.976292,1.04222,0.98981
252667960,70719650,625,2098890,11610.1,107498000,1576240,0.00553155,0.750986,0.751129,0.521099
252688992,70719650,17370,229920,109.79,8013950,14008.6,0.000477511,0.0609281,0.0606177,0.520075
252673553,70719650,15715,139773,60.0847,3469170,7557.22,0.000429872,0.0540676,0.0540422,0.510813
252681193,70719650,16493,419356,136.364,14044000,17967.6,0.000325176,0.0428458,0.0345152,0.73308
252671140,70719650,1114,447703,3574.33,19612200,490872,0.00798372,1.09642,1.09668,0.270667
252675027,70719650,15919,7361660,151990,244379000,21846900,0.0206461,2.96766,2.87319,0.719934
252689021,70719650,17378,53501.2,67.7162,1587940,8445.78,0.0012657,0.157862,0.158176,0.0212715
252668097,70719650,749,1989710,1603.85,59181100,206974,0.000806072,0.104022,0.103118,1.02018
252689606,70719650,17448,30562.6,72.2889,815122,8793.09,0.00236528,0.287708,0,0
252691831,70719650,111220832,53501.2,67.7162,1587940,8445.78,0.0012657,0.157862,0.158176,0.0212715
252683167,70719650,16671,3066190,8603.24,109917000,1375870,0.00280584,0.448723,0.408993,1.3417
252683330,70719650,16686,1640440,1863.3,62188800,243399,0.00113585,0.148374,0.154608,1.09888
252672343,70719650,15568,17652700,15706.1,444695000,2154720,0.000889726,0.122062,0.130556,1.47305
252687421,70719650,17131,162191,106.706,4464980,14682.7,0.000657903,0.0905269,0.0959184,0.662805
252674949,70719650,15912,2423130,3830.64,86644100,551802,0.00158087,0.227723,0.234438,1.18187
