id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246314642,70608478,16535,1341690,8960.41,65071700,1341250,0.00667843,0.999669,0.98996,0.582019
246313761,70608478,16267,349246,690.594,13927200,101215,0.00197739,0.289811,0.29018,1.12221
246318621,70608478,17559,163100,269.646,5235990,36018.8,0.00165326,0.220839,0.222672,0.445731
246311052,70608478,15809,4630150,62423.2,223506000,8938960,0.0134819,1.9306,1.98731,0.292451
246318396,70608478,17506,1025930,2651.58,36694900,356836,0.00258458,0.347818,0.366389,0.55211
246303823,70608478,202,2468190,6354.76,119518000,877300,0.00257467,0.355443,0.353991,0.253611
246308469,70608478,1110,307706,595.314,12371300,81555.3,0.00193468,0.265043,0.265552,0.241541
246318997,70608478,111220698,559331,645.996,18561400,88128,0.00115495,0.15756,0.157642,0.56903
246312919,70608478,16051,155879,1860.89,6886820,280928,0.011938,1.80223,1.937,0.168413
246306374,70608478,684,174708,72.7494,5985980,10321.5,0.000416407,0.0590786,0.0590879,0.276425
246306952,70608478,838,69366.4,935.895,3223180,141051,0.0134921,2.03342,2.03342,0.0711998
246316085,70608478,16851,448395,3272.12,20651200,528687,0.0072974,1.17906,1.18284,0.329703
246314696,70608478,16549,69755.6,861.242,3628710,140864,0.0123466,2.01939,2.02094,0.416113
246303827,70608478,203,65048,194.895,2816310,25865.1,0.00299617,0.397631,0.393966,0.19245
246313352,70608478,16142,2468040,57241.6,124447000,9667200,0.0231932,3.91696,3.87959,0.568823
246315438,70608478,16708,589001,415.629,25841600,54934.9,0.000705651,0.0932679,0.0949074,0.315928
246315327,70608478,16668,25540000,88402.1,1190410000,13047000,0.00346132,0.510843,0.504878,0.782154
246316239,70608478,16900,279602,885.736,10937800,120503,0.00316784,0.430979,0.430947,0.232832
246304781,70608478,381,2929470,24200.7,104118000,3937150,0.00826111,1.34398,1.22519,1.0799
246318356,70608478,17491,34969,151.022,1558120,24029.9,0.00431873,0.687176,0,0
246315849,70608478,16775,460977,599.043,21417800,82868.6,0.00129951,0.179767,0.177758,0.27797
246311349,70608478,15834,11952900,188521,560019000,27310000,0.015772,2.2848,2.31753,0.344189
246316636,70608478,17033,1671480,5976.79,71483500,834094,0.00357574,0.499014,0.487698,0.463649
246306150,70608478,632,3151980,157893,176471000,28976800,0.0500934,9.19319,9.21032,0.409266
246316372,70608478,16935,520912,4694.27,26105400,707316,0.00901164,1.35784,1.35685,0.368679
246319105,70608478,111220800,764190,1990.1,27545000,263243,0.00260419,0.344474,0.350376,0.427358
246316500,70608478,16978,811352,2201.37,32955100,287954,0.00271321,0.354906,0.357639,0.40018
246303591,70608478,177,69938,109.081,2197540,15081.9,0.00155968,0.215647,0.215647,0.202416
246317481,70608478,17234,311779,849.568,15593700,116878,0.0027249,0.374876,0.372645,0.124893
246317947,70608478,17341,104907,204.83,3651160,28306.6,0.00195249,0.269826,0.269826,0.444005
246313381,70608478,16157,236496,3436.12,12096500,504572,0.0145293,2.13354,2.13362,0.0523698
246316108,70608478,16858,628979,2357.76,29410700,346329,0.00374854,0.550621,0.547,0.459785
246316851,70608478,17051,537228,2297.19,22815800,296797,0.00427602,0.55246,0.559824,0.449049
246318083,70608478,17398,68566.6,34.537,1682350,4675.02,0.0005037,0.0681821,0.0681599,0.334851
246307525,70608478,922,69366.4,1660.9,3725110,245023,0.0239439,3.53231,3.53231,0.152676
246304102,70608478,242,7127360,74822.2,343597000,11149600,0.0104979,1.56434,1.58349,0.445926
246312290,70608478,15937,5001960,63550.1,154176000,9450340,0.012705,1.88933,1.92198,0.529059
246315386,70608478,16691,654487,4626.32,26609600,677885,0.00706863,1.03575,1.02401,0.553814
246313823,70608478,16301,168850,468.418,6734260,63639.5,0.00277416,0.376899,0.37547,0.189628
246313865,70608478,16348,1708830,12420.2,73509100,1956560,0.00726823,1.14497,1.09755,0.977523
246310052,70608478,15659,813279,706.083,26084300,98105.4,0.000868192,0.120629,0.122259,0.601225
246316253,70608478,16903,34896,101.273,1446150,13661.6,0.00290213,0.391495,0,0
246312732,70608478,16012,14786300,248133,784792000,36700300,0.0167812,2.48204,2.48614,0.223357
246315785,70608478,16759,34969,21.7952,1608990,3024.29,0.000623273,0.086485,0,0
246304160,70608478,259,199095,1775.52,4585900,270472,0.00891799,1.35851,1.4322,0.515074
246317121,70608478,17156,8786940,26574,295428000,3660760,0.00302427,0.416614,0.411603,1.11448
246305839,70608478,605,930034,10647.4,33289300,1608010,0.0114484,1.72898,1.72063,0.634208
246310701,70608478,15765,2576830,23982,130130000,3527040,0.00930678,1.36875,1.4011,0.469784
246310507,70608478,15729,419195,1227.97,14783600,171910,0.00292934,0.410096,0.410155,0.184121
246304535,70608478,322,49997800,620113,2481730000,92248100,0.0124028,1.84504,1.83537,0.376659
246305219,70608478,487,241822,4446.95,12480700,643641,0.0183894,2.66163,2.65281,0.441718
246313364,70608478,16146,323236,6281.59,14825900,1090700,0.0194335,3.37432,3.47429,0.628589
246315895,70608478,16788,104894,901.303,4031870,130507,0.00859253,1.24419,1.24409,0.548743
246318589,70608478,17546,34741.1,111.95,1651670,15936.5,0.00322241,0.458722,0,0
246310198,70608478,15693,1150260,1427.19,37093100,203626,0.00124075,0.177026,0.177229,0.717516
246317988,70608478,17343,1606290,1837.71,45598200,248931,0.00114407,0.154972,0.155055,0.642517
246308148,70608478,1002,242781,5051.89,13340900,742469,0.0208085,3.05819,3.0582,0.259627
246305083,70608478,458,3005360,35806.7,95904300,5206030,0.0119143,1.73225,1.77244,0.487208
246318795,70608478,111220632,494474,1899.15,21887600,254905,0.00384075,0.515507,0.511677,0.138228
246306127,70608478,629,2006280,40026.3,99637200,5656060,0.0199506,2.81918,2.82226,0.343931
246308409,70608478,1085,255570,2846.36,13234400,423118,0.0111373,1.65559,1.6675,0.367722
246313733,70608478,16254,391628,647.29,15498700,93510.6,0.00165282,0.238774,0.239566,0.759342
246308619,70608478,10675,4981410,76645.9,299754000,13235400,0.0153864,2.65697,2.62078,0.238067
246317720,70608478,17297,34852.9,344.072,1456920,47600.6,0.00987212,1.36576,0,0
246305663,70608478,542,2638030,18692.7,116712000,2780000,0.00708585,1.05382,1.07504,0.507574
246305803,70608478,588,3740790,37435.1,187506000,5336380,0.0100073,1.42654,1.42663,0.383637
246315952,70608478,16803,54681.9,107.724,2029990,14132.6,0.00197001,0.258451,0.276041,0.549545
246318700,70608478,17592,234437,41.8814,4236310,7137.74,0.000178647,0.0304463,0.0305683,0.479813
246318359,70608478,17493,254259,750.637,11648500,103257,0.00295225,0.406107,0.407217,0.0844117
246308097,70608478,988,575351,7823.27,24701300,1197280,0.0135974,2.08096,2.05558,0.452298
246314816,70608478,16587,46086.5,244.473,2301550,40207.2,0.00530465,0.872428,0.862781,0.290509
246309080,70608478,10707,139340,381.373,5892820,57947,0.002737,0.415869,0.416202,0.493244
246307141,70608478,849,55906.4,741.734,2979360,106464,0.0132674,1.90432,1.88446,0.125998
246315435,70608478,16707,654903,543.565,28331900,71844.4,0.000829993,0.109702,0.112774,0.450196
246305688,70608478,546,24070.4,393.685,1233830,56675.8,0.0163555,2.35458,0,0
246314206,70608478,16422,943709,8048.91,46384700,1143550,0.00852902,1.21176,1.28823,0.429611
246313662,70608478,16226,414130,1056.77,17903600,151990,0.00255179,0.36701,0.366937,0.629683
246312435,70608478,15949,2745770,39448.6,102991000,5743650,0.014367,2.09181,2.16737,0.549473
246311061,70608478,15811,4630150,62423.2,223506000,8938960,0.0134819,1.9306,1.98731,0.292451
246314930,70608478,16605,279449,159.842,11454200,21945.1,0.000571989,0.0785298,0.0785077,0.955512
246313233,70608478,16102,7448830,101639,256354000,15054200,0.0136449,2.02102,1.99357,0.556448
246318770,70608478,111220572,207928,2539.64,10550300,379436,0.0122141,1.82484,1.82619,0.24527
246310271,70608478,15699,423902,1104.52,12983700,156067,0.00260561,0.368167,0.367278,0.623232
246310328,70608478,15702,88765.3,280.067,2847120,39866.4,0.00315514,0.449121,0.414349,0.554619
246303197,70608478,122,1224600,3446.85,40492200,453593,0.00281467,0.3704,0.360038,0.537158
246312803,70608478,16032,26415200,289823,1193250000,43603500,0.0109718,1.6507,1.65617,0.397959
246304191,70608478,269,238256,2344.04,10564900,347447,0.00983831,1.45829,1.469,0.163941
246317040,70608478,17121,391649,1134.28,15643100,147904,0.00289616,0.377645,0.392452,0.622465
246319085,70608478,111220782,34852.9,344.072,1456920,47600.6,0.00987212,1.36576,0,0
246305116,70608478,469,34728.8,500.435,1796640,74347.2,0.0144098,2.1408,0,0
246309415,70608478,15568,16352300,42802.4,554918000,6033540,0.00261751,0.368971,0.37257,0.975948
246316325,70608478,16932,795216,6339.1,38916400,961761,0.00797155,1.20943,1.2002,0.354793
246311554,70608478,15856,37520300,823917,2018670000,120844000,0.0219592,3.22077,3.24273,0.223603
246304918,70608478,411,1702450,15686.3,78496000,2222670,0.00921395,1.30557,1.30181,0.446567
246314333,70608478,16446,486526,5507.56,23475700,782932,0.0113202,1.60923,1.6126,0.314922
246302691,70608478,19,174682,877.325,7794910,125656,0.00502242,0.719342,0.719455,0.205509
246318068,70608478,17389,188490,86.395,3705710,11446.3,0.000458354,0.0607264,0.0378917,0.366001
246315021,70608478,16638,344136,931.647,12775300,128000,0.00270721,0.371947,0.38026,0.33377
246313110,70608478,16079,661558,5073.72,30087500,754709,0.00766934,1.14081,1.18693,0.471888
246304900,70608478,406,725759,4754.39,30432500,684387,0.00655092,0.942994,0.944267,0.360772
246311738,70608478,15881,181341,2941.83,9616900,431989,0.0162226,2.38219,2.41727,0.159839
246315493,70608478,16721,1198440,729.779,49915500,97203,0.00060894,0.0811078,0.0832991,0.411341
246312633,70608478,15985,10218200,196225,367433000,29638800,0.0192035,2.90059,2.90376,0.459034
246308574,70608478,1140,400425,4678.25,10743800,692823,0.0116832,1.73022,1.75083,0.285503
246302565,70608478,10,7346880,26117.8,350239000,3798720,0.00355496,0.517052,0.509204,0.575541
246317942,70608478,17338,1711200,2042.54,49249300,277237,0.00119363,0.162013,0.162082,0.63748
246318329,70608478,17485,2602590,9005.7,101788000,1210770,0.00346028,0.465216,0.451707,0.443394
246311682,70608478,15867,7804170,115934,380704000,16881000,0.0148554,2.16307,2.20171,0.429176
246312822,70608478,16037,4191810,37097.2,153425000,5601790,0.00884992,1.33637,1.35463,0.45242
246302897,70608478,67,104784,181.54,4473220,25202.7,0.00173252,0.240521,0.240469,0.451328
246313688,70608478,16235,1166830,2734.19,47430500,387307,0.00234325,0.33193,0.334783,0.522774
246315823,70608478,16768,326626,1085.02,15124200,168751,0.00332191,0.516651,0.502515,0.394837
246304912,70608478,409,1009440,13890.5,56071700,2064800,0.0137606,2.0455,2.00768,0.239553
246315872,70608478,16783,372984,1254.16,15808800,178393,0.0033625,0.478286,0.468101,1.26656
246306431,70608478,702,658313,9157.62,37425100,1360520,0.0139107,2.06667,2.03904,0.210887
246314067,70608478,16393,518009,13214.4,26226400,2304100,0.0255099,4.44799,4.43789,0.639118
246319113,70608478,111220820,800236,3160.78,38034600,434348,0.00394981,0.542774,0.52609,0.439691
246303149,70608478,115,34896,101.273,1446150,13661.6,0.00290213,0.391495,0,0
246303398,70608478,159,8861960,99344.7,302134000,14860500,0.0112102,1.67688,1.70095,0.80387
246309903,70608478,15613,765074,1989.68,28770100,274194,0.00260063,0.358388,0.365183,0.653962
246312699,70608478,16002,51464800,709652,2279930000,105632000,0.0137891,2.0525,2.06469,0.573981
246307871,70608478,951,1800040,19379.1,96923000,3099700,0.0107659,1.72202,1.7231,0.126308
246318525,70608478,17523,1818240,1214,49690700,179474,0.000667678,0.0987076,0.100373,0.614746
246304239,70608478,286,104906,32.0085,2782610,4424.19,0.000305117,0.042173,0.042173,0.385931
246314098,70608478,16402,559326,3493.97,23918700,492977,0.00624675,0.881376,0.881403,0.299718
246307925,70608478,957,3798900,42318.3,216087000,7087880,0.0111396,1.86577,1.86507,0.300457
246318722,70608478,17603,34959.1,193.266,1251190,25623.3,0.00552834,0.73295,0,0
246311034,70608478,15807,821479,12428.3,36402600,1786070,0.0151292,2.17421,2.18542,0.336619
246312578,70608478,15966,148041,8171.41,8981080,1403110,0.0551969,9.47782,8.75992,0.374658
246312832,70608478,16038,5134230,60184,232138000,9120690,0.0117221,1.77645,1.78772,0.382605
246302993,70608478,94,384659,421.788,13541400,60783.6,0.00109652,0.158019,0.158019,0.304942
246313426,70608478,16179,705702,12019.4,34969600,1884220,0.0170318,2.67,2.67982,0.20233
246318342,70608478,17488,1686750,6602.23,62969300,872860,0.00391417,0.51748,0.508052,0.446421
246304574,70608478,327,546546,7374.8,25784000,1040140,0.0134935,1.90311,1.91044,0.215276
246306443,70608478,706,199862,3587.19,10244400,630019,0.0179484,3.15227,3.2103,0.524054
246306283,70608478,662,147829,2783.74,8038600,403544,0.0188308,2.7298,2.7416,0.108145
246316594,70608478,17018,209686,369.957,6744890,51430.4,0.00176434,0.245274,0.2453,0.185029
246318766,70608478,17645,34968.9,3.18579,815939,437.265,9.11035e-05,0.0125044,0,0
246304290,70608478,303,1180340,25693.8,58479700,3703260,0.021768,3.13744,3.14173,0.145942
246312598,70608478,15975,1813870,41740,80802200,6794350,0.0230116,3.74578,3.71883,0.669763
246305754,70608478,575,383459,8033.12,20091400,1208490,0.0209491,3.15155,3.15425,0.301254
246318051,70608478,17376,34969,102.647,1113360,14305.6,0.00293538,0.409093,0,0
246309926,70608478,15618,132374,430.192,5949850,58996.1,0.00324981,0.445677,0.440927,0.418666
246304601,70608478,333,209696,1405.97,9137490,218531,0.00670477,1.04213,1.04233,0.437561
246306194,70608478,642,522140,872.675,11780200,119421,0.00167134,0.228714,0.228699,0.625709
246313723,70608478,16247,5288610,29994.9,208526000,4559350,0.00567161,0.862107,0.874066,1.13847
246310709,70608478,15767,2576830,23982,130130000,3527040,0.00930678,1.36875,1.4011,0.469784
246318573,70608478,17540,1646790,5044.44,56524800,689295,0.0030632,0.41857,0.416688,0.621256
246318748,70608478,17620,69511.9,4.81747,1399850,774.659,6.93043e-05,0.0111443,0.0111359,0.173796
246318529,70608478,17526,314721,130.274,9342170,17976,0.000413934,0.0571173,0.0571173,0.509125
246318645,70608478,17569,325193,455.233,10088000,61379.8,0.00139989,0.188749,0.204462,0.53335
246317106,70608478,17151,69938,109.15,2312630,14345.7,0.00156067,0.20512,0.20512,0.188273
246305710,70608478,556,1120500,15638,54976400,2441740,0.0139563,2.17915,2.21492,0.638238
246318389,70608478,17501,1305540,3103.57,42657100,417999,0.00237723,0.320173,0.342127,0.660534
246305162,70608478,479,699537,20074.6,34902000,3538370,0.028697,5.05816,4.99029,0.64266
246307481,70608478,914,34862.5,93.2383,1422150,12972.9,0.00267446,0.372117,0,0
246305557,70608478,524,244300,8405.49,13210700,1413450,0.0344065,5.78571,5.78268,0.65955
246308951,70608478,10698,554662,7124.9,26924100,1074470,0.0128455,1.93717,1.93726,0.202379
246317807,70608478,17324,238066,213.18,9191730,28626.8,0.000895469,0.120247,0.120079,0.267196
246305742,70608478,567,449187000,8053950,20877700000,1260560000,0.01793,2.80632,2.79838,1.03079
246316489,70608478,16973,68774.2,147.707,3141870,20207.7,0.00214772,0.293827,0.293848,0.0610061
246306184,70608478,638,707592,11144.1,37359600,1599080,0.0157493,2.25989,2.27713,0.22619
246314348,70608478,16452,460912,9444.89,22309400,1527290,0.0204917,3.31362,3.28443,0.334191
246319095,70608478,111220790,34751.4,66.391,1460420,9199.15,0.00191045,0.264713,0,0
246314812,70608478,16586,121152,1285.33,5929250,219658,0.0106093,1.81308,1.80369,0.334581
246308857,70608478,10692,1242850,13954.5,52811900,2258790,0.0112278,1.81743,1.91586,0.545016
246319202,70608478,111220932,34969,5.0505,928710,700.618,0.000144428,0.0200354,0,0
246317739,70608478,17304,2016840,4070.97,78390300,544084,0.00201849,0.269771,0.262828,0.483827
246318062,70608478,17386,499518,725.559,17351200,94714.9,0.00145252,0.189613,0.219696,0.555647
246310865,70608478,15789,241407,2081.64,12676500,301196,0.00862297,1.24767,1.25291,0.393234
246311748,70608478,15883,101962,1255.07,5130800,182234,0.0123092,1.78728,1.78746,0.144785
246312960,70608478,16058,17209900,203797,704624000,29142100,0.0118419,1.69333,1.68472,0.400458
246313331,70608478,16136,3004910,46561.5,141330000,7648190,0.0154951,2.54523,2.52283,0.330144
246316995,70608478,17101,920681,3162.44,39709000,434280,0.00343489,0.471694,0.458512,0.414212
246319075,70608478,111220766,784471,1427.44,31103300,187053,0.00181962,0.238445,0.237765,0.67807
246313612,70608478,16195,49188.2,980.602,2511160,152031,0.0199357,3.0908,3.05331,0.27212
246304125,70608478,248,477805,6491.72,15085100,961392,0.0135865,2.0121,2.07704,0.690386
246304713,70608478,363,856278,9595.53,42886600,1386570,0.0112061,1.6193,1.62404,0.424686
246317672,70608478,17277,2019660,3498.45,58035900,470806,0.0017322,0.233112,0.233592,0.49792
246314596,70608478,16521,58094,2147.52,3437840,395438,0.0369663,6.80686,7.60702,0.887082
246307229,70608478,864,13215300,222348,617144000,32768000,0.016825,2.47955,2.46791,0.50665
246318393,70608478,17503,1305540,3103.57,42657100,417999,0.00237723,0.320173,0.342127,0.660534
246307666,70608478,944,875168,11134.7,47284400,1793490,0.0127229,2.04931,2.0288,0.129359
246316537,70608478,16997,384436,868.477,15427000,120360,0.00225909,0.313081,0.313075,0.336953
246319041,70608478,111220746,240057,2209.99,10620500,316816,0.0092061,1.31975,1.33462,0.377775
246308460,70608478,1107,1951380,3903.21,69860100,525048,0.00200022,0.269064,0.281653,0.626382
246311388,70608478,15842,7648110,124676,378383000,18027700,0.0163016,2.35715,2.38138,0.347259
246314941,70608478,16608,262669,238.662,11531600,31736.3,0.000908604,0.120822,0.12103,0.51053
246305311,70608478,504,2669300,66520.8,129537000,11730900,0.0249207,4.39474,4.32798,0.5384
246317701,70608478,17287,69166.4,60.2135,1136050,8208.4,0.000870561,0.118676,0.118696,0.538411
246313274,70608478,16114,53958600,1288780,2646060000,221686000,0.0238846,4.10845,4.07107,0.793061
246317614,70608478,17258,1027740,2304.41,33732900,302831,0.00224221,0.294658,0.292873,0.359228
246308219,70608478,1018,34544.3,1032.98,2037110,153792,0.0299031,4.45202,0,0
246313584,70608478,16182,103651,1307.7,5270260,199893,0.0126164,1.92853,1.92663,0.104953
246314672,70608478,16543,139876,519.149,6319520,73359.9,0.00371149,0.524464,0.524464,0.438859
246315054,70608478,16655,104907,264.214,4061100,35281.7,0.00251855,0.336314,0.336314,0.246973
246308239,70608478,1029,138227,869.39,5879870,123113,0.0062896,0.89066,0.889935,0.468597
246311069,70608478,15812,2716190,40636.1,142843000,5846530,0.0149607,2.15248,2.20164,0.265403
246310727,70608478,15769,585799,6798.52,29032800,1000110,0.0116056,1.70726,1.72058,0.369285
246319000,70608478,111220700,67569.5,178.943,3152620,24791.6,0.00264828,0.366905,0.369614,0.37966
246317012,70608478,17107,935434,1612.65,33933300,215051,0.00172396,0.229894,0.232223,0.552225
246318157,70608478,17431,696937,1837.61,26749900,243092,0.00263669,0.348801,0.364516,0.413091
246302696,70608478,22,4448050,52155.3,218501000,7812120,0.0117254,1.7563,1.76363,0.301549
246314479,70608478,16471,209814,950.17,7930080,136240,0.00452863,0.649339,0.649339,0.39913
246310550,70608478,15734,188112,445.938,6449950,62136.1,0.0023706,0.330315,0.317021,0.431378
246314687,70608478,16547,103687,1054.15,4578780,154628,0.0101666,1.49129,1.49602,0.256068
246317274,70608478,17206,38151.5,81.7774,1110270,10899.7,0.00214349,0.285695,0.283668,0.441903
246315499,70608478,16722,310130,1360.65,12215100,193783,0.00438735,0.624845,0.619469,0.669192
246316273,70608478,16910,69938,114.518,2396500,16101.8,0.00163742,0.23023,0.23023,0.130929
246317194,70608478,17179,101327,247.112,4867480,34195.8,0.00243877,0.337481,0.337369,0.138415
246318420,70608478,17514,362830,706.849,12802800,98929.7,0.00194815,0.272661,0.276192,0.447204
246319167,70608478,111220880,104907,130.039,3779440,18704.6,0.00123956,0.178297,0.178297,0.542656
246316113,70608478,16860,174393,789.028,7496430,126483,0.00452442,0.725273,0.724732,0.352208
246310065,70608478,15662,743342,693.606,24254600,96338.9,0.000933091,0.129602,0.131078,0.536137
246308291,70608478,1039,68147.7,331.363,3587700,48101.5,0.00486243,0.705842,0.705779,0.0066746
246314725,70608478,16562,139876,871.07,6649640,125239,0.00622744,0.895354,0.895354,0.405806
246318977,70608478,111220682,260873,2836.53,12817900,422073,0.0108732,1.61792,1.67376,0.45285
246317932,70608478,17334,579776,855.752,21488800,117100,0.00147601,0.201975,0.2021,0.666534
246312985,70608478,16064,3497610,20722.5,87233100,2963630,0.00592475,0.847329,0.84385,0.493259
246313759,70608478,16266,69938,36.5408,2557340,5351.06,0.000522474,0.0765114,0.0765114,0.512616
246317652,70608478,17268,904257,1996.98,31974200,270026,0.00220842,0.298617,0.294559,0.563986
246311111,70608478,15817,929620,9882.62,33419300,1410990,0.0106308,1.51781,1.52134,0.247332
246314654,70608478,16538,843086,18341.8,42082000,3175270,0.0217556,3.76625,3.87319,0.687792
246313739,70608478,16256,297642,303.956,11482300,43144.1,0.00102121,0.144953,0.149729,0.493476
246312565,70608478,15963,661505,21330.3,30409700,3505000,0.0322451,5.29853,5.6728,0.804007
246316180,70608478,16877,4263040,10487.6,171890000,1415510,0.00246012,0.332043,0.327484,0.413793
246317266,70608478,17204,376391,764.442,15044600,101434,0.00203098,0.26949,0.268338,0.303711
246319082,70608478,111220778,34969,181.857,1441500,25556,0.00520053,0.730818,0,0
246305886,70608478,617,403493,6538.35,21408000,963655,0.0162044,2.38828,2.39564,0.297874
246315474,70608478,16716,1508570,2090.43,62130600,290986,0.0013857,0.192889,0.18597,1.48538
246317142,70608478,17166,909663,2687.87,39779700,366114,0.0029548,0.402472,0.391691,0.355467
246319217,70608478,112892315,171453,339.438,7625400,45953.5,0.00197977,0.268024,0.268016,0.100473
246318177,70608478,17438,1060160,1962.21,34050900,262501,0.00185086,0.247606,0.27635,0.406513
246314102,70608478,16403,104907,964.14,4323070,135996,0.00919043,1.29635,1.29635,0.178361
246314570,70608478,16509,15553100,90772.9,689878000,14630600,0.00583632,0.940685,0.956287,1.61138
246318983,70608478,111220688,56253.7,139.393,2749630,18640.7,0.00247794,0.331368,0.33096,0.209639
246310086,70608478,15666,5850680,9601.75,172627000,1372630,0.00164113,0.23461,0.236371,1.59492
246313405,70608478,16171,3681090,50125.9,165686000,8061600,0.0136171,2.19,2.21633,0.385201
246306446,70608478,707,769284,5339.43,35850900,809727,0.00694078,1.05257,1.0526,0.977482
246313101,70608478,16078,743450,6995.17,34803700,1031070,0.00940906,1.38687,1.4167,0.356091
246317112,70608478,17153,797919,1376.49,20858500,185748,0.00172509,0.23279,0.231638,0.327896
246314155,70608478,16410,69938,448.876,2951510,63797.4,0.0064182,0.912199,0.912199,0.1419
246314680,70608478,16545,1065180,3781.9,48566400,533033,0.0035505,0.500418,0.483191,0.611728
246316613,70608478,17028,597916,5411.81,28557900,848213,0.00905112,1.41862,1.42714,0.424388
246313844,70608478,16327,209814,606.992,8014330,87950.5,0.002893,0.419183,0.419183,0.715688
246318508,70608478,17520,65562.4,65.9195,1981060,10237.6,0.00100545,0.15615,0.156128,0.340644
246307306,70608478,879,5614220,51213.5,224456000,7711360,0.00912211,1.37354,1.37463,0.471356
246312070,70608478,15917,6904100,85667.1,246179000,13229900,0.0124081,1.91624,1.83911,1.07229
246314184,70608478,16417,200893,2127.53,9409050,296096,0.0105904,1.4739,1.50323,0.258258
246314914,70608478,16601,262531,1625.91,12087100,254523,0.0061932,0.9695,0.951623,0.551848
246305797,70608478,587,174739,435.68,7403450,60111.9,0.00249332,0.344011,0.343915,0.695426
246313807,70608478,16293,191690,367.197,7723130,51706.4,0.00191557,0.269739,0.269957,0.202387
246308008,70608478,972,5493500,68871.6,269946000,10164500,0.0125369,1.85027,1.84415,0.454722
246313279,70608478,16115,13256100,564107,706913000,102811000,0.0425546,7.75577,7.75169,0.538987
246304814,70608478,391,3943610,72809.9,185719000,12711000,0.0184628,3.22318,3.18261,0.491905
246313338,70608478,16138,760199,10957.8,35744900,1778530,0.0144144,2.33956,2.32545,0.321735
246316654,70608478,17039,1327880,4621.09,50371500,640965,0.00348005,0.482697,0.482781,0.450429
246314058,70608478,16391,139337,2154.68,7258610,351707,0.0154638,2.52414,2.52427,0.203978
246312064,70608478,15916,3838150,146210,153490000,24870600,0.0380938,6.47983,7.33608,0.946369
246304887,70608478,401,361971,5127.44,18534600,773484,0.0141653,2.13687,2.13653,0.135382
246309964,70608478,15623,3976220,10551.2,123191000,1492190,0.00265358,0.37528,0.375239,1.09367
246317091,70608478,17145,2159020,4040.37,67046000,544021,0.00187139,0.251976,0.251857,0.363264
246317519,70608478,17238,661225,1471.84,23248700,201865,0.00222592,0.305289,0.305129,0.343432
246317920,70608478,17328,935990,1770.18,30746100,245943,0.00189123,0.262762,0.261188,0.694623
246304495,70608478,318,34969,40.5605,1185780,5472.75,0.0011599,0.156503,0,0
246316810,70608478,17042,1151040,5024.08,48644600,649431,0.00436482,0.564213,0.571758,0.403198
246319171,70608478,111220882,734441,1550.95,24740000,208119,0.00211174,0.28337,0.282101,0.428934
246304789,70608478,382,16061100,276674,769382000,45925500,0.0172264,2.85943,2.83981,0.397413
246316154,70608478,16870,190894,767.274,8752450,110000,0.00401937,0.576236,0.564384,0.418517
246316287,70608478,16919,60258100,823506,3202410000,139392000,0.0136663,2.31326,2.30216,0.411771
246312554,70608478,15961,1204790,64859,63802400,11355400,0.0538341,9.42518,9.67445,0.705081
246311010,70608478,15805,669024,9136.02,35124600,1302070,0.0136558,1.94622,1.95762,0.17
246302962,70608478,87,104907,140.246,3936580,20591.5,0.00133686,0.196283,0.196283,0.333321
246306264,70608478,656,3953070,25145.1,105875000,3820750,0.00636091,0.966527,0.935208,0.787328
246309471,70608478,15578,174845,669.606,7311100,99735.1,0.00382971,0.57042,0.57042,0.428427
246316574,70608478,17008,629413,678.348,20758200,94212.5,0.00107775,0.149683,0.149682,0.452164
246316854,70608478,17053,6562110,13775.4,236653000,1827380,0.00209924,0.278474,0.281155,0.766273
246309447,70608478,15576,6350590,22405.8,252256000,3132380,0.00352814,0.493242,0.498725,0.534577
246314162,70608478,16412,838982,7287.7,38233600,1028550,0.00868636,1.22596,1.226,0.186134
246305127,70608478,471,101458,3018.96,5060500,543926,0.0297557,5.36108,5.37089,0.0637605
246318603,70608478,17552,244400,314.531,8911150,45851.5,0.00128695,0.187609,0.187706,0.573575
246305832,70608478,602,46588.1,479.543,2247360,68579.7,0.0102933,1.47205,1.51061,0.192091
246313878,70608478,16358,3773200,18152,158997000,2576270,0.00481077,0.682783,0.677302,0.659586
246314150,70608478,16409,15983300,250366,776282000,35793700,0.0156642,2.23944,2.2701,0.431066
246318526,70608478,17525,1818240,1214,49690700,179474,0.000667678,0.0987076,0.100373,0.614746
246312673,70608478,15996,752447,20187.1,35111100,3010350,0.0268285,4.00075,3.79537,0.376049
246318206,70608478,17449,566306,828.018,20178200,112844,0.00146214,0.199263,0.200186,0.294965
246304016,70608478,225,879714,2640.36,42329700,364286,0.00300139,0.414096,0.41477,0.365051
246305317,70608478,505,133777,489.563,5868870,68001.1,0.00365954,0.508316,0.512234,0.267371
246308432,70608478,1096,795629,7121.65,39442600,1010540,0.00895097,1.27011,1.28636,0.207925
246317643,70608478,17264,72476.7,202.656,2599280,26449.7,0.00279616,0.36494,0.353306,0.247681
246307176,70608478,854,2750630,20304.9,92006500,3132330,0.00738189,1.13877,1.15031,0.535621
246308698,70608478,10683,4138070,53805,216340000,9153210,0.0130024,2.21195,2.18099,0.355796
