id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218833324,70608496,15919,7464850,1620.94,250782000,280521,0.000217143,0.0375789,0.0379469,3.17997
218838304,70608496,16492,2552020,1566.96,115833000,241554,0.000614007,0.094652,0.0855933,1.67335
218846271,70608496,17306,1988090,264.878,86534000,38261.6,0.000133232,0.0192454,0.0202623,2.17852
218833095,70608496,15884,104035,1.57467,3721470,225.866,1.51359e-05,0.00217106,0.00217077,0.489482
218849215,70608496,17605,34623.1,0.720555,1261110,114.798,2.08114e-05,0.00331564,0,0
218826664,70608496,504,2864660,438.153,114608000,69446.9,0.000152951,0.0242426,0.0237771,2.32504
218841055,70608496,16826,284852,147.366,12452800,19560.6,0.000517344,0.0686693,0.0726261,0.743116
218843930,70608496,17041,754630,385.356,36275800,49928.8,0.000510655,0.0661633,0.0683684,0.741418
218825187,70608496,236,1617030,799.159,52965500,132321,0.000494214,0.0818295,0.0774614,1.10742
218841160,70608496,16844,1555160,252.919,72589500,35150.4,0.000162632,0.0226024,0.0224888,0.649384
218830848,70608496,10705,209814,57.8909,9521980,8673.33,0.000275915,0.0413382,0.0413382,0.734195
218839293,70608496,16626,5002990,324.133,207412000,49918.6,6.47878e-05,0.00997775,0.00952996,1.91381
218826924,70608496,556,1219500,2483.59,55725400,493207,0.00203656,0.404433,0.403402,1.39069
218840972,70608496,16813,60321200,57505.3,2853760000,9069870,0.000953319,0.15036,0.148119,1.78887
218826511,70608496,473,2178350,89.2592,85678900,12172,4.09756e-05,0.00558771,0.0063535,1.47451
218833600,70608496,15956,38220900,34943.5,1406230000,7012060,0.000914251,0.183462,0.176777,3.02115
218833895,70608496,16015,1682550,134.945,75922100,21508.1,8.0203e-05,0.012783,0.0128061,1.00581
218839202,70608496,16608,296144,2.82693,14216500,452.302,9.5458e-06,0.00152731,0.00145329,0.851037
218825799,70608496,328,1887050,350.752,59933500,55087.7,0.000185873,0.0291925,0.0320647,1.75889
218839729,70608496,16696,970998,298.637,46863000,53678.5,0.000307557,0.0552818,0.0548943,1.45618
218826531,70608496,479,714378,179.331,28979100,29045,0.000251031,0.0406577,0.0414237,2.96736
218839013,70608496,16582,69938,423.024,2982020,61789.2,0.00604856,0.883485,0.883485,0.0865153
218844044,70608496,17048,18735.3,12.83,931923,1645.83,0.000684801,0.0878464,0,0
218827183,70608496,608,321128,18.4374,16128000,2741.7,5.74145e-05,0.00853772,0.00848222,0.648941
218832932,70608496,15865,1558420,39.9766,64458200,5896.12,2.56519e-05,0.00378339,0.00454381,1.36465
218831014,70608496,15589,3396550,63.8786,132364000,10160.2,1.88069e-05,0.00299134,0.00304755,1.7594
218825406,70608496,266,279752,11.7052,12599300,1682.27,4.18412e-05,0.00601345,0.00601345,0.80183
218833636,70608496,15963,672397,3672.69,31141600,756984,0.00546208,1.1258,1.09069,1.00066
218835800,70608496,16261,1762160,354.384,64524400,53837.4,0.000201108,0.030552,0.0328429,1.4073
218844901,70608496,17123,5139220,5675.32,169601000,1295350,0.00110432,0.252053,0.241603,2.20345
218831378,70608496,15674,489565,86.6708,12431700,11961.4,0.000177036,0.0244326,0.0244326,2.28515
218840982,70608496,16818,53815200,56139.8,2558170000,8872550,0.0010432,0.164871,0.163212,1.69965
218834608,70608496,16115,13143000,2973.78,576429000,467849,0.000226264,0.0355969,0.0360574,1.79454
218846119,70608496,17286,69901.5,11.5337,1274900,1977.14,0.000165,0.0282847,0.0282841,0.303114
218831279,70608496,15657,174845,0.539903,4615890,75.4239,3.0879e-06,0.000431376,0.000431376,1.0553
218841171,70608496,16846,1555160,252.919,72589500,35150.4,0.000162632,0.0226024,0.0224888,0.649384
218825579,70608496,290,16763700,2988.59,655828000,454344,0.000178278,0.0271029,0.0271842,1.42764
218825119,70608496,225,1050270,1478.48,56491200,211798,0.00140771,0.201661,0.211116,0.731382
218842579,70608496,16954,907890,317.291,42188800,43275.2,0.000349482,0.0476657,0.0506052,0.799927
218825724,70608496,314,418218,1.32504,16985500,227.033,3.16829e-06,0.000542859,0.000566783,1.27588
218828871,70608496,879,6634870,3708.11,253505000,586574,0.000558883,0.0884078,0.0894179,0.862088
218826203,70608496,402,3050520,1045.9,118502000,158654,0.000342858,0.0520088,0.0567024,0.839919
218828154,70608496,764,540333,52.4866,13563700,7511,9.71376e-05,0.0139007,0.0132051,0.659114
218849613,70608496,111220758,34969,1.1881,1576610,176.629,3.39758e-05,0.00505101,0,0
218847806,70608496,17471,349528,976.247,8381480,134352,0.00279304,0.38438,0.384446,0.752325
218832369,70608496,15809,5416310,251.539,246268000,39713.2,4.6441e-05,0.00733214,0.0073889,1.1348
218843468,70608496,17004,1852210,742.446,62828900,143557,0.000400843,0.0775055,0.0775116,1.33405
218851095,70608496,112892265,139876,33.9183,6017600,4839.09,0.000242488,0.0345956,0.0345956,0.699739
218825001,70608496,207,69938,394.185,3543890,56386,0.00563621,0.806229,0.806229,0.207857
218827094,70608496,591,349690,21.3298,12124500,3581.86,6.09964e-05,0.010243,0.010243,1.36263
218842875,70608496,16981,474966,78.1079,19130600,10729.7,0.00016445,0.0225905,0.021774,0.785367
218835443,70608496,16216,664411,10.3436,21077700,1394.72,1.5568e-05,0.00209918,0.00209918,1.20578
218840099,70608496,16716,1556270,146.322,67454400,23979.6,9.4021e-05,0.0154084,0.0154181,0.89959
218849141,70608496,17590,279499,1205.72,8621400,174721,0.00431386,0.625122,0.626138,0.899858
218849520,70608496,111220720,104798,28.5934,5326830,4376.41,0.000272843,0.0417605,0.0418084,0.983059
218830998,70608496,15584,209814,0.160898,6829390,24.6984,7.66858e-07,0.000117716,0.000117716,0.503601
218832233,70608496,15792,1874490,110.46,87243500,17789.1,5.89282e-05,0.00949009,0.00952106,0.735492
218842551,70608496,16950,624639,280.8,28320100,39491.7,0.000449541,0.0632233,0.06612,0.951326
218833662,70608496,15969,5255560,13982.7,232918000,2870090,0.00266056,0.546105,0.528294,1.53826
218830683,70608496,10694,1313710,208.459,41859500,29194.9,0.00015868,0.0222232,0.021909,1.20514
218831590,70608496,15697,419628,20.3985,10688700,2658.97,4.86109e-05,0.0063365,0.0063365,0.676123
218841104,70608496,16840,22661900,25705.3,1073360000,4033440,0.0011343,0.177984,0.176873,1.69625
218837147,70608496,16408,34969,0.350455,1434880,46.6266,1.00219e-05,0.00133337,0,0
218838594,70608496,16544,1046150,15.4691,52599300,2395.56,1.47866e-05,0.00228988,0.00211901,1.12932
218834954,70608496,16139,608811,40.0404,23172400,6297.1,6.57683e-05,0.0103433,0.0103216,1.52081
218838423,70608496,16519,10966500,4087.96,529330000,580700,0.000372766,0.0529519,0.0499427,2.5488
218832139,70608496,15779,314721,18.4456,13191300,2626.35,5.86094e-05,0.00834502,0.00834502,1.41538
218836164,70608496,16280,34969,0.105341,1287660,14.9342,3.01242e-06,0.000427071,0,0
218848753,70608496,17538,3901150,16339.2,128042000,2347440,0.00418831,0.601731,0.581098,1.34398
218827259,70608496,620,629158,435.728,29084700,84242.2,0.000692557,0.133897,0.133842,1.59467
218844445,70608496,17084,69938,1.02839,2825620,162.26,1.47043e-05,0.00232006,0.00232006,0.89105
218839553,70608496,16669,3312000,1602.9,161258000,225873,0.000483969,0.0681985,0.06532,1.05903
218826151,70608496,385,12395400,8607.27,473478000,1292620,0.000694394,0.104283,0.10362,0.717916
218825032,70608496,215,1703380,554.714,90574300,77655.3,0.000325656,0.0455891,0.0416877,1.5421
218831187,70608496,15624,1518490,81.3287,49162200,13019.8,5.35588e-05,0.00857412,0.00859861,1.80467
218847119,70608496,17403,174845,75.9322,7047290,10371.4,0.000434283,0.0593179,0.0593179,1.12719
218847506,70608496,17465,104907,153.684,4399520,20436.9,0.00146496,0.19481,0.19481,0.783089
218829220,70608496,935,3287090,798.551,150788000,129424,0.000242936,0.0393736,0.0393736,1.28284
218835521,70608496,16227,383736,7.85822,15832900,1168.07,2.04782e-05,0.00304395,0.00303857,1.03516
218842473,70608496,16934,479248,78.874,20292100,10621.9,0.000164579,0.0221636,0.0222606,0.522436
218839056,70608496,16587,66984.1,40.9175,3595330,5565.41,0.000610853,0.0830855,0.0834601,0.219499
218837863,70608496,16439,3806040,1293.22,189748000,186473,0.000339782,0.048994,0.0477905,1.91676
218839318,70608496,16630,174845,1.60696,7104160,249.325,9.19076e-06,0.00142598,0.00142598,1.50944
218827206,70608496,612,1725180,239.307,71269200,35900.7,0.000138714,0.0208098,0.0201523,0.687396
218834399,70608496,16093,630516,342.736,23249200,46944.3,0.000543581,0.0744537,0.0783418,0.59309
218834262,70608496,16074,18511900,7734.81,883913000,1187790,0.000417829,0.0641636,0.0660148,1.11665
218823973,70608496,48,8004730,934.618,366756000,135226,0.000116758,0.0168932,0.0168884,1.94921
218849028,70608496,17571,208868,939.84,7232160,132718,0.00449968,0.635417,0.63635,0.54071
218846105,70608496,17283,664389,47.6834,21517600,7054.93,7.17704e-05,0.0106187,0.0106187,1.25457
218838682,70608496,16561,891636,296.932,43698500,42232.8,0.000333019,0.0473655,0.0454547,1.19923
218847018,70608496,17392,684768,3229.61,25663200,435450,0.00471636,0.635909,0.629912,0.550185
218838208,70608496,16474,558332,465.663,22621800,69451.8,0.000834026,0.124392,0.124253,1.57105
218831334,70608496,15666,7258440,1630.78,191180000,219468,0.000224674,0.0302362,0.0301613,1.3809
218829881,70608496,1034,909194,896.2,33873200,180837,0.000985708,0.198898,0.198898,2.22849
218839230,70608496,16612,1574070,43.3679,71282700,6407.51,2.75514e-05,0.00407066,0.00402582,1.59777
218832157,70608496,15782,2692610,28.8889,110183000,4468.66,1.0729e-05,0.0016596,0.0016596,1.10135
218836786,70608496,16361,1318290,240.994,54699800,36914,0.000182808,0.0280015,0.0279691,2.05353
218835299,70608496,16192,1220710,373.81,36077500,52007.9,0.000306224,0.0426047,0.0428616,0.965381
218837106,70608496,16405,209814,21.5177,8456830,2642.97,0.000102556,0.0125967,0.0125967,0.588526
218846063,70608496,17278,34969,0.466759,1333050,64.3791,1.33478e-05,0.00184103,0,0
218830453,70608496,1107,2203860,14235.1,82600100,2002050,0.00645917,0.90843,0.89793,0.781552
218837197,70608496,16411,3174200,712.612,155135000,100192,0.000224502,0.0315645,0.0315201,1.27742
218839666,70608496,16687,2902070,10674.8,156793000,1958820,0.00367836,0.674975,0.63331,1.59832
218846674,70608496,17325,244783,53.4557,9880350,7283.4,0.00021838,0.0297545,0.0297545,1.21719
218846788,70608496,17355,6271980,3835.94,270725000,521173,0.0006116,0.0830953,0.0750097,1.56545
218849845,70608496,111220810,68378.2,18.5151,2573830,2551.16,0.000270775,0.0373096,0.0374438,0.229321
218824876,70608496,191,1568790,940.983,69552400,184913,0.000599814,0.11787,0.118732,2.33207
218842409,70608496,16928,2457780,926.192,109873000,129141,0.00037684,0.0525435,0.0593995,1.12866
218824541,70608496,136,5722700,9279.94,240491000,1257730,0.0016216,0.21978,0.20764,1.72893
218848857,70608496,17550,682293,32.0882,21410800,4734.53,4.70299e-05,0.00693915,0.00690406,0.718927
218826898,70608496,544,1098940,34.6565,37841600,5754.14,3.15362e-05,0.00523607,0.00544308,1.07195
218840783,70608496,16791,1118620,48.4861,48210600,7334.64,4.33447e-05,0.00655687,0.00697456,1.3397
218840976,70608496,16814,53815200,56139.8,2558170000,8872550,0.0010432,0.164871,0.163212,1.69965
218831583,70608496,15696,664411,217.301,20333400,28334.4,0.000327059,0.0426459,0.0426459,0.87634
218829131,70608496,926,4671220,327.408,129344000,46675.6,7.00905e-05,0.00999216,0.0104543,1.14775
218833811,70608496,15993,3294960,245.126,129060000,36694.6,7.43943e-05,0.0111366,0.010926,0.712784
218836206,70608496,16285,804069,13.9468,27625700,1855.28,1.73453e-05,0.00230737,0.00230842,1.75901
218839074,70608496,16589,273890,226.413,13993900,31738.4,0.000826656,0.11588,0.116539,0.439105
218828064,70608496,746,2824020,6076.38,143667000,1219480,0.00215168,0.431825,0.403792,1.43549
218830673,70608496,10693,417609,83.842,9860660,11932.4,0.000200767,0.0285732,0.0286159,1.716
218830244,70608496,1085,369813,72.8704,18403600,11601.8,0.000197046,0.031372,0.0305435,1.37121
218827968,70608496,723,3273260,1359.72,159554000,273478,0.000415403,0.083549,0.0775182,2.95372
218833856,70608496,16008,7420540,5577.12,210136000,1096550,0.000751578,0.147772,0.141741,2.54638
218833688,70608496,15976,2938410,4562.84,128715000,932118,0.00155283,0.317219,0.318936,1.92778
218839787,70608496,16706,2074360,222.842,97128600,38367.6,0.000107427,0.0184962,0.017673,1.56164
218828618,70608496,846,689123,115.089,29230700,16128.2,0.000167007,0.0234039,0.0233558,0.581803
218842535,70608496,16948,2516890,1070.35,101803000,161593,0.000425267,0.0642034,0.0632943,1.4508
218836730,70608496,16351,27913.3,13.7952,1267950,2152.66,0.000494215,0.0771193,0,0
218848723,70608496,17533,279578,1488.76,7626180,213067,0.00532502,0.7621,0.762226,0.675909
218829584,70608496,985,21356000,7270.74,798258000,1049810,0.000340454,0.0491578,0.048009,1.44456
218829185,70608496,930,1676590,582.098,84235600,89650,0.000347191,0.0534715,0.0534349,1.59009
218830450,70608496,1105,350995,21.8024,12317200,3589.44,6.2116e-05,0.0102265,0.0104641,0.794276
218848440,70608496,17507,1297130,7892.12,46825500,1104710,0.00608429,0.851654,0.822209,0.816233
218848691,70608496,17529,1532480,14870.4,53225600,2140520,0.0097035,1.39677,1.40115,0.785695
218839253,70608496,16617,1148250,20.1243,51800100,3159.99,1.7526e-05,0.002752,0.00274139,1.9475
218831937,70608496,15752,9685180,359.22,396573000,52316.4,3.70896e-05,0.0054017,0.00540159,2.98566
218848841,70608496,17549,1031980,3343.25,37361600,479626,0.00323964,0.464762,0.429133,2.02594
218833681,70608496,15975,1755430,7336.64,77712800,1499300,0.00417941,0.854093,0.763054,1.03987
218834298,70608496,16080,516251,363.946,23434100,52790.2,0.00070498,0.102257,0.101284,0.612632
218838227,70608496,16478,1168350,549.22,55128000,84085,0.000470082,0.071969,0.0656531,1.62294
218826439,70608496,461,416443,480.369,18740600,80422.4,0.0011535,0.193117,0.186804,1.2198
218827308,70608496,628,248919,135.008,12654700,18214.9,0.000542379,0.0731762,0.0711736,0.388897
218829780,70608496,1020,1782820,223.87,92415500,32254.1,0.000125571,0.0180916,0.0172978,0.718479
218830049,70608496,1054,866948,160.208,39857500,31168.9,0.000184796,0.0359525,0.035732,1.67439
218832219,70608496,15790,34969,0.343441,1448210,57.0126,9.8213e-06,0.00163037,0,0
218833512,70608496,15939,2588260,94.9954,97509600,14918.9,3.67024e-05,0.00576407,0.00628456,1.08059
218843525,70608496,17010,104907,44.0528,3170730,9843.41,0.000419923,0.0938299,0.0938299,0.153655
218835055,70608496,16158,244783,14.7503,10987100,2457.23,6.02587e-05,0.0100384,0.0100384,0.399737
218835485,70608496,16224,104907,0.689194,3623660,96.8024,6.56957e-06,0.000922745,0.000922745,0.612659
218849178,70608496,17596,766768,450.103,21583800,64681.9,0.000587014,0.0843565,0.0842593,1.18339
218826919,70608496,554,168270,7.98045,8379710,1359.92,4.74264e-05,0.00808179,0.00801316,0.628096
218835883,70608496,16269,384086,45.2621,13000700,6288.46,0.000117844,0.0163725,0.0163783,0.38448
218846727,70608496,17338,2168030,1037.95,63588100,137284,0.000478753,0.0633217,0.0633212,1.20466
218827895,70608496,711,414419,2474.8,22900500,349697,0.00597173,0.843826,0.834638,1.00366
218832432,70608496,15817,944163,14.2682,29838900,2180.74,1.5112e-05,0.00230971,0.00230971,2.10375
218838062,70608496,16455,2358710,315.161,110856000,46743.6,0.000133616,0.0198175,0.0186073,1.8278
218850074,70608496,111220876,723588,2708.65,27481700,377113,0.00374336,0.52117,0.5152,1.27823
218830202,70608496,1077,34969,0.0747237,1524320,10.4671,2.13685e-06,0.000299326,0,0
218835823,70608496,16264,908406,66.4949,31779800,9299.54,7.31996e-05,0.0102372,0.0102469,0.798122
218843796,70608496,17018,279752,45.0751,8097550,9561.68,0.000161125,0.0341791,0.0341791,1.18921
218849263,70608496,17615,34969,46.5076,1279280,6440.32,0.00132997,0.184172,0,0
218844256,70608496,17063,533840,63.6098,20546400,9751.41,0.000119155,0.0182665,0.0187725,0.666812
218844117,70608496,17050,69938,1.36358,3244750,226.824,1.9497e-05,0.00324321,0.00324321,0.206806
218826792,70608496,520,312149,6.01034,14049000,965.617,1.92547e-05,0.00309345,0.00309345,0.560071
218829403,70608496,961,20899900,1180.49,692169000,195211,5.64831e-05,0.00934029,0.00886962,5.23031
218826401,70608496,454,334423,54.5468,14288400,8800.09,0.000163107,0.0263143,0.0258079,0.761951
218851082,70608496,111220906,69938,367.979,2964050,51759.9,0.0052615,0.740083,0.740083,0.816271
218834171,70608496,16060,17634900,19899.7,599151000,3567990,0.00112843,0.202326,0.214357,3.1166
218831089,70608496,15602,1678510,8.96254,57890100,1388.66,5.33957e-06,0.000827315,0.000827315,2.64531
218841238,70608496,16853,29848.4,7.81335,1405010,1075.23,0.000261767,0.0360229,0,0
218827545,70608496,667,366973,70.4827,17126200,10540.4,0.000192065,0.0287224,0.0285484,0.484987
218841704,70608496,16868,1349330,150.137,59629200,23710.3,0.000111268,0.0175719,0.0177095,0.863064
218833451,70608496,15933,1179660,63.7452,51385500,10545.6,5.40369e-05,0.00893951,0.00874853,1.26735
218829910,70608496,1038,3947360,16072,185775000,2821160,0.00407158,0.714696,0.736767,1.7874
218829636,70608496,997,916316000,610414,37355100000,98619300,0.000666161,0.107626,0.105652,3.17431
218832892,70608496,15861,3382620,87.6514,120877000,12602.6,2.59122e-05,0.00372568,0.00469601,1.85318
218830643,70608496,10683,3948150,476.608,150511000,68717.9,0.000120717,0.0174051,0.0185472,1.00198
218831085,70608496,15601,2407830,79.2874,84014900,12581.6,3.2929e-05,0.00522529,0.00525822,3.1049
218832510,70608496,15830,3571900,220.154,142694000,33071,6.16351e-05,0.00925867,0.00884589,1.75793
218835195,70608496,16179,714733,89.4732,26537700,12089.9,0.000125184,0.0169152,0.0174878,1.13619
218830239,70608496,1084,2733100,663.568,100327000,91031.7,0.00024279,0.0333072,0.0324379,1.40305
218846717,70608496,17335,381059,571.584,11015300,75461.3,0.00149999,0.198031,0.198166,0.570449
218835023,70608496,16153,69938,0.268764,2998780,42.43,3.84289e-06,0.00060668,0.00060668,0.483749
218847418,70608496,17455,452406,7043.58,21584600,984862,0.0155691,2.17694,2.17811,0.292078
218824567,70608496,141,5140440,170.948,172994000,23421.9,3.32555e-05,0.00455639,0.00455639,2.25089
218845658,70608496,17196,521722,122.587,19849700,28297.6,0.000234966,0.0542388,0.0539929,1.52788
218824805,70608496,181,1643540,78.3166,59966600,10179.4,4.76511e-05,0.00619357,0.00619357,1.05169
218845556,70608496,17178,564111,164.104,25291700,25191.9,0.000290907,0.0446578,0.0501383,0.840017
218830649,70608496,10686,1783160,430.831,79681900,60783.5,0.000241611,0.0340875,0.0351545,0.938012
218838068,70608496,16456,279752,104.361,12962300,16119,0.000373049,0.0576187,0.0576187,0.970803
218840393,70608496,16751,3834690,1179.92,171322000,179019,0.000307696,0.0466842,0.0445356,1.69273
218837342,70608496,16418,751309,209.993,40178900,29259.7,0.000279503,0.0389449,0.03879,1.25977
218826786,70608496,519,2619920,1117.94,117207000,157222,0.000426708,0.0600102,0.0674286,1.09218
218829654,70608496,999,34683.2,0.969678,1105490,134.456,2.79582e-05,0.00387668,0,0
218833911,70608496,16018,62425900,101595,2356750000,17598700,0.00162745,0.281913,0.274095,2.58343
218846853,70608496,17365,314721,462.754,17584900,65378.9,0.00147036,0.207736,0.207736,0.523364
218824314,70608496,104,4588200,720.05,151241000,117291,0.000156935,0.0255636,0.0289674,2.29034
218824577,70608496,146,7285420,7256.14,287704000,1635830,0.00099598,0.224535,0.217373,2.40716
218838627,70608496,16549,69938,142.989,3416670,20680.6,0.00204452,0.295698,0.295698,0.373007
218824500,70608496,127,1187500,174.77,54397300,23664.2,0.000147175,0.0199277,0.0199536,1.12844
218826941,70608496,560,137732,40.97,5602630,6058.86,0.000297462,0.0439902,0.0451447,1.78032
218829348,70608496,955,810015,3534.68,25738700,506547,0.00436373,0.625355,0.548015,1.61863
218835381,70608496,16200,174845,2.82055,6648180,444.153,1.61317e-05,0.00254027,0.00254027,1.09517
218850003,70608496,111220856,781139,2646.68,32511600,355273,0.00338824,0.454814,0.408817,1.20632
218842396,70608496,16927,2586800,959.538,116000000,134065,0.000370937,0.0518266,0.0584243,1.1247
218845563,70608496,17179,104907,5.37993,4897230,855.366,5.12828e-05,0.00815356,0.00815356,0.55079
218827154,70608496,604,349690,2.54333,14012200,409.935,7.27311e-06,0.00117228,0.00117228,0.842213
218836720,70608496,16349,1766560,551.036,73790200,84385.6,0.000311926,0.0477683,0.0471453,1.38921
218824309,70608496,103,34969,0.125855,1189770,16.7949,3.59904e-06,0.000480278,0,0
218826867,70608496,537,547709,58.1775,27310000,10078.3,0.00010622,0.0184009,0.0183639,0.907362
218835754,70608496,16255,279299,45.2772,10573200,6626.79,0.00016211,0.0237265,0.0237734,0.957281
218829835,70608496,1025,6877850,825.991,267797000,118186,0.000120094,0.0171835,0.0185334,0.984571
218830209,70608496,1079,1267710,105.594,54476300,14053.7,8.32949e-05,0.0110859,0.0109722,0.856503
218833785,70608496,15984,3848100,2189.6,162532000,396688,0.000569009,0.103087,0.114476,3.10174
218841005,70608496,16821,1389390,661.144,62896600,92980.3,0.000475853,0.0669218,0.0705461,0.803105
218839449,70608496,16658,36907800,47051.8,1776370000,7950180,0.00127485,0.215407,0.201977,2.17659
218832765,70608496,15846,3359520,238.091,130340000,31776,7.08705e-05,0.0094585,0.0103551,1.52282
218848890,70608496,17555,69938,225.989,2647170,30062.2,0.00323128,0.429841,0.429841,0.156484
218825047,70608496,217,843558,777.623,41915400,105312,0.000921837,0.124843,0.132924,0.801461
218836569,70608496,16329,6233690,1616.45,247309000,231635,0.000259308,0.0371586,0.0378115,1.57721
218840182,70608496,16726,5586780,188.776,235431000,29052.3,3.37898e-05,0.00520019,0.00524955,1.25822
218849136,70608496,17589,419248,1596.53,13518100,227676,0.00380807,0.543057,0.54347,0.777588
218849825,70608496,111220792,1203680,254.728,56411800,36784.5,0.000211624,0.03056,0.032602,1.65363
218832530,70608496,15833,298956,8.29424,12100300,1051.12,2.7744e-05,0.00351598,0.0039748,1.79898
218847935,70608496,17488,1495710,137.902,54340500,21053.8,9.2198e-05,0.0140761,0.0133126,1.05924
218838217,70608496,16475,243611,98.6385,9297840,13557.4,0.000404902,0.0556518,0.0556642,1.76739
218827960,70608496,721,1652800,1425.17,71822600,212081,0.000862275,0.128316,0.127954,0.499229
218828926,70608496,886,13305000,11684.2,627137000,1804460,0.000878179,0.135623,0.135204,0.85127
218829379,70608496,958,1748430,1101.39,87372800,155861,0.00062993,0.0891438,0.0891433,1.00642
218844488,70608496,17086,1397980,2247.97,48694700,516921,0.00160801,0.369762,0.369607,1.35796
218825851,70608496,334,1666330,26.365,56287600,3928.44,1.58222e-05,0.00235754,0.0024156,1.33774
218828092,70608496,749,2013910,132.095,80068400,21306.1,6.55913e-05,0.0105795,0.0106465,1.21141
218831567,70608496,15694,699380,218.972,21409800,28553,0.000313095,0.0408262,0.0408262,0.913009
218834143,70608496,16053,527290,927.761,21539200,132086,0.00175949,0.250499,0.242194,1.36896
218840464,70608496,16759,34969,82.8346,1601760,16548.9,0.0023688,0.473244,0,0
218831017,70608496,15590,1014100,3.55075,35507400,556.477,3.50137e-06,0.000548739,0.000548739,1.3588
218839327,70608496,16631,3359170,270.283,143102000,42134.2,8.04613e-05,0.0125431,0.0121556,1.7749
218840771,70608496,16790,1118620,48.4861,48210600,7334.64,4.33447e-05,0.00655687,0.00697456,1.3397
218838441,70608496,16521,67567.3,55.0286,3547290,7725.11,0.000814427,0.114332,0.117489,1.08318
218828434,70608496,820,3888360,4469.81,156755000,637724,0.00114954,0.164009,0.161219,0.675543
218828393,70608496,811,3416810,2313.99,184347000,324900,0.000677237,0.0950888,0.090229,0.839082
218830461,70608496,1110,314721,5.75976,11551000,817.406,1.83012e-05,0.00259724,0.00259724,0.692594
218839167,70608496,16602,827126,89.576,37546600,12292.2,0.000108298,0.0148614,0.0143328,3.2084
218839117,70608496,16595,104907,193.095,4097570,27915.6,0.00184063,0.266099,0.266099,0.500411
218841813,70608496,16877,5288840,337.836,221923000,51318.5,6.38772e-05,0.00970317,0.00983219,1.52416
218833844,70608496,16004,51446900,21805.8,2168560000,3759130,0.00042385,0.0730681,0.0701162,2.88289
218830155,70608496,1067,489566,29.3043,13977200,4298.27,5.98578e-05,0.00877975,0.00877975,1.3757
218830541,70608496,1127,172223,566.656,5328590,81894,0.00329024,0.475511,0.473684,0.488972
218824367,70608496,113,1531230,434.885,46924100,68094.1,0.000284011,0.0444703,0.0426927,0.964886
218830035,70608496,1052,1049320,54.4997,48163300,7721.55,5.19382e-05,0.00735863,0.00816362,0.843168
218833608,70608496,15957,2431540,14186.4,112575000,2959530,0.00583435,1.21714,1.17563,0.920482
218826281,70608496,429,1344870,78.9224,47544300,11264.9,5.86842e-05,0.00837625,0.00789866,1.05977
218832497,70608496,15828,6541070,286.237,263189000,43152.1,4.376e-05,0.0065971,0.00628884,1.92519
218845697,70608496,17204,419013,121.737,16467500,28174.9,0.000290534,0.0672412,0.0671892,1.30695
218848677,70608496,17528,139876,509.694,4999190,70751,0.0036439,0.505812,0.505812,0.742958
218828281,70608496,785,384659,260.275,10331200,35390.2,0.000676639,0.0920042,0.0920041,0.741993
218849622,70608496,111220760,748241,148.141,36350100,21930.1,0.000197986,0.0293089,0.0322171,1.48515
218837228,70608496,16412,839256,151.229,39469300,22470.3,0.000180194,0.0267741,0.0267741,0.810909
218851115,70608496,124372440,33449.4,15.6146,1053030,2042.97,0.000466813,0.0610764,0,0
218830898,70608496,10731,838977,732.943,39912900,119498,0.000873615,0.142433,0.142394,0.848479
218841275,70608496,16858,741133,56.3495,37478600,8118.36,7.60315e-05,0.010954,0.0111014,0.5867
218830870,70608496,10711,3290590,789.906,159998000,126597,0.00024005,0.0384725,0.0376666,0.845871
218844581,70608496,17093,9880850,7965.88,363982000,1617160,0.000806194,0.163666,0.157323,2.51406
218849843,70608496,111220800,954110,700.265,37665500,104166,0.000733946,0.109176,0.111837,0.972619
218825622,70608496,295,2278670,143.758,89259000,22024.8,6.30883e-05,0.00966565,0.0097342,0.75071
218845421,70608496,17168,305398,117.255,15364600,16199.7,0.00038394,0.0530444,0.0529712,0.651701
218827707,70608496,684,174845,28.4981,5583050,3767.64,0.000162991,0.0215485,0.0215485,0.598434
218831178,70608496,15622,11783900,1933.74,317834000,266589,0.0001641,0.0226231,0.0222867,1.58576
218848810,70608496,17546,34969,993.484,2139080,144881,0.0284104,4.14312,0,0
218827519,70608496,663,2095760,102.868,58622000,14649.4,4.90838e-05,0.00699,0.00770748,1.55713
218825346,70608496,257,460069,262.745,19163000,40596.4,0.000571099,0.0882398,0.0912009,0.765541
218831999,70608496,15761,34969,0.174184,1518290,26.2176,4.9811e-06,0.000749739,0,0
218838296,70608496,16489,3503150,1584.02,153411000,244017,0.00045217,0.0696564,0.0622311,2.04006
218829009,70608496,904,4250240,105.007,168262000,16320.4,2.47063e-05,0.00383987,0.00384713,1.46147
218846721,70608496,17336,139710,209.574,4039490,27475.1,0.00150006,0.196657,0.196647,0.424837
218847898,70608496,17482,247765,431.473,10157500,59271.1,0.00174146,0.239223,0.213798,1.65083
218831606,70608496,15699,483315,244.673,12393100,32604.6,0.000506239,0.0674604,0.0670482,0.666675
218829462,70608496,968,3097370,6622.89,168435000,996572,0.00213823,0.321747,0.320825,0.652765
218837366,70608496,16419,2308150,2098.29,109270000,300197,0.00090908,0.130059,0.130526,0.992549
