id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220285913,70785297,16683,743263,109.82,30509600,15560.7,0.000147754,0.0209356,0.0189081,1.1279
220289314,70785297,17407,2297650,145.806,70762000,18553,6.34585e-05,0.00807476,0.00807423,1.57163
220289398,70785297,17442,34969,0.0213686,1268240,2.63312,6.11072e-07,7.52988e-05,0,0
220274027,70785297,391,4314090,485.532,178322000,77063.2,0.000112546,0.0178631,0.016601,1.40168
220277516,70785297,1022,3151830,205.913,103187000,32695.7,6.53312e-05,0.0103736,0.0109874,1.1914
220288395,70785297,17190,34969,19.8131,1312850,3467.19,0.00056659,0.0991504,0,0
220289566,70785297,17562,3170290,155.312,69078600,23884.4,4.89898e-05,0.00753383,0.00810526,1.9224
220276694,70785297,870,5414580,2195.53,211117000,386904,0.000405485,0.0714561,0.0706367,1.98167
220275500,70785297,623,97986300,9412.84,3665970000,1467150,9.60628e-05,0.014973,0.015997,2.23341
220288821,70785297,17278,34969,1.3624,1197040,234.605,3.89603e-05,0.00670893,0,0
220289928,70785297,124372440,31574.1,19.8349,799014,2528.58,0.000628203,0.0800839,0,0
220286638,70785297,16766,209407,24.3722,8537950,3332.88,0.000116387,0.0159158,0.0158897,1.45168
220274484,70785297,475,1495800,133.967,57128000,21609.6,8.95625e-05,0.0144469,0.0134981,1.69976
220286530,70785297,16749,34969,0.284355,1137220,41.8681,8.13164e-06,0.00119729,0,0
220288814,70785297,17275,3246440,134.243,94915100,18900.3,4.13509e-05,0.00582184,0.00586393,1.88398
220289911,70785297,111220902,69063.1,17.8857,1680990,2376.3,0.000258977,0.0344077,0.0344114,0.14325
220278182,70785297,1089,71896600,25067.3,2735580000,4221630,0.000348658,0.0587181,0.0554363,2.26184
220283032,70785297,16183,25932.1,3.82851,1115410,516.302,0.000147636,0.0199097,0,0
220283877,70785297,16349,1641110,326.614,56830900,62293.6,0.00019902,0.0379582,0.037372,2.34722
220275736,70785297,664,1433240,144.718,48723500,22116.9,0.000100973,0.0154314,0.0154308,1.02478
220289739,70785297,111220682,238146,23.7484,8746750,3425.12,9.97222e-05,0.0143825,0.0164117,1.68628
220272073,70785297,113,1129430,552.585,36050300,82761.8,0.000489261,0.0732777,0.0721809,0.975306
220289848,70785297,111220816,314370,8.39197,14649000,1102.67,2.66946e-05,0.00350756,0.00350715,0.770732
220281116,70785297,15900,489713,9.06485,14021700,1612.93,1.85105e-05,0.00329363,0.0031125,1.57813
220284483,70785297,16441,804287,99.279,29152900,13022.7,0.000123437,0.0161916,0.0161916,1.12708
220286135,70785297,16713,98646.7,4.98142,3650170,900.841,5.04976e-05,0.00913199,0.0101245,1.2939
220289568,70785297,17563,429041,42.2065,8974210,5945.03,9.83742e-05,0.0138566,0.0148136,1.18563
220282924,70785297,16159,384659,100.809,14328300,17425.2,0.000262073,0.0453004,0.0453004,0.943832
220284720,70785297,16492,2697530,21.6274,95792900,3397.89,8.01751e-06,0.00125963,0.0014723,2.20172
220275578,70785297,636,1223920,31.1017,50114200,3980.81,2.54117e-05,0.00325252,0.00325252,1.46725
220283970,70785297,16376,38507300,5380.38,1511850000,790873,0.000139724,0.0205382,0.020741,2.46403
220274098,70785297,403,2487250,367.607,79552400,68574.9,0.000147797,0.0275706,0.0275899,2.37159
220272360,70785297,154,1328820,233.475,50219400,39573.5,0.000175701,0.0297809,0.0297809,1.87622
220283853,70785297,16340,875409,104.587,31453200,14511.7,0.000119472,0.0165771,0.0161701,0.433746
220286777,70785297,16780,320496,14.4985,11730100,2464.44,4.52377e-05,0.00768946,0.0096569,1.10248
220274155,70785297,414,139876,0.121459,5238140,19.9651,8.68331e-07,0.000142734,0.000142734,1.45751
220274355,70785297,450,1149240,90.9803,19598200,12462.9,7.91655e-05,0.0108445,0.0107947,1.23643
220275931,70785297,692,69938,78.6714,2661880,12507.6,0.00112487,0.178838,0.178838,1.3641
220277591,70785297,1033,2942300,1333.68,131375000,191023,0.000453279,0.064923,0.0663757,1.12083
220276882,70785297,929,137378,0.62199,5595810,106.066,4.52757e-06,0.000772073,0.000768079,0.842555
220286834,70785297,16801,69938,3.83094,2248870,528.959,5.47762e-05,0.00756326,0.00756326,0.701077
220280820,70785297,15833,276588,3.49246,10380700,484.326,1.26269e-05,0.00175107,0.00188062,0.893945
220281605,70785297,15976,3008240,7345.03,109482000,1406620,0.00244164,0.467589,0.484078,1.12901
220273301,70785297,292,118525,21.4324,4134230,2879.53,0.000180826,0.0242947,0.0244775,0.396299
220285614,70785297,16658,35600100,10336.9,1477410000,1541430,0.000290362,0.0432984,0.041117,1.41654
220288408,70785297,17192,195834,3.16649,5938730,457.719,1.61693e-05,0.00233728,0.00245435,1.21437
220278453,70785297,1125,528332,146.502,21359000,25201.9,0.000277291,0.0477009,0.0463099,1.21046
220289441,70785297,17479,526203,131.608,19294100,18231.6,0.000250108,0.0346474,0.0416641,1.27071
220277533,70785297,1026,358985,21.5152,16351900,3783.62,5.99336e-05,0.0105398,0.00974527,1.11084
220274631,70785297,504,3052300,254.645,119376000,34309.6,8.34273e-05,0.0112405,0.0107829,1.58445
220288232,70785297,17142,89928.1,4.18262,2418780,565.858,4.65107e-05,0.00629234,0.00603596,0.952675
220288627,70785297,17258,1137110,207.278,31968900,29483.9,0.000182285,0.0259288,0.0258563,1.46292
220289155,70785297,17363,1113920,241.308,47391600,32235.6,0.00021663,0.0289389,0.0339674,1.15047
220275231,70785297,583,2051810,101.516,87057400,16497.1,4.94763e-05,0.00804028,0.00853173,1.4885
220284504,70785297,16448,123222,5.61408,4540350,947.43,4.55608e-05,0.00768882,0.00813119,0.613792
220285424,70785297,16630,174845,5.10534,6427470,966.747,2.91992e-05,0.00552916,0.00552916,1.15781
220277268,70785297,982,279752,758.95,9148640,104444,0.00271294,0.373347,0.373347,0.569206
220289163,70785297,17366,2216430,247.09,77941800,39978.1,0.000111481,0.0180372,0.0202351,1.09905
220276281,70785297,804,100363,0.625318,3302410,102.092,6.23054e-06,0.00101722,0.00104693,0.795182
220279219,70785297,15597,100803,31.3724,2378350,4593.34,0.000311225,0.0455674,0.0449235,0.602669
220282544,70785297,16099,102482,9.95355,4114320,1598.95,9.71253e-05,0.0156023,0.0153696,1.12354
220287253,70785297,16915,67855300,10742.4,2555850000,1859790,0.000158314,0.0274082,0.025743,3.04497
220275711,70785297,655,1810340,60.6745,41617900,8726.48,3.35155e-05,0.00482035,0.00441361,0.922494
220276042,70785297,721,1712580,1330.56,71150200,203940,0.000776934,0.119084,0.111108,0.925543
220287848,70785297,17045,419770,52.8488,14579000,6609.93,0.000125899,0.0157465,0.0162252,0.853506
220285438,70785297,16633,909194,1.91545,31280100,292.851,2.10675e-06,0.0003221,0.0003221,1.32601
220278529,70785297,10678,4212250,1253,176206000,253839,0.000297467,0.0602621,0.0566781,2.42731
220275606,70785297,642,548245,196.611,12768600,28651.6,0.000358619,0.0522605,0.0527703,1.39544
220289415,70785297,17451,625073,45.5841,18898800,7244.24,7.2926e-05,0.0115894,0.0117214,1.62535
220276050,70785297,723,3214360,1805.92,138851000,334084,0.000561828,0.103935,0.100463,2.13066
220284410,70785297,16428,1204340,55.0481,46693200,9176.45,4.57083e-05,0.00761951,0.00794536,1.41241
220285095,70785297,16573,139876,12.3632,4961240,2267.27,8.8387e-05,0.0162092,0.0162092,0.978493
220284510,70785297,16449,45141.1,0.249932,1801740,39.4109,5.53669e-06,0.000873061,0.000875927,0.815138
220272883,70785297,216,451710,8.70574,6957410,1271.75,1.92728e-05,0.00281541,0.00245851,1.5372
220289768,70785297,111220720,104348,7.40091,4523170,1094.36,7.09251e-05,0.0104876,0.0104845,0.597484
220285517,70785297,16654,384659,270.83,15003000,42151.7,0.000704079,0.109582,0.109582,1.19257
220276849,70785297,920,12367700,2500.64,533257000,374220,0.00020219,0.0302577,0.0296329,2.48703
220279194,70785297,15594,69938,7.87024,2507110,1299.72,0.000112532,0.0185839,0.0185839,0.117709
220275011,70785297,537,549971,6.20936,19201900,1019.94,1.12904e-05,0.00185454,0.00184292,1.31981
220280527,70785297,15805,733553,101.969,28850100,17145.5,0.000139007,0.0233732,0.0233626,0.82983
220286548,70785297,16751,3665630,375.464,136642000,59979.6,0.000102428,0.0163627,0.0175928,2.28646
220289386,70785297,17436,88889.4,79.8115,2570250,12419.9,0.000897875,0.139723,0.139903,0.572935
220283315,70785297,16243,488064,136.74,14600100,27765.8,0.000280169,0.0568897,0.0571361,1.53676
220285941,70785297,16686,1704720,290.822,75023800,45351.9,0.000170598,0.0266037,0.0262813,1.35914
220271789,70785297,10,7879560,3421.12,328694000,509105,0.000434176,0.0646108,0.0620254,1.42615
220276710,70785297,878,830556,48.1057,22900500,6526.71,5.79198e-05,0.00785824,0.00811567,1.4923
220280193,70785297,15760,279752,3.16831,10027700,503.118,1.13254e-05,0.00179844,0.00179844,0.309869
220284185,70785297,16406,559504,12.5575,20555900,2014.18,2.2444e-05,0.00359993,0.00359993,0.459205
220279529,70785297,15659,828139,18.6367,22879300,2487.49,2.25043e-05,0.00300371,0.00306597,1.40748
220286256,70785297,16732,3531130,190.738,125862000,33006.9,5.40161e-05,0.00934739,0.0119028,2.15839
220289407,70785297,17446,347104,376.639,8444500,54606.3,0.00108509,0.15732,0.169466,0.795946
220285251,70785297,16595,104907,51.151,3633400,7824.75,0.000487584,0.0745875,0.0745875,0.865675
220279486,70785297,15653,1418970,168.541,39899000,31546,0.000118777,0.0222316,0.0334024,4.36229
220287233,70785297,16905,34969,0.00274809,1232660,0.387496,7.85864e-08,1.10811e-05,0,0
220277088,70785297,963,95615.6,47.0319,1538000,7033.62,0.000491885,0.0735614,0.0772009,0.676851
220287881,70785297,17053,7417810,772.276,242895000,126579,0.000104111,0.0170642,0.016138,2.97058
220289598,70785297,17586,244635,0.540993,5400250,83.5094,2.21143e-06,0.000341364,0.000341576,1.07307
220288260,70785297,17151,174845,0.740624,5520720,101.093,4.23589e-06,0.000578184,0.000578184,1.40968
220280541,70785297,15806,892434,108.651,31262400,16604.6,0.000121747,0.0186059,0.0184744,0.836576
220272032,70785297,95,8140180,938.175,335414000,167968,0.000115252,0.0206344,0.0227996,3.23335
220285084,70785297,16572,139876,12.3632,4961240,2267.27,8.8387e-05,0.0162092,0.0162092,0.978493
220287438,70785297,16967,9094280,387.312,316040000,53899.8,4.25885e-05,0.00592678,0.00635164,1.88168
220285305,70785297,16601,195589,24.6277,8275530,3452.98,0.000125916,0.0176543,0.0198409,0.954052
220276017,70785297,712,174845,6.18784,6577180,1113.78,3.53904e-05,0.0063701,0.0063701,0.443177
220289705,70785297,111220626,484757,56.4103,18092300,7526.14,0.000116368,0.0155256,0.0148814,1.04175
220276753,70785297,893,734072,46.925,31742400,6776.77,6.39242e-05,0.00923175,0.00923088,1.02964
220289171,70785297,17369,878498,159.014,29936200,26537.1,0.000181007,0.0302073,0.0305069,0.868822
220276022,70785297,714,8424170,13578.1,349640000,2402230,0.0016118,0.285159,0.263116,1.42603
220289409,70785297,17447,132350,78.2122,2622970,11962.8,0.00059095,0.0903873,0.0904107,0.374584
220282595,70785297,16111,839256,123.79,29920300,18872.8,0.0001475,0.0224875,0.0224875,1.59618
220275880,70785297,684,174731,0.135405,5191840,20.676,7.74938e-07,0.000118331,0.00011834,0.555136
220275057,70785297,551,547988,27.9049,17820700,3973.65,5.09225e-05,0.00725135,0.00719788,0.78949
220277813,70785297,1057,3784790,263.792,167355000,41143.2,6.96979e-05,0.0108707,0.0109527,1.18848
220277501,70785297,1020,1777440,261.772,72936500,44067.3,0.000147275,0.0247926,0.0253853,1.39159
220289902,70785297,111220882,736290,170.907,19475700,25396.4,0.00023212,0.0344924,0.0388878,1.12949
220286127,70785297,16712,208506,11.2292,7927650,2329.82,5.38553e-05,0.0111739,0.0127013,1.199
220280517,70785297,15804,1003620,25.1546,38151000,4081.99,2.50638e-05,0.00406727,0.00403567,0.772845
220281138,70785297,15907,42039600,22875.6,1509580000,3776050,0.000544146,0.0898214,0.0872818,1.66584
220280115,70785297,15731,419618,189.598,9165210,26772.6,0.000451834,0.0638022,0.0638014,0.715113
220283270,70785297,16229,593991,6.50309,20402200,1051.16,1.09481e-05,0.00176965,0.0017713,0.884267
220283332,70785297,16248,1423810,827.22,43471700,167781,0.000580989,0.117839,0.138368,2.08941
220273139,70785297,267,104907,25.9081,3787140,4750.77,0.000246962,0.0452855,0.0452855,0.442867
220275563,70785297,634,279311,12.756,10936700,1814.82,4.56697e-05,0.00649749,0.00649767,0.667306
220285417,70785297,16628,419628,12.7137,15172700,2407.26,3.02975e-05,0.00573665,0.00573665,1.9239
220280138,70785297,15738,542478000,193875,20223300000,32855000,0.000357388,0.0605646,0.0595858,2.8077
220282349,70785297,16070,699344,76.2189,28699200,12177.4,0.000108986,0.0174126,0.0193901,1.01598
220288811,70785297,17274,102443,62.2886,2622720,9161.38,0.00060803,0.0894289,0.0901293,0.987089
220289437,70785297,17473,116962,7.53392,3228100,1086.22,6.44133e-05,0.00928695,0.00948179,0.543497
220289447,70785297,17487,2387340,1035.88,79038500,145111,0.000433904,0.0607835,0.0650236,1.14156
220287144,70785297,16872,63157.2,11.1752,2208260,1716.44,0.000176943,0.0271773,0.0269989,0.709732
220287576,70785297,16998,314721,5.50988,12263200,966.598,1.75072e-05,0.00307128,0.00307128,1.96809
220280579,70785297,15811,5425960,611.117,207267000,91554.7,0.000112628,0.0168734,0.0168726,1.22606
220272366,70785297,155,1745180,321.395,72665200,52704.7,0.000184162,0.0302002,0.0314684,1.17723
220274592,70785297,494,1314390,564.693,53733900,79562.7,0.000429624,0.0605321,0.0588598,1.16532
220280406,70785297,15787,3164390,245.658,110539000,37896.2,7.76321e-05,0.0119758,0.0119858,1.19871
220274565,70785297,491,1049040,186.042,26811900,25661.2,0.000177344,0.0244615,0.0244614,0.973656
220275237,70785297,585,418178,32.488,14494600,5428.31,7.76893e-05,0.0129808,0.0129547,0.837013
220282653,70785297,16126,26227000,8267.01,1023400000,1315880,0.000315209,0.0501727,0.0462732,2.42487
220283329,70785297,16247,5770230,5366.59,179124000,1058630,0.000930048,0.183465,0.219766,2.22775
220286621,70785297,16764,746597,33.0317,30160700,4949.4,4.4243e-05,0.00662928,0.00601812,2.15511
220278885,70785297,182305693,698000,49.1028,21143600,7190.53,7.03479e-05,0.0103016,0.0103241,0.888367
220284478,70785297,16440,1748450,160.137,66260400,20726,9.15877e-05,0.011854,0.011854,1.42998
220272457,70785297,180,872781,70.1773,40369300,10885.2,8.04065e-05,0.0124719,0.0124569,1.01643
220289426,70785297,17459,102191,21.1818,3208210,3448.59,0.000207276,0.0337464,0.0337299,0.969325
220289618,70785297,17598,322647,17.9883,6424500,2534.07,5.57522e-05,0.007854,0.00774077,1.16052
220280310,70785297,15776,4965600,129.368,178788000,20079.3,2.60529e-05,0.00404368,0.00404368,1.5707
220289790,70785297,111220752,346499,28.1546,15388700,4161.55,8.12544e-05,0.0120103,0.0119968,0.756515
220276836,70785297,918,6888750,2589.19,220824000,409813,0.000375858,0.0594903,0.0594891,1.50786
220279918,70785297,15708,34967.3,1.15696,804372,160.98,3.3087e-05,0.00460373,0,0
220280180,70785297,15755,1468630,91.3683,51748300,14185,6.22133e-05,0.00965867,0.00966072,2.11774
220287783,70785297,17028,598720,19.8242,21745000,2841.31,3.31109e-05,0.00474564,0.00481188,0.852338
220289434,70785297,17470,978507,6.98877,31472700,1047.15,7.14228e-06,0.00107015,0.0010735,2.65607
220289727,70785297,111220664,860362,45.149,29363100,5813.33,5.24768e-05,0.00675684,0.00660603,1.14309
220279737,70785297,15687,588969,0.37539,9814850,50.7505,6.37368e-07,8.61683e-05,8.20772e-05,1.84681
220284452,70785297,16433,3292860,314.484,137679000,49744,9.55047e-05,0.0151066,0.0148887,1.51375
220279382,70785297,15622,12183300,1200.16,294171000,198298,9.85083e-05,0.0162761,0.0193466,3.74057
220289631,70785297,17615,34959.9,0.00900707,1011320,1.10503,2.5764e-07,3.16085e-05,0,0
220276073,70785297,726,12138600,3912.97,501266000,655982,0.000322358,0.0540409,0.0500929,2.26281
220288646,70785297,17261,185113,40.0321,5586320,5605.45,0.000216258,0.0302813,0.0305302,1.13972
220279018,70785297,15570,174845,9.44889,6012060,1317.03,5.40415e-05,0.00753257,0.00753257,0.998287
220282136,70785297,16052,874225,113.837,31900400,16520,0.000130215,0.0188968,0.0188968,1.17803
220289193,70785297,17376,34969,0.493751,1358430,70.5294,1.41197e-05,0.00201691,0,0
220272659,70785297,196,369306,144.768,16407000,25761,0.000391999,0.069755,0.071332,1.33651
220273759,70785297,360,244783,190.184,8877280,38684.8,0.000776948,0.158037,0.158037,0.66926
220283976,70785297,16377,244783,309.587,7563000,42664.7,0.00126474,0.174296,0.174296,0.724947
220282647,70785297,16124,26227000,8267.01,1023400000,1315880,0.000315209,0.0501727,0.0462732,2.42487
220276816,70785297,910,209756,32.8744,8318650,5476.21,0.000156727,0.0261075,0.0261016,0.927508
220286096,70785297,16708,637845,6.52028,24641600,1027.48,1.02223e-05,0.00161086,0.00162243,1.18345
220289358,70785297,17423,209438,2.61512,9347760,338.738,1.24864e-05,0.00161736,0.00161801,0.763858
220285161,70785297,16584,312456,157.544,12649800,22197.9,0.000504212,0.0710432,0.0705515,1.51882
220285795,70785297,16671,3251120,1628.41,132060000,231166,0.000500878,0.0711034,0.0694414,1.37316
220288481,70785297,17213,872558,9.3272,25287300,1175.87,1.06895e-05,0.00134761,0.00134592,1.03226
220283790,70785297,16322,6214050,848.628,220706000,136632,0.000136566,0.0219876,0.0236717,1.5935
220273191,70785297,272,208252,43.2724,6037370,6595.73,0.000207789,0.0316719,0.0315417,0.641033
220284888,70785297,16536,1347710,40.7184,55602100,6004.56,3.02131e-05,0.0044554,0.00446588,0.885606
220284801,70785297,16520,3450560,194.759,138999000,31896.9,5.64428e-05,0.00924399,0.00981352,2.21548
220288101,70785297,17112,235764,39.5612,8066990,5218.38,0.0001678,0.0221339,0.0217697,1.12093
220284401,70785297,16426,174845,3.88058,6688280,630.553,2.21944e-05,0.00360635,0.00360635,0.43593
220288181,70785297,17129,699271,30.8694,23015500,3922.69,4.41451e-05,0.00560968,0.00551366,0.852808
220272842,70785297,212,10408700,4653.56,348788000,749869,0.000447082,0.0720423,0.0658904,1.74583
220289714,70785297,111220638,513628,27.1869,18836300,3480.98,5.29311e-05,0.00677725,0.00680867,0.793944
220285706,70785297,16664,734349,232.504,28566300,34155.8,0.000316612,0.0465116,0.0465116,0.825578
220279083,70785297,15582,33784.4,0.363462,947808,52.2504,1.07583e-05,0.00154658,0,0
220276474,70785297,835,5923830,245.417,212801000,38316.1,4.14288e-05,0.00646814,0.00581897,2.82386
220276729,70785297,883,187498,15.5108,7712870,2197.89,8.27249e-05,0.0117222,0.0114852,0.457392
220276531,70785297,846,563972,13.3651,20815500,1978.93,2.36981e-05,0.00350891,0.00396815,1.19095
220280887,70785297,15851,43437200,4647.02,1708360000,720661,0.000106983,0.0165909,0.0184787,2.062
220289022,70785297,17344,489566,13.1087,16166100,2170.58,2.67762e-05,0.00443368,0.00443368,1.5896
220281621,70785297,15978,164746,923.851,6979310,171770,0.00560773,1.04264,1.0671,0.496582
220286214,70785297,16725,5647720,568.778,194040000,85365,0.000100709,0.0151149,0.017082,2.10002
220278485,70785297,1139,138319,20.2058,5145660,2743.56,0.000146081,0.0198351,0.0192603,0.685556
220283560,70785297,16282,33276.5,51.1565,774238,9996.12,0.00153731,0.300395,0,0
220286961,70785297,16829,43573500,7319.72,1902420000,1068800,0.000167986,0.0245288,0.0243571,2.23071
220273569,70785297,339,20091200,6900.42,815528000,1021620,0.000343455,0.0508493,0.0462229,1.24068
220279072,70785297,15581,33784.4,0.363462,947808,52.2504,1.07583e-05,0.00154658,0,0
220272523,70785297,187,1182230,73.2607,51426900,11522.4,6.19683e-05,0.0097463,0.0102801,1.2755
220288514,70785297,17220,25083400,4239.65,765945000,599715,0.000169022,0.0239088,0.0253239,1.93117
220289169,70785297,17368,2216430,247.09,77941800,39978.1,0.000111481,0.0180372,0.0202351,1.09905
220278496,70785297,1141,524501,862.023,14301400,140062,0.00164351,0.267038,0.267022,1.05589
220289307,70785297,17405,69938,0.0987468,2613590,13.9127,1.41192e-06,0.000198929,0.000198929,1.04403
220285485,70785297,16649,45368100,11555,1825830000,1729340,0.000254694,0.038118,0.0367814,1.54108
220274231,70785297,427,139876,0.453974,4292420,63.6529,3.24555e-06,0.000455066,0.000455066,1.26899
220288903,70785297,17301,488403,82.9585,17973400,11673.9,0.000169857,0.0239022,0.0251098,0.67556
220275539,70785297,630,906716,58.1603,38508600,9647.34,6.4144e-05,0.0106399,0.0106701,0.900151
220285229,70785297,16593,1142550,285.92,45608700,42648.2,0.000250246,0.0373271,0.0356446,1.65784
220272045,70785297,101,1861360,120.828,51944600,16332.6,6.49138e-05,0.00877456,0.00933353,2.35847
220274480,70785297,473,1978590,147.424,73857300,22142.5,7.45094e-05,0.011191,0.00946513,1.89211
220272034,70785297,96,1120400,185.338,40810000,25533.4,0.000165421,0.0227895,0.0257137,1.25146
220275851,70785297,678,139876,4.22111,6090920,634.225,3.01775e-05,0.00453419,0.00453419,0.452765
220282023,70785297,16036,3868080,2364.2,98416900,401175,0.000611208,0.103714,0.106775,3.21383
220287141,70785297,16870,211419,9.52218,8645830,1516.13,4.50394e-05,0.00717119,0.00956286,1.61445
220273665,70785297,350,68099.3,0.506088,2612000,77.9039,7.43161e-06,0.00114398,0.00114132,0.172291
220286049,70785297,16701,943265,705.608,36461700,107103,0.000748048,0.113545,0.113499,0.737853
220289751,70785297,111220696,287629,40.4747,9758320,5340.37,0.000140719,0.0185669,0.0185334,1.25926
220274245,70785297,430,2643900,2171.93,96072100,365832,0.000821484,0.138368,0.14835,2.34381
220287393,70785297,16958,394732,5.04006,14804200,647.458,1.27683e-05,0.00164025,0.00171887,0.93831
220279928,70785297,15709,34967.3,1.15696,804372,160.98,3.3087e-05,0.00460373,0,0
220274506,70785297,480,126643,5.97012,3872450,986.211,4.71412e-05,0.0077873,0.00777338,0.718438
220289592,70785297,17583,2069170,78.9685,46389900,12545.8,3.81644e-05,0.00606321,0.00651471,2.40198
220276096,70785297,732,104907,4.90614,3136370,645.733,4.67666e-05,0.00615529,0.00615529,0.315161
220280165,70785297,15752,9266220,257.766,333167000,39776.3,2.78178e-05,0.00429261,0.00429282,2.28154
220275379,70785297,607,3168680,307.44,99263000,42068.6,9.70249e-05,0.0132764,0.0152579,1.78063
220283838,70785297,16335,1810150,187.389,65320400,28907.1,0.000103521,0.0159694,0.0171694,1.49675
220287993,70785297,17083,174845,171.308,6023550,30089.2,0.00097977,0.172091,0.172091,0.420524
220273900,70785297,377,139516,15.9552,5998600,2349.87,0.000114361,0.016843,0.0168439,0.205725
220289594,70785297,17584,384511,0.543485,9692240,83.8152,1.41345e-06,0.000217979,0.000218162,1.51979
220289604,70785297,17590,279552,1.79706,6774670,269.267,6.42836e-06,0.000963209,0.000965342,1.80655
220276315,70785297,820,3884330,1619.35,147527000,237476,0.000416893,0.0611369,0.0597379,0.885601
220283016,70785297,16180,134983,40.102,5553330,6177.92,0.000297088,0.045768,0.0504528,0.800343
220273293,70785297,291,8595030,3208.84,292771000,564429,0.000373336,0.0656692,0.0615549,1.8567
220279463,70785297,15631,209590,7.09692,7031960,1136.81,3.3861e-05,0.00542396,0.00542208,0.825033
220288809,70785297,17273,102443,62.2886,2622720,9161.38,0.00060803,0.0894289,0.0901293,0.987089
220281220,70785297,15917,7701020,2356.97,248014000,437346,0.00030606,0.0567907,0.0636637,2.31182
220272066,70785297,111,1678510,304.578,73061600,58676.3,0.000181457,0.0349573,0.0349573,1.42814
220285357,70785297,16611,94558,15.0214,3501730,3154.5,0.000158859,0.0333605,0.0323418,1.85151
220289454,70785297,17496,862085,186.541,24143800,27603.8,0.000216383,0.0320199,0.0371513,1.19294
220285104,70785297,16574,349696,9.31176,13368500,1698.17,2.66282e-05,0.00485614,0.00453287,1.47517
220283244,70785297,16226,419628,2.71091,14972300,453.294,6.46027e-06,0.00108023,0.00108023,0.840265
220284581,70785297,16462,799550,115.666,30273300,19419.9,0.000144663,0.0242885,0.0215748,1.73776
220277733,70785297,1049,3064630,273.243,112241000,40850.8,8.91603e-05,0.0133298,0.0136261,1.45146
220288041,70785297,17098,809198,27.4383,27710400,3988.47,3.3908e-05,0.00492891,0.0059521,2.80199
220282508,70785297,16094,172267,17.05,6730120,2224.87,9.89743e-05,0.0129152,0.0127656,0.676302
220284318,70785297,16415,1860060,100.745,75535100,15504.7,5.41621e-05,0.00833556,0.00840044,1.42838
220289457,70785297,17499,20887.5,15.4331,624445,2182.18,0.000738869,0.104473,0,0
220287949,70785297,17070,104907,170.264,3488840,29813.5,0.001623,0.28419,0.28419,0.424875
220273866,70785297,370,35827300,6986.57,1151540000,1012570,0.000195007,0.0282625,0.032049,1.66532
220278037,70785297,1070,5675700,1473.77,263357000,242959,0.000259664,0.0428068,0.0442705,2.44322
220286022,70785297,16697,5280540,801.221,231385000,124230,0.000151731,0.0235259,0.0226326,1.2112
220286220,70785297,16726,5612750,568.494,192903000,85323.1,0.000101286,0.0152017,0.0171749,2.09359
220287609,70785297,17007,314721,1.4369,11502600,260.365,4.56562e-06,0.000827289,0.000827289,0.77049
220288861,70785297,17291,34969,0.0759967,1350980,10.5476,2.17326e-06,0.000301626,0,0
220272969,70785297,235,1034490,831.693,22554700,122659,0.000803965,0.11857,0.12507,0.753125
220287988,70785297,17082,314721,213.178,10810000,37453.7,0.000677355,0.119006,0.119006,0.69842
220276480,70785297,836,69938,2.93182,1453030,423.28,4.19203e-05,0.00605222,0.00605222,0.800146
220283891,70785297,16352,6727610,1330.42,224335000,230655,0.000197756,0.0342848,0.0326076,3.29031
220286063,70785297,16703,2484430,167.006,96413000,25885.6,6.7221e-05,0.0104191,0.0102174,1.95011
220289770,70785297,111220722,285337,70.0952,11744400,9170.64,0.000245658,0.0321397,0.0336169,0.68878
220275756,70785297,669,24008600,13210,892578000,2008000,0.000550218,0.0836365,0.0773319,1.25787
220284875,70785297,16534,104907,7.34884,3601850,1001.05,7.0051e-05,0.00954227,0.00954227,0.782021
220283552,70785297,16280,34969,0.0241326,1281690,4.04723,6.90113e-07,0.000115738,0,0
220289439,70785297,17476,10598300,3259.71,298720000,480903,0.000307569,0.0453755,0.0504636,1.47355
220280912,70785297,15856,33187200,3406.88,1317850000,539931,0.000102657,0.0162693,0.0179981,2.03274
220286848,70785297,16809,148643000,21787.3,5808050000,3499830,0.000146574,0.0235452,0.0228108,2.78557
220287290,70785297,16931,80872.8,0.624833,2739590,105.477,7.72613e-06,0.00130424,0.00130544,0.10164
220286783,70785297,16785,209717,1.50736,7865220,221.928,7.1876e-06,0.00105823,0.00105815,0.579149
220276755,70785297,894,1618300,422.22,55846000,69866,0.000260903,0.0431725,0.0411001,0.977943
220271907,70785297,44,4228300,5010.06,160055000,890641,0.00118489,0.210638,0.210584,1.27622
220289034,70785297,17350,31438.9,2.73073,786858,405.384,8.68585e-05,0.0128944,0,0
220273477,70785297,323,54650400,9195.84,2073420000,1393530,0.000168267,0.025499,0.0259036,1.98774
220282831,70785297,16152,34969,0.0208191,1233430,3.23574,5.95357e-07,9.25316e-05,0,0
220289702,70785297,111220624,25932.1,12.8496,1102710,1790.42,0.000495509,0.0690427,0,0
220281585,70785297,15974,5462270,20144.6,204845000,3808080,0.00368795,0.69716,0.727061,0.948388
220288866,70785297,17292,5912750,1030.5,196901000,142580,0.000174285,0.0241139,0.0269009,1.24322
220285490,70785297,16650,41702400,11179.5,1689190000,1669360,0.000268078,0.0400302,0.0385337,1.49603
