id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219474793,70723181,867,2272980,92315.7,128055000,13644000,0.0406143,6.0027,6.0027,0.268842
219479220,70723181,16038,6244740,340936,374783000,52357200,0.0545956,8.3842,8.38179,0.251583
219476302,70723181,10732,2482800,82922.3,178069000,13256500,0.0333987,5.33936,5.33936,0.25768
219480052,70723181,16230,244783,7272.11,13374400,997344,0.0297084,4.0744,4.0744,0.13221
219483496,70723181,16785,209814,7084.32,10669600,966589,0.0337648,4.60689,4.60689,0.265893
219476701,70723181,15607,349683,7983.17,16772400,1079040,0.0228297,3.08576,3.08574,0.313347
219485275,70723181,17150,1049070,38299.5,46032900,5348120,0.036508,5.09796,5.09796,0.214489
219483687,70723181,16858,839256,34433.1,45300200,4958010,0.0410282,5.90763,5.90763,0.111465
219486416,70723181,17304,2342450,78064.3,114362000,11043600,0.0333259,4.71453,4.71398,0.457045
219471004,70723181,50,384659,9283.35,19684800,1284440,0.024134,3.33917,3.33917,0.0939204
219479658,70723181,16139,699380,35381,39834700,5683950,0.0505891,8.12713,8.12713,0.154759
219473991,70723181,557,139876,2431.82,5524590,332554,0.0173856,2.37749,2.37749,0.463529
219487464,70723181,17462,2937200,87342.9,112382000,11991100,0.0297367,4.08248,4.00949,0.435936
219476599,70723181,15592,1433730,25270.4,67550300,3372240,0.0176257,2.35208,2.35208,0.384149
219474306,70723181,693,1048990,39894.3,53703700,5503770,0.0380311,5.24673,5.24667,0.242808
219475737,70723181,10680,4405480,139429,285531000,23884100,0.031649,5.42145,5.42136,0.477796
219474991,70723181,942,5804850,324888,345837000,47065900,0.0559683,8.10803,8.10803,0.333707
219472464,70723181,307,2190240,60731.8,80766600,8432700,0.0277284,3.85013,3.84058,0.348049
219478202,70723181,15864,768941,23884.3,35742900,3596760,0.0310614,4.67755,4.67774,0.24372
219484033,70723181,16915,76856700,2217180,4408870000,364614000,0.0288482,4.74407,4.74397,0.532579
219480541,70723181,16333,2272980,77755.8,115181000,11563000,0.0342087,5.08714,5.08714,0.42336
219483766,70723181,16883,1328820,42889,67539900,6004300,0.032276,4.51851,4.51851,0.257977
219474721,70723181,839,314721,15575.5,17556400,2207860,0.0494898,7.0153,7.0153,0.19713
219477643,70723181,15808,69938,3198.92,4503800,453943,0.0457394,6.49065,6.49065,0.236235
219483813,70723181,16901,489566,17022.2,24913400,2365980,0.0347701,4.8328,4.8328,0.197102
219474749,70723181,851,1748450,65023.3,103401000,9563580,0.0371891,5.46975,5.46975,0.351529
219481240,70723181,16435,1433730,73145.8,83235300,11984600,0.0510179,8.35903,8.35903,0.337527
219488763,70723181,111220852,2027690,68427.2,103331000,9525570,0.0337464,4.69775,4.69726,0.359792
219476978,70723181,15657,174843,2629.1,7617880,348646,0.015037,1.99406,1.99406,0.292478
219474688,70723181,827,1014100,81092.4,64714400,11574400,0.0799649,11.4135,11.4135,0.115749
219472365,70723181,281,867201,18850.7,32828500,3014040,0.0217374,3.47559,3.46184,0.509944
219478563,70723181,15938,2517000,116167,142841000,17663200,0.046153,7.01756,7.01748,0.226378
219487185,70723181,17433,1011470,35197,47154600,4819990,0.034798,4.76535,4.76004,0.337106
219472966,70723181,394,4534990,252132,279177000,38720600,0.055597,8.53819,8.48731,0.377141
219475948,70723181,10697,769318,32379.3,44480300,4697880,0.0420884,6.10655,6.10655,0.227159
219482120,70723181,16613,1713480,41822.1,85027400,5754360,0.0244077,3.35829,3.35829,0.20706
219474677,70723181,821,4223190,159582,197290000,24347800,0.037787,5.76526,5.76028,0.32021
219472070,70723181,204,384512,25201.4,31595000,4063100,0.0655413,10.5669,10.5659,0.232494
219479851,70723181,16192,1328820,52074.9,71769200,7648870,0.0391888,5.75613,5.75613,0.251454
219486526,70723181,17318,5015020,122582,187883000,17258700,0.0244429,3.44141,3.43319,0.40529
219472335,70723181,272,279749,5576.05,12769600,737315,0.0199323,2.63563,2.63562,0.298508
219488768,70723181,111220868,104907,4703.2,6301270,651243,0.0448321,6.20782,6.20782,0.0814991
219476266,70723181,10728,839256,34074.2,58764300,5759120,0.0406005,6.86217,6.86217,0.280001
219473996,70723181,559,1398760,52671.1,74312000,7307710,0.0376556,5.22442,5.22442,0.243826
219474818,70723181,882,944163,72814,62495100,10525500,0.0771201,11.1479,11.1479,0.0462181
219488084,70723181,111220656,34969,621.886,1570500,88899.4,0.0177839,2.54223,0,0
219479467,70723181,16097,139876,8011.4,8624740,1156090,0.057275,8.26513,8.26513,0.0970772
219484327,70723181,16991,2517770,70678.2,115182000,9742820,0.0280718,3.86963,3.86963,0.278655
219475319,70723181,1070,5175410,332347,359361000,48712700,0.0642165,9.41234,9.41234,0.160138
219487486,70723181,17476,11625400,377403,503994000,52494100,0.0324636,4.51546,4.46604,0.478223
219472207,70723181,242,9266780,287969,485795000,40138400,0.0310754,4.33143,4.33143,0.253551
219474534,70723181,750,174845,3270.93,4904920,503450,0.0187076,2.87941,2.87941,0.223383
219474823,70723181,886,14753600,657546,852983000,96611500,0.0445684,6.54832,6.5508,0.316269
219477812,70723181,15854,8322620,302873,473213000,43016300,0.0363915,5.1686,5.1686,0.173477
219481220,70723181,16430,2133110,75668,110422000,10596900,0.0354731,4.96783,4.96783,0.243347
219482620,70723181,16666,559504,16297,28850700,2209220,0.0291276,3.94853,3.94853,0.146437
219475373,70723181,1101,1398760,88499.4,87125200,12666400,0.0632699,9.05541,9.05541,0.154561
219480522,70723181,16328,6853920,193539,344477000,27081300,0.0282377,3.95121,3.95121,0.331227
219472173,70723181,233,1188950,96180,82556700,14521000,0.0808952,12.2134,12.2134,0.165812
219477434,70723181,15727,139876,1184.65,4646580,158935,0.00846926,1.13626,1.13626,0.363223
219472873,70723181,351,3426960,117137,199431000,16426800,0.0341809,4.79339,4.79339,0.232996
219474165,70723181,622,69938,2701.51,3587520,405149,0.0386272,5.79298,5.79298,0.0203001
219479723,70723181,16162,489566,26449.5,25755600,3855540,0.0540264,7.87542,7.87542,0.311311
219481532,70723181,16530,2622680,80491.9,142107000,12234100,0.0306908,4.66476,4.66476,0.5899
219473285,70723181,442,1411200,40922.9,59396300,6343680,0.0289987,4.49525,4.48346,0.732287
219487744,70723181,17562,2972370,67824,96535900,9322610,0.0228182,3.13642,3.10479,0.583723
219474592,70723181,778,3566840,218162,235333000,32150800,0.061164,9.01382,9.01382,0.124147
219481578,70723181,16554,69938,1598.89,3554310,232169,0.0228616,3.31965,3.31965,0.083965
219474766,70723181,856,32311400,973392,1700180000,140659000,0.0301254,4.35324,4.35324,0.427315
219478961,70723181,16012,16540300,1236450,1086510000,184442000,0.0747538,11.1511,11.1511,0.219422
219482617,70723181,16665,734349,21640,37130900,2935680,0.0294683,3.99767,3.99767,0.240638
219477346,70723181,15695,69938,2065.89,3763060,290702,0.0295389,4.15657,4.15657,0.50967
219481949,70723181,16598,174845,4894.96,9226530,687694,0.027996,3.93317,3.93317,0.164597
219483277,70723181,16755,34969,814.161,1696030,110768,0.0232824,3.16761,0,0
219483762,70723181,16882,1328820,42889,67539900,6004300,0.032276,4.51851,4.51851,0.257977
219474865,70723181,919,944163,81830.6,61023700,11737100,0.0866699,12.4312,12.4312,0.190738
219481878,70723181,16586,139876,5780.24,7570460,952771,0.041324,6.81154,6.81154,0.278397
219483662,70723181,16847,839256,29793.2,45963500,4129610,0.0354996,4.92056,4.92056,0.140543
219471017,70723181,59,979132,24732.6,48800400,3344610,0.0252597,3.41589,3.41589,0.224446
219475169,70723181,993,25532800,1135160,1192080000,172705000,0.0444588,6.76402,6.75947,0.740645
219480695,70723181,16365,769318,27096,39199300,3826220,0.0352208,4.97352,4.97352,0.300835
219488249,70723181,111220668,69938,2713.63,3917360,375999,0.0388005,5.37617,5.37617,0.0846214
219479899,70723181,16204,244783,8442.1,12005300,1237950,0.0344881,5.05733,5.05733,0.226427
219475749,70723181,10681,3391800,104572,222305000,17733600,0.0308309,5.22837,5.22833,0.31878
219480063,70723181,16233,1398760,46665.6,70467800,6414320,0.0333621,4.58572,4.58572,0.301495
219488813,70723181,112892315,174845,6142.36,8954860,844760,0.0351303,4.83148,4.83148,0.152295
219478630,70723181,15950,1992810,86733,90344800,12447400,0.0435231,6.24617,6.2458,0.390087
219484382,70723181,17000,209814,6153.57,11573700,873059,0.0293287,4.16111,4.16111,0.183317
219473908,70723181,529,174845,5217.83,9176990,713729,0.0298426,4.08207,4.08207,0.157132
219482627,70723181,16669,3671740,132559,205320000,19718600,0.0361025,5.37037,5.37037,0.358534
219477334,70723181,15691,275377,16.2887,1900790,2264.81,5.91505e-05,0.0082244,0.00821843,1.1479
219470548,70723181,1,69938,1467.83,2556260,201640,0.0209876,2.88313,2.88313,0.469562
219477847,70723181,15860,104907,2808.68,5604200,395958,0.0267731,3.77438,3.77438,0.141613
219472041,70723181,196,384550,23951.4,32946500,3831430,0.0622841,9.9634,9.96259,0.207177
219477659,70723181,15814,1084040,58138.8,65346400,8299860,0.0536316,7.65642,7.65642,0.301594
219482646,70723181,16682,839256,28642.6,45147700,3924520,0.0341285,4.67619,4.67619,0.120179
219475450,70723181,1126,69938,963.991,2968340,130913,0.0137835,1.87184,1.87184,0.474219
219483663,70723181,16848,839256,29793.2,45963500,4129610,0.0354996,4.92056,4.92056,0.140543
219475558,70723181,1142,804109,59715.1,47489900,9121920,0.0742624,11.3441,11.3439,0.326349
219483183,70723181,16733,244783,9383.1,12352700,1292530,0.0383323,5.28029,5.28029,0.133767
219483792,70723181,16894,1223920,33510.6,56460300,4623830,0.0273798,3.7779,3.7779,0.156228
219486258,70723181,17280,3077080,72017.8,115417000,9815370,0.0234046,3.18983,3.18975,0.312193
219485630,70723181,17202,34969,711.824,1453600,97806.4,0.0203558,2.79695,0,0
219488773,70723181,111220876,734341,32198,38110300,4467600,0.0438462,6.08382,6.08382,0.0891512
219475192,70723181,1004,279752,8718.91,13282500,1216220,0.0311666,4.34751,4.34751,0.225683
219481845,70723181,16581,769318,37730.3,43277800,6332880,0.0490439,8.23181,8.23181,0.588043
219472309,70723181,266,279752,8086.68,16568700,1111900,0.0289066,3.97459,3.97459,0.0926871
219477513,70723181,15763,1014100,17555.8,46169000,2303320,0.0173117,2.2713,2.2713,0.173773
219487457,70723181,17457,104585,4455.81,4836810,607943,0.0426048,5.81292,5.81286,0.133516
219487992,70723181,17615,34968.6,1109.16,1525730,156120,0.0317186,4.46457,0,0
219474029,70723181,567,546840000,25906900,31014300000,3886670000,0.0473757,7.10751,7.09295,0.472499
219472592,70723181,324,174845,8449.63,9123570,1226960,0.0483264,7.01741,7.01741,0.276025
219473299,70723181,446,384659,18713,20191500,3146480,0.0486482,8.17993,8.17993,0.140433
219474325,70723181,703,15351300,916714,923276000,131933000,0.0597155,8.59423,8.59423,0.267632
219471066,70723181,92,279752,23258,17170500,3696840,0.0831378,13.2147,13.2147,0.30599
219484175,70723181,16952,699380,18782.9,33750100,2792830,0.0268565,3.9933,3.9933,0.40741
219480399,70723181,16289,209814,3185.7,9051820,420942,0.0151834,2.00626,2.00626,0.269201
219480801,70723181,16388,944163,44752.7,57772000,7425730,0.0473994,7.86488,7.86488,0.301655
219479642,70723181,16136,3426960,169639,190026000,27860400,0.0495013,8.12976,8.12976,0.220231
219476605,70723181,15594,69938,1816.59,3743710,250664,0.0259742,3.58409,3.58409,0.105265
219478996,70723181,16023,9069690,211259,335357000,32524700,0.0232929,3.58608,3.59062,0.636046
219478894,70723181,15999,1041220,47089,49125000,7055650,0.0452248,6.77634,6.76462,0.31744
219471085,70723181,103,34969,1055.28,1928230,142912,0.0301777,4.08682,0,0
219474463,70723181,720,489566,21236.3,29167700,2969080,0.0433778,6.06471,6.06471,0.0874639
219488736,70723181,111220828,34969,1112.02,1643140,156032,0.0318001,4.46202,0,0
219481803,70723181,16575,384659,11150.2,20142600,1545420,0.0289872,4.01763,4.01763,0.282052
219479387,70723181,16081,594473,32125.5,37412500,4693300,0.0540402,7.8949,7.8949,0.275787
219480403,70723181,16290,489566,14945.9,25541500,2070380,0.0305288,4.22901,4.22901,0.238878
219482232,70723181,16631,3636780,89916.8,168314000,12418600,0.0247243,3.41473,3.41473,0.211135
219474471,70723181,723,4161310,291591,273481000,42400400,0.070072,10.1892,10.1892,0.167988
219484630,70723181,17053,8077840,181432,336054000,25034100,0.0224605,3.0991,3.0991,0.45596
219488754,70723181,111220844,874223,32374.1,48448200,4557390,0.0370318,5.21308,5.21307,0.329198
219480116,70723181,16252,104907,2239.71,4696860,305491,0.0213495,2.91202,2.91202,0.131861
219483995,70723181,16907,524535,12434.3,23940400,1715510,0.0237053,3.27053,3.27053,0.374877
219474253,70723181,667,384659,15459.3,18606700,2467370,0.0401897,6.41443,6.41443,0.317906
219485111,70723181,17118,244783,5224.74,9866060,757972,0.0213444,3.09651,3.09651,0.53104
219482634,70723181,16674,1993230,66209.4,111462000,9663180,0.0332171,4.84799,4.84799,0.263847
219487123,70723181,17418,6004270,218533,306611000,30467900,0.0363963,5.07437,5.06835,0.377416
219487471,70723181,17466,349689,10926.7,13226300,1478230,0.031247,4.22726,4.22726,0.27557
219488687,70723181,111220810,69938,1433.62,3313510,204147,0.0204984,2.91896,2.91896,0.598222
219472352,70723181,278,9440380,387097,517905000,54749300,0.0410043,5.79947,5.7994,0.271305
219473333,70723181,455,69938,2410.81,4048750,326113,0.0344706,4.66288,4.66288,0.0657056
219487004,70723181,17400,2901120,92464.5,116354000,12835900,0.031872,4.42449,4.4237,0.301085
219488315,70723181,111220700,69938,2340.27,3670000,320596,0.033462,4.584,4.584,0.0488113
219472036,70723181,195,349690,29697.6,21184000,4224950,0.0849255,12.082,12.082,0.136271
219484405,70723181,17004,2307950,47162.4,99195100,6362210,0.0204347,2.75664,2.75664,0.263496
219471503,70723181,132,34969,2832.4,2280840,404591,0.0809974,11.57,0,0
219480712,70723181,16367,244783,4604.03,9992730,615590,0.0188086,2.51484,2.51484,0.378775
219483155,70723181,16726,5979700,174181,278366000,24307600,0.0291288,4.06502,4.06502,0.277551
219482747,70723181,16706,2272980,74046.7,119471000,10236500,0.0325768,4.50355,4.50355,0.148225
219477775,70723181,15848,1104410,43831.2,56822500,6630700,0.0396872,6.00381,5.99161,0.267247
219474309,70723181,694,944163,57095.3,53346000,8166450,0.0604719,8.64941,8.64941,0.096558
219480097,70723181,16247,6853920,220179,341383000,31257900,0.0321246,4.56058,4.56058,0.387718
219478688,70723181,15961,1502340,75716.5,122828000,11911400,0.050399,7.92858,7.9265,0.300129
219474161,70723181,620,629442,56780.2,39546000,8336600,0.0902072,13.2444,13.2444,0.111375
219474738,70723181,845,2098140,107956,115909000,17030700,0.0514533,8.11707,8.11707,0.203183
219484655,70723181,17063,699380,10382.2,26314100,1484060,0.0148448,2.12196,2.12196,0.585563
219472303,70723181,263,174840,3606.11,7211460,488949,0.0206251,2.79655,2.79653,0.210338
219484585,70723181,17040,209814,7120.55,11197400,1012920,0.0339374,4.82769,4.82769,0.231951
219480110,70723181,16251,104907,2239.71,4696860,305491,0.0213495,2.91202,2.91202,0.131861
219487178,70723181,17431,1011470,35197,47154600,4819990,0.034798,4.76535,4.76004,0.337106
219483641,70723181,16829,48082400,1621090,3125270000,266015000,0.0337149,5.53248,5.53248,0.383705
219484167,70723181,16949,22589000,693216,1404240000,118219000,0.0306881,5.23346,5.23343,0.550731
219479524,70723181,16112,944163,80001.7,60079900,12494600,0.0847329,13.2335,13.2335,0.314724
219483263,70723181,16752,3007330,92322.2,158869000,13165400,0.030699,4.37778,4.37778,0.23251
219475905,70723181,10695,699380,32879.4,41852900,4811450,0.0470122,6.87959,6.87959,0.198103
219479700,70723181,16156,1119010,65058.5,63585700,9375720,0.0581394,8.3786,8.3786,0.214548
219486322,70723181,17291,34969,730.024,1788810,104375,0.0208763,2.98477,0,0
219474166,70723181,623,119322000,4217050,6723760000,599015000,0.0353418,5.02016,5.01987,0.337397
219481519,70723181,16519,12204200,388985,649185000,58810800,0.0318731,4.81891,4.81891,0.678055
219472858,70723181,344,384659,29614,25788500,4304310,0.0769876,11.1899,11.1899,0.193021
219488641,70723181,111220798,1464850,48923.9,63816100,6963600,0.0333985,4.75379,4.74838,0.309041
219488824,70723181,124372440,34969,412.039,1158910,57698.1,0.011783,1.64998,0,0
219474108,70723181,588,3741680,161668,200681000,22970200,0.0432072,6.13902,6.13902,0.166249
219477649,70723181,15811,5560070,244347,323680000,35284600,0.0439468,6.34607,6.34607,0.372871
219484252,70723181,16973,69938,3347.97,4023810,476986,0.0478706,6.82012,6.82012,0.0732527
219485417,70723181,17168,314721,13650.5,16365000,1973640,0.0433735,6.27107,6.27107,0.196527
219486247,70723181,17279,34969,775.84,1575950,106727,0.0221865,3.05205,0,0
219488765,70723181,111220856,872235,31452.7,41074600,4307890,0.0360598,4.93891,4.93337,0.332272
219475142,70723181,978,1551460,30390.7,49409700,4260030,0.0195885,2.74583,2.72554,0.571394
219488748,70723181,111220832,69897.6,2895.87,3323040,408351,0.0414302,5.84214,5.84208,0.0308845
219478304,70723181,15881,244783,8710.42,14133700,1236310,0.0355843,5.05063,5.05063,0.348761
219481318,70723181,16456,279752,6487.76,13322200,880809,0.0231911,3.14854,3.14854,0.108749
219472282,70723181,258,6714050,202069,357598000,28069000,0.0300964,4.18064,4.18064,0.261656
219475182,70723181,997,1053810000,41730900,57483700000,6242970000,0.0396,5.92419,5.91548,0.525584
219481107,70723181,16407,419628,8585.98,19220800,1154480,0.0204609,2.75119,2.75119,0.253897
219479712,70723181,16159,384659,24206.6,23131500,3445570,0.0629299,8.95746,8.95746,0.126007
219483679,70723181,16854,1993230,67555.5,106573000,9971710,0.0338924,5.00278,5.00278,0.241837
219488306,70723181,111220690,174845,7792.71,9195950,1153560,0.0445692,6.59759,6.59759,0.063497
219488382,70723181,111220752,349690,15256.4,19753700,2132080,0.0436285,6.09707,6.09707,0.134086
219483609,70723181,16810,73994400,2457000,4565100000,392676000,0.0332052,5.30684,5.30684,0.381489
219484618,70723181,17049,69938,1420.64,3162150,197396,0.0203129,2.82244,2.82244,0.348831
219486440,70723181,17307,908788,18376.4,40456600,2529580,0.0202208,2.78346,2.78294,0.610379
219488789,70723181,111220908,174472,5651.14,8120660,770022,0.0323899,4.41344,4.4098,0.330811
219479434,70723181,16091,69938,5809.36,4774800,872177,0.0830644,12.4707,12.4707,0.178059
219481557,70723181,16543,174845,3560.6,7816590,481065,0.0203643,2.75138,2.75138,0.117794
219481537,70723181,16533,104907,2056.19,4759060,281234,0.0196001,2.6808,2.6808,0.145549
219473163,70723181,423,1538640,80202.8,82913300,13777000,0.0521259,8.95404,8.95404,0.187448
219476668,70723181,15603,314721,4894.71,15182600,642433,0.0155525,2.04128,2.04128,0.179289
219480426,70723181,16295,594473,11414.7,25860400,1541210,0.0192014,2.59257,2.59257,0.258
219472921,70723181,375,31542000,1704720,1778690000,288588000,0.0540459,9.14931,9.14931,0.266158
219474288,70723181,683,1538640,111126,107646000,16741200,0.0722235,10.8806,10.8806,0.190085
219477605,70723181,15791,209814,5587.8,12758100,775906,0.0266321,3.69807,3.69807,0.0701474
219475925,70723181,10696,454597,20258.9,28312800,2979970,0.0445645,6.55519,6.55519,0.161484
219482193,70723181,16626,5525100,137344,256157000,19056600,0.0248582,3.44909,3.44909,0.247067
219488226,70723181,111220664,1188950,46125,63264300,6752010,0.0387948,5.67899,5.67899,0.258405
219475038,70723181,957,5175410,170712,360035000,27015600,0.0329853,5.21999,5.21999,0.259682
219474988,70723181,939,104895,4381.66,5057710,606064,0.0417718,5.7778,5.7778,0.0506639
219471956,70723181,180,559504,35333.5,34592100,5196320,0.0631515,9.28736,9.28736,0.297032
219474169,70723181,628,279752,16418,16538700,2851280,0.0586878,10.1922,10.1922,0.375303
219478762,70723181,15978,174845,10106.4,13469500,1568230,0.0578021,8.96928,8.96928,0.20512
219484222,70723181,16967,9651440,248780,438353000,34559200,0.0257765,3.58072,3.58072,0.431232
219472848,70723181,337,6432410,317740,370514000,47744900,0.0493968,7.42255,7.42072,0.47879
219487450,70723181,17453,34969,1428.26,1603080,208197,0.0408436,5.95376,0,0
219487591,70723181,17519,314679,12565.9,14692300,1757170,0.0399324,5.58402,5.5839,0.172382
219487596,70723181,17521,69702.4,1760.9,2665930,238185,0.0252631,3.41717,3.41714,0.192837
219486446,70723181,17308,279690,8473.78,13995000,1197840,0.0302971,4.28275,4.28271,0.108348
219488060,70723181,111220634,524535,15348.8,27687700,2391660,0.0292617,4.55958,4.55958,0.369372
219481926,70723181,16594,104907,2142.96,4856810,290309,0.0204273,2.7673,2.7673,0.062065
219486283,70723181,17283,804275,22174.8,32867400,3055550,0.0275712,3.79913,3.79913,0.126916
219487581,70723181,17515,34969,1540.03,1607120,223366,0.0440399,6.38755,0,0
219475155,70723181,984,8182750,258792,540473000,40619100,0.0316266,4.96399,4.96399,0.186792
219472314,70723181,267,104907,7816,6688090,1129850,0.0745041,10.77,10.77,0.111219
219487014,70723181,17402,2901120,92464.5,116354000,12835900,0.031872,4.42449,4.4237,0.301085
219487110,70723181,17414,34651.3,657.977,1151200,98795.9,0.0189885,2.85114,0,0
219471038,70723181,72,104907,2632.32,5486680,362016,0.025092,3.45083,3.45083,0.195658
219475502,70723181,1128,1818390,118626,129431000,17925800,0.0652369,9.85806,9.85805,0.0997256
219476901,70723181,15629,804250,17861.5,38532200,2401560,0.0222089,2.98609,2.98599,0.381022
219480963,70723181,16396,27555600,963236,1477050000,138949000,0.0349561,5.0425,5.0425,0.414004
219481582,70723181,16555,34969,782.705,1719420,109192,0.0223828,3.12255,0,0
219473411,70723181,479,769318,40580,42826300,6969360,0.052748,9.05914,9.05914,0.309763
219488774,70723181,111220878,1851840,63690.2,94004100,8962170,0.0343929,4.83959,4.83767,0.381423
219475442,70723181,1125,559504,49908.7,37897300,7345500,0.0892017,13.1286,13.1286,0.134313
219474996,70723181,944,1153980,46168.7,80255400,7805490,0.0400084,6.76399,6.76399,0.278991
219479669,70723181,16142,2867460,154923,165280000,26143100,0.054028,9.11717,9.11717,0.25711
219484190,70723181,16957,524535,15348.8,27687700,2391660,0.0292617,4.55958,4.55958,0.369372
219478468,70723181,15909,13372500,672262,1064440000,108810000,0.0502719,8.13684,8.13138,0.365473
219471446,70723181,128,13533000,385718,672436000,53738800,0.028502,3.97095,3.97095,0.19859
219480039,70723181,16226,419628,14953,23593500,2035840,0.035634,4.85152,4.85152,0.132529
219487859,70723181,17596,940735,12546.1,24024500,1751360,0.0133365,1.86169,1.85687,0.597999
219472653,70723181,329,16478500,972439,1045820000,142589000,0.0590127,8.65303,8.64263,0.277614
219472356,70723181,279,69938,4443.66,4790590,650169,0.0635372,9.29636,9.29636,0.0363654
219480071,70723181,16239,944163,33107.6,47326100,4528950,0.0350656,4.79679,4.79679,0.333986
219482041,70723181,16606,279752,6622.97,12936200,900359,0.0236744,3.21842,3.21842,0.200551
219474576,70723181,772,1503670,103316,88059800,14346700,0.0687093,9.54116,9.54116,0.221258
219482808,70723181,16713,139876,3483.61,7536010,500999,0.024905,3.58173,3.58173,0.0972771
219482224,70723181,16630,174845,3820.31,8006180,521782,0.0218497,2.98425,2.98425,0.0425543
219483727,70723181,16871,349690,9403.05,17895300,1373030,0.0268897,3.92643,3.92643,0.0709266
219476837,70723181,15622,15109400,294382,594034000,40815200,0.0194834,2.70132,2.69627,0.608696
219476894,70723181,15628,839029,7765.35,32654700,1016950,0.00925516,1.21206,1.21182,0.520725
219479261,70723181,16049,2830130,208193,177389000,31911400,0.073563,11.2756,11.2677,0.323376
219483366,70723181,16771,1153980,35992.6,61241000,5040140,0.03119,4.36763,4.36763,0.173939
219473968,70723181,549,52663300,1714670,2792010000,247968000,0.0325592,4.70855,4.70855,0.415936
219488822,70723181,124372424,34969,831.998,1760580,118859,0.0237924,3.39898,0,0
219475219,70723181,1018,34969,3046.37,2400310,453749,0.0871163,12.9757,0,0
219475157,70723181,985,25441200,1203890,1327030000,180083000,0.0473204,7.07838,7.0642,0.606969
219475297,70723181,1057,3007330,185319,183478000,26607500,0.0616225,8.84755,8.84755,0.220655
219488810,70723181,112892283,69938,2478.71,3564530,350026,0.0354415,5.0048,5.0048,0.0419722
219476435,70723181,182305705,1783420,116873,110750000,16881900,0.0655329,9.46602,9.46602,0.134948
219481131,70723181,16411,3182180,98779.9,171057000,13614100,0.0310416,4.27823,4.27823,0.225715
219481291,70723181,16450,1258880,49852.6,70622400,7948420,0.0396007,6.31386,6.31386,0.508494
219471061,70723181,90,104907,2627.09,5244640,397071,0.0250421,3.78498,3.78498,0.250101
219477612,70723181,15794,34969,765.656,1745600,105539,0.0218953,3.01808,0,0
219475418,70723181,1118,174845,3311.22,7570710,441101,0.018938,2.52281,2.52281,0.195916
219483979,70723181,16906,734349,15313,30577500,2136270,0.0208525,2.90907,2.90907,0.386379
219472099,70723181,214,804287,23347.1,36906500,3276520,0.0290283,4.07382,4.07382,0.209838
219475312,70723181,1066,1115060,54186.5,65297500,8571530,0.0485954,7.68709,7.68299,0.272988
219478693,70723181,15962,244783,13971.3,19608700,2202170,0.0570762,8.99642,8.99642,0.248553
219471875,70723181,162,314721,13630.9,18342800,1960470,0.0433109,6.22923,6.22923,0.220721
219480018,70723181,16219,209814,4662.37,10831400,628711,0.0222215,2.99652,2.99652,0.510496
219471920,70723181,171,2832490,134662,142233000,19355500,0.0475421,6.8334,6.8334,0.399609
219473329,70723181,454,419628,23415.6,22740600,4106790,0.0558008,9.78675,9.78675,0.165162
219474691,70723181,828,6294420,204144,334168000,30830000,0.0324325,4.89798,4.89798,0.30371
219474814,70723181,880,384659,9987.08,20731700,1414160,0.0259635,3.67641,3.67641,0.281283
219476958,70723181,15655,1923170,34466,81367100,4667960,0.0179214,2.42722,2.42714,0.454292
219474700,70723181,834,2832490,117445,160809000,17567800,0.0414636,6.20224,6.20224,0.350851
219481368,70723181,16466,3741680,120766,195046000,16919000,0.032276,4.52176,4.52176,0.282605
219484687,70723181,17074,2028200,52940.6,88234100,7224230,0.0261022,3.56189,3.56189,0.272239
219479683,70723181,16147,69938,2912,3585790,422076,0.0416369,6.035,6.035,0.222945
219472450,70723181,304,2168080,142478,118569000,20268900,0.0657165,9.3488,9.3488,0.318753
219479398,70723181,16083,6364360,411280,375555000,58450100,0.0646224,9.18397,9.18397,0.265183
219484635,70723181,17054,1958260,50365,86091400,7075800,0.0257192,3.6133,3.6133,0.480621
219482273,70723181,16636,1223920,32902.9,57874200,4637830,0.0268833,3.78934,3.78934,0.317254
219481442,70723181,16476,1293850,37604.6,67642500,5274510,0.0290641,4.07659,4.07659,0.246996
219473181,70723181,425,1119010,52101.7,57324200,7733830,0.0465606,6.91132,6.91132,0.342438
219475996,70723181,10700,1084040,36436.5,57763800,5321250,0.0336118,4.90873,4.90873,0.314426
219476274,70723181,10729,1293850,45275.8,84492800,7427250,0.034993,5.74041,5.74041,0.221143
219488014,70723181,17645,244777,3730.59,7242480,501904,0.0152408,2.05046,2.05045,0.367777
219471088,70723181,104,5175350,285015,296682000,40986800,0.0550717,7.91962,7.91958,0.278765
219479241,70723181,16042,2552740,163272,168298000,23970600,0.0639595,9.39015,9.39015,0.167272
219486327,70723181,17292,7363330,230674,339228000,32684500,0.0313274,4.43882,4.43383,0.48365
219481734,70723181,16572,139876,2521.48,6086570,342778,0.0180266,2.45059,2.45059,0.18897
219484014,70723181,16908,419628,10915.3,19792300,1507840,0.0260119,3.59327,3.59327,0.285204
219487489,70723181,17478,5464920,201136,276207000,28123800,0.0368049,5.14625,5.12756,0.388333
219471030,70723181,67,174845,4206.06,8011160,583456,0.0240559,3.33699,3.33699,0.0839723
