id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219887322,70725519,17371,103069,366.367,6790290,50135.1,0.00355458,0.486422,0.45377,0.109914
219880081,70725519,15662,639627,54.0695,33951700,9541.96,8.45328e-05,0.014918,0.0173104,0.815532
219877631,70725519,583,1287320,315.046,72821000,48012.3,0.000244729,0.0372962,0.0376484,0.823678
219879026,70725519,1038,4110410,1354.52,257612000,187165,0.000329535,0.0455344,0.0456706,0.62621
219882464,70725519,16200,223464,4.42031,13170900,671.372,1.97809e-05,0.00300439,0.00304991,0.433443
219887965,70725519,17544,80408.8,58.4956,1245080,10095.4,0.000727478,0.125551,0.12034,0.280374
219875734,70725519,132,29597,2.18183,1565240,334.103,7.37179e-05,0.0112884,0,0
219875772,70725519,151,1501350,2102.7,89918800,293303,0.00140054,0.195359,0.197526,0.601031
219876838,70725519,371,139663,13.0172,4642950,1736.13,9.32042e-05,0.0124309,0.0124272,0.322505
219883822,70725519,16460,574930,62.9336,32872400,9686.31,0.000109463,0.0168478,0.016415,0.626258
219887340,70725519,17376,20785.8,87.4056,1405320,12075.6,0.00420507,0.580953,0,0
219888562,70725519,111220882,729607,253.479,32886300,36059.2,0.000347419,0.0494227,0.0449165,0.707934
219876719,70725519,333,280765,7.52266,16649500,1101,2.67935e-05,0.00392143,0.00498615,1.26482
219883741,70725519,16439,3136600,590.326,186297000,84574.9,0.000188206,0.0269639,0.0273135,0.866049
219886695,70725519,17178,604759,722.569,30229200,99673.8,0.0011948,0.164816,0.16091,1.35844
219879810,70725519,182305705,1497700,1136.25,78015200,182177,0.000758666,0.121638,0.118992,0.75243
219881659,70725519,16023,6921050,1267.93,136751000,179687,0.000183199,0.0259624,0.0246132,1.68171
219885037,70725519,16723,260476,337.169,11940000,49484.9,0.00129443,0.189979,0.18069,0.767105
219883011,70725519,16281,86106.5,10.3233,5119760,1552.58,0.00011989,0.0180309,0.0185047,0.192236
219876085,70725519,183,1507290,501.874,71640300,76071.9,0.000332964,0.0504692,0.0501802,1.3193
219880671,70725519,15784,7845840,2653.2,475932000,406654,0.000338167,0.0518305,0.0496807,1.63235
219877356,70725519,455,27565,2.44944,1607770,354.644,8.88607e-05,0.0128658,0,0
219877729,70725519,613,174845,146.19,10729000,19435,0.00083611,0.111156,0.111156,0.450572
219888361,70725519,111220722,309127,710.514,16328700,97247.6,0.00229845,0.314588,0.320424,0.899133
219877429,70725519,489,34076.2,2.62652,2132260,403.33,7.70777e-05,0.0118361,0,0
219885979,70725519,16935,439904,537.666,24998100,78640.2,0.00122224,0.178767,0.172957,0.350055
219884505,70725519,16611,122389,38.3846,6138620,5417.18,0.000313628,0.044262,0.0430031,0.889729
219877661,70725519,593,1012640,392.67,24106200,60687,0.000387769,0.0599296,0.0615238,0.933222
219882283,70725519,16165,7333350,5364.53,404354000,733139,0.000731526,0.0999733,0.0951468,1.60517
219884388,70725519,16591,992362,227.147,55761500,32892.8,0.000228895,0.0331459,0.0332545,0.67193
219876253,70725519,222,115287,75.9577,4761650,10002.2,0.000658855,0.0867587,0.0918473,0.520426
219886622,70725519,17149,104161,67.9003,5614300,9249.77,0.000651879,0.0888028,0,0
219878665,70725519,846,603974,811.64,33404200,122107,0.00134383,0.202172,0.196027,0.332183
219879075,70725519,1049,2847260,2548.8,96185000,394886,0.000895177,0.13869,0.138523,0.999933
219884451,70725519,16601,248500,61.6234,12840900,8852.15,0.000247982,0.0356224,0.0345214,0.579375
219882557,70725519,16226,161018,16.7712,9255680,2559.88,0.000104158,0.0158981,0,0
219884402,70725519,16594,89790.8,41.2134,5281090,5697.92,0.000458994,0.0634577,0.0633242,0.357749
219878684,70725519,854,3230580,599.641,60840800,82757.9,0.000185614,0.025617,0.02579,1.33179
219877613,70725519,578,413567,38.188,21808600,5554.69,9.23379e-05,0.0134312,0.00588208,0.757453
219879151,70725519,1069,75020.1,65.6541,2887240,9102.75,0.000875154,0.121338,0.141109,0.609734
219887760,70725519,17463,586433,670.339,30505800,87254.9,0.00114308,0.148789,0.145838,0.698176
219879648,70725519,10681,3109650,4981.25,139906000,808591,0.00160187,0.260026,0.259543,1.00027
219886576,70725519,17134,520807,406,24660700,54833.7,0.000779559,0.105286,0.106648,0.827961
219881170,70725519,15926,358503,147.13,16676800,21878.9,0.0004104,0.0610284,0.0605332,0.748877
219883472,70725519,16375,38092600,17715.7,2152450000,2695750,0.000465069,0.0707681,0.0749389,1.81925
219880005,70725519,15620,31472.4,14.1401,1663510,2111.03,0.000449284,0.0670754,0,0
219886996,70725519,17308,267178,735.809,12169300,110789,0.002754,0.414665,0.420401,1.77252
219878996,70725519,1030,464197,18.6907,5678020,2517.01,4.02647e-05,0.00542229,0.00477305,1.47645
219885718,70725519,16826,308387,401.844,15921200,56886,0.00130305,0.184463,0.191515,1.22522
219888435,70725519,111220784,267201,1187.1,16798900,163800,0.00444274,0.613023,0.580009,0.319699
219881137,70725519,15913,7425150,8816.8,330322000,1353320,0.00118742,0.182261,0.149776,1.33817
219886494,70725519,17112,341031,175.064,17840400,26457.3,0.000513338,0.0775804,0.0779255,0.277379
219879678,70725519,10693,398562,243.66,22308200,35698.6,0.000611348,0.0895685,0.0892772,0.685071
219880731,70725519,15812,2572280,891.156,156504000,138142,0.000346446,0.0537043,0.0548939,1.10107
219887774,70725519,17469,407898,803.794,20963000,112390,0.00197058,0.275536,0.320318,0.609816
219876421,70725519,260,240698,23.9571,12468700,3380.08,9.95319e-05,0.0140428,0.0144663,0.657864
219886972,70725519,17300,927886,6856.12,50157100,1043580,0.00738897,1.12469,1.18442,1.08733
219878912,70725519,993,22560500,15728.3,1272990000,2495490,0.000697161,0.110613,0.105961,2.14356
219883564,70725519,16403,218245,60.0671,14452000,8501.43,0.000275227,0.0389536,0.0386387,0.249955
219887701,70725519,17447,131193,264.266,5345090,44082.2,0.00201433,0.336012,0.341134,0.621897
219877711,70725519,608,340708,26.0995,19061700,4139.92,7.66039e-05,0.0121509,0.0120809,1.00807
219886469,70725519,17103,988355,3594.95,53122000,550950,0.00363731,0.557442,0.670894,1.8572
219875288,70725519,48,7205460,5331.24,467746000,806288,0.000739889,0.1119,0.116547,0.816625
219879692,70725519,10696,341305,145.067,18818000,22496,0.000425036,0.0659116,0.0645505,0.306895
219886993,70725519,17307,681860,3553.78,20282700,535930,0.00521189,0.785982,0.755634,1.47723
219876145,70725519,195,179757,181.887,13389600,26219.8,0.00101185,0.145863,0.171991,1.24481
219879845,70725519,15576,6737490,762.512,366159000,121040,0.000113174,0.0179651,0.0175271,1.13054
219888600,70725519,112892315,80604.3,11.5954,4430860,1708.95,0.000143855,0.0212018,0,0
219878901,70725519,987,15254400,13088.8,772584000,1779260,0.000858034,0.116639,0.117152,0.926345
219876723,70725519,334,1760050,1192.42,73605000,231084,0.000677491,0.131294,0.131765,1.25251
219882254,70725519,16161,390301,29.8315,23634800,4343.16,7.64321e-05,0.0111277,0.01172,0.851176
219879576,70725519,1126,63955.9,6.77492,3813230,1151.02,0.000105931,0.0179971,0.0179167,0.10482
219879715,70725519,10701,816809,439.093,45081100,61038.2,0.000537572,0.0747277,0.0729575,0.599484
219887728,70725519,17454,20636.2,30.8701,1292990,4183.39,0.00149592,0.202721,0,0
219885096,70725519,16737,206323,102.79,10308000,13726,0.000498197,0.0665266,0.00564612,0.334176
219877156,70725519,442,1247240,2220.97,51222500,388664,0.00178071,0.311619,0.302611,0.967483
219885967,70725519,16929,1553060,1295.16,83267700,189951,0.000833945,0.122308,0.122673,0.512641
219879671,70725519,10690,1424010,1102.1,47125300,168859,0.000773941,0.11858,0.118554,0.840147
219886663,70725519,17162,125634,524.788,6333150,84526.5,0.00417712,0.6728,0.69073,0.532319
219875085,70725519,4,14293500,18047.2,760881000,2707390,0.00126262,0.189414,0.185308,1.69021
219878734,70725519,879,7996110,13444.1,448705000,2421710,0.00168133,0.302861,0.289573,1.98776
219878606,70725519,818,4222970,363.527,221569000,55315,8.60834e-05,0.0130986,0.0128698,0.920828
219887970,70725519,17547,641926,517.682,22639600,70742,0.000806451,0.110203,0.150413,0.927963
219885518,70725519,16793,738763,402.038,36876100,59366.7,0.000544204,0.0803596,0.0848742,1.65128
219887353,70725519,17380,4002430,5684.75,195119000,788093,0.00142033,0.196904,0.196299,0.66312
219879805,70725519,182305701,521985,221.833,17918100,33730,0.000424979,0.0646188,0.0645233,0.53109
219875703,70725519,113,1324180,117.946,31979200,15915.7,8.90704e-05,0.0120193,0.0115654,1.09977
219880659,70725519,15779,238404,78.884,11930100,10963.8,0.000330883,0.0459883,0.038224,0.568279
219887925,70725519,17528,391715,268.183,18989200,35190.3,0.000684638,0.0898365,0.0902922,0.671904
219875477,70725519,66,21983.7,4.55174,1147150,797.296,0.00020705,0.0362675,0,0
219877865,70725519,662,166240,19.5337,9090080,2807.63,0.000117503,0.016889,0.017289,0.415053
219881997,70725519,16115,12769400,5754.53,706878000,837817,0.000450651,0.0656116,0.0642808,2.3632
219879451,70725519,1096,783283,286.312,46343400,43250.7,0.000365529,0.0552171,0.0614692,0.652674
219879660,70725519,10686,1702780,3221.59,91971500,549317,0.00189196,0.322601,0.316307,1.36306
219884900,70725519,16691,634941,379.684,35351900,56051.3,0.000597983,0.0882779,0.0799997,0.693837
219877878,70725519,667,337831,717.067,21911700,104320,0.00212256,0.308794,0.280076,0.406262
219886564,70725519,17131,239981,227.794,7769020,32867.5,0.000949218,0.136959,0.13792,0.580721
219884655,70725519,16632,1162130,493.874,62247600,69631.3,0.000424972,0.0599169,0.0505062,1.07216
219884896,70725519,16689,776792,1122.78,45870600,158666,0.0014454,0.204258,0.21549,0.67588
219881191,70725519,15937,4899410,540.386,140969000,80441.5,0.000110296,0.0164186,0.017314,1.32228
219879819,70725519,15564,787538000,594192,40038800000,90444400,0.000754493,0.114844,0.115618,2.27
219881782,70725519,16065,2455930,1162.94,102105000,167045,0.000473523,0.068017,0.0676662,0.908184
219875275,70725519,44,4244410,1364.02,257944000,201282,0.000321368,0.0474229,0.0456818,1.51372
219886339,70725519,17078,69672.8,45.7059,2437990,6307.96,0.000656008,0.0905369,0.0905367,0.0263864
219886637,70725519,17152,139707,99.3776,7274660,13390.5,0.000711328,0.0958469,0.102683,0.694674
219887975,70725519,17550,383099,56.7951,7721310,8440.79,0.000148252,0.0220329,0.0279495,0.470316
219888577,70725519,111220900,121735,251.489,7003660,34196.1,0.00206587,0.280907,0.308399,0.358745
219879800,70725519,182305697,1236000,181.229,24667500,27006.3,0.000146624,0.0218497,0.0218306,0.758422
219876734,70725519,340,431264,129.331,25954800,18581.7,0.000299887,0.0430866,0.0463775,1.62271
219885732,70725519,16841,2058690,2447.39,125417000,359427,0.00118881,0.174591,0.183595,1.02605
219886988,70725519,17306,2063980,5303.08,91105700,793930,0.00256934,0.384659,0.408816,1.96477
219879756,70725519,10723,4127660,2793.98,248329000,412088,0.000676894,0.0998359,0.0986369,0.845165
219877485,70725519,528,90492000,118917,4913300000,18584700,0.00131412,0.205374,0.203258,1.49628
219878926,70725519,1004,158829,36.5558,7414570,5419.58,0.000230158,0.034122,0.0432937,0.842886
219886142,70725519,17013,507237,567.174,25572400,75131.4,0.00111817,0.148119,0.156836,0.375359
219880726,70725519,15808,49335.7,3.84017,3078930,623.43,7.78376e-05,0.0126365,0.012701,0.146935
219887720,70725519,17449,385232,848.092,23500400,118232,0.00220151,0.306912,0.316322,0.465436
219882735,70725519,16248,1248520,321.842,66594800,48328.3,0.00025778,0.0387086,0.0377278,1.16754
219884992,70725519,16714,73127.1,26.5935,3267330,3784.03,0.000363661,0.0517459,0.0490277,0.504138
219881891,70725519,16094,173553,260.478,9480910,40554.7,0.00150085,0.233673,0.232678,0.988168
219886545,70725519,17126,1008300,1436.02,43918600,196129,0.00142419,0.194514,0.199009,0.791356
219887022,70725519,17318,3323510,6879.12,170202000,935495,0.00206984,0.281478,0.28623,0.741061
219879635,70725519,10677,4269210,5470.88,180011000,862234,0.00128147,0.201966,0.196981,1.001
219885864,70725519,16889,1512390,336.061,77066900,49159.6,0.000222205,0.0325045,0.0324967,1.26537
219883357,70725519,16329,5762520,3662.02,278285000,567365,0.000635491,0.0984579,0.10493,1.5487
219884885,70725519,16685,1173330,715.106,64377300,101117,0.000609465,0.0861792,0.0857209,0.638595
219886949,70725519,17291,29477.1,66.1641,1875020,9350.46,0.00224459,0.317211,0,0
219888028,70725519,17571,146403,270.69,7954470,46205.9,0.00184894,0.315608,0.401229,1.0169
219883762,70725519,16443,1013630,133.978,58383800,19364.7,0.000132176,0.0191043,0.0192202,0.842666
219887331,70725519,17373,1604340,1061.26,72662200,150648,0.000661493,0.0939,0.096124,1.06594
219887832,70725519,17494,806349,330.55,36871600,46936.4,0.000409934,0.0582085,0.0481591,0.760327
219877464,70725519,512,109694000,142874,5991530000,22190700,0.00130248,0.202297,0.200105,1.46407
219876822,70725519,367,834604,126.706,44674500,18399.8,0.000151816,0.0220461,0.0189221,1.40603
219876842,70725519,374,932991,225.51,49389700,33142.6,0.000241706,0.0355229,0.0359175,0.699103
219883400,70725519,16342,132147,70.5046,6759120,10782.7,0.000533531,0.0815961,0.0792369,0.871776
219876730,70725519,339,22597700,34848.3,1259210000,5345380,0.00154211,0.236545,0.230735,1.57332
219876076,70725519,181,2609790,335.524,164364000,57297,0.000128564,0.0219546,0.0219647,0.656041
219886756,70725519,17220,22245900,61243.6,1051890000,9100760,0.00275302,0.409098,0.43601,1.86976
219882488,70725519,16212,5978700,1611.14,306230000,263805,0.000269479,0.0441242,0.0513926,1.66164
219875704,70725519,114,138234,14.8115,5976600,2238.07,0.000107148,0.0161904,0.0161907,0.236611
219886094,70725519,16996,2337670,1217.32,125051000,168244,0.000520743,0.0719709,0.0742188,0.766385
219883829,70725519,16461,832560,38.6057,48853200,6108.13,4.63698e-05,0.00733656,0.00715589,0.559661
219881312,70725519,15977,421173,58.8648,23043300,8639.52,0.000139764,0.020513,0.0210726,0.531593
219880605,70725519,15761,19998,0.506748,1042490,78.6037,2.53399e-05,0.00393058,0,0
219887296,70725519,17364,903517,3590.49,49865500,542330,0.0039739,0.600243,0.655653,0.894297
219879195,70725519,1077,81124.9,2.61064,5165540,427.41,3.21805e-05,0.00526854,0.00378954,0.64668
219875590,70725519,79,56059.3,1.24654,3180090,199.042,2.2236e-05,0.00355056,0.00417549,0.869443
219887952,70725519,17536,373841,785.744,15905700,125512,0.00210181,0.335736,0.384064,1.33614
219886251,70725519,17044,1251060,898.029,58085900,126951,0.000717812,0.101474,0.100366,1.00729
219883851,70725519,16466,3018340,660.63,165582000,104461,0.000218872,0.0346089,0.0353518,1.20892
219887282,70725519,17360,32647.8,610.719,1071790,100742,0.0187063,3.08571,0,0
219887853,70725519,17500,4616770,7865.95,204849000,1329020,0.00170378,0.287868,0.305918,1.63198
219880774,70725519,15836,11857300,1962.79,638623000,300548,0.000165535,0.0253471,0.0244966,1.90993
219887314,70725519,17369,1096560,6079.26,41083200,910490,0.00554395,0.830316,0.8387,1.13841
219884859,70725519,16680,10704900,11343.3,612225000,1602630,0.00105963,0.149709,0.146914,0.839415
219883048,70725519,16295,411454,252.734,23611000,34944.8,0.000614245,0.08493,0.0814531,0.775989
219888105,70725519,17605,21869.4,1.82462,287075,280.007,8.34322e-05,0.0128036,0,0
219884826,70725519,16673,238331,75.9911,13413300,10509.1,0.000318847,0.0440946,0.0487338,0.232992
219888144,70725519,17651,32212.8,7.0512,510182,955.88,0.000218894,0.0296739,0,0
219876434,70725519,263,60928.4,10.3657,3078780,1645.51,0.000170129,0.0270072,0,0
219888147,70725519,17734,32212.8,7.0512,510182,955.88,0.000218894,0.0296739,0,0
219881805,70725519,16077,11333100,3102.93,673149000,466911,0.000273793,0.0411988,0.0256552,1.51037
219885951,70725519,16920,45559500,67438.9,2061860000,10831000,0.00148024,0.237734,0.228278,1.28551
219883536,70725519,16394,171807,185.224,10656100,27883.3,0.00107809,0.162294,0,0
219888042,70725519,17577,125916,252.23,6807650,43675.8,0.00200316,0.346864,0.493805,0.901759
219880602,70725519,15760,182882,5.18319,10961100,846.686,2.83418e-05,0.00462969,0.0045816,0.313148
219884979,70725519,16712,209794,59.1492,10421700,8350.67,0.000281939,0.0398041,0.0390071,0.329697
219880728,70725519,15809,3780290,1497.49,230889000,228879,0.000396132,0.0605455,0.0600849,1.23595
219882471,70725519,16203,223464,4.42031,13170900,671.372,1.97809e-05,0.00300439,0.00304991,0.433443
219887309,70725519,17368,2574540,8015.67,121638000,1193520,0.00311344,0.463587,0.494243,1.55806
219881134,70725519,15912,1623060,2106.64,81849200,322246,0.00129794,0.198542,0.154527,0.989083
219881969,70725519,16109,1292770,2185.97,58378600,291532,0.00169092,0.225509,0.225351,1.30563
219882616,70725519,16233,1132590,179.693,60156700,27773.9,0.000158657,0.0245225,0.024333,0.635363
219878129,70725519,720,683509,1347.47,40895500,195200,0.00197141,0.285585,0.286822,0.654625
219876848,70725519,375,25253500,17040.4,1339150000,2518130,0.000674771,0.0997137,0.0983473,1.73219
219885727,70725519,16829,35839500,36273.7,2128940000,5346880,0.00101212,0.14919,0.15094,1.12969
219876896,70725519,386,12627500,46445.1,563758000,7157010,0.00367809,0.566779,0.567619,1.51847
219885987,70725519,16938,37630000,56396.5,1639210000,9120860,0.00149871,0.242382,0.232987,1.32209
219887735,70725519,17456,300535,689.596,18444100,96175.9,0.00229456,0.320016,0.346568,0.396832
219886829,70725519,17256,1341630,1477.45,68957500,200666,0.00110124,0.149569,0.146891,1.33566
219888481,70725519,111220814,32647.8,610.719,1071790,100742,0.0187063,3.08571,0,0
219877403,70725519,470,464733,136.77,23206700,20401.6,0.000294299,0.0438996,0.0444343,0.395834
219878953,70725519,1015,2017480,671.899,142014000,99083.6,0.000333038,0.0491125,0.0460606,1.03038
219887897,70725519,17518,198865,368.02,11512400,56250.8,0.0018506,0.282859,0.342384,0.435909
219880786,70725519,15844,2481890,232.567,139627000,35339.1,9.37055e-05,0.0142387,0.0137247,0.815659
219876923,70725519,393,34817.6,19.982,2056480,3042.42,0.000573906,0.0873818,0,0
219880134,70725519,15676,263353,46.6586,15421900,7029.04,0.000177171,0.0266906,0.0240385,1.33432
219879039,70725519,1041,3086190,12515.5,144679000,2055510,0.00405534,0.666037,0.665159,0.894201
219884766,70725519,16655,87258.1,16.4846,5234980,2467.23,0.000188918,0.0282751,0.0282743,0.466245
219886346,70725519,17081,1362610,735.503,72151200,102328,0.000539775,0.0750972,0.0775705,0.578099
219881059,70725519,15882,244342,156.719,13033300,27045.2,0.000641393,0.110686,0.110834,0.733583
219883621,70725519,16415,1600330,499.543,94796300,72842.5,0.000312151,0.0455173,0.0461629,0.78897
219876057,70725519,178,842601,1764.62,41829600,269638,0.00209426,0.320007,0.311938,0.665771
219877897,70725519,672,48312000,9357.01,2729200000,1455360,0.000193679,0.0301242,0.0302633,1.35463
219886319,70725519,17069,91249.9,162.498,5300590,22485.9,0.0017808,0.246421,0.246016,0.231702
219877793,70725519,635,518651,215.306,22374100,31866.7,0.000415127,0.0614415,0.0654073,1.09246
219878649,70725519,839,370690,453.845,21435100,61945.8,0.00122432,0.167109,0.172525,0.68961
219882763,70725519,16254,384795,38.7642,21086100,5732.15,0.00010074,0.0148966,0.0129824,1.05072
219883533,70725519,16393,171807,185.224,10656100,27883.3,0.00107809,0.162294,0,0
219886453,70725519,17099,249631,579.561,12645700,90919.7,0.00232167,0.364216,0.363343,0.571739
219881829,70725519,16083,3845760,741.524,215326000,108247,0.000192816,0.0281471,0.0158186,1.21816
219884455,70725519,16602,622825,184.496,35478500,28332.6,0.000296224,0.0454905,0.0466839,0.92107
219886057,70725519,16978,1066590,634.003,49228000,87238,0.000594419,0.0817913,0.0812819,0.787972
219886963,70725519,17296,28004,256.949,1386750,44616.5,0.00917545,1.59322,0,0
219882188,70725519,16153,60313,38.0992,3326580,5692.28,0.000631691,0.0943789,0.105601,1.31428
219878010,70725519,708,831580,139.908,44732100,24746.7,0.000168243,0.0297586,0.0279358,0.776388
219877120,70725519,429,1080600,426.414,27734800,63624.9,0.000394607,0.058879,0.0604646,0.950503
219880794,70725519,15846,3406970,397.485,166148000,58770.9,0.000116668,0.0172502,0.0177773,0.769444
219884085,70725519,16542,125450,122.211,7610260,17092.9,0.000974181,0.136252,0.142022,0.655621
219878979,70725519,1025,6956630,11137.3,309512000,1822590,0.00160097,0.261993,0.258616,1.12981
219885259,70725519,16762,750421,227.541,39867600,37463.6,0.000303217,0.0499235,0.0485922,0.574623
219878832,70725519,931,2237320,1115.54,86877900,153576,0.000498606,0.068643,0.0705647,0.837841
219882772,70725519,16256,179365,37.5077,9726700,5427.61,0.000209114,0.0302602,0.0308753,0.519916
219881874,70725519,16091,34969,20.8148,2082370,2663.4,0.000595235,0.0761647,0,0
219882608,70725519,16232,547650,53.4619,26907800,8633.16,9.76205e-05,0.015764,0.0159746,0.720667
219886242,70725519,17041,897555,474.913,44262300,72823.5,0.000529119,0.0811354,0.0826802,0.54095
219875633,70725519,84,629206,107.429,36649900,15846.3,0.000170738,0.0251847,0.0272158,0.846411
219885488,70725519,16787,66452.1,83.5889,3077380,12359.9,0.00125788,0.185997,0.189024,0.707964
219876339,70725519,240,406016,41.5631,15030200,6621.07,0.000102368,0.0163074,0.0184597,0.964174
219884693,70725519,16635,125403,15.1535,6277990,2066.57,0.000120839,0.0164794,0.0091635,0.0705984
219883664,70725519,16428,1107040,413.363,59359200,58775.6,0.000373397,0.0530928,0.054495,0.739753
219888440,70725519,111220786,95709.9,264.122,5578730,36101.8,0.00275962,0.377201,0.405058,0.899742
219876459,70725519,269,139876,202.723,4441760,29143.3,0.0014493,0.208351,0.208351,0.408368
219882103,70725519,16140,994250,385.778,50459700,54974,0.000388009,0.055292,0.0546012,1.07886
219880412,70725519,15723,924590,1025.31,42123100,136499,0.00110893,0.147631,0.14708,0.57222
219886811,70725519,17247,69636.2,11.7997,3518530,1620.1,0.000169448,0.0232652,0.0232723,0.233651
219880693,70725519,15792,1396220,107.974,82192100,17710.4,7.73333e-05,0.0126846,0.0135355,0.676498
219881767,70725519,16043,534883,172.41,33132600,25425.3,0.000322332,0.0475343,0.0503241,0.652381
219886038,70725519,16970,1980700,1296.66,92840100,180244,0.000654646,0.0910002,0.096267,0.830518
219886818,70725519,17250,7076940,6507.44,328071000,883348,0.000919527,0.124821,0.119078,1.13699
219884293,70725519,16573,97165.5,88.2846,5811670,13359.3,0.0009086,0.13749,0.144887,0.843775
219883975,70725519,16497,1105350,567.941,58065200,82249.5,0.000513812,0.0744104,0.0754734,1.14496
219881757,70725519,16040,5163970,1964.75,304826000,290584,0.000380472,0.0562714,0.0547785,1.21707
219888528,70725519,111220850,758806,219.381,43444500,31093.2,0.000289114,0.0409764,0.0409656,0.291165
219888586,70725519,111220908,130891,71.4823,5874330,10512.8,0.000546122,0.0803171,0.0679692,0.92253
219879385,70725519,1086,796215,408.662,30483000,59145.4,0.000513256,0.0742832,0.0714751,0.848228
219877776,70725519,629,2628010,719.098,141262000,104154,0.000273628,0.0396323,0.0410289,0.772843
219886228,70725519,17039,913404,3887.47,44008500,620094,0.00425603,0.678882,0.685989,1.01861
219888405,70725519,111220760,893581,601.269,44216300,86271.4,0.000672876,0.0965457,0.0971501,0.946313
219875677,70725519,103,55598.9,0.912823,3165090,149.043,1.6418e-05,0.00268069,0.00310545,0.763292
219878639,70725519,834,2382890,6367.45,141323000,1014340,0.00267215,0.425676,0.431412,1.28154
219878658,70725519,844,5031780,812.202,310832000,131190,0.000161414,0.0260723,0.0269679,1.34423
219879985,70725519,15612,23305.2,11.2998,1209140,1659.09,0.000484861,0.0711897,0,0
219883614,70725519,16413,1231920,512.973,78367000,75971.8,0.000416402,0.0616696,0.0616935,0.80018
219880212,70725519,15695,55605.5,14.3581,2850900,1817.71,0.000258214,0.0326893,0.0286659,0.877116
219880587,70725519,15751,98848200,25637.9,5454950000,4400600,0.000259367,0.0445188,0.0442563,3.01017
219878907,70725519,989,1258790,1597.7,70479700,226890,0.00126923,0.180244,0.194132,1.1305
219887043,70725519,17326,434364,616.373,17493000,84055.5,0.00141903,0.193514,0.201065,0.741812
219877075,70725519,414,200128,18.4413,11971500,3253.58,9.21476e-05,0.0162575,0.0134133,0.86419
219880651,70725519,15776,3189480,464.089,182747000,68793.3,0.000145506,0.0215688,0.0121324,1.02084
219882533,70725519,16219,150922,8.60652,8321590,1534.42,5.70262e-05,0.010167,0.00947009,0.571834
219883037,70725519,16291,242919,35.3517,13910900,5303.08,0.000145529,0.0218307,0.0240993,0.392725
219883325,70725519,16320,653718,303.397,36517800,45834.2,0.00046411,0.0701131,0.0496721,1.80731
219888097,70725519,17596,908072,281.68,24673000,39072.8,0.000310196,0.0430283,0.0444218,0.891382
219878711,70725519,868,100923,4.99706,5142500,812.85,4.95136e-05,0.00805417,0.0081657,0.457674
219880399,70725519,15720,28360.4,11.8281,933714,1623.9,0.000417063,0.0572594,0,0
219883572,70725519,16405,225859,32.8975,14706100,5702.11,0.000145655,0.0252463,0.0256552,0.23762
219879858,70725519,15580,449249,27.0339,25856700,4267.54,6.01758e-05,0.00949927,0.00947672,0.497027
219880237,70725519,15699,390705,107.398,16021900,15405.2,0.000274882,0.0394292,0.0378984,0.754088
219878560,70725519,788,1354350,118.346,42212500,17521.7,8.73826e-05,0.0129374,0.0130169,0.852711
219875232,70725519,31,15088900,10488.9,1014130000,1575540,0.000695139,0.104417,0.103381,0.921832
219883447,70725519,16358,3656930,784.587,198266000,124978,0.000214548,0.0341756,0.0350087,0.595929
219886808,70725519,17246,917878,958.981,48330300,129696,0.00104478,0.1413,0.143404,1.50419
219887535,70725519,17389,439722,257.124,12352600,36452.6,0.000584742,0.0828992,0.0874199,1.35829
219887533,70725519,17388,439722,257.124,12352600,36452.6,0.000584742,0.0828992,0.0874199,1.35829
219886728,70725519,17205,69625.5,8.86336,1913520,1218.02,0.000127301,0.0174939,0.0174923,0.610702
219876614,70725519,307,2773000,4365.61,133792000,604657,0.00157432,0.218051,0.217607,0.997261
219881305,70725519,15976,2036980,678.058,117086000,101632,0.000332875,0.0498935,0.0497611,1.10713
219879674,70725519,10692,1423250,1446.71,49059700,226027,0.00101648,0.15881,0.158491,1.05791
219880599,70725519,15759,202880,5.68994,12003600,925.29,2.80459e-05,0.00456078,0.00450927,0.301488
219882582,70725519,16229,260981,49.0743,14693100,7691.8,0.000188038,0.0294727,0.00971843,0.543157
219881374,70725519,15995,1502430,867.337,71644600,162998,0.000577291,0.10849,0.108569,0.790429
219885535,70725519,16798,343461,269.464,17033700,41191.3,0.000784554,0.11993,0.131875,1.48447
219883650,70725519,16423,9022630,2943.82,485137000,449100,0.00032627,0.0497748,0.0514015,1.41036
219884894,70725519,16688,4484350,4714.59,254019000,675904,0.00105134,0.150725,0.139093,0.834668
219886363,70725519,17086,718278,335.451,36418000,47317.2,0.000467021,0.065876,0.0712796,0.468401
219880624,70725519,15767,2387830,706.775,136894000,108550,0.000295991,0.0454596,0.0504749,2.07527
219884759,70725519,16651,31473700,24081.8,1743140000,3451270,0.00076514,0.109656,0.109687,1.13298
219886713,70725519,17194,34846.7,3.08709,1383340,468.295,8.85907e-05,0.0134387,0,0
219877590,70725519,573,34969,57.6885,1993300,7900.7,0.0016497,0.225934,0,0
219886074,70725519,16987,29909.6,18.8124,1670870,2678.69,0.000628977,0.0895596,0,0
219877516,70725519,542,2043470,6007.53,119912000,1007550,0.00293987,0.49306,0.501088,1.24878
219884409,70725519,16595,89790.8,41.2134,5281090,5697.92,0.000458994,0.0634577,0.0633242,0.357749
219881748,70725519,16038,4897850,3125.21,214463000,467546,0.000638078,0.0954595,0.0892164,1.09074
