id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252652643,70593396,16204,244783,421.072,10075800,58295,0.00172018,0.23815,0.23815,0.6002
252657771,70593396,16748,69938,146.262,2061040,19670.6,0.00209131,0.281258,0.281258,0.0462438
252659186,70593396,16929,1494880,6969.69,66208100,951635,0.00466236,0.636595,0.655573,0.454113
252645733,70593396,1070,3388280,4822.86,178748000,642802,0.0014234,0.189713,0.206773,0.788381
252651674,70593396,16108,1269800,704.384,35894800,95282.5,0.000554721,0.0750375,0.0722207,1.25354
252661043,70593396,17154,1253050,1848.74,35084200,254424,0.0014754,0.203045,0.214005,0.822539
252637841,70593396,113,1303530,689.567,40506400,91097.2,0.000529,0.0698851,0.0720402,0.730848
252658989,70593396,16905,34969,13.0416,1091540,1686.8,0.000372946,0.0482369,0,0
252659662,70593396,16973,69176.1,142.818,3216860,19226.6,0.00206455,0.277937,0.277923,0.242063
252660502,70593396,17087,209258,268.621,7290370,34790.2,0.00128368,0.166255,0.166714,0.875616
252659875,70593396,17008,839146,502.544,28431100,69004,0.000598876,0.0822313,0.0822379,0.945257
252655174,70593396,16534,104907,100.856,4172990,13913.2,0.000961387,0.132624,0.132624,0.770028
252659210,70593396,16931,75047.7,361.315,3269310,48171.2,0.00481446,0.641874,0.641894,0.216932
252651397,70593396,16044,1516690,1122.89,63619200,152824,0.000740355,0.100762,0.100573,0.457203
252660229,70593396,17040,175911,442.595,7516220,58923.4,0.00251602,0.334962,0.335015,0.186136
252638421,70593396,188,221759,2445.96,11354600,349025,0.0110298,1.57389,1.7308,0.512033
252656066,70593396,16640,174841,165.709,5789260,22107.2,0.000947768,0.126442,0.126446,0.874456
252654309,70593396,16419,1890690,6485.84,89275800,950392,0.0034304,0.502669,0.52956,0.621854
252637660,70593396,87,279752,102.576,11333800,13492.1,0.000366667,0.0482289,0.0482289,1.15951
252652075,70593396,16149,69938,339.923,3171760,46756.7,0.00486035,0.668545,0.668545,0.11143
252647473,70593396,15678,415459,656.385,16609400,89482.7,0.0015799,0.215383,0.239816,1.04862
252660474,70593396,17081,2243280,2153.63,79341100,283607,0.000960039,0.126425,0.132411,0.844663
252652241,70593396,16178,177863,143.883,8185750,20994,0.000808956,0.118035,0.124928,0.559582
252654758,70593396,16462,808734,998.749,35368300,145331,0.00123495,0.179702,0.173932,0.582708
252653025,70593396,16269,322563,1018.32,13825100,137281,0.00315697,0.425593,0.502386,0.933404
252654265,70593396,16414,174695,284.002,8371690,37738.1,0.0016257,0.216022,0.21602,0.286037
252641963,70593396,565,591635,1945.07,26251600,307164,0.00328761,0.519177,0.498955,0.769721
252654237,70593396,16412,839101,693.807,38939200,93267.9,0.000826846,0.111152,0.111166,0.491475
252646854,70593396,15607,342248,2272.84,15224100,297975,0.00664093,0.870642,0.867364,0.247161
252643725,70593396,721,1407550,2913.28,59343300,449519,0.00206975,0.319362,0.323335,1.38236
252645736,70593396,1072,297682,327.637,13702900,48957.5,0.00110063,0.164463,0.16791,0.846806
252656360,70593396,16680,11912300,29602.6,577388000,4150880,0.00248504,0.348453,0.363314,0.580907
252662700,70593396,17334,568146,1593.47,17852200,206911,0.00280468,0.364186,0.364085,0.349515
252662115,70593396,17268,886521,2490.96,26494400,325492,0.00280981,0.367157,0.362148,0.536313
252664740,70593396,124372424,28958.1,166.132,1393770,23704.9,0.00573697,0.818593,0,0
252644248,70593396,849,64208.7,10.8054,2721660,1467.44,0.000168286,0.0228543,0.0227515,0.116397
252659103,70593396,16920,46582000,177346,2185600000,25757900,0.00380717,0.552959,0.560988,0.753685
252653431,70593396,16302,163487,324.328,6282300,42658,0.00198381,0.260925,0.256539,0.335256
252640881,70593396,445,1192030,2921.49,47471200,392129,0.00245085,0.328958,0.324367,0.36029
252660817,70593396,17124,850526,4486.78,29774800,621754,0.0052753,0.731023,0.796349,0.686656
252649506,70593396,15899,615180,650.921,24220600,87526.9,0.0010581,0.142278,0.146151,0.495117
252644963,70593396,950,603242,926.856,26733900,126311,0.00153646,0.209386,0.235155,0.827414
252651924,70593396,16131,10669200,35463.2,457575000,5286370,0.0033239,0.495481,0.513738,0.846361
252663345,70593396,17485,2476070,4979.42,103414000,672432,0.00201102,0.271573,0.262767,0.579092
252664062,70593396,17581,2095360,1727.66,53727300,220210,0.000824517,0.105094,0.105048,1.15649
252648178,70593396,15767,3273520,11835.2,147892000,1856210,0.00361544,0.567037,0.564439,1.00849
252645406,70593396,1021,2560340,21275.1,135053000,2790570,0.00830947,1.08992,1.06261,0.405633
252639468,70593396,304,1079470,15690.6,54423400,2105700,0.0145355,1.95069,1.95297,0.27924
252662680,70593396,17326,332106,585.679,9696750,79140.2,0.00176353,0.238298,0.243023,0.924537
252638221,70593396,160,2292110,16755.7,95763400,2475540,0.00731017,1.08003,1.03615,1.15984
252652042,70593396,16146,312937,1090.35,13537800,162351,0.00348424,0.518797,0.59102,0.806411
252651164,70593396,16008,6777790,29858.1,201697000,4176140,0.00440528,0.616151,0.585701,1.4636
252646286,70593396,10734,2483260,7941.45,138309000,1118810,0.003198,0.450542,0.451521,0.357476
252662805,70593396,17364,738276,2805.67,35860800,382053,0.0038003,0.517494,0.527742,0.263991
252655877,70593396,16615,1525180,1389.76,59503000,202769,0.000911211,0.132947,0.143144,0.873362
252662255,70593396,17293,53937.5,135.983,1927680,19590.4,0.00252113,0.363206,0.400336,1.27421
252664560,70593396,111220784,316164,2119.61,16627600,288978,0.00670417,0.914015,0.890041,0.378397
252664722,70593396,112892275,139813,307.854,4830130,43578,0.0022019,0.311688,0.31167,0.327404
252662290,70593396,17297,29744.8,8.58406,987124,1178.89,0.00028859,0.0396334,0,0
252663921,70593396,17560,69936.9,375.623,3154740,49018.5,0.00537088,0.700895,0.700894,0.112381
252664508,70593396,111220720,95835.9,437.833,4705530,59830.1,0.00456856,0.624297,0.653104,0.631718
252651387,70593396,16042,1967270,4534.67,93825200,651994,0.00230505,0.33142,0.340223,0.845297
252641661,70593396,532,478328,429.752,14359600,57865.1,0.000898446,0.120974,0.125285,0.810749
252655351,70593396,16573,139876,35.7593,5384310,4798.96,0.00025565,0.0343087,0.0343087,0.448479
252663915,70593396,17559,154211,235.511,5033570,31108.1,0.0015272,0.201725,0.195485,0.604652
252643752,70593396,733,2277880,4531.07,100088000,599310,0.00198916,0.2631,0.268144,1.00945
252643605,70593396,704,281356,262.735,8232390,35954.2,0.000933815,0.127789,0.162027,1.48902
252648110,70593396,15759,314706,1027.24,14453000,154913,0.00326414,0.492249,0.492266,0.51701
252651604,70593396,16089,34074.9,40.8684,1698830,5500.94,0.00119937,0.161437,0,0
252637286,70593396,35,174845,529.868,6215870,68638,0.0030305,0.392565,0.392565,0.253256
252642183,70593396,608,229864,549.739,11092600,72147,0.00239158,0.313868,0.332506,0.889125
252640146,70593396,358,89042.3,200.649,3917840,26515.3,0.00225341,0.297783,0.302675,0.258751
252659253,70593396,16934,385220,1403.82,18110600,192204,0.00364421,0.498946,0.505181,0.438403
252641594,70593396,524,244577,3757.51,12274100,534942,0.0153633,2.18721,2.18711,0.307655
252662217,70593396,17284,629442,412.72,15528300,54001.4,0.000655692,0.0857925,0.0857925,1.21699
252650834,70593396,15983,3095960,8254.96,136747000,1137480,0.00266637,0.367408,0.413632,1.34766
252640201,70593396,362,2632000,5697.37,126270000,767811,0.00216465,0.291721,0.292285,0.497962
252658881,70593396,16883,1084330,2419.82,42107000,341822,0.00223163,0.315238,0.335708,0.674863
252653963,70593396,16388,943955,5869.9,47976600,893601,0.00621841,0.946656,0.946565,0.490516
252638309,70593396,170,821031,3299.53,36908300,481913,0.00401877,0.586961,0.582067,0.66697
252647780,70593396,15710,59747.4,346.401,2394910,46810.7,0.00579775,0.783477,0.91116,1.22122
252648067,70593396,15752,10824500,31890.8,471694000,4698190,0.00294617,0.434033,0.434827,1.05931
252664399,70593396,17640,454595,125.417,9105130,16025.5,0.000275887,0.0352523,0.0352524,1.54486
252664667,70593396,111220876,537507,1110.13,23080300,149257,0.00206532,0.277684,0.276637,0.377138
252649425,70593396,15882,176246,507.138,7082830,79966,0.00287744,0.453717,0.425002,0.647112
252656064,70593396,16639,524931,1707.64,18630500,235480,0.00325308,0.448592,0.458782,0.864144
252660883,70593396,17134,566180,2011.91,19633500,271283,0.00355347,0.479146,0.520753,0.699173
252664671,70593396,111220878,1504860,2369.89,58800300,320614,0.00157483,0.213053,0.210399,0.500861
252654404,70593396,16429,2282310,6624.84,102619000,876818,0.00290269,0.38418,0.40607,0.914583
252663473,70593396,17509,369741,1400.33,10530600,191121,0.00378733,0.516905,0.546676,0.659948
252653520,70593396,16329,5284820,8656.84,211710000,1195500,0.00163806,0.226214,0.228467,1.04496
252649232,70593396,15865,1385810,5680.77,63085600,772789,0.00409925,0.557645,0.566788,0.601657
252661704,70593396,17237,1259570,3983.98,50162900,542669,0.00316296,0.430836,0.438367,0.61305
252644307,70593396,860,362857,2181.31,17615400,299419,0.00601147,0.825172,0.846026,0.284818
252648030,70593396,15750,462821000,2098970,20315800000,298757000,0.00453516,0.645513,0.625316,1.41165
252658083,70593396,16774,467516,956.991,20100200,145668,0.00204697,0.311578,0.356178,1.57462
252641450,70593396,505,129941,268.906,5302400,36306.4,0.00206944,0.279406,0.27216,0.480459
252637890,70593396,122,1363730,3522.14,43904800,481607,0.00258272,0.353154,0.352287,0.845327
252645728,70593396,1069,66459.9,14.998,1049270,1933.21,0.000225671,0.0290884,0.0290889,0.0882269
252648328,70593396,15782,2809470,9593.37,126523000,1369810,0.00341466,0.487569,0.487555,1.01436
252650652,70593396,15960,1389790,18707.3,84944100,2728670,0.0134605,1.96337,1.98303,0.360021
252658123,70593396,16783,340194,294.298,13728100,45107.3,0.00086509,0.132593,0.146486,0.872835
252649559,70593396,15904,77327300,663386,3447510000,97916500,0.00857893,1.26626,1.20388,1.27788
252644660,70593396,898,1399250,2137.27,62569700,288197,0.00152743,0.205965,0.210143,0.647158
252641758,70593396,543,1075340,492.001,37231900,65998.9,0.000457529,0.0613747,0.0647492,1.09845
252658494,70593396,16848,766328,1747.33,35178500,240039,0.00228013,0.313233,0.342737,1.07873
252641828,70593396,557,119602,143.558,4070740,19294,0.00120029,0.161318,0.217462,1.64508
252654811,70593396,16469,2071670,3066.28,85975700,408628,0.0014801,0.197246,0.205117,0.829188
252640155,70593396,359,1756180,4261.07,80332300,620718,0.00242633,0.353448,0.330956,0.761886
252664603,70593396,111220814,29690.9,46.5734,907515,6384.11,0.00156861,0.215019,0,0
252646904,70593396,15611,209343,549.121,7589780,71303.8,0.00262307,0.340608,0.340981,0.55238
252660179,70593396,17028,485492,770.275,19297900,106989,0.00158659,0.220372,0.221957,0.366329
252640248,70593396,367,934227,2682.72,43202800,394090,0.0028716,0.421835,0.381934,0.820932
252650782,70593396,15976,2652590,41916.9,133325000,6009330,0.0158023,2.26546,2.09049,0.769563
252661729,70593396,17240,34681.3,129.988,1556100,17666.3,0.00374809,0.509391,0,0
252650282,70593396,15924,2567680,35023.5,121567000,5157650,0.0136401,2.00868,1.84208,0.862428
252658715,70593396,16873,225825,409.534,8704230,55599.2,0.0018135,0.246205,0.246568,0.449073
252637386,70593396,45,286729,946.599,12154500,129141,0.00330138,0.450395,0.45015,0.363456
252658007,70593396,16769,253069,379.178,11086900,51531.2,0.00149832,0.203625,0.203899,1.03925
252637768,70593396,104,3985770,15686.3,169109000,2102570,0.00393557,0.527519,0.558264,0.783837
252645486,70593396,1039,67932.2,276.457,3718930,38774.9,0.0040696,0.570788,0.568235,0.306869
252664696,70593396,111220904,639601,1298.56,22563800,172455,0.00203027,0.269629,0.254283,0.734075
252646119,70593396,10695,494374,166.013,19404600,23408.2,0.000335804,0.0473492,0.0475689,0.583691
252656054,70593396,16635,237277,1176.87,9120220,159186,0.00495991,0.670886,0.667216,0.352128
252664487,70593396,111220690,129656,1527.6,5832300,215723,0.011782,1.66381,1.69509,0.24529
252644074,70593396,811,3169590,9744.32,148324000,1319500,0.00307431,0.416301,0.433048,0.445053
252658949,70593396,16896,284101,909.89,9073500,122181,0.0032027,0.430062,0.43533,0.556805
252658676,70593396,16869,1092760,1931.49,47713200,268249,0.00176754,0.245479,0.260914,0.896053
252651278,70593396,16021,52015500,101088,2187820000,13483100,0.00194342,0.259214,0.272356,1.05916
252662902,70593396,17386,682036,1106.05,20586400,145506,0.00162169,0.21334,0.2119,0.668929
252661239,70593396,17179,101146,232.64,4605740,31153.8,0.00230003,0.308007,0.308723,0.150415
252660235,70593396,17041,835027,5613.21,35650400,799197,0.0067222,0.957091,0.990639,0.722524
252642150,70593396,607,2914540,4515.4,103518000,648130,0.00154927,0.222378,0.223971,1.08506
252644019,70593396,800,633862,3766.99,29205500,516994,0.00594292,0.815625,0.822414,0.909855
252649083,70593396,15854,6199960,12015,278179000,1707500,0.00193791,0.275405,0.288068,0.652309
252655962,70593396,16618,477854,812.149,18310000,126951,0.00169958,0.265669,0.26766,0.437039
252643784,70593396,746,2426760,23337.7,129676000,3384720,0.00961684,1.39475,1.27693,0.906189
252639429,70593396,296,1501040,10747.4,80106100,1458230,0.00715997,0.971483,0.97142,0.353892
252651364,70593396,16036,3633550,6434.68,106427000,883296,0.00177091,0.243094,0.241873,1.12723
252642090,70593396,596,3190320,21092.5,135721000,2943130,0.00661141,0.922519,0.952012,0.943713
252656976,70593396,16709,748824,1398.92,32010500,201186,0.00186815,0.268669,0.296504,1.47178
252652503,70593396,16183,32933,15.3597,1414180,2085.55,0.000466393,0.063327,0,0
252648514,70593396,15807,875029,8561.69,40474900,1259450,0.00978447,1.43932,1.40105,0.711442
252654135,70593396,16405,279738,103.862,11919800,13908,0.000371282,0.0497178,0.0497241,1.11578
252645164,70593396,962,5913150,39536.6,219257000,5287100,0.00668621,0.894125,0.846997,0.727447
252646277,70593396,10731,818058,3115.74,40983900,434685,0.0038087,0.531363,0.527647,0.38493
252645928,70593396,1117,9898870,22071.2,346270000,2946310,0.00222967,0.297641,0.325646,0.900191
252656326,70593396,16675,1708680,3118.15,78635400,418512,0.00182488,0.244933,0.260653,0.69576
252660687,70593396,17109,738292,1811.35,26447800,249283,0.00245343,0.337648,0.307336,0.941202
252646776,70593396,15599,2662520,10338.5,109252000,1376310,0.00388296,0.51692,0.550156,0.856811
252641364,70593396,498,785026,2218.9,37138500,344969,0.00282653,0.439436,0.420695,0.798388
252649486,70593396,15895,2018230,2510.75,76437600,345142,0.00124403,0.171012,0.171571,0.845436
252657732,70593396,16734,174814,458.456,6604840,59646.4,0.00262253,0.341199,0.341188,0.383488
252640402,70593396,386,11490800,26986.1,471564000,3688190,0.0023485,0.320969,0.320248,0.708103
252639837,70593396,321,59916.3,46.1546,2282890,6709.86,0.000770318,0.111987,0.112035,0.585763
252659790,70593396,16996,3555500,2793.77,126207000,374600,0.000785759,0.105358,0.109325,0.845884
252637142,70593396,15,209036,394.613,9343000,56494.7,0.00188777,0.270262,0.270598,0.324821
252661417,70593396,17204,349038,1086.38,12015300,145082,0.00311251,0.415664,0.456122,0.591755
252644104,70593396,821,3103080,3191.31,99408000,484787,0.00102843,0.156228,0.159184,1.53025
252645636,70593396,1054,723275,6316.89,35963300,850028,0.00873373,1.17525,1.09892,0.53693
252652708,70593396,16228,969718,3051.55,37308100,406124,0.00314685,0.418807,0.424257,0.768323
252654782,70593396,16464,264508,263.022,11731900,38639.4,0.000994385,0.146081,0.142766,0.307735
252659276,70593396,16937,27773.8,138.418,1327070,18945.1,0.00498378,0.682121,0,0
252653177,70593396,16288,209814,35.6902,7036410,4711.55,0.000170104,0.0224558,0.0224558,0.703651
252651620,70593396,16093,560351,372.662,23716300,50792.5,0.00066505,0.0906439,0.0990907,0.783315
252655463,70593396,16588,308809,641.495,14015400,102326,0.00207732,0.331357,0.399302,0.87197
252656777,70593396,16694,9944770,26218.6,444132000,3602790,0.00263642,0.36228,0.376245,0.603182
252652992,70593396,16265,593423,726.223,23340300,95333.7,0.00122379,0.160651,0.161029,0.86253
252646089,70593396,10689,2989440,8018.21,104944000,1131010,0.00268218,0.378336,0.395055,1.01222
252664474,70593396,111220666,914224,1589.65,31219600,226695,0.0017388,0.247964,0.2486,0.509557
252664477,70593396,111220670,541421,3704.86,21897500,509538,0.00684285,0.941113,0.985985,0.650953
252638424,70593396,191,1297450,17709.9,62103100,2618680,0.0136498,2.01833,1.87127,0.57617
252643036,70593396,651,1348620,5354.68,68701900,726399,0.0039705,0.538625,0.550572,0.385436
252654769,70593396,16463,457896,700.6,19916100,101704,0.00153004,0.222111,0.212338,0.5356
252663016,70593396,17409,383590,707.826,11391300,91397.3,0.00184527,0.238268,0.238847,0.715962
252641031,70593396,461,353943,773.892,16822800,103713,0.00218649,0.293022,0.302936,0.586244
252658220,70593396,16797,578450,1775.44,21875700,257152,0.00306931,0.444553,0.481965,0.662665
252659864,70593396,17007,314669,99.1499,11721200,13414.6,0.000315093,0.0426308,0.0426371,0.775188
252637300,70593396,36,277492,64.9445,7784930,8430.99,0.000234041,0.0303829,0.0342683,1.02735
252643911,70593396,769,277031,322.21,11874100,41990.2,0.00116308,0.151572,0.151675,0.329681
252644236,70593396,844,4066730,19056,211768000,2475250,0.00468582,0.608657,0.62244,0.382077
252641051,70593396,463,8616470,44985.9,378045000,6645720,0.00522092,0.771281,0.769991,0.605039
252643991,70593396,786,133305,87.0044,6377120,11585.5,0.00065267,0.0869094,0.0876904,0.312726
252640257,70593396,369,9300100,21009.2,383040000,2809200,0.00225903,0.302062,0.305578,0.740733
252655560,70593396,16591,1102900,1430.48,48479700,203986,0.00129701,0.184954,0.1959,1.13167
252656089,70593396,16651,35437000,77987.5,1612640000,10920600,0.00220074,0.30817,0.325684,0.774116
252662259,70593396,17295,53937.5,135.983,1927680,19590.4,0.00252113,0.363206,0.400336,1.27421
252642851,70593396,625,2341820,7220.12,123082000,966987,0.00308312,0.412921,0.420764,0.339499
252664521,70593396,111220746,176131,503.492,6964300,71988.1,0.00285862,0.408719,0.411789,0.671209
252653944,70593396,16386,1989910,9833.98,100713000,1488430,0.00494192,0.74799,0.748164,0.669928
252643802,70593396,756,244783,810.648,10323100,105920,0.0033117,0.432712,0.432712,0.123876
252644184,70593396,838,34683.2,11.5138,1745220,1540.28,0.000331971,0.0444101,0,0
252656060,70593396,16638,327751,1097.26,12089900,151500,0.00334784,0.462241,0.502977,1.12547
252647402,70593396,15672,209814,49.5392,6834190,6650.22,0.00023611,0.0316958,0.0316958,0.343292
252664390,70593396,17615,34969,126.166,1360120,16490.8,0.00360795,0.471582,0,0
252639942,70593396,330,27820.5,142.314,1512440,23966.6,0.00511542,0.861471,0,0
252637603,70593396,74,267959,411.705,13286300,54148.4,0.00153645,0.202077,0.214175,0.518466
252653135,70593396,16282,25297.8,436.376,1151470,60001.3,0.0172496,2.3718,0,0
252655986,70593396,16627,664411,261.816,24960800,34045.1,0.000394058,0.0512411,0.0512411,0.964303
252657890,70593396,16765,202021,295.628,9448680,43523.5,0.00146335,0.215441,0.216514,0.37434
252657835,70593396,16758,34969,3.42866,1451520,458.486,9.80485e-05,0.0131112,0,0
252649541,70593396,15902,287956,231.091,10370800,31663.9,0.000802522,0.109961,0.10912,0.266849
252650910,70593396,15987,1874540,7576.71,70326800,1049400,0.00404191,0.559816,0.630352,1.2367
252650956,70593396,15989,4799270,4674.2,174905000,633073,0.000973939,0.13191,0.147374,1.49781
252663808,70593396,17538,4679360,7564.44,137707000,989339,0.00161655,0.211426,0.213267,1.00567
252656246,70593396,16665,734349,233.705,31788600,31331.1,0.000318248,0.0426651,0.0426651,0.545641
252656662,70593396,16683,745148,1496.27,33290600,204990,0.00200802,0.275099,0.302248,0.839922
252644200,70593396,842,2999380,8707.38,149801000,1230850,0.00290306,0.410369,0.428796,0.473778
252644422,70593396,883,234947,778.487,10447100,106197,0.00331346,0.452006,0.505035,0.720282
252644015,70593396,797,3994380,8097.09,158266000,1083820,0.00202712,0.271336,0.278475,0.85028
252663749,70593396,17529,1671240,2400.9,49822000,310522,0.0014366,0.185804,0.185846,0.812234
252649443,70593396,15883,87663.2,210.86,2997120,27634.5,0.00240535,0.315235,0.315238,0.231748
252650522,70593396,15949,2286890,2566.29,75772800,371118,0.00112218,0.162281,0.157925,0.854324
252659953,70593396,17022,34969,10.0607,1176550,1323.17,0.000287703,0.0378383,0,0
252652656,70593396,16215,3889220,9533.41,160672000,1264720,0.00245124,0.325187,0.349208,1.00312
252664588,70593396,111220794,685390,1500.6,24538400,200568,0.00218941,0.292634,0.288068,0.271548
252655696,70593396,16598,169025,102.408,7495790,13775.9,0.000605871,0.0815019,0.0815306,0.0942737
252647658,70593396,15695,69938,45.1766,2722100,6065.9,0.000645953,0.0867325,0.0867325,0.690622
252653842,70593396,16367,244783,227.05,8724650,30088.3,0.000927555,0.122918,0.122918,0.706564
252656988,70593396,16711,126376,85.2056,5340240,12645.7,0.000674221,0.100063,0.0977235,0.326626
252642468,70593396,619,589159,690.146,21040700,95924.6,0.00117141,0.162816,0.158158,0.336277
252641983,70593396,567,420183000,1961560,18587400000,279037000,0.00466836,0.664085,0.641154,1.41878
252653508,70593396,16327,279747,230.106,11470700,30904.6,0.000822551,0.110474,0.110475,0.533604
252647990,70593396,15731,418093,361.217,15187900,47302.8,0.000863962,0.113139,0.113236,0.70626
252655623,70593396,16595,104907,158.795,4226360,21838.6,0.00151368,0.208171,0.208171,0.585101
252664656,70593396,111220868,99813,311.685,5311210,43499.3,0.00312269,0.435808,0.435815,0.0569031
252639823,70593396,319,1669870,3861.41,65413000,513769,0.0023124,0.30767,0.304274,0.688366
252649112,70593396,15857,28656900,51253.7,1354900000,7256410,0.00178853,0.253217,0.25989,0.961105
252648389,70593396,15790,34694.8,136.252,1592820,21587.3,0.00392715,0.622204,0,0
252662775,70593396,17350,34945.7,2.39528,546909,427.758,6.85431e-05,0.0122407,0,0
252637323,70593396,38,874225,549.698,34525700,73029.5,0.000628783,0.0835362,0.0835362,1.1129
252661624,70593396,17228,193812,146.361,5922130,19946.4,0.000755174,0.102916,0.101217,0.53578
252644111,70593396,826,6021480,25223.1,253952000,3562050,0.00418886,0.591557,0.618372,1.25392
252652546,70593396,16191,3146720,2173.19,129654000,295215,0.00069062,0.0938165,0.0991693,0.836894
252654553,70593396,16446,490393,636.154,21945800,84184.5,0.00129723,0.171668,0.180576,0.623354
252657127,70593396,16726,5257420,16218,194100000,2242720,0.00308479,0.426582,0.436179,0.711794
252638156,70593396,147,116640,454.821,5731390,60435.2,0.00389937,0.518136,0.519341,0.0385146
252649120,70593396,15858,3177800,6587.69,149333000,891273,0.00207303,0.280468,0.282347,0.548313
252664519,70593396,111220734,466344,1289.54,16222500,174379,0.00276522,0.373927,0.396624,0.645875
252645263,70593396,977,212844,318.875,9588020,42413,0.00149816,0.199268,0.197803,0.247291
252654279,70593396,16416,748685,1665.31,36036000,221123,0.00222431,0.295348,0.318664,0.512866
252659827,70593396,17000,209790,135.269,9762610,18190.7,0.000644782,0.0867091,0.0867142,0.416956
252640605,70593396,414,139840,207.98,6011970,27256.5,0.00148727,0.194912,0.194913,0.0840332
252658223,70593396,16798,361579,951.009,13775100,142816,0.00263015,0.394978,0.442495,0.908512
252660404,70593396,17066,1974790,3064.29,69121600,408267,0.00155171,0.20674,0.233323,0.923226
252658378,70593396,16840,22446200,106053,1134370000,15035900,0.00472477,0.669864,0.66849,0.523189
252638791,70593396,244,10291700,159815,520085000,23754400,0.0155284,2.30811,2.13113,0.978217
252664537,70593396,111220762,479090,1005.74,17469700,136101,0.00209928,0.284082,0.279156,0.256502
252649167,70593396,15862,3059270,11625.5,129943000,1578890,0.00380011,0.5161,0.520266,0.555792
252648234,70593396,15771,2486350,8963.27,113069000,1430130,0.003605,0.575193,0.573541,1.11414
252664450,70593396,111220632,475903,2062.28,20965500,287556,0.00433341,0.604232,0.61613,0.472588
252643059,70593396,654,242782,61.8962,12068300,8406.85,0.000254945,0.0346271,0.0346271,0.695874
252648468,70593396,15799,2350190,17630.2,121583000,2537180,0.00750158,1.07956,1.0107,0.792107
252647541,70593396,15684,3447990,4365.65,111466000,608874,0.00126614,0.176588,0.196984,1.53424
252655333,70593396,16569,461793,437.36,18955800,58779.9,0.00094709,0.127286,0.145186,0.972187
252645780,70593396,1082,197103,3978.44,9105270,607170,0.0201846,3.08047,3.00714,0.59471
252646058,70593396,10681,2617450,8332.34,135075000,1169340,0.00318338,0.446747,0.449447,0.242424
252651402,70593396,16049,1516690,1122.89,63619200,152824,0.000740355,0.100762,0.100573,0.457203
252646610,70593396,15584,209814,122.681,8011510,16298.6,0.000584714,0.077681,0.077681,0.598629
252662757,70593396,17344,488746,564.231,14858400,74196.6,0.00115445,0.15181,0.152027,0.585048
252641315,70593396,493,17068000,88805.2,808250000,12631800,0.00520303,0.740088,0.697338,1.10661
252644373,70593396,878,338383,71.5509,6038460,9691.61,0.000211449,0.0286409,0.0282266,0.454257
252643807,70593396,757,139824,65.7752,5218990,8926.16,0.000470414,0.0638386,0.0638448,0.622517
252662964,70593396,17398,69447.8,212.351,1931370,27663.6,0.0030577,0.398337,0.398337,0.129365
252646020,70593396,1140,307316,18.4054,8905150,2505.24,5.9891e-05,0.00815202,0.00811438,0.465102
252653915,70593396,16383,1989910,9833.98,100713000,1488430,0.00494192,0.74799,0.748164,0.669928
252658957,70593396,16899,1790190,3128.17,63103500,426003,0.0017474,0.237965,0.247474,0.991618
252642465,70593396,617,410093,1210.3,20314000,163443,0.00295128,0.398551,0.398113,0.232646
252663484,70593396,17512,409228,1068.22,13170000,137375,0.00261032,0.335694,0.332597,0.746552
252638177,70593396,151,1110210,13972.9,63658800,2002950,0.0125858,1.80413,1.91891,0.405586
252646158,70593396,10697,589275,470.984,26422000,66267.5,0.00079926,0.112456,0.117718,0.571651
252662791,70593396,17358,80896.4,240.446,2960380,34425.2,0.00297227,0.425546,0.466405,0.751084
252662318,70593396,17301,500161,1847.54,21317200,253618,0.00369389,0.507073,0.511824,0.583188
252661564,70593396,17220,24369200,64556.9,797277000,8867070,0.00264912,0.363864,0.378614,0.843627
252663967,70593396,17571,240961,508.606,7273440,64864.9,0.00211074,0.269192,0.266303,0.830829
252637497,70593396,60,34683.2,13.1936,1457950,1843.43,0.000380404,0.0531505,0,0
252648276,70593396,15778,1699390,5104.91,72321900,701378,0.00300397,0.412724,0.413238,0.660498
252641840,70593396,564,2202970,2974.25,92132700,451946,0.00135011,0.205153,0.205174,1.23093
252658501,70593396,16849,284322,1710.72,14188700,235421,0.00601685,0.828011,0.850003,0.226804
252664485,70593396,111220688,55964,458.007,2996720,62824.3,0.00818397,1.12258,1.12243,0.128846
252640965,70593396,453,47629800,83260.8,2072780000,11127300,0.00174808,0.23362,0.25123,0.920046
252645695,70593396,1062,897966,1668.25,42205400,227536,0.00185781,0.253391,0.268557,0.767211
252653236,70593396,16291,488262,698.535,20385000,91853.9,0.00143066,0.188124,0.188429,0.532004
252661168,70593396,17169,95835.9,437.833,4705530,59830.1,0.00456856,0.624297,0.653104,0.631718
252660174,70593396,17025,7407780,28300.5,265926000,3954120,0.00382038,0.53378,0.524746,1.13248
252639954,70593396,331,1878930,1871.41,70362500,248870,0.000995997,0.132453,0.141118,1.00512
252646292,70593396,10735,1449070,10418.9,88947200,1479380,0.00719005,1.02092,1.02216,0.41583
252647909,70593396,15725,1252950,951.305,43101600,126384,0.000759252,0.100869,0.107848,0.919922
252650638,70593396,15959,2179720,29147.6,131141000,4227180,0.0133721,1.93932,1.96202,0.394765
252662048,70593396,17251,2199370,5226.89,73093300,695373,0.00237654,0.31617,0.329521,0.524031
252643228,70593396,671,234930,816.12,7577960,109736,0.00347388,0.467102,0.408609,0.898814
