id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219693102,70724768,676,244937,12.7986,11664700,1870.75,5.22524e-05,0.00763765,0.00738572,1.50712
219694971,70724768,15831,2052830,14213.4,83161300,2007350,0.00692383,0.977847,0.969588,0.586297
219696735,70724768,16451,670575,1633.09,35231700,225327,0.00243535,0.33602,0.30574,1.05287
219694975,70724768,15833,371592,2244.1,16567600,307722,0.00603913,0.828118,0.844807,0.323479
219691998,70724768,260,219660,151.852,5007590,21155.4,0.000691305,0.0963094,0.10401,0.553576
219691799,70724768,151,1520680,12636.5,86279500,1963460,0.00830976,1.29118,1.28935,0.470299
219694479,70724768,15623,4458400,6713.64,148410000,949080,0.00150584,0.212875,0.191635,1.6731
219699997,70724768,17447,102034,87.2516,2591030,12122.6,0.000855119,0.118809,0.115084,0.38847
219691096,70724768,17,2020680,3901.67,102202000,537497,0.00193087,0.265998,0.261327,0.596991
219691856,70724768,188,311574,2563.97,16407100,383913,0.00822909,1.23217,1.2313,0.168383
219692688,70724768,496,324996,1508.77,14884400,259504,0.00464242,0.798484,0.77329,1.03846
219699768,70724768,17338,1956850,277.629,69788700,37673.7,0.000141876,0.0192522,0.0189614,1.07838
219692113,70724768,319,1466240,261.138,59103200,34372.5,0.000178101,0.0234427,0.0193618,1.5481
219700127,70724768,17500,4818490,10158.4,132358000,1446510,0.00210821,0.3002,0.280494,2.28959
219695747,70724768,16120,1782490,6168.74,88631600,915638,0.00346074,0.513685,0.482381,0.88821
219695812,70724768,16159,261699,111.091,12337900,16378.3,0.0004245,0.0625845,0.0633321,0.432056
219695242,70724768,15951,676970,1241.54,21159900,174228,0.00183396,0.257364,0.283056,0.621292
219694419,70724768,15595,466623,92.6884,21111000,12465.7,0.000198637,0.0267147,0.0245245,1.23383
219698483,70724768,16994,2867240,1027.22,125821000,136974,0.00035826,0.047772,0.0470607,1.15905
219699141,70724768,17192,243625,2484.99,8976890,347977,0.0102001,1.42833,1.42626,0.358184
219692890,70724768,610,1960010,11301.7,105690000,1612470,0.00576616,0.822684,0.827301,0.432027
219693189,70724768,708,807998,74.5619,37946100,10491.1,9.22798e-05,0.0129841,0.0130992,1.06834
219691897,70724768,211,1816460,7816.8,96558200,1127790,0.00430331,0.62087,0.59684,0.529589
219695732,70724768,16111,773416,1765.22,31802600,234056,0.00228236,0.302626,0.2934,0.837438
219694498,70724768,15630,412731,158.747,16960200,22161.3,0.000384626,0.0536943,0.0446648,1.6109
219691105,70724768,19,196297,302.712,9749270,41128.9,0.00154211,0.209523,0.203962,0.632
219698108,70724768,16823,918555,2969.85,40892400,403346,0.00323318,0.43911,0.409207,0.760586
219700516,70724768,111220624,30428.7,95.3393,1220590,13171.9,0.00313321,0.432876,0,0
219695636,70724768,16077,14506600,35508.9,796511000,5062130,0.00244777,0.348953,0.344766,0.866461
219692815,70724768,564,1697250,154.58,86095800,22456.2,9.10768e-05,0.0132309,0.0130168,1.03138
219698034,70724768,16786,133092,53.4104,5545190,7127.81,0.000401305,0.0535555,0.0562807,0.235984
219691814,70724768,162,189816,124.154,9373500,16504.5,0.000654077,0.08695,0.0865513,0.104908
219691719,70724768,96,768305,1319.78,33003800,178387,0.00171778,0.232183,0.272322,0.846742
219701827,70724768,111220852,1660710,4269.41,68117200,566177,0.00257083,0.340924,0.348841,0.986871
219693086,70724768,670,2122980,5518.34,68307100,784056,0.00259933,0.369318,0.371288,0.622705
219693306,70724768,773,773837,1083.92,33883400,143720,0.00140072,0.185724,0.190303,0.470373
219697674,70724768,16701,788977,4227.66,41806900,641680,0.00535841,0.813306,0.848217,0.54691
219694677,70724768,15710,62371.2,98.5431,1682000,14800.5,0.00157995,0.237298,0.215222,1.37577
219701077,70724768,111220790,24361.5,6.31226,1114780,897.438,0.000259108,0.0368384,0,0
219700252,70724768,17550,498850,2552.51,21057000,345395,0.00511678,0.692383,0.777929,0.527021
219694334,70724768,15568,18127700,20043.8,661257000,2843560,0.0011057,0.156863,0.140551,2.24955
219693193,70724768,709,4821270,30816.9,232593000,4236430,0.00639187,0.878697,0.807811,0.951728
219693284,70724768,757,125388,26.0855,5762320,3407.57,0.000208037,0.0271762,0.0276773,0.801867
219693864,70724768,998,494104,1007.83,22121800,135528,0.00203971,0.274291,0.227303,1.32302
219692636,70724768,475,1176510,862.869,53485700,119889,0.000733413,0.101902,0.0804308,0.684987
219698159,70724768,16853,30062.3,38.4965,1309090,5272.01,0.00128056,0.175369,0,0
219693201,70724768,712,147208,70.0444,5270390,9151.52,0.000475819,0.0621672,0.0598451,0.522967
219700207,70724768,17532,838897,39.2736,25503400,5054.17,4.68157e-05,0.00602477,0.00595709,1.88236
219695556,70724768,16051,382989,584.68,16238200,79210.3,0.00152662,0.206821,0.206668,0.646213
219696785,70724768,16473,1312570,6002.82,63196400,825278,0.00457332,0.628748,0.565448,0.989764
219699106,70724768,17185,1074400,5222.53,38480900,728607,0.00486088,0.678153,0.638449,0.976521
219696126,70724768,16273,33295.5,72.1401,1414150,9768.96,0.00216666,0.293402,0,0
219692568,70724768,426,394919,344.89,17040800,47730.5,0.00087332,0.120862,0.116753,1.24436
219700405,70724768,17577,119685,23.7895,2783220,3091.12,0.000198768,0.0258271,0.0230074,1.3234
219694379,70724768,15577,5493080,7735.51,230537000,1099360,0.00140823,0.200135,0.17792,2.35864
219694929,70724768,15807,619659,812.958,23361000,120093,0.00131194,0.193804,0.176419,0.898954
219694052,70724768,1107,1733690,2954.08,50410800,411030,0.00170393,0.237084,0.206378,2.09395
219698683,70724768,17079,1630740,631.332,70544800,85865.7,0.000387144,0.0526544,0.050421,1.54222
219692480,70724768,375,24703800,70270.1,1093330000,10640400,0.0028445,0.43072,0.409157,1.00419
219692824,70724768,573,206516,120.696,9524060,15934.6,0.000584438,0.0771593,0.0777392,0.490107
219694813,70724768,15778,1274220,559.909,61179700,78617.4,0.000439412,0.0616983,0.0555365,1.04053
219694491,70724768,15628,580200,29.4225,19430000,3951.04,5.07109e-05,0.00680979,0.00680888,1.0169
219697751,70724768,16726,5251770,11295.2,229514000,1508840,0.00215075,0.287301,0.281158,0.79916
219698017,70724768,16780,288226,101.684,12635600,13632.2,0.000352794,0.047297,0.049177,0.488516
219700688,70724768,111220670,676450,3159.86,28308600,440112,0.00467125,0.65062,0.640054,0.531105
219692914,70724768,622,64667.3,90.1606,2913380,12793.4,0.00139422,0.197834,0.196562,0.121571
219695609,70724768,16068,3322980,8072.74,158530000,1116500,0.00242937,0.335994,0.326664,1.15564
219696698,70724768,16434,1207540,7577.68,61069800,1072180,0.00627532,0.887911,0.866389,0.521274
219697641,70724768,16692,10305800,32307.9,509143000,4643430,0.00313491,0.450562,0.451123,0.927395
219700144,70724768,17507,1125470,3692.89,30099700,524772,0.00328119,0.466268,0.402649,1.4763
219694861,70724768,15799,2078960,1361.6,97249200,197604,0.000654943,0.0950493,0.0910857,1.25149
219694395,70724768,15586,240447,81.0035,11185700,10758.5,0.000336887,0.0447437,0.0445875,0.833463
219692632,70724768,472,184868,292.922,7510020,40600.3,0.00158449,0.219618,0.272712,0.349317
219692844,70724768,587,333031,99.9784,17489100,13585.4,0.000300207,0.0407932,0.0409574,1.44642
219691070,70724768,9,1395860,8574.01,84445500,1226590,0.00614245,0.878733,0.85904,0.94927
219698190,70724768,16863,713172,824.267,31627700,110678,0.00115577,0.155191,0.16203,0.387643
219695904,70724768,16203,204468,87.1674,9501360,13111,0.000426312,0.0641224,0.064415,0.631864
219699994,70724768,17446,382433,2583.68,10028100,366559,0.0067559,0.958494,0.905961,1.03037
219692835,70724768,580,146313,36.1362,6395480,4871.15,0.000246979,0.0332927,0.0367259,0.366524
219694543,70724768,15666,6885590,4576.55,233732000,650882,0.000664656,0.0945281,0.086834,2.30758
219701943,70724768,111220898,24313,25.353,1255810,3476.05,0.00104278,0.142971,0,0
219697822,70724768,16757,32722.3,5.53541,1458380,764.615,0.000169163,0.0233668,0,0
219693077,70724768,667,325016,1795.62,15428300,246966,0.00552471,0.759858,0.733755,0.45138
219693851,70724768,989,813735,2464.88,35690600,333538,0.0030291,0.409885,0.378711,0.742188
219695171,70724768,15924,2587950,4950.13,114104000,769585,0.00191276,0.297372,0.260687,1.46644
219697844,70724768,16765,154552,54.6786,7106510,7260.31,0.000353788,0.0469765,0.0451765,0.927606
219698156,70724768,16852,392573,426.23,16749400,58372.2,0.00108573,0.148691,0.148624,0.277528
219692470,70724768,370,31966800,79576.4,1189650000,10864800,0.00248934,0.339878,0.311721,1.47213
219694513,70724768,15655,1316500,2202.71,51311300,308445,0.00167315,0.234291,0.208542,1.89759
219699936,70724768,17419,882236,1670.86,42285500,222709,0.00189389,0.252436,0.24401,0.72229
219692492,70724768,379,242444,6.9143,6495970,977.71,2.85191e-05,0.00403272,0.00403199,1.52303
219693456,70724768,878,542320,283.338,9725620,36680.7,0.000522456,0.0676366,0.0640383,1.36081
219695741,70724768,16115,10390100,28966.3,519049000,4329500,0.00278787,0.416693,0.391259,0.949945
219698850,70724768,17132,517479,1509.81,20210800,214080,0.00291762,0.413697,0.343101,1.76683
219699735,70724768,17317,1022850,7528.71,34985700,1059490,0.00736052,1.03582,0.989451,0.835996
219692909,70724768,620,404170,686.846,21056600,102305,0.0016994,0.253125,0.26423,0.640989
219696432,70724768,16300,25992.5,5.96737,1318220,817.491,0.00022958,0.031451,0,0
219697165,70724768,16551,60741.4,136.647,3231620,19636.3,0.00224965,0.323277,0.328249,0.241224
219692610,70724768,454,280270,1124.83,12751100,170357,0.00401336,0.607832,0.554923,0.895165
219695815,70724768,16161,347604,246.312,15833900,38238.5,0.0007086,0.110006,0.111267,0.425152
219693878,70724768,1005,278939,59.5006,12929300,8632.3,0.000213311,0.030947,0.0309298,0.682437
219694825,70724768,15782,2345140,718.578,114459000,103893,0.000306411,0.0443012,0.0409775,1.15331
219694838,70724768,15789,164828,3.67893,8136190,502.702,2.23198e-05,0.00304985,0.00306713,0.477626
219694811,70724768,15777,1917330,719.81,92338500,100803,0.000375424,0.052575,0.0491121,1.10183
219691732,70724768,104,3580130,14415.1,159097000,1946540,0.00402642,0.543706,0.533053,1.09603
219695134,70724768,15911,10311000,18320.3,408743000,2668960,0.00177678,0.258847,0.249545,1.01069
219699895,70724768,17402,2171270,1134.19,79133600,152544,0.000522363,0.0702558,0.0699499,0.938609
219695975,70724768,16239,700532,684.707,32032500,95274.9,0.00097741,0.136004,0.121511,1.15676
219692560,70724768,422,590656,1052.29,25466600,143282,0.00178157,0.242581,0.223069,1.02491
219694054,70724768,1109,40031.1,1.20503,1851530,158.444,3.01024e-05,0.00395802,0.00395794,0.176267
219697329,70724768,16589,228133,327.921,12088500,47478.3,0.00143741,0.208117,0.224738,0.747372
219694416,70724768,15593,1859270,4447.73,78013200,636180,0.00239219,0.342167,0.27999,1.99943
219692790,70724768,541,1204550,948.863,53911700,128328,0.000787733,0.106536,0.104029,0.86653
219695988,70724768,16244,449174,4170.58,19460000,584265,0.00928498,1.30075,1.29196,0.549884
219698788,70724768,17116,382162,1288.48,14317500,176672,0.00337157,0.462298,0.46193,0.350192
219700457,70724768,17615,34309.7,23.3402,1255430,2985.05,0.000680281,0.0870032,0,0
219692295,70724768,361,7028220,33774.2,324073000,4826950,0.00480551,0.686795,0.659624,0.991702
219697633,70724768,16690,3384490,13753.7,183383000,1988800,0.00406374,0.587622,0.594658,0.466031
219695410,70724768,16029,1113420,6615.58,60803400,947195,0.00594169,0.85071,0.843686,0.611968
219692552,70724768,415,5319420,17056.3,231387000,2633180,0.00320641,0.495012,0.481252,0.97376
219698914,70724768,17148,1266680,703.947,52248400,95832,0.000555744,0.0756563,0.0714296,1.2093
219700435,70724768,17591,170536,1.1932,4392100,148.537,6.99677e-06,0.000871002,0.000858975,1.32866
219691184,70724768,41,734551,3973.57,29850800,583696,0.00540951,0.79463,0.802629,0.360669
219698068,70724768,16800,158120,200.021,6557260,26953.6,0.00126499,0.170463,0.158537,1.072
219696694,70724768,16432,2070700,17360.1,104912000,2369960,0.00838366,1.14452,1.10844,0.68642
219695301,70724768,15979,13214400,75284.2,526306000,10870600,0.00569713,0.822632,0.752477,1.11698
219692586,70724768,438,212370,569.751,9839780,84582.5,0.00268282,0.398279,0.382514,0.83836
219697283,70724768,16565,637829,750.759,31378700,103042,0.00117705,0.161551,0.156315,0.447224
219701927,70724768,111220884,34926,515.916,1071110,72581.5,0.0147717,2.07815,0,0
219692085,70724768,305,232519,468.708,11463500,67807.1,0.00201578,0.291619,0.257218,1.11689
219697094,70724768,16519,10697200,12732.4,519731000,1768140,0.00119026,0.165291,0.159757,1.03848
219697637,70724768,16691,678759,2864.51,35366800,407175,0.00422022,0.599881,0.592924,0.374709
219699800,70724768,17364,878685,1671.62,41513400,217281,0.00190241,0.247279,0.24281,0.639324
219700672,70724768,111220666,740441,2194.87,29618900,291633,0.00296428,0.393864,0.446129,0.597751
219701113,70724768,111220798,1289430,4986.45,46704700,696008,0.00386717,0.539778,0.490831,1.08354
219699440,70724768,17261,239328,1635.37,8199070,224414,0.00683318,0.937682,0.929097,0.53844
219693714,70724768,945,1368840,3348.14,80982800,479630,0.00244598,0.350393,0.288564,1.27701
219692793,70724768,543,1179240,878.134,35589300,119034,0.000744658,0.100941,0.0834062,1.44469
219693696,70724768,936,6346330,40648.3,313590000,6079520,0.006405,0.957957,0.934274,0.488473
219693046,70724768,653,23864.3,6.75027,1058760,922.802,0.00028286,0.0386687,0,0
219694463,70724768,15618,96427.6,24.2093,4243210,3380.45,0.000251062,0.0350569,0.0314063,0.845655
219697260,70724768,16555,33067.8,62.3436,1697360,9002.99,0.00188533,0.272259,0,0
219691970,70724768,243,203998,57.4783,8356080,8487.56,0.00028176,0.0416061,0.0414033,0.854827
219697270,70724768,16561,902565,879.956,44392300,121073,0.00097495,0.134143,0.131727,0.561863
219700840,70724768,111220724,558628,1353.35,25322100,176687,0.00242263,0.316288,0.322408,0.519873
219693445,70724768,872,611456,1365.06,29012900,185009,0.00223247,0.302571,0.302922,0.976157
219698459,70724768,16982,373333,620.411,14505700,96440.4,0.00166182,0.258323,0.248763,0.400174
219691792,70724768,147,116779,226.828,5721450,30164.1,0.00194237,0.258301,0.251637,0.368835
219698704,70724768,17089,98067,24.0275,3710910,3199.36,0.000245011,0.0326242,0.0327526,0.601232
219698817,70724768,17124,982148,5784.07,37381100,807330,0.0058892,0.822004,0.777733,0.961058
219691163,70724768,36,401696,1691.51,14010600,216736,0.00421093,0.539552,0.519137,1.16967
219694050,70724768,1105,261030,23.341,10190500,3185.69,8.94188e-05,0.0122043,0.0121064,0.540056
219696551,70724768,16365,706317,2655.08,30472100,361524,0.00375905,0.511844,0.482531,0.802082
219696592,70724768,16389,167742,177.246,9854220,24641.1,0.00105666,0.146899,0.146774,0.221237
219699916,70724768,17410,1229260,380.982,45197400,50318.7,0.000309929,0.0409342,0.0416069,0.722252
219691992,70724768,257,332158,1929.82,19113700,281495,0.00580994,0.847472,0.836626,0.560671
219701844,70724768,111220868,66355.6,41.9276,3347190,5692,0.000631863,0.0857803,0.086156,0.521752
219696441,70724768,16308,73345500,208020,3577630000,28718200,0.00283616,0.391547,0.366039,1.40969
219699492,70724768,17271,493697,125.109,16562100,16779.3,0.000253412,0.033987,0.0311965,0.995294
219699702,70724768,17296,11319.3,10.0112,429746,1324.64,0.00088444,0.117025,0,0
219693688,70724768,931,1666650,1887.05,37368700,264824,0.00113224,0.158896,0.142462,1.85334
219693497,70724768,895,1200880,1378.13,56179600,186521,0.0011476,0.15532,0.148558,0.837226
219699209,70724768,17204,311071,280.133,11143500,39627.3,0.000900545,0.12739,0.112332,0.844487
219695270,70724768,15964,301158,2537.8,16607200,401292,0.00842679,1.3325,1.2947,0.62162
219699825,70724768,17376,34068,74.2835,1586830,11130.6,0.00218045,0.326716,0,0
219698992,70724768,17163,210710,100.69,7710540,14408.5,0.000477863,0.0683808,0.0716832,0.661834
219700622,70724768,111220654,351437,186.179,13630000,25380.1,0.000529765,0.072218,0.0701817,0.861442
219692111,70724768,318,33989.4,5.15004,1264090,746.547,0.000151519,0.0219641,0,0
219696574,70724768,16382,35818200,125757,1866760000,17377000,0.00351098,0.485145,0.451269,1.34573
219699032,70724768,17170,779165,1705.9,30501600,225269,0.0021894,0.289117,0.2872,0.570679
219694488,70724768,15627,580200,29.4225,19430000,3951.04,5.07109e-05,0.00680979,0.00680888,1.0169
219693031,70724768,647,2500110,419.003,65219400,57119.9,0.000167594,0.022847,0.0192393,2.72243
219699343,70724768,17232,783658,1899.7,36617900,247989,0.00242415,0.316451,0.323466,0.52507
219698388,70724768,16939,36634000,94652.1,1609760000,14049200,0.00258373,0.383503,0.370326,0.954582
219692102,70724768,313,81080600,150759,3775810000,21169700,0.00185937,0.261095,0.253831,1.14225
219692622,70724768,465,2084870,7372.29,84603100,1040220,0.00353609,0.498938,0.390431,0.717919
219697680,70724768,16703,2339810,1385.3,106313000,189786,0.000592054,0.0811115,0.075228,1.05139
219698653,70724768,17059,44408.7,9.88289,1903920,1306.4,0.000222544,0.0294176,0.0294181,0.14885
219692524,70724768,398,1840320,11926.4,56682700,1651080,0.00648058,0.897167,0.854208,0.744735
219692819,70724768,566,1574980,4218.57,44083000,575195,0.00267848,0.365207,0.349031,1.21328
219699421,70724768,17257,1238390,1311.66,40197500,178613,0.00105916,0.14423,0.132613,1.04823
219698515,70724768,17014,331892,157.342,13657100,21344.7,0.000474076,0.0643121,0.0642833,0.738675
219692080,70724768,303,1254970,97.8335,39418600,12962.3,7.79565e-05,0.0103288,0.00961512,0.989486
219695034,70724768,15864,629035,3716.91,29229200,516737,0.00590892,0.821476,0.775162,0.6408
219698439,70724768,16970,1959890,5640.66,84467200,773740,0.00287806,0.394788,0.36616,0.773545
219697017,70724768,16501,68253.9,51.1387,3218910,7085.78,0.000749242,0.103815,0.103787,0.317216
219691755,70724768,119,1604430,3841.32,66340200,517149,0.00239419,0.322325,0.253154,1.82597
219697056,70724768,16510,10731700,12929.5,521316000,1798290,0.0012048,0.167568,0.161861,1.05109
219695799,70724768,16149,67498.4,39.7924,3319710,5681.62,0.000589531,0.0841742,0.0839233,0.152759
219693980,70724768,1059,46560.9,21.7628,2209130,3151.74,0.000467406,0.0676907,0.0676079,0.158191
219702107,70724768,112892275,121627,1300.95,6691350,190689,0.0106962,1.56781,1.56035,0.198182
219699407,70724768,17251,2543330,9517.41,81701300,1310150,0.00374211,0.51513,0.469263,1.22582
219693373,70724768,809,2836730,1015.6,126965000,139148,0.000358018,0.0490521,0.0434343,1.25861
219699944,70724768,17423,136758,198.439,7542940,27044.5,0.00145102,0.197754,0.197047,0.289738
219697801,70724768,16741,338047,1117.3,11745800,149792,0.00330517,0.44311,0.435074,0.71564
219696812,70724768,16489,3606260,10146.2,159260000,1370710,0.00281349,0.380092,0.346311,1.16114
219698215,70724768,16871,299021,327.357,12785400,44328.1,0.00109476,0.148244,0.13546,0.847934
219692907,70724768,619,498622,511.217,15229800,69831.2,0.00102526,0.140048,0.149943,0.546099
219691832,70724768,173,283908,30.8716,8656780,4249.35,0.000108738,0.0149674,0.0147315,1.02239
219693382,70724768,821,2730630,9506.26,110130000,1387420,0.00348135,0.508097,0.503536,0.671962
219694830,70724768,15785,2484130,1549.54,111604000,214193,0.000623774,0.0862245,0.0793538,1.28324
219695001,70724768,15848,852584,3949.48,33481100,551697,0.00463236,0.647087,0.536735,0.565092
219695671,70724768,16086,330955,152.228,13856700,20618.7,0.000459966,0.0623005,0.0612487,0.711393
219699436,70724768,17260,138485,945.208,5177840,130016,0.00682537,0.93885,0.937486,0.350685
219694597,70724768,15682,89328.5,111.174,2077200,15982,0.00124455,0.178912,0.157516,1.36125
219695295,70724768,15977,437385,1920.68,20929000,300559,0.00439129,0.687173,0.674488,0.557283
219698127,70724768,16840,21668200,74846.7,1107120000,10920300,0.00345422,0.503979,0.486164,0.837617
219699361,70724768,17237,1397550,3005.12,56208500,398404,0.00215028,0.285074,0.282108,0.846332
219694827,70724768,15784,9375170,6665.61,432543000,959001,0.000710985,0.102292,0.0976198,1.17176
219696462,70724768,16320,813426,378.579,38158100,54373.5,0.000465413,0.066845,0.0689786,0.766817
219691974,70724768,246,846553,1861.96,34601300,247735,0.00219946,0.29264,0.283826,0.565598
219691738,70724768,106,174253,639.373,7017580,83733.8,0.00366923,0.48053,0.480073,0.346168
219692916,70724768,623,88713900,155552,4070960000,22542800,0.00175341,0.254107,0.232563,1.70463
219698767,70724768,17109,782700,1268.73,29924600,171317,0.00162096,0.21888,0.212935,0.749757
219700229,70724768,17541,70141.6,213.782,3088530,28926.5,0.00304786,0.412401,0.521338,1.02638
219694125,70724768,10692,1081210,921.156,36906400,131330,0.000851965,0.121466,0.12034,0.948749
219694663,70724768,15702,95352.5,99.5201,2844820,14938.6,0.00104371,0.156667,0.144877,1.67207
219695060,70724768,15875,286682,26.6766,11018600,3693.82,9.30531e-05,0.0128847,0.0142518,1.53507
219692030,70724768,276,6107450,40727.8,233020000,5792270,0.00666853,0.948394,0.849113,0.992545
219692129,70724768,324,111893,21.2013,2903500,2738.4,0.000189478,0.0244734,0.0247871,0.496769
219692155,70724768,334,1165010,118.895,46636100,15545.1,0.000102055,0.0133433,0.0130973,1.41862
219691809,70724768,157,1468690,760.202,58626500,108829,0.000517604,0.074099,0.0728921,2.52954
219692022,70724768,272,196826,35.3097,6453070,4713.92,0.000179395,0.0239497,0.0237082,0.516491
219700279,70724768,17560,65864.8,61.9583,2861150,8120.71,0.00094069,0.123294,0.124319,0.296397
219692077,70724768,302,6736980,26687.5,358107000,3941650,0.00396135,0.585077,0.580516,0.541762
219695957,70724768,16230,163919,27.385,7524350,3751.21,0.000167064,0.0228846,0.02207,0.724438
219691845,70724768,181,1530830,78.1505,76618300,11410.5,5.10512e-05,0.00745381,0.00799508,0.950276
219699224,70724768,17207,2057590,829.113,58483300,117533,0.000402953,0.0571217,0.0549153,1.09538
219691345,70724768,74,277476,63.7955,10680500,8508.11,0.000229914,0.0306625,0.0306816,0.238457
219695675,70724768,16088,164829,100.252,7134380,13694.9,0.000608216,0.0830856,0.0815532,0.631917
219697357,70724768,16600,249935,320.567,11839200,43429.3,0.0012826,0.173762,0.179935,0.427932
219698719,70724768,17096,547322,224.227,20733400,30515.4,0.00040968,0.0557539,0.0424215,2.54454
219693217,70724768,720,387230,422.876,19374400,55111.2,0.00109205,0.142322,0.133741,0.694453
219698222,70724768,16873,243653,303.73,10349400,41086.2,0.00124657,0.168626,0.168553,0.736768
219699513,70724768,17274,59314.9,5.7369,1320790,738.51,9.67193e-05,0.0124507,0.0124419,0.509729
219702241,70724768,124372464,69384.1,488.796,2492360,68631,0.00704477,0.989145,0.989144,0.425838
219692795,70724768,544,643095,86.1208,26082800,12018.4,0.000133916,0.0186884,0.0143347,0.838673
219693233,70724768,725,173356,1385.01,7979320,189306,0.00798939,1.09201,1.09057,0.197284
219698534,70724768,17034,1545080,6660.79,67906800,881767,0.00431098,0.570695,0.574964,0.405884
219697875,70724768,16773,988624,426.971,42783100,56618.7,0.000431884,0.0572702,0.0533676,0.693378
219700042,70724768,17465,96832.2,175.08,4373410,23791,0.00180807,0.245694,0.246767,0.246279
219691789,70724768,143,205331,1333.49,6676330,184434,0.00649434,0.898224,0.895674,0.456109
219694583,70724768,15678,332733,174.269,13290600,24620.3,0.000523751,0.0739941,0.0699433,0.721493
219698072,70724768,16802,24440.4,3.84289,1048280,500.751,0.000157235,0.0204887,0,0
219694659,70724768,15701,375319,811.256,12487300,120198,0.00216151,0.320256,0.275452,1.75493
219698795,70724768,17118,243400,2202.8,8909130,307303,0.00905012,1.26254,1.26101,0.382921
219692067,70724768,294,14124400,21631.3,706693000,3028870,0.00153148,0.214442,0.204786,0.8485
219697103,70724768,16523,53999.8,90.6189,3060560,13413.7,0.00167814,0.248404,0.215095,0.776378
219693960,70724768,1035,174845,303.994,8992730,39087.3,0.00173865,0.223554,0.223554,0.27396
219693205,70724768,714,8916780,49361.1,467525000,7483910,0.00553575,0.839306,0.828256,0.682403
219691713,70724768,92,275128,914.623,9964800,121903,0.00332435,0.443078,0.438215,0.858052
219702061,70724768,112892265,121627,1300.95,6691350,190689,0.0106962,1.56781,1.56035,0.198182
219695049,70724768,15871,618886,49.6207,24981000,6623.57,8.01774e-05,0.0107024,0.0103869,1.10728
219698124,70724768,16829,42528900,149913,2212890000,21906400,0.00352497,0.515094,0.497111,0.835867
219694414,70724768,15592,751414,184.49,35679800,24566.9,0.000245524,0.0326943,0.0325863,1.36383
219693411,70724768,846,333086,534.864,16018200,72436.6,0.00160578,0.217471,0.312809,0.577891
219699580,70724768,17293,23100.3,15.1326,885037,2038.62,0.000655084,0.0882511,0,0
219694957,70724768,15821,8397110,31509.3,357734000,4405420,0.0037524,0.524634,0.538395,0.961238
219698208,70724768,16869,932537,477.124,42508300,63879.5,0.000511641,0.0685008,0.069141,0.662259
219692145,70724768,330,23070.5,142.763,1380020,22237.2,0.00618813,0.96388,0,0
219694969,70724768,15830,2920280,4091.22,124242000,558729,0.00140097,0.191327,0.198153,0.822692
219695052,70724768,15872,618886,49.6207,24981000,6623.57,8.01774e-05,0.0107024,0.0103869,1.10728
219696670,70724768,16418,705325,2902.11,38450000,393758,0.00411458,0.558265,0.541041,0.51186
219692684,70724768,495,2098240,6932.5,96504000,1025650,0.00330397,0.488815,0.460078,1.01277
219700063,70724768,17474,340204,90.783,9206270,12073.4,0.000266849,0.0354887,0.0351519,0.905916
219695936,70724768,16224,95901.8,8.61873,4630700,1353.7,8.98704e-05,0.0141154,0.0141069,0.218687
219697511,70724768,16650,40182400,90487,1978340000,12851500,0.00225191,0.31983,0.315071,1.00559
219698555,70724768,17046,68534.1,611.29,2833430,83714.9,0.0089195,1.22151,1.22146,0.0369275
219699751,70724768,17326,387714,941.19,9563330,132408,0.00242754,0.341511,0.312352,0.902786
219698726,70724768,17100,388858,38.346,14162100,5284.35,9.86118e-05,0.0135894,0.00979111,0.458685
219699847,70724768,17388,394057,1471.2,9320500,205565,0.00373347,0.521663,0.50229,0.675119
219692822,70724768,571,3908470,1399.15,206656000,200775,0.000357979,0.0513692,0.0502043,1.11494
219694476,70724768,15622,11344000,11290.2,382141000,1599960,0.000995257,0.14104,0.127249,2.02974
219698187,70724768,16862,49771.6,17.5093,2294980,2367.14,0.000351793,0.04756,0,0
219699168,70724768,17196,414190,605.212,14447200,84738.6,0.00146119,0.204589,0.17695,1.27344
219691285,70724768,63,46096,11.454,2340400,1715.45,0.00024848,0.0372148,0.0368046,0.146233
219692473,70724768,371,90406.5,9.91257,1921180,1285.33,0.000109644,0.0142173,0.0144832,0.5403
219694694,70724768,15717,69165.5,1.53693,2058580,210.975,2.22211e-05,0.00305029,0.00305038,0.0175586
219693436,70724768,867,2162750,4287.75,97380700,577926,0.00198254,0.267218,0.267654,0.782302
219695266,70724768,15963,766207,6895,42487100,1089160,0.00899887,1.4215,1.37584,0.602063
219700271,70724768,17558,214961,343.753,7274100,46889.4,0.00159914,0.218129,0.209082,1.04604
219691958,70724768,236,1503520,3534.06,65550900,525597,0.00235053,0.349579,0.323232,1.07947
219692641,70724768,478,1187490,10021.7,72883700,1426540,0.00843936,1.2013,1.19117,0.454264
219698386,70724768,16938,36634000,94652.1,1609760000,14049200,0.00258373,0.383503,0.370326,0.954582
219698706,70724768,17090,98067,24.0275,3710910,3199.36,0.000245011,0.0326242,0.0327526,0.601232
219700384,70724768,17568,355383,585.979,7784880,81913.1,0.00164887,0.230493,0.212802,1.33232
219700412,70724768,17581,1404050,309.06,33645700,39519.1,0.00022012,0.0281464,0.0276347,1.97137
