id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218650117,70595990,17525,2567270,2871.88,89922100,404739,0.00111865,0.157653,0.157147,0.825629
218640760,70595990,602,50215.8,49.9945,2457900,6858.92,0.000995591,0.136589,0.126461,0.7092
218644480,70595990,15849,1581070,2431.87,79594400,330656,0.00153812,0.209134,0.199665,0.758157
218647286,70595990,16486,4332500,1529.79,196366000,211291,0.000353096,0.0487687,0.0474947,1.03596
218647433,70595990,16534,104907,185.416,5501410,25848.8,0.00176743,0.246397,0.246397,0.549677
218650270,70595990,17596,832225,1711.62,26917600,235089,0.00205668,0.282482,0.28135,1.05085
218647090,70595990,16408,34969,37.6418,1899160,5002.13,0.00107643,0.143045,0,0
218647156,70595990,16435,1255020,1515.5,69550100,217006,0.00120755,0.17291,0.175618,0.504126
218647779,70595990,16617,1089660,1485.74,54337800,210966,0.00136349,0.193608,0.188495,1.14825
218638908,70595990,154,1258880,2888.89,62169000,411437,0.0022948,0.326827,0.326827,0.684636
218650106,70595990,17519,314712,671.069,12082500,93098.1,0.00213232,0.29582,0.295816,0.699518
218650285,70595990,17612,34969,56.3171,1569050,7400.64,0.00161049,0.211634,0,0
218648695,70595990,16950,631208,2309.59,31375700,314472,0.003659,0.498207,0.508043,0.436146
218645622,70595990,16058,14364400,38359.2,821562000,5720140,0.00267044,0.398218,0.398408,1.4843
218638918,70595990,159,9066530,34479.8,402921000,6075920,0.00380298,0.670148,0.62098,1.39718
218649785,70595990,17416,10919900,25002.5,475201000,3568290,0.00228963,0.32677,0.310335,1.06364
218638378,70595990,22,4558560,6172.23,239718000,987129,0.00135399,0.216544,0.203751,0.705633
218639159,70595990,235,1070420,703.999,34943600,96011.5,0.000657687,0.0896955,0.0950107,0.705685
218642605,70595990,1102,826046,683.395,51555100,90935.7,0.000827308,0.110085,0.132117,0.547963
218645937,70595990,16153,69938,40.104,3429400,5495.45,0.000573422,0.078576,0.078576,1.1582
218649738,70595990,17373,1464130,1917.52,59642300,262491,0.00130967,0.179281,0.161854,1.09307
218641979,70595990,898,1428050,3287.92,76397700,469585,0.00230239,0.32883,0.328367,0.666916
218638915,70595990,157,2451150,939.437,106543000,131777,0.000383265,0.0537613,0.0543488,1.12938
218647801,70595990,16623,5704840,6461.05,251603000,889469,0.00113255,0.155915,0.148552,1.26056
218642713,70595990,10678,3185720,5580.67,192086000,793864,0.00175178,0.249195,0.257911,0.87742
218648772,70595990,17000,209814,145.389,12175400,20788.7,0.00069294,0.0990815,0.0990815,1.1323
218649882,70595990,17465,174845,335.491,8646070,51331.8,0.00191879,0.293585,0.293585,0.779496
218642996,70595990,15592,1433730,263.08,74185600,35388.7,0.000183494,0.024683,0.024683,0.894505
218646750,70595990,16365,633985,246.734,26460800,33527.6,0.000389179,0.0528839,0.0476207,1.58869
218646195,70595990,16211,13981200,9653.89,633387000,1351520,0.000690492,0.096667,0.0936708,1.41243
218649370,70595990,17241,678675,327.325,30185900,42856.4,0.0004823,0.0631471,0.0617915,0.586826
218644804,70595990,15944,1480700,6022.04,89514600,862212,0.00406702,0.582299,0.58673,1.04645
218639149,70595990,232,481204,208.079,16666200,28231.2,0.000432413,0.0586679,0.0552062,0.814765
218646226,70595990,16218,244783,42.2015,13041700,5881.63,0.000172404,0.024028,0.024028,1.09937
218648415,70595990,16797,605101,529.512,25813800,71937.7,0.000875079,0.118885,0.110265,1.0171
218650470,70595990,111220810,69232,327.313,3065930,50235.7,0.00472776,0.725613,0.724904,0.33594
218642159,70595990,972,7799840,13349,458417000,1936830,0.00171144,0.248317,0.243611,0.796169
218643692,70595990,15688,207376,91.0603,6815710,12174.4,0.000439108,0.0587071,0.0584498,0.549852
218647391,70595990,16526,34734.8,37.7716,1930270,5122.23,0.00108743,0.147467,0,0
218647722,70595990,16606,279752,670.793,15034100,98457.3,0.00239781,0.351945,0.351945,0.90145
218645592,70595990,16044,2854150,7278.04,184276000,1012180,0.00254998,0.354634,0.352685,0.604693
218642303,70595990,1042,1342670,1623.91,70696800,224261,0.00120946,0.167027,0.168294,0.927975
218643745,70595990,15708,104907,67.3088,4222630,9750,0.000641605,0.0929395,0.0929395,0.454582
218646384,70595990,16257,291806,81.6547,11519500,11066.6,0.000279825,0.0379243,0.0346213,0.780615
218649376,70595990,17244,960987,1024.23,38968500,137817,0.00106581,0.143411,0.128132,1.32572
218640867,70595990,634,302016,232.508,16200900,31736.9,0.000769851,0.105083,0.102223,0.600324
218646492,70595990,16287,899059,596.721,43996100,84772.5,0.000663717,0.0942902,0.0937426,0.620624
218645148,70595990,16000,484441,122.287,18381000,16767.3,0.00025243,0.0346117,0.0321182,0.74066
218644574,70595990,15883,78206.7,98.6654,3523270,13326.8,0.0012616,0.170405,0.170525,0.198415
218646528,70595990,16297,592196,787.874,25564400,109583,0.00133043,0.185045,0.184711,0.68729
218638987,70595990,183,1322870,4652.82,62832100,832412,0.00351722,0.629248,0.592625,1.11141
218650464,70595990,111220798,1266920,3003.06,50584700,399348,0.00237037,0.315212,0.297679,0.583804
218639015,70595990,189,1014100,449.647,57070100,60875.5,0.000443395,0.060029,0.060029,0.865607
218649652,70595990,17338,2622240,7390.77,115892000,986884,0.00281849,0.376351,0.376322,0.658555
218638758,70595990,118,349690,74.0619,15753400,10460.2,0.000211793,0.0299127,0.0299127,0.911211
218647922,70595990,16664,734349,817.763,38298800,144436,0.00111359,0.196686,0.196686,1.111
218648321,70595990,16757,34969,6.21721,1619760,957.728,0.000177792,0.0273879,0,0
218643689,70595990,15687,1288330,365.322,24146200,48709.1,0.000283562,0.0378079,0.0369059,1.20526
218643806,70595990,15721,33636.5,6.25562,715671,851.719,0.000185977,0.0253213,0,0
218645011,70595990,15994,689291,267.982,37973600,36576.1,0.00038878,0.0530635,0.0551237,0.488693
218646482,70595990,16282,20625.9,20.3469,743874,2880.39,0.000986474,0.139649,0,0
218642244,70595990,1007,9809440,18308.9,573140000,2716780,0.00186646,0.276955,0.274648,0.506591
218649779,70595990,17407,2305580,6749,100695000,903164,0.00292725,0.39173,0.391549,0.591302
218648049,70595990,16711,174091,351.711,8984090,49657.8,0.00202027,0.285241,0.284956,0.519673
218649183,70595990,17131,187873,30.8079,7143310,4254.17,0.000163982,0.0226438,0.0228128,0.436651
218640319,70595990,470,430579,209.356,19481800,28301.3,0.000486221,0.0657284,0.0613148,0.596349
218643697,70595990,15690,138535,40.5875,2340470,5168.64,0.000292977,0.0373093,0.0371054,0.636258
218643724,70595990,15699,435076,300.24,12640400,40477.2,0.000690085,0.0930346,0.0929823,0.488402
218639621,70595990,362,3428750,3825.13,194479000,525342,0.00111561,0.153217,0.153343,1.13043
218648499,70595990,16843,3090820,2909.6,153665000,404504,0.000941368,0.130873,0.119143,0.965924
218649316,70595990,17205,47857.4,9.19026,1275420,1244.47,0.000192034,0.0260036,0.0259672,0.175687
218644402,70595990,15832,1346970,1102.47,55809100,154487,0.000818481,0.114692,0.113952,0.449927
218644777,70595990,15938,1772170,3507.05,90828700,519433,0.00197896,0.293106,0.300922,1.3271
218649698,70595990,17359,69232,327.313,3065930,50235.7,0.00472776,0.725613,0.724904,0.33594
218639358,70595990,266,308419,98.2901,15252000,13277.4,0.00031869,0.0430499,0.0430471,0.687856
218642836,70595990,10729,1140720,1212.88,69269100,172927,0.00106326,0.151595,0.151541,0.690166
218644430,70595990,15836,11236800,17812.2,580444000,2612700,0.00158517,0.232513,0.212413,1.70476
218649327,70595990,17214,139876,164.296,6626320,21594.9,0.00117458,0.154386,0.154386,0.391292
218650067,70595990,17499,20533,34.2256,836039,4338.35,0.00166686,0.211286,0,0
218643067,70595990,15603,314721,53.4087,15583400,7307.61,0.000169702,0.0232193,0.0232193,0.319205
218646067,70595990,16188,2919270,7888.09,158117000,1127380,0.00270207,0.386184,0.381788,0.627276
218648943,70595990,17092,20222000,40202.7,801346000,5501100,0.00198807,0.272036,0.263818,1.07855
218638744,70595990,113,1614450,2906.34,54696600,552612,0.00180021,0.342291,0.336869,1.13333
218644943,70595990,15974,4949040,20755.1,249050000,3598150,0.00419377,0.727041,0.724519,1.05358
218643607,70595990,15666,9745310,9469.35,331715000,1308510,0.000971682,0.134271,0.131883,0.906862
218648502,70595990,16844,1519650,1461.67,80873800,198564,0.000961844,0.130664,0.126088,0.564473
218640387,70595990,486,2831880,9649.26,157939000,1411100,0.00340737,0.498292,0.500233,0.591957
218647189,70595990,16452,478591,650.769,28116500,94203.9,0.00135976,0.196836,0.200794,0.661504
218640429,70595990,500,43668000,125466,2217380000,21910600,0.00287318,0.501754,0.489298,1.3381
218645828,70595990,16109,1620080,4312.34,66972900,603382,0.00266181,0.372439,0.362653,1.22348
218647306,70595990,16493,575128,200.225,28038500,27056.7,0.00034814,0.0470447,0.0461242,0.606227
218647581,70595990,16574,330852,490.843,16056900,69588.9,0.00148357,0.210332,0.195829,0.884559
218640592,70595990,565,677492,667.911,39862100,97543.3,0.000985857,0.143977,0.1427,0.765238
218643914,70595990,15767,3283300,988.072,168957000,140116,0.000300939,0.0426755,0.0432329,2.04664
218649786,70595990,17418,5252490,16387.3,264309000,2351550,0.00311991,0.447702,0.411619,0.956076
218647953,70595990,16673,277957,3049.06,14904500,470394,0.0109696,1.69233,1.55831,0.684382
218648579,70595990,16890,314721,180.997,17879100,24516.6,0.000575103,0.0778995,0.0778995,0.591351
218650331,70595990,111220650,96688.4,296.371,5001610,41096.1,0.00306522,0.425036,0.433688,0.517252
218643002,70595990,15593,2099450,772.334,94304100,104552,0.000367875,0.0497999,0.0504407,0.565459
218642804,70595990,10713,3937240,3490.74,233255000,481430,0.000886597,0.122276,0.123671,0.470993
218640329,70595990,471,95820.8,122.238,5179400,17096.9,0.00127569,0.178426,0.173381,0.380636
218647021,70595990,16386,1991690,5708.24,112493000,820023,0.00286603,0.411722,0.411971,0.760977
218647985,70595990,16681,1509890,7889.11,81970400,1385030,0.00522495,0.917304,0.841714,1.55601
218642355,70595990,1064,6298270,10841.1,370742000,1547310,0.00172128,0.245672,0.251699,0.836642
218640494,70595990,523,2221100,771.406,109725000,103899,0.000347308,0.0467783,0.0468005,0.749784
218638424,70595990,44,5365560,4203.53,282261000,589703,0.000783427,0.109905,0.114725,0.705167
218642824,70595990,10725,3393510,3980.58,189966000,581355,0.001173,0.171314,0.169605,0.552894
218650515,70595990,111220872,207283,1019.64,12568400,144677,0.00491907,0.697969,0.695699,0.336674
218640380,70595990,483,1153920,2676.45,64749300,381572,0.00231945,0.330675,0.330699,0.837046
218649368,70595990,17240,34969,202.451,1988120,28130.2,0.00578945,0.804433,0,0
218640299,70595990,469,33885.3,56.0485,2030010,7950.29,0.00165407,0.234624,0,0
218641038,70595990,647,3191530,1303.38,91857300,179514,0.000408388,0.0562469,0.056209,1.27536
218645596,70595990,16046,2854150,7278.04,184276000,1012180,0.00254998,0.354634,0.352685,0.604693
218645959,70595990,16169,8002000,15586.6,435930000,2332730,0.00194783,0.291518,0.284908,1.22849
218647703,70595990,16601,245817,227.492,12409700,31647.6,0.00092545,0.128744,0.124839,0.646557
218642194,70595990,984,7299170,6524.18,433584000,896289,0.000893825,0.122793,0.124995,0.44879
218649819,70595990,17441,34969,52.3569,1981720,7169.81,0.00149724,0.205033,0,0
218650537,70595990,111220900,244783,724.502,14286900,99323.1,0.00295977,0.40576,0.40576,0.560686
218645575,70595990,16041,3394440,5072.62,192472000,795974,0.00149439,0.234493,0.226123,0.837648
218640443,70595990,503,2684910,7541.3,136279000,1331900,0.00280878,0.496068,0.459993,2.29032
218647614,70595990,16586,134969,263.115,7503880,38291.3,0.00194944,0.283704,0.284874,0.383932
218642508,70595990,1084,2325040,6358.26,131103000,904358,0.00273468,0.388964,0.395481,0.490378
218648719,70595990,16966,69698.4,186.161,3580740,24594.1,0.00267096,0.352865,0.344656,0.245742
218647193,70595990,16455,2344650,1516.38,125139000,222798,0.000646743,0.0950243,0.0916133,1.37241
218645536,70595990,16035,25268500,44003.9,1392990000,7029070,0.00174145,0.278175,0.26842,0.873637
218648836,70595990,17031,1530340,5358.52,76535600,712132,0.00350153,0.465343,0.480514,0.408492
218647569,70595990,16571,470728,610.028,23692300,86184.1,0.00129592,0.183087,0.175246,0.861373
218638682,70595990,92,261291,459.548,13625800,63039.2,0.00175876,0.241261,0.233919,0.545671
218642273,70595990,1030,544759,310.145,9614290,61951.5,0.000569325,0.113723,0.108837,1.1196
218647841,70595990,16632,1422090,1343.23,63502400,187841,0.000944549,0.132089,0.123978,1.26359
218639283,70595990,247,1262850,1415.4,78977400,193583,0.0011208,0.153291,0.153065,0.549727
218642068,70595990,942,4504350,3579.6,256399000,492211,0.000794698,0.109274,0.10841,1.10012
218644991,70595990,15988,2421740,4457.21,125239000,628474,0.0018405,0.259514,0.259905,0.710621
218645619,70595990,16055,511223,964.109,32280200,130667,0.00188589,0.255597,0.255865,0.324927
218645956,70595990,16163,8002000,15586.6,435930000,2332730,0.00194783,0.291518,0.284908,1.22849
218647121,70595990,16420,390878,3291.71,20272700,477624,0.00842132,1.22193,1.24503,0.221567
218650317,70595990,111220626,597275,2130.66,29615500,290303,0.0035673,0.486047,0.497295,0.446883
218644627,70595990,15907,40254500,127959,2096110000,19361300,0.00317874,0.480972,0.463559,1.19691
218649364,70595990,17237,1365310,1645.39,63505900,220088,0.00120514,0.1612,0.146054,1.05718
218641513,70595990,826,7222470,2692.14,363414000,379942,0.000372745,0.0526055,0.0542051,1.58118
218644492,70595990,15853,42165100,38788.8,2416030000,5819170,0.000919925,0.138009,0.132431,2.42898
218638576,70595990,51,5486940,2785.91,301404000,380300,0.000507735,0.0693101,0.0703503,1.1204
218648051,70595990,16712,313445,631.512,15230500,89758,0.00201475,0.286359,0.286164,0.339271
218641187,70595990,707,1258760,918.027,67188100,126480,0.000729312,0.10048,0.100503,0.888034
218638998,70595990,186,1178320,1342.88,66887700,192516,0.00113966,0.163382,0.163876,0.870192
218647764,70595990,16613,1601590,1634.91,77556300,232452,0.0010208,0.145138,0.139848,1.3733
218640343,70595990,473,2212570,2981.65,111944000,418518,0.00134759,0.189154,0.187087,0.641975
218649765,70595990,17390,697447,2958.73,29240200,401468,0.00424222,0.575626,0.575017,0.461176
218640764,70595990,605,1091410,567.206,47569300,73792.3,0.000519698,0.0676117,0.0681019,0.617783
218649827,70595990,17444,1325060,1975.85,45302200,278847,0.00149115,0.210442,0.19543,1.4276
218638421,70595990,42,132782,544.786,7001450,93819.7,0.00410284,0.706567,0.69964,1.24945
218643773,70595990,15715,173512,118.671,5813500,16396.9,0.000683933,0.0944998,0.0939725,0.512824
218648817,70595990,17023,16045400,21469.4,692611000,2903870,0.00133804,0.180978,0.184546,1.07396
218639120,70595990,220,9802260,26923.4,550332000,4069310,0.00274665,0.41514,0.387001,1.2565
218649426,70595990,17266,937034,2464.75,36953500,330118,0.00263038,0.352301,0.351098,0.452056
218639519,70595990,325,206961,72.4793,11150000,10526.1,0.000350208,0.0508604,0.0505199,0.774469
218650563,70595990,124372424,33933.1,178.936,1760210,24168.7,0.0052732,0.712246,0,0
218645159,70595990,16004,48027400,140866,2559750000,24245200,0.00293304,0.504821,0.499831,1.34024
218650376,70595990,111220732,104446,505.933,5907370,72383.9,0.00484398,0.693028,0.692723,0.195392
218647508,70595990,16563,139876,265.793,7298670,37442.6,0.0019002,0.267684,0.267684,0.324773
218642499,70595990,1081,82461,78.2456,4094080,11142.7,0.00094888,0.135127,0.133863,0.105631
218642857,70595990,10737,1537030,11696.5,99665500,1748690,0.00760984,1.13771,1.11534,0.691182
218644510,70595990,15858,3560130,1968.95,200849000,300761,0.000553056,0.0844802,0.0867947,1.17361
218642138,70595990,963,113112,20.139,4142740,2679.94,0.000178046,0.0236929,0.0256258,1.01484
218639450,70595990,298,664375,1059.94,33194500,144856,0.00159539,0.218034,0.201227,0.863384
218641146,70595990,693,1044190,2382.28,49909900,327694,0.00228146,0.313826,0.313189,0.505368
218641952,70595990,886,13674500,37402.2,756264000,5786620,0.00273519,0.42317,0.415818,0.631992
218647603,70595990,16583,69938,168.163,3410000,24266.1,0.00240445,0.346966,0.346966,0.543938
218648736,70595990,16975,815548,298.529,33154600,39127.1,0.000366047,0.0479764,0.0444988,0.728496
218647138,70595990,16430,2069610,2301.19,111098000,324998,0.0011119,0.157033,0.154351,0.751922
218644476,70595990,15848,943620,1475.32,42225500,203001,0.00156347,0.21513,0.210517,0.586689
218645910,70595990,16137,374780,507.862,20981400,72666.5,0.0013551,0.193891,0.187428,0.663884
218638419,70595990,41,746713,683.785,38666500,102360,0.000915727,0.137081,0.131421,0.712123
218639362,70595990,267,93201.8,141.574,4856260,20124.6,0.00151901,0.215925,0.224463,0.619788
218641353,70595990,761,69937.2,146.712,3625370,19674.3,0.00209776,0.281313,0.281314,0.482321
218644365,70595990,15829,3056850,1710.24,150311000,239210,0.000559479,0.0782537,0.0765957,0.943104
218640828,70595990,625,2102920,4703.6,144374000,864359,0.00223669,0.411027,0.438214,1.37818
218641370,70595990,767,6421120,19515.2,385538000,3288860,0.00303922,0.512195,0.513348,1.04241
218647867,70595990,16641,69938,10.6792,3286740,1468.01,0.000152695,0.0209902,0.0209902,0.388834
218638901,70595990,149,2657440,2476.89,152430000,341339,0.000932059,0.128446,0.128442,1.10107
218648042,70595990,16708,597985,2288.56,30064100,347760,0.00382713,0.581553,0.513156,1.33803
218644550,70595990,15874,326946,1268.38,17233000,182301,0.00387948,0.557588,0.528602,1.68659
218649091,70595990,17107,886903,695.25,40474600,90908.2,0.000783908,0.102501,0.10619,0.692704
218647267,70595990,16479,618376,166.212,29388600,22946.9,0.000268787,0.0371083,0.035631,0.958763
218638705,70595990,100,1119010,715.441,44992100,98673.3,0.000639353,0.0881792,0.0881792,0.650805
218640423,70595990,498,821974,146.857,37118200,19953.7,0.000178663,0.0242753,0.0244245,0.539806
218645413,70595990,16013,10040900,17619.4,605668000,2642130,0.00175476,0.263137,0.26991,0.877376
218644911,70595990,15963,681049,10311.8,36806100,1670730,0.015141,2.45317,2.36666,0.491916
218639745,70595990,408,298238,217.066,5463160,31263.9,0.00072783,0.104829,0.120991,1.85766
218640458,70595990,509,2791210,5773.98,152930000,899296,0.00206863,0.322189,0.317357,0.812244
218639574,70595990,343,289284000,462862,13536000000,68243900,0.00160003,0.235906,0.228067,1.9135
218644980,70595990,15985,8637460,31481.7,415454000,4613160,0.00364479,0.534087,0.541024,1.24877
218640553,70595990,554,114065,15.5172,5607760,2078.96,0.000136038,0.0182261,0.017977,0.352358
218650267,70595990,17594,483507,270.31,8661190,37118.1,0.000559062,0.0767685,0.0766191,0.515992
218641054,70595990,653,34969,187.681,1906700,25859.2,0.00536707,0.739488,0,0
218645140,70595990,15998,1146270,1481.86,56113400,198443,0.00129277,0.173121,0.173089,0.514665
218642691,70595990,1141,386157,236.31,13611300,31214.8,0.000611953,0.0808344,0.0795275,0.826515
218640277,70595990,463,7975290,21256.2,443466000,3100070,0.00266526,0.388709,0.383758,0.620181
218644685,70595990,15919,6812270,8589.45,289868000,1309680,0.00126088,0.192253,0.178399,1.44526
218645774,70595990,16090,26152.7,42.3572,1583500,5872.2,0.00161961,0.224536,0,0
218649412,70595990,17261,187315,65.3521,7175110,8629.51,0.000348889,0.0460695,0.0414731,0.819007
218650558,70595990,112892283,69891,81.6643,3376800,11276.6,0.00116845,0.161346,0.16135,0.3387
218647506,70595990,16562,139876,265.793,7298670,37442.6,0.0019002,0.267684,0.267684,0.324773
218649281,70595990,17179,104446,505.933,5907370,72383.9,0.00484398,0.693028,0.692723,0.195392
218647174,70595990,16446,498023,96.7048,25530900,13469.9,0.000194178,0.0270468,0.0257287,0.870604
218648534,70595990,16862,138831,417.01,6314240,60004.5,0.00300374,0.432214,0.43271,0.322857
218640560,70595990,556,1775480,1374.52,94280600,196748,0.000774169,0.110814,0.119107,0.746144
218642774,70595990,10701,585314,1207.1,34020700,169333,0.00206232,0.289303,0.301488,0.583812
218638314,70595990,1,62835.5,28.244,1621780,3806.24,0.000449491,0.0605747,0.060445,0.0422103
218646639,70595990,16337,244569,83.1619,12524600,11140.2,0.000340035,0.0455502,0.0455919,0.816931
218646632,70595990,16336,244569,83.1619,12524600,11140.2,0.000340035,0.0455502,0.0455919,0.816931
218645677,70595990,16071,269276,170.751,14976600,22888.2,0.000634112,0.084999,0.0837689,0.626071
218649432,70595990,17272,832441,2138.86,33616200,285953,0.00256939,0.343511,0.342204,0.486148
218648008,70595990,16690,3441540,13363.9,195931000,2193570,0.00388312,0.637379,0.611549,0.826413
218641318,70595990,749,1990360,1458.89,84944600,200268,0.000732976,0.100619,0.0967572,0.749007
218649231,70595990,17154,1308510,3071.91,49774400,416549,0.00234764,0.31834,0.3155,0.999622
218650300,70595990,17643,174845,94.1331,4192430,12953,0.00053838,0.0740825,0.0740825,0.321501
218649355,70595990,17231,1376470,5098.33,72724100,710582,0.00370392,0.516236,0.498804,0.881431
218638667,70595990,87,279752,28.6942,14189700,4206.76,0.00010257,0.0150375,0.0150375,1.08036
218647453,70595990,16539,1335380,728.191,67314200,103578,0.000545307,0.0775643,0.0717389,1.80018
218648276,70595990,16732,3402730,6317.54,147260000,862034,0.00185661,0.253336,0.236563,1.10789
218650163,70595990,17543,139325,825.908,7616380,116880,0.00592794,0.838906,0.838594,0.209633
218645853,70595990,16117,11823500,28915.6,679716000,4400030,0.00244561,0.372144,0.362787,0.962866
218650511,70595990,111220868,104554,707.435,6463910,100889,0.00676619,0.964942,0.964913,0.252101
218648142,70595990,16726,5422230,7936.1,233482000,1085520,0.00146362,0.200198,0.188301,1.20846
218643037,70595990,15598,104241,61.0147,4084530,8447.42,0.000585321,0.0810371,0.0809461,0.269575
218641074,70595990,664,889682,2608.41,45788900,360276,0.00293185,0.404949,0.413268,0.654647
218646426,70595990,16265,594347,421.664,29439800,59159,0.000709458,0.0995362,0.0995477,0.496286
218649659,70595990,17341,104907,191.788,5029410,26848.4,0.00182817,0.255925,0.255925,0.629006
218650242,70595990,17581,1497580,1299.8,40840500,179445,0.00086793,0.119823,0.1196,0.660223
218643621,70595990,15670,349039,235.64,13087600,33384,0.00067511,0.0956455,0.0956742,0.245312
218649624,70595990,17327,385223,235.377,8416140,31633.5,0.000611015,0.0821172,0.0787143,0.66776
218641988,70595990,902,187811,310.361,12372300,44262.4,0.00165252,0.235675,0.14143,0.0805269
218646116,70595990,16193,797361,2413.19,45264200,344545,0.00302647,0.432106,0.445308,0.557076
218646272,70595990,16230,238145,85.0094,11250600,11659.6,0.000356964,0.0489598,0.0485682,0.474494
218638678,70595990,91,1088890,4713.14,54502400,642618,0.0043284,0.59016,0.556352,0.69021
218647073,70595990,16402,1049070,732.353,60058700,99185.3,0.000698097,0.0945459,0.0945459,1.12061
218648526,70595990,16858,533169,233.823,24715300,31060.5,0.000438553,0.0582564,0.0532756,0.761787
218642966,70595990,15584,209814,27.9887,10613400,3742,0.000133398,0.0178348,0.0178348,0.210228
218649314,70595990,17204,402169,730.068,15315300,99124.6,0.00181533,0.246475,0.240273,0.732457
218648781,70595990,17004,2279830,860.969,108915000,116870,0.000377647,0.0512626,0.051813,0.78829
218640822,70595990,623,101935000,105137,5487050000,15430500,0.00103141,0.151376,0.150996,2.22128
218650227,70595990,17573,209813,582.869,7008780,81985.4,0.00277804,0.390754,0.390753,0.50786
218643451,70595990,15626,1965460,589.09,81557700,78958.6,0.000299722,0.0401732,0.0402624,0.754245
218642600,70595990,1101,1115330,1479.26,66480300,202012,0.0013263,0.181124,0.184358,0.946088
218642818,70595990,10723,3393610,4484.32,193867000,654651,0.0013214,0.192907,0.191615,0.47377
218644163,70595990,15791,206663,48.7988,9512130,6597.19,0.000236127,0.0319224,0.031856,0.228169
218648667,70595990,16930,792513,2867.14,35691900,384378,0.00361778,0.485012,0.450698,0.786925
218648712,70595990,16961,713238,737.219,33550100,100167,0.00103362,0.14044,0.127052,1.01765
218643710,70595990,15695,69938,66.1756,3159540,9160.52,0.000946204,0.130981,0.130981,0.968378
218649461,70595990,17289,34204.5,1.4911,366209,212.444,4.35938e-05,0.00621097,0,0
218646204,70595990,16213,4157790,1488.16,193425000,203910,0.000357922,0.049043,0.0474866,0.895329
218650568,70595990,127201621,34956.7,9.14589,639226,1289.93,0.000261635,0.0369008,0,0
218647084,70595990,16406,769318,264.066,41491700,35867.8,0.000343247,0.0466228,0.0466228,1.03679
218648001,70595990,16687,2803480,23135.4,167528000,4309310,0.00825238,1.53713,1.44133,1.3335
218649167,70595990,17118,187873,30.8079,7143310,4254.17,0.000163982,0.0226438,0.0228128,0.436651
218645532,70595990,16032,25268500,44003.9,1392990000,7029070,0.00174145,0.278175,0.26842,0.873637
218644233,70595990,15805,648136,346.026,31958700,48485.1,0.000533878,0.0748069,0.0776803,0.640541
218648941,70595990,17090,139876,74.2275,6145460,9945.41,0.000530667,0.0711016,0.0711016,0.504775
218640582,70595990,562,45940.6,8.33646,2074080,1103.19,0.000181462,0.0240134,0.0239005,0.526127
218647487,70595990,16549,69938,116.698,3673060,16478.6,0.00166859,0.235618,0.235618,0.228034
218638653,70595990,74,223348,332.473,13705800,45121.3,0.00148859,0.202022,0.211645,0.409205
218638662,70595990,83,1469400,755.817,19989400,111700,0.000514372,0.0760173,0.0737191,0.907259
218639092,70595990,214,772046,2491.42,32726600,339034,0.00322703,0.439138,0.426987,0.862729
218644728,70595990,15928,11897900,21222.1,611394000,3127660,0.0017837,0.262876,0.26853,1.9435
218650233,70595990,17575,34969,69.5314,1843460,9334.98,0.00198837,0.26695,0,0
218642190,70595990,982,279752,2346.76,15237300,335264,0.00838872,1.19843,1.19843,0.179317
218642334,70595990,1054,699466,693.95,35837000,95929.2,0.000992114,0.137146,0.139762,0.409114
218649612,70595990,17321,629163,1005.59,19094700,135073,0.0015983,0.214686,0.19957,0.92312
218648372,70595990,16776,523663,273.352,24036300,38080.7,0.000522001,0.07272,0.0666359,1.1693
218643110,70595990,15609,444054,161.63,16869400,21893,0.000363987,0.0493025,0.0518239,0.968827
218649758,70595990,17387,846700,1516.09,27987000,205474,0.00179059,0.242676,0.237017,1.15882
218642344,70595990,1058,69366.4,507.211,4691710,69152.7,0.00731205,0.99692,0.99692,0.0642104
218648038,70595990,16706,1980830,6277.37,100599000,941111,0.00316907,0.47511,0.430668,1.43225
218648291,70595990,16739,139876,75.1144,6512940,10323.1,0.000537007,0.0738021,0.0738021,0.675695
218648714,70595990,16962,469097,193.749,19915900,24974.1,0.000413026,0.0532388,0.053655,0.673876
218642325,70595990,1049,1801130,4753.93,81557700,679413,0.00263941,0.377214,0.44048,0.576588
218643085,70595990,15606,524493,324.378,27612400,43660.2,0.000618461,0.0832427,0.0832484,0.315295
218647547,70595990,16568,104435,107.829,5845620,14936.7,0.0010325,0.143024,0.142914,0.595208
218640500,70595990,525,486980,638.969,22432300,88826.9,0.0013121,0.182404,0.181883,0.68525
218644951,70595990,15976,2658440,6518.35,132521000,1047700,0.00245195,0.394104,0.398392,0.884838
218645776,70595990,16091,59016.2,149.519,3567050,20719.6,0.00253353,0.351083,0.336122,0.59138
218649459,70595990,17287,69899.5,142.329,1890040,19416.9,0.0020362,0.277783,0.277782,0.229553
218650349,70595990,111220672,493136,538.176,22405700,69178.9,0.00109133,0.140284,0.152235,0.714803
218638785,70595990,128,11740500,13372.2,507640000,1859260,0.00113898,0.158363,0.142953,1.64817
218641059,70595990,655,1436030,301.357,38710600,40888.4,0.000209854,0.0284732,0.0251993,1.35478
218649169,70595990,17121,382409,235.995,15976200,31241.1,0.000617128,0.0816955,0.073288,1.40004
218639546,70595990,333,349584,25.9664,18691800,3734.76,7.42778e-05,0.0106834,0.0106864,0.762876
