id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218626471,70595811,711,329733,833.823,18811700,126721,0.00252879,0.384314,0.416399,0.694894
218624079,70595811,279,59405.7,15.9537,3329320,2451.45,0.000268554,0.0412663,0.0382569,0.714921
218623194,70595811,112,69938,238.763,2988170,34632.1,0.00341392,0.495183,0.495183,0.317771
218626461,70595811,708,1080860,15.0724,49022700,2106.84,1.39448e-05,0.00194922,0.00194481,1.49318
218633646,70595811,17010,104907,4.83437,4432690,737.231,4.60824e-05,0.00702748,0.00702748,0.317841
218624890,70595811,322,63882400,14974.4,3140450000,2205490,0.000234406,0.0345242,0.0342984,0.953089
218632240,70595811,16623,5733760,2813.06,236070000,416321,0.000490613,0.0726087,0.0749949,1.51501
218635336,70595811,17544,104852,51.3675,2888280,7449.77,0.000489903,0.0710501,0.0710459,0.356171
218627683,70595811,10684,1981970,5252.04,93753400,822347,0.00264991,0.414914,0.393744,1.90212
218626379,70595811,691,881198,2609.01,50705100,361711,0.00296075,0.410476,0.377901,0.906832
218632480,70595811,16712,314171,134.936,14544100,18312,0.000429498,0.0582868,0.0582558,0.435133
218634221,70595811,17216,278369,55.2788,11339900,7644.05,0.000198581,0.0274602,0.0274438,0.610467
218625871,70595811,557,131971,11.1589,3909280,1448.52,8.45557e-05,0.010976,0.0111688,0.620886
218631953,70595811,16585,104907,282.63,5368020,40520.6,0.0026941,0.386253,0.386253,0.467549
218630307,70595811,16156,909194,307.437,51437900,43356.3,0.000338142,0.0476865,0.0476865,1.45767
218632550,70595811,16734,174845,74.2097,8178780,9732.1,0.000424431,0.0556613,0.0556613,0.348569
218623318,70595811,157,2207430,925.686,81073800,126591,0.00041935,0.0573476,0.057004,1.17532
218633602,70595811,16998,314506,155.528,16071800,22712.5,0.000494515,0.0722165,0.0722086,0.540694
218635513,70595811,111220638,578851,203.223,24691300,26987,0.00035108,0.0466216,0.0436377,0.815033
218630375,70595811,16179,733381,578.15,35127000,80742.8,0.000788334,0.110097,0.110197,0.482928
218626513,70595811,731,2167640,6758.49,111367000,1162800,0.0031179,0.536436,0.536404,0.958684
218630068,70595811,16093,734349,409.711,37822000,63043.5,0.000557924,0.0858495,0.0858495,1.39039
218635486,70595811,17651,34968.7,52.8531,1285910,6998.35,0.00151144,0.200132,0,0
218624869,70595811,315,212388000,176640,10542900000,27152400,0.000831683,0.127843,0.127075,2.31748
218635179,70595811,17501,1607450,4334.1,58576500,588387,0.00269626,0.366038,0.37277,0.988868
218626915,70595811,905,835522,186.11,25632700,24982.1,0.000222748,0.0299,0.0297865,0.841339
218632213,70595811,16617,1091600,232.663,52277100,35170.3,0.00021314,0.0322192,0.0308601,1.63601
218626811,70595811,861,944079,703.486,34530200,92650.4,0.000745156,0.0981384,0.0981297,1.52919
218634700,70595811,17358,104907,215.943,3169730,32928.9,0.00205843,0.313887,0.313887,0.487431
218627706,70595811,10690,1538640,5195.13,69210500,729675,0.00337645,0.474235,0.474235,1.1171
218627435,70595811,1045,104907,557.09,5870990,78899.8,0.00531032,0.752093,0.752093,0.808046
218623803,70595811,223,975193,861.794,30592500,117292,0.000883716,0.120275,0.120397,0.448152
218635907,70595811,112892315,173354,83.152,7662320,14697.1,0.000479667,0.0847812,0.0848204,0.585132
218625139,70595811,422,584555,59.7569,26466500,8575.48,0.000102226,0.0146701,0.0137926,1.14503
218630589,70595811,16230,243482,29.2008,11697400,4673.51,0.00011993,0.0191945,0.0191357,0.658245
218630659,70595811,16256,305462,30.8402,13086400,4449.03,0.000100963,0.0145649,0.0144739,0.288168
218633651,70595811,17011,139876,12.5726,5478220,1793.35,8.98837e-05,0.012821,0.012821,0.841706
218634689,70595811,17353,11760200,16289.7,478378000,2252830,0.00138516,0.191564,0.190509,1.02742
218632504,70595811,16721,1228940,69.949,58303500,10663.7,5.69184e-05,0.00867715,0.00817139,1.26777
218630864,70595811,16315,1042710,393.455,49691700,62376.2,0.000377338,0.0598211,0.0596345,0.929524
218623764,70595811,201,4510810,1233.27,190738000,196260,0.000273403,0.0435087,0.0435075,1.18542
218623661,70595811,177,139691,627.802,7384220,85565.6,0.00449422,0.612536,0.612268,0.282425
218629175,70595811,15855,7655660,12555,388851000,1941540,0.00163996,0.253608,0.239799,1.2499
218628750,70595811,15779,314721,84.2445,15526100,11737,0.00026768,0.0372934,0.0372934,0.643206
218622953,70595811,50,279514,107.025,14631000,15384.8,0.000382895,0.0550411,0.0550192,0.896489
218634828,70595811,17363,1085520,2078.24,57424100,308221,0.00191451,0.283939,0.277777,0.662361
218624417,70595811,291,7817910,5654.63,353834000,758016,0.000723292,0.0969589,0.0951615,1.77919
218627061,70595811,970,731898,1417.4,33463900,191270,0.00193661,0.261335,0.260842,0.528656
218625041,70595811,367,1119710,133.781,53955600,20350.1,0.000119478,0.0181744,0.0179862,0.955114
218626807,70595811,860,364657,45.365,19259000,6431.59,0.000124405,0.0176374,0.0167122,0.735966
218632368,70595811,16674,1733470,6363.77,95726100,1127440,0.00367111,0.650393,0.647792,0.823809
218627056,70595811,969,696003,7858.26,36580500,1415610,0.0112906,2.03391,2.03282,0.404457
218631378,70595811,16436,1573250,1144.73,84763800,179462,0.00072762,0.114071,0.11408,0.531403
218634307,70595811,17249,69201.5,5.632,2525540,774.069,8.13855e-05,0.0111857,0.0111778,0.110491
218633404,70595811,16950,634176,4270.67,28957300,667513,0.0067342,1.05257,1.00663,0.991824
218634210,70595811,17213,840898,185.981,28739100,28953,0.000221169,0.034431,0.0334206,0.77442
218631087,70595811,16342,139876,95.2621,7129760,13869.2,0.000681047,0.0991538,0.0991538,0.410164
218622859,70595811,7,2583420,1221.75,98274400,160326,0.000472919,0.0620598,0.0620497,1.0758
218631312,70595811,16412,839256,92.3161,44109400,15816.1,0.000109997,0.0188454,0.0188454,0.732962
218623778,70595811,209,1014130,5821.19,49485400,920815,0.00574006,0.907982,0.836545,1.31748
218622941,70595811,42,130311,88.5679,6651890,16872.5,0.000679666,0.129479,0.127397,1.62808
218624914,70595811,329,19957600,5540.87,1006930000,831104,0.000277632,0.0416434,0.0416253,0.962114
218630936,70595811,16333,2158440,1324.85,103436000,202709,0.000613797,0.0939144,0.0912388,1.30249
218626757,70595811,835,6532630,1248.87,272533000,176266,0.000191174,0.0269824,0.0259669,2.32085
218634708,70595811,17360,34969,43.5102,915505,6345.32,0.00124425,0.181456,0,0
218627528,70595811,1081,104501,125.716,5714090,18814,0.00120301,0.180037,0.179749,0.714254
218632758,70595811,16759,34969,8.28234,1836540,1127.62,0.000236848,0.0322463,0,0
218635058,70595811,17457,102075,228.379,4346400,31366.2,0.00223735,0.307284,0.307426,0.220272
218626246,70595811,672,52054800,53620.4,2782930000,8181720,0.00103008,0.157175,0.149505,1.79433
218629369,70595811,15919,7431930,3307.36,293028000,471224,0.00044502,0.0634053,0.0616403,1.70991
218634532,70595811,17304,2115890,739.113,84804100,107270,0.000349316,0.0506974,0.0496717,1.22168
218629542,70595811,15974,5283970,7132.31,267091000,1259570,0.0013498,0.238375,0.245493,1.5194
218623269,70595811,128,11975500,1986.47,521570000,333662,0.000165878,0.027862,0.0287469,1.70281
218625117,70595811,403,3529890,1149.48,113005000,166284,0.000325643,0.0471074,0.0466704,2.8443
218630009,70595811,16077,18557200,10507.1,968001000,1539430,0.000566199,0.0829557,0.0816979,0.974489
218634675,70595811,17347,629325,273.811,22186000,35683.8,0.000435088,0.0567017,0.0567033,0.912545
218632703,70595811,16748,69938,4.36411,2481730,586.977,6.23997e-05,0.00839281,0.00839281,0.0942672
218632711,70595811,16750,34969,8.05755,1300770,1114.39,0.00023042,0.0318679,0,0
218631350,70595811,16430,1982350,753.774,98328700,116303,0.000380243,0.0586691,0.0588158,0.850334
218631354,70595811,16431,265593,13.2135,13180200,1861.3,4.97509e-05,0.00700812,0.00683192,1.04881
218635569,70595811,111220720,88903.2,437.179,5187120,64700.4,0.00491747,0.727762,0.722633,0.060836
218625972,70595811,602,66021.4,11.0619,3223790,1653.37,0.00016755,0.0250429,0.0247468,0.485811
218623017,70595811,77,68317.9,10.9,3535370,1499.85,0.000159548,0.021954,0.0218725,0.309092
218626361,70595811,687,4390410,5115.88,224808000,775759,0.00116524,0.176694,0.173161,1.09033
218635576,70595811,111220728,498450,208.509,22071900,26950,0.000418315,0.0540676,0.0526746,0.507453
218626901,70595811,895,979132,995.269,48167600,136890,0.00101648,0.139808,0.139808,1.98009
218633872,70595811,17093,10455800,15163.4,379846000,2281960,0.00145025,0.218249,0.212553,2.2526
218625084,70595811,379,419569,1464.5,17480900,194533,0.0034905,0.46365,0.463741,0.968653
218628483,70595811,15705,161318,31.915,4016710,4284.91,0.000197838,0.0265618,0.0257698,0.924426
218632487,70595811,16714,104616,29.7875,4951720,4112.78,0.000284731,0.039313,0.0392771,0.580538
218634999,70595811,17437,5942320,17871.8,240906000,2398290,0.00300755,0.403595,0.399055,0.709203
218627720,70595811,10695,699380,286.672,29957600,42837.5,0.000409895,0.0612506,0.0612506,0.975629
218631822,70595811,16547,104677,55.6745,4889360,7710.33,0.000531869,0.0736582,0.0735182,0.882808
218635002,70595811,17438,1478900,3121.8,49168500,428835,0.0021109,0.289969,0.310416,1.15072
218633032,70595811,16851,447726,352.665,22686000,47382.8,0.00078768,0.10583,0.105554,0.43162
218633176,70595811,16900,489546,117.673,22982400,17521,0.000240371,0.0357903,0.0357929,0.693387
218625023,70595811,363,909194,1093.84,51158000,150451,0.00120309,0.165477,0.165477,0.64631
218626974,70595811,935,2342920,2813.18,130421000,404430,0.00120072,0.172618,0.172618,0.918683
218634591,70595811,17324,224537,59.5991,9516900,8132.29,0.000265431,0.0362181,0.0356803,0.693739
218626261,70595811,677,1153980,423.346,61353300,59663.8,0.000366859,0.0517028,0.0517028,0.539602
218627217,70595811,1004,277841,18.5861,9443340,2538.25,6.68947e-05,0.00913562,0.00913749,0.58493
218633106,70595811,16864,2209030,709.411,105009000,104192,0.000321142,0.0471666,0.0452088,1.19931
218626606,70595811,796,69761.3,3.27726,3655920,465.852,4.69782e-05,0.0066778,0.0066753,0.209342
218627453,70595811,1050,838887,168.828,45594700,22351.4,0.000201252,0.0266441,0.0266419,0.476941
218629485,70595811,15954,233704,4.85317,3156350,622.362,2.07663e-05,0.00266303,0.00252491,1.07727
218625761,70595811,531,349593,767.901,17635100,109398,0.00219656,0.312929,0.312885,0.380379
218629337,70595811,15909,12757800,79398,712562000,11894900,0.00622348,0.932364,0.926937,0.870182
218628515,70595811,15716,69938,11.316,1940890,1514.24,0.0001618,0.0216512,0.0216512,0.722673
218634655,70595811,17342,104628,488.384,5757680,72270.5,0.00466782,0.690739,0.69093,0.179022
218625627,70595811,501,134948,82.6176,6312610,12616.8,0.000612217,0.093494,0.0931276,0.564287
218629566,70595811,15984,4327620,1925.44,229184000,292747,0.000444918,0.0676461,0.0661589,0.902771
218629110,70595811,15836,11650800,12847.8,490438000,2009990,0.00110274,0.172519,0.158065,1.81902
218631224,70595811,16382,40360700,17022.4,2039650000,2680780,0.000421758,0.0664205,0.065321,1.46602
218635152,70595811,17491,34691.1,141.498,1950350,19434.9,0.00407881,0.560228,0,0
218631558,70595811,16471,384659,27.5885,17224500,3747.11,7.1722e-05,0.00974137,0.00974137,0.872474
218633396,70595811,16949,20374300,23098.1,984940000,3441110,0.00113369,0.168895,0.168819,2.51119
218625301,70595811,455,69781.8,1.43277,3621070,205.193,2.05322e-05,0.0029405,0.00293955,0.202746
218626367,70595811,688,392165000,571637,18705200000,87077900,0.00145765,0.222044,0.219121,2.55362
218632871,70595811,16797,593003,87.0354,25236500,13743.6,0.000146771,0.0231762,0.0236604,1.14826
218626618,70595811,804,79096.4,0.464918,3435940,88.4863,5.87787e-06,0.00111871,0.00110834,0.245789
218634122,70595811,17178,579034,196.486,21904900,27565.3,0.000339335,0.0476057,0.0455434,1.75996
218631156,70595811,16360,1614680,87.5921,71420400,12510,5.42474e-05,0.00774765,0.00720697,1.81702
218625167,70595811,429,1660590,843.588,58027800,129603,0.000508004,0.0780459,0.0801049,1.76004
218625866,70595811,554,156940,3.59015,7893180,544.872,2.28759e-05,0.00347185,0.00373132,0.890984
218633146,70595811,16886,312059,217.445,14948600,30695.6,0.000696809,0.0983647,0.0979584,0.766374
218634981,70595811,17430,577166,660.288,28623000,99325.6,0.00114402,0.172092,0.179029,1.32032
218622897,70595811,22,5071420,1698.77,236955000,243518,0.00033497,0.0480178,0.0491002,1.19953
218630598,70595811,16232,432598,70.5406,15121000,9688.98,0.000163063,0.0223972,0.0221478,0.46279
218625049,70595811,369,12398700,2325.58,608619000,340843,0.000187567,0.0274902,0.0274597,0.844337
218629465,70595811,15948,1011320,171.818,34838700,23890.9,0.000169895,0.0236235,0.0235962,0.704491
218625666,70595811,509,3068580,2186.92,158616000,316680,0.00071268,0.103201,0.100657,1.94391
218634353,70595811,17272,785026,70.9219,28368300,9748.64,9.03434e-05,0.0124182,0.0121393,0.706331
218623039,70595811,95,8635060,4329.45,425032000,705581,0.000501381,0.0817113,0.0949048,2.00464
218634069,70595811,17153,1280640,892.207,37265800,123213,0.000696691,0.0962121,0.0934,0.824967
218626385,70595811,693,1044230,246.363,42160900,33982,0.000235929,0.0325427,0.0325821,0.736747
218635331,70595811,17541,138094,128.459,4825940,18061.1,0.000930224,0.130789,0.133089,0.945189
218631317,70595811,16414,174845,31.7957,9141510,5519.91,0.000181851,0.0315703,0.0315703,0.279476
218631818,70595811,16545,1069510,46.892,52842100,6493.68,4.38445e-05,0.00607165,0.00555144,1.04486
218631798,70595811,16534,104907,95.9878,4922490,13970.6,0.000914979,0.133171,0.133171,0.143071
218634058,70595811,17149,313661,53.2756,13192600,7389.22,0.000169851,0.023558,0.0235473,0.387996
218626179,70595811,649,244783,38.1728,12438400,5077.83,0.000155945,0.0207442,0.0207442,0.507219
218629253,70595811,15876,244773,102.18,12716200,15876.6,0.000417446,0.0648625,0.0648603,0.993856
218633523,70595811,16982,523754,368.949,21957400,51599.9,0.000704432,0.0985194,0.0985117,0.378272
218630325,70595811,16159,384659,199.531,22015700,29070.4,0.000518721,0.0755743,0.0755743,1.33657
218635361,70595811,17562,3102040,20133.2,143498000,2711620,0.00649032,0.874142,0.85727,0.778305
218634944,70595811,17409,381289,864.775,16897500,115025,0.00226803,0.301674,0.299674,0.616376
218633218,70595811,16924,57061000,89585.9,2688580000,13394800,0.00157,0.234745,0.234766,2.26146
218630695,70595811,16266,139876,5.29169,6199560,725.088,3.78313e-05,0.00518379,0.00518379,0.799186
218625880,70595811,562,58824.6,1.51664,2816150,230.383,2.57825e-05,0.00391644,0.00372058,0.760383
218630571,70595811,16226,418689,10.4332,20794600,1555.4,2.49189e-05,0.00371494,0.00371381,0.670822
218635369,70595811,17569,354697,1335.89,14170200,180880,0.00376629,0.509957,0.505279,0.82518
218635144,70595811,17488,1795640,540.66,66295300,80028.2,0.000301096,0.0445681,0.0452544,1.5733
218631083,70595811,16341,1014100,946.007,49216200,144255,0.000932853,0.142249,0.142249,0.99139
218624942,70595811,342,5919250,962.941,252455000,138871,0.00016268,0.023461,0.0220202,2.76224
218634333,70595811,17262,96547.4,25.6257,3207990,3284.91,0.000265421,0.0340238,0.0313773,1.0581
218635237,70595811,17525,3295610,17029.9,151965000,2281590,0.00516745,0.692313,0.687579,0.593414
218629482,70595811,15953,329025,18.6097,6507780,2366.96,5.65602e-05,0.00719386,0.00728421,0.699829
218627408,70595811,1037,1770230,2324.72,93918000,315826,0.00131323,0.17841,0.178251,0.777354
218627449,70595811,1049,3112240,10673.5,137244000,1499960,0.00342951,0.481955,0.481955,1.01819
218631854,70595811,16563,139876,241.661,6645600,35314,0.00172768,0.252467,0.252467,0.0378299
218627492,70595811,1065,126597000,215484,5034870000,30222300,0.00170212,0.238728,0.233318,1.70976
218633512,70595811,16975,801381,155.456,29120800,22550.5,0.000193986,0.0281396,0.0271715,1.29051
218629214,70595811,15863,1119240,168.77,35165300,22726.3,0.000150791,0.0203052,0.0201079,1.14533
218629525,70595811,15965,452220,3951.18,19733400,664259,0.00873728,1.46888,1.45091,0.538977
218634315,70595811,17253,2197720,187.561,71795900,26241.4,8.53433e-05,0.0119403,0.0105574,2.87003
218625907,70595811,577,1363470,350.477,74095500,53330.7,0.000257048,0.0391139,0.0391251,0.890644
218635019,70595811,17444,1028190,1955.27,34853500,268904,0.00190166,0.261532,0.287388,1.13811
218629294,70595811,15898,2726750,685.686,92121200,100135,0.000251467,0.0367233,0.0364317,2.34896
218624064,70595811,271,276772,132.551,13081500,18474.2,0.00047892,0.0667489,0.0664217,0.58854
218628730,70595811,15769,660925,344.513,28928200,50828.1,0.00052126,0.0769045,0.0768051,0.935238
218634114,70595811,17173,314566,52.099,10319600,7344.8,0.000165622,0.023349,0.0233446,0.392526
218631605,70595811,16486,4345170,2877.53,180245000,402989,0.000662236,0.0927441,0.0893489,1.87741
218632281,70595811,16633,903059,213.031,39093000,32999,0.0002359,0.0365414,0.0367863,0.788778
218629198,70595811,15860,104907,88.4764,5612440,14900.8,0.000843379,0.142039,0.142039,0.240021
218629454,70595811,15944,2028200,8724.78,110327000,1237050,0.00430173,0.609923,0.609923,0.634358
218629776,70595811,16012,15155400,18146.2,889474000,2672460,0.00119735,0.176338,0.169368,1.34946
218627954,70595811,182305705,1782070,408.382,98646100,63847.9,0.000229162,0.035828,0.0358212,0.658339
218627667,70595811,10678,4294500,3684.3,214560000,571760,0.000857912,0.133138,0.133013,1.98657
218632334,70595811,16657,69938,71.3454,3739000,10899.5,0.00102012,0.155846,0.155846,1.27597
218623314,70595811,156,734349,2349.21,40994700,328559,0.00319903,0.447415,0.447415,0.729626
218627749,70595811,10705,278458,712.554,14645500,102279,0.00255893,0.367306,0.368696,0.50689
218622927,70595811,35,174845,59.5387,8063430,7819.41,0.000340523,0.044722,0.044722,0.610237
218628003,70595811,15570,174845,105.191,7584120,17733.9,0.000601625,0.101426,0.101426,0.414048
218625899,70595811,574,3019440,823.547,102170000,124547,0.000272748,0.0412483,0.0407435,0.845723
218633612,70595811,17000,209744,60.9987,11203800,8672.42,0.000290824,0.0413476,0.0413563,0.647505
218626869,70595811,882,740262,34.149,37849100,5129.75,4.6131e-05,0.00692965,0.00662222,0.65535
218627065,70595811,972,4570700,3663.6,249040000,506414,0.00080154,0.110796,0.110727,0.968558
218628300,70595811,15663,291951,183.705,7523600,24029.3,0.000629232,0.0823058,0.0893261,0.718396
218628416,70595811,15686,3504590,730.149,79978800,100458,0.000208341,0.0286648,0.0286236,1.53176
218634954,70595811,17414,69118.6,44.5822,1994070,5808.53,0.000645011,0.0840372,0.0845437,0.736841
218631871,70595811,16567,104531,78.3976,5589330,11068.6,0.000749996,0.105889,0.105891,0.744703
218626537,70595811,756,244762,44.2679,9990770,5767.52,0.000180861,0.0235638,0.0235684,1.30574
218628012,70595811,15577,6155480,1924.1,243694000,289138,0.000312583,0.0469724,0.046281,1.49278
218630609,70595811,16239,902752,35.9925,39484200,5094.09,3.98698e-05,0.00564284,0.00567374,0.590541
218629399,70595811,15930,15594700,4798.28,687368000,688306,0.000307686,0.0441371,0.042056,1.95363
218625156,70595811,425,1119010,1803.24,49627700,271544,0.00161146,0.242665,0.242665,0.691376
218628723,70595811,15765,2720290,739.659,136122000,108872,0.000271905,0.0400223,0.0400267,1.13805
218627462,70595811,1054,868118,1245.56,49334400,196991,0.00143478,0.226917,0.226632,0.839623
218622863,70595811,8,985757000,1313170,46047900000,197094000,0.00133215,0.199942,0.195319,2.29097
218630586,70595811,16229,586201,4.21893,27886700,604.526,7.19707e-06,0.00103126,0.00105044,1.06224
218632877,70595811,16799,232722,53.723,9653370,8799.35,0.000230846,0.0378106,0.0399751,0.877092
218634283,70595811,17240,34155.3,98.841,1830390,14514.1,0.00289387,0.424943,0,0
218632886,70595811,16802,34830.8,9.51287,1385130,1364.29,0.000273116,0.039169,0,0
218627442,70595811,1047,2587710,644.954,144710000,99873.3,0.000249238,0.0385953,0.0385953,0.770982
218631517,70595811,16461,1118230,641.638,56249900,88925.9,0.000573801,0.0795241,0.0794715,0.728252
218631344,70595811,16428,1026330,145.723,50482800,25037.9,0.000141984,0.0243956,0.0248157,1.03418
218633037,70595811,16852,412799,313.493,20974100,42262,0.000759433,0.102379,0.102132,0.448507
218624976,70595811,354,76407400,197696,3212170000,27743900,0.0025874,0.363105,0.355234,1.32677
218633763,70595811,17053,7494160,3608.45,300923000,512321,0.000481502,0.0683628,0.0650283,1.80475
218632511,70595811,16723,301757,93.2212,13682600,12695.3,0.000308928,0.0420714,0.040638,0.985723
218623810,70595811,226,2042650,549.479,81781200,80112.7,0.000269003,0.03922,0.0402213,0.972212
218628177,70595811,15609,494545,79.7516,15253500,10517.5,0.000161263,0.0212671,0.0211832,1.03022
218629217,70595811,15864,630153,83.3,23535500,11431.9,0.00013219,0.0181415,0.01742,1.15453
218626524,70595811,746,2825860,19636.7,151147000,3539150,0.00694893,1.25242,1.17737,0.945178
218630181,70595811,16123,8826050,7947.55,441764000,1226440,0.000900465,0.138957,0.136382,1.42739
218626929,70595811,914,34969,1.49815,1674670,255.226,4.28422e-05,0.00729864,0,0
218629948,70595811,16055,524535,347.395,28403900,45087.8,0.000662292,0.0859577,0.0859577,0.641186
218630015,70595811,16079,673664,730.335,33911800,108010,0.00108412,0.160332,0.152143,0.793211
218623280,70595811,135,322464,129.458,11259700,17854.6,0.000401465,0.0553694,0.0563988,0.55184
218635170,70595811,17498,104388,729.319,6104970,98490,0.0069866,0.943497,0.942441,0.394038
218625505,70595811,478,1094700,157.44,62458900,21616.6,0.000143819,0.0197466,0.0188963,0.555322
218634996,70595811,17436,134070,7.83633,4448610,1114.45,5.84496e-05,0.00831247,0.00841906,0.83465
218625132,70595811,416,400680,34.8396,6773760,4559.4,8.69512e-05,0.0113791,0.0112109,1.77131
218629025,70595811,15814,1074790,168.243,55232200,24508,0.000156537,0.0228027,0.0226971,0.517757
218626579,70595811,778,3566290,1969.22,191183000,294208,0.000552176,0.0824968,0.0824993,1.2312
218630632,70595811,16247,6310820,4496.77,243817000,611641,0.000712548,0.0969194,0.0916588,2.30245
218629769,70595811,16010,7280630,12937.2,388578000,1997120,0.00177693,0.274307,0.273745,1.50422
218626597,70595811,788,1358470,112.212,24316000,14667.6,8.26017e-05,0.0107971,0.010497,1.71117
218628381,70595811,15672,209813,42.9882,9003130,5661.6,0.000204888,0.026984,0.0269843,1.24838
218632448,70595811,16701,923345,6890.88,43113300,1123960,0.00746295,1.21727,1.19599,0.764787
218623572,70595811,170,1188730,817.12,63965300,129120,0.000687386,0.10862,0.108631,0.60717
218629869,70595811,16032,30082500,14934.3,1309250000,2238500,0.000496446,0.0744119,0.0737668,1.28694
218624965,70595811,350,46442.2,1.90319,1954320,272.213,4.09797e-05,0.00586133,0.00595117,0.114305
218623822,70595811,233,1258880,339.303,67346100,45187,0.000269527,0.0358945,0.0358945,0.546446
218633807,70595811,17070,104907,623.227,5620770,88845.8,0.00594076,0.846901,0.846901,0.164429
218635350,70595811,17555,40259.2,112.205,2192360,15082.9,0.00278706,0.374644,0.374413,0.199499
218628881,70595811,15806,890684,979.778,30974500,131378,0.00110003,0.147503,0.145868,0.817548
218633118,70595811,16871,331464,164.874,15566000,23304,0.000497412,0.0703062,0.0674557,1.27057
218627740,70595811,10703,8701860,7209.93,425223000,1098460,0.00082855,0.126233,0.124673,1.45867
218627571,70595811,1097,36698900,13021.9,1419920000,1800170,0.000354831,0.0490525,0.0472378,2.16725
218630715,70595811,16272,603704,112.11,22755800,14993.2,0.000185704,0.0248353,0.0240135,0.580527
218622939,70595811,41,742292,694.845,29726500,104621,0.000936081,0.140943,0.134069,1.18855
218628201,70595811,15617,740263,96.0473,27424100,13011.9,0.000129748,0.0175775,0.0180593,1.33139
218631381,70595811,16437,3761200,1272.52,197432000,201854,0.00033833,0.0536675,0.0518076,2.70113
218634956,70595811,17416,11344200,23746.6,474175000,3269050,0.00209328,0.28817,0.291387,1.00891
218623843,70595811,243,209814,266.291,10744300,36433.4,0.00126918,0.173646,0.173646,0.532766
218623298,70595811,147,109191,60.4097,5485260,8864.18,0.000553248,0.0811805,0.0864897,1.09866
218633532,70595811,16986,2232410,303.581,88466000,52067.3,0.000135988,0.0233234,0.021927,1.50434
218628698,70595811,15751,107049000,86398.5,5207550000,13223700,0.000807093,0.123529,0.117006,2.05929
218634003,70595811,17121,408823,61.2809,14513500,8078.3,0.000149896,0.0197599,0.0200528,0.98871
218635482,70595811,17650,69884.6,310.587,2643310,40916.8,0.00444429,0.585491,0.585587,0.326524
218623815,70595811,230,104849,883.567,5120230,117853,0.00842701,1.12402,1.12402,0.0199056
218632521,70595811,16728,4561660,2040.61,191447000,317622,0.000447339,0.0696287,0.073154,1.45628
218630144,70595811,16114,59756800,47352.4,2845430000,6897790,0.000792419,0.115431,0.113738,1.34942
218626568,70595811,773,1603270,16381.9,95371700,2210850,0.0102178,1.37897,1.37672,0.462657
218632297,70595811,16638,341454,337.721,13412700,46946.5,0.000989069,0.13749,0.132415,1.19422
218623295,70595811,146,7287000,1202.29,263612000,177994,0.000164991,0.0244263,0.0235086,1.68875
218626517,70595811,733,2202820,442.646,111196000,66469.1,0.000200945,0.0301746,0.030286,0.735265
218627005,70595811,950,699380,112.142,37795200,16473.8,0.000160345,0.0235548,0.0235548,0.689427
218632461,70595811,16706,2001570,367.928,98647100,59985.5,0.000183819,0.0299692,0.0278703,1.45099
218624077,70595811,278,9318670,6150.06,371081000,941284,0.000659971,0.10101,0.100028,2.07492
218625222,70595811,441,239436,49.3652,13742800,7276.33,0.000206173,0.0303894,0.0304015,0.375793
218630861,70595811,16314,1042710,393.455,49691700,62376.2,0.000377338,0.0598211,0.0596345,0.929524
218631260,70595811,16391,139876,45.3217,7461570,7133.29,0.000324013,0.0509973,0.0509973,0.182795
218626679,70595811,814,664101,130.916,37249300,17852.5,0.000197132,0.0268822,0.026881,0.435003
218629554,70595811,15978,157896,535.259,8204840,88658.7,0.00338995,0.561501,0.56248,0.294474
218633432,70595811,16954,1027780,1089.98,47673200,145054,0.00106052,0.141134,0.136629,0.754804
218628757,70595811,15781,2377600,346.062,128821000,46408.8,0.000145551,0.0195192,0.0195181,0.708848
218633674,70595811,17018,314600,870.417,10720900,118202,0.00276674,0.375721,0.375704,0.701152
218630045,70595811,16086,349690,145.289,17165400,19066.3,0.000415479,0.0545235,0.0545235,0.411373
218626800,70595811,856,28363300,15381.3,1425700000,2457420,0.000542295,0.086641,0.0875634,1.2935
218626520,70595811,741,392491,5.93474,19611000,864.334,1.51207e-05,0.00220217,0.00224672,0.714892
218634287,70595811,17241,790200,145.94,36395800,19331.8,0.000184687,0.0244644,0.0242883,0.531082
218625514,70595811,479,748391,360.74,34902200,53132.5,0.000482021,0.0709957,0.0701138,0.813274
218626532,70595811,750,174845,110.551,4360760,15452.4,0.000632282,0.0883777,0.0883777,0.725328
218635052,70595811,17455,405677,1763.74,19139400,241256,0.00434765,0.5947,0.601203,0.479481
218626627,70595811,809,3315410,393.711,161068000,61775.3,0.000118752,0.0186328,0.0180539,1.75403
218630259,70595811,16146,383099,179.075,17750300,24304.2,0.000467439,0.063441,0.0632353,0.904922
218633191,70595811,16905,34969,8.16463,1511870,1094.59,0.000233482,0.0313017,0,0
218634900,70595811,17389,324798,231.961,7863750,31725.1,0.000714171,0.0976762,0.0889267,1.97979
218627026,70595811,958,1746170,1289.55,95043300,189813,0.000738502,0.108703,0.108631,0.725934
218632956,70595811,16825,169734,430.117,7674370,67241.6,0.00253406,0.396158,0.367082,0.679376
218633775,70595811,17058,1006220,419.248,42495800,56797.2,0.000416655,0.056446,0.0486722,1.51293
