id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219601231,70724529,16436,1061240,417.146,43786800,54506.6,0.000393073,0.0513611,0.0508354,0.768085
219606814,70724529,17471,419617,45.4396,11239400,8114.53,0.000108288,0.019338,0.0193375,0.942685
219601984,70724529,16489,3218670,399.051,118971000,53637,0.00012398,0.0166643,0.019558,2.3152
219606777,70724529,17455,453077,65.9826,15908100,11258.8,0.000145632,0.0248495,0.0248436,0.899316
219595098,70724529,182305693,498869,19.21,8123560,2731.86,3.85071e-05,0.0054761,0.00626772,1.7332
219609880,70724529,111220904,644642,65.0766,20095700,9332.14,0.00010095,0.0144765,0.012095,2.60859
219604339,70724529,16916,34926.6,5.60603,1647730,753.841,0.000160509,0.0215836,0,0
219601765,70724529,16471,384659,1.17516,13530200,181.19,3.05508e-06,0.000471041,0.000471041,1.20996
219591884,70724529,438,242840,23.8717,9195640,3038.28,9.8302e-05,0.0125115,0.0128176,0.644691
219591715,70724529,366,418970,23.0697,16983300,3730.51,5.50628e-05,0.008904,0.00890167,0.628032
219602987,70724529,16652,454597,25.7025,17044700,3643.64,5.65392e-05,0.00801509,0.00801509,0.753339
219606571,70724529,17403,769314,50.1355,23040200,6289.25,6.5169e-05,0.00817514,0.0081751,1.5726
219595283,70724529,15662,963437,49.419,31395700,5841.29,5.12945e-05,0.00606297,0.00608427,1.04749
219595516,70724529,15733,197386,51.4471,5761100,7025.13,0.000260642,0.0355908,0.0340165,0.929755
219601907,70724529,16476,1021750,69.7099,40471100,9511.42,6.8226e-05,0.00930894,0.0102401,1.71332
219594883,70724529,1126,69938,0.897015,2237320,125.156,1.28259e-05,0.00178952,0.00178952,0.778641
219594082,70724529,890,374813,25.7666,14120200,3391.77,6.87451e-05,0.00904923,0.00851437,0.541558
219602808,70724529,16612,1456840,141.442,55975900,19731.1,9.70887e-05,0.0135438,0.0140088,1.59645
219592687,70724529,657,1700390,125.025,45953900,17880.4,7.35273e-05,0.0105155,0.0102496,1.26024
219600875,70724529,16411,3083600,321.685,130615000,49682.9,0.000104321,0.016112,0.0161325,1.63276
219606734,70724529,17442,34969,3.04129,1355220,409.117,8.69709e-05,0.0116994,0,0
219594609,70724529,989,773066,24.5039,28654900,3190.41,3.1697e-05,0.00412695,0.00405941,0.804442
219591285,70724529,159,7017200,13446.1,238474000,2400830,0.00191616,0.342135,0.349263,1.70367
219599076,70724529,16226,418445,3.20795,16612400,535.045,7.66637e-06,0.00127865,0.00128037,1.25947
219593699,70724529,773,1223900,188.377,44210600,27659.9,0.000153915,0.0225997,0.0225995,1.24794
219605728,70724529,17154,1306930,815.228,40234400,110384,0.000623771,0.0844602,0.0834373,1.16739
219593631,70724529,764,524535,12.5401,10578500,1706.41,2.39071e-05,0.00325319,0.00325319,0.980481
219595427,70724529,15702,160818,24.2061,4608600,3349.24,0.000150519,0.0208263,0.0191953,1.08832
219594844,70724529,1102,1272200,334.349,57750000,46195.2,0.000262812,0.0363113,0.0390167,0.896734
219609568,70724529,111220816,313327,54.9624,14225500,8520.87,0.000175416,0.0271948,0.0271521,0.500052
219603372,70724529,16729,314721,27.5699,11621800,4102.11,8.76012e-05,0.0130341,0.0130341,0.563953
219597689,70724529,16082,9620530,7212.74,432484000,1051100,0.000749724,0.109256,0.109042,1.49913
219599042,70724529,16219,209814,1.26905,7506610,141.834,6.04844e-06,0.000675997,0.000675997,1.90895
219591094,70724529,9,1631930,873.532,77462100,125988,0.000535276,0.0772016,0.076279,0.814375
219591515,70724529,281,549525,63.7669,10551000,9160.07,0.00011604,0.0166691,0.017455,1.13265
219600817,70724529,16403,244783,7.54462,9990550,1207.35,3.08217e-05,0.00493232,0.00493232,0.653542
219592584,70724529,629,1663970,239.369,69520500,39022.2,0.000143854,0.0234513,0.0239532,0.978394
219602431,70724529,16602,741647,36.8255,28544600,5203.84,4.96537e-05,0.00701659,0.00834488,1.66415
219591892,70724529,444,4260000,495.041,177538000,74591.6,0.000116207,0.0175098,0.0175226,1.94029
219609289,70724529,111220732,104250,1.13088,3966500,153.855,1.08478e-05,0.00147583,0.00147587,0.014267
219607450,70724529,17549,956529,113.173,31515000,16448.8,0.000118317,0.0171964,0.0150532,1.97299
219604787,70724529,17023,13742800,2766.57,467126000,370231,0.00020131,0.0269399,0.0282702,1.51118
219591084,70724529,1,63740.3,5.01315,1596420,713.522,7.86496e-05,0.0111942,0.0108029,0.796806
219591882,70724529,437,2834150,78.2638,103373000,11034.3,2.76146e-05,0.00389334,0.00309399,2.95426
219597857,70724529,16113,1049070,350.107,36114000,48774.3,0.000333731,0.0464929,0.0464929,1.4227
219594630,70724529,1006,953156,66.8701,13909400,9993.43,7.01565e-05,0.0104846,0.0109244,1.08406
219605696,70724529,17152,168884,16.2849,5462010,1953.78,9.64269e-05,0.0115688,0.0112205,1.01175
219606016,70724529,17207,3034870,246.801,87111800,31698.3,8.13218e-05,0.0104447,0.0103302,1.00179
219597945,70724529,16132,1740690,310.811,67146100,45472.5,0.000178557,0.0261233,0.0245773,1.47796
219603308,70724529,16712,258955,410.029,10570900,56390.9,0.0015834,0.217763,0.218998,0.393659
219591388,70724529,231,34912.5,0.150047,1132200,23.9637,4.29781e-06,0.000686394,0,0
219594828,70724529,1094,455343,499.987,13389400,77672.7,0.00109804,0.17058,0.174483,1.23005
219594745,70724529,1059,69198,1.40534,2710670,223.792,2.0309e-05,0.00323408,0.00323591,0.57389
219605605,70724529,17141,50682.6,0.268812,1235500,35.7857,5.30383e-06,0.000706075,0.000896229,0.583208
219591414,70724529,246,554674,328.059,20458500,46333.8,0.000591445,0.0835333,0.0923544,0.708131
219594790,70724529,1079,895929,241.875,37631400,35336.3,0.000269971,0.039441,0.0401218,0.88168
219600141,70724529,16353,6047340,301.002,222153000,40198.5,4.97743e-05,0.0066473,0.00702749,2.20938
219606723,70724529,17437,6169680,487.598,184185000,80109,7.90313e-05,0.0129843,0.0127669,1.85372
219591194,70724529,95,7654790,186.11,260110000,30244.2,2.43129e-05,0.00395102,0.00435216,3.3008
219595511,70724529,15731,419628,417.201,12967200,54787.3,0.000994217,0.130562,0.130562,0.619081
219597244,70724529,16037,4481190,2263.43,127752000,330411,0.000505095,0.0737327,0.0713554,1.20679
219593804,70724529,818,3832580,82.5558,145730000,11939.9,2.15405e-05,0.00311537,0.00289732,1.93035
219591323,70724529,188,151147,74.4763,6704670,9752.75,0.00049274,0.0645248,0.0829697,0.537287
219608356,70724529,111220634,422888,77.6492,16833800,9949.23,0.000183617,0.0235269,0.0235369,0.233982
219596019,70724529,15912,2212270,437.184,87398100,65239.9,0.000197618,0.0294901,0.0287456,2.08598
219601989,70724529,16492,2369460,98.6542,89250100,13956,4.16357e-05,0.00588995,0.00631867,1.08764
219594588,70724529,980,174491,21.2959,6945530,3020.57,0.000122046,0.0173107,0.0172963,0.623173
219592107,70724529,515,489565,8.88715,17517600,1283,1.81531e-05,0.0026207,0.0026207,0.759171
219591974,70724529,487,187449,4.7278,6796710,710.557,2.52219e-05,0.00379068,0.0036744,1.01963
219594036,70724529,881,669342,144.252,26642400,17922.9,0.000215513,0.0267769,0.0327165,1.11138
219602896,70724529,16636,843227,735.804,28546200,98345.7,0.000872605,0.11663,0.136896,1.00959
219599256,70724529,16250,1395390,84.7907,50305000,10959.5,6.0765e-05,0.00785407,0.00714727,1.59074
219593551,70724529,749,1968090,474.628,70782400,62563.8,0.000241162,0.0317892,0.0321284,1.66035
219596066,70724529,15926,203840,49.3241,7154680,8846.76,0.000241974,0.0434005,0.0124096,1.1059
219607805,70724529,17579,174550,0.164368,4782220,23.5375,9.4167e-07,0.000134847,0.000134719,1.66465
219595564,70724529,15764,1014100,1.77794,37663100,218.922,1.75322e-06,0.000215878,0.000215878,2.00949
219606006,70724529,17203,397936,17.5577,13477000,2303.38,4.4122e-05,0.00578832,0.00571546,0.668466
219594665,70724529,1021,2384440,1260.34,120909000,185989,0.00052857,0.0780013,0.082437,0.609416
219595865,70724529,15850,29554.9,1.29861,917100,167.144,4.3939e-05,0.00565537,0,0
219594492,70724529,952,3955850,141.394,141709000,22398.5,3.57431e-05,0.00566214,0.00272885,1.86118
219598985,70724529,16213,3754100,94.9104,137179000,14503.9,2.52818e-05,0.00386347,0.00473968,2.6498
219605512,70724529,17129,564975,14.871,18654600,1997.38,2.63215e-05,0.00353534,0.00387135,1.00605
219606118,70724529,17229,1136240,105.139,47267600,15131.5,9.25327e-05,0.0133171,0.0143895,0.961818
219609274,70724529,111220728,291857,18.435,10208600,2602.27,6.31645e-05,0.00891625,0.00944553,0.897693
219594948,70724529,10692,1499650,520.399,47304300,75164.5,0.000347013,0.0501213,0.0530489,1.32225
219594879,70724529,1125,308583,171.376,14130400,30483,0.000555364,0.0987838,0.113259,0.682924
219596142,70724529,15949,2516300,200.915,64861600,37510.4,7.98452e-05,0.0149069,0.0126352,2.3528
219593814,70724529,820,3591530,3081.5,136856000,407204,0.000857992,0.113379,0.115223,0.901221
219602325,70724529,16587,49063.4,0.293868,2057420,42.1644,5.98956e-06,0.000859384,0.00081366,0.389828
219607030,70724529,17506,1223620,17.3568,41716200,2599.5,1.41849e-05,0.00212444,0.00202177,2.06389
219594029,70724529,880,384659,15.7314,14757100,2111.92,4.08969e-05,0.00549038,0.00549038,0.392418
219592147,70724529,533,1769060,359.873,72198000,47144.3,0.000203426,0.0266493,0.0274394,1.12466
219595223,70724529,15621,30769.1,10.8341,710168,1381.14,0.000352108,0.0448872,0,0
219606608,70724529,17421,851404,132.475,35837800,19343.1,0.000155596,0.022719,0.02063,1.43321
219594849,70724529,1105,368038,0.804245,13070700,115.022,2.18522e-06,0.000312528,0.000313671,1.51383
219595074,70724529,10725,3260670,914.065,124813000,117955,0.00028033,0.0361751,0.0356443,0.699787
219591370,70724529,218,1206840,123.302,52454100,16310.5,0.000102169,0.0135151,0.0144732,1.13495
219604289,70724529,16901,489566,5.73785,17696900,843.926,1.17203e-05,0.00172383,0.00172382,0.902306
219594876,70724529,1121,768669,15.9841,10512100,2235.98,2.07945e-05,0.0029089,0.00291233,1.44674
219591646,70724529,337,4606910,3509.7,161245000,568624,0.000761834,0.123429,0.125589,1.34325
219595672,70724529,15777,2409020,246.353,90028900,35684.1,0.000102262,0.0148127,0.0148179,1.14724
219592179,70724529,554,118553,15.2999,5020660,2165.39,0.000129055,0.0182652,0.0189187,0.30248
219602185,70724529,16548,1276450,95.162,51118500,13643.4,7.4552e-05,0.0106885,0.012475,1.63896
219603734,70724529,16809,139428000,35032.3,5242010000,4760940,0.000251257,0.0341462,0.0352197,1.62956
219591804,70724529,406,596741,33.8267,24309500,4816.17,5.66857e-05,0.00807079,0.00815853,1.04111
219604778,70724529,17022,34969,1.27782,1206140,163.229,3.65416e-05,0.00466782,0,0
219594954,70724529,10695,689766,177.523,25137200,28241.4,0.000257367,0.0409434,0.0407684,0.981383
219595369,70724529,15689,173917,131.613,3592700,16202.1,0.000756757,0.09316,0.0931112,0.819721
219595687,70724529,15782,2826650,422.176,112990000,64408.7,0.000149356,0.0227862,0.0227891,1.13224
219603538,70724529,16758,34969,0.688926,1337590,107.953,1.97011e-05,0.0030871,0,0
219591921,70724529,460,151485,8.77743,5711500,1180.17,5.79427e-05,0.00779067,0.00809219,0.803532
219609527,70724529,111220798,1098820,48.8771,38180900,8281.12,4.44814e-05,0.00753636,0.00735857,1.77438
219601932,70724529,16479,626440,19.4614,24413700,2643.48,3.10666e-05,0.00421984,0.00406924,0.716604
219603242,70724529,16696,910821,52.2019,35453700,6572.23,5.7313e-05,0.00721572,0.00741141,0.837609
219604977,70724529,17048,19783.2,5.19159,766048,643.11,0.000262424,0.032508,0,0
219594859,70724529,1111,2179520,2228.45,92662300,330658,0.00102245,0.151711,0.148974,0.712889
219591171,70724529,74,314721,64.102,12399300,10632.8,0.000203679,0.0337848,0.0337848,1.30795
219597031,70724529,16021,61866000,30453.5,2115280000,4438740,0.00049225,0.0717476,0.0730652,1.54658
219591126,70724529,39,9487100,2899.35,392354000,413666,0.00030561,0.043603,0.0439815,1.00631
219602978,70724529,16651,32581400,11792.6,1329640000,1600450,0.000361942,0.0491215,0.0513459,1.44752
219603683,70724529,16788,85541.8,90.8917,3397120,12183.5,0.00106254,0.142428,0.141087,0.248506
219595164,70724529,15597,104744,18.1456,3027360,2422.19,0.000173238,0.023125,0.0231567,0.844968
219598251,70724529,16138,737146,116.756,26958700,16180.1,0.000158389,0.0219497,0.0239431,1.28577
219594835,70724529,1098,532472,5.02495,21624400,772.814,9.43703e-06,0.00145137,0.00175255,2.28729
219594870,70724529,1118,174845,17.5442,6156200,2178.79,0.000100341,0.0124613,0.0124613,0.969618
219599052,70724529,16224,174845,3.15079,5984280,351.695,1.80205e-05,0.00201147,0.00201147,1.66628
219606242,70724529,17268,934889,75.3294,29573000,10909.2,8.05757e-05,0.011669,0.0117091,0.828194
219591503,70724529,276,6848400,2006.15,194707000,329265,0.000292937,0.0480792,0.045352,4.248
219594434,70724529,930,1741340,20.6117,72371000,3041.4,1.18367e-05,0.00174659,0.00171002,1.9461
219595221,70724529,15620,30769.1,10.8341,710168,1381.14,0.000352108,0.0448872,0,0
219599274,70724529,16252,104907,2.1467,3562270,265.061,2.04628e-05,0.00252663,0.00252663,0.824328
219599011,70724529,16216,944163,13.5745,32825200,1512.34,1.43772e-05,0.00160178,0.00160178,1.86887
219602880,70724529,16633,906896,31.4115,32336900,4897.69,3.46363e-05,0.0054005,0.00541239,0.909823
219592209,70724529,562,41778.2,0.963195,1598780,135.934,2.3055e-05,0.0032537,0,0
219604428,70724529,16956,684070,113.025,27273200,14309.5,0.000165224,0.0209181,0.0232821,0.245024
219592086,70724529,507,39227300,12512.7,1409130000,1883660,0.000318979,0.0480192,0.04689,2.74448
219591315,70724529,183,685174,2484.63,24678500,445084,0.00362627,0.649592,1.22378,0.844821
219596114,70724529,15942,7620030,468.095,231715000,86853.4,6.14295e-05,0.011398,0.0102463,2.80926
219606573,70724529,17404,104907,28.7088,4169490,3509.14,0.00027366,0.03345,0.03345,0.255285
219592195,70724529,559,1096360,18.4391,40210200,2693.29,1.68186e-05,0.00245659,0.00239953,1.93021
219605315,70724529,17099,228554,57.6102,7857860,7402.54,0.000252064,0.0323886,0.0310264,0.775658
219599236,70724529,16247,5662200,544.214,205579000,71581,9.61136e-05,0.0126419,0.0117633,1.9266
219596401,70724529,15986,5079850,1091.61,129859000,193764,0.00021489,0.0381437,0.0313537,4.05051
219595561,70724529,15763,1014100,123.447,39030000,17003.9,0.000121731,0.0167675,0.0167675,1.24839
219606144,70724529,17237,1031410,39.9792,37174900,5970.82,3.87616e-05,0.00578899,0.00609964,1.15883
219603330,70724529,16719,1434100,154.784,52905800,22497.4,0.000107931,0.0156874,0.0157933,1.09736
219608307,70724529,111220624,29900.9,36.4661,1268840,4580.31,0.00121956,0.153183,0,0
219592286,70724529,588,3741680,890.361,162858000,133903,0.000237957,0.0357869,0.0357869,1.14123
219597783,70724529,16097,132543,50.4441,4900530,6734.48,0.000380588,0.0508099,0.0509102,0.536628
219603729,70724529,16808,217618000,42794.7,7683090000,5864120,0.000196651,0.0269469,0.0276559,1.84587
219597673,70724529,16080,430955,130.113,17325900,18159.8,0.000301917,0.0421385,0.0413643,1.70484
219595585,70724529,15770,2705470,145.55,109507000,22730.1,5.37986e-05,0.00840155,0.00854616,1.6321
219605873,70724529,17167,409244,40.0857,16902900,5587.91,9.79506e-05,0.0136542,0.0128942,0.592309
219592652,70724529,652,34969,0.00655854,1376820,0.991787,1.87553e-07,2.83619e-05,0,0
219591275,70724529,151,738260,186.679,32555100,26673.7,0.000252864,0.0361305,0.0424467,1.23281
219591222,70724529,114,59369.4,0.468824,1782610,62.0517,7.89672e-06,0.00104518,0,0
219593663,70724529,769,279614,19.8454,10829700,2721.29,7.09743e-05,0.00973232,0.00973548,0.680713
219604350,70724529,16925,5648310,1489.65,222546000,192360,0.000263734,0.0340562,0.0365095,1.17452
219597754,70724529,16092,34969,0.410345,1403640,72.2731,1.17345e-05,0.00206678,0,0
219591795,70724529,401,274791,206.557,11231800,29540.4,0.000751688,0.107501,0.111225,1.00808
219605337,70724529,17101,644663,117.379,26519400,15719.7,0.000182078,0.0243843,0.0202221,0.765137
219594816,70724529,1089,67972800,12722.2,2495830000,1880140,0.000187165,0.0276602,0.0275851,1.79766
219599226,70724529,16245,211641,13.2624,7375710,1784.8,6.26649e-05,0.00843318,0.00883009,1.05122
219606390,70724529,17327,330797,1.27113,8067830,205.463,3.84262e-06,0.000621114,0.000608622,1.28739
219603718,70724529,16801,69938,12.2782,2440460,1525.32,0.000175559,0.0218095,0.0218095,0.157826
219591214,70724529,110,139876,0.752075,4725920,83.2247,5.37673e-06,0.000594989,0.000594989,1.17328
219597815,70724529,16107,9233410,1146.47,256743000,167943,0.000124166,0.0181886,0.0182409,1.76493
219591148,70724529,56,7761820,702,338124000,103836,9.04427e-05,0.0133778,0.0153999,3.05044
219604817,70724529,17029,82866.3,7.50104,2995830,980.451,9.05198e-05,0.0118317,0.0115556,0.206367
219605942,70724529,17183,772366,44.5944,24102800,5929.86,5.77374e-05,0.00767752,0.00862749,0.954961
219599196,70724529,16242,231239,1.78677,8751760,232.025,7.72693e-06,0.0010034,0.000973387,0.583232
219606487,70724529,17360,21840.3,4.35064,601906,674.469,0.000199202,0.0308819,0,0
219592817,70724529,679,2307950,77.1884,82493500,10344.4,3.34445e-05,0.00448205,0.00448205,0.928623
219602871,70724529,16631,3295650,209.189,118385000,29808.3,6.34742e-05,0.00904474,0.00958014,1.71203
219592352,70724529,609,314721,14.5646,12169300,2178.68,4.62777e-05,0.00692258,0.00692258,0.805212
219597491,70724529,16060,18018700,3867.46,628330000,677425,0.000214636,0.0375957,0.0400795,4.18657
219599329,70724529,16258,180683,39.5387,6308120,5055.04,0.000218829,0.0279774,0.0214008,1.11718
219596122,70724529,15944,2028200,5.06402,69712600,708.996,2.4968e-06,0.000349569,0.000349569,2.1416
219593926,70724529,859,68088.6,9.42252,2901380,1448.69,0.000138386,0.0212766,0.0217772,1.19693
219609926,70724529,112892275,139876,62.9951,5445140,9931.17,0.000450364,0.0709998,0.0709998,0.302194
219595457,70724529,15716,69938,10.6866,1852530,1380.77,0.000152801,0.0197427,0.0197427,0.83502
219605014,70724529,17053,7181820,751.437,243404000,100743,0.00010463,0.0140274,0.0143292,2.08651
219595086,70724529,10732,2335980,2091.67,97711900,309239,0.000895417,0.132381,0.132049,1.21141
219603675,70724529,16786,124584,96.6306,4915590,12977.2,0.000775626,0.104164,0.111185,0.596339
219606588,70724529,17411,559484,50.8161,14483200,8585.71,9.08267e-05,0.0153458,0.0153453,1.63047
219591475,70724529,258,6030920,690.934,240890000,105920,0.000114565,0.0175629,0.0175915,1.73474
219592798,70724529,676,349690,16.787,12896800,2272.88,4.80055e-05,0.00649971,0.00649971,0.849539
219603383,70724529,16731,34969,2.62326,1323290,383.631,7.50166e-05,0.0109706,0,0
219604932,70724529,17042,829449,100.091,30933800,12763,0.000120672,0.0153873,0.0177146,0.731609
219595608,70724529,15776,5235670,668.529,203019000,100093,0.000127687,0.0191175,0.0191223,1.17546
219602370,70724529,16594,104907,2.36969,3656290,342.927,2.25885e-05,0.00326887,0.00326887,0.641419
219591494,70724529,271,231957,94.6388,9493250,12709.9,0.000408001,0.0547943,0.0532838,0.428079
219605770,70724529,17158,3396890,310.023,106804000,41615.3,9.12666e-05,0.012251,0.012693,1.25651
219604174,70724529,16874,465044,183.561,18834000,24724,0.000394717,0.0531648,0.0497348,1.16559
219591464,70724529,252,174845,64.049,8253550,8850.01,0.000366318,0.0506163,0.0506163,0.726404
219591505,70724529,278,7509070,304.284,261588000,40245.6,4.05222e-05,0.00535959,0.00565406,1.97718
219593015,70724529,720,441860,95.8508,18917400,14779.3,0.000216926,0.033448,0.0367799,1.2572
219606296,70724529,17291,34969,7.22433,1387030,783.235,0.000206592,0.022398,0,0
219600371,70724529,16382,35153200,6227.26,1431520000,905141,0.000177146,0.0257485,0.026776,1.87508
219600598,70724529,16387,1119010,352.584,44440200,54004.2,0.000315086,0.0482608,0.0482608,1.31515
219591307,70724529,177,104907,11.4475,4177420,1332.62,0.000109121,0.0127029,0.0127029,0.344699
219595274,70724529,15657,174845,3.78663,5296490,420.53,2.16571e-05,0.00240516,0.00240516,0.837226
219593254,70724529,741,387192,6.56801,15770700,938.979,1.69632e-05,0.0024251,0.00230137,0.991035
219596032,70724529,15915,8458740,1979.88,289506000,287607,0.000234063,0.0340012,0.0323524,1.76303
219591305,70724529,175,467798,805.264,14835700,144709,0.00172139,0.30934,0.374377,1.05774
219598452,70724529,16154,1113370,1079.74,43431300,159325,0.000969789,0.143101,0.142793,2.70419
219603745,70724529,16813,53135700,16079.6,2155710000,2207440,0.000302614,0.0415434,0.0416124,1.75386
219595109,70724529,15565,853394000,263458,31161100000,39427700,0.000308718,0.0462011,0.046188,3.16268
219605658,70724529,17149,314721,11.0368,11203400,1480.18,3.50687e-05,0.00470314,0.00470314,0.534362
219607220,70724529,17525,3249840,144.13,89321500,19651.3,4.435e-05,0.00604686,0.00605025,1.14948
219595463,70724529,15718,69938,28.083,2584680,3938.52,0.000401542,0.0563145,0.0563145,0.432413
219593979,70724529,870,5235330,1333.87,185035000,203306,0.000254781,0.0388335,0.0385679,1.31032
219607993,70724529,17614,34969,2.90335,971967,429.777,8.30264e-05,0.0122902,0,0
219599031,70724529,16218,244783,0.293915,8429950,34.1542,1.20072e-06,0.000139528,0.000139528,0.914745
219603246,70724529,16697,4363830,1314.66,183062000,173698,0.000301264,0.039804,0.0428994,1.04912
219609380,70724529,111220758,34969,1.28503,1417050,165.27,3.67478e-05,0.0047262,0,0
219603705,70724529,16797,544669,65.6,19313500,10169.9,0.00012044,0.0186716,0.0180764,0.923868
219593481,70724529,746,2237340,7238.38,96798000,1242390,0.00323526,0.555299,0.587798,1.11003
219606284,70724529,17286,69929.8,17.4091,1660260,2367.38,0.000248951,0.0338536,0.0338536,0.127028
219591261,70724529,139,979132,150.53,32834200,20697.8,0.000153738,0.0211389,0.0211389,1.4911
219591349,70724529,204,189879,51.8319,8393180,8634.91,0.000272973,0.0454758,0.0521781,1.38671
219591937,70724529,470,299034,20.3375,11074600,3108.21,6.80108e-05,0.0103942,0.0108094,0.773093
219603969,70724529,16840,20518200,7339.18,832510000,1012070,0.000357692,0.0493257,0.0496297,1.82309
219604137,70724529,16868,1207800,81.7277,43391800,10409.9,6.76665e-05,0.00861891,0.009265,1.3507
219606525,70724529,17378,32091.9,0.226291,1217160,40.8317,7.05135e-06,0.00127234,0,0
219594918,70724529,10672,3548940,1911.09,155729000,262717,0.000538495,0.0740268,0.0736126,0.857167
219606320,70724529,17301,440582,90.7548,18496100,13354.3,0.000205989,0.0303106,0.0311233,0.926776
219603679,70724529,16787,39042.3,5.73887,1518470,793.678,0.000146991,0.0203287,0,0
219607958,70724529,17606,22962.3,0.91573,772612,111.401,3.98796e-05,0.00485147,0,0
219605916,70724529,17176,434768,11.293,14187300,1529.22,2.59747e-05,0.00351733,0.00421249,1.0252
219600572,70724529,16386,1992590,813.419,79412300,126251,0.000408223,0.0633604,0.0633812,1.14479
219603926,70724529,16827,255151,40.9784,10306500,5428.01,0.000160604,0.0212737,0.010066,0.507026
219593782,70724529,809,3033740,130.519,117667000,18981.8,4.30225e-05,0.00625689,0.00636415,1.51889
219606190,70724529,17251,2234170,162.164,68938600,22107.4,7.25836e-05,0.00989512,0.0102725,0.994007
219609495,70724529,111220790,34969,3.42887,1415920,439.937,9.80547e-05,0.0125808,0,0
219595945,70724529,15875,429097,5.96031,15220700,832.423,1.38903e-05,0.00193994,0.00187486,1.048
219598463,70724529,16156,1113370,1079.74,43431300,159325,0.000969789,0.143101,0.142793,2.70419
219593857,70724529,838,104907,3.27045,4273500,508.906,3.11748e-05,0.00485102,0.00485102,1.06399
219591382,70724529,226,1931430,75.7703,76122800,9853.19,3.92302e-05,0.00510151,0.00542155,2.02812
219592226,70724529,566,1676750,186.137,36142200,33365.3,0.000111011,0.0198988,0.0198783,1.3844
219602995,70724529,16654,384659,23.5527,14482000,3361.31,6.12301e-05,0.00873842,0.00873842,0.72361
219593753,70724529,796,69722.3,1.47806,2790180,259.528,2.11992e-05,0.00372231,0.00372922,0.846452
219598997,70724529,16215,3754100,94.9104,137179000,14503.9,2.52818e-05,0.00386347,0.00473968,2.6498
219599595,70724529,16289,209814,1.71724,7232750,224.695,8.18458e-06,0.00107092,0.00107092,1.20892
219591099,70724529,15,209693,8.49279,8377880,1177.17,4.05011e-05,0.0056138,0.00561908,1.37444
219597827,70724529,16109,2329740,163.736,60547900,25172.4,7.02809e-05,0.0108049,0.0108959,1.15168
219598722,70724529,16179,615886,144.632,24943300,21367.3,0.000234836,0.0346935,0.0354659,0.597134
219594678,70724529,1029,110839,4.82855,4684430,697.833,4.35636e-05,0.00629591,0.00633746,0.227759
219604730,70724529,17010,104907,3.13417,3799250,430.935,2.98757e-05,0.00410778,0.00410778,0.387936
219604249,70724529,16890,314721,11.1829,11703300,1679.31,3.55327e-05,0.00533587,0.00533587,1.46985
219597067,70724529,16023,8395080,2118.42,158457000,306439,0.00025234,0.0365022,0.0368909,1.65073
219591782,70724529,394,3029200,1563.89,110346000,222310,0.000516271,0.0733891,0.0728183,0.978194
219598688,70724529,16177,3273650,802.173,123019000,129915,0.000245039,0.039685,0.0402167,1.2091
219600293,70724529,16367,244783,12.9163,8218610,1577.79,5.27663e-05,0.00644568,0.00644568,0.886604
219595397,70724529,15695,69938,7.08843,2301750,930.281,0.000101353,0.0133015,0.0133015,0.11979
219604337,70724529,16915,65807800,15276.8,2390260000,2051590,0.000232142,0.0311755,0.0334681,1.39922
219593726,70724529,781,52889.1,89.408,2183960,11131,0.00169048,0.210459,0.219096,0.426968
219595961,70724529,15882,241685,22.5136,8848310,3018.41,9.31526e-05,0.012489,0.0123924,0.76287
219599535,70724529,16278,34969,0.232505,1247280,32.4734,6.64889e-06,0.000928635,0,0
219593611,70724529,761,69937.9,1.03906,2555760,123.357,1.48569e-05,0.00176381,0.00176381,0.289538
219596029,70724529,15914,13768100,3019.25,437852000,432970,0.000219294,0.0314474,0.0295201,1.71922
219591345,70724529,202,2603960,218.659,109636000,31192.8,8.39717e-05,0.011979,0.0118523,1.00472
219604895,70724529,17039,1012330,268.64,38126400,36038.8,0.000265368,0.0355999,0.0367097,0.773269
219606996,70724529,17503,1707720,37.9559,54998600,5589.91,2.2226e-05,0.00327331,0.00321241,3.58909
219607813,70724529,17581,2097550,60.5889,45145000,7734.56,2.88855e-05,0.00368742,0.00369106,1.74546
219597713,70724529,16085,476242,106.206,18051700,14090,0.00022301,0.0295858,0.0323958,0.74915
219592323,70724529,599,1398710,67.3154,55900400,10780.8,4.81268e-05,0.00770771,0.00770798,1.23234
219595571,70724529,15767,3347930,252.918,135031000,37548.2,7.55446e-05,0.0112154,0.0113892,1.47337
219600978,70724529,16422,1001640,128.904,40467000,18943.8,0.000128693,0.0189127,0.0201489,1.09212
219591533,70724529,290,13391700,600.284,494133000,87559,4.4825e-05,0.00653828,0.00650452,1.7141
219595156,70724529,15593,2060410,55.1533,80010300,7363.64,2.67681e-05,0.00357387,0.00383239,1.32959
219591172,70724529,77,30419.6,1.03265,1297440,159.17,3.39468e-05,0.00523249,0,0
219605145,70724529,17077,279752,3.12762,10208000,412.112,1.118e-05,0.00147313,0.00147313,0.524377
219602053,70724529,16511,34969,3.89552,991266,513.838,0.000111399,0.0146941,0,0
219592266,70724529,581,699160,42.1658,25828700,6188.98,6.03092e-05,0.00885202,0.00885561,1.00393
