id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219980682,70743903,15777,2286540,11479.8,105426000,1740430,0.00502058,0.761162,0.750916,1.96171
219982253,70743903,15976,2817760,208375,167425000,33106900,0.0739503,11.7493,11.6328,0.349994
219992459,70743903,17139,469625,1658.49,18743600,212137,0.00353153,0.451717,0.466413,0.278092
219979207,70743903,1067,913228,78234.9,56147700,13125600,0.0856686,14.3728,13.9817,0.560469
219990830,70743903,16824,524384,2814.19,24659300,386840,0.00536665,0.737704,0.737595,0.54133
219992841,70743903,17263,419628,1367.88,16620900,177970,0.00325974,0.424115,0.424115,0.326416
219977615,70743903,725,384659,955.957,18428500,123749,0.00248521,0.321712,0.321712,1.02078
219985723,70743903,16325,6850050,17560.8,300518000,2507600,0.0025636,0.36607,0.355044,1.74647
219987943,70743903,16596,874225,1965.8,42479200,267396,0.00224863,0.305866,0.305866,0.566433
219994557,70743903,127201621,34969,38.4475,1063690,4753.56,0.00109947,0.135937,0,0
219978172,70743903,822,83888100,4057500,4447610000,598368000,0.0483679,7.13292,7.19033,0.54658
219985470,70743903,16269,384659,1282.27,18036300,170354,0.00333352,0.442871,0.442871,0.77879
219990812,70743903,16821,1503510,7349.77,69594500,1000890,0.00488839,0.665701,0.66567,0.556777
219994387,70743903,111220876,734349,2810,27441600,358874,0.00382651,0.488697,0.488697,0.760692
219992801,70743903,17250,9324020,29715.8,371682000,3865790,0.00318701,0.414605,0.412072,0.690347
219988475,70743903,16632,1537760,5911.26,72458100,769125,0.00384407,0.500158,0.500023,0.54902
219993035,70743903,17344,489566,2538.38,21273200,336581,0.00518496,0.687509,0.687509,0.851797
219975792,70743903,52,5434560,388844,313035000,57109400,0.0715502,10.5086,10.5705,0.301874
219985189,70743903,16212,7288370,11950.7,302977000,1686730,0.00163969,0.231428,0.218635,1.66913
219987302,70743903,16534,104907,680.639,4878950,99426.7,0.00648802,0.94776,0.94776,0.16487
219979794,70743903,10674,13357800,64197.5,706022000,9402230,0.00480599,0.703875,0.702319,0.684529
219985967,70743903,16366,1608560,4496.27,64467800,609424,0.00279521,0.378863,0.378862,0.541577
219991325,70743903,16932,839256,7697.93,38541500,1016120,0.00917232,1.21074,1.21074,0.399188
219985922,70743903,16345,2026420,3783.35,94301300,505879,0.00186701,0.249642,0.249615,0.797534
219988561,70743903,16647,69938,265.666,3066180,35132.4,0.00379859,0.502337,0.502337,0.395685
219980344,70743903,15675,2204300,5298.39,95205900,700702,0.00240366,0.31788,0.309935,1.35204
219994544,70743903,124372452,34969,116.337,1467280,15404,0.00332687,0.440504,0,0
219983398,70743903,16071,277859,22713.1,17301700,3608490,0.0817432,12.9867,12.9911,0.316113
219978239,70743903,857,1890560,207343,130429000,32415900,0.109673,17.1462,17.1659,0.175404
219975882,70743903,120,1440090,76235.9,69264200,11722600,0.0529381,8.14018,8.32476,0.367287
219978473,70743903,957,8038820,33736.3,432244000,5039350,0.00419667,0.626877,0.626641,0.935921
219982109,70743903,15950,1993230,55399,103738000,7736590,0.0277935,3.88143,3.88143,0.656578
219988805,70743903,16659,1287730,4680.9,61999800,628822,0.003635,0.488318,0.484639,0.819656
219980398,70743903,15692,139876,237.459,5847140,32077.1,0.00169764,0.229325,0.229325,0.574962
219987503,70743903,16548,1608570,8046.68,79777400,1146020,0.00500237,0.712443,0.712443,0.842511
219992986,70743903,17317,1084040,6765.88,43565000,863707,0.00624136,0.796749,0.796749,0.47268
219992804,70743903,17251,2850720,9768.71,116139000,1258940,0.00342676,0.441622,0.440299,0.401284
219993568,70743903,17526,734349,6439.01,30277600,842770,0.00876833,1.14764,1.14764,0.71414
219987053,70743903,16495,2208370,3324.51,100391000,429329,0.00150541,0.194409,0.201162,0.8259
219976683,70743903,518,16718900,455266,833592000,67629400,0.0272307,4.0451,4.0351,0.668211
219993118,70743903,17381,1328820,12212.9,53392900,1581360,0.00919074,1.19005,1.19005,0.554426
219978899,70743903,1026,935263,84851.5,57918200,13356600,0.0907248,14.2812,14.2658,0.122091
219977965,70743903,785,717645,842.987,29930200,107833,0.00117466,0.150259,0.148377,0.878562
219991366,70743903,16948,3029310,12546.4,145065000,1845010,0.00414166,0.609052,0.606947,1.12154
219993428,70743903,17446,419628,1840.82,16183600,239243,0.00438679,0.57013,0.57013,0.734911
219982888,70743903,16029,1357150,92327.7,72792800,14660400,0.0680304,10.8023,10.7197,0.298998
219992465,70743903,17141,104790,605.63,2888880,87564.6,0.00577949,0.835624,0.835144,0.525353
219985101,70743903,16192,1176890,48817.1,57345600,7260310,0.0414797,6.16906,6.37019,0.384385
219980038,70743903,182305693,1502120,62369.3,64362200,10057900,0.0415209,6.6958,6.70206,0.538436
219981753,70743903,15911,1703230,35539,94316900,5150240,0.0208656,3.0238,2.98446,0.425217
219989011,70743903,16681,1452670,4730.85,71051300,658632,0.00325665,0.453393,0.444254,1.05304
219977953,70743903,780,839256,13679.1,41981500,1925720,0.0162991,2.29455,2.29455,0.522516
219990693,70743903,16794,43618.6,447.479,2231260,65378.8,0.0102589,1.49888,1.49872,0.0930408
219992972,70743903,17309,34969,336.663,1897470,44449.1,0.00962748,1.2711,0,0
219981516,70743903,15874,534754,3133.86,27806900,436959,0.00586039,0.817123,0.797676,0.646621
219980323,70743903,15669,3614380,6712.27,150651000,888987,0.0018571,0.245958,0.228278,1.54174
219983080,70743903,16043,563996,36775.4,32147000,5602840,0.0652052,9.9342,10.1339,0.206677
219987822,70743903,16587,69938,108.726,3272310,15872,0.0015546,0.226943,0.226943,0.179563
219976314,70743903,339,38944700,411364,1879050000,60551600,0.0105628,1.55481,1.58767,0.956346
219978219,70743903,847,3601810,323301,241403000,48261000,0.0897608,13.3991,13.3991,0.145065
219992973,70743903,17310,1119010,7504.37,49669900,985069,0.00670627,0.880306,0.880306,0.442167
219980353,70743903,15678,451759,1240.36,20328100,160734,0.00274563,0.355796,0.354108,0.60974
219985249,70743903,16228,1154020,928.598,45968400,117962,0.000804661,0.102218,0.0971876,0.880095
219989478,70743903,16713,137014,407.045,5708840,56048.2,0.00297082,0.409068,0.407949,0.704695
219990335,70743903,16764,940027,5629.42,41001200,818390,0.00598858,0.870603,0.881525,1.61686
219994019,70743903,111220722,314721,3392.05,15373200,443958,0.010778,1.41064,1.41064,0.230237
219975883,70743903,121,215334,16089.9,12931200,2390510,0.0747209,11.1014,10.9912,0.19612
219994399,70743903,111220880,104907,1775.46,5191660,245195,0.0169242,2.33726,2.33726,0.481362
219982212,70743903,15965,312508,11380.3,19752800,1788380,0.036416,5.72268,5.77629,0.861449
219992701,70743903,17238,664411,2293.57,25831500,302150,0.00345204,0.454764,0.454764,0.616341
219981217,70743903,15836,12858600,89461.8,677010000,12315500,0.00695738,0.957768,0.977339,0.720382
219980209,70743903,15604,1634640,8603.43,86177800,1167160,0.00526318,0.714016,0.75413,0.931102
219978346,70743903,899,139876,380.091,6635500,51812.2,0.00271734,0.370415,0.370415,0.251837
219979909,70743903,10693,651659,29211.2,32022800,4397790,0.0448259,6.7486,6.94492,0.307827
219987481,70743903,16545,1223910,3544.17,61975100,460326,0.00289577,0.376109,0.376109,0.756631
219978383,70743903,914,69713.9,109.408,3514080,14806.5,0.00156938,0.21239,0.212392,0.0819738
219992370,70743903,17098,874225,4433.63,43218700,638331,0.0050715,0.730167,0.730167,0.82199
219986226,70743903,16406,681930,708.708,36230900,94348.8,0.00103927,0.138356,0.131812,1.07375
219984099,70743903,16122,2781190,74631.9,163473000,12430000,0.0268346,4.46931,4.47223,0.681625
219978967,70743903,1035,2481970,223585,172974000,34099000,0.0900836,13.7387,13.6819,0.120844
219979912,70743903,10695,1064310,46244.1,60753800,6739230,0.0434498,6.33201,6.50508,0.399672
219989925,70743903,16733,227838,403.766,9873900,51587.4,0.00177216,0.226422,0.236212,0.842198
219985663,70743903,16309,21937200,86933.6,984718000,13551700,0.00396285,0.617749,0.601679,3.15995
219980302,70743903,15659,1051130,992.553,42703200,134804,0.000944274,0.128247,0.135875,2.7528
219980670,70743903,15771,2549050,20015.1,136881000,3149380,0.007852,1.23551,1.23422,1.54609
219988867,70743903,16667,550226,2650.64,26667900,359458,0.00481737,0.653293,0.653963,0.824077
219992833,70743903,17261,244783,711.805,10843200,92068.3,0.0029079,0.376122,0.376122,0.59063
219993562,70743903,17520,69938,384.639,2599540,49037.9,0.00549972,0.701162,0.701162,0.653566
219975812,70743903,67,209762,771.667,9802010,98419.6,0.00367877,0.469196,0.469211,0.186959
219975784,70743903,42,291434,715.487,14443300,92268.3,0.00245506,0.316602,0.319442,0.810863
219985947,70743903,16359,710335,1347.99,34007000,173189,0.00189769,0.243813,0.243284,0.921049
219990620,70743903,16775,458564,1046.6,20764900,137113,0.00228234,0.299006,0.295572,0.652652
219988064,70743903,16608,314721,1291.67,15410000,168064,0.00410416,0.534009,0.534009,0.611524
219976615,70743903,484,1195430,70914.6,66650100,11133100,0.0593212,9.31299,9.40264,0.449943
219975961,70743903,132,69938,7882.14,4625820,1212090,0.112702,17.331,17.331,0.00321519
219992511,70743903,17162,139876,1070.2,7123250,151866,0.00765106,1.08572,1.08572,0.512521
219980018,70743903,10732,3915090,13680.8,213744000,2014890,0.00349437,0.514646,0.514524,0.670095
219989387,70743903,16709,649426,1908.94,32160700,255788,0.00293943,0.393868,0.392908,0.448617
219991898,70743903,16994,3497150,17864,144033000,2352320,0.00510816,0.672641,0.655753,0.750801
219992918,70743903,17289,24771.8,84.855,1117460,11674.4,0.00342547,0.471279,0,0
219991198,70743903,16902,773730,7032.16,35099700,1007660,0.00908864,1.30234,1.32579,0.806162
219993674,70743903,17562,3251470,17424.4,117211000,2246520,0.00535894,0.690926,0.69084,0.890527
219977678,70743903,743,1201460,62949.7,67361500,9155340,0.0523945,7.6202,7.64263,0.626726
219992079,70743903,17028,629442,2602.42,29307100,396926,0.00413449,0.630599,0.630599,0.884405
219975798,70743903,56,22380200,612525,1268980000,94866200,0.0273691,4.23885,4.23885,1.31758
219976497,70743903,427,4449970,267803,235973000,40581500,0.0601808,9.11951,9.05246,0.49141
219980014,70743903,10731,1431660,4144.44,70804800,589718,0.00289484,0.411911,0.411577,0.465414
219980064,70743903,15564,979135000,32425300,51226400000,5064830000,0.0331163,5.17276,5.18602,1.17154
219980540,70743903,15710,69938,211.582,3223750,28147.7,0.00302528,0.402466,0.402466,0.158731
219993197,70743903,17405,69938,435.908,2646210,60700.6,0.00623278,0.86792,0.86792,0.544327
219979005,70743903,1039,139876,660.779,6679260,89580,0.00472404,0.640424,0.640424,0.446025
219985944,70743903,16358,4433120,7848.28,206817000,1018430,0.00177037,0.229732,0.234638,0.785184
219986961,70743903,16481,629434,667.579,29694400,84736,0.0010606,0.134622,0.134622,0.804329
219994305,70743903,111220826,1328820,6095.87,54993000,826273,0.00458743,0.621809,0.621809,0.897156
219976269,70743903,320,6483190,344766,322071000,57816600,0.0531785,8.91793,8.89449,0.623989
219980699,70743903,15782,2832410,77470.5,155794000,12679200,0.0273514,4.47647,4.47636,1.27379
219981151,70743903,15828,6633490,29288.1,321422000,3931270,0.00441519,0.59264,0.612231,0.876949
219986012,70743903,16382,41417400,237041,2098060000,38523200,0.00572323,0.930122,0.90528,2.47856
219976735,70743903,560,244783,533.006,11119100,76319.3,0.00217746,0.311784,0.311784,1.19122
219990848,70743903,16827,454595,1958.7,21952000,268242,0.00430866,0.590067,0.590066,0.328892
219994033,70743903,111220732,104907,834.999,5062180,112672,0.00795942,1.07401,1.07401,0.379668
219985144,70743903,16196,464746,27588.5,27200700,4024510,0.0593626,8.6596,8.56472,0.294133
219976137,70743903,244,2995250,75254.6,172624000,10821200,0.0251246,3.61277,3.62519,0.377938
219988461,70743903,16630,174845,476.993,8285080,63701.2,0.00272809,0.36433,0.36433,0.54254
219987640,70743903,16568,104907,1452.44,5893380,214000,0.013845,2.0399,2.0399,0.268812
219976622,70743903,486,7747840,434026,432238000,78457000,0.056019,10.1263,10.0243,0.689292
219975656,70743903,2,839256,94926.1,56773500,15134800,0.113107,18.0336,18.0336,0.128097
219979679,70743903,1125,1011310,92684.6,67943900,14266100,0.0916478,14.1065,14.0344,0.235307
219976438,70743903,401,839256,82001.4,62927800,12803800,0.0977072,15.2561,15.2561,0.13506
219990720,70743903,16799,276086,1165.55,12134300,151177,0.0042217,0.547572,0.547564,0.823755
219993013,70743903,17334,594473,2204.52,23097900,281723,0.00370836,0.473904,0.473904,0.399793
219985961,70743903,16364,2638330,6810.26,111927000,910000,0.00258128,0.344915,0.346407,0.601609
219990447,70743903,16774,458564,1046.6,20764900,137113,0.00228234,0.299006,0.295572,0.652652
219978246,70743903,860,1049070,6822.41,48039100,931342,0.00650329,0.887779,0.887779,0.388641
219991561,70743903,16959,972803,5355.76,39717800,712822,0.0055055,0.732751,0.731585,0.64414
219984856,70743903,16170,7805150,304925,410240000,44994900,0.0390672,5.76478,5.7613,0.609461
219976174,70743903,286,341414,1818.76,15463100,251729,0.00532713,0.737312,0.76821,1.00399
219986015,70743903,16383,1890990,33916.3,105019000,5120740,0.0179357,2.70796,2.68629,1.02444
219978391,70743903,918,35874600,2205870,1940760000,325049000,0.0614883,9.06072,9.07004,0.420535
219982739,70743903,16012,15858300,1636160,1048300000,256417000,0.103174,16.1692,15.9959,0.152304
219990367,70743903,16766,209814,486.612,9392100,63537,0.00231926,0.302826,0.302826,0.614001
219993343,70743903,17418,6014670,40484.1,261889000,5486920,0.0067309,0.912256,0.912256,1.01756
219993041,70743903,17346,1119010,4246.65,43296500,544816,0.00379502,0.486874,0.486874,0.390982
219980431,70743903,15701,454597,1666.7,19592700,219765,0.00366632,0.483428,0.483428,0.737576
219976150,70743903,255,1421890,7475.93,69950500,1087150,0.00525773,0.764581,0.797254,0.583966
219994240,70743903,111220798,1468700,9131.24,60785200,1164960,0.00621723,0.793193,0.793193,0.635577
219991287,70743903,16925,6798310,20988.4,350432000,3005290,0.00308729,0.442064,0.441076,0.782466
219991044,70743903,16873,244783,509.442,9374890,64570.1,0.0020812,0.263785,0.263785,0.295275
219976603,70743903,479,1390970,110331,85334600,20081500,0.0793193,14.4371,13.9675,0.515911
219992483,70743903,17150,920810,1982.31,35816500,265263,0.00215278,0.288076,0.31643,0.975723
219981860,70743903,15924,2731770,219065,160042000,35443900,0.0801916,12.9747,12.7198,0.48599
219983637,70743903,16092,19460.4,1518.51,1165740,224598,0.0780309,11.5413,0,0
219992643,70743903,17217,1506750,6134.97,47857100,986387,0.00407165,0.654645,0.642487,1.13337
219976520,70743903,437,8007900,44085.8,337824000,5822170,0.00550529,0.727053,0.727053,0.712717
219982013,70743903,15940,8688090,320644,462886000,48159400,0.0369061,5.54315,5.42968,0.896698
219990419,70743903,16770,346910,4021.29,14430800,603247,0.0115917,1.73891,1.76209,1.1982
219981139,70743903,15823,813820,3165.75,41876800,426167,0.00388998,0.523662,0.537589,0.64019
219981890,70743903,15927,347581,34041.8,21872000,5634650,0.0979394,16.2111,16.1704,0.380374
219986042,70743903,16389,174024,1373.68,9452300,185345,0.00789359,1.06505,1.0648,0.450959
219985526,70743903,16280,104907,420.532,5245710,54287.1,0.00400861,0.517478,0.517478,0.450288
219981367,70743903,15855,7472590,113416,411312000,16944500,0.0151777,2.26755,2.3223,1.07657
219977441,70743903,685,2998940,4651.9,147256000,602360,0.00155118,0.200858,0.197839,0.88873
219991550,70743903,16958,559504,1989.66,24937600,257044,0.00355612,0.459414,0.459414,0.238516
219992944,70743903,17298,1119000,14007.7,54501500,1993240,0.012518,1.78126,1.78127,0.701342
219975781,70743903,38,921882,1401.57,40685800,186944,0.00152034,0.202786,0.205035,0.483687
219982963,70743903,16036,4488620,134248,169055000,21718900,0.0299085,4.83867,4.72869,0.740722
219993672,70743903,17560,69938,1045.11,3124830,140928,0.0149433,2.01504,2.01504,0.166916
219978280,70743903,874,300468,4743.09,12787900,760451,0.0157857,2.53089,2.56557,0.819124
219993544,70743903,17507,1433690,10143.7,57890200,1306750,0.00707521,0.911458,0.911451,0.553375
219975976,70743903,143,384659,2530.99,16028800,332144,0.00657982,0.863476,0.863476,0.303664
219978506,70743903,972,8626650,785567,530386000,125154000,0.0910628,14.5079,14.3363,0.335889
219980690,70743903,15779,268268,483.853,11041400,67234.9,0.00180362,0.250626,0.268895,0.736496
219978978,70743903,1037,3303610,166748,195330000,24846000,0.0504746,7.52087,7.74649,0.360299
219976507,70743903,431,767983,27890.2,38893100,5055270,0.0363162,6.58254,6.5853,0.388139
219977422,70743903,679,2606540,4619.06,100521000,614259,0.00177211,0.235661,0.23976,0.858501
219992362,70743903,17095,5311540,30858,230389000,4135840,0.00580962,0.778652,0.778453,0.865855
219977726,70743903,755,2337060,175986,143331000,26551500,0.0753024,11.3611,11.3765,0.244894
219985314,70743903,16242,191366,71.1307,8331510,8893.52,0.000371699,0.0464738,0.0446248,0.355384
219978752,70743903,1004,559504,2161.68,24554900,291287,0.00386357,0.520617,0.520617,0.846321
219979725,70743903,1132,17099300,67352.4,703105000,9224060,0.00393889,0.53944,0.556636,0.853873
219986320,70743903,16419,2070850,8303.9,102729000,1153760,0.0040099,0.557143,0.555059,0.92813
219978765,70743903,1006,2144740,182515,147262000,29741300,0.0850987,13.8671,13.8152,0.172012
219977694,70743903,747,311071,33633.7,19601600,5289990,0.108122,17.0057,16.9963,0.0740727
219980032,70743903,182305689,12333700,1073540,780877000,169296000,0.087041,13.7262,13.7057,0.294943
219980257,70743903,15620,30293.2,422.833,1724140,55799.6,0.013958,1.84198,0,0
219976002,70743903,163,1156610,90827.4,67517500,13749000,0.0785293,11.8874,11.9478,0.163665
219993652,70743903,17555,69938,154.117,2487220,19370.2,0.00220363,0.276962,0.276962,0.278474
219975785,70743903,44,7916980,795560,528303000,124350000,0.100488,15.7068,15.7101,0.163425
219992172,70743903,17058,1251400,9138.25,52073300,1204120,0.00730239,0.962216,0.958331,0.646012
219980622,70743903,15752,10810600,119068,553630000,18927900,0.011014,1.75086,1.7323,2.02872
219975726,70743903,10,15041600,135354,778961000,19614800,0.00899864,1.30403,1.34775,1.17451
219992817,70743903,17257,1453620,5298.67,57575200,678877,0.00364515,0.467024,0.464327,0.41383
219991581,70743903,16962,693051,3134.72,26276600,407571,0.00452307,0.588082,0.587759,0.545686
219988845,70743903,16664,649626,1846.47,30975200,245342,0.00284236,0.377666,0.381064,0.569864
219975973,70743903,139,5049080,352650,290055000,51576500,0.0698444,10.215,10.3056,0.373192
219992517,70743903,17164,1084020,9070.79,49666100,1219140,0.00836771,1.12465,1.12465,0.549843
219981869,70743903,15925,804538,68524.5,47487400,11117100,0.0851725,13.818,13.6444,0.363374
219979020,70743903,1042,1592610,109647,93964500,17080100,0.0688477,10.7246,10.6191,0.255405
219983251,70743903,16060,20875500,1632800,1102280000,251932000,0.0782161,12.0683,11.8971,0.480601
219976139,70743903,246,1773460,6653.46,70831800,866459,0.00375169,0.48857,0.481167,0.767918
219991779,70743903,16974,34969,520.352,1835490,69651.3,0.0148804,1.9918,0,0
219981503,70743903,15872,780258,5959.61,40500500,907763,0.007638,1.16341,1.13951,0.887821
219992876,70743903,17274,104135,170.924,4084290,22657.8,0.00164137,0.217582,0.217625,0.374269
219976517,70743903,435,349690,2869.13,14430800,400745,0.00820479,1.146,1.146,0.521073
219976425,70743903,394,9161060,705171,588720000,109017000,0.0769749,11.9,11.8993,0.292334
219984851,70743903,16169,12070500,444158,629171000,65847900,0.0367969,5.45526,5.45621,0.613249
219987134,70743903,16519,12201300,59778.2,600585000,8664520,0.00489934,0.710133,0.710903,1.02767
219990911,70743903,16849,419628,2896.58,20025600,404007,0.00690274,0.962774,0.962774,0.453473
219992910,70743903,17284,626352,2473.17,24553800,323648,0.00394853,0.516719,0.515914,0.573728
219976777,70743903,574,3378310,7995.1,131647000,1062540,0.0023666,0.314518,0.333313,0.807208
219992651,70743903,17219,34809.9,89.0201,975270,15419.5,0.00255732,0.442963,0,0
219975796,70743903,55,384517,713.863,16972900,95578,0.00185652,0.248567,0.255092,0.471306
219979989,70743903,10711,5224440,20017.1,279065000,2962020,0.00383142,0.566954,0.558263,0.821169
219980248,70743903,15617,757680,6701.72,39585300,923434,0.00884505,1.21876,1.23753,0.844307
219994023,70743903,111220724,664411,4707.45,29323800,637916,0.00708515,0.960122,0.960122,0.738154
219976175,70743903,287,69761.3,136.957,3748120,18722.6,0.00196322,0.268381,0.268373,0.260388
219980083,70743903,15568,23833100,102081,1056050000,13860300,0.00428317,0.581558,0.578913,1.15235
219978818,70743903,1014,2447830,26823.4,120651000,4644850,0.0109581,1.89754,1.89754,1.38839
219978233,70743903,854,6476350,641020,487664000,103114000,0.0989785,15.9216,15.8555,0.127027
219993202,70743903,17407,2307950,12975,91143300,1677880,0.00562187,0.726999,0.726999,0.427197
219983067,70743903,16042,2491220,180748,152298000,26830100,0.072554,10.7699,10.7914,0.186106
219994433,70743903,111220900,244783,2858.89,11472200,385534,0.0116793,1.575,1.575,0.30906
219994295,70743903,111220822,174845,2042.68,9648090,277905,0.0116828,1.58944,1.58944,0.340822
219985562,70743903,16287,909112,1391.42,43199300,183545,0.00153053,0.201894,0.201909,0.810862
219991947,70743903,17001,174845,1307.24,8560040,173845,0.00747659,0.994281,0.994281,0.333707
219993983,70743903,111220688,69937.5,783.983,3653930,105791,0.0112098,1.51265,1.51265,0.0788104
219986196,70743903,16400,1221720,5607.71,56437700,755131,0.00459,0.618087,0.624118,0.534136
219992897,70743903,17280,3090570,10543.4,122171000,1362920,0.00341148,0.440993,0.439155,0.588073
219990762,70743903,16809,168119000,726556,8008460000,104472000,0.00432167,0.621415,0.620507,1.11647
219993633,70743903,17549,1188950,6659.93,43300300,902834,0.00560154,0.759357,0.759357,0.978784
219980839,70743903,15808,69938,368.063,4164210,54346.3,0.00526271,0.777064,0.777064,1.13085
219976865,70743903,590,3183540,140449,182993000,20454800,0.0441172,6.42518,6.45944,0.483488
219978521,70743903,981,4021700,290566,240990000,47586000,0.0722496,11.8323,11.8357,0.27825
219986863,70743903,16473,1406410,3082.76,67739100,397119,0.00219193,0.282363,0.276686,0.928813
219991308,70743903,16928,2867460,21407.2,131874000,2851610,0.00746558,0.994471,0.994471,0.500808
219988437,70743903,16627,664327,2442.81,32367500,319982,0.00367711,0.481664,0.481646,0.468249
219990996,70743903,16864,2236180,10005,91795700,1364870,0.00447413,0.610358,0.633787,0.838897
219986391,70743903,16432,2137520,2500.08,102697000,386803,0.00116962,0.180958,0.179468,1.27796
219978205,70743903,842,5357280,98782.2,278211000,14729700,0.0184389,2.74947,2.81356,0.63887
219980281,70743903,15630,491939,2141.53,20349300,295741,0.00435324,0.601174,0.682579,1.06951
219982363,70743903,15989,7860270,457411,436672000,70006600,0.0581928,8.90639,8.84207,0.570745
219976894,70743903,600,3217140,267434,222326000,41324600,0.0831279,12.8451,12.8451,0.209619
219993582,70743903,17531,489566,2754.85,19559400,354288,0.00562713,0.723679,0.723678,0.686495
219977173,70743903,657,4125250,384773,287672000,61833000,0.0932726,14.9889,14.9882,0.204242
219993397,70743903,17437,6748890,45983.3,266854000,5979370,0.00681347,0.885979,0.885984,0.533385
219976723,70743903,551,1095160,6793.67,57026100,963949,0.00620335,0.880189,0.865927,0.592998
219992824,70743903,17259,103241,278.39,4070030,35960.4,0.00269649,0.348314,0.347769,0.18108
219979987,70743903,10710,3489010,14862.7,161113000,2394040,0.00425985,0.686166,0.685954,1.61817
219989248,70743903,16703,2673950,14529.9,130095000,2012330,0.00543387,0.752568,0.789145,1.24119
219985600,70743903,16293,209780,465.09,10703400,61297.7,0.00221704,0.2922,0.292193,0.190161
219986300,70743903,16416,891099,1037.39,47658200,134665,0.00116417,0.151122,0.150323,0.586616
219987558,70743903,16559,1014100,5801.44,51107300,834927,0.00572077,0.823318,0.823318,0.823646
219993403,70743903,17438,2098140,11940,84498900,1561090,0.00569077,0.744034,0.744037,0.686556
219985391,70743903,16256,314481,591.517,14556600,76952.5,0.00188093,0.244697,0.244555,0.993996
219976281,70743903,324,384659,9060.54,19746300,1267480,0.0235547,3.29507,3.29507,0.606981
219980799,70743903,15803,1748450,6078.07,99300200,903904,0.00347626,0.516974,0.516974,1.60674
219976843,70743903,587,419156,1660.39,20605700,215480,0.00396128,0.51408,0.514057,0.497332
219988851,70743903,16665,649626,1846.47,30975200,245342,0.00284236,0.377666,0.381064,0.569864
219978253,70743903,862,4517200,487576,316797000,76453100,0.107938,16.9249,16.9855,0.145628
219978527,70743903,985,48659200,4605390,3176390000,739619000,0.0946458,15.2,15.0888,0.296771
219978315,70743903,889,979132,107625,67791300,16667900,0.109919,17.0231,17.0231,0.113707
219993094,70743903,17370,384659,2391.08,17490800,309592,0.0062161,0.804847,0.804847,0.365108
219987692,70743903,16574,384659,1252.37,19040200,162924,0.00325579,0.423555,0.423555,0.859197
219982646,70743903,15997,3341910,178055,178067000,26305200,0.0532795,7.87131,7.75351,0.505487
219982242,70743903,15974,5065420,356166,296834000,56785300,0.0703132,11.2104,10.9655,0.438281
219985938,70743903,16353,8014300,18734.4,358931000,2481690,0.00233762,0.309658,0.311839,0.864172
219978503,70743903,970,734349,5975.11,35293900,804470,0.00813661,1.09549,1.09549,0.377611
219977642,70743903,731,4132000,294713,250724000,46016200,0.0713245,11.1366,11.2302,0.458722
219990883,70743903,16844,1712180,7479.03,75682900,1009280,0.00436812,0.589468,0.589295,0.723035
219994537,70743903,124372444,34969,205.286,1656330,26340.1,0.00587053,0.75324,0,0
219975875,70743903,114,244783,501.998,10577600,65189.7,0.00205079,0.266316,0.266316,0.376115
219986404,70743903,16434,1113330,11405.7,51293400,2007580,0.0102446,1.80322,1.66736,1.16214
219978179,70743903,828,12342500,98299.6,567690000,14372000,0.00796431,1.16443,1.16631,0.860683
219986801,70743903,16463,629442,8196.62,32512700,1352550,0.013022,2.1488,2.1488,1.26716
219975979,70743903,146,13972200,49736.3,535721000,6480660,0.00355967,0.463827,0.462215,0.709454
219979169,70743903,1064,17690300,74848.2,914269000,11108400,0.00423103,0.627936,0.6253,0.8335
219982718,70743903,16009,7660320,474231,423357000,78451900,0.0619074,10.2413,9.86191,0.667964
219986835,70743903,16469,2305190,6893.97,111145000,1047310,0.00299064,0.454326,0.437232,2.08445
219990870,70743903,16842,20529000,79481.9,1105120000,11834800,0.00387169,0.576493,0.575969,1.04966
219991055,70743903,16875,277312,834.469,10801200,117630,0.00300913,0.424179,0.425851,0.869556
219976661,70743903,498,1782700,4709.36,90041400,639269,0.0026417,0.358596,0.358542,0.727
219983233,70743903,16058,20875500,1632800,1102280000,251932000,0.0782161,12.0683,11.8971,0.480601
219978380,70743903,912,488503,6513.25,28074300,950418,0.0133331,1.94557,1.89349,0.76978
219980880,70743903,15815,1084040,77617.7,66946800,12576600,0.0716004,11.6016,11.6016,0.604241
219985555,70743903,16285,909112,1391.42,43199300,183545,0.00153053,0.201894,0.201909,0.810862
219976079,70743903,218,3671740,22069.1,185714000,3697330,0.00601051,1.00697,1.00697,1.16877
219978498,70743903,968,5342430,67673.6,298798000,10287300,0.0126672,1.92559,1.92721,1.04387
219986418,70743903,16436,1573600,62748.8,83986900,11823900,0.0398758,7.51387,7.51387,0.822957
219992146,70743903,17049,69938,104.851,2252090,13759,0.0014992,0.196732,0.196732,0.940505
219991752,70743903,16973,69938,757.91,3465680,100406,0.0108369,1.43565,1.43565,0.314852
219992519,70743903,17166,1084020,9070.79,49666100,1219140,0.00836771,1.12465,1.12465,0.549843
219975771,70743903,23,2546650,16615.6,119450000,2261150,0.00652448,0.887893,0.901211,0.784906
219987106,70743903,16509,18420600,80631,868580000,11379000,0.00437722,0.617732,0.618152,1.02204
