id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218973620,70611192,17132,664411,2601.83,25054000,341044,0.00391599,0.513302,0.513302,0.798535
218957595,70611192,19,209814,576.37,9487880,100713,0.00274705,0.480012,0.480012,0.705361
218962388,70611192,718,2622680,1735.54,126021000,238303,0.000661746,0.0908627,0.0908627,1.07951
218960962,70611192,409,1363790,756.966,75946600,104804,0.000555046,0.0768473,0.0768473,0.861398
218964034,70611192,955,1082740,4341.99,33170000,573561,0.0040102,0.529733,0.529315,1.1057
218970007,70611192,16398,27555600,32222.8,1370740000,4495630,0.00116937,0.163148,0.163148,0.995898
218973479,70611192,17063,699380,232.906,21616100,31578,0.000333018,0.0451515,0.0451515,0.902958
218963430,70611192,845,2063170,2173.02,98739800,309454,0.00105324,0.14999,0.14999,1.18202
218972351,70611192,16854,1993230,1379.4,95368300,204293,0.000692044,0.102494,0.102494,1.02421
218957728,70611192,51,5035540,5286.26,245065000,709878,0.00104979,0.140974,0.140974,1.005
218967687,70611192,15788,244783,43.7908,11790300,6034.88,0.000178896,0.024654,0.024654,0.324625
218971875,70611192,16732,3741680,5784.84,155185000,764724,0.00154605,0.20438,0.20438,1.22034
218973839,70611192,17204,419628,2275.29,15262200,297286,0.00542215,0.708452,0.708452,0.709616
218975283,70611192,111220876,734348,7178.89,36711300,990631,0.00977587,1.34899,1.34899,1.07838
218961178,70611192,440,629442,1314.91,33742400,181483,0.00208901,0.288324,0.288324,0.558461
218960115,70611192,207,69938,532.119,4680130,74254.2,0.00760844,1.06171,1.06171,0.00765619
218975099,70611192,111220768,139876,90.3718,4863410,11482.2,0.000646085,0.0820881,0.0820881,0.479225
218968299,70611192,15847,926011,1557.55,30208100,221234,0.001682,0.238911,0.237357,0.855139
218970015,70611192,16401,559504,49.3382,26787100,6643.67,8.81821e-05,0.0118742,0.0118742,0.246561
218973083,70611192,17004,1818390,1735.06,70244900,231152,0.000954172,0.127119,0.127119,0.701859
218970114,70611192,16447,209814,88.2558,10469700,11899.5,0.000420638,0.0567146,0.0567146,0.973016
218973492,70611192,17076,979132,1758.71,37146600,233451,0.00179619,0.238427,0.238427,0.736002
218961894,70611192,606,1392490,4124.3,66547800,612939,0.00296181,0.440173,0.440624,0.543346
218970844,70611192,16595,104907,46.362,4602670,7051.01,0.000441934,0.067212,0.067212,0.383506
218974941,70611192,111220688,69938,474.671,3958550,64416.9,0.00678703,0.921057,0.921057,0.0568865
218975200,70611192,111220832,69938,102.531,2733120,13404.5,0.00146602,0.191662,0.191662,0.144407
218974666,70611192,17493,279752,5552.37,15454700,772799,0.0198475,2.76244,2.76244,0.553825
218959849,70611192,143,209701,349.871,6834090,50607.6,0.00166843,0.241332,0.241311,0.367961
218970127,70611192,16455,2552740,1272.09,120540000,177209,0.000498325,0.0694192,0.0694192,1.4008
218973430,70611192,17028,629442,1566.7,29713200,221391,0.00248903,0.351726,0.351726,0.650534
218969745,70611192,16330,454597,538.526,20746400,83431.4,0.00118462,0.183528,0.183528,0.638083
218972861,70611192,16967,8882130,10288.8,353240000,1367730,0.00115837,0.153987,0.153987,0.982126
218975187,70611192,111220828,34969,146.793,1728390,19768.7,0.00419781,0.565321,0,0
218966743,70611192,15698,139876,67.6278,4830730,10406,0.000483484,0.0743947,0.0743947,0.563786
218970063,70611192,16423,10770500,9840.11,528711000,1328440,0.000913621,0.123341,0.123341,0.824286
218960670,70611192,328,2132870,10760.3,104922000,1564940,0.00504498,0.733723,0.733775,0.758801
218964763,70611192,1096,874225,618.87,43167400,85521.5,0.000707907,0.0978256,0.0978256,0.546165
218972241,70611192,16827,454597,1253.47,22170600,170678,0.00275733,0.375449,0.375449,0.45659
218968052,70611192,15805,734349,378.588,34156800,49501.7,0.000515543,0.067409,0.067409,0.453552
218968082,70611192,15809,5525100,4950.95,258392000,666848,0.000896082,0.120694,0.120694,0.667735
218970824,70611192,16590,104907,340.09,5522590,49249.2,0.00324182,0.469456,0.469456,0.832884
218971144,70611192,16661,1398760,3933.66,64174500,613867,0.00281225,0.438865,0.438865,1.05615
218966870,70611192,15716,69938,4.76692,1644350,647.319,6.81593e-05,0.00925562,0.00925562,0.356179
218963037,70611192,772,1363790,3945.21,72147900,529890,0.00289282,0.388542,0.388542,0.655292
218960575,70611192,303,1748450,3050.92,84818300,469677,0.00174493,0.268625,0.268625,0.945067
218970986,70611192,16615,1713480,1329.02,73999900,180564,0.000775625,0.105378,0.105378,1.2074
218963994,70611192,942,4895660,11063.9,241649000,1581270,0.00225994,0.322995,0.322995,1.33136
218969276,70611192,16114,61685300,124433,3107860000,18865600,0.00201722,0.305836,0.305836,0.94438
218974380,70611192,17359,69938,357.057,3003430,50299.3,0.00510533,0.719198,0.719198,0.884899
218964292,70611192,1064,8835440,14269.9,490763000,2091880,0.00161508,0.23676,0.235628,0.628174
218965607,70611192,10707,139876,1541.78,8527440,217766,0.0110225,1.55685,1.55685,0.371364
218963648,70611192,886,11371700,35043.5,582141000,5183880,0.00308164,0.455858,0.456624,0.66699
218968358,70611192,15861,3983280,8250.6,165187000,1179460,0.00207131,0.296104,0.296023,1.20998
218974777,70611192,17587,874208,5629.59,34463700,760824,0.00643965,0.870301,0.870297,0.665821
218969427,70611192,16195,69938,125.605,3901100,19255.9,0.00179594,0.275328,0.275328,0.633146
218968288,70611192,15845,3919040,7048,150369000,980011,0.0017984,0.250064,0.249274,0.899436
218971738,70611192,16705,2902430,3137.03,137037000,474763,0.00108083,0.163574,0.163574,0.986339
218970598,70611192,16555,34969,43.5233,1592870,6797.33,0.00124463,0.194382,0,0
218969261,70611192,16109,2133110,4093.3,83525300,657580,0.00191894,0.308273,0.308273,1.39427
218970566,70611192,16549,69938,175.005,3429070,27545.6,0.00250229,0.393857,0.393857,0.716252
218971817,70611192,16722,314721,230.412,12630700,33841.8,0.000732114,0.10753,0.10753,0.812289
218974816,70611192,17615,34969,186.2,1887480,25346.7,0.00532472,0.724834,0,0
218966034,70611192,15592,1223920,193.181,48917200,25728.8,0.000157838,0.0210217,0.0210217,0.979782
218968585,70611192,15942,8216400,10303.8,334871000,1453430,0.00125406,0.176894,0.176879,0.967968
218972024,70611192,16783,384659,669.606,17220000,99161.5,0.00174078,0.257791,0.257791,0.91218
218973510,70611192,17086,1398760,1932.1,52918700,252798,0.00138129,0.18073,0.18073,0.682809
218975385,70611192,112892265,139876,890.334,5917700,137112,0.00636517,0.980243,0.980243,0.179001
218961326,70611192,494,1398760,2712.27,71566700,379856,0.00193905,0.271566,0.271566,0.51915
218960888,70611192,391,4720820,7510.68,242806000,1166210,0.00159097,0.247036,0.247036,0.762468
218962418,70611192,727,454597,1454.49,22728900,253417,0.00319951,0.557454,0.557454,1.20507
218969379,70611192,16159,384659,409.544,18393100,55277.6,0.00106469,0.143705,0.143705,0.49183
218970917,70611192,16605,279752,195.282,12370400,29926.7,0.000698054,0.106976,0.106976,0.625954
218957939,70611192,91,1328820,5200.6,66281500,698623,0.00391369,0.525746,0.525746,0.628549
218974483,70611192,17405,34969,442.865,2017050,60069.7,0.0126645,1.7178,0,0
218968391,70611192,15871,839256,2075.37,41939600,349976,0.00247287,0.417007,0.417007,0.746395
218969631,70611192,16285,804287,1064.05,31628600,166599,0.00132298,0.207138,0.207138,0.980095
218968989,70611192,16064,3647790,18841.2,137818000,2978330,0.00516511,0.816474,0.813244,1.46804
218970353,70611192,16528,34969,45.138,2106750,6749.42,0.0012908,0.193012,0,0
218970850,70611192,16596,874225,1242.94,43582900,176130,0.00142176,0.20147,0.20147,0.790151
218973064,70611192,16998,244783,484.57,12652100,64970.9,0.00197959,0.265423,0.265423,0.561706
218959102,70611192,119,2307950,9828.63,116777000,1436660,0.00425859,0.622481,0.622481,1.15859
218965467,70611192,10674,6853920,11015.9,364847000,1653320,0.00160724,0.241223,0.241223,0.78241
218969762,70611192,16335,2272980,1746.15,104286000,258035,0.00076822,0.113522,0.113522,1.1293
218971091,70611192,16640,104907,37.805,3518490,4832.7,0.000360367,0.0460665,0.0460665,0.716026
218975330,70611192,111220898,34969,1017.23,2303160,142453,0.0290894,4.07369,0,0
218966225,70611192,15618,139876,27.5065,6017260,3633.7,0.000196649,0.025978,0.025978,0.647298
218974187,70611192,17310,1119010,1981.95,49836600,257724,0.00177117,0.230315,0.230315,0.697805
218968370,70611192,15864,769138,1822.15,33159400,262943,0.00236908,0.341867,0.34187,1.13712
218973912,70611192,17224,489566,1681.1,19327300,228736,0.00343387,0.467223,0.467223,0.700328
218964344,70611192,1073,53155800,103866,2782660000,15343000,0.00195398,0.288643,0.288329,0.808102
218971972,70611192,16764,944163,939.37,47694600,144576,0.000994923,0.153126,0.153126,0.904234
218972846,70611192,16957,524535,299.642,23042800,40893.2,0.000571253,0.0779609,0.0779609,0.704174
218960363,70611192,256,1328820,1808.75,49700200,249619,0.00136117,0.18785,0.18785,0.708549
218962183,70611192,684,174845,52.7475,7383180,6910.12,0.000301681,0.0395214,0.0395214,0.421745
218973792,70611192,17179,104907,361.242,5311770,48620.8,0.00344345,0.463466,0.463466,0.304259
218961297,70611192,483,944163,2540.34,46105600,367087,0.00269057,0.388797,0.388797,0.73114
218974056,70611192,17266,944120,6941.56,35716100,907395,0.00735241,0.961102,0.961078,0.348531
218973472,70611192,17058,1258880,1705.09,52595400,224005,0.00135445,0.177939,0.177939,0.876159
218972036,70611192,16785,209814,321.034,9806590,44564.1,0.00153009,0.212398,0.212398,0.415247
218973953,70611192,17237,1608570,1401.83,62431000,182078,0.000871474,0.113192,0.113192,1.74038
218968790,70611192,16016,67287800,142363,3209010000,22679200,0.00211574,0.337048,0.33454,1.84184
218974580,70611192,17452,34969,280.576,1963550,38076.4,0.00802357,1.08886,0,0
218973707,70611192,17159,489566,1380.25,21501800,186403,0.00281934,0.380752,0.380752,0.689335
218964108,70611192,984,7098710,18509,406563000,3166280,0.00260738,0.446036,0.446036,0.945524
218960326,70611192,246,909194,683.719,33604600,90286.4,0.000752006,0.0993038,0.0993038,1.35403
218970135,70611192,16459,524535,348.182,23792200,46539.3,0.000663792,0.0887248,0.0887248,1.72219
218970601,70611192,16556,34969,131.482,1836200,20748.2,0.00375996,0.593332,0,0
218959908,70611192,167,664411,1451.58,29643500,203683,0.00218476,0.306562,0.306562,0.476236
218965456,70611192,1142,699380,795.2,30971500,109810,0.00113701,0.15701,0.15701,0.699273
218971916,70611192,16739,104907,73.2199,3595360,9439.84,0.000697951,0.089983,0.089983,0.656905
218974529,70611192,17427,2028200,6022.72,84001100,781363,0.00296949,0.38525,0.385249,0.573848
218971402,70611192,16684,6399330,9413.11,341493000,1396180,0.00147095,0.218177,0.218177,0.861386
218964090,70611192,977,384659,343.069,21754600,47982.2,0.00089188,0.124739,0.124739,0.234583
218972762,70611192,16927,3007330,12249.8,150844000,1641890,0.00407332,0.545963,0.545963,0.618397
218969447,70611192,16215,4231250,985.111,176586000,131038,0.000232818,0.0309691,0.0309691,0.615681
218971965,70611192,16758,34969,51.4973,1301810,7435.72,0.00147265,0.212637,0,0
218972166,70611192,16811,104907,366.538,5938940,49953.8,0.00349393,0.476172,0.476172,0.609427
218966555,70611192,15683,69937.8,35.5743,2004240,4964.66,0.000508656,0.0709868,0.0709868,0.274129
218969601,70611192,16273,34969,33.0117,1209280,5274.7,0.000944028,0.150839,0,0
218968505,70611192,15914,14761400,87335.1,564753000,13251600,0.00591645,0.897719,0.880353,1.04131
218973555,70611192,17104,839256,2993.35,37004000,396995,0.00356667,0.473032,0.473032,0.848699
218974765,70611192,17577,174843,2924.65,8201770,394771,0.0167273,2.25786,2.25785,0.345489
218959929,70611192,173,384399,124.349,11448600,17694.5,0.00032349,0.0460316,0.0460468,0.494807
218971880,70611192,16734,174845,135.23,7800500,17931,0.000773426,0.102554,0.102554,0.737346
218970999,70611192,16618,559504,147.299,22073300,21703,0.000263266,0.0387898,0.0387898,0.717713
218974017,70611192,17256,1503660,3732.73,51368500,487966,0.00248242,0.324518,0.324517,0.622118
218957755,70611192,55,384659,46.8237,15571000,6117.1,0.000121728,0.0159027,0.0159027,0.773269
218972700,70611192,16901,489566,384.624,24047300,51473,0.000785643,0.10514,0.10514,0.751642
218969732,70611192,16326,279752,70.933,11272500,9517.59,0.000253557,0.0340215,0.0340215,0.620608
218960873,70611192,381,3357020,2292.48,111111000,310491,0.00068289,0.0924899,0.0924899,0.800355
218972006,70611192,16777,629442,439.624,29013100,70033.6,0.000698435,0.111263,0.111263,1.88401
218974158,70611192,17297,34969,32.5796,1467450,4363.14,0.000931671,0.124772,0,0
218970450,70611192,16536,1608570,1247.96,79687300,170587,0.000775819,0.106049,0.106049,1.32282
218974652,70611192,17487,2937070,19446.2,132077000,2661360,0.00662094,0.906126,0.906035,1.3117
218964193,70611192,1029,139876,12.9492,5975200,2102.47,9.25761e-05,0.015031,0.015031,0.587544
218960971,70611192,412,1608570,8729.62,88325600,1256500,0.00542693,0.781126,0.781126,0.742342
218965434,70611192,1128,1818390,5295.95,111793000,820876,0.00291244,0.451431,0.451431,0.357976
218971268,70611192,16666,559504,1102.01,26830000,173034,0.00196962,0.309263,0.309263,1.20226
218964271,70611192,1057,2972360,6564.54,153163000,918572,0.00220852,0.309037,0.309037,1.09298
218971161,70611192,16663,104907,501.825,4491980,77546.9,0.00478352,0.739196,0.739196,0.325418
218968442,70611192,15895,2762510,1239.51,119043000,177442,0.00044869,0.0642321,0.0642322,0.734209
218972697,70611192,16900,489566,384.624,24047300,51473,0.000785643,0.10514,0.10514,0.751642
218974750,70611192,17555,69938,865.365,3514760,118624,0.0123733,1.69612,1.69612,0.0242173
218960371,70611192,257,489566,391.499,27179400,64654.8,0.000799685,0.132066,0.132066,0.910432
218961563,70611192,544,1153980,1044.3,55211200,168409,0.000904958,0.145938,0.145938,1.63959
218965669,70611192,10732,2028200,15468.8,136871000,2423410,0.00762686,1.19485,1.19485,0.668103
218974091,70611192,17287,69904.2,244.006,1757160,31270,0.00349058,0.447327,0.447327,0.342675
218969550,70611192,16254,419628,84.3285,17088300,11713.1,0.00020096,0.027913,0.027913,0.606042
218973583,70611192,17115,944163,593.976,34951200,77301.1,0.000629103,0.0818726,0.0818726,1.4315
218974829,70611192,17645,139846,289.142,4527430,38676.6,0.00206757,0.276565,0.276539,0.61753
218964029,70611192,954,34969,22.8878,1817590,3554.17,0.000654517,0.101638,0,0
218969346,70611192,16142,2867460,10194.7,144648000,1557840,0.0035553,0.543282,0.543282,0.637788
218971962,70611192,16757,34969,51.4973,1301810,7435.72,0.00147265,0.212637,0,0
218973683,70611192,17153,1084040,2779.89,30494900,352129,0.00256438,0.324831,0.324831,0.816657
218967554,70611192,15777,2412860,1329.03,108216000,184577,0.000550809,0.076497,0.076497,0.781223
218974497,70611192,17411,558970,1764.01,16829800,231802,0.00315582,0.414694,0.414478,0.938541
218974623,70611192,17472,440848,3335.23,11492000,461793,0.00756549,1.04751,1.03617,0.632497
218971698,70611192,16698,6399330,12186.6,340578000,1878970,0.00190435,0.293619,0.293619,1.04003
218960628,70611192,315,210415000,606260,10336900000,93181600,0.00288125,0.442846,0.440821,1.3959
218960683,70611192,331,1538640,2136.57,46653800,328746,0.00138861,0.213661,0.213661,0.914155
218966686,70611192,15694,699355,298.121,26413100,43817,0.00042628,0.0626534,0.0626522,0.893407
218961308,70611192,486,3951500,12170.2,199462000,1843410,0.00307989,0.466509,0.466509,0.701165
218968512,70611192,15916,5547490,23851.3,184450000,3560810,0.00429947,0.641877,0.634664,1.05906
218973568,70611192,17109,979132,243.98,34858400,31572.2,0.00024918,0.0322451,0.0322451,0.748586
218971135,70611192,16659,1398760,3933.66,64174500,613867,0.00281225,0.438865,0.438865,1.05615
218974445,70611192,17388,451192,616.202,10272900,84142.3,0.00136572,0.186489,0.185891,1.40668
218964051,70611192,962,6949470,22569.7,259502000,3530400,0.00324768,0.50801,0.506959,0.677684
218970151,70611192,16469,2447830,1726.19,109281000,233456,0.00070519,0.0953728,0.0953728,0.830813
218968685,70611192,15977,454597,899.298,20723400,125388,0.00197823,0.275822,0.275822,0.713808
218973549,70611192,17101,1084040,3983.01,49233000,528095,0.00367423,0.487155,0.487155,0.769393
218968779,70611192,16013,11889500,49073.5,699891000,6870120,0.00412748,0.577832,0.577832,1.02376
218964233,70611192,1045,34969,21.7618,1868600,3099.13,0.000622318,0.088625,0,0
218959845,70611192,138,4511000,3220.17,226288000,457272,0.000713848,0.101368,0.101368,1.00937
218972315,70611192,16846,1713480,1669.61,85458900,231446,0.000974395,0.135074,0.135074,0.596103
218958946,70611192,105,69937.8,205.829,2229230,26584.3,0.00294303,0.380114,0.380114,0.733172
218961196,70611192,446,349690,803.119,17235800,117562,0.00229666,0.336189,0.336189,0.728661
218971692,70611192,16697,6399330,12186.6,340578000,1878970,0.00190435,0.293619,0.293619,1.04003
218969528,70611192,16244,454597,139.685,17131300,19354.6,0.000307272,0.0425752,0.0425752,0.524464
218974751,70611192,17556,244748,2591.48,11199000,352740,0.0105883,1.44123,1.44105,0.782586
218974164,70611192,17300,1119010,8337.23,55799000,1131610,0.00745055,1.01126,1.01126,0.902408
218957805,70611192,61,104907,31.9413,3703730,4043.33,0.000304472,0.038542,0.038542,0.377667
218975045,70611192,111220718,349690,927.889,14984500,125229,0.00265346,0.358114,0.358114,0.800843
218974565,70611192,17446,418763,1557.4,12639100,210638,0.00371904,0.503001,0.502479,0.676981
218972858,70611192,16964,174845,1017.29,9644370,134958,0.00581821,0.771874,0.771874,0.158215
218968113,70611192,15814,1084040,1086.06,49401500,143777,0.00100186,0.132631,0.132631,0.515379
218966478,70611192,15675,1956500,698.021,71362000,95913.2,0.00035677,0.0490228,0.0490625,0.649641
218974466,70611192,17398,69908.1,1028.92,2684630,135194,0.0147181,1.93388,1.93388,0.252018
218974915,70611192,111220654,524535,1349.73,24127600,191358,0.00257318,0.364815,0.364815,0.645144
218968644,70611192,15961,1503480,19650.3,92155400,2811520,0.0130699,1.87001,1.87005,0.557669
218973559,70611192,17105,174845,514.991,8270390,66682.9,0.00294542,0.381383,0.381383,0.340847
218974930,70611192,111220670,699380,500.032,27723500,64598.2,0.000714965,0.0923649,0.0923649,0.935052
218963069,70611192,783,524535,3657.03,30836900,541518,0.00697195,1.03238,1.03238,0.955573
218962209,70611192,689,104857,188.337,2962070,29428.5,0.00179612,0.280653,0.280668,0.337459
218969766,70611192,16337,244783,71.0832,9922360,9620.6,0.000290393,0.0393026,0.0393026,0.672302
218975372,70611192,111220930,34940.6,41.9785,1163100,5415.48,0.00120143,0.154991,0,0
218971761,70611192,16710,489566,1118.04,23952500,186842,0.00228374,0.381648,0.381648,0.614093
218968589,70611192,15943,2587710,3627.55,118769000,569572,0.00140184,0.220107,0.220107,1.14895
218960714,70611192,344,139876,61.2023,7165880,8215.08,0.000437547,0.0587311,0.0587311,0.220546
218968470,70611192,15904,91841300,382847,3982530000,57115100,0.00416857,0.621889,0.619091,1.09082
218970176,70611192,16481,629442,84.079,25345600,12554.2,0.000133577,0.019945,0.019945,0.75557
218963556,70611192,864,14861800,12129.4,717660000,1647840,0.000816146,0.110877,0.110877,0.893554
218958987,70611192,110,104907,9.80922,3820610,1288.27,9.3504e-05,0.0122801,0.0122801,0.310463
218970707,70611192,16569,524535,550.134,24079500,74056.8,0.0010488,0.141186,0.141186,1.19508
218968374,70611192,15865,1818330,4300.13,82451800,604797,0.00236487,0.33261,0.332604,1.19012
218972049,70611192,16787,69938,18.6805,2850190,2683.52,0.000267101,0.03837,0.03837,0.307282
218966324,70611192,15655,1503600,583.549,52883500,82186.7,0.0003881,0.0546598,0.0546599,1.0406
218965476,70611192,10677,5664670,8914.62,290824000,1338880,0.00157372,0.236357,0.236348,0.908644
218963573,70611192,869,69938,76.6634,3604420,11035.7,0.00109616,0.157792,0.157792,0.611949
218958024,70611192,97,69938,12.3199,2457060,1701.11,0.000176154,0.0243232,0.0243232,0.443564
218964098,70611192,980,174845,226.558,7387820,34229,0.00129576,0.195768,0.195768,0.567235
218971810,70611192,16721,1328820,2181.98,61471000,329463,0.00164204,0.247936,0.247936,1.14825
218969266,70611192,16110,2028200,4675.05,89811500,748150,0.00230502,0.368873,0.368873,1.23534
218971105,70611192,16654,384659,707.153,19044900,110604,0.00183839,0.287537,0.287537,0.452831
218960694,70611192,337,6434220,12847,304626000,1935320,0.00199666,0.300785,0.300782,0.678126
218964245,70611192,1048,6644070,76433.7,288914000,10330200,0.011504,1.55479,1.5548,0.667883
218968615,70611192,15951,1012790,1236.71,41468100,165179,0.0012211,0.163094,0.162984,0.505103
218969280,70611192,16115,14756900,32621.5,782237000,4878460,0.00221059,0.330588,0.330588,0.932172
218969639,70611192,16288,104907,28.9143,4030300,3787.5,0.000275618,0.0361034,0.0361034,0.457806
218959082,70611192,118,209814,16.1441,8282700,2164.96,7.69448e-05,0.0103185,0.0103185,1.03387
218959866,70611192,154,874225,6765.03,45341000,918316,0.00773832,1.05043,1.05043,0.501577
218971101,70611192,16651,40703900,86614.9,2075660000,13165600,0.00212793,0.323448,0.323448,0.992319
218961769,70611192,585,419628,142.698,19078700,18884.5,0.000340058,0.0450029,0.0450029,0.585695
218972848,70611192,16958,559504,449.072,24324000,58169.2,0.000802625,0.103966,0.103966,0.452083
218974053,70611192,17265,209763,86.9541,5602920,10866.2,0.000414535,0.0518025,0.0518065,0.357854
218967454,70611192,15765,3391990,1819.43,156005000,254331,0.000536391,0.0749798,0.0749798,1.40352
218963589,70611192,874,174845,465.032,7580110,71509.6,0.00265968,0.408988,0.408988,0.443395
218975057,70611192,111220728,559504,390.882,21455500,50275.8,0.000698623,0.0898579,0.0898579,1.17791
218974408,70611192,17370,384659,885.8,16310100,113098,0.00230282,0.294021,0.294021,0.835077
218964170,70611192,1017,20269900,32870.7,1099850000,4891530,0.00162165,0.24132,0.240802,0.786079
218965442,70611192,1139,209814,294.939,9945650,38786.8,0.00140572,0.184863,0.184863,0.660654
218961969,70611192,629,2762550,4095.42,137061000,545349,0.00148248,0.197408,0.197408,0.544749
218960811,70611192,364,174845,98.6867,6813490,12770.7,0.000564424,0.0730398,0.0730398,0.466262
218970179,70611192,16486,4720820,2942.06,183433000,396382,0.000623211,0.0839647,0.0839647,0.928216
218964038,70611192,957,4231250,31787.5,277165000,4895600,0.00751257,1.15701,1.15701,0.686539
218966209,70611192,15615,804224,465.647,30425200,63417.6,0.000579001,0.0788556,0.0788779,1.14437
218970153,70611192,16470,384659,172.587,14352400,25626.3,0.000448675,0.0666209,0.0666209,0.851826
218974805,70611192,17605,34940.6,41.9785,1163100,5415.48,0.00120143,0.154991,0,0
218962098,70611192,668,559504,97.3107,23062000,12608.3,0.000173923,0.0225349,0.0225349,0.590952
218970779,70611192,16582,69938,63.0462,3090690,9508.14,0.000901459,0.135951,0.135951,0.16699
218970419,70611192,16534,104907,45.9332,4352130,6619.74,0.000437847,0.0631011,0.0631011,0.893217
218972561,70611192,16882,1328820,826.671,57722600,109076,0.000622108,0.0820847,0.0820847,1.28987
218964094,70611192,978,1569510,6584.33,47757400,896238,0.00419516,0.571032,0.570517,0.800841
218967989,70611192,15794,34969,9.18235,1426300,1271.19,0.000262586,0.0363518,0,0
218969526,70611192,16243,489566,148.407,20176600,20003.9,0.000303141,0.0408604,0.0408604,0.817829
218968783,70611192,16014,9931200,44666.5,592355000,6261420,0.0044976,0.63048,0.63048,0.983829
218960485,70611192,291,6644070,11993.8,310223000,1695040,0.00180519,0.255121,0.25512,1.14454
218968170,70611192,15822,874225,741.737,40906600,108881,0.000848451,0.124546,0.124546,1.26428
218969319,70611192,16133,3182180,6674.43,162428000,992886,0.00209744,0.312015,0.312015,0.977535
218974511,70611192,17419,1084040,10400.1,57791100,1455990,0.00959389,1.34312,1.34312,0.835825
218968714,70611192,15988,2517550,5028.01,115897000,699738,0.00199718,0.277944,0.277926,1.18982
218972740,70611192,16916,34969,589.61,2137110,82859.5,0.0168609,2.36951,0,0
218959048,70611192,114,139876,85.3449,4929420,10758.1,0.000610147,0.0769114,0.0769114,0.263521
218959225,70611192,127,1188950,785.738,58226900,107937,0.000660869,0.0907836,0.0907836,0.528497
218963021,70611192,761,69938,7.49382,2741030,1036.07,0.00010715,0.0148142,0.0148142,0.148995
218974370,70611192,17355,7132930,33104.4,299163000,4471190,0.00464107,0.626838,0.62679,1.28477
218965877,70611192,15578,489566,112.379,18628300,14626.2,0.000229548,0.0298759,0.0298759,1.07982
218972169,70611192,16813,64657700,243353,3581290000,36924400,0.00376371,0.571075,0.571075,0.959923
218975038,70611192,111220702,489566,251.273,17441500,32580,0.000513256,0.0665488,0.0665488,1.48927
218974079,70611192,17279,34969,189.055,1593960,24682.7,0.00540637,0.705844,0,0
218975242,70611192,111220858,139871,334.157,4750160,42523.5,0.00238904,0.30402,0.304026,0.427207
218969610,70611192,16278,34969,3.40945,1417080,449.072,9.74991e-05,0.012842,0,0
218970715,70611192,16571,524535,550.134,24079500,74056.8,0.0010488,0.141186,0.141186,1.19508
218958010,70611192,95,7762320,39335.9,392138000,5758010,0.00506754,0.74179,0.741786,1.00181
218960280,70611192,235,1292290,4586.94,37539600,605294,0.00354946,0.468388,0.468037,1.18184
218972733,70611192,16910,69938,46.2353,2474840,5974.04,0.00066109,0.0854191,0.0854191,0.980673
218968814,70611192,16027,17029900,39135.9,998270000,5806900,0.00229807,0.340983,0.340983,1.51581
218966100,70611192,15599,2447740,1456.73,92960300,195788,0.000595134,0.0799876,0.0799889,1.09411
218966625,70611192,15690,69813.9,11.3626,1075070,1600.65,0.000162755,0.0229273,0.0229279,1.09885
218973873,70611192,17215,69938,86.6528,2575820,11173.2,0.001239,0.159759,0.159759,0.384141
218960862,70611192,377,139876,185.821,8202020,26110.1,0.00132847,0.186666,0.186666,0.252557
218963362,70611192,838,34969,90.1835,2202550,12313.1,0.00257895,0.352115,0,0
218964101,70611192,981,436514,48.4498,7784400,7828.15,0.000110993,0.0179333,0.0184636,1.28511
218969430,70611192,16197,454597,294.232,22128500,41211.7,0.000647237,0.0906556,0.0906556,0.689762
218974620,70611192,17471,419166,2356.88,14186200,321224,0.00562279,0.766342,0.765978,0.796633
218964790,70611192,1100,3182180,4500.35,159686000,664097,0.00141423,0.208692,0.208692,1.25817
218973285,70611192,17008,629442,387.371,24866400,52218.2,0.00061542,0.0829595,0.0829595,0.82717
218965765,70611192,15564,989093000,2537140,46204100000,372698000,0.00256512,0.376807,0.376158,1.45137
218972313,70611192,16844,1713480,1669.61,85458900,231446,0.000974395,0.135074,0.135074,0.596103
218973496,70611192,17078,69938,46.876,1902870,5859.74,0.00067025,0.0837848,0.0837848,0.258236
218974417,70611192,17373,1747800,6723.07,63792000,905738,0.0038466,0.518217,0.518088,1.3911
218969621,70611192,16281,34969,6.34432,1403390,843.991,0.000181427,0.0241354,0,0
218971080,70611192,16636,1153980,794.083,37383800,107260,0.000688127,0.092948,0.092948,0.984236
218974472,70611192,17400,2377180,15260.4,88468100,2036010,0.00641954,0.856483,0.856359,0.859492
218961521,70611192,534,454597,338.606,19201800,43043.5,0.000744848,0.0946849,0.0946849,0.3505
218971765,70611192,16711,174845,302.534,8497300,48466.8,0.0017303,0.277199,0.277198,0.568223
218968737,70611192,15997,2132140,1165.51,74980900,157314,0.000546638,0.0737825,0.0737657,0.677215
218974502,70611192,17414,34804.4,277.76,1027320,35993.1,0.0079806,1.03415,0,0
218957799,70611192,59,979132,217.379,45861900,29426.6,0.000222012,0.0300538,0.0300538,0.597302
218970355,70611192,16529,34969,45.138,2106750,6749.42,0.0012908,0.193012,0,0
218961228,70611192,455,69938,29.7507,3349200,3907.78,0.000425387,0.0558749,0.0558749,0.113578
