id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220183838,70785200,15949,3006210,236.762,67973800,28316.2,7.87575e-05,0.00941921,0.00941789,1.39658
220188771,70785200,16773,1153980,33.215,36791100,4911.74,2.87831e-05,0.00425635,0.00425635,1.11954
220191676,70785200,17496,1013940,25.9805,22493500,3868.18,2.56232e-05,0.00381499,0.00381481,0.923281
220184217,70785200,16196,524535,31.0857,16469600,4389.77,5.92634e-05,0.00836889,0.00836889,0.486951
220190570,70785200,17161,489566,2.85216,11653000,382.904,5.8259e-06,0.00078213,0.00078213,0.604591
220191247,70785200,17360,34969,0.999255,760504,147.286,2.85755e-05,0.00421189,0,0
220180364,70785200,431,489566,15.5859,16215200,1952.85,3.18361e-05,0.00398894,0.00398894,1.3586
220191886,70785200,17543,139847,7.84919,4079920,1125.36,5.61268e-05,0.00804702,0.00804551,1.63368
220185205,70785200,16449,69938,6.4938,2377670,864.132,9.28508e-05,0.0123557,0.0123557,0.0648448
220192891,70785200,111220682,279752,2.4026,7806560,331.515,8.58833e-06,0.00118503,0.00118503,0.46432
220184566,70785200,16319,1084040,45.9743,34803400,6368.81,4.24102e-05,0.00587507,0.00587507,0.926307
220179846,70785200,210,139876,21.3816,2711390,2509.54,0.000152861,0.0179412,0.0179412,0.660076
220190290,70785200,17031,1853360,101.196,60730800,13232.1,5.46017e-05,0.00713952,0.00713952,1.88541
220191228,70785200,17352,42214500,1263.67,1007740000,182812,2.99345e-05,0.00433055,0.00428898,1.87106
220186140,70785200,16568,104907,10.6336,3514800,1456.67,0.000101362,0.0138853,0.0138853,0.475119
220186923,70785200,16651,40703900,11140.3,1395240000,1511490,0.000273691,0.0371339,0.0371339,1.54129
220184139,70785200,16135,2587710,338.017,85732300,46279.7,0.000130624,0.0178844,0.0178844,2.07868
220191095,70785200,17300,1119010,115.032,38529700,16811,0.000102798,0.0150232,0.0150232,0.923413
220184137,70785200,16134,5595040,859.637,176106000,119524,0.000153643,0.0213625,0.0213625,2.63235
220182375,70785200,10708,1958260,278.223,68194900,38339.5,0.000142076,0.0195783,0.0195783,1.28149
220190868,70785200,17244,1153970,24.3691,30709100,3363.07,2.11175e-05,0.00291433,0.00291433,0.761955
220180379,70785200,438,279752,13.8493,9238530,1924.51,4.95055e-05,0.00687933,0.00687933,0.666167
220181326,70785200,822,29828600,5964.78,832444000,849609,0.000199969,0.0284831,0.0284831,2.44346
220179610,70785200,48,10071100,1699.25,356785000,250500,0.000168726,0.0248732,0.0248732,1.10512
220191199,70785200,17342,104907,6.64181,3608130,886.319,6.33114e-05,0.00844862,0.00844862,0.905938
220183922,70785200,15974,5769880,457.324,188005000,68770.7,7.92605e-05,0.0119189,0.0119189,1.75849
220182830,70785200,15689,168735,13.7058,3110310,1766.02,8.12268e-05,0.0104663,0.0104571,0.631871
220180571,70785200,532,670212,120.731,11631600,16965.6,0.000180139,0.0253138,0.0241189,1.45762
220180536,70785200,515,699349,14.0943,17523900,1824.82,2.01535e-05,0.00260932,0.0026093,0.843955
220179819,70785200,188,314721,285.249,12064800,53313.9,0.000906356,0.1694,0.1694,1.11267
220191821,70785200,17520,69671.8,0,1205610,0,0,0,0,0
220182869,70785200,15697,626776,98.4342,13125700,12856,0.000157048,0.0205112,0.0204942,0.889828
220184624,70785200,16341,1014100,72.599,32741300,9167.53,7.15895e-05,0.00904006,0.00904006,1.12219
220179909,70785200,284,6677880,237.656,184147000,31261.5,3.55885e-05,0.00468134,0.00468141,1.87392
220183105,70785200,15796,1153890,54.0015,30049200,7324.72,4.67995e-05,0.00634784,0.00634789,0.885997
220190544,70785200,17149,314721,15.6227,9595880,2047.78,4.96397e-05,0.00650666,0.00650666,1.13594
220179834,70785200,197,139876,5.63703,4002660,749.23,4.03002e-05,0.00535639,0.00535639,0.375852
220182445,70785200,15566,697877000,116559,21515500000,16592900,0.00016702,0.0237763,0.0237632,1.92113
220185785,70785200,16535,1608570,55.1774,57477400,7831.86,3.4302e-05,0.00486882,0.00486882,1.12856
220180493,70785200,494,1713480,599.247,57034500,79788.6,0.000349725,0.0465652,0.0465652,1.00072
220179603,70785200,39,11225000,1457.15,395278000,197619,0.000129812,0.0176052,0.0176052,0.977339
220191288,70785200,17370,384659,18.4473,10706700,2655.15,4.79575e-05,0.0069026,0.0069026,1.08394
220188748,70785200,16764,944163,59.9852,30574100,7642.44,6.35326e-05,0.00809441,0.00809441,1.4685
220183957,70785200,15999,1047600,32.941,21564800,3986.22,3.14443e-05,0.00380511,0.00380581,0.963575
220184678,70785200,16382,43676300,3386.73,1517290000,480958,7.75417e-05,0.0110119,0.0110119,1.73246
220186804,70785200,16636,1223920,203.497,31305400,25516.4,0.000166267,0.0208482,0.0208482,1.14213
220183136,70785200,15815,1084040,139.036,29914400,20404.9,0.000128258,0.0188231,0.0188231,0.847565
220185060,70785200,16422,1049070,47.4229,36998500,6747.86,4.52047e-05,0.00643223,0.00643223,0.721545
220190792,70785200,17212,1503670,50.2936,39181500,6496.42,3.34473e-05,0.00432038,0.00432038,1.16628
220183067,70785200,15781,2832490,126.038,94641800,17663.6,4.44974e-05,0.00623608,0.00623608,1.84454
220191197,70785200,17341,104907,6.64181,3608130,886.319,6.33114e-05,0.00844862,0.00844862,0.905938
220181339,70785200,830,1538640,27.7185,41388900,3573.33,1.8015e-05,0.0023224,0.0023224,1.19784
220179879,70785200,252,34969,0.625203,1117880,98.8628,1.78788e-05,0.00282716,0,0
220190429,70785200,17095,5315290,127.656,154911000,17413.2,2.40167e-05,0.00327607,0.00327607,1.50472
220184533,70785200,16299,384659,54.6801,10079600,7189.7,0.000142152,0.0186911,0.0186911,0.874623
220192217,70785200,17581,1703110,6.95065,31055900,1007.48,4.08116e-06,0.000591557,0.000587975,1.47958
220181438,70785200,880,419628,34.5611,13073800,4763.62,8.23613e-05,0.011352,0.011352,0.865506
220181830,70785200,1002,174845,11.8186,5691580,1669.77,6.75948e-05,0.00954997,0.00954997,0.394603
220179841,70785200,203,104907,4.00867,2896450,527.275,3.82117e-05,0.00502612,0.00502612,0.53546
220190334,70785200,17051,699380,111.434,22107800,15476.9,0.000159333,0.0221295,0.0221295,0.934149
220190847,70785200,17232,979132,84.5794,32452200,12292.1,8.6382e-05,0.012554,0.012554,0.719199
220190564,70785200,17158,4790710,134.131,133658000,18292.6,2.79981e-05,0.00381836,0.00381832,1.68236
220184592,70785200,16329,6853920,274.384,208447000,38688.9,4.00332e-05,0.00564478,0.00564478,1.44099
220182903,70785200,15708,104907,2.60968,2395650,353.361,2.48761e-05,0.00336833,0.00336833,1.10758
220180495,70785200,495,3252120,299.657,107880000,40235,9.21422e-05,0.0123719,0.0123719,1.8721
220181126,70785200,694,944163,60.284,28142400,8346.38,6.38491e-05,0.00883997,0.00883997,0.68824
220180616,70785200,562,69938,0.325506,2292830,47.8949,4.6542e-06,0.00068482,0.00068482,0.262996
220180153,70785200,399,3986470,925.692,127695000,126208,0.000232209,0.0316592,0.0316592,1.49142
220192038,70785200,17550,766767,19.4918,19546600,3115.89,2.54207e-05,0.00406367,0.00405295,2.09531
220190369,70785200,17070,104907,0.949846,2382980,127.373,9.05417e-06,0.00121415,0.00121415,0.627674
220179731,70785200,127,1293850,60.8523,44587000,8692.48,4.70319e-05,0.00671829,0.00671829,0.936084
220181431,70785200,875,139876,4.4617,4595510,554.832,3.18975e-05,0.0039666,0.0039666,0.979805
220179800,70785200,175,804287,67.0162,25194200,10113.3,8.33237e-05,0.0125743,0.0125743,0.864305
220182604,70785200,15621,34838.7,0.2931,595299,45.416,8.41304e-06,0.00130361,0,0
220184698,70785200,16393,524535,10.8991,18573900,1493.13,2.07787e-05,0.00284658,0.00284658,0.800398
220190608,70785200,17178,664411,19.5084,18892100,2378.63,2.93619e-05,0.00358006,0.00358006,1.38197
220189014,70785200,16810,73994400,16140.2,2556070000,2637560,0.000218127,0.0356454,0.0356454,5.06655
220190547,70785200,17150,1049070,99.756,28965200,12892.5,9.50899e-05,0.0122894,0.0122894,0.825422
220182620,70785200,15632,419260,23.5296,9066340,2934.6,5.61216e-05,0.00699946,0.00699372,0.836415
220188110,70785200,16703,2902430,251.5,94018300,37562.3,8.66515e-05,0.0129417,0.0129417,1.5525
220182822,70785200,15684,3497460,301.469,65214200,39120.2,8.61964e-05,0.0111853,0.0110961,1.46912
220189071,70785200,16822,1049070,374.407,35894400,48955.2,0.000356895,0.0466653,0.0466653,1.0052
220182140,70785200,1064,8880720,560.835,268166000,73489.2,6.3152e-05,0.00827513,0.00824711,2.63341
220191098,70785200,17301,664411,77.4403,21420500,11698.1,0.000116555,0.0176067,0.0176067,0.937532
220190498,70785200,17124,1049070,273.221,28058500,51386.1,0.000260441,0.0489826,0.0489826,1.52804
220179880,70785200,254,26082900,7971.87,857838000,1146130,0.000305636,0.0439419,0.0439367,1.33992
220184618,70785200,16339,874225,10.4973,26486600,1516.75,1.20075e-05,0.00173497,0.00173497,1.16493
220193712,70785200,112892331,34969,0.241931,940124,34.4153,6.91843e-06,0.000984165,0,0
220191125,70785200,17310,1119010,54.5161,33325800,7664.2,4.87183e-05,0.0068491,0.0068491,1.00343
220179650,70785200,105,69848.2,7.47238,1367820,1042.99,0.00010698,0.0149323,0.0149325,0.172621
220184639,70785200,16349,2028200,135.571,59744100,17447.7,6.68431e-05,0.00860253,0.00860253,1.96525
220190625,70785200,17185,1153980,84.2583,28694200,12172.9,7.30156e-05,0.0105486,0.0105486,0.955555
220191633,70785200,17482,279731,6.41524,8338270,909.821,2.29336e-05,0.00325248,0.00325228,1.08244
220184680,70785200,16383,1993230,105.37,69668000,14601.3,5.28637e-05,0.00732545,0.00732545,1.98783
220183930,70785200,15978,174845,7.62636,6654010,1317.11,4.36178e-05,0.00753304,0.00753304,0.367629
220183113,70785200,15804,1014100,71.2213,37022800,9895.54,7.0231e-05,0.00975794,0.00975794,0.853021
220180400,70785200,448,699380,47.6201,24025800,6239,6.80891e-05,0.00892076,0.00892076,0.760869
220181171,70785200,712,174845,22.4476,4809800,3232.64,0.000128386,0.0184886,0.0184886,1.50359
220179602,70785200,38,1119010,29.4462,32373300,3556.9,2.63145e-05,0.00317862,0.00317862,1.01929
220179759,70785200,146,7833000,938.019,214629000,127830,0.000119752,0.0163195,0.0163195,1.16831
220183414,70785200,15907,44971100,13639.2,1257370000,1881780,0.000303289,0.0418442,0.0416022,1.33745
220186475,70785200,16599,524535,9.76915,18825300,1334.65,1.86244e-05,0.00254445,0.00254445,0.599771
220189018,70785200,16811,104907,28.7239,3858630,3969.2,0.000273803,0.0378354,0.0378354,0.725925
220181602,70785200,930,2098140,108.747,74043700,15461.4,5.18302e-05,0.00736911,0.00736911,1.01847
220183952,70785200,15994,1223920,24.1592,33975800,3145.93,1.97393e-05,0.00257038,0.00257038,1.24592
220184420,70785200,16255,279752,1.43199,6501360,183.793,5.11879e-06,0.000656984,0.000656984,0.861345
220183379,70785200,15900,734344,292.722,18525100,35915.2,0.000398617,0.0489079,0.0489077,0.822732
220179881,70785200,255,874225,227.424,33178900,30442.1,0.000260144,0.0348218,0.0348218,0.409834
220180632,70785200,567,565556000,112047,17494000000,15998500,0.000198118,0.0282881,0.0282635,1.87199
220193477,70785200,111220816,314721,63.1171,11810600,8494.05,0.000200549,0.0269892,0.0269892,0.582931
220192535,70785200,17640,244777,1.4322,3959060,200.618,5.85104e-06,0.000819593,0.000819574,1.49891
220184595,70785200,16330,454597,40.7095,14678000,5189.24,8.95508e-05,0.011415,0.011415,0.842017
220185214,70785200,16452,489566,32.6655,16807600,4333.51,6.67234e-05,0.00885174,0.00885174,0.600113
220190037,70785200,16981,524535,321.7,15380800,43058.3,0.000613305,0.0820886,0.0820886,0.578714
220182244,70785200,1093,6853850,258.695,191286000,35627.2,3.77444e-05,0.00519812,0.0051981,1.41263
220180065,70785200,339,24932900,10836.4,813410000,1458860,0.000434621,0.0585115,0.0585115,1.21471
220183309,70785200,15871,839256,94.1887,26565800,12854.4,0.000112229,0.0153165,0.0153165,2.4542
220184133,70785200,16130,27555600,3369.39,889726000,462840,0.000122276,0.0167966,0.0167966,2.38844
220189966,70785200,16957,524535,30.9076,17349900,4071.55,5.89238e-05,0.00776222,0.00776222,0.741203
220184151,70785200,16146,384659,14.8926,12688900,2035.05,3.87163e-05,0.00529053,0.00529053,0.941821
220182391,70785200,10723,4021440,2626.32,127823000,451231,0.00065308,0.112206,0.112206,2.27468
220186554,70785200,16609,139876,29.0792,4491210,4087.48,0.000207893,0.0292222,0.0292222,0.653705
220181841,70785200,1005,174845,11.8186,5691580,1669.77,6.75948e-05,0.00954997,0.00954997,0.394603
220182024,70785200,1033,4126310,262.384,154505000,33111.1,6.35881e-05,0.00802438,0.00802433,1.53907
220184193,70785200,16183,34969,1.03815,1122230,138.354,2.96876e-05,0.00395648,0,0
220184754,70785200,16398,27555600,1939.71,970440000,283825,7.03925e-05,0.0103001,0.0103001,1.83594
220182332,70785200,10687,3811620,186.782,61456400,25014.8,4.90034e-05,0.00656277,0.00656277,2.34307
220184092,70785200,16112,944163,36.0084,24937300,5211.01,3.81379e-05,0.00551918,0.00551918,0.986475
220190858,70785200,17238,664411,54.5248,20945800,8134.45,8.20649e-05,0.0122431,0.0122431,1.28659
220185749,70785200,16529,34969,0.0355916,1437920,4.81608,1.01781e-06,0.000137724,0,0
220191444,70785200,17429,349690,23.9514,12127900,3377.71,6.84933e-05,0.00965916,0.00965916,0.54306
220183730,70785200,15940,8216590,471.984,218219000,59324.2,5.74428e-05,0.00722005,0.00721986,1.39554
220180408,70785200,452,839256,3.13102,23233200,480.848,3.73071e-06,0.000572946,0.000572946,1.24628
220189178,70785200,16847,839256,37.6628,28359600,5286.86,4.48764e-05,0.00629946,0.00629946,0.967668
220182623,70785200,15653,1921040,69.577,43087200,8747.67,3.62183e-05,0.0045536,0.0045488,1.33038
220185144,70785200,16435,1433730,96.9091,53300200,15702.6,6.75923e-05,0.0109522,0.0109522,1.65799
220183428,70785200,15911,13441000,4525.44,379002000,631346,0.000336689,0.0469717,0.0467504,1.41038
220182610,70785200,15627,835026,37.868,18947800,4429.5,4.53495e-05,0.00530463,0.00527868,1.22783
220186569,70785200,16611,139876,9.23626,4423230,1229.98,6.60318e-05,0.00879336,0.00879336,0.97414
220182203,70785200,1079,1293850,134.396,42929500,17722.4,0.000103873,0.0136974,0.0136974,0.51314
220184062,70785200,16092,34969,1.52061,1123050,212.939,4.34846e-05,0.00608937,0,0
220180327,70785200,412,1608570,107.077,55503700,13687.3,6.65667e-05,0.00850896,0.00850896,1.0076
220179865,70785200,234,139876,5.12151,3951100,712.108,3.66146e-05,0.00509099,0.00509099,0.622341
220185682,70785200,16496,34969,1.71863,928414,224.977,4.91473e-05,0.00643362,0,0
220187218,70785200,16666,559504,48.2819,20126200,7261.81,8.62942e-05,0.012979,0.012979,1.10278
220179725,70785200,122,1740000,454.385,34593200,65758,0.00026114,0.0377919,0.0378057,0.959805
220183832,70785200,15946,2622670,96.111,72272200,11989.5,3.66463e-05,0.00457149,0.00457149,0.943927
220183987,70785200,16029,1503670,362.012,53642100,51189.2,0.000240753,0.0340429,0.0340429,0.907838
220191484,70785200,17449,628481,6.07204,15528900,861.598,9.66146e-06,0.00137092,0.00136885,1.52226
220190077,70785200,17001,174845,19.3923,5878950,2674.19,0.000110912,0.0152946,0.0152946,0.747825
220181234,70785200,761,69938,2.95455,1828280,410.649,4.22453e-05,0.00587161,0.00587161,0.365802
220183918,70785200,15969,5769880,457.324,188005000,68770.7,7.92605e-05,0.0119189,0.0119189,1.75849
220193357,70785200,111220754,209814,3.72729,7328660,508.864,1.77647e-05,0.00242531,0.00242531,0.763073
220183939,70785200,15985,10714100,500.28,285860000,67926.6,4.66936e-05,0.00633992,0.00633812,1.65526
220179625,70785200,67,209814,24.2044,6469470,3809.21,0.000115361,0.0181552,0.0181552,1.07081
220184179,70785200,16171,4266220,938.517,128193000,127792,0.000219988,0.0299545,0.0299545,2.40055
220182252,70785200,1098,944131,66.2294,24786400,10708.9,7.01486e-05,0.0113426,0.0113431,1.45758
220181835,70785200,1004,279752,6.71922,6121630,927.819,2.40185e-05,0.00331658,0.00331658,0.544794
220184002,70785200,16041,4266220,1607.19,146407000,230607,0.000376726,0.0540541,0.0540541,1.14595
220189845,70785200,16925,6748800,514.859,217119000,69155.2,7.62891e-05,0.010247,0.010247,2.02891
220190281,70785200,17028,629442,131.061,17139800,18594.8,0.000208218,0.0295418,0.0295418,1.54964
220179659,70785200,119,2307950,129.562,71517900,18814,5.61371e-05,0.00815183,0.00815183,0.979424
220179883,70785200,257,489566,95.5978,16070400,13255.2,0.000195271,0.0270754,0.0270754,0.516155
220181351,70785200,837,734349,274.117,24348600,36723.8,0.000373278,0.0500086,0.0500086,1.36979
220184083,70785200,16107,8882130,2152.74,208425000,326419,0.000242368,0.0367502,0.0367502,2.67303
220185241,70785200,16458,1153980,161.491,39603900,21940.1,0.000139943,0.0190126,0.0190126,0.971669
220181857,70785200,1007,11434900,3590.68,399433000,479522,0.000314011,0.0419351,0.0419351,1.38331
220183910,70785200,15964,314721,81.7653,12386500,14620.1,0.000259802,0.0464542,0.0464542,1.62804
220191074,70785200,17292,7374730,334.263,204920000,48584,4.53255e-05,0.00658791,0.00658481,1.56282
220190582,70785200,17166,1084040,70.4195,37140900,9899.8,6.49603e-05,0.00913233,0.00913233,1.03368
220179922,70785200,291,7518160,257.67,212485000,35484.5,3.4273e-05,0.00471983,0.00471997,1.62836
220180394,70785200,445,1433730,38.8137,43896000,5419.77,2.70719e-05,0.00378019,0.00378019,1.25507
220191439,70785200,17424,3147200,94.8918,91645300,14168.1,3.01512e-05,0.00450183,0.00450182,1.39339
220193516,70785200,111220856,873808,20.1205,21585300,2761.4,2.30262e-05,0.00316019,0.00315872,1.12686
220180339,70785200,418,944155,646.445,21853200,78685.8,0.000684681,0.0833399,0.0833396,0.639125
220186795,70785200,16635,244783,18.2606,6276710,2544.24,7.45992e-05,0.0103939,0.0103939,0.61746
220190330,70785200,17050,69938,2.91743,2357210,396.724,4.17146e-05,0.00567251,0.00567251,0.68036
220185073,70785200,16424,2063170,76.7978,66766100,10916.7,3.72232e-05,0.00529124,0.00529124,0.773314
220187418,70785200,16675,1993230,365.516,68892500,49367.5,0.000183378,0.0247675,0.0247675,1.16679
220181474,70785200,903,699380,61.8222,24483500,8066.92,8.83958e-05,0.0115344,0.0115344,0.794419
220190238,70785200,17018,314721,19.1019,8218730,2547.52,6.06946e-05,0.00809453,0.00809453,0.933266
220181729,70785200,945,2692610,1215.5,105710000,172038,0.00045142,0.0638925,0.0638925,0.75403
220182151,70785200,1067,664411,30.3564,13820600,4214.23,4.56892e-05,0.00634281,0.00634281,0.830249
220182810,70785200,15679,902931,71.901,18392700,10207.4,7.96306e-05,0.0113047,0.0113154,0.739581
220182242,70785200,1091,19442800,3536,662442000,535794,0.000181867,0.0275575,0.0275575,2.68557
220179840,70785200,202,2762550,301.941,102997000,39598.3,0.000109298,0.014334,0.014334,1.07171
220181738,70785200,952,4126340,41.5432,130334000,5337.13,1.00678e-05,0.00129343,0.00129343,2.54204
220191452,70785200,17433,1013660,20.5775,24573900,2826.85,2.03001e-05,0.00278875,0.00278758,1.23048
220191662,70785200,17490,454597,40.3009,14506500,6169.92,8.86519e-05,0.0135723,0.0135723,0.754728
220190952,70785200,17281,69938,0.235834,2123650,29.4015,3.37205e-06,0.000420393,0.000420393,1.19813
220190411,70785200,17088,244783,10.3955,6864720,1398.99,4.24681e-05,0.00571524,0.00571524,0.816735
220191111,70785200,17306,2342920,129.21,69220100,19138.2,5.5149e-05,0.00816853,0.00816853,1.45456
220184063,70785200,16093,734349,48.8802,21690200,6799.16,6.65627e-05,0.00925876,0.00925876,0.538619
220191610,70785200,17472,397582,0,5961420,0,0,0,0,0
220188716,70785200,16742,34969,0.382422,939852,53.2318,1.0936e-05,0.00152226,0,0
220181917,70785200,1025,7986030,897.568,241758000,113778,0.000112392,0.0142472,0.0142136,2.11581
220182306,70785200,10672,4580940,1392.67,166357000,187099,0.000304014,0.040843,0.040843,1.35654
220191217,70785200,17347,628850,6.8345,14230800,927.273,1.08683e-05,0.00147455,0.00147335,1.47617
220180502,70785200,498,909194,14.0927,28560100,2037.4,1.55002e-05,0.00224089,0.00224089,1.09712
220180532,70785200,512,128767000,28354.1,4197030000,4420650,0.000220196,0.0343306,0.0343157,4.45462
220190512,70785200,17132,664411,71.0344,17575500,11517.4,0.000106913,0.0173348,0.0173348,1.7629
220190385,70785200,17078,69938,12.9898,1304590,1776.36,0.000185733,0.0253991,0.0253991,0.150757
220190584,70785200,17167,664411,41.3475,21907400,6037.75,6.22318e-05,0.00908737,0.00908737,0.53359
220180893,70785200,626,1188950,51.2866,45006200,6932.91,4.31362e-05,0.00583114,0.00583114,0.830211
220182660,70785200,15669,3931790,344.659,84815400,48971.7,8.76596e-05,0.0124553,0.012438,1.29492
220188984,70785200,16801,69938,5.20355,1997680,706.871,7.44024e-05,0.0101071,0.0101071,0.57831
220191473,70785200,17444,1393420,22.5782,27082700,3172.13,1.62034e-05,0.0022765,0.00221333,1.75734
220179813,70785200,184,2098140,858.831,60525500,121694,0.00040933,0.058001,0.058001,0.78077
220181329,70785200,826,7517520,467.812,227376000,60848.8,6.22295e-05,0.00809426,0.00809592,1.72142
220189225,70785200,16857,839256,8.05805,28448100,904.844,9.60142e-06,0.00107815,0.00107815,0.983841
220183208,70785200,15851,53917800,2592.99,1893640000,389879,4.80916e-05,0.007231,0.00723084,1.80922
220181898,70785200,1020,2307950,118.658,81225900,16714.2,5.14126e-05,0.007242,0.007242,1.0911
220190211,70785200,17013,734349,45.853,19485800,6104.62,6.24403e-05,0.00831297,0.00831297,0.906583
220180613,70785200,560,139876,2.00647,4060260,290.454,1.43446e-05,0.00207651,0.00207651,0.676367
220182115,70785200,1050,1328820,121.136,39763200,17253.5,9.11607e-05,0.0129841,0.0129841,1.34457
220189193,70785200,16850,419628,3.04637,15271800,400.09,7.2597e-06,0.00095344,0.00095344,1.30758
220180094,70785200,358,104907,5.17388,3618440,739.7,4.93187e-05,0.00705101,0.00705101,0.748134
220180944,70785200,651,1608570,137.371,54559200,20243,8.53992e-05,0.0125844,0.0125844,0.706396
220181021,70785200,679,2377890,106.024,69853500,14226.9,4.45874e-05,0.00598299,0.00598299,1.26186
220182453,70785200,15568,25324200,1630.16,564558000,218855,6.43717e-05,0.00864214,0.00862511,1.76473
220180987,70785200,668,944163,18.0563,25415600,2240.12,1.91241e-05,0.00237259,0.00237259,1.03806
220184382,70785200,16239,944163,36.7903,23329800,4623.26,3.89661e-05,0.00489667,0.00489667,1.24812
220181482,70785200,905,454597,294.827,10009400,46037.1,0.000648545,0.10127,0.10127,0.51325
220182633,70785200,15658,104907,1.81709,2594080,221.14,1.73209e-05,0.00210797,0.00210797,0.568263
220192882,70785200,111220672,594473,43.3419,18514700,6149.77,7.29081e-05,0.0103449,0.0103449,1.01201
220181785,70785200,980,174845,5.85458,4537100,813.834,3.34844e-05,0.0046546,0.0046546,0.590306
220182553,70785200,15586,244783,1.71444,7308860,287.125,7.00394e-06,0.00117298,0.00117298,1.19709
220184049,70785200,16084,5769880,378.875,203140000,53134.2,6.56642e-05,0.00920888,0.00920888,1.00429
220182579,70785200,15597,104714,0.907986,2064620,148.523,8.67109e-06,0.00141836,0.00142117,1.06858
220183363,70785200,15895,2762510,580.792,76773600,71848.9,0.000210241,0.0260086,0.0260085,1.21612
220179873,70785200,243,174845,22.9219,5667630,3450.62,0.000131098,0.0197353,0.0197353,0.731592
220191773,70785200,17509,452083,0.885291,6986360,122.853,1.95825e-06,0.000271749,0.000270739,1.53053
220182957,70785200,15726,139876,7.75584,3164100,1034.25,5.5448e-05,0.00739406,0.00739406,0.451754
220189202,70785200,16852,419628,23.0002,13870200,2877.92,5.4811e-05,0.00685826,0.00685826,0.903261
220181269,70785200,781,69938,0.53617,2347910,71.2119,7.66636e-06,0.00101822,0.00101822,0.514829
220183173,70785200,15837,979132,36.7079,34855100,5219.27,3.74902e-05,0.00533051,0.00533051,0.868988
220190372,70785200,17074,2028200,146.786,60191300,20269.1,7.23727e-05,0.00999364,0.00999364,1.30917
220183965,70785200,16010,7972710,1432.63,229938000,200820,0.000179692,0.0251884,0.0251878,1.20631
220191570,70785200,17457,104506,0.0011372,2374210,0.151668,1.08817e-08,1.45129e-06,1.45129e-06,1.44147
220181563,70785200,927,104907,5.03536,3917800,687.186,4.79983e-05,0.00655043,0.00655043,0.527889
220184122,70785200,16117,14756900,1198.51,503618000,161284,8.12166e-05,0.0109294,0.0109294,1.69986
220184024,70785200,16064,3634620,448.637,92832500,61894,0.000123434,0.017029,0.0170273,1.25003
220185265,70785200,16461,1119010,149.173,37429900,19777.3,0.000133308,0.0176739,0.0176739,0.806026
220190336,70785200,17053,8077840,989.965,231160000,155072,0.000122553,0.0191972,0.0191972,2.00017
220180061,70785200,337,6407990,5167.23,196863000,741029,0.000806373,0.115641,0.115175,0.988818
220190799,70785200,17214,139876,4.86667,3745510,628.845,3.47927e-05,0.00449573,0.00449573,0.492447
220180702,70785200,596,3985660,359.106,110037000,46930.1,9.00996e-05,0.0117748,0.0117771,1.51655
220180025,70785200,318,69938,0.383413,1860690,49.4892,5.48218e-06,0.000707615,0.000707615,0.281849
220181727,70785200,944,1153980,853.317,42186200,148345,0.000739458,0.128551,0.128551,1.44442
220184379,70785200,16235,1398760,68.6906,34908600,8769.14,4.91082e-05,0.00626922,0.00626922,1.32985
220183148,70785200,15821,10559400,541.789,320675000,81597.5,5.13085e-05,0.00772745,0.00772868,1.70675
220181132,70785200,698,112269000,22992.9,3127460000,3185270,0.000204803,0.0283719,0.0283021,1.93092
220182123,70785200,1056,11434800,558.981,367018000,78501.7,4.88843e-05,0.00686518,0.00686527,2.1843
220189284,70785200,16869,1153980,73.8981,37003200,9508.75,6.40378e-05,0.00823998,0.00823998,0.701961
220190776,70785200,17204,419628,21.1346,10755100,2766.75,5.0365e-05,0.00659333,0.00659333,0.669618
220180938,70785200,647,4369030,410.26,93467700,49550.4,9.39019e-05,0.0113413,0.0113367,1.20323
220184575,70785200,16323,7588270,320.457,231639000,44584,4.22306e-05,0.00587538,0.00587538,1.39642
220181846,70785200,1006,1090130,56.8065,14319700,7675,5.21099e-05,0.00704046,0.00676377,1.57285
220191784,70785200,17512,419245,19.3272,8082720,2831.92,4.61001e-05,0.00675481,0.00674869,1.80256
220192943,70785200,111220696,419628,3.31997,12803500,468.104,7.91169e-06,0.00111552,0.00111552,0.762776
220180716,70785200,599,1608570,223.871,55196700,31283.8,0.000139174,0.0194481,0.0194481,1.15464
220180950,70785200,653,34969,0.127693,1245090,17.1636,3.6516e-06,0.000490822,0,0
220181394,70785200,856,34549400,2525.7,1184080000,363077,7.31041e-05,0.0105089,0.0105089,1.86255
220181491,70785200,909,11364900,3128.07,276479000,460652,0.000275239,0.0405328,0.0405328,2.34807
220182415,70785200,182305693,454597,114.108,7469580,16385.3,0.000251008,0.0360437,0.0360437,1.48595
220180545,70785200,521,104907,3.63157,2588710,615.836,3.4617e-05,0.0058703,0.0058703,0.698128
220179763,70785200,148,174845,16.2652,5878670,2411.91,9.30266e-05,0.0137946,0.0137946,0.91499
220180586,70785200,542,3007330,1665.68,100995000,243281,0.000553872,0.0808958,0.0808958,1.05034
220190521,70785200,17139,524535,34.9116,14548100,4947.9,6.65573e-05,0.00943292,0.00943292,0.643346
220183978,70785200,16022,7146690,686.966,101711000,96507.3,9.61236e-05,0.0135038,0.0134991,1.75959
220191492,70785200,17454,34969,0.231491,1160200,31.3983,6.6199e-06,0.000897889,0,0
