id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220565161,70787579,504,3322020,2595.05,137150000,393942,0.000781166,0.118585,0.118585,1.47463
220567122,70787579,1104,314715,69.7698,14501600,10228.9,0.000221692,0.032502,0.0325023,0.481328
220577864,70787579,17389,448295,777.116,13648900,106016,0.00173349,0.236486,0.235255,0.700325
220567487,70787579,15592,1433730,245.286,61203800,34297.5,0.000171082,0.0239219,0.0239219,0.571493
220574698,70787579,16411,3061300,1427.86,146623000,220179,0.000466421,0.0719232,0.0730874,2.13772
220577775,70787579,17342,104907,72.7871,4712040,10792.2,0.000693825,0.102874,0.102874,0.514163
220576729,70787579,16950,699380,1125.85,29538100,155639,0.00160978,0.222539,0.222539,0.336828
220576030,70787579,16683,839256,240.524,38249800,36663.4,0.000286592,0.0436857,0.0436857,0.969363
220578023,70787579,17430,769316,346.088,30542900,45857.3,0.000449865,0.0596079,0.0596079,0.994451
220568009,70787579,15784,11955800,2603.24,513166000,401286,0.000217739,0.0335642,0.0335679,1.29754
220565252,70787579,564,2657640,1086.38,122143000,198161,0.000408774,0.0745628,0.0745628,1.48173
220567206,70787579,10680,4314770,7191.1,182672000,1050410,0.00166662,0.243444,0.239858,0.777114
220565428,70787579,619,837724,110.724,26379900,14480.1,0.000132172,0.017285,0.0172759,0.59914
220567236,70787579,10693,419628,404.758,13493300,57540.5,0.000964565,0.137123,0.137123,0.346045
220562177,70787579,26,5490130,1196.16,253137000,175135,0.000217874,0.0318999,0.0318999,0.917474
220570512,70787579,16142,2867440,4915.47,126470000,754249,0.00171424,0.263039,0.263038,0.976484
220565199,70787579,526,1468700,1912.36,42238500,265034,0.00130208,0.180455,0.180455,0.805206
220577123,70787579,17166,1084040,1503.62,49749300,205123,0.00138706,0.189221,0.189221,0.867377
220565401,70787579,604,349690,56.6905,16671400,8668.79,0.000162117,0.0247899,0.0247899,0.492464
220563675,70787579,262,3636770,1080.99,128878000,162324,0.000297238,0.0446341,0.0446341,0.985732
220575022,70787579,16441,803676,64.9614,36677800,10225,8.08304e-05,0.0127228,0.0127188,1.36002
220566886,70787579,993,23908700,27389.4,898518000,3884880,0.00114558,0.162488,0.162432,1.09425
220576022,70787579,16680,13777800,8752,652286000,1240960,0.000635226,0.0900694,0.0900694,0.891046
220578773,70787579,112892265,139876,130.395,5002080,18980.2,0.000932222,0.135693,0.135693,0.477703
220565014,70787579,473,2473340,1037.69,88230500,143803,0.000419551,0.0581413,0.0580578,1.19309
220576004,70787579,16673,314721,63.3026,13842300,9243.95,0.000201139,0.0293719,0.0293719,0.722945
220565685,70787579,814,1049070,590.51,45142600,98354.4,0.000562889,0.0937539,0.0937539,0.729228
220565477,70787579,655,2088490,1238.87,54423500,186092,0.000593186,0.0891033,0.0887698,1.19826
220575491,70787579,16497,1223920,428.037,47432700,58252.8,0.000349728,0.0475955,0.0475955,0.542385
220576105,70787579,16723,314721,83.4406,12664000,11707.7,0.000265126,0.0372003,0.0372003,0.971918
220576777,70787579,16982,524535,949.743,20204700,142612,0.00181064,0.271882,0.271882,0.477905
220578109,70787579,17457,104840,43.0655,3486430,5976.25,0.000410772,0.0570034,0.0570037,0.3177
220571861,70787579,16218,244783,19.4563,10294000,2707.72,7.94838e-05,0.0110617,0.0110617,0.574163
220575645,70787579,16585,104906,33.6641,4310640,4693.77,0.000320897,0.0447426,0.0447427,0.264137
220565005,70787579,471,104907,110.46,4228080,15568.7,0.00105293,0.148405,0.148405,0.4971
220565247,70787579,560,139876,570.142,5609330,78923.1,0.00407606,0.564236,0.564236,0.660213
220577164,70787579,17182,5488930,4706.75,188345000,685799,0.000857498,0.124942,0.124935,1.17256
220562898,70787579,121,104907,67.9545,4697480,9502.07,0.000647759,0.0905761,0.0905761,0.915316
220563517,70787579,246,909194,271.71,36794100,37410.1,0.000298847,0.0411464,0.0411464,0.504035
220567781,70787579,15698,209804,3.43692,5369920,462.063,1.63816e-05,0.00220235,0.00220243,0.783981
220567450,70787579,15567,598319000,689705,24960000000,108336000,0.00115274,0.181067,0.180612,2.05689
220566908,70787579,1002,209814,375.345,11852000,51686.5,0.00178894,0.246344,0.246344,0.279637
220576825,70787579,17018,314721,9.91703,10514900,1424.79,3.15105e-05,0.00452715,0.00452715,0.985735
220566624,70787579,962,8042410,4959.42,255966000,729278,0.000616658,0.090679,0.0906756,0.871434
220570468,70787579,16130,27520400,43903,1233520000,6482100,0.00159529,0.235538,0.235537,1.28233
220578393,70787579,17544,104845,535.107,3818670,73139.5,0.00510377,0.697594,0.697565,0.358701
220568345,70787579,15862,3970880,1980.46,122877000,275114,0.000498744,0.0692829,0.0690858,1.73956
220577902,70787579,17414,34762.1,36.6832,907037,4696.74,0.00105526,0.135111,0,0
220576707,70787579,16933,1014100,3145.61,40768400,431957,0.00310187,0.425951,0.425951,0.793764
220565652,70787579,788,1414640,1220.25,38404300,181617,0.000862583,0.128383,0.127727,1.3853
220564639,70787579,418,944063,692.972,29039300,106575,0.000734032,0.11289,0.112886,0.945423
220577578,70787579,17317,1082450,3366.5,41898400,449322,0.00311007,0.415097,0.414864,0.597887
220575808,70787579,16601,279752,208.202,12316700,28436.3,0.000744239,0.101648,0.101648,0.864737
220577661,70787579,17327,447848,777.586,13607900,102563,0.00173627,0.229014,0.228164,0.427296
220576724,70787579,16948,2895070,6016.74,125267000,898932,0.00207827,0.310504,0.310446,0.825999
220577045,70787579,17132,664411,565.491,26612800,86998.3,0.000851116,0.13094,0.13094,0.825897
220576687,70787579,16920,62708900,127945,2765130000,19004200,0.0020403,0.303054,0.302375,0.964889
220577179,70787579,17191,909192,629.934,34058100,86075.5,0.00069285,0.0946725,0.0946725,0.5626
220566296,70787579,853,1923300,3462.21,82736400,499759,0.00180014,0.259845,0.259845,0.820842
220578142,70787579,17467,1849410,482.936,60512200,69964.7,0.00026113,0.0378308,0.0378311,0.841127
220567921,70787579,15755,2342920,458.525,104418000,71435.3,0.000195706,0.0304898,0.0304898,1.91304
220575820,70787579,16606,279752,19.7254,11172100,2813.33,7.05102e-05,0.0100565,0.0100565,0.205153
220576998,70787579,17105,174845,567.409,8331960,75537,0.00324521,0.432023,0.432023,0.589048
220565475,70787579,653,34969,11.4691,1711610,1620.54,0.00032798,0.0463421,0,0
220576219,70787579,16775,524535,123.494,22006100,19095.8,0.000235434,0.0364052,0.0364053,0.73654
220577767,70787579,17338,2168010,932.351,78175600,129587,0.00043005,0.0597726,0.059774,1.21248
220578084,70787579,17449,594304,228.937,19678900,33512.3,0.000385219,0.0563891,0.0563894,0.419856
220577862,70787579,17388,448295,777.116,13648900,106016,0.00173349,0.236486,0.235255,0.700325
220570487,70787579,16139,699380,971.389,31100600,139344,0.00138893,0.19924,0.19924,0.768663
220566317,70787579,856,30768300,13664.2,1350640000,2013740,0.000444099,0.0654484,0.0657412,1.28262
220565479,70787579,656,5305640,2438.8,136008000,378711,0.000459662,0.0713789,0.0713049,1.62427
220578402,70787579,17547,1110610,4644.79,45115900,630193,0.00418218,0.567428,0.56982,0.85675
220576130,70787579,16742,34969,3.23381,1288180,479.073,9.24764e-05,0.0136999,0,0
220575577,70787579,16549,69931.4,38.8253,2782850,5451.09,0.000555191,0.0779491,0.0779456,0.707743
220566457,70787579,893,524535,868.02,31121900,123546,0.00165484,0.235534,0.235534,0.509278
220565254,70787579,565,699380,117.474,31891800,16620.9,0.000167969,0.0237651,0.0237651,0.487944
220567589,70787579,15664,453919,143.832,12895500,18850.1,0.000316866,0.0415275,0.0414815,0.834385
220577028,70787579,17123,5385230,3774.25,200083000,559330,0.000700853,0.103864,0.103864,1.19788
220578268,70787579,17506,1432090,1446.27,36356600,201991,0.0010099,0.141046,0.141177,1.54864
220563164,70787579,181,2412860,335.539,106270000,47987.1,0.000139063,0.0198881,0.0198881,1.19778
220570294,70787579,16050,206308,259.956,5792550,37439.1,0.00126004,0.181471,0.17946,0.520857
220565510,70787579,685,1608570,612.702,72528100,96146.1,0.000380898,0.059771,0.059771,0.964022
220569164,70787579,15962,244783,795.999,12629300,135156,0.00325186,0.552145,0.552145,0.931475
220576147,70787579,16759,34969,2.59628,1346790,375.868,7.42452e-05,0.0107486,0,0
220563400,70787579,223,975720,61.1513,26367200,9256.7,6.2673e-05,0.00948705,0.0095445,1.13552
220565052,70787579,478,1363790,770.773,66016700,112534,0.00056517,0.0825157,0.0825157,1.16881
220565201,70787579,528,98593600,129472,4520040000,19305000,0.00131319,0.195804,0.195733,1.35522
220578349,70787579,17531,349557,78.4265,9582440,11716.7,0.00022436,0.0335187,0.0335066,0.986649
220578548,70787579,17586,34969,2.74509,1120360,423.386,7.85007e-05,0.0121075,0,0
220563686,70787579,266,314721,335.781,13717700,54464,0.00106691,0.173055,0.173055,0.903156
220570363,70787579,16085,594473,144.194,22990700,21454.5,0.000242557,0.0360899,0.0360899,0.670367
220578850,70787579,112892325,34969,0.419736,1264560,62.4854,1.20031e-05,0.00178688,0,0
220565550,70787579,725,174845,66.5064,7357090,10502.8,0.000380374,0.0600692,0.0600693,0.645402
220570382,70787579,16091,69938,277.977,3868250,40136.3,0.00397462,0.573884,0.573884,0.934424
220567482,70787579,15590,1678490,288.425,69400300,40037,0.000171836,0.023853,0.023853,0.546467
220573527,70787579,16294,594473,36.7,21212200,5151.92,6.17353e-05,0.00866637,0.00866637,0.383616
220578634,70787579,111220734,559504,366.791,21968600,47918,0.000655565,0.0856436,0.0856436,0.427151
220578408,70787579,17549,1110610,4644.79,45115900,630193,0.00418218,0.567428,0.56982,0.85675
220570415,70787579,16104,7902990,29056,293740000,4142000,0.00367659,0.524105,0.524105,1.24338
220577240,70787579,17223,6084580,6984.48,250326000,944177,0.0011479,0.155175,0.155175,0.888232
220562478,70787579,82,489566,299.416,19862800,49703.1,0.000611595,0.101525,0.101525,0.926129
220571796,70787579,16212,8147780,1702.21,318492000,263890,0.000208918,0.032388,0.032388,2.16184
220574608,70787579,16402,1049020,652.39,51476500,100343,0.000621903,0.0956534,0.0956501,1.09978
220567104,70787579,1093,6259410,7252.82,251705000,1064820,0.00115871,0.170115,0.170116,0.923265
220565481,70787579,657,1293850,1109.08,54677800,159585,0.000857193,0.123341,0.123341,0.725824
220569745,70787579,15985,8939630,29877.3,340758000,4709650,0.00334212,0.526828,0.525704,1.18472
220578276,70787579,17508,660240,2215.84,14893600,310501,0.00335611,0.470285,0.468394,1.03288
220578520,70787579,17573,209569,45.2338,5230650,7013.11,0.000215842,0.0334644,0.0334417,0.989918
220578654,70787579,111220782,34969,29.4434,1061210,4068.85,0.000841985,0.116356,0,0
220566268,70787579,846,699380,2208.92,26472500,300774,0.0031584,0.430059,0.430059,0.753635
220565547,70787579,723,4161310,10366.6,187267000,1762110,0.00249119,0.42345,0.42345,1.18383
220565648,70787579,785,383861,46.6084,12548200,6783.92,0.00012142,0.0176729,0.0176819,0.685601
220567220,70787579,10687,3811460,14553.2,162353000,2257330,0.00381827,0.592248,0.592265,0.760769
220575829,70787579,16609,139876,9.79865,5993140,1367.89,7.00524e-05,0.00977929,0.00977929,0.230905
220575651,70787579,16588,384551,202.52,17055400,28130.8,0.000526639,0.0731524,0.0731525,0.315337
220571716,70787579,16200,244783,363.278,10659000,75738.8,0.00148408,0.309412,0.309412,0.8824
220576374,70787579,16824,524535,220.69,24827100,31740.1,0.000420735,0.0605109,0.0605109,0.597019
220565095,70787579,483,1082800,1413.48,49387500,201365,0.00130539,0.185966,0.185837,0.788661
220564134,70787579,329,13924000,10818.2,741255000,1526790,0.000776946,0.109651,0.108959,0.971574
220573496,70787579,16291,489566,31.2848,20625000,4881.65,6.39031e-05,0.00997138,0.00997138,0.555266
220568168,70787579,15834,13506900,4419.64,527239000,646395,0.000327214,0.0478567,0.0476795,1.3382
220565500,70787579,676,349690,10.6324,14112800,1633.27,3.04052e-05,0.00467062,0.00467062,0.513639
220577535,70787579,17304,2342920,2263.14,100564000,312847,0.000965949,0.133528,0.133528,1.25785
220562569,70787579,95,7203080,8170.48,308462000,1225960,0.0011343,0.170199,0.170191,1.34389
220575489,70787579,16496,34969,5.80355,1456760,845.143,0.000165963,0.0241684,0,0
220563544,70787579,250,2272980,1044.05,91747900,163406,0.000459331,0.0718906,0.0718906,0.960184
220566799,70787579,973,314721,1485.1,16873200,217167,0.00471879,0.690031,0.690031,0.425187
220577451,70787579,17279,34969,7.4308,1480010,1043.37,0.000212497,0.0298371,0,0
220576846,70787579,17034,1818390,4884.59,80004700,663972,0.00268622,0.365143,0.365143,0.512278
220563996,70787579,313,93397000,35512.3,4011450000,5037830,0.00038023,0.05394,0.0539382,1.2893
220576423,70787579,16848,839256,79.8797,36560100,11202.5,9.51791e-05,0.0133481,0.0133481,0.771402
220566921,70787579,1005,174845,308.536,9804340,42440.7,0.00176462,0.242733,0.242733,0.314669
220567865,70787579,15726,139876,4.46702,4208140,621.544,3.19356e-05,0.00444354,0.00444354,0.331597
220578026,70787579,17431,1013940,2922.34,40840200,404831,0.00288216,0.399266,0.39928,1.02792
220573470,70787579,16289,209814,9.46275,7672460,1422.77,4.51007e-05,0.0067811,0.0067811,0.362641
220577174,70787579,17188,909192,629.934,34058100,86075.5,0.00069285,0.0946725,0.0946725,0.5626
220575438,70787579,16473,1503670,482.989,62710800,75676.2,0.000321208,0.0503278,0.0503278,0.635454
220565036,70787579,477,97430000,83634,4177830000,14332400,0.000858401,0.147104,0.146884,3.03251
220567056,70787579,1069,66610.7,41.6914,1199530,5329.45,0.000625896,0.0800089,0.0800299,0.285693
220576111,70787579,16730,279752,17.1614,12494100,2621.6,6.13452e-05,0.00937117,0.00937117,0.904122
220567088,70787579,1085,384659,876.636,17653100,146582,0.00227899,0.381069,0.381069,1.38016
220575542,70787579,16535,1603810,160.778,70410700,21783.2,0.000100247,0.0135821,0.0135732,0.521827
220567522,70787579,15609,594319,280.03,21244900,41079.7,0.000471179,0.0691206,0.0691762,1.71375
220576391,70787579,16828,44410600,17240.1,2091080000,2563150,0.000388197,0.0577149,0.0577149,1.36245
220566509,70787579,915,524535,354.845,24001300,47906.3,0.000676495,0.0913311,0.0913311,0.890457
220578074,70787579,17447,137453,55.5194,2362910,7876.96,0.000403915,0.0573066,0.0574409,0.775628
220574574,70787579,16396,27296700,21142.9,1222200000,3334540,0.000774559,0.122159,0.122229,1.39229
220576550,70787579,16891,314721,8.93692,13939200,1299.64,2.83963e-05,0.00412951,0.00412951,0.743744
220565455,70787579,637,10203300,11320.9,436995000,1873980,0.00110953,0.183664,0.183957,1.2613
220575832,70787579,16610,139876,36.2729,5654630,4983.64,0.000259322,0.035629,0.035629,1.00454
220565442,70787579,629,2755170,5434.74,125319000,871796,0.00197256,0.316422,0.317118,0.806994
220576145,70787579,16757,34969,2.59628,1346790,375.868,7.42452e-05,0.0107486,0,0
220564549,70787579,393,34969,4.49376,1626590,607.469,0.000128507,0.0173716,0,0
220574526,70787579,16391,138537,28.6973,6174650,4247.57,0.000207146,0.0306602,0.0306577,0.377612
220567584,70787579,15662,978054,31.9359,33227700,4691.1,3.26525e-05,0.00479636,0.004797,0.882111
220570648,70787579,16153,69938,134.081,3018430,21668.9,0.00191714,0.309831,0.309831,0.0169395
220578590,70787579,111220572,209814,16.957,8080480,2372.2,8.08191e-05,0.0113062,0.0113062,0.57779
220573816,70787579,16320,1084010,294.161,47885600,44699.8,0.000271363,0.0412356,0.0412364,0.874896
220575562,70787579,16543,174845,12.6553,7151580,1785.83,7.238e-05,0.0102138,0.0102138,0.480914
220576112,70787579,16731,34969,4.3522,1570810,696.976,0.000124459,0.0199313,0,0
220578721,70787579,111220852,2028050,8702.33,89893200,1202830,0.00429099,0.593098,0.593185,1.05766
220578627,70787579,111220724,664411,1154.88,29221900,158187,0.0017382,0.238085,0.238085,0.800003
220576357,70787579,16820,8462500,4803.8,402657000,743566,0.000567657,0.087866,0.087866,1.29985
220564306,70787579,361,10185700,3073.75,393744000,436502,0.00030177,0.0428543,0.0416987,0.995692
220563182,70787579,191,1573600,2140.81,69126300,387963,0.00136045,0.246544,0.246544,1.69165
220576552,70787579,16893,1223920,154.662,49131100,19847.6,0.000126366,0.0162165,0.0162165,0.969616
220562338,70787579,53,69938,45.2613,3184430,5863.09,0.000647163,0.0838327,0.0838327,0.391769
220562261,70787579,42,104907,104.273,4702880,17498.3,0.000993956,0.166798,0.166798,0.260008
220564182,70787579,340,594473,787.258,27882700,109334,0.0013243,0.183917,0.183917,1.51565
220567422,70787579,10729,944163,172.174,46229300,22906.7,0.000182356,0.0242614,0.0242614,0.88835
220565208,70787579,532,569942,246.184,12936500,34889.4,0.000431946,0.0612157,0.0591649,0.478589
220576527,70787579,16880,559504,24.5532,24676600,3379.19,4.38839e-05,0.00603962,0.00603962,0.95912
220578208,70787579,17488,1815820,9853.02,78337600,1334880,0.00542621,0.735139,0.735744,0.695058
220562776,70787579,101,2028200,4390.1,62973600,608834,0.00216453,0.300184,0.300184,0.586069
220568800,70787579,15927,349690,593.658,14159800,103492,0.00169767,0.295954,0.295954,0.394415
220574581,70787579,16398,27296700,21142.9,1222200000,3334540,0.000774559,0.122159,0.122229,1.39229
220576106,70787579,16725,6014670,1365.61,241898000,187678,0.000227046,0.0312034,0.0312034,1.66815
220576279,70787579,16794,69938,0.0949925,3058150,13.4385,1.35824e-06,0.000192149,0.000192149,0.683585
220577054,70787579,17139,524535,538.951,21517600,83240.7,0.00102748,0.158694,0.158694,0.662567
220569938,70787579,15997,2125320,7239.17,74272300,1012970,0.00340615,0.476618,0.47502,1.41467
220573077,70787579,16269,384659,41.4331,14902300,5400.64,0.000107714,0.0140401,0.0140401,1.09966
220563101,70787579,148,139876,98.966,7735370,13656.5,0.000707527,0.0976331,0.0976331,0.834621
220564334,70787579,363,1049070,361.995,48322300,48688.3,0.000345063,0.0464109,0.0464109,1.12952
220565441,70787579,628,279750,142.288,12579500,19451.5,0.000508625,0.0695319,0.0695321,0.457107
220578652,70787579,111220778,34969,43.6724,1257000,5878.58,0.00124889,0.168108,0,0
220576135,70787579,16749,34969,3.23381,1288180,479.073,9.24764e-05,0.0136999,0,0
220577020,70787579,17118,244783,145.816,8449180,20350.9,0.000595694,0.0831387,0.0831387,0.342666
220578579,70787579,17615,34968.4,1.10405,1242670,165.189,3.15729e-05,0.00472395,0,0
220574230,70787579,16353,8147780,2194.41,323706000,310624,0.000269327,0.0381237,0.0381237,0.934969
220567854,70787579,15722,1293850,213.832,36129000,28446.7,0.000165267,0.0219861,0.0219861,1.29762
220574062,70787579,16341,1014100,439.375,37158000,62268.9,0.000433265,0.061403,0.061403,0.992724
220576831,70787579,17025,9476590,22243.2,359799000,3096960,0.00234718,0.326801,0.3268,0.870833
220562251,70787579,39,9721380,10137.7,475868000,1679140,0.00104282,0.172727,0.172727,1.58517
220577431,70787579,17273,104664,682.929,3455100,91401,0.00652496,0.87328,0.873374,0.109439
220575446,70787579,16475,244783,122.041,9059400,17947.6,0.000498569,0.0733205,0.0733205,0.720903
220564793,70787579,445,1433730,1403.98,59241600,189224,0.000979249,0.13198,0.13198,0.841288
220567877,70787579,15729,944163,171.73,27149600,22949.9,0.000181886,0.0243071,0.0243071,1.32519
220563585,70787579,258,7378460,7867.54,329565000,1578140,0.00106628,0.213885,0.213885,1.62512
220576400,70787579,16840,22694900,8741.44,1049230000,1296390,0.000385172,0.0571228,0.0571228,1.35409
220576656,70787579,16897,1853360,153.429,74033000,22831.2,8.27846e-05,0.0123188,0.0123188,2.35762
220569958,70787579,15998,524535,5456.66,27655200,757012,0.0104029,1.44321,1.44321,0.360111
220567555,70787579,15627,838459,111.098,26017900,16368.1,0.000132503,0.0195217,0.0195229,0.522658
220565496,70787579,672,55460800,58571,2513500000,10117100,0.00105608,0.182419,0.182419,3.07605
220567019,70787579,1049,3112240,10872,137734000,1547290,0.0034933,0.497163,0.497163,0.734859
220568152,70787579,15830,4091370,1465.98,155559000,225475,0.000358309,0.05511,0.05511,1.16261
220565503,70787579,679,1818390,732.462,74417100,119822,0.000402809,0.0658949,0.0658949,1.85455
220565164,70787579,505,139876,7.35299,5950590,1083.9,5.25679e-05,0.00774898,0.00774898,0.576981
220567147,70787579,1120,209814,107.912,10268600,17803.4,0.000514321,0.0848533,0.0848533,0.73742
220576820,70787579,17013,734349,29.7278,25433100,4389.89,4.04818e-05,0.00597793,0.00597793,0.882005
220565408,70787579,608,349690,424.076,16108700,60692.4,0.00121272,0.17356,0.17356,0.472514
220578767,70787579,111220908,174671,354.15,5308390,48467,0.00202753,0.277476,0.277375,1.30668
220565085,70787579,481,627155,209.785,21513500,29192,0.000334503,0.0465467,0.0464812,0.705825
220562518,70787579,88,1748370,48.4017,70528700,6887.56,2.76839e-05,0.00393942,0.00393946,1.10577
220563580,70787579,257,489566,58.9613,22051700,8335.03,0.000120436,0.0170253,0.0170253,0.431987
220563930,70787579,304,2238020,429.551,100283000,62366.7,0.000191934,0.027867,0.027867,0.941387
220566949,70787579,1014,1188950,801.185,46244200,111765,0.000673861,0.0940037,0.0940037,0.616008
220567539,70787579,15619,733703,125.5,25541000,18149.8,0.00017105,0.0247372,0.0247899,1.09223
220575857,70787579,16619,559504,88.4815,23052100,12438.4,0.000158143,0.0222311,0.0222311,1.02665
220573164,70787579,16277,174845,15.5264,6372680,2173.19,8.88009e-05,0.0124292,0.0124292,0.970793
220565074,70787579,480,174845,392.234,6406340,65392.9,0.00224333,0.374005,0.374005,0.955361
220568566,70787579,15913,10784900,8865.85,426682000,1421470,0.000822061,0.131802,0.13102,1.85317
220570056,70787579,16011,4336140,5580.95,175446000,784749,0.00128708,0.180979,0.180978,0.567916
220564236,70787579,353,1258880,1749.56,76566600,249434,0.00138977,0.198139,0.198139,0.918989
220576148,70787579,16762,944163,246.908,41425700,35158.7,0.00026151,0.0372379,0.0372379,0.899402
220575680,70787579,16600,279752,208.202,12316700,28436.3,0.000744239,0.101648,0.101648,0.864737
220568912,70787579,15943,2587710,7701.31,125874000,1192280,0.00297611,0.460749,0.460749,0.890142
220577824,70787579,17368,2902430,4734.86,128440000,659359,0.00163134,0.227175,0.227175,1.86968
220562497,70787579,84,874225,967.123,41931700,128113,0.00110626,0.146545,0.146545,0.947872
220566501,70787579,914,34969,1.79521,1591990,240.918,5.13373e-05,0.00688948,0,0
220576516,70787579,16876,7833060,1149.44,316734000,159328,0.000146742,0.0203405,0.0203405,1.50812
220576211,70787579,16771,1153980,276.282,48887200,40682.5,0.000239417,0.0352542,0.0352542,0.61227
220570389,70787579,16093,734349,232.627,31873900,32894.4,0.00031678,0.0447939,0.0447939,0.70049
220578581,70787579,17620,174806,7.04973,3915160,1115.03,4.03289e-05,0.00637868,0.00637744,0.743031
220571089,70787579,16178,244783,91.9118,9910690,13368.6,0.000375483,0.0546143,0.0546143,0.47682
220578552,70787579,17589,419535,54.659,10772900,8542.08,0.000130285,0.0203608,0.0203583,0.57554
220568042,70787579,15793,1853360,139.262,78379600,20628,7.51405e-05,0.0111301,0.0111301,0.839971
220576681,70787579,16916,34969,37.7674,1904030,5407.46,0.00108002,0.154636,0,0
220577150,70787579,17176,664411,404.098,27398600,53124.7,0.000608205,0.0799576,0.0799576,0.454379
220576514,70787579,16875,279752,370.311,11396700,68919.8,0.00132371,0.24636,0.24636,0.446106
220576907,70787579,17085,1573600,1249.84,66735900,203576,0.00079425,0.129369,0.129369,1.1041
220565250,70787579,562,69938,17.3725,2917000,2702.86,0.000248398,0.0386465,0.0386465,0.137329
220570293,70787579,16049,2847280,14087.8,160430000,2028290,0.00494781,0.712361,0.70866,0.677016
220577049,70787579,17135,34969,3.92485,1449270,565.508,0.000112238,0.0161717,0,0
220577440,70787579,17277,2482600,4479.07,91078000,655261,0.00180418,0.263941,0.263955,0.871776
220578637,70787579,111220752,349690,204.738,17909600,28813.2,0.000585485,0.0823965,0.0823965,0.592816
220564038,70787579,318,34969,9.6564,1475350,1405.05,0.000276142,0.0401799,0,0
220570226,70787579,16027,15596200,14661.6,800321000,2124190,0.000940078,0.136199,0.136199,1.31782
220571017,70787579,16169,10176000,28094.7,462558000,4039830,0.00276088,0.396997,0.396997,1.36895
220578518,70787579,17571,209569,45.2338,5230650,7013.11,0.000215842,0.0334644,0.0334417,0.989918
220573151,70787579,16274,174845,15.5264,6372680,2173.19,8.88009e-05,0.0124292,0.0124292,0.970793
220575654,70787579,16590,104907,56.9176,4734420,7733.37,0.000542555,0.0737167,0.0737167,0.253062
220571384,70787579,16183,34969,8.01824,1416950,1109.93,0.000229296,0.0317403,0,0
220576680,70787579,16915,76696500,138723,3339960000,20539000,0.00180873,0.267795,0.267348,1.0483
220578633,70787579,111220732,104907,37.3069,5430000,5206.74,0.000355619,0.049632,0.049632,0.287895
220578660,70787579,111220788,664411,699.23,28093800,95917.6,0.00105241,0.144365,0.144365,0.990283
220567598,70787579,15670,349506,13.7015,11376900,2068.91,3.92024e-05,0.00591954,0.00592343,0.980213
220577835,70787579,17372,1014100,229.718,43030000,30903.7,0.000226524,0.030474,0.030474,1.12876
220563414,70787579,228,2286740,1232.3,91763900,194034,0.00053889,0.0848517,0.0846519,2.00425
220564784,70787579,441,244783,48.8854,10400900,6695.25,0.000199709,0.0273518,0.0273518,0.704175
220575989,70787579,16668,29304000,17250.3,1358390000,2436860,0.000588665,0.0831579,0.0831579,0.994208
220576677,70787579,16910,69938,9.07154,2744920,1323.75,0.000129708,0.0189275,0.0189275,0.487464
220563892,70787579,298,768624,104.638,31253200,15420.9,0.000136136,0.020063,0.0201133,1.479
220574649,70787579,16408,34969,9.95497,1679540,1422.27,0.00028468,0.0406723,0,0
220567710,70787579,15679,902201,169.578,25826400,24402.4,0.00018796,0.0270477,0.0270443,1.1601
220568348,70787579,15863,1385180,292.726,31722200,40558.3,0.000211327,0.0292802,0.0291213,1.91265
220576997,70787579,17104,839256,2122.26,36386000,289014,0.00252874,0.34437,0.34437,0.604831
220564732,70787579,433,1153890,502.876,52545500,69745.6,0.00043581,0.060444,0.0604437,0.369854
220566604,70787579,957,4091370,476.844,204681000,67470.7,0.000116549,0.016491,0.016491,1.96363
220577779,70787579,17343,2063100,859.564,73463600,118795,0.000416637,0.0575809,0.0575825,1.26749
220570401,70787579,16097,139876,54.5081,6401030,7752.93,0.000389689,0.0554272,0.0554272,0.84058
220578165,70787579,17474,441604,268.703,10242000,36569,0.000608472,0.0828095,0.0826347,0.451621
220576205,70787579,16768,384659,81.2256,17594600,11489.8,0.000211163,0.0298701,0.0298701,0.436776
220576867,70787579,17053,7203610,4047.01,282633000,597672,0.000561803,0.0829684,0.0829684,1.09913
220577219,70787579,17214,69938,55.4814,2880630,9219.34,0.000793294,0.131822,0.131822,0.473046
220577547,70787579,17308,279752,190.253,11806700,25382.5,0.000680078,0.090732,0.090732,0.70693
220567159,70787579,1127,174845,630.412,7784250,91516.3,0.00360555,0.523414,0.523414,0.355187
220567176,70787579,1140,313963,756.149,9914460,106911,0.0024084,0.340522,0.340297,0.638516
220564800,70787579,448,699380,4410.83,30589000,799224,0.00630678,1.14276,1.14276,0.616717
220567458,70787579,15577,7515610,1606.68,293422000,229560,0.000213779,0.0305444,0.0305788,1.60797
220564063,70787579,320,3515550,622.551,61686600,88635.9,0.000177085,0.0252125,0.0252545,1.07453
220570288,70787579,16044,2847280,14087.8,160430000,2028290,0.00494781,0.712361,0.70866,0.677016
220565522,70787579,698,104303000,161119,4157830000,26725000,0.00154472,0.256225,0.252696,1.97191
220565556,70787579,727,454597,645.255,18433100,91567.2,0.0014194,0.201425,0.201425,0.961666
220567438,70787579,182305693,435296,176.926,10727300,25791.2,0.000406449,0.0592499,0.0591735,0.82643
