id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220040972,70784564,16734,174689,0.450341,5366800,54.5141,2.57796e-06,0.000312064,0.000312262,0.639408
220037404,70784564,15864,623912,77.483,14877200,9910.73,0.000124189,0.0158848,0.0205523,1.7224
220032153,70784564,304,1069510,464.029,38623700,64996.6,0.00043387,0.0607723,0.0612289,1.20532
220040944,70784564,16725,5143990,278.517,151730000,36418.1,5.41441e-05,0.00707975,0.0072042,2.14127
220041284,70784564,16850,306591,3.16741,9823540,463.263,1.03311e-05,0.00151101,0.001454,0.631916
220036458,70784564,15576,7014300,604.352,195281000,95315.8,8.61601e-05,0.0135888,0.0161302,2.4765
220033643,70784564,585,318887,0.918144,9553650,139.032,2.87921e-06,0.000435991,0.000526278,1.80925
220040371,70784564,16620,69937.8,1.52072,2113490,200.876,2.1744e-05,0.00287221,0.00287221,0.686711
220042457,70784564,17161,277659,35.9515,7591370,4737.68,0.000129481,0.0170629,0.0156214,0.898493
220032126,70784564,291,6800930,2421.61,229062000,332321,0.000356071,0.048864,0.0483313,1.00598
220039752,70784564,16480,568535,86.3093,18278900,11593.9,0.00015181,0.0203926,0.0180393,1.3403
220034489,70784564,860,385416,5.25999,12197000,776.165,1.36476e-05,0.00201384,0.00190015,0.686959
220037044,70784564,15776,5043760,422.688,154820000,58383.2,8.38042e-05,0.0115753,0.0116015,1.70012
220042890,70784564,17234,292992,6.95711,10664300,803.384,2.37451e-05,0.002742,0.00337254,1.4159
220032485,70784564,412,1235120,1501.44,39765200,247553,0.00121562,0.200427,0.207662,1.14357
220036924,70784564,15689,139300,31.5712,2780420,4142.53,0.000226641,0.0297381,0.0297585,0.532524
220036000,70784564,10684,1731750,121.768,63101200,16655.7,7.03149e-05,0.00961787,0.00925,0.930686
220042780,70784564,17204,333005,15.8679,10127300,1993.02,4.76507e-05,0.00598497,0.00544132,0.854541
220043082,70784564,17302,77585.9,9.53643,2625720,1031.68,0.000122914,0.0132972,0.0158939,1.0842
220044108,70784564,111220636,246457,8.63182,8532510,1048.27,3.50236e-05,0.00425338,0.0043837,1.44053
220035341,70784564,1030,439985,14.7602,5087560,2123.46,3.3547e-05,0.0048262,0.00445385,1.04001
220043134,70784564,17325,227937,18.7525,7064230,2353.09,8.22709e-05,0.0103234,0.01037,0.787176
220035126,70784564,968,2801900,270.341,105853000,43557.7,9.64848e-05,0.0155458,0.0146618,2.2953
220036385,70784564,182305693,551652,54.5006,8169180,8140.86,9.87952e-05,0.0147572,0.0128486,1.86668
220033763,70784564,600,69366.4,29.1428,2443220,4327.11,0.000420128,0.0623806,0.0623806,0.232544
220043661,70784564,17482,217828,40.7196,7241540,6790.62,0.000186935,0.0311742,0.0289076,0.868024
220041127,70784564,16793,800781,36.3945,24192100,4605.78,4.54488e-05,0.00575162,0.00612111,1.80248
220035390,70784564,1038,3485830,1437.46,136477000,207218,0.000412371,0.0594459,0.0607216,1.27254
220037161,70784564,15814,865462,72.4731,27813700,9156.18,8.37392e-05,0.0105795,0.0100056,1.13122
220038706,70784564,16264,807460,32.2126,25786700,4264.26,3.98937e-05,0.00528108,0.00635042,1.23663
220040202,70784564,16590,79520.4,5.08096,2475900,803.133,6.3895e-05,0.0100997,0.00880188,1.0325
220039274,70784564,16388,943319,136.084,32001100,20013.8,0.000144261,0.0212164,0.0212026,1.0916
220039867,70784564,16523,57647.9,1.25535,2081740,170.962,2.17762e-05,0.00296563,0.0029026,0.179989
220037816,70784564,16046,5712750,1182.78,192080000,164063,0.000207043,0.0287188,0.0287877,0.956249
220040338,70784564,16613,1539750,88.1372,45971000,12537.1,5.72411e-05,0.0081423,0.00798914,1.21236
220034456,70784564,853,1208140,7.21753,35499400,971.936,5.97411e-06,0.000804493,0.000775257,1.12141
220038104,70784564,16108,1520480,88.3495,32951400,13529.8,5.81063e-05,0.00889836,0.00798507,2.12729
220044035,70784564,17605,18253.3,6.11012,554211,801.888,0.00033474,0.0439311,0,0
220034025,70784564,733,2425940,629.614,73367100,98549,0.000259534,0.040623,0.0399835,1.03829
220040855,70784564,16698,5058430,734.274,171055000,99965,0.000145158,0.0197621,0.0174198,1.32231
220036353,70784564,10723,3153620,44.2397,95614200,6415.04,1.40282e-05,0.00203419,0.00193037,2.22078
220040125,70784564,16575,320133,35.77,10147300,4209.32,0.000111735,0.0131487,0.0148234,0.907746
220032330,70784564,354,57331200,8172.59,1566450000,1208530,0.00014255,0.0210797,0.0203668,1.98408
220034006,70784564,729,300644,26.0844,10082400,4024.42,8.67617e-05,0.013386,0.0141807,0.928758
220040765,70784564,16677,889479,300.751,28555900,45353.2,0.00033812,0.0509885,0.045381,1.48919
220037437,70784564,15875,287650,42.5685,9213130,5919.68,0.000147987,0.0205795,0.0202401,1.13372
220039654,70784564,16461,722998,23.7783,23148200,3476.85,3.28885e-05,0.00480893,0.004825,0.525809
220044116,70784564,111220650,51369,6.30207,1629790,855.113,0.000122683,0.0166465,0,0
220032412,70784564,386,11090700,1523.44,324430000,245915,0.000137362,0.022173,0.0202891,1.96392
220039268,70784564,16387,1118160,165.077,37897000,24722.5,0.000147633,0.02211,0.0220976,1.25023
220040552,70784564,16632,1334980,155.661,39955600,20060.1,0.000116602,0.0150266,0.0147956,1.04291
220044113,70784564,111220638,621489,181.766,17753500,31734.4,0.000292469,0.0510619,0.052757,0.936706
220044139,70784564,111220668,68151.8,1.32215,2416500,164.61,1.94001e-05,0.00241534,0.00241579,0.347014
220041433,70784564,16886,284723,12.0728,8541230,1621.53,4.2402e-05,0.00569511,0.00571501,0.755484
220042051,70784564,17053,6395560,242.931,177479000,35957.4,3.79843e-05,0.00562224,0.00647364,1.84157
220031608,70784564,94,489191,0.104003,13743600,15.178,2.12601e-07,3.10266e-05,3.10436e-05,1.39211
220042534,70784564,17182,4807570,1206.28,134105000,159662,0.000250913,0.0332105,0.0317965,1.9886
220034130,70784564,773,837068,179.183,22917000,28002.7,0.00021406,0.0334533,0.0334293,0.610097
220036060,70784564,10705,208695,9.84209,6811780,1346.53,4.71602e-05,0.00645217,0.00642083,0.676569
220044495,70784564,111220906,69861.6,8.53631,1816000,1276.79,0.000122189,0.018276,0.0182626,0.950937
220033023,70784564,523,1650060,101.621,48867500,14077.4,6.1586e-05,0.0085314,0.00873548,1.10603
220037890,70784564,16069,3224420,952.747,128141000,139671,0.000295479,0.0433166,0.0448597,1.67514
220033880,70784564,674,34202.2,18.8417,1247360,3115.93,0.000550891,0.0911031,0,0
220042878,70784564,17231,1189580,84.9834,38875500,11316.2,7.14399e-05,0.00951277,0.00935872,0.904251
220043915,70784564,17555,53856.8,8.88364,1502260,1212.58,0.000164949,0.022515,0.0224737,0.435354
220031455,70784564,4,11229700,1739.11,362122000,231277,0.000154868,0.0205952,0.0190579,1.22173
220044250,70784564,111220758,34204.9,0.215905,1249700,25.9869,6.31211e-06,0.000759741,0,0
220043589,70784564,17472,434000,121.614,9458930,15218.1,0.000280218,0.0350647,0.0346279,0.602249
220042447,70784564,17156,8435460,1391.92,227738000,184222,0.000165008,0.0218391,0.0201438,2.4042
220034303,70784564,827,891243,440.387,31728700,63305.1,0.000494127,0.0710301,0.0681636,1.30322
220037663,70784564,15998,1704980,522.851,60171600,67546,0.000306662,0.039617,0.038478,0.71544
220037864,70784564,16064,2940290,831.93,73687400,120145,0.000282942,0.0408618,0.0385709,1.74073
220035846,70784564,1107,1917580,318.647,52273500,48465.6,0.000166171,0.0252743,0.0260297,1.49088
220033242,70784564,564,1642100,53.1755,49948800,6683.46,3.23826e-05,0.00407006,0.00407025,1.30684
220041787,70784564,16958,508691,32.8587,16033500,4182.98,6.45947e-05,0.00822304,0.00838349,0.72447
220037280,70784564,15830,3023850,249.764,84084500,33043.7,8.25981e-05,0.0109277,0.00828737,2.11849
220043539,70784564,17455,433773,112.047,13672900,15156.2,0.000258307,0.0349404,0.0349797,0.981419
220036427,70784564,15566,568868000,149467,17398500000,22305800,0.000262744,0.0392109,0.0382342,2.6072
220036936,70784564,15691,277861,23.1148,6858620,3328.65,8.31883e-05,0.0119795,0.0119483,0.795068
220042409,70784564,17149,311779,2.72445,9740930,346.577,8.7384e-06,0.00111161,0.00111303,0.746719
220037269,70784564,15823,620632,15.1487,18375200,2156.4,2.44085e-05,0.00347452,0.0037794,1.42554
220032842,70784564,475,1488380,90.9294,46820500,13030.6,6.10927e-05,0.00875486,0.00938237,1.41674
220040950,70784564,16728,4411710,249.547,130864000,32456.2,5.65647e-05,0.00735684,0.00744519,2.18013
220037343,70784564,15850,50426.3,0.261787,1342950,51.4268,5.19147e-06,0.00101984,0.000815881,1.35349
220042618,70784564,17193,183836,7.56356,4801640,1021.14,4.1143e-05,0.00555461,0.00532316,1.03328
220031743,70784564,167,561953,1328.71,16756000,213902,0.00236444,0.38064,0.382119,0.887438
220043403,70784564,17409,242660,20.029,6480250,2538.74,8.25394e-05,0.0104621,0.0105254,0.912121
220040759,70784564,16676,1188720,399.174,38203800,58723.1,0.000335801,0.0494002,0.0453118,1.35704
220033919,70784564,689,84557.4,20.0015,1856800,3638.26,0.000236543,0.0430271,0.0430194,0.255942
220038701,70784564,16263,34969,0.103851,890463,15.6301,2.9698e-06,0.000446969,0,0
220033048,70784564,529,133840,0.0948648,3869440,15.2929,7.08794e-07,0.000114263,0.000106036,1.30111
220031829,70784564,192,330300,17.4456,5578130,2571.58,5.28175e-05,0.0077856,0.00654781,1.58575
220041978,70784564,17025,7136980,599.932,191335000,88110.8,8.40597e-05,0.0123457,0.0122389,1.58993
220033795,70784564,609,314586,133.364,9695330,18029.7,0.000423933,0.0573124,0.0573196,0.98511
220039962,70784564,16539,1307270,74.6236,40788500,9003.83,5.70836e-05,0.00688751,0.00698751,0.846202
220041022,70784564,16757,34938.8,1.88401,1147070,311.813,5.39232e-05,0.00892455,0,0
220037603,70784564,15967,157215,196.014,6052820,31563.3,0.00124678,0.200765,0.233087,0.995673
220038987,70784564,16330,231158,10.3194,6671350,1328.32,4.46424e-05,0.00574639,0.000923106,0.417701
220041192,70784564,16813,58197000,3428.53,1895600000,503063,5.89126e-05,0.00864414,0.00801315,3.78837
220036670,70784564,15664,333568,82.837,6905550,11943.5,0.000248336,0.0358053,0.0343346,0.475874
220041925,70784564,16996,2977860,54.0377,90189700,6675.84,1.81465e-05,0.00224183,0.00231242,1.88569
220043311,70784564,17387,659665,226.982,17067800,31184.1,0.000344087,0.0472726,0.0481311,1.04444
220032891,70784564,494,1212150,177.936,38579300,25851.8,0.000146794,0.0213273,0.0194411,1.45677
220043286,70784564,17378,58784.5,0.822855,1702570,114.66,1.39978e-05,0.00195051,0.00207815,0.888183
220035299,70784564,1021,2393130,808.419,84376600,116225,0.000337808,0.0485662,0.0482413,0.721297
220040407,70784564,16628,419557,11.909,12249700,1583.97,2.83846e-05,0.00377533,0.00377538,0.904944
220031917,70784564,224,406951,8.65112,7878780,1309.28,2.12584e-05,0.0032173,0.00315191,0.917244
220032020,70784564,260,241815,40.3025,3929620,5569.64,0.000166667,0.0230327,0.0207423,0.775371
220032671,70784564,437,3413990,364.303,97849600,59078.1,0.000106709,0.0173047,0.0165166,1.99335
220033805,70784564,621,946827,48.5718,27740700,6726.9,5.12996e-05,0.00710468,0.00726576,0.752312
220036832,70784564,15674,463931,47.7256,12037900,6283.9,0.000102872,0.0135449,0.014049,0.898716
220040993,70784564,16740,393170,96.3702,11641100,12310.1,0.000245111,0.0313098,0.0288007,1.30304
220042828,70784564,17215,69938,0.263935,1745240,31.717,3.77385e-06,0.000453502,0.000453502,0.393484
220035189,70784564,984,6087340,128.463,206660000,15571.7,2.11033e-05,0.00255804,0.00272495,1.33572
220031587,70784564,79,34896.1,0.00018919,1078430,0.0275542,5.42153e-09,7.89608e-07,0,0
220043106,70784564,17313,2054180,262.115,55613200,37589.4,0.000127601,0.018299,0.020091,1.99792
220031492,70784564,27,111331,8.58361,3388460,1137.22,7.71001e-05,0.0102148,0.00839,0.695003
220034888,70784564,915,387714,8.38383,12020500,1159.11,2.16237e-05,0.00298959,0.00275455,0.768603
220038319,70784564,16163,8044850,787.111,264116000,109368,9.78404e-05,0.0135948,0.0133323,1.50924
220044334,70784564,111220814,19659.4,0.43189,470347,53.5211,2.19687e-05,0.00272242,0,0
220037634,70784564,15988,3236160,3492.72,109633000,472547,0.00107928,0.146021,0.134359,1.02932
220041404,70784564,16877,4857700,154.943,147095000,20351.7,3.18963e-05,0.00418957,0.00431854,1.48181
220034208,70784564,800,494762,20.9673,17066500,2797.63,4.23785e-05,0.00565449,0.00767057,0.856784
220039534,70784564,16436,924813,492.319,31373000,66820.6,0.000532345,0.0722531,0.0678874,0.980142
220043261,70784564,17368,2377460,141.005,71044100,21908.7,5.93092e-05,0.00921514,0.0094591,1.59279
220032926,70784564,502,8182960,615.781,260934000,87620.9,7.52516e-05,0.0107077,0.0108791,1.72596
220034976,70784564,938,1529120,507.766,39257100,72031.7,0.000332064,0.0471066,0.0460825,1.7249
220041290,70784564,16851,433160,4.50253,14151500,614.221,1.03946e-05,0.001418,0.00141931,0.623008
220039542,70784564,16439,3505950,536.911,114853000,73307.7,0.000153143,0.0209095,0.0199097,2.56449
220035240,70784564,1007,7798570,694.924,255972000,99014.7,8.91091e-05,0.0126965,0.0117949,1.67147
220037678,70784564,16002,43813300,18513.5,1320690000,2808370,0.000422555,0.0640985,0.061074,2.18795
220037659,70784564,15997,2695010,653.035,82378900,86038.4,0.000242313,0.0319251,0.0280779,0.979716
220039848,70784564,16511,34962.3,6.92978,809749,906.173,0.000198208,0.0259186,0,0
220041374,70784564,16870,184369,2.29447,5700060,295.394,1.2445e-05,0.00160219,0.00156909,0.367827
220034802,70784564,890,456057,9.51859,14133700,1306.45,2.08715e-05,0.00286467,0.00268408,0.7462
220039286,70784564,16390,347845,4.76779,12378000,697.727,1.37066e-05,0.00200586,0.00200631,1.21425
220037620,70784564,15979,13946300,18223.2,466550000,2481620,0.00130667,0.177942,0.153831,1.60596
220043572,70784564,17466,69786.7,7.25327,1885220,1047.53,0.000103935,0.0150104,0.0150104,0.57195
220036665,70784564,15663,333568,82.837,6905550,11943.5,0.000248336,0.0358053,0.0343346,0.475874
220037696,70784564,16010,6129190,2103.74,167315000,318538,0.000343232,0.0519706,0.0473826,1.45183
220035821,70784564,1101,945046,199.676,33338000,27653.6,0.000211287,0.0292616,0.0336394,1.24647
220040654,70784564,16656,209810,330.018,5982560,60129.2,0.00157294,0.286589,0.286593,1.05349
220043670,70784564,17484,177012,25.8905,6308440,4430.19,0.000146264,0.0250276,0.0225182,1.28952
220031673,70784564,133,174845,0.789067,4445230,99.5623,4.51295e-06,0.000569432,0.000569432,0.727934
220037785,70784564,16038,4793660,598.423,127203000,81753.3,0.000124836,0.0170545,0.0162805,1.17911
220034031,70784564,741,334256,106.241,11258100,14254.1,0.000317844,0.0426444,0.036276,1.25435
220043648,70784564,17478,4455350,1039.38,133198000,171622,0.000233287,0.0385203,0.0353259,1.49859
220040865,70784564,16700,859075,85.3088,28833500,11883.3,9.93032e-05,0.0138327,0.0141222,1.29711
220038340,70784564,16171,2865770,188.673,89843700,25339.6,6.58366e-05,0.00884217,0.0088885,1.74327
220034872,70784564,910,163890,51.9734,5798120,7305.79,0.000317123,0.0445773,0.043408,0.676108
220043482,70784564,17438,1590190,100.615,39131200,14318.3,6.32725e-05,0.00900414,0.00863442,0.930148
220037624,70784564,15983,3241580,669.467,122054000,90105.6,0.000206525,0.0277968,0.028425,1.60774
220039882,70784564,16527,33741.8,0.791916,1195990,110.404,2.34699e-05,0.00327202,0,0
220032109,70784564,286,209760,6.60702,5257910,874.366,3.1498e-05,0.00416842,0.004169,0.703825
220041909,70784564,16990,2019250,135.417,58926300,22651.4,6.70629e-05,0.0112177,0.0130114,1.8675
220039862,70784564,16521,57647.9,1.25535,2081740,170.962,2.17762e-05,0.00296563,0.0029026,0.179989
220038275,70784564,16153,69938,27.8644,2295020,5146.38,0.000398416,0.0735849,0.0735849,1.40512
220043580,70784564,17469,439237,52.7681,11834500,6535.08,0.000120136,0.0148783,0.0151042,0.632762
220041450,70784564,16889,1569100,69.1405,46971900,8699.23,4.40637e-05,0.00554407,0.00561014,1.20764
220039130,70784564,16352,6826950,642.557,183970000,88412.5,9.41206e-05,0.0129505,0.0119131,2.98807
220037703,70784564,16012,12882800,5138.14,462195000,736234,0.000398838,0.0571487,0.0542549,1.08669
220043642,70784564,17476,9732110,1850.34,255546000,294212,0.000190127,0.030231,0.0290349,1.57742
220041009,70784564,16752,2543650,121.867,82732000,16396.9,4.79101e-05,0.00644622,0.00657573,1.03183
220042906,70784564,17238,531726,29.2913,14066700,3838.37,5.50873e-05,0.0072187,0.00617369,2.08291
220031851,70784564,201,4070010,570.612,110828000,84136.5,0.000140199,0.0206723,0.0217377,1.30356
220037831,70784564,16051,1005530,148.565,26269900,20597.3,0.000147748,0.020484,0.0200849,0.911669
220043451,70784564,17427,1713700,303.943,51064000,54681.7,0.000177361,0.0319086,0.0294324,1.74779
220035968,70784564,10671,174009,49.9846,3539710,6558.62,0.000287253,0.0376912,0.0377288,0.596201
220037502,70784564,15916,5413020,1334,125076000,228389,0.000246443,0.0421926,0.0394352,3.66713
220036822,70784564,15672,209813,4.41032,5343520,656.626,2.10202e-05,0.00312958,0.00312958,0.587426
220033041,70784564,526,1013210,74.9393,22642100,11477.1,7.39624e-05,0.0113274,0.0102919,1.99079
220037175,70784564,15817,879005,147.275,23149900,20357.6,0.000167548,0.0231598,0.0234607,0.768491
220032861,70784564,484,1328680,273.733,42056100,36166.2,0.000206019,0.0272197,0.0272172,0.802766
220031663,70784564,128,11266100,628.412,337438000,81152.8,5.57788e-05,0.00720325,0.00687256,1.47855
220032220,70784564,324,113668,6.5396,2921690,931.042,5.75324e-05,0.00819088,0.00781025,0.579964
220038091,70784564,16101,18919.2,1.94405,527873,290.243,0.000102755,0.0153412,0,0
220035693,70784564,1065,97044200,11539.1,2641930000,1676580,0.000118906,0.0172765,0.0169187,2.11662
220036518,70784564,15596,1262290,183.267,35140100,29572.6,0.000145186,0.0234278,0.0237333,1.98388
220035448,70784564,1047,2217480,382.575,87803200,58576.1,0.000172527,0.0264156,0.0305609,1.71999
220036440,70784564,15568,19289300,1902.71,502111000,270923,9.86406e-05,0.0140452,0.0156393,1.83233
220033854,70784564,657,1531070,57.2048,34712600,7958.57,3.73625e-05,0.00519803,0.00589987,1.81591
220039784,70784564,16493,513540,176.694,14992700,24698.7,0.000344071,0.0480949,0.044841,2.06028
220043839,70784564,17531,342295,19.194,8997520,2525.61,5.60744e-05,0.00737848,0.0073205,0.680615
220036627,70784564,15655,1375710,133.788,34514200,18715.4,9.72501e-05,0.0136042,0.0137374,1.15339
220037516,70784564,15926,306733,57.7569,8783990,9494.37,0.000188297,0.0309532,0.0265574,1.99542
220038790,70784564,16285,762900,10.9619,23968300,1543.7,1.43687e-05,0.00202346,0.00211518,1.12242
220032083,70784564,274,945851,102.052,34674300,14789.4,0.000107894,0.0156361,0.0149665,0.592773
220037389,70784564,15861,3132100,448.36,73067600,57486.5,0.00014315,0.018354,0.0234457,2.20319
220036564,70784564,15612,28206.8,6.43133,546348,1188.58,0.000228006,0.0421381,0,0
220037028,70784564,15753,1642200,85.1149,49285700,10983.3,5.18298e-05,0.00668819,0.00668908,0.835167
220040044,70784564,16556,34736.8,5.09727,1039860,650.542,0.00014674,0.0187278,0,0
220044550,70784564,124372464,54879.2,4.0656,1359920,599.036,7.40827e-05,0.0109155,0.0109156,0.278678
220038831,70784564,16293,171403,2.92469,5400850,418.267,1.70632e-05,0.00244026,0.00272763,0.766281
220038469,70784564,16204,174845,29.0937,5104140,3404.48,0.000166397,0.0194714,0.0194714,1.58528
220044523,70784564,112892283,68473.2,0.0230788,2269270,2.94146,3.37048e-07,4.29579e-05,4.29709e-05,0.558909
220036479,70784564,15582,34967.7,0.178732,729902,23.4837,5.11134e-06,0.000671582,0,0
220036974,70784564,15710,61084.4,25.8134,1453860,3492.59,0.000422585,0.0571765,0.0658617,1.39409
220031998,70784564,254,16999600,3365.49,558250000,473796,0.000197975,0.027871,0.0261243,1.49418
220040091,70784564,16568,87532.3,14.2174,3054240,1987.39,0.000162424,0.0227046,0.0233359,0.612851
220043532,70784564,17454,34969,6.81229,954514,1171.69,0.00019481,0.0335066,0,0
220033749,70784564,597,2620860,207.289,85133200,27374.5,7.90921e-05,0.0104448,0.0112709,1.67192
220042261,70784564,17111,66672.9,4.2689,1765780,690.787,6.40275e-05,0.0103608,0.0103618,0.200948
220037531,70784564,15937,4082000,1024,103384000,141910,0.000250857,0.0347648,0.0374636,1.6195
220041594,70784564,16910,69833.4,0.00763876,2065090,0.919506,1.09385e-07,1.31671e-05,1.31839e-05,1.20023
220033426,70784564,573,174845,47.7763,5490990,7177.19,0.00027325,0.041049,0.0376338,0.851037
220033968,70784564,718,2142370,580.694,62076100,85979.2,0.000271052,0.0401328,0.0402155,1.1438
220037362,70784564,15855,5912520,2249.78,194666000,353749,0.00038051,0.0598305,0.0659502,1.65407
220037293,70784564,15834,10159000,1188.84,293923000,176190,0.000117022,0.0173432,0.0175692,1.86774
220037082,70784564,15795,993488,64.2568,32894400,8491.34,6.4678e-05,0.008547,0.00877338,0.988798
220035267,70784564,1015,1460740,532.687,54903500,76942.2,0.000364669,0.0526734,0.052303,0.765784
220034065,70784564,750,124264,3.267,1990900,422.618,2.62908e-05,0.00340097,0.00295242,1.84863
220043969,70784564,17577,170054,12.5215,4418160,1720.4,7.36326e-05,0.0101168,0.00999124,0.97041
220032006,70784564,256,791775,41.8068,18263000,5987.35,5.28014e-05,0.00756194,0.00702794,1.2662
220032347,70784564,362,2533500,43.2938,88248800,5764.95,1.70885e-05,0.00227549,0.00220976,1.7978
220043962,70784564,17574,34969,7.55727,893573,1157.84,0.000216113,0.0331106,0,0
220033978,70784564,723,3173850,3680.46,103267000,603063,0.00115962,0.19001,0.190587,1.66235
220037487,70784564,15909,10285300,1960.86,345875000,275794,0.000190648,0.0268144,0.0252617,1.09069
220038447,70784564,16197,307509,62.9873,9680990,9416.28,0.000204831,0.0306212,0.0323055,0.456079
220043271,70784564,17371,166446,9.88961,6182690,1432.5,5.94161e-05,0.00860639,0.0085974,0.806454
220032557,70784564,421,136551,4.05575,2642830,575.272,2.97013e-05,0.00421286,0.00418656,0.540476
220037426,70784564,15872,537610,103.712,18035200,13882.5,0.000192914,0.0258226,0.0257034,1.05622
220043491,70784564,17443,1143890,72.8434,28383900,10105.2,6.36801e-05,0.00883407,0.00859821,0.922645
220035761,70784564,1089,57623500,6199.52,1829270000,842741,0.000107587,0.014625,0.0147323,1.61458
220032281,70784564,337,5428980,2211.35,159946000,322581,0.000407323,0.0594183,0.0555285,1.05112
220037033,70784564,15762,1328300,71.4817,38872600,9262.38,5.38143e-05,0.0069731,0.00697504,0.817724
220041161,70784564,16801,69843.6,0.0252014,2131900,3.66296,3.60826e-07,5.24451e-05,5.23864e-05,1.1738
220036366,70784564,10726,244171,17.0667,7721860,2249.81,6.98965e-05,0.00921408,0.00810697,1.55934
220033783,70784564,605,895100,121.939,24671800,21356.1,0.000136229,0.0238589,0.0231517,1.0911
220042001,70784564,17031,1533870,151.69,47669300,21160.3,9.88935e-05,0.0137954,0.0156054,1.3238
220039394,70784564,16410,69938,3.13805,2294900,466.005,4.48691e-05,0.00666311,0.00666311,0.700451
220038722,70784564,16269,311795,25.2734,9749960,3294.83,8.10578e-05,0.0105673,0.0120907,0.763011
220039912,70784564,16532,2231180,556.531,71575100,76807.9,0.000249433,0.0344248,0.0314521,1.43677
220044348,70784564,111220820,750613,101.054,25018100,16816.8,0.000134629,0.0224041,0.0219963,0.902124
220040962,70784564,16731,34958,0.231659,980088,30.6403,6.62678e-06,0.000876488,0,0
220042582,70784564,17190,34873.6,0.44502,1104540,53.5167,1.27609e-05,0.00153459,0,0
220043388,70784564,17403,174568,5.70158,5388960,898.05,3.26611e-05,0.00514442,0.00514903,1.44165
220031464,70784564,9,1544570,487.819,54200000,70318.9,0.000315828,0.0455265,0.039723,0.908609
220032189,70784564,318,34969,0.265967,1160360,33.2174,7.60579e-06,0.000949911,0,0
220037539,70784564,15940,5859460,484.016,159982000,70812.9,8.26043e-05,0.0120852,0.011865,1.28457
220038168,70784564,16124,20949300,2458.99,658200000,331913,0.000117378,0.0158437,0.0157435,1.3641
220032431,70784564,398,1456910,60.9811,33843600,8145.92,4.18566e-05,0.00559124,0.00561658,0.750948
220039517,70784564,16433,3253320,1179.83,106136000,161676,0.000362655,0.0496959,0.0490028,1.73473
220041754,70784564,16952,559732,44.482,17654000,5619.96,7.94702e-05,0.0100405,0.0100582,0.984285
220043889,70784564,17546,34252.9,1.33905,1154950,221.577,3.90932e-05,0.00646887,0,0
220043901,70784564,17549,913548,135.187,26926200,19025.5,0.00014798,0.020826,0.0211598,0.583996
220038917,70784564,16322,5524840,406.984,155286000,56633.4,7.36643e-05,0.0102507,0.00956273,1.69679
220038079,70784564,16097,88622.1,4.41774,2773000,703.616,4.98492e-05,0.00793951,0.00769887,0.697361
220039591,70784564,16450,975759,295.488,33226400,40867.3,0.000302828,0.0418825,0.0368027,1.9223
220040320,70784564,16610,117102,2.86114,3624720,353.411,2.44328e-05,0.00301797,0.00291904,0.869191
220041392,70784564,16874,541917,25.8678,16340000,3442.49,4.77338e-05,0.00635243,0.0063243,0.656251
220034863,70784564,907,421116,6.35473,14128000,869.817,1.50902e-05,0.0020655,0.00209434,1.44077
220038614,70784564,16243,362862,14.5782,10912100,1938.05,4.01755e-05,0.005341,0.00626322,1.08074
220038384,70784564,16182,67552.2,24.6784,2157710,3211.08,0.000365324,0.0475348,0.0453004,0.546092
220037641,70784564,15993,3382780,395.394,116361000,56510.4,0.000116884,0.0167053,0.0174384,0.948597
220044301,70784564,111220788,501966,57.7561,15753200,8495.85,0.00011506,0.0169252,0.0152579,0.648668
220031687,70784564,138,3928910,1629.62,125657000,225963,0.000414778,0.0575129,0.053999,1.7122
220042979,70784564,17262,80743.2,8.67188,1879190,1243.7,0.000107401,0.0154031,0.0211739,0.600979
220037618,70784564,15977,337893,81.803,9995190,11991,0.000242098,0.0354876,0.034175,0.706616
220037020,70784564,15739,463028000,136704,14290100000,20496400,0.000295239,0.0442659,0.042625,2.52183
220040794,70784564,16685,1246500,129.623,44312900,18995.9,0.00010399,0.0152394,0.0148075,1.21239
220037473,70784564,15901,572525,41.0971,12506100,5689.19,7.17821e-05,0.009937,0.00890736,0.956964
220042115,70784564,17081,1738440,18.5844,53410700,2424.48,1.06903e-05,0.00139463,0.00147464,2.19559
220042843,70784564,17220,22049300,1791.06,590645000,239289,8.12297e-05,0.0108525,0.0108702,2.18735
220031484,70784564,22,4917310,879.385,153250000,122618,0.000178835,0.024936,0.0265748,1.19228
220042018,70784564,17041,903012,88.6136,27188400,12058.3,9.81311e-05,0.0133534,0.013517,0.640223
220031848,70784564,200,347082,31.2802,7351330,4907.29,9.01235e-05,0.0141387,0.0138315,0.927156
220040843,70784564,16696,768905,62.7451,27078300,7865.29,8.16032e-05,0.0102292,0.010671,1.58066
220037878,70784564,16067,467571,114.939,17542100,16234.3,0.000245822,0.0347206,0.036583,1.36056
220041854,70784564,16972,404736,12.3318,13077000,1551.44,3.04687e-05,0.00383321,0.00391608,1.00782
220031489,70784564,26,4466710,813.581,151427000,137462,0.000182143,0.0307747,0.0269158,3.12403
220033706,70784564,591,349585,1.44749,9795290,160.943,4.1406e-06,0.000460383,0.000460262,1.25364
220035944,70784564,1132,7477900,417.19,199748000,61932.2,5.57898e-05,0.00828203,0.00850747,1.81294
