id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218730873,70596194,1066,1119010,1012.52,34214300,162093,0.000904839,0.144854,0.144854,0.84576
218737612,70596194,16092,34969,59.9396,1822890,8576.61,0.00171408,0.245263,0,0
218735482,70596194,15942,8217140,2207.16,306603000,320556,0.000268604,0.0390107,0.03901,1.03424
218747102,70596194,17342,104907,439.068,4129620,60507.6,0.0041853,0.576774,0.576774,0.618213
218743913,70596194,16788,104907,44.7368,3780300,5967.87,0.000426442,0.0568872,0.0568872,0.332831
218728230,70596194,731,2972360,6028.19,126287000,934923,0.00202808,0.314538,0.314538,1.16252
218741621,70596194,16549,69938,118.558,3120180,18099,0.00169518,0.258787,0.258787,0.204375
218745283,70596194,17048,34969,140.011,1199160,18273.6,0.00400385,0.522566,0,0
218733501,70596194,15759,314721,103.737,13200000,14145,0.000329615,0.0449445,0.0449445,0.368608
218741479,70596194,16544,1223920,665.552,51301500,88153.8,0.00054379,0.0720261,0.0720261,0.71239
218746042,70596194,17191,909194,2308.62,30106100,313521,0.00253919,0.344834,0.344834,0.765002
218746994,70596194,17280,2377420,5248.02,72592000,692816,0.00220744,0.291415,0.291389,0.725461
218723346,70596194,2,384659,50.8261,17862100,7421.56,0.000132133,0.0192939,0.0192939,0.583599
218732808,70596194,15673,2427760,1168.22,69392400,156553,0.000481193,0.0644845,0.06403,0.990649
218732155,70596194,15586,244783,113.166,8149370,15316.3,0.000462312,0.0625708,0.0625708,0.303042
218723389,70596194,33,2168080,2610.85,93512500,457840,0.00120422,0.211173,0.211173,0.931237
218726735,70596194,414,139876,56.2143,5740450,7454.51,0.000401886,0.0532937,0.0532937,0.277182
218727535,70596194,526,1433730,227.785,37477600,33902.8,0.000158876,0.0236466,0.0236466,1.18592
218731474,70596194,10675,5769840,3762.88,254248000,555557,0.000652163,0.0962865,0.096286,0.811347
218736763,70596194,16024,9196650,5161.33,317856000,830813,0.000561219,0.0903386,0.0903373,2.17662
218725193,70596194,203,104907,505.543,5081410,66809.9,0.00481896,0.636849,0.636849,0.0497287
218733029,70596194,15709,34969,4.43871,774730,579.299,0.000126933,0.0165661,0,0
218744467,70596194,16910,69938,67.8321,2276310,9653.61,0.00096989,0.138031,0.138031,0.607229
218740577,70596194,16418,769318,947.382,38375800,126316,0.00123146,0.164192,0.164192,0.568075
218745944,70596194,17162,139876,92.3849,5481590,12551.7,0.000660477,0.0897342,0.0897342,0.5781
218738454,70596194,16188,4196280,998.07,159814000,146959,0.000237846,0.0350213,0.0350213,1.41816
218746025,70596194,17185,1153980,2538.91,37599800,342813,0.00220014,0.297071,0.297071,0.855643
218738853,70596194,16262,34969,26.1971,1321150,3405.57,0.000749153,0.0973883,0,0
218747559,70596194,17638,209811,82.5173,5481020,10726.5,0.000393293,0.0511245,0.0511238,1.04186
218728153,70596194,704,314721,21.2533,9126670,2803.53,6.75305e-05,0.00890799,0.00890799,0.78207
218747155,70596194,17381,1178890,3024.01,33398800,398754,0.00256513,0.338245,0.312809,0.889142
218741214,70596194,16500,559504,168.807,18224600,21948.5,0.000301708,0.0392286,0.0392286,0.837652
218727612,70596194,551,559504,209.012,23882400,31332.8,0.000373567,0.056001,0.056001,0.571168
218744928,70596194,16949,21660900,11727.7,934909000,1775500,0.000541421,0.0819678,0.081934,1.32659
218734661,70596194,15878,349690,201.226,14499800,28611.8,0.00057544,0.0818204,0.0818204,0.960203
218744372,70596194,16886,314721,200.445,11155500,26256.6,0.000636897,0.0834281,0.0834281,0.734399
218730221,70596194,1017,20154700,10318.8,869770000,1572890,0.000511981,0.078041,0.0779047,1.19061
218738057,70596194,16143,2797520,2191.89,123482000,312611,0.000783512,0.111746,0.111746,0.636159
218724514,70596194,130,769318,1602.58,25106200,208514,0.00208311,0.271038,0.271038,0.558468
218741050,70596194,16474,559504,260.859,24073800,36031.5,0.000466233,0.064399,0.064399,0.495367
218747173,70596194,17397,207611,474.708,5841350,60810.6,0.00228653,0.292906,0.276444,0.490468
218745063,70596194,16975,1084040,3909.95,40868500,520202,0.00360683,0.479874,0.479874,0.748939
218746048,70596194,17192,244783,230.293,7493660,29292.5,0.000940803,0.119667,0.119667,0.74892
218723868,70596194,105,69742.8,132.885,2232650,17207,0.00190535,0.246721,0.246784,0.484341
218731127,70596194,1110,314721,118.578,11742600,15682.8,0.000376772,0.0498307,0.0498307,0.381006
218732273,70596194,15597,104220,20.6085,2877200,2668.3,0.000197741,0.0256027,0.0255286,0.527774
218745039,70596194,16971,664411,6662.85,34325800,922710,0.0100282,1.38876,1.38876,0.290297
218743264,70596194,16707,769318,763.336,32976100,100659,0.000992225,0.130841,0.130841,0.586855
218736576,70596194,16007,57368200,65644.7,2103690000,10337400,0.00114427,0.180194,0.180748,1.75672
218743529,70596194,16725,5874790,13776.2,217787000,1861070,0.00234496,0.316788,0.316788,0.71793
218745167,70596194,17013,629442,373.597,17822500,48030.6,0.000593537,0.0763066,0.0763066,0.64448
218733769,70596194,15791,209814,116.507,9352030,16153.1,0.000555288,0.0769879,0.0769879,0.498459
218745315,70596194,17056,1958260,7001.94,69219900,945682,0.00357559,0.482918,0.482918,0.838612
218740454,70596194,16405,209814,10.4768,8379960,1464.8,4.99336e-05,0.00698142,0.00698142,0.993462
218742849,70596194,16674,1993230,1412.72,90651700,189402,0.000708757,0.0950227,0.0950227,0.340658
218747271,70596194,17463,174845,1099.87,7614610,148325,0.00629054,0.84832,0.84832,0.274373
218746910,70596194,17259,104885,11.0005,2479370,1378.45,0.000104882,0.0131425,0.0131421,0.483197
218724528,70596194,135,383414,1301.06,15648700,171224,0.00339335,0.446579,0.446067,0.400062
218733994,70596194,15818,86769900,24130.8,3637560000,3555620,0.000278101,0.0409775,0.0409716,1.44676
218739888,70596194,16352,7693180,3193.56,275935000,416773,0.000415116,0.0541743,0.0541743,0.931138
218732914,70596194,15691,277203,0.0426581,2382550,5.80084,1.53887e-07,2.09263e-05,2.09861e-05,1.92385
218728571,70596194,803,21188600,7042.84,852094000,972314,0.000332389,0.0458886,0.045887,1.15254
218727974,70596194,646,139876,75.592,6654960,11451.6,0.000540422,0.0818698,0.0818698,0.207831
218728385,70596194,747,174845,104.899,8306660,15524.6,0.000599956,0.0887904,0.0887904,0.658154
218731514,70596194,10683,4592350,2806.7,181800000,403342,0.00061117,0.0878291,0.087573,1.04497
218746510,70596194,17226,489566,459.084,16066300,61650.7,0.000937736,0.125929,0.125929,0.556114
218747525,70596194,17587,874050,956.115,25264500,125847,0.00109389,0.143982,0.143968,0.83711
218729999,70596194,996,1048840,118.384,30980900,20262.1,0.000112872,0.0193186,0.0193146,2.5631
218745818,70596194,17130,804287,2694.87,28253600,364931,0.00335063,0.453733,0.453733,0.729797
218740918,70596194,16459,524535,138.272,21865400,19099.7,0.000263609,0.0364126,0.0364126,0.713234
218747191,70596194,17407,2166660,7395,69578300,963745,0.00341308,0.444806,0.444664,0.625083
218728820,70596194,845,2063170,877.292,85643900,131428,0.000425216,0.063702,0.063702,2.21685
218728936,70596194,872,629442,2998.42,25791900,391161,0.00476362,0.621441,0.621441,0.530623
218727320,70596194,486,3951500,3419.58,172849000,490089,0.000865388,0.124026,0.124026,0.664968
218735896,70596194,15961,1503160,4360.43,78655200,608441,0.00290084,0.404775,0.40472,0.667875
218744535,70596194,16929,1853360,4893.63,76989100,661792,0.00264041,0.357078,0.357078,1.0001
218741435,70596194,16539,1503670,803.769,62407500,106812,0.000534539,0.0710345,0.0710345,0.671841
218744128,70596194,16853,34969,21.0451,1407820,2746.04,0.000601823,0.0785278,0,0
218747254,70596194,17451,590132,2370.35,24200800,315816,0.00401664,0.535161,0.533489,0.402478
218740683,70596194,16441,804287,201.613,34437900,27497.2,0.000250673,0.0341883,0.0341883,0.649714
218745165,70596194,17012,629442,711.941,21565600,94873,0.00113107,0.150726,0.150726,0.375706
218741831,70596194,16589,279752,323.095,13519700,49461.7,0.00115493,0.176806,0.176806,0.76974
218726539,70596194,366,419628,89.8088,18611900,12757.3,0.00021402,0.0304014,0.0304014,0.692743
218747038,70596194,17297,34969,15.0849,1306820,2011.14,0.000431381,0.0575119,0,0
218734063,70596194,15828,7553300,2281.36,297402000,307595,0.000302035,0.0407232,0.0407232,0.907149
218738478,70596194,16193,1084040,295.302,41472600,43849.7,0.000272409,0.0404503,0.0404503,1.51842
218747329,70596194,17476,10896300,26745,418915000,3558710,0.0024545,0.326598,0.324191,0.806962
218728206,70596194,725,174845,17.9326,6814630,2298.91,0.000102563,0.0131483,0.0131483,0.609949
218731839,70596194,10729,1153980,1116.33,58000600,160688,0.000967377,0.139247,0.139247,0.845242
218734124,70596194,15832,1711570,2174.2,71269600,291153,0.0012703,0.170109,0.170001,0.712465
218738279,70596194,16161,349690,105.004,14286100,20143.8,0.000300278,0.0576047,0.0576047,1.46391
218730194,70596194,1011,629442,249.832,29105900,40594.9,0.000396911,0.0644935,0.0644935,0.725624
218744368,70596194,16883,1328820,3532.73,56074600,479815,0.00265855,0.361083,0.361083,0.751781
218747553,70596194,17615,34969,65.075,1264780,8264.49,0.00186093,0.236338,0,0
218743833,70596194,16769,349690,272.085,13660500,35852.4,0.000778075,0.102526,0.102526,0.827143
218730545,70596194,1038,5000570,1609.29,235232000,218033,0.000321821,0.0436016,0.0436016,0.804791
218744454,70596194,16907,454597,666.001,15605200,89826.3,0.00146504,0.197595,0.197595,0.531733
218730687,70596194,1049,3112240,1649.87,117974000,229395,0.000530122,0.0737074,0.0737074,0.921867
218728042,70596194,657,1678510,236.011,57291400,37312.1,0.000140607,0.0222292,0.0222292,1.0104
218736472,70596194,15991,5732430,2732.92,223407000,377372,0.000476747,0.0658311,0.0658181,0.858347
218740266,70596194,16387,1119010,2346.43,50694700,347846,0.00209688,0.310852,0.310852,0.860422
218726529,70596194,363,909194,1567.72,45703100,239499,0.00172429,0.26342,0.26342,1.13922
218725201,70596194,206,104907,98.0331,2392970,12527.6,0.000934477,0.119416,0.119416,0.639089
218727444,70596194,504,3322060,1933.82,144400000,276543,0.000582115,0.0832444,0.0832444,0.622117
218734075,70596194,15829,3461930,1309.02,137178000,173331,0.000378118,0.0500678,0.0500678,0.855781
218727599,70596194,544,1153980,524.317,46930900,84484.2,0.000454357,0.0732114,0.0732114,0.785714
218734455,70596194,15863,1397820,23.7545,29803300,3079.5,1.6994e-05,0.00220308,0.002203,1.06218
218747711,70596194,111220810,69938,105.586,2710170,14272,0.00150971,0.204067,0.204067,0.492498
218736600,70596194,16010,7971750,9897.22,251999000,1633690,0.00124154,0.204935,0.204907,1.72205
218744022,70596194,16823,1049070,5558.16,50934200,768258,0.00529818,0.732323,0.732323,0.541142
218745523,70596194,17099,279752,262.41,11494300,35502.4,0.000938008,0.126907,0.126907,0.658382
218727831,70596194,606,1433730,3446.34,61898500,590371,0.00240376,0.411773,0.411773,1.17452
218741127,70596194,16487,4511000,2434.52,162045000,320826,0.000539686,0.0711207,0.0711207,0.837826
218744185,70596194,16865,2342920,6711.88,100353000,910277,0.00286475,0.388522,0.388522,0.780852
218736721,70596194,16021,67967400,44874.8,2630750000,7244430,0.00066024,0.106587,0.10648,2.16679
218728475,70596194,767,6679080,14920.8,287137000,2378860,0.00223396,0.356166,0.356166,1.40309
218745863,70596194,17141,104907,22.5793,2145620,2893.34,0.000215232,0.0275801,0.0275801,0.38875
218724500,70596194,123,419628,559.382,16086700,72630.3,0.00133304,0.173083,0.173083,0.560103
218734378,70596194,15856,41613100,7107.94,1828230000,1132230,0.00017081,0.0272085,0.0272085,1.63729
218737837,70596194,16123,9266780,4684.35,420894000,704496,0.000505499,0.0760238,0.0760238,1.52079
218733202,70596194,15733,209814,37.5929,4752000,4965.72,0.000179173,0.0236673,0.0236673,0.457798
218741716,70596194,16569,524535,341.925,21910500,45363,0.000651864,0.0864822,0.0864822,0.438266
218745352,70596194,17068,1853360,5491.35,68830800,723486,0.00296292,0.390365,0.390365,0.580298
218729114,70596194,903,699380,4588.35,37947800,620190,0.0065606,0.886771,0.886771,0.342456
218745135,70596194,17000,209814,314.758,9637750,41962.4,0.00150018,0.199998,0.199998,0.345358
218727603,70596194,546,34969,15.2482,1624940,2235.92,0.000436049,0.0639402,0,0
218734199,70596194,15838,979132,568.777,43446200,84263.8,0.000580899,0.0860597,0.0860597,0.823652
218723357,70596194,22,5059080,5022.7,196633000,805089,0.000992809,0.159137,0.158817,0.877957
218723861,70596194,103,34969,58.1002,1527160,7812.68,0.00166148,0.223417,0,0
218732922,70596194,15692,139876,67.3,4388440,8966.2,0.000481141,0.0641011,0.0641011,0.79979
218747209,70596194,17422,874225,3159,44337700,422999,0.00361349,0.483856,0.483856,0.467512
218729554,70596194,963,138583,58.3316,2915310,7482,0.000420914,0.0539892,0.0541068,0.551609
218732847,70596194,15679,824703,363.349,20870400,48980.1,0.000440581,0.0593912,0.0584712,1.31537
218723348,70596194,7,2587710,2399.29,84290400,315355,0.000927188,0.121867,0.121867,0.799149
218747487,70596194,17559,174821,334.536,6978610,44253.2,0.00191359,0.253134,0.253107,0.742255
218743610,70596194,16732,3741680,9959.99,144903000,1352570,0.0026619,0.361486,0.361486,0.661995
218728133,70596194,698,96338900,202945,3852500000,31319000,0.00210657,0.325092,0.324921,2.34806
218734941,70596194,15903,394771000,446682,15780700000,70024800,0.0011315,0.177381,0.177584,2.50478
218746917,70596194,17260,139876,194.492,4990330,24930.9,0.00139046,0.178235,0.178235,0.614175
218747465,70596194,17546,34969,154.577,1772370,21690.7,0.00442041,0.620284,0,0
218733191,70596194,15729,629442,95.274,13301700,12195.9,0.000151363,0.0193758,0.0193758,0.956763
218739583,70596194,16322,7483370,2839.1,283773000,388568,0.000379388,0.0519242,0.0519242,1.08328
218741080,70596194,16479,664411,272.719,26863000,35980.4,0.000410468,0.0541538,0.0541538,0.385135
218728020,70596194,652,34969,58.1002,1527160,7812.68,0.00166148,0.223417,0,0
218726263,70596194,333,314721,139.887,12322500,28833.7,0.00044448,0.0916168,0.0916168,1.02365
218738238,70596194,16157,244783,635.083,11852500,134064,0.00259447,0.547685,0.547685,0.813748
218747729,70596194,111220830,1636480,7246.44,61307100,957901,0.00442806,0.585341,0.58387,0.524507
218743125,70596194,16694,11854500,22475.1,537561000,3192070,0.00189591,0.269271,0.269271,0.799337
218739780,70596194,16340,1153980,363.681,46979900,52168,0.000315154,0.0452072,0.0452072,0.911178
218746746,70596194,17233,209814,1691.72,9619560,231682,0.00806293,1.10423,1.10423,0.360083
218738605,70596194,16217,664411,846.45,26457300,117347,0.00127399,0.176619,0.176619,0.608436
218745127,70596194,16997,594473,1040.21,26518600,138621,0.00174981,0.233183,0.233183,0.301061
218730963,70596194,1081,104907,11.0872,4903590,1831.92,0.000105686,0.0174623,0.0174623,0.808992
218746984,70596194,17277,2481660,5413.9,75416200,715346,0.00218156,0.288253,0.288167,0.737558
218744942,70596194,16952,699380,3876.13,29997400,533945,0.00554224,0.763455,0.763455,1.10686
218723407,70596194,48,7378460,1932.03,336124000,267084,0.000261848,0.0361979,0.0361979,0.786701
218739248,70596194,16300,34969,18.0227,1274340,2351.03,0.00051539,0.0672317,0,0
218728884,70596194,861,944163,283.236,39917600,39019.2,0.000299986,0.0413268,0.0413268,1.18658
218732776,70596194,15669,3419370,1648.85,93269500,225002,0.00048221,0.0658021,0.0650755,0.986404
218728186,70596194,718,2622680,196.059,100448000,27138.8,7.47554e-05,0.0103477,0.0103477,1.07549
218741990,70596194,16615,1713480,966.294,66872800,128266,0.000563936,0.0748572,0.0748572,0.642877
218740281,70596194,16388,944163,2265.65,42885700,336037,0.00239964,0.35591,0.35591,0.752173
218738588,70596194,16215,4161310,2810.86,160914000,384270,0.000675474,0.0923435,0.0923435,0.986904
218739538,70596194,16315,1014100,487.514,42736200,67717.7,0.000480735,0.0667761,0.0667761,0.660972
218740472,70596194,16407,279752,82.4579,10491300,10897.4,0.000294754,0.0389537,0.0389537,0.25268
218739717,70596194,16333,2238020,1063.53,89174000,145248,0.000475212,0.0649002,0.0649002,0.964844
218728169,70596194,711,419628,2073,23866800,282844,0.00494009,0.674036,0.674036,0.430511
218733091,70596194,15718,69938,13.8772,1814110,1811.95,0.000198422,0.025908,0.025908,0.0866194
218726976,70596194,438,279752,152.114,11480400,22006.9,0.000543745,0.0786656,0.0786656,0.666435
218736272,70596194,15975,2063160,6787.77,95377700,1051810,0.00328999,0.509806,0.509806,2.11389
218747718,70596194,111220820,979132,4988.69,50472900,672594,0.00509501,0.686929,0.686929,0.404503
218747743,70596194,111220852,2028200,3800.25,86726800,494763,0.0018737,0.243942,0.243942,0.585701
218726960,70596194,437,3951470,6931.3,157262000,906077,0.00175411,0.229302,0.229301,0.683848
218735557,70596194,15945,944163,113.87,35869400,16237,0.000120604,0.0171972,0.0171972,0.732124
218743750,70596194,16751,4196280,5516.78,173490000,742302,0.00131468,0.176895,0.176895,0.806816
218731634,70596194,10697,769318,614.123,32400600,87816.1,0.000798269,0.114148,0.114148,0.905145
218726244,70596194,330,34969,40.7231,1629010,6707.62,0.00116455,0.191816,0,0
218745380,70596194,17076,979132,3824.96,37029900,502178,0.00390648,0.512881,0.512881,0.411475
218736406,70596194,15981,14187800,8107.7,520555000,1210360,0.000571456,0.0853099,0.0851801,3.33515
218747059,70596194,17310,1119010,6067.44,50439900,795706,0.00542216,0.711082,0.711082,0.213065
218743859,70596194,16775,524535,552.728,23919200,74848,0.00105375,0.142694,0.142694,0.535275
218745915,70596194,17153,1084040,608.601,30070800,78480,0.00056142,0.0723959,0.0723959,0.865184
218727821,70596194,604,384659,898.271,15653300,124731,0.00233524,0.324263,0.324263,0.525326
218734953,70596194,15904,90810300,172442,3635520000,26634800,0.00189893,0.293302,0.293465,2.46708
218742702,70596194,16662,104907,39.5705,4699010,5959.59,0.000377196,0.0568084,0.0568084,0.0454942
218726598,70596194,378,2762550,765.784,142715000,102814,0.000277202,0.037217,0.037217,0.664587
218734026,70596194,15821,10558700,5198.19,421245000,700623,0.000492313,0.066355,0.0663562,1.13818
218746924,70596194,17265,209540,159.231,4984180,20908.2,0.00075991,0.0997814,0.099681,0.843371
218747091,70596194,17335,370464,1208.91,10974600,155901,0.00326323,0.420826,0.41608,0.388416
218741948,70596194,16606,279752,114.087,11402400,15162.1,0.000407814,0.0541985,0.0541985,0.545905
218728521,70596194,781,69938,229.971,2826180,30720.4,0.00328821,0.439251,0.439251,0.499191
218728836,70596194,849,69938,7.91052,3355690,1146.87,0.000113108,0.0163983,0.0163983,0.0960832
218744060,70596194,16829,48047400,83660.1,2369830000,11968200,0.0017412,0.249092,0.249092,0.866031
218724634,70596194,151,1538220,5740.6,73125300,791709,0.00373198,0.514692,0.514617,0.52891
218738264,70596194,16160,384659,622.608,18308200,130051,0.0016186,0.338095,0.338095,1.17084
218731702,70596194,10704,1643540,612.176,77899700,92728,0.000372474,0.0564196,0.0564196,0.885346
218740827,70596194,16451,769318,270.431,36801300,37381.7,0.00035152,0.0485908,0.0485908,0.752694
218724717,70596194,159,10522700,60438.3,431023000,9645720,0.00574362,0.916659,0.9165,1.95328
218729130,70596194,905,454597,853.539,19497700,132784,0.00187757,0.292092,0.292092,0.398658
218728470,70596194,765,104907,443.905,4569010,59339.8,0.00423141,0.565642,0.565642,0.516482
218727430,70596194,502,11050200,5269.57,475361000,816099,0.000476875,0.0738538,0.0738538,1.71807
218738486,70596194,16194,734349,110.313,29350500,16454.3,0.000150219,0.0224066,0.0224066,1.85907
218741472,70596194,16543,174845,101.65,6790470,13365.4,0.000581372,0.0764415,0.0764415,0.34835
218747270,70596194,17462,2356270,5686.9,73293600,751928,0.00241352,0.319118,0.309847,0.873654
218747648,70596194,111220714,139876,92.3849,5481590,12551.7,0.000660477,0.0897342,0.0897342,0.5781
218726180,70596194,324,174845,8.04717,5821020,1144.14,4.60246e-05,0.00654374,0.00654374,0.270954
218734207,70596194,15842,8672310,2406.34,365525000,362566,0.000277474,0.0418073,0.0418073,1.19378
218740664,70596194,16436,1573600,330.837,67796900,46207.9,0.000210241,0.0293643,0.0293643,0.644611
218743808,70596194,16764,944163,996.958,41129800,131103,0.00105592,0.138856,0.138856,0.685114
218729826,70596194,984,7098710,7046.06,372054000,986042,0.000992584,0.138904,0.138904,0.718175
218728691,70596194,822,27940200,11516.8,1082960000,1802660,0.000412193,0.0645183,0.0645183,1.84445
218724686,70596194,157,1532530,1599.62,48327000,226189,0.00104378,0.147592,0.147055,0.987288
218741195,70596194,16497,1119010,702.676,37455700,91498.5,0.000627946,0.0817675,0.0817675,0.892179
218728944,70596194,874,174845,86.4689,6302950,11496.4,0.000494546,0.0657517,0.0657517,0.353632
218731829,70596194,10728,734349,663.874,36611600,101396,0.00090403,0.138076,0.138076,0.623178
218744442,70596194,16905,34969,67.123,1103330,8693.92,0.0019195,0.248618,0,0
218727799,70596194,598,34969,10.0882,1717230,1330.35,0.000288491,0.0380437,0,0
218732793,70596194,15671,139705,31.9633,3765490,4287.16,0.00022879,0.0306872,0.0306656,0.545137
218725256,70596194,224,699010,89.2653,22082700,13536.1,0.000127703,0.0193647,0.0193581,0.719149
218747239,70596194,17443,1305600,3747.51,43324900,499308,0.00287033,0.382435,0.377613,0.827768
218726796,70596194,422,664411,109.601,25846000,14918.8,0.00016496,0.0224542,0.0224542,0.721378
218728929,70596194,870,4965600,2759.71,218477000,419560,0.000555766,0.0844934,0.0844934,1.49027
218735038,70596194,15910,2341480,6613.38,112330000,1003690,0.00282444,0.428656,0.428493,1.57868
218728856,70596194,853,1923300,746.705,81074000,135405,0.000388243,0.0704028,0.0704028,1.8187
218733623,70596194,15774,5140440,1474.96,211131000,241641,0.000286932,0.0470079,0.0470079,1.35152
218725400,70596194,240,454575,17.3612,12005200,2438.22,3.81922e-05,0.00536372,0.00536371,1.45364
218726511,70596194,360,244783,181.473,11304000,29928.1,0.000741361,0.122264,0.122264,1.14227
218739155,70596194,16289,104907,21.8554,3598750,2865.91,0.000208331,0.0273186,0.0273186,0.340833
218745153,70596194,17008,629442,890.221,22437500,118066,0.0014143,0.187573,0.187573,0.57918
218747695,70596194,111220786,104907,842.421,5169960,114712,0.00803017,1.09346,1.09346,0.362477
218723558,70596194,90,104907,17.2788,3719730,2282.89,0.000164706,0.0217611,0.0217611,0.408095
218728525,70596194,783,524535,44.9173,23324300,6818.11,8.56327e-05,0.0129984,0.0129984,1.01818
218747128,70596194,17364,979132,4988.69,50472900,672594,0.00509501,0.686929,0.686929,0.404503
218736733,70596194,16022,7582160,1386.91,133377000,225318,0.000182918,0.0297169,0.0296133,3.30745
218735322,70596194,15930,16118700,3138.23,563736000,455539,0.000194695,0.0282615,0.0282614,1.58818
218745443,70596194,17087,69938,312.87,2837450,41702.1,0.00447353,0.596272,0.596272,0.173399
218747587,70596194,111220632,559504,3260.28,24247300,440154,0.0058271,0.786686,0.786686,0.5411
218733580,70596194,15769,664411,125.703,25272700,17864.8,0.000189194,0.0268882,0.0268882,0.806949
218724504,70596194,126,489093,182.353,11720600,24290.1,0.00037284,0.0496635,0.0496276,1.02188
218728216,70596194,727,454597,188.744,16446500,37633.1,0.000415189,0.0827834,0.0827834,1.70184
218729318,70596194,929,139876,21.5442,6062550,3225.95,0.000154024,0.0230629,0.0230629,0.159109
218743959,70596194,16802,34969,74.5444,1346480,10297.9,0.00213173,0.294487,0,0
218747519,70596194,17584,139876,452.507,5276230,58398.4,0.00323506,0.417501,0.417501,0.434919
218739739,70596194,16336,209814,233.749,8685930,31739.2,0.00111408,0.151273,0.151273,0.48392
218746201,70596194,17220,26420400,93513.5,912226000,12447300,0.00353945,0.471123,0.469151,0.911557
218747751,70596194,111220876,734349,1953.49,37086000,259864,0.00266016,0.35387,0.35387,0.143681
218740438,70596194,16404,139876,28.3661,6179900,3803.53,0.000202794,0.0271922,0.0271922,1.15561
218729417,70596194,942,4895660,1393.45,203668000,195421,0.000284629,0.0399171,0.0399171,1.2222
218747273,70596194,17465,104907,718.567,4552400,97252.9,0.00684956,0.927039,0.927039,0.312744
218723876,70596194,110,104907,171.444,3955890,24516.7,0.00163425,0.233699,0.233699,0.65722
218727587,70596194,542,2762370,9725.05,124151000,1658250,0.00352055,0.600302,0.600268,1.04704
218736484,70596194,15994,1223910,366.519,49350500,48907.9,0.000299464,0.0399602,0.0399602,0.308298
218739899,70596194,16353,7693180,3193.56,275935000,416773,0.000415116,0.0541743,0.0541743,0.931138
218736971,70596194,16053,314721,906.127,17324200,141625,0.00287915,0.450003,0.450003,0.409313
218739608,70596194,16325,7483370,2839.1,283773000,388568,0.000379388,0.0519242,0.0519242,1.08328
218733126,70596194,15722,979132,142.462,21705700,18430.6,0.000145498,0.0188235,0.0188235,0.861146
218731626,70596194,10696,454597,523.046,19010100,74998.2,0.00115057,0.164977,0.164977,0.810604
218743046,70596194,16688,5699950,19675.7,271220000,3215770,0.0034519,0.564176,0.564176,1.11922
218747070,70596194,17318,4469670,15255.6,137335000,2012410,0.00341314,0.450237,0.445467,0.678995
218728991,70596194,881,1258880,5050,58571400,677009,0.00401149,0.537785,0.537785,0.527437
218738829,70596194,16257,384659,235.532,12298100,35461,0.000612315,0.0921881,0.0921881,0.609154
218747649,70596194,111220718,349690,257.407,13709300,34541.4,0.000736101,0.0987773,0.0987773,0.307067
218732441,70596194,15611,139121,50.1825,3109220,6355.69,0.000360711,0.0456846,0.0455454,0.695568
218738495,70596194,16195,69938,8.58024,2729510,1340.24,0.000122683,0.0191633,0.0191633,1.06036
218734231,70596194,15844,2937390,486.26,122365000,65664.6,0.000165541,0.0223547,0.0223547,0.709408
218738936,70596194,16271,209814,106.761,6205720,16444,0.000508837,0.078374,0.078374,0.441156
218747184,70596194,17403,174845,995.4,7054350,136420,0.00569304,0.780232,0.780232,0.556323
218737001,70596194,16055,279752,313.677,15064100,47670.9,0.00112127,0.170404,0.170404,0.609616
218728628,70596194,811,3916530,8869.7,191009000,1266700,0.00226468,0.323425,0.323425,0.359953
218737903,70596194,16132,1888330,862.492,78501100,123444,0.00045675,0.0653724,0.0653724,1.59391
218739091,70596194,16283,34969,8.76186,1046440,1229.37,0.000250561,0.0351561,0,0
218746009,70596194,17180,559504,1077.34,19321500,141786,0.00192553,0.253414,0.253414,0.64744
218726691,70596194,403,3601800,1148.38,136576000,167977,0.000318835,0.046637,0.0466372,0.871614
218727979,70596194,647,4368620,598.354,140079000,90327.9,0.000136966,0.0206765,0.0206683,1.2238
218739958,70596194,16360,1888330,866.163,72131300,113305,0.000458694,0.0600029,0.0600029,0.605657
218724587,70596194,147,139876,1495.19,7205600,207988,0.0106894,1.48695,1.48695,0.165515
218738812,70596194,16254,419628,519.53,17029000,69405.8,0.00123807,0.165398,0.165398,0.444032
218728095,70596194,675,209814,12.8011,9176550,1914.25,6.10117e-05,0.00912356,0.00912356,0.625035
218737762,70596194,16113,664411,451.766,30186100,61310.8,0.00067995,0.0922784,0.0922784,0.78131
218729061,70596194,893,734349,120.017,35434300,16260.5,0.000163434,0.0221427,0.0221427,0.411265
218726813,70596194,423,1433730,971.451,61017600,138890,0.000677569,0.0968733,0.0968733,0.770528
218741881,70596194,16596,874225,485.306,39204400,66948.8,0.000555127,0.0765807,0.0765807,0.426245
218723459,70596194,66,34969,2.74815,1380900,376.563,7.85882e-05,0.0107685,0,0
218747509,70596194,17575,34969,164.751,1484450,21394.8,0.00471135,0.611822,0,0
218745369,70596194,17074,1713480,5421.81,64959500,713968,0.00316421,0.416677,0.416677,0.515219
218747066,70596194,17315,1467180,11197.1,57099400,1473500,0.00763173,1.00431,1.00392,0.422753
218726399,70596194,340,524535,235.97,22597000,36174.4,0.000449864,0.0689647,0.0689647,0.570502
