id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219241428,70634406,17084,139876,2821.23,8131450,382045,0.0201695,2.73131,2.73131,0.109868
219239209,70634406,16532,2622680,37121.2,143127000,5056450,0.014154,1.92798,1.92798,0.585552
219234165,70634406,10686,4266220,45185.9,224803000,6410030,0.0105916,1.50251,1.50251,0.340045
219240897,70634406,16936,104907,4847.13,5784230,727656,0.0462041,6.9362,6.9362,0.110728
219232743,70634406,715,4230970,38352.1,190678000,5153660,0.00906462,1.21808,1.21802,0.885248
219235177,70634406,15657,174845,580.992,8435990,77181.9,0.0033229,0.441431,0.441431,0.217288
219233447,70634406,851,2552740,42097.1,150614000,5785620,0.016491,2.26644,2.26644,0.36266
219236564,70634406,16001,238009000,2835540,12409300000,387057000,0.0119136,1.62623,1.62063,0.857623
219236756,70634406,16044,8739250,78150.1,464464000,11176900,0.00894243,1.27893,1.27894,0.802837
219237633,70634406,16266,139876,371.054,6428520,47078.8,0.00265273,0.336575,0.336575,0.614085
219230245,70634406,199,3579260,14906.3,146947000,1949850,0.00416463,0.544764,0.542306,0.934985
219233796,70634406,980,314721,3780.61,16183700,496932,0.0120126,1.57896,1.57896,0.1587
219234803,70634406,15608,594473,8384.09,27304000,1110220,0.0141034,1.86757,1.86757,0.564151
219238029,70634406,16401,559504,5614.13,31993100,767919,0.0100341,1.3725,1.3725,0.531804
219231520,70634406,494,2657640,39894.1,155409000,5509300,0.0150111,2.073,2.073,0.376685
219242529,70634406,17525,3357010,103673,150221000,15146900,0.0308825,4.51201,4.51201,0.468938
219236366,70634406,15913,4243860,36288.7,192869000,4974230,0.00855087,1.1721,1.18439,0.591208
219232701,70634406,702,1398760,25763,79132800,3494980,0.0184185,2.49863,2.49863,0.365321
219233740,70634406,955,2132850,118031,109268000,17345700,0.0553396,8.13261,8.13274,0.222189
219239356,70634406,16606,279752,4251.83,15007100,575178,0.0151986,2.05603,2.05603,0.199097
219236046,70634406,15864,769230,5645.97,34921900,777839,0.00733977,1.01119,1.01116,0.609585
219241218,70634406,17012,664411,12545.2,29326000,1819010,0.0188817,2.73778,2.73778,0.720205
219232513,70634406,657,4126340,35946.5,231210000,4904950,0.00871147,1.18869,1.18869,0.546186
219233526,70634406,874,349690,6074.48,17308700,850554,0.017371,2.43231,2.43231,0.147808
219240958,70634406,16958,559504,11263.7,27151500,1563720,0.0201315,2.79483,2.79483,0.30161
219232930,70634406,810,1258880,12929.7,62576600,1787800,0.0102708,1.42014,1.42014,1.00437
219230242,70634406,195,349690,2607.49,18748800,346258,0.00745659,0.990184,0.990184,0.273851
219239820,70634406,16708,699380,14948.2,36932300,2092910,0.0213735,2.99253,2.99253,0.229348
219241023,70634406,16978,1084040,26591.9,52134100,3662950,0.0245303,3.37898,3.37898,0.315948
219241820,70634406,17256,1503670,54793.8,72401300,8071460,0.0364401,5.36785,5.36785,0.283383
219232666,70634406,691,1573600,57390.5,89634000,8363510,0.0364707,5.31487,5.31487,0.452359
219234218,70634406,10703,18323800,112094,1004940000,16024600,0.00611742,0.874526,0.874526,0.777133
219242577,70634406,17538,5102130,171491,238823000,24786800,0.0336116,4.85813,4.85732,0.595513
219242943,70634406,111220688,69938,2275.21,4238030,322603,0.0325319,4.61269,4.61269,0.266291
219239298,70634406,16587,69938,1369.69,4378770,189134,0.0195844,2.70431,2.70431,0.0212087
219239589,70634406,16662,104907,3855.3,6091540,537109,0.0367497,5.11986,5.11986,0.210876
219242512,70634406,17519,314720,15798.4,15742000,2366010,0.0501983,7.51783,7.51782,0.193296
219232805,70634406,741,839256,18552.6,50320300,2499200,0.022106,2.97787,2.97787,0.287261
219242094,70634406,17341,104907,2349.85,5525580,329020,0.0223994,3.1363,3.1363,0.213339
219232659,70634406,688,899946000,9833690,46353200000,1345240000,0.010927,1.4948,1.49145,0.855756
219242118,70634406,17355,7133680,277644,370794000,40129400,0.0389203,5.62534,5.62534,0.351523
219242417,70634406,17482,279752,5844.52,12901500,808193,0.0208918,2.88896,2.88896,0.535637
219238550,70634406,16429,2692610,75671.4,148268000,9989820,0.0281033,3.71008,3.71008,0.325793
219232599,70634406,676,524535,2235.84,25166300,288350,0.00426253,0.549725,0.549725,0.595934
219234095,70634406,1114,909194,11825.8,58682900,1671560,0.0130069,1.8385,1.8385,0.366603
219230211,70634406,171,2800790,9535.25,131014000,1273560,0.00340449,0.454716,0.45291,0.629195
219236987,70634406,16095,139876,1228.31,6083750,174920,0.00878142,1.25054,1.25054,0.603621
219241508,70634406,17124,1049070,31706,49660600,4589130,0.030223,4.37448,4.37448,0.445263
219234759,70634406,15602,2063170,6280.59,92930400,800774,0.00304414,0.388128,0.388128,0.690491
219236433,70634406,15940,8987030,46286.2,420403000,6190430,0.00515033,0.688818,0.688818,1.20733
219242491,70634406,17510,209727,13437.9,11093700,2036290,0.0640735,9.70925,9.70854,0.234222
219239620,70634406,16672,314721,6101.87,16535800,852553,0.0193882,2.70892,2.70892,0.323585
219232072,70634406,583,4580940,22159.5,235911000,2939650,0.00483733,0.641713,0.641713,0.77091
219235670,70634406,15762,2028200,22629.1,98005800,3007590,0.0111572,1.48288,1.48288,0.481298
219230882,70634406,310,1363790,2432.6,62196200,322075,0.0017837,0.236162,0.236162,0.761272
219234110,70634406,1126,69938,252.066,3122920,32507.7,0.00360413,0.464807,0.464807,0.190549
219241458,70634406,17104,839256,27901.6,42694900,4173780,0.0332456,4.9732,4.9732,0.486403
219242271,70634406,17422,874225,28155,44739400,4045010,0.0322057,4.62697,4.62697,0.601985
219233664,70634406,899,139876,1354.29,7107230,189276,0.0096821,1.35317,1.35317,0.0276681
219234444,70634406,182305713,349690,2585.05,17085800,351899,0.0073924,1.00632,1.00632,0.306912
219239600,70634406,16666,559504,11665.3,30966200,1586550,0.0208494,2.83564,2.83564,0.340223
219233669,70634406,903,1398760,33671.4,75362200,4892590,0.0240723,3.49781,3.49781,0.594673
219229895,70634406,9,4406090,51963.8,212904000,7024790,0.0117936,1.59434,1.59434,0.694507
219240474,70634406,16842,20631700,195471,1227690000,28527100,0.00947428,1.38268,1.38268,0.475766
219236445,70634406,15946,2622680,9194.95,114822000,1205230,0.00350594,0.459543,0.459543,1.13228
219239835,70634406,16713,139876,2591.14,7323200,363646,0.0185246,2.59977,2.59977,0.152553
219237596,70634406,16257,384659,3762.36,16363100,490822,0.00978102,1.27599,1.27599,0.464689
219236478,70634406,15959,2542300,21301.4,128860000,2937510,0.00837878,1.15545,1.27537,0.937267
219241209,70634406,17010,104907,391.751,4303470,53044.9,0.00373427,0.505638,0.505638,0.393123
219240376,70634406,16787,69938,1623.5,3344720,231956,0.0232135,3.3166,3.3166,0.0999001
219241646,70634406,17180,559504,21702.3,28197300,3219740,0.0387885,5.75463,5.75463,0.359893
219232771,70634406,726,28569700,193021,1605330000,27725800,0.00675616,0.970463,0.970463,0.745431
219239247,70634406,16549,69938,412.077,3297810,54708.6,0.00589204,0.782245,0.782245,0.0729165
219236332,70634406,15903,414445000,3991230,20800900000,547844000,0.00963031,1.32188,1.31995,0.933031
219241462,70634406,17106,69938,2275.21,4238030,322603,0.0325319,4.61269,4.61269,0.266291
219237356,70634406,16174,3566840,24642.8,202549000,3308860,0.00690886,0.927674,0.927674,0.452592
219232545,70634406,666,244783,2962.66,12313800,411368,0.0121032,1.68054,1.68054,0.362349
219233778,70634406,975,34969,418.581,1719660,59215.2,0.0119701,1.69336,0,0
219236533,70634406,15995,2238020,11362.9,109354000,1524650,0.00507721,0.681249,0.681249,0.847602
219239289,70634406,16579,769318,9970.11,42437400,1348260,0.0129597,1.75254,1.75254,0.318326
219242228,70634406,17403,769318,27089.2,38620500,3893250,0.0352119,5.06065,5.06065,0.193723
219239173,70634406,16510,12239200,198521,670275000,27520900,0.0162201,2.24859,2.24859,0.47992
219230951,70634406,323,102494000,2142190,5455210000,298955000,0.0209006,2.9168,2.9168,0.442038
219241840,70634406,17266,944163,32844,44732500,4828390,0.0347864,5.11393,5.11393,0.366602
219242834,70634406,17643,384620,12025.9,15804800,1786780,0.031267,4.64559,4.64535,0.565772
219229888,70634406,1,174845,1515.58,8210570,201946,0.00866811,1.155,1.155,0.380716
219236748,70634406,16042,2552740,22466.9,143214000,3153850,0.00880111,1.23548,1.23548,0.629981
219236776,70634406,16049,8739250,78150.1,464464000,11176900,0.00894243,1.27893,1.27894,0.802837
219235581,70634406,15720,34969,219.095,1514850,29159.4,0.00626539,0.833864,0,0
219230167,70634406,139,5350260,57874.5,278668000,7705540,0.0108172,1.44022,1.44022,0.634112
219232884,70634406,783,1049070,6092.35,56622100,809078,0.00580739,0.771233,0.771233,0.74083
219235229,70634406,15658,104907,373.514,4594660,50683.3,0.00356043,0.483126,0.483126,0.589694
219243359,70634406,111220856,874225,36484.4,43854600,5233710,0.0417335,5.98669,5.98669,0.235244
219242618,70634406,17552,244783,7510.14,13436500,1060370,0.0306808,4.33189,4.33189,0.418387
219231020,70634406,375,64552800,738763,3463340000,109834000,0.0114443,1.70146,1.70146,0.641818
219234041,70634406,1082,384659,1377.31,16252800,179784,0.0035806,0.467386,0.467386,0.951982
219230173,70634406,146,15246500,484647,746987000,70300600,0.0317875,4.61094,4.61094,0.486185
219241522,70634406,17131,244783,9493.72,11683800,1372100,0.0387842,5.60536,5.60536,0.132886
219243410,70634406,111220904,874219,29091.8,42376800,4094160,0.0332774,4.68323,4.68323,0.389329
219237971,70634406,16386,1993230,39155,115578000,5517810,0.0196439,2.76827,2.76827,0.400492
219240821,70634406,16924,64944000,675472,3349890000,98750700,0.0104008,1.52055,1.51209,0.779381
219239614,70634406,16671,3671740,55925.8,207996000,7775750,0.0152314,2.11772,2.11772,0.36993
219230987,70634406,350,139876,3883.75,6769270,534286,0.0277656,3.81971,3.81971,0.131655
219242268,70634406,17421,1084040,30333.6,55918700,4349730,0.027982,4.01252,4.01252,0.701829
219237252,70634406,16136,3426960,25836.1,177866000,3807550,0.00753907,1.11106,1.11106,0.507096
219230280,70634406,228,830349,7328.12,41557600,1002490,0.00882535,1.20731,1.22893,0.615308
219230247,70634406,201,13463100,237384,806612000,32448400,0.0176323,2.41018,2.41018,0.487747
219237968,70634406,16384,1993230,39155,115578000,5517810,0.0196439,2.76827,2.76827,0.400492
219239184,70634406,16520,4196280,66846.1,229400000,9179860,0.0159298,2.18762,2.18762,0.536418
219231171,70634406,431,769318,5205.2,39945500,774594,0.006766,1.00686,1.00686,0.549761
219232179,70634406,609,349690,2524.06,19074900,333420,0.00721799,0.953474,0.953474,0.284167
219234027,70634406,1074,1363790,4033.75,50545400,571783,0.00295775,0.41926,0.41926,0.66003
219239547,70634406,16647,69938,1435.97,3742910,195000,0.0205321,2.78819,2.78819,0.0638379
219236938,70634406,16086,349690,6962.5,19806800,996374,0.0199105,2.84931,2.84931,0.50965
219237305,70634406,16156,1119010,2901.31,53916100,385912,0.00259275,0.34487,0.34487,0.627775
219229959,70634406,64,769318,24308,40879000,3595860,0.0315968,4.67409,4.67409,0.559738
219235165,70634406,15655,1923300,14222.4,88244200,1905830,0.00739479,0.990922,0.990922,0.655599
219243418,70634406,111220930,34969,481.33,1222480,68079.4,0.0137645,1.94685,0,0
219232133,70634406,598,629442,4960.87,33333600,663599,0.00788138,1.05426,1.05426,0.524646
219235233,70634406,15659,1188950,10384.4,57866100,1396620,0.00873413,1.17467,1.17467,0.60466
219242137,70634406,17364,979132,31711,50541500,4586510,0.0323868,4.68426,4.68426,0.503752
219231296,70634406,461,839256,5364.47,36866200,741514,0.00639194,0.883538,0.883538,0.350994
219237295,70634406,16152,69938,93.3209,3128160,12280.9,0.00133434,0.175596,0.175596,0.145539
219240083,70634406,16734,174845,4971.88,9759040,700422,0.0284359,4.00596,4.00596,0.147296
219234436,70634406,182305705,3636780,110515,219363000,15097800,0.0303882,4.15143,4.15143,0.41182
219229926,70634406,44,7937960,32025,402969000,4252500,0.00403441,0.535716,0.535716,0.678258
219235718,70634406,15779,314721,640.579,14272100,84942,0.00203539,0.269896,0.269896,0.913591
219238020,70634406,16399,4965600,60175.6,271814000,8177580,0.0121185,1.64685,1.64685,0.719092
219239647,70634406,16677,1049070,13040.3,61074400,1814600,0.0124304,1.72972,1.72972,0.343494
219240749,70634406,16899,1853360,54807.9,98273600,7840540,0.0295722,4.23045,4.23045,0.489209
219239215,70634406,16534,104907,967.042,5250170,133742,0.00921809,1.27486,1.27486,0.132167
219231003,70634406,363,1831330,11773.5,96864700,1550980,0.00642894,0.846917,0.843592,0.532885
219242801,70634406,17596,1223140,26356.8,47724700,3790460,0.0215485,3.09896,3.09741,0.784071
219231029,70634406,381,6783990,130346,326245000,17786700,0.0192138,2.62186,2.62186,0.368951
219237334,70634406,16165,12204200,84306.2,643213000,11558900,0.00690798,0.947127,0.947127,0.60872
219241901,70634406,17298,1119010,35969.9,60222700,5171590,0.0321444,4.62158,4.62158,0.56563
219241448,70634406,17096,874225,20797.2,51184000,2912300,0.0237893,3.33129,3.33129,0.448093
219242386,70634406,17469,629442,19944.7,29765800,2872590,0.0316864,4.56371,4.56371,0.306646
219243407,70634406,111220902,69938,3369.73,3703600,487147,0.0481817,6.96541,6.96541,0.208629
219241566,70634406,17150,1049070,19720.2,52605100,2732280,0.0187978,2.60448,2.60448,0.369739
219231251,70634406,448,1234090,9815.49,58194300,1289070,0.00795363,1.04455,1.01542,0.567289
219239677,70634406,16683,839256,20856.4,45906000,2918500,0.024851,3.47748,3.47748,0.240436
219241012,70634406,16974,34969,822.688,1942650,109648,0.0235262,3.13556,0,0
219242134,70634406,17363,1293850,39345.4,68612500,5659130,0.0304095,4.37386,4.37386,0.516068
219235629,70634406,15733,209814,1775.73,9711290,236193,0.00846336,1.12572,1.12572,0.434781
219235450,70634406,15695,69938,127.294,3265550,16393.7,0.0018201,0.234404,0.234404,0.428544
219239556,70634406,16649,50984800,1051070,2784980000,146571000,0.0206154,2.87479,2.87479,0.442836
219239784,70634406,16699,4476030,80168.6,233344000,11081000,0.0179106,2.47562,2.47562,0.413533
219235731,70634406,15782,2832490,5552.58,132845000,743170,0.00196032,0.262373,0.262373,1.01437
219241800,70634406,17242,1153980,28785.1,53426400,4144100,0.0249442,3.59114,3.59114,0.505309
219242114,70634406,17352,44405800,1695550,2186490000,245222000,0.038183,5.5223,5.52209,0.418494
219236013,70634406,15857,36927300,72411.1,1821180000,9854300,0.00196091,0.266857,0.266857,2.04263
219233959,70634406,1038,10245900,190581,556849000,26196000,0.0186007,2.55672,2.55672,0.646441
219231662,70634406,527,1503610,6316.81,63804700,856760,0.0042011,0.569802,0.569814,0.857688
219241937,70634406,17313,2587710,101425,127392000,14582600,0.0391949,5.63533,5.63533,0.276012
219230998,70634406,360,454597,1930.31,21205800,255417,0.0042462,0.561853,0.561853,0.394104
219234236,70634406,10710,3496900,29026,197423000,4395620,0.0083005,1.257,1.257,0.846125
219230366,70634406,247,36753900,385821,2006360000,51835700,0.0104974,1.41035,1.40927,0.694079
219241050,70634406,16988,34969,168.981,1716910,23977.5,0.00483231,0.685679,0,0
219231936,70634406,559,2832490,38190.8,129790000,5119520,0.0134831,1.80743,1.80743,0.614331
219239768,70634406,16697,6399330,156746,376662000,21617000,0.0244941,3.37801,3.37801,0.302287
219240418,70634406,16800,174845,3658.67,8530950,521123,0.0209252,2.98049,2.98049,0.735639
219241770,70634406,17228,244783,6684.87,13033200,924849,0.0273094,3.77824,3.77824,0.238892
219229966,70634406,67,209814,5327.18,11797900,755037,0.02539,3.5986,3.5986,0.276902
219230157,70634406,135,734349,30070.3,37638500,4288230,0.0409482,5.8395,5.8395,0.178462
219240439,70634406,16818,58608000,559600,3281260000,81410200,0.00954819,1.38906,1.38906,0.606434
219232184,70634406,610,3951500,76085.8,232186000,10898200,0.0192549,2.75799,2.75799,0.622486
219233995,70634406,1054,1748450,9254.28,90039500,1230060,0.00529285,0.703515,0.703515,0.544252
219230946,70634406,321,139876,4316.48,7709150,593202,0.0308593,4.24091,4.24091,0.148568
219243327,70634406,111220826,1328820,54260.2,64847500,7840660,0.0408333,5.90046,5.90046,0.289545
219241550,70634406,17142,104907,474.779,3297360,65004.6,0.00452571,0.61964,0.61964,0.300463
219240271,70634406,16768,384659,9119.25,20886000,1265070,0.0237074,3.2888,3.2888,0.202184
219236522,70634406,15989,8042800,38877.6,354540000,5204850,0.00483384,0.647144,0.64714,0.982982
219230966,70634406,333,349690,688.002,17647600,90802.6,0.00196746,0.259666,0.259666,0.249009
219231830,70634406,537,1223920,1201.51,51429000,155612,0.000981697,0.127142,0.127142,0.892672
219232963,70634406,818,10106000,172911,449867000,23577600,0.0171097,2.33302,2.33302,0.501971
219241895,70634406,17296,34969,671.407,1733650,96192.4,0.0192001,2.75079,0,0
219230052,70634406,112,209814,5655.93,13156400,778053,0.0269569,3.7083,3.7083,0.222569
219230786,70634406,288,2661380,19802.7,133555000,2625090,0.00744077,0.986366,0.974168,0.506679
219236373,70634406,15915,3205010,14195.8,124840000,1935710,0.00442927,0.603963,0.610133,0.749619
219229893,70634406,7,5105470,168021,256916000,24215900,0.0329099,4.74313,4.74313,0.393988
219239488,70634406,16629,69938,883.392,3560360,123872,0.0126311,1.77116,1.77116,0.0621213
219233992,70634406,1050,1713480,9724.57,82981000,1277750,0.00567533,0.745706,0.745706,0.704139
219240893,70634406,16935,524535,21619.6,28630400,3248840,0.0412168,6.19375,6.19375,0.239985
219242293,70634406,17431,1014100,41755.7,50384200,5991590,0.041175,5.90827,5.90827,0.254645
219233909,70634406,1018,10884900,105455,579667000,13967200,0.0096882,1.28317,1.2807,0.75012
219240688,70634406,16887,1923300,47848.3,96373400,6739740,0.0248783,3.50427,3.50427,0.438585
219242343,70634406,17451,629442,22934.3,29680400,3376830,0.036436,5.36479,5.36479,0.183299
219235916,70634406,15822,874225,3430.09,39072700,476011,0.00392358,0.544495,0.544495,1.06247
219234047,70634406,1086,1958260,47814.5,117180000,6428120,0.0244168,3.28256,3.28256,0.291291
219231022,70634406,377,279752,1905.62,15580800,255749,0.00681183,0.914198,0.914198,0.437489
219237592,70634406,16256,314721,2315.77,15166900,299655,0.00735817,0.952129,0.952129,0.208843
219231257,70634406,450,2587710,18656.1,131640000,2558830,0.00720952,0.98884,0.98884,0.626743
219233559,70634406,889,979132,11653.4,51844700,1587380,0.0119018,1.62121,1.62121,0.433983
219241035,70634406,16984,2762550,66284.5,136598000,9235000,0.0239939,3.34293,3.34293,0.357901
219236560,70634406,16000,559504,2253.15,23219900,299097,0.00402704,0.534575,0.534575,1.27925
219233749,70634406,961,57663800,410153,2495420000,54296500,0.00711283,0.941604,0.941604,0.79021
219233989,70634406,1049,6153350,35812.2,282113000,5102850,0.00581996,0.82928,0.829168,0.566048
219236459,70634406,15951,1014100,17904.1,49997400,2412980,0.0176551,2.37943,2.37943,0.424473
219237876,70634406,16343,2028200,35896.8,106117000,4940380,0.0176989,2.43584,2.43584,0.776947
219241772,70634406,17229,1538640,52010,80169300,7653940,0.0338027,4.9745,4.9745,0.654569
219240160,70634406,16748,69938,2567.93,3969000,375257,0.0367172,5.36556,5.36556,0.355644
219230738,70634406,263,314721,1638.83,12001900,213064,0.00520726,0.676994,0.676994,0.541143
219233453,70634406,852,6818960,314558,378277000,46303800,0.0461299,6.79045,6.79045,0.287847
219233688,70634406,922,5384450,43357.2,260948000,5731980,0.00805229,1.06454,1.06444,0.803163
219235574,70634406,15717,69938,570.915,3725590,74503.2,0.00816316,1.06527,1.06527,0.107395
219241696,70634406,17191,909194,31365.3,43246200,4587580,0.034498,5.04577,5.04577,0.40317
219229956,70634406,63,139876,883.796,6298750,123792,0.00631842,0.885012,0.885012,0.241864
219233521,70634406,872,629442,13356.2,32614800,1878470,0.0212191,2.98434,2.98434,0.858427
219237785,70634406,16313,15036700,267211,742017000,36381600,0.0177706,2.41952,2.41952,0.565904
219241449,70634406,17098,874225,20797.2,51184000,2912300,0.0237893,3.33129,3.33129,0.448093
219241465,70634406,17107,979132,35749.5,50228200,5212720,0.0365114,5.32381,5.32381,0.33541
219230332,70634406,242,14267400,24039.6,660164000,3198620,0.00168494,0.224192,0.224192,0.913841
219242674,70634406,17573,244703,11139.6,11527300,1643340,0.045523,6.71566,6.71456,0.410262
219232562,70634406,669,58315200,510537,3104810000,70769600,0.00875479,1.21357,1.21251,0.689073
219233877,70634406,1005,699380,5866.62,36139300,786047,0.00838831,1.12392,1.12392,0.48162
219234101,70634406,1118,174845,1510.57,8693430,198756,0.00863948,1.13676,1.13676,0.514877
219240847,70634406,16928,2867460,100945,143322000,15138000,0.0352035,5.27925,5.27925,0.379041
219242097,70634406,17342,104907,2349.85,5525580,329020,0.0223994,3.1363,3.1363,0.213339
219242587,70634406,17541,139876,1789.61,5484500,242787,0.0127943,1.73573,1.73573,0.456616
219234743,70634406,15598,104906,231.234,3609650,29176.7,0.00220419,0.278121,0.278122,0.729314
219236852,70634406,16066,3093800,12871.7,140011000,1691570,0.00416048,0.546763,0.545104,0.736456
219237050,70634406,16108,2244630,14009.3,87583800,1853730,0.00624123,0.825851,0.822817,0.985479
219230961,70634406,329,47907500,981562,2750200000,134610000,0.0204887,2.80978,2.80978,0.593482
219236407,70634406,15927,349690,1782.51,15552300,233945,0.0050974,0.669006,0.669006,0.624339
219237767,70634406,16301,174845,1199.98,7705000,160684,0.00686311,0.919008,0.919008,0.112883
219237489,70634406,16226,419628,3635.32,19541400,500623,0.00866319,1.19302,1.19302,0.258748
219233667,70634406,902,804287,6575.96,46140100,880096,0.00817614,1.09426,1.09426,0.518252
219236728,70634406,16037,5769730,27153.1,228512000,3977550,0.00470613,0.689383,0.689416,1.28672
219231987,70634406,567,1130070000,10789600,57142100000,1474580000,0.00954767,1.30485,1.30313,0.963252
219234700,70634406,15594,69938,39.9455,2829510,5031.96,0.000571157,0.0719489,0.0719489,0.125019
219240587,70634406,16868,1398760,22345.1,68953800,3139410,0.015975,2.24442,2.24442,0.682484
219241317,70634406,17056,1958260,49127.4,93080000,6934920,0.0250872,3.54136,3.54136,0.490732
219240318,70634406,16773,1153980,24730.9,59570300,3459960,0.021431,2.99829,2.99829,0.277537
219240697,70634406,16889,1923300,47848.3,96373400,6739740,0.0248783,3.50427,3.50427,0.438585
219238466,70634406,16418,769318,15922.7,41785800,2213020,0.0206971,2.8766,2.8766,0.599377
219240381,70634406,16788,104907,1747.01,5221590,242743,0.0166529,2.31388,2.31388,0.255322
219230840,70634406,307,4231250,176019,202154000,25617900,0.0415998,6.05445,6.05445,0.167657
219234148,70634406,10678,9116740,98850.4,534275000,14297700,0.0108427,1.56829,1.56791,0.567944
219236830,70634406,16055,1223920,13231.2,71505800,1883700,0.0108106,1.53908,1.53908,0.616297
219240815,70634406,16920,64944000,675472,3349890000,98750700,0.0104008,1.52055,1.51209,0.779381
219241713,70634406,17199,34969,439.245,1761090,57932.7,0.012561,1.65669,0,0
219243324,70634406,111220824,1398760,57447.8,77197800,8255440,0.0410705,5.90197,5.90197,0.211716
219230973,70634406,339,40214400,817674,2228800000,113975000,0.0203329,2.83418,2.83418,0.493176
219237610,70634406,16261,2098140,29011.2,104663000,3921970,0.0138271,1.86926,1.86926,0.788516
219234060,70634406,1094,1258880,32418.8,73983800,4434330,0.025752,3.52243,3.52243,0.501421
219230788,70634406,289,4965600,51997.3,278600000,7122630,0.0104715,1.4344,1.4344,0.699017
219233981,70634406,1046,1538640,12631.1,87068700,1712250,0.0082093,1.11284,1.11284,0.436188
219238980,70634406,16471,384659,3216.21,20629100,449157,0.00836119,1.16768,1.16768,1.16356
219237409,70634406,16193,1084040,9943.84,55892500,1361740,0.00917295,1.25617,1.25617,0.490414
219230231,70634406,186,1608570,29310.4,94306400,4077350,0.0182213,2.53476,2.53476,0.437227
219234366,70634406,10722,17764300,181724,966989000,26495100,0.0102297,1.49149,1.49149,0.47339
219229904,70634406,22,14372300,181253,809319000,25076500,0.0126113,1.74479,1.74479,0.544794
219234214,70634406,10701,1748450,13172.5,96323800,1791330,0.00753381,1.02453,1.02453,0.498112
219241828,70634406,17260,139876,4137.92,6531940,590211,0.0295828,4.21953,4.21953,0.231125
219235146,70634406,15632,419628,5485.56,18306900,733209,0.0130724,1.74728,1.74728,0.42891
219236340,70634406,15905,16349400,109374,721364000,14929900,0.0066898,0.913181,0.944913,0.76198
219240210,70634406,16758,34969,1082.74,1937190,151456,0.0309627,4.33114,0,0
219233533,70634406,879,11672200,175354,602904000,25163900,0.0150232,2.15588,2.15493,0.744051
219235714,70634406,15778,1713480,2516.02,76392500,332984,0.00146837,0.194332,0.194332,0.727062
219239718,70634406,16689,979132,17445.2,56486500,2412920,0.017817,2.46435,2.46435,0.340799
219240635,70634406,16876,7833060,193360,397083000,27433800,0.0246851,3.50231,3.50231,0.487435
219234088,70634406,1110,664411,8304.37,32028900,1101350,0.0124988,1.65764,1.65764,0.323286
219239366,70634406,16608,314721,7520.36,16989500,1062510,0.0238953,3.37603,3.37603,0.204923
219235570,70634406,15716,69938,570.915,3725590,74503.2,0.00816316,1.06527,1.06527,0.107395
219229934,70634406,48,10770500,121801,556698000,16602200,0.0113088,1.54146,1.54146,0.969942
219237560,70634406,16248,1643540,13918,75432700,1826550,0.00846829,1.11135,1.11135,0.608029
219241424,70634406,17082,314721,5480.2,17870000,741754,0.0174129,2.35686,2.35686,0.271656
219232491,70634406,654,594473,8690.08,34045600,1175730,0.0146181,1.97776,1.97776,0.443194
219234850,70634406,15615,909194,7207.15,42375900,942781,0.00792697,1.03694,1.03694,0.918683
219236274,70634406,15875,454597,1440.01,21271600,189536,0.00316767,0.416932,0.416932,0.567027
219233531,70634406,878,1503670,5313.29,64736600,720623,0.00353356,0.479244,0.479244,0.79757
219233685,70634406,919,1783420,14518.1,91876300,1943260,0.0081406,1.08963,1.08963,0.899288
219234033,70634406,1079,2482800,14397.1,138310000,1964680,0.00579875,0.791317,0.791317,0.668523
219232551,70634406,667,585268,3639.21,19688900,489707,0.00621802,0.836723,0.82369,0.645341
219239284,70634406,16574,384659,10251.9,22016900,1470310,0.0266518,3.82236,3.82236,0.165712
219240498,70634406,16849,419628,6556.86,21283700,949493,0.0156254,2.2627,2.2627,0.377742
219233806,70634406,982,279752,3582.02,12972800,494211,0.0128043,1.76661,1.7666,0.53691
219233303,70634406,830,2063170,9851.21,98721200,1273330,0.00477479,0.617172,0.617172,0.492779
219243331,70634406,111220828,34969,777.629,2307880,107951,0.0222377,3.08705,0,0
219237641,70634406,16268,104907,1188.73,5154590,157807,0.0113313,1.50426,1.50426,0.224332
219242876,70634406,111220624,34969,1392.27,1998360,210240,0.0398143,6.01218,0,0
219234016,70634406,1067,979132,4194.51,39278900,557023,0.00428391,0.568895,0.568895,0.824296
219241518,70634406,17130,804287,22212.3,37976800,3217040,0.0276174,3.99986,3.99986,0.513642
219242159,70634406,17372,1014100,40512.2,55512500,5818300,0.0399488,5.7374,5.7374,0.21334
219230718,70634406,257,874225,10178.4,49095300,1527510,0.0116428,1.74728,1.74728,0.901225
219241186,70634406,17002,34969,666.95,2005350,88415.7,0.0190726,2.5284,0,0
219242251,70634406,17411,559504,22803.1,26879700,3238700,0.0407559,5.78853,5.78853,0.0907203
219238703,70634406,16451,769318,6121.39,42569000,871538,0.0079569,1.13287,1.13287,0.785188
219231203,70634406,437,8007900,307245,389827000,44521000,0.0383678,5.55963,5.55963,0.489573
219233734,70634406,952,9791320,47732.5,467184000,6281880,0.00487498,0.641576,0.641576,0.770035
219230055,70634406,113,3252120,54252,192347000,7388070,0.0166821,2.27177,2.27177,0.598068
219230776,70634406,281,1728050,6453.04,66651100,898713,0.00373429,0.520074,0.520317,0.780239
