id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220087096,70784672,17497,839143,541.077,26817400,73476.3,0.000644797,0.0875611,0.0875545,1.09088
220080223,70784672,15781,769318,15.6788,21780900,2320.63,2.03802e-05,0.00301647,0.00301647,1.49604
220081501,70784672,16231,559504,4.68486,17346200,776.391,8.37323e-06,0.00138764,0.00138764,0.986104
220082983,70784672,16527,34969,2.29489,1019430,327.529,6.56263e-05,0.00936626,0,0
220082166,70784672,16394,174845,2.46737,6528760,354.117,1.41118e-05,0.00202532,0.00202532,0.550728
220079059,70784672,859,69938,5.80107,2642130,780.029,8.29459e-05,0.0111531,0.0111531,1.32231
220079560,70784672,1081,104907,9.60152,3973630,1279.72,9.15241e-05,0.0121987,0.0121987,0.376824
220086132,70784672,17198,489566,32.7786,13741700,4243.33,6.69544e-05,0.00866754,0.00866754,0.843008
220086756,70784672,17364,977589,403.915,38191000,53759.2,0.000413175,0.0549917,0.0549234,0.814783
220082330,70784672,16424,1958260,277.378,60272200,37587.1,0.000141645,0.0191941,0.0191941,1.16167
220079652,70784672,1109,69938,23.0204,1748800,2877.05,0.000329154,0.0411372,0.0411372,0.195647
220080725,70784672,16002,52997400,31795.3,1844920000,5130420,0.00059994,0.0968051,0.0934314,2.66012
220080755,70784672,16026,14514500,84823.3,690121000,11926100,0.00584403,0.821664,0.777599,1.95937
220086287,70784672,17247,69938,21.2632,2159350,2844.68,0.000304029,0.0406743,0.0406743,0.78428
220079624,70784672,1100,2832490,496.973,109211000,69912.9,0.000175454,0.0246825,0.0246825,1.67969
220080063,70784672,15659,419611,1.88569,10322900,310.255,4.4939e-06,0.000739387,0.000739367,0.953837
220085439,70784672,17028,414018,1618.89,17321100,259393,0.00391019,0.626526,0.660852,0.696052
220080745,70784672,16016,57795800,242511,2234720000,34072000,0.004196,0.589524,0.551188,2.23873
220085383,70784672,16993,34969,46.3441,990444,6543.5,0.00132529,0.187123,0,0
220080656,70784672,15951,995920,195.901,26500300,27899.3,0.000196704,0.0280136,0.0281759,0.625465
220087364,70784672,17547,854768,181.847,32307100,24779.8,0.000212745,0.0289901,0.0286861,0.626834
220086968,70784672,17434,872905,394.506,28946600,58494.5,0.000451946,0.0670113,0.0671362,1.16629
220087732,70784672,111220856,872905,394.506,28946600,58494.5,0.000451946,0.0670113,0.0671362,1.16629
220078594,70784672,612,2129870,308.208,68432000,41296.1,0.000144708,0.019389,0.0193842,1.31438
220078512,70784672,528,72705600,368747,3439700000,61107500,0.00507179,0.840479,0.953765,1.67115
220079188,70784672,929,98539.5,366.568,4272120,51329.3,0.00372001,0.5209,0.575063,1.19291
220079913,70784672,182305689,4296110,12097.8,166577000,1701450,0.002816,0.396044,0.369294,1.62432
220080231,70784672,15785,2482800,305.015,66319600,41035.9,0.000122852,0.0165281,0.0165281,1.55759
220080386,70784672,15857,31386900,12778.4,1203770000,1852130,0.000407126,0.0590098,0.0709468,3.30769
220078638,70784672,646,139876,6.54495,3964580,1035.15,4.67911e-05,0.0074005,0.0074005,0.565338
220082346,70784672,16428,1258880,127.884,44873500,18063.9,0.000101586,0.0143491,0.0143491,1.13776
220079289,70784672,968,1608570,745.297,74936900,106638,0.000463328,0.0662938,0.0662938,0.575896
220077593,70784672,15,69938,3.39547,2285020,499.656,4.85497e-05,0.00714427,0.00714427,0.0837577
220081932,70784672,16338,873553,23.9109,30170200,3677.8,2.7372e-05,0.00421017,0.00420701,1.80357
220087697,70784672,111220820,977589,403.915,38191000,53759.2,0.000413175,0.0549917,0.0549234,0.814783
220078841,70784672,765,104907,37.6263,3943570,4781.46,0.000358664,0.0455781,0.0455781,0.57084
220083647,70784672,16633,419628,4.6799,10095200,611.695,1.11525e-05,0.00145771,0.00145771,1.18529
220084926,70784672,16930,887134,229.499,33703900,34146.6,0.000258697,0.0384909,0.0402561,0.918676
220086303,70784672,17250,5511120,1716.79,136214000,227736,0.000311513,0.0413231,0.041287,2.92154
220080293,70784672,15814,944163,39.408,27205300,5691.31,4.17386e-05,0.00602789,0.00602789,0.545602
220081463,70784672,16215,3029040,70.0087,88742900,9998.13,2.31125e-05,0.00330076,0.0032989,1.22897
220086443,70784672,17283,209807,1.68098,3764960,221.932,8.01205e-06,0.00105779,0.00105784,1.51577
220086500,70784672,17292,7270840,4190.8,243874000,566816,0.000576384,0.0779575,0.0776648,1.35058
220077601,70784672,28,1052040,808.259,42401300,105692,0.000768277,0.100464,0.0988096,0.48723
220079100,70784672,889,325192,4785.8,16064800,667021,0.0147168,2.05116,1.9943,0.761301
220080333,70784672,15833,419436,126.493,13459400,17817.3,0.000301578,0.0424792,0.0424746,0.519784
220081820,70784672,16322,6699450,695.658,231434000,99620.4,0.000103838,0.0148699,0.016332,2.01711
220080963,70784672,16088,153986,25.7926,5845210,3393.16,0.000167499,0.0220355,0.0224415,0.471344
220081072,70784672,16114,48818200,52592.3,1874260000,7470300,0.00107731,0.153023,0.160349,1.10046
220086141,70784672,17204,419628,22.6473,11549800,2863.31,5.39699e-05,0.00682344,0.00682344,0.720538
220080849,70784672,16064,3020550,34697.7,112373000,5287940,0.0114872,1.75065,1.58052,1.54201
220078241,70784672,415,5556280,7257.66,199311000,1017040,0.00130621,0.183044,0.176184,0.832119
220086363,70784672,17264,104777,28.3621,2794900,3774.71,0.00027069,0.0360261,0.0360482,0.932661
220083012,70784672,16530,2439640,302.988,94856400,43903.6,0.000124194,0.017996,0.0190383,3.67513
220077900,70784672,232,574623,455.373,18070700,62313.7,0.000792473,0.108443,0.109502,0.755033
220085748,70784672,17113,944163,210.15,29564000,27263.6,0.000222578,0.0288759,0.0288759,1.11558
220081570,70784672,16256,209814,1.77986,6176880,312.703,8.48306e-06,0.00149038,0.00149038,0.363861
220079782,70784672,10674,5693190,10138.3,264805000,1545670,0.00178077,0.271494,0.318362,1.11765
220078556,70784672,575,559504,55.417,22394900,8838.91,9.90467e-05,0.0157978,0.0157978,0.630166
220079327,70784672,984,3741680,5279.35,170410000,905692,0.00141095,0.242055,0.242055,1.80945
220078050,70784672,314,154251,4315.64,7690550,626652,0.027978,4.06254,4.09401,0.469822
220084964,70784672,16936,104666,12.0794,3832760,1850.26,0.000115409,0.0176777,0.0176505,0.788515
220080382,70784672,15855,7116490,1383.57,248502000,195459,0.000194418,0.0274656,0.027924,1.07393
220080801,70784672,16050,109035,4.96754,2653590,712.151,4.5559e-05,0.00653139,0.00549197,0.353716
220078296,70784672,441,244393,47.7031,8730320,7166.09,0.00019519,0.029322,0.0293528,0.730552
220087016,70784672,17462,220990,391.181,4099450,58100.3,0.00177013,0.262909,0.271772,0.80773
220083984,70784672,16719,978528,82.2427,34515200,10781.9,8.40473e-05,0.0110185,0.0110212,1.16571
220078061,70784672,321,54621.3,5.2294,2100900,725.07,9.57392e-05,0.0132745,0.0132507,0.229555
220079170,70784672,920,5210380,5749.21,236729000,973974,0.00110341,0.186929,0.186929,2.04422
220087116,70784672,17508,650528,242.38,14801600,35215.5,0.00037259,0.0541337,0.0540079,0.766298
220077982,70784672,279,69938,6.74224,2902810,891.79,9.64031e-05,0.0127512,0.0127512,0.364702
220077904,70784672,233,819770,1562.86,36167000,243243,0.00190646,0.296721,0.276102,1.32827
220078569,70784672,594,69938,21.2156,2175990,2959.71,0.000303349,0.042319,0.042319,0.305131
220085985,70784672,17172,872104,159.768,28645800,20675.1,0.000183199,0.0237072,0.023661,1.16197
220086680,70784672,17337,244443,20.2218,4657440,2910.71,8.27259e-05,0.0119075,0.0119167,1.13055
220078535,70784672,546,34969,3.85513,1144900,544.495,0.000110244,0.0155708,0,0
220080082,70784672,15669,1572710,13.5366,39439600,2164.09,8.6072e-06,0.00137603,0.00137533,2.60866
220083859,70784672,16688,5137260,5016.48,216105000,747845,0.00097649,0.145573,0.145512,1.11882
220080529,70784672,15905,39775200,29291.2,1368780000,4387420,0.000736418,0.110305,0.110371,1.61537
220085700,70784672,17103,1068210,501.17,41784700,65464.3,0.00046917,0.0612843,0.0611927,0.878279
220078919,70784672,818,4357900,111.719,144238000,15412.2,2.56359e-05,0.00353662,0.00393592,1.18346
220084722,70784672,16873,244783,2.99332,8994840,419.816,1.22285e-05,0.00171505,0.00171505,0.470599
220085735,70784672,17111,69938,4.94529,2511380,635.152,7.07096e-05,0.00908164,0.00908164,0.044481
220085574,70784672,17058,1258880,382.961,41671900,50590.6,0.000304207,0.0401868,0.0401868,1.1057
220086880,70784672,17387,806619,475.622,21324900,71254.8,0.000589649,0.0883375,0.0897608,0.863514
220086956,70784672,17429,279752,12.9446,9658550,1779.96,4.62717e-05,0.00636265,0.00636265,0.645924
220078168,70784672,374,1012290,92.0977,33273900,12925.6,9.09791e-05,0.0127686,0.0127908,1.19025
220085473,70784672,17036,2470780,1234.55,86999400,161808,0.00049966,0.0654885,0.0652382,0.964642
220077594,70784672,17,1888330,1284.05,76255400,193907,0.000679994,0.102687,0.102687,1.74942
220081780,70784672,16315,734349,76.6809,23700000,10831.2,0.00010442,0.0147494,0.0147494,0.588503
220085777,70784672,17121,489566,97.2873,15774700,12743.2,0.000198721,0.0260295,0.0260295,1.49722
220077787,70784672,184,1468580,1759.65,50282500,248471,0.0011982,0.169192,0.169181,0.635858
220078128,70784672,354,51335600,24384.5,1698750000,3459720,0.000475002,0.0673942,0.0725217,1.83699
220078441,70784672,479,624625,970.761,26039800,140020,0.00155415,0.224166,0.251113,1.13078
220082542,70784672,16453,2158740,325.388,80498300,47203.2,0.00015073,0.0218661,0.0257838,2.10148
220086940,70784672,17423,209814,19.4146,7574130,2677.23,9.25325e-05,0.01276,0.01276,0.502541
220087602,70784672,111220724,656022,178.835,25234000,22860,0.000272605,0.0348464,0.0346604,0.802749
220077715,70784672,123,419204,99.6877,15057000,13181.3,0.000237802,0.0314435,0.0314514,0.74983
220078539,70784672,551,393650,69.4571,15341400,10429,0.000176444,0.026493,0.027148,0.808779
220084653,70784672,16861,966655,763.257,35955900,131606,0.000789586,0.136146,0.145235,2.22846
220077708,70784672,112,48103.3,83.2481,1736640,12402.2,0.00173061,0.257824,0.307428,1.19344
220079275,70784672,962,6886760,2139.47,180903000,312792,0.000310664,0.0454194,0.0451551,1.67272
220086530,70784672,17298,1104150,352.652,42299600,46020.5,0.000319388,0.0416796,0.0416372,0.848523
220079039,70784672,846,585803,681.441,23008700,113174,0.00116326,0.193195,0.241723,1.52604
220086931,70784672,17421,1081150,260.989,41578600,38756.2,0.0002414,0.0358472,0.0357823,1.12753
220087717,70784672,111220842,209814,19.4146,7574130,2677.23,9.25325e-05,0.01276,0.01276,0.502541
220079933,70784672,15564,767746000,1346530,28095500000,205339000,0.00175388,0.267457,0.288312,3.26871
220079127,70784672,902,284873,210.905,12435600,28494.2,0.000740346,0.100024,0.100884,0.511971
220080715,70784672,15996,482748,193.798,16390600,26973.5,0.000401448,0.055875,0.0519979,0.657965
220085359,70784672,16990,2692610,260.449,90961300,34210.9,9.67272e-05,0.0127055,0.0127055,1.23385
220084560,70784672,16848,559504,104.593,22932300,13964.3,0.000186938,0.0249583,0.0249583,1.14109
220078034,70784672,307,581752,709.438,12875600,105356,0.00121949,0.181102,0.186164,1.12608
220086376,70784672,17268,943759,26.4694,19832200,3418.05,2.80468e-05,0.00362174,0.00362173,0.980366
220078554,70784672,573,131839,44.7828,5434420,5647.47,0.000339677,0.042836,0.0421084,0.385055
220080920,70784672,16078,804287,1527.41,36146000,246559,0.00189909,0.306557,0.306557,1.6132
220080290,70784672,15813,3426960,152.775,109170000,23406.3,4.45803e-05,0.00683005,0.00683005,0.96717
220079396,70784672,1020,2307950,131.168,93143200,19310.3,5.68332e-05,0.00836689,0.0083669,2.89607
220079417,70784672,1030,548285,72.8425,7851840,10729.2,0.000132855,0.0195686,0.0189245,0.871535
220077855,70784672,211,1188950,480.395,35269400,70040.3,0.000404051,0.0589096,0.0589096,0.861203
220079867,70784672,10708,594473,143.804,26891600,21008,0.000241901,0.0353389,0.0353389,1.21561
220085894,70784672,17148,419628,59.0641,11779200,7804.93,0.000140753,0.0185996,0.0185996,0.847395
220080701,70784672,15984,3236410,47374.9,143220000,6863430,0.0146381,2.12069,2.14981,1.21513
220079920,70784672,182305697,1010590,5438.32,32666600,753765,0.00538134,0.745867,0.676726,1.13743
220078213,70784672,401,382274,98.8603,16125000,12872,0.000258612,0.0336721,0.0335279,0.729975
220078943,70784672,834,1433730,2456.07,61955300,377198,0.00171307,0.263089,0.263089,1.21025
220083378,70784672,16596,664411,159.391,23594600,20615.7,0.000239898,0.0310286,0.0310286,0.957094
220078894,70784672,797,4924230,200.572,166777000,29719.9,4.07317e-05,0.00603544,0.00604291,2.12398
220087759,70784672,111220884,34955.4,9.41397,951572,1254.21,0.000269314,0.0358801,0,0
220086525,70784672,17296,33648.5,8.62655,1234470,1219.26,0.000256373,0.0362352,0,0
220079432,70784672,1037,1656810,778.79,64776900,104428,0.000470054,0.0630297,0.0645364,0.814375
220080953,70784672,16085,594473,62.7847,21249800,9351.26,0.000105614,0.0157303,0.0157303,0.710627
220086974,70784672,17437,2686850,2009.17,70935400,311430,0.000747781,0.115909,0.119944,1.02584
220080885,70784672,16069,3167960,29114,142958000,4109100,0.00919012,1.29708,1.19733,1.68084
220080039,70784672,15626,874184,26.9023,20328100,3918.99,3.07741e-05,0.00448302,0.0044833,1.50942
220082078,70784672,16360,1782540,127.354,57380600,18869.8,7.1445e-05,0.0105859,0.0105812,1.82868
220081023,70784672,16101,20290.2,11.1333,870719,1489.8,0.000548703,0.0734249,0,0
220079688,70784672,1129,58819100,6999.72,1980510000,1002610,0.000119004,0.0170456,0.0178411,2.30131
220087680,70784672,111220798,1466770,675.721,45573800,93988.6,0.000460687,0.0640787,0.0640425,1.02733
220080502,70784672,15895,2558870,514.428,74967100,79313.6,0.000201037,0.0309955,0.0300349,1.24762
220080653,70784672,15950,1390250,1481.32,33756900,205038,0.0010655,0.147483,0.157404,1.09623
220084026,70784672,16736,1014100,152.024,33632700,19295.2,0.00014991,0.0190269,0.0190269,1.22906
220082973,70784672,16526,34969,2.29489,1019430,327.529,6.56263e-05,0.00936626,0,0
220084103,70784672,16773,1083520,109.887,39014200,15672.2,0.000101417,0.0144642,0.0145246,1.83968
220082952,70784672,16521,69938,25.0339,2606800,3696.54,0.000357944,0.0528545,0.0528545,1.1636
220083660,70784672,16635,244783,34.3097,6008130,4723.17,0.000140164,0.0192953,0.0192953,1.06601
220078839,70784672,764,365362,165.326,10498100,22183.3,0.000452498,0.060716,0.0637567,0.544642
220083371,70784672,16593,943636,188.369,34620000,24766.5,0.00019962,0.0262458,0.0262748,1.1098
220085606,70784672,17068,1398760,386.117,43570200,50814.7,0.000276042,0.0363284,0.0363284,1.3022
220080776,70784672,16040,5251940,2414.38,217803000,357374,0.000459712,0.0680461,0.0654288,1.71509
220083838,70784672,16684,6014670,4555.86,239581000,683205,0.000757458,0.11359,0.11359,1.38093
220084126,70784672,16780,313966,33.4911,10825300,4963.45,0.000106671,0.0158089,0.0158962,1.53621
220077583,70784672,1,69938,4.64699,1753570,620.249,6.64444e-05,0.00886855,0.00886855,0.141599
220077835,70784672,202,2552740,769.064,96066200,101065,0.00030127,0.0395908,0.0395908,0.959107
220080566,70784672,15917,6853920,2124.97,201522000,341799,0.000310037,0.0498691,0.0498691,1.75789
220085913,70784672,17152,34969,5.17574,1281900,663.228,0.000148009,0.0189662,0,0
220087636,70784672,111220758,34969,0.840283,1050500,109.842,2.40294e-05,0.00314113,0,0
220080660,70784672,15952,244066,44.5233,6951650,6421,0.000182423,0.0263084,0.026307,0.486384
220078170,70784672,375,24974200,31489.9,943467000,4476060,0.0012609,0.179227,0.186754,0.970173
220079108,70784672,893,642096,9595.76,31316100,1356800,0.0149444,2.11308,2.0716,0.742075
220078443,70784672,480,143768,25.808,4939180,3929.42,0.000179512,0.0273318,0.0275008,0.62637
220086892,70784672,17390,579784,457.082,13820800,67221.1,0.000788365,0.115942,0.120695,1.25523
220083890,70784672,16696,664411,78.1541,22651900,10710.3,0.000117629,0.0161199,0.0161199,0.74883
220086918,70784672,17416,8483480,3713.13,275348000,565468,0.00043769,0.0666552,0.0683707,1.30461
220080282,70784672,15809,4860690,224.162,145378000,33438.1,4.61172e-05,0.00687928,0.00687928,0.940079
220083782,70784672,16676,1013300,244.433,39406800,34226.2,0.000241225,0.033777,0.0338056,0.80511
220079463,70784672,1048,2447480,504.095,64818000,75406.1,0.000205965,0.0308097,0.0308176,1.50853
220085462,70784672,17033,1826770,745.844,70976500,100210,0.000408285,0.0548561,0.0552597,0.936172
220079111,70784672,894,1901990,405.137,66072400,55884.4,0.000213008,0.0293821,0.0290824,0.610063
220080697,70784672,15978,174845,300.645,7147740,55214.1,0.0017195,0.315789,0.315789,0.540235
220084169,70784672,16790,944163,157.877,31084600,20587.7,0.000167214,0.0218052,0.0218052,0.918654
220079477,70784672,1054,874225,124.428,31642600,19769.9,0.00014233,0.0226142,0.0226142,0.894455
220078079,70784672,327,414343,114.404,14897600,16078.8,0.00027611,0.0388055,0.0405983,0.735538
220079551,70784672,1079,1174210,283.816,45572300,41031.6,0.000241707,0.0349439,0.0383357,1.71173
220079142,70784672,906,524535,122.828,22066400,16884.2,0.000234166,0.0321888,0.0321888,0.380199
220084836,70784672,16916,34969,3.35255,1901460,480.453,9.58722e-05,0.0137394,0,0
220079268,70784672,958,594473,93.6093,21330900,15435.2,0.000157466,0.0259645,0.0259645,1.59361
220082623,70784672,16469,1800990,235.33,62542500,34747.1,0.000130667,0.0192934,0.0197706,1.98998
220084892,70784672,16925,5404140,32179,256881000,5266510,0.0059545,0.974532,1.09675,1.28161
220084516,70784672,16841,1608570,960.203,74429600,146380,0.000596928,0.0909999,0.0909999,1.9625
220080390,70784672,15859,485444,239.505,17399100,38459.1,0.000493373,0.0792248,0.0793345,0.619855
220087120,70784672,17510,201078,50.8553,3592470,8242.86,0.000252913,0.0409933,0.0411814,1.04395
220080364,70784672,15848,1096710,37.2266,27421700,5120.51,3.39438e-05,0.00466897,0.00478622,1.27711
220080482,70784672,15880,224812,31.6177,8100610,4365.38,0.000140641,0.0194179,0.0183372,0.665051
220087586,70784672,111220704,384659,105.807,11510000,13582.1,0.000275067,0.0353096,0.0353096,0.695038
220083936,70784672,16705,2408630,318.984,84650100,45055.5,0.000132434,0.0187058,0.0188395,1.60127
220084536,70784672,16844,1433730,241.07,59151700,32135.9,0.000168142,0.0224142,0.0224142,0.942043
220080699,70784672,15981,12682000,137343,497523000,20917500,0.0108298,1.64939,1.61584,1.5272
220080408,70784672,15870,1412480,290.305,53318700,39435.9,0.000205528,0.0279196,0.0278945,0.947627
220082488,70784672,16446,629433,10.6283,25100000,1680.46,1.68856e-05,0.00266981,0.00266977,1.19254
220077938,70784672,252,68574.4,171.026,3235740,27537.5,0.00249402,0.401571,0.405227,1.1049
220080028,70784672,15621,34892.8,0.966378,632295,143.502,2.76956e-05,0.00411266,0,0
220079471,70784672,1050,769318,156.804,21006100,25428.6,0.000203822,0.0330534,0.0330534,1.95793
220082673,70784672,16479,419628,75.8449,13467000,11461.8,0.000180743,0.0273141,0.0273141,1.27026
220078264,70784672,426,640366,143.036,21036100,21633.4,0.000223366,0.0337828,0.0318856,0.848026
220079705,70784672,1142,673616,562.59,23381400,74531.4,0.00083518,0.110644,0.117947,0.829097
220077613,70784672,45,314721,54.1556,10542300,6875.8,0.000172075,0.0218473,0.0218473,0.485508
220082183,70784672,16396,20605700,3620.43,753771000,510947,0.000175701,0.0247964,0.0256538,1.9424
220078711,70784672,683,1199060,226.042,50394500,31185.3,0.000188515,0.026008,0.0291869,1.15492
220079803,70784672,10681,2732150,24877.1,146335000,4202420,0.00910533,1.53814,1.82303,1.1534
220080805,70784672,16051,151903,17.3826,5066010,2378.59,0.000114432,0.0156587,0.015715,0.700413
220077648,70784672,82,488732,17.3373,16999000,2528.45,3.5474e-05,0.00517349,0.00518137,0.758219
220085704,70784672,17104,823422,330.075,32303800,43337.6,0.000400858,0.0526311,0.052676,0.888492
220086657,70784672,17333,594464,17.6198,13028500,2416.23,2.96398e-05,0.00406455,0.00406458,0.546451
220087026,70784672,17472,61281.6,33.5575,956020,5026.95,0.000547595,0.0820303,0.088993,0.869052
220087381,70784672,17552,34969,1.8883,1147140,282.619,5.39992e-05,0.00808199,0,0
220078546,70784672,559,1067970,246.44,35902900,40970.6,0.000230756,0.0383631,0.0377491,1.2059
220081056,70784672,16111,542785,231.497,21534900,31128.9,0.000426499,0.0573504,0.0599369,0.595755
220081282,70784672,16133,2572430,2740.16,97459500,377454,0.0010652,0.146731,0.146523,0.848834
220084999,70784672,16948,2270450,20138.6,111140000,3345490,0.00886986,1.47349,1.56197,1.02952
220079344,70784672,993,20919500,6914.84,647577000,1014420,0.000330544,0.0484917,0.04822,1.47149
220081689,70784672,16297,139876,9.46417,3373290,1229.83,6.76611e-05,0.00879226,0.00879226,0.746691
220079085,70784672,878,423340,1444.12,6941570,202556,0.00341124,0.47847,0.422846,1.22044
220084951,70784672,16934,352708,1872.62,15695300,316459,0.00530926,0.897226,0.99434,1.0071
220082931,70784672,16519,9249720,1413.17,343120000,195588,0.00015278,0.0211452,0.0215715,2.20482
220080011,70784672,15613,559417,24.6507,13205900,3341.69,4.40651e-05,0.00597352,0.00597316,1.44479
220079629,70784672,1101,1170620,8996.31,50965500,1291360,0.00768508,1.10314,1.19152,2.06697
220086010,70784672,17182,3426670,415.419,89733700,55576.6,0.000121231,0.0162188,0.0162176,1.66656
220086335,70784672,17258,1360840,1110.24,36634200,147868,0.000815854,0.10866,0.108546,2.0064
220078300,70784672,442,727585,608.822,19222800,92535.2,0.000836772,0.127181,0.126054,0.750229
220082525,70784672,16450,1150120,235.737,44106700,37280.1,0.000204967,0.032414,0.0340285,1.52182
220077738,70784672,151,1538640,1361.11,72417000,217355,0.000884622,0.141265,0.141265,1.28396
220078140,70784672,361,8610600,2446.86,316613000,347781,0.000284169,0.0403898,0.0400485,0.971233
220079509,70784672,1066,1108960,218.15,38719500,28470.8,0.000196716,0.0256735,0.0255599,0.633197
220081557,70784672,16250,1084040,16.6324,32627500,2748.22,1.5343e-05,0.00253517,0.00253517,0.945982
220078800,70784672,729,246399,124.879,10734900,16390.9,0.000506818,0.0665219,0.0690032,0.596322
220079364,70784672,1005,208099,276.27,9139020,40171,0.00132759,0.193038,0.193038,0.378202
220081447,70784672,16211,10339500,598.627,313216000,84998.1,5.7897e-05,0.0082207,0.00823475,2.01511
220081601,70784672,16272,734349,8.57838,24258300,1284.67,1.16816e-05,0.0017494,0.0017494,0.872491
220080592,70784672,15927,69938,73.5938,1430850,10118.1,0.00105227,0.144672,0.144672,0.00371309
220085647,70784672,17085,524535,93.422,15107200,12582.9,0.000178104,0.0239886,0.0239886,0.927645
220080359,70784672,15846,3826250,152.388,98908800,20985.9,3.98269e-05,0.00548472,0.00555237,1.12673
220087376,70784672,17550,749869,155.442,29113800,20894.2,0.000207292,0.0278638,0.0275466,0.62659
220085588,70784672,17062,1188950,374.356,39655300,49504.3,0.000314864,0.0416371,0.0416371,1.08857
220086978,70784672,17438,1900080,1445.81,52572400,227680,0.00076092,0.119826,0.122156,0.833648
220080008,70784672,15612,34947.4,0.238203,586332,36.0798,6.81604e-06,0.0010324,0,0
220080473,70784672,15875,299259,64.0134,11385300,8965.15,0.000213906,0.0299579,0.0306888,0.776083
220077723,70784672,136,6154310,2241.87,196122000,329544,0.000364277,0.0535469,0.0535479,1.05692
220084945,70784672,16933,840528,2138.65,35623400,358822,0.00254441,0.426901,0.527806,1.56109
220078553,70784672,571,419628,15.2222,11226500,2028.95,3.62755e-05,0.00483512,0.00483512,0.469547
220085652,70784672,17086,454597,87.9005,13325200,11888.1,0.000193359,0.0261509,0.0261509,0.882606
220086565,70784672,17310,1119010,265.244,37302000,36015.4,0.000237035,0.0321851,0.0321851,0.715615
220087737,70784672,111220858,139739,63.4749,4251180,9572.37,0.000454239,0.0685018,0.068471,0.583698
220087053,70784672,17484,209814,12.3384,7673410,1886.38,5.88065e-05,0.00899074,0.00899074,0.968646
220087538,70784672,111220656,34746.6,0.934747,1226540,140.455,2.69018e-05,0.00404226,0,0
220083845,70784672,16685,1293850,508.427,49165900,74397.8,0.000392956,0.057501,0.057501,1.14769
220084972,70784672,16937,34969,41.572,1648580,5595.63,0.00118882,0.160017,0,0
220085503,70784672,17042,1363790,540.62,45176900,70484.5,0.000396409,0.0516828,0.0516828,0.759471
220077942,70784672,255,874225,289.06,32962800,39798.9,0.000330647,0.0455247,0.0455247,0.869292
220080174,70784672,15734,209814,45.6906,4922330,6053.28,0.000217767,0.0288507,0.0288507,0.346419
220084329,70784672,16827,454597,444.495,19988800,59307.9,0.000977779,0.130463,0.130463,0.606307
220086864,70784672,17383,1237110,642.667,32048200,96300,0.000519492,0.0778429,0.0794057,0.912458
220087512,70784672,111220634,520218,120.075,18526600,16158.9,0.000230817,0.0310618,0.0310479,0.677712
220082407,70784672,16433,4125530,1753.73,159958000,243571,0.000425091,0.0590399,0.0619281,1.30264
220086174,70784672,17218,559417,52.8635,12665800,7352.31,9.44974e-05,0.0131428,0.013141,1.89378
220077937,70784672,250,1258880,98.4342,36925900,15740.5,7.81916e-05,0.0125036,0.0125036,1.33961
220081811,70784672,16320,734349,76.6809,23700000,10831.2,0.00010442,0.0147494,0.0147494,0.588503
220079116,70784672,895,955059,344.142,37648400,45951.3,0.000360336,0.0481135,0.0531463,0.895484
220079071,70784672,867,2272560,492.287,92537200,64932.9,0.000216622,0.0285726,0.0285746,0.832635
220078514,70784672,529,174845,3.83977,4888470,533.196,2.1961e-05,0.00304954,0.00304954,1.2194
220079634,70784672,1102,1057290,1299.39,47367900,178905,0.00122897,0.16921,0.195138,2.01842
220084808,70784672,16897,629442,97.7568,18319600,13493.3,0.000155307,0.0214369,0.0214369,1.56392
220083128,70784672,16545,1119010,61.8114,41293600,8145,5.52377e-05,0.00727876,0.00727876,0.928501
220087674,70784672,111220792,1398760,701.546,46737900,94113.3,0.000501548,0.0672834,0.0672834,1.41514
220077665,70784672,95,6263580,84214,270766000,12438600,0.013445,1.98587,1.88143,1.64143
220080684,70784672,15965,489566,527.236,21977000,90880.8,0.00107695,0.185635,0.185635,1.29622
220083288,70784672,16575,349690,66.1217,12518400,8616.99,0.000189087,0.0246418,0.0246418,0.748333
220078501,70784672,519,2855700,2178.32,122097000,329428,0.000762798,0.115358,0.129669,1.5001
220081289,70784672,16135,2249960,2108.63,80508700,291905,0.000937185,0.129738,0.126213,0.702683
220082668,70784672,16478,1048100,99.4141,35310400,14926.8,9.48518e-05,0.0142418,0.0142393,1.74965
220077656,70784672,90,104668,3.10484,3578450,414.211,2.96638e-05,0.0039574,0.00396419,0.65306
220086179,70784672,17220,20261900,9582.14,619114000,1301060,0.000472914,0.0642121,0.068935,2.55959
220080135,70784672,15701,454580,12.183,11592700,1763.36,2.68005e-05,0.0038791,0.00387895,1.45583
220083442,70784672,16607,384659,77.2478,13260200,10028.3,0.000200822,0.0260707,0.0260707,0.806236
220079243,70784672,946,174845,1.56211,4495400,270.731,8.93427e-06,0.00154841,0.00154841,1.27246
220085527,70784672,17048,34969,17.7025,1140520,2286.64,0.000506235,0.0653905,0,0
220078293,70784672,440,629442,96.98,22985900,14055.7,0.000154073,0.0223304,0.0223304,0.925541
220082656,70784672,16475,193306,34.5964,7428570,5081.94,0.000178972,0.0262897,0.0285015,0.735949
220078713,70784672,685,1538640,200.035,47148500,28959.9,0.000130008,0.0188218,0.0188218,1.64491
220079057,70784672,857,258073,10833.6,14294800,1542860,0.0419789,5.97839,5.89607,0.221398
