id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246334038,70785098,16401,559504,4.08661,18189400,552.818,7.30398e-06,0.00098805,0.00098805,2.41631
246339600,70785098,16788,104907,141.08,4031970,18696.5,0.00134481,0.178219,0.178219,0.658666
246343400,70785098,17396,454429,164.777,13913100,22941.7,0.000362602,0.0504848,0.0504931,0.708056
246327994,70785098,296,2902430,1308.09,116965000,200286,0.000450689,0.0690066,0.0690066,1.27564
246342222,70785098,17220,27368800,6426.28,682557000,966803,0.000234803,0.0353251,0.0352821,1.439
246330652,70785098,881,1258880,2376.72,49681200,459531,0.00188796,0.36503,0.36503,1.47837
246333378,70785098,16239,944163,17.8287,27821900,2623.88,1.88831e-05,0.00277905,0.00277905,1.01834
246332486,70785098,15917,8007900,7642.97,282441000,1394090,0.000954429,0.174089,0.174089,1.94986
246338729,70785098,16680,13777800,5779.2,590000000,830206,0.000419458,0.0602569,0.0602569,1.25838
246331713,70785098,15656,279544,28.8065,6566030,3834.29,0.000103048,0.0137162,0.0137157,0.407284
246327492,70785098,241,1091580,1379.22,37300500,202072,0.00126351,0.18512,0.18191,0.88499
246326659,70785098,23,1432600,138.595,47476300,19507.9,9.67437e-05,0.0136171,0.0136585,1.46867
246336399,70785098,16564,769318,219.581,32335900,32559.7,0.000285423,0.0423228,0.0423228,0.930841
246344437,70785098,17606,34888.9,0.914327,1020760,119.135,2.62068e-05,0.00341469,0,0
246343546,70785098,17449,629194,161.712,18998200,23484.4,0.000257014,0.0373245,0.0373338,0.614655
246331642,70785098,15617,873218,68.3521,24958500,9520.02,7.82761e-05,0.0109022,0.010992,2.172
246343106,70785098,17315,1468450,302.686,37519600,45224.8,0.000206127,0.0307977,0.0307948,0.579236
246334084,70785098,16408,34969,0.294706,1131830,44.5918,8.42764e-06,0.00127518,0,0
246339319,70785098,16751,4266220,602.499,150252000,85889.2,0.000141226,0.0201324,0.0201324,1.903
246343627,70785098,17476,11235300,4855.67,303730000,706217,0.000432179,0.0628568,0.0625478,1.19629
246335750,70785098,16510,12239200,3138.43,479709000,464587,0.000256425,0.0379591,0.0379591,1.09316
246337670,70785098,16609,139876,4.06026,5155040,629.282,2.90276e-05,0.00449886,0.00449886,1.50445
246344573,70785098,111220634,524535,696.271,19493300,110442,0.00132741,0.210552,0.210552,0.646946
246332207,70785098,15822,874225,253.008,34103300,39599.6,0.000289409,0.0452968,0.0452968,0.95536
246327378,70785098,214,804287,3.7208,22975000,596.215,4.62621e-06,0.000741297,0.000741297,1.37936
246333124,70785098,16126,25422500,9349.74,1005100000,1410690,0.000367775,0.0554899,0.0554899,1.24577
246329190,70785098,542,2828440,3362.65,117383000,529284,0.00118887,0.187129,0.187852,1.02392
246333409,70785098,16250,1643540,73.8366,46209900,10047,4.49253e-05,0.00611301,0.00611301,1.55374
246329517,70785098,647,4341860,270.917,98761800,42133.2,6.23966e-05,0.00970395,0.00983009,1.62337
246335354,70785098,16476,1293850,151.161,45046200,22726.4,0.00011683,0.0175649,0.0175649,1.02039
246332434,70785098,15902,419110,6.73498,12776500,918.123,1.60697e-05,0.00219065,0.00219266,0.757319
246333854,70785098,16364,2657640,498.337,78525400,71801.7,0.000187511,0.0270171,0.0270171,1.34706
246327239,70785098,175,804252,2199.09,33845800,432462,0.00273432,0.537719,0.537715,0.996833
246333085,70785098,16104,6224480,495.826,169014000,69508.2,7.96574e-05,0.0111669,0.0111669,1.43933
246332115,70785098,15774,5245350,787.463,187469000,119556,0.000150126,0.0227927,0.0227927,1.12349
246330760,70785098,942,4126340,662.442,150584000,115216,0.00016054,0.0279221,0.0279221,2.81535
246345048,70785098,111220728,559504,508.509,16840300,88645.7,0.000908857,0.158436,0.158436,0.557475
246333401,70785098,16247,6853920,533.755,190178000,72585.7,7.78758e-05,0.0105904,0.0105904,1.54674
246344452,70785098,17612,34960.5,34.8396,828131,5469.7,0.000996543,0.156454,0,0
246331110,70785098,1129,93774800,13224.1,3154230000,1914260,0.000141019,0.0204134,0.0204348,1.72326
246334378,70785098,16426,174845,1.2024,5337870,187.867,6.87697e-06,0.00107448,0.00107448,0.814197
246343514,70785098,17440,2066920,748.98,42275100,105786,0.000362366,0.0511806,0.0506871,0.869269
246343774,70785098,17490,454589,611.844,17493800,94372.8,0.00134593,0.2076,0.207601,0.407232
246331816,70785098,15693,1741050,30.893,44325900,4114.53,1.77439e-05,0.00236324,0.00243859,3.85195
246343682,70785098,17485,3041280,1429.89,103973000,212279,0.000470161,0.0697993,0.0697847,1.22046
246330845,70785098,981,235530,67.0617,4882010,9652.35,0.000284726,0.0409813,0.0407669,1.42152
246333142,70785098,16140,1293850,373.107,50461500,58620.6,0.000288369,0.045307,0.045307,1.48285
246333037,70785098,16081,594473,84.7698,25678300,12207.8,0.000142596,0.0205355,0.0205355,0.861944
246330408,70785098,783,524535,37.5623,21033600,5722.81,7.16108e-05,0.0109103,0.0109103,0.930761
246336067,70785098,16539,1503670,449.763,57011700,68714.6,0.000299111,0.045698,0.045698,1.14926
246343905,70785098,17509,454102,180.393,7669800,25230.9,0.000397251,0.0555621,0.0555544,0.67985
246331446,70785098,15566,667736000,312360,24645300000,51303300,0.000467789,0.0768317,0.0767311,2.49755
246326652,70785098,15,384659,7.12481,12598900,987.628,1.85224e-05,0.00256754,0.00256754,1.32655
246328812,70785098,479,769318,369.88,29650800,54018.6,0.000480789,0.0702162,0.0702162,0.73576
246338638,70785098,16672,314721,36.3366,12129100,5572.23,0.000115457,0.0177053,0.0177053,1.11177
246338436,70785098,16647,69938,0.0792437,1475990,10.3446,1.13306e-06,0.000147912,0.000147912,0.919892
246331480,70785098,15578,489450,12.3897,11618900,1621.95,2.53136e-05,0.00331383,0.00331317,1.87447
246331000,70785098,1073,50996600,23496.9,2047710000,3302460,0.000460755,0.0647584,0.0647094,1.18997
246331689,70785098,15629,803370,53.9221,24844000,8142.17,6.71198e-05,0.010135,0.0101548,1.86986
246342349,70785098,17238,664411,98.0319,18615500,13200.8,0.000147547,0.0198684,0.0198684,0.727675
246329290,70785098,585,419628,78.4662,15015300,12409.9,0.00018699,0.0295735,0.0295735,1.15346
246332714,70785098,15991,5536540,538.046,175958000,89027.9,9.71811e-05,0.0160801,0.0161078,1.74492
246328428,70785098,382,16015800,3796.47,650494000,573704,0.000237045,0.0358211,0.0358211,1.25578
246326633,70785098,1,69938,0.552999,1472450,69.4503,7.90698e-06,0.000993026,0.000993026,0.314684
246343488,70785098,17429,349690,255.647,14318500,37224.1,0.000731066,0.106449,0.106449,0.787253
246328153,70785098,340,454597,102.457,18691800,14190.5,0.000225379,0.0312157,0.0312157,0.447012
246332073,70785098,15753,2342920,33.2777,64197000,4135.62,1.42035e-05,0.00176515,0.00176515,2.28751
246338343,70785098,16631,3636780,59.255,105963000,8585.8,1.62933e-05,0.00236083,0.00236083,2.26208
246332122,70785098,15778,1713480,325.18,62769900,48334.4,0.000189777,0.0282083,0.0282083,0.855448
246328549,70785098,422,664411,126.456,24107700,19634,0.000190328,0.029551,0.029551,0.675977
246331582,70785098,15602,2062670,175.938,59174100,27191.5,8.52961e-05,0.0131826,0.0131895,1.88631
246332220,70785098,15830,4091370,780.51,148443000,113662,0.00019077,0.0277809,0.0277809,1.08115
246332089,70785098,15763,1014100,18.7756,26459100,2404.54,1.85145e-05,0.0023711,0.0023711,2.39337
246328395,70785098,370,37745500,27171.5,1100080000,4769540,0.00071986,0.12636,0.125878,3.69813
246330916,70785098,1033,4126280,2722.88,190385000,377413,0.000659886,0.0914656,0.0914655,0.627964
246338503,70785098,16656,209814,1.46877,7014490,213.059,7.00034e-06,0.00101546,0.00101546,0.870156
246341110,70785098,17076,979132,443.054,27434800,68519,0.000452497,0.0699793,0.0699793,1.25293
246329418,70785098,628,279752,62.2827,12825500,8916.32,0.000222635,0.0318722,0.0318722,0.547622
246329737,70785098,679,2307950,77.0676,53060400,10833.7,3.33922e-05,0.00469409,0.00469409,1.24428
246345812,70785098,111220870,279710,120.14,10464100,16315.7,0.000429518,0.0583309,0.0583376,0.639929
246330122,70785098,743,664411,16.7645,24809000,2330.44,2.52322e-05,0.00350753,0.00350753,0.916493
246329268,70785098,573,34969,1.97546,1674590,307.352,5.64918e-05,0.00878927,0,0
246343192,70785098,17341,104907,15.1925,3022560,2021.55,0.000144819,0.0192699,0.0192699,0.714825
246343215,70785098,17352,40614600,13456.5,1087440000,1955290,0.000331321,0.0481425,0.0479047,1.42436
246329856,70785098,711,419621,177.437,19471600,26143.5,0.00042285,0.0623027,0.0623042,0.733257
246331624,70785098,15611,208174,15.6012,4462280,2100.88,7.4943e-05,0.010092,0.0101716,1.32219
246333534,70785098,16253,1153980,41.0698,33494100,5657.08,3.55898e-05,0.00490225,0.00490225,1.15176
246337187,70785098,16596,874225,144.766,35876100,21551.2,0.000165594,0.0246518,0.0246518,1.08313
246331556,70785098,15596,1608250,143.873,48816400,18556.2,8.94592e-05,0.0115381,0.011545,1.28534
246343187,70785098,17340,2411380,161.084,52394300,23155.7,6.68014e-05,0.00960265,0.00960222,1.91614
246344917,70785098,111220698,559504,65.3959,15015000,9338.16,0.000116882,0.0166901,0.0166901,0.758456
246339366,70785098,16758,34969,0.567848,1113950,85.399,1.62386e-05,0.00244213,0,0
246327274,70785098,187,909194,179.223,35184600,32001.8,0.000197123,0.035198,0.035198,1.24285
246330206,70785098,749,2098140,236.253,58285500,29581.5,0.000112601,0.0140989,0.0140989,2.56268
246341212,70785098,17086,1398760,131.943,35280300,20043.9,9.43285e-05,0.0143298,0.0143298,1.31585
246327737,70785098,286,348782,9.50306,7999120,1269.75,2.72464e-05,0.00364054,0.00364229,0.94113
246328543,70785098,418,943785,76.9851,22849000,10645.6,8.15706e-05,0.0112796,0.0112767,1.39697
246340290,70785098,16928,2867460,3565.38,113438000,561080,0.00124339,0.195672,0.195672,0.735862
246332554,70785098,15939,2831310,405.627,95484500,62343.7,0.000143265,0.0220194,0.0220134,1.9716
246332453,70785098,15908,15714700,15668.3,675699000,2792480,0.000997045,0.177699,0.177548,1.42945
246332296,70785098,15867,8146020,978.727,286742000,138827,0.000120148,0.0170424,0.0170397,2.41613
246326739,70785098,82,489566,128.693,18467400,18155.3,0.000262871,0.0370846,0.0370846,0.545289
246341044,70785098,17066,2203050,1901.04,57790800,345157,0.000862915,0.156672,0.156672,2.82049
246333104,70785098,16112,489566,2.44093,15892500,349.656,4.98591e-06,0.000714216,0.000714216,0.974879
246328022,70785098,307,2115890,1033.81,44108600,150143,0.000488593,0.0709596,0.0707173,0.994425
246333032,70785098,16079,734349,317.385,32870300,47096.5,0.0004322,0.0641337,0.0641337,0.850151
246345783,70785098,111220856,874178,653.458,25841800,89841.6,0.000747512,0.102773,0.102774,0.890836
246340792,70785098,17011,139876,0.715612,3146690,96.3174,5.11604e-06,0.000688591,0.000688591,0.894789
246331716,70785098,15657,174637,16.0397,3941970,2134.91,9.18461e-05,0.0122249,0.0122258,0.496425
246344626,70785098,111220666,1328820,658.581,43670300,91713.9,0.000495613,0.0690189,0.0690189,0.885622
246328823,70785098,481,522635,128.091,17205000,18936.8,0.000245088,0.0362332,0.0362247,1.01107
246333585,70785098,16270,979132,57.7835,28174900,9886.83,5.9015e-05,0.0100975,0.0100975,1.73363
246340129,70785098,16889,1923300,832.628,57023700,151516,0.000432918,0.0787794,0.0787794,2.76003
246331097,70785098,1125,559504,813.883,27413100,147517,0.00145465,0.263656,0.263656,0.861611
246339914,70785098,16840,24618100,9947.39,1065360000,1617580,0.000404068,0.0657067,0.0657068,3.85725
246340596,70785098,16990,2692610,4272.88,85259200,810899,0.00158689,0.301157,0.301157,1.91128
246329247,70785098,556,1888330,2285.16,76180700,413030,0.00121015,0.218728,0.218728,1.6581
246332000,70785098,15711,69937.4,0.713479,1492440,94.9601,1.02017e-05,0.00135779,0.00135778,0.653271
246332059,70785098,15738,552511000,292713,20765800000,48463000,0.000529787,0.087714,0.0875649,2.37696
246328679,70785098,448,699380,3197.18,32005100,595459,0.00457145,0.851409,0.851409,0.774172
246342867,70785098,17298,1119010,313.125,43316000,42231.5,0.000279824,0.0377401,0.0377401,0.699297
246326741,70785098,83,1352110,42.172,15177500,6318.64,3.11898e-05,0.00467317,0.00470856,1.10432
246329313,70785098,597,3811620,3923.91,132020000,711773,0.00102946,0.186738,0.186738,1.66151
246346052,70785098,124372452,34969,30.0962,1160450,4687.75,0.000860652,0.134055,0,0
246329723,70785098,676,349690,45.0592,9856870,6001.92,0.000128855,0.0171635,0.0171635,0.656629
246332004,70785098,15712,174837,9.90627,3660840,1220.94,5.66599e-05,0.00698331,0.00698346,1.15845
246334875,70785098,16450,1258880,276.443,53344400,40480.5,0.000219594,0.0321558,0.0321558,1.06312
246343505,70785098,17436,139869,171.966,3268150,23051.1,0.00122947,0.164804,0.164804,0.406039
246330371,70785098,773,1014030,845.567,29349700,130518,0.000833866,0.128712,0.128722,0.768037
246336248,70785098,16549,69938,34.6269,2640420,4712.38,0.000495109,0.0673793,0.0673793,0.301739
246327044,70785098,133,349671,13.9837,8377430,2209.61,3.99911e-05,0.00631911,0.00631877,1.6767
246329276,70785098,577,1363790,1230.55,56222800,195261,0.000902299,0.143175,0.143175,1.2469
246332117,70785098,15776,5245350,787.463,187469000,119556,0.000150126,0.0227927,0.0227927,1.12349
246339762,70785098,16823,1049070,1448.51,46442000,264348,0.00138076,0.251983,0.251983,1.20931
246333118,70785098,16121,12064300,7447.59,516324000,1138030,0.000617324,0.0943305,0.0943305,1.14769
246341034,70785098,17064,699380,255.043,17960900,40577.2,0.00036467,0.0580188,0.0580188,0.52631
246331627,70785098,15612,34460.1,44.4895,775315,6073.59,0.00129104,0.17625,0,0
246342252,70785098,17226,489566,344.501,11428500,44555.1,0.000703686,0.0910094,0.0910094,0.913627
246326692,70785098,48,8917100,3947.78,365465000,624901,0.00044272,0.070079,0.070079,1.10902
246332213,70785098,15828,7553240,911.365,267423000,132199,0.000120659,0.0175023,0.0175023,1.43108
246340830,70785098,17025,9476560,10510.4,287818000,1836110,0.00110909,0.193753,0.193752,1.88594
246331708,70785098,15655,1918060,136.544,48878600,18171.4,7.11887e-05,0.00947384,0.00952428,1.71672
246333581,70785098,16269,384659,5.268,11433500,726.297,1.36952e-05,0.00188816,0.00188816,1.05718
246331994,70785098,15709,104907,1.06751,2434590,131.134,1.01758e-05,0.00125001,0.00125001,0.308576
246338853,70785098,16698,6399330,2222.82,262462000,321191,0.000347352,0.0501914,0.0501914,1.26841
246338612,70785098,16668,29304000,11462.6,1219330000,1661570,0.000391161,0.056701,0.056701,1.2871
246330525,70785098,821,4115330,5964.89,161009000,901120,0.00144943,0.218967,0.218819,0.86032
246328911,70785098,496,489566,501.293,15880700,89202.9,0.00102395,0.182208,0.182208,0.874696
246332340,70785098,15895,2761640,70.9282,87774200,10092.5,2.56834e-05,0.00365453,0.00365454,1.07051
246332243,70785098,15837,979132,246.078,41198000,38565.8,0.000251323,0.0393877,0.0393877,1.15483
246330757,70785098,939,104907,64.78,3070630,8753.82,0.0006175,0.0834436,0.0834436,0.501911
246339924,70785098,16842,20631700,6861.33,931006000,1059650,0.000332563,0.0513604,0.0513605,2.22899
246343982,70785098,17523,2595040,589.84,52666800,86805.6,0.000227295,0.0334505,0.0331199,1.20403
246331160,70785098,10686,2028150,1172.87,91237900,162016,0.000578295,0.0798835,0.0798836,0.631097
246331812,70785098,15692,139860,2.61776,2990480,336.992,1.8717e-05,0.00240949,0.00240937,1.19681
246332717,70785098,15993,3426960,324.15,127923000,57726.2,9.45881e-05,0.0168447,0.0168447,1.82531
246327224,70785098,169,1153980,246.893,32836400,33344.5,0.00021395,0.0288953,0.0288953,0.956943
246340267,70785098,16924,57809700,28211,2319930000,4053540,0.000487997,0.0701186,0.0700196,1.34852
246338454,70785098,16649,50984800,15342.9,1959610000,2221630,0.00030093,0.0435743,0.0435743,1.51201
246344564,70785098,111220626,664411,2787.82,24642100,558453,0.00419593,0.840523,0.840523,1.86455
246340188,70785098,16901,489566,255.031,14342600,48899.1,0.000520933,0.0998825,0.0998825,1.01946
246338526,70785098,16658,40249300,14060.5,1621310000,2043300,0.000349335,0.050766,0.050766,1.37307
246332159,70785098,15799,2759680,195.431,100610000,27994.5,7.08165e-05,0.0101441,0.0101824,2.03961
246328854,70785098,487,244783,25.1909,8747210,3574.97,0.000102911,0.0146046,0.0146046,0.521724
246329873,70785098,718,2622680,399.336,98796600,56809.2,0.000152263,0.0216608,0.0216608,0.763146
246332724,70785098,15995,1678510,298.821,64865600,53872.5,0.000178027,0.0320954,0.0320954,1.19788
246332092,70785098,15764,1014100,12.0862,27289200,1439.45,1.19181e-05,0.00141943,0.00141943,1.56063
246327609,70785098,275,11085200,2026.99,396486000,314293,0.000182856,0.0283525,0.0283525,1.34443
246333553,70785098,16259,2098140,160.883,60342200,23637.2,7.66788e-05,0.0112658,0.0112658,1.31765
246341551,70785098,17124,1049070,1750.34,26901700,312544,0.00166847,0.297925,0.297925,1.30575
246328843,70785098,485,54132000,9317.08,2336280000,1463950,0.000172118,0.0270441,0.0270441,1.97557
246343471,70785098,17422,874219,197.228,36614200,26777.4,0.000225604,0.03063,0.0306301,0.438769
246332017,70785098,15719,69938,0.858698,1725010,105.602,1.2278e-05,0.00150994,0.00150994,0.237497
246340341,70785098,16939,48264800,20737.2,1928360000,2915670,0.000429655,0.0604099,0.0603463,1.10634
246333195,70785098,16171,4126340,568.598,158866000,86636.3,0.000137797,0.0209959,0.0209959,1.38533
246331082,70785098,1111,2832490,1902.86,130021000,274752,0.000671797,0.0970003,0.0970003,0.612355
246342210,70785098,17218,1432840,171.49,24896400,21546.8,0.000119685,0.0150378,0.0150417,1.42414
246330776,70785098,951,1993230,338.928,92393000,46665.6,0.000170039,0.0234121,0.0234121,0.931373
246332331,70785098,15883,104907,12.9791,3665770,1666.15,0.00012372,0.0158822,0.0158822,0.0969156
246332439,70785098,15903,371865000,233248,13860200000,38845600,0.000627237,0.104462,0.104159,2.22039
246329902,70785098,725,174845,53.1761,6175390,7682.83,0.000304133,0.0439408,0.0439408,0.564982
246338668,70785098,16675,1993230,152.711,83287500,21993.6,7.66145e-05,0.0110341,0.0110341,0.992494
246328092,70785098,325,209814,41.5319,8745720,5909.15,0.000197946,0.0281637,0.0281637,0.761548
246333149,70785098,16146,314721,91.9883,12223900,13066.9,0.000292285,0.041519,0.041519,0.649189
246340304,70785098,16931,104907,86.4347,3794740,11784.2,0.000823917,0.11233,0.11233,0.290297
246342028,70785098,17176,664411,929.904,18728400,168584,0.00139959,0.253735,0.253735,1.42046
246344413,70785098,17603,34888.9,0.914327,1020760,119.135,2.62068e-05,0.00341469,0,0
246340285,70785098,16927,3007330,4084.88,119010000,659487,0.00135831,0.219293,0.219293,1.16228
246344809,70785098,111220690,174845,191.415,6504120,35282.7,0.00109477,0.201794,0.201794,0.530394
246332253,70785098,15844,2937270,83.2101,109774000,12592.4,2.8329e-05,0.00428712,0.00428801,1.41567
246340021,70785098,16863,839256,197.456,31961600,30533.5,0.000235275,0.0363817,0.0363817,0.660904
246329372,70785098,619,834677,133.482,24186800,18054.8,0.000159921,0.0216308,0.0216509,0.761869
246327054,70785098,136,6154250,2247.58,188396000,322865,0.000365207,0.0524622,0.0524653,1.29465
246333208,70785098,16178,244783,111.208,10217100,19054,0.000454313,0.0778403,0.0778403,0.590304
246335687,70785098,16499,489566,64.6823,14939800,8890.09,0.000132122,0.0181591,0.0181591,0.739537
246336845,70785098,16581,769318,215.119,33467300,30328.6,0.000279623,0.0394227,0.0394227,0.571197
246345915,70785098,111220904,835737,197.767,24848900,31582,0.000236638,0.0377894,0.0376671,2.44665
246326723,70785098,68,1433530,3077.69,43311100,504132,0.00214693,0.351671,0.351624,0.990988
246333771,70785098,16335,2272980,426.123,78767300,62224.8,0.000187473,0.0273758,0.0273758,1.23755
246332575,70785098,15946,2621930,164.795,82230000,28725.5,6.28525e-05,0.0109559,0.010955,1.50298
246331124,70785098,1141,244564,0.186297,4828500,40.7719,7.61753e-07,0.000166713,0.000166587,1.69169
246333231,70785098,16186,4196280,1105.58,159745000,157523,0.000263466,0.0375388,0.0375388,1.07995
246335428,70785098,16486,4860690,438.658,147050000,62077.4,9.02461e-05,0.0127713,0.0127713,1.79224
246345446,70785098,111220788,664411,131.069,23686500,18059,0.00019727,0.0271805,0.0271805,0.679091
246330417,70785098,785,383745,3.55609,11770500,483.334,9.26682e-06,0.00125952,0.00126506,2.11123
246331128,70785098,1142,699327,14.2128,19253100,3073.84,2.03236e-05,0.00439542,0.00439509,2.14789
246332650,70785098,15967,209814,668.29,10931400,122384,0.00318516,0.583298,0.583298,0.723011
246341189,70785098,17084,139876,51.7504,3690210,9926.72,0.000369974,0.070968,0.070968,1.82116
246332083,70785098,15761,34969,1.22454,1146030,147.328,3.50179e-05,0.00421309,0,0
246339937,70785098,16846,1713480,3522.01,67991600,698350,0.00205547,0.407562,0.407562,2.77778
246329166,70785098,534,454597,1383.04,16338200,255137,0.00304235,0.561238,0.561238,0.664617
246328304,70785098,351,3426960,455.867,128326000,72874.6,0.000133024,0.0212651,0.0212651,1.23296
246339605,70785098,16790,1258880,65.6999,37363600,10319.2,5.2189e-05,0.00819712,0.00819712,1.09869
246338471,70785098,16651,40703900,14069.6,1636200000,2044620,0.000345656,0.0502314,0.0502314,1.38354
246335878,70785098,16529,34969,16.7373,1715800,2594.78,0.000478633,0.0742023,0,0
246341986,70785098,17170,874225,539.647,25467000,92978.2,0.000617286,0.106355,0.106355,0.935977
246332825,70785098,16032,30811500,26232.5,1229520000,3975990,0.000851384,0.129042,0.128659,1.1431
246345034,70785098,111220724,664411,180.477,23843500,28084.2,0.000271635,0.0422693,0.0422693,1.03398
246333934,70785098,16382,43676300,8059.4,1676660000,1161370,0.000184526,0.0265905,0.0265905,1.56785
246344494,70785098,17640,209693,69.7583,2968140,11880.8,0.000332668,0.056658,0.0566507,0.545194
246331576,70785098,15601,2899710,305.966,81541700,44506,0.000105516,0.0153484,0.0153853,1.97051
246331746,70785098,15669,3912690,250.207,102204000,33417.6,6.39476e-05,0.00854083,0.00872753,2.22333
246328143,70785098,337,6420130,1224.08,228128000,176892,0.000190663,0.0275527,0.0275139,0.939487
246330843,70785098,980,174845,1.45053,5364310,185.784,8.29606e-06,0.00106256,0.00106256,0.488393
246327368,70785098,211,3776650,2969.44,155583000,486208,0.000786262,0.128741,0.128741,0.897536
246328587,70785098,430,2785640,1700.12,113889000,265641,0.000610316,0.0953609,0.0958361,0.917915
246331469,70785098,15576,9223770,1099.36,257698000,151895,0.000119188,0.0164678,0.0165296,2.17173
246333669,70785098,16297,594473,136.427,14747700,17026.6,0.000229492,0.0286415,0.0286415,1.33674
246345763,70785098,111220850,769317,108.662,28316100,15206.5,0.000141244,0.0197662,0.0197662,0.868299
246326752,70785098,91,1328820,1620.36,55103800,273201,0.0012194,0.205596,0.205596,0.739333
246343601,70785098,17470,979117,91.4101,22155800,13043,9.33598e-05,0.0133212,0.0133214,0.69974
246343477,70785098,17424,3147190,766.129,110777000,105927,0.000243433,0.0336577,0.0336575,1.44721
246338898,70785098,16706,2272980,402.918,84952500,60244.4,0.000177264,0.0265045,0.0265045,1.41186
246340036,70785098,16867,2342920,4485.93,85138200,837670,0.00191467,0.357532,0.357532,1.96981
246326873,70785098,112,69938,34.7846,1918270,4647.59,0.000497364,0.066453,0.066453,0.59149
246340206,70785098,16905,34969,1.19658,801077,223.916,3.42183e-05,0.00640326,0,0
246330747,70785098,935,3287090,3378.76,130683000,571229,0.00102789,0.17378,0.17378,0.807001
246329829,70785098,703,12098700,1455.55,448437000,249053,0.000120307,0.0205851,0.0205844,2.52488
246339952,70785098,16849,419628,2811.73,17689300,569222,0.00670052,1.35649,1.35649,1.52128
246342800,70785098,17291,34969,22.931,1066560,3052.52,0.000655753,0.0872921,0,0
246327037,70785098,131,664411,53.4951,28060700,7544.23,8.05151e-05,0.0113548,0.0113548,1.0693
246328104,70785098,328,1957960,1271.74,61933300,232278,0.000649519,0.118632,0.118616,1.7855
246328736,70785098,461,454597,55.3385,19241500,8390.57,0.000121731,0.0184572,0.0184572,0.499782
246343375,70785098,17386,853949,92.241,18424600,13190,0.000108017,0.0154458,0.0153425,0.924201
246343838,70785098,17500,5747270,1609.06,121402000,231283,0.00027997,0.0402423,0.0398723,1.27634
246331759,70785098,15674,657074,113.603,17233000,15129.4,0.000172892,0.0230254,0.0236147,1.49786
246339617,70785098,16793,944163,45.9691,28788200,7466.29,4.86877e-05,0.00790784,0.00790784,1.06988
246341143,70785098,17079,2307950,244.27,57557200,39512.8,0.000105838,0.0171203,0.0171203,2.12715
246326671,70785098,31,18988200,11783.1,785243000,1928180,0.000620552,0.101547,0.101547,1.03824
246333264,70785098,16197,454597,41.6832,17094300,6384.25,9.16926e-05,0.0140438,0.0140438,0.590088
246334671,70785098,16440,1748450,59.3887,64191300,8114.32,3.39665e-05,0.00464086,0.00464086,2.56551
246340977,70785098,17053,8077840,12729.5,213765000,2386400,0.00157586,0.295425,0.295425,2.83349
246330677,70785098,895,769318,49.764,33349100,6502.79,6.46859e-05,0.00845267,0.00845267,1.37381
246326712,70785098,61,104907,11.8067,3229180,1752.85,0.000112545,0.0167086,0.0167086,0.311441
246339534,70785098,16774,524535,44.7286,19939500,6653.75,8.52728e-05,0.012685,0.012685,0.543546
246332813,70785098,16027,13672900,2330.72,616239000,376936,0.000170463,0.0275681,0.0275681,1.13287
246326745,70785098,87,279752,7.27957,7382260,1221.99,2.60215e-05,0.00436813,0.00436813,0.82645
246339289,70785098,16749,34969,0.0588567,768783,7.73091,1.68311e-06,0.000221079,0,0
246343946,70785098,17518,314672,81.5234,9466590,11251,0.000259074,0.0357545,0.035751,0.765954
246331197,70785098,10699,909194,538.743,34861200,76435.7,0.000592551,0.0840698,0.0840698,0.786344
246329321,70785098,604,419628,240.253,11818700,45413.2,0.000572537,0.108223,0.108223,2.02104
246330512,70785098,818,5035540,549.934,186719000,73786.7,0.000109211,0.0146532,0.0146532,0.81243
246343456,70785098,17416,11821200,3573.99,334772000,499395,0.000302338,0.0422458,0.0419897,1.28862
246345713,70785098,111220842,209814,92.9452,9903930,12864.8,0.000442989,0.0613153,0.0613153,0.257709
246333827,70785098,16353,8147780,1038.21,246497000,160594,0.000127422,0.0197101,0.0197101,1.74185
246334526,70785098,16434,1293850,749.035,51050600,107945,0.000578918,0.0834293,0.0834293,0.670738
246330367,70785098,772,1503670,620.147,61631900,103126,0.000412423,0.068583,0.068583,0.964522
246343120,70785098,17319,693876,33.7439,13248200,5002.02,4.8631e-05,0.00720881,0.00721742,0.734399
246332103,70785098,15769,664411,208.421,26182100,31267.6,0.000313694,0.0470607,0.0470607,0.62813
246329766,70785098,685,1608570,87.6542,56987300,12535.4,5.44918e-05,0.00779285,0.00779285,1.62655
246331801,70785098,15689,164341,7.63276,3499850,1022.48,4.64445e-05,0.00622171,0.00623396,1.78201
246339256,70785098,16744,34969,0.0588567,768783,7.73091,1.68311e-06,0.000221079,0,0
246340126,70785098,16887,1923300,832.628,57023700,151516,0.000432918,0.0787794,0.0787794,2.76003
246329788,70785098,691,699365,395.761,28673800,62083.5,0.000565887,0.0887713,0.0887782,1.29581
246341842,70785098,17150,1049070,46.1383,24794500,5928.53,4.39802e-05,0.00565123,0.00565123,0.83322
246342675,70785098,17277,3006510,54.9217,62824800,7764.4,1.82676e-05,0.00258253,0.00258266,1.19593
246333345,70785098,16228,1293850,33.8832,40303900,4862.95,2.61878e-05,0.0037585,0.0037585,1.01248
246333652,70785098,16292,209814,19.9185,5873360,2471.71,9.49339e-05,0.0117805,0.0117805,0.321678
